5934.56,18.0252,17.3344,20.332
5935.56,17.0655,17.3337,20.875
5936.56,16.4242,17.3948,21.295
5937.56,16.6694,17.4894,21.577
5938.56,17.3215,17.5506,21.109
5939.56,17.6245,17.5382,20.581
5940.56,17.1688,17.4562,20.84
5941.56,16.1394,17.352,21.107
5942.56,15.3302,17.2945,21.498
5943.56,15.9351,17.3183,21.828
5944.56,17.9492,17.3927,21.364
5945.56,18.8559,17.4541,20.745
5946.56,18.5131,17.4526,20.387
5947.56,18.0952,17.3812,20.197
5948.56,17.6273,17.2832,20.07
5949.56,16.7065,17.2247,20.246
5950.56,16.0187,17.2311,20.747
5951.56,16.1602,17.2605,21.308
5952.56,16.2426,17.2629,21.608
5953.56,16.0811,17.2479,21.246
5954.56,16.458,17.2512,20.247
5955.56,17.8249,17.2582,19.245
5956.56,18.9057,17.2307,19.011
5957.56,18.1097,17.1907,19.778
5958.56,16.4044,17.2034,20.734
5959.56,16.4083,17.2942,20.561
5960.56,17.277,17.4275,20.097
5961.56,18.0333,17.5441,20.241
5962.56,18.3675,17.6051,20.954
5963.56,17.8923,17.6039,21.582
5964.56,17.1373,17.5556,21.719
5965.56,17.0476,17.4918,21.361
5966.56,17.5951,17.4531,20.762
5967.56,17.418,17.4636,20.266
5968.56,17.2484,17.5143,20.158
5969.56,17.2503,17.58,20.628
5970.56,16.3752,17.6436,21.464
5971.56,16.1239,17.6926,21.612
5972.56,16.9716,17.7085,21.045
5973.56,17.5876,17.6708,20.519
5974.56,17.0283,17.5681,20.326
5975.56,17.1248,17.4147,20.504
5976.56,18.2538,17.262,20.66
5977.56,18.4992,17.1731,20.632
5978.56,16.9772,17.1791,21.109
5979.56,15.6769,17.2625,21.468
5980.56,16.1473,17.3635,21.085
5981.56,17.1977,17.4037,20.578
5982.56,16.9205,17.3332,20.458
5983.56,16.2381,17.1796,20.48
5984.56,16.6742,17.0391,20.268
5985.56,17.2569,17.0023,20.0
5986.56,16.9544,17.0787,19.911
5987.56,16.4692,17.2048,19.899
5988.57,17.0785,17.3138,19.673
5989.57,18.0877,17.3754,19.253
5990.57,17.9826,17.3907,19.036
5991.57,17.3248,17.3915,19.039
5992.57,17.9253,17.4259,18.958
5993.57,17.9246,17.5062,19.256
5994.57,17.1862,17.5791,20.068
5995.57,17.2508,17.5759,20.677
5996.57,18.0569,17.4871,20.335
5997.57,18.362,17.3724,20.346
5998.57,16.9072,17.3028,21.066
5999.57,14.6663,17.3028,-1.0
6000.57,15.3051,17.3348,21.146
6001.57,16.5041,17.3444,20.961
6002.57,16.1966,17.3148,20.789
6003.57,17.0178,17.2792,20.354
6004.57,17.3955,17.2658,20.403
6005.57,16.1825,17.2429,20.962
6006.57,14.9084,17.1597,20.989
6007.57,15.4685,17.0371,19.799
6008.57,17.1066,16.9728,18.442
6009.57,17.3883,17.035,17.919
6010.57,15.7758,17.1729,18.239
6011.57,16.1478,17.2649,18.536
6012.57,18.0846,17.2531,18.663
6013.57,18.6222,17.1881,18.999
6014.57,17.812,17.1451,19.423
6015.57,17.3554,17.1385,19.545
6016.57,17.078,17.1375,19.464
6017.57,16.1268,17.1236,19.482
6018.57,16.3913,17.0943,19.302
6019.57,17.2694,17.0436,19.253
6020.57,17.1649,16.9857,19.66
6021.57,16.239,16.9624,20.219
6022.57,15.6274,16.9953,20.589
6023.57,16.4125,17.0636,20.376
6024.57,17.6128,17.1451,19.876
6025.57,16.5927,17.2366,20.08
6026.57,16.609,17.3324,20.128
6027.57,18.4827,17.4201,19.688
6028.57,18.3776,17.4978,19.7
6029.57,17.6923,17.5668,19.721
6030.57,17.9291,17.6194,19.703
6031.57,18.5204,17.657,19.917
6032.57,18.4072,17.6945,20.06
6033.57,18.1308,17.7401,19.895
6034.57,17.9958,17.785,19.559
6035.57,17.6185,17.8127,19.4
6036.57,17.3946,17.8137,19.606
6037.57,17.2615,17.7895,20.163
6038.57,17.0087,17.7441,20.787
6039.57,16.9652,17.6818,20.846
6040.57,17.5024,17.6158,19.739
6041.57,18.0203,17.5709,18.387
6042.57,17.9699,17.5704,17.958
6043.57,18.2553,17.6159,18.47
6044.57,18.013,17.6839,19.59
6045.57,17.1029,17.7442,20.505
6046.57,17.3119,17.7872,20.313
6047.57,18.0732,17.8197,19.646
6048.57,17.4601,17.8457,19.281
6049.57,15.8391,17.8601,19.234
6050.58,16.7623,17.8557,19.075
6051.58,17.7867,17.8235,19.093
6052.58,17.3236,17.7558,19.458
6053.58,17.9804,17.6579,19.751
6054.58,18.4853,17.5515,19.908
6055.58,17.7816,17.4631,20.121
6056.58,16.836,17.4192,20.364
6057.58,16.8907,17.4367,20.256
6058.58,17.0259,17.5052,20.042
6059.58,17.1669,17.585,19.937
6060.58,18.1329,17.6297,19.891
6061.58,17.689,17.6085,20.207
6062.58,16.1432,17.515,20.789
6063.58,15.6357,17.3712,21.136
6064.58,16.3593,17.2257,20.997
6065.58,17.1879,17.1509,20.748
6066.58,17.5766,17.2085,20.657
6067.58,17.748,17.3822,20.61
6068.58,17.3416,17.5785,20.571
6069.58,17.2904,17.7198,20.637
6070.58,18.0751,17.7963,20.777
6071.58,18.0811,17.8354,20.755
6072.58,17.213,17.8588,20.768
6073.58,16.7896,17.8674,20.714
6074.58,17.5088,17.8497,20.33
6075.58,17.7747,17.7941,20.198
6076.58,17.4101,17.6957,20.48
6077.58,17.1415,17.5673,20.822
6078.58,16.8722,17.4426,20.857
6079.58,17.0555,17.3583,20.538
6080.58,17.6803,17.3174,19.918
6081.58,17.8098,17.2899,19.134
6082.58,16.8068,17.2598,18.553
6083.58,16.3399,17.2397,18.228
6084.58,17.0661,17.241,18.21
6085.58,16.7265,17.2648,18.693
6086.58,16.663,17.3086,19.132
6087.58,17.5215,17.3559,19.294
6088.58,17.6725,17.3716,19.607
6089.58,17.1215,17.336,20.044
6090.58,16.96,17.2718,20.374
6091.58,17.3148,17.2261,20.607
6092.58,16.9251,17.2314,21.037
6093.58,16.7783,17.2887,21.443
6094.58,17.4087,17.3729,21.54
6095.58,17.7638,17.4496,21.482
6096.58,17.4904,17.4992,21.668
6097.58,16.9533,17.5289,21.962
6098.58,16.8182,17.5437,21.919
6099.58,17.3712,17.5064,21.482
6100.58,17.6323,17.354,20.988
6101.58,17.2713,17.0789,20.585
6102.58,17.0319,16.7941,20.304
6103.58,16.8679,16.6718,20.578
6104.58,16.674,16.7819,21.184
6105.58,16.5511,17.0219,21.467
6106.58,16.5893,17.239,21.215
6107.58,16.8127,17.3736,20.42
6108.58,17.025,17.455,20.03
6109.58,17.0096,17.5134,21.077
6110.58,17.0185,17.5429,22.342
6111.58,16.9685,17.5411,22.445
6112.58,16.824,17.5384,21.658
6113.58,17.197,17.5576,21.14
6114.58,17.8902,17.5795,21.043
6115.59,18.0478,17.574,21.25
6116.59,17.3673,17.5411,21.852
6117.59,17.2661,17.4981,22.499
6118.59,17.687,17.43,22.942
6119.59,17.4474,17.2916,23.256
6120.59,16.8679,17.0694,23.454
6121.59,16.6304,16.8319,23.216
6122.59,16.9251,16.7002,22.643
6123.59,17.2618,16.7442,22.382
6124.59,17.0766,16.9112,22.46
6125.59,17.0696,17.0802,22.703
6126.59,17.8744,17.1748,22.924
6127.59,17.8161,17.1994,22.854
6128.59,17.1535,17.2096,22.601
6129.59,17.006,17.262,22.276
6130.59,17.0833,17.3676,21.741
6131.59,16.9621,17.4815,21.272
6132.59,16.4635,17.536,21.126
6133.59,16.063,17.4648,21.359
6134.59,16.8295,17.217,22.06
6135.59,16.7831,16.8163,23.243
6136.59,14.9172,16.4094,24.561
6137.59,14.8613,16.2018,25.168
6138.59,15.943,16.2816,24.693
6139.59,16.2751,16.5251,23.437
6140.59,16.3666,16.7375,21.362
6141.59,17.4899,16.8589,17.897
6142.59,18.4605,16.9657,14.849
6143.59,17.6589,17.1177,13.23
6144.59,16.8663,17.2751,12.567
6145.59,17.4938,17.3587,12.624
6146.59,18.6065,17.338,13.524
6147.59,17.9912,17.2412,15.446
6148.59,16.316,17.1243,17.208
6149.59,16.0909,17.0445,17.614
6150.59,17.8576,17.0345,17.566
6151.59,17.5991,17.0849,18.37
6152.59,16.1301,17.1439,20.111
6153.59,16.2685,17.1485,21.788
6154.59,17.0381,17.0816,22.456
6155.59,17.6361,16.9882,22.468
6156.59,17.7872,16.9189,22.361
6157.59,17.3086,16.8697,22.177
6158.59,16.3803,16.7831,22.35
6159.59,15.9129,16.5834,22.698
6160.59,16.0761,16.242,22.723
6161.59,15.3251,15.8434,22.627
6162.59,14.9055,15.5645,22.532
6163.59,15.7904,15.5404,22.361
6164.59,16.2114,15.7478,22.219
6165.59,15.613,16.0371,22.772
6166.59,14.8372,16.256,23.68
6167.59,14.9235,16.3186,23.812
6168.59,15.7554,16.229,23.678
6169.59,16.4613,16.0981,23.608
6170.59,16.3573,16.0804,23.387
6171.59,15.7462,16.2257,22.921
6172.59,15.7024,16.4398,22.333
6173.59,16.6345,16.6111,21.795
6174.59,17.5886,16.7064,21.497
6175.59,17.3437,16.747,21.732
6176.6,16.604,16.7695,22.352
6177.6,16.5894,16.8046,22.936
6178.6,16.3218,16.8575,23.395
6179.6,16.5081,16.9122,23.174
6180.6,17.5733,16.965,22.647
6181.6,17.6534,17.0223,23.281
6182.6,16.6543,17.0723,24.014
6183.6,16.0773,17.0859,23.613
6184.6,16.7442,17.0448,22.696
6185.6,16.6453,16.9538,22.11
6186.6,16.176,16.835,21.967
6187.6,16.8402,16.7138,22.018
6188.6,17.1508,16.5949,22.228
6189.6,16.8699,16.4537,22.435
6190.6,16.7177,16.2892,22.512
6191.6,16.8305,16.1758,22.52
6192.6,16.9201,16.2113,22.457
6193.6,16.6328,16.3982,22.599
6194.6,16.0355,16.6359,23.158
6195.6,15.9574,16.8262,23.292
6196.6,16.7748,16.9294,22.558
6197.6,17.8552,16.9366,21.39
6198.6,17.9836,16.8667,20.384
6199.6,17.0969,16.7814,19.895
6200.6,16.2235,16.7583,19.954
6201.6,16.3838,16.8264,20.358
6202.6,17.0888,16.9454,20.891
6203.6,17.3883,17.0572,21.081
6204.6,16.9351,17.1341,20.404
6205.6,16.3538,17.1791,19.047
6206.6,16.4599,17.2041,17.691
6207.6,17.4063,17.2128,17.128
6208.6,18.2328,17.1996,18.035
6209.6,17.7802,17.1502,19.829
6210.6,16.4627,17.0495,21.403
6211.6,16.0415,16.888,22.578
6212.6,15.938,16.6751,23.33
6213.6,15.6895,16.4529,23.709
6214.6,15.7449,16.2885,23.965
6215.6,15.642,16.2274,24.392
6216.6,15.3007,16.2536,24.562
6217.6,15.2964,16.3019,24.014
6218.6,15.9014,16.3153,23.369
6219.6,15.5297,16.2959,23.239
6220.6,14.409,16.2936,23.378
6221.6,15.3349,16.3416,22.953
6222.6,16.3038,16.419,22.527
6223.6,15.8742,16.4852,22.636
6224.6,15.5672,16.5267,23.076
6225.6,16.0895,16.5509,23.454
6226.6,17.0486,16.5507,23.538
6227.6,17.1196,16.4924,23.578
6228.6,15.1375,16.3428,24.105
6229.6,13.9895,16.1175,24.307
6230.6,15.4787,15.9046,23.505
6231.6,16.5908,15.8162,22.65
6232.6,16.517,15.9053,22.37
6233.6,15.9571,16.1268,22.657
6234.6,15.489,16.3709,23.211
6235.6,15.4843,16.5273,23.967
6236.6,16.0236,16.5439,24.496
6237.6,16.8292,16.445,24.368
6238.6,17.2847,16.3017,24.174
6239.6,16.7832,16.181,24.273
6240.6,15.6771,16.1098,24.234
6241.61,15.4372,16.0678,23.373
6242.61,16.1535,16.0152,22.68
6243.61,16.6307,15.939,22.967
6244.61,15.8154,15.8665,23.923
6245.61,14.668,15.84,24.902
6246.61,14.3319,15.8943,25.457
6247.61,14.8903,16.0336,25.506
6248.61,15.5208,16.2087,25.03
6249.61,15.7342,16.3342,24.703
6250.61,15.6167,16.3408,24.891
6251.61,15.4544,16.2219,24.727
6252.61,15.4969,16.041,24.23
6253.61,15.6126,15.8838,23.845
6254.61,15.403,15.7935,23.611
6255.61,15.2169,15.7507,23.674
6256.61,15.2728,15.7177,24.167
6257.61,15.2522,15.6928,24.982
6258.61,15.0436,15.7143,25.608
6259.61,14.8382,15.818,25.582
6260.61,14.9882,16.0004,24.871
6261.61,15.6358,16.218,23.877
6262.61,15.9858,16.4061,23.334
6263.61,15.753,16.5126,23.521
6264.61,16.1506,16.5325,23.823
6265.61,16.4568,16.5146,23.812
6266.61,15.9062,16.5119,23.661
6267.61,15.3928,16.5273,23.797
6268.61,15.4594,16.5298,23.939
6269.61,15.9846,16.5112,24.049
6270.61,16.4403,16.5007,24.517
6271.61,16.3366,16.521,25.118
6272.61,15.6874,16.5535,25.662
6273.61,15.1696,16.5528,25.954
6274.61,15.7327,16.484,25.357
6275.61,16.9843,16.3471,24.162
6276.61,17.835,16.1708,23.081
6277.61,17.85,15.9934,22.408
6278.61,17.2637,15.8477,22.404
6279.61,16.6964,15.7617,23.08
6280.61,16.5929,15.7614,24.011
6281.61,16.4168,15.857,0.0
6282.61,15.9,16.0262,0.0
6283.61,15.3978,16.2212,0.0
6284.61,14.9136,16.3961,0.0
6285.61,14.7576,16.5323,0.0
6286.61,15.581,16.6348,0.0
6287.61,17.4619,16.7047,0.0
6288.61,18.2777,16.7243,0.0
6289.61,16.9745,16.6775,0.0
6290.61,16.3218,16.582,0.0
6291.61,16.5246,16.4842,0.0
6292.61,16.4782,16.4216,0.0
6293.61,16.2023,16.3946,0.0
6294.61,15.9684,16.3693,0.0
6295.61,16.0286,16.3083,0.0
6296.61,16.4046,16.213,0.0
6297.61,16.619,16.1249,0.0
6298.61,16.5509,16.0763,0.0
6299.61,16.512,16.0513,0.0
6300.61,16.5834,16.019,0.0
6301.61,16.5901,15.9896,0.0
6302.61,16.4209,16.0116,0.0
6303.62,16.3574,16.1124,0.0
6304.62,16.7705,16.2629,0.0
6305.62,17.3523,16.4144,0.0
6306.62,17.1862,16.5415,0.0
6307.62,17.0035,16.6345,0.0
6308.62,17.1612,16.6787,0.0
6309.62,16.8833,16.6656,0.0
6310.62,17.1602,16.6116,0.0
6311.62,18.4595,16.5449,0.0
6312.62,19.508,16.4758,0.0
6313.62,18.699,16.3937,0.0
6314.62,16.84,16.2942,0.0
6315.62,15.9246,16.1923,0.0
6316.62,15.7299,16.105,0.0
6317.62,15.8806,16.0477,0.0
6318.62,16.1678,16.0503,0.0
6319.62,16.0721,16.1363,0.0
6320.62,15.6983,16.2802,0.0
6321.62,15.6835,16.4267,24.158
6322.62,16.4276,16.5485,23.9
6323.62,16.9581,16.6551,23.99
6324.62,16.9502,16.7487,24.44
6325.62,17.2486,16.8115,24.532
6326.62,17.0957,16.8372,24.668
6327.62,16.445,16.8405,25.001
6328.62,16.4307,16.8367,24.967
6329.62,16.9511,16.8316,24.551
6330.62,17.0679,16.8307,24.13
6331.62,16.4279,16.8359,24.001
6332.62,16.4037,16.8216,24.075
6333.62,16.9105,16.7411,24.272
6334.62,16.9351,16.5807,24.393
6335.62,16.6515,16.3996,23.971
6336.62,16.6047,16.2917,23.186
6337.62,17.0139,16.3043,22.426
6338.62,17.4778,16.4097,21.813
6339.62,17.4316,16.5471,21.781
6340.62,17.179,16.6582,22.37
6341.62,17.7661,16.7,22.863
6342.62,18.6005,16.6623,22.864
6343.62,18.5474,16.5801,22.774
6344.62,17.354,16.5127,23.182
6345.62,16.2955,16.5016,23.49
6346.62,16.2445,16.5526,23.616
6347.62,16.8065,16.6531,24.114
6348.62,17.0022,16.7795,24.437
6349.62,17.0501,16.8959,24.351
6350.62,17.2689,16.9673,24.229
6351.62,16.2111,16.9762,24.236
6352.62,15.1125,16.9231,24.339
6353.62,15.7683,16.8256,24.326
6354.62,16.7262,16.7189,23.997
6355.62,16.8801,16.6324,23.894
6356.62,16.3483,16.5607,24.259
6357.62,15.8947,16.4754,24.354
6358.62,15.8169,16.3679,24.201
6359.62,15.8967,16.2598,24.208
6360.62,15.8647,16.1719,24.378
6361.62,16.1349,16.1138,24.19
6362.62,16.7127,16.1003,23.766
6363.62,16.8971,16.1473,23.844
6364.62,16.5507,16.25,24.14
6365.62,16.0709,16.3841,24.436
6366.62,16.0004,16.522,24.847
6367.62,16.4584,16.6374,24.934
6368.63,16.7664,16.7065,24.483
6369.63,16.322,16.7262,23.713
6370.63,15.9399,16.7286,22.83
6371.63,16.0197,16.7562,22.105
6372.63,16.3022,16.8197,21.827
6373.63,16.5893,16.8907,22.17
6374.63,16.8016,16.9363,22.911
6375.63,17.0579,16.943,23.596
6376.63,17.5181,16.9119,23.978
6377.63,17.5005,16.8484,24.177
6378.63,16.9654,16.7707,24.269
6379.63,17.2577,16.7069,24.018
6380.63,18.1365,16.6765,23.508
6381.63,18.5611,16.6771,22.876
6382.63,17.9597,16.6938,22.251
6383.63,16.5282,16.7153,22.281
6384.63,15.9244,16.7447,22.856
6385.63,17.5045,16.79,23.077
6386.63,17.8596,16.8438,23.502
6387.63,16.4357,16.8869,24.164
6388.63,16.3817,16.9043,24.04
6389.63,16.85,16.8839,23.313
6390.63,16.6216,16.807,22.546
6391.63,16.0673,16.6646,21.992
6392.63,16.1903,16.4959,21.654
6393.63,16.5091,16.3893,21.654
6394.63,16.1528,16.4132,22.099
6395.63,16.1987,16.5425,22.738
6396.63,16.4673,16.6703,23.369
6397.63,16.1485,16.6907,23.841
6398.63,15.8928,16.5807,23.858
6399.63,16.1052,16.4259,23.323
6400.63,16.5415,16.3592,22.568
6401.63,16.6763,16.4451,22.185
6402.63,16.3638,16.628,22.359
6403.63,15.9566,16.7951,22.931
6404.63,15.9672,16.8665,23.561
6405.63,16.1148,16.8247,24.063
6406.63,16.0892,16.7091,24.363
6407.63,16.144,16.5939,24.368
6408.63,16.365,16.5372,23.965
6409.63,16.6101,16.5339,23.375
6410.63,16.737,16.537,23.012
6411.63,16.9513,16.5261,22.739
6412.63,17.1391,16.5265,22.477
6413.63,16.9401,16.5586,22.309
6414.63,16.8771,16.6106,21.891
6415.63,17.0931,16.6575,21.519
6416.63,17.0686,16.6785,21.858
6417.63,16.7088,16.6532,22.478
6418.63,16.288,16.5715,23.136
6419.63,16.0355,16.4594,24.079
6420.63,15.6938,16.3841,25.054
6421.63,15.3695,16.4121,25.481
6422.63,15.5328,16.5495,25.159
6423.63,16.3079,16.7323,24.815
6424.63,17.1227,16.8895,24.594
6425.63,17.3186,16.9946,24.326
6426.63,17.1255,17.0474,24.386
6427.63,17.2311,17.0316,24.424
6428.63,17.581,16.92,24.114
6429.63,16.8591,16.7253,24.244
6430.64,16.1186,16.5279,24.533
6431.64,16.5483,16.4288,24.448
6432.64,16.5709,16.4701,24.533
6433.64,16.0905,16.6071,24.38
6434.64,16.0164,16.749,23.738
6435.64,16.4899,16.8145,23.606
6436.64,17.0586,16.7626,24.034
6437.64,17.3177,16.614,24.498
6438.64,17.2744,16.4568,24.62
6439.64,16.8252,16.4003,24.209
6440.64,16.3342,16.4899,23.481
6441.64,16.6353,16.6732,22.971
6442.64,17.2348,16.8589,23.029
6443.64,17.4134,16.9948,23.533
6444.64,17.2646,17.0744,23.886
6445.64,17.3263,17.0921,23.837
6446.64,17.6096,17.0175,23.63
6447.64,17.5078,16.8199,23.679
6448.64,17.1631,16.5287,23.948
6449.64,16.8577,16.2568,24.347
6450.64,16.64,16.1323,24.819
6451.64,16.7021,16.1891,24.808
6452.64,17.0219,16.3361,24.352
6453.64,17.2264,16.4414,24.194
6454.64,16.9174,16.447,24.554
6455.64,16.2957,16.4095,25.283
6456.64,15.9853,16.4274,26.007
6457.64,16.0565,16.5366,26.268
6458.64,16.4202,16.6765,26.088
6459.64,16.8656,16.7377,25.926
6460.64,16.7593,16.6508,25.984
6461.64,16.1005,16.4525,26.061
6462.64,15.7208,16.2689,25.761
6463.64,16.4116,16.2152,25.024
6464.64,16.927,16.3067,24.573
6465.64,16.0063,16.4703,24.947
6466.64,16.193,16.6164,25.209
6467.64,17.3592,16.694,25.254
6468.64,17.2818,16.6967,25.621
6469.64,16.6383,16.6498,25.614
6470.64,16.4326,16.5942,24.84
6471.64,16.868,16.5623,23.812
6472.64,17.462,16.5559,23.383
6473.64,17.2151,16.5566,24.004
6474.64,16.0983,16.5593,25.37
6475.64,16.1899,16.5803,25.994
6476.64,16.9619,16.6273,25.849
6477.64,16.7151,16.6789,25.809
6478.64,16.239,16.6954,25.442
6479.64,16.2095,16.645,25.309
6480.64,16.4352,16.527,26.047
6481.64,16.3858,16.3887,26.656
6482.64,16.4353,16.3034,26.6
6483.64,16.7688,16.3148,26.318
6484.64,16.2899,16.4051,26.407
6485.64,15.8004,16.52,26.524
6486.64,16.4773,16.6087,26.021
6487.64,17.411,16.6424,25.094
6488.64,17.8077,16.6123,24.558
6489.64,17.5889,16.5212,24.772
6490.64,17.1203,16.3662,25.11
6491.64,16.4966,16.1285,25.478
6492.65,15.9438,15.7968,26.042
6493.65,16.0491,15.4121,26.528
6494.65,16.0744,15.0774,26.859
6495.65,15.2955,14.902,27.249
6496.65,14.511,14.9277,27.864
6497.65,14.3569,15.1084,28.042
6498.65,14.8798,15.3624,27.398
6499.65,15.6348,15.6295,26.777
6500.65,15.9695,15.8859,26.427
6501.65,15.8217,16.1189,26.209
6502.65,15.9827,16.3141,26.102
6503.65,16.263,16.4625,26.001
6504.65,16.3096,16.5654,25.962
6505.65,16.5509,16.6254,26.261
6506.65,16.9616,16.6443,26.451
6507.65,17.0347,16.6335,26.353
6508.65,16.4056,16.6171,26.743
6509.65,16.0317,16.6157,27.195
6510.65,16.331,16.6314,27.203
6511.65,16.0125,16.6479,27.427
6512.65,15.4618,16.6396,27.652
6513.65,15.636,16.5893,27.432
6514.65,16.3772,16.4998,27.052
6515.65,17.1387,16.3954,26.67
6516.65,17.3692,16.3093,26.419
6517.65,16.8534,16.2709,26.479
6518.65,16.2838,16.2969,26.297
6519.65,16.2598,16.3801,25.599
6520.65,16.4286,16.4888,25.141
6521.65,16.385,16.5841,25.389
6522.65,16.1239,16.6422,26.154
6523.65,16.0613,16.6574,26.643
6524.65,16.2708,16.6302,26.794
6525.65,16.4551,16.5712,26.985
6526.65,16.2955,16.5093,27.244
6527.65,16.1746,16.4785,27.165
6528.65,16.4065,16.4861,26.522
6529.65,16.5752,16.5026,0.0
6530.65,16.5638,16.4926,0.0
6531.65,16.5284,16.4537,0.0
6532.65,16.5891,16.4175,0.0
6533.65,16.7442,16.4161,0.0
6534.65,16.8866,16.452,0.0
6535.65,16.8612,16.5047,0.0
6536.65,16.5879,16.5547,0.0
6537.65,16.2345,16.5989,0.0
6538.65,16.1681,16.6398,0.0
6539.65,16.1531,16.6684,0.0
6540.65,16.0854,16.6642,0.0
6541.65,16.6288,16.6128,0.0
6542.65,17.559,16.5119,0.0
6543.65,17.8299,16.3672,0.0
6544.65,16.7557,16.1987,0.0
6545.65,16.4873,16.0518,0.0
6546.65,18.2277,15.9763,0.0
6547.65,18.7886,15.9831,0.0
6548.65,18.4963,16.0298,0.0
6549.65,19.2322,16.0573,0.0
6550.65,19.8826,16.0331,0.0
6551.65,19.4463,15.9578,0.0
6552.65,17.9415,15.8419,0.0
6553.65,16.2192,15.6926,0.0
6554.65,15.6737,15.5223,0.0
6555.65,16.4013,15.3523,0.0
6556.65,15.9626,15.1935,0.0
6557.66,15.2331,15.0172,0.0
6558.66,16.7679,14.7395,0.0
6559.66,20.2642,14.2527,0.0
6560.66,25.1551,13.5182,0.0
6561.66,31.265,12.6882,0.0
6562.66,37.8921,12.1075,0.0
6563.66,41.8857,12.0832,0.0
6564.66,40.1242,12.6248,0.0
6565.66,34.0453,13.4482,0.0
6566.66,26.7598,14.2188,0.0
6567.66,20.8944,14.7576,0.0
6568.66,17.2448,15.0728,0.0
6569.66,15.5808,15.2523,0.0
6570.66,15.2236,15.3624,0.0
6571.66,15.4018,15.4209,0.0
6572.66,15.4455,15.4382,0.0
6573.66,15.1655,15.4541,0.0
6574.66,15.2341,15.5216,0.0
6575.66,15.436,15.6644,0.0
6576.66,15.0019,15.8522,0.0
6577.66,14.8592,16.0204,0.0
6578.66,15.7743,16.1167,0.0
6579.66,17.4426,16.1347,0.0
6580.66,19.0946,16.1132,0.0
6581.66,21.1412,16.1019,0.0
6582.66,24.445,16.1208,0.0
6583.66,26.8002,16.1564,0.0
6584.66,26.7794,16.188,0.0
6585.66,25.3444,16.214,0.0
6586.66,23.1237,16.2465,0.0
6587.66,20.6122,16.2917,0.0
6588.66,18.5042,16.3289,0.0
6589.66,17.3542,16.3131,0.0
6590.66,16.9839,16.204,0.0
6591.66,16.6268,16.0133,0.0
6592.66,16.5504,15.8211,0.0
6593.66,16.8386,15.7263,0.0
6594.66,16.6969,15.7645,0.0
6595.66,16.2914,15.8864,0.0
6596.66,16.148,16.0159,0.0
6597.66,16.3022,16.1156,0.0
6598.66,16.4582,16.1942,0.0
6599.66,16.4469,16.2685,0.0
6600.66,16.4954,16.3325,0.0
6601.66,16.6268,16.365,0.0
6602.66,16.6644,16.3521,0.0
6603.66,16.4723,16.2998,0.0
6604.66,16.2352,16.2266,0.0
6605.66,16.2242,16.1466,0.0
6606.66,16.4259,16.0656,0.0
6607.66,16.639,15.9968,0.0
6608.66,16.5999,15.9719,0.0
6609.66,16.2211,16.0162,25.134
6610.66,16.2331,16.1143,25.33
6611.66,16.9685,16.2166,25.337
6612.66,16.6579,16.2883,25.721
6613.66,15.5203,16.3337,26.283
6614.66,15.4664,16.3709,26.134
6615.66,16.5167,16.404,25.265
6616.66,17.2923,16.4279,24.567
6617.66,16.7566,16.4422,24.776
6618.66,16.555,16.4536,25.248
6619.67,16.9772,16.462,25.679
6620.67,16.5201,16.4548,26.423
6621.67,15.9512,16.4163,26.775
6622.67,16.0271,16.3461,26.372
6623.67,16.2856,16.2666,25.906
6624.67,16.3647,16.2094,25.825
6625.67,16.1884,16.1905,26.173
6626.67,15.9332,16.1999,26.666
6627.67,15.9461,16.2152,26.868
6628.67,16.2775,16.2156,26.61
6629.67,16.501,16.1868,26.218
6630.67,16.3967,16.1229,26.063
6631.67,16.0854,16.031,26.208
6632.67,15.9036,15.9394,26.32
6633.67,15.8867,15.8912,26.333
6634.67,15.7937,15.9179,26.522
6635.67,15.4255,16.008,27.195
6636.67,15.3529,16.112,27.589
6637.67,16.0216,16.1807,26.984
6638.67,16.6347,16.2006,26.358
6639.67,16.7487,16.1894,26.071
6640.67,16.5299,16.1638,25.828
6641.67,16.2859,16.1215,25.564
6642.67,16.169,16.0651,25.62
6643.67,16.1139,16.0205,26.23
6644.67,15.9688,16.0188,26.623
6645.67,16.0422,16.0642,26.307
6646.67,16.5872,16.1342,25.654
6647.67,16.496,16.2025,25.288
6648.67,15.9129,16.2527,25.254
6649.67,16.2348,16.2756,25.16
6650.67,16.6333,16.2685,25.216
6651.67,16.2396,16.2412,25.48
6652.67,15.6339,16.2111,25.526
6653.67,16.0448,16.1918,25.255
6654.67,17.2269,16.1841,24.951
6655.67,17.2333,16.1825,24.925
6656.67,16.8443,16.1817,24.694
6657.67,16.9937,16.1776,23.979
6658.67,16.4433,16.164,23.303
6659.67,15.3875,16.1279,22.479
6660.67,14.9044,16.0551,21.379
6661.67,15.3492,15.9478,20.607
6662.67,16.3784,15.8374,20.372
6663.67,16.9996,15.7695,20.647
6664.67,16.0324,15.7646,21.427
6665.67,14.8522,15.807,21.865
6666.67,15.4637,15.8692,21.345
6667.67,16.2677,15.9377,21.628
6668.67,16.223,16.0085,23.113
6669.67,15.9062,16.0735,24.334
6670.67,15.7382,16.1211,24.577
6671.67,15.845,16.1488,24.104
6672.67,16.155,16.1602,23.604
6673.67,16.5633,16.1476,23.603
6674.67,17.0741,16.0852,24.09
6675.67,17.624,15.9509,24.599
6676.67,17.424,15.7665,25.135
6677.67,16.4782,15.6057,25.712
