6116.1,176.637,180.485,25.479
6117.1,176.336,179.863,25.56
6118.1,179.155,179.174,25.516
6119.1,179.31,178.445,25.547
6120.1,178.234,177.771,25.631
6121.1,178.849,177.2,25.604
6122.1,180.117,176.834,25.508
6123.1,177.941,176.587,25.685
6124.1,175.95,176.612,25.879
6125.1,176.574,176.679,25.92
6126.1,175.828,176.977,26.103
6127.1,175.167,177.195,26.163
6128.1,176.162,177.493,26.031
6129.1,177.729,177.552,25.937
6130.11,178.538,177.507,25.839
6131.11,178.031,177.241,25.857
6132.11,175.827,176.785,26.127
6133.11,172.262,176.248,26.488
6134.11,171.363,175.578,26.524
6135.11,174.067,175.044,26.195
6136.11,176.654,174.51,25.944
6137.11,176.546,174.319,26.074
6138.11,174.042,174.221,26.324
6139.11,172.789,174.539,26.292
6140.11,176.447,174.956,26.044
6141.11,178.954,175.677,25.825
6142.11,178.142,176.457,25.709
6143.11,179.526,177.257,25.585
6144.11,180.783,177.98,25.463
6145.11,179.95,178.465,25.486
6146.11,178.265,178.809,25.721
6147.11,176.775,178.908,25.998
6148.11,175.204,178.813,26.274
6149.11,173.975,178.55,26.457
6150.11,174.379,178.05,26.403
6151.11,174.567,177.455,26.457
6152.11,174.184,176.598,26.479
6153.11,174.413,175.658,26.168
6154.11,173.537,174.48,26.192
6155.11,170.364,173.165,26.282
6156.11,166.626,171.703,25.932
6157.11,165.247,170.048,25.662
6158.11,162.913,168.407,25.942
6159.11,160.187,166.644,26.645
6160.11,161.761,165.1,27.25
6161.11,161.85,163.639,27.802
6162.11,158.81,162.516,28.256
6163.11,157.166,161.702,28.415
6164.11,158.607,161.171,28.43
6165.11,158.757,161.102,28.547
6166.11,156.558,161.169,28.756
6167.11,157.154,161.749,28.825
6168.11,157.112,162.286,28.949
6169.11,155.793,163.242,29.066
6170.11,157.69,164.04,28.805
6171.11,162.124,165.097,28.225
6172.11,166.389,166.001,27.595
6173.11,168.594,167.023,27.186
6174.11,168.807,167.958,27.129
6175.11,168.583,168.897,27.18
6176.11,169.269,169.767,27.055
6177.11,170.796,170.522,26.773
6178.11,171.803,171.161,26.641
6179.11,171.319,171.633,26.762
6180.11,169.561,171.921,27.0
6181.11,167.805,172.027,27.236
6182.11,167.942,171.914,27.255
6183.11,169.878,171.619,27.015
6184.11,170.844,171.128,26.802
6185.11,170.698,170.506,26.738
6186.11,169.922,169.787,26.817
6187.11,168.277,169.045,27.016
6188.11,166.586,168.357,27.288
6189.11,165.709,167.778,27.515
6190.11,165.54,167.374,27.588
6191.11,165.314,167.181,27.551
6192.11,166.747,167.221,27.436
6193.11,168.654,167.45,27.315
6194.11,166.309,167.894,27.324
6195.11,165.4,168.4,27.441
6196.11,168.804,169.093,27.316
6197.11,171.103,169.703,26.836
6198.11,169.422,170.478,26.915
6199.11,168.33,171.069,27.143
6200.11,171.446,171.783,26.733
6201.11,172.46,172.282,26.591
6202.11,171.851,172.84,26.621
6203.11,172.574,173.196,26.459
6204.11,173.248,173.499,26.412
6205.11,173.88,173.61,26.271
6206.11,174.735,173.535,26.114
6207.11,174.555,173.266,26.371
6208.11,171.134,172.719,26.802
6209.11,167.182,171.996,27.095
6210.11,166.977,171.029,27.138
6211.11,169.142,169.971,26.973
6212.11,169.689,168.795,26.93
6213.11,166.983,167.653,27.212
6214.11,163.725,166.536,27.621
6215.11,162.29,165.573,27.917
6216.11,161.81,164.75,28.002
6217.11,160.542,164.125,27.863
6218.11,161.243,163.69,27.438
6219.11,161.368,163.398,27.268
6220.11,157.897,163.286,27.787
6221.12,157.154,163.205,28.301
6222.12,160.098,163.24,28.279
6223.12,162.768,163.184,27.963
6224.12,162.55,163.173,27.974
6225.12,160.89,163.025,28.192
6226.12,160.731,162.899,28.204
6227.12,163.025,162.685,27.905
6228.12,164.588,162.519,27.686
6229.12,163.699,162.334,27.798
6230.12,161.631,162.255,28.11
6231.12,160.383,162.222,28.247
6232.12,161.189,162.305,28.074
6233.12,163.748,162.428,27.763
6234.12,165.964,162.578,27.585
6235.12,164.774,162.728,27.699
6236.12,161.196,162.781,28.018
6237.12,160.138,162.811,28.225
6238.12,161.723,162.673,28.095
6239.12,163.903,162.528,27.795
6240.12,164.97,162.227,27.662
6241.12,164.159,162.001,27.728
6242.12,162.022,161.705,27.967
6243.12,160.208,161.557,28.252
6244.12,160.14,161.429,28.325
6245.12,159.995,161.437,28.447
6246.12,159.032,161.456,28.635
6247.12,159.595,161.519,28.415
6248.12,160.628,161.521,28.306
6249.12,160.143,161.461,28.534
6250.12,158.418,161.286,28.633
6251.12,158.536,161.035,28.568
6252.12,159.792,160.686,28.515
6253.12,159.464,160.329,28.571
6254.12,158.788,159.99,28.644
6255.12,158.635,159.753,28.628
6256.12,158.907,159.669,28.531
6257.12,159.565,159.783,28.453
6258.12,160.425,160.134,28.317
6259.12,161.325,160.678,28.173
6260.12,161.763,161.462,28.252
6261.12,160.198,162.303,28.461
6262.12,159.152,163.297,28.5
6263.12,162.036,164.188,28.226
6264.12,164.125,165.138,27.989
6265.12,163.414,165.905,27.981
6266.12,162.403,166.627,28.06
6267.12,163.267,167.147,27.962
6268.12,165.474,167.556,27.716
6269.12,166.934,167.804,27.512
6270.12,166.557,167.909,27.447
6271.12,166.478,167.908,27.505
6272.12,167.603,167.767,27.464
6273.12,168.202,167.57,27.163
6274.12,168.762,167.26,27.093
6275.12,170.174,166.934,27.12
6276.12,171.824,166.594,26.799
6277.12,171.487,166.31,26.796
6278.12,169.638,166.13,27.107
6279.12,168.853,166.065,27.172
6280.12,170.245,166.195,26.99
6281.12,171.574,166.456,0.0
6282.12,171.182,166.93,0.0
6283.12,171.048,167.473,0.0
6284.12,172.657,168.149,0.0
6285.12,174.545,168.773,0.0
6286.12,173.984,169.401,0.0
6287.12,172.913,169.854,0.0
6288.12,172.965,170.209,0.0
6289.12,173.304,170.318,0.0
6290.12,172.893,170.284,0.0
6291.12,171.873,170.016,0.0
6292.12,171.248,169.647,0.0
6293.12,171.672,169.124,0.0
6294.12,172.701,168.588,0.0
6295.12,172.753,167.996,0.0
6296.12,170.339,167.488,0.0
6297.12,167.411,167.017,0.0
6298.12,166.407,166.72,0.0
6299.12,167.422,166.517,0.0
6300.12,168.835,166.535,0.0
6301.12,169.114,166.648,0.0
6302.12,168.305,166.983,0.0
6303.12,168.404,167.353,0.0
6304.12,169.248,167.913,0.0
6305.12,169.408,168.394,0.0
6306.12,169.961,168.976,0.0
6307.12,170.791,169.359,0.0
6308.12,170.98,169.75,0.0
6309.12,170.865,169.885,0.0
6310.12,170.991,169.961,0.0
6311.12,171.544,169.812,0.0
6312.12,171.899,169.602,0.0
6313.12,170.288,169.29,0.0
6314.12,167.55,168.969,0.0
6315.12,166.688,168.709,0.0
6316.12,165.733,168.517,0.0
6317.13,163.746,168.521,0.0
6318.13,162.925,168.643,0.0
6319.13,164.398,169.006,0.0
6320.13,166.082,169.488,0.0
6321.13,166.019,170.148,27.442
6322.13,167.002,170.879,27.228
6323.13,169.25,171.671,26.959
6324.13,170.826,172.448,26.826
6325.13,171.322,173.173,26.582
6326.13,171.499,173.806,26.535
6327.13,172.224,174.303,26.738
6328.13,173.405,174.657,26.562
6329.13,173.443,174.85,26.415
6330.13,172.531,174.893,26.572
6331.13,172.711,174.8,26.599
6332.13,172.317,174.6,26.657
6333.13,170.903,174.315,26.851
6334.13,170.509,174.007,26.93
6335.13,171.326,173.675,26.791
6336.13,172.546,173.415,26.599
6337.13,173.356,173.177,26.54
6338.13,173.553,173.071,26.484
6339.13,174.195,173.012,26.36
6340.13,175.55,173.09,26.253
6341.13,175.352,173.226,26.273
6342.13,173.876,173.461,26.369
6343.13,172.952,173.767,26.426
6344.13,173.299,174.108,26.407
6345.13,174.568,174.512,26.307
6346.13,175.574,174.868,26.204
6347.13,175.095,175.233,26.211
6348.13,173.752,175.464,26.237
6349.13,173.558,175.626,26.128
6350.13,175.458,175.579,25.891
6351.13,175.72,175.393,25.812
6352.13,172.982,174.975,26.09
6353.13,170.143,174.4,26.596
6354.13,169.503,173.643,26.862
6355.13,169.868,172.776,26.895
6356.13,169.007,171.845,27.007
6357.13,168.139,170.927,27.045
6358.13,166.619,170.094,27.279
6359.13,163.798,169.417,27.814
6360.13,162.764,168.96,27.777
6361.13,164.052,168.759,27.531
6362.13,165.837,168.856,27.619
6363.13,166.711,169.228,27.434
6364.13,167.214,169.887,27.172
6365.13,168.206,170.743,27.125
6366.13,169.434,171.794,26.989
6367.13,170.422,172.911,26.803
6368.13,171.124,174.096,26.693
6369.13,171.903,175.203,26.61
6370.13,172.715,176.263,26.519
6371.13,173.479,177.142,26.38
6372.13,174.708,177.907,26.156
6373.13,177.493,178.45,25.909
6374.13,178.612,178.861,25.807
6375.13,175.605,179.081,25.894
6376.13,176.921,179.194,25.818
6377.13,181.042,179.191,25.601
6378.13,179.949,179.127,25.585
6379.13,176.677,179.037,25.837
6380.13,176.195,178.928,25.978
6381.13,178.084,178.856,25.837
6382.13,176.123,178.775,25.981
6383.13,174.837,178.746,25.985
6384.13,178.657,178.69,25.502
6385.13,179.999,178.651,25.386
6386.13,178.051,178.553,25.638
6387.13,176.401,178.424,25.86
6388.13,176.389,178.225,25.994
6389.13,177.471,177.964,25.978
6390.13,177.109,177.667,26.002
6391.13,173.599,177.316,26.355
6392.13,173.092,176.994,26.432
6393.13,175.702,176.652,26.158
6394.13,174.102,176.404,26.252
6395.13,172.483,176.182,26.373
6396.13,174.078,176.08,26.219
6397.13,175.573,176.04,26.086
6398.13,174.194,176.1,26.287
6399.13,171.634,176.238,26.61
6400.13,171.605,176.417,26.576
6401.13,173.495,176.672,26.31
6402.13,175.492,176.894,26.075
6403.13,176.18,177.156,25.978
6404.13,174.808,177.324,25.954
6405.13,172.883,177.49,26.012
6406.13,172.79,177.539,26.135
6407.13,174.752,177.562,26.143
6408.14,175.179,177.495,26.19
6409.14,172.866,177.416,26.402
6410.14,173.405,177.289,26.437
6411.14,175.575,177.18,26.218
6412.14,175.423,177.053,26.058
6413.14,173.547,176.966,26.298
6414.14,172.101,176.868,26.511
6415.14,172.7,176.829,26.337
6416.14,174.962,176.786,26.165
6417.14,175.715,176.81,26.173
6418.14,173.921,176.858,26.312
6419.14,172.74,176.971,26.431
6420.14,173.833,177.135,26.266
6421.14,175.892,177.341,26.003
6422.14,176.163,177.606,26.139
6423.14,174.818,177.855,26.328
6424.14,173.641,178.136,26.299
6425.14,174.128,178.326,26.223
6426.14,176.088,178.514,26.003
6427.14,178.205,178.567,25.708
6428.14,179.075,178.615,25.608
6429.14,178.459,178.535,25.717
6430.14,176.97,178.497,25.944
6431.14,175.56,178.369,26.173
6432.14,174.948,178.349,26.265
6433.14,175.372,178.272,26.211
6434.14,176.463,178.351,26.109
6435.14,177.382,178.391,26.0
6436.14,178.368,178.603,25.872
6437.14,179.711,178.771,25.737
6438.14,179.924,179.082,25.715
6439.14,178.883,179.326,25.822
6440.14,177.765,179.64,25.957
6441.14,177.325,179.838,25.997
6442.14,177.675,180.003,25.962
6443.14,178.267,179.999,25.947
6444.14,178.114,179.882,25.979
6445.14,176.759,179.58,26.063
6446.14,175.234,179.178,26.154
6447.14,175.657,178.653,26.15
6448.14,176.552,178.134,26.134
6449.14,175.902,177.614,26.224
6450.14,174.816,177.231,26.367
6451.14,174.758,176.954,26.4
6452.14,175.671,176.876,26.279
6453.14,175.831,176.932,26.184
6454.14,174.933,177.14,26.209
6455.14,174.855,177.426,26.192
6456.14,177.767,177.756,25.876
6457.14,180.318,178.076,25.668
6458.14,179.509,178.357,25.866
6459.14,177.168,178.569,26.163
6460.14,176.06,178.736,26.234
6461.14,177.208,178.835,26.06
6462.14,179.212,178.942,25.904
6463.14,180.443,179.012,25.813
6464.14,180.636,179.143,25.747
6465.14,180.691,179.258,25.724
6466.14,180.164,179.444,25.807
6467.14,179.077,179.603,25.93
6468.14,178.673,179.804,25.928
6469.14,179.536,179.951,25.894
6470.14,180.173,180.098,25.909
6471.14,179.227,180.171,25.878
6472.14,181.009,180.216,25.658
6473.14,184.439,180.181,25.438
6474.14,183.189,180.113,25.555
6475.14,180.282,179.965,25.765
6476.14,179.159,179.79,25.883
6477.14,179.195,179.545,25.988
6478.14,179.022,179.284,26.021
6479.14,178.435,178.973,26.016
6480.14,178.462,178.658,26.049
6481.14,179.769,178.314,25.905
6482.14,180.742,177.958,25.747
6483.14,179.223,177.568,25.948
6484.14,176.961,177.121,26.231
6485.14,175.442,176.587,26.424
6486.14,174.49,175.93,26.625
6487.14,173.958,175.113,26.703
6488.14,174.827,174.136,26.553
6489.14,177.209,172.973,26.298
6490.14,177.108,171.711,26.306
6491.14,174.16,170.342,26.656
6492.14,171.352,169.043,27.103
6493.14,168.834,167.813,27.416
6494.14,167.011,166.867,27.563
6495.14,167.07,166.179,27.604
6496.14,168.992,165.928,27.459
6497.14,170.557,166.037,27.309
6498.14,169.662,166.585,27.408
6499.14,168.109,167.455,27.57
6500.15,167.905,168.624,27.592
6501.15,169.238,169.969,27.457
6502.15,170.406,171.41,27.311
6503.15,171.152,172.852,27.166
6504.15,172.722,174.21,26.932
6505.15,175.582,175.441,26.629
6506.15,177.881,176.491,26.393
6507.15,177.803,177.359,26.329
6508.15,177.375,178.031,26.318
6509.15,178.254,178.527,26.224
6510.15,180.109,178.863,26.037
6511.15,181.208,179.065,25.925
6512.15,180.955,179.171,25.933
6513.15,180.135,179.199,25.985
6514.15,179.662,179.199,26.059
6515.15,179.445,179.18,26.093
6516.15,179.475,179.192,26.02
6517.15,181.228,179.23,25.867
6518.15,182.89,179.321,25.705
6519.15,181.976,179.455,25.652
6520.15,181.093,179.628,25.847
6521.15,181.101,179.827,26.025
6522.15,180.37,180.024,25.951
6523.15,178.349,180.216,26.141
6524.15,178.014,180.37,26.305
6525.15,181.321,180.501,25.892
6526.15,182.874,180.588,25.639
6527.15,182.157,180.658,25.733
6528.15,182.793,180.713,25.722
6529.15,184.149,180.772,0.0
6530.15,184.745,180.852,0.0
6531.15,183.998,180.955,0.0
6532.15,182.481,181.101,0.0
6533.15,182.374,181.265,0.0
6534.15,184.623,181.458,0.0
6535.15,185.269,181.635,0.0
6536.15,183.836,181.794,0.0
6537.15,183.49,181.882,0.0
6538.15,185.347,181.897,0.0
6539.15,188.077,181.793,0.0
6540.15,189.245,181.583,0.0
6541.15,187.73,181.241,0.0
6542.15,185.36,180.803,0.0
6543.15,185.276,180.262,0.0
6544.15,187.735,179.663,0.0
6545.15,188.911,179.007,0.0
6546.15,185.558,178.326,0.0
6547.15,182.824,177.611,0.0
6548.15,183.169,176.874,0.0
6549.15,183.627,176.078,0.0
6550.15,181.638,175.228,0.0
6551.15,179.416,174.253,0.0
6552.15,180.517,173.19,0.0
6553.15,180.806,171.926,0.0
6554.15,179.737,170.58,0.0
6555.15,181.461,168.991,0.0
6556.15,184.737,167.406,0.0
6557.15,187.21,165.623,0.0
6558.15,188.075,164.024,0.0
6559.15,187.481,162.375,0.0
6560.15,186.329,161.139,0.0
6561.15,185.607,160.058,0.0
6562.15,185.062,159.563,0.0
6563.15,184.22,159.375,0.0
6564.15,183.201,159.787,0.0
6565.15,182.928,160.506,0.0
6566.15,183.693,161.654,0.0
6567.15,184.586,162.967,0.0
6568.15,184.442,164.452,0.0
6569.15,182.487,165.927,0.0
6570.15,179.147,167.361,0.0
6571.15,177.051,168.678,0.0
6572.15,176.703,169.868,0.0
6573.15,175.569,170.931,0.0
6574.15,174.749,171.877,0.0
6575.15,176.08,172.735,0.0
6576.15,179.348,173.511,0.0
6577.15,183.521,174.23,0.0
6578.15,187.713,174.89,0.0
6579.15,191.347,175.491,0.0
6580.15,192.927,176.039,0.0
6581.15,192.125,176.507,0.0
6582.15,191.072,176.914,0.0
6583.15,191.054,177.213,0.0
6584.15,192.048,177.435,0.0
6585.15,193.17,177.526,0.0
6586.15,193.427,177.522,0.0
6587.15,192.332,177.383,0.0
6588.15,190.188,177.157,0.0
6589.15,187.247,176.83,0.0
6590.15,183.799,176.463,0.0
6591.15,180.51,176.074,0.0
6592.15,178.018,175.727,0.0
6593.15,176.686,175.438,0.0
6594.15,176.446,175.262,0.0
6595.15,176.799,175.185,0.0
6596.16,176.886,175.237,0.0
6597.16,175.818,175.359,0.0
6598.16,174.267,175.559,0.0
6599.16,174.038,175.757,0.0
6600.16,176.122,175.954,0.0
6601.16,178.436,176.084,0.0
6602.16,178.127,176.16,0.0
6603.16,176.817,176.161,0.0
6604.16,177.159,176.114,0.0
6605.16,179.502,176.043,0.0
6606.16,179.74,175.979,0.0
6607.16,177.697,175.967,0.0
6608.16,176.984,176.017,0.0
6609.16,175.649,176.171,26.576
6610.16,174.035,176.397,26.804
6611.16,176.057,176.724,26.464
6612.16,179.54,177.081,26.047
6613.16,180.32,177.487,26.034
6614.16,177.661,177.853,26.236
6615.16,178.27,178.196,26.171
6616.16,182.041,178.437,25.908
6617.16,179.264,178.597,26.102
6618.16,176.348,178.632,26.304
6619.16,179.709,178.554,26.05
6620.16,182.571,178.373,25.797
6621.16,182.063,178.077,25.79
6622.16,179.817,177.728,25.98
6623.16,178.143,177.287,26.206
6624.16,177.137,176.843,26.351
6625.16,176.515,176.343,26.37
6626.16,177.448,175.875,26.289
6627.16,178.125,175.391,26.284
6628.16,176.355,174.958,26.483
6629.16,173.913,174.551,26.745
6630.16,172.382,174.208,26.933
6631.16,172.044,173.931,27.0
6632.16,172.495,173.726,26.954
6633.16,173.137,173.609,26.867
6634.16,173.439,173.563,26.837
6635.16,173.175,173.599,26.903
6636.16,172.808,173.683,26.95
6637.16,172.993,173.818,26.858
6638.16,173.324,173.967,26.824
6639.16,173.565,174.128,26.869
6640.16,174.084,174.28,26.78
6641.16,175.073,174.418,26.621
6642.16,175.894,174.544,26.533
6643.16,175.71,174.648,26.545
6644.16,175.984,174.746,26.508
6645.16,177.081,174.822,26.399
6646.16,176.98,174.892,26.402
6647.16,176.156,174.937,26.468
6648.16,175.883,174.966,26.49
6649.16,176.127,174.96,26.499
6650.16,176.297,174.922,26.5
6651.16,175.662,174.838,26.544
6652.16,174.017,174.714,26.748
6653.16,173.56,174.534,26.847
6654.16,175.373,174.313,26.639
6655.16,175.83,174.034,26.551
6656.16,174.509,173.729,26.688
6657.16,173.553,173.373,26.843
6658.16,172.969,173.016,26.944
6659.16,172.142,172.638,27.009
6660.16,171.437,172.301,27.03
6661.16,172.976,171.987,26.897
6662.16,174.395,171.758,26.822
6663.16,171.659,171.6,27.089
6664.16,170.417,171.546,27.156
6665.16,172.951,171.588,26.88
6666.16,174.252,171.708,26.81
6667.16,173.221,171.902,26.945
6668.16,171.614,172.108,27.052
6669.16,171.512,172.327,27.003
6670.16,173.161,172.485,26.805
6671.16,175.084,172.584,26.567
6672.16,175.23,172.589,26.428
6673.16,173.966,172.497,26.383
6674.16,172.708,172.339,26.396
6675.16,171.963,172.102,26.49
6676.16,171.861,171.875,26.578
6677.16,172.344,171.628,26.555
6678.16,173.158,171.469,26.468
6679.16,173.907,171.345,26.399
6680.16,174.357,171.347,26.388
6681.16,174.726,171.4,26.411
6682.16,174.62,171.559,26.519
6683.16,173.661,171.743,26.733
6684.16,173.351,171.974,26.769
6685.16,174.372,172.182,26.557
6686.16,175.652,172.375,26.366
6687.17,175.895,172.505,26.37
6688.17,174.698,172.578,26.579
6689.17,173.008,172.577,26.844
6690.17,172.536,172.505,26.947
6691.17,172.951,172.381,26.94
6692.17,171.408,172.203,27.181
6693.17,169.28,172.013,27.452
6694.17,168.914,171.804,27.462
6695.17,169.254,171.625,27.494
6696.17,168.639,171.463,27.636
6697.17,166.976,171.352,0.0
6698.17,166.824,171.278,0.0
6699.17,168.814,171.248,0.0
6700.17,170.902,171.25,0.0
6701.17,170.41,171.263,0.0
6702.17,168.538,171.289,0.0
6703.17,169.006,171.283,0.0
6704.17,171.144,171.259,0.0
6705.17,172.4,171.172,0.0
6706.17,171.236,171.036,0.0
6707.17,169.811,170.821,0.0
6708.17,170.814,170.534,0.0
6709.17,174.38,170.18,0.0
6710.17,176.727,169.754,0.0
6711.17,175.743,169.298,0.0
6712.17,174.856,168.808,0.0
6713.17,174.948,168.344,0.0
6714.17,174.347,167.912,0.0
6715.17,171.955,167.561,0.0
6716.17,170.259,167.309,0.0
6717.17,171.668,167.169,0.0
6718.17,172.195,167.157,0.0
6719.17,171.156,167.249,0.0
6720.17,171.661,167.452,0.0
6721.17,172.592,167.719,0.0
6722.17,172.383,168.048,0.0
6723.17,171.316,168.395,0.0
6724.17,170.501,168.75,0.0
6725.17,171.428,169.084,0.0
6726.17,174.69,169.394,0.0
6727.17,176.373,169.659,0.0
6728.17,174.762,169.882,0.0
6729.17,175.121,170.047,0.0
6730.17,176.982,170.163,0.0
6731.17,176.765,170.211,0.0
6732.17,175.333,170.212,0.0
6733.17,174.807,170.142,0.0
6734.17,175.683,170.035,0.0
6735.17,174.824,169.863,0.0
6736.17,172.499,169.676,0.0
6737.17,172.219,169.439,0.0
6738.17,172.623,169.206,0.0
6739.17,172.209,168.947,0.0
6740.17,171.91,168.701,0.0
6741.17,171.761,168.453,0.0
6742.17,171.205,168.216,0.0
6743.17,170.104,168.001,0.0
6744.17,169.673,167.787,0.0
6745.17,170.275,167.623,0.0
6746.17,169.595,167.46,0.0
6747.17,168.606,167.382,0.0
6748.17,169.478,167.318,0.0
6749.17,169.875,167.368,0.0
6750.17,168.689,167.458,0.0
6751.17,167.594,167.668,0.0
6752.17,168.491,167.934,0.0
6753.17,171.613,168.293,26.837
6754.17,174.833,168.698,26.347
6755.17,174.762,169.136,26.241
6756.17,171.854,169.583,26.541
6757.17,171.757,169.988,26.627
6758.17,174.166,170.355,26.486
6759.17,175.657,170.622,26.431
6760.17,175.417,170.817,26.483
6761.17,174.182,170.897,26.615
6762.17,173.34,170.904,26.743
6763.17,173.969,170.83,26.641
6764.17,174.942,170.718,26.406
6765.17,174.266,170.591,26.324
6766.17,173.415,170.481,26.231
6767.17,173.596,170.424,26.148
6768.17,173.92,170.424,26.395
6769.17,173.56,170.522,26.694
6770.17,172.259,170.674,26.829
6771.17,170.62,170.921,27.111
6772.17,170.493,171.174,27.235
6773.17,172.319,171.473,26.942
6774.17,172.895,171.706,26.892
6775.17,171.905,171.912,27.071
6776.17,171.515,171.994,27.021
6777.17,172.188,171.989,26.986
6778.17,173.494,171.848,26.922
6779.17,174.733,171.602,26.529
6780.17,175.153,171.271,26.383
6781.17,174.068,170.865,26.694
6782.17,171.599,170.455,26.857
6783.18,170.611,170.033,26.833
6784.18,171.664,169.678,26.925
6785.18,170.234,169.374,27.247
6786.18,167.991,169.159,27.486
6787.18,169.204,169.028,27.283
6788.18,172.384,168.961,26.84
6789.18,174.148,168.98,26.512
6790.18,172.579,169.02,26.491
6791.18,170.309,169.134,26.58
6792.18,170.445,169.235,26.571
6793.18,173.31,169.397,26.475
6794.18,174.326,169.538,26.563
6795.18,171.714,169.726,26.886
6796.18,170.361,169.899,27.054
6797.18,171.668,170.105,26.961
6798.18,173.618,170.295,26.781
6799.18,173.908,170.498,26.708
6800.18,173.395,170.681,26.741
6801.18,173.883,170.854,26.778
6802.18,173.26,170.999,26.848
6803.18,171.26,171.121,26.995
6804.18,170.373,171.214,27.174
6805.18,170.969,171.282,27.17
6806.18,172.395,171.326,26.919
6807.18,174.105,171.36,26.649
6808.18,175.528,171.377,26.502
6809.18,175.947,171.4,26.491
6810.18,174.786,171.416,26.531
6811.18,173.685,171.457,26.54
6812.18,174.184,171.494,26.525
6813.18,173.931,171.574,26.625
6814.18,172.632,171.649,26.8
6815.18,172.554,171.779,26.839
6816.18,173.659,171.894,26.72
6817.18,174.666,172.061,26.541
6818.18,174.511,172.205,26.421
6819.18,173.849,172.38,26.406
6820.18,173.997,172.527,26.422
6821.18,175.378,172.675,26.326
6822.18,176.054,172.797,26.304
6823.18,174.536,172.888,26.551
6824.18,173.787,172.959,26.706
6825.18,175.189,172.985,26.562
6826.18,177.034,173.001,26.306
6827.18,177.071,172.973,26.286
6828.18,174.852,172.929,26.576
6829.18,172.344,172.854,26.879
6830.18,171.477,172.74,27.02
6831.18,172.663,172.604,26.94
6832.18,174.182,172.395,26.657
6833.18,174.628,172.179,26.539
6834.18,173.716,171.87,26.826
6835.18,172.417,171.578,26.977
6836.18,171.831,171.202,26.875
6837.18,172.168,170.889,26.934
6838.18,171.716,170.532,27.102
6839.18,170.173,170.284,27.221
6840.18,169.617,170.052,27.267
6841.18,170.098,169.934,27.173
6842.18,170.718,169.89,26.993
6843.18,171.325,169.887,26.984
6844.18,171.735,170.001,27.009
6845.18,171.72,170.026,26.844
6846.18,171.47,170.187,26.823
6847.18,172.186,170.117,26.893
6848.18,174.586,170.187,26.673
6849.18,175.045,169.938,26.585
6850.18,172.652,169.826,26.833
6851.18,171.969,169.397,26.903
6852.18,173.335,169.094,26.712
6853.18,174.264,168.551,26.59
6854.18,173.129,168.129,26.895
6855.18,169.824,167.565,27.428
6856.18,166.512,167.138,27.638
6857.18,167.901,166.64,27.446
6858.18,172.133,166.328,27.157
6859.18,171.948,165.965,27.128
6860.18,170.338,165.849,27.202
6861.18,171.382,165.646,27.137
6862.18,172.835,165.739,26.966
6863.18,173.125,165.682,26.908
6864.18,172.354,165.94,27.066
6865.18,171.384,165.993,27.153
6866.18,171.089,166.336,27.081
6867.18,171.952,166.449,26.984
6868.18,173.724,166.793,26.824
6869.18,175.517,166.921,26.605
6870.18,176.321,167.205,26.458
6871.18,176.521,167.332,26.41
6872.18,176.848,167.529,26.401
6873.18,177.252,167.648,26.348
6874.19,177.445,167.743,26.278
6875.19,177.469,167.833,26.25
6876.19,178.102,167.825,26.214
6877.19,178.783,167.863,-1.0
6878.19,178.013,167.758,26.242
6879.19,176.748,167.748,26.35
6880.19,176.076,167.58,26.444
6881.19,175.606,167.557,26.502
6882.19,175.381,167.393,26.497
6883.19,175.813,167.423,26.437
6884.19,176.91,167.34,26.41
6885.19,177.277,167.48,26.439
6886.19,175.888,167.536,26.458
6887.19,175.937,167.797,26.367
6888.19,177.813,167.988,26.228
6889.19,177.485,168.325,26.248
6890.19,175.842,168.593,26.373
6891.19,175.664,168.919,26.417
6892.19,177.298,169.176,26.282
6893.19,179.686,169.422,26.063
6894.19,181.1,169.603,-1.0
6895.19,180.07,169.738,26.003
6896.19,178.243,169.82,26.156
6897.19,178.896,169.86,26.24
6898.19,179.31,169.884,26.246
6899.19,177.505,169.88,26.265
6900.19,176.894,169.896,26.364
6901.19,178.29,169.902,26.357
6902.19,179.751,169.953,26.133
6903.19,179.37,170.014,26.065
6904.19,178.622,170.116,26.174
6905.19,180.26,170.235,26.125
6906.19,180.761,170.356,26.013
6907.19,178.359,170.499,26.08
6908.19,177.009,170.593,26.383
6909.19,177.82,170.708,26.475
6910.19,179.382,170.727,26.1
6911.19,180.216,170.771,25.93
6912.19,179.497,170.697,26.14
6913.19,177.766,170.669,26.336
6914.19,177.654,170.519,26.323
6915.19,179.321,170.451,26.192
6916.19,179.477,170.284,26.198
6917.19,177.927,170.248,26.356
6918.19,176.289,170.139,26.545
6919.19,175.492,170.178,26.682
6920.19,175.323,170.19,26.756
6921.19,174.842,170.321,26.825
6922.19,173.418,170.513,26.965
6923.19,172.061,170.737,27.12
6924.19,172.781,171.104,27.103
6925.19,174.409,171.396,26.901
6926.19,174.887,171.877,26.737
6927.19,173.957,172.211,26.938
6928.19,172.975,172.723,27.154
6929.19,173.499,173.079,26.873
6930.19,175.189,173.547,26.618
6931.19,176.756,173.901,26.634
6932.19,176.84,174.284,26.616
6933.19,175.159,174.614,26.733
6934.19,173.469,174.91,26.999
6935.19,175.0,175.195,26.838
6936.19,177.344,175.432,26.528
6937.19,176.473,175.671,26.645
6938.19,175.21,175.869,26.784
