5890.18,20.456,20.7027,0.0
5891.18,21.8133,20.2856,0.0
5892.18,24.3841,20.5689,0.0
5893.18,24.0704,21.1003,0.0
5894.18,21.8667,21.3649,0.0
5895.18,20.2632,21.2241,0.0
5896.18,21.0985,20.9872,0.0
5897.18,23.2626,21.0828,0.0
5898.18,22.9198,21.6501,0.0
5899.18,24.469,22.4803,0.0
5900.18,28.1383,23.2812,0.0
5901.18,26.9983,23.9125,0.0
5902.18,25.7143,24.3612,0.0
5903.18,27.4586,24.6567,0.0
5904.18,28.9345,24.8309,0.0
5905.18,26.6312,24.9213,0.0
5906.18,25.269,24.978,0.0
5907.18,27.585,25.0452,0.0
5908.18,30.3521,25.1336,0.0
5909.18,29.6964,25.224,0.0
5910.18,28.1805,25.2899,0.0
5911.18,28.3355,25.3022,0.0
5912.18,28.3696,25.2287,0.0
5913.19,25.9121,25.0573,0.0
5914.19,25.7199,24.8331,0.0
5915.19,27.3613,24.656,0.0
5916.19,24.8305,24.6087,0.0
5917.19,23.0471,24.696,10.751
5918.19,24.9805,24.8601,-1.0
5919.19,28.4581,25.0294,-1.0
5920.19,29.6966,25.1544,-1.0
5921.19,26.5056,25.2132,-1.0
5922.19,24.372,25.2153,10.487
5923.19,27.3684,25.2,-1.0
5924.19,29.629,25.2164,-1.0
5925.19,29.2346,25.2761,-1.0
5926.19,27.9182,25.3425,-1.0
5927.19,27.3959,25.3546,-1.0
5928.19,27.4947,25.2759,-1.0
5929.19,26.7371,25.1392,-1.0
5930.19,25.6903,25.0286,-1.0
5931.19,25.9908,25.0128,-1.0
5932.19,25.8042,25.0761,-1.0
5933.19,25.9523,25.1397,-1.0
5934.19,27.1404,25.1559,-1.0
5935.19,27.12,25.1637,-1.0
5936.19,25.9316,25.2264,-1.0
5937.19,25.7442,25.3399,-1.0
5938.19,26.7635,25.4374,-1.0
5939.19,26.0425,25.4583,-1.0
5940.19,25.4877,25.3863,-1.0
5941.19,26.482,25.2569,-1.0
5942.19,27.4024,25.1507,-1.0
5943.19,27.2439,25.1397,-1.0
5944.19,26.3586,25.219,-1.0
5945.19,26.0246,25.3182,-1.0
5946.19,26.8673,25.3589,-1.0
5947.19,27.1814,25.3096,-1.0
5948.19,26.124,25.1983,-1.0
5949.19,25.342,25.0943,-1.0
5950.19,26.7358,25.0527,-1.0
5951.19,27.2366,25.0608,-1.0
5952.19,25.0633,25.069,-1.0
5953.19,22.982,25.0588,12.2
5954.19,24.4355,25.0571,-1.0
5955.19,25.5212,25.0718,-1.0
5956.19,25.1918,25.0608,-1.0
5957.19,26.9447,25.0184,-1.0
5958.19,27.6785,25.0073,-1.0
5959.19,27.0201,25.0826,-1.0
5960.19,26.8467,25.2391,-1.0
5961.19,26.8534,25.4153,-1.0
5962.19,25.6934,25.5444,-1.0
5963.19,25.2594,25.5926,-1.0
5964.19,27.1451,25.5617,-1.0
5965.19,27.897,25.4823,-1.0
5966.19,26.6063,25.4075,-1.0
5967.19,25.2677,25.3864,-1.0
5968.19,25.8142,25.4326,-1.0
5969.19,27.3609,25.523,-1.0
5970.19,27.2015,25.6242,-1.0
5971.19,26.2325,25.7104,-1.0
5972.19,28.0856,25.7548,-1.0
5973.19,28.5856,25.7325,-1.0
5974.19,27.0614,25.6278,-1.0
5975.19,26.2658,25.4465,-1.0
5976.19,25.2793,25.2374,-1.0
5977.19,24.036,25.0793,13.099
5978.19,24.0366,25.0286,12.974
5979.19,25.5742,25.0893,-1.0
5980.19,25.5567,25.2067,-1.0
5981.19,24.805,25.2886,-1.0
5982.19,25.6066,25.2564,-1.0
5983.19,27.3559,25.1055,-1.0
5984.19,28.2643,24.9204,-1.0
5985.19,27.6372,24.8184,-1.0
5986.19,26.5899,24.8595,-1.0
5987.19,26.7551,25.0045,-1.0
5988.19,27.3243,25.1691,-1.0
5989.19,27.04,25.2899,-1.0
5990.19,25.9223,25.3515,-1.0
5991.19,24.7153,25.3788,-1.0
5992.19,24.3823,25.4237,12.883
5993.19,25.1996,25.5154,-1.0
5994.19,26.1822,25.6205,-1.0
5995.19,25.9495,25.6594,-1.0
5996.19,25.5122,25.5881,-1.0
5997.19,25.9623,25.449,-1.0
5998.19,25.2707,25.3269,-1.0
5999.19,25.1356,25.28,-1.0
6000.19,26.5004,25.2923,-1.0
6001.19,26.8668,25.3048,-1.0
6002.19,25.451,25.28,-1.0
6003.19,23.7378,25.2341,12.579
6004.19,23.9835,25.2052,12.549
6005.19,26.3677,25.1812,-1.0
6006.19,26.4286,25.1047,-1.0
6007.19,24.4863,24.9693,-1.0
6008.19,24.8807,24.8601,-1.0
6009.19,26.0403,24.8776,-1.0
6010.19,25.9714,25.0169,-1.0
6011.19,24.8136,25.1613,-1.0
6012.19,24.1579,25.2071,12.319
6013.19,24.9178,25.1552,-1.0
6014.19,26.3568,25.0819,-1.0
6015.19,27.1648,25.0396,-1.0
6016.19,27.09,25.0208,-1.0
6017.19,26.3622,25.0,-1.0
6018.19,25.4629,24.9658,-1.0
6019.19,24.9812,24.9124,-1.0
6020.19,25.2382,24.8493,-1.0
6021.19,25.7314,24.8164,-1.0
6022.19,25.5042,24.8456,-1.0
6023.19,24.3021,24.9289,12.43
6024.19,23.7117,25.04,12.526
6025.19,24.453,25.1656,12.449
6026.19,25.5234,25.3035,-1.0
6027.19,25.924,25.44,-1.0
6028.19,25.3239,25.5625,-1.0
6029.19,25.4369,25.6689,-1.0
6030.19,27.9826,25.7547,-1.0
6031.2,28.601,25.82,-1.0
6032.2,27.3874,25.8791,-1.0
6033.2,27.736,25.9433,-1.0
6034.2,27.7154,26.0038,-1.0
6035.2,26.517,26.0412,-1.0
6036.2,26.2961,26.0479,-1.0
6037.2,28.3631,26.0282,-1.0
6038.2,28.0157,25.9852,-1.0
6039.2,26.5493,25.9203,-1.0
6040.2,27.7883,25.8423,-1.0
6041.2,28.9722,25.7772,-1.0
6042.2,28.9503,25.7567,-1.0
6043.2,28.4276,25.7943,-1.0
6044.2,28.2347,25.8763,-1.0
6045.2,28.7508,25.9718,-1.0
6046.2,28.7655,26.0557,-1.0
6047.2,27.7355,26.1212,-1.0
6048.2,27.422,26.1718,-1.0
6049.2,28.0401,26.2059,-1.0
6050.2,28.4914,26.2174,-1.0
6051.2,27.8473,26.1938,-1.0
6052.2,26.5376,26.1201,-1.0
6053.2,26.0451,25.9969,-1.0
6054.2,26.6537,25.8479,-1.0
6055.2,26.6148,25.7113,-1.0
6056.2,25.5586,25.62,-1.0
6057.2,24.9576,25.5989,12.09
6058.2,25.9603,25.6531,-1.0
6059.2,27.0024,25.7526,-1.0
6060.2,27.1418,25.8417,-1.0
6061.2,27.2988,25.8656,-1.0
6062.2,28.5247,25.7904,-1.0
6063.2,28.586,25.624,-1.0
6064.2,27.637,25.4199,-1.0
6065.2,27.6765,25.2629,-1.0
6066.2,27.5325,25.2456,-1.0
6067.2,26.9086,25.4075,-1.0
6068.2,26.6725,25.6756,8.839
6069.2,27.5775,25.9264,-1.0
6070.2,29.6264,26.0985,-1.0
6071.2,30.8611,26.194,-1.0
6072.2,29.5961,26.2427,-1.0
6073.2,27.7524,26.2628,-1.0
6074.2,27.8058,26.2507,-1.0
6075.2,28.89,26.1964,-1.0
6076.2,27.3472,26.0905,-1.0
6077.2,23.7504,25.9379,9.8
6078.2,23.219,25.7675,9.837
6079.2,27.3384,25.6216,-1.0
6080.2,28.2516,25.5213,-1.0
6081.2,26.2909,25.4542,-1.0
6082.2,25.6125,25.4019,-1.0
6083.2,26.3971,25.3691,-1.0
6084.2,26.9001,25.3688,-1.0
6085.2,26.2116,25.3987,-1.0
6086.2,25.5571,25.4503,-1.0
6087.2,26.8431,25.5085,-1.0
6088.2,27.1326,25.5429,-1.0
6089.2,26.5491,25.5223,-1.0
6090.2,29.5092,25.4521,-1.0
6091.2,30.4808,25.3786,-1.0
6092.2,27.6601,25.3509,-1.0
6093.2,25.5872,25.3944,-1.0
6094.2,26.2219,25.4947,-1.0
6095.2,27.5769,25.6129,-1.0
6096.2,28.0916,25.7089,-1.0
6097.2,28.7075,25.7725,-1.0
6098.2,28.756,25.806,-1.0
6099.2,28.8364,25.7807,-1.0
6100.2,29.971,25.6311,-1.0
6101.2,30.3375,25.3167,-1.0
6102.2,29.4917,24.917,-1.0
6103.2,29.6514,24.6251,-1.0
6104.2,32.0902,24.6024,-1.0
6105.2,30.4923,24.8379,-1.0
6106.2,25.3716,25.1609,8.311
6107.2,24.044,25.4276,7.688
6108.2,26.7871,25.6034,7.656
6109.2,29.7617,25.7178,-1.0
6110.2,29.8114,25.793,-1.0
6111.2,27.6529,25.8272,-1.0
6112.2,27.2811,25.8373,-1.0
6113.2,29.2528,25.86,-1.0
6114.2,29.7989,25.8964,-1.0
6115.2,27.0809,25.9139,-1.0
6116.2,24.6815,25.8929,12.866
6117.2,25.7247,25.8363,-1.0
6118.2,27.4409,25.7403,-1.0
6119.2,27.7392,25.5621,-1.0
6120.2,27.5128,25.2694,-1.0
6121.2,28.2553,24.9159,-1.0
6122.2,27.832,24.6361,-1.0
6123.2,26.4991,24.5631,-1.0
6124.2,26.1822,24.7068,-1.0
6125.2,26.5469,24.9436,-1.0
6126.2,26.5127,25.149,-1.0
6127.2,25.7314,25.2707,-1.0
6128.2,25.31,25.3399,-1.0
6129.2,26.9633,25.4207,-1.0
6130.2,28.2336,25.5545,-1.0
6131.2,26.917,25.715,-1.0
6132.2,27.3392,25.8242,-1.0
6133.2,28.7555,25.7958,-1.0
6134.2,28.2101,25.5546,-1.0
6135.2,25.8507,25.0915,-1.0
6136.2,23.344,24.5294,13.538
6137.2,22.8489,24.1097,13.747
6138.2,24.733,24.0228,-1.0
6139.2,25.8036,24.261,-1.0
6140.2,25.4858,24.6074,-1.0
6141.2,25.1915,24.8804,-1.0
6142.2,25.4359,25.0659,-1.0
6143.21,26.3936,25.2454,-1.0
6144.21,27.6045,25.4475,-1.0
6145.21,27.8724,25.6017,-1.0
6146.21,26.214,25.6387,-1.0
6147.21,24.5895,25.5602,-1.0
6148.21,25.5072,25.4198,-1.0
6149.21,27.8899,25.2917,-1.0
6150.21,28.4868,25.2331,-1.0
6151.21,26.6636,25.2532,-1.0
6152.21,25.5971,25.3094,-1.0
6153.21,26.7231,25.3317,-1.0
6154.21,28.1684,25.272,-1.0
6155.21,27.7323,25.1511,-1.0
6156.21,26.9453,25.0305,-1.0
6157.21,26.7921,24.9302,-1.0
6158.21,26.7367,24.8005,-1.0
6159.21,25.9722,24.5505,-1.0
6160.21,24.997,24.1177,-1.0
6161.21,24.5432,23.5522,-1.0
6162.21,24.4693,23.0432,-1.0
6163.21,23.9824,22.8058,-1.0
6164.21,24.5819,22.918,-1.0
6165.21,26.5981,23.2622,-1.0
6166.21,26.1022,23.6215,-1.0
6167.21,24.9695,23.8334,-1.0
6168.21,25.542,23.8408,-1.0
6169.21,25.8308,23.7182,-1.0
6170.21,25.0121,23.6388,-1.0
6171.21,24.9375,23.7504,-1.0
6172.21,26.8885,24.0235,-1.0
6173.21,27.5729,24.3168,-1.0
6174.21,26.9505,24.5352,-1.0
6175.21,26.538,24.6619,-1.0
6176.21,25.5146,24.7283,-1.0
6177.21,24.7077,24.7797,-1.0
6178.21,25.2934,24.8482,-1.0
6179.21,26.9358,24.928,-1.0
6180.21,27.9325,25.0074,-1.0
6181.21,28.1439,25.0895,-1.0
6182.21,28.5037,25.168,-1.0
6183.21,28.6351,25.2121,-1.0
6184.21,28.3884,25.1903,-1.0
6185.21,27.9228,25.0915,-1.0
6186.21,27.2917,24.9319,-1.0
6187.21,26.6703,24.7423,-1.0
6188.21,26.324,24.5495,-1.0
6189.21,26.3326,24.3449,-1.0
6190.21,26.2291,24.1194,-1.0
6191.21,25.4585,23.9238,-1.0
6192.21,24.4898,23.8658,-1.0
6193.21,25.0175,24.0187,-1.0
6194.21,26.2269,24.3201,-1.0
6195.21,26.3895,24.6297,-1.0
6196.21,25.6229,24.8551,-1.0
6197.21,26.0553,24.9525,-1.0
6198.21,27.1453,24.9245,-1.0
6199.21,26.5188,24.8264,-1.0
6200.21,26.0565,24.7548,-1.0
6201.21,26.6275,24.7829,-1.0
6202.21,27.2193,24.9118,-1.0
6203.21,27.2394,25.0755,-1.0
6204.21,26.7789,25.2166,-1.0
6205.21,26.6736,25.3111,-1.0
6206.21,27.4973,25.3662,-1.0
6207.21,27.3451,25.3924,-1.0
6208.21,26.6513,25.3876,-1.0
6209.21,27.531,25.3364,-1.0
6210.21,27.6283,25.2162,-1.0
6211.21,26.0512,25.0136,-1.0
6212.21,24.333,24.7375,-1.0
6213.21,23.7191,24.4241,-1.0
6214.21,24.2504,24.1443,-1.0
6215.21,25.011,23.9718,-1.0
6216.21,25.0651,23.9251,-1.0
6217.21,24.7672,23.9586,-1.0
6218.21,24.3692,24.0014,-1.0
6219.21,23.8451,24.0113,-1.0
6220.21,24.2243,24.0124,-1.0
6221.21,25.715,24.0474,-1.0
6222.21,26.661,24.1272,-1.0
6223.21,24.9747,24.2204,-1.0
6224.21,24.1635,24.2939,-1.0
6225.21,26.1171,24.3439,-1.0
6226.21,26.441,24.3603,-1.0
6227.21,25.4311,24.3123,-1.0
6228.21,24.6003,24.1599,-1.0
6229.21,23.6622,23.8983,-1.0
6230.21,22.6026,23.6008,-1.0
6231.21,22.0974,23.3986,-1.0
6232.21,23.1755,23.4002,-1.0
6233.21,26.0367,23.6097,-1.0
6234.21,27.5903,23.9259,-1.0
6235.21,26.4677,24.2104,-1.0
6236.21,26.3711,24.3505,-1.0
6237.21,27.4141,24.3209,-1.0
6238.21,27.6255,24.1722,-1.0
6239.21,26.2135,23.9919,-1.0
6240.21,24.5183,23.8414,-1.0
6241.21,23.838,23.7361,-1.0
6242.21,24.2803,23.6473,-1.0
6243.21,25.0839,23.548,-1.0
6244.21,25.6053,23.4514,-1.0
6245.21,25.7014,23.4049,-1.0
6246.21,25.6296,23.451,-1.0
6247.21,25.5662,23.6075,-1.0
6248.21,25.3394,23.8364,-1.0
6249.21,24.7442,24.0405,-1.0
6250.21,24.4952,24.1235,-1.0
6251.21,24.2183,24.0418,-1.0
6252.21,22.7953,23.8371,-1.0
6253.21,21.4689,23.6068,15.171
6254.21,21.5424,23.4332,15.203
6255.21,23.1046,23.331,-1.0
6256.21,25.0396,23.2639,-1.0
6257.21,25.3662,23.2077,-1.0
6258.21,24.1039,23.1883,-1.0
6259.21,24.204,23.2618,-1.0
6260.21,25.1072,23.4587,-1.0
6261.22,25.1661,23.7521,-1.0
6262.22,24.5507,24.0648,-1.0
6263.22,24.49,24.3047,-1.0
6264.22,25.6884,24.4277,-1.0
6265.22,27.3276,24.4552,-1.0
6266.22,27.3851,24.4526,-1.0
6267.22,26.4245,24.4599,-1.0
6268.22,26.8364,24.4679,-1.0
6269.22,29.0798,24.4634,-1.0
6270.22,29.5739,24.4599,-1.0
6271.22,26.5382,24.4818,-1.0
6272.22,24.1936,24.5252,-1.0
6273.22,25.3997,24.5458,-1.0
6274.22,28.0793,24.4943,-1.0
6275.22,27.8116,24.3441,-1.0
6276.22,26.3966,24.1147,-1.0
6277.22,25.6951,23.8533,-1.0
6278.22,25.1399,23.62,-1.0
6279.22,24.759,23.4631,-1.0
6280.22,24.8748,23.4157,-1.0
6281.22,25.59,23.4964,0.0
6282.22,26.4129,23.6907,0.0
6283.22,26.1363,23.9521,0.0
6284.22,25.5327,24.226,0.0
6285.22,27.4415,24.4636,0.0
6286.22,28.7568,24.6495,0.0
6287.22,27.5825,24.7778,0.0
6288.22,26.9974,24.8376,0.0
6289.22,27.4426,24.8169,0.0
6290.22,27.9037,24.7205,0.0
6291.22,27.8246,24.589,0.0
6292.22,27.6532,24.4734,0.0
6293.22,27.155,24.3949,0.0
6294.22,26.2371,24.3372,0.0
6295.22,26.4276,24.2628,0.0
6296.22,27.1581,24.154,0.0
6297.22,26.936,24.0362,0.0
6298.22,25.8406,23.9495,0.0
6299.22,24.7096,23.9035,0.0
6300.22,24.5207,23.8689,0.0
6301.22,25.614,23.8349,0.0
6302.22,26.5638,23.8351,0.0
6303.22,26.0767,23.9158,0.0
6304.22,24.5955,24.0836,0.0
6305.22,24.3398,24.2944,0.0
6306.22,25.9184,24.4989,0.0
6307.22,27.8216,24.6688,0.0
6308.22,28.5655,24.7832,0.0
6309.22,27.8471,24.8236,0.0
6310.22,26.7687,24.7964,0.0
6311.22,26.9611,24.7274,0.0
6312.22,27.6757,24.6368,0.0
6313.22,27.7612,24.527,0.0
6314.22,27.7251,24.3923,0.0
6315.22,27.2826,24.2409,0.0
6316.22,26.0083,24.1021,0.0
6317.22,24.5419,24.0031,0.0
6318.22,24.6978,23.9759,0.0
6319.22,25.5522,24.0507,0.0
6320.22,24.7207,24.2202,0.0
6321.22,24.826,24.4282,-1.0
6322.22,26.3806,24.6206,-1.0
6323.22,26.9929,24.7836,-1.0
6324.22,26.1973,24.925,-1.0
6325.22,24.8811,25.0383,-1.0
6326.22,24.6913,25.1081,-1.0
6327.22,26.8147,25.1401,-1.0
6328.22,28.1485,25.1505,-1.0
6329.22,27.1944,25.1542,-1.0
6330.22,27.801,25.1609,-1.0
6331.22,28.364,25.171,-1.0
6332.22,27.0774,25.1637,-1.0
6333.22,26.3949,25.0936,-1.0
6334.22,27.6212,24.9276,-1.0
6335.22,28.1887,24.6988,-1.0
6336.22,25.4051,24.5038,-1.0
6337.22,25.0071,24.4299,-1.0
6338.22,27.2913,24.4993,-1.0
6339.22,27.0924,24.6569,-1.0
6340.22,26.1387,24.8238,-1.0
6341.22,26.0611,24.9285,-1.0
6342.22,26.2609,24.9349,-1.0
6343.22,26.0323,24.8595,-1.0
6344.22,25.4627,24.7663,-1.0
6345.22,24.6971,24.7267,-1.0
6346.22,23.5331,24.7756,-1.0
6347.22,23.8083,24.9031,-1.0
6348.22,25.8572,25.0763,-1.0
6349.22,26.6742,25.253,-1.0
6350.22,26.2248,25.385,-1.0
6351.22,26.0881,25.4393,-1.0
6352.22,26.7815,25.4073,-1.0
6353.22,26.6572,25.3005,-1.0
6354.22,26.0364,25.1515,-1.0
6355.22,26.8081,24.9993,-1.0
6356.22,26.7735,24.8614,-1.0
6357.22,25.4914,24.7267,-1.0
6358.22,24.9628,24.5722,-1.0
6359.22,25.1807,24.4039,-1.0
6360.22,25.4077,24.2535,-1.0
6361.22,25.368,24.1445,-1.0
6362.22,25.5221,24.0974,-1.0
6363.22,25.3645,24.1326,-1.0
6364.22,24.6876,24.253,-1.0
6365.22,24.9142,24.434,-1.0
6366.22,25.6482,24.6383,-1.0
6367.22,25.9428,24.8255,-1.0
6368.22,26.1787,24.9667,-1.0
6369.22,26.7659,25.05,-1.0
6370.22,27.5012,25.0923,-1.0
6371.22,27.5129,25.1362,-1.0
6372.22,26.0682,25.2084,-1.0
6373.23,24.9326,25.2994,-1.0
6374.23,26.8115,25.3758,-1.0
6375.23,28.6998,25.4099,-1.0
6376.23,28.1082,25.3904,-1.0
6377.23,26.0339,25.3215,-1.0
6378.23,24.3663,25.2177,-1.0
6379.23,24.3343,25.1087,-1.0
6380.23,25.392,25.0262,-1.0
6381.23,25.1204,24.9836,-1.0
6382.23,24.1774,24.9767,-1.0
6383.23,24.6936,24.9955,-1.0
6384.23,25.75,25.0344,-1.0
6385.23,26.8721,25.0951,-1.0
6386.23,28.3132,25.173,-1.0
6387.23,29.5049,25.2463,-1.0
6388.23,28.369,25.2888,-1.0
6389.23,25.585,25.2821,-1.0
6390.23,25.9856,25.2056,-1.0
6391.23,27.1957,25.05,-1.0
6392.23,26.3329,24.8437,-1.0
6393.23,26.0479,24.6679,-1.0
6394.23,26.8775,24.6212,-1.0
6395.23,27.689,24.7254,-1.0
6396.23,27.7433,24.8952,-1.0
6397.23,27.6551,24.9937,-1.0
6398.23,27.6032,24.9444,-1.0
6399.23,26.9114,24.7857,-1.0
6400.23,25.9668,24.6513,-1.0
6401.23,25.3377,24.6695,-1.0
6402.23,25.1835,24.8491,-1.0
6403.23,25.4166,25.0874,-1.0
6404.23,25.7893,25.2577,-1.0
6405.23,25.9798,25.2942,-1.0
6406.23,25.7554,25.2065,-1.0
6407.23,25.3083,25.0662,-1.0
6408.23,25.1077,24.9542,-1.0
6409.23,25.4229,24.906,-1.0
6410.23,26.1089,24.8965,-1.0
6411.23,26.7319,24.8845,-1.0
6412.23,26.8833,24.8757,-1.0
6413.23,26.4842,24.9008,-1.0
6414.23,25.9238,24.9637,-1.0
6415.23,25.9262,25.0366,-1.0
6416.23,26.6775,25.0848,-1.0
6417.23,27.4417,25.078,-1.0
6418.23,26.9365,25.0009,-1.0
6419.23,25.305,24.8722,-1.0
6420.23,23.6942,24.7544,14.629
6421.23,23.1945,24.7306,14.734
6422.23,24.0755,24.8413,-1.0
6423.23,25.4222,25.0575,-1.0
6424.23,25.6667,25.2969,-1.0
6425.23,24.7576,25.4903,-1.0
6426.23,24.1836,25.6101,14.478
6427.23,25.3584,25.6354,-1.0
6428.23,26.4074,25.5412,-1.0
6429.23,25.9938,25.3308,-1.0
6430.23,25.2646,25.0696,-1.0
6431.23,25.4287,24.8757,-1.0
6432.23,25.8674,24.8368,-1.0
6433.23,25.491,24.9516,-1.0
6434.23,26.6424,25.1338,-1.0
6435.23,27.6536,25.2659,-1.0
6436.23,24.861,25.2689,-1.0
6437.23,23.3089,25.1314,14.78
6438.23,25.2402,24.9271,-1.0
6439.23,27.2089,24.7832,-1.0
6440.23,26.5067,24.8043,-1.0
6441.23,25.4707,24.9937,-1.0
6442.23,27.4166,25.2644,-1.0
6443.23,28.9867,25.5206,-1.0
6444.23,28.7689,25.7083,-1.0
6445.23,28.1329,25.7963,-1.0
6446.23,27.2087,25.7504,-1.0
6447.23,25.9965,25.5364,-1.0
6448.23,24.7529,25.1721,-1.0
6449.23,23.7902,24.7594,14.854
6450.23,23.5033,24.4651,14.972
6451.23,24.1086,24.3957,-1.0
6452.23,25.3275,24.5211,-1.0
6453.23,26.549,24.7014,-1.0
6454.23,27.0575,24.8147,-1.0
6455.23,26.4647,24.842,-1.0
6456.23,25.6585,24.8692,-1.0
6457.23,25.8782,24.9738,-1.0
6458.23,27.128,25.136,-1.0
6459.23,27.1349,25.2545,-1.0
6460.23,25.2372,25.221,-1.0
6461.23,24.5877,25.0234,-1.0
6462.23,25.2523,24.7592,-1.0
6463.23,25.817,24.5845,-1.0
6464.23,26.1307,24.5938,-1.0
6465.23,26.2855,24.7596,-1.0
6466.23,26.3683,24.9855,-1.0
6467.23,26.4483,25.1671,-1.0
6468.23,26.4583,25.2577,-1.0
6469.23,26.1059,25.259,-1.0
6470.23,25.2383,25.2114,-1.0
6471.23,24.9699,25.157,-1.0
6472.23,25.8099,25.123,-1.0
6473.23,26.7261,25.1096,-1.0
6474.23,27.0865,25.11,-1.0
6475.23,26.8552,25.1345,-1.0
6476.23,26.4451,25.1913,-1.0
6477.23,26.5482,25.2662,-1.0
6478.23,26.9384,25.3141,-1.0
6479.23,26.6431,25.2897,-1.0
6480.23,26.3292,25.1749,-1.0
6481.23,26.2732,25.0004,-1.0
6482.23,25.7493,24.8456,-1.0
6483.23,25.3842,24.7823,-1.0
6484.23,26.0583,24.837,-1.0
6485.23,27.4555,24.9663,-1.0
6486.23,27.2621,25.1018,-1.0
6487.23,25.6464,25.1872,-1.0
6488.23,25.3022,25.1946,-1.0
6489.23,25.4903,25.115,-1.0
6490.23,25.4851,24.9406,-1.0
6491.24,25.9364,24.6545,-1.0
6492.24,26.3934,24.2366,-1.0
6493.24,26.0656,23.7143,-1.0
6494.24,24.7209,23.1918,-1.0
6495.24,23.2343,22.8099,-1.0
6496.24,22.987,22.6828,-1.0
6497.24,24.3832,22.8113,-1.0
6498.24,25.0153,23.1189,-1.0
6499.24,24.5639,23.502,-1.0
6500.24,25.1101,23.8976,-1.0
6501.24,26.2619,24.2708,-1.0
6502.24,26.6986,24.602,-1.0
6503.24,26.1569,24.8746,-1.0
6504.24,26.661,25.0815,-1.0
6505.24,27.9688,25.2246,-1.0
6506.24,27.9919,25.3036,-1.0
6507.24,28.0218,25.3288,-1.0
6508.24,28.6382,25.3202,-1.0
6509.24,28.6755,25.3111,-1.0
6510.24,27.8908,25.3208,-1.0
6511.24,26.7577,25.3431,-1.0
6512.24,26.1807,25.3539,-1.0
6513.24,27.1051,25.3183,-1.0
6514.24,27.7699,25.2257,-1.0
6515.24,25.9495,25.0919,-1.0
6516.24,25.1217,24.9585,-1.0
6517.24,26.4931,24.8694,-1.0
6518.24,27.5796,24.8556,-1.0
6519.24,27.8309,24.9237,-1.0
6520.24,27.803,25.0497,-1.0
6521.24,27.9883,25.1929,-1.0
6522.24,28.0021,25.315,-1.0
6523.24,26.9019,25.3872,-1.0
6524.24,24.7732,25.4008,-1.0
6525.24,24.7546,25.3578,-1.0
6526.24,26.7211,25.2862,-1.0
6527.24,27.4261,25.2249,-1.0
6528.24,27.2664,25.2034,-1.0
6529.24,27.9969,25.2101,0.0
6530.24,29.8186,25.2062,0.0
6531.24,29.4305,25.1721,0.0
6532.24,26.9311,25.1209,0.0
6533.24,25.8577,25.0951,0.0
6534.24,25.8721,25.118,0.0
6535.24,26.0014,25.1799,0.0
6536.24,26.2302,25.259,0.0
6537.24,26.2354,25.336,0.0
6538.24,25.8183,25.4064,0.0
6539.24,25.4073,25.4644,0.0
6540.24,26.1789,25.4901,0.0
6541.24,27.7213,25.4592,0.0
6542.24,28.1333,25.3543,0.0
6543.24,27.2249,25.1749,0.0
6544.24,26.1221,24.9414,0.0
6545.24,26.1,24.7051,0.0
6546.24,26.9883,24.5263,0.0
6547.24,27.8786,24.4509,0.0
6548.24,28.1117,24.4576,0.0
6549.24,28.2204,24.4876,0.0
6550.24,28.281,24.4818,0.0
6551.24,27.5477,24.4098,0.0
6552.24,26.2827,24.2714,0.0
6553.24,25.1902,24.0742,0.0
6554.24,24.7683,23.8352,0.0
6555.24,25.0506,23.5833,0.0
6556.24,25.71,23.3381,0.0
6557.24,26.2501,23.0849,0.0
6558.24,26.2978,22.7386,0.0
6559.24,25.6907,22.1694,0.0
6560.24,24.741,21.3009,0.0
6561.24,24.7592,20.2337,0.0
6562.24,26.1244,19.2983,0.0
6563.24,27.4396,18.8886,0.0
6564.24,27.7779,19.2265,0.0
6565.24,27.0203,20.1332,0.0
6566.24,25.7775,21.2326,0.0
6567.24,25.2471,22.173,0.0
6568.24,25.6026,22.8186,0.0
6569.24,25.4638,23.2038,0.0
6570.24,24.9008,23.4179,0.0
6571.24,24.6413,23.5353,0.0
6572.24,24.7777,23.588,0.0
6573.24,24.9548,23.6151,0.0
6574.24,24.7538,23.6795,0.0
6575.24,24.2025,23.8252,0.0
6576.24,24.4468,24.0554,0.0
6577.24,25.6659,24.3082,0.0
6578.24,25.846,24.5086,0.0
6579.24,25.9923,24.6115,0.0
6580.24,27.501,24.6336,0.0
6581.24,28.4315,24.6303,0.0
6582.24,28.4544,24.645,0.0
6583.24,28.9575,24.688,0.0
6584.24,30.7754,24.7378,0.0
6585.24,31.8326,24.7843,0.0
6586.24,30.2879,24.8294,0.0
6587.24,28.7917,24.8845,0.0
6588.24,28.2017,24.9393,0.0
6589.24,27.5087,24.9501,0.0
6590.24,27.0098,24.8653,0.0
6591.24,26.8106,24.6664,0.0
6592.24,26.5071,24.4085,0.0
6593.24,25.9169,24.2064,0.0
6594.24,25.7967,24.1443,0.0
6595.24,26.6329,24.2299,0.0
6596.24,26.4319,24.3873,0.0
6597.24,25.0106,24.5488,0.0
6598.24,24.3147,24.6828,0.0
6599.24,24.7849,24.7983,0.0
6600.24,25.9214,24.9001,0.0
6601.24,26.9527,24.9725,0.0
6602.24,27.2299,24.9946,0.0
6603.25,26.5971,24.9607,0.0
6604.25,25.6629,24.8831,0.0
