5996.06,67.6149,62.6976,-1.0
5997.06,67.1592,62.3771,-1.0
5998.06,65.6991,62.1749,63.576
5999.06,64.5305,62.1488,63.978
6000.06,64.6163,62.2112,63.708
6001.06,64.9657,62.2457,63.358
6002.06,64.7393,62.2056,63.436
6003.06,64.5781,62.1273,63.63
6004.06,65.4232,62.0509,63.413
6005.06,66.1109,61.9167,63.187
6006.06,65.4186,61.6586,63.426
6007.06,64.2221,61.3679,63.796
6008.06,63.7627,61.2449,63.919
6009.06,64.4411,61.4033,63.621
6010.06,65.7522,61.708,62.966
6011.06,66.8974,61.8916,-1.0
6012.06,67.231,61.8524,-1.0
6013.06,66.6784,61.7006,-1.0
6014.06,65.8705,61.5878,63.007
6015.06,65.6534,61.5515,63.037
6016.06,65.7988,61.5263,62.666
6017.06,65.5574,61.4741,62.947
6018.06,64.8595,61.393,63.106
6019.06,64.128,61.27,63.469
6020.06,63.9276,61.1508,63.894
6021.06,64.3246,61.1293,63.601
6022.06,64.4858,61.244,63.23
6023.06,64.3358,61.4611,63.195
6024.06,63.9826,61.7229,63.395
6025.06,63.5503,61.9978,63.688
6026.06,65.0524,62.2569,63.692
6027.06,68.4256,62.487,-1.0
6028.06,70.4104,62.6958,-1.0
6029.06,68.4675,62.8812,-1.0
6030.06,67.5413,63.0238,55.755
6031.06,69.2093,63.143,-1.0
6032.06,68.3315,63.2744,-1.0
6033.06,67.2319,63.4244,61.398
6034.06,67.5236,63.5726,61.069
6035.06,67.8339,63.6621,60.722
6036.06,67.4127,63.6453,60.82
6037.06,66.3485,63.5279,61.824
6038.06,64.9238,63.3415,63.169
6039.06,64.1522,63.1365,63.395
6040.06,66.3197,62.9595,62.237
6041.06,68.7117,62.8737,-1.0
6042.06,68.037,62.911,-1.0
6043.06,66.3411,63.0545,61.47
6044.06,65.4121,63.2418,61.781
6045.06,65.3589,63.3956,61.697
6046.06,65.2248,63.5037,62.014
6047.06,64.2901,63.5689,62.618
6048.06,63.5316,63.5931,62.853
6049.06,64.0758,63.568,62.598
6050.06,65.5844,63.4934,62.226
6051.06,67.2832,63.3732,60.813
6052.06,68.2076,63.1775,-1.0
6053.06,67.5143,62.9073,60.348
6054.06,65.2648,62.6128,61.487
6055.06,63.4794,62.3584,62.469
6056.06,63.7636,62.2159,63.023
6057.06,65.3906,62.2364,62.122
6058.06,66.807,62.3901,61.089
6059.06,67.204,62.57,-1.0
6060.06,66.7027,62.651,60.575
6061.06,65.6338,62.5476,61.758
6062.06,64.4802,62.2587,62.712
6063.06,64.6265,61.872,62.221
6064.06,66.7809,61.5431,-1.0
6065.06,67.162,61.4443,-1.0
6066.06,65.3739,61.6828,61.719
6067.06,64.2994,62.1693,61.969
6068.06,64.3721,62.6846,62.25
6069.06,64.9433,63.0704,62.086
6070.06,65.1856,63.2959,61.673
6071.06,65.1185,63.4086,61.721
6072.06,66.4855,63.4505,60.925
6073.06,67.6513,63.4244,60.235
6074.06,66.5685,63.321,61.008
6075.06,65.9208,63.1216,61.457
6076.06,65.6049,62.8216,62.005
6077.06,64.7216,62.4628,62.795
6078.06,64.5687,62.1171,62.175
6079.06,66.6253,61.8515,-1.0
6080.06,67.0726,61.6707,-1.0
6081.06,64.0208,61.53,61.843
6082.06,64.6265,61.4154,61.801
6083.06,66.4222,61.3642,-1.0
6084.06,65.7624,61.3893,60.917
6085.06,65.249,61.4769,60.796
6086.06,65.6348,61.6008,60.852
6087.06,65.5323,61.6922,61.11
6088.06,64.5743,61.6782,61.365
6089.06,65.2089,61.5449,61.308
6090.06,66.9757,61.3698,-1.0
6091.06,67.2077,61.2738,-1.0
6092.06,64.8418,61.3269,61.337
6093.06,63.5176,61.5151,61.552
6094.06,64.9713,61.763,60.429
6095.06,66.5219,61.9782,59.915
6096.06,64.811,62.1087,60.562
6097.06,63.7776,62.1674,61.03
6098.06,64.3917,62.159,61.136
6099.06,62.0528,61.9941,62.161
6100.06,62.1637,61.5524,61.948
6101.06,64.975,60.8787,60.912
6102.06,64.9275,60.246,-1.0
6103.06,62.6007,60.0139,61.822
6104.06,62.8831,60.2888,61.391
6105.06,65.7773,60.8349,-1.0
6106.06,65.4913,61.3502,59.319
6107.06,64.5641,61.7015,59.103
6108.06,65.2555,61.9167,58.792
6109.06,66.0932,62.0556,57.973
6110.06,66.151,62.1199,57.904
6111.06,65.4978,62.1311,58.341
6112.06,64.9918,62.1516,58.366
6113.06,65.3207,62.2019,58.114
6114.06,65.344,62.2308,58.293
6115.06,65.1129,62.1795,58.405
6116.06,65.2946,62.0481,57.906
6117.06,64.018,61.8636,58.676
6118.06,62.0332,61.5822,60.14
6119.06,61.4042,61.134,60.591
6120.06,62.0854,60.5563,60.382
6121.06,62.5634,60.0288,60.07
6122.06,62.6315,59.8033,59.947
6123.06,63.362,59.9748,60.012
6124.06,64.223,60.382,59.899
6125.06,64.6023,60.7538,59.507
6126.06,64.3926,60.929,59.158
6127.06,63.7683,60.9392,59.199
6128.06,63.3424,60.9262,59.28
6129.06,63.8009,61.0688,59.118
6130.06,65.0235,61.3996,58.952
6131.06,65.3077,61.7322,59.009
6132.06,64.0963,61.8226,59.531
6133.06,62.6855,61.5021,60.19
6134.06,62.6016,60.7277,59.981
6135.06,62.8374,59.6757,60.291
6136.06,62.0696,58.742,61.616
6137.06,61.0511,58.345,61.871
6138.06,61.6102,58.6031,61.425
6139.06,63.0964,59.2023,60.859
6140.06,63.6816,59.7362,60.09
6141.06,64.4392,60.0745,59.706
6142.06,65.0393,60.3746,59.777
6143.06,64.5762,60.7491,60.06
6144.06,63.7273,61.107,60.479
6145.06,63.4086,61.2728,60.628
6146.06,64.1457,61.1703,60.368
6147.06,65.0114,60.861,60.14
6148.06,63.2726,60.5078,60.493
6149.06,61.5011,60.2748,61.215
6150.06,62.6315,60.2357,61.546
6151.06,62.9949,60.3522,61.171
6152.06,62.7181,60.4817,60.883
6153.06,63.6304,60.4771,60.732
6154.06,65.2322,60.2916,-1.0
6155.06,65.5192,60.0093,-1.0
6156.06,64.1364,59.7307,60.7
6157.06,62.4786,59.4502,60.948
6158.06,61.5282,59.0541,61.241
6159.06,61.9503,58.4065,61.286
6160.06,62.8858,57.498,-1.0
6161.06,62.0472,56.5689,-1.0
6162.06,59.8676,56.0052,63.708
6163.06,59.2526,56.0667,63.701
6164.06,61.5244,56.6453,-1.0
6165.06,62.1357,57.3806,-1.0
6166.06,62.0388,57.9071,62.225
6167.06,63.5754,58.0478,-1.0
6168.06,62.2364,57.8586,62.796
6169.06,60.0829,57.6182,63.407
6170.06,61.0222,57.6331,62.997
6171.06,63.7562,57.9797,-1.0
6172.06,63.9221,58.4727,-1.0
6173.06,61.8851,58.8836,62.325
6174.06,61.7369,59.1268,62.719
6175.06,63.2987,59.2386,61.904
6176.06,64.6759,59.2973,-1.0
6177.06,65.0104,59.384,-1.0
6178.06,65.263,59.5173,-1.0
6179.06,65.659,59.6701,-1.0
6180.06,65.3291,59.822,-1.0
6181.06,63.7385,59.9673,61.987
6182.06,62.7386,60.0689,62.392
6183.06,62.7843,60.0596,62.322
6184.06,62.8057,59.904,62.484
6185.06,62.8709,59.6142,63.107
6186.06,63.2129,59.248,63.538
6187.06,63.635,58.864,-1.0
6188.06,63.4543,58.4801,-1.0
6189.06,62.0332,58.0804,62.496
6190.06,60.6457,57.7076,61.784
6191.06,61.0557,57.5222,61.384
6192.06,61.1918,57.689,61.446
6193.06,61.2561,58.168,61.94
6194.06,62.7545,58.7457,62.541
6195.06,63.7953,59.2098,-1.0
6196.06,63.2521,59.4511,62.689
6197.06,61.9764,59.4446,63.127
6198.06,61.6819,59.2619,63.421
6199.06,62.5588,59.0635,63.9
6200.06,63.4683,59.0346,-1.0
6201.06,63.3126,59.2284,65.052
6202.06,62.5942,59.5415,65.985
6203.06,62.0202,59.8406,66.565
6204.06,61.8813,60.0438,66.008
6205.06,62.1935,60.1593,66.203
6206.06,62.7293,60.2105,66.603
6207.06,62.6603,60.2105,66.443
6208.06,61.4135,60.1425,66.838
6209.06,61.3968,59.9664,66.672
6210.06,62.5839,59.6496,65.343
6211.06,62.1339,59.1781,63.993
6212.06,60.7734,58.5798,63.262
6213.06,60.0223,57.9648,63.296
6214.06,60.4305,57.4989,64.024
6215.06,61.3977,57.2958,65.26
6216.06,61.2654,57.3265,66.564
6217.06,60.5236,57.4402,67.058
6218.06,61.9941,57.484,-1.0
6219.06,63.2455,57.4393,-1.0
6220.06,62.5765,57.4178,-1.0
6221.06,61.9074,57.5026,-1.0
6222.06,62.1553,57.6722,-1.0
6223.06,62.7107,57.839,-1.0
6224.06,62.4609,57.9555,-1.0
6225.06,61.3791,58.0105,67.735
6226.06,61.3222,57.9676,67.628
6227.06,62.761,57.7505,-1.0
6228.06,63.0704,57.3107,-1.0
6229.06,62.1804,56.7255,-1.0
6230.06,61.3353,56.2242,-1.0
6231.06,61.1172,56.0657,-1.0
6232.06,61.2766,56.3416,-1.0
6233.06,61.3996,56.9268,-1.0
6234.06,61.1489,57.5595,66.23
6235.06,60.396,57.962,66.828
6236.06,60.3652,57.9872,67.125
6237.06,61.6791,57.6899,66.766
6238.06,62.5979,57.2548,-1.0
6239.06,62.3556,56.8662,-1.0
6240.06,61.818,56.609,-1.0
6241.06,62.0239,56.4478,-1.0
6242.06,61.5263,56.2922,-1.0
6243.06,60.4407,56.1133,-1.0
6244.06,60.3494,55.9865,-1.0
6245.06,59.9832,55.9996,66.504
6246.06,59.3318,56.2037,67.392
6247.06,59.6254,56.5866,68.848
6248.06,60.7128,57.0125,68.648
6249.06,61.3371,57.2958,67.612
6250.06,60.8861,57.2939,66.495
6251.06,60.3951,57.0041,61.328
6252.06,60.751,56.5689,48.484
6253.06,60.1183,56.1785,37.028
6254.06,56.5345,55.9111,-2.0
6255.06,55.5122,55.7256,-2.0
6256.06,59.8891,55.5635,-2.0
6257.06,65.0859,55.4489,-2.0
6258.06,63.7599,55.5066,-2.0
6259.06,60.2357,55.8151,58.104
6260.06,60.9029,56.3583,-1.0
6261.06,61.0921,56.9939,63.253
6262.06,60.6504,57.5315,63.167
6263.06,61.4629,57.8418,63.593
6264.06,62.4227,57.922,-1.0
6265.06,62.4833,57.88,-1.0
6266.06,61.4182,57.8409,67.231
6267.06,60.0307,57.8316,68.372
6268.06,60.0698,57.8045,68.557
6269.06,61.6148,57.7542,67.748
6270.06,62.9315,57.73,-1.0
6271.06,62.5811,57.7626,-1.0
6272.06,61.5934,57.7896,67.252
6273.06,61.7201,57.6983,66.792
6274.06,62.7302,57.402,-1.0
6275.06,62.8206,56.9109,-1.0
6276.06,62.063,56.3248,-1.0
6277.06,62.6678,55.7722,-1.0
6278.06,62.8234,55.3734,-1.0
6279.06,61.9801,55.1936,-1.0
6280.06,62.0295,55.27,0.0
6281.06,61.8562,55.5933,0.0
6282.06,60.6504,56.0928,0.0
6283.06,59.5694,56.6556,0.0
6284.06,60.3345,57.1784,0.0
6285.06,60.7063,57.6126,0.0
6286.06,59.0812,57.9499,0.0
6287.06,59.07,58.1689,0.0
6288.06,60.2525,58.2304,0.0
6289.06,60.7305,58.1009,0.0
6290.06,60.874,57.8269,0.0
6291.06,61.0706,57.5222,0.0
6292.06,61.2542,57.2892,0.0
6293.06,61.325,57.1383,0.0
6294.06,61.8021,57.0088,0.0
6295.06,62.4647,56.8187,0.0
6296.06,62.9371,56.5764,0.0
6297.06,64.5641,56.3686,0.0
6298.06,68.5803,56.2577,0.0
6299.06,74.3903,56.2009,0.0
6300.06,78.6982,56.1478,0.0
6301.06,77.3265,56.1142,0.0
6302.06,70.9145,56.1915,0.0
6303.06,66.1873,56.4264,0.0
6304.06,64.1997,56.7777,0.0
6305.06,63.2353,57.1653,0.0
6306.06,62.6473,57.5325,0.0
6307.06,61.927,57.8241,0.0
6308.06,61.1247,57.9741,0.0
6309.06,60.9467,57.9434,0.0
6310.06,61.9624,57.7766,0.0
6311.06,62.884,57.5548,0.0
6312.06,61.9261,57.3228,0.0
6313.06,59.903,57.0814,0.0
6314.06,59.7605,56.8084,0.0
6315.06,62.2438,56.5298,0.0
6316.06,63.0974,56.2912,0.0
6317.06,60.8517,56.1478,0.0
6318.06,58.4689,56.1701,0.0
6319.06,59.8387,56.4115,0.0
6320.06,61.5002,56.8038,51.244
6321.06,60.9327,57.224,59.732
6322.06,60.7221,57.6061,65.793
6323.06,61.216,57.935,67.174
6324.06,61.9643,58.2006,66.742
6325.06,62.8616,58.3711,-1.0
6326.06,63.3881,58.4494,-1.0
6327.06,62.8849,58.4689,-1.0
6328.06,61.4862,58.4689,67.054
6329.06,60.7259,58.4708,67.778
6330.06,60.7249,58.4848,67.875
6331.06,60.8461,58.4988,67.709
6332.06,61.3548,58.4401,67.468
6333.06,61.8972,58.2062,67.225
6334.06,61.9214,57.7971,67.095
6335.06,61.5421,57.3545,-1.0
6336.06,61.4098,57.088,-1.0
6337.06,61.23,57.1057,-1.0
6338.06,60.3158,57.3424,67.845
6339.06,61.2207,57.6527,67.137
6340.06,63.3704,57.8856,-1.0
6341.06,62.8793,57.9294,-1.0
6342.06,60.916,57.7719,66.954
6343.06,59.7046,57.5036,68.585
6344.06,59.7717,57.2669,69.044
6345.06,60.0018,57.1812,69.261
6346.06,59.5983,57.2715,69.925
6347.06,58.9106,57.5306,70.473
6348.06,59.111,57.9126,69.965
6349.06,60.3513,58.3012,68.854
6350.06,61.8217,58.5789,67.961
6351.06,62.651,58.673,67.258
6352.06,62.5616,58.5715,67.317
6353.06,61.9363,58.3245,68.147
6354.06,61.4098,58.0217,68.562
6355.06,60.8274,57.7421,68.838
6356.06,60.1686,57.4831,69.361
6357.06,59.9152,57.1933,69.676
6358.06,59.8518,56.8504,69.954
6359.06,59.698,56.5102,70.285
6360.06,59.5918,56.2335,70.315
6361.06,59.986,56.063,69.85
6362.06,61.367,56.0387,-1.0
6363.06,63.6304,56.1887,-1.0
6364.06,65.4279,56.4953,-1.0
6365.06,65.5295,56.8904,-1.0
6366.06,63.8643,57.2855,-1.0
6367.06,61.8618,57.6023,-1.0
6368.06,60.8498,57.7757,67.42
6369.06,61.1899,57.8083,62.608
6370.06,62.0118,57.8045,60.37
6371.06,61.8152,57.8856,60.158
6372.06,60.5684,58.0971,60.584
6373.06,60.396,58.3609,64.438
6374.06,61.0604,58.5621,68.404
6375.06,61.3856,58.6432,68.701
6376.06,61.2468,58.5929,69.037
6377.06,61.0017,58.4335,69.823
6378.06,60.8712,58.2229,70.158
6379.06,60.6029,58.044,70.483
6380.06,59.7102,57.9499,70.604
6381.06,59.6636,57.9443,69.945
6382.06,61.8897,57.9919,68.753
6383.06,61.9978,58.0589,69.083
6384.06,59.985,58.1381,70.522
6385.06,60.1202,58.249,70.69
6386.06,61.1573,58.3832,70.24
6387.06,61.3455,58.4978,69.882
6388.06,61.1629,58.5426,69.444
6389.06,62.3286,58.4699,69.038
6390.06,62.4675,58.2416,-1.0
6391.06,59.6682,57.8642,70.472
6392.06,58.7438,57.4449,71.167
6393.06,59.8797,57.183,70.866
6394.06,60.4277,57.2249,70.101
6395.06,60.6606,57.5045,69.525
6396.06,61.0334,57.7682,69.338
6397.06,61.3166,57.7859,69.452
6398.06,60.9178,57.5138,69.8
6399.06,59.9375,57.1551,70.516
6400.06,59.2349,57.0116,71.289
6401.06,59.713,57.2361,71.233
6402.06,60.7119,57.6927,70.452
6403.06,61.2728,58.1158,69.775
6404.06,61.1675,58.3077,69.88
6405.06,60.5609,58.2155,70.379
6406.06,59.795,57.9387,70.865
6407.06,59.4353,57.6489,71.179
6408.06,60.2888,57.4784,70.526
6409.06,61.0939,57.4262,69.846
6410.06,60.0093,57.4001,70.657
6411.06,59.4614,57.3601,70.895
6412.06,60.4128,57.3414,70.08
6413.06,61.1452,57.388,69.888
6414.06,60.7054,57.4765,70.225
6415.06,59.4968,57.5595,70.404
6416.06,58.9992,57.5912,69.923
6417.06,60.5441,57.5073,68.818
6418.06,61.7164,57.293,-1.0
6419.06,60.0167,57.0265,68.735
6420.06,58.4,56.8746,69.62
6421.06,58.4391,56.9762,69.902
6422.06,59.3998,57.3396,69.47
6423.06,60.2338,57.8073,68.929
6424.06,60.1994,58.2174,68.728
6425.06,59.8984,58.4904,68.785
6426.06,61.0939,58.5985,68.63
6427.06,62.2382,58.5062,68.6
6428.06,61.4201,58.1782,69.214
6429.06,59.7567,57.676,70.241
6430.06,59.0141,57.2007,70.564
6431.06,59.9636,56.9622,69.581
6432.06,61.5803,57.0526,-1.0
6433.06,61.6055,57.361,-1.0
6434.06,60.2515,57.6788,70.039
6435.06,60.3764,57.812,70.049
6436.06,60.2571,57.6769,70.337
6437.06,58.7429,57.3489,71.596
6438.06,58.0319,57.0367,71.38
6439.06,58.755,56.9668,70.953
6440.06,60.259,57.224,70.697
6441.06,61.4741,57.689,69.096
6442.06,61.449,58.1577,68.34
6443.06,60.7752,58.5025,68.913
6444.06,60.9737,58.6702,68.761
6445.06,61.5468,58.6255,68.362
6446.06,61.5291,58.3105,68.604
6447.06,60.7035,57.6909,69.367
6448.06,59.808,56.8876,69.828
6449.06,59.3868,56.1822,69.607
6450.06,59.2209,55.8691,68.921
6451.06,58.592,56.0014,67.835
6452.06,58.1922,56.3565,66.931
6453.06,59.0998,56.6426,66.94
6454.06,60.0279,56.7199,67.731
6455.06,60.2422,56.7124,68.523
6456.06,60.1183,56.8308,68.569
6457.06,59.9534,57.1448,68.138
6458.06,60.0717,57.5054,67.963
6459.06,60.8302,57.6555,67.272
6460.06,62.1572,57.4607,-1.0
6461.06,61.9894,57.0069,-1.0
6462.06,59.4576,56.5857,59.947
6463.06,58.3851,56.4552,65.405
6464.06,58.9246,56.6575,70.852
6465.06,58.8995,57.0377,70.677
6466.06,58.7196,57.3852,70.312
6467.06,58.8687,57.5753,70.92
6468.06,58.9554,57.5902,70.619
6469.06,58.1745,57.4942,71.232
6470.06,57.4225,57.3703,72.198
6471.06,57.6014,57.279,72.018
6472.06,57.7403,57.2194,71.593
6473.06,58.1447,57.169,70.844
6474.06,59.3011,57.1327,69.509
6475.06,60.2171,57.1495,68.481
6476.06,60.4314,57.2389,67.917
6477.06,60.5134,57.3349,67.609
6478.06,61.3381,57.333,67.673
6479.06,61.654,57.1532,-1.0
6480.06,60.3876,56.8084,69.155
6481.06,58.8613,56.4301,70.205
6482.06,58.4773,56.1887,70.579
6483.06,59.2247,56.1953,69.868
6484.06,59.5322,56.4087,68.632
6485.06,58.8929,56.7068,67.448
6486.06,58.4233,56.9519,66.572
6487.06,59.6254,57.0526,66.123
6488.06,60.5302,56.9631,66.803
6489.06,59.6803,56.6761,68.646
6490.06,58.9023,56.1887,70.201
6491.06,58.7429,55.4833,70.617
6492.06,58.5575,54.5711,-1.0
6493.06,57.6415,53.5684,-1.0
6494.06,56.0173,52.7214,72.047
6495.06,54.5832,52.2806,72.835
6496.06,54.4155,52.3328,72.96
6497.06,54.7332,52.7941,72.675
6498.06,55.3464,53.4706,71.98
6499.06,57.4532,54.2133,70.579
6500.06,59.4492,54.9345,-1.0
6501.06,59.8853,55.5849,-1.0
6502.06,59.6021,56.1347,70.184
6503.06,59.3523,56.5606,69.894
6504.06,59.1743,56.8587,68.657
6505.06,58.7075,57.0246,67.379
6506.06,58.4074,57.0675,66.285
6507.06,58.7951,57.0237,65.739
6508.06,59.6449,56.9668,66.494
6509.06,59.8835,56.9556,68.239
6510.06,59.0709,56.9948,70.069
6511.06,58.0785,57.0283,71.132
6512.06,57.7934,56.978,71.128
6513.06,58.6003,56.8,70.209
6514.06,59.958,56.5158,68.877
6515.06,60.0083,56.2037,68.135
6516.06,58.5864,55.9623,68.551
6517.06,57.8847,55.8701,69.768
6518.06,57.9015,55.9623,70.824
6519.06,57.8949,56.2083,71.285
6520.06,57.8446,56.5214,71.622
6521.06,57.8651,56.7982,71.556
6522.06,58.0599,56.9622,71.029
6523.06,58.3786,56.9957,70.785
6524.06,58.345,56.9128,71.245
6525.06,58.0124,56.7516,71.936
6526.06,58.1111,56.5876,71.788
6527.06,58.3441,56.4907,71.052
6528.06,58.2397,56.4627,0.0
6529.06,57.9043,56.4459,0.0
6530.06,57.6005,56.3779,0.0
6531.06,57.5287,56.2596,0.0
6532.06,57.853,56.1655,0.0
6533.06,58.9386,56.1589,0.0
6534.06,59.7912,56.2475,0.0
6535.06,58.5463,56.3816,0.0
6536.06,57.6284,56.5149,0.0
6537.06,58.8426,56.6304,0.0
6538.06,60.068,56.7208,0.0
6539.06,59.9077,56.7544,0.0
6540.06,58.9768,56.6761,0.0
6541.06,58.9824,56.4469,0.0
6542.06,58.9097,56.0732,0.0
6543.06,58.1903,55.5849,0.0
6544.06,58.9302,55.064,0.0
6545.06,61.9298,54.6177,0.0
6546.06,66.3206,54.3577,0.0
6547.06,70.2949,54.2906,0.0
6548.06,72.2629,54.3102,0.0
6549.06,71.4382,54.2682,0.0
6550.06,68.0902,54.0707,0.0
6551.06,63.2632,53.7035,0.0
6552.06,58.6926,53.1873,0.0
6553.06,56.2987,52.5639,0.0
6554.06,56.2325,51.8883,0.0
6555.06,57.0675,51.2165,0.0
6556.06,57.0805,50.5586,0.0
6557.06,57.0162,49.7898,0.0
6558.06,60.7696,48.6856,0.0
6559.06,75.2057,47.0074,-2.0
6560.06,108.233,44.7915,-2.0
6561.06,158.315,42.5085,-2.0
6562.06,204.948,41.0129,-2.0
6563.06,219.429,41.0241,-2.0
6564.06,189.274,42.501,-2.0
6565.06,137.657,44.8008,-2.0
6566.06,91.4289,47.081,0.0
6567.06,65.8789,48.8477,0.0
6568.06,59.2601,50.0125,0.0
6569.06,59.9925,50.7533,0.0
6570.06,58.1987,51.2398,0.0
6571.06,55.9744,51.5603,0.0
6572.06,55.2681,51.7728,0.0
6573.06,55.4312,51.9862,0.0
6574.06,56.0881,52.3226,0.0
6575.06,56.9957,52.8313,0.0
6576.06,58.0962,53.4361,0.0
6577.06,59.6673,53.9766,0.0
6578.06,61.1778,54.3279,0.0
6579.06,63.2791,54.4807,-2.0
6580.06,70.799,54.5217,-2.0
6581.06,83.8624,54.5729,-2.0
6582.06,96.8503,54.6913,-2.0
6583.06,104.071,54.8581,-2.0
6584.06,102.387,55.0277,-2.0
6585.06,92.2759,55.1786,-2.0
6586.06,78.0375,55.3408,-2.0
6587.06,66.3504,55.5104,0.0
6588.06,61.9037,55.6241,0.0
6589.06,60.3214,55.5663,0.0
6590.06,58.3022,55.2662,0.0
6591.06,57.1989,54.7789,0.0
6592.06,56.8299,54.2999,0.0
6593.06,56.4851,54.0502,0.0
6594.06,56.144,54.1098,0.0
6595.06,56.3779,54.3791,0.0
6596.06,56.8755,54.6997,0.0
6597.06,56.4599,54.968,0.0
6598.06,56.0285,55.1982,0.0
6599.06,56.5699,55.4163,0.0
6600.06,57.6089,55.6063,0.0
6601.06,58.3879,55.707,0.0
6602.06,58.4643,55.6706,0.0
6603.06,58.0273,55.5104,0.0
6604.06,57.8605,55.2681,0.0
6605.06,58.0086,54.9969,0.0
6606.06,57.3069,54.7314,0.0
6607.06,56.6183,54.5264,0.0
6608.06,56.8979,54.463,76.128
6609.06,56.9342,54.5916,75.884
6610.06,56.6481,54.8655,75.697
6611.06,56.8094,55.1684,75.151
6612.06,57.4877,55.3986,74.673
6613.06,57.8688,55.556,74.736
6614.06,57.5129,55.6781,75.246
6615.06,57.662,55.7797,75.28
6616.06,58.3879,55.8533,74.718
6617.06,58.7494,55.9008,74.176
6618.06,58.6041,55.9232,73.962
6619.06,57.9956,55.9232,74.246
6620.06,57.0898,55.8701,74.913
6621.06,56.595,55.7331,75.195
6622.06,57.5567,55.5197,74.704
6623.06,59.8453,55.2849,-1.0
6624.06,59.9599,55.1171,-1.0
6625.06,57.6545,55.05,75.016
6626.06,56.5056,55.064,76.178
6627.06,56.7143,55.091,76.341
6628.06,57.3545,55.065,75.536
6629.06,58.1251,54.9522,74.863
6630.06,58.7681,54.7453,-1.0
6631.06,59.0653,54.4854,-1.0
6632.06,58.8836,54.2477,-1.0
6633.06,58.085,54.1378,-1.0
6634.06,57.3936,54.2188,75.47
6635.06,58.1959,54.4555,-1.0
6636.06,59.2032,54.7295,-1.0
6637.06,58.9768,54.928,-1.0
6638.06,58.5258,55.0035,74.273
6639.06,58.7643,54.9848,-1.0
6640.06,59.5694,54.9075,-1.0
6641.06,59.8555,54.7863,-1.0
6642.06,59.5462,54.6484,-1.0
6643.06,59.1688,54.5515,-1.0
6644.06,58.6646,54.5534,-1.0
6645.06,58.2313,54.6531,74.351
6646.06,58.2239,54.805,74.14
6647.06,58.5146,54.9569,74.238
6648.06,58.7904,55.0724,74.554
6649.06,58.742,55.1283,74.489
6650.06,58.2341,55.1162,74.67
6651.06,57.9033,55.0519,74.927
6652.06,58.4969,54.9708,74.373
6653.06,58.919,54.9047,-1.0
6654.06,58.4689,54.8618,74.318
6655.06,57.7887,54.8385,74.904
6656.06,57.4178,54.8199,75.25
6657.06,57.5129,54.7901,75.138
6658.06,57.8176,54.7248,74.647
6659.06,57.7375,54.5925,74.344
6660.06,57.0833,54.3782,74.578
6661.06,56.4469,54.0968,75.054
6662.06,56.1934,53.8228,75.521
6663.06,56.3863,53.6495,75.772
6664.06,56.9407,53.6197,75.558
6665.06,57.6079,53.7101,-1.0
6666.06,58.1176,53.8769,-1.0
6667.06,58.3646,54.0856,-1.0
6668.06,58.4056,54.3092,-1.0
6669.06,58.3935,54.518,-1.0
6670.06,58.4168,54.6671,74.156
6671.06,58.0804,54.75,74.488
6672.06,57.1057,54.7584,75.255
6673.06,56.5764,54.6671,75.768
6674.06,56.9845,54.4201,75.542
6675.06,57.6871,53.9933,74.834
6676.06,58.0953,53.465,-1.0
6677.06,58.044,53.028,-1.0
6678.06,57.9658,52.8537,-1.0
6679.06,58.8696,52.986,-1.0
6680.06,60.3354,53.3047,-1.0
6681.06,60.1938,53.6681,-1.0
6682.06,58.8249,53.9691,-1.0
6683.06,57.757,54.1806,74.496
6684.06,57.5474,54.3018,74.665
6685.06,57.9257,54.3549,74.232
6686.06,57.9825,54.3661,74.392
6687.06,56.8094,54.3735,75.321
6688.06,56.2083,54.394,75.615
6689.06,57.9555,54.4229,74.284
6690.06,59.2331,54.4397,-1.0
6691.06,58.6302,54.4211,-1.0
6692.06,57.265,54.3465,75.256
6693.06,56.1599,54.1965,76.367
6694.06,55.9409,53.9784,76.535
6695.06,56.787,53.752,75.305
6696.06,58.2789,53.6029,0.0
6697.06,59.0774,53.5936,0.0
6698.06,57.921,53.7082,0.0
6699.06,56.9622,53.8703,0.0
6700.06,57.7104,53.984,0.0
6701.06,58.4009,53.998,0.0
6702.06,58.1829,53.9346,0.0
6703.06,57.3461,53.8638,0.0
6704.06,56.5494,53.8498,0.0
6705.06,56.4655,53.8946,0.0
6706.06,57.251,53.957,0.0
6707.06,58.0636,53.9905,0.0
6708.06,58.1083,53.9784,0.0
6709.06,57.252,53.9263,0.0
6710.06,56.3565,53.8349,0.0
6711.06,56.5559,53.7035,0.0
6712.06,59.0812,53.5153,-2.0
6713.06,65.5546,53.2628,-2.0
6714.06,77.3274,52.9599,-2.0
6715.06,93.2693,52.6655,-2.0
6716.06,105.168,52.467,-2.0
6717.06,105.269,52.4418,-2.0
6718.06,93.2208,52.5947,-2.0
6719.06,77.5185,52.8509,-2.0
6720.06,66.7921,53.1193,0.0
6721.06,61.7388,53.3373,0.0
6722.06,60.0838,53.478,0.0
6723.06,59.1855,53.5349,0.0
6724.06,57.6704,53.5162,0.0
6725.06,56.4897,53.4706,0.0
6726.06,57.4747,53.4631,-2.0
6727.06,60.5311,53.5284,-2.0
6728.06,66.8834,53.6467,-2.0
6729.06,77.7216,53.7641,-2.0
6730.06,87.5273,53.8293,-2.0
6731.06,90.2334,53.8293,-2.0
