6077.19,117.778,117.954,27.044
6078.19,120.087,116.862,26.764
6079.19,118.374,115.983,26.902
6080.19,114.109,115.38,27.441
6081.19,115.132,114.955,27.395
6082.19,116.178,114.654,27.336
6083.19,114.314,114.541,27.601
6084.19,112.516,114.663,27.875
6085.19,111.953,114.961,28.055
6086.19,112.549,115.328,27.93
6087.19,113.52,115.628,27.625
6088.19,114.177,115.668,27.555
6089.19,115.132,115.317,27.485
6090.19,116.079,114.71,27.339
6091.19,116.124,114.215,27.325
6092.19,115.591,114.17,27.457
6093.19,114.856,114.65,27.521
6094.19,114.39,115.447,27.471
6095.19,114.935,116.226,27.465
6096.19,116.752,116.759,27.252
6097.19,118.114,117.071,27.003
6098.19,117.403,117.255,27.107
6099.19,116.188,117.11,27.377
6100.19,115.517,116.159,27.52
6101.19,114.595,114.23,27.622
6102.19,112.13,112.009,28.047
6103.19,109.533,110.729,28.547
6104.19,109.825,111.122,28.561
6105.19,113.12,112.77,28.055
6106.19,114.049,114.604,27.853
6107.19,113.469,115.905,27.88
6108.19,114.32,116.663,27.703
6109.19,115.442,117.123,27.441
6110.19,115.523,117.388,27.446
6111.19,114.624,117.505,27.641
6112.19,114.132,117.639,27.635
6113.19,115.44,117.912,27.437
6114.19,117.082,118.183,27.276
6115.19,117.291,118.191,27.279
6116.19,116.811,117.881,27.358
6117.19,116.502,117.365,27.457
6118.2,116.301,116.602,27.569
6119.2,115.516,115.346,27.734
6120.2,113.89,113.536,28.053
6121.2,111.877,111.686,28.47
6122.2,110.265,110.68,28.785
6123.2,109.913,111.037,28.82
6124.2,111.991,112.394,28.512
6125.2,113.993,113.812,28.215
6126.2,112.368,114.6,28.302
6127.2,111.877,114.773,28.289
6128.2,114.749,114.839,27.908
6129.2,116.937,115.278,27.58
6130.2,114.229,116.171,27.814
6131.2,114.167,117.149,27.804
6132.2,118.538,117.602,27.363
6133.2,117.639,116.937,27.566
6134.2,114.315,114.831,28.137
6135.2,111.668,111.57,28.75
6136.2,108.546,108.296,29.45
6137.2,105.663,106.545,29.932
6138.2,104.969,107.147,30.011
6139.2,106.93,109.456,29.731
6140.2,109.433,111.956,29.255
6141.2,110.881,113.623,28.867
6142.2,111.38,114.604,28.63
6143.2,112.075,115.519,28.414
6144.2,113.382,116.522,28.2
6145.2,114.617,117.211,28.031
6146.2,114.522,117.196,28.082
6147.2,113.014,116.494,28.477
6148.2,113.901,115.469,28.402
6149.2,116.151,114.591,28.015
6150.2,114.108,114.209,28.468
6151.2,111.162,114.346,29.066
6152.2,110.902,114.656,29.125
6153.2,112.932,114.678,28.827
6154.2,114.749,114.225,28.594
6155.2,113.621,113.518,28.717
6156.2,111.308,112.876,29.026
6157.2,112.413,112.292,29.075
6158.2,111.912,111.324,29.254
6159.2,108.549,109.416,29.751
6160.2,106.77,106.423,30.247
6161.2,105.143,103.018,30.714
6162.2,102.712,100.512,31.184
6163.2,101.178,99.9897,31.486
6164.2,102.012,101.469,31.397
6165.2,101.306,103.918,31.442
6166.2,99.942,106.02,31.478
6167.2,103.911,106.913,30.695
6168.2,108.15,106.539,29.951
6169.2,108.445,105.646,29.973
6170.2,106.201,105.339,30.576
6171.2,104.482,106.208,30.91
6172.2,105.972,107.862,30.54
6173.2,108.929,109.418,29.997
6174.2,108.464,110.34,30.049
6175.2,108.537,110.704,30.019
6176.2,110.958,110.873,29.658
6177.2,111.934,111.147,29.561
6178.2,111.604,111.616,29.513
6179.2,111.091,112.186,29.536
6180.2,110.723,112.735,29.723
6181.2,110.674,113.218,29.612
6182.2,112.498,113.574,29.244
6183.2,114.571,113.648,29.036
6184.2,112.7,113.269,29.21
6185.2,111.092,112.412,29.414
6186.2,111.804,111.234,29.446
6187.2,111.753,109.977,29.53
6188.2,110.173,108.76,29.871
6189.2,108.605,107.516,30.257
6190.2,107.522,106.256,30.568
6191.2,105.007,105.395,31.165
6192.2,103.66,105.544,31.456
6193.2,105.606,106.881,30.884
6194.2,108.694,108.885,29.988
6195.2,110.566,110.733,29.664
6196.2,110.414,111.849,29.903
6197.2,109.207,112.06,30.099
6198.2,108.705,111.545,30.229
6199.2,108.99,110.823,30.283
6200.2,109.197,110.551,30.226
6201.2,109.161,111.055,30.165
6202.21,109.125,112.1,30.053
6203.21,109.988,113.167,29.577
6204.21,112.51,113.904,28.266
6205.21,114.991,114.304,26.027
6206.21,114.54,114.504,24.182
6207.21,110.835,114.576,24.051
6208.21,108.952,114.459,25.759
6209.21,110.566,114.028,27.957
6210.21,112.732,113.17,29.0
6211.21,111.895,111.81,29.656
6212.21,109.303,109.986,29.999
6213.21,107.48,107.964,30.022
6214.21,106.653,106.242,30.398
6215.21,105.481,105.3,30.932
6216.21,104.703,105.248,31.157
6217.21,105.431,105.701,31.073
6218.21,104.932,106.106,31.265
6219.21,104.32,106.202,31.411
6220.21,105.639,106.177,31.108
6221.21,106.653,106.353,30.976
6222.21,106.572,106.803,30.969
6223.21,106.846,107.336,30.76
6224.21,108.735,107.78,30.382
6225.21,109.726,108.091,30.132
6226.21,109.096,108.207,30.149
6227.21,108.519,107.888,30.336
6228.21,107.507,106.864,30.593
6229.21,105.891,105.201,30.978
6230.21,104.422,103.49,31.422
6231.21,103.889,102.591,31.509
6232.21,104.745,103.068,31.317
6233.21,105.886,104.784,31.114
6234.21,105.708,106.973,30.893
6235.21,106.803,108.699,30.572
6236.21,108.778,109.347,30.277
6237.21,108.159,108.86,30.271
6238.21,107.081,107.675,30.553
6239.21,107.26,106.374,30.733
6240.21,107.413,105.34,30.691
6241.21,105.515,104.615,31.112
6242.21,104.143,104.043,31.481
6243.21,105.139,103.542,31.239
6244.21,105.446,103.254,31.105
6245.21,105.478,103.449,31.118
6246.21,106.137,104.282,31.027
6247.21,106.538,105.618,30.821
6248.21,106.987,107.031,30.56
6249.21,108.535,107.941,30.222
6250.21,110.527,107.911,29.929
6251.21,109.061,106.937,30.191
6252.21,105.51,105.46,30.883
6253.21,103.726,104.08,31.424
6254.21,103.484,103.138,31.575
6255.21,103.192,102.527,31.626
6256.21,102.076,101.957,31.831
6257.21,101.056,101.386,32.0
6258.21,101.754,101.153,31.897
6259.21,103.453,101.721,31.613
6260.21,103.728,103.255,31.47
6261.21,103.145,105.423,31.462
6262.21,103.956,107.535,31.258
6263.21,106.824,108.943,30.686
6264.21,108.63,109.452,30.207
6265.21,108.335,109.388,30.126
6266.21,108.117,109.217,30.096
6267.21,110.273,109.175,29.428
6268.21,110.899,109.211,28.984
6269.21,108.716,109.254,29.138
6270.21,108.597,109.383,29.033
6271.21,109.666,109.688,29.086
6272.21,110.138,110.058,29.491
6273.21,110.438,110.22,29.7
6274.21,110.921,109.936,29.677
6275.21,111.613,109.169,29.564
6276.21,112.098,108.061,29.479
6277.21,111.679,106.847,29.553
6278.21,110.874,105.75,29.734
6279.21,110.185,104.98,29.929
6280.21,108.999,104.741,30.146
6281.21,108.112,105.186,0.0
6282.21,108.507,106.283,0.0
6283.21,109.925,107.763,0.0
6284.21,111.239,109.267,0.0
6285.21,111.692,110.555,0.0
6286.21,111.484,111.575,0.0
6287.21,111.423,112.32,0.0
6288.21,112.035,112.676,0.0
6289.22,113.277,112.492,0.0
6290.22,114.678,111.797,0.0
6291.22,115.425,110.871,0.0
6292.22,114.723,110.072,0.0
6293.22,112.574,109.548,0.0
6294.22,111.002,109.134,0.0
6295.22,111.051,108.576,0.0
6296.22,111.102,107.845,0.0
6297.22,110.289,107.185,0.0
6298.22,109.799,106.832,0.0
6299.22,111.531,106.727,0.0
6300.22,114.432,106.635,0.0
6301.22,115.348,106.495,0.0
6302.22,113.285,106.547,0.0
6303.22,113.094,107.038,0.0
6304.22,113.365,107.968,0.0
6305.22,111.045,109.14,0.0
6306.22,110.697,110.353,0.0
6307.22,112.217,111.422,0.0
6308.22,112.62,112.125,0.0
6309.22,111.632,112.277,0.0
6310.22,111.051,111.91,0.0
6311.22,111.664,111.266,0.0
6312.22,112.06,110.555,0.0
6313.22,111.235,109.801,0.0
6314.22,109.376,108.961,0.0
6315.22,107.474,108.073,0.0
6316.22,106.205,107.261,0.0
6317.22,105.648,106.726,0.0
6318.22,105.401,106.69,0.0
6319.22,105.125,107.288,0.0
6320.22,105.938,108.404,0.0
6321.22,107.93,109.694,30.645
6322.22,108.249,110.857,30.547
6323.22,108.048,111.823,30.494
6324.22,109.408,112.616,30.152
6325.22,111.25,113.207,29.809
6326.22,112.366,113.562,29.658
6327.22,112.344,113.727,29.55
6328.22,112.237,113.804,29.285
6329.22,115.085,113.865,29.243
6330.22,118.409,113.969,28.168
6331.22,116.618,114.116,25.131
6332.22,113.972,114.122,23.33
6333.22,113.248,113.645,24.354
6334.22,112.652,112.517,27.964
6335.22,111.311,111.057,30.29
6336.22,109.763,109.946,30.142
6337.22,108.863,109.695,30.297
6338.22,108.8,110.302,30.382
6339.22,110.644,111.336,29.898
6340.22,113.593,112.23,29.324
6341.22,113.72,112.572,29.431
6342.22,111.66,112.25,29.805
6343.22,110.039,111.556,29.979
6344.22,109.648,111.045,30.263
6345.22,109.657,111.143,30.394
6346.22,109.524,111.896,30.24
6347.22,109.876,113.016,30.105
6348.22,111.431,114.144,29.851
6349.22,113.171,115.036,29.536
6350.22,113.352,115.552,29.453
6351.22,112.83,115.6,29.49
6352.22,112.627,115.151,29.526
6353.22,112.718,114.292,29.578
6354.22,112.307,113.259,29.711
6355.22,110.695,112.286,29.96
6356.22,108.767,111.41,30.247
6357.22,109.023,110.472,30.38
6358.22,109.396,109.359,30.42
6359.22,107.509,108.164,30.586
6360.22,105.689,107.122,30.947
6361.22,105.501,106.463,31.103
6362.22,106.544,106.351,30.853
6363.22,107.551,106.875,30.573
6364.22,108.824,107.992,30.329
6365.22,110.538,109.484,29.964
6366.22,111.787,111.066,29.487
6367.22,112.217,112.484,29.391
6368.22,112.179,113.552,29.493
6369.22,112.291,114.237,29.183
6370.22,112.654,114.675,29.136
6371.22,112.906,115.084,29.405
6372.22,113.121,115.572,29.299
6373.23,114.534,116.047,28.934
6374.23,115.41,116.356,28.802
6375.23,113.863,116.41,29.067
6376.23,113.023,116.179,29.187
6377.23,113.141,115.666,29.286
6378.23,112.386,114.973,29.624
6379.23,111.315,114.314,29.625
6380.23,111.995,113.921,29.375
6381.23,113.881,113.881,29.286
6382.23,112.948,114.078,29.321
6383.23,112.14,114.356,29.279
6384.23,113.764,114.653,29.156
6385.23,113.965,115.001,29.187
6386.23,113.07,115.41,29.252
6387.23,113.026,115.803,29.203
6388.23,113.922,116.03,29.112
6389.23,114.433,115.929,29.056
6390.23,113.823,115.336,29.135
6391.23,112.627,114.191,29.398
6392.23,111.5,112.769,29.61
6393.23,110.966,111.718,29.717
6394.23,111.125,111.625,29.848
6395.23,111.3,112.497,29.837
6396.23,111.079,113.639,29.74
6397.23,110.723,114.128,29.766
6398.23,110.729,113.55,29.795
6399.23,110.238,112.389,29.893
6400.23,109.076,111.662,30.039
6401.23,110.191,112.083,29.679
6402.23,112.512,113.502,29.088
6403.23,113.275,115.092,28.871
6404.23,113.333,116.013,28.978
6405.23,113.601,115.953,29.084
6406.23,113.937,115.17,29.04
6407.23,113.661,114.226,29.092
6408.23,113.038,113.601,29.232
6409.23,112.391,113.376,29.36
6410.23,111.457,113.309,29.511
6411.23,111.119,113.19,29.601
6412.23,111.721,113.092,29.576
6413.23,112.08,113.22,29.535
6414.23,111.708,113.635,29.549
6415.23,111.048,114.155,29.583
6416.23,110.979,114.472,29.55
6417.23,111.799,114.338,29.499
6418.23,112.046,113.665,29.57
6419.23,109.915,112.684,29.873
6420.23,107.635,111.934,30.313
6421.23,107.191,111.953,30.561
6422.23,108.311,112.867,30.325
6423.23,110.14,114.3,29.882
6424.23,111.771,115.702,29.495
6425.23,112.65,116.729,29.219
6426.23,112.975,117.275,29.11
6427.23,113.233,117.238,29.103
6428.23,113.664,116.469,29.084
6429.23,113.872,115.059,29.086
6430.23,113.452,113.537,29.187
6431.23,112.477,112.645,29.37
6432.23,111.753,112.803,29.438
6433.23,112.256,113.793,29.241
6434.23,113.901,114.959,28.872
6435.23,114.741,115.617,28.679
6436.23,113.798,115.41,28.827
6437.23,111.802,114.487,29.209
6438.23,110.516,113.454,29.527
6439.23,110.756,113.071,29.538
6440.23,112.1,113.733,29.31
6441.23,113.339,115.176,29.194
6442.23,113.341,116.774,29.126
6443.23,113.398,118.003,28.845
6444.23,116.725,118.682,28.347
6445.23,119.287,118.761,28.054
6446.23,117.441,118.02,28.235
6447.23,114.453,116.221,28.681
6448.23,112.216,113.579,29.199
6449.23,110.79,110.97,29.656
6450.23,109.732,109.498,29.959
6451.23,108.509,109.697,30.182
6452.23,108.077,111.098,30.233
6453.23,109.976,112.632,29.882
6454.23,111.052,113.546,29.527
6455.23,110.599,113.903,29.352
6456.23,112.344,114.265,29.048
6457.23,114.919,115.042,28.691
6458.23,115.641,116.002,28.56
6459.23,114.038,116.466,28.844
6460.23,111.604,115.908,29.399
6461.24,109.589,114.464,29.952
6462.24,108.423,112.949,30.223
6463.24,109.097,112.25,29.983
6464.24,111.025,112.721,29.482
6465.24,112.307,113.972,29.197
6466.24,112.994,115.279,29.012
6467.24,113.708,116.098,28.868
6468.24,114.629,116.275,28.851
6469.24,115.476,115.991,28.709
6470.24,116.094,115.57,28.454
6471.24,116.346,115.283,28.384
6472.24,115.606,115.183,28.524
6473.24,114.702,115.18,28.69
6474.24,114.97,115.202,28.727
6475.24,115.262,115.317,28.793
6476.24,114.892,115.611,28.85
6477.24,114.753,115.98,28.685
6478.24,116.146,116.131,28.382
6479.24,117.028,115.75,28.262
6480.24,114.953,114.8,28.513
6481.24,113.228,113.6,28.79
6482.24,113.082,112.693,29.021
6483.24,112.945,112.488,29.321
6484.24,112.567,112.997,29.387
6485.24,112.26,113.893,29.318
6486.24,112.403,114.729,29.377
6487.24,113.229,115.175,29.276
6488.24,113.886,115.089,29.109
6489.24,113.874,114.457,29.106
6490.24,114.66,113.267,28.983
6491.24,114.325,111.417,29.107
6492.24,110.605,108.841,29.923
6493.24,106.769,105.769,30.755
6494.24,104.921,102.93,31.34
6495.24,104.005,101.182,31.323
6496.24,101.614,100.978,29.382
6497.24,99.693,102.123,26.962
6498.24,100.741,104.014,26.356
6499.24,101.956,106.138,28.686
6500.24,103.786,108.241,-1.0
6501.24,107.796,110.223,30.923
6502.24,111.079,111.981,29.912
6503.24,111.93,113.437,29.827
6504.24,111.383,114.535,29.724
6505.24,112.087,115.24,29.307
6506.24,115.332,115.532,28.683
6507.24,119.171,115.493,28.171
6508.24,119.015,115.351,28.145
6509.24,116.564,115.342,28.502
6510.24,115.788,115.565,28.857
6511.24,115.53,115.88,29.009
6512.24,114.806,116.042,29.061
6513.24,114.33,115.878,29.125
6514.24,115.319,115.373,29.05
6515.24,115.826,114.657,28.999
6516.24,114.178,113.936,29.2
6517.24,113.186,113.458,29.484
6518.24,113.201,113.423,29.594
6519.24,112.778,113.891,29.54
6520.24,112.055,114.72,29.705
6521.24,111.67,115.611,29.924
6522.24,112.198,116.306,29.786
6523.24,113.732,116.653,29.39
6524.24,114.842,116.604,29.167
6525.24,114.455,116.237,29.284
6526.24,113.884,115.766,29.29
6527.24,113.266,115.471,29.401
6528.24,112.366,115.464,29.789
6529.24,112.534,115.602,0.0
6530.24,113.831,115.605,0.0
6531.24,114.674,115.387,0.0
6532.24,113.436,115.135,0.0
6533.24,112.624,115.11,0.0
6534.24,114.873,115.425,0.0
6535.24,117.205,115.94,0.0
6536.24,117.974,116.475,0.0
6537.24,117.871,116.966,0.0
6538.24,117.817,117.423,0.0
6539.24,118.028,117.813,0.0
6540.24,117.922,117.966,0.0
6541.24,116.718,117.707,0.0
6542.24,115.526,116.959,0.0
6543.24,115.662,115.799,0.0
6544.25,115.924,114.442,0.0
6545.25,116.692,113.25,0.0
6546.25,119.243,112.577,0.0
6547.25,122.618,112.548,0.0
6548.25,125.352,112.941,0.0
6549.25,126.364,113.305,0.0
6550.25,125.158,113.311,0.0
6551.25,121.496,112.852,0.0
6552.25,116.635,111.993,0.0
6553.25,114.46,110.87,0.0
6554.25,114.155,109.66,0.0
6555.25,112.06,108.614,0.0
6556.25,109.371,107.881,0.0
6557.25,108.025,107.261,0.0
6558.25,108.624,106.119,0.0
6559.25,110.617,103.564,0.0
6560.25,113.469,99.1453,0.0
6561.25,117.331,93.6471,0.0
6562.25,122.84,89.258,0.0
6563.25,127.398,88.1422,0.0
6564.25,126.965,90.9283,0.0
6565.25,122.791,96.2353,0.0
6566.25,117.851,101.725,0.0
6567.25,114.367,105.742,0.0
6568.25,113.048,107.934,0.0
6569.25,112.331,108.848,0.0
6570.25,110.273,109.108,0.0
6571.25,109.12,109.036,0.0
6572.25,109.441,108.79,0.0
6573.25,108.907,108.59,0.0
6574.25,108.205,108.813,0.0
6575.25,108.684,109.697,0.0
6576.25,110.441,111.068,0.0
6577.25,112.569,112.43,0.0
6578.25,114.412,113.273,0.0
6579.25,116.453,113.448,0.0
6580.25,120.43,113.219,0.0
6581.25,127.341,113.035,0.0
6582.25,136.178,113.139,0.0
6583.25,144.617,113.484,0.0
6584.25,149.8,113.862,0.0
6585.25,149.163,114.175,0.0
6586.25,141.744,114.508,0.0
6587.25,130.756,114.919,0.0
6588.25,123.055,115.27,0.0
6589.25,119.549,115.188,0.0
6590.25,117.472,114.308,0.0
6591.25,114.887,112.692,0.0
6592.25,112.154,110.904,0.0
6593.25,110.468,109.742,0.0
6594.25,110.012,109.631,0.0
6595.25,109.953,110.366,0.0
6596.25,109.989,111.377,0.0
6597.25,111.277,112.247,0.0
6598.25,112.397,112.956,0.0
6599.25,112.075,113.642,0.0
6600.25,113.104,114.325,0.0
6601.25,115.543,114.81,0.0
6602.25,117.051,114.881,0.0
6603.25,116.777,114.487,0.0
6604.25,115.445,113.761,0.0
6605.25,114.456,112.872,0.0
6606.25,114.427,111.961,0.0
6607.25,114.146,111.197,0.0
6608.25,112.322,110.853,0.0
6609.25,110.975,111.145,30.164
6610.25,111.352,112.013,29.991
6611.25,112.73,113.078,29.858
6612.25,114.218,113.949,29.591
6613.25,115.191,114.513,29.262
6614.25,115.505,114.876,29.219
6615.25,115.662,115.165,29.211
6616.25,116.092,115.406,29.062
6617.25,116.811,115.571,28.933
6618.25,117.671,115.683,28.812
6619.25,118.092,115.749,28.738
6620.25,117.291,115.669,28.879
6621.25,115.587,115.301,29.159
6622.25,114.193,114.587,29.399
6623.25,114.123,113.729,29.52
6624.25,113.758,113.035,29.656
6625.25,112.328,112.717,29.86
6626.25,112.083,112.75,29.92
6627.25,112.868,112.903,29.803
6628.25,113.257,112.943,29.685
6629.25,112.92,112.696,29.794
6630.25,112.03,112.12,30.033
6631.25,110.984,111.273,30.21
6632.26,110.299,110.397,30.38
6633.26,110.374,109.852,30.433
6634.26,110.981,109.944,30.311
6635.26,110.989,110.649,30.357
6636.26,110.573,111.624,30.439
6637.26,110.755,112.423,30.246
6638.26,111.447,112.827,30.167
6639.26,112.129,112.906,30.175
6640.26,112.322,112.785,29.952
6641.26,111.866,112.512,29.942
6642.26,111.591,112.142,30.119
6643.26,112.483,111.826,29.94
6644.26,113.295,111.758,29.692
6645.26,113.073,112.0,29.723
6646.26,112.381,112.439,29.95
6647.26,112.08,112.899,29.973
6648.26,112.651,113.252,29.709
6649.26,113.888,113.405,29.534
6650.26,114.996,113.336,29.449
6651.26,114.702,113.087,29.489
6652.26,112.252,112.785,29.911
6653.26,110.597,112.558,30.211
6654.26,111.69,112.452,30.006
6655.26,112.606,112.448,29.892
6656.26,112.469,112.483,29.927
6657.26,112.213,112.48,29.903
6658.26,112.073,112.353,30.023
6659.26,111.618,112.017,30.235
6660.26,110.608,111.4,30.334
6661.26,109.895,110.541,30.394
6662.26,109.723,109.66,30.485
6663.26,109.734,109.05,30.548
6664.26,110.001,108.875,30.441
6665.26,110.006,109.106,30.379
6666.26,108.957,109.588,30.695
6667.26,107.536,110.213,30.995
6668.26,107.42,110.966,30.912
6669.26,109.716,111.75,30.522
6670.26,112.189,112.441,30.053
6671.26,113.199,112.931,29.733
6672.26,113.648,113.177,29.673
6673.26,113.851,113.152,29.659
6674.26,113.507,112.718,29.625
6675.26,112.329,111.708,29.87
6676.26,110.688,110.263,30.269
6677.26,109.517,108.858,30.506
6678.26,109.591,108.081,30.539
6679.26,109.388,108.179,30.656
6680.26,107.871,108.927,30.974
6681.26,107.739,109.888,30.97
6682.26,109.07,110.728,30.686
6683.26,109.856,111.335,30.541
6684.26,110.167,111.707,30.426
6685.26,110.505,111.872,30.3
6686.26,110.967,111.892,30.262
6687.26,111.339,111.868,30.186
6688.26,111.909,111.885,29.978
6689.26,113.009,111.952,29.739
6690.26,113.09,112.019,29.745
6691.26,111.957,112.013,29.975
6692.26,111.667,111.841,30.036
6693.26,112.186,111.428,29.923
6694.26,112.426,110.763,29.865
6695.26,111.8,110.01,30.026
6696.26,110.442,109.459,30.338
6697.26,109.067,109.365,0.0
6698.26,108.633,109.746,0.0
6699.26,109.443,110.38,0.0
6700.26,110.912,110.913,0.0
6701.26,111.814,111.095,0.0
6702.26,111.926,110.92,0.0
6703.26,111.87,110.613,0.0
6704.26,111.849,110.444,0.0
6705.26,111.607,110.517,0.0
6706.26,110.981,110.744,0.0
6707.26,110.866,110.95,0.0
6708.26,111.2,111.017,0.0
6709.26,110.782,110.918,0.0
6710.26,110.305,110.681,0.0
6711.26,110.775,110.3,0.0
6712.26,112.115,109.734,0.0
6713.26,113.804,108.956,0.0
6714.26,115.202,107.963,0.0
6715.26,115.934,106.921,0.0
6716.27,116.918,106.117,0.0
6717.27,118.505,105.855,0.0
6718.27,118.43,106.228,0.0
6719.27,116.259,107.058,0.0
6720.27,113.508,108.006,0.0
6721.27,111.168,108.814,0.0
6722.27,109.911,109.359,0.0
6723.27,110.181,109.612,0.0
6724.27,111.845,109.602,0.0
6725.27,113.053,109.458,0.0
6726.27,111.587,109.383,0.0
6727.27,110.479,109.521,0.0
6728.27,112.32,109.874,0.0
6729.27,115.308,110.282,0.0
6730.27,118.177,110.567,0.0
6731.27,120.378,110.663,0.0
6732.27,121.166,110.612,0.0
6733.27,119.953,110.521,0.0
6734.27,116.904,110.435,0.0
6735.27,113.529,110.295,0.0
6736.27,111.656,110.023,0.0
6737.27,111.902,109.651,0.0
6738.27,111.925,109.306,0.0
6739.27,110.786,109.103,0.0
6740.27,109.944,109.028,0.0
6741.27,109.93,108.976,0.0
6742.27,110.084,108.901,0.0
6743.27,109.47,108.832,0.0
6744.27,109.418,108.788,0.0
6745.27,110.474,108.722,0.0
6746.27,110.256,108.537,0.0
6747.27,108.841,108.196,0.0
6748.27,107.771,107.782,0.0
6749.27,107.202,107.421,0.0
6750.27,107.004,107.208,0.0
6751.27,107.183,107.164,0.0
6752.27,107.745,107.313,0.0
6753.27,107.977,107.709,31.087
6754.27,107.203,108.343,31.151
6755.27,107.154,109.154,31.068
6756.27,108.505,109.972,30.838
6757.27,109.588,110.66,30.596
6758.27,110.175,111.16,30.333
6759.27,110.696,111.451,30.009
6760.27,110.975,111.557,29.668
6761.27,110.483,111.522,29.384
6762.27,109.82,111.367,29.145
6763.27,111.5,111.077,28.818
6764.27,113.567,110.6,28.596
6765.27,112.247,109.928,28.774
6766.27,109.782,109.236,29.173
6767.27,108.274,108.74,29.497
6768.27,107.409,108.547,29.597
6769.27,106.878,108.627,29.643
6770.27,106.735,108.898,29.75
6771.27,107.287,109.346,29.795
6772.27,108.66,110.01,29.671
6773.27,110.746,110.804,29.406
6774.27,112.995,111.566,29.189
6775.27,113.558,112.142,29.167
6776.27,111.554,112.497,29.403
6777.27,109.827,112.688,29.835
6778.27,110.229,112.721,30.08
6779.27,112.028,112.497,29.826
6780.27,112.677,111.867,29.652
6781.27,111.971,110.808,29.766
6782.27,111.906,109.483,29.786
6783.27,110.806,108.262,29.88
6784.27,108.315,107.494,30.2
6785.27,107.785,107.362,30.439
6786.27,108.613,107.792,30.281
6787.27,108.486,108.503,29.954
6788.27,107.444,109.19,30.284
6789.27,107.347,109.635,30.691
6790.27,109.08,109.778,30.248
6791.27,109.329,109.659,30.116
6792.27,107.738,109.388,30.522
6793.27,107.341,109.103,30.528
6794.27,108.467,108.933,30.377
6795.27,109.954,108.937,30.252
6796.27,110.587,109.101,29.808
6797.27,109.995,109.364,29.689
6798.27,108.701,109.679,30.225
6799.27,107.836,110.033,30.47
6800.27,107.93,110.377,30.371
6801.27,108.683,110.627,30.412
6802.27,109.217,110.714,30.368
6803.28,109.563,110.64,30.242
6804.28,110.411,110.495,30.218
6805.28,111.575,110.374,29.927
6806.28,112.532,110.327,29.503
6807.28,112.852,110.332,29.589
6808.28,112.398,110.353,29.818
6809.28,111.208,110.387,29.82
6810.28,109.674,110.433,29.954
6811.28,109.612,110.456,30.068
6812.28,111.504,110.409,29.935
6813.28,111.859,110.302,29.991
6814.28,110.397,110.242,30.194
6815.28,109.828,110.332,30.151
6816.28,110.891,110.549,30.041
6817.28,112.241,110.734,29.958
6818.28,112.069,110.764,29.732
6819.28,111.934,110.708,29.444
6820.28,112.286,110.749,29.339
6821.28,110.621,111.021,29.588
6822.28,109.532,111.467,29.809
6823.28,111.796,111.885,29.67
6824.28,113.718,112.062,29.625
6825.28,112.911,111.892,29.827
6826.28,110.561,111.43,30.034
6827.28,110.18,110.885,30.08
6828.28,111.451,110.523,30.07
6829.28,110.61,110.491,30.226
6830.28,109.384,110.745,30.328
6831.28,110.018,111.102,30.212
6832.28,111.375,111.402,30.079
6833.28,112.385,111.594,29.909
6834.28,112.674,111.658,29.667
6835.28,112.397,111.532,29.592
6836.28,112.066,111.126,29.674
6837.28,111.767,110.375,29.785
6838.28,110.126,109.328,30.175
6839.28,107.351,108.184,30.833
6840.28,105.52,107.228,31.34
6841.28,104.92,106.762,31.598
6842.28,105.006,106.959,31.603
6843.28,105.529,107.753,31.239
6844.28,106.344,108.865,30.726
6845.28,107.351,109.928,30.304
6846.28,108.494,110.672,29.886
6847.28,109.828,111.004,29.644
6848.28,111.04,110.965,29.834
6849.28,110.723,110.666,30.12
6850.28,109.386,110.188,30.312
6851.28,109.519,109.698,30.537
6852.28,110.569,109.278,30.398
6853.28,110.905,108.938,29.936
6854.28,110.187,108.577,30.111
6855.28,109.29,108.071,30.599
6856.28,109.035,107.434,30.592
6857.28,108.724,106.795,30.581
6858.28,108.144,106.309,30.8
6859.28,107.843,106.069,30.918
6860.28,107.926,106.052,30.881
6861.28,108.533,106.146,30.683
6862.28,109.969,106.219,30.263
6863.28,111.84,106.281,29.832
6864.28,113.184,106.459,29.616
6865.28,113.066,106.919,29.607
6866.28,112.298,107.617,29.662
6867.28,112.413,108.326,29.636
6868.28,113.255,108.741,29.556
6869.28,113.942,108.726,29.461
6870.28,113.778,108.373,29.382
6871.28,113.222,107.968,29.474
6872.28,112.884,107.764,29.675
6873.28,112.699,107.841,29.612
6874.28,112.06,108.097,29.501
6875.28,111.089,108.387,29.638
6876.28,111.56,108.661,29.665
6877.28,112.46,108.929,29.631
6878.28,111.389,109.182,29.895
6879.28,110.421,109.284,30.148
6880.28,110.951,109.105,30.129
6881.28,111.429,108.584,30.019
6882.28,111.179,107.799,30.01
6883.28,110.802,106.989,30.086
6884.28,111.465,106.433,29.997
6885.28,112.106,106.31,29.89
6886.28,111.178,106.645,30.027
6887.29,110.414,107.278,30.138
6888.29,111.09,108.02,30.007
6889.29,112.679,108.683,29.717
6890.29,114.27,109.173,29.414
6891.29,115.109,109.482,29.243
6892.29,114.896,109.643,29.297
6893.29,113.903,109.728,29.465
6894.29,112.977,109.778,29.559
6895.29,113.304,109.789,29.509
6896.29,114.529,109.739,29.35
6897.29,115.085,109.602,29.205
6898.29,114.508,109.404,29.251
6899.29,113.344,109.188,29.459
