5895.52,31.4547,43.8908,0.0
5896.52,31.0243,44.3423,0.0
5897.52,28.642,44.9705,0.0
5898.52,29.5581,45.7799,0.0
5899.52,33.3581,46.7562,0.0
5900.52,39.1398,47.8445,0.0
5901.52,45.5816,48.9586,0.0
5902.52,50.3101,49.9978,0.0
5903.52,52.4808,50.8887,0.0
5904.52,52.9826,51.5865,0.0
5905.52,52.819,52.1062,0.0
5906.52,52.3681,52.4834,0.0
5907.52,52.8699,52.7505,0.0
5908.52,53.9382,52.9346,0.0
5909.52,54.2357,53.054,0.0
5910.52,53.8289,53.1106,0.0
5911.52,53.3665,53.1069,0.0
5912.52,53.5332,53.0509,0.0
5913.52,53.7466,52.9603,0.0
5914.52,52.2775,52.864,0.0
5915.52,52.0094,52.7936,0.0
5916.52,53.5804,52.7736,0.0
5917.52,53.7679,52.8133,18.937
5918.52,53.7788,52.9073,18.987
5919.52,54.9389,53.0376,18.895
5920.52,56.3373,53.1817,18.773
5921.52,56.207,53.317,18.865
5922.52,55.0173,53.4325,17.52
5923.52,53.5773,53.5252,15.978
5924.52,52.702,53.5937,16.139
5925.52,53.3471,53.6342,17.943
5926.52,54.3561,53.6451,19.105
5927.52,54.3247,53.6282,18.853
5928.52,53.2482,53.5924,18.996
5929.52,52.4863,53.5506,19.171
5930.52,53.5218,53.5116,18.916
5931.52,55.6455,53.4852,18.485
5932.52,56.497,53.4854,18.339
5933.52,55.7177,53.52,18.463
5934.52,54.6186,53.5867,18.546
5935.52,54.3979,53.6744,18.522
5936.52,54.7439,53.7622,18.692
5937.52,54.2619,53.8317,19.007
5938.52,53.3393,53.8694,19.273
5939.52,53.224,53.8787,19.334
5940.52,53.6256,53.8681,19.173
5941.52,54.0173,53.847,19.077
5942.52,53.7554,53.8263,19.159
5943.52,52.5631,53.8141,19.34
5944.52,51.5084,53.8115,19.632
5945.52,52.4029,53.811,19.544
5946.52,54.7232,53.8065,19.095
5947.52,55.7094,53.7925,18.982
5948.52,55.1847,53.765,19.102
5949.52,54.611,53.7201,19.237
5950.52,54.7024,53.6632,19.244
5951.52,54.5012,53.6106,19.072
5952.52,53.6225,53.5685,19.17
5953.52,52.8897,53.5353,19.433
5954.52,52.7788,53.5153,19.418
5955.52,52.1503,53.5116,19.405
5956.52,51.5816,53.5337,19.496
5957.52,51.7137,53.5913,19.484
5958.52,52.1859,53.6882,19.207
5959.52,53.2152,53.8182,18.886
5960.52,54.4955,53.9644,18.755
5961.52,54.7673,54.1079,18.873
5962.52,53.7323,54.232,19.063
5963.53,54.9397,54.3224,18.955
5964.53,56.2932,54.3758,18.787
5965.53,54.5376,54.4002,18.838
5966.53,54.4187,54.4101,18.632
5967.53,55.8641,54.4265,18.412
5968.53,56.1491,54.4594,18.449
5969.53,54.8223,54.5072,18.599
5970.53,53.6679,54.5601,18.816
5971.53,52.3759,54.5996,19.024
5972.53,51.7815,54.6027,-1.0
5973.53,54.4683,54.5555,18.513
5974.53,56.2356,54.4597,18.14
5975.53,54.9584,54.3364,18.283
5976.53,52.918,54.2115,18.817
5977.53,52.1021,54.1124,19.076
5978.53,52.7741,54.0511,18.927
5979.53,54.0781,54.023,18.648
5980.53,54.7229,54.0098,18.499
5981.53,53.6923,53.9922,18.632
5982.53,52.6859,53.9644,18.751
5983.53,53.1072,53.927,18.562
5984.53,53.495,53.8907,18.279
5985.53,52.9006,53.8717,18.235
5986.53,52.0052,53.8899,18.482
5987.53,52.1451,53.9553,18.73
5988.53,53.4403,54.0661,18.63
5989.53,54.1949,54.2102,18.361
5990.53,54.0937,54.3756,18.176
5991.53,54.4932,54.5441,18.104
5992.53,54.7009,54.691,18.179
5993.53,54.184,54.8068,18.342
5994.53,53.8753,54.8813,18.342
5995.53,54.8667,54.9145,17.993
5996.53,55.2115,54.9103,17.744
5997.53,54.6147,54.8763,17.748
5998.53,54.3652,54.8179,17.821
5999.53,53.5784,54.7377,18.037
6000.53,52.8523,54.6463,18.297
6001.53,53.3167,54.5581,18.381
6002.53,54.6321,54.4781,18.232
6003.53,55.186,54.3956,18.09
6004.53,54.4947,54.2959,18.05
6005.53,54.036,54.1843,18.009
6006.53,55.3706,54.0794,17.892
6007.53,56.0131,54.0059,17.802
6008.53,54.6533,53.9766,17.934
6009.53,53.2191,53.9802,18.271
6010.53,53.0934,54.0111,18.354
6011.53,53.9319,54.0563,18.178
6012.53,53.9665,54.1085,18.127
6013.53,52.3985,54.1515,18.347
6014.53,52.6986,54.1682,18.413
6015.53,54.0158,54.151,18.252
6016.53,53.2783,54.1009,18.109
6017.53,53.1807,54.0319,17.876
6018.53,54.9137,53.9563,17.657
6019.53,55.1484,53.8927,17.777
6020.53,51.3993,53.8509,18.325
6021.53,50.7267,53.838,18.599
6022.53,52.7066,53.8722,18.461
6023.53,52.5143,53.9667,18.381
6024.53,51.9058,54.1152,18.48
6025.53,51.8451,54.3115,18.495
6026.53,52.2002,54.5466,18.323
6027.53,53.0506,54.7977,18.13
6028.53,54.4278,55.0414,17.956
6029.53,54.8234,55.2678,17.9
6030.53,54.2647,55.4698,17.944
6031.53,55.1531,55.639,17.926
6032.53,55.6699,55.7771,18.05
6033.53,54.7946,55.8838,18.223
6034.53,54.0965,55.9573,18.187
6035.53,54.5461,55.9967,18.193
6036.53,55.5687,56.004,18.088
6037.53,56.3321,55.9819,17.798
6038.53,56.6691,55.9381,17.666
6039.53,56.3558,55.8854,17.698
6040.53,55.6247,55.8392,17.791
6041.53,55.1287,55.8168,17.878
6042.53,55.2912,55.829,17.896
6043.53,55.7789,55.8758,17.803
6044.53,55.4487,55.9544,17.743
6045.53,54.13,56.0583,17.837
6046.53,54.7888,56.1733,17.725
6047.53,56.2922,56.2831,17.587
6048.53,56.4284,56.3734,17.687
6049.53,57.2669,56.4339,17.67
6050.53,58.0452,56.4534,17.737
6051.53,57.2145,56.4292,17.996
6052.53,55.6868,56.3615,18.132
6053.53,56.2174,56.2602,18.085
6054.53,56.796,56.1447,18.046
6055.53,55.455,56.0375,18.141
6056.53,55.2413,55.9568,18.216
6057.53,55.2764,55.9087,18.069
6058.53,54.6391,55.8921,17.933
6059.53,54.6427,55.8903,17.992
6060.53,55.746,55.8794,17.605
6061.53,56.7991,55.8329,17.322
6062.53,56.3402,55.7366,17.725
6063.53,54.643,55.6099,18.172
6064.53,54.6243,55.4947,18.246
6065.53,56.2397,55.4272,18.138
6066.53,56.5684,55.4334,18.179
6067.53,55.4311,55.5245,18.276
6068.53,54.164,55.6935,18.466
6069.53,54.4275,55.9157,18.681
6070.53,56.3532,56.1608,18.647
6071.53,56.0886,56.3872,18.754
6072.54,54.2712,56.5554,-1.0
6073.54,54.8008,56.6512,18.933
6074.54,56.0108,56.6714,18.734
6075.54,56.6834,56.6208,18.607
6076.54,56.9378,56.5128,18.596
6077.54,56.5312,56.3664,18.677
6078.54,54.8356,56.1971,18.855
6079.54,53.6526,56.0167,18.917
6080.54,54.5342,55.8459,18.576
6081.54,54.2305,55.7003,18.039
6082.54,53.4234,55.5907,18.074
6083.54,54.1344,55.5253,18.669
6084.54,55.3195,55.5056,18.753
6085.54,55.7911,55.5191,18.857
6086.54,55.504,55.5513,19.105
6087.54,55.2572,55.5907,18.94
6088.54,55.4358,55.625,18.875
6089.54,55.09,55.6525,19.062
6090.54,54.1375,55.68,19.234
6091.54,54.1894,55.7161,19.258
6092.54,54.7372,55.7657,19.308
6093.54,54.685,55.8324,19.462
6094.54,54.0869,55.916,19.579
6095.54,54.2281,56.0022,19.552
6096.54,55.3407,56.0697,19.372
6097.54,56.1922,56.0824,19.247
6098.54,55.5277,56.004,19.401
6099.54,54.5698,55.8114,19.413
6100.54,54.4677,55.5227,19.137
6101.54,54.9521,55.2045,18.905
6102.54,55.307,54.9316,18.842
6103.54,54.9529,54.7525,19.18
6104.54,54.5446,54.6951,19.698
6105.54,55.5848,54.7704,19.556
6106.54,56.8503,54.9698,19.263
6107.54,56.856,55.2629,19.302
6108.54,55.7351,55.5946,19.394
6109.54,54.6115,55.8984,19.282
6110.54,54.4657,56.1432,19.063
6111.54,55.4973,56.3308,18.974
6112.54,56.6468,56.4692,19.109
6113.54,55.4747,56.5608,19.545
6114.54,53.535,56.6008,-1.0
6115.54,54.6871,56.5863,19.97
6116.54,55.9331,56.5084,19.749
6117.54,55.8939,56.3464,19.571
6118.54,56.1398,56.0834,19.406
6119.54,57.0702,55.7265,19.011
6120.54,56.7571,55.3252,17.695
6121.54,54.7587,54.9508,15.887
6122.54,53.5127,54.6611,14.755
6123.54,54.252,54.4945,14.742
6124.54,55.1756,54.468,16.002
6125.54,54.3252,54.5791,18.191
6126.54,53.3954,54.813,19.525
6127.54,53.9771,55.1341,19.67
6128.54,55.1551,55.477,19.567
6129.54,54.8236,55.7904,19.381
6130.54,54.6437,56.0266,19.451
6131.54,54.8917,56.1543,19.81
6132.54,54.2925,56.138,20.143
6133.54,54.2878,55.957,20.319
6134.54,55.1416,55.6234,20.24
6135.54,55.7872,55.2045,20.039
6136.54,55.5453,54.7946,20.069
6137.54,54.7683,54.4574,20.227
6138.54,53.6054,54.2372,20.311
6139.54,52.2799,54.1741,20.295
6140.54,52.4499,54.2881,20.23
6141.54,53.2253,54.5633,20.223
6142.54,52.9426,54.9425,20.325
6143.54,52.6669,55.3293,-1.0
6144.54,53.5849,55.66,20.328
6145.54,55.3202,55.915,20.045
6146.54,56.6016,56.0814,19.72
6147.54,57.7789,56.1572,19.445
6148.54,57.687,56.1483,19.372
6149.54,55.6263,56.0847,19.509
6150.54,54.9877,56.0066,19.47
6151.54,55.9061,55.9246,19.213
6152.54,56.1525,55.8355,19.117
6153.54,54.9963,55.7387,19.508
6154.54,54.5025,55.6242,19.904
6155.54,55.3135,55.4747,19.804
6156.54,55.6834,55.2574,19.468
6157.54,54.7567,54.9246,19.658
6158.54,53.3533,54.4441,20.219
6159.54,52.5735,53.8364,20.562
6160.54,52.2604,53.1622,20.751
6161.54,51.8791,52.5107,20.832
6162.54,51.1358,51.9621,20.856
6163.54,50.429,51.5689,20.898
6164.54,50.8428,51.3578,20.72
6165.54,51.5647,51.3243,20.511
6166.54,51.1434,51.4276,20.616
6167.54,50.6195,51.6197,20.751
6168.54,50.6356,51.8741,20.685
6169.54,51.0099,52.1524,20.455
6170.54,51.5156,52.4437,20.261
6171.54,52.1991,52.7484,20.28
6172.54,52.6867,53.0742,20.382
6173.54,52.7427,53.4195,20.256
6174.54,53.7087,53.7876,19.913
6175.54,55.3563,54.1451,19.309
6176.54,56.2556,54.4566,18.653
6177.54,56.0489,54.7159,18.578
6178.54,55.1801,54.9298,19.036
6179.54,54.4008,55.1126,19.527
6180.54,54.5181,55.2675,19.586
6181.54,56.0518,55.3916,19.219
6182.54,56.044,55.4672,18.884
6183.54,52.4136,55.4799,18.799
6184.54,51.6005,55.4217,-1.0
6185.54,54.0298,55.2935,18.279
6186.55,54.5487,55.0998,19.024
6187.55,51.3747,54.8462,-1.0
6188.55,50.0513,54.5466,-1.0
6189.55,52.2064,54.244,20.585
6190.55,52.6467,54.0062,20.501
6191.55,53.2526,53.8746,20.342
6192.55,54.6655,53.8533,20.187
6193.55,54.6027,53.9361,20.177
6194.55,53.7785,54.0994,20.091
6195.55,53.5392,54.3151,19.927
6196.55,53.9576,54.5492,19.849
6197.55,53.9018,54.7489,19.89
6198.55,53.8382,54.8885,19.94
6199.55,54.0682,54.9944,19.933
6200.55,53.894,55.0848,19.937
6201.55,53.6614,55.1803,20.011
6202.55,53.7788,55.2938,20.027
6203.55,54.2055,55.43,19.902
6204.55,54.7297,55.5835,19.896
6205.55,55.0947,55.7377,19.808
6206.55,55.1416,55.8576,19.56
6207.55,54.8789,55.916,19.665
6208.55,54.3374,55.8911,19.953
6209.55,53.5584,55.7732,20.172
6210.55,52.7923,55.5604,20.365
6211.55,52.763,55.2712,20.281
6212.55,53.6991,54.9371,20.005
6213.55,54.4978,54.5952,19.917
6214.55,53.2578,54.2767,20.072
6215.55,51.8814,54.0059,20.218
6216.55,52.3274,53.7897,20.229
6217.55,52.6109,53.6422,20.35
6218.55,52.5904,53.5714,20.488
6219.55,52.7038,53.574,20.553
6220.55,52.4468,53.6251,20.679
6221.55,51.7822,53.6991,20.791
6222.55,51.6903,53.7832,20.674
6223.55,53.1443,53.865,20.274
6224.55,55.1684,53.926,19.947
6225.55,55.1009,53.9402,19.997
6226.55,52.9559,53.8759,20.319
6227.55,53.3157,53.7232,20.374
6228.55,55.3013,53.5124,20.198
6229.55,55.1949,53.29,20.23
6230.55,52.2921,53.1103,20.65
6231.55,51.4362,53.0104,20.781
6232.55,52.5327,53.0078,20.634
6233.55,51.384,53.0942,20.843
6234.55,50.8711,53.2515,20.961
6235.55,52.1387,53.4364,20.761
6236.55,53.461,53.6025,20.463
6237.55,54.1162,53.7066,20.192
6238.55,54.0158,53.7276,20.122
6239.55,53.5145,53.6656,20.29
6240.55,53.0986,53.5387,20.497
6241.55,52.5979,53.3707,20.658
6242.55,52.6989,53.1968,20.7
6243.55,54.1116,53.0454,20.578
6244.55,54.3681,52.9442,20.507
6245.55,52.7773,52.9216,20.687
6246.55,51.308,52.9761,20.969
6247.55,51.6504,53.0885,20.837
6248.55,53.2988,53.2131,20.747
6249.55,54.6318,53.3061,20.474
6250.55,54.7953,53.3351,18.653
6251.55,54.1339,53.2915,17.197
6252.55,53.5052,53.1791,17.56
6253.55,53.3951,53.013,19.548
6254.55,53.2892,52.8224,20.916
6255.55,52.5898,52.6462,20.804
6256.55,51.5982,52.533,21.056
6257.55,51.6994,52.514,21.193
6258.55,52.3785,52.6,21.01
6259.55,52.5405,52.7765,20.99
6260.55,53.0844,53.0285,21.049
6261.55,53.6248,53.3271,20.92
6262.55,53.5667,53.6401,20.641
6263.55,53.6814,53.9467,20.567
6264.55,54.4815,54.2299,20.537
6265.55,54.997,54.474,20.501
6266.55,54.1277,54.6614,20.676
6267.55,54.2421,54.7826,20.746
6268.55,55.2239,54.8545,20.594
6269.55,54.685,54.8997,20.534
6270.55,53.5412,54.9205,20.79
6271.55,52.9411,54.9026,21.032
6272.55,53.0781,54.819,20.928
6273.55,53.5641,54.6697,20.827
6274.55,53.6516,54.4618,20.597
6275.55,53.1666,54.2133,20.239
6276.55,52.9535,53.9459,20.273
6277.55,53.63,53.6809,20.491
6278.55,54.2032,53.46,20.664
6279.55,52.981,53.3356,20.917
6280.55,51.0876,53.3305,21.103
6281.55,50.349,53.4548,0.0
6282.55,50.8311,53.6801,0.0
6283.55,50.0785,53.9732,0.0
6284.55,48.8109,54.2982,0.0
6285.55,49.2024,54.6188,0.0
6286.55,50.4918,54.8992,0.0
6287.55,51.8552,55.1056,0.0
6288.55,52.8985,55.226,0.0
6289.55,53.3107,55.273,0.0
6290.55,53.2744,55.2585,0.0
6291.55,53.7333,55.2008,0.0
6292.55,55.2273,55.112,0.0
6293.55,55.4994,54.9973,0.0
6294.55,54.7702,54.8566,0.0
6295.56,55.753,54.6998,0.0
6296.56,58.2316,54.5456,0.0
6297.56,60.8047,54.4062,0.0
6298.56,62.3059,54.2795,0.0
6299.56,62.5268,54.1666,0.0
6300.56,62.8648,54.0981,0.0
6301.56,63.7724,54.1188,0.0
6302.56,63.2846,54.2338,0.0
6303.56,61.9093,54.4158,0.0
6304.56,60.4631,54.6445,0.0
6305.56,58.3121,54.9052,0.0
6306.56,56.1328,55.1751,0.0
6307.56,55.0368,55.421,0.0
6308.56,55.0495,55.6107,0.0
6309.56,54.4439,55.7236,0.0
6310.56,54.0763,55.7662,0.0
6311.56,55.2486,55.7384,0.0
6312.56,54.4693,55.6447,0.0
6313.56,53.2417,55.5139,0.0
6314.56,54.9838,55.3659,0.0
6315.56,57.1252,55.2193,0.0
6316.56,56.3916,55.0975,0.0
6317.56,53.7803,55.0349,0.0
6318.56,54.218,55.057,0.0
6319.56,55.4812,55.1549,0.0
6320.56,55.0111,55.3075,0.0
6321.56,54.8322,55.516,20.023
6322.56,55.1531,55.768,20.019
6323.56,55.5282,56.0305,20.176
6324.56,56.0209,56.2727,19.975
6325.56,56.498,56.471,19.912
6326.56,56.2836,56.6343,20.147
6327.56,55.2187,56.7644,20.284
6328.56,55.0495,56.85,20.21
6329.56,56.3366,56.897,19.999
6330.56,57.6773,56.9074,19.847
6331.56,57.1161,56.869,19.978
6332.56,55.4246,56.7724,20.189
6333.56,54.9438,56.6252,20.173
6334.56,56.5175,56.4562,20.004
6335.56,57.0195,56.3083,19.989
6336.56,55.3758,56.1987,20.145
6337.56,54.9158,56.1424,20.127
6338.56,54.956,56.1611,20.103
6339.56,54.5936,56.2506,20.123
6340.56,54.9438,56.3846,19.967
6341.56,55.9337,56.5281,19.887
6342.56,56.795,56.6603,19.923
6343.56,56.9227,56.7823,19.862
6344.56,56.4131,56.8962,19.84
6345.56,55.7465,57.0086,19.738
6346.56,55.171,57.133,19.504
6347.56,54.4039,57.2716,19.685
6348.56,54.4306,57.4144,19.713
6349.56,55.9988,57.5442,19.113
6350.56,57.498,57.6348,19.026
6351.56,57.2072,57.6623,19.517
6352.56,55.5212,57.6127,20.007
6353.56,54.943,57.4936,20.251
6354.56,55.1632,57.3311,20.195
6355.56,55.3335,57.1306,19.994
6356.56,55.7527,56.9001,19.931
6357.56,55.1596,56.6694,20.093
6358.56,53.4514,56.4593,20.283
6359.56,52.7285,56.2774,20.185
6360.56,54.3979,56.1273,19.856
6361.56,56.5549,56.0224,19.596
6362.56,56.4043,55.9801,19.596
6363.56,56.2205,56.0063,19.606
6364.56,57.5855,56.0918,19.441
6365.56,59.2082,56.233,19.193
6366.56,58.7998,56.417,19.073
6367.56,56.8993,56.6185,19.015
6368.56,56.2117,56.8202,18.83
6369.56,58.1252,57.0138,18.594
6370.56,59.2884,57.1961,18.651
6371.56,57.6877,57.3542,19.048
6372.56,57.4551,57.4759,19.197
6373.56,58.1532,57.5582,19.142
6374.56,57.5987,57.6036,19.146
6375.56,56.3854,57.606,19.111
6376.56,55.5648,57.5668,19.029
6377.56,55.7857,57.4873,18.861
6378.56,56.7997,57.3773,18.579
6379.56,57.0092,57.2542,18.661
6380.56,56.2639,57.1377,19.224
6381.56,56.262,57.0424,19.689
6382.56,57.2285,56.9796,19.52
6383.56,57.8362,56.9549,19.181
6384.56,56.8591,56.9674,19.449
6385.56,55.6689,56.997,19.744
6386.56,56.2288,57.0276,19.624
6387.56,58.6742,57.0481,19.3
6388.56,59.9431,57.0497,19.027
6389.56,58.9771,57.0141,18.979
6390.56,57.3152,56.9274,19.132
6391.56,56.6403,56.8113,19.187
6392.56,57.0131,56.7044,19.127
6393.56,57.5224,56.6343,19.091
6394.56,57.681,56.5993,19.077
6395.56,57.4487,56.5832,19.223
6396.56,57.0826,56.5717,19.516
6397.56,56.9162,56.5569,19.579
6398.56,57.0011,56.5569,19.462
6399.56,57.0764,56.5865,19.466
6400.56,56.7667,56.6496,19.703
6401.56,56.0731,56.7431,19.867
6402.56,55.4474,56.8664,19.853
6403.56,55.5627,57.0164,19.943
6404.56,56.659,57.1662,19.87
6405.56,57.8367,57.2869,19.61
6406.56,57.8661,57.3648,19.578
6407.56,57.7962,57.4037,19.641
6408.56,58.2879,57.3941,19.553
6409.57,58.5229,57.3453,19.355
6410.57,57.7937,57.3002,19.429
6411.57,56.4477,57.2919,19.706
6412.57,55.6886,57.3157,19.756
6413.57,56.2935,57.3484,19.686
6414.57,57.1062,57.376,19.672
6415.57,56.693,57.403,19.73
6416.57,56.4264,57.4157,19.768
6417.57,56.8236,57.391,19.615
6418.57,57.2124,57.3357,19.295
6419.57,57.4354,57.2765,19.211
6420.57,57.5263,57.262,19.316
6421.57,57.527,57.3129,19.4
6422.57,57.4297,57.4108,19.655
6423.57,56.999,57.5538,19.947
6424.57,56.4767,57.7295,19.985
6425.57,56.9266,57.9125,19.805
6426.57,58.1207,58.0512,19.559
6427.57,58.927,58.0945,19.424
6428.57,58.5317,58.0465,19.537
6429.57,57.2742,57.9492,19.798
6430.57,56.165,57.8438,20.034
6431.57,55.9269,57.7576,20.172
6432.57,55.9191,57.6937,20.195
6433.57,55.7696,57.6597,20.124
6434.57,56.2343,57.6522,19.984
6435.57,57.2612,57.641,19.722
6436.57,58.2495,57.5909,19.473
6437.57,58.6726,57.5117,19.51
6438.57,58.4657,57.4549,19.648
6439.57,57.9159,57.4512,19.721
6440.57,57.4144,57.5084,19.824
6441.57,57.1392,57.6369,19.933
6442.57,57.2576,57.8409,19.935
6443.57,57.8316,58.0927,19.819
6444.57,58.3531,58.3206,19.865
6445.57,58.5452,58.4543,19.948
6446.57,58.527,58.4564,19.729
6447.57,58.1926,58.3183,19.723
6448.57,57.4279,58.086,20.027
6449.57,56.5458,57.8323,20.189
6450.57,56.4967,57.6083,20.249
6451.57,56.5427,57.4398,20.394
6452.57,55.3711,57.336,20.652
6453.57,54.4511,57.316,20.814
6454.57,54.6988,57.3866,20.742
6455.57,55.6845,57.5167,20.485
6456.57,56.9121,57.6584,20.187
6457.57,57.9019,57.7625,19.972
6458.57,58.047,57.8061,19.957
6459.57,56.8552,57.7651,20.26
6460.57,56.1676,57.6509,20.497
6461.57,57.486,57.5107,20.293
6462.57,58.2601,57.3814,20.132
6463.57,57.979,57.2947,20.093
6464.57,57.9157,57.2654,19.994
6465.57,58.0805,57.3233,20.001
6466.57,58.0416,57.4702,20.065
6467.57,58.3385,57.6633,19.955
6468.57,60.5357,57.8521,19.619
6469.57,61.7392,58.0039,19.443
6470.57,59.562,58.1096,19.652
6471.57,57.7612,58.1667,19.83
6472.57,57.5527,58.1828,19.937
6473.57,57.8206,58.1875,20.111
6474.57,58.0839,58.2069,20.182
6475.57,58.2809,58.2378,20.106
6476.57,58.513,58.27,19.97
6477.57,58.791,58.2939,19.857
6478.57,58.6591,58.2986,19.856
6479.57,58.1057,58.2718,19.961
6480.57,58.0096,58.2152,20.032
6481.57,58.1698,58.1607,20.093
6482.57,58.026,58.1285,20.215
6483.57,57.6971,58.1213,20.355
6484.57,57.6218,58.1374,20.402
6485.57,57.9829,58.176,20.286
6486.57,58.5,58.2126,20.071
6487.57,59.1443,58.2033,19.998
6488.57,59.4628,58.1062,20.11
6489.57,58.5631,57.8918,20.171
6490.57,57.3838,57.5377,20.344
6491.57,57.0232,57.0395,20.562
6492.57,57.161,56.443,20.333
6493.57,56.8809,55.8257,20.267
6494.57,55.6733,55.2779,20.792
6495.57,54.1817,54.8761,21.282
6496.57,54.2172,54.664,21.327
6497.57,55.7057,54.6681,21.09
6498.57,56.0282,54.8979,21.025
6499.57,55.3379,55.3213,21.094
6500.57,54.9747,55.8771,21.075
6501.57,55.4654,56.4824,20.91
6502.57,56.6024,57.0754,20.72
6503.57,57.6054,57.6247,20.606
6504.57,57.748,58.1005,20.537
6505.57,57.8227,58.4873,20.421
6506.57,58.3751,58.777,20.254
6507.57,58.8126,58.9751,20.146
6508.57,59.1965,59.0991,20.105
6509.57,59.7679,59.1638,20.04
6510.57,60.3961,59.1778,19.876
6511.57,60.7219,59.1456,19.77
6512.57,60.1736,59.0729,19.885
6513.57,58.6345,58.9717,20.174
6514.57,58.1044,58.8619,20.321
6515.57,59.1947,58.756,20.186
6516.57,59.8637,58.6729,20.013
6517.57,59.7175,58.629,19.949
6518.58,59.3289,58.6355,19.962
6519.58,59.1511,58.697,19.93
6520.58,59.4156,58.7988,19.905
6521.58,59.9431,58.927,19.928
6522.58,60.2697,59.0563,19.94
6523.58,60.3732,59.1643,19.998
6524.58,59.9664,59.2396,20.113
6525.58,58.6269,59.2819,20.176
6526.58,57.7947,59.2996,20.179
6527.58,58.4642,59.2967,20.137
6528.58,59.6176,59.2752,20.058
6529.58,59.6767,59.2414,0.0
6530.58,58.7967,59.2079,0.0
6531.58,58.92,59.189,0.0
6532.58,59.4452,59.1921,0.0
6533.58,59.3055,59.2157,0.0
6534.58,58.8557,59.2622,0.0
6535.58,58.7409,59.333,0.0
6536.58,59.2188,59.4234,0.0
6537.58,59.9353,59.5207,0.0
6538.58,60.381,59.5963,0.0
6539.58,60.7125,59.6298,0.0
6540.58,61.908,59.6085,0.0
6541.58,64.3606,59.5257,0.0
6542.58,68.4022,59.3712,0.0
6543.58,74.6483,59.1451,0.0
6544.58,82.8476,58.8876,0.0
6545.58,91.8311,58.6446,0.0
6546.58,99.7996,58.4286,0.0
6547.58,104.894,58.2347,0.0
6548.58,106.281,58.0665,0.0
6549.58,104.471,57.9323,0.0
6550.58,99.3661,57.8131,0.0
6551.58,92.1626,57.6636,0.0
6552.58,86.2137,57.4481,0.0
6553.58,81.838,57.148,0.0
6554.58,78.6855,56.7519,0.0
6555.58,79.3387,56.2418,0.0
6556.58,89.3758,55.5866,0.0
6557.58,116.723,54.785,0.0
6558.58,167.761,53.8309,0.0
6559.58,233.733,52.7383,0.0
6560.58,294.966,51.5896,0.0
6561.58,331.981,50.6011,0.0
6562.58,338.663,49.9664,0.0
6563.58,320.086,49.7514,0.0
6564.58,285.672,49.9461,0.0
6565.58,245.605,50.5144,0.0
6566.58,208.132,51.4346,0.0
6567.58,176.432,52.5299,0.0
6568.58,144.922,53.623,0.0
6569.58,110.368,54.5529,0.0
6570.58,84.0796,55.2657,0.0
6571.58,70.2261,55.7909,0.0
6572.58,64.6012,56.1673,0.0
6573.58,63.6239,56.4547,0.0
6574.58,65.1033,56.7,0.0
6575.58,67.8207,56.9388,0.0
6576.58,71.4192,57.1849,0.0
6577.58,79.2826,57.4302,0.0
6578.58,96.1814,57.6722,0.0
6579.58,122.381,57.8962,0.0
6580.58,152.832,58.0937,0.0
6581.58,179.64,58.2461,0.0
6582.58,196.84,58.3632,0.0
6583.58,201.626,58.4566,0.0
6584.58,194.796,58.5382,0.0
6585.58,180.559,58.607,0.0
6586.58,162.49,58.6467,0.0
6587.58,142.251,58.6514,0.0
6588.58,121.135,58.6098,0.0
6589.58,100.892,58.5119,0.0
6590.58,83.6601,58.3484,0.0
6591.58,70.9862,58.1449,0.0
6592.58,63.5213,57.9585,0.0
6593.58,60.4895,57.8222,0.0
6594.58,58.9795,57.7422,0.0
6595.58,57.7399,57.7256,0.0
6596.58,58.0125,57.7913,0.0
6597.58,58.7064,57.9369,0.0
6598.58,58.8128,58.1202,0.0
6599.58,59.089,58.3045,0.0
6600.58,59.8631,58.459,0.0
6601.58,60.8291,58.5755,0.0
6602.58,61.4324,58.641,0.0
6603.58,61.5658,58.6623,0.0
6604.58,61.2086,58.643,0.0
6605.58,60.2424,58.5823,0.0
6606.58,59.4748,58.4943,0.0
6607.58,59.4003,58.4112,0.0
6608.58,59.149,58.3723,0.0
6609.58,58.6612,58.3767,19.674
6610.58,58.7622,58.411,19.719
6611.58,60.0721,58.4803,19.669
6612.58,60.7141,58.5916,19.591
6613.58,59.3785,58.7305,19.654
6614.58,59.0306,58.8619,19.704
6615.58,59.8886,58.9642,19.664
6616.58,60.0604,59.0407,19.611
6617.58,59.9023,59.0947,19.617
6618.58,60.082,59.1212,19.578
6619.58,60.7346,59.1158,19.381
6620.58,61.5131,59.081,19.238
6621.58,61.4438,59.0259,19.286
6622.58,60.1749,58.9556,19.441
6623.58,60.0259,58.8741,19.48
6624.58,61.1749,58.79,19.385
6625.58,61.4152,58.7061,19.34
6626.58,61.1297,58.6233,19.314
6627.58,61.117,58.5478,19.277
6628.58,61.1429,58.4777,19.296
6629.58,60.5277,58.4117,19.419
6630.58,59.4525,58.3419,19.609
6631.58,59.0638,58.2723,19.753
6632.59,59.3434,58.217,19.778
6633.59,59.6459,58.1908,19.606
6634.59,59.6209,58.1903,19.169
6635.59,59.8844,58.2061,18.579
6636.59,60.8527,58.2295,18.108
6637.59,61.7195,58.2596,18.052
6638.59,61.2509,58.2871,18.386
6639.59,59.6362,58.3025,18.788
6640.59,59.2424,58.2908,18.829
