6016.33,41.2322,41.8646,79.6
6017.33,40.6739,41.7727,79.981
6018.33,40.5883,41.7967,80.438
6019.33,40.8669,41.732,80.989
6020.33,40.2043,41.5588,81.598
6021.33,39.5531,41.4993,81.64
6022.33,39.6846,41.5891,81.032
6023.33,39.8985,41.6966,80.294
6024.33,39.9789,41.7863,79.216
6025.33,40.2554,41.9011,77.75
6026.33,41.1967,42.0075,76.203
6027.33,42.617,42.0608,75.318
6028.33,42.8414,42.1505,76.592
6029.33,42.2737,42.2883,78.719
6030.33,42.4166,42.3206,79.144
6031.33,41.8928,42.3206,79.661
6032.33,40.5622,42.3853,80.178
6033.33,40.1417,42.4385,79.728
6034.33,41.6225,42.5032,79.061
6035.33,42.2037,42.5711,78.864
6036.33,41.5098,42.5043,79.112
6037.33,41.3344,42.402,79.255
6038.33,41.2499,42.3091,78.809
6039.33,41.275,42.2528,77.955
6040.33,41.7268,42.1046,77.041
6041.33,42.4385,42.0128,76.314
6042.33,42.9405,41.9418,76.195
6043.33,42.7453,41.9627,76.309
6044.33,41.9575,42.1766,76.12
6045.33,41.3981,42.2768,75.976
6046.33,41.1727,42.3363,76.124
6047.33,41.1289,42.3947,76.396
6048.33,41.3511,42.45,76.49
6049.33,41.9021,42.3624,76.443
6050.33,42.6681,42.1776,76.025
6051.33,42.9175,42.2799,75.44
6052.33,41.8573,42.2747,75.602
6053.33,41.1445,42.1307,76.108
6054.33,41.6934,42.0002,76.287
6055.33,42.2152,41.874,76.311
6056.33,41.3532,41.7216,76.936
6057.33,39.7044,41.6913,77.458
6058.33,39.5051,41.8166,76.597
6059.33,41.6496,41.9668,74.872
6060.33,41.7498,42.0441,74.99
6061.33,40.5935,41.9627,76.099
6062.33,42.0555,41.7905,75.742
6063.33,41.7613,41.5807,76.75
6064.33,39.8015,41.3261,78.471
6065.33,39.3726,41.1278,78.495
6066.33,40.772,41.2697,77.335
6067.33,42.1265,41.6454,75.978
6068.33,42.1077,41.9543,75.13
6069.33,41.443,42.0889,74.899
6070.33,42.0107,42.1349,74.667
6071.33,42.6514,42.1505,74.468
6072.33,42.0086,42.1839,74.782
6073.33,41.2551,42.1568,75.682
6074.33,41.1226,42.1056,76.337
6075.33,41.4138,42.0472,76.34
6076.33,41.4805,41.8907,75.964
6077.33,41.0287,41.6976,75.337
6078.33,40.9494,41.4691,74.822
6079.33,41.3271,41.3971,74.802
6080.33,40.8033,41.4158,75.627
6081.33,39.8108,41.347,77.868
6082.33,39.2588,41.1967,79.54
6083.33,39.4352,41.132,78.645
6084.33,40.2032,41.1341,78.245
6085.33,41.8395,41.1873,78.101
6086.33,42.9301,41.347,77.576
6087.33,41.0923,41.4889,78.5
6088.33,39.2265,41.491,79.922
6089.33,39.2505,41.3929,80.222
6090.33,40.0133,41.2144,79.374
6091.33,40.5424,41.155,78.827
6092.33,40.5173,41.2186,79.043
6093.33,40.2105,41.3177,79.696
6094.33,39.9862,41.4378,80.499
6095.33,39.4435,41.5692,81.176
6096.33,38.9562,41.5901,81.388
6097.33,39.3141,41.5578,80.933
6098.33,39.9173,41.6037,80.191
6099.33,40.0989,41.6538,80.314
6100.33,39.7096,41.5338,81.571
6101.33,39.2442,41.0443,82.408
6102.33,39.7503,40.3566,81.69
6103.33,40.5998,40.1677,80.382
6104.33,40.5194,40.5539,80.05
6105.33,40.7438,41.083,80.21
6106.33,41.5233,41.324,80.435
6107.33,41.8333,41.3511,81.177
6108.33,40.7678,41.4002,83.093
6109.33,38.3321,41.5505,85.143
6110.33,37.3011,41.5692,-1.0
6111.33,39.646,41.4534,84.929
6112.33,40.485,41.3167,83.637
6113.33,39.7054,41.3146,83.156
6114.33,40.0696,41.4221,82.832
6115.33,40.6561,41.4117,80.967
6116.33,40.5966,41.3188,80.562
6117.33,40.0123,41.2823,82.305
6118.33,39.4905,41.2572,83.095
6119.33,39.3131,41.0913,83.524
6120.33,39.6647,40.7229,83.56
6121.33,40.0039,40.2752,83.127
6122.33,39.072,40.0644,84.331
6123.33,38.0838,40.2533,85.654
6124.33,38.592,40.6927,85.443
6125.33,40.2596,40.9588,84.966
6126.33,41.371,40.9838,85.099
6127.33,40.3149,40.9222,86.273
6128.33,38.1798,40.4756,87.761
6129.33,39.0042,40.2178,87.117
6130.33,40.5111,40.8158,84.621
6131.33,39.8536,41.3574,82.651
6132.33,39.1169,41.444,82.531
6133.33,39.3475,41.3939,82.481
6134.33,39.7524,41.0287,82.387
6135.33,39.2358,40.3232,84.01
6136.33,38.3029,39.4978,86.81
6137.33,38.0911,39.1732,88.828
6138.33,38.7308,39.5604,89.079
6139.33,38.9854,40.2043,88.878
6140.33,38.8529,40.3305,88.59
6141.33,38.8925,39.9486,87.89
6142.33,39.3172,39.9288,86.665
6143.33,39.9465,40.3723,85.275
6144.33,40.3065,40.8022,84.345
6145.33,40.3389,40.9097,84.273
6146.33,40.6332,40.7782,84.808
6147.33,40.4693,40.4516,85.218
6148.33,39.6543,40.077,85.613
6149.33,39.384,39.8975,86.677
6150.33,39.7148,40.0008,86.943
6151.33,39.6668,40.2606,86.461
6152.33,39.359,40.4746,85.756
6153.33,41.083,40.5591,82.792
6154.33,42.1526,40.3806,80.477
6155.33,40.5612,40.103,81.341
6156.33,39.7827,39.9267,83.159
6157.33,39.6334,39.8338,84.022
6158.33,38.8654,39.8129,84.489
6159.33,37.9992,39.6658,85.814
6160.33,38.2653,39.2619,86.018
6161.33,38.426,38.5346,85.472
6162.33,37.396,38.0138,85.376
6163.33,37.4764,38.1411,84.084
6164.33,38.593,38.6358,82.617
6165.33,39.3694,39.143,82.532
6166.33,39.335,39.4153,83.53
6167.33,38.7068,39.4571,84.463
6168.33,38.1432,39.1346,85.224
6169.33,38.0618,38.6932,86.383
6170.33,38.0504,38.5993,87.068
6171.33,38.474,38.9645,86.27
6172.33,39.2755,39.3298,84.962
6173.33,39.0762,39.4519,85.422
6174.33,38.2006,39.5228,85.796
6175.33,37.6016,39.5218,85.191
6176.33,37.5505,39.4853,85.397
6177.33,37.6914,39.5072,85.47
6178.33,37.6152,39.6157,85.201
6179.33,37.3992,39.694,85.177
6180.33,37.7488,39.7221,84.461
6181.33,38.9718,39.8098,82.642
6182.33,40.2397,39.934,81.06
6183.33,40.0696,39.9778,81.629
6184.33,38.6974,39.911,83.346
6185.33,37.8636,39.7336,84.406
6186.33,38.9092,39.5249,84.237
6187.33,40.3942,39.3339,83.783
6188.33,40.3399,39.2452,84.484
6189.33,38.4208,39.1325,86.524
6190.33,36.6196,38.809,87.715
6191.33,36.316,38.5127,86.858
6192.33,37.5432,38.6306,84.059
6193.33,39.2745,39.0564,80.211
6194.33,40.1291,39.4174,77.319
6195.33,40.2565,39.5614,75.433
6196.33,40.3483,39.6397,74.223
6197.33,38.999,39.6647,76.282
6198.33,37.7456,39.5301,79.895
6199.33,38.5627,39.2536,81.347
6200.33,39.3913,39.2045,82.089
6201.33,39.047,39.3684,82.187
6202.33,38.354,39.5489,81.142
6203.33,38.6838,39.6846,80.154
6204.33,39.2807,39.7461,80.524
6205.33,39.3339,39.8108,81.616
6206.33,39.071,39.8651,82.184
6207.33,38.951,39.9069,83.761
6208.33,38.8988,39.9267,84.849
6209.33,38.5252,39.8818,84.287
6210.33,37.7404,39.7524,86.017
6211.33,36.892,39.5729,88.179
6212.33,37.1592,39.2838,87.2
6213.33,39.2296,38.8727,84.348
6214.33,39.8745,38.5325,82.688
6215.33,38.2236,38.5377,81.852
6216.33,36.9546,38.7151,79.631
6217.33,37.1602,38.8862,77.525
6218.33,38.2486,38.856,77.277
6219.33,38.6629,38.6233,79.335
6220.33,37.4534,38.5074,82.582
6221.33,37.5202,38.5847,84.265
6222.33,39.359,38.7579,83.371
6223.33,38.8549,38.856,82.413
6224.33,37.7446,38.8497,82.621
6225.33,38.2946,38.833,82.943
6226.33,39.7931,38.8487,82.038
6227.33,40.8346,38.8038,81.616
6228.33,40.1917,38.6128,82.235
6229.33,38.3206,38.1578,83.001
6230.33,37.7258,37.7185,83.711
6231.33,37.443,37.5609,84.67
6232.33,36.4631,37.7529,85.44
6233.33,36.8409,38.1338,84.598
6234.33,38.3269,38.6045,82.539
6235.33,39.5834,38.881,80.909
6236.33,39.934,38.7902,80.954
6237.33,39.4466,38.4333,82.283
6238.33,38.4907,38.0159,84.134
6239.33,37.5474,37.8093,85.871
6240.33,37.1289,37.851,86.924
6241.33,37.2917,38.0357,87.337
6242.33,37.5369,38.0639,87.291
6243.33,37.2124,37.8646,86.485
6244.33,36.5977,37.7133,84.767
6245.33,36.7355,37.6016,82.144
6246.33,38.2142,37.5265,79.263
6247.33,39.3611,37.6632,78.354
6248.33,38.9614,38.0107,80.923
6249.33,37.6768,38.3593,84.731
6250.33,37.0778,38.4949,81.98
6251.33,37.2437,38.2946,79.69
6252.33,37.2781,37.9523,85.712
6253.33,37.1665,37.7404,89.427
6254.33,37.5536,37.7164,87.606
6255.33,37.8573,37.7644,85.267
6256.33,36.2888,37.6788,79.507
6257.33,34.6327,37.5181,61.6
6258.33,35.7357,37.514,47.485
6259.33,39.6919,37.7029,45.056
6260.33,41.898,38.0472,47.164
6261.33,40.0717,38.3384,51.059
6262.33,37.1936,38.5784,58.922
6263.33,38.1631,38.6984,68.981
6264.33,39.7295,38.6087,77.292
6265.33,37.8093,38.3926,81.737
6266.33,37.0746,38.3895,83.277
6267.33,37.7039,38.5043,84.174
6268.33,37.9617,38.4699,85.806
6269.33,38.7036,38.2664,87.77
6270.33,39.7368,38.1046,88.261
6271.33,39.67,38.1401,87.341
6272.33,38.162,38.2914,86.965
6273.33,38.5554,38.3384,86.942
6274.33,39.9277,38.1745,87.641
6275.33,39.0762,37.7467,89.526
6276.33,38.5408,37.1759,90.443
6277.33,39.0428,36.6374,89.468
6278.33,39.1482,36.2878,87.853
6279.33,38.5607,36.1855,87.287
6280.33,38.0775,36.2794,0.0
6281.33,37.921,36.5195,0.0
6282.33,37.3616,36.8273,0.0
6283.33,37.3668,37.0631,0.0
6284.33,38.0034,37.2844,0.0
6285.33,37.9408,37.5484,0.0
6286.33,37.6632,37.8375,0.0
6287.33,37.7822,38.1391,0.0
6288.33,37.9971,38.3154,0.0
6289.33,37.634,38.2413,0.0
6290.33,37.8072,38.0253,0.0
6291.33,38.7902,37.8208,0.0
6292.33,37.7999,37.7216,0.0
6293.33,36.9108,37.7269,0.0
6294.33,38.0535,37.8218,0.0
6295.33,38.3509,37.7592,0.0
6296.33,37.4733,37.5254,0.0
6297.33,38.3332,37.3439,0.0
6298.33,43.1085,37.3616,0.0
6299.33,46.7714,37.4294,0.0
6300.33,47.2087,37.394,0.0
6301.33,46.5982,37.2374,0.0
6302.33,43.5865,37.2604,0.0
6303.33,39.5176,37.4514,0.0
6304.33,37.7895,37.6903,0.0
6305.33,38.5659,37.827,0.0
6306.33,39.2411,37.923,0.0
6307.33,38.6243,38.0577,0.0
6308.33,39.1263,38.1871,0.0
6309.33,39.7461,38.0952,0.0
6310.33,39.2776,37.9105,0.0
6311.33,39.096,37.7989,0.0
6312.33,39.0292,37.7989,0.0
6313.33,38.5085,37.7592,0.0
6314.33,37.8396,37.6183,0.0
6315.33,37.7989,37.5025,0.0
6316.33,37.6663,37.4274,0.0
6317.33,36.7136,37.3,0.0
6318.33,37.3324,37.1842,0.0
6319.33,38.5888,37.3981,0.0
6320.33,38.2685,37.7404,89.288
6321.33,38.2622,37.9429,78.748
6322.33,39.4696,38.0556,68.462
6323.33,40.4328,38.2048,64.912
6324.33,39.216,38.3906,69.678
6325.33,38.1485,38.4855,79.548
6326.33,39.168,38.4699,87.846
6327.33,40.27,38.4365,91.729
6328.33,39.5301,38.448,93.61
6329.33,37.6423,38.4073,95.902
6330.33,37.1988,38.353,95.908
6331.33,38.4678,38.4271,86.961
6332.33,39.2755,38.4928,76.416
6333.33,37.9627,38.4187,74.391
6334.33,37.1675,38.1213,83.309
6335.33,37.4388,37.6893,95.96
6336.33,37.1957,37.5557,96.693
6337.33,36.6457,37.7269,95.247
6338.33,36.5549,37.9606,96.078
6339.33,37.2875,38.1422,95.507
6340.33,38.3749,38.3259,94.323
6341.33,38.7861,38.3634,94.182
6342.33,38.0681,38.2695,94.939
6343.33,37.1112,38.0389,94.632
6344.33,37.2343,37.8093,93.564
6345.33,38.1516,37.6455,92.704
6346.33,38.089,37.4034,92.391
6347.33,37.4461,37.3512,93.593
6348.33,37.2541,37.7404,95.123
6349.33,37.7582,38.2413,94.401
6350.33,38.4125,38.4782,93.188
6351.33,39.1471,38.4991,92.502
6352.33,39.8578,38.45,91.812
6353.33,39.1138,38.2705,91.932
6354.33,38.1161,38.0514,92.343
6355.33,38.6869,37.9742,92.182
6356.33,38.9739,37.9711,92.785
6357.33,37.9481,37.8917,94.535
6358.33,36.8242,37.6768,96.151
6359.33,37.6194,37.4837,95.843
6360.33,38.6535,37.4347,94.309
6361.33,38.7172,37.3522,92.586
6362.33,40.0206,37.2625,90.353
6363.33,41.3605,37.2917,-1.0
6364.33,41.2593,37.4524,-1.0
6365.33,40.6676,37.5975,90.354
6366.33,40.0363,37.7175,91.757
6367.33,38.904,37.9032,93.551
6368.33,37.0736,37.9773,96.283
6369.33,36.5257,37.7863,97.088
6370.33,37.2166,37.4983,96.047
6371.33,37.3334,37.3741,95.823
6372.33,37.8782,37.683,94.324
6373.33,38.7537,38.0775,92.783
6374.33,38.5262,38.2465,94.035
6375.33,37.3167,38.2862,95.458
6376.33,36.6676,38.2591,95.674
6377.33,37.2218,38.09,95.676
6378.33,36.9619,37.8813,95.953
6379.33,36.3744,37.7394,95.99
6380.33,36.7668,37.7206,95.224
6381.33,37.1654,37.7728,94.073
6382.33,37.2646,37.8416,93.277
6383.33,37.4086,37.8928,93.074
6384.33,37.7248,37.8886,93.035
6385.33,38.0858,37.9429,93.307
6386.33,38.1495,38.0838,94.0
6387.33,37.7592,38.1933,94.542
6388.33,37.7978,38.2361,94.109
6389.33,38.2549,38.2246,93.302
6390.33,37.9137,38.161,93.916
6391.33,37.0684,37.994,95.984
6392.33,36.4381,37.6465,97.523
6393.33,36.2012,37.3261,96.327
6394.33,36.0519,37.4294,93.859
6395.33,36.5121,37.802,91.774
6396.33,37.8124,38.1286,90.892
6397.33,37.5505,38.1422,92.405
6398.33,36.3744,37.8615,94.583
6399.33,36.8221,37.3814,94.529
6400.33,37.8709,37.1425,93.811
6401.33,38.2215,37.418,93.74
6402.33,37.8291,37.7999,94.18
6403.33,37.6642,38.0431,94.724
6404.33,38.0775,38.1015,94.723
6405.33,38.474,37.993,94.069
6406.33,37.947,37.706,93.679
6407.33,36.8805,37.4639,93.699
6408.33,36.3097,37.4764,93.898
6409.33,36.6989,37.6173,94.299
6410.33,37.6037,37.6862,94.297
6411.33,37.9523,37.5922,94.337
6412.33,36.9692,37.5328,96.076
6413.33,36.0561,37.6392,97.381
6414.33,36.6029,37.6549,96.075
6415.33,38.0587,37.4534,93.631
6416.33,38.568,37.5484,92.308
6417.33,37.6736,37.6684,92.676
6418.33,36.9859,37.5578,93.465
6419.33,37.2134,37.3522,93.805
6420.33,37.6559,37.1414,93.976
6421.33,37.2781,37.1832,94.076
6422.33,36.8983,37.5547,91.333
6423.33,36.9431,37.945,87.029
6424.33,36.8242,38.1067,85.365
6425.33,36.4892,38.1464,86.689
6426.33,36.246,38.1975,89.332
6427.33,36.3807,38.2946,90.947
6428.33,36.8242,38.1526,90.659
6429.33,37.1884,37.73,90.283
6430.33,37.1143,37.228,92.028
6431.33,36.7751,37.0277,94.936
6432.33,36.7219,37.155,97.024
6433.33,37.1759,37.4743,97.519
6434.33,37.3731,37.7613,98.047
6435.33,36.9463,37.9053,98.19
6436.33,36.1719,37.8051,97.569
6437.33,35.5823,37.514,99.086
6438.33,35.6763,37.1498,100.676
6439.33,36.3295,36.963,99.484
6440.33,36.5695,37.2322,98.987
6441.33,36.342,37.6361,99.824
6442.33,36.2126,37.9116,100.376
6443.33,36.4422,38.0044,100.147
6444.33,36.9504,38.0389,99.262
6445.33,37.4639,38.0796,98.237
6446.33,37.6903,38.0493,97.824
6447.33,37.4795,37.7738,98.57
6448.33,36.7657,37.2259,100.214
6449.33,35.7535,36.5862,101.439
6450.33,35.6616,36.4381,101.192
6451.33,36.5821,36.7115,99.918
6452.33,36.771,37.1112,99.173
6453.33,36.4078,37.2583,98.735
6454.33,36.3807,36.9838,97.282
6455.33,36.7428,36.5549,94.156
6456.33,36.748,36.4266,91.212
6457.33,36.3629,36.8325,90.198
6458.33,36.5528,37.3157,91.249
6459.33,37.2583,37.5985,92.718
6460.33,37.9742,37.4806,93.031
6461.33,38.3248,37.0026,92.279
6462.33,37.9784,36.6165,92.124
6463.33,37.0767,36.5612,93.901
6464.33,36.3869,36.8805,97.191
6465.33,36.8398,37.1946,98.751
6466.33,37.9857,37.3668,98.04
6467.33,38.2977,37.3919,98.106
6468.33,37.7112,37.3167,98.98
6469.33,37.035,37.2082,99.627
6470.33,37.012,37.1498,99.571
6471.33,37.4691,37.1289,99.075
6472.33,37.8051,37.1237,98.473
6473.33,37.4399,37.0694,98.241
6474.33,36.2168,36.9118,99.514
6475.33,35.2557,36.8555,101.613
6476.33,35.8067,36.9734,102.337
6477.33,36.7323,37.1466,101.451
6478.33,37.2875,37.2437,99.865
6479.33,37.6893,37.1571,98.455
6480.33,37.6841,36.8837,97.644
6481.33,37.0757,36.4767,99.089
6482.33,36.006,36.2669,101.442
6483.33,34.9593,36.3587,94.636
6484.33,34.8362,36.5894,84.774
6485.33,35.8568,36.8377,82.996
6486.33,36.2773,36.9838,90.36
6487.33,36.1636,37.0506,99.923
6488.33,36.7083,36.9943,99.287
6489.33,37.0151,36.8002,93.929
6490.33,36.4234,36.5633,89.877
6491.33,35.5208,36.2513,87.778
6492.33,35.5583,35.8484,88.194
6493.33,35.2171,35.1993,92.127
6494.33,33.202,34.6494,99.061
6495.33,32.6217,34.3801,103.27
6496.33,33.6924,34.4188,103.505
6497.33,34.233,34.808,103.545
6498.33,34.2434,35.2484,103.478
6499.33,34.4125,35.695,102.226
6500.33,35.288,36.1093,99.723
6501.33,36.8471,36.4391,97.583
6502.33,37.4482,36.6979,96.823
6503.33,36.2419,36.8482,97.363
6504.33,35.9069,36.9369,98.307
6505.33,36.4714,36.9953,99.152
6506.33,36.27,36.916,99.983
6507.33,35.8777,36.8064,100.84
6508.33,35.8683,36.7449,100.219
6509.33,35.9184,36.7532,97.165
6510.33,35.2849,36.8586,93.747
6511.33,35.3235,36.9327,90.674
6512.33,36.9473,36.9244,88.731
6513.33,37.3073,36.7772,90.742
6514.33,36.5007,36.5257,95.365
6515.33,36.4109,36.2168,98.71
6516.33,36.4443,36.0436,100.403
6517.33,36.0707,36.0551,98.936
6518.33,35.7597,36.1991,93.148
6519.33,36.581,36.3859,86.019
6520.33,38.2737,36.6332,81.142
6521.33,39.3308,36.7876,81.147
6522.33,38.426,36.7668,87.806
6523.33,36.9296,36.7083,96.195
6524.33,36.8805,36.628,97.496
6525.33,37.5254,36.3932,96.275
6526.33,37.6788,36.2022,95.926
6527.33,36.8659,36.1156,96.042
6528.33,35.6658,36.2053,0.0
6529.33,35.623,36.3347,0.0
6530.33,37.1383,36.3306,0.0
6531.33,37.4607,36.1949,0.0
6532.33,36.1083,36.1344,0.0
6533.33,34.8623,36.1542,0.0
6534.33,34.8591,36.27,0.0
6535.33,35.9831,36.3494,0.0
6536.33,36.9327,36.4036,0.0
6537.33,36.101,36.4516,0.0
6538.33,35.2265,36.5403,0.0
6539.33,36.4454,36.6332,0.0
6540.33,36.9807,36.5299,0.0
6541.33,36.2471,36.3525,0.0
6542.33,35.9142,36.1991,0.0
6543.33,35.8234,35.9966,0.0
6544.33,35.9768,35.6898,0.0
6545.33,37.2677,35.3517,0.0
6546.33,40.7887,35.2098,0.0
6547.33,45.4847,35.2985,0.0
6548.33,47.9976,35.4373,0.0
6549.33,44.8763,35.4571,0.0
6550.33,38.7798,35.2933,0.0
6551.33,35.5677,35.0793,0.0
6552.33,35.2494,34.7798,0.0
6553.33,35.8964,34.4344,0.0
6554.33,35.9831,33.993,0.0
6555.33,34.9666,33.5119,0.0
6556.33,34.6943,33.083,0.0
6557.33,36.1375,32.5351,0.0
6558.33,35.7065,31.9873,0.0
6559.33,55.8567,30.9614,0.0
6560.33,128.467,29.4775,0.0
6561.33,231.859,27.2349,0.0
6562.33,316.867,25.5443,0.0
6563.33,332.235,25.8104,0.0
6564.33,249.959,27.4185,0.0
6565.33,125.619,29.5933,0.0
6566.33,59.865,31.2056,0.0
6567.33,42.2904,32.2294,0.0
6568.33,36.916,32.748,0.0
6569.33,35.4383,33.2771,0.0
6570.33,34.6671,33.7081,0.0
6571.33,33.7112,33.9993,0.0
6572.33,33.4785,34.0702,0.0
6573.33,33.5432,34.0546,0.0
6574.33,33.4743,34.1944,0.0
6575.33,33.7571,34.4553,0.0
6576.33,34.7986,34.8685,0.0
6577.33,35.8036,35.1117,0.0
6578.33,35.454,35.2703,0.0
6579.33,36.03,35.3413,0.0
6580.33,40.7511,35.2181,0.0
6581.33,50.7442,35.2515,0.0
6582.33,63.8169,35.3162,0.0
6583.33,73.0535,35.4748,0.0
6584.33,69.6839,35.646,0.0
6585.33,57.3103,35.623,0.0
6586.33,44.9974,35.671,0.0
6587.33,37.7665,35.765,0.0
6588.33,35.8182,35.9465,0.0
6589.33,36.6603,36.0196,0.0
6590.33,37.5641,35.8797,0.0
6591.33,37.0172,35.4592,0.0
6592.33,35.2954,34.9927,0.0
6593.33,34.2048,34.9113,0.0
6594.33,34.3447,35.0908,0.0
6595.33,34.9437,35.3903,0.0
6596.33,34.9531,35.55,0.0
6597.33,34.6536,35.5573,0.0
6598.33,34.9593,35.5949,0.0
6599.33,35.743,35.6961,0.0
6600.33,35.7368,35.8505,0.0
6601.33,34.4271,35.9163,0.0
6602.33,34.2455,35.8641,0.0
6603.33,35.311,35.718,0.0
6604.33,35.6773,35.5813,0.0
6605.33,35.4081,35.5197,0.0
6606.33,35.0334,35.3903,0.0
6607.33,34.808,35.1806,0.0
6608.33,34.9604,35.0846,101.45
6609.33,35.5969,35.1493,100.641
6610.33,36.4057,35.4039,99.259
6611.33,36.2836,35.5656,98.828
6612.33,35.1806,35.4728,100.066
6613.33,34.3989,35.4592,101.786
6614.33,34.6066,35.5688,101.905
6615.33,35.5009,35.7201,100.494
6616.33,36.1626,35.7785,99.863
6617.33,36.2085,35.7994,99.745
6618.33,36.0352,35.8036,99.408
6619.33,36.3598,35.8568,99.259
6620.33,36.6144,35.8578,99.511
6621.33,36.3963,35.7869,99.805
6622.33,36.4641,35.6241,99.396
6623.33,36.9004,35.4519,98.26
6624.33,37.3293,35.3507,96.939
6625.33,37.5067,35.3517,96.158
6626.33,37.2917,35.4258,96.814
6627.33,36.6374,35.4811,99.001
6628.33,35.6783,35.4759,101.149
6629.33,34.9249,35.4185,102.587
6630.33,34.6609,35.3058,103.538
6631.33,34.3311,35.1931,103.866
6632.33,34.066,35.0292,103.741
6633.33,34.3614,34.9207,103.455
6634.33,34.8738,34.999,102.914
6635.33,35.1649,35.1983,102.658
6636.33,35.1044,35.4321,103.276
6637.33,34.9312,35.5187,103.871
6638.33,34.8341,35.4581,103.999
6639.33,34.8644,35.3663,103.749
6640.33,35.1273,35.3507,102.145
6641.33,35.3559,35.2891,100.335
6642.33,35.0637,35.1461,100.847
6643.33,34.4793,34.9979,102.545
6644.33,34.1443,35.0209,103.454
6645.33,34.5116,35.1576,102.959
6646.33,35.7013,35.2724,101.63
6647.33,36.6864,35.3559,101.05
6648.33,35.8683,35.4404,102.679
6649.33,34.9228,35.4769,104.31
6650.33,35.4008,35.4613,103.825
6651.33,35.8724,35.3768,102.921
6652.33,35.6491,35.2901,103.074
6653.33,35.0585,35.2567,104.166
6654.33,34.7141,35.238,104.504
6655.33,35.2296,35.2369,103.589
6656.33,36.2325,35.2129,102.449
6657.33,35.8453,35.1649,102.488
6658.33,34.8184,35.1409,103.253
6659.33,35.048,35.1013,103.186
6660.33,35.479,35.048,102.042
6661.33,35.3924,34.8404,101.109
6662.33,35.24,34.617,101.508
6663.33,35.3893,34.5356,101.692
6664.33,35.8578,34.5847,101.49
6665.33,36.2606,34.7037,102.452
6666.33,35.9319,34.8007,103.802
6667.33,35.1566,34.8758,104.171
6668.33,35.1075,34.9677,103.2
6669.33,35.6418,35.0543,101.78
6670.33,36.1615,35.0449,100.796
6671.33,36.4537,35.0063,100.441
6672.33,36.4819,35.0105,100.652
6673.33,36.3368,35.0355,101.264
6674.33,36.2565,34.9072,101.91
6675.33,36.6447,34.4574,101.485
6676.33,37.5776,33.5975,-1.0
6677.33,38.3269,32.9254,-1.0
6678.33,37.9669,32.7772,-1.0
6679.33,36.3713,33.2802,97.98
6680.33,35.047,33.7843,101.228
6681.33,34.9875,34.2643,103.614
6682.33,35.766,34.449,104.053
6683.33,35.7211,34.5607,104.646
6684.33,35.334,34.6275,105.363
6685.33,36.3024,34.6546,104.229
6686.33,36.6927,34.6567,103.075
6687.33,35.7723,34.688,102.908
6688.33,35.4008,34.7631,102.683
6689.33,35.5145,34.8351,103.283
6690.33,35.359,34.8675,105.183
6691.33,34.9385,34.8654,106.857
6692.33,35.1179,34.8727,106.971
6693.33,36.1208,34.8414,105.447
6694.33,36.6666,34.7235,103.583
6695.33,36.2387,34.5889,102.644
6696.33,35.4571,34.4835,0.0
6697.33,35.5155,34.4918,0.0
6698.33,36.1542,34.5784,0.0
6699.33,36.2106,34.7141,0.0
6700.33,35.3788,34.7861,0.0
6701.33,34.5461,34.7517,0.0
6702.33,34.6922,34.6296,0.0
6703.33,34.8873,34.5701,0.0
6704.33,34.5805,34.616,0.0
6705.33,34.2612,34.6922,0.0
6706.33,34.1151,34.7569,0.0
6707.33,34.2434,34.7266,0.0
6708.33,34.7496,34.6807,0.0
6709.33,35.2421,34.6567,0.0
6710.33,35.1639,34.616,0.0
6711.33,34.425,34.5701,0.0
6712.33,34.7016,34.5137,0.0
6713.33,40.2575,34.4261,0.0
6714.33,56.2083,34.2841,0.0
6715.33,76.4409,34.0973,0.0
6716.33,88.5452,33.9022,0.0
6717.33,85.8612,33.9179,0.0
6718.33,69.6682,34.0932,0.0
6719.33,48.8178,34.2549,0.0
6720.33,36.5695,34.3488,0.0
6721.33,34.8957,34.4292,0.0
6722.33,34.6995,34.5012,0.0
6723.33,34.4689,34.5367,0.0
6724.33,34.7527,34.4511,0.0
6725.33,34.3447,34.3426,0.0
6726.33,34.4031,34.3259,0.0
6727.33,37.3293,34.4052,0.0
6728.33,44.9253,34.5325,0.0
6729.33,57.2175,34.6494,0.0
6730.33,69.7016,34.6546,0.0
6731.33,72.6069,34.5847,0.0
6732.33,63.8347,34.5252,0.0
6733.33,49.6892,34.4668,0.0
6734.33,38.9802,34.472,0.0
6735.33,34.8038,34.4981,0.0
6736.33,34.2341,34.4083,0.0
6737.33,34.2925,34.2894,0.0
6738.33,34.1036,34.2111,0.0
6739.33,34.4929,34.2007,0.0
6740.33,34.7454,34.2455,0.0
6741.33,34.2998,34.1683,0.0
6742.33,33.8897,34.0619,0.0
6743.33,33.7352,34.0253,0.0
6744.33,33.7999,34.0441,0.0
6745.33,34.2977,34.0765,0.0
6746.33,35.0585,34.041,0.0
6747.33,35.3736,33.9408,0.0
6748.33,34.3885,33.7811,0.0
6749.33,33.4827,33.7102,0.0
6750.33,34.4198,33.7415,0.0
6751.33,34.7851,33.7874,0.0
6752.33,33.9502,33.8135,107.017
6753.33,34.185,33.9231,107.043
6754.33,35.1555,34.0139,105.895
6755.33,35.6314,34.0786,104.253
6756.33,35.3423,34.1704,103.646
6757.33,35.3361,34.2247,103.11
6758.33,35.9695,34.2768,102.233
6759.33,35.7222,34.3081,103.24
