6001.26,38.4242,39.111,56.06
6002.26,39.0982,39.059,55.287
6003.26,39.371,38.9868,55.141
6004.26,37.4896,38.8943,56.688
6005.27,37.6152,38.7909,57.439
6006.27,39.2326,38.6876,57.121
6007.27,38.7126,38.5985,57.401
6008.27,38.1521,38.5417,57.199
6009.27,38.6788,38.533,56.593
6010.27,39.6277,38.5728,54.471
6011.27,39.8607,38.6403,50.469
6012.27,38.6174,38.6998,49.323
6013.27,37.755,38.7281,49.861
6014.27,38.3999,38.7227,50.469
6015.27,38.2824,38.7099,54.573
6016.27,37.5314,38.6984,57.848
6017.27,37.4727,38.6842,57.246
6018.27,38.5168,38.6552,56.78
6019.27,39.4203,38.6106,56.858
6020.27,37.6712,38.56,57.529
6021.27,35.3954,38.5174,58.131
6022.27,37.938,38.5026,57.161
6023.27,39.9039,38.5296,56.212
6024.27,38.7984,38.6005,56.445
6025.27,37.9738,38.7004,57.037
6026.27,38.7855,38.8146,56.513
6027.27,40.3185,38.9341,55.725
6028.27,39.7769,39.0496,56.196
6029.27,36.5529,39.1522,57.552
6030.27,37.2336,39.2448,56.82
6031.27,40.0504,39.3271,55.19
6032.27,39.9815,39.3947,54.933
6033.27,39.8809,39.4467,54.695
6034.27,40.3199,39.4838,54.584
6035.27,40.2854,39.5007,54.723
6036.27,40.0079,39.4919,54.532
6037.27,40.7312,39.4555,54.448
6038.27,40.5671,39.3933,54.752
6039.27,39.0719,39.3157,55.095
6040.27,39.5561,39.236,55.051
6041.27,39.4899,39.1732,55.23
6042.28,37.9157,39.1401,55.75
6043.28,37.6537,39.1475,55.728
6044.28,39.3967,39.1894,54.64
6045.28,40.1085,39.2522,53.908
6046.28,39.4582,39.317,53.998
6047.28,40.8304,39.3656,53.695
6048.28,40.7805,39.3927,54.208
6049.28,39.0239,39.3987,55.272
6050.28,38.7977,39.3846,55.285
6051.28,39.3109,39.3501,54.822
6052.28,39.2421,39.2941,54.554
6053.28,38.8875,39.2238,54.34
6054.28,39.053,39.1367,53.775
6055.28,38.1696,39.0489,53.32
6056.28,37.857,38.9827,53.322
6057.28,39.7979,38.9544,53.689
6058.28,40.4563,38.9645,54.235
6059.28,39.5027,38.9908,55.013
6060.28,38.7234,39.0016,55.583
6061.28,38.6761,38.9665,55.306
6062.28,38.1548,38.8747,54.994
6063.28,37.6699,38.745,54.937
6064.28,38.2372,38.6187,54.938
6065.28,38.7112,38.5417,55.28
6066.28,38.1804,38.5471,55.924
6067.28,37.2269,38.6437,56.424
6068.28,37.3396,38.8044,56.236
6069.28,38.8754,38.9834,55.257
6070.28,40.3591,39.1327,54.168
6071.28,40.3455,39.2346,53.705
6072.28,39.4777,39.2873,53.909
6073.28,39.3028,39.2981,54.242
6074.28,39.8755,39.2697,54.55
6075.28,39.7472,39.2036,55.247
6076.28,38.5634,39.1029,56.376
6077.28,36.9952,38.978,57.553
6078.29,36.3584,38.8409,58.07
6079.29,37.472,38.7092,57.526
6080.29,38.3337,38.5937,56.987
6081.29,38.408,38.4999,56.8
6082.29,38.9125,38.4256,56.526
6083.29,38.2676,38.3729,57.04
6084.29,36.9723,38.3513,57.874
6085.29,37.031,38.3662,57.878
6086.29,38.3304,38.4067,57.423
6087.29,38.0217,38.4519,57.799
6088.29,36.6474,38.4843,58.686
6089.29,37.3849,38.4918,58.477
6090.29,38.1001,38.4803,57.795
6091.29,37.7752,38.4675,57.7
6092.29,37.3106,38.4742,58.309
6093.29,37.0006,38.5107,58.821
6094.29,36.975,38.5715,59.044
6095.29,37.3363,38.6417,58.895
6096.29,37.9326,38.7052,58.228
6097.29,38.169,38.7376,57.556
6098.29,38.0859,38.7146,56.977
6099.29,38.0798,38.6174,56.929
6100.29,38.0967,38.4431,58.389
6101.29,37.9299,38.2196,59.27
6102.29,37.5092,37.9995,58.638
6103.29,37.0682,37.8482,58.171
6104.29,37.0668,37.8185,57.182
6105.29,37.3538,37.9164,56.585
6106.29,37.545,38.0987,57.505
6107.29,37.7124,38.2959,58.347
6108.29,37.6219,38.458,58.488
6109.29,37.3592,38.5701,57.91
6110.29,37.5065,38.6356,56.751
6111.29,38.0224,38.666,56.475
6112.29,37.8536,38.6701,57.421
6113.29,36.8203,38.6613,58.722
6114.29,36.923,38.6471,59.625
6115.3,37.4403,38.6262,59.634
6116.3,37.2728,38.5856,59.276
6117.3,37.1695,38.5107,59.539
6118.3,37.3748,38.3898,59.616
6119.3,37.7158,38.2223,59.259
6120.3,37.9583,38.0224,59.099
6121.3,37.9333,37.8205,59.098
6122.3,37.6463,37.6631,59.112
6123.3,37.3079,37.5875,59.132
6124.3,37.1674,37.6037,59.146
6125.3,37.0972,37.6854,58.869
6126.3,36.8257,37.7854,58.713
6127.3,36.2625,37.8765,59.246
6128.3,35.7445,37.9549,59.696
6129.3,36.0268,38.0447,59.645
6130.3,37.0628,38.1541,59.24
6131.3,37.6213,38.2676,58.663
6132.3,37.7685,38.3317,58.266
6133.3,37.8441,38.2662,58.223
6134.3,37.7226,38.0467,58.395
6135.3,37.4572,37.7158,58.557
6136.3,37.1323,37.3565,58.562
6137.3,36.767,37.0641,58.457
6138.3,36.3105,36.9128,58.492
6139.3,35.6608,36.9155,58.895
6140.3,35.2502,37.0391,59.415
6141.3,35.5703,37.2174,59.527
6142.3,35.5271,37.4004,59.536
6143.3,35.2738,37.5794,59.53
6144.3,36.2044,37.7374,58.912
6145.3,38.4026,37.8462,57.223
6146.3,39.7702,37.8752,56.055
6147.3,38.9409,37.8266,56.552
6148.3,37.4214,37.7408,57.741
6149.3,37.2336,37.6631,58.261
6150.31,38.0332,37.628,58.017
6151.31,37.9913,37.6368,57.837
6152.31,37.5017,37.6699,57.53
6153.31,37.4173,37.6915,57.134
6154.31,37.497,37.678,57.038
6155.31,36.8345,37.6206,57.308
6156.31,37.2937,37.5193,57.266
6157.31,38.5937,37.3788,57.075
6158.31,37.7077,37.1891,57.779
6159.31,36.116,36.9358,58.904
6160.31,35.4264,36.6245,59.457
6161.31,35.5088,36.2976,58.934
6162.31,35.8607,36.0248,57.747
6163.31,36.2389,35.8769,56.923
6164.31,36.1335,35.8897,57.269
6165.31,35.1428,36.0261,58.592
6166.31,35.211,36.2058,59.074
6167.31,36.4604,36.3476,58.296
6168.31,36.8365,36.4199,57.595
6169.31,36.3476,36.4388,57.106
6170.31,35.7445,36.4543,57.223
6171.31,35.2056,36.5103,58.166
6172.31,34.4769,36.6272,58.951
6173.31,35.2421,36.7812,58.815
6174.31,37.2505,36.9324,57.781
6175.31,37.6334,37.0607,56.59
6176.31,37.2201,37.1627,56.224
6177.31,37.0594,37.2451,56.547
6178.31,36.8311,37.3174,56.898
6179.31,36.3105,37.391,57.606
6180.31,35.9498,37.4673,58.147
6181.31,36.2132,37.5409,57.99
6182.31,36.8149,37.601,57.675
6183.31,37.1283,37.6321,56.763
6184.31,37.6983,37.6186,55.263
6185.31,39.3177,37.5531,54.131
6186.31,39.6182,37.4362,53.891
6187.31,37.079,37.2809,55.033
6188.32,34.4452,37.1026,56.845
6189.32,37.0459,36.9243,56.501
6190.32,39.2373,36.7751,55.869
6191.32,36.8798,36.6873,57.001
6192.32,36.6333,36.6853,57.845
6193.32,37.3714,36.7778,57.949
6194.32,36.5556,36.9378,58.255
6195.32,35.4096,37.1114,59.193
6196.32,35.2894,37.239,59.559
6197.32,36.097,37.2991,58.984
6198.32,36.715,37.2951,58.211
6199.32,36.5509,37.2566,57.491
6200.32,36.7697,37.2208,55.96
6201.32,37.4518,37.2221,53.432
6202.32,36.6772,37.2748,51.328
6203.32,35.6507,37.368,51.108
6204.32,36.2733,37.474,52.467
6205.32,38.0467,37.5693,53.927
6206.32,37.6631,37.6381,55.699
6207.32,36.247,37.6719,57.064
6208.32,36.5374,37.6611,57.08
6209.32,36.6258,37.597,57.142
6210.32,36.2314,37.47,57.704
6211.32,36.1315,37.2863,58.294
6212.32,36.0829,37.0648,58.68
6213.32,35.733,36.8413,59.232
6214.32,35.0868,36.6515,60.027
6215.32,34.5107,36.5212,60.605
6216.32,34.4114,36.4496,60.767
6217.32,35.0483,36.4178,60.567
6218.32,36.1605,36.4016,60.031
6219.32,36.8446,36.3942,59.195
6220.32,36.7528,36.403,59.192
6221.32,36.222,36.4421,59.694
6222.32,35.9397,36.513,58.047
6223.33,36.5212,36.5941,54.731
6224.33,37.8259,36.6535,52.098
6225.33,38.5904,36.6616,51.934
6226.33,37.1485,36.6056,54.699
6227.33,35.315,36.4779,58.285
6228.33,35.86,36.2909,59.332
6229.33,37.16,36.0754,58.606
6230.33,37.0634,35.8836,57.461
6231.33,35.9086,35.7709,56.752
6232.33,36.145,35.7749,57.16
6233.33,36.6184,35.8843,57.831
6234.33,36.4712,36.045,58.201
6235.33,36.8777,36.1835,58.833
6236.33,36.9,36.2483,59.628
6237.33,36.2308,36.2186,60.493
6238.33,35.9032,36.122,61.278
6239.33,36.3706,35.9984,61.163
6240.33,36.5988,35.885,60.583
6241.33,35.8235,35.7945,60.031
6242.33,35.2103,35.7182,58.766
6243.33,35.5831,35.6439,57.581
6244.33,36.5529,35.5737,57.315
6245.33,36.9311,35.5298,57.823
6246.33,36.2983,35.5406,59.155
6247.33,35.0604,35.6135,60.603
6248.33,34.2,35.7303,60.961
6249.33,34.7045,35.8465,60.631
6250.33,35.5662,35.91,60.503
6251.33,35.3002,35.887,60.791
6252.33,34.6275,35.781,60.676
6253.33,34.4317,35.629,59.663
6254.33,34.7363,35.4825,58.608
6255.33,34.7585,35.3744,59.086
6256.33,34.0825,35.3218,60.575
6257.33,33.624,35.3245,62.066
6258.33,34.3243,35.3819,63.332
6259.33,33.9981,35.496,64.148
6260.34,33.803,35.6594,64.09
6261.34,36.3422,35.8499,62.924
6262.34,38.0913,36.0336,61.139
6263.34,37.5639,36.1801,59.349
6264.34,36.4529,36.2767,56.731
6265.34,36.2828,36.3273,51.521
6266.34,36.5151,36.3442,45.937
6267.34,36.2814,36.3422,43.285
6268.34,35.939,36.3307,45.583
6269.34,35.8722,36.3084,51.602
6270.34,35.9809,36.278,57.556
6271.34,35.8884,36.2429,59.397
6272.34,35.6601,36.197,58.851
6273.34,35.5703,36.1166,58.715
6274.34,35.8323,35.9708,59.554
6275.34,36.3773,35.7472,60.849
6276.34,36.5286,35.4622,62.36
6277.34,36.1666,35.1617,63.806
6278.34,36.434,34.9031,64.311
6279.34,36.85,34.7329,64.318
6280.34,36.5428,34.6775,64.632
6281.34,35.8019,34.739,65.147
6282.34,35.3441,34.899,0.0
6283.34,35.835,35.1293,0.0
6284.34,37.0256,35.3893,0.0
6285.34,36.9027,35.6439,0.0
6286.34,35.7607,35.862,0.0
6287.34,35.6277,36.0214,0.0
6288.34,36.2659,36.1099,0.0
6289.34,36.9203,36.1295,0.0
6290.34,37.1708,36.0943,0.0
6291.34,37.0175,36.0282,0.0
6292.34,36.9939,35.9539,0.0
6293.34,37.1647,35.8823,0.0
6294.34,36.8001,35.808,0.0
6295.34,36.1997,35.7209,0.0
6296.35,35.7945,35.6142,0.0
6297.35,35.7189,35.494,0.0
6298.35,36.8561,35.3778,0.0
6299.35,40.0018,35.2853,0.0
6300.35,45.0127,35.236,0.0
6301.35,50.1817,35.238,0.0
6302.35,52.0267,35.2975,0.0
6303.35,48.4914,35.4143,0.0
6304.35,42.5282,35.5784,0.0
6305.35,37.9583,35.7574,0.0
6306.35,36.484,35.9181,0.0
6307.35,36.7521,36.0309,0.0
6308.35,36.9588,36.0903,0.0
6309.35,36.8892,36.0977,0.0
6310.35,37.8759,36.0619,0.0
6311.35,39.7405,35.993,0.0
6312.35,41.3403,35.9019,0.0
6313.35,41.7266,35.7938,0.0
6314.35,40.9533,35.6763,0.0
6315.35,39.3893,35.5595,0.0
6316.35,37.4166,35.4616,0.0
6317.35,35.6236,35.4089,0.0
6318.35,34.9699,35.4163,0.0
6319.35,35.4494,35.4906,0.0
6320.35,35.3285,35.6216,0.0
6321.35,35.4116,35.7898,0.0
6322.35,36.6582,35.9647,59.824
6323.35,37.4997,36.1247,60.746
6324.35,37.4342,36.2571,62.145
6325.35,36.9729,36.3577,63.449
6326.35,36.6468,36.4239,63.992
6327.35,36.4043,36.4556,63.337
6328.35,36.1146,36.4637,61.636
6329.35,35.9188,36.4563,59.875
6330.35,36.0687,36.4374,59.702
6331.35,36.1929,36.3989,61.054
6332.35,35.7533,36.3307,62.61
6333.36,35.2806,36.2274,64.169
6334.36,35.4217,36.0937,64.793
6335.36,36.0856,35.9586,64.063
6336.36,36.253,35.858,64.135
6337.36,35.7108,35.8256,65.349
6338.36,35.2124,35.8688,66.037
6339.36,35.6446,35.9606,64.685
6340.36,36.5867,36.0572,63.051
6341.36,37.1283,36.1173,62.908
6342.36,36.8973,36.122,63.712
6343.36,36.1214,36.0721,64.041
6344.36,35.6196,35.9924,63.619
6345.36,36.0599,35.9215,63.521
6346.36,36.4597,35.8998,63.667
6347.36,36.4205,35.9451,63.725
6348.36,36.5759,36.0518,63.633
6349.36,36.8305,36.1916,63.258
6350.36,36.8635,36.3226,62.829
6351.36,36.5097,36.4009,62.74
6352.36,35.831,36.4077,63.002
6353.36,35.08,36.3496,63.491
6354.36,34.9942,36.249,63.877
6355.36,36.3955,36.1288,63.732
6356.36,36.9561,36.0086,63.896
6357.36,35.3359,35.8958,63.534
6358.36,34.668,35.7931,60.071
6359.36,35.6763,35.7006,59.08
6360.36,36.9236,35.6223,62.687
6361.36,37.1452,35.5689,64.281
6362.36,36.8791,35.5453,63.674
6363.36,37.5861,35.5527,62.684
6364.36,39.8181,35.5946,-1.0
6365.36,41.2255,35.6635,-1.0
6366.36,40.5333,35.7405,-1.0
6367.36,38.8679,35.804,61.389
6368.37,37.2485,35.8391,62.888
6369.37,36.2294,35.8539,64.254
6370.37,35.7688,35.8647,64.843
6371.37,35.2927,35.8985,64.746
6372.37,35.3825,35.9674,64.039
6373.37,36.3753,36.0613,63.137
6374.37,36.3213,36.1511,63.253
6375.37,35.5878,36.2031,64.027
6376.37,35.6473,36.2038,64.425
6377.37,36.0288,36.1626,64.546
6378.37,35.941,36.1004,64.437
6379.37,35.7877,36.0369,63.922
6380.37,36.8764,35.989,63.054
6381.37,37.2681,35.964,62.717
6382.37,36.064,35.9627,63.506
6383.37,35.783,35.9816,64.772
6384.37,36.2605,36.0194,64.806
6385.37,36.4307,36.0707,63.772
6386.37,36.2578,36.1268,63.683
6387.37,36.0248,36.1707,63.702
6388.37,35.8283,36.1842,63.591
6389.37,35.6493,36.1511,64.37
6390.37,35.8499,36.0673,64.706
6391.37,36.1673,35.9478,64.335
6392.37,35.8823,35.8229,64.533
6393.37,35.1212,35.727,65.145
6394.37,34.4283,35.6837,65.562
6395.37,34.2926,35.6925,65.573
6396.37,34.7288,35.7189,65.658
6397.37,34.9085,35.7189,66.087
6398.37,34.3905,35.675,66.597
6399.37,34.354,35.6061,66.592
6400.37,34.7025,35.5608,66.1
6401.37,34.8585,35.5757,65.541
6402.37,35.4271,35.6588,65.05
6403.37,36.3591,35.7702,64.481
6404.38,36.9932,35.8546,64.038
6405.38,36.8588,35.8782,64.421
6406.38,36.2902,35.8377,65.253
6407.38,35.7553,35.7607,65.671
6408.38,35.3542,35.6797,65.283
6409.38,35.4258,35.6223,64.277
6410.38,35.8418,35.5926,63.489
6411.38,35.8445,35.5838,63.862
6412.38,35.4197,35.5818,65.015
6413.38,35.0327,35.5818,65.943
6414.38,35.0699,35.5851,65.965
6415.38,35.3697,35.5838,65.518
6416.38,35.7729,35.5696,65.14
6417.38,36.149,35.5358,65.007
6418.38,35.8438,35.492,65.348
6419.38,35.2009,35.4481,65.865
6420.38,35.2482,35.4291,65.985
6421.38,35.6081,35.4643,65.968
6422.38,35.5183,35.5676,66.246
6423.38,34.9868,35.7249,66.663
6424.38,35.315,35.8978,66.168
6425.38,36.3307,36.039,65.112
6426.38,36.588,36.1058,64.696
6427.38,35.6149,36.0835,64.924
6428.38,34.7376,35.9748,65.046
6429.38,35.2657,35.806,64.489
6430.38,36.12,35.6263,63.773
6431.38,35.8681,35.492,63.785
6432.38,34.7403,35.4399,64.555
6433.38,35.0341,35.4737,64.642
6434.38,36.0633,35.5466,64.122
6435.38,36.0113,35.6041,63.937
6436.38,35.2394,35.6,64.248
6437.38,34.7423,35.5372,64.885
6438.38,34.9591,35.4508,65.512
6439.38,35.3143,35.3947,65.883
6440.38,35.1982,35.4089,66.6
6441.39,34.9071,35.5041,67.377
6442.39,35.5352,35.6547,66.501
6443.39,36.5657,35.8073,65.107
6444.39,36.742,35.9188,64.988
6445.39,35.6621,35.9532,66.269
6446.39,34.9929,35.8965,67.142
6447.39,35.7263,35.754,66.584
6448.39,36.6299,35.5554,65.959
6449.39,36.2348,35.3528,66.497
6450.39,34.7309,35.1935,67.969
6451.39,33.8556,35.103,68.841
6452.39,34.0407,35.0732,68.62
6453.39,35.0037,35.0678,67.586
6454.39,36.2341,35.0638,66.345
6455.39,36.6974,35.0645,65.911
6456.39,36.0984,35.0935,66.569
6457.39,35.2346,35.1604,67.646
6458.39,34.976,35.2461,68.301
6459.39,35.263,35.3035,68.099
6460.39,35.4926,35.2894,67.034
6461.39,35.9991,35.211,65.071
6462.39,36.3631,35.1111,63.054
6463.39,35.5858,35.0469,62.21
6464.39,34.1163,35.0557,62.873
6465.39,33.1155,35.1354,64.38
6466.39,33.5686,35.2468,65.367
6467.39,35.3427,35.3454,65.052
6468.39,36.2463,35.4069,64.859
6469.39,34.7673,35.4271,66.107
6470.39,34.1643,35.415,66.238
6471.39,35.3724,35.3853,65.322
6472.39,36.3868,35.3508,65.576
6473.39,36.1484,35.3204,66.482
6474.39,35.0476,35.3035,67.33
6475.39,34.3209,35.3022,67.806
6476.4,34.8132,35.3137,67.424
6477.4,35.5244,35.3245,66.706
6478.4,35.3278,35.311,66.411
6479.4,35.3711,35.2576,66.261
6480.4,35.2583,35.1705,66.605
6481.4,34.2534,35.0773,67.662
6482.4,34.0434,35.0158,68.115
6483.4,34.8923,35.0125,67.85
6484.4,35.5021,35.0712,67.656
6485.4,35.0118,35.161,67.489
6486.4,35.0206,35.2401,66.714
6487.4,36.3354,35.2671,65.249
6488.4,35.8938,35.2151,64.325
6489.4,34.5235,35.0678,64.831
6490.4,34.5141,34.8193,66.4
6491.4,34.6816,34.4769,67.22
6492.4,34.3858,34.069,67.513
6493.4,34.0616,33.6436,68.162
6494.4,34.1041,33.2681,68.218
6495.4,33.886,33.0128,67.669
6496.4,33.1587,32.9311,67.095
6497.4,33.2262,33.0344,66.318
6498.4,34.0143,33.2931,64.676
6499.4,34.46,33.6524,63.549
6500.4,34.0251,34.0467,66.391
6501.4,33.4113,34.4236,69.202
6502.4,33.8009,34.7498,67.348
6503.4,35.4562,35.0064,66.072
6504.4,36.1896,35.1887,66.503
6505.4,35.1489,35.3029,66.655
6506.4,35.3184,35.3603,65.746
6507.4,36.0876,35.3771,64.554
6508.4,35.6527,35.369,64.098
6509.4,34.8376,35.3481,64.575
6510.4,34.2993,35.3191,65.71
6511.4,34.0771,35.2772,66.93
6512.4,34.0913,35.2103,67.609
6513.41,34.639,35.1138,67.729
6514.41,35.0591,34.9956,67.6
6515.41,33.6172,34.8767,67.225
6516.41,32.6306,34.7869,65.895
6517.41,34.0488,34.7511,63.39
6518.41,35.1975,34.7775,60.937
6519.41,34.9051,34.8538,60.434
6520.41,33.9947,34.9524,62.313
6521.41,33.7685,35.0429,64.255
6522.41,34.4256,35.1009,64.754
6523.41,35.2495,35.1117,64.323
6524.41,35.4474,35.08,64.5
6525.41,35.2164,35.0206,64.828
6526.41,35.1367,34.9544,64.725
6527.41,35.3576,34.8983,65.194
6528.41,35.8499,34.8605,64.916
6529.41,36.4637,34.8369,63.342
6530.41,36.9027,34.8166,0.0
6531.41,36.7724,34.7937,0.0
6532.41,35.9998,34.772,0.0
6533.41,35.1752,34.7646,0.0
6534.41,35.0307,34.7795,0.0
6535.41,35.5345,34.8146,0.0
6536.41,35.5629,34.8605,0.0
6537.41,35.0327,34.9024,0.0
6538.41,34.7666,34.9254,0.0
6539.41,35.3981,34.9172,0.0
6540.41,36.0822,34.8679,0.0
6541.41,35.9606,34.7714,0.0
6542.41,35.6682,34.6275,-2.0
6543.41,34.9233,34.4499,-2.0
6544.41,33.6888,34.2595,-2.0
6545.41,34.0582,34.0832,-2.0
6546.41,38.5222,33.9441,-2.0
6547.41,48.226,33.8509,-2.0
6548.41,61.089,33.7888,-2.0
6549.42,70.2417,33.726,-2.0
6550.42,68.7499,33.6247,-2.0
6551.42,56.6953,33.4646,-2.0
6552.42,43.2582,33.2364,-2.0
6553.42,36.923,32.9426,-2.0
6554.42,34.2176,32.588,-2.0
6555.42,32.7373,32.1734,-2.0
6556.42,32.7717,31.6905,0.0
6557.42,33.3944,31.128,-2.0
6558.42,34.1514,30.4715,-2.0
6559.42,37.4497,29.73,-2.0
6560.42,63.7673,28.9615,-2.0
6561.42,219.022,28.2788,-2.0
6562.42,573.725,27.827,-2.0
6563.42,964.224,27.7216,-2.0
6564.42,1178.99,28.0093,-2.0
6565.42,1078.46,28.6252,-2.0
6566.42,680.062,29.4187,-2.0
6567.42,251.456,30.2311,-2.0
6568.42,78.3774,30.949,-2.0
6569.42,47.8025,31.5217,-2.0
6570.42,36.0194,31.9485,-2.0
6571.42,34.6437,32.2558,0.0
6572.42,35.4237,32.4807,0.0
6573.42,34.0305,32.6677,0.0
6574.42,33.5092,32.8575,0.0
6575.42,34.4391,33.0743,0.0
6576.42,34.7599,33.3154,0.0
6577.42,33.2147,33.5524,-2.0
6578.42,34.3405,33.7557,-2.0
6579.42,36.0363,33.9043,-2.0
6580.42,32.9608,34.0062,-2.0
6581.42,38.9956,34.0765,-2.0
6582.42,64.6702,34.1332,-2.0
6583.42,103.901,34.1852,-2.0
6584.42,139.352,34.2318,-2.0
6585.42,149.413,34.273,-2.0
6586.43,121.842,34.3074,-2.0
6587.43,78.7097,34.3277,-2.0
6588.43,47.0016,34.3216,-2.0
6589.43,35.2894,34.2683,-2.0
6590.43,35.1205,34.1616,-2.0
6591.43,35.7709,34.017,0.0
6592.43,34.329,33.8759,0.0
6593.43,32.7927,33.7827,0.0
6594.43,32.7717,33.7699,0.0
6595.43,32.8521,33.836,0.0
6596.43,33.0655,33.9549,0.0
6597.43,33.6611,34.0906,0.0
6598.43,33.6307,34.2156,0.0
6599.43,33.3268,34.3182,0.0
6600.43,33.5294,34.3918,0.0
6601.43,33.936,34.4297,0.0
6602.43,33.9657,34.429,0.0
6603.43,33.7442,34.3885,0.0
6604.43,34.4128,34.3142,0.0
6605.43,35.2846,34.219,0.0
6606.43,34.9855,34.119,0.0
6607.43,33.9171,34.0346,0.0
6608.43,33.1722,33.9846,0.0
6609.43,33.4086,33.9785,0.0
6610.43,33.9434,34.017,69.501
6611.43,33.7672,34.0859,69.482
6612.43,32.8217,34.1697,69.811
6613.43,32.9689,34.252,69.58
6614.43,34.2689,34.3297,68.83
6615.43,35.0888,34.4006,68.284
6616.43,35.2637,34.4607,67.578
6617.43,35.0861,34.5039,67.03
6618.43,34.743,34.5283,67.351
6619.43,34.5127,34.5323,67.407
6620.43,34.5951,34.5154,66.848
6621.43,34.895,34.4769,66.744
6622.44,34.8463,34.4229,67.249
6623.44,34.5634,34.3621,68.077
6624.44,34.7606,34.3094,68.897
6625.44,34.6046,34.2737,69.188
6626.44,33.778,34.2547,69.267
6627.44,33.4822,34.2439,70.031
6628.44,33.9819,34.2237,69.801
6629.44,34.6762,34.1838,68.081
6630.44,34.795,34.121,67.536
6631.44,34.3216,34.0488,68.23
6632.44,33.78,33.986,68.969
6633.44,33.6746,33.9556,69.466
6634.44,33.778,33.9684,70.116
6635.44,33.7537,34.0191,70.761
6636.44,33.9103,34.0866,69.947
6637.44,34.3473,34.1426,68.274
6638.44,34.8436,34.1683,67.191
6639.44,35.109,34.1534,66.69
6640.44,35.057,34.1055,66.998
6641.44,34.953,34.038,68.1
6642.44,35.3292,33.9725,68.365
6643.44,35.6648,33.9286,67.769
6644.44,34.9915,33.9218,68.022
6645.44,33.8631,33.959,70.006
6646.44,33.0378,34.0312,72.431
6647.44,32.7974,34.117,72.781
6648.44,33.081,34.198,71.98
6649.44,33.8111,34.2608,71.229
6650.44,34.7092,34.3,70.46
6651.44,34.562,34.3155,70.201
6652.44,33.4882,34.3128,70.647
6653.44,33.3903,34.298,71.098
6654.44,34.3831,34.2784,70.752
6655.44,35.4859,34.2561,69.823
6656.44,35.7985,34.2291,69.655
6657.44,34.949,34.194,70.623
6658.44,33.5916,34.1413,72.074
6659.45,33.2809,34.0657,72.694
6660.45,34.017,33.9664,71.76
6661.45,34.7788,33.8543,70.274
6662.45,34.9348,33.7503,70.496
6663.45,34.668,33.676,70.869
6664.45,34.5337,33.6497,69.372
6665.45,34.7086,33.6733,69.173
6666.45,35.028,33.7347,70.025
6667.45,35.0678,33.8131,69.52
6668.45,34.3878,33.8894,69.896
6669.45,33.7611,33.9515,70.977
6670.45,34.4175,33.99,70.032
6671.45,35.4366,33.9961,68.923
6672.45,35.7499,33.959,69.184
6673.45,35.2785,33.8664,70.094
6674.45,34.5971,33.7138,71.018
6675.45,34.6052,33.5132,70.941
6676.45,36.1369,33.2978,68.653
6677.45,39.2819,33.1182,-1.0
6678.45,43.2204,33.0216,-1.0
6679.45,46.2175,33.0317,-1.0
6680.45,46.0217,33.1371,-1.0
6681.45,42.1102,33.2971,-1.0
6682.45,37.2829,33.4673,-1.0
6683.45,34.0461,33.6152,70.964
6684.45,33.4714,33.73,71.733
6685.45,34.9281,33.8117,70.974
6686.45,35.8526,33.8685,70.613
6687.45,34.4506,33.9097,71.304
6688.45,33.4876,33.94,71.81
6689.45,34.0765,33.963,71.454
6690.45,34.6755,33.9745,70.829
6691.45,34.6856,33.9704,70.712
6692.45,34.2412,33.9481,71.314
6693.45,33.7908,33.9076,72.142
6694.46,33.8036,33.8543,72.465
6695.46,34.1123,33.7976,72.233
6696.46,34.042,33.7489,72.186
6697.46,34.1123,33.7172,72.286
6698.46,34.6505,33.7044,0.0
6699.46,34.7896,33.7044,0.0
6700.46,34.4087,33.705,0.0
6701.46,33.936,33.701,0.0
6702.46,33.6388,33.6922,0.0
6703.46,33.6436,33.6861,0.0
6704.46,33.9799,33.6895,0.0
6705.46,34.5816,33.705,0.0
6706.46,35.0942,33.7219,0.0
6707.46,34.9422,33.7307,0.0
6708.46,33.7408,33.7239,0.0
6709.46,32.6076,33.701,0.0
6710.46,33.1898,33.6638,-2.0
6711.46,34.1805,33.6145,-2.0
6712.46,33.9833,33.5524,-2.0
6713.46,33.8036,33.4768,-2.0
6714.46,41.054,33.3937,-2.0
6715.46,67.5951,33.3147,-2.0
6716.46,119.706,33.2553,-2.0
6717.46,167.874,33.2309,-2.0
6718.46,177.705,33.2472,-2.0
6719.46,147.312,33.3005,-2.0
6720.46,95.7861,33.3755,-2.0
6721.46,50.7551,33.4538,-2.0
6722.46,33.4504,33.5186,-2.0
6723.46,35.6918,33.5632,-2.0
6724.46,34.9719,33.5875,-2.0
6725.46,33.9698,33.599,-2.0
6726.46,34.6059,33.6105,-2.0
6727.46,32.1322,33.6314,-2.0
6728.46,34.741,33.6618,-2.0
6729.46,51.0759,33.6929,-2.0
6730.46,80.6222,33.7125,-2.0
6731.47,114.082,33.7145,-2.0
6732.47,134.594,33.6996,-2.0
6733.47,124.521,33.6726,-2.0
6734.47,90.7407,33.6402,-2.0
6735.47,55.3784,33.6024,-2.0
6736.47,36.405,33.5598,-2.0
6737.47,33.2337,33.5132,-2.0
6738.47,34.1629,33.466,0.0
6739.47,33.8313,33.4214,0.0
6740.47,32.6259,33.3815,0.0
6741.47,32.9095,33.3471,0.0
6742.47,33.2748,33.3147,0.0
