6131.2,143.347,145.583,28.182
6132.2,143.511,145.544,28.183
6133.2,142.364,144.477,28.342
6134.2,140.879,142.285,28.517
6135.2,139.735,139.44,28.63
6136.2,139.013,136.803,28.708
6137.2,137.759,135.245,28.871
6138.2,134.962,135.182,29.158
6139.2,134.843,136.447,28.956
6140.2,138.891,138.524,28.329
6141.2,142.099,140.755,28.224
6142.2,143.957,142.694,28.201
6143.2,145.388,144.161,27.93
6144.2,146.139,145.185,27.731
6145.2,145.586,145.795,27.793
6146.2,143.802,145.906,28.152
6147.2,142.293,145.498,28.536
6148.2,142.865,144.721,28.496
6149.2,143.502,143.886,28.422
6150.2,142.701,143.247,28.602
6151.2,141.572,142.883,28.779
6152.2,140.852,142.692,28.84
6153.2,140.559,142.492,28.841
6154.2,140.172,142.155,28.884
6155.2,139.13,141.587,28.998
6156.2,137.955,140.738,29.171
6157.2,137.287,139.49,29.387
6158.2,136.637,137.656,29.674
6159.2,134.333,135.108,30.168
6160.2,130.367,132.016,30.822
6161.2,127.027,128.973,31.363
6162.2,126.555,126.711,31.583
6163.2,127.318,125.813,31.589
6164.2,127.435,126.357,31.53
6165.2,128.082,127.903,31.371
6166.2,128.233,129.641,31.29
6167.2,127.951,130.866,31.301
6168.2,129.134,131.39,31.206
6169.2,130.762,131.531,31.111
6170.2,130.427,131.782,31.266
6171.2,128.325,132.458,31.592
6172.2,128.954,133.604,31.474
6173.2,132.309,134.971,30.949
6174.2,135.018,136.219,30.417
6175.2,135.102,137.136,29.977
6176.2,134.734,137.763,29.404
6177.2,135.795,138.275,28.683
6178.2,137.489,138.805,28.044
6179.2,138.231,139.404,27.605
6180.2,139.826,140.036,27.62
6181.2,142.609,140.581,28.229
6182.21,141.537,140.893,29.071
6183.21,138.838,140.836,29.54
6184.21,138.194,140.344,29.584
6185.21,138.855,139.412,29.682
6186.21,139.569,138.137,29.51
6187.21,139.486,136.657,29.798
6188.21,137.639,135.096,30.469
6189.21,133.482,133.629,27.798
6190.21,133.066,132.509,24.683
6191.21,137.723,132.017,24.643
6192.21,137.058,132.323,27.91
6193.21,133.472,133.393,31.095
6194.21,133.255,134.977,30.962
6195.21,136.12,136.617,30.432
6196.21,138.074,137.834,30.204
6197.21,138.581,138.376,30.036
6198.21,139.022,138.368,30.007
6199.21,137.226,138.176,30.104
6200.21,136.314,138.163,30.19
6201.21,138.377,138.542,30.196
6202.21,138.278,139.299,30.252
6203.21,136.012,140.263,30.436
6204.21,136.286,141.181,30.365
6205.21,140.851,141.866,29.739
6206.21,140.589,142.25,29.623
6207.21,137.414,142.321,29.878
6208.21,139.669,142.058,29.642
6209.21,141.626,141.397,29.541
6210.21,141.269,140.262,29.614
6211.21,140.622,138.644,29.659
6212.21,139.188,136.666,30.065
6213.21,135.661,134.612,30.785
6214.21,131.785,132.831,31.398
6215.21,131.039,131.598,31.594
6216.21,131.177,130.992,31.628
6217.21,130.285,130.874,31.729
6218.21,129.173,131.034,31.857
6219.21,129.058,131.28,31.898
6220.21,130.191,131.55,31.71
6221.21,131.74,131.876,31.397
6222.21,132.367,132.304,31.352
6223.21,131.293,132.834,31.524
6224.21,130.572,133.352,31.54
6225.21,132.949,133.678,31.207
6226.21,134.356,133.622,31.055
6227.21,132.724,133.041,31.299
6228.21,130.372,131.937,31.664
6229.21,128.81,130.527,32.001
6230.21,128.285,129.24,32.159
6231.21,128.554,128.573,32.041
6232.21,129.45,128.863,31.759
6233.21,130.123,130.083,31.529
6234.21,130.768,131.813,31.366
6235.21,132.708,133.434,31.069
6236.21,134.611,134.398,30.751
6237.21,135.096,134.471,30.622
6238.21,134.432,133.756,30.697
6239.21,133.599,132.573,30.688
6240.21,131.887,131.27,30.735
6241.21,129.081,130.095,31.094
6242.21,128.076,129.187,31.449
6243.21,128.322,128.629,31.706
6244.21,128.076,128.499,31.938
6245.21,127.926,128.871,32.059
6246.21,128.664,129.732,31.912
6247.21,130.511,130.908,31.552
6248.21,132.494,132.059,31.276
6249.21,132.153,132.782,31.311
6250.21,130.114,132.81,31.568
6251.21,129.263,132.113,31.762
6252.21,129.825,130.896,31.793
6253.21,130.169,129.479,31.771
6254.21,128.875,128.126,31.917
6255.21,126.413,127.001,32.348
6256.21,124.554,126.208,32.648
6257.21,124.516,125.847,32.564
6258.21,125.88,126.063,32.389
6259.21,127.528,126.962,32.077
6260.21,128.927,128.508,31.753
6261.21,130.32,130.448,31.61
6262.21,131.784,132.368,31.191
6263.21,133.06,133.899,30.777
6264.21,133.696,134.876,30.856
6265.21,133.591,135.348,30.867
6266.21,134.207,135.49,30.658
6267.21,135.542,135.503,30.551
6268.21,134.794,135.532,30.726
6269.21,133.703,135.65,30.843
6270.21,133.79,135.855,30.831
6271.21,133.38,136.09,31.015
6272.21,133.149,136.262,30.773
6273.21,135.359,136.248,29.694
6274.21,139.493,135.921,28.611
6275.21,138.651,135.229,29.148
6276.21,134.893,134.232,30.457
6277.21,134.972,133.084,30.531
6278.21,136.584,132.0,30.344
6279.21,137.505,131.217,30.256
6280.21,137.364,130.929,30.122
6281.21,135.933,131.24,0.0
6282.21,133.615,132.129,0.0
6283.21,133.279,133.447,0.0
6284.21,137.139,134.973,0.0
6285.21,137.485,136.478,0.0
6286.21,134.425,137.758,0.0
6287.21,136.396,138.667,0.0
6288.21,140.198,139.111,0.0
6289.21,141.509,139.067,0.0
6290.21,140.371,138.6,0.0
6291.21,139.469,137.853,0.0
6292.21,139.485,137.002,0.0
6293.21,139.387,136.161,0.0
6294.21,138.423,135.36,0.0
6295.21,136.021,134.589,0.0
6296.21,133.036,133.845,0.0
6297.21,131.65,133.173,0.0
6298.21,131.973,132.621,0.0
6299.21,132.287,132.228,0.0
6300.21,130.873,132.019,0.0
6301.21,128.652,132.013,0.0
6302.21,128.654,132.251,0.0
6303.21,132.48,132.797,0.0
6304.21,136.343,133.686,0.0
6305.21,137.982,134.871,0.0
6306.21,138.109,136.169,0.0
6307.21,138.389,137.336,0.0
6308.21,140.195,138.151,0.0
6309.21,142.39,138.488,0.0
6310.21,141.677,138.334,0.0
6311.22,139.609,137.77,0.0
6312.22,138.652,136.92,0.0
6313.22,138.56,135.924,0.0
6314.22,138.263,134.883,0.0
6315.22,137.066,133.872,0.0
6316.22,135.116,133.013,0.0
6317.22,133.298,132.471,0.0
6318.22,132.658,132.399,0.0
6319.22,133.281,132.869,0.0
6320.22,133.731,133.817,0.0
6321.22,134.991,135.082,30.683
6322.22,137.845,136.463,30.192
6323.22,139.232,137.764,30.082
6324.22,138.298,138.853,30.196
6325.22,137.265,139.69,30.12
6326.22,138.687,140.286,29.997
6327.22,140.137,140.67,29.859
6328.22,139.984,140.9,29.717
6329.22,140.424,141.042,29.645
6330.22,141.521,141.117,29.559
6331.22,142.098,141.062,29.479
6332.22,141.387,140.738,29.564
6333.22,139.846,140.044,29.797
6334.22,138.73,139.025,30.012
6335.22,138.387,137.893,30.128
6336.22,136.824,136.969,30.375
6337.22,135.226,136.545,30.583
6338.22,135.692,136.71,30.513
6339.22,136.299,137.285,30.51
6340.22,135.985,137.928,30.519
6341.22,135.221,138.316,30.477
6342.22,134.815,138.345,30.726
6343.22,135.457,138.159,30.764
6344.22,136.64,138.035,30.359
6345.22,137.043,138.235,30.181
6346.22,137.854,138.865,30.058
6347.22,139.288,139.834,29.834
6348.22,139.609,140.913,29.798
6349.22,139.497,141.837,29.829
6350.22,139.681,142.395,29.869
6351.22,139.457,142.476,30.039
6352.22,137.797,142.073,30.219
6353.22,136.863,141.266,30.256
6354.22,138.493,140.178,30.189
6355.22,138.064,138.93,30.294
6356.22,135.695,137.602,30.617
6357.22,134.491,136.237,30.969
6358.22,133.284,134.863,31.214
6359.22,131.282,133.553,31.5
6360.22,129.352,132.444,31.877
6361.22,128.952,131.725,31.996
6362.22,129.806,131.565,31.883
6363.22,130.456,132.046,31.795
6364.22,130.152,133.13,31.798
6365.22,131.125,134.663,31.576
6366.22,134.038,136.414,31.059
6367.22,136.275,138.141,30.616
6368.22,137.125,139.656,30.372
6369.22,138.074,140.881,30.147
6370.22,140.51,141.838,29.718
6371.22,142.329,142.59,29.255
6372.22,142.843,143.194,28.945
6373.22,143.245,143.659,28.855
6374.22,142.922,143.937,29.024
6375.22,142.079,143.969,29.256
6376.22,141.798,143.731,29.326
6377.22,142.162,143.265,29.387
6378.22,142.391,142.685,29.458
6379.22,141.728,142.139,29.489
6380.22,140.373,141.749,29.621
6381.22,139.298,141.581,29.822
6382.22,139.104,141.635,29.926
6383.22,139.226,141.864,29.867
6384.22,139.261,142.197,29.859
6385.22,139.266,142.576,29.945
6386.22,139.602,142.948,29.808
6387.22,140.597,143.235,29.587
6388.22,141.84,143.317,29.492
6389.22,142.178,143.063,29.482
6390.22,141.184,142.392,29.497
6391.22,139.824,141.389,29.613
6392.22,139.474,140.304,29.891
6393.22,139.244,139.472,29.948
6394.22,138.251,139.135,29.898
6395.22,136.973,139.279,30.193
6396.22,136.755,139.623,30.265
6397.22,138.471,139.807,29.908
6398.22,140.547,139.663,29.684
6399.22,138.258,139.316,30.096
6400.22,134.11,139.131,30.733
6401.22,134.146,139.444,30.751
6402.22,136.882,140.293,30.266
6403.22,139.314,141.379,29.823
6404.22,139.873,142.263,29.715
6405.22,138.926,142.626,29.695
6406.22,138.546,142.416,29.621
6407.22,139.58,141.841,29.58
6408.22,139.601,141.18,29.733
6409.22,137.956,140.636,30.015
6410.22,136.32,140.281,30.209
6411.22,136.909,140.108,30.148
6412.22,139.219,140.103,29.925
6413.22,140.23,140.265,29.822
6414.22,137.537,140.553,30.039
6415.22,135.742,140.856,30.216
6416.22,136.935,141.001,30.179
6417.22,136.856,140.831,30.227
6418.22,136.843,140.334,30.079
6419.22,138.418,139.705,29.737
6420.22,139.728,139.251,29.677
6421.22,139.722,139.259,29.717
6422.22,138.809,139.847,29.735
6423.22,138.236,140.906,29.856
6424.22,138.805,142.145,29.787
6425.22,141.001,143.216,29.316
6426.22,144.06,143.821,28.709
6427.22,144.528,143.795,28.629
6428.22,141.768,143.166,29.147
6429.22,138.537,142.158,29.73
6430.22,137.09,141.127,29.98
6431.22,138.172,140.449,29.855
6432.23,140.197,140.338,29.648
6433.23,139.58,140.742,29.702
6434.23,138.137,141.348,29.849
6435.23,139.221,141.774,29.765
6436.23,139.793,141.788,29.691
6437.23,138.896,141.443,29.783
6438.23,138.277,141.051,29.895
6439.23,138.979,140.985,29.731
6440.23,140.895,141.485,29.399
6441.23,142.562,142.519,29.179
6442.23,142.042,143.832,29.116
6443.23,141.276,145.049,29.186
6444.23,142.081,145.797,29.271
6445.23,142.178,145.781,29.21
6446.23,141.466,144.854,29.236
6447.23,141.075,143.107,29.444
6448.23,140.839,140.887,29.453
6449.23,139.623,138.767,29.533
6450.23,137.07,137.323,29.954
6451.23,134.681,136.877,30.355
6452.23,134.357,137.37,30.42
6453.23,135.85,138.431,30.265
6454.23,136.596,139.648,30.281
6455.23,136.758,140.76,30.223
6456.23,137.553,141.707,29.946
6457.23,139.145,142.487,29.762
6458.23,140.636,143.002,29.565
6459.23,141.93,143.086,29.242
6460.23,143.495,142.623,28.993
6461.23,142.797,141.733,29.136
6462.23,140.027,140.771,29.559
6463.23,139.108,140.173,29.718
6464.23,140.023,140.202,29.582
6465.23,141.279,140.818,29.369
6466.23,142.251,141.731,29.204
6467.23,143.219,142.575,29.014
6468.23,144.305,143.1,28.826
6469.23,144.805,143.258,28.813
6470.23,143.393,143.157,29.022
6471.23,141.178,142.956,29.32
6472.23,140.868,142.781,29.452
6473.23,141.88,142.69,29.277
6474.23,142.965,142.692,28.989
6475.23,143.883,142.778,28.861
6476.23,145.148,142.897,28.705
6477.23,146.125,142.943,28.572
6478.23,145.244,142.778,28.758
6479.23,142.252,142.311,29.171
6480.23,139.203,141.573,29.565
6481.23,138.637,140.735,29.723
6482.23,139.969,140.071,29.6
6483.23,141.466,139.807,29.378
6484.23,141.664,140.009,29.335
6485.23,140.206,140.54,29.573
6486.23,138.888,141.136,29.857
6487.23,139.826,141.498,29.784
6488.23,141.967,141.376,29.305
6489.23,142.65,140.603,29.126
6490.23,140.463,139.085,29.724
6491.23,137.844,136.838,30.015
6492.23,136.426,134.023,29.995
6493.23,135.28,131.002,30.537
6494.23,132.02,128.294,31.332
6495.23,127.728,126.427,31.978
6496.23,125.806,125.743,32.31
6497.23,127.357,126.28,32.137
6498.23,130.606,127.81,31.567
6499.23,132.926,129.952,31.015
6500.23,133.786,132.34,30.891
6501.23,134.076,134.697,30.846
6502.23,135.323,136.848,30.383
6503.23,138.586,138.684,29.894
6504.23,141.987,140.129,29.554
6505.23,143.026,141.15,29.301
6506.23,142.546,141.773,29.267
6507.23,141.621,142.089,29.41
6508.23,140.955,142.238,29.51
6509.23,141.5,142.35,29.391
6510.23,143.15,142.483,29.169
6511.23,144.556,142.603,29.07
6512.23,144.151,142.609,29.103
6513.23,143.332,142.406,29.137
6514.23,143.961,141.97,29.101
6515.23,144.28,141.385,29.144
6516.23,143.77,140.815,29.213
6517.23,143.241,140.447,29.216
6518.23,142.665,140.42,29.348
6519.23,142.04,140.768,29.537
6520.23,141.675,141.407,29.58
6521.23,141.98,142.158,29.542
6522.23,142.962,142.817,29.395
6523.23,143.989,143.23,29.182
6524.23,144.017,143.34,29.278
6525.23,143.301,143.198,29.448
6526.23,142.744,142.93,29.365
6527.23,142.323,142.666,29.556
6528.23,141.999,142.477,29.801
6529.23,142.071,142.352,0.0
6530.23,142.906,142.25,0.0
6531.23,143.73,142.159,0.0
6532.23,143.717,142.122,0.0
6533.23,143.759,142.218,0.0
6534.23,143.926,142.502,0.0
6535.23,143.776,142.964,0.0
6536.23,144.038,143.538,0.0
6537.23,145.056,144.126,0.0
6538.23,146.229,144.631,0.0
6539.23,146.342,144.951,0.0
6540.23,144.894,144.975,0.0
6541.23,142.729,144.618,0.0
6542.23,141.805,143.857,0.0
6543.23,142.186,142.779,0.0
6544.23,142.497,141.575,0.0
6545.23,142.448,140.496,0.0
6546.23,142.109,139.757,0.0
6547.23,141.487,139.437,0.0
6548.23,140.577,139.438,0.0
6549.23,139.883,139.53,0.0
6550.23,139.951,139.463,0.0
6551.23,140.264,139.068,0.0
6552.23,140.252,138.316,0.0
6553.23,139.532,137.303,0.0
6554.23,137.611,136.197,0.0
6555.23,134.922,135.125,0.0
6556.23,133.07,134.058,0.0
6557.23,133.765,132.731,0.0
6558.23,134.319,130.746,0.0
6559.23,130.568,127.804,0.0
6560.23,126.241,124.009,0.0
6561.24,124.088,120.047,0.0
6562.24,122.846,117.033,0.0
6563.24,121.795,116.009,0.0
6564.24,120.992,117.392,0.0
6565.24,121.012,120.732,0.0
6566.24,122.751,124.978,0.0
6567.24,126.769,129.001,0.0
6568.24,132.161,132.032,0.0
6569.24,135.256,133.849,0.0
6570.24,135.454,134.649,0.0
6571.24,135.939,134.807,0.0
6572.24,135.967,134.714,0.0
6573.24,134.44,134.704,0.0
6574.24,133.014,135.02,0.0
6575.24,135.322,135.747,0.0
6576.24,139.954,136.782,0.0
6577.24,140.488,137.877,0.0
6578.24,139.987,138.765,0.0
6579.24,141.72,139.298,0.0
6580.24,142.665,139.515,0.0
6581.24,142.566,139.581,0.0
6582.24,142.794,139.677,0.0
6583.24,143.726,139.905,0.0
6584.24,144.613,140.272,0.0
6585.24,144.901,140.722,0.0
6586.24,145.021,141.171,0.0
6587.24,144.749,141.492,0.0
6588.24,143.747,141.518,0.0
6589.24,142.367,141.078,0.0
6590.24,140.985,140.109,0.0
6591.24,139.875,138.74,0.0
6592.24,139.266,137.301,0.0
6593.24,139.285,136.189,0.0
6594.24,139.138,135.69,0.0
6595.24,137.101,135.854,0.0
6596.24,135.55,136.52,0.0
6597.24,137.168,137.449,0.0
6598.24,138.904,138.437,0.0
6599.24,139.467,139.353,0.0
6600.24,140.061,140.1,0.0
6601.24,141.236,140.577,0.0
6602.24,142.336,140.691,0.0
6603.24,142.454,140.399,0.0
6604.24,141.96,139.743,0.0
6605.24,140.662,138.855,0.0
6606.24,138.555,137.931,0.0
6607.24,138.278,137.196,0.0
6608.24,139.872,136.847,0.0
6609.24,140.478,136.991,30.432
6610.24,139.442,137.593,30.609
6611.24,138.95,138.484,30.195
6612.24,141.403,139.443,29.938
6613.24,143.649,140.294,29.781
6614.24,143.85,140.959,29.571
6615.24,144.055,141.438,29.455
6616.24,144.347,141.769,29.419
6617.24,144.166,141.986,29.453
6618.24,143.71,142.088,29.615
6619.24,143.301,142.041,29.717
6620.24,143.213,141.79,29.657
6621.24,143.522,141.309,29.622
6622.24,143.724,140.636,29.641
6623.24,143.262,139.889,29.691
6624.24,142.113,139.229,29.835
6625.24,140.835,138.775,30.046
6626.24,139.985,138.539,30.234
6627.24,139.551,138.419,30.336
6628.24,139.259,138.252,30.415
6629.24,138.765,137.898,30.55
6630.24,137.85,137.31,30.694
6631.24,136.769,136.576,30.853
6632.24,135.993,135.881,31.023
6633.24,135.671,135.451,31.054
6634.24,135.638,135.435,31.031
6635.24,135.679,135.84,31.106
6636.24,135.9,136.515,31.05
6637.24,136.415,137.23,30.819
6638.24,137.122,137.782,30.584
6639.24,137.727,138.065,30.207
6640.24,139.204,138.077,28.728
6641.24,142.166,137.89,26.022
6642.24,142.245,137.622,24.706
6643.24,139.422,137.399,25.018
6644.24,139.376,137.329,25.024
6645.24,141.288,137.454,24.792
6646.24,142.026,137.74,24.744
6647.24,140.73,138.099,24.686
6648.24,139.487,138.422,25.791
6649.24,139.534,138.622,28.256
6650.24,139.171,138.66,29.182
6651.24,138.19,138.557,29.225
6652.24,137.675,138.373,30.201
6653.24,138.459,138.177,30.539
6654.24,139.644,138.013,30.247
6655.24,139.716,137.886,30.375
6656.24,138.394,137.764,30.599
6657.24,136.955,137.59,30.705
6658.24,136.695,137.293,30.78
6659.24,136.961,136.819,30.757
6660.24,137.552,136.16,30.618
6661.24,138.352,135.38,30.504
6662.24,137.479,134.614,30.697
6663.24,135.174,134.019,31.075
6664.24,133.922,133.726,31.204
6665.24,134.655,133.791,31.12
6666.24,136.098,134.188,30.987
6667.24,136.257,134.845,30.862
6668.24,136.397,135.656,30.744
6669.24,137.799,136.505,30.558
6670.24,139.608,137.268,30.255
6671.24,140.346,137.83,30.107
6672.24,139.872,138.09,30.186
6673.24,139.923,137.964,30.131
6674.24,140.784,137.411,30.054
6675.24,140.47,136.471,30.267
6676.24,136.421,135.317,30.759
6677.24,133.651,134.227,31.051
6678.24,136.254,133.498,30.859
6679.24,136.856,133.305,30.816
6680.24,134.991,133.636,30.975
6681.24,135.548,134.322,30.925
6682.24,136.933,135.133,30.754
6683.25,136.954,135.876,30.697
6684.25,135.976,136.44,30.803
6685.25,136.88,136.798,30.697
6686.25,139.034,136.987,30.391
6687.25,138.832,137.072,30.291
6688.25,138.223,137.112,30.285
6689.25,138.641,137.128,30.292
6690.25,138.094,137.099,30.505
6691.25,136.561,136.96,30.798
6692.25,135.216,136.651,30.954
6693.25,134.927,136.141,30.906
6694.25,135.895,135.487,30.639
6695.25,136.901,134.828,30.351
6696.25,135.724,134.346,30.45
6697.25,134.732,134.18,0.0
6698.25,136.553,134.348,0.0
6699.25,137.679,134.733,0.0
6700.25,137.047,135.146,0.0
6701.25,136.692,135.423,0.0
6702.25,137.427,135.507,0.0
6703.25,138.007,135.454,0.0
6704.25,136.834,135.377,0.0
6705.25,135.705,135.359,0.0
6706.25,135.907,135.407,0.0
6707.25,136.546,135.467,0.0
6708.25,136.841,135.458,0.0
6709.25,136.609,135.315,0.0
6710.25,136.165,135.0,0.0
6711.25,135.607,134.49,0.0
6712.25,134.533,133.777,0.0
6713.25,132.528,132.885,0.0
6714.25,131.763,131.903,0.0
6715.25,133.113,130.985,0.0
6716.25,132.171,130.329,0.0
6717.25,129.637,130.091,0.0
6718.25,129.468,130.324,0.0
6719.25,130.525,130.941,0.0
6720.25,130.88,131.763,0.0
6721.25,130.345,132.582,0.0
6722.25,130.875,133.243,0.0
6723.25,132.583,133.67,0.0
6724.25,133.291,133.877,0.0
6725.25,133.601,133.953,0.0
6726.25,134.055,134.013,0.0
6727.25,133.386,134.148,0.0
6728.25,132.151,134.382,0.0
6729.25,131.851,134.665,0.0
6730.25,133.179,134.917,0.0
6731.25,135.531,135.071,0.0
6732.25,137.765,135.103,0.0
6733.25,139.253,135.021,0.0
6734.25,139.148,134.843,0.0
6735.25,137.17,134.576,0.0
6736.25,135.255,134.229,0.0
6737.25,134.786,133.837,0.0
6738.25,135.539,133.453,0.0
6739.25,136.563,133.134,0.0
6740.25,136.664,132.909,0.0
6741.25,135.274,132.769,0.0
6742.25,134.29,132.687,0.0
6743.25,134.701,132.626,0.0
6744.25,134.434,132.55,0.0
6745.25,133.193,132.423,0.0
6746.25,132.088,132.222,0.0
6747.25,131.752,131.947,0.0
6748.25,132.206,131.635,0.0
6749.25,132.877,131.347,0.0
6750.25,132.838,131.155,0.0
6751.25,132.554,131.124,0.0
6752.25,133.351,131.309,0.0
6753.25,134.621,131.738,30.738
6754.25,135.368,132.395,30.468
6755.25,135.373,133.212,30.349
6756.25,135.225,134.078,30.371
6757.25,135.629,134.875,30.362
6758.25,136.749,135.509,30.172
6759.25,137.949,135.928,29.953
6760.25,138.688,136.124,29.869
6761.25,139.296,136.107,29.809
6762.25,139.133,135.89,29.83
6763.25,137.59,135.484,30.064
6764.25,136.319,134.918,30.348
6765.25,135.913,134.258,30.524
6766.25,135.322,133.604,30.599
6767.25,134.035,133.077,30.736
6768.25,132.639,132.771,30.956
6769.25,132.414,132.736,31.072
6770.25,133.462,132.981,31.029
6771.25,134.754,133.484,30.897
6772.25,135.048,134.191,30.773
6773.25,135.522,135.01,30.609
6774.25,137.612,135.825,30.321
6775.25,139.971,136.526,29.961
6776.25,141.081,137.033,29.74
6777.25,140.504,137.29,29.807
6778.25,139.279,137.253,29.935
6779.25,138.369,136.877,30.004
6780.25,137.758,136.139,30.153
6781.25,136.246,135.093,30.518
6782.25,134.135,133.898,30.982
6783.25,133.653,132.797,31.191
6784.25,133.908,132.026,31.266
6785.25,132.995,131.732,31.44
6786.25,131.152,131.901,31.563
6787.25,131.442,132.386,31.332
6788.25,135.031,132.965,30.789
6789.25,135.893,133.441,30.653
6790.25,133.702,133.696,30.846
6791.25,133.498,133.716,30.768
6792.25,134.718,133.568,30.854
6793.25,135.773,133.363,31.106
6794.25,136.651,133.209,30.823
6795.25,137.057,133.18,30.565
6796.25,136.048,133.298,30.922
6797.25,132.949,133.545,31.515
6798.25,131.267,133.876,31.737
6799.25,133.429,134.236,31.415
6800.25,134.924,134.57,31.178
6801.25,134.995,134.825,31.061
6802.25,136.225,134.967,30.73
6803.25,137.48,134.997,30.539
6804.25,137.196,134.946,30.639
6805.25,135.63,134.86,30.746
6806.25,135.32,134.779,30.71
6807.25,136.046,134.723,30.749
6808.25,133.854,134.697,31.276
6809.25,131.545,134.693,31.772
6810.25,132.968,134.694,31.568
6811.26,135.561,134.682,31.016
6812.26,136.845,134.656,30.605
6813.26,136.19,134.635,30.536
6814.26,134.316,134.657,30.606
6815.26,132.982,134.747,30.647
6816.26,133.752,134.895,30.67
6817.26,135.352,135.067,30.726
6818.26,136.036,135.23,30.816
6819.26,135.529,135.395,30.868
6820.26,135.409,135.603,30.841
6821.26,136.723,135.88,30.715
6822.26,137.961,136.196,30.506
6823.26,137.996,136.457,30.407
6824.26,137.381,136.558,30.512
6825.26,138.398,136.443,30.417
6826.26,139.651,136.148,30.267
6827.26,137.49,135.79,30.618
6828.26,134.696,135.513,31.075
6829.26,134.084,135.418,31.179
6830.26,134.681,135.517,31.049
6831.26,135.765,135.746,30.879
6832.26,137.077,135.996,30.723
6833.26,138.186,136.161,30.474
6834.26,138.483,136.149,30.28
6835.26,137.978,135.888,30.32
6836.26,138.197,135.336,30.354
6837.26,138.841,134.503,30.333
6838.26,137.971,133.479,30.477
6839.26,136.111,132.438,30.769
6840.26,134.332,131.604,31.088
6841.26,132.822,131.183,31.336
6842.26,131.752,131.289,31.424
6843.26,131.545,131.887,31.323
6844.26,132.719,132.8,31.125
6845.26,134.558,133.781,30.963
6846.26,135.844,134.592,30.886
6847.26,136.736,135.078,30.724
6848.26,137.845,135.193,30.447
6849.26,139.299,134.979,30.241
6850.26,139.745,134.537,30.278
6851.26,138.075,133.976,30.579
6852.26,134.99,133.379,30.951
6853.26,133.417,132.777,31.145
6854.26,134.759,132.164,31.09
6855.26,135.337,131.521,31.062
6856.26,134.266,130.854,31.153
6857.26,133.614,130.215,31.244
6858.26,133.567,129.677,31.293
6859.26,133.89,129.295,31.246
6860.26,134.734,129.081,31.039
6861.26,135.907,129.011,30.809
6862.26,136.748,129.056,30.7
6863.26,136.509,129.216,30.708
6864.26,136.273,129.522,30.706
6865.26,137.151,129.988,30.603
6866.26,137.547,130.57,30.53
6867.26,137.07,131.15,30.537
6868.26,136.99,131.584,30.55
6869.26,137.527,131.782,30.506
6870.26,138.191,131.756,30.431
6871.26,138.23,131.609,30.442
6872.26,136.941,131.476,30.646
6873.26,135.044,131.453,30.94
6874.26,135.302,131.57,30.903
6875.26,137.319,131.795,30.548
6876.26,138.585,132.07,30.246
6877.26,138.853,132.331,30.205
6878.26,138.513,132.506,30.364
6879.26,137.718,132.514,30.497
6880.26,136.672,132.288,30.627
6881.26,135.551,131.815,30.828
6882.26,134.58,131.164,31.021
6883.26,134.726,130.486,31.061
6884.26,136.073,129.964,30.917
6885.26,136.058,129.748,30.831
6886.26,135.409,129.898,30.793
6887.26,137.253,130.37,30.546
6888.26,139.922,131.042,-1.0
6889.26,140.597,131.767,29.794
6890.26,138.574,132.425,30.152
6891.26,136.697,132.947,30.606
6892.26,137.624,133.313,30.458
6893.26,139.912,133.54,30.099
6894.26,141.084,133.653,29.943
6895.26,139.956,133.671,30.072
6896.26,138.753,133.602,30.251
6897.26,138.947,133.455,30.266
6898.26,139.661,133.246,30.12
6899.26,139.956,133.004,30.057
6900.26,139.818,132.767,30.15
6901.26,140.215,132.579,30.086
6902.26,140.216,132.484,29.986
6903.26,138.758,132.514,30.114
6904.26,138.105,132.669,30.18
6905.26,139.18,132.917,30.018
6906.26,140.565,133.213,29.793
6907.26,141.703,133.513,29.619
6908.26,142.537,133.792,29.535
6909.26,142.898,134.035,-1.0
6910.26,142.328,134.22,29.649
6911.26,140.801,134.309,29.868
6912.26,139.553,134.271,30.043
6913.26,139.165,134.092,30.139
6914.26,139.106,133.788,30.252
6915.26,138.466,133.401,30.396
6916.26,137.126,132.986,30.567
6917.26,136.15,132.603,30.757
6918.26,136.267,132.309,30.761
6919.26,137.166,132.15,30.513
6920.26,137.404,132.152,30.394
6921.26,137.386,132.315,30.453
6922.26,138.285,132.598,30.452
6923.26,138.084,132.929,30.452
6924.26,136.73,133.238,30.48
6925.26,137.466,133.496,30.393
6926.26,139.5,133.75,30.235
6927.26,140.047,134.086,30.167
6928.26,138.119,134.562,30.306
6929.26,136.281,135.153,30.484
6930.26,137.394,135.746,30.452
6931.26,138.146,136.214,30.386
6932.26,137.338,136.482,30.381
6933.27,138.182,136.567,30.295
6934.27,139.694,136.552,30.199
6935.27,139.798,136.537,30.192
6936.27,139.362,136.591,30.182
6937.27,139.534,136.736,30.12
6938.27,140.431,136.947,30.042
6939.27,140.548,137.187,30.018
6940.27,140.139,137.427,29.993
6941.27,141.165,137.645,29.857
6942.27,141.488,137.823,29.884
6943.27,139.296,137.931,30.245
6944.27,137.229,137.948,30.578
6945.27,136.716,137.877,30.644
6946.27,137.263,137.758,30.449
6947.27,138.057,137.63,30.094
6948.27,138.627,137.482,29.792
6949.27,138.998,137.257,29.776
6950.27,139.302,136.896,29.964
6951.27,139.284,136.418,30.208
6952.27,138.192,135.941,30.521
6953.27,136.575,135.63,30.798
