6053.65,122.047,122.601,22.237
6054.65,123.721,122.127,22.008
6055.65,120.862,121.685,22.679
6056.65,115.641,121.328,23.416
6057.65,116.401,121.104,23.122
6058.65,122.529,120.973,22.308
6059.65,123.985,120.864,22.272
6060.65,119.709,120.727,22.732
6061.65,117.058,120.551,23.099
6062.65,118.758,120.377,23.223
6063.65,117.391,120.252,23.376
6064.65,116.001,120.201,23.467
6065.65,117.232,120.335,23.415
6066.65,117.982,120.764,23.334
6067.65,118.126,121.41,23.213
6068.65,118.673,122.107,23.061
6069.65,120.4,122.814,22.863
6070.65,122.69,123.501,22.617
6071.65,121.932,124.03,22.647
6072.65,120.522,124.282,22.795
6073.65,123.068,124.26,22.638
6074.65,123.49,124.023,22.579
6075.65,121.657,123.596,22.683
6076.65,121.477,122.988,22.731
6077.65,122.128,122.251,22.756
6078.65,120.104,121.507,22.967
6079.65,117.906,120.845,23.182
6080.65,120.207,120.254,23.036
6081.65,122.058,119.742,22.806
6082.65,122.465,119.405,22.685
6083.65,123.008,119.261,22.672
6084.65,122.369,119.19,22.747
6085.65,120.975,119.14,22.835
6086.65,120.954,119.151,22.854
6087.65,121.834,119.192,22.9
6088.65,118.19,119.173,23.276
6089.65,115.681,119.106,23.509
6090.65,119.075,119.088,23.298
6091.65,120.755,119.158,23.288
6092.65,120.256,119.281,23.245
6093.65,119.982,119.476,23.155
6094.65,119.844,119.76,23.389
6095.65,118.46,120.034,23.603
6096.65,116.78,120.167,23.725
6097.65,117.355,120.136,23.711
6098.65,120.691,119.952,23.243
6099.65,121.982,119.598,22.906
6100.65,119.48,119.077,22.972
6101.65,116.812,118.457,23.115
6102.65,116.196,117.948,23.313
6103.65,117.241,117.763,23.481
6104.65,118.303,117.895,23.554
6105.65,118.112,118.207,23.703
6106.65,116.096,118.677,23.985
6107.65,114.909,119.329,24.154
6108.65,117.441,120.067,23.965
6109.65,119.342,120.72,23.776
6110.65,118.14,121.182,23.882
6111.65,116.673,121.506,24.055
6112.65,118.814,121.77,23.779
6113.65,120.279,121.916,23.644
6114.66,119.194,121.831,23.917
6115.66,119.878,121.515,23.968
6116.66,121.011,121.046,23.788
6117.66,120.656,120.437,23.812
6118.66,118.809,119.673,24.216
6119.66,116.306,118.836,24.535
6120.66,114.42,118.043,24.663
6121.66,113.793,117.403,24.643
6122.66,113.979,117.055,24.397
6123.66,114.366,117.035,24.18
6124.66,114.681,117.22,24.219
6125.66,115.001,117.555,24.473
6126.66,115.512,118.055,24.664
6127.66,116.48,118.606,24.616
6128.66,118.104,119.071,24.387
6129.66,119.896,119.408,24.181
6130.66,119.939,119.534,24.12
6131.66,118.97,119.33,24.227
6132.66,119.063,118.799,24.418
6133.66,118.269,118.023,24.55
6134.66,116.663,117.063,24.815
6135.66,115.745,116.023,25.226
6136.66,115.12,115.14,25.296
6137.66,113.349,114.704,25.436
6138.66,111.726,114.806,25.698
6139.66,113.0,115.306,25.449
6140.66,115.08,116.035,24.957
6141.66,117.34,116.968,24.48
6142.66,120.085,118.033,24.095
6143.66,121.011,118.974,23.984
6144.66,120.303,119.585,23.998
6145.66,120.907,119.913,23.947
6146.66,123.733,120.051,23.919
6147.66,121.479,119.981,24.167
6148.66,117.021,119.721,24.592
6149.66,118.257,119.358,24.775
6150.66,118.402,118.977,24.596
6151.66,115.848,118.612,24.606
6152.66,114.238,118.222,24.964
6153.66,114.612,117.718,24.956
6154.66,115.461,117.08,24.903
6155.66,115.679,116.299,25.098
6156.66,115.324,115.272,25.269
6157.66,113.936,113.95,25.432
6158.66,112.577,112.438,25.556
6159.66,111.951,110.862,25.656
6160.66,110.138,109.281,25.926
6161.66,107.421,107.866,25.861
6162.66,106.579,106.881,24.953
6163.66,108.801,106.416,23.658
6164.66,108.072,106.328,23.156
6165.66,104.872,106.523,23.765
6166.66,105.096,107.034,24.914
6167.66,107.094,107.708,25.828
6168.66,108.615,108.301,26.169
6169.66,109.166,108.827,26.098
6170.66,109.226,109.495,25.85
6171.66,109.863,110.244,25.566
6172.66,110.849,110.907,25.452
6173.66,111.398,111.569,25.608
6174.66,113.29,112.335,25.576
6175.66,115.127,113.057,25.373
6176.66,114.514,113.639,25.374
6177.66,113.798,114.195,25.471
6178.66,114.791,114.721,25.266
6179.66,117.036,115.111,24.84
6180.66,118.512,115.385,24.806
6181.66,117.672,115.56,25.006
6182.66,115.968,115.532,25.105
6183.66,116.039,115.251,25.04
6184.66,116.582,114.783,24.899
6185.66,115.885,114.122,24.992
6186.66,113.838,113.268,25.396
6187.67,111.984,112.355,25.61
6188.67,112.223,111.55,25.645
6189.67,113.27,110.882,25.772
6190.67,111.294,110.38,25.972
6191.67,107.898,110.197,25.933
6192.67,107.509,110.431,25.61
6193.67,111.655,110.918,25.179
6194.67,114.89,111.469,24.614
6195.67,113.908,112.094,24.572
6196.67,110.737,112.778,25.339
6197.67,110.087,113.356,25.786
6198.67,112.339,113.745,25.591
6199.67,114.734,114.089,25.293
6200.67,115.231,114.498,25.273
6201.67,115.372,114.93,25.173
6202.67,115.634,115.336,25.096
6203.67,114.888,115.756,25.367
6204.67,114.049,116.161,25.321
6205.67,115.336,116.442,24.954
6206.67,118.602,116.534,24.701
6207.67,119.749,116.401,24.564
6208.67,117.881,116.015,24.653
6209.67,115.297,115.35,24.913
6210.67,114.408,114.465,25.034
6211.67,114.309,113.424,25.059
6212.67,113.55,112.279,25.145
6213.67,112.038,111.146,25.337
6214.67,110.787,110.152,25.567
6215.67,110.007,109.351,25.728
6216.67,109.734,108.79,25.715
6217.67,110.53,108.484,25.522
6218.67,110.716,108.356,25.479
6219.67,109.478,108.354,25.649
6220.67,108.531,108.492,25.704
6221.67,108.435,108.716,25.845
6222.67,108.33,108.899,26.142
6223.67,107.825,109.019,26.258
6224.67,108.951,109.081,25.929
6225.67,111.125,109.023,25.383
6226.67,111.933,108.785,25.05
6227.67,110.805,108.438,25.101
6228.67,109.214,108.039,25.426
6229.67,108.678,107.635,25.779
6230.67,109.084,107.373,25.986
6231.67,109.092,107.37,26.154
6232.67,108.263,107.576,26.326
6233.67,107.692,107.937,26.346
6234.67,108.576,108.413,26.11
6235.67,110.912,108.831,25.769
6236.67,113.381,109.047,25.53
6237.67,114.252,109.045,25.404
6238.67,113.03,108.803,25.528
6239.67,110.716,108.348,25.887
6240.67,108.903,107.835,26.145
6241.67,107.865,107.366,26.321
6242.67,107.181,106.975,26.459
6243.67,106.538,106.777,26.534
6244.67,105.891,106.828,26.885
6245.67,105.794,107.045,26.981
6246.67,106.891,107.37,26.488
6247.67,108.884,107.754,26.757
6248.67,110.612,108.047,25.004
6249.67,110.766,108.155,21.428
6250.67,108.877,108.067,20.831
6251.67,106.087,107.73,21.485
6252.67,104.022,107.182,22.134
6253.67,103.428,106.558,25.224
6254.67,103.588,105.972,27.932
6255.67,103.701,105.473,27.566
6256.67,103.752,105.164,27.376
6257.67,104.147,105.159,27.52
6258.67,103.868,105.49,27.554
6259.67,102.64,106.09,27.598
6260.67,103.526,106.898,27.552
6261.67,106.001,107.86,27.232
6262.67,107.719,108.854,26.798
6263.67,108.393,109.764,26.712
6264.68,108.51,110.49,26.701
6265.68,108.679,111.036,26.524
6266.68,109.489,111.455,26.362
6267.68,111.291,111.748,26.061
6268.68,111.816,111.904,25.95
6269.68,109.472,112.012,26.352
6270.68,109.643,112.108,26.221
6271.68,112.892,112.125,25.667
6272.68,115.158,112.026,25.49
6273.68,115.119,111.817,25.429
6274.68,114.493,111.5,25.411
6275.68,114.735,111.067,25.489
6276.68,114.957,110.566,25.507
6277.68,115.103,110.08,25.506
6278.68,114.505,109.707,25.68
6279.68,112.079,109.511,26.089
6280.68,110.315,109.545,26.301
6281.68,111.102,109.843,0.0
6282.68,113.339,110.398,0.0
6283.68,114.298,111.127,0.0
6284.68,114.345,111.935,0.0
6285.68,115.352,112.727,0.0
6286.68,116.503,113.422,0.0
6287.68,116.934,113.931,0.0
6288.68,116.401,114.206,0.0
6289.68,115.094,114.227,0.0
6290.68,114.066,114.036,0.0
6291.68,114.696,113.672,0.0
6292.68,117.203,113.158,0.0
6293.68,118.634,112.571,0.0
6294.68,117.282,112.01,0.0
6295.68,114.446,111.456,0.0
6296.68,112.131,110.922,0.0
6297.68,111.453,110.504,0.0
6298.68,112.1,110.244,0.0
6299.68,112.569,110.093,0.0
6300.68,111.222,110.065,0.0
6301.68,109.132,110.212,0.0
6302.68,110.309,110.551,0.0
6303.68,112.282,111.047,0.0
6304.68,112.304,111.622,0.0
6305.68,112.642,112.235,0.0
6306.68,113.592,112.853,0.0
6307.68,114.396,113.41,0.0
6308.68,114.881,113.776,0.0
6309.68,115.329,113.92,0.0
6310.68,115.735,113.843,0.0
6311.68,115.787,113.595,0.0
6312.68,115.338,113.202,0.0
6313.68,113.623,112.695,0.0
6314.68,110.679,112.138,0.0
6315.68,108.926,111.705,0.0
6316.68,109.37,111.464,0.0
6317.68,110.747,111.325,0.0
6318.68,111.033,111.394,0.0
6319.68,111.077,111.781,0.0
6320.68,112.39,112.37,0.0
6321.68,114.482,113.008,25.803
6322.68,115.092,113.733,25.647
6323.68,113.898,114.525,25.72
6324.68,113.146,115.245,25.669
6325.68,113.653,115.823,25.641
6326.68,114.401,116.279,25.673
6327.68,114.269,116.657,25.622
6328.68,114.28,116.923,25.626
6329.68,113.935,117.017,25.724
6330.68,112.546,116.953,25.81
6331.68,112.375,116.783,25.809
6332.68,113.779,116.523,25.692
6333.68,115.237,116.152,25.564
6334.68,115.434,115.705,25.658
6335.68,113.879,115.298,25.967
6336.68,111.657,115.015,26.316
6337.69,110.793,114.852,26.518
6338.69,110.847,114.757,26.414
6339.69,111.142,114.783,26.244
6340.69,111.985,114.911,26.366
6341.69,112.694,115.073,26.24
6342.69,112.702,115.222,25.97
6343.69,112.282,115.389,26.209
6344.69,112.197,115.637,26.334
6345.69,112.745,115.985,26.117
6346.69,113.317,116.374,26.011
6347.69,113.0,116.783,26.082
6348.69,113.883,117.222,25.861
6349.69,117.214,117.547,25.285
6350.69,118.669,117.663,25.295
6351.69,116.659,117.588,25.59
6352.69,114.194,117.311,25.558
6353.69,115.217,116.773,25.614
6354.69,115.259,116.017,25.832
6355.69,112.324,115.18,25.976
6356.69,112.38,114.29,25.911
6357.69,112.88,113.333,25.753
6358.69,111.126,112.441,25.69
6359.69,109.758,111.758,25.797
6360.69,109.663,111.288,25.982
6361.69,109.378,111.042,26.263
6362.69,107.698,111.12,26.668
6363.69,107.386,111.547,26.752
6364.69,109.256,112.256,26.429
6365.69,111.189,113.131,26.108
6366.69,111.849,114.136,26.052
6367.69,111.87,115.215,26.095
6368.69,112.695,116.259,25.959
6369.69,114.497,117.164,25.738
6370.69,116.165,117.931,25.485
6371.69,117.076,118.583,25.206
6372.69,118.173,119.072,25.004
6373.69,118.518,119.372,24.982
6374.69,117.383,119.488,25.103
6375.69,116.377,119.508,25.178
6376.69,116.383,119.413,25.23
6377.69,117.153,119.191,25.244
6378.69,117.719,118.931,25.107
6379.69,116.988,118.73,25.125
6380.69,115.655,118.557,25.343
6381.69,115.495,118.447,25.379
6382.69,115.164,118.469,25.309
6383.69,114.818,118.553,25.258
6384.69,116.302,118.66,25.17
6385.69,117.716,118.793,25.047
6386.69,117.513,118.898,25.009
6387.69,116.625,118.878,25.106
6388.69,117.297,118.728,25.043
6389.69,118.663,118.472,24.789
6390.69,118.577,118.144,24.549
6391.69,118.283,117.767,24.357
6392.69,118.38,117.361,24.216
6393.69,118.476,117.034,24.213
6394.69,118.628,116.844,24.482
6395.69,118.382,116.714,24.79
6396.69,116.875,116.619,24.99
6397.69,113.953,116.684,25.413
6398.69,112.343,116.816,25.692
6399.69,114.172,116.907,25.38
6400.69,117.557,117.099,24.838
6401.69,118.464,117.43,24.678
6402.69,116.385,117.738,24.878
6403.69,115.787,117.964,24.763
6404.69,117.72,118.226,24.594
6405.69,118.968,118.4,24.718
6406.69,116.622,118.358,24.937
6407.69,116.669,118.19,24.963
6408.69,119.179,118.01,24.887
6409.69,117.152,117.836,25.008
6410.69,115.029,117.624,25.02
6411.69,115.92,117.478,24.758
6412.69,117.038,117.442,24.471
6413.69,117.363,117.442,24.353
6414.7,118.143,117.419,24.375
6415.7,119.799,117.392,24.447
6416.7,118.552,117.362,24.715
6417.7,116.344,117.284,24.999
6418.7,117.459,117.238,24.963
6419.7,118.346,117.228,24.769
6420.7,117.416,117.293,24.725
6421.7,116.226,117.513,24.919
6422.7,115.588,117.881,25.063
6423.7,115.297,118.292,25.169
6424.7,114.814,118.693,25.356
6425.7,114.227,119.027,25.416
6426.7,114.885,119.205,25.238
6427.7,117.173,119.199,24.91
6428.7,118.837,119.035,24.634
6429.7,118.702,118.77,24.66
6430.7,117.41,118.492,24.928
6431.7,116.913,118.273,24.947
6432.7,119.173,118.162,24.653
6433.7,121.556,118.122,24.43
6434.7,118.22,118.129,24.646
6435.7,115.392,118.224,24.862
6436.7,117.287,118.36,24.772
6437.7,118.002,118.502,24.77
6438.7,117.01,118.681,24.933
6439.7,116.371,118.974,25.112
6440.7,116.577,119.37,25.177
6441.7,116.763,119.797,25.12
6442.7,117.386,120.147,24.973
6443.7,119.612,120.393,24.791
6444.7,120.492,120.399,24.759
6445.7,118.882,120.062,24.923
6446.7,117.202,119.478,25.125
6447.7,116.696,118.707,25.243
6448.7,117.227,117.839,25.207
6449.7,117.758,117.07,25.081
6450.7,117.095,116.529,25.144
6451.7,116.198,116.267,25.324
6452.7,116.873,116.325,25.27
6453.7,117.791,116.655,25.014
6454.7,117.837,117.131,24.923
6455.7,117.336,117.687,25.159
6456.7,117.049,118.232,25.111
6457.7,117.409,118.582,24.934
6458.7,118.197,118.777,25.142
6459.7,118.608,118.864,25.16
6460.7,118.191,118.805,25.025
6461.7,116.651,118.644,25.258
6462.7,113.677,118.512,25.686
6463.7,112.32,118.486,-1.0
6464.7,114.94,118.539,25.605
6465.7,117.354,118.705,25.432
6466.7,117.073,118.951,25.485
6467.7,115.888,119.22,25.508
6468.7,117.655,119.464,25.27
6469.7,120.054,119.61,24.974
6470.7,119.856,119.665,24.861
6471.7,120.345,119.679,24.759
6472.7,121.145,119.685,24.706
6473.7,120.353,119.642,24.795
6474.7,119.762,119.581,24.862
6475.7,120.386,119.532,24.826
6476.7,121.349,119.45,24.769
6477.7,120.878,119.279,24.836
6478.7,119.229,119.022,24.994
6479.7,118.084,118.755,25.104
6480.7,118.642,118.444,25.088
6481.7,119.778,118.119,24.973
6482.7,119.711,117.864,24.936
6483.7,118.116,117.717,25.214
6484.7,116.118,117.617,25.587
6485.7,115.645,117.504,25.656
6486.7,117.727,117.356,25.367
6487.71,118.865,117.045,25.23
6488.71,117.228,116.466,25.488
6489.71,116.501,115.57,25.671
6490.71,116.65,114.389,25.677
6491.71,115.9,113.011,25.755
6492.71,114.16,111.542,26.123
6493.71,112.056,110.122,26.547
6494.71,110.471,108.956,26.779
6495.71,109.951,108.238,26.944
6496.71,109.402,107.993,27.115
6497.71,108.309,108.245,27.226
6498.71,108.2,108.998,27.124
6499.71,110.455,110.12,26.714
6500.71,114.343,111.471,26.143
6501.71,116.961,112.903,25.755
6502.71,117.141,114.294,25.685
6503.71,116.007,115.537,25.81
6504.71,115.798,116.604,25.864
6505.71,116.698,117.472,25.847
6506.71,117.494,118.114,25.805
6507.71,117.216,118.557,25.699
6508.71,117.027,118.874,25.685
6509.71,118.037,119.083,25.691
6510.71,119.703,119.161,25.375
6511.71,121.034,119.165,25.109
6512.71,121.141,119.116,25.179
6513.71,119.848,118.983,25.334
6514.71,118.693,118.815,25.482
6515.71,118.112,118.663,25.658
6516.71,116.885,118.545,25.83
6517.71,117.108,118.498,25.756
6518.71,119.374,118.569,25.439
6519.71,120.316,118.745,25.286
6520.71,118.973,118.995,25.485
6521.71,117.48,119.283,25.755
6522.71,118.723,119.532,25.55
6523.71,120.64,119.742,25.214
6524.71,120.992,119.894,25.126
6525.71,120.949,119.922,25.098
6526.71,121.91,119.888,24.922
6527.71,123.546,119.843,24.693
6528.71,123.814,119.781,24.733
6529.71,122.373,119.715,0.0
6530.71,120.935,119.698,0.0
6531.71,121.407,119.734,0.0
6532.71,121.163,119.839,0.0
6533.71,119.528,120.004,0.0
6534.71,120.339,120.221,0.0
6535.71,120.86,120.495,0.0
6536.71,119.147,120.759,0.0
6537.71,119.384,120.984,0.0
6538.71,122.336,121.128,0.0
6539.71,124.301,121.13,0.0
6540.71,121.193,120.967,0.0
6541.71,119.015,120.628,0.0
6542.71,121.761,120.162,0.0
6543.71,123.077,119.608,0.0
6544.71,121.9,119.006,0.0
6545.71,120.49,118.421,0.0
6546.71,119.573,117.901,0.0
6547.71,119.271,117.466,0.0
6548.71,119.337,117.066,0.0
6549.71,119.234,116.664,0.0
6550.71,118.653,116.22,0.0
6551.71,117.933,115.71,0.0
6552.71,117.822,115.058,0.0
6553.71,117.395,114.252,0.0
6554.71,115.843,113.282,0.0
6555.71,114.333,112.1,0.0
6556.71,113.574,110.765,0.0
6557.71,113.186,109.209,0.0
6558.71,112.159,107.397,0.0
6559.71,110.624,105.617,0.0
6560.71,109.17,104.04,0.0
6561.71,107.694,102.654,0.0
6562.71,106.337,101.821,0.0
6563.71,105.434,101.89,0.0
6564.72,105.078,102.554,0.0
6565.72,105.086,103.705,0.0
6566.72,105.144,105.403,0.0
6567.72,105.199,107.248,0.0
6568.72,106.558,108.905,0.0
6569.72,110.11,110.293,0.0
6570.72,113.808,111.418,0.0
6571.72,115.586,112.224,0.0
6572.72,115.061,112.814,0.0
6573.72,114.08,113.36,0.0
6574.72,114.209,113.871,0.0
6575.72,115.727,114.381,0.0
6576.72,117.475,114.928,0.0
6577.72,116.669,115.46,0.0
6578.72,113.041,115.966,0.0
6579.72,114.08,116.418,0.0
6580.72,118.818,116.791,0.0
6581.72,119.574,117.105,0.0
6582.72,118.301,117.386,0.0
6583.72,118.417,117.624,0.0
6584.72,120.001,117.83,0.0
6585.72,120.341,117.984,0.0
6586.72,119.474,118.044,0.0
6587.72,119.986,117.992,0.0
6588.72,120.498,117.749,0.0
6589.72,119.986,117.367,0.0
6590.72,119.39,116.904,0.0
6591.72,118.325,116.362,0.0
6592.72,116.354,115.856,0.0
6593.72,114.032,115.497,0.0
6594.72,112.611,115.316,0.0
6595.72,112.706,115.329,0.0
6596.72,113.759,115.544,0.0
6597.72,115.086,115.905,0.0
6598.72,115.84,116.323,0.0
6599.72,115.33,116.735,0.0
6600.72,114.559,117.024,0.0
6601.72,114.777,117.178,0.0
6602.72,115.958,117.192,0.0
6603.72,116.893,117.047,0.0
6604.72,117.042,116.778,0.0
6605.72,117.373,116.468,0.0
6606.72,116.701,116.19,0.0
6607.72,114.779,115.996,0.0
6608.72,114.983,115.948,0.0
6609.72,116.375,116.07,26.114
6610.72,115.822,116.357,26.209
6611.72,113.418,116.757,26.473
6612.72,112.153,117.19,26.595
6613.72,114.464,117.655,26.278
6614.72,118.197,118.12,25.782
6615.72,119.667,118.447,25.548
6616.72,117.645,118.666,25.729
6617.72,116.59,118.823,25.823
6618.72,117.887,118.838,25.664
6619.72,118.984,118.718,25.538
6620.72,118.508,118.508,25.602
6621.72,117.011,118.21,25.815
6622.72,116.083,117.842,25.994
6623.72,116.271,117.437,25.976
6624.72,116.686,117.061,25.917
6625.72,115.979,116.687,26.111
6626.72,114.788,116.312,26.263
6627.72,114.395,115.986,26.209
6628.72,115.424,115.663,26.16
6629.72,117.084,115.338,25.94
6630.72,117.547,115.027,25.694
6631.72,115.586,114.769,25.966
6632.72,114.252,114.579,26.29
6633.72,114.92,114.482,26.121
6634.72,114.431,114.519,25.733
6635.72,114.469,114.654,25.437
6636.72,116.691,114.854,25.405
6637.73,117.632,115.09,25.669
6638.73,115.947,115.304,25.992
6639.73,113.839,115.468,26.098
6640.73,114.946,115.585,26.017
6641.73,116.328,115.629,25.973
6642.73,114.405,115.639,26.077
6643.73,114.0,115.663,26.085
6644.73,115.775,115.706,25.961
6645.73,116.419,115.769,25.889
6646.73,115.898,115.835,25.942
6647.73,115.229,115.909,26.02
6648.73,115.138,115.985,25.959
6649.73,115.828,116.01,25.78
6650.73,117.476,115.977,25.574
6651.73,119.344,115.915,25.452
6652.73,117.923,115.814,25.589
6653.73,114.177,115.684,25.943
6654.73,113.729,115.531,26.186
6655.73,115.827,115.34,26.044
6656.73,117.277,115.133,25.733
6657.73,116.561,114.891,25.829
6658.73,114.456,114.574,26.18
6659.73,113.288,114.221,26.312
6660.73,115.062,113.875,26.034
6661.73,117.063,113.522,25.778
6662.73,116.589,113.207,25.871
6663.73,115.572,113.029,26.004
6664.73,114.987,112.979,26.076
6665.73,114.524,113.048,26.17
6666.73,114.162,113.282,26.23
6667.73,114.191,113.615,26.171
6668.73,114.627,113.997,26.046
6669.73,114.652,114.395,26.121
6670.73,114.48,114.68,26.196
6671.73,115.096,114.855,25.934
6672.73,116.323,114.896,25.849
6673.73,117.099,114.71,25.96
6674.73,116.363,114.393,25.827
6675.73,114.6,113.993,26.021
6676.73,113.578,113.531,26.489
6677.73,114.714,113.124,26.261
6678.73,115.58,112.855,25.886
6679.73,114.813,112.731,25.848
6680.73,114.402,112.756,25.661
6681.73,113.731,112.927,25.476
6682.73,112.162,113.213,25.56
6683.73,111.656,113.524,25.674
6684.73,112.919,113.821,25.645
6685.73,114.656,114.08,25.472
6686.73,114.694,114.276,25.257
6687.73,114.546,114.402,25.128
6688.73,116.027,114.454,25.204
6689.73,115.7,114.432,25.566
6690.73,114.281,114.336,25.936
6691.73,115.389,114.174,25.92
6692.73,116.968,113.961,25.73
6693.73,116.694,113.716,25.663
6694.73,114.917,113.468,25.79
6695.73,114.174,113.252,25.94
6696.73,114.911,113.1,26.027
6697.73,114.746,113.032,0.0
6698.73,113.758,113.032,0.0
6699.73,113.072,113.085,0.0
6700.73,113.087,113.182,0.0
6701.73,113.477,113.29,0.0
6702.73,113.701,113.369,0.0
6703.73,113.518,113.423,0.0
6704.73,113.152,113.459,0.0
6705.73,113.048,113.459,0.0
6706.73,113.525,113.406,0.0
6707.73,114.65,113.31,0.0
6708.73,115.795,113.155,0.0
6709.73,115.286,112.897,0.0
6710.73,113.16,112.538,0.0
6711.73,111.244,112.113,0.0
6712.73,110.655,111.604,0.0
6713.73,111.39,111.056,0.0
6714.74,112.369,110.567,0.0
6715.74,111.976,110.152,0.0
6716.74,110.718,109.854,0.0
6717.74,111.146,109.745,0.0
6718.74,110.914,109.803,0.0
6719.74,107.935,109.992,0.0
6720.74,105.393,110.297,0.0
6721.74,105.252,110.647,0.0
6722.74,106.642,110.996,0.0
6723.74,106.897,111.336,0.0
6724.74,107.07,111.612,0.0
6725.74,109.761,111.838,0.0
6726.74,112.879,112.058,0.0
6727.74,114.337,112.241,0.0
6728.74,114.076,112.387,0.0
6729.74,113.253,112.534,0.0
6730.74,112.836,112.641,0.0
6731.74,112.821,112.695,0.0
6732.74,112.344,112.717,0.0
6733.74,111.933,112.662,0.0
6734.74,113.646,112.552,0.0
6735.74,114.844,112.42,0.0
6736.74,113.168,112.231,0.0
6737.74,111.85,112.026,0.0
6738.74,111.924,111.84,0.0
6739.74,112.061,111.642,0.0
6740.74,111.754,111.471,0.0
6741.74,111.581,111.319,0.0
6742.74,112.028,111.158,0.0
6743.74,111.57,111.021,0.0
6744.74,110.885,110.872,0.0
6745.74,112.483,110.691,0.0
6746.74,113.982,110.521,0.0
6747.74,113.234,110.359,0.0
6748.74,111.691,110.212,0.0
6749.74,110.868,110.119,0.0
6750.74,111.406,110.122,0.0
6751.74,112.703,110.228,0.0
6752.74,112.504,110.427,0.0
6753.74,110.309,110.763,25.949
6754.74,110.695,111.188,26.204
6755.74,113.257,111.644,26.222
6756.74,113.666,112.14,26.142
6757.74,112.269,112.586,26.361
6758.74,110.941,112.951,26.741
6759.74,110.929,113.229,26.675
6760.74,112.316,113.353,26.358
6761.74,113.777,113.364,26.104
6762.74,113.44,113.266,25.897
6763.74,112.382,113.04,25.885
6764.74,112.119,112.796,26.109
6765.74,112.042,112.532,26.275
6766.74,111.861,112.259,26.42
6767.74,111.747,112.117,26.677
6768.74,111.591,112.069,26.765
6769.74,111.087,112.111,26.747
6770.74,110.378,112.327,26.857
6771.74,110.923,112.638,26.662
6772.74,112.536,113.005,26.078
6773.74,113.408,113.428,25.551
6774.74,114.332,113.811,25.112
6775.74,116.022,114.112,24.846
6776.74,117.302,114.3,25.049
6777.74,117.438,114.318,25.414
6778.74,116.648,114.16,25.573
6779.74,115.738,113.84,25.793
6780.74,113.991,113.375,26.23
6781.74,111.081,112.836,26.728
6782.74,110.132,112.283,26.922
6783.74,111.475,111.777,26.818
6784.74,112.357,111.4,26.754
6785.74,112.051,111.157,26.759
6786.74,111.001,111.053,26.835
6787.75,109.92,111.081,27.018
6788.75,109.514,111.177,26.992
6789.75,109.969,111.3,26.615
6790.75,110.78,111.421,26.26
6791.75,111.924,111.526,26.124
6792.75,113.264,111.597,26.172
6793.75,113.698,111.658,26.287
6794.75,112.746,111.741,26.505
6795.75,110.973,111.837,26.841
6796.75,109.733,111.97,26.857
6797.75,110.534,112.146,26.308
6798.75,113.626,112.331,25.483
6799.75,115.409,112.524,24.974
6800.75,113.801,112.709,25.093
6801.75,111.25,112.854,25.68
6802.75,109.858,112.964,26.391
6803.75,110.144,113.033,26.846
6804.75,111.069,113.068,26.854
6805.75,111.78,113.077,26.629
6806.75,112.225,113.063,26.495
6807.75,113.076,113.054,26.431
6808.75,113.461,113.044,26.419
6809.75,112.126,113.022,26.497
6810.75,112.15,113.016,26.498
6811.75,114.239,113.021,26.353
6812.75,114.422,113.021,26.242
6813.75,113.005,113.039,26.321
6814.75,112.318,113.088,26.523
6815.75,112.854,113.14,26.506
6816.75,113.258,113.221,26.376
6817.75,112.353,113.345,26.401
6818.75,111.788,113.465,26.353
6819.75,113.281,113.607,26.055
6820.75,116.463,113.767,25.648
6821.75,117.261,113.9,25.56
6822.75,114.756,114.015,25.909
6823.75,113.385,114.091,26.257
6824.75,115.095,114.113,26.047
6825.75,118.134,114.098,25.374
6826.75,118.33,114.047,25.172
6827.75,115.499,113.976,25.489
6828.75,112.812,113.923,25.764
6829.75,113.036,113.886,25.744
6830.75,115.013,113.859,25.623
6831.75,115.259,113.851,25.76
6832.75,114.431,113.806,26.028
6833.75,114.172,113.701,26.152
6834.75,114.633,113.54,26.036
6835.75,114.408,113.264,26.014
6836.75,113.001,112.893,26.254
6837.75,112.393,112.497,26.349
6838.75,112.501,112.07,26.351
6839.75,112.178,111.691,26.499
6840.75,112.345,111.443,26.435
6841.75,112.981,111.322,26.247
6842.75,112.803,111.362,26.413
6843.75,111.743,111.55,26.624
6844.75,111.01,111.825,26.565
6845.75,112.071,112.119,26.415
6846.75,113.558,112.39,26.28
6847.75,114.03,112.583,26.158
6848.75,114.768,112.611,26.033
6849.75,115.525,112.551,25.982
6850.75,114.971,112.367,26.082
6851.75,113.483,112.018,26.23
6852.75,111.982,111.665,26.353
6853.75,111.231,111.24,26.464
6854.75,111.565,110.757,26.539
6855.75,111.935,110.335,26.605
6856.75,110.447,109.911,26.758
6857.75,109.443,109.524,26.829
6858.75,111.102,109.235,26.656
6859.75,112.05,109.014,26.442
6860.75,111.156,108.872,26.38
6861.75,110.329,108.847,26.482
6862.75,110.846,108.908,26.491
6863.75,112.764,109.04,26.31
6864.76,114.879,109.242,26.129
6865.76,115.22,109.478,26.075
6866.76,113.871,109.728,26.121
6867.76,114.101,109.953,26.091
6868.76,115.685,110.132,25.963
6869.76,116.302,110.28,25.859
6870.76,115.701,110.384,25.918
6871.76,114.509,110.447,26.106
6872.76,113.509,110.516,26.24
6873.76,113.346,110.602,26.215
6874.76,114.168,110.679,26.068
6875.76,115.389,110.766,25.935
