5814.53,23.4313,23.2975,21.517
5815.53,23.96,23.1915,21.131
5816.53,24.0288,23.1718,21.148
5817.53,23.805,23.2624,21.435
5818.53,23.9772,23.4236,21.499
5819.53,24.6146,23.5781,21.228
5820.53,24.4795,23.6687,21.091
5821.53,24.2589,23.6889,21.057
5822.53,24.5229,23.6687,20.9
5823.53,24.6741,23.6476,20.698
5824.53,24.5947,23.6414,20.742
5825.53,24.4045,23.6573,20.958
5826.53,24.2021,23.6853,21.158
5827.53,23.8071,23.7187,21.263
5828.53,23.0037,23.7484,21.182
5829.53,23.2255,23.7678,20.917
5830.53,24.5302,23.7698,20.557
5831.53,25.0104,23.7502,20.269
5832.53,24.5138,23.7067,20.273
5833.53,23.8775,23.6474,20.565
5834.53,23.7834,23.591,20.936
5835.53,23.9267,23.5597,21.147
5836.53,23.2431,23.5585,21.171
5837.53,22.9749,23.5763,21.221
5838.53,23.7782,23.6106,21.297
5839.53,24.0101,23.663,21.285
5840.53,23.5361,23.7326,21.627
5841.53,23.1093,23.7984,21.978
5842.53,23.082,23.8247,21.837
5843.53,23.3404,23.7922,21.646
5844.53,24.2979,23.699,21.7
5845.53,25.0667,23.5686,20.299
5846.53,24.738,23.4336,17.966
5847.53,24.0072,23.3265,17.574
5848.53,23.4464,23.2565,19.447
5849.53,23.2525,23.1996,21.571
5850.53,23.401,23.1199,21.576
5851.53,23.6466,22.9948,21.428
5852.53,23.4778,22.8456,21.498
5853.53,23.2004,22.6976,21.522
5854.53,22.9983,22.5572,21.658
5855.53,21.996,22.3993,21.895
5856.53,21.0614,22.2138,21.99
5857.53,21.5292,22.0628,21.763
5858.53,22.8498,22.029,21.493
5859.53,22.7338,22.1441,21.707
5860.53,22.1637,22.3492,21.918
5861.53,22.0949,22.5525,21.844
5862.53,22.0149,22.694,21.83
5863.53,22.3969,22.769,21.819
5864.53,23.1072,22.7859,21.78
5865.53,23.4758,22.7623,21.768
5866.53,23.0963,22.7335,0.0
5867.53,22.3375,22.7512,0.0
5868.53,22.4408,22.845,0.0
5869.53,23.4375,22.9838,0.0
5870.53,23.9205,23.1097,0.0
5871.53,23.9831,23.1671,0.0
5872.53,23.8706,23.1555,0.0
5873.53,23.5267,23.1003,0.0
5874.53,23.0819,23.0348,0.0
5875.53,22.9906,22.966,0.0
5876.53,23.0707,22.8846,0.0
5877.53,22.9391,22.7842,0.0
5878.53,22.7705,22.6682,0.0
5879.53,22.5607,22.558,0.0
5880.53,22.256,22.4691,0.0
5881.53,21.9509,22.4051,0.0
5882.53,21.9558,22.342,0.0
5883.53,22.7253,22.2521,0.0
5884.53,23.3166,22.0966,0.0
5885.53,22.5776,21.7999,0.0
5886.53,21.5572,21.2466,0.0
5887.53,20.3462,20.3618,0.0
5888.53,19.0989,19.2533,0.0
5889.53,18.8285,18.2258,0.0
5890.53,19.4892,17.6527,0.0
5891.53,18.7441,17.6336,0.0
5892.53,17.1071,17.9562,0.0
5893.53,17.9951,18.2502,0.0
5894.53,18.9794,18.315,0.0
5895.53,19.2126,18.2504,0.0
5896.53,19.7967,18.3383,0.0
5897.53,20.3546,18.7634,0.0
5898.53,20.4769,19.459,0.0
5899.53,20.9168,20.2426,0.0
5900.53,21.9663,20.9407,0.0
5901.53,22.0577,21.478,0.0
5902.53,21.2397,21.8522,0.0
5903.53,20.6988,22.0837,0.0
5904.53,21.0998,22.2103,0.0
5905.53,21.7766,22.2821,0.0
5906.53,21.9685,22.3412,0.0
5907.53,22.071,22.4122,0.0
5908.53,22.9538,22.4894,0.0
5909.53,23.7717,22.5575,0.0
5910.53,23.1825,22.586,0.0
5911.53,21.9488,22.5511,0.0
5912.53,22.3777,22.4375,0.0
5913.53,23.3395,22.2736,0.0
5914.53,22.7261,22.1225,0.0
5915.53,20.9869,22.0514,0.0
5916.54,21.0857,22.0859,21.004
5917.54,22.6705,22.2066,21.534
5918.54,23.7763,22.3571,22.297
5919.54,23.7362,22.4815,23.118
5920.54,23.7874,22.552,23.16
5921.54,24.0578,22.5706,22.844
5922.54,23.8085,22.5716,22.708
5923.54,22.9789,22.5888,22.729
5924.54,22.7166,22.6349,23.194
5925.54,22.6327,22.6871,23.88
5926.54,22.6133,22.7065,24.165
5927.54,23.5657,22.66,23.841
5928.54,23.9838,22.5664,23.511
5929.54,23.2106,22.4755,23.452
5930.54,22.2232,22.4411,23.657
5931.54,22.0104,22.4709,24.127
5932.54,22.4221,22.5182,24.132
5933.54,22.5068,22.5485,23.856
5934.54,22.1557,22.5652,24.002
5935.54,22.777,22.6056,24.142
5936.54,23.4132,22.6797,24.22
5937.54,23.2272,22.7556,24.276
5938.54,23.2809,22.7867,24.084
5939.54,24.2731,22.7487,23.649
5940.54,24.8083,22.663,23.252
5941.54,23.964,22.584,22.878
5942.54,23.1403,22.5609,22.171
5943.54,23.2834,22.6056,21.383
5944.54,23.9379,22.6814,21.248
5945.54,24.1288,22.7345,22.133
5946.54,23.6478,22.7241,23.464
5947.54,22.9227,22.6553,24.58
5948.54,22.6605,22.5687,24.928
5949.54,23.2449,22.5105,24.112
5950.54,24.1892,22.4865,22.109
5951.54,24.6888,22.4761,19.579
5952.54,24.4069,22.4602,17.37
5953.54,23.6124,22.4455,15.779
5954.54,22.4907,22.4361,14.435
5955.54,21.3516,22.4216,13.422
5956.54,20.8891,22.409,13.387
5957.54,21.7924,22.4231,15.174
5958.54,23.3677,22.4986,18.249
5959.54,23.7606,22.6327,20.606
5960.54,22.6178,22.7857,20.971
5961.54,22.7979,22.9041,20.626
5962.54,24.1318,22.9583,20.676
5963.54,24.3056,22.9461,21.588
5964.54,22.699,22.896,23.373
5965.54,22.1477,22.8455,24.657
5966.54,22.9459,22.8316,24.898
5967.54,23.1748,22.8666,24.859
5968.54,22.368,22.9365,24.911
5969.54,22.3253,23.0199,24.834
5970.54,23.4582,23.0896,24.421
5971.54,24.0965,23.1236,23.986
5972.54,23.3034,23.1043,24.047
5973.54,23.0598,23.0201,23.841
5974.54,23.5103,22.878,23.269
5975.54,22.6489,22.7075,23.279
5976.54,22.4704,22.563,23.588
5977.54,23.151,22.4924,23.855
5978.54,23.2711,22.515,24.05
5979.54,22.8143,22.5967,24.132
5980.54,22.4077,22.669,23.861
5981.54,22.7594,22.6642,22.992
5982.54,23.2441,22.5662,22.005
5983.54,21.968,22.4267,21.96
5984.54,21.7487,22.3306,22.287
5985.54,23.3794,22.3377,22.771
5986.54,23.2788,22.4358,24.174
5987.54,22.0581,22.5744,25.293
5988.54,22.0763,22.7022,25.396
5989.54,23.4788,22.7936,25.042
5990.54,23.8631,22.8612,24.55
5991.54,23.8112,22.9263,23.842
5992.54,23.7126,23.0102,23.476
5993.54,23.1025,23.0919,23.989
5994.54,23.1356,23.1266,24.557
5995.54,23.7424,23.0835,24.662
5996.54,23.8264,22.9776,24.598
5997.54,22.9357,22.8641,24.766
5998.54,22.1934,22.7927,24.757
5999.54,22.2335,22.7701,24.326
6000.54,22.7087,22.7681,23.79
6001.54,23.0852,22.7557,23.598
6002.54,23.0477,22.7246,23.826
6003.54,22.6702,22.6889,24.305
6004.54,22.2992,22.6456,24.746
6005.54,22.1652,22.5724,24.808
6006.54,22.066,22.4671,24.358
6007.54,22.0561,22.3747,23.515
6008.54,22.5843,22.3581,22.645
6009.54,23.0933,22.4378,22.366
6010.54,23.2156,22.5532,22.681
6011.54,23.0531,22.6268,22.959
6012.54,22.519,22.63,22.565
6013.54,21.7224,22.5853,21.387
6014.54,21.3696,22.5413,19.488
6015.54,22.0442,22.509,17.541
6016.54,22.7013,22.483,17.177
6017.54,22.8497,22.4539,18.908
6018.54,22.8083,22.4117,22.085
6019.54,22.7611,22.3626,24.109
6020.54,22.8257,22.327,24.589
6021.54,23.0184,22.3291,24.675
6022.54,23.1555,22.3822,24.534
6023.54,23.0077,22.4791,24.474
6024.54,23.261,22.6077,24.44
6025.54,23.9451,22.7547,24.292
6026.54,23.7552,22.9024,24.17
6027.54,22.9998,23.0404,24.128
6028.54,22.6121,23.1592,24.163
6029.54,23.0748,23.2533,24.168
6030.54,24.0467,23.3248,23.978
6031.54,24.1206,23.3854,24.031
6032.54,23.4686,23.4474,24.317
6033.54,23.802,23.5168,24.147
6034.54,23.9411,23.5756,23.838
6035.54,23.7588,23.5999,23.447
6036.54,24.1986,23.5806,22.978
6037.54,24.7089,23.5219,23.056
6038.54,24.511,23.4464,23.575
6039.54,23.9684,23.3754,24.123
6040.54,23.9585,23.3338,24.491
6041.54,23.7797,23.3362,24.611
6042.54,23.5317,23.3829,24.611
6043.54,23.7983,23.4587,24.561
6044.54,24.229,23.5384,24.387
6045.54,24.3096,23.6076,24.463
6046.54,23.8244,23.659,24.821
6047.54,23.1652,23.6973,24.984
6048.54,23.2429,23.7208,24.806
6049.54,23.8944,23.7276,24.487
6050.54,24.1403,23.7054,24.33
6051.54,23.5038,23.6473,24.491
6052.54,22.9513,23.5473,24.801
6053.54,22.9983,23.4217,25.003
6054.54,23.0576,23.2915,25.081
6055.54,22.6385,23.1925,25.327
6056.54,22.3735,23.1514,25.543
6057.54,22.9258,23.1765,25.408
6058.54,23.7988,23.2459,25.116
6059.54,23.8761,23.3168,25.165
6060.54,23.1229,23.3394,25.437
6061.54,22.4639,23.2843,25.479
6062.54,22.3164,23.1473,25.462
6063.54,22.601,22.9746,25.429
6064.54,22.9146,22.8346,25.307
6065.54,22.9466,22.8118,25.122
6066.54,23.0809,22.9295,24.829
6067.54,23.3539,23.1468,24.316
6068.54,23.5635,23.3849,23.715
6069.54,23.9937,23.5773,23.529
6070.54,24.3571,23.704,23.757
6071.54,24.0959,23.773,24.228
6072.54,23.2721,23.7991,24.815
6073.54,23.0039,23.7897,25.024
6074.54,23.3844,23.7434,24.898
6075.54,23.6672,23.6536,24.851
6076.54,23.803,23.525,24.811
6077.54,23.6469,23.3705,24.755
6078.54,23.269,23.2198,24.739
6079.54,23.1696,23.0939,24.782
6080.54,23.5076,23.0005,24.902
6081.54,23.363,22.9362,25.221
6082.54,22.4935,22.9037,25.656
6083.54,22.7512,22.9016,25.708
6084.54,23.2022,22.9312,25.576
6085.54,22.8321,22.9831,25.58
6086.54,22.6708,23.0382,25.621
6087.55,22.7639,23.0693,25.704
6088.55,22.6456,23.0556,25.83
6089.55,22.3459,23.0013,25.872
6090.55,22.6437,22.9417,25.667
6091.55,23.5091,22.9205,25.329
6092.55,23.8075,22.9588,25.207
6093.55,22.7187,23.0502,25.523
6094.55,22.0939,23.1606,25.855
6095.55,22.7736,23.2602,25.654
6096.55,23.5984,23.3278,24.989
6097.55,23.5964,23.3531,24.549
6098.55,23.9793,23.3109,24.181
6099.55,24.5545,23.1606,23.925
6100.55,23.1093,22.8949,24.381
6101.55,21.8769,22.5684,25.041
6102.55,22.0207,22.3162,25.448
6103.55,22.2677,22.2533,25.691
6104.55,22.2607,22.3911,25.777
6105.55,22.2258,22.6457,25.63
6106.55,22.3931,22.9047,25.143
6107.55,22.7546,23.1038,24.342
6108.55,23.2351,23.2371,23.609
6109.55,23.6181,23.3151,23.139
6110.55,23.7269,23.3586,22.88
6111.55,23.7352,23.3933,22.822
6112.55,23.7772,23.4325,23.036
6113.55,23.8071,23.4751,23.383
6114.55,23.5659,23.4971,23.52
6115.55,22.635,23.4782,23.768
6116.55,21.8302,23.4137,24.11
6117.55,22.1418,23.2933,24.215
6118.55,22.1046,23.0976,24.676
6119.55,21.7269,22.8239,25.364
6120.55,21.8759,22.5079,25.7
6121.55,22.0541,22.2511,25.779
6122.55,21.6288,22.145,25.797
6123.55,21.181,22.2145,25.648
6124.55,21.6827,22.402,25.266
6125.55,22.0223,22.6066,25.26
6126.55,22.0428,22.7743,25.303
6127.55,22.4271,22.8982,25.051
6128.55,22.8769,23.0223,25.402
6129.55,23.0028,23.1614,25.824
6130.55,22.6938,23.301,25.882
6131.55,22.3035,23.3797,26.15
6132.55,22.6288,23.3263,25.992
6133.55,22.8922,23.0882,25.619
6134.55,21.9956,22.6799,25.826
6135.55,21.125,22.2064,26.206
6136.55,20.8354,21.8331,26.443
6137.55,21.04,21.6951,26.429
6138.55,21.8294,21.7972,25.934
6139.55,23.0273,22.0408,24.741
6140.55,23.7839,22.3188,22.954
6141.55,23.5076,22.5784,21.059
6142.55,23.2947,22.8239,19.706
6143.55,23.588,23.0442,19.594
6144.55,24.0454,23.2041,20.877
6145.55,24.4042,23.2701,22.517
6146.55,24.3176,23.2342,23.307
6147.55,23.6265,23.1215,23.105
6148.55,22.767,22.9824,22.902
6149.55,22.7628,22.863,23.343
6150.55,23.1616,22.8045,24.181
6151.55,22.9807,22.8053,24.854
6152.55,22.7673,22.8257,25.451
6153.55,22.7348,22.8202,25.66
6154.55,22.6894,22.7693,25.475
6155.55,22.5002,22.6851,25.53
6156.55,22.0467,22.5724,25.604
6157.55,21.1522,22.3981,25.822
6158.55,20.1084,22.1068,-1.0
6159.55,20.0386,21.665,26.944
6160.55,20.3219,21.1334,26.975
6161.55,20.008,20.644,27.036
6162.55,19.7741,20.3653,26.924
6163.55,19.8588,20.3636,26.403
6164.55,20.0329,20.5903,25.72
6165.55,20.2109,20.8938,25.342
6166.55,20.7753,21.125,25.188
6167.55,21.5304,21.2108,25.137
6168.55,21.6678,21.1856,25.293
6169.55,20.8262,21.1676,25.838
6170.55,20.4364,21.2464,26.269
6171.55,21.3998,21.4408,25.952
6172.55,22.3157,21.6812,24.906
6173.55,21.7833,21.8942,23.402
6174.55,20.9104,22.0428,21.885
6175.55,21.5923,22.1373,21.032
6176.55,22.074,22.2106,21.689
6177.55,21.9806,22.2836,23.358
6178.55,22.2406,22.3653,24.652
6179.55,22.5187,22.4493,25.301
6180.55,22.4701,22.5312,25.593
6181.55,22.07,22.5968,25.697
6182.55,21.6633,22.6266,25.516
6183.55,21.9523,22.5979,25.071
6184.55,21.9662,22.5018,24.582
6185.55,20.7321,22.3499,24.265
6186.55,20.596,22.1649,24.144
6187.55,21.2838,21.966,24.446
6188.55,21.2076,21.7581,25.217
6189.55,21.0058,21.5551,25.873
6190.55,21.6765,21.3973,25.958
6191.55,22.4825,21.3566,25.347
6192.55,21.7956,21.4641,24.068
6193.55,21.0859,21.6918,22.204
6194.55,21.4549,21.9531,20.71
6195.55,22.2153,22.1634,20.559
6196.55,22.2816,22.272,21.943
6197.55,21.7194,22.2797,23.952
6198.55,21.453,22.2243,25.091
6199.55,22.0218,22.1763,25.231
6200.55,22.4272,22.1905,24.981
6201.55,22.1239,22.2777,24.872
6202.55,21.9238,22.4129,24.926
6203.55,22.3544,22.5461,24.56
6204.55,22.8714,22.6549,24.075
6205.55,22.6708,22.7268,24.178
6206.55,22.1301,22.7658,24.567
6207.55,22.0197,22.767,24.68
6208.55,22.3929,22.7192,24.43
6209.55,22.4867,22.6074,24.282
6210.55,22.7596,22.4207,24.157
6211.55,22.9257,22.1671,24.301
6212.55,21.9106,21.8804,25.208
6213.55,21.1438,21.6183,25.839
6214.55,21.4652,21.4336,25.305
6215.55,22.0703,21.3474,24.081
6216.55,22.0151,21.3352,23.126
6217.55,21.7643,21.3497,22.569
6218.55,21.6834,21.3613,22.475
6219.55,20.9913,21.3752,23.316
6220.55,20.9598,21.4117,24.396
6221.55,21.9015,21.4783,24.992
6222.55,22.0735,21.5568,25.436
6223.55,21.5757,21.6288,25.837
6224.55,21.4678,21.6754,25.998
6225.55,21.9615,21.6879,25.904
6226.55,21.605,21.6392,26.064
6227.55,21.0852,21.5061,26.316
6228.55,21.3154,21.2915,26.357
6229.55,20.8746,21.0492,26.589
6230.55,20.4229,20.8781,26.947
6231.55,20.9208,20.8573,26.903
6232.55,21.6687,21.0072,26.246
6233.55,21.6661,21.2647,25.901
6234.55,20.9854,21.5238,25.943
6235.55,20.6579,21.6914,25.702
6236.55,21.2126,21.7266,25.553
6237.55,22.0502,21.6486,25.469
6238.55,22.3092,21.5098,25.187
6239.55,22.0564,21.3614,25.014
6240.55,21.6422,21.2303,24.946
6241.55,21.3591,21.117,24.863
6242.55,21.2933,21.0174,24.898
6243.55,21.2315,20.9422,25.253
6244.55,20.9424,20.9188,25.913
6245.55,20.5985,20.9749,26.545
6246.55,20.9752,21.1207,26.776
6247.55,21.7291,21.3131,26.726
6248.55,21.8938,21.4868,26.645
6249.55,21.7212,21.5605,26.183
6250.56,21.8255,21.5026,25.387
6251.56,21.9899,21.333,24.869
6252.56,21.2009,21.1255,25.2
6253.56,20.5791,20.942,25.685
6254.56,20.863,20.8111,25.718
6255.56,20.9218,20.7251,25.772
6256.56,20.4759,20.6693,26.052
6257.56,19.9715,20.6673,26.251
6258.56,20.0055,20.7433,25.99
6259.56,20.8212,20.9208,25.567
6260.56,21.6521,21.1699,25.247
6261.56,21.8965,21.439,24.97
6262.56,22.3566,21.6611,24.581
6263.56,22.4701,21.8023,24.587
6264.56,21.8177,21.8677,25.277
6265.56,21.6601,21.8918,26.004
6266.56,22.2694,21.9079,26.279
6267.56,23.0111,21.9223,26.13
6268.56,23.2413,21.9332,25.904
6269.56,23.0891,21.9427,25.759
6270.56,22.8542,21.9613,25.595
6271.56,22.6682,21.9851,25.424
6272.56,22.601,21.9901,25.706
6273.56,22.7303,21.9372,26.015
6274.56,22.9761,21.8155,25.847
6275.56,22.9568,21.6348,26.021
6276.56,22.4204,21.4356,26.567
6277.56,21.7207,21.2558,27.0
6278.56,21.6477,21.1262,27.185
6279.56,21.9424,21.0743,27.105
6280.56,22.0631,21.1165,0.0
6281.56,21.895,21.2533,0.0
6282.56,21.5488,21.4619,0.0
6283.56,21.3956,21.6951,0.0
6284.56,21.8645,21.9139,0.0
6285.56,22.9057,22.0927,0.0
6286.56,23.4984,22.2225,0.0
6287.56,22.991,22.2975,0.0
6288.56,22.5776,22.3069,0.0
6289.56,22.8497,22.2556,0.0
6290.56,23.2923,22.1621,0.0
6291.56,23.0447,22.0613,0.0
6292.56,22.3245,21.9737,0.0
6293.56,21.965,21.8992,0.0
6294.56,22.3039,21.8165,0.0
6295.56,22.2289,21.7142,0.0
6296.56,21.851,21.6062,0.0
6297.56,22.3998,21.5183,0.0
6298.56,23.1159,21.4619,0.0
6299.56,23.3129,21.4307,0.0
6300.56,23.0768,21.4117,0.0
6301.56,22.6256,21.4239,0.0
6302.56,22.229,21.4929,0.0
6303.56,22.1852,21.6305,0.0
6304.56,22.5763,21.8147,0.0
6305.56,22.5764,22.01,0.0
6306.56,21.9936,22.18,0.0
6307.56,21.9131,22.3029,0.0
6308.56,22.232,22.3613,0.0
6309.56,22.4149,22.3568,0.0
6310.56,22.3176,22.3007,0.0
6311.56,22.0725,22.2146,0.0
6312.56,21.9524,22.11,0.0
6313.56,22.1177,21.9908,0.0
6314.56,22.304,21.8659,0.0
6315.56,22.0829,21.7467,0.0
6316.56,21.4405,21.6576,0.0
6317.56,21.1413,21.624,0.0
6318.56,21.4801,21.6688,0.0
6319.56,22.1259,21.7887,0.0
6320.56,22.5515,21.9551,27.035
6321.56,22.5699,22.1326,26.942
6322.56,22.1726,22.2947,27.133
6323.56,21.5484,22.4331,27.535
6324.56,21.6544,22.5423,27.673
6325.56,22.4492,22.6186,27.491
6326.56,22.7112,22.6605,27.429
6327.56,22.4338,22.6826,27.334
6328.56,22.3335,22.6978,27.065
6329.56,22.8751,22.7139,26.745
6330.56,23.4974,22.7301,26.498
6331.56,23.595,22.7239,26.511
6332.56,23.2101,22.662,26.765
6333.56,23.0494,22.5267,26.793
6334.56,22.9488,22.3377,26.785
6335.56,22.477,22.1651,26.941
6336.56,22.0521,22.0798,26.707
6337.56,22.1855,22.1085,26.443
6338.56,22.4698,22.2292,26.615
6339.56,21.8746,22.3777,26.933
6340.56,21.6384,22.49,27.047
6341.56,22.259,22.5299,26.975
6342.56,22.3363,22.5021,27.04
6343.56,22.2476,22.449,27.213
6344.56,22.5168,22.4336,27.181
6345.56,22.7966,22.4848,26.767
6346.56,22.7221,22.6047,26.404
6347.56,22.9017,22.7561,26.098
6348.56,23.7161,22.8974,25.726
6349.56,23.402,22.9953,25.974
6350.56,22.411,23.0283,26.744
6351.56,22.4358,22.9905,27.171
6352.56,23.0343,22.8902,26.802
6353.56,23.4609,22.7492,26.255
6354.56,23.3369,22.5972,26.217
6355.56,22.6554,22.4509,26.609
6356.56,21.849,22.3079,27.297
6357.56,21.3238,22.1621,28.011
6358.56,21.1751,22.0132,28.231
6359.56,21.588,21.8766,27.855
6360.56,22.1659,21.7735,27.223
6361.56,22.0408,21.7237,26.786
6362.56,21.5684,21.7412,26.74
6363.56,21.631,21.8326,26.875
6364.56,22.3298,21.9866,26.944
6365.56,22.0335,22.1778,27.475
6366.56,21.4318,22.373,27.971
6367.56,22.3938,22.5439,27.468
6368.56,22.9597,22.6724,27.161
6369.56,22.5177,22.7651,27.271
6370.56,22.2987,22.8373,27.177
6371.56,22.5463,22.9083,27.247
6372.56,22.9078,22.9761,27.281
6373.56,23.0085,23.0253,26.962
6374.56,22.8952,23.0395,26.815
6375.56,23.0881,23.0109,26.656
6376.56,23.6151,22.9419,26.255
6377.56,23.557,22.8481,26.096
6378.56,23.037,22.7499,26.136
6379.56,22.6928,22.6688,26.184
6380.56,22.7812,22.6213,26.323
6381.56,23.1992,22.6076,26.438
6382.56,23.4715,22.6225,26.463
6383.56,23.2178,22.658,26.474
6384.56,23.2357,22.7087,26.295
6385.56,23.5465,22.7659,25.954
6386.56,23.2066,22.8155,25.823
6387.56,22.712,22.8438,26.171
6388.56,22.6205,22.8332,26.685
6389.56,22.819,22.7711,26.767
6390.56,22.9618,22.6498,26.661
6391.56,23.003,22.491,26.592
6392.56,22.9945,22.3484,26.56
6393.56,22.6107,22.2883,26.693
6394.56,22.3045,22.3357,26.791
6395.56,22.6543,22.4437,26.594
6396.56,23.0497,22.526,26.358
6397.56,23.0621,22.51,26.351
6398.56,22.7703,22.4095,26.607
6399.56,22.4793,22.3094,26.903
6400.56,22.3964,22.3059,27.017
6401.56,22.5019,22.4306,26.933
6402.56,22.5908,22.6322,26.888
6403.56,22.6051,22.8165,27.013
6404.56,22.6531,22.9056,27.145
6405.56,22.8667,22.8875,26.974
6406.56,23.1254,22.8011,26.773
6407.56,23.179,22.7068,26.74
6408.56,22.8774,22.6399,26.661
6409.56,22.4154,22.5999,26.628
6410.56,22.1942,22.5749,26.749
6411.56,22.4736,22.5625,26.896
6412.56,22.8818,22.5788,26.85
6413.56,23.107,22.6277,26.664
6414.56,23.1547,22.6968,26.628
6415.56,22.9143,22.7485,26.784
6416.56,22.3074,22.7505,27.017
6417.56,21.5222,22.6841,27.217
6418.56,21.1378,22.5647,27.444
6419.56,21.3377,22.4458,27.539
6420.56,21.7715,22.3933,27.277
6421.57,22.0427,22.4557,26.902
6422.57,22.2078,22.6149,26.759
6423.57,22.5307,22.8217,26.886
6424.57,22.8694,23.0109,26.847
6425.57,22.9536,23.1356,26.758
6426.57,22.7723,23.1721,26.92
6427.57,22.7621,23.1038,26.983
6428.57,22.968,22.9434,26.916
6429.57,23.0474,22.746,26.934
6430.57,22.732,22.5913,27.018
6431.57,22.2935,22.5493,27.174
6432.57,22.177,22.622,27.329
6433.57,22.4691,22.7546,27.235
6434.57,22.9355,22.861,26.971
6435.57,23.0971,22.8744,26.818
6436.57,22.5635,22.781,26.923
6437.57,21.9811,22.6312,27.028
6438.57,22.0718,22.5135,26.781
6439.57,22.7035,22.5071,26.164
6440.57,23.3538,22.6337,25.599
6441.57,23.6508,22.8492,25.298
6442.57,23.6442,23.0867,25.119
6443.57,23.5589,23.2783,25.317
6444.57,23.4604,23.3836,25.902
6445.57,23.2071,23.3633,26.359
6446.57,22.8863,23.1947,26.629
6447.57,22.7807,22.8965,26.762
6448.57,23.0338,22.5478,26.651
6449.57,23.1072,22.2705,26.397
6450.57,22.8572,22.1577,25.963
6451.57,22.9071,22.214,25.029
6452.57,23.6796,22.3658,23.339
6453.57,24.1967,22.5126,21.485
6454.57,23.1527,22.6203,20.337
6455.57,22.147,22.7068,20.132
6456.57,22.3812,22.811,20.312
6457.57,23.2563,22.9262,19.996
6458.57,23.661,22.9915,19.383
6459.57,23.2094,22.9448,18.913
6460.57,22.4656,22.7678,18.947
6461.57,22.2813,22.5396,20.029
6462.57,23.0052,22.364,22.058
6463.57,23.9091,22.3266,23.98
6464.57,23.3039,22.4324,24.981
6465.57,22.1381,22.6158,24.913
6466.57,22.5064,22.7973,24.432
6467.57,23.2503,22.9176,24.59
6468.57,23.4013,22.9627,25.319
6469.57,23.2543,22.9474,25.815
6470.57,23.4249,22.9056,26.011
6471.57,23.692,22.8614,25.935
6472.57,23.6037,22.8284,25.628
6473.57,23.6596,22.8128,25.41
6474.57,23.8061,22.824,25.393
6475.57,23.6203,22.8647,25.486
6476.57,23.2593,22.9181,25.637
6477.57,22.9488,22.9533,25.926
6478.57,22.7907,22.9302,26.397
6479.57,22.7755,22.8369,26.822
6480.57,22.7964,22.6993,26.989
6481.57,22.7479,22.5721,26.891
6482.57,22.6826,22.5128,26.668
6483.57,22.9607,22.5414,26.017
6484.57,23.6474,22.6409,24.659
6485.57,24.023,22.7581,22.617
6486.57,23.8872,22.8455,19.138
6487.57,23.6221,22.8672,15.46
6488.57,23.6756,22.8086,13.633
6489.57,23.9536,22.6558,14.244
6490.57,23.9054,22.3971,17.542
6491.57,23.0551,22.0236,20.816
6492.57,22.0653,21.5617,21.504
6493.57,21.5637,21.0926,21.238
6494.57,20.9944,20.7266,21.616
6495.57,20.3576,20.5571,22.5
6496.57,20.195,20.6097,23.272
6497.57,20.8292,20.8331,24.218
6498.57,21.4631,21.1563,25.161
6499.57,21.4247,21.5109,25.688
6500.57,21.3045,21.8588,25.876
6501.57,21.4967,22.1795,25.526
6502.57,21.9621,22.455,24.775
6503.57,22.474,22.6757,24.415
6504.57,22.9818,22.8344,24.396
6505.57,23.5398,22.9302,24.394
6506.57,24.03,22.9725,24.485
6507.57,23.7825,22.9807,24.678
6508.57,22.9248,22.9804,24.675
6509.57,22.9791,22.9893,24.026
6510.57,23.7899,23.0059,23.075
6511.57,24.2748,23.0102,22.404
6512.57,23.9433,22.9816,22.219
6513.57,23.1714,22.9103,22.297
6514.57,22.7495,22.8108,22.519
6515.57,23.08,22.7097,23.169
6516.57,23.0767,22.639,24.146
6517.57,22.4895,22.6261,24.937
6518.57,23.0758,22.676,25.047
6519.57,23.8004,22.7778,24.768
6520.57,23.3427,22.9014,24.456
6521.57,22.8212,23.0112,23.957
6522.57,22.6615,23.0839,23.614
6523.57,22.4529,23.1066,23.806
6524.57,21.9717,23.0866,24.382
6525.57,22.483,23.0445,24.686
6526.57,23.9746,23.0062,24.636
6527.57,23.9096,22.9861,25.041
6528.57,23.8582,22.9811,0.0
6529.57,25.3222,22.9719,0.0
6530.57,25.5678,22.9474,0.0
6531.57,24.1184,22.9185,0.0
6532.57,22.7951,22.9067,0.0
6533.57,23.2927,22.932,0.0
6534.57,24.1919,22.9916,0.0
6535.57,23.8259,23.0722,0.0
6536.57,23.2386,23.1559,0.0
6537.57,23.0765,23.232,0.0
6538.57,23.2645,23.2901,0.0
6539.57,23.5962,23.3136,0.0
6540.57,23.8631,23.2851,0.0
6541.57,23.9156,23.1924,0.0
6542.57,23.6687,23.0347,0.0
6543.57,22.9685,22.8353,0.0
6544.57,22.2722,22.6342,0.0
6545.57,22.9042,22.4838,0.0
6546.57,24.4894,22.412,0.0
6547.57,25.6138,22.413,0.0
6548.57,25.5482,22.4433,0.0
6549.57,24.5922,22.4562,0.0
6550.57,23.6526,22.4231,0.0
6551.57,23.3938,22.3347,0.0
6552.57,22.9844,22.1974,0.0
6553.57,21.8535,22.0266,0.0
6554.57,21.6589,21.8429,0.0
6555.57,22.2593,21.666,0.0
6556.57,22.5788,21.4755,0.0
6557.57,23.3414,21.2091,0.0
