6005.84,34.51,36.2344,27.316
6006.84,35.5427,35.969,27.114
6007.84,35.4289,35.7636,26.925
6008.84,34.1632,35.826,27.02
6009.84,34.2353,36.1166,27.037
6010.84,35.9149,36.3737,26.75
6011.84,36.3385,36.4058,26.547
6012.84,36.2065,36.2806,26.56
6013.84,36.4323,36.1738,26.492
6014.84,36.7463,36.1441,26.192
6015.84,36.9066,36.1362,26.05
6016.84,36.6918,36.1048,25.94
6017.84,36.0431,36.0542,25.976
6018.84,35.0977,35.9701,26.545
6019.84,34.1812,35.847,27.071
6020.84,34.5121,35.7677,27.092
6021.84,35.7729,35.805,26.859
6022.84,35.4137,35.9253,26.855
6023.84,34.6058,36.0742,26.771
6024.84,35.2993,36.2641,26.499
6025.84,37.2664,36.4885,26.253
6026.84,38.5159,36.6915,25.792
6027.84,38.7593,36.859,25.288
6028.84,38.3553,37.0103,25.075
6029.84,37.2209,37.1255,25.192
6030.84,36.8377,37.193,25.414
6031.84,37.618,37.2499,25.598
6032.84,38.4584,37.3312,25.777
6033.84,38.5052,37.4274,26.004
6034.84,37.6997,37.4943,26.244
6035.84,36.7935,37.4988,26.331
6036.84,36.6308,37.4457,26.175
6037.84,36.8687,37.3533,26.132
6038.84,36.5702,37.2313,26.411
6039.84,35.5709,37.1041,26.95
6040.84,35.0915,37.0165,27.479
6041.84,35.7381,37.0145,27.357
6042.84,36.8049,37.1072,26.767
6043.84,37.4805,37.2537,26.482
6044.84,38.4708,37.3874,26.278
6045.84,38.1161,37.4788,26.37
6046.84,36.0504,37.5474,26.825
6047.84,35.9777,37.6087,26.824
6048.84,37.0927,37.6508,26.569
6049.84,37.3047,37.6587,26.458
6050.84,36.9235,37.6184,26.457
6051.84,37.7618,37.5091,26.544
6052.84,37.4302,37.3261,26.928
6053.84,35.4127,37.1003,27.394
6054.84,36.4151,36.89,27.123
6055.84,38.3608,36.7584,26.369
6056.84,38.3467,36.7587,25.924
6057.84,36.6846,36.8835,26.111
6058.84,35.0784,37.0572,26.377
6059.84,35.5582,37.1844,26.336
6060.84,36.7339,37.1927,26.278
6061.84,35.2459,37.042,26.638
6062.84,35.5858,36.747,26.752
6063.84,37.6683,36.3902,26.723
6064.84,36.8925,36.1438,27.196
6065.84,34.8137,36.19,27.594
6066.84,33.9947,36.5329,27.743
6067.84,35.2752,36.969,27.717
6068.84,37.2454,37.3075,27.446
6069.84,37.1599,37.5053,27.413
6070.84,36.4195,37.6032,27.502
6071.84,37.8965,37.6535,27.173
6072.84,39.489,37.6766,26.611
6073.84,39.611,37.6635,26.301
6074.84,38.3674,37.5877,26.455
6075.84,36.7249,37.4277,26.837
6076.84,35.9504,37.1903,27.04
6077.84,36.0707,36.929,27.05
6078.84,36.2069,36.7308,27.191
6079.84,36.1245,36.6298,27.521
6080.84,36.282,36.565,27.4
6081.84,36.757,36.4902,26.865
6082.84,36.8807,36.4371,26.918
6083.84,36.4695,36.432,27.529
6084.84,36.0997,36.4716,28.011
6085.84,36.0921,36.5619,27.982
6086.84,35.7271,36.6777,27.998
6087.84,35.6588,36.7346,27.991
6088.84,35.7567,36.6732,27.963
6089.84,34.5638,36.535,28.308
6090.84,33.5414,36.4247,28.374
6091.84,34.1863,36.4206,27.863
6092.84,35.9628,36.5319,27.288
6093.84,36.8435,36.7091,27.102
6094.84,36.2972,36.8804,27.29
6095.84,35.8263,36.9948,27.356
6096.84,36.89,37.062,26.971
6097.84,37.3929,37.1055,27.065
6098.84,36.5357,37.0641,27.502
6099.84,35.7974,36.7921,27.418
6100.84,35.7436,36.2196,27.423
6101.84,35.5378,35.5413,27.602
6102.84,34.6444,35.1604,27.61
6103.84,34.0191,35.3183,27.325
6104.84,34.6937,35.8315,26.623
6105.84,35.4806,36.3296,26.435
6106.84,34.6692,36.6463,27.417
6107.84,33.8403,36.8339,27.786
6108.84,34.4173,36.9676,27.574
6109.84,35.9777,37.0434,27.686
6110.84,36.7704,37.0534,27.132
6111.84,36.0911,37.0624,24.457
6112.84,35.3679,37.1258,21.784
6113.84,36.1042,37.2013,21.557
6114.84,36.5647,37.2103,23.687
6115.84,36.2127,37.1427,26.091
6116.84,35.948,37.0517,26.403
6117.84,36.1459,36.9273,26.293
6118.84,36.3351,36.6591,26.3
6119.84,36.1011,36.1759,26.258
6120.84,35.572,35.5854,26.318
6121.84,35.0442,35.1618,26.22
6122.84,34.6479,35.1315,26.217
6123.84,34.431,35.4534,26.468
6124.84,34.4921,35.8763,26.347
6125.84,34.5669,36.1852,26.434
6126.84,34.0957,36.3292,27.01
6127.84,33.3422,36.4047,27.132
6128.84,34.7592,36.5323,26.352
6129.84,37.9986,36.7535,25.173
6130.84,39.855,36.9976,24.509
6131.84,38.4784,37.1465,24.934
6132.84,35.8653,37.0717,25.746
6133.84,34.7695,36.6408,26.145
6134.84,35.1518,35.8381,26.427
6135.84,34.3552,34.914,26.791
6136.84,32.7128,34.3356,27.217
6137.84,32.7507,34.3897,27.53
6138.84,33.4811,34.8671,27.481
6139.84,33.9568,35.3265,27.336
6140.84,34.2208,35.6085,27.193
6141.84,34.5655,35.8622,26.612
6142.84,35.238,36.2124,26.058
6143.84,36.2475,36.5778,25.823
6144.84,36.8108,36.7932,25.832
6145.84,35.281,36.7973,26.505
6146.84,33.6386,36.6401,27.011
6147.84,34.4307,36.4095,26.542
6148.84,35.8095,36.2,26.324
6149.84,36.6133,36.0907,26.072
6150.84,36.7391,36.1186,25.776
6151.84,36.0745,36.2334,26.432
6152.84,34.6575,36.2961,27.017
6153.84,34.6803,36.2103,26.75
6154.84,37.1,36.0356,26.258
6155.84,37.2478,35.8898,26.238
6156.84,35.7595,35.7932,26.47
6157.84,35.5675,35.6354,26.534
6158.84,35.8615,35.2404,26.628
6159.84,35.3669,34.5038,26.957
6160.84,33.6169,33.5542,27.429
6161.84,31.9831,32.7776,27.578
6162.84,33.6386,32.5463,26.962
6163.84,35.2986,32.901,26.47
6164.84,33.1912,33.5352,26.867
6165.84,32.0351,34.0902,27.254
6166.84,32.7645,34.3335,27.46
6167.84,33.4239,34.2046,27.642
6168.84,33.5149,33.9092,27.499
6169.84,34.3159,33.8148,27.025
6170.84,35.0311,34.0929,26.578
6171.84,34.3214,34.5617,26.416
6172.84,34.8978,34.967,26.292
6173.84,36.0659,35.2125,26.246
6174.84,35.7426,35.3293,26.5
6175.84,35.0432,35.3879,27.006
6176.84,35.0201,35.4589,27.376
6177.84,35.442,35.5668,27.432
6178.84,35.4655,35.6785,27.368
6179.84,35.3869,35.7781,27.125
6180.84,35.3376,35.8887,26.741
6181.84,35.1056,36.0025,26.464
6182.84,34.997,36.0538,26.418
6183.84,35.5895,35.988,25.897
6184.84,36.8838,35.8091,25.014
6185.84,37.6191,35.5623,25.213
6186.84,35.9042,35.3048,26.551
6187.84,33.51,35.0608,28.024
6188.84,33.7127,34.7754,28.591
6189.84,33.1423,34.4052,28.864
6190.84,32.2027,34.0888,29.065
6191.84,33.6334,34.0791,28.659
6192.84,34.8285,34.4304,27.671
6193.84,34.157,34.925,26.839
6194.84,33.4108,35.3458,26.351
6195.84,35.2042,35.6113,25.75
6196.84,36.0873,35.6926,25.78
6197.84,34.7433,35.5906,26.579
6198.84,34.1984,35.3975,27.227
6199.84,34.6678,35.289,27.392
6200.84,35.1518,35.3758,27.155
6201.84,34.9484,35.6068,27.107
6202.84,34.187,35.8549,27.856
6203.84,33.8768,36.0428,26.704
6204.84,34.5865,36.1583,23.752
6205.84,35.6323,36.2241,22.921
6206.83,36.1783,36.2593,24.795
6207.83,35.7471,36.2586,27.805
6208.83,34.6024,36.1893,28.803
6209.83,33.9109,36.0138,28.899
6210.83,34.289,35.7071,29.065
6211.83,35.1318,35.2762,28.873
6212.83,35.0791,34.7995,28.867
6213.83,34.0264,34.419,29.297
6214.83,33.084,34.2429,29.75
6215.83,33.2929,34.2601,29.465
6216.83,33.8809,34.3504,28.388
6217.83,34.2267,34.3831,27.231
6218.83,34.723,34.339,26.731
6219.83,35.511,34.3225,26.966
6220.83,36.1393,34.4186,27.588
6221.83,36.3427,34.5834,28.096
6222.83,36.6694,34.7189,28.221
6223.83,36.3551,34.7968,28.035
6224.83,35.0339,34.8471,27.92
6225.83,34.1308,34.8664,28.231
6226.83,34.0484,34.7902,28.549
6227.83,34.3256,34.5286,28.799
6228.83,34.3249,34.0729,29.458
6229.83,33.6462,33.5842,30.067
6230.83,32.8341,33.3194,30.287
6231.83,32.8386,33.4325,30.325
6232.83,33.7117,33.8585,30.324
6233.83,34.6544,34.3821,29.906
6234.83,35.0698,34.7688,29.239
6235.83,35.2852,34.8847,29.291
6236.83,35.3972,34.7533,29.282
6237.83,34.896,34.5034,28.999
6238.83,33.5835,34.2656,29.51
6239.83,33.3546,34.1015,29.894
6240.83,34.0698,33.9936,29.706
6241.83,33.9433,33.8737,29.728
6242.83,33.7875,33.7031,30.097
6243.83,33.6186,33.5256,30.584
6244.83,32.6966,33.4321,30.935
6245.83,31.5608,33.508,30.941
6246.83,31.9641,33.7882,30.027
6247.83,33.5828,34.1898,28.863
6248.83,33.619,34.5189,29.025
6249.83,33.3129,34.5972,29.597
6250.83,33.5669,34.3762,29.674
6251.83,33.2367,33.9771,29.682
6252.83,32.9937,33.6048,29.743
6253.83,33.4673,33.3904,29.824
6254.83,33.9781,33.305,29.83
6255.83,33.2295,33.2433,29.517
6256.83,33.0285,33.1657,28.816
6257.83,34.1336,33.144,27.743
6258.83,33.0944,33.2791,26.326
6259.83,31.394,33.6028,25.002
6260.83,31.5932,34.0553,24.081
6261.83,33.144,34.5007,23.829
6262.83,34.552,34.7943,25.238
6263.83,34.3793,34.8853,27.996
6264.83,32.9472,34.8629,29.564
6265.83,33.6403,34.8612,29.166
6266.83,35.3262,34.914,28.416
6267.83,34.9667,34.945,28.547
6268.83,34.5138,34.9074,28.851
6269.83,34.5703,34.8616,29.315
6270.83,34.3135,34.884,30.171
6271.83,33.8778,34.9546,30.759
6272.83,34.4579,34.9657,30.764
6273.83,35.3689,34.8212,30.599
6274.83,34.4038,34.522,30.853
6275.83,33.6004,34.1529,31.207
6276.83,34.2666,33.8068,31.069
6277.83,35.0632,33.5366,30.492
6278.83,34.8953,33.3691,30.479
6279.83,33.649,33.3484,0.0
6280.83,32.3171,33.5194,0.0
6281.83,32.3371,33.8585,0.0
6282.83,32.8651,34.2701,0.0
6283.83,32.9527,34.6461,0.0
6284.83,33.6703,34.9302,0.0
6285.83,34.6261,35.1339,0.0
6286.83,35.0746,35.2779,0.0
6287.83,35.1907,35.3393,0.0
6288.83,35.2607,35.2738,0.0
6289.83,35.3472,35.0984,0.0
6290.83,35.5413,34.9005,0.0
6291.83,36.2693,34.7609,0.0
6292.83,36.0593,34.6965,0.0
6293.83,33.9133,34.6541,0.0
6294.83,33.0196,34.5486,0.0
6295.83,33.9898,34.3507,0.0
6296.83,35.0884,34.1456,0.0
6297.83,35.5596,34.0343,0.0
6298.83,36.291,34.0012,0.0
6299.83,37.1124,33.9492,0.0
6300.83,36.2065,33.864,0.0
6301.83,35.0256,33.8627,0.0
6302.83,34.7678,34.0491,0.0
6303.83,34.601,34.3756,0.0
6304.83,34.4373,34.7123,0.0
6305.83,34.5382,34.9912,0.0
6306.83,35.0187,35.2,0.0
6307.83,35.7267,35.3179,0.0
6308.83,36.1786,35.3238,0.0
6309.83,36.0249,35.24,0.0
6310.83,35.6437,35.1211,0.0
6311.83,35.8122,34.9946,0.0
6312.83,36.4909,34.8426,0.0
6313.83,36.2996,34.6503,0.0
6314.83,34.702,34.4455,0.0
6315.83,32.7731,34.2673,0.0
6316.83,32.243,34.1363,0.0
6317.83,32.6852,34.1043,0.0
6318.83,33.7175,34.2415,0.0
6319.83,35.2521,34.5245,29.538
6320.83,35.0063,34.823,29.318
6321.83,33.043,35.0573,28.805
6322.83,31.9466,35.2638,28.161
6323.83,32.7879,35.4658,27.787
6324.83,34.1095,35.6126,28.004
6325.83,34.4145,35.6712,28.709
6326.83,34.8143,35.6754,29.179
6327.83,34.8929,35.6702,29.356
6328.83,34.5786,35.6695,29.37
6329.83,35.9146,35.6774,28.92
6330.83,37.5081,35.7081,28.695
6331.83,37.0059,35.7267,29.177
6332.83,34.6003,35.6192,29.815
6333.83,33.2612,35.3128,30.016
6334.83,34.1212,34.9026,29.721
6335.83,34.9963,34.6068,29.401
6336.83,34.3549,34.5748,29.421
6337.83,33.5197,34.7719,29.606
6338.83,34.6992,35.0677,29.501
6339.83,36.3878,35.3455,29.174
6340.83,36.7722,35.5044,28.889
6341.83,35.8308,35.4851,28.966
6342.83,35.3358,35.3314,29.408
6343.83,35.8563,35.1714,27.857
6344.83,36.1148,35.1228,24.385
6345.83,34.6217,35.2204,22.949
6346.83,34.0336,35.4286,24.511
6347.83,36.2065,35.6892,27.947
6348.83,38.0406,35.927,29.125
6349.83,37.4491,36.0762,28.909
6350.83,35.5651,36.109,29.475
6351.83,35.2435,36.0197,29.49
6352.83,35.7064,35.8236,29.208
6353.83,35.6471,35.5837,29.408
6354.83,35.23,35.3848,30.054
6355.83,34.7044,35.2431,30.451
6356.83,34.1656,35.0897,30.595
6357.83,33.6428,34.885,30.962
6358.83,33.2719,34.6744,30.88
6359.83,33.3598,34.5048,30.469
6360.83,33.8623,34.38,30.425
6361.83,33.9695,34.317,30.537
6362.83,34.066,34.3604,30.585
6363.83,34.6203,34.5248,30.584
6364.83,34.5941,34.7713,30.598
6365.83,34.2959,35.0453,30.535
6366.83,34.6947,35.3007,30.302
6367.83,35.6954,35.4841,30.021
6368.83,35.9818,35.5633,30.004
6369.83,35.1987,35.584,30.334
6370.83,34.8757,35.6371,30.573
6371.83,35.5654,35.7567,30.074
6372.83,36.8208,35.8936,29.2
6373.83,37.7476,35.9804,29.035
6374.83,37.4667,35.988,29.432
6375.83,35.977,35.9208,30.093
6376.83,34.5727,35.7881,30.824
6377.83,35.1711,35.6188,30.674
6378.83,36.3933,35.4658,30.044
6379.83,35.5809,35.3724,30.092
6380.83,34.9119,35.3455,30.226
6381.83,35.4282,35.3655,30.055
6382.83,36.0225,35.4075,29.832
6383.83,36.1824,35.4675,29.693
6384.83,35.8698,35.5571,29.701
6385.83,35.3969,35.6654,29.879
6386.83,35.2752,35.7498,30.188
6387.83,35.3851,35.7843,30.507
6388.83,35.6654,35.7657,30.601
6389.83,36.5457,35.6623,30.33
6390.83,36.8073,35.4193,30.369
6391.83,35.6185,35.0673,30.953
6392.83,34.297,34.7823,31.176
6393.83,33.993,34.7599,31.143
6394.83,34.7778,35.0146,31.16
6395.83,35.6433,35.3396,30.999
6396.83,35.5099,35.4717,30.942
6397.83,34.9143,35.2935,31.078
6398.83,35.3341,34.9353,31.069
6399.83,35.3648,34.6968,31.048
6400.83,34.6282,34.793,31.082
6401.83,34.9095,35.1683,30.896
6402.83,36.6377,35.5833,30.286
6403.83,38.0516,35.8294,29.786
6404.83,37.1892,35.8281,30.084
6405.83,35.5044,35.625,30.721
6406.83,34.7065,35.37,31.115
6407.83,35.0277,35.2211,31.069
6408.83,35.3417,35.2021,30.758
6409.83,35.1028,35.2025,30.678
6410.83,34.6165,35.1601,31.016
6411.83,34.277,35.1363,31.083
6412.83,34.2587,35.199,30.92
6413.83,34.4548,35.3269,31.001
6414.83,34.6551,35.4575,31.174
6415.83,35.1859,35.542,31.113
6416.83,35.815,35.5306,30.907
6417.83,35.1887,35.3803,31.144
6418.83,34.2042,35.1156,31.44
6419.83,34.4452,34.8688,31.284
6420.83,35.5706,34.8199,31.046
6421.83,35.0701,35.0449,30.924
6422.83,33.1357,35.4289,30.753
6423.83,33.7937,35.7884,30.292
6424.83,35.4558,36.0414,29.825
6425.83,35.9721,36.1917,29.606
6426.83,36.3585,36.2148,29.547
6427.83,36.0083,36.0418,29.644
6428.83,34.279,35.6636,30.029
6429.83,32.3398,35.2269,30.702
6430.83,32.8858,34.9619,30.943
6431.83,35.1645,34.9981,30.611
6432.83,35.5802,35.2669,30.402
6433.83,35.523,35.5809,30.274
6434.83,36.0352,35.766,29.99
6435.83,35.9601,35.7143,29.705
6436.83,35.4989,35.4162,30.103
6437.83,35.1173,35.018,30.798
6438.83,34.6678,34.7781,30.864
6439.83,33.55,34.8709,31.361
6440.83,32.7707,35.2369,32.028
6441.83,33.7641,35.6719,31.577
6442.83,35.2107,36.0273,31.109
6443.83,36.1048,36.2696,30.716
6444.83,36.5485,36.3885,29.886
6445.83,36.7249,36.3254,29.69
6446.83,36.6557,35.9973,29.902
6447.83,36.119,35.4103,29.82
6448.83,34.8502,34.7619,30.411
6449.83,33.7941,34.3649,31.393
6450.83,33.9123,34.3918,31.626
6451.83,34.4321,34.712,31.347
6452.83,34.8922,35.0198,31.105
6453.83,35.158,35.1128,30.962
6454.83,34.7633,35.0546,30.43
6455.83,33.8072,35.0629,29.694
6456.83,33.1595,35.2642,29.126
6457.83,33.9481,35.573,28.663
6458.83,35.7495,35.7622,28.578
6459.83,36.7494,35.6268,29.192
6460.83,35.3786,35.1704,30.318
6461.83,33.8223,34.6603,30.946
6462.83,34.3428,34.4176,30.54
6463.83,35.6754,34.5438,30.067
6464.83,36.3641,34.8984,29.812
6465.83,36.2214,35.27,29.732
6466.83,36.241,35.5185,29.956
6467.83,36.4126,35.6002,30.01
6468.83,36.2524,35.5406,29.879
6469.83,35.714,35.4162,30.346
6470.83,35.2424,35.3138,30.621
6471.83,35.1956,35.2655,30.275
6472.83,35.4779,35.2417,30.334
6473.83,35.8939,35.228,30.215
6474.83,36.3399,35.2642,29.639
6475.83,36.6446,35.3762,29.653
6476.83,35.9945,35.5161,30.239
6477.83,34.7092,35.5944,30.812
6478.83,34.3725,35.5344,30.966
6479.83,34.4717,35.3117,30.881
6480.83,34.2215,35.0015,30.754
6481.83,33.8792,34.7654,30.599
6482.83,33.6903,34.7333,30.848
6483.83,33.518,34.8974,31.393
6484.83,33.1885,35.1466,31.439
6485.83,33.5087,35.3655,31.162
6486.83,34.3642,35.4799,30.967
6487.83,34.6799,35.4634,30.775
6488.83,35.3679,35.3276,30.051
6489.83,36.5402,35.0811,29.067
6490.83,36.576,34.6785,28.72
6491.83,34.8378,34.0536,28.927
6492.83,32.4901,33.2374,29.413
6493.83,31.4568,32.4339,30.084
6494.83,31.5274,31.9221,30.709
6495.83,32.0169,31.8583,30.896
6496.83,32.6876,32.1792,30.534
6497.83,33.164,32.6876,30.467
6498.83,33.3811,33.2302,30.798
6499.83,33.6162,33.7555,30.764
6500.83,33.8334,34.2491,30.596
6501.83,33.5559,34.6827,30.594
6502.83,32.7235,35.0284,30.549
6503.83,33.2209,35.28,30.044
6504.83,35.1252,35.4417,29.444
6505.83,36.2841,35.5116,29.495
6506.83,36.0807,35.502,29.801
6507.83,35.1273,35.4596,30.144
6508.83,34.4555,35.4372,30.594
6509.83,34.6582,35.4568,30.167
6510.83,35.5627,35.4982,28.909
6511.83,36.2637,35.5079,28.063
6512.83,35.7167,35.4355,28.191
6513.83,34.835,35.2731,29.035
6514.83,35.3648,35.067,29.778
6515.83,35.6281,34.8819,30.007
6516.83,34.7358,34.7747,30.199
6517.83,33.9509,34.7881,30.86
6518.83,34.0757,34.9302,30.599
6519.83,34.5624,35.1511,29.502
6520.83,34.5172,35.37,29.131
6521.83,35.0663,35.5234,29.12
6522.83,35.6985,35.5913,29.301
6523.83,34.6444,35.5727,30.087
6524.83,33.812,35.4775,30.746
6525.83,34.4224,35.3521,30.672
6526.83,35.3648,35.2721,30.192
6527.83,35.6312,35.2717,0.0
6528.83,35.2462,35.3031,0.0
6529.83,34.7399,35.2886,0.0
6530.83,33.5469,35.2056,0.0
6531.83,32.6249,35.1118,0.0
6532.83,33.8378,35.086,0.0
6533.82,35.3496,35.1542,0.0
6534.82,35.6399,35.2766,0.0
6535.82,35.3479,35.4003,0.0
6536.82,35.3314,35.5034,0.0
6537.82,35.8632,35.5951,0.0
6538.82,36.7001,35.6685,0.0
6539.82,37.8407,35.684,0.0
6540.82,38.3798,35.6061,0.0
6541.82,37.0686,35.4272,0.0
6542.82,35.3596,35.1452,0.0
6543.82,34.9743,34.7764,0.0
6544.82,36.3561,34.4076,0.0
6545.82,39.2829,34.1767,0.0
6546.82,43.1354,34.1488,0.0
6547.82,46.4692,34.2477,0.0
6548.82,46.0535,34.3321,0.0
6549.82,41.6795,34.3152,0.0
6550.82,37.3147,34.1974,0.0
6551.82,34.9264,34.0005,0.0
6552.82,34.2639,33.7279,0.0
6553.82,33.9523,33.388,0.0
6554.82,33.1409,33.0278,0.0
6555.82,32.5973,32.7021,0.0
6556.82,33.5266,32.3946,0.0
6557.82,33.0227,31.961,0.0
6558.82,36.0387,31.1455,0.0
6559.82,57.0738,29.724,0.0
6560.82,93.128,27.8417,0.0
6561.82,127.086,26.2334,0.0
6562.82,138.992,25.7815,0.0
6563.82,121.262,26.7228,0.0
6564.82,83.7098,28.4911,0.0
6565.82,49.7158,30.2572,0.0
6566.82,33.965,31.5188,0.0
6567.82,34.5158,32.2495,0.0
6568.82,36.0752,32.6559,0.0
6569.82,34.6892,32.9048,0.0
6570.82,33.5059,33.0361,0.0
6571.82,33.1457,33.0502,0.0
6572.82,33.468,33.0199,0.0
6573.82,34.2053,33.0816,0.0
6574.82,34.9905,33.3277,0.0
6575.82,35.4451,33.722,0.0
6576.82,35.1004,34.1215,0.0
6577.82,33.7851,34.3835,0.0
6578.82,33.923,34.4607,0.0
6579.82,38.689,34.4193,0.0
6580.82,48.7252,34.3766,0.0
6581.82,61.7412,34.4028,0.0
6582.82,73.0283,34.4807,0.0
6583.82,76.6627,34.5593,0.0
6584.82,68.6598,34.6203,0.0
6585.82,52.0673,34.6896,0.0
6586.82,40.0946,34.7892,0.0
6587.82,36.3527,34.8912,0.0
6588.82,35.1659,34.9133,0.0
6589.82,34.4566,34.7533,0.0
6590.82,33.9716,34.3797,0.0
6591.82,33.7272,33.9188,0.0
6592.82,33.5521,33.6093,0.0
6593.82,33.3508,33.6017,0.0
6594.82,33.2888,33.831,0.0
6595.82,33.771,34.1153,0.0
6596.82,34.511,34.3335,0.0
6597.82,34.7585,34.4896,0.0
6598.82,34.7892,34.6361,0.0
6599.82,35.1204,34.7816,0.0
6600.82,35.817,34.8847,0.0
6601.82,36.2482,34.9046,0.0
6602.82,36.2537,34.8374,0.0
6603.82,36.2031,34.7151,0.0
6604.82,35.2269,34.5724,0.0
6605.82,33.5356,34.4124,0.0
6606.82,33.1092,34.2415,0.0
6607.82,34.0426,34.1267,32.097
6608.82,35.2848,34.1567,31.406
6609.82,35.9366,34.3363,31.168
6610.82,35.8587,34.5617,30.91
6611.82,35.4599,34.7292,30.274
6612.82,35.2986,34.8295,29.913
6613.82,35.5771,34.9067,30.379
6614.82,35.8884,34.977,31.464
6615.82,35.4382,35.0236,31.965
6616.82,34.7061,35.0391,31.962
6617.82,34.7227,35.0408,32.09
6618.82,35.5999,35.0477,31.97
6619.82,36.109,35.0484,31.865
6620.82,35.4265,35.0077,32.178
6621.82,35.0704,34.9009,32.279
6622.82,35.4672,34.7478,31.998
6623.82,35.6923,34.6106,31.806
6624.82,35.127,34.5389,32.08
6625.82,34.2077,34.532,32.661
6626.82,33.9757,34.5538,32.952
6627.82,34.7813,34.5651,32.576
6628.82,35.8463,34.5376,31.95
6629.82,35.947,34.4486,31.811
6630.82,35.1256,34.2935,32.099
6631.82,34.3587,34.106,32.397
6632.82,34.4731,33.9692,32.469
6633.82,34.409,33.9709,32.842
6634.82,33.7045,34.1201,33.469
6635.82,33.4897,34.3266,33.395
6636.82,34.3924,34.4752,32.716
6637.82,35.7857,34.5189,32.183
6638.82,36.1431,34.4958,32.342
6639.82,35.2318,34.4517,32.782
6640.82,33.945,34.3787,32.998
6641.82,33.438,34.2622,33.089
6642.82,33.6545,34.1501,32.927
6643.82,33.9733,34.1267,32.569
6644.82,34.1563,34.2173,32.575
6645.82,34.2132,34.37,32.759
6646.82,34.2415,34.5186,32.655
6647.82,34.4238,34.6275,32.365
6648.82,35.5764,34.6803,31.868
6649.82,37.5112,34.6654,31.273
6650.82,37.3206,34.5968,31.281
6651.82,35.4069,34.5169,31.911
6652.82,34.55,34.4628,32.547
6653.82,34.5524,34.4414,32.818
6654.82,34.4231,34.439,32.849
6655.82,33.963,34.4383,32.966
6656.82,34.2511,34.431,32.977
6657.82,34.8729,34.4145,32.814
6658.82,34.3245,34.3711,32.668
6659.82,34.4603,34.2615,32.383
6660.82,35.6316,34.0571,31.945
6661.82,35.1639,33.8037,31.712
6662.82,33.4532,33.6159,32.045
6663.82,32.3771,33.5714,32.777
6664.82,32.9299,33.6469,33.058
6665.82,34.2432,33.7748,32.695
6666.82,35.2793,33.9175,32.057
6667.82,36.139,34.0726,31.577
6668.82,35.9649,34.2263,31.766
6669.82,34.541,34.3421,32.576
6670.82,34.064,34.4055,32.814
6671.82,34.7337,34.4345,32.365
6672.82,35.0542,34.4345,32.107
6673.82,34.4345,34.3569,32.458
6674.82,34.066,34.1308,32.697
6675.82,35.1246,33.7548,32.058
6676.82,35.5823,33.3629,31.889
6677.82,34.6892,33.1495,32.541
6678.82,33.9037,33.1967,32.982
6679.82,33.9306,33.417,33.071
6680.82,34.5893,33.6721,32.944
6681.82,35.1973,33.8858,32.608
6682.82,35.2821,34.0388,32.387
6683.82,34.8685,34.1288,32.436
6684.82,34.5245,34.1591,32.482
6685.82,34.9433,34.1512,32.245
6686.82,35.5351,34.1394,32.009
6687.82,34.3659,34.1467,32.554
6688.82,33.0647,34.1684,33.215
6689.82,33.8316,34.1853,33.015
6690.82,35.2331,34.1853,32.574
6691.82,35.6967,34.1646,32.435
6692.82,35.2986,34.1084,32.482
6693.82,35.9852,33.9985,32.099
6694.82,36.6887,33.8506,31.655
6695.82,35.1328,33.7238,0.0
6696.82,33.9768,33.6789,0.0
6697.82,34.5558,33.7293,0.0
6698.82,35.208,33.8292,0.0
6699.82,35.1828,33.9078,0.0
6700.82,34.5772,33.914,0.0
6701.82,33.9737,33.8544,0.0
6702.82,34.2746,33.7875,0.0
6703.82,34.9164,33.773,0.0
6704.82,33.9109,33.8199,0.0
6705.82,33.2047,33.8899,0.0
6706.82,34.5789,33.945,0.0
6707.82,35.4558,33.975,0.0
6708.82,34.8826,33.9795,0.0
6709.82,33.843,33.9519,0.0
6710.82,33.3222,33.8847,0.0
6711.82,33.6396,33.7779,0.0
6712.82,35.5923,33.6297,0.0
6713.82,42.1007,33.4352,0.0
6714.82,52.6743,33.1991,0.0
6715.82,61.9866,32.9672,0.0
6716.82,63.202,32.8265,0.0
6717.82,55.3135,32.8358,0.0
6718.82,44.752,32.9648,0.0
6719.82,37.4298,33.1402,0.0
6720.82,35.1714,33.3146,0.0
6721.82,35.0518,33.467,0.0
6722.82,34.2591,33.5673,0.0
6723.82,32.4198,33.5876,0.0
6724.82,31.9783,33.5497,0.0
6725.82,33.0716,33.5256,0.0
6726.82,34.784,33.569,0.0
6727.82,38.4156,33.6689,0.0
6728.82,44.5169,33.7758,0.0
6729.82,51.402,33.8444,0.0
6730.82,54.9261,33.8589,0.0
6731.82,52.1862,33.8323,0.0
6732.82,44.1091,33.7948,0.0
6733.82,36.7832,33.771,0.0
6734.82,34.0116,33.7572,0.0
6735.82,33.9412,33.7262,0.0
6736.82,34.5451,33.6648,0.0
6737.82,34.6599,33.599,0.0
6738.82,34.0433,33.5638,0.0
6739.82,33.4249,33.558,0.0
6740.82,33.6062,33.5421,0.0
6741.82,34.4159,33.4928,0.0
6742.82,35.0573,33.4356,0.0
6743.82,34.8733,33.4008,0.0
6744.82,34.2701,33.3822,0.0
6745.82,33.7072,33.3418,0.0
6746.82,33.3236,33.2481,0.0
6747.82,33.1574,33.1119,0.0
6748.82,33.2295,32.9923,0.0
6749.82,33.5359,32.9451,0.0
