5855.95,18.2682,19.7483,17.9
5856.95,17.7672,19.585,17.915
5857.95,19.0165,19.3243,17.793
5858.95,19.523,19.2219,17.705
5859.95,19.2959,19.3785,17.722
5860.95,19.6983,19.6272,17.705
5861.95,20.0879,19.8294,17.552
5862.95,19.4883,19.9338,17.503
5863.95,19.5987,20.0138,17.466
5864.95,20.4065,20.0932,17.392
5865.95,18.7218,20.0721,17.624
5866.95,17.7448,19.9728,17.973
5867.95,18.6666,19.9025,0.0
5868.95,19.5661,19.9395,0.0
5869.95,20.3783,20.0954,0.0
5870.95,21.698,20.2608,0.0
5871.95,22.2545,20.3362,0.0
5872.95,20.8758,20.3101,0.0
5873.95,19.6842,20.2369,0.0
5874.95,20.1753,20.1681,0.0
5875.95,21.3552,20.1183,0.0
5876.95,21.319,20.0815,0.0
5877.95,20.2137,20.052,0.0
5878.96,19.4484,20.0099,0.0
5879.96,19.5152,19.9501,0.0
5880.96,19.5843,19.8876,0.0
5881.96,19.3505,19.8261,0.0
5882.96,19.3833,19.7411,0.0
5883.96,19.9111,19.6315,0.0
5884.96,20.3317,19.5252,0.0
5885.96,20.487,19.4481,0.0
5886.96,20.5468,19.2956,0.0
5887.96,20.2227,18.7819,0.0
5888.96,19.0247,17.7998,0.0
5889.96,18.0348,16.6419,0.0
5890.96,17.3818,16.0081,0.0
5891.96,16.7293,16.3137,0.0
5892.96,16.9186,16.9546,0.0
5893.96,17.7421,17.3302,0.0
5894.96,18.1191,17.2013,0.0
5895.96,17.5726,16.7824,0.0
5896.96,17.052,16.5414,0.0
5897.96,16.9151,16.8341,0.0
5898.96,17.2983,17.5661,0.0
5899.96,18.2201,18.2211,0.0
5900.96,18.8339,18.6927,0.0
5901.96,18.8154,19.0955,0.0
5902.96,18.6086,19.3981,0.0
5903.96,18.7544,19.5626,0.0
5904.96,19.1937,19.6274,0.0
5905.96,19.9798,19.652,0.0
5906.96,20.8333,19.6928,0.0
5907.96,20.9403,19.7476,0.0
5908.96,20.4422,19.8,0.0
5909.96,19.9039,19.8414,0.0
5910.96,19.7536,19.872,0.0
5911.96,20.144,19.8752,0.0
5912.96,20.8748,19.8072,0.0
5913.96,20.9902,19.6441,0.0
5914.96,20.132,19.4852,0.0
5915.96,19.9575,19.4175,0.0
5916.96,20.3925,19.4472,0.0
5917.96,20.5492,19.5529,17.676
5918.96,20.3592,19.6925,17.522
5919.96,20.1923,19.8048,17.352
5920.96,20.0398,19.8429,17.266
5921.96,19.8922,19.8366,17.315
5922.96,20.0032,19.8141,17.4
5923.96,20.0921,19.8105,17.509
5924.96,20.0185,19.8412,17.67
5925.96,19.917,19.9087,17.795
5926.97,19.8515,19.9663,17.657
5927.97,19.896,19.9415,17.279
5928.97,20.6349,19.8163,17.022
5929.97,21.5757,19.6681,17.298
5930.97,20.2845,19.6008,18.133
5931.97,19.0812,19.6647,18.776
5932.97,19.7071,19.7864,18.752
5933.97,20.1305,19.8161,18.565
5934.97,19.823,19.7835,18.466
5935.97,19.6808,19.8052,18.333
5936.97,19.7789,19.8857,18.164
5937.97,19.4893,19.9726,18.12
5938.97,21.0704,20.0046,17.848
5939.97,22.8652,19.9563,-1.0
5940.97,21.782,19.8541,18.087
5941.97,19.8685,19.7626,18.754
5942.97,19.1434,19.7471,19.084
5943.97,20.0034,19.789,18.829
5944.97,21.2614,19.8536,18.341
5945.97,21.0715,19.8929,18.199
5946.97,20.1966,19.8752,18.31
5947.97,19.5814,19.7918,18.489
5948.97,18.8319,19.6997,18.837
5949.97,18.9962,19.6746,19.097
5950.97,20.1473,19.7222,18.944
5951.97,20.8434,19.7638,18.683
5952.97,20.0528,19.7121,19.029
5953.97,19.3976,19.6623,19.509
5954.97,19.1073,19.6976,19.738
5955.97,18.3638,19.7095,19.815
5956.97,18.5249,19.6576,19.425
5957.97,18.7535,19.6312,18.565
5958.97,18.1445,19.6775,17.61
5959.97,17.9254,19.7995,16.955
5960.97,19.435,19.9316,16.811
5961.97,20.679,20.0101,17.3
5962.97,20.0861,20.0403,18.174
5963.97,19.7241,20.0301,18.665
5964.97,20.1146,19.9809,18.555
5965.97,20.5852,19.9134,18.293
5966.97,20.594,19.8678,18.446
5967.97,20.2903,19.8725,19.183
5968.97,20.1983,19.9134,19.776
5969.97,20.2388,19.9649,19.867
5970.97,19.946,20.0317,19.961
5971.98,19.7815,20.0832,19.92
5972.98,19.761,20.0925,19.915
5973.98,19.6068,20.0532,20.076
5974.98,19.4273,19.9513,20.03
5975.98,19.3964,19.8041,19.824
5976.98,19.5766,19.6629,19.633
5977.98,19.528,19.6052,19.506
5978.98,18.6395,19.665,19.345
5979.98,18.4985,19.788,18.808
5980.98,19.462,19.9063,18.184
5981.98,19.8095,19.9362,18.145
5982.98,19.6824,19.8402,18.539
5983.98,19.6801,19.66,18.947
5984.98,20.0106,19.5173,19.122
5985.98,20.4497,19.5012,19.161
5986.98,20.4387,19.5929,19.177
5987.98,20.0999,19.7141,19.098
5988.98,20.0063,19.8058,18.849
5989.98,20.1524,19.857,18.698
5990.98,20.3554,19.8625,19.15
5991.98,20.4351,19.856,20.007
5992.98,20.274,19.8962,20.36
5993.98,19.9752,20.0097,20.415
5994.98,20.127,20.0848,20.319
5995.98,20.5741,20.0468,20.15
5996.98,20.0944,19.9503,20.297
5997.98,19.3881,19.8599,20.399
5998.98,19.3021,19.8294,20.055
5999.98,19.6396,19.8445,19.605
6000.98,19.8022,19.8641,19.817
6001.98,19.3064,19.8414,20.386
6002.98,18.663,19.773,20.585
6003.98,18.9091,19.7167,20.371
6004.98,19.4077,19.7251,20.205
6005.98,19.5458,19.7416,20.071
6006.98,19.478,19.6533,19.776
6007.98,19.6095,19.4876,19.481
6008.98,20.0401,19.4,18.835
6009.98,20.4887,19.4814,18.043
6010.98,20.4587,19.6745,17.911
6011.98,19.6781,19.7914,18.768
6012.98,19.0158,19.7632,19.951
6013.98,19.3311,19.6968,20.52
6014.98,20.1246,19.6511,20.473
6015.98,20.218,19.6413,19.731
6016.98,19.4761,19.6365,18.757
6017.98,19.1558,19.6222,17.405
6018.98,20.4274,19.5944,14.744
6019.99,21.9766,19.5276,12.594
6020.99,22.2601,19.4294,11.542
6021.99,21.4555,19.3849,11.195
6022.99,20.2002,19.429,12.133
6023.99,19.3152,19.4745,14.455
6024.99,19.2269,19.5245,17.059
6025.99,19.4239,19.6518,18.538
6026.99,19.1652,19.7964,18.41
6027.99,18.9821,19.8788,17.708
6028.99,19.8146,19.9486,17.636
6029.99,20.3199,20.0315,18.55
6030.99,19.9669,20.0842,19.834
6031.99,19.5778,20.0997,20.521
6032.99,19.9582,20.111,20.591
6033.99,20.7532,20.1396,20.415
6034.99,20.8779,20.1722,20.297
6035.99,20.0976,20.1835,20.262
6036.99,20.0348,20.1712,20.096
6037.99,20.5385,20.1499,20.04
6038.99,20.4918,20.1073,20.243
6039.99,19.7572,20.0406,20.348
6040.99,18.9703,19.9731,20.235
6041.99,18.6742,19.934,20.088
6042.99,18.9124,19.9359,20.065
6043.99,19.3219,19.9785,20.078
6044.99,19.4641,20.0501,20.288
6045.99,19.562,20.1076,20.48
6046.99,20.0554,20.1402,20.062
6047.99,19.9542,20.1894,19.419
6048.99,19.6216,20.2407,18.805
6049.99,20.2608,20.2672,18.267
6050.99,21.4883,20.2639,18.128
6051.99,21.9745,20.245,18.585
6052.99,21.3415,20.206,19.382
6053.99,20.6447,20.1195,19.88
6054.99,20.6826,20.0025,19.966
6055.99,21.015,19.8998,19.849
6056.99,20.818,19.8658,19.778
6057.99,20.1926,19.9128,19.903
6058.99,19.9024,20.0027,20.061
6059.99,20.707,20.0767,19.934
6060.99,21.9414,20.1184,19.618
6061.99,20.9224,20.1102,19.905
6062.99,19.3359,20.0257,20.456
6063.99,19.7304,19.8527,20.376
6065.0,20.3828,19.624,19.841
6066.0,20.2866,19.4811,19.564
6067.0,19.7244,19.5616,19.461
6068.0,19.5395,19.7758,19.074
6069.0,20.3649,19.973,19.006
6070.0,21.0873,20.1145,19.28
6071.0,20.9178,20.1846,19.487
6072.0,20.9165,20.2086,19.536
6073.0,20.6921,20.2241,19.453
6074.0,20.1827,20.2481,19.283
6075.0,20.1457,20.2596,19.121
6076.0,20.2924,20.2299,19.167
6077.0,19.7926,20.1578,19.616
6078.0,19.0496,20.0422,20.221
6079.0,19.6097,19.9084,20.063
6080.0,20.0982,19.8441,18.713
6081.0,19.5285,19.8453,16.977
6082.0,18.7443,19.8222,15.755
6083.0,18.4147,19.7751,15.267
6084.0,18.858,19.7397,16.125
6085.0,19.969,19.7165,18.326
6086.0,21.1132,19.7268,19.675
6087.0,21.2829,19.7949,19.962
6088.0,20.1566,19.8804,20.36
6089.0,18.8193,19.9075,20.813
6090.0,19.1345,19.8685,20.19
6091.0,20.2618,19.8072,19.317
6092.0,20.3881,19.7698,19.209
6093.0,19.6927,19.7852,19.399
6094.0,19.5903,19.8419,19.699
6095.0,20.1858,19.9178,19.964
6096.0,20.2526,19.9821,20.052
6097.0,19.6739,20.0344,20.282
6098.0,19.0225,20.0758,20.504
6099.0,18.9473,20.0877,20.38
6100.0,19.6459,20.0229,20.056
6101.0,20.379,19.8012,19.775
6102.0,20.0247,19.4239,19.746
6103.0,18.579,19.0474,19.985
6104.0,18.2367,18.9461,20.137
6105.0,18.9859,19.186,20.125
6106.0,19.5886,19.5084,20.136
6107.0,20.211,19.7371,20.2
6108.0,20.617,19.8653,20.115
6109.0,20.588,19.9505,20.008
6110.0,20.4478,20.0235,20.135
6111.0,20.5818,20.0496,20.005
6112.0,20.3261,20.038,19.847
6113.01,19.6942,20.0363,20.013
6114.01,20.4667,20.0618,19.976
6115.01,21.1479,20.0954,20.054
6116.01,20.5677,20.0989,20.476
6117.01,20.0712,20.0727,20.747
6118.01,19.9997,20.053,20.75
6119.01,19.647,20.0047,20.759
6120.01,18.7326,19.8484,20.991
6121.01,18.397,19.5446,21.245
6122.01,18.8169,19.165,21.35
6123.01,19.0505,18.9251,21.418
6124.01,18.4404,18.9493,21.626
6125.01,18.3877,19.1705,21.573
6126.01,19.6767,19.4414,21.045
6127.01,21.252,19.6281,20.319
6128.01,21.4424,19.7193,19.73
6129.01,20.6606,19.7669,19.347
6130.01,20.1207,19.8378,19.233
6131.01,19.9355,19.9353,19.602
6132.01,19.7004,20.0368,20.425
6133.01,19.4637,20.1174,20.876
6134.01,19.6794,20.0934,20.269
6135.01,20.2572,19.8514,19.871
6136.01,20.6282,19.3792,19.905
6137.01,19.9633,18.853,20.142
6138.01,18.1503,18.6039,21.002
6139.01,17.8295,18.7331,21.477
6140.01,19.4735,18.9327,21.091
6141.01,20.33,19.0471,20.899
6142.01,19.9939,19.1898,21.053
6143.01,19.2786,19.4062,21.236
6144.01,19.0498,19.6607,21.15
6145.01,19.677,19.8424,20.792
6146.01,20.2857,19.8941,20.464
6147.01,20.1983,19.862,20.329
6148.01,19.8962,19.7895,20.314
6149.01,19.861,19.7066,20.577
6150.01,19.9652,19.6281,20.934
6151.01,19.7815,19.5769,21.038
6152.01,19.3945,19.6004,21.115
6153.01,19.2696,19.683,20.969
6154.01,19.3973,19.709,20.621
6155.01,19.1863,19.6363,20.743
6156.01,19.3141,19.5496,21.018
6157.01,19.6605,19.5149,21.087
6158.02,19.1953,19.5092,21.112
6159.02,18.7475,19.451,21.084
6160.02,18.9469,19.2207,21.129
6161.02,19.3323,18.7544,21.327
6162.02,18.9778,18.1871,21.418
6163.02,17.8429,17.8015,21.504
6164.02,16.8863,17.8026,21.644
6165.02,17.0716,18.0887,21.581
6166.02,17.6842,18.4336,21.382
6167.02,18.0804,18.692,21.261
6168.02,18.3271,18.7427,21.225
6169.02,18.3552,18.571,21.041
6170.02,18.0208,18.3942,21.229
6171.02,17.8081,18.47,20.864
6172.02,18.5753,18.7194,17.998
6173.02,18.8659,18.9735,16.241
6174.02,18.2373,19.1714,16.909
6175.02,18.2972,19.2964,18.766
6176.02,18.9091,19.3523,19.769
6177.02,19.2798,19.3782,19.53
6178.02,18.9253,19.422,19.413
6179.02,18.0555,19.4663,19.445
6180.02,18.1658,19.4907,19.287
6181.02,19.4266,19.5223,18.801
6182.02,19.7457,19.5918,18.206
6183.02,19.4266,19.6705,17.979
6184.02,19.3571,19.6942,18.192
6185.02,19.508,19.6508,18.558
6186.02,19.5893,19.5673,19.121
6187.02,19.2906,19.4584,19.983
6188.02,18.7814,19.3538,20.869
6189.02,18.7693,19.2578,21.054
6190.02,18.6981,19.0984,20.949
6191.02,18.2005,18.8422,21.065
6192.02,18.065,18.6716,21.036
6193.02,18.2865,18.7762,20.768
6194.02,18.5732,19.0314,20.604
6195.02,18.8556,19.258,20.773
6196.02,19.2082,19.4271,20.778
6197.02,19.6509,19.5292,20.599
6198.02,19.8891,19.5489,20.532
6199.02,19.4929,19.4759,20.493
6200.02,19.2112,19.3583,20.513
6201.02,19.3809,19.3042,20.56
6202.02,19.1219,19.3622,20.506
6203.02,18.3939,19.4773,20.608
6204.02,18.0483,19.5992,20.717
6205.02,18.5421,19.697,20.503
6206.03,18.7175,19.7533,20.456
6207.03,19.1628,19.7778,20.395
6208.03,20.2052,19.7933,19.837
6209.03,19.5996,19.7911,19.031
6210.03,18.5522,19.7505,18.345
6211.03,19.0161,19.6485,17.863
6212.03,20.2952,19.4699,17.622
6213.03,20.1509,19.2386,18.258
6214.03,18.5857,19.034,19.537
6215.03,17.694,18.9277,20.198
6216.03,17.8764,18.9181,20.25
6217.03,18.1364,18.951,20.273
6218.03,17.7943,18.9528,20.512
6219.03,17.6882,18.8968,20.687
6220.03,18.2649,18.8552,20.565
6221.03,19.1085,18.8973,20.32
6222.03,19.3394,19.0189,20.35
6223.03,18.5658,19.1219,20.55
6224.03,17.7859,19.1687,20.72
6225.03,18.3238,19.1953,20.734
6226.03,19.3857,19.2061,20.398
6227.03,20.0338,19.1982,20.055
6228.03,19.9833,19.1254,20.101
6229.03,19.3507,18.9328,20.309
6230.03,18.5586,18.6517,20.508
6231.03,18.0332,18.4145,20.584
6232.03,18.0188,18.357,20.403
6233.03,18.7159,18.5005,20.129
6234.03,19.6629,18.7558,19.914
6235.03,19.9633,18.9864,19.858
6236.03,19.5875,19.0998,20.251
6237.03,19.0871,19.091,20.629
6238.03,19.1506,19.0053,20.358
6239.03,19.9393,18.9167,20.085
6240.03,19.7684,18.8538,20.119
6241.03,18.2348,18.8155,20.07
6242.03,17.9867,18.7759,19.439
6243.03,18.6785,18.6948,18.788
6244.03,18.9857,18.5667,18.744
6245.03,18.8398,18.4296,19.339
6246.03,18.4884,18.3381,20.049
6247.03,18.2331,18.3747,20.636
6248.03,18.2941,18.5698,21.145
6249.03,18.5995,18.8336,21.008
6250.03,18.5667,19.0115,20.444
6251.04,18.1462,18.996,20.132
6252.04,18.3796,18.8097,20.195
6253.04,18.4157,18.56,20.367
6254.04,17.2487,18.3843,20.49
6255.04,15.8456,18.3272,-1.0
6256.04,16.1464,18.3394,20.999
6257.04,17.1346,18.3515,21.45
6258.04,16.314,18.3417,22.215
6259.04,16.4823,18.3577,22.326
6260.04,17.9705,18.4418,21.35
6261.04,18.4576,18.6024,19.888
6262.04,18.4121,18.8044,18.482
6263.04,18.4485,18.9869,17.453
6264.04,18.374,19.0763,17.271
6265.04,17.7876,19.0804,18.564
6266.04,17.373,19.0862,20.464
6267.04,17.8647,19.1405,21.388
6268.04,18.8894,19.2056,21.289
6269.04,19.0836,19.2032,20.959
6270.04,18.2117,19.1388,20.734
6271.04,17.5039,19.0986,20.43
6272.04,17.805,19.12,20.071
6273.04,19.1212,19.1637,19.779
6274.04,20.3982,19.1353,19.713
6275.04,20.0537,18.9842,20.019
6276.04,19.1628,18.765,20.404
6277.04,19.1364,18.5473,20.511
6278.04,19.0481,18.3908,20.471
6279.04,18.8502,18.2924,20.496
6280.04,18.8119,18.2438,20.77
6281.04,18.4877,18.2975,21.372
6282.04,17.3126,18.458,0.0
6283.04,16.9749,18.6745,0.0
6284.04,19.134,18.8928,0.0
6285.04,19.8228,19.0558,0.0
6286.04,19.1094,19.153,0.0
6287.04,19.9632,19.204,0.0
6288.04,20.6409,19.2313,0.0
6289.04,19.8605,19.2126,0.0
6290.04,18.5622,19.1353,0.0
6291.04,18.5715,19.0527,0.0
6292.04,19.1848,19.006,0.0
6293.04,19.3705,18.9919,0.0
6294.04,19.5207,18.9981,0.0
6295.04,19.2784,18.9954,0.0
6296.04,18.7312,18.9347,0.0
6297.04,18.7111,18.8083,0.0
6298.04,19.1649,18.6907,0.0
6299.05,19.2799,18.6409,0.0
6300.05,18.9117,18.6182,0.0
6301.05,19.7456,18.551,0.0
6302.05,20.8178,18.4774,0.0
6303.05,20.3817,18.5304,0.0
6304.05,19.6149,18.7353,0.0
6305.05,19.3103,18.9651,0.0
6306.05,19.365,19.1293,0.0
6307.05,19.3658,19.2243,0.0
6308.05,18.8968,19.2583,0.0
6309.05,18.8413,19.2514,0.0
6310.05,20.255,19.2401,0.0
6311.05,20.1421,19.2258,0.0
6312.05,18.4026,19.1982,0.0
6313.05,18.2194,19.1448,0.0
6314.05,18.8373,19.0436,0.0
6315.05,18.9244,18.9272,0.0
6316.05,18.4796,18.8324,0.0
6317.05,18.3168,18.7553,0.0
6318.05,17.8783,18.7006,0.0
6319.05,16.7776,18.7168,0.0
6320.05,16.6041,18.8459,0.0
6321.05,17.4646,19.0165,0.0
6322.05,18.3985,19.1209,22.633
6323.05,18.796,19.1896,22.228
6324.05,18.7412,19.3006,22.25
6325.05,18.8726,19.4117,22.448
6326.05,19.5707,19.4644,21.985
6327.05,19.6679,19.463,21.823
6328.05,19.3866,19.4397,22.04
6329.05,20.0454,19.4285,21.735
6330.05,20.4226,19.4268,21.661
6331.05,19.7138,19.4359,21.934
6332.05,18.522,19.4603,22.005
6333.05,17.8697,19.4517,22.153
6334.05,18.6099,19.3399,22.125
6335.05,19.7973,19.1267,21.828
6336.05,18.6443,18.9124,22.194
6337.05,17.3957,18.8264,22.571
6338.05,18.4593,18.8927,22.17
6339.05,19.5106,19.0295,21.829
6340.05,19.7145,19.1906,21.78
6341.05,19.579,19.3456,21.826
6342.05,19.5635,19.424,21.861
6343.05,19.8349,19.4007,21.925
6344.06,19.5372,19.3236,22.134
6345.06,18.0729,19.2556,22.504
6346.06,18.0992,19.2367,22.674
6347.06,19.7954,19.2805,22.356
6348.06,20.6088,19.3914,21.745
6349.06,20.2371,19.5329,21.434
6350.06,19.4677,19.6374,21.391
6351.06,19.2082,19.6812,21.275
6352.06,19.9247,19.67,21.235
6353.06,20.6399,19.6013,21.406
6354.06,20.317,19.4888,21.773
6355.06,19.5472,19.378,22.194
6356.06,19.208,19.317,22.269
6357.06,19.411,19.2811,22.045
6358.06,19.316,19.2119,22.254
6359.06,18.5725,19.135,22.887
6360.06,17.6202,19.0931,23.511
6361.06,17.2597,19.055,23.803
6362.06,17.5633,18.9979,23.712
6363.06,18.1649,18.9595,23.364
6364.06,18.6615,18.9747,22.992
6365.06,18.8142,19.0388,22.944
6366.06,18.6118,19.1238,23.129
6367.06,18.2896,19.2188,23.144
6368.06,18.2999,19.3057,23.019
6369.06,19.0594,19.3385,22.707
6370.06,20.2211,19.3182,22.204
6371.06,20.2496,19.3062,21.963
6372.06,19.3536,19.3471,22.134
6373.06,18.7388,19.4247,22.477
6374.06,18.4447,19.491,22.64
6375.06,18.4631,19.5108,22.646
6376.06,18.8547,19.483,22.503
6377.06,19.4471,19.4218,21.909
6378.06,19.9108,19.3543,21.332
6379.06,19.9036,19.3019,21.203
6380.06,19.3256,19.2559,21.337
6381.06,18.7341,19.2126,21.548
6382.06,18.6548,19.1788,21.803
6383.06,19.0817,19.162,22.118
6384.06,19.749,19.1688,22.221
6385.06,20.2644,19.2119,22.127
6386.06,20.2314,19.2848,22.224
6387.06,19.5135,19.3419,22.488
6388.06,18.9734,19.3538,22.622
6389.06,19.5506,19.3437,22.467
6390.06,20.0442,19.3292,22.432
6391.06,19.8618,19.2714,22.556
6392.07,19.5551,19.1216,22.56
6393.07,19.3232,18.9383,22.624
6394.07,19.1611,18.8495,22.804
6395.07,18.988,18.9229,22.97
6396.07,18.7803,19.0991,23.073
6397.07,19.1702,19.2353,22.913
6398.07,20.077,19.2157,22.55
6399.07,19.7246,19.0333,22.549
6400.07,18.8557,18.8367,22.661
6401.07,18.9571,18.7951,22.283
6402.07,19.4673,18.9327,21.48
6403.07,19.7363,19.153,21.07
6404.07,19.6523,19.3404,21.353
6405.07,19.5587,19.4247,21.638
6406.07,19.7382,19.3744,21.823
6407.07,19.8871,19.2339,22.091
6408.07,19.3124,19.1194,22.411
6409.07,18.4076,19.1079,22.792
6410.07,17.9436,19.1346,23.067
6411.07,18.2519,19.1075,22.957
6412.07,18.9332,19.0759,22.77
6413.07,19.0977,19.1139,22.832
6414.07,18.3451,19.1925,23.085
6415.07,18.2032,19.2526,23.115
6416.07,18.9072,19.2866,22.721
6417.07,19.2288,19.3062,22.143
6418.07,19.5484,19.2853,21.77
6419.07,19.9286,19.1857,21.712
6420.07,19.7669,19.0313,21.848
6421.07,19.1298,18.9085,22.092
6422.07,18.6931,18.9332,22.22
6423.07,18.9935,19.1216,22.026
6424.07,19.511,19.3311,21.718
6425.07,19.3612,19.4792,21.841
6426.07,18.4808,19.5848,22.523
6427.07,18.2943,19.6444,22.751
6428.07,18.8367,19.6245,22.551
6429.07,19.2006,19.4835,22.509
6430.07,19.3088,19.2468,22.311
6431.07,19.8775,19.038,21.869
6432.07,20.9449,18.9768,21.484
6433.07,21.0777,19.0752,21.454
6434.07,20.4776,19.2456,21.501
6435.07,20.1751,19.3907,21.301
6436.07,20.3711,19.4459,21.097
6437.08,20.4891,19.3471,21.41
6438.08,20.0308,19.0919,22.167
6439.08,19.2889,18.8262,22.39
6440.08,19.1649,18.7434,22.216
6441.08,19.6128,18.8756,22.162
6442.08,19.4869,19.1032,22.167
6443.08,19.6008,19.3232,22.014
6444.08,20.3785,19.5096,21.706
6445.08,20.633,19.6496,21.52
6446.08,20.2134,19.7134,21.629
6447.08,19.5688,19.6636,21.944
6448.08,19.0642,19.473,22.187
6449.08,18.8373,19.1625,22.316
6450.08,18.8428,18.8681,22.375
6451.08,18.8973,18.7647,22.338
6452.08,18.7791,18.8672,22.091
6453.08,18.9126,19.0271,21.577
6454.08,19.8125,19.0872,20.955
6455.08,20.3104,19.0177,20.668
6456.08,19.6461,18.943,20.956
6457.08,18.599,18.9866,21.633
6458.08,18.8537,19.1535,22.04
6459.08,19.6277,19.3291,22.127
6460.08,19.0155,19.3737,22.315
6461.08,18.757,19.1863,22.156
6462.08,19.5096,18.8382,21.764
6463.08,20.0518,18.5868,21.703
6464.08,19.9889,18.5679,21.783
6465.08,19.5108,18.7245,21.926
6466.08,19.0957,18.9411,22.151
6467.08,19.2688,19.1281,22.028
6468.08,19.7725,19.2389,21.663
6469.08,20.0109,19.2566,21.529
6470.08,20.0315,19.2045,21.704
6471.08,19.5585,19.1338,22.139
6472.08,18.4899,19.0905,22.675
6473.08,17.8876,19.0752,22.913
6474.08,18.3692,19.0611,22.544
6475.08,19.536,19.0665,21.787
6476.08,20.2694,19.1267,21.38
6477.08,20.1675,19.2088,21.404
6478.08,19.5941,19.2722,21.625
6479.08,19.0598,19.3016,22.097
6480.08,18.7944,19.2545,22.508
6481.08,18.7992,19.1156,22.485
6482.08,19.0342,18.9631,22.255
6483.08,19.3449,18.9076,22.052
6484.08,19.4974,18.9732,21.987
6485.09,19.3748,19.1001,22.076
6486.09,19.4855,19.2248,22.03
6487.09,20.1542,19.3076,21.713
6488.09,20.7013,19.3255,21.53
6489.09,20.576,19.2866,21.643
6490.09,19.8192,19.2111,21.967
6491.09,19.0263,19.0807,22.36
6492.09,18.5687,18.8361,22.696
6493.09,18.3815,18.4382,22.941
6494.09,18.0516,17.9669,23.18
6495.09,17.2751,17.5789,23.393
6496.09,16.5546,17.4117,23.444
6497.09,17.014,17.5152,23.245
6498.09,17.4795,17.784,23.114
6499.09,16.9357,18.0708,23.207
6500.09,16.883,18.342,23.101
6501.09,18.1399,18.6002,22.578
6502.09,19.9827,18.838,21.934
6503.09,20.7529,19.0386,21.743
6504.09,20.2809,19.1815,22.068
6505.09,19.416,19.2789,22.503
6506.09,18.8956,19.3406,22.503
6507.09,18.7963,19.3686,22.337
6508.09,18.9571,19.3698,22.326
6509.09,19.3766,19.3486,22.197
6510.09,19.8599,19.322,22.052
6511.09,19.9948,19.3138,22.124
6512.09,19.5647,19.3177,22.319
6513.09,19.6791,19.2988,22.146
6514.09,20.5521,19.2226,21.556
6515.09,20.4186,19.0986,21.247
6516.09,19.7837,18.9854,21.282
6517.09,19.7373,18.9181,21.417
6518.09,19.8897,18.9124,21.555
6519.09,19.8215,18.9713,21.644
6520.09,19.5077,19.0694,21.62
6521.09,19.2753,19.1743,21.375
6522.09,19.4106,19.2574,20.707
6523.09,19.7313,19.31,19.91
6524.09,19.6313,19.3272,19.619
6525.09,19.366,19.3023,19.101
6526.09,19.2502,19.2489,17.83
6527.09,18.9287,19.2011,16.75
6528.09,18.4586,19.1869,17.246
6529.09,18.4715,19.1994,18.771
6530.1,19.4751,19.2033,0.0
6531.1,19.7885,19.1699,0.0
6532.1,18.624,19.108,0.0
6533.1,18.2247,19.063,0.0
6534.1,18.8823,19.0671,0.0
6535.1,19.5266,19.1096,0.0
6536.1,19.5558,19.1705,0.0
6537.1,19.0637,19.2293,0.0
6538.1,18.7788,19.2705,0.0
6539.1,19.4723,19.3047,0.0
6540.1,20.0204,19.3229,0.0
6541.1,19.7253,19.3062,0.0
6542.1,20.066,19.2641,0.0
6543.1,20.0686,19.1872,0.0
6544.1,18.6912,19.0306,0.0
6545.1,17.8668,18.8002,0.0
6546.1,18.8325,18.6057,0.0
6547.1,20.9488,18.5473,0.0
6548.1,22.3438,18.5962,0.0
6549.1,23.4736,18.6582,0.0
6550.1,24.3416,18.6757,0.0
6551.1,21.9908,18.6488,0.0
6552.1,18.8002,18.5998,0.0
6553.1,18.4817,18.5194,0.0
6554.1,19.321,18.3822,0.0
6555.1,19.3622,18.1902,0.0
6556.1,18.4422,17.9839,0.0
6557.1,18.0468,17.7995,0.0
6558.1,18.5287,17.5954,0.0
6559.1,19.421,17.2756,0.0
6560.1,21.124,16.6614,0.0
6561.1,25.3501,15.6151,0.0
6562.1,33.0752,14.4014,0.0
6563.1,41.7967,13.7455,0.0
6564.1,47.4976,14.0306,0.0
6565.1,46.306,15.0063,0.0
6566.1,36.8029,16.135,0.0
6567.1,25.4437,16.9551,0.0
6568.1,20.2794,17.4396,0.0
6569.1,19.2071,17.733,0.0
6570.1,19.2281,17.9295,0.0
6571.1,19.4855,18.0545,0.0
6572.1,19.4185,18.0949,0.0
6573.1,18.8825,18.0696,0.0
6574.1,18.117,18.0468,0.0
6575.1,17.4771,18.1069,0.0
6576.1,17.6542,18.2713,0.0
6577.1,18.8346,18.4863,0.0
6578.11,19.2444,18.6668,0.0
6579.11,18.8008,18.7577,0.0
6580.11,19.3694,18.7666,0.0
6581.11,21.3421,18.7443,0.0
6582.11,24.3617,18.7374,0.0
6583.11,27.9652,18.7482,0.0
6584.11,31.5315,18.7676,0.0
6585.11,33.2064,18.7896,0.0
6586.11,30.8954,18.8188,0.0
6587.11,26.1786,18.8576,0.0
6588.11,21.8998,18.8981,0.0
6589.11,19.8228,18.9315,0.0
6590.11,19.4793,18.9198,0.0
6591.11,19.5717,18.8051,0.0
6592.11,19.2167,18.5753,0.0
6593.11,18.425,18.3437,0.0
6594.11,17.9084,18.2687,0.0
6595.11,18.3503,18.3652,0.0
6596.11,18.7503,18.5277,0.0
6597.11,18.3547,18.6637,0.0
6598.11,18.0257,18.753,0.0
6599.11,18.1069,18.8179,0.0
