6105.59,205.002,203.703,34.81
6106.59,206.216,204.491,34.606
6107.59,205.362,205.621,34.705
6108.59,204.295,206.899,34.893
6109.59,205.688,207.971,34.682
6110.59,207.572,208.67,34.309
6111.59,208.278,209.163,34.255
6112.59,208.129,209.593,34.343
6113.59,208.458,209.812,34.064
6114.59,209.231,209.623,34.08
6115.59,209.388,209.085,34.301
6116.59,208.497,208.342,34.232
6117.59,207.699,207.379,34.338
6118.59,206.869,206.173,34.544
6119.59,205.413,204.826,34.623
6120.59,203.403,203.516,34.78
6121.59,201.117,202.464,35.22
6122.59,199.302,201.941,35.615
6123.59,198.934,201.917,35.589
6124.59,200.144,202.166,35.556
6125.59,200.716,202.648,35.547
6126.59,200.052,203.407,35.409
6127.59,200.971,204.237,35.231
6128.59,203.683,204.929,34.992
6129.59,205.753,205.423,34.807
6130.59,205.058,205.543,34.853
6131.59,203.171,205.155,34.987
6132.59,203.189,204.266,34.994
6133.59,204.548,202.991,34.943
6134.6,202.269,201.322,35.207
6135.6,197.8,199.483,35.759
6136.6,195.332,197.918,36.105
6137.6,196.116,197.165,35.936
6138.6,196.836,197.315,35.972
6139.6,195.735,198.067,36.233
6140.6,194.451,199.181,36.276
6141.6,195.342,200.728,36.277
6142.6,196.57,202.548,36.183
6143.6,197.573,204.129,35.867
6144.6,200.554,205.134,35.454
6145.6,202.579,205.693,35.188
6146.6,203.117,205.958,34.961
6147.6,204.45,205.896,34.645
6148.6,205.663,205.509,34.649
6149.6,204.313,204.95,34.98
6150.6,201.152,204.382,35.253
6151.6,200.552,203.854,35.149
6152.6,201.532,203.254,34.833
6153.6,201.428,202.457,34.677
6154.6,199.866,201.475,34.864
6155.6,198.766,200.285,35.194
6156.6,198.176,198.684,35.647
6157.6,195.752,196.635,36.321
6158.6,190.123,194.321,37.065
6159.6,186.505,191.879,37.6
6160.6,185.919,189.378,37.9
6161.6,183.069,187.186,38.239
6162.6,181.511,185.752,38.612
6163.6,181.929,185.123,38.75
6164.6,180.854,185.034,38.665
6165.6,179.495,185.419,38.92
6166.6,181.486,186.336,38.742
6167.6,186.201,187.433,37.759
6168.6,187.705,188.305,37.258
6169.6,187.037,189.119,37.335
6170.6,187.142,190.243,37.441
6171.6,188.419,191.441,37.26
6172.6,190.235,192.468,37.034
6173.6,191.824,193.571,36.839
6174.6,192.732,194.87,36.612
6175.6,193.033,196.023,36.489
6176.6,193.269,196.964,36.474
6177.6,193.671,197.877,36.497
6178.6,193.967,198.702,36.508
6179.6,194.449,199.297,36.386
6180.6,195.224,199.765,36.223
6181.6,196.007,200.081,36.169
6182.6,196.727,200.055,36.027
6183.6,197.423,199.65,35.939
6184.6,196.979,198.948,36.162
6185.6,194.065,197.891,36.496
6186.6,193.813,196.519,36.44
6187.6,195.7,195.088,36.281
6188.6,192.088,193.809,36.845
6189.6,188.051,192.691,37.342
6190.6,188.768,191.84,37.169
6191.6,192.328,191.581,36.737
6192.6,193.616,192.039,36.559
6193.6,192.896,192.858,36.578
6194.6,193.255,193.765,36.525
6195.6,194.954,194.836,36.388
6196.6,196.323,196.01,36.119
6197.6,196.556,196.926,35.913
6198.6,196.56,197.513,36.024
6199.6,196.879,198.05,36.008
6200.6,197.38,198.713,35.854
6201.6,197.551,199.391,35.909
6202.6,197.101,200.038,35.98
6203.6,196.723,200.706,35.992
6204.6,197.142,201.37,35.963
6205.6,198.033,201.835,35.824
6206.6,198.616,201.975,35.777
6207.6,198.229,201.73,35.911
6208.6,196.661,201.057,36.092
6209.6,194.355,199.945,36.4
6210.6,192.948,198.477,36.699
6211.6,192.889,196.742,36.805
6212.6,191.169,194.829,36.998
6213.6,189.026,192.944,37.324
6214.6,188.805,191.303,37.49
6215.6,188.985,190.021,37.307
6216.61,188.277,189.155,37.368
6217.61,186.711,188.676,37.8
6218.61,185.521,188.479,37.907
6219.61,186.479,188.537,37.66
6220.61,188.894,188.845,37.275
6221.61,190.468,189.279,36.949
6222.61,190.826,189.637,36.93
6223.61,190.6,189.888,37.031
6224.61,190.44,190.028,37.048
6225.61,190.443,189.966,37.177
6226.61,190.297,189.591,37.208
6227.61,190.211,188.978,37.06
6228.61,190.525,188.222,37.096
6229.61,189.572,187.463,37.407
6230.61,187.482,186.962,37.714
6231.61,186.52,186.893,37.72
6232.61,187.579,187.183,37.623
6233.61,189.603,187.784,37.451
6234.61,190.372,188.566,37.265
6235.61,188.38,189.244,37.475
6236.61,185.939,189.589,37.85
6237.61,186.038,189.559,37.861
6238.61,188.462,189.082,37.461
6239.61,189.409,188.269,37.371
6240.61,187.66,187.357,37.677
6241.61,185.837,186.475,37.767
6242.61,185.269,185.721,37.795
6243.61,185.429,185.324,37.951
6244.61,184.6,185.336,38.24
6245.61,181.723,185.616,38.684
6246.61,180.415,186.103,38.846
6247.61,182.676,186.706,38.511
6248.61,184.239,187.17,38.219
6249.61,183.977,187.337,38.181
6250.61,182.986,187.142,38.334
6251.61,182.097,186.529,38.548
6252.61,181.559,185.576,38.648
6253.61,180.723,184.51,38.73
6254.61,179.323,183.486,38.925
6255.61,179.252,182.608,38.878
6256.61,180.86,182.066,38.643
6257.61,182.292,182.064,38.569
6258.61,181.374,182.619,38.73
6259.61,178.826,183.627,39.04
6260.61,177.866,185.009,39.191
6261.61,180.765,186.629,38.837
6262.61,183.341,188.295,38.315
6263.61,184.486,189.79,37.946
6264.61,187.683,190.968,37.637
6265.61,190.421,191.862,37.204
6266.61,191.227,192.553,36.868
6267.61,191.445,192.978,36.894
6268.61,191.463,193.175,36.951
6269.61,190.78,193.326,37.058
6270.61,189.603,193.469,37.297
6271.61,189.395,193.459,37.316
6272.61,189.162,193.25,37.317
6273.61,189.105,192.855,37.313
6274.61,191.821,192.272,36.826
6275.61,195.047,191.472,36.372
6276.61,195.786,190.552,36.356
6277.61,193.772,189.66,36.589
6278.61,191.122,188.954,36.896
6279.61,190.84,188.546,36.99
6280.61,193.049,188.556,36.728
6281.61,192.678,189.05,0.0
6282.61,191.612,189.984,0.0
6283.61,193.664,191.208,0.0
6284.61,195.747,192.552,0.0
6285.61,196.304,193.87,0.0
6286.61,196.944,195.012,0.0
6287.61,199.502,195.831,0.0
6288.61,200.699,196.226,0.0
6289.61,199.699,196.195,0.0
6290.61,199.7,195.815,0.0
6291.61,199.692,195.161,0.0
6292.61,198.889,194.296,0.0
6293.61,198.178,193.332,0.0
6294.61,197.73,192.365,0.0
6295.62,197.013,191.404,0.0
6296.62,196.076,190.491,0.0
6297.62,195.805,189.776,0.0
6298.62,193.544,189.276,0.0
6299.62,188.495,188.942,0.0
6300.62,185.215,188.797,0.0
6301.62,184.458,188.988,0.0
6302.62,185.033,189.528,0.0
6303.62,186.68,190.325,0.0
6304.62,189.567,191.242,0.0
6305.62,191.302,192.247,0.0
6306.62,189.997,193.284,0.0
6307.62,191.053,194.195,0.0
6308.62,194.335,194.751,0.0
6309.62,195.568,194.909,0.0
6310.62,196.112,194.715,0.0
6311.62,197.066,194.233,0.0
6312.62,197.384,193.486,0.0
6313.62,195.604,192.501,0.0
6314.62,193.899,191.482,0.0
6315.62,193.277,190.71,0.0
6316.62,190.893,190.205,0.0
6317.62,187.326,189.886,0.0
6318.62,184.635,190.018,0.0
6319.62,183.956,190.7,0.0
6320.62,185.542,191.683,0.0
6321.62,188.798,192.778,37.441
6322.62,191.861,194.054,36.828
6323.62,191.967,195.43,36.51
6324.62,192.011,196.655,36.459
6325.62,195.512,197.607,36.1
6326.62,197.74,198.354,35.66
6327.62,197.71,198.967,35.499
6328.62,198.02,199.338,35.532
6329.62,199.551,199.396,35.243
6330.62,201.198,199.216,35.017
6331.62,200.718,198.876,35.298
6332.62,196.998,198.36,35.783
6333.62,194.062,197.625,36.134
6334.62,194.047,196.777,36.251
6335.62,194.167,196.034,36.257
6336.62,193.196,195.521,36.226
6337.62,191.407,195.179,36.287
6338.62,189.707,194.988,36.549
6339.62,189.215,195.019,36.781
6340.62,190.751,195.238,36.76
6341.62,193.177,195.485,36.54
6342.62,192.712,195.684,36.465
6343.62,191.224,195.931,36.463
6344.62,192.42,196.35,36.272
6345.62,194.181,196.899,36.002
6346.62,194.44,197.505,35.886
6347.62,193.258,198.204,36.023
6348.62,192.301,198.958,36.256
6349.62,192.668,199.522,36.32
6350.62,194.433,199.769,36.168
6351.62,196.518,199.713,36.042
6352.62,196.534,199.285,35.984
6353.62,194.76,198.43,36.072
6354.62,194.352,197.247,36.301
6355.62,195.24,195.918,35.958
6356.62,194.335,194.451,35.677
6357.62,189.708,192.87,36.671
6358.62,186.09,191.402,37.498
6359.62,185.354,190.267,37.495
6360.62,185.252,189.455,37.512
6361.62,184.992,188.992,37.63
6362.62,185.05,189.087,37.696
6363.62,185.988,189.769,37.656
6364.62,187.302,190.887,37.543
6365.62,187.704,192.28,37.414
6366.62,187.691,193.904,37.256
6367.62,189.937,195.639,36.998
6368.62,191.122,197.282,36.808
6369.62,190.192,198.698,36.705
6370.62,193.179,199.91,36.351
6371.62,198.456,200.95,35.732
6372.62,201.489,201.721,35.26
6373.62,201.114,202.184,35.344
6374.62,199.418,202.402,35.558
6375.62,197.8,202.477,35.72
6376.62,196.008,202.344,36.089
6377.63,195.281,202.004,36.119
6378.63,196.766,201.632,35.733
6379.63,199.795,201.324,35.458
6380.63,201.304,201.063,35.264
6381.63,200.044,200.924,35.294
6382.63,198.081,200.973,35.637
6383.63,198.773,201.108,35.589
6384.63,199.55,201.309,35.248
6385.63,197.833,201.561,35.139
6386.63,199.241,201.731,35.073
6387.63,201.24,201.692,35.22
6388.63,199.239,201.44,35.687
6389.63,197.607,201.004,35.855
6390.63,199.052,200.422,35.596
6391.63,201.847,199.703,35.279
6392.63,202.143,198.946,35.243
6393.63,200.457,198.361,35.458
6394.63,199.374,197.996,35.652
6395.63,199.798,197.684,35.611
6396.63,199.745,197.49,35.591
6397.63,198.164,197.563,35.792
6398.63,196.59,197.674,36.068
6399.63,195.815,197.761,36.287
6400.63,195.364,198.074,36.399
6401.63,194.795,198.569,36.397
6402.63,195.922,198.955,36.242
6403.63,197.844,199.281,36.037
6404.63,197.71,199.667,35.985
6405.63,197.122,199.866,36.111
6406.63,196.51,199.709,36.318
6407.63,194.484,199.376,36.534
6408.63,191.918,199.055,36.832
6409.63,191.439,198.742,36.956
6410.63,193.898,198.386,36.699
6411.63,195.142,198.16,36.579
6412.63,194.464,198.163,36.607
6413.63,194.071,198.205,36.512
6414.63,194.423,198.185,36.478
6415.63,195.06,198.16,36.486
6416.63,195.414,198.123,36.43
6417.63,195.296,198.017,36.435
6418.63,194.995,197.928,36.538
6419.63,194.93,197.898,36.634
6420.63,195.156,198.017,36.601
6421.63,195.029,198.408,36.557
6422.63,194.584,199.021,36.589
6423.63,194.991,199.713,36.564
6424.63,195.732,200.389,36.474
6425.63,196.122,200.954,36.348
6426.63,196.892,201.256,36.134
6427.63,199.445,201.226,35.769
6428.63,201.462,200.906,35.528
6429.63,198.688,200.422,35.815
6430.63,196.5,199.919,36.134
6431.63,197.629,199.541,36.147
6432.63,197.912,199.318,36.136
6433.63,197.716,199.193,36.082
6434.63,198.511,199.186,35.93
6435.63,199.902,199.326,35.792
6436.63,200.089,199.523,35.826
6437.63,198.457,199.714,36.071
6438.63,196.505,199.965,36.348
6439.63,196.61,200.428,36.307
6440.63,198.505,201.06,36.033
6441.63,199.953,201.714,35.887
6442.63,200.589,202.282,35.798
6443.63,200.868,202.695,35.709
6444.63,201.253,202.678,35.66
6445.63,201.802,202.101,35.615
6446.63,201.281,201.118,35.697
6447.63,199.096,199.806,35.999
6448.63,197.636,198.341,36.261
6449.63,196.78,197.049,36.431
6450.63,195.238,196.129,36.623
6451.63,194.449,195.635,36.769
6452.63,194.928,195.653,36.787
6453.63,195.264,196.116,36.743
6454.63,193.72,196.849,36.841
6455.64,193.688,197.725,36.797
6456.64,197.35,198.544,36.408
6457.64,199.169,199.073,36.178
6458.64,197.895,199.365,36.289
6459.64,196.161,199.495,36.525
6460.64,196.016,199.394,36.549
6461.64,197.959,199.158,36.258
6462.64,200.919,198.955,35.84
6463.64,202.791,198.902,35.609
6464.64,202.268,198.981,35.66
6465.64,200.899,199.21,35.747
6466.64,202.425,199.58,35.481
6467.64,205.237,199.997,35.164
6468.64,206.313,200.372,35.084
6469.64,205.639,200.571,35.053
6470.64,204.289,200.638,35.221
6471.64,203.513,200.657,35.507
6472.64,204.196,200.672,35.347
6473.64,206.193,200.617,34.958
6474.64,207.682,200.541,34.83
6475.64,206.467,200.504,35.064
6476.64,204.78,200.381,35.202
6477.64,204.482,200.106,35.115
6478.64,204.125,199.703,35.282
6479.64,202.748,199.282,35.594
6480.64,200.763,198.793,35.832
6481.64,199.472,198.28,36.034
6482.64,199.346,197.904,36.133
6483.64,199.966,197.689,36.026
6484.64,200.358,197.539,35.797
6485.64,199.617,197.366,35.917
6486.64,198.098,197.151,36.315
6487.64,197.263,196.66,36.345
6488.64,197.434,195.68,36.284
6489.64,197.609,194.164,36.433
6490.64,196.072,192.163,36.711
6491.64,191.979,189.845,37.333
6492.64,188.455,187.358,37.887
6493.64,189.626,184.976,37.596
6494.64,190.614,183.038,37.485
6495.64,188.46,181.842,37.954
6496.64,186.243,181.444,38.176
6497.64,185.814,181.872,38.252
6498.64,186.42,183.153,38.344
6499.64,186.532,185.037,38.24
6500.64,187.803,187.299,37.954
6501.64,190.659,189.676,37.456
6502.64,193.357,191.96,36.882
6503.64,195.844,193.98,36.969
6504.64,198.076,195.721,35.782
6505.64,199.41,197.12,31.529
6506.64,199.884,198.123,28.552
6507.64,200.286,198.824,29.106
6508.64,200.858,199.309,33.286
6509.64,199.397,199.598,36.7
6510.64,197.83,199.676,36.292
6511.64,200.154,199.633,35.849
6512.64,201.533,199.483,35.977
6513.64,199.564,199.193,36.142
6514.64,197.594,198.858,36.285
6515.64,197.411,198.541,36.377
6516.64,197.983,198.272,36.419
6517.64,197.51,198.137,36.443
6518.64,197.58,198.197,36.425
6519.64,198.624,198.443,36.315
6520.64,199.301,198.817,36.112
6521.64,200.467,199.23,35.946
6522.64,201.771,199.601,35.869
6523.64,201.28,199.912,35.871
6524.64,199.171,200.106,36.089
6525.64,197.774,200.099,36.316
6526.64,199.25,200.006,36.134
6527.64,201.427,199.868,35.806
6528.64,201.417,199.713,35.774
6529.64,198.825,199.556,0.0
6530.64,197.253,199.474,0.0
6531.64,198.341,199.496,0.0
6532.64,200.035,199.611,0.0
6533.65,200.334,199.827,0.0
6534.65,198.545,200.132,0.0
6535.65,196.125,200.524,0.0
6536.65,196.957,200.919,0.0
6537.65,200.539,201.258,0.0
6538.65,202.002,201.489,0.0
6539.65,201.148,201.482,0.0
6540.65,199.931,201.209,0.0
6541.65,199.825,200.657,0.0
6542.65,200.909,199.907,0.0
6543.65,201.819,199.031,0.0
6544.65,201.048,198.054,0.0
6545.65,199.796,197.1,0.0
6546.65,198.512,196.265,0.0
6547.65,196.318,195.577,0.0
6548.65,195.404,194.913,0.0
6549.65,196.296,194.236,0.0
6550.65,196.166,193.496,0.0
6551.65,194.032,192.608,0.0
6552.65,191.611,191.462,0.0
6553.65,191.182,190.014,0.0
6554.65,190.01,188.263,0.0
6555.65,186.509,186.158,0.0
6556.65,183.292,183.697,0.0
6557.65,181.069,180.745,0.0
6558.65,179.238,177.378,0.0
6559.65,177.225,174.109,0.0
6560.65,174.751,171.116,0.0
6561.65,172.006,168.537,0.0
6562.65,169.748,167.048,0.0
6563.65,169.137,167.08,0.0
6564.65,170.548,168.245,0.0
6565.65,172.869,170.348,0.0
6566.65,174.663,173.475,0.0
6567.65,175.768,176.912,0.0
6568.65,177.746,180.018,0.0
6569.65,180.883,182.659,0.0
6570.65,183.599,184.788,0.0
6571.65,183.762,186.355,0.0
6572.65,183.491,187.548,0.0
6573.65,185.609,188.615,0.0
6574.65,189.174,189.601,0.0
6575.65,191.534,190.547,0.0
6576.65,191.351,191.516,0.0
6577.65,190.598,192.441,0.0
6578.65,191.036,193.306,0.0
6579.65,192.763,194.047,0.0
6580.65,194.358,194.638,0.0
6581.65,196.143,195.12,0.0
6582.65,198.125,195.521,0.0
6583.65,197.444,195.873,0.0
6584.65,196.668,196.164,0.0
6585.65,199.827,196.399,0.0
6586.65,203.648,196.505,0.0
6587.65,204.442,196.391,0.0
6588.65,201.491,196.0,0.0
6589.65,197.509,195.408,0.0
6590.65,195.044,194.672,0.0
6591.65,194.777,193.81,0.0
6592.65,195.245,193.032,0.0
6593.65,194.617,192.488,0.0
6594.65,192.29,192.219,0.0
6595.65,190.188,192.291,0.0
6596.65,190.062,192.674,0.0
6597.65,191.953,193.301,0.0
6598.65,194.065,194.02,0.0
6599.65,195.107,194.689,0.0
6600.65,195.26,195.153,0.0
6601.65,195.37,195.393,0.0
6602.65,195.587,195.393,0.0
6603.65,195.362,195.129,0.0
6604.65,195.264,194.664,0.0
6605.65,195.761,194.137,0.0
6606.65,196.184,193.673,0.0
6607.65,194.994,193.357,0.0
6608.65,193.141,193.268,0.0
6609.65,194.075,193.479,36.015
6610.65,195.626,193.981,36.054
6611.65,195.081,194.631,36.522
6612.65,193.94,195.356,36.931
6613.65,194.056,196.161,36.863
6614.65,196.089,196.919,36.376
6615.65,198.865,197.462,35.987
6616.66,199.648,197.851,35.907
6617.66,198.531,198.119,35.954
6618.66,200.48,198.157,35.791
6619.66,201.969,197.975,35.734
6620.66,198.375,197.665,36.137
6621.66,195.815,197.199,36.502
6622.66,196.449,196.614,36.514
6623.66,197.421,195.991,36.332
6624.66,196.931,195.396,36.337
6625.66,195.527,194.805,36.597
6626.66,194.652,194.207,36.875
6627.66,193.98,193.676,36.98
6628.66,193.509,193.136,36.994
6629.66,193.755,192.567,37.086
6630.66,194.143,192.015,37.066
6631.66,193.429,191.543,37.08
6632.66,190.778,191.175,37.518
6633.66,187.583,190.976,37.975
6634.66,187.375,191.008,37.826
6635.66,192.184,191.216,36.964
6636.66,194.689,191.557,36.25
6637.66,193.851,191.95,35.834
6638.66,198.294,192.315,35.031
6639.66,202.125,192.597,34.649
6640.66,199.086,192.787,35.146
6641.66,194.253,192.852,35.584
6642.66,192.144,192.856,35.663
6643.66,192.863,192.893,35.634
6644.66,192.815,192.982,35.69
6645.66,192.696,193.101,35.864
6646.66,193.608,193.258,36.076
6647.66,192.341,193.456,36.235
6648.66,190.685,193.654,36.402
6649.66,192.038,193.792,36.574
6650.66,193.987,193.836,36.473
6651.66,194.106,193.807,36.396
6652.66,192.555,193.722,36.741
6653.66,192.09,193.568,36.945
6654.66,193.282,193.342,36.829
6655.66,194.0,193.046,36.798
6656.66,192.467,192.712,36.99
6657.66,189.768,192.294,37.29
6658.66,188.663,191.741,37.469
6659.66,188.532,191.126,37.413
6660.66,187.927,190.509,37.328
6661.66,186.703,189.865,37.526
6662.66,186.394,189.298,37.654
6663.66,187.391,188.944,37.515
6664.66,187.96,188.795,37.476
6665.66,187.971,188.867,37.513
6666.66,188.195,189.191,37.454
6667.66,188.935,189.701,37.336
6668.66,189.616,190.31,37.307
6669.66,189.555,190.915,37.393
6670.66,188.935,191.374,37.373
6671.66,188.955,191.673,37.26
6672.66,190.242,191.727,37.171
6673.66,191.298,191.443,37.026
6674.66,192.289,190.968,36.823
6675.66,193.814,190.354,36.712
6676.66,193.387,189.649,36.879
6677.66,191.029,189.068,37.206
6678.66,189.601,188.724,37.358
6679.66,190.206,188.608,37.323
6680.66,191.166,188.757,37.243
6681.66,190.329,189.142,37.201
6682.66,190.982,189.687,37.007
6683.66,193.708,190.264,36.679
6684.66,193.996,190.784,36.551
6685.66,193.022,191.217,36.675
6686.66,193.243,191.531,36.847
6687.66,193.867,191.71,36.835
6688.66,193.663,191.763,36.889
6689.66,191.97,191.69,37.239
6690.66,189.234,191.493,37.583
6691.66,187.721,191.192,37.705
6692.66,188.556,190.799,37.652
6693.66,188.621,190.351,37.639
6694.67,187.346,189.899,37.618
6695.67,186.719,189.49,37.484
6696.67,187.306,189.191,37.548
6697.67,188.61,189.039,0.0
6698.67,189.449,188.995,0.0
6699.67,188.404,189.043,0.0
6700.67,186.603,189.166,0.0
6701.67,186.56,189.307,0.0
6702.67,185.406,189.397,0.0
6703.67,182.459,189.448,0.0
6704.67,182.406,189.477,0.0
6705.67,185.17,189.45,0.0
6706.67,187.821,189.343,0.0
6707.67,188.353,189.183,0.0
6708.67,186.89,188.938,0.0
6709.67,184.936,188.535,0.0
6710.67,183.913,187.995,0.0
6711.67,183.321,187.347,0.0
6712.67,182.162,186.574,0.0
6713.67,181.677,185.774,0.0
6714.67,182.85,185.064,0.0
6715.67,185.353,184.469,0.0
6716.67,187.647,184.096,0.0
6717.67,187.414,184.014,0.0
6718.67,183.616,184.181,0.0
6719.67,180.819,184.57,0.0
6720.67,181.388,185.113,0.0
6721.67,182.159,185.701,0.0
6722.67,183.152,186.284,0.0
6723.67,185.346,186.811,0.0
6724.67,187.571,187.213,0.0
6725.67,188.673,187.545,0.0
6726.67,188.235,187.852,0.0
6727.67,186.931,188.102,0.0
6728.67,187.443,188.311,0.0
6729.67,190.764,188.515,0.0
6730.67,191.153,188.665,0.0
6731.67,188.795,188.744,0.0
6732.67,189.568,188.751,0.0
6733.67,192.599,188.638,0.0
6734.67,194.778,188.447,0.0
6735.67,194.654,188.198,0.0
6736.67,193.643,187.861,0.0
6737.67,193.851,187.503,0.0
6738.67,195.635,187.163,0.0
6739.67,195.527,186.828,0.0
6740.67,191.994,186.522,0.0
6741.67,190.048,186.247,0.0
6742.67,190.961,185.988,0.0
6743.67,192.137,185.759,0.0
6744.67,191.361,185.511,0.0
6745.67,188.257,185.232,0.0
6746.67,184.941,184.973,0.0
6747.67,185.701,184.734,0.0
6748.67,189.264,184.515,0.0
6749.67,189.633,184.396,0.0
6750.67,188.629,184.428,0.0
6751.67,188.662,184.604,0.0
6752.67,187.874,184.949,0.0
6753.67,185.84,185.491,37.964
6754.67,185.21,186.161,38.189
6755.67,189.905,186.891,37.597
6756.67,194.02,187.66,36.898
6757.67,191.115,188.353,37.193
6758.67,188.494,188.921,37.629
6759.67,189.548,189.333,37.592
6760.67,191.194,189.508,37.31
6761.67,191.936,189.493,37.167
6762.67,191.524,189.286,37.252
6763.67,190.396,188.898,37.371
6764.67,189.608,188.448,37.501
6765.67,189.162,187.954,37.693
6766.67,187.769,187.484,37.942
6767.67,186.353,187.191,38.152
6768.67,186.186,187.055,38.229
6769.67,186.683,187.095,38.173
6770.67,187.254,187.398,37.987
6771.67,187.701,187.869,37.704
6772.67,188.001,188.451,37.464
6773.67,188.261,189.119,37.44
6774.67,188.62,189.732,37.659
6775.67,189.077,190.225,37.736
6776.68,189.469,190.54,37.567
6777.68,189.671,190.586,37.458
6778.68,190.126,190.356,37.359
6779.68,190.843,189.861,37.221
6780.68,190.924,189.146,37.245
6781.68,190.035,188.312,37.429
6782.68,188.924,187.448,37.615
6783.68,189.033,186.679,37.686
6784.68,189.016,186.111,37.756
6785.68,187.074,185.76,37.987
6786.68,185.803,185.639,38.23
6787.68,186.233,185.722,38.297
6788.68,186.687,185.898,38.175
6789.68,186.552,186.103,38.156
6790.68,186.07,186.293,38.29
6791.68,185.896,186.421,38.255
6792.68,186.863,186.482,38.089
6793.68,188.032,186.519,38.023
6794.68,186.372,186.574,38.174
6795.68,183.919,186.655,38.414
6796.68,184.191,186.801,38.495
6797.68,185.599,187.021,38.302
6798.68,187.038,187.268,37.949
6799.68,188.966,187.534,37.645
6800.68,191.081,187.8,37.437
6801.68,191.83,188.005,37.407
6802.68,189.722,188.155,37.665
6803.68,187.309,188.254,37.964
6804.68,186.883,188.297,38.066
6805.68,187.457,188.297,38.024
6806.68,188.743,188.274,37.795
6807.68,190.617,188.257,37.423
6808.68,191.657,188.236,37.257
6809.68,191.071,188.206,37.398
6810.68,189.497,188.209,37.643
6811.68,188.954,188.223,37.716
6812.68,189.916,188.236,37.546
6813.68,190.604,188.29,37.379
6814.68,189.102,188.372,37.652
6815.68,186.062,188.468,38.256
6816.68,184.999,188.611,38.348
6817.68,186.107,188.789,38.105
6818.68,187.414,188.975,38.059
6819.68,187.657,189.189,38.039
6820.68,187.511,189.417,37.966
6821.68,188.287,189.612,37.905
6822.68,189.401,189.769,37.735
6823.68,190.481,189.861,37.503
6824.68,191.635,189.869,37.414
6825.68,191.531,189.807,37.405
6826.68,189.926,189.685,37.453
6827.68,188.883,189.541,37.669
6828.68,189.492,189.424,37.725
6829.68,190.727,189.334,37.483
6830.68,189.765,189.281,37.585
6831.68,187.473,189.242,37.98
6832.68,186.877,189.146,38.108
6833.68,187.845,188.961,37.991
6834.68,189.22,188.651,37.802
6835.68,190.083,188.145,37.648
6836.68,189.937,187.494,37.676
6837.68,188.798,186.771,37.885
6838.68,187.259,186.002,38.055
6839.68,186.295,185.33,38.141
6840.68,186.229,184.87,38.22
6841.68,185.968,184.643,38.333
6842.68,185.49,184.709,38.425
6843.68,185.639,185.038,38.414
6844.68,186.342,185.515,38.308
6845.68,187.19,186.058,38.152
6846.68,187.824,186.569,37.997
6847.68,188.058,186.912,37.931
6848.68,187.946,187.03,37.962
6849.68,187.767,186.979,37.979
6850.68,187.64,186.683,38.04
6851.68,187.538,186.169,38.187
6852.68,187.329,185.61,38.226
6853.68,186.239,184.919,38.343
6854.68,183.747,184.155,38.847
6855.69,181.627,183.459,39.211
6856.69,181.759,182.757,39.016
6857.69,184.56,182.111,38.474
6858.69,188.239,181.623,37.966
6859.69,189.911,181.232,37.791
6860.69,187.554,180.977,38.039
6861.69,184.369,180.925,38.516
6862.69,184.642,181.006,38.802
6863.69,186.721,181.201,38.502
6864.69,188.281,181.534,37.989
6865.69,188.55,181.927,37.988
6866.69,188.021,182.336,38.167
6867.69,188.233,182.716,38.04
6868.69,190.642,183.027,37.635
6869.69,192.842,183.28,37.349
6870.69,192.332,183.446,37.443
6871.69,190.77,183.539,37.675
6872.69,189.952,183.64,37.804
6873.69,190.267,183.743,37.785
6874.69,190.405,183.832,37.796
6875.69,189.336,183.948,37.958
6876.69,187.615,184.05,38.17
6877.69,187.919,184.055,38.074
6878.69,190.488,183.992,37.707
6879.69,191.036,183.834,37.732
6880.69,189.388,183.505,38.028
6881.69,188.111,183.15,38.113
6882.69,187.97,182.792,38.091
6883.69,188.879,182.421,38.006
6884.69,190.382,182.213,37.768
6885.69,191.673,182.19,37.621
6886.69,191.748,182.316,37.687
6887.69,190.263,182.614,37.752
6888.69,190.195,183.062,37.643
6889.69,192.89,183.579,37.383
6890.69,193.679,184.056,37.214
6891.69,192.424,184.52,37.221
6892.69,192.733,184.912,37.263
6893.69,194.515,185.149,37.077
6894.69,196.266,185.307,36.734
6895.69,196.882,185.365,36.604
6896.69,196.586,185.314,36.638
6897.69,196.426,185.22,36.629
6898.69,197.302,185.075,-1.0
6899.69,197.666,184.919,-1.0
6900.69,195.844,184.808,36.775
6901.69,194.0,184.72,37.063
6902.69,193.604,184.69,37.183
6903.69,194.014,184.762,37.08
6904.69,194.274,184.883,37.037
6905.69,193.887,185.043,37.193
6906.69,193.095,185.265,37.304
6907.69,192.339,185.476,37.358
6908.69,191.853,185.651,37.446
6909.69,191.452,185.796,37.455
6910.69,191.632,185.864,37.379
6911.69,192.933,185.821,37.319
6912.69,193.704,185.692,37.248
6913.69,192.413,185.489,37.301
6914.69,189.595,185.181,37.738
6915.69,188.833,184.856,37.985
6916.69,191.762,184.55,37.559
6917.69,193.749,184.243,37.145
6918.69,195.076,184.049,36.857
6919.69,198.728,183.974,-1.0
6920.69,199.427,183.965,-1.0
6921.69,194.596,184.09,36.998
6922.69,189.037,184.338,37.785
6923.69,186.946,184.619,38.169
6924.69,188.69,184.969,38.05
6925.69,189.898,185.416,37.988
6926.69,188.75,185.847,38.083
6927.69,186.931,186.326,38.075
