5876.05,39.5318,37.1677,0.0
5877.05,39.2583,37.0238,0.0
5878.05,38.1361,36.8485,0.0
5879.05,37.2147,36.6547,0.0
5880.05,37.0202,36.4667,0.0
5881.05,37.3407,36.311,0.0
5882.05,37.1829,36.1974,0.0
5883.05,36.052,36.0985,0.0
5884.05,34.8748,35.9505,0.0
5885.05,34.6868,35.6768,0.0
5886.05,34.9335,35.1748,0.0
5887.05,34.7802,34.3274,0.0
5888.05,33.8154,33.0855,0.0
5889.05,32.1418,31.5794,0.0
5890.05,30.1892,30.1401,0.0
5891.05,28.5403,29.1624,0.0
5892.05,27.7749,28.8446,0.0
5893.05,28.1217,29.0262,0.0
5894.05,29.1454,29.3565,0.0
5895.05,30.4106,29.5887,0.0
5896.05,31.3704,29.7325,0.0
5897.05,31.6746,30.0149,0.0
5898.05,32.2244,30.6386,0.0
5899.05,33.7187,31.5831,0.0
5900.05,34.9006,32.6672,0.0
5901.05,34.1907,33.7084,0.0
5902.05,34.9043,34.5727,0.0
5903.05,36.5921,35.1977,0.0
5904.05,36.2852,35.6011,0.0
5905.05,35.2372,35.8411,0.0
5906.05,35.0389,35.9855,0.0
5907.05,36.1574,36.097,0.0
5908.05,37.2905,36.2119,0.0
5909.05,36.4188,36.3278,0.0
5910.05,36.3951,36.4201,0.0
5911.05,37.3588,36.4548,0.0
5912.05,36.0362,36.3983,0.0
5913.05,35.5963,36.2374,0.0
5914.05,36.885,36.0026,0.0
5915.05,37.535,35.7757,0.0
5916.05,36.2955,35.6471,0.0
5917.05,35.2832,35.6589,0.0
5918.05,35.4188,35.7935,22.274
5919.05,35.9247,35.9934,22.526
5920.05,36.4057,36.1893,22.461
5921.05,36.6802,36.3323,22.342
5922.05,36.7711,36.4117,22.344
5923.05,36.835,36.4519,22.454
5924.05,36.9055,36.4914,22.546
5925.05,36.7391,36.5469,22.662
5926.05,36.945,36.5984,22.599
5927.05,37.9144,36.6065,22.21
5928.06,37.6068,36.5432,22.146
5929.06,36.5868,36.4228,22.261
5930.06,36.4864,36.2994,22.19
5931.06,37.1385,36.2319,22.075
5932.06,37.7693,36.2395,21.818
5933.06,38.2607,36.2871,21.587
5934.06,38.0664,36.3347,21.648
5935.06,36.3242,36.3807,21.856
5936.06,36.205,36.4543,21.738
5937.06,37.6709,36.5608,21.411
5938.06,37.5847,36.6604,21.389
5939.06,36.6247,36.7083,21.654
5940.06,36.6257,36.6807,21.94
5941.06,37.2508,36.5881,22.143
5942.06,37.0946,36.4838,22.347
5943.06,37.6204,36.4341,22.451
5944.06,37.1795,36.4622,22.471
5945.06,35.1488,36.5358,22.516
5946.06,35.0691,36.595,22.525
5947.06,36.2503,36.5913,22.218
5948.06,36.1979,36.5148,22.162
5949.06,35.2761,36.402,22.481
5950.06,36.6202,36.3086,21.873
5951.06,37.0533,36.2579,21.532
5952.06,35.6797,36.2303,21.991
5953.06,35.7678,36.2064,22.27
5954.06,36.2655,36.1895,22.468
5955.06,36.1091,36.1856,22.726
5956.06,35.544,36.1798,22.833
5957.06,35.4078,36.174,22.624
5958.06,36.4751,36.2064,22.397
5959.06,37.4353,36.3131,22.393
5960.06,37.3959,36.4922,22.537
5961.06,37.9707,36.7017,22.569
5962.06,38.1269,36.8842,22.406
5963.06,37.3123,36.9939,22.078
5964.06,36.9402,37.0178,21.632
5965.06,37.7101,36.9773,21.217
5966.06,37.6959,36.9208,21.332
5967.06,36.4546,36.9018,22.002
5968.06,36.4759,36.9473,22.421
5969.06,38.0177,37.0454,22.151
5970.06,38.8576,37.1658,21.92
5971.06,37.5679,37.2734,22.386
5972.06,35.961,37.3288,23.031
5973.06,36.1125,37.3015,23.18
5974.06,37.2415,37.1777,22.807
5975.06,37.2442,36.9689,22.248
5976.06,36.6034,36.7172,21.459
5977.06,36.0315,36.494,20.657
5978.06,35.9765,36.3602,20.149
5979.06,36.5445,36.3368,20.134
5980.06,36.7717,36.3907,20.77
5981.06,35.9113,36.4477,21.733
5982.06,34.9876,36.4312,22.345
5983.06,35.9976,36.3126,22.35
5984.07,37.2486,36.1404,22.224
5985.07,37.81,36.0097,22.167
5986.07,38.2875,35.9978,22.13
5987.07,37.4932,36.108,22.5
5988.07,36.0165,36.2905,22.805
5989.07,35.6692,36.489,22.699
5990.07,36.8017,36.6633,22.728
5991.07,37.0572,36.8006,22.965
5992.07,36.8553,36.9168,23.089
5993.07,37.6588,37.0312,23.001
5994.07,37.9557,37.1306,23.138
5995.07,37.3604,37.1679,23.666
5996.07,36.393,37.1093,23.894
5997.07,35.5519,36.971,22.94
5998.07,35.346,36.8103,21.379
5999.07,36.2542,36.6886,20.276
6000.07,37.0654,36.6289,20.313
6001.07,35.8196,36.6108,21.62
6002.07,34.9768,36.5987,23.217
6003.07,35.9137,36.5679,23.771
6004.07,37.3536,36.5187,23.019
6005.07,38.0627,36.4469,21.983
6006.07,37.5021,36.3355,21.737
6007.07,36.4164,36.1927,22.44
6008.07,35.8892,36.0725,23.461
6009.07,35.3878,36.0436,24.371
6010.07,35.5564,36.1214,24.785
6011.07,36.8556,36.2424,24.594
6012.07,37.7091,36.3247,24.241
6013.07,37.4837,36.3339,24.256
6014.07,36.6633,36.2926,24.414
6015.07,36.3105,36.2379,24.13
6016.07,37.1259,36.1837,23.646
6017.07,37.1826,36.1306,23.267
6018.07,35.8548,36.0799,22.985
6019.07,35.5766,36.0247,22.706
6020.07,36.3951,35.9626,22.724
6021.07,37.0877,35.9232,23.277
6022.07,36.7138,35.9424,24.16
6023.07,35.5435,36.0331,24.613
6024.07,35.7573,36.1856,24.127
6025.07,36.9239,36.3841,23.035
6026.07,36.672,36.6097,21.931
6027.07,37.3559,36.8371,20.908
6028.07,38.3238,37.0512,20.762
6029.07,37.3998,37.2465,21.966
6030.07,35.9389,37.4161,23.506
6031.07,36.0236,37.5594,24.215
6032.07,37.4296,37.6875,23.897
6033.07,38.134,37.8119,23.45
6034.07,37.6891,37.9328,23.697
6035.07,37.4708,38.0325,23.978
6036.07,37.7885,38.0837,22.234
6037.07,37.2905,38.0732,17.692
6038.08,37.9218,38.0054,12.746
6039.08,41.6729,37.9015,9.387
6040.08,45.079,37.7935,7.84
6041.08,40.0774,37.7183,8.028
6042.08,33.6753,37.7035,9.886
6043.08,33.3839,37.7538,13.3
6044.08,35.178,37.8524,16.588
6045.08,36.6418,37.9675,18.776
6046.08,37.4911,38.0759,20.166
6047.08,38.1755,38.1647,20.708
6048.08,38.9107,38.2284,21.153
6049.08,38.3535,38.2625,22.375
6050.08,37.0596,38.2615,24.014
6051.08,37.4046,38.2139,24.528
6052.08,38.1085,38.1074,24.566
6053.08,38.1566,37.9423,24.704
6054.08,37.8418,37.7425,24.762
6055.08,37.4122,37.5452,24.808
6056.08,37.0333,37.3906,24.91
6057.08,36.5524,37.3152,24.96
6058.08,36.2595,37.3281,24.611
6059.08,37.7311,37.4001,23.581
6060.08,39.2483,37.4753,22.768
6061.08,38.9678,37.4929,22.889
6062.08,38.9294,37.4151,23.366
6063.08,39.856,37.2479,23.288
6064.08,40.8083,37.0443,-1.0
6065.08,40.2775,36.8887,22.282
6066.08,37.6528,36.8698,21.837
6067.08,36.3029,37.0273,20.96
6068.08,38.058,37.3144,20.135
6069.08,39.1129,37.6428,20.428
6070.08,38.3522,37.9381,21.545
6071.08,37.0073,38.1603,22.941
6072.08,36.6142,38.2983,24.213
6073.08,37.7183,38.3546,24.438
6074.08,38.486,38.3356,24.347
6075.08,37.9199,38.2462,24.671
6076.08,37.79,38.0885,24.59
6077.08,37.82,37.8737,24.616
6078.08,37.5279,37.6268,24.792
6079.08,37.326,37.3848,24.552
6080.08,37.322,37.18,24.584
6081.08,37.3707,37.0209,24.743
6082.08,37.1685,36.9071,24.679
6083.08,36.6155,36.8445,24.784
6084.08,36.5626,36.8337,24.71
6085.08,37.2342,36.8629,24.128
6086.08,37.9744,36.9184,23.277
6087.08,38.4974,36.9791,22.623
6088.08,38.4319,37.0141,22.684
6089.08,37.4987,36.9978,23.447
6090.08,36.1887,36.9357,23.917
6091.08,36.0988,36.8669,23.073
6092.08,36.8272,36.84,21.119
6093.08,36.6134,36.8837,19.52
6094.09,36.2634,36.9975,19.777
6095.09,36.5703,37.1508,21.518
6096.09,37.1961,37.2986,23.125
6097.09,37.1243,37.4038,22.918
6098.09,35.8942,37.4409,19.945
6099.09,34.4875,37.3785,16.73
6100.09,35.4136,37.179,15.08
6101.09,40.2914,36.8406,14.498
6102.09,41.6011,36.4354,-1.0
6103.09,35.7594,36.1109,18.267
6104.09,33.3243,36.0036,21.21
6105.09,36.1485,36.1361,22.491
6106.09,38.5925,36.4267,22.759
6107.09,36.9179,36.7662,23.225
6108.09,35.8982,37.0733,23.593
6109.09,37.0914,37.3123,23.694
6110.09,37.961,37.4732,23.878
6111.09,37.3754,37.5689,24.321
6112.09,36.3397,37.6331,24.765
6113.09,36.083,37.6907,24.733
6114.09,36.7388,37.7375,24.073
6115.09,37.7474,37.7485,23.332
6116.09,38.7301,37.7017,22.838
6117.09,38.9651,37.5889,22.799
6118.09,37.3778,37.3985,23.548
6119.09,36.1503,37.113,24.333
6120.09,36.6481,36.7417,24.37
6121.09,37.1393,36.3433,23.924
6122.09,36.967,36.0231,23.286
6123.09,36.5503,35.8843,23.001
6124.09,36.4477,35.9489,23.46
6125.09,36.6536,36.1503,24.243
6126.09,36.885,36.3923,24.743
6127.09,36.8508,36.611,24.876
6128.09,36.5876,36.7932,25.04
6129.09,36.7924,36.966,24.906
6130.09,37.5868,37.1474,24.572
6131.09,38.2115,37.3091,24.527
6132.09,37.9957,37.3812,24.535
6133.09,37.4432,37.2786,24.597
6134.09,37.1826,36.9447,24.776
6135.09,36.8561,36.3972,24.809
6136.09,36.1903,35.7657,24.72
6137.09,35.5251,35.2521,24.819
6138.09,35.3439,35.0328,25.302
6139.09,35.1885,35.1375,25.795
6140.09,34.4859,35.4564,26.091
6141.09,34.0247,35.8572,26.051
6142.09,35.5855,36.2597,25.359
6143.09,36.7341,36.6328,24.654
6144.09,36.565,36.9497,24.638
6145.09,37.5686,37.1727,24.837
6146.09,37.9412,37.2739,23.223
6147.1,36.6815,37.2494,21.5
6148.1,35.5169,37.1256,21.376
6149.1,36.2305,36.9602,20.829
6150.1,37.8366,36.8137,21.415
6151.1,38.3107,36.7275,24.292
6152.1,37.2508,36.6986,25.669
6153.1,36.1982,36.6828,25.557
6154.1,36.0904,36.6318,25.337
6155.1,36.3823,36.5287,24.689
6156.1,36.3788,36.3781,24.446
6157.1,35.7157,36.1666,24.947
6158.1,34.8593,35.8574,25.833
6159.1,34.7176,35.4041,26.6
6160.1,34.1041,34.7917,27.075
6161.1,32.9661,34.092,27.321
6162.1,33.0613,33.4652,27.382
6163.1,33.2704,33.0902,27.266
6164.1,32.892,33.0482,27.12
6165.1,32.837,33.2788,27.024
6166.1,33.7776,33.6322,26.77
6167.1,34.031,33.9461,26.642
6168.1,33.1689,34.1199,26.717
6169.1,33.7352,34.1651,26.419
6170.1,34.7444,34.1967,25.845
6171.1,35.0181,34.3266,25.522
6172.1,35.1549,34.573,25.602
6173.1,35.3694,34.8803,25.369
6174.1,35.5366,35.1806,25.194
6175.1,35.5451,35.4259,25.686
6176.1,35.4712,35.6042,26.118
6177.1,35.3318,35.7417,26.321
6178.1,35.2009,35.8687,26.432
6179.1,35.3026,35.9968,26.275
6180.1,35.7807,36.1246,25.9
6181.1,36.3457,36.2466,25.738
6182.1,36.392,36.3418,26.043
6183.1,35.6873,36.3794,26.211
6184.1,35.2198,36.3334,26.147
6185.1,35.5014,36.1937,26.204
6186.1,35.3268,35.9684,26.432
6187.1,35.051,35.6831,26.585
6188.1,35.1706,35.3702,26.613
6189.1,35.2024,35.0536,26.716
6190.1,35.0988,34.7599,26.667
6191.1,35.0889,34.5459,26.465
6192.1,35.0765,34.4946,26.455
6193.1,34.5096,34.6419,26.755
6194.1,34.3868,34.939,26.67
6195.1,35.2656,35.2921,25.74
6196.1,35.5816,35.6037,24.596
6197.1,35.2908,35.8012,23.583
6198.1,34.9884,35.8648,23.211
6199.1,34.7549,35.8382,23.895
6200.1,34.5175,35.8096,24.52
6201.1,34.5362,35.8522,24.305
6202.1,35.006,35.98,23.687
6203.11,35.4246,36.1656,23.31
6204.11,35.7954,36.3604,23.35
6205.11,36.3073,36.5279,23.735
6206.11,36.6725,36.6452,24.422
6207.11,36.5129,36.7025,25.266
6208.11,35.7078,36.6917,25.948
6209.11,34.8675,36.5987,26.091
6210.11,35.4643,36.4096,25.659
6211.11,36.5561,36.1188,25.029
6212.11,36.3036,35.7365,24.603
6213.11,35.7996,35.3047,24.467
6214.11,35.2558,34.8964,24.7
6215.11,34.3871,34.5851,25.361
6216.11,33.9884,34.4057,26.235
6217.11,34.7281,34.3445,26.599
6218.11,35.4546,34.3479,26.574
6219.11,34.4255,34.3721,27.055
6220.11,33.5875,34.411,27.308
6221.11,34.0771,34.4773,26.995
6222.11,34.9613,34.5751,26.675
6223.11,35.4567,34.6876,26.508
6224.11,35.3594,34.7946,26.474
6225.11,34.9161,34.8717,26.399
6226.11,34.3863,34.889,25.937
6227.11,33.4187,34.8128,24.89
6228.11,32.4187,34.6206,23.441
6229.11,32.7037,34.3271,22.03
6230.11,34.0984,34.0063,21.074
6231.11,35.0846,33.7773,21.298
6232.11,34.4173,33.7376,23.067
6233.11,33.1087,33.9093,24.605
6234.11,33.0227,34.2322,24.816
6235.11,34.5832,34.5809,24.432
6236.11,35.7846,34.8301,24.138
6237.11,35.9297,34.9111,24.397
6238.11,35.5345,34.827,25.237
6239.11,35.122,34.6313,26.166
6240.11,34.7005,34.3939,26.757
6241.11,34.207,34.1657,26.989
6242.11,33.7579,33.9661,27.102
6243.11,33.4925,33.8052,27.062
6244.11,33.5023,33.7053,26.947
6245.11,33.2817,33.6924,27.037
6246.11,31.9373,33.7855,27.507
6247.11,31.8523,33.9835,27.8
6248.11,34.0184,34.2335,27.403
6249.11,34.7328,34.4496,26.8
6250.11,33.4502,34.5475,26.802
6251.11,32.4424,34.4828,26.91
6252.11,33.5046,34.2745,25.924
6253.11,34.6142,33.9937,25.242
6254.11,33.9369,33.715,25.685
6255.11,32.2849,33.4802,26.626
6256.12,32.2807,33.3035,26.986
6257.12,33.4066,33.1957,26.955
6258.12,33.5856,33.1907,27.199
6259.12,33.0774,33.318,27.172
6260.12,33.2693,33.5862,26.189
6261.12,34.3229,33.9601,24.402
6262.12,34.8306,34.3679,22.702
6263.12,35.361,34.7268,21.766
6264.12,36.0473,34.9805,21.923
6265.12,35.9148,35.1236,23.14
6266.12,35.5182,35.1935,24.581
6267.12,35.3455,35.2277,25.511
6268.12,35.1585,35.2445,25.926
6269.12,34.7284,35.2561,26.093
6270.12,34.9966,35.275,26.028
6271.12,35.8064,35.3071,25.697
6272.12,34.8346,35.3363,25.27
6273.12,34.2356,35.3329,24.568
6274.12,35.5159,35.259,23.824
6275.12,36.0149,35.0986,23.841
6276.12,35.2487,34.8611,24.884
6277.12,34.6235,34.5816,26.13
6278.12,35.1914,34.3103,26.233
6279.12,35.529,34.0973,25.928
6280.12,34.5748,33.99,25.402
6281.12,33.3379,34.0226,23.835
6282.12,34.2251,34.1975,0.0
6283.12,36.1256,34.4841,0.0
6284.12,36.4488,34.8264,0.0
6285.12,35.224,35.1677,0.0
6286.12,34.1207,35.4672,0.0
6287.12,34.5464,35.6973,0.0
6288.12,36.2045,35.8361,0.0
6289.12,37.1216,35.8685,0.0
6290.12,36.5406,35.8006,0.0
6291.12,35.6573,35.6642,0.0
6292.12,35.1796,35.5009,0.0
6293.12,35.1919,35.3405,0.0
6294.12,35.4117,35.1904,0.0
6295.12,35.519,35.0365,0.0
6296.12,35.7078,34.8698,0.0
6297.12,36.1354,34.7058,0.0
6298.12,36.2227,34.5703,0.0
6299.12,35.6455,34.4717,0.0
6300.12,34.9282,34.4055,0.0
6301.12,35.0757,34.3737,0.0
6302.12,35.635,34.4005,0.0
6303.12,35.3528,34.5093,0.0
6304.12,34.0994,34.7021,0.0
6305.12,34.7657,34.9558,0.0
6306.12,36.5908,35.2366,0.0
6307.12,36.0173,35.5017,0.0
6308.12,34.7489,35.7057,0.0
6309.12,34.0266,35.814,0.0
6310.12,33.4536,35.8206,0.0
6311.12,33.4468,35.7409,0.0
6312.13,34.4849,35.6003,0.0
6313.13,35.5926,35.4191,0.0
6314.13,34.5979,35.2106,0.0
6315.13,33.6135,34.9974,0.0
6316.13,34.2924,34.8054,0.0
6317.13,34.4205,34.6626,0.0
6318.13,33.7697,34.605,0.0
6319.13,33.3135,34.665,0.0
6320.13,33.731,34.8388,0.0
6321.13,35.1012,35.0873,0.0
6322.13,36.0941,35.367,25.413
6323.13,35.8382,35.6445,24.754
6324.13,36.8737,35.8935,23.815
6325.13,38.0485,36.0928,23.285
6326.13,36.8369,36.2355,23.941
6327.13,35.8798,36.3281,25.023
6328.13,36.4207,36.3841,25.399
6329.13,37.1077,36.4151,24.794
6330.13,36.4998,36.4288,24.112
6331.13,36.7677,36.4256,23.491
6332.13,38.3559,36.3849,22.899
6333.13,37.5558,36.2713,22.788
6334.13,35.8808,36.0707,23.629
6335.13,35.5253,35.8162,25.078
6336.13,35.7951,35.5858,25.852
6337.13,35.9671,35.4562,26.107
6338.13,35.743,35.4572,26.302
6339.13,35.265,35.5682,26.332
6340.13,35.0815,35.7281,26.22
6341.13,35.2114,35.8606,26.138
6342.13,35.1814,35.9174,26.209
6343.13,34.8614,35.9016,26.322
6344.13,34.9406,35.8637,26.403
6345.13,35.9871,35.8685,26.314
6346.13,37.2418,35.9513,25.85
6347.13,37.4995,36.1138,25.745
6348.13,36.6144,36.3252,26.355
6349.13,36.0531,36.535,26.66
6350.13,36.3846,36.6946,26.46
6351.13,36.8251,36.7685,26.086
6352.13,36.2637,36.7393,25.677
6353.13,35.6105,36.6113,25.504
6354.13,35.6855,36.4114,25.744
6355.13,35.829,36.1756,26.336
6356.13,35.0139,35.9268,27.049
6357.13,34.0021,35.6671,27.476
6358.13,34.2651,35.3983,27.336
6359.13,34.3355,35.1359,26.975
6360.13,33.8241,34.9024,26.83
6361.13,33.716,34.7263,27.038
6362.13,33.7799,34.6416,27.346
6363.13,33.8459,34.6739,27.609
6364.13,34.1599,34.8272,27.741
6365.13,34.8404,35.0794,27.527
6366.14,34.9816,35.3915,27.292
6367.14,34.5556,35.7175,27.184
6368.14,35.4291,36.0136,26.719
6369.14,36.4306,36.2529,26.514
6370.14,36.2745,36.4375,26.869
6371.14,36.2923,36.5866,26.884
6372.14,36.8579,36.7162,26.693
6373.14,37.2473,36.8256,26.711
6374.14,36.7601,36.9024,26.859
6375.14,36.1706,36.9334,27.047
6376.14,36.2558,36.9084,27.117
6377.14,36.8303,36.8269,26.93
6378.14,37.1532,36.7059,26.713
6379.14,36.9697,36.5768,26.749
6380.14,36.6176,36.4698,27.061
6381.14,36.2505,36.4054,27.243
6382.14,35.8501,36.3891,27.353
6383.14,35.4112,36.4133,27.668
6384.14,35.1591,36.4685,27.729
6385.14,35.5119,36.5458,27.329
6386.14,36.499,36.6323,26.756
6387.14,37.3136,36.7067,26.356
6388.14,37.7866,36.7462,26.105
6389.14,38.1258,36.7259,25.866
6390.14,38.1135,36.625,25.708
6391.14,37.4256,36.4401,25.628
6392.14,36.4556,36.2071,25.686
6393.14,36.1979,36.0002,26.114
6394.14,35.6463,35.8929,26.923
6395.14,34.6287,35.9063,27.714
6396.14,35.0215,35.9918,27.883
6397.14,35.9242,36.0617,27.671
6398.14,36.0483,36.0502,27.538
6399.14,35.8319,35.966,27.513
6400.14,36.3536,35.8924,27.296
6401.14,37.2318,35.9176,27.016
6402.14,36.9386,36.0667,27.116
6403.14,36.0197,36.2905,27.287
6404.14,35.8067,36.5001,27.335
6405.14,36.6615,36.615,27.352
6406.14,36.87,36.6068,27.09
6407.14,35.8984,36.5082,27.1
6408.14,35.228,36.3812,27.783
6409.14,36.4433,36.2708,27.436
6410.14,37.5579,36.1903,26.812
6411.14,36.0704,36.1417,27.6
6412.14,34.5809,36.1298,28.329
6413.14,34.8438,36.158,28.208
6414.14,36.1091,36.2192,27.823
6415.14,36.5582,36.2942,27.53
6416.14,35.9389,36.3486,27.601
6417.14,35.5898,36.3449,27.839
6418.14,36.6815,36.2668,27.483
6419.15,36.8774,36.1354,27.286
6420.15,35.1969,36.0139,27.752
6421.15,35.3105,35.9776,27.679
6422.15,36.3065,36.0704,27.209
6423.15,36.2813,36.2779,26.985
6424.15,36.4627,36.5442,26.879
6425.15,37.1448,36.8011,26.702
6426.15,37.4632,36.9849,26.556
6427.15,36.647,37.0475,26.722
6428.15,35.7991,36.967,26.976
6429.15,35.717,36.7659,27.084
6430.15,35.8259,36.5164,27.145
6431.15,36.0423,36.3144,27.258
6432.15,36.3454,36.2321,27.375
6433.15,36.4577,36.2779,27.395
6434.15,36.261,36.3991,27.474
6435.15,35.8267,36.5106,27.662
6436.15,35.5288,36.5374,27.743
6437.15,36.077,36.4601,27.488
6438.15,36.5479,36.3302,27.168
6439.15,35.5532,36.2426,27.207
6440.15,34.9569,36.2763,27.248
6441.15,35.7076,36.4485,26.983
6442.15,36.8053,36.7165,26.548
6443.15,37.383,37.0073,26.321
6444.15,37.1061,37.241,26.499
6445.15,36.4325,37.3488,26.912
6446.15,36.5611,37.2791,27.035
6447.15,37.2552,37.0128,26.816
6448.15,37.1314,36.5902,26.791
6449.15,35.5729,36.1206,27.506
6450.15,33.9482,35.7452,28.265
6451.15,34.0008,35.5624,28.049
6452.15,35.3058,35.5819,27.547
6453.15,36.163,35.7341,27.318
6454.15,35.7202,35.9295,27.34
6455.15,35.472,36.1172,27.334
6456.15,35.951,36.2915,27.125
6457.15,36.4251,36.4609,26.817
6458.15,36.0943,36.6068,26.749
6459.15,35.4948,36.6786,26.968
6460.15,35.5403,36.6234,27.213
6461.15,36.1701,36.4422,27.148
6462.15,36.6783,36.209,26.945
6463.15,36.7859,36.0299,26.849
6464.15,37.0464,35.9829,26.756
6465.15,36.8966,36.0796,26.735
6466.15,36.1503,36.2702,26.873
6467.15,36.0112,36.4748,27.058
6468.15,36.1843,36.6257,27.095
6469.15,36.0531,36.6949,26.946
6470.15,36.1054,36.6941,26.768
6471.15,37.1403,36.657,26.495
6472.15,38.5005,36.6139,26.229
6473.15,38.1484,36.5816,26.362
6474.15,36.8663,36.5708,26.837
6475.16,36.31,36.5884,27.081
6476.16,36.809,36.6297,26.562
6477.16,37.4093,36.6731,26.123
6478.16,37.2976,36.6846,26.297
6479.16,36.7054,36.6307,26.564
6480.16,36.4827,36.5011,26.657
6481.16,36.8987,36.3255,26.594
6482.16,37.3099,36.1651,26.483
6483.16,37.3793,36.0788,26.401
6484.16,37.1387,36.093,26.412
6485.16,36.8064,36.1919,26.54
6486.16,36.5771,36.3249,26.638
6487.16,36.5997,36.4275,26.615
6488.16,36.9439,36.4433,26.537
6489.16,37.4511,36.3326,26.477
6490.16,37.2723,36.0712,26.713
6491.16,35.706,35.646,27.458
6492.16,34.5653,35.0673,27.871
6493.16,34.6892,34.3931,27.589
6494.16,34.7988,33.7355,27.399
6495.16,34.268,33.2251,27.852
6496.16,33.3024,32.963,28.644
6497.16,32.634,32.9822,28.882
6498.16,33.0008,33.2475,28.665
6499.16,33.9745,33.6855,28.341
6500.16,34.4236,34.2135,27.977
6501.16,34.7836,34.7599,27.634
6502.16,35.3904,35.2737,27.34
6503.16,35.9032,35.722,27.059
6504.16,36.4067,36.0857,26.708
6505.16,36.9313,36.3544,26.284
6506.16,37.2071,36.5279,25.969
6507.16,36.9715,36.6221,26.101
6508.16,36.7157,36.666,26.296
6509.16,37.1003,36.6896,26.264
6510.16,37.1792,36.7117,27.781
6511.16,36.9079,36.7304,26.041
6512.16,37.25,36.728,18.595
6513.16,37.4953,36.6825,15.115
6514.16,37.0052,36.5871,16.165
6515.16,36.1359,36.4538,22.085
6516.16,35.7617,36.3139,28.215
6517.16,36.4233,36.2098,27.032
6518.16,37.4921,36.1777,26.227
6519.16,36.8111,36.2316,26.783
6520.16,35.3176,36.3581,27.246
6521.16,36.0786,36.5214,27.195
6522.16,37.4306,36.6781,26.894
6523.16,37.4296,36.7917,26.811
6524.16,36.3767,36.84,27.109
6525.16,35.9121,36.8261,27.104
6526.16,36.3447,36.7754,26.637
6527.16,36.616,36.7191,26.249
6528.16,36.9762,36.6768,25.961
6529.17,37.4188,36.6481,25.9
6530.17,37.2607,36.6207,0.0
6531.17,36.5069,36.5897,0.0
6532.17,35.721,36.5642,0.0
6533.17,35.6721,36.564,0.0
6534.17,36.7483,36.6029,0.0
6535.17,37.5313,36.6823,0.0
6536.17,36.2437,36.7906,0.0
6537.17,35.285,36.9116,0.0
6538.17,35.8427,37.0252,0.0
6539.17,36.2747,37.1085,0.0
6540.17,36.3552,37.1356,0.0
6541.17,36.4312,37.0856,0.0
6542.17,36.6108,36.9463,0.0
6543.17,36.8611,36.7233,0.0
6544.17,36.7598,36.4467,0.0
6545.17,36.4164,36.1724,0.0
6546.17,38.623,35.9571,0.0
6547.17,42.9011,35.8314,0.0
6548.17,44.7183,35.7862,0.0
6549.17,43.6689,35.7804,0.0
6550.17,41.5425,35.7633,0.0
6551.17,39.9866,35.6918,0.0
6552.17,39.7921,35.5437,0.0
6553.17,39.9958,35.3226,0.0
6554.17,38.5513,35.0497,0.0
6555.17,35.7938,34.7526,0.0
6556.17,33.5725,34.436,0.0
6557.17,33.7358,34.0637,0.0
6558.17,36.6994,33.5572,0.0
6559.17,41.8759,32.8276,0.0
6560.17,48.2829,31.8502,0.0
6561.17,54.9919,30.7524,0.0
6562.17,62.0481,29.8219,0.0
6563.17,69.6177,29.3397,0.0
6564.17,73.2859,29.469,0.0
6565.17,69.8264,30.1558,0.0
6566.17,61.6085,31.1795,0.0
6567.17,51.8345,32.2601,0.0
6568.17,43.1467,33.1804,0.0
6569.17,37.2847,33.8428,0.0
6570.17,34.776,34.2474,0.0
6571.17,34.869,34.4525,0.0
6572.17,35.7367,34.5396,0.0
6573.17,35.5982,34.5908,0.0
6574.17,34.4365,34.6776,0.0
6575.17,34.4107,34.8409,0.0
6576.17,35.0373,35.0776,0.0
6577.17,34.8349,35.3434,0.0
6578.17,34.4746,35.579,0.0
6579.17,35.96,35.7438,0.0
6580.17,40.3169,35.8343,0.0
6581.17,45.5586,35.8785,0.0
6582.17,49.1304,35.9111,0.0
6583.17,50.1443,35.9568,0.0
6584.17,50.5629,36.022,0.0
6585.18,50.9549,36.1041,0.0
6586.18,50.2818,36.1932,0.0
6587.18,47.7789,36.271,0.0
6588.18,43.5001,36.3076,0.0
6589.18,38.8,36.2621,0.0
6590.18,36.3523,36.1041,0.0
6591.18,36.4748,35.843,0.0
6592.18,37.028,35.5398,0.0
6593.18,36.1214,35.2834,0.0
6594.18,34.3121,35.1435,0.0
6595.18,33.7163,35.1446,0.0
6596.18,34.6382,35.2624,0.0
6597.18,35.7751,35.4501,0.0
6598.18,35.9079,35.6634,0.0
6599.18,36.4859,35.8687,0.0
6600.18,37.4443,36.0428,0.0
6601.18,36.906,36.1653,0.0
6602.18,36.0315,36.2177,0.0
6603.18,36.1756,36.1911,0.0
6604.18,37.1214,36.0925,0.0
6605.18,38.0851,35.9405,0.0
6606.18,38.2126,35.7646,0.0
6607.18,37.0436,35.6058,0.0
6608.18,35.2356,35.5088,0.0
6609.18,34.2188,35.5035,0.0
6610.18,35.0392,35.5913,26.254
6611.18,35.8666,35.7446,26.142
6612.18,35.4764,35.9258,25.871
6613.18,35.5748,36.1004,25.302
6614.18,36.5813,36.2468,24.177
6615.18,37.2371,36.3583,23.007
6616.18,36.0959,36.4385,22.989
6617.18,35.3166,36.4919,23.938
6618.18,36.6896,36.5221,24.963
