6130.08,82.2118,85.5683,62.248
6131.08,82.9932,86.0499,61.624
6132.08,85.1278,86.4412,60.804
6133.08,84.7816,86.4638,61.57
6134.08,83.9497,85.9092,61.714
6135.08,84.2482,84.7723,61.272
6136.08,83.3766,83.3686,62.459
6137.08,78.7544,82.2396,64.12
6138.08,77.2832,81.839,64.218
6139.08,81.8323,82.1547,62.836
6140.08,83.1935,82.761,62.177
6141.08,81.9915,83.3169,62.342
6142.08,81.7713,83.8051,62.48
6143.08,82.7013,84.3544,62.233
6144.08,83.6618,84.95,62.105
6145.08,83.1617,85.3865,62.195
6146.08,82.6244,85.4993,61.891
6147.09,85.8999,85.2883,60.75
6148.09,87.2585,84.9036,60.156
6149.09,83.9603,84.56,60.87
6150.09,81.8151,84.4074,61.861
6151.09,82.1614,84.4738,61.967
6152.09,83.8688,84.6555,61.213
6153.09,85.6213,84.7882,60.45
6154.09,86.4505,84.7404,60.084
6155.09,86.5023,84.5149,60.077
6156.09,85.8376,84.2243,60.412
6157.09,84.1474,83.9444,61.137
6158.09,83.0754,83.6088,61.586
6159.09,82.9401,83.0343,61.79
6160.09,82.2396,82.0645,62.379
6161.09,80.771,80.7803,62.914
6162.09,79.7362,79.5757,63.405
6163.09,79.1206,78.9362,64.097
6164.09,77.181,79.0768,64.545
6165.09,77.5113,79.7906,64.358
6166.09,80.2363,80.637,63.807
6167.09,79.9803,81.1942,63.626
6168.09,78.3803,81.2844,64.01
6169.09,78.1933,81.0536,64.22
6170.09,79.3024,80.8798,63.655
6171.09,79.7707,81.0589,63.129
6172.09,80.2032,81.5643,62.671
6173.09,81.4052,82.172,62.143
6174.09,82.0247,82.6827,62.044
6175.09,82.1561,83.0277,62.222
6176.09,82.5063,83.2413,62.078
6177.09,83.1962,83.4005,61.426
6178.09,83.6247,83.5663,61.183
6179.09,82.8618,83.7494,61.439
6180.09,81.5299,83.9471,61.551
6181.09,82.1561,84.1633,61.373
6182.09,82.6522,84.3782,61.434
6183.09,81.5073,84.5215,61.911
6184.09,81.3189,84.5109,62.176
6185.09,82.2993,84.3146,61.976
6186.09,83.1948,83.9683,61.733
6187.09,82.8021,83.5358,61.924
6188.1,81.0483,83.0595,62.117
6189.1,82.0367,82.5315,61.599
6190.1,85.6771,81.965,60.823
6191.1,83.2108,81.502,61.533
6192.1,79.24,81.3813,63.23
6193.1,79.5704,81.7209,64.124
6194.1,81.0602,82.3683,63.498
6195.1,81.9332,83.0542,62.988
6196.1,83.4283,83.561,62.414
6197.1,85.7368,83.7799,61.081
6198.1,84.2336,83.7136,61.633
6199.1,81.5338,83.4708,63.101
6200.1,81.6559,83.2532,63.347
6201.1,81.4211,83.2413,63.748
6202.1,80.4353,83.4642,64.241
6203.1,80.036,83.8197,64.362
6204.1,80.3624,84.1779,64.467
6205.1,80.6582,84.4605,64.177
6206.1,81.9252,84.6529,63.457
6207.1,84.4552,84.7577,62.934
6208.1,83.9763,84.7762,63.127
6209.1,82.0406,84.6741,63.668
6210.1,82.0048,84.3981,63.866
6211.1,82.0552,83.9099,63.649
6212.1,81.2632,83.22,63.494
6213.1,80.9833,82.4466,63.332
6214.1,82.2728,81.7793,62.828
6215.1,81.6121,81.3866,63.369
6216.1,79.4921,81.2778,64.955
6217.1,79.5014,81.3136,65.803
6218.1,79.9511,81.3242,65.418
6219.1,79.6765,81.2526,66.364
6220.1,79.1896,81.2035,66.651
6221.1,79.0131,81.2964,58.728
6222.1,79.4244,81.5458,52.4
6223.1,80.304,81.8363,53.67
6224.1,81.177,82.0592,61.124
6225.1,81.6042,82.1733,66.359
6226.1,81.4728,82.1521,65.504
6227.1,81.0324,81.9438,65.483
6228.1,80.6609,81.4768,66.052
6229.1,80.4101,80.7591,66.461
6230.11,79.9697,79.9816,67.171
6231.11,79.0781,79.4549,67.707
6232.11,78.4135,79.4218,67.535
6233.11,78.8274,79.8914,66.681
6234.11,80.1952,80.629,65.656
6235.11,80.9846,81.2911,64.766
6236.11,80.8652,81.6028,64.688
6237.11,80.9474,81.498,65.82
6238.11,81.0416,81.108,66.67
6239.11,79.7269,80.6662,67.433
6240.11,77.4172,80.3345,68.686
6241.11,78.0089,80.1368,68.228
6242.11,79.5531,79.9737,67.353
6243.11,79.3541,79.7415,67.617
6244.11,79.5956,79.4496,67.528
6245.11,80.2231,79.2095,67.602
6246.11,80.2377,79.1617,68.105
6247.11,79.8092,79.4111,68.002
6248.11,79.9392,79.9179,67.866
6249.11,80.6688,80.4712,67.949
6250.11,80.8572,80.7909,67.905
6251.11,79.6579,80.6954,68.112
6252.11,78.3047,80.235,68.482
6253.11,78.2463,79.6393,68.576
6254.11,78.7677,79.1471,68.406
6255.11,78.8566,78.8486,68.523
6256.11,77.9478,78.6961,69.172
6257.11,76.7591,78.6244,69.736
6258.11,78.1906,78.6576,69.413
6259.11,79.6128,78.8871,69.106
6260.11,76.6636,79.3634,70.054
6261.11,77.2526,80.0228,69.892
6262.11,81.9809,80.7007,67.655
6263.11,83.6539,81.2181,65.684
6264.11,81.027,81.4861,66.719
6265.11,79.4072,81.559,68.071
6266.11,81.0562,81.5763,67.305
6267.11,80.1315,81.6108,68.027
6268.11,78.6005,81.6201,69.056
6269.11,79.9551,81.5564,68.223
6270.11,82.5992,81.4582,66.812
6271.12,83.9922,81.4211,66.304
6272.12,82.9733,81.4582,66.928
6273.12,80.5574,81.4542,67.741
6274.12,79.3422,81.2446,67.551
6275.12,80.5136,80.7325,66.097
6276.12,82.631,79.975,64.312
6277.12,82.8008,79.1299,63.526
6278.12,81.3866,78.3777,64.132
6279.12,80.3889,77.8682,65.689
6280.12,80.2881,77.6812,67.316
6281.12,80.4393,77.851,68.295
6282.12,79.6393,78.3326,0.0
6283.12,77.6758,79.0105,0.0
6284.12,77.6573,79.7468,0.0
6285.12,79.3077,80.4314,0.0
6286.12,79.3647,81.0045,0.0
6287.12,79.4483,81.4237,0.0
6288.12,80.4566,81.6506,0.0
6289.12,81.2234,81.6506,0.0
6290.12,80.9554,81.4542,0.0
6291.12,79.6924,81.1703,0.0
6292.12,78.6457,80.9196,0.0
6293.12,79.3488,80.7551,0.0
6294.12,80.0068,80.637,0.0
6295.12,79.516,80.4645,0.0
6296.12,79.7322,80.178,0.0
6297.12,80.6357,79.8184,0.0
6298.12,82.2317,79.4934,0.0
6299.12,86.1069,79.2612,0.0
6300.12,93.8547,79.0954,0.0
6301.12,100.578,78.9959,0.0
6302.12,100.004,79.0423,0.0
6303.12,95.6325,79.3249,0.0
6304.12,89.8097,79.8224,0.0
6305.12,83.4549,80.4035,0.0
6306.12,80.1461,80.9222,0.0
6307.12,80.97,81.3056,0.0
6308.12,83.4031,81.5206,0.0
6309.12,83.6552,81.559,0.0
6310.12,82.4134,81.4542,0.0
6311.12,82.0871,81.2659,0.0
6312.12,83.6751,81.0324,0.0
6313.12,86.3497,80.7551,0.0
6314.13,87.7533,80.4155,0.0
6315.13,85.7912,80.036,0.0
6316.13,81.6877,79.6791,0.0
6317.13,79.4032,79.4204,0.0
6318.13,80.8533,79.3475,0.0
6319.13,81.364,79.5266,0.0
6320.13,79.7601,79.9365,0.0
6321.13,78.4241,80.4539,0.0
6322.13,78.7544,80.9567,68.7
6323.13,80.4539,81.4025,67.639
6324.13,82.4466,81.7925,66.226
6325.13,83.9564,82.095,64.911
6326.13,84.8532,82.2755,64.375
6327.13,84.3942,82.3405,64.898
6328.13,82.1375,82.3352,65.982
6329.13,81.6944,82.3139,66.648
6330.13,83.0489,82.3033,66.548
6331.13,82.5395,82.2993,66.197
6332.13,81.6612,82.2383,65.937
6333.13,82.0327,82.0141,65.541
6334.13,82.5129,81.571,65.244
6335.13,80.4088,81.0005,66.705
6336.13,77.5564,80.5295,68.939
6337.13,77.5352,80.3571,69.227
6338.13,79.8065,80.5335,67.39
6339.13,81.6108,80.9329,65.878
6340.13,81.6002,81.3707,65.651
6341.13,81.563,81.6745,64.922
6342.13,82.225,81.7342,64.953
6343.13,82.1375,81.5604,66.483
6344.13,79.9431,81.2672,67.384
6345.13,79.7415,81.0098,67.256
6346.13,81.8934,80.9183,66.923
6347.13,81.705,81.0629,66.986
6348.13,80.6343,81.4436,67.219
6349.13,80.8798,81.9491,67.111
6350.13,82.2781,82.3975,66.494
6351.13,83.6565,82.6403,65.954
6352.13,83.5,82.623,66.038
6353.13,81.6174,82.3803,66.699
6354.14,80.4818,82.0194,67.138
6355.14,80.8479,81.6493,67.161
6356.14,81.3693,81.3242,67.126
6357.14,80.6091,81.0231,67.259
6358.14,79.2639,80.706,67.77
6359.14,78.8646,80.3863,68.331
6360.14,79.7773,80.1143,68.009
6361.14,81.0018,79.9087,67.169
6362.14,81.9199,79.7879,66.322
6363.14,83.1922,79.7999,65.274
6364.14,85.0734,79.971,64.277
6365.14,86.55,80.2854,63.891
6366.14,86.1812,80.6649,64.462
6367.14,84.7272,81.0045,65.448
6368.14,83.4151,81.2115,66.176
6369.14,82.5952,81.2513,66.49
6370.14,81.7196,81.2088,66.874
6371.14,81.1226,81.2327,67.284
6372.14,81.4237,81.4277,67.289
6373.14,81.6466,81.7527,67.141
6374.14,81.9133,82.0592,67.016
6375.14,82.769,82.225,66.886
6376.14,83.1245,82.2078,66.854
6377.14,82.2449,82.042,67.285
6378.14,80.5189,81.8005,68.186
6379.14,79.252,81.5657,68.757
6380.14,79.4151,81.3972,68.772
6381.14,80.446,81.311,68.479
6382.14,80.5906,81.2924,68.127
6383.14,80.633,81.3255,68.146
6384.14,81.2645,81.4065,68.361
6385.14,81.234,81.5498,68.092
6386.14,80.3133,81.7382,68.165
6387.14,79.8715,81.9212,68.404
6388.14,80.9673,82.0287,67.636
6389.14,80.5362,82.0088,67.987
6390.14,78.8022,81.8124,69.343
6391.14,79.5306,81.4237,68.892
6392.14,81.1916,80.9129,67.931
6393.14,81.7209,80.4751,67.707
6394.14,80.9873,80.3292,67.923
6395.15,79.7587,80.5189,68.498
6396.15,79.2798,80.8533,69.069
6397.15,79.7123,81.0217,69.281
6398.15,78.9667,80.8493,69.515
6399.15,78.5727,80.4314,69.528
6400.15,80.3637,80.0771,69.029
6401.15,80.8984,80.0825,68.808
6402.15,80.0599,80.4712,68.975
6403.15,80.1063,81.0284,69.104
6404.15,81.0562,81.4569,69.115
6405.15,80.4234,81.5736,69.471
6406.15,78.3206,81.3786,70.071
6407.15,79.2891,81.0363,69.821
6408.15,81.0735,80.7498,69.291
6409.15,80.5985,80.6118,69.275
6410.15,79.7216,80.576,69.44
6411.15,79.4337,80.5574,69.665
6412.15,79.6075,80.5494,69.844
6413.15,79.8543,80.5826,69.77
6414.15,79.7136,80.6556,69.795
6415.15,79.4722,80.7299,69.969
6416.15,79.8251,80.7697,69.852
6417.15,80.0082,80.7392,69.616
6418.15,80.0095,80.5773,69.597
6419.15,80.6078,80.2934,69.785
6420.15,80.5799,80.0228,69.697
6421.15,79.2307,79.9644,69.791
6422.15,77.8775,80.2363,70.585
6423.15,79.0649,80.779,70.11
6424.15,81.5524,81.3919,68.685
6425.15,81.8629,81.8947,68.431
6426.15,80.4606,82.2065,69.071
6427.15,79.3992,82.2569,69.617
6428.15,79.9219,81.9929,69.506
6429.15,81.0217,81.4264,69.109
6430.15,81.3839,80.7285,68.985
6431.15,80.4805,80.1873,69.36
6432.15,79.045,80.0347,69.877
6433.15,79.0012,80.2815,69.96
6434.15,80.8745,80.7299,69.398
6435.15,81.892,81.0801,68.75
6436.15,81.5843,81.1186,68.534
6437.15,81.2128,80.7935,68.689
6438.16,81.2526,80.2907,68.59
6439.16,81.3959,79.91,68.472
6440.16,80.7511,79.902,68.98
6441.16,78.7995,80.2854,70.106
6442.16,78.0792,80.8745,70.382
6443.16,79.7362,81.4635,69.397
6444.16,80.897,81.9119,68.949
6445.16,81.2778,82.1441,68.63
6446.16,81.632,82.0711,68.072
6447.16,81.5683,81.6201,68.402
6448.16,80.6463,80.8413,69.187
6449.16,78.777,79.9657,70.022
6450.16,76.6172,79.3342,71.345
6451.16,76.1037,79.1525,71.907
6452.16,77.6427,79.3262,71.092
6453.16,79.1591,79.5597,70.24
6454.16,79.0728,79.6128,70.328
6455.16,77.9067,79.5199,70.896
6456.16,77.721,79.5107,70.687
6457.16,78.9548,79.7747,70.268
6458.16,79.7335,80.2324,70.183
6459.16,78.4944,80.5826,70.073
6460.16,79.0781,80.5521,69.72
6461.16,81.0828,80.1063,69.411
6462.16,80.0679,79.5,69.499
6463.16,78.8778,79.1047,69.434
6464.16,79.3209,79.1312,69.043
6465.16,79.5597,79.5133,68.905
6466.16,78.9335,80.0161,69.527
6467.16,78.8566,80.4208,70.036
6468.16,80.5786,80.6198,69.285
6469.16,81.559,80.6264,68.675
6470.16,81.1146,80.5229,68.71
6471.16,80.4884,80.3969,68.834
6472.16,78.8539,80.2907,69.508
6473.16,77.1916,80.2032,70.137
6474.16,77.8298,80.1422,69.354
6475.16,80.6476,80.1475,67.401
6476.16,82.7119,80.2589,66.124
6477.16,81.9504,80.4234,66.654
6478.17,81.559,80.5203,67.205
6479.17,82.432,80.43,67.072
6480.17,83.0463,80.113,66.877
6481.17,83.4283,79.6752,66.579
6482.17,83.0821,79.3209,66.665
6483.17,81.3494,79.236,67.564
6484.17,79.1869,79.439,68.38
6485.17,78.9362,79.8105,68.461
6486.17,81.2539,80.1766,68.0
6487.17,82.4652,80.3969,67.733
6488.17,81.6095,80.3942,67.977
6489.17,80.5017,80.1382,68.445
6490.17,80.3969,79.6128,68.53
6491.17,80.6795,78.7889,68.403
6492.17,79.9577,77.6586,68.74
6493.17,77.9531,76.3133,69.866
6494.17,75.991,74.9933,71.261
6495.17,74.8527,74.0341,72.23
6496.17,73.1399,73.6786,72.884
6497.17,72.3705,73.9731,73.249
6498.17,74.1509,74.7638,72.724
6499.17,76.0454,75.8105,70.646
6500.17,76.6729,76.9117,69.275
6501.17,76.3903,77.9385,69.985
6502.17,76.1316,78.8155,70.148
6503.17,76.8507,79.512,69.588
6504.17,78.5926,80.0188,69.38
6505.17,80.0042,80.3425,68.846
6506.17,80.3173,80.503,68.189
6507.17,80.0108,80.5269,67.755
6508.17,80.3637,80.4805,67.006
6509.17,80.8678,80.4274,66.905
6510.17,80.3319,80.4101,68.1
6511.17,78.9826,80.4022,68.961
6512.17,78.7319,80.3358,69.047
6513.17,80.0625,80.1395,68.953
6514.17,80.1461,79.8025,68.876
6515.17,79.573,79.3926,68.84
6516.17,79.7999,79.0357,68.888
6517.17,79.3435,78.8526,69.139
6518.17,78.1083,78.8911,69.548
6519.17,77.2566,79.1339,69.812
6520.17,77.5923,79.4868,69.518
6521.18,79.1498,79.841,68.961
6522.18,80.5229,80.0944,68.759
6523.18,79.516,80.1912,69.13
6524.18,78.4918,80.1289,69.494
6525.18,79.5306,79.9431,69.38
6526.18,79.3369,79.7163,69.333
6527.18,77.4132,79.5531,69.695
6528.18,75.78,79.4934,70.236
6529.18,75.8291,79.5027,70.275
6530.18,77.3614,79.4868,0.0
6531.18,79.1007,79.4019,0.0
6532.18,79.7388,79.2851,0.0
6533.18,79.1007,79.2201,0.0
6534.18,77.7249,79.2573,0.0
6535.18,76.1979,79.3846,0.0
6536.18,75.7986,79.5571,0.0
6537.18,77.4596,79.7309,0.0
6538.18,80.2589,79.8755,0.0
6539.18,81.5272,79.9591,0.0
6540.18,79.9949,79.9378,0.0
6541.18,78.4334,79.7747,0.0
6542.18,77.9664,79.4523,0.0
6543.18,77.8895,78.9694,0.0
6544.18,78.3007,78.3684,0.0
6545.18,83.2147,77.7754,0.0
6546.18,101.071,77.3468,0.0
6547.18,143.478,77.1704,0.0
6548.18,219.32,77.1863,0.0
6549.18,300.33,77.2248,0.0
6550.18,302.486,77.1492,0.0
6551.18,229.504,76.8891,0.0
6552.18,150.395,76.45,0.0
6553.18,99.6351,75.845,0.0
6554.18,79.8317,75.0994,0.0
6555.18,77.104,74.2543,0.0
6556.18,78.3193,73.3416,0.0
6557.18,77.652,72.3161,0.0
6558.18,80.2562,71.0133,0.0
6559.18,102.178,69.2143,0.0
6560.18,153.964,66.8103,0.0
6561.18,361.854,64.1158,0.0
6562.19,1062.72,61.8817,0.0
6563.19,2025.95,60.9995,0.0
6564.19,2561.95,61.887,0.0
6565.19,2313.58,64.1357,0.0
6566.19,1497.59,66.9178,0.0
6567.19,682.954,69.4372,0.0
6568.19,225.507,71.3463,0.0
6569.19,106.227,72.6583,0.0
6570.19,84.3384,73.5207,0.0
6571.19,79.6354,74.0474,0.0
6572.19,80.7139,74.3353,0.0
6573.19,79.9365,74.513,0.0
6574.19,78.8473,74.7638,0.0
6575.19,78.8606,75.2228,0.0
6576.19,78.4957,75.8716,0.0
6577.19,79.1498,76.5667,0.0
6578.19,81.709,77.116,0.0
6579.19,83.7812,77.4331,0.0
6580.19,82.5939,77.5591,0.0
6581.19,112.3,77.6161,0.0
6582.19,235.112,77.6984,0.0
6583.19,452.697,77.8191,0.0
6584.19,685.296,77.9452,0.0
6585.19,792.263,78.0579,0.0
6586.19,663.144,78.1734,0.0
6587.19,376.72,78.318,0.0
6588.19,184.084,78.44,0.0
6589.19,112.93,78.4268,0.0
6590.19,88.1792,78.1495,0.0
6591.19,81.2605,77.6095,0.0
6592.19,79.7428,76.9701,0.0
6593.19,78.2516,76.507,0.0
6594.19,76.8865,76.4075,0.0
6595.19,76.8692,76.6516,0.0
6596.19,78.188,77.0709,0.0
6597.19,79.0344,77.4928,0.0
6598.19,79.1418,77.851,0.0
6599.19,79.1684,78.1508,0.0
6600.19,79.1803,78.3909,0.0
6601.19,79.1325,78.5462,0.0
6602.19,79.0715,78.5753,0.0
6603.19,79.114,78.4758,0.0
6604.19,79.1378,78.2742,0.0
6605.2,78.8924,78.0049,0.0
6606.2,78.3432,77.6984,0.0
6607.2,77.8576,77.4012,0.0
6608.2,77.8298,77.2009,0.0
6609.2,78.0964,77.1876,0.0
6610.2,78.4214,77.3601,70.665
6611.2,78.7146,77.6334,70.626
6612.2,79.11,77.8921,70.498
6613.2,80.5057,78.107,69.434
6614.2,82.8141,78.3007,67.787
6615.2,82.0035,78.4772,68.249
6616.2,78.4135,78.6231,70.75
6617.2,76.9024,78.7186,72.155
6618.2,77.5684,78.7757,72.189
6619.2,78.5554,78.8009,71.8
6620.2,78.8102,78.7823,71.439
6621.2,79.0304,78.6908,71.332
6622.2,79.0927,78.513,71.616
6623.2,77.7621,78.2848,72.259
6624.2,76.7538,78.0739,72.706
6625.2,77.4172,77.9425,72.56
6626.2,78.4785,77.908,72.096
6627.2,78.7505,77.9266,71.885
6628.2,77.9399,77.9346,72.212
6629.2,76.8812,77.8695,72.708
6630.2,77.3601,77.6984,72.56
6631.2,79.3236,77.4278,71.657
6632.2,79.5279,77.1372,71.211
6633.2,77.977,76.9409,71.775
6634.2,76.8042,76.9382,72.753
6635.2,76.9303,77.1372,72.709
6636.2,77.973,77.4304,72.068
6637.2,78.9296,77.6865,71.952
6638.2,79.1126,77.8112,71.847
6639.2,78.6204,77.8045,71.857
6640.2,78.2874,77.6918,72.28
6641.2,79.1206,77.5047,71.93
6642.2,80.2523,77.2739,70.992
6643.2,79.9126,77.0802,70.921
6644.2,78.6762,77.0138,71.99
6645.21,77.7103,77.12,73.052
6646.21,77.6652,77.3468,72.699
6647.21,78.4135,77.6215,72.196
6648.21,79.0131,77.8642,72.333
6649.21,78.6934,78.0354,72.244
6650.21,79.2214,78.111,71.531
6651.21,80.775,78.1004,70.679
6652.21,80.7723,78.0354,70.567
6653.21,79.9073,77.9584,71.057
6654.21,79.5279,77.8987,71.634
6655.21,79.11,77.8549,72.085
6656.21,78.4175,77.8205,72.422
6657.21,78.2941,77.7793,72.482
6658.21,79.9803,77.7037,71.882
6659.21,80.9461,77.5657,71.408
6660.21,79.1657,77.319,71.875
6661.21,78.0659,76.9701,72.686
6662.21,78.2277,76.584,73.171
6663.21,77.9067,76.2895,73.197
6664.21,77.4384,76.182,73.251
6665.21,77.3455,76.2709,73.371
6666.21,77.2606,76.4845,73.362
6667.21,75.975,76.7458,73.719
6668.21,74.9707,77.0006,74.138
6669.21,76.7591,77.2195,73.714
6670.21,78.4175,77.3773,72.954
6671.21,78.1681,77.4689,72.722
6672.21,77.721,77.4875,73.26
6673.21,77.6281,77.3972,73.541
6674.21,77.8191,77.1213,73.059
6675.21,78.517,76.5919,72.453
6676.21,80.4115,75.8702,71.177
6677.21,84.1991,75.1671,-1.0
6678.21,89.8017,74.7492,-1.0
6679.21,95.058,74.7585,-1.0
6680.21,96.8902,75.1193,-1.0
6681.21,93.405,75.646,-1.0
6682.21,86.7504,76.1515,-1.0
6683.21,81.1398,76.5482,70.306
6684.21,79.0808,76.8122,71.235
6685.21,79.8224,76.9674,70.616
6686.21,80.641,77.0497,70.329
6687.21,79.8609,77.1027,71.139
6688.22,78.651,77.1531,72.098
6689.22,79.1153,77.2022,71.859
6690.22,79.4377,77.238,71.861
6691.22,78.5448,77.2407,72.477
6692.22,77.7966,77.1903,72.318
6693.22,78.0009,77.0749,72.191
6694.22,78.3432,76.8918,72.758
6695.22,77.2805,76.6702,73.166
6696.22,76.7153,76.4752,73.096
6697.22,77.7767,76.3704,72.866
6698.22,77.9611,76.385,0.0
6699.22,77.1598,76.4779,0.0
6700.22,76.6901,76.5694,0.0
6701.22,76.7923,76.5893,0.0
6702.22,77.2327,76.5362,0.0
6703.22,77.636,76.4686,0.0
6704.22,77.6453,76.4606,0.0
6705.22,77.0895,76.5216,0.0
6706.22,76.2775,76.6158,0.0
6707.22,76.2523,76.6822,0.0
6708.22,77.1027,76.6941,0.0
6709.22,77.839,76.6543,0.0
6710.22,78.0327,76.5721,0.0
6711.22,77.5458,76.4526,0.0
6712.22,77.0762,76.2842,0.0
6713.22,80.7935,76.06,0.0
6714.22,98.0656,75.7707,0.0
6715.22,145.638,75.443,0.0
6716.22,247.699,75.1512,0.0
6717.22,373.985,74.9814,0.0
6718.22,408.575,74.9946,0.0
6719.22,333.079,75.1684,0.0
6720.22,217.208,75.4351,0.0
6721.22,128.811,75.7203,0.0
6722.22,89.5523,75.9697,0.0
6723.22,80.6861,76.1303,0.0
6724.22,79.309,76.182,0.0
6725.22,77.4211,76.1542,0.0
6726.22,79.4496,76.1316,0.0
6727.22,80.2616,76.182,0.0
6728.22,84.8227,76.3133,0.0
6729.23,113.86,76.4633,0.0
6730.23,174.918,76.5667,0.0
6731.23,252.462,76.5853,0.0
6732.23,307.011,76.5362,0.0
6733.23,294.804,76.4619,0.0
6734.23,214.105,76.3876,0.0
6735.23,135.377,76.3147,0.0
6736.23,93.1078,76.2192,0.0
6737.23,78.1588,76.0918,0.0
6738.23,77.0842,75.9644,0.0
6739.23,78.6748,75.8649,0.0
6740.23,77.1677,75.7986,0.0
6741.23,75.5677,75.7362,0.0
6742.23,75.9485,75.6606,0.0
6743.23,76.1993,75.5837,0.0
6744.23,76.1077,75.5226,0.0
6745.23,76.0759,75.4616,0.0
6746.23,75.7813,75.3648,0.0
6747.23,75.3794,75.1989,0.0
6748.23,75.2679,74.9986,0.0
6749.23,75.5611,74.8235,0.0
6750.23,75.8782,74.7532,0.0
6751.23,76.0175,74.7943,0.0
6752.23,76.6238,74.927,0.0
6753.23,76.7618,75.1034,0.0
6754.23,75.179,75.3011,73.868
6755.23,74.1097,75.4988,74.433
6756.23,74.8434,75.6832,74.449
6757.23,76.1542,75.8503,73.383
6758.23,76.7458,75.9883,72.569
6759.23,76.2576,76.0905,72.821
6760.23,75.5611,76.1542,73.27
6761.23,75.9233,76.174,73.175
6762.23,77.2752,76.1488,72.644
6763.23,77.4623,76.06,72.629
6764.23,76.4924,75.8795,73.122
6765.23,75.8556,75.5996,73.469
6766.23,76.0148,75.2653,73.411
6767.23,76.7339,74.9774,72.888
6768.23,77.3614,74.8036,72.164
6769.23,77.0855,74.7731,72.104
6770.23,76.0573,74.85,72.761
6771.24,75.3037,75.0198,73.307
6772.24,74.9177,75.2653,73.828
6773.24,74.8341,75.5585,74.166
6774.24,75.382,75.8437,73.454
6775.24,76.4182,76.0706,72.565
6776.24,77.3866,76.2152,72.461
6777.24,77.5777,76.2868,72.564
6778.24,76.2842,76.2908,73.187
6779.24,74.2278,76.2218,74.481
6780.24,74.8328,76.0679,74.157
6781.24,77.4928,75.8172,72.431
6782.24,78.1574,75.5054,71.896
6783.24,76.4871,75.1976,73.075
6784.24,74.188,74.9721,74.768
6785.24,73.1771,74.8792,75.015
6786.24,74.1867,74.9164,74.219
6787.24,76.19,75.0464,73.538
6788.24,76.8268,75.2016,73.194
6789.24,75.9047,75.3223,73.319
6790.24,74.992,75.3688,73.714
6791.24,75.5837,75.3263,73.517
6792.24,76.7007,75.2241,73.041
6793.24,76.45,75.1061,73.121
6794.24,75.9021,75.0251,73.093
6795.24,76.4248,74.9946,72.746
6796.24,77.7103,75.0039,72.779
6797.24,76.8626,75.0291,73.32
6798.24,74.4812,75.0663,73.839
6799.24,75.6779,75.126,73.554
6800.24,77.2991,75.2109,72.848
6801.24,75.7561,75.3011,72.215
6802.24,75.7429,75.3595,71.198
6803.24,78.1866,75.3634,69.851
6804.24,79.9113,75.3197,68.947
6805.24,78.9495,75.2494,69.52
6806.24,76.6968,75.1817,70.972
6807.24,76.3531,75.1193,71.458
6808.24,77.7395,75.0716,71.139
6809.24,78.8924,75.0358,70.691
6810.24,78.1641,75.0119,70.361
6811.24,76.6583,74.9986,71.116
6812.25,76.0374,74.9814,72.846
6813.25,76.2881,74.9668,73.119
6814.25,76.8055,74.9774,72.391
6815.25,76.9966,75.0304,72.528
6816.25,76.7193,75.1008,72.858
6817.25,76.4832,75.1472,72.819
6818.25,76.8387,75.1379,72.695
6819.25,77.039,75.1021,72.736
6820.25,76.7286,75.0994,72.923
6821.25,76.5813,75.1631,72.996
6822.25,76.8082,75.2812,72.789
6823.25,77.2341,75.3833,72.396
6824.25,77.5724,75.4086,72.16
6825.25,77.5153,75.3144,72.248
6826.25,77.2049,75.1339,72.504
6827.25,77.5246,74.9389,72.5
6828.25,77.5445,74.8222,72.652
6829.25,75.7973,74.8208,73.64
6830.25,74.6736,74.9057,74.382
6831.25,75.5412,75.0278,74.053
6832.25,76.6556,75.126,73.324
6833.25,76.5269,75.1817,73.409
6834.25,75.4523,75.179,74.262
6835.25,75.5452,75.0955,73.856
6836.25,76.4447,74.9018,72.375
6837.25,76.6158,74.5754,71.184
6838.25,76.4779,74.1469,70.233
6839.25,76.6185,73.6865,69.605
6840.25,76.9515,73.3097,69.643
6841.25,76.6158,73.1094,69.995
6842.25,75.1313,73.1439,70.234
6843.25,73.2872,73.3801,70.134
6844.25,73.5087,73.7369,69.221
6845.25,76.1754,74.0925,67.783
6846.25,77.3787,74.3605,67.293
6847.25,76.2205,74.4971,68.044
6848.25,74.6099,74.5117,69.3
6849.25,73.9784,74.4348,70.179
6850.25,74.7439,74.2915,70.331
6851.25,76.393,74.1469,70.04
6852.25,78.0261,74.0009,69.625
6853.25,78.9057,73.8868,69.558
6854.25,78.6231,73.7276,70.421
6855.26,76.6145,73.5021,72.13
6856.26,73.5937,73.2076,74.019
6857.26,72.3758,72.8985,75.157
6858.26,72.9104,72.6504,75.278
6859.26,73.1704,72.5031,74.814
6860.26,73.0922,72.4646,74.22
6861.26,73.25,72.4885,73.521
6862.26,73.8537,72.535,72.529
6863.26,74.1761,72.5933,71.781
6864.26,74.0036,72.6942,71.605
6865.26,74.3936,72.8998,71.574
6866.26,75.784,73.1784,71.328
6867.26,77.51,73.4623,70.86
6868.26,77.9836,73.6189,70.594
6869.26,76.8679,73.6189,70.938
6870.26,75.2334,73.4835,71.925
6871.26,74.33,73.3363,72.73
6872.26,74.8911,73.2328,72.672
6873.26,76.515,73.2182,71.91
6874.26,76.8692,73.2421,71.26
