6014.84,24.2181,24.9694,36.617
6015.84,24.1244,24.9722,36.356
6016.84,25.9616,24.9829,35.518
6017.84,26.8764,24.9817,35.269
6018.84,24.0421,24.9611,36.235
6019.84,22.8813,24.9081,36.841
6020.84,23.9932,24.8308,37.075
6021.84,24.5368,24.7757,37.509
6022.84,24.1161,24.7802,37.412
6023.84,23.5002,24.8324,36.88
6024.84,24.0668,24.9114,36.398
6025.84,25.2839,25.0142,36.242
6026.84,24.2588,25.1219,36.307
6027.84,25.7,25.2115,35.887
6028.84,30.1955,25.2917,-1.0
6029.84,30.3571,25.3719,-1.0
6030.85,27.4336,25.4373,35.382
6031.85,25.6157,25.4842,36.854
6032.85,26.0911,25.5257,36.524
6033.85,26.4402,25.5676,35.862
6034.85,26.0689,25.6001,35.912
6035.85,25.1943,25.6112,36.761
6036.85,24.1277,25.5968,37.81
6037.85,24.501,25.5623,37.697
6038.85,25.8575,25.5129,36.754
6039.85,26.3148,25.4447,36.251
6040.85,25.2416,25.3649,36.507
6041.85,24.0931,25.3036,36.96
6042.85,24.3238,25.2909,37.119
6043.85,25.5985,25.332,37.112
6044.85,26.0372,25.4052,37.306
6045.85,26.0516,25.4751,37.285
6046.85,26.5808,25.5257,36.76
6047.85,26.8144,25.5602,36.348
6048.85,26.184,25.568,36.433
6049.85,25.3217,25.5376,36.935
6050.85,25.1721,25.5023,37.369
6051.85,25.4476,25.4932,37.262
6052.85,25.4879,25.4763,37.233
6053.85,25.163,25.4126,37.65
6054.85,24.9706,25.3106,37.904
6055.85,25.1079,25.2087,37.973
6056.85,25.427,25.149,37.832
6057.85,25.5319,25.1564,37.554
6058.85,25.1873,25.2202,37.669
6059.85,25.3999,25.2987,37.699
6060.85,26.1437,25.3423,37.437
6061.85,25.9389,25.3139,37.611
6062.85,25.2058,25.2021,38.37
6063.85,24.7547,25.0257,39.209
6064.85,24.8254,24.8415,39.474
6065.85,25.1429,24.7428,39.07
6066.85,25.0294,24.8028,38.398
6067.85,24.6071,24.9948,38.317
6068.85,24.6511,25.2161,39.191
6069.85,24.7169,25.3863,39.386
6070.85,24.6844,25.4833,39.145
6071.85,24.8131,25.5273,39.522
6072.85,24.9064,25.5467,39.543
6073.85,24.7856,25.5512,39.432
6074.85,24.5471,25.5356,39.426
6075.85,24.5795,25.4829,38.946
6076.85,25.2757,25.3781,38.157
6077.85,26.1581,25.2362,37.835
6078.85,26.3904,25.105,38.427
6079.85,25.8501,25.022,39.427
6080.85,25.1161,24.9694,40.168
6081.85,24.8065,24.9056,40.392
6082.85,24.9332,24.8283,40.304
6083.85,24.8259,24.772,40.049
6084.85,24.7354,24.7642,39.778
6085.85,24.691,24.8127,39.807
6086.85,23.6223,24.9003,40.318
6087.85,23.3554,24.9792,40.161
6088.85,24.7387,25.0051,39.17
6089.86,25.6972,24.9689,38.81
6090.86,24.9673,24.9056,39.598
6091.86,23.8242,24.8649,40.352
6092.86,24.0331,24.874,39.871
6093.86,25.0734,24.9291,39.153
6094.86,25.5043,25.0109,39.114
6095.86,25.1815,25.0898,39.516
6096.86,25.2523,25.147,39.603
6097.86,25.5463,25.1852,39.868
6098.86,25.4994,25.2029,40.326
6099.86,25.207,25.1577,40.509
6100.86,25.2194,24.9776,40.612
6101.86,24.2555,24.6573,41.037
6102.86,22.9434,24.3295,41.689
6103.86,23.8542,24.1873,41.921
6104.86,24.9529,24.3028,41.57
6105.86,24.9673,24.5561,41.284
6106.86,24.8333,24.7884,41.463
6107.86,25.0475,24.9418,41.451
6108.86,24.6412,25.0405,41.699
6109.86,23.7008,25.1046,42.2
6110.86,23.9167,25.1252,41.832
6111.86,24.7453,25.1042,41.255
6112.86,25.2206,25.0783,41.061
6113.86,25.133,25.08,41.004
6114.86,24.7416,25.0981,40.84
6115.86,24.4443,25.1001,41.194
6116.86,24.4689,25.0779,42.03
6117.86,24.7671,25.0376,42.011
6118.86,25.1852,24.962,41.392
6119.86,25.2416,24.8082,40.933
6120.86,24.5487,24.5619,40.783
6121.86,23.5985,24.288,40.591
6122.86,23.0298,24.112,40.409
6123.86,23.1515,24.1211,40.33
6124.86,23.7132,24.2806,40.093
6125.86,23.9426,24.4722,39.848
6126.86,24.0212,24.5837,39.658
6127.86,24.5865,24.5676,39.539
6128.86,24.6622,24.4899,39.936
6129.86,24.5277,24.5187,39.963
6130.86,24.9558,24.7222,39.205
6131.86,25.2547,24.9689,39.308
6132.86,24.8579,25.1046,39.733
6133.86,24.2913,25.0491,39.608
6134.86,24.4307,24.7621,39.326
6135.86,24.4874,24.2831,39.191
6136.86,24.2021,23.7905,39.39
6137.86,24.0064,23.5273,40.007
6138.86,23.7675,23.5956,40.856
6139.86,23.3419,23.8312,41.461
6140.86,22.8151,24.0043,41.492
6141.86,22.561,24.0874,41.07
6142.86,23.1388,24.2078,40.367
6143.86,23.9377,24.4241,39.424
6144.87,24.1042,24.64,38.508
6145.87,24.5721,24.7333,38.192
6146.87,25.0643,24.6745,37.437
6147.87,24.7416,24.5179,36.4
6148.87,23.8892,24.3534,37.233
6149.87,23.2461,24.2683,37.806
6150.87,23.6083,24.2971,36.809
6151.87,24.707,24.404,36.296
6152.87,24.2851,24.515,36.954
6153.87,23.5092,24.5561,37.812
6154.87,24.3826,24.5035,37.752
6155.87,24.9245,24.4007,37.326
6156.87,24.8814,24.3098,37.014
6157.87,25.1873,24.2473,37.039
6158.87,25.5323,24.1651,37.594
6159.87,23.9044,23.9739,38.554
6160.87,21.95,23.6178,39.402
6161.87,22.7539,23.1737,39.605
6162.87,23.9344,22.8419,39.396
6163.87,23.7461,22.7818,39.709
6164.87,22.7226,22.98,40.594
6165.87,22.2991,23.2921,40.55
6166.87,23.1827,23.5524,39.764
6167.87,24.2638,23.6445,39.309
6168.87,23.9101,23.5573,39.65
6169.87,23.1087,23.4147,40.275
6170.87,22.4089,23.3818,40.931
6171.87,21.9118,23.5014,41.351
6172.87,22.7243,23.6856,40.662
6173.87,24.2901,23.8476,39.759
6174.87,25.1182,23.9611,39.542
6175.87,24.5832,24.0314,39.63
6176.87,23.7214,24.0787,39.947
6177.87,23.559,24.1264,40.294
6178.87,24.1038,24.1803,40.225
6179.87,24.5676,24.2346,39.719
6180.87,24.036,24.2946,39.364
6181.87,22.7284,24.3686,39.449
6182.87,22.4804,24.4406,39.264
6183.87,24.0734,24.4755,38.381
6184.87,25.5475,24.4484,37.728
6185.87,24.3653,24.3608,38.533
6186.87,23.3888,24.2358,39.451
6187.87,23.8135,24.1005,40.074
6188.87,23.9759,23.9587,40.805
6189.87,24.0565,23.7835,39.699
6190.87,24.0705,23.5861,38.597
6191.87,23.6211,23.4624,39.143
6192.87,22.7444,23.5117,39.102
6193.87,22.1243,23.7128,39.049
6194.87,22.7387,23.9554,39.453
6195.87,24.6819,24.1511,39.008
6196.87,25.7078,24.2617,38.484
6197.87,24.8049,24.2716,38.691
6198.87,23.1593,24.1889,39.413
6199.87,22.4093,24.0717,39.865
6200.88,23.3332,24.0092,39.727
6201.88,24.9817,24.0475,39.307
6202.88,25.4414,24.1577,39.062
6203.88,25.4883,24.2814,39.119
6204.88,25.5249,24.3826,39.512
6205.88,24.6955,24.4529,40.165
6206.88,24.5179,24.4973,40.437
6207.88,25.1552,24.5216,39.981
6208.88,24.9788,24.5212,39.199
6209.88,23.5713,24.4788,38.709
6210.88,23.2716,24.3715,38.05
6211.88,24.6482,24.1823,37.326
6212.88,24.323,23.9307,37.912
6213.88,23.8711,23.6832,39.065
6214.88,24.4578,23.5244,39.974
6215.88,24.0652,23.4874,41.048
6216.88,23.1922,23.5273,41.662
6217.88,23.14,23.5594,41.616
6218.88,23.9328,23.5298,41.597
6219.88,23.9097,23.4718,42.024
6220.88,23.0771,23.4619,42.478
6221.88,22.4911,23.5343,42.038
6222.88,22.4155,23.6466,40.241
6223.88,22.8073,23.7387,37.808
6224.88,23.3723,23.788,35.793
6225.88,23.6618,23.8012,34.758
6226.88,23.5388,23.7761,34.549
6227.88,23.4229,23.6819,35.306
6228.88,23.5656,23.48,37.214
6229.88,23.1223,23.1984,39.267
6230.88,22.3468,22.9475,40.608
6231.88,22.1429,22.8501,40.804
6232.88,22.5902,22.9492,39.584
6233.88,23.3197,23.1922,38.324
6234.88,23.8485,23.4562,38.546
6235.88,23.8053,23.6174,40.657
6236.88,23.1708,23.6133,43.011
6237.88,22.8916,23.471,43.886
6238.88,23.7276,23.2831,43.51
6239.88,24.0442,23.1494,43.123
6240.88,23.3201,23.1116,43.369
6241.88,22.4784,23.1227,44.046
6242.88,22.0984,23.1026,44.532
6243.88,22.228,23.0228,44.501
6244.88,22.3049,22.9122,43.662
6245.88,21.7296,22.8242,41.608
6246.88,21.5803,22.8201,38.764
6247.88,22.3484,22.9401,36.795
6248.88,23.0553,23.1536,37.052
6249.88,23.2954,23.3501,38.487
6250.88,23.1194,23.4101,40.754
6251.88,22.735,23.2999,43.87
6252.88,22.3291,23.0935,44.844
6253.88,21.8003,22.9064,43.921
6254.88,21.6905,22.8028,42.831
6255.88,23.1659,22.7637,40.695
6256.88,24.0639,22.7399,39.687
6257.88,23.0372,22.7222,41.146
6258.88,22.1437,22.7481,43.47
6259.89,22.1169,22.8571,45.131
6260.89,22.5676,23.0442,45.82
6261.89,23.0096,23.2621,46.098
6262.89,23.4003,23.4492,45.622
6263.89,23.6786,23.5528,44.264
6264.89,23.7506,23.5656,42.623
6265.89,23.698,23.5483,41.498
6266.89,23.3378,23.5586,41.002
6267.89,22.7292,23.5795,41.178
6268.89,22.6026,23.5569,42.389
6269.89,23.3517,23.4878,43.975
6270.89,24.3814,23.434,45.002
6271.89,24.5253,23.4451,45.408
6272.89,23.89,23.4961,45.743
6273.89,23.6902,23.5076,45.285
6274.89,24.6334,23.4134,43.078
6275.89,25.0331,23.2095,40.862
6276.89,24.6055,22.9455,39.269
6277.89,24.7017,22.6844,38.33
6278.89,25.7543,22.4759,-1.0
6279.89,25.7029,22.3484,-1.0
6280.89,23.7683,22.325,43.984
6281.89,22.9225,22.4126,0.0
6282.89,23.3263,22.5853,0.0
6283.89,23.7506,22.7987,0.0
6284.89,23.8419,23.0162,0.0
6285.89,23.649,23.2189,0.0
6286.89,23.4352,23.3986,0.0
6287.89,23.5043,23.5331,0.0
6288.89,23.9295,23.589,0.0
6289.89,24.399,23.5549,0.0
6290.89,24.4681,23.4648,0.0
6291.89,24.1104,23.3731,0.0
6292.89,24.1091,23.3172,0.0
6293.89,24.721,23.2979,0.0
6294.89,24.6219,23.2761,0.0
6295.89,23.11,23.2037,0.0
6296.89,21.8225,23.0779,0.0
6297.89,23.2909,22.9537,0.0
6298.89,24.9167,22.8772,0.0
6299.89,25.2239,22.8332,0.0
6300.89,25.962,22.7868,0.0
6301.89,26.4661,22.7596,0.0
6302.89,25.9015,22.8127,0.0
6303.89,24.529,22.9628,0.0
6304.89,23.1511,23.1544,0.0
6305.89,22.8353,23.3225,0.0
6306.89,23.7247,23.4467,0.0
6307.89,24.3213,23.5269,0.0
6308.89,24.4311,23.5536,0.0
6309.89,24.3431,23.5273,0.0
6310.89,23.7078,23.4702,0.0
6311.89,23.3517,23.4105,0.0
6312.89,24.2078,23.348,0.0
6313.89,25.6079,23.2633,0.0
6314.89,24.6655,23.1548,0.0
6315.9,22.6716,23.0409,0.0
6316.9,23.5874,22.9389,0.0
6317.9,24.3933,22.8731,0.0
6318.9,23.5923,22.8887,0.0
6319.9,22.9282,23.0031,0.0
6320.9,22.8949,23.1721,0.0
6321.9,23.237,23.33,40.048
6322.9,23.5471,23.4574,43.462
6323.9,23.6116,23.575,45.639
6324.9,23.6478,23.6799,45.893
6325.9,24.0767,23.7465,45.675
6326.9,24.9056,23.7695,45.235
6327.9,24.8583,23.7683,45.677
6328.9,23.5837,23.7596,46.712
6329.9,22.7029,23.7494,45.99
6330.9,23.4944,23.7477,43.76
6331.9,25.207,23.7543,41.615
6332.9,25.7362,23.7341,40.686
6333.9,24.6955,23.633,41.459
6334.9,23.4451,23.4426,43.436
6335.9,23.2214,23.2403,45.173
6336.9,22.9212,23.133,45.577
6337.9,22.4077,23.1651,45.217
6338.9,22.7197,23.2962,44.947
6339.9,24.1166,23.4603,44.249
6340.9,24.6659,23.5976,44.239
6341.9,23.5105,23.6581,45.618
6342.9,23.0166,23.6186,46.332
6343.9,22.5549,23.508,45.214
6344.9,21.7407,23.3826,43.175
6345.9,22.6827,23.2843,41.667
6346.9,24.3098,23.2559,40.528
6347.9,24.33,23.3394,40.571
6348.9,22.4019,23.5199,43.206
6349.9,21.7995,23.7165,45.111
6350.9,23.8781,23.8485,43.786
6351.9,26.0458,23.8818,41.266
6352.9,25.1022,23.8217,38.87
6353.9,22.9533,23.7025,37.146
6354.9,23.6922,23.575,36.75
6355.9,25.6602,23.4772,38.825
6356.9,25.6819,23.4015,42.678
6357.9,23.3781,23.3156,45.699
6358.9,22.4706,23.2198,46.663
6359.9,22.7901,23.1457,46.227
6360.9,22.4771,23.0968,45.782
6361.9,22.3719,23.0549,46.071
6362.9,23.1544,23.0269,46.265
6363.9,24.4513,23.0425,45.684
6364.9,25.1392,23.1157,45.141
6365.9,24.5689,23.2292,45.353
6366.9,23.7498,23.3489,45.674
6367.9,24.221,23.4307,44.859
6368.9,23.9414,23.436,44.584
6369.9,22.6811,23.3768,45.397
6370.9,22.8406,23.3254,45.579
6371.9,23.5483,23.3616,44.558
6372.9,23.7654,23.4903,43.528
6373.91,23.7559,23.6379,43.461
6374.91,23.9225,23.7304,42.928
6375.91,23.9636,23.7448,42.311
6376.91,23.6515,23.6918,42.876
6377.91,23.9607,23.6009,43.471
6378.91,24.4998,23.5096,43.755
6379.91,24.399,23.4471,44.284
6380.91,24.2354,23.4221,44.952
6381.91,24.0837,23.4237,45.694
6382.91,23.5249,23.436,46.536
6383.91,22.5462,23.4541,47.292
6384.91,22.1507,23.4915,47.474
6385.91,22.7531,23.5573,46.994
6386.91,23.3439,23.6342,46.433
6387.91,23.8649,23.6918,45.899
6388.91,24.2818,23.7132,45.462
6389.91,24.0261,23.6893,45.411
6390.91,23.4936,23.6005,45.65
6391.91,23.3633,23.4315,45.88
6392.91,23.5491,23.2292,46.07
6393.91,22.6577,23.105,46.871
6394.91,21.6009,23.1375,47.338
6395.91,22.554,23.2876,46.198
6396.91,23.3374,23.4274,46.399
6397.91,22.9944,23.4356,47.971
6398.91,22.8785,23.288,48.056
6399.91,23.2206,23.0931,47.373
6400.91,23.6297,23.0092,46.659
6401.91,23.6745,23.1009,45.819
6402.91,23.3361,23.2999,45.34
6403.91,23.67,23.4883,45.295
6404.91,24.8312,23.5734,45.571
6405.91,24.3888,23.5253,46.397
6406.91,22.9784,23.3879,47.178
6407.91,22.6992,23.2576,46.986
6408.91,23.4628,23.2037,45.862
6409.91,24.2601,23.2095,44.82
6410.91,24.4159,23.2119,44.736
6411.91,24.1133,23.1938,45.66
6412.91,23.3937,23.1885,46.967
6413.91,22.7818,23.2012,47.776
6414.91,23.2383,23.2033,47.604
6415.91,23.723,23.2012,46.822
6416.91,23.302,23.2181,46.412
6417.91,22.6869,23.2235,47.08
6418.91,22.7637,23.1651,47.657
6419.91,23.3665,23.0553,47.437
6420.91,23.3916,22.9772,47.337
6421.91,22.6799,23.0183,47.762
6422.91,22.0857,23.1901,48.103
6423.91,22.5306,23.4122,47.514
6424.91,23.3731,23.5972,46.792
6425.91,23.7362,23.7185,46.743
6426.91,23.325,23.7794,47.433
6427.91,22.42,23.7535,48.501
6428.91,21.8867,23.6022,49.518
6429.92,22.1556,23.3386,50.216
6430.92,21.8929,23.0688,50.575
6431.92,21.3324,22.9266,50.538
6432.92,21.7859,22.9702,50.044
6433.92,22.7469,23.1462,49.308
6434.92,23.4401,23.3382,48.786
6435.92,23.5286,23.4369,48.749
6436.92,23.1264,23.385,48.875
6437.92,22.8271,23.2062,48.828
6438.92,23.0458,23.01,48.511
6439.92,23.2934,22.9327,48.099
6440.92,22.9369,23.0232,47.933
6441.92,22.1786,23.2152,48.138
6442.92,22.341,23.4122,48.309
6443.92,23.3999,23.5627,48.016
6444.92,24.2411,23.661,47.463
6445.92,24.0022,23.698,47.506
6446.92,23.2358,23.6359,47.918
6447.92,22.9706,23.4373,47.998
6448.92,23.3143,23.1375,47.812
6449.92,22.9015,22.8657,48.694
6450.92,21.4434,22.7543,50.307
6451.92,20.9167,22.8164,49.369
6452.92,21.51,22.9332,46.726
6453.92,22.1153,22.9607,44.094
6454.92,22.0433,22.8645,41.612
6455.92,22.5121,22.7563,40.935
6456.92,23.4624,22.7822,42.582
6457.92,22.8818,22.9648,44.784
6458.92,22.1864,23.1795,45.839
6459.92,22.635,23.2728,45.222
6460.92,23.1634,23.1745,43.958
6461.92,23.3382,22.9447,43.68
6462.92,23.3098,22.7415,45.005
6463.92,23.2794,22.6955,47.121
6464.92,23.1494,22.8077,48.559
6465.92,22.8073,22.9829,48.702
6466.92,22.554,23.1293,48.228
6467.92,23.3966,23.2037,47.211
6468.92,24.8394,23.2078,45.861
6469.92,25.0886,23.1696,44.892
6470.92,24.3061,23.1252,45.02
6471.92,23.6322,23.096,45.966
6472.92,23.6873,23.0717,46.735
6473.92,23.4216,23.0368,47.423
6474.92,23.105,23.01,47.523
6475.92,23.8382,23.0286,46.46
6476.92,23.9319,23.0939,46.164
6477.92,23.1852,23.1638,46.871
6478.92,23.1573,23.1832,47.062
6479.92,23.4846,23.1096,46.956
6480.92,23.1708,22.9496,47.083
6481.92,22.3258,22.7843,47.399
6482.92,23.0664,22.7136,47.475
6483.92,23.9735,22.7691,47.58
6484.92,22.3813,22.9044,47.836
6485.92,21.5104,23.0491,46.363
6486.92,22.4352,23.1507,42.705
6487.92,23.1346,23.1799,38.853
6488.93,23.0619,23.126,37.225
6489.93,22.5713,22.994,38.433
6490.93,22.0808,22.7864,41.947
6491.93,21.5306,22.4882,45.879
6492.93,21.135,22.0919,47.763
6493.93,21.2473,21.642,46.866
6494.93,21.6634,21.2473,45.212
6495.93,21.7358,21.0236,44.823
6496.93,21.112,21.0322,46.297
6497.93,20.591,21.2502,48.144
6498.93,21.0775,21.5927,48.603
6499.93,22.4804,21.971,47.372
6500.93,23.2119,22.3258,46.007
6501.93,23.2267,22.6256,45.158
6502.93,23.3834,22.8575,44.796
6503.93,23.2325,23.0207,45.35
6504.93,23.0047,23.1227,46.462
6505.93,23.2938,23.1704,47.21
6506.93,23.6289,23.17,47.351
6507.93,23.4142,23.1396,47.51
6508.93,22.9126,23.1091,47.881
6509.93,23.5203,23.1013,47.043
6510.93,24.5602,23.1149,45.604
6511.93,24.4488,23.1231,45.075
6512.93,23.6268,23.0927,45.3
6513.93,22.9015,22.9998,45.775
6514.93,22.7358,22.8554,46.166
6515.93,23.1901,22.7095,46.427
6516.93,23.9434,22.6231,46.533
6517.93,24.3041,22.6235,46.469
6518.93,23.5438,22.7008,46.219
6519.93,22.6297,22.825,45.146
6520.93,22.5561,22.9554,42.953
6521.93,21.9628,23.0524,40.796
6522.93,21.3686,23.0964,39.982
6523.93,22.235,23.0832,40.821
6524.93,23.7403,23.015,41.927
6525.93,24.3439,22.9147,43.439
6526.93,23.4541,22.8316,46.111
6527.93,22.4677,22.8069,47.803
6528.93,22.3982,22.8349,47.384
6529.93,23.1671,22.8661,0.0
6530.93,23.9656,22.8559,0.0
6531.93,24.1351,22.8086,0.0
6532.93,23.5828,22.7662,0.0
6533.93,22.8686,22.7621,0.0
6534.93,22.6322,22.7979,0.0
6535.93,22.9401,22.8534,0.0
6536.93,22.9809,22.9097,0.0
6537.93,23.186,22.9591,0.0
6538.93,24.022,22.9961,0.0
6539.93,23.6425,23.0059,0.0
6540.93,22.5364,22.9747,0.0
6541.93,22.7457,22.9015,0.0
6542.93,23.8657,22.7855,0.0
6543.94,24.5183,22.6186,0.0
6544.94,23.9928,22.42,0.0
6545.94,23.5742,22.2518,0.0
6546.94,25.2403,22.1799,0.0
6547.94,29.4233,22.2041,0.0
6548.94,32.7704,22.2572,0.0
6549.94,32.7137,22.2703,0.0
6550.94,29.3752,22.2206,0.0
6551.94,25.1034,22.1174,0.0
6552.94,22.4887,21.9697,0.0
6553.94,22.1577,21.7744,0.0
6554.94,21.1683,21.5372,0.0
6555.94,20.2769,21.2765,0.0
6556.94,22.0113,21.0006,0.0
6557.94,21.5618,20.6942,0.0
6558.94,18.9471,20.3102,0.0
6559.94,23.8904,19.7736,0.0
6560.94,50.9535,19.0462,0.0
6561.94,106.201,18.2575,0.0
6562.94,174.602,17.7288,0.0
6563.94,211.547,17.7378,0.0
6564.94,188.817,18.2793,0.0
6565.94,120.531,19.0951,0.0
6566.94,57.7998,19.8854,0.0
6567.94,28.9024,20.4907,0.0
6568.94,21.1178,20.9097,0.0
6569.94,21.3612,21.1988,0.0
6570.94,22.1519,21.3867,0.0
6571.94,21.2424,21.4747,0.0
6572.94,20.758,21.4887,0.0
6573.94,21.8094,21.5014,0.0
6574.94,22.5179,21.5939,0.0
6575.94,22.3308,21.7925,0.0
6576.94,22.0762,22.0438,0.0
6577.94,22.8221,22.2555,0.0
6578.94,23.9948,22.3682,0.0
6579.94,24.6272,22.3916,0.0
6580.94,25.1725,22.3859,0.0
6581.94,29.1067,22.4048,0.0
6582.94,38.8848,22.4521,0.0
6583.94,51.4083,22.4948,0.0
6584.94,56.0407,22.5088,0.0
6585.94,47.7504,22.51,0.0
6586.94,35.673,22.5327,0.0
6587.94,26.6717,22.5861,0.0
6588.94,22.5693,22.6355,0.0
6589.94,22.0133,22.6124,0.0
6590.94,23.2251,22.4652,0.0
6591.94,24.1712,22.2243,0.0
6592.94,22.8813,22.0076,0.0
6593.94,21.4969,21.9282,0.0
6594.94,22.3966,22.0051,0.0
6595.94,23.1326,22.1618,0.0
6596.94,22.6758,22.3098,0.0
6597.94,22.2489,22.4196,0.0
6598.94,23.1577,22.5051,0.0
6599.94,24.2132,22.5812,0.0
6600.94,23.6589,22.6433,0.0
6601.94,22.8682,22.6729,0.0
6602.95,22.626,22.6581,0.0
6603.95,22.5331,22.6038,0.0
6604.95,22.6017,22.5244,0.0
6605.95,22.6679,22.427,0.0
6606.95,22.3172,22.3164,0.0
6607.95,21.4327,22.2169,0.0
6608.95,20.6852,22.1757,0.0
6609.95,21.0137,22.2193,52.017
6610.95,22.0906,22.3114,51.305
6611.95,22.867,22.3887,50.46
6612.95,22.559,22.4385,49.797
6613.95,21.9451,22.4911,49.335
6614.95,21.7761,22.5594,48.978
6615.95,21.8908,22.6235,48.671
6616.95,21.8743,22.6642,48.527
6617.95,21.9948,22.6869,48.411
6618.95,22.9545,22.7058,48.004
6619.95,23.4603,22.7206,47.822
6620.95,22.9393,22.7136,48.145
6621.95,22.9973,22.6692,48.377
6622.95,23.3986,22.5898,48.348
6623.95,23.1934,22.5018,48.393
6624.95,22.4665,22.443,48.98
6625.95,21.7892,22.434,50.051
6626.95,21.6815,22.4615,51.0
6627.95,22.1461,22.4948,51.132
6628.95,22.4697,22.5051,51.169
6629.95,22.2835,22.4739,51.589
6630.95,22.494,22.3957,50.894
6631.95,22.7494,22.2876,50.497
6632.95,22.1285,22.191,52.138
6633.95,21.2255,22.1585,52.929
6634.95,21.1095,22.2111,52.211
6635.95,21.9434,22.3201,51.972
6636.95,21.9615,22.4274,52.04
6637.95,21.6593,22.4866,51.54
6638.95,22.7736,22.4932,50.354
6639.95,23.1239,22.4677,49.947
6640.95,22.1149,22.4167,50.47
6641.95,21.8641,22.3299,50.673
6642.95,22.5919,22.2267,50.745
6643.95,23.2646,22.163,50.908
6644.95,23.0577,22.1762,50.762
6645.95,23.0824,22.251,50.546
6646.95,23.2872,22.3493,50.75
6647.95,21.8616,22.4406,51.538
6648.95,20.8168,22.5105,52.157
6649.95,21.8468,22.5491,51.902
6650.95,23.0405,22.5553,51.065
6651.95,23.3164,22.5392,50.391
6652.95,22.8966,22.5183,50.362
6653.95,22.529,22.5014,50.785
6654.95,22.4541,22.4882,51.009
6655.95,22.6535,22.4776,50.647
6656.95,23.2637,22.4685,50.222
6657.95,23.522,22.4595,50.002
6658.96,22.7284,22.4422,50.252
6659.96,21.8826,22.3953,51.757
6660.96,21.6535,22.297,53.001
6661.96,21.832,22.1572,51.853
6662.96,21.9068,22.0265,50.981
6663.96,21.767,21.9607,51.596
6664.96,21.8127,21.9763,52.245
6665.96,22.4636,22.045,51.93
6666.96,23.1556,22.1264,51.478
6667.96,22.7452,22.2029,52.464
6668.96,21.8682,22.2703,53.473
6669.96,21.4418,22.323,53.245
6670.96,21.5289,22.3558,52.773
6671.96,21.774,22.3739,52.389
6672.96,21.9352,22.3776,50.233
6673.96,22.1708,22.339,44.46
6674.96,22.6741,22.2074,39.56
6675.96,23.2354,21.9595,39.081
6676.96,23.2111,21.6572,44.45
6677.96,23.1149,21.4311,51.684
6678.96,23.7494,21.3813,-1.0
6679.96,24.6379,21.5002,-1.0
6680.96,24.8291,21.7008,-1.0
6681.96,23.8226,21.8982,51.287
6682.96,22.4517,22.0512,51.932
6683.96,21.8986,22.1531,52.155
6684.96,22.6322,22.2099,51.733
6685.96,23.3908,22.2362,51.058
6686.96,23.4529,22.2506,50.642
6687.96,23.2868,22.2674,50.695
6688.96,23.0717,22.2905,50.798
6689.96,22.7633,22.3135,50.863
6690.96,22.4048,22.3279,51.232
6691.96,22.4911,22.3287,51.034
6692.96,23.2444,22.3131,49.983
6693.96,24.0483,22.2773,49.374
6694.96,23.892,22.2206,49.449
6695.96,22.6215,22.1544,50.014
6696.96,21.6979,22.103,51.206
6697.96,21.7802,22.089,0.0
6698.96,22.4327,22.1157,0.0
6699.96,22.8102,22.1572,0.0
6700.96,22.7617,22.1741,0.0
6701.96,22.6091,22.1453,0.0
6702.96,22.2391,22.096,0.0
6703.96,21.9854,22.073,0.0
6704.96,22.3464,22.0952,0.0
6705.96,22.5417,22.1416,0.0
6706.96,22.0738,22.1766,0.0
6707.96,21.4747,22.1819,0.0
6708.96,21.515,22.1642,0.0
6709.96,22.3797,22.1387,0.0
6710.96,23.2255,22.1124,0.0
6711.96,22.6782,22.082,0.0
6712.96,21.6486,22.0376,0.0
6713.96,24.7638,21.971,0.0
6714.96,34.1898,21.8793,0.0
6715.96,47.7722,21.7769,0.0
6716.97,59.1649,21.7021,0.0
6717.97,61.8701,21.6905,0.0
6718.97,53.3376,21.7415,0.0
6719.97,39.1047,21.8229,0.0
6720.97,27.2564,21.9077,0.0
6721.97,22.9755,21.987,0.0
6722.97,22.8526,22.0491,0.0
6723.97,22.9369,22.0717,0.0
6724.97,22.7613,22.0524,0.0
6725.97,22.5096,22.022,0.0
6726.97,22.6918,22.0191,0.0
6727.97,24.1721,22.0586,0.0
6728.97,27.7453,22.1211,0.0
6729.97,34.5019,22.172,0.0
6730.97,44.8141,22.1889,0.0
6731.97,51.4971,22.1737,0.0
6732.97,47.5489,22.1449,0.0
6733.97,37.8753,22.1202,0.0
6734.97,28.6466,22.1042,0.0
6735.97,23.0898,22.0849,0.0
6736.97,21.5141,22.0483,0.0
6737.97,22.0187,22.0002,0.0
6738.97,22.0327,21.9619,0.0
6739.97,21.3114,21.9451,0.0
6740.97,21.0121,21.934,0.0
6741.97,22.1342,21.9093,0.0
6742.97,23.267,21.8764,0.0
6743.97,22.9258,21.8526,0.0
6744.97,21.7424,21.8398,0.0
6745.97,21.2308,21.8217,0.0
6746.97,22.0417,21.7765,0.0
6747.97,22.723,21.7008,0.0
6748.97,22.7905,21.6248,0.0
6749.97,22.6642,21.5877,0.0
6750.97,22.0088,21.5989,0.0
6751.97,21.0976,21.6412,0.0
6752.97,20.8406,21.6979,0.0
6753.97,21.2901,21.7596,39.632
6754.97,21.9167,21.8184,39.454
6755.97,22.1383,21.8727,45.205
6756.97,22.1021,21.9229,52.26
