5938.82,63.7014,63.4232,40.849
5939.82,61.4553,63.2288,41.392
5940.82,60.6084,62.8731,41.615
5941.82,62.7776,62.5846,41.141
5942.82,64.8417,62.5479,40.651
5943.82,64.9179,62.743,40.3
5944.82,63.8529,62.9838,39.993
5945.82,63.3077,63.0676,39.892
5946.82,63.4488,62.905,39.949
5947.82,63.5941,62.577,40.238
5948.82,63.0773,62.3002,40.88
5949.82,61.8802,62.2393,41.635
5950.82,61.1093,62.3341,41.766
5951.82,61.4567,62.3964,41.071
5952.82,62.2241,62.3701,40.378
5953.82,62.094,62.3645,40.603
5954.82,61.6068,62.3964,40.972
5955.82,61.7411,62.3348,40.902
5956.82,62.2967,62.1756,40.924
5957.82,62.6787,62.1189,40.636
5958.82,63.6516,62.3299,40.281
5959.82,64.5975,62.7624,40.462
5960.82,63.3381,63.217,40.901
5961.82,64.0363,63.5173,40.489
5962.82,66.6782,63.5983,39.564
5963.82,66.6131,63.4862,39.367
5964.82,63.8405,63.2689,39.902
5965.82,61.4934,63.0814,40.642
5966.82,61.4525,63.0378,41.08
5967.82,62.5714,63.1541,41.077
5968.82,63.1333,63.3616,40.898
5969.82,63.5305,63.5914,40.736
5970.82,64.3103,63.7913,40.585
5971.82,64.2937,63.9,40.447
5972.82,63.462,63.8481,40.585
5973.82,62.8171,63.5817,40.795
5974.82,62.7589,63.1125,40.735
5975.82,62.3652,62.5728,40.739
5976.82,62.3244,62.1715,40.844
5977.82,62.4026,62.0622,40.965
5978.82,61.355,62.2559,41.193
5979.82,60.964,62.6046,41.518
5980.82,61.6532,62.8482,41.382
5981.82,61.7238,62.7617,40.855
5982.82,60.3046,62.3299,40.913
5983.82,60.4416,61.8006,40.906
5984.82,62.2185,61.5162,40.482
5985.82,63.0849,61.6283,40.128
5986.82,63.655,62.0068,39.875
5987.82,64.1865,62.4151,39.322
5988.82,64.3318,62.6953,38.636
5989.82,63.9699,62.8046,38.516
5990.82,63.215,62.8053,38.934
5991.82,62.7292,62.8551,39.522
5992.82,62.4842,63.0683,40.06
5993.82,61.8386,63.352,40.477
5994.82,63.2122,63.4627,40.117
5995.82,65.4091,63.2675,39.372
5996.82,64.4847,62.8897,39.354
5997.82,61.8892,62.5832,39.943
5998.82,61.5709,62.5071,40.09
5999.82,62.7935,62.6005,39.699
6000.82,61.2277,62.6738,39.754
6001.82,60.7661,62.6081,39.558
6002.82,62.3991,62.4669,39.051
6003.82,63.2952,62.3811,38.871
6004.82,63.1291,62.323,39.014
6005.82,62.1237,62.1196,39.432
6006.82,60.6893,61.7314,39.969
6007.82,59.8922,61.4034,40.25
6008.82,61.1432,61.4359,39.953
6009.83,63.0378,61.8234,39.394
6010.83,63.3464,62.2227,39.11
6011.83,62.2704,62.3286,39.16
6012.83,62.0262,62.1715,38.975
6013.83,63.226,61.9936,38.316
6014.83,63.9713,61.9341,37.93
6015.83,62.5569,61.9397,38.851
6016.83,61.3716,61.9251,39.596
6017.83,61.8643,61.8594,39.096
6018.83,62.0442,61.7169,38.664
6019.83,61.8061,61.5127,38.459
6020.83,61.2879,61.366,38.642
6021.83,60.6291,61.3937,39.255
6022.83,60.845,61.584,39.478
6023.83,62.6123,61.8518,39.071
6024.83,64.4016,62.1528,38.583
6025.83,64.0197,62.4732,38.535
6026.83,62.8212,62.7763,38.555
6027.83,62.9589,63.0433,38.06
6028.83,64.2965,63.2848,37.365
6029.83,64.3352,63.489,37.492
6030.83,62.878,63.6453,38.036
6031.83,61.7674,63.783,38.297
6032.83,62.332,63.9311,38.118
6033.83,63.3222,64.0751,37.702
6034.83,63.8356,64.1712,37.46
6035.83,63.972,64.1934,37.653
6036.83,64.1449,64.1387,38.139
6037.83,64.3989,64.0176,38.443
6038.83,64.5857,63.837,38.445
6039.83,64.5954,63.6218,38.411
6040.83,64.5608,63.4391,38.434
6041.83,65.0888,63.3741,38.308
6042.83,65.8008,63.4682,38.134
6043.83,65.5351,63.6786,38.308
6044.83,64.8639,63.9055,38.654
6045.83,63.7602,64.0806,39.14
6046.83,62.0684,64.2044,39.751
6047.83,61.2332,64.2965,39.895
6048.83,62.5465,64.3518,38.96
6049.83,63.4647,64.3567,37.812
6050.83,61.4491,64.2951,37.76
6051.83,62.3936,64.1332,38.111
6052.83,64.994,63.8543,38.156
6053.83,64.7068,63.5021,38.195
6054.83,63.6467,63.1665,38.927
6055.83,63.3582,62.9402,39.512
6056.83,63.6121,62.9022,39.411
6057.83,63.7457,63.0641,39.153
6058.83,63.8716,63.3312,38.77
6059.83,63.8253,63.5471,38.378
6060.83,63.3734,63.5741,38.377
6061.83,62.8413,63.3492,39.018
6062.83,62.7963,62.9126,39.583
6063.83,63.0074,62.3978,39.907
6064.83,62.4462,62.022,40.472
6065.83,61.0533,62.0269,40.74
6066.83,62.6496,62.4773,39.989
6067.83,66.3841,63.143,38.96
6068.83,64.9981,63.7159,39.191
6069.83,63.2205,64.0667,39.584
6070.83,64.2861,64.2432,39.228
6071.83,65.1144,64.3318,38.733
6072.83,64.877,64.3678,38.661
6073.83,64.7075,64.3338,38.783
6074.83,65.6306,64.1968,38.757
6075.83,67.083,63.9304,38.691
6076.83,67.303,63.5436,38.591
6077.83,65.8015,63.1181,38.818
6078.83,63.882,62.7797,39.579
6079.83,62.9624,62.5846,40.003
6080.83,62.9866,62.4669,40.134
6081.83,62.7832,62.3465,40.47
6082.83,62.0552,62.2379,40.793
6083.83,63.4274,62.1964,40.548
6084.83,65.0182,62.2448,40.17
6085.83,63.5222,62.3763,40.376
6086.83,63.1575,62.55,40.538
6087.83,63.9567,62.6614,40.47
6088.83,63.5713,62.6143,40.313
6089.83,62.6372,62.4317,39.846
6090.83,62.7209,62.2476,38.957
6091.83,62.0442,62.1936,38.678
6092.83,59.0777,62.3154,39.777
6093.83,58.902,62.5666,40.575
6094.83,61.1522,62.8413,40.493
6095.83,62.5576,63.0468,40.16
6096.83,62.9548,63.1741,39.905
6097.83,62.8441,63.2579,40.043
6098.83,62.6794,63.235,40.514
6099.83,62.2774,62.907,41.009
6100.83,60.7329,62.139,41.586
6101.83,59.8707,61.1425,42.254
6102.83,60.4215,60.4568,42.86
6103.83,59.8175,60.5025,43.159
6104.83,60.0389,61.1668,42.792
6105.83,62.4766,61.9611,41.821
6106.83,64.7511,62.5313,41.003
6107.83,64.0958,62.8655,41.267
6108.83,62.997,63.0869,41.806
6109.83,63.6398,63.2274,41.66
6110.83,62.9894,63.2592,41.377
6111.83,62.4469,63.2364,40.147
6112.83,63.0427,63.2606,38.412
6113.83,63.017,63.327,37.81
6114.83,62.5597,63.3423,38.255
6115.83,63.0108,63.262,39.304
6116.83,64.3982,63.1298,40.5
6117.83,64.5477,62.9472,41.27
6118.83,63.3471,62.5922,41.658
6119.83,62.0988,61.9604,41.96
6120.83,61.7362,61.1633,42.172
6121.83,62.0552,60.5488,42.036
6122.84,62.3742,60.4492,41.918
6123.84,62.1417,60.8588,42.301
6124.84,61.5812,61.447,42.756
6125.84,62.4925,61.8753,42.67
6126.84,63.9754,62.0372,42.401
6127.84,62.6731,62.0504,42.869
6128.84,61.465,62.1327,43.174
6129.84,62.2282,62.4206,42.862
6130.84,63.39,62.8378,42.376
6131.84,63.5761,63.1589,41.68
6132.84,62.3189,63.1409,41.466
6133.84,60.9986,62.5742,41.903
6134.84,61.3439,61.4145,42.142
6135.84,60.052,59.9842,43.038
6136.84,57.4544,58.938,44.297
6137.84,57.4959,58.7989,44.208
6138.84,58.1097,59.4514,43.538
6139.84,57.8862,60.2693,43.206
6140.84,58.1187,60.8035,42.867
6141.84,60.3143,61.1412,41.569
6142.84,62.7472,61.5667,40.24
6143.84,64.0737,62.1037,39.701
6144.84,64.9711,62.5098,39.642
6145.84,64.9123,62.588,39.707
6146.84,63.4412,62.3514,40.242
6147.84,61.3148,61.9646,41.462
6148.84,60.4492,61.6338,41.857
6149.84,61.849,61.51,39.087
6150.84,61.703,61.6124,32.146
6151.84,54.7433,61.8158,22.937
6152.84,48.5441,61.9161,14.907
6153.84,49.9398,61.7868,10.761
6154.84,58.5747,61.501,9.343
6155.84,71.4672,61.2339,8.861
6156.84,81.0487,61.0554,8.371
6157.84,78.6974,60.8436,8.597
6158.84,64.1726,60.353,12.856
6159.84,56.1452,59.394,26.317
6160.84,59.0681,58.0799,40.285
6161.84,57.9021,56.9043,42.485
6162.84,57.17,56.431,37.248
6163.84,59.3248,56.8234,34.832
6164.84,59.9012,57.7312,39.474
6165.84,58.7947,58.6128,44.125
6166.84,58.3851,59.0701,44.68
6167.84,59.0729,58.9774,44.11
6168.84,58.5761,58.5553,43.638
6169.84,58.0986,58.2965,43.59
6170.84,58.3844,58.5539,43.988
6171.84,58.5699,59.1988,44.483
6172.84,59.3642,59.85,44.333
6173.84,60.7378,60.2811,43.769
6174.84,61.4934,60.4942,43.351
6175.84,60.7723,60.5931,42.966
6176.84,60.1032,60.6935,42.964
6177.84,60.3343,60.8519,43.191
6178.84,60.5032,61.0381,42.844
6179.84,61.4664,61.2173,42.335
6180.84,62.8544,61.4034,41.928
6181.84,63.0759,61.593,41.473
6182.84,62.3265,61.712,41.135
6183.84,61.8373,61.6733,40.456
6184.84,61.8393,61.4463,39.682
6185.84,61.1391,61.0775,40.282
6186.84,60.9571,60.6609,41.844
6187.84,61.5072,60.2541,43.114
6188.84,61.1017,59.8112,43.577
6189.84,60.5703,59.2743,43.891
6190.84,60.454,58.7857,44.272
6191.84,59.9462,58.673,44.451
6192.84,58.5076,59.1006,44.657
6193.84,58.3768,59.8576,44.548
6194.84,60.3938,60.5862,44.006
6195.84,61.3723,61.072,43.767
6196.84,60.8,61.245,43.945
6197.84,59.9316,61.1142,44.164
6198.84,59.6687,60.8173,44.074
6199.84,59.7427,60.6097,43.788
6200.84,59.3144,60.6893,43.626
6201.84,58.6833,61.0256,43.708
6202.84,59.7829,61.429,43.752
6203.84,60.5156,61.7452,43.724
6204.84,59.5787,61.9438,43.768
6205.84,60.0403,62.0601,43.823
6206.84,61.3218,62.123,43.392
6207.84,61.7515,62.1258,42.711
6208.84,61.274,62.0276,42.525
6209.84,60.9702,61.7743,42.352
6210.84,62.4621,61.3204,41.409
6211.84,64.6694,60.663,39.946
6212.84,62.4047,59.8991,38.991
6213.84,57.999,59.2334,36.392
6214.84,56.2082,58.8688,31.607
6215.84,56.923,58.8453,27.245
6216.84,59.3635,58.9989,23.647
6217.84,62.7015,59.102,19.284
6218.84,64.6002,59.0639,15.878
6219.84,60.744,59.0058,19.004
6220.84,56.7445,59.0902,32.021
6221.84,59.3227,59.3324,38.727
6222.84,60.0942,59.6009,39.642
6223.84,58.3803,59.7905,42.73
6224.84,58.8632,59.897,43.478
6225.84,61.1675,59.9275,43.311
6226.84,62.1307,59.8112,43.391
6227.84,60.9619,59.4251,43.708
6228.84,59.8521,58.7401,44.24
6229.84,58.4488,57.9561,45.005
6230.85,56.6697,57.442,45.705
6231.85,55.728,57.4793,45.899
6232.85,56.4691,58.0557,45.596
6233.85,58.3969,58.884,44.837
6234.85,60.0243,59.5732,43.999
6235.85,60.2257,59.8465,43.78
6236.85,60.2015,59.6701,43.598
6237.85,60.7211,59.2265,43.112
6238.85,60.5502,58.7629,43.001
6239.85,59.2051,58.4453,43.274
6240.85,57.4676,58.273,44.015
6241.85,56.4926,58.1222,45.243
6242.85,56.276,57.8952,45.818
6243.85,56.1529,57.6302,45.96
6244.85,56.1439,57.4607,46.309
6245.85,57.5402,57.5215,45.725
6246.85,59.7842,57.8786,44.538
6247.85,61.3584,58.4467,43.8
6248.85,61.5217,58.9767,43.857
6249.85,60.2728,59.1898,44.77
6250.85,58.3886,58.9587,45.753
6251.85,57.1306,58.4003,45.643
6252.85,57.2676,57.7956,45.134
6253.85,57.6143,57.3762,44.87
6254.85,56.7978,57.1686,44.786
6255.85,56.3411,57.0503,44.842
6256.85,57.0496,56.9348,45.032
6257.85,58.2536,56.8863,45.226
6258.85,58.9421,57.0579,45.174
6259.85,59.0293,57.5402,45.012
6260.85,59.1982,58.2689,44.712
6261.85,60.0209,59.0265,44.053
6262.85,60.7793,59.5656,43.841
6263.85,60.3191,59.7739,44.319
6264.85,58.6854,59.7531,44.836
6265.85,58.2813,59.7088,45.177
6266.85,59.1995,59.7372,45.072
6267.85,59.551,59.7656,44.66
6268.85,59.0784,59.7171,45.003
6269.85,58.7484,59.6465,45.415
6270.85,59.1988,59.6631,44.925
6271.85,59.8472,59.7732,44.361
6272.85,60.5315,59.8465,44.128
6273.85,61.0602,59.7206,44.131
6274.85,60.9412,59.3241,44.281
6275.85,60.4298,58.7131,44.754
6276.85,60.1268,58.0267,45.086
6277.85,60.4741,57.4129,44.642
6278.85,61.256,56.9867,44.406
6279.85,60.4707,56.8358,44.939
6280.85,57.8661,57.0136,0.0
6281.85,58.2931,57.4897,0.0
6282.85,60.3828,58.1388,0.0
6283.85,60.2928,58.8017,0.0
6284.85,58.9788,59.3704,0.0
6285.85,58.2211,59.8216,0.0
6286.85,59.0591,60.1558,0.0
6287.85,60.9094,60.3302,0.0
6288.85,60.7274,60.2824,0.0
6289.85,58.7159,60.025,0.0
6290.85,58.3284,59.6839,0.0
6291.85,59.1995,59.4127,0.0
6292.85,59.7503,59.2756,0.0
6293.85,59.2819,59.2016,0.0
6294.85,58.4474,59.0542,0.0
6295.85,58.5138,58.7712,0.0
6296.85,59.9226,58.437,0.0
6297.85,61.4159,58.19,0.0
6298.85,62.0656,58.0585,0.0
6299.85,62.2884,57.9526,0.0
6300.85,63.1063,57.8405,0.0
6301.85,63.1077,57.8364,0.0
6302.85,61.5107,58.0799,0.0
6303.85,60.0645,58.5498,0.0
6304.85,60.9225,59.0881,0.0
6305.85,62.4829,59.5628,0.0
6306.85,61.8511,59.9247,0.0
6307.85,61.5889,60.1371,0.0
6308.85,62.2123,60.1641,0.0
6309.85,61.9521,60.0271,0.0
6310.85,60.9184,59.8133,0.0
6311.85,59.7054,59.5863,0.0
6312.85,58.7747,59.3282,0.0
6313.85,58.3893,59.0023,0.0
6314.85,58.4633,58.6377,0.0
6315.85,58.3111,58.3055,0.0
6316.85,57.2932,58.0661,0.0
6317.85,56.8185,58.0004,0.0
6318.85,57.5762,58.1976,0.0
6319.85,58.511,58.6377,0.0
6320.85,59.1013,59.158,42.954
6321.85,59.4791,59.6154,42.441
6322.85,60.1745,59.9994,42.057
6323.85,61.5397,60.344,42.361
6324.85,61.8331,60.616,43.28
6325.85,60.0119,60.764,44.243
6326.85,59.1151,60.8028,44.879
6327.85,59.659,60.791,44.902
6328.85,60.1558,60.7682,44.448
6329.85,60.0527,60.755,44.209
6330.85,59.6009,60.7675,44.495
6331.85,59.5801,60.7592,44.84
6332.85,60.1475,60.5938,44.654
6333.85,58.5878,60.1614,45.407
6334.85,55.6152,59.5531,46.935
6335.85,55.6021,59.0535,46.759
6336.85,56.9528,58.911,46.058
6337.85,57.4461,59.1435,45.9
6338.85,57.4537,59.5794,45.681
6339.85,58.3747,60.007,45.123
6340.85,59.4023,60.2617,44.609
6341.85,59.1006,60.2534,44.564
6342.85,58.9504,60.0292,44.726
6343.86,58.9691,59.7579,44.955
6344.86,58.5712,59.6175,45.084
6345.86,58.985,59.686,44.54
6346.86,60.2956,59.951,43.196
6347.86,61.2761,60.3558,41.716
6348.86,60.8658,60.7959,41.067
6349.86,60.3945,61.1363,41.314
6350.86,60.5502,61.2789,42.051
6351.86,60.2091,61.1937,42.81
6352.86,60.6651,60.9177,43.155
6353.86,61.9999,60.5495,43.027
6354.86,62.0414,60.2084,42.873
6355.86,60.6111,59.9378,43.292
6356.86,59.1151,59.6714,44.126
6357.86,58.6411,59.3372,44.714
6358.86,58.0357,58.9684,45.256
6359.86,57.5022,58.6446,45.704
6360.86,58.0066,58.4079,45.707
6361.86,58.3505,58.2924,45.454
6362.86,58.2433,58.356,45.293
6363.86,58.3249,58.6252,45.285
6364.86,58.6764,59.0466,45.069
6365.86,59.0259,59.5178,44.67
6366.86,59.3102,59.9413,44.281
6367.86,59.879,60.2305,43.898
6368.86,60.5315,60.3468,43.654
6369.86,60.845,60.3565,43.552
6370.86,60.7191,60.4063,43.397
6371.86,60.4935,60.5876,43.457
6372.86,60.5232,60.8471,43.574
6373.86,60.8678,61.0609,43.127
6374.86,61.3045,61.146,42.72
6375.86,61.3065,61.09,42.883
6376.86,60.7308,60.9107,43.347
6377.86,60.9398,60.6526,43.477
6378.86,61.7459,60.4015,43.245
6379.86,61.5861,60.2409,43.032
6380.86,60.6409,60.1994,42.569
6381.86,59.7074,60.243,41.993
6382.86,59.414,60.3212,41.822
6383.86,59.9123,60.4195,42.248
6384.86,60.4374,60.562,43.042
6385.86,60.252,60.7502,43.8
6386.86,59.8403,60.9343,44.284
6387.86,59.7877,61.0457,44.224
6388.86,60.1717,61.0367,43.716
6389.86,60.4969,60.8561,43.436
6390.86,60.4001,60.4554,43.673
6391.86,59.8486,59.8908,44.159
6392.86,59.1061,59.4016,44.367
6393.86,58.5629,59.2756,44.437
6394.86,58.4723,59.5794,44.621
6395.86,58.7878,60.0548,44.784
6396.86,59.2341,60.3094,44.87
6397.86,59.367,60.1205,45.027
6398.86,58.8439,59.6175,45.369
6399.86,58.0101,59.212,45.388
6400.86,57.6219,59.259,44.668
6401.86,58.1353,59.751,43.332
6402.86,58.8971,60.3669,41.833
6403.86,59.9987,60.764,40.885
6404.86,61.7342,60.7869,41.076
6405.86,62.1611,60.4845,42.299
6406.86,60.7675,60.0659,44.014
6407.86,58.8819,59.7718,45.387
6408.86,57.3873,59.6922,45.717
6409.86,56.5936,59.7185,45.298
6410.86,56.5971,59.7199,44.818
6411.86,57.534,59.7109,44.279
6412.86,58.7345,59.7794,43.958
6413.86,59.4881,59.9302,44.09
6414.86,60.079,60.0922,44.263
6415.86,60.3876,60.198,44.378
6416.86,60.133,60.1863,44.42
6417.86,59.5822,59.9987,44.12
6418.86,59.2272,59.6548,43.943
6419.86,58.8681,59.3227,44.221
6420.86,57.7893,59.2459,44.438
6421.86,57.8807,59.5531,44.528
6422.86,59.4396,60.133,44.569
6423.86,59.4576,60.7343,44.335
6424.86,59.4985,61.1861,43.702
6425.86,61.5806,61.4546,42.646
6426.86,64.2605,61.5141,41.476
6427.86,64.6625,61.2816,41.408
6428.86,62.2725,60.7267,42.746
6429.86,59.8783,60.0216,44.259
6430.86,59.6701,59.5019,44.912
6431.86,60.5149,59.4223,44.912
6432.86,59.596,59.7642,45.206
6433.86,58.6093,60.2693,45.416
6434.86,59.3871,60.6284,45.115
6435.86,61.3411,60.6319,44.517
6436.86,62.496,60.2561,43.99
6437.86,61.5985,59.706,44.139
6438.86,59.4998,59.3386,45.08
6439.86,59.1642,59.4237,45.179
6440.86,60.4388,59.9282,44.538
6441.86,60.9882,60.58,44.507
6442.86,61.4934,61.1252,44.285
6443.86,62.5002,61.4768,43.547
6444.86,63.3001,61.6283,42.95
6445.86,62.9458,61.5176,42.98
6446.86,62.1839,61.0304,43.538
6447.86,62.0372,60.1614,44.203
6448.86,61.3536,59.1753,44.789
6449.86,59.9455,58.511,45.217
6450.87,58.8736,58.446,45.271
6451.87,59.0577,58.8494,44.607
6452.87,60.189,59.3013,43.913
6453.87,60.9606,59.4659,44.005
6454.87,60.1005,59.3691,44.702
6455.87,58.1173,59.3179,45.646
6456.87,56.8676,59.56,46.385
6457.87,57.907,60.0271,46.387
6458.87,60.0126,60.3911,45.765
6459.87,61.0256,60.3357,45.282
6460.87,60.3876,59.8181,45.729
6461.87,58.92,59.1442,46.499
6462.87,58.0834,58.7484,46.708
6463.87,58.7982,58.8536,46.528
6464.87,59.5856,59.3331,46.216
6465.87,59.6763,59.8783,45.834
6466.87,60.7211,60.2458,45.339
6467.87,61.8456,60.3523,44.84
6468.87,61.8414,60.2513,44.606
6469.87,61.4041,60.0672,44.83
6470.87,61.2131,59.924,45.057
6471.87,61.4975,59.8693,44.911
6472.87,61.9819,59.8624,44.651
6473.87,61.8386,59.8583,44.629
6474.87,61.1716,59.888,44.751
6475.87,61.1903,60.007,44.617
6476.87,61.5259,60.1897,44.759
6477.87,61.2699,60.315,45.355
6478.87,60.171,60.2451,45.726
6479.87,58.8459,59.9247,45.997
6480.87,58.2765,59.4535,46.239
6481.87,58.8722,59.0625,46.128
6482.87,59.2065,58.9594,46.185
6483.87,58.8259,59.1732,46.604
6484.87,59.1338,59.5566,46.663
6485.87,60.5502,59.9192,45.769
6486.87,61.9632,60.1281,44.916
6487.87,61.7272,60.124,45.59
6488.87,60.2112,59.8998,46.224
6489.87,59.0771,59.4569,46.001
6490.87,59.3206,58.7581,46.267
6491.87,58.7048,57.7533,47.065
6492.87,56.7237,56.4961,48.02
6493.87,55.5412,55.2422,48.968
6494.87,55.1018,54.3704,49.575
6495.87,54.5953,54.1406,49.876
6496.87,53.8569,54.5385,50.121
6497.87,53.6874,55.3267,49.716
6498.87,55.1149,56.2553,48.57
6499.87,57.9208,57.1804,47.493
6500.87,58.9975,58.0391,47.197
6501.87,58.2516,58.7857,47.38
6502.87,58.6079,59.3808,47.191
6503.87,59.2369,59.8133,47.017
6504.87,59.2369,60.0901,47.05
6505.87,59.2203,60.216,46.93
6506.87,59.5102,60.2153,46.773
6507.87,60.0534,60.1537,46.677
6508.87,60.333,60.1164,46.636
6509.87,59.3767,60.1427,46.915
6510.87,58.738,60.2022,47.108
6511.87,60.654,60.2146,46.525
6512.87,61.8234,60.1039,45.943
6513.87,60.7869,59.8451,46.012
6514.87,59.7531,59.4936,46.494
6515.87,59.6292,59.1573,46.539
6516.87,59.9683,58.9477,46.272
6517.87,59.8133,58.9394,46.59
6518.87,58.9373,59.1421,47.172
6519.87,58.6051,59.4832,47.413
6520.87,60.0368,59.8361,47.096
6521.87,61.0422,60.0922,46.504
6522.87,60.6222,60.2022,46.267
6523.87,60.1032,60.1607,46.725
6524.87,60.0631,59.9842,46.954
6525.87,60.2402,59.7476,46.747
6526.87,60.0486,59.5732,46.894
6527.87,59.3518,59.5414,47.334
6528.87,58.7608,59.605,0.0
6529.87,59.021,59.6368,0.0
6530.87,59.6244,59.5614,0.0
6531.87,60.2375,59.4341,0.0
6532.87,61.0256,59.3732,0.0
6533.87,61.5217,59.4466,0.0
6534.87,61.0588,59.6195,0.0
6535.87,59.7351,59.814,0.0
6536.87,59.4964,59.987,0.0
6537.87,60.7336,60.1385,0.0
6538.87,61.5619,60.2617,0.0
6539.87,60.8941,60.3046,0.0
6540.87,59.4874,60.2098,0.0
6541.87,59.0944,59.951,0.0
6542.87,59.6507,59.531,0.0
6543.87,60.1233,58.9885,0.0
6544.87,60.7142,58.4363,0.0
6545.87,65.7101,58.053,0.0
6546.87,75.5753,57.9533,0.0
6547.87,84.5064,58.0744,0.0
6548.87,87.7261,58.2211,0.0
6549.87,83.9812,58.228,0.0
6550.87,75.6182,58.0453,0.0
6551.87,66.3239,57.7001,0.0
6552.87,59.5497,57.2205,0.0
6553.87,56.9216,56.6365,0.0
6554.87,56.3729,56.0082,0.0
6555.87,56.1868,55.3952,0.0
6556.87,56.5535,54.7703,0.0
6557.87,55.9377,53.9407,0.0
6558.88,60.2139,52.5831,0.0
6559.88,84.6773,50.4525,0.0
6560.88,136.779,47.7532,0.0
6561.88,210.051,45.3501,0.0
6562.88,279.398,44.3772,0.0
6563.88,297.95,45.3687,0.0
6564.88,247.51,47.8072,0.0
6565.88,167.145,50.584,0.0
6566.88,99.89,52.8266,0.0
6567.88,65.9952,54.2735,0.0
6568.88,55.8712,55.117,0.0
6569.88,55.7917,55.627,0.0
6570.88,56.42,55.9342,0.0
6571.88,54.9738,56.0712,0.0
6572.88,54.0009,56.1203,0.0
6573.88,55.2146,56.2566,0.0
6574.88,55.5723,56.6303,0.0
6575.88,55.8456,57.2282,0.0
6576.88,57.6786,57.8668,0.0
6577.88,59.0349,58.3263,0.0
6578.88,60.1925,58.5041,0.0
6579.88,64.5151,58.4751,0.0
6580.88,76.834,58.4093,0.0
6581.88,100.769,58.4328,0.0
6582.88,131.31,58.5429,0.0
6583.88,149.624,58.6633,0.0
6584.88,144.155,58.7511,0.0
6585.88,118.366,58.8383,0.0
6586.88,89.1577,58.9719,0.0
6587.88,69.1291,59.1276,0.0
6588.88,61.09,59.1774,0.0
6589.88,60.1406,58.9532,0.0
6590.88,60.2209,58.4024,0.0
6591.88,58.4515,57.7035,0.0
6592.88,57.4344,57.1984,0.0
6593.88,58.3899,57.1264,0.0
6594.88,59.751,57.4406,0.0
6595.88,60.389,57.8945,0.0
6596.88,60.0624,58.2834,0.0
6597.88,59.3075,58.574,0.0
6598.88,58.9788,58.8266,0.0
6599.88,59.0245,59.0632,0.0
6600.88,58.7816,59.23,0.0
6601.88,58.9657,59.2618,0.0
6602.88,59.6202,59.1463,0.0
6603.88,59.6313,58.9269,0.0
6604.88,59.0736,58.6563,0.0
6605.88,58.5899,58.363,0.0
6606.88,58.6702,58.0799,0.0
6607.88,59.412,57.8959,0.0
6608.88,59.9891,57.9236,46.19
6609.88,59.266,58.1782,46.306
6610.88,58.8833,58.5304,46.115
6611.88,60.1039,58.8245,45.424
6612.88,61.4546,59.0175,45.399
6613.88,62.0262,59.1642,45.499
6614.88,61.8511,59.3033,45.157
6615.88,61.4691,59.4203,45.311
6616.88,61.5328,59.4957,45.533
6617.88,61.9217,59.5427,45.253
6618.88,61.4996,59.578,45.4
6619.88,61.1827,59.5836,45.719
6620.88,61.903,59.5095,45.589
6621.88,61.692,59.322,45.794
6622.88,60.1897,59.057,46.503
6623.88,58.792,58.8141,47.07
6624.88,58.5526,58.684,46.876
6625.88,59.7607,58.6771,46.175
6626.88,61.3757,58.7283,45.772
6627.88,60.8782,58.7588,46.048
6628.88,59.1186,58.7089,46.54
6629.88,58.9594,58.5401,46.536
6630.88,59.0272,58.2522,46.562
6631.88,58.4107,57.9132,47.034
6632.88,58.0952,57.6579,47.655
6633.88,58.1014,57.626,47.856
6634.88,57.7679,57.8523,47.771
6635.88,56.9168,58.2156,48.02
6636.88,57.5541,58.5297,47.82
6637.88,59.396,58.6799,47.076
6638.88,59.3089,58.6813,46.913
6639.88,59.1905,58.6031,46.72
6640.88,60.7232,58.4695,46.033
6641.88,61.5238,58.282,45.782
6642.88,60.6118,58.0959,46.249
6643.88,58.9228,58.0239,47.025
6644.88,58.1408,58.1235,47.41
6645.88,58.3906,58.345,47.273
6646.88,58.9698,58.5961,46.929
6647.88,59.6486,58.8072,46.643
6648.88,60.0479,58.9428,46.395
6649.88,59.9911,58.9836,46.093
6650.88,60.0956,58.9345,45.839
6651.88,60.6436,58.8383,45.625
6652.88,61.3169,58.7511,45.446
6653.88,61.5314,58.6999,45.567
6654.88,61.182,58.6813,45.951
6655.88,60.5994,58.6778,46.261
6656.88,59.9358,58.6695,46.359
6657.88,59.5061,58.6363,46.325
6658.88,59.576,58.5408,46.346
6659.88,59.4825,58.3367,46.531
6660.88,58.8252,58.0031,46.898
6661.88,58.0723,57.606,47.334
6662.88,57.9865,57.2897,47.495
6663.88,58.5014,57.1769,47.379
6664.88,58.5595,57.2683,47.449
6665.88,58.1152,57.4703,47.599
6666.88,57.9236,57.7042,47.494
6667.88,58.6418,57.9436,47.007
6668.88,59.3545,58.1761,46.064
6669.88,59.1103,58.3699,44.724
6670.88,58.7518,58.4958,43.236
6671.89,59.7351,58.5567,41.784
6672.89,61.5529,58.5422,40.927
6673.89,60.2645,58.3823,41.747
6674.89,57.7824,57.9789,42.913
6675.89,58.6404,57.3354,42.132
6676.89,60.1565,56.6538,41.005
6677.89,60.2485,56.2407,41.104
6678.89,59.7185,56.267,42.64
6679.89,59.2272,56.6504,44.905
6680.89,59.0383,57.1638,46.582
6681.89,59.1919,57.6191,46.547
6682.89,59.7337,57.945,45.474
6683.89,59.859,58.1388,44.906
