6154.53,161.234,165.462,38.909
6155.53,161.288,164.726,38.735
6156.53,160.971,163.638,38.337
6157.53,159.71,162.049,37.763
6158.53,157.841,159.865,37.832
6159.53,156.939,157.231,38.421
6160.53,157.378,154.579,39.068
6161.53,156.884,152.507,39.804
6162.53,153.945,151.516,40.261
6163.54,151.539,151.732,40.289
6164.54,153.94,152.823,40.101
6165.54,158.057,154.174,39.633
6166.54,158.509,155.243,39.501
6167.54,155.143,155.822,40.018
6168.54,155.004,156.083,40.108
6169.54,157.928,156.385,39.736
6170.54,159.077,157.029,39.57
6171.54,156.709,158.064,39.837
6172.54,156.307,159.293,39.9
6173.54,159.788,160.463,39.384
6174.54,162.608,161.413,38.753
6175.54,161.073,162.131,38.817
6176.54,160.861,162.7,39.391
6177.54,164.608,163.231,38.455
6178.54,163.577,163.789,34.503
6179.54,161.567,164.355,31.561
6180.54,163.0,164.856,32.206
6181.54,164.555,165.184,36.237
6182.54,164.806,165.225,38.799
6183.54,164.218,164.894,38.296
6184.54,163.698,164.189,38.363
6185.54,163.481,163.169,38.512
6186.54,162.488,161.924,38.559
6187.54,160.617,160.568,38.844
6188.54,159.637,159.259,39.055
6189.54,159.105,158.214,39.267
6190.54,157.931,157.67,39.628
6191.54,156.027,157.807,40.047
6192.54,154.479,158.64,40.307
6193.54,155.87,159.947,40.085
6194.54,159.937,161.344,39.41
6195.54,160.937,162.451,38.951
6196.54,160.642,163.065,38.995
6197.54,162.228,163.227,39.05
6198.54,163.385,163.171,38.512
6199.54,162.952,163.195,38.499
6200.54,161.491,163.505,39.091
6201.54,160.154,164.126,39.117
6202.54,159.788,164.933,39.06
6203.54,161.49,165.743,38.885
6204.54,164.527,166.405,38.331
6205.54,165.231,166.834,38.177
6206.54,164.447,166.982,38.254
6207.54,164.434,166.811,38.18
6208.54,164.665,166.26,38.222
6209.54,163.839,165.278,38.429
6210.54,162.551,163.872,38.615
6211.54,162.114,162.162,38.667
6212.54,160.632,160.379,38.861
6213.54,158.283,158.811,39.262
6214.54,156.518,157.681,39.728
6215.54,154.575,157.054,40.224
6216.54,153.097,156.842,40.559
6217.54,153.693,156.88,40.42
6218.54,156.41,157.038,39.783
6219.54,157.681,157.272,39.416
6220.54,157.13,157.605,39.405
6221.54,157.713,158.047,39.217
6222.54,157.758,158.551,39.371
6223.54,157.007,159.002,39.668
6224.54,157.282,159.254,39.523
6225.54,158.881,159.151,39.374
6226.54,160.861,158.586,39.107
6227.54,161.663,157.566,38.751
6228.54,160.144,156.282,39.047
6229.54,157.424,155.094,39.678
6230.54,155.917,154.428,39.997
6231.54,157.175,154.561,39.805
6232.54,159.617,155.474,39.277
6233.54,161.072,156.837,38.973
6234.54,160.463,158.152,39.235
6235.54,158.412,158.975,39.528
6236.54,157.738,159.1,39.572
6237.54,158.885,158.591,39.557
6238.54,157.773,157.688,39.752
6239.54,155.715,156.653,40.114
6240.54,154.76,155.68,40.424
6241.54,153.883,154.87,40.545
6242.54,153.459,154.281,40.575
6243.54,154.383,153.997,40.51
6244.54,155.639,154.107,40.378
6245.54,153.736,154.644,40.589
6246.54,153.134,155.51,40.632
6247.54,157.713,156.454,39.979
6248.54,159.448,157.148,39.482
6249.54,158.417,157.315,39.49
6250.54,158.686,156.864,39.645
6251.54,159.614,155.912,39.522
6252.54,158.926,154.712,39.623
6253.54,156.227,153.53,40.209
6254.54,153.754,152.56,40.741
6255.54,153.551,151.921,40.785
6256.54,153.885,151.707,40.744
6257.54,152.266,152.005,41.127
6258.54,151.297,152.867,41.283
6259.54,152.29,154.226,40.994
6260.54,154.086,155.867,40.601
6261.54,155.407,157.489,40.293
6262.54,157.405,158.828,39.93
6263.54,159.47,159.741,39.617
6264.54,158.495,160.248,39.76
6265.54,156.942,160.47,40.032
6266.54,156.865,160.553,40.004
6267.54,157.443,160.6,39.823
6268.54,159.077,160.66,39.894
6269.54,162.128,160.749,37.489
6270.54,164.594,160.846,32.567
6271.54,162.256,160.875,30.74
6272.54,158.97,160.713,33.219
6273.54,159.384,160.249,38.324
6274.54,160.277,159.433,40.145
6275.54,161.001,158.322,39.133
6276.54,161.793,157.077,38.929
6277.54,161.009,155.923,39.301
6278.54,157.897,155.096,39.862
6279.54,155.868,154.782,40.163
6280.54,158.272,155.074,0.0
6281.54,159.156,155.941,0.0
6282.54,158.193,157.231,0.0
6283.54,159.62,158.723,0.0
6284.54,161.248,160.186,0.0
6285.54,161.862,161.435,0.0
6286.54,162.662,162.336,0.0
6287.54,165.057,162.81,0.0
6288.54,168.716,162.842,0.0
6289.54,170.67,162.496,0.0
6290.54,168.015,161.905,0.0
6291.54,165.317,161.214,0.0
6292.54,165.236,160.522,0.0
6293.54,165.135,159.849,0.0
6294.54,164.47,159.172,0.0
6295.54,164.356,158.482,0.0
6296.54,165.697,157.809,0.0
6297.54,167.874,157.217,0.0
6298.54,171.332,156.767,0.0
6299.54,175.402,156.499,0.0
6300.54,176.365,156.458,0.0
6301.54,175.144,156.705,0.0
6302.54,174.115,157.294,0.0
6303.54,172.676,158.211,0.0
6304.54,169.739,159.355,0.0
6305.54,167.397,160.545,0.0
6306.54,168.464,161.581,0.0
6307.54,167.127,162.3,0.0
6308.54,163.746,162.607,0.0
6309.54,164.44,162.496,0.0
6310.54,164.971,162.034,0.0
6311.54,162.749,161.325,0.0
6312.55,160.371,160.466,0.0
6313.55,160.498,159.536,0.0
6314.55,160.226,158.625,0.0
6315.55,157.202,157.857,0.0
6316.55,155.744,157.37,0.0
6317.55,156.222,157.296,0.0
6318.55,156.697,157.698,0.0
6319.55,156.98,158.538,0.0
6320.55,158.269,159.682,39.432
6321.55,161.617,160.946,38.73
6322.55,165.58,162.163,38.235
6323.55,164.616,163.221,38.279
6324.55,161.948,164.058,38.442
6325.55,165.31,164.654,38.073
6326.55,168.289,165.031,37.666
6327.55,167.685,165.248,37.599
6328.55,166.541,165.354,37.756
6329.55,166.015,165.365,37.867
6330.55,165.914,165.232,37.861
6331.55,165.579,164.868,37.844
6332.55,164.729,164.201,37.927
6333.55,164.699,163.267,38.108
6334.55,164.727,162.246,38.383
6335.55,161.558,161.422,38.785
6336.55,159.25,161.041,39.115
6337.55,160.789,161.177,39.056
6338.55,162.386,161.69,38.624
6339.55,160.026,162.308,38.65
6340.55,157.868,162.763,38.946
6341.55,162.21,162.932,38.603
6342.55,163.687,162.874,38.568
6343.55,160.6,162.789,38.988
6344.55,160.308,162.896,39.018
6345.55,161.972,163.323,38.782
6346.55,163.102,164.049,38.588
6347.55,162.744,164.928,38.568
6348.55,161.409,165.757,38.707
6349.55,161.454,166.339,38.598
6350.55,163.554,166.538,38.154
6351.55,164.592,166.311,38.016
6352.55,164.499,165.702,38.021
6353.55,164.147,164.815,38.012
6354.55,162.824,163.772,38.399
6355.55,161.123,162.662,38.781
6356.55,160.321,161.525,38.834
6357.55,160.858,160.387,38.878
6358.55,161.077,159.306,38.974
6359.55,159.703,158.39,39.129
6360.55,157.532,157.771,39.39
6361.55,157.074,157.574,39.597
6362.55,158.645,157.871,39.521
6363.55,160.475,158.651,39.119
6364.55,162.072,159.806,38.699
6365.55,163.597,161.159,38.446
6366.55,164.582,162.51,38.364
6367.55,163.491,163.707,38.465
6368.55,161.632,164.678,38.754
6369.55,160.914,165.441,39.059
6370.55,160.617,166.064,39.011
6371.55,161.434,166.601,38.777
6372.55,163.982,167.051,38.474
6373.55,166.647,167.355,37.835
6374.55,167.567,167.447,37.518
6375.55,166.973,167.296,37.733
6376.55,166.984,166.934,37.7
6377.55,166.816,166.453,37.732
6378.55,165.158,165.976,38.141
6379.55,162.475,165.612,38.567
6380.55,160.725,165.433,38.899
6381.55,161.01,165.446,38.948
6382.55,162.677,165.619,38.529
6383.55,164.371,165.905,38.111
6384.55,165.447,166.253,37.894
6385.55,166.187,166.605,37.682
6386.55,166.993,166.874,37.451
6387.55,167.655,166.948,37.357
6388.55,167.799,166.724,37.49
6389.55,167.762,166.156,37.606
6390.55,167.607,165.312,37.627
6391.55,166.989,164.388,37.695
6392.55,165.63,163.656,37.948
6393.55,163.881,163.314,38.29
6394.55,162.242,163.368,38.575
6395.55,160.894,163.606,38.833
6396.55,160.524,163.742,38.965
6397.55,160.877,163.62,38.942
6398.55,160.189,163.337,39.0
6399.55,158.648,163.185,39.291
6400.55,157.922,163.427,39.577
6401.55,159.437,164.101,39.339
6402.55,162.529,164.983,38.709
6403.55,165.296,165.721,38.105
6404.55,166.242,166.046,37.773
6405.55,166.102,165.904,37.68
6406.55,165.97,165.443,37.72
6407.55,166.046,164.889,37.83
6408.55,165.851,164.426,37.99
6409.55,164.852,164.131,38.226
6410.55,163.284,164.009,38.515
6411.55,162.686,164.044,38.639
6412.55,162.49,164.218,38.718
6413.55,161.407,164.481,38.926
6414.55,161.714,164.735,38.745
6415.55,163.364,164.845,38.387
6416.55,164.206,164.703,38.399
6417.55,164.14,164.311,38.407
6418.55,164.071,163.812,38.339
6419.55,164.047,163.455,38.414
6420.55,162.751,163.486,38.509
6421.55,163.209,164.021,38.319
6422.55,167.064,164.975,37.863
6423.55,168.482,166.103,37.714
6424.55,166.843,167.099,37.913
6425.55,165.204,167.7,38.129
6426.55,164.792,167.75,38.162
6427.55,165.41,167.249,38.044
6428.55,166.12,166.362,37.93
6429.55,166.027,165.4,37.939
6430.55,165.391,164.703,38.046
6431.55,165.056,164.489,38.17
6432.55,165.445,164.733,38.25
6433.55,165.73,165.194,38.234
6434.55,165.438,165.539,38.185
6435.55,165.35,165.552,38.22
6436.55,166.171,165.241,38.146
6437.55,166.95,164.841,38.015
6438.55,165.848,164.687,38.176
6439.55,164.233,165.016,38.385
6440.55,164.42,165.851,38.332
6441.55,167.046,166.991,38.006
6442.55,169.642,168.111,37.557
6443.55,170.447,168.877,37.298
6444.55,170.018,169.024,37.428
6445.55,169.565,168.411,37.546
6446.55,168.708,167.076,37.672
6447.55,166.23,165.285,38.207
6448.55,163.225,163.486,38.813
6449.55,160.555,162.159,39.333
6450.55,158.668,161.591,39.784
6451.55,159.282,161.761,39.537
6452.55,162.291,162.405,38.875
6453.55,165.448,163.207,38.536
6454.56,166.737,163.985,38.157
6455.56,167.46,164.697,37.755
6456.56,169.046,165.341,37.683
6457.56,168.175,165.819,37.764
6458.56,166.792,165.958,37.855
6459.56,168.322,165.631,37.945
6460.56,168.663,164.912,37.994
6461.56,166.651,164.095,38.103
6462.56,165.337,163.552,38.271
6463.56,167.274,163.531,38.154
6464.56,168.782,164.027,37.967
6465.56,166.963,164.811,38.036
6466.56,167.246,165.578,38.07
6467.56,168.386,166.1,38.033
6468.56,167.027,166.303,38.089
6469.56,166.504,166.257,38.219
6470.56,167.799,166.092,38.16
6471.56,168.893,165.926,37.914
6472.56,168.066,165.827,37.971
6473.56,167.604,165.822,38.043
6474.56,169.073,165.906,37.809
6475.56,169.568,166.033,37.708
6476.56,169.89,166.111,37.656
6477.56,171.143,166.02,37.488
6478.56,170.85,165.671,37.514
6479.56,168.974,165.081,37.826
6480.56,167.524,164.398,38.15
6481.56,167.822,163.848,38.112
6482.56,167.481,163.63,38.163
6483.56,165.676,163.803,38.529
6484.56,166.009,164.262,38.509
6485.56,168.097,164.778,38.063
6486.56,169.496,165.084,37.747
6487.56,169.11,164.948,38.014
6488.56,167.556,164.207,38.343
6489.56,166.176,162.776,38.387
6490.56,165.478,160.662,38.68
6491.56,163.199,158.014,39.225
6492.56,159.506,155.156,39.729
6493.56,158.266,152.559,40.077
6494.56,157.468,150.71,40.409
6495.56,154.727,149.95,40.934
6496.56,151.858,150.353,41.631
6497.56,150.945,151.735,41.848
6498.56,153.004,153.761,41.328
6499.56,157.03,156.087,40.707
6500.56,159.026,158.426,40.327
6501.56,158.811,160.579,40.05
6502.56,161.266,162.418,39.547
6503.56,165.057,163.868,38.982
6504.56,166.949,164.907,38.656
6505.56,166.366,165.566,38.667
6506.56,164.919,165.929,38.822
6507.56,164.77,166.11,38.849
6508.56,166.618,166.211,38.654
6509.56,167.434,166.283,38.531
6510.56,165.973,166.303,38.683
6511.56,164.981,166.198,38.905
6512.56,165.62,165.903,38.778
6513.56,167.055,165.415,38.417
6514.56,167.667,164.816,38.426
6515.56,167.215,164.257,38.52
6516.56,166.508,163.904,38.46
6517.56,166.55,163.875,38.518
6518.56,167.474,164.193,38.484
6519.56,167.918,164.773,38.371
6520.56,166.453,165.447,38.578
6521.56,166.019,166.037,38.66
6522.56,167.947,166.404,38.32
6523.56,169.379,166.5,37.986
6524.56,169.601,166.366,37.904
6525.56,169.615,166.109,37.97
6526.56,170.077,165.846,37.95
6527.56,169.036,165.645,38.146
6528.56,166.967,165.509,0.0
6529.56,167.512,165.402,0.0
6530.56,168.475,165.31,0.0
6531.56,167.333,165.267,0.0
6532.56,165.387,165.335,0.0
6533.56,164.392,165.561,0.0
6534.56,165.475,165.941,0.0
6535.56,168.455,166.421,0.0
6536.56,170.932,166.917,0.0
6537.56,172.072,167.339,0.0
6538.56,173.571,167.589,0.0
6539.56,173.508,167.57,0.0
6540.56,171.797,167.209,0.0
6541.56,172.951,166.487,0.0
6542.56,177.846,165.474,0.0
6543.56,184.803,164.329,0.0
6544.56,193.001,163.267,0.0
6545.56,205.997,162.475,0.0
6546.56,226.161,162.038,0.0
6547.56,248.675,161.885,0.0
6548.56,260.37,161.833,0.0
6549.56,253.614,161.661,0.0
6550.56,235.296,161.214,0.0
6551.56,213.414,160.433,0.0
6552.56,193.737,159.36,0.0
6553.56,179.806,158.082,0.0
6554.56,173.401,156.66,0.0
6555.56,173.295,155.037,0.0
6556.56,175.531,153.001,0.0
6557.56,180.596,150.248,0.0
6558.56,200.296,146.578,0.0
6559.56,257.194,142.161,0.0
6560.56,358.602,137.705,0.0
6561.56,489.531,134.29,0.0
6562.56,612.354,132.944,0.0
6563.56,671.765,134.127,0.0
6564.56,630.154,137.479,0.0
6565.56,505.907,142.025,0.0
6566.56,362.519,146.64,0.0
6567.56,259.278,150.496,0.0
6568.56,202.107,153.241,0.0
6569.56,178.307,154.937,0.0
6570.56,172.353,155.862,0.0
6571.56,171.424,156.365,0.0
6572.56,170.273,156.773,0.0
6573.56,169.357,157.342,0.0
6574.56,169.995,158.194,0.0
6575.56,172.699,159.278,0.0
6576.56,177.464,160.411,0.0
6577.56,185.13,161.376,0.0
6578.56,198.776,162.04,0.0
6579.56,223.479,162.411,0.0
6580.56,264.927,162.606,0.0
6581.56,327.661,162.769,0.0
6582.56,403.192,162.997,0.0
6583.56,454.559,163.312,0.0
6584.56,455.97,163.688,0.0
6585.56,409.645,164.059,0.0
6586.56,340.286,164.323,0.0
6587.56,273.344,164.34,0.0
6588.56,224.308,163.976,0.0
6589.56,197.602,163.171,0.0
6590.56,187.135,162.03,0.0
6591.56,181.816,160.821,0.0
6592.56,177.76,159.881,0.0
6593.56,174.361,159.457,0.0
6594.56,171.351,159.614,0.0
6595.56,169.705,160.234,0.0
6596.56,169.549,161.11,0.0
6597.56,169.27,162.053,0.0
6598.56,167.453,162.925,0.0
6599.56,165.23,163.628,0.0
6600.56,165.561,164.073,0.0
6601.56,166.432,164.193,0.0
6602.57,165.955,163.967,0.0
6603.57,166.042,163.441,0.0
6604.57,166.622,162.723,0.0
6605.57,166.556,161.968,0.0
6606.57,165.606,161.356,0.0
6607.57,164.191,161.043,0.0
6608.57,163.152,161.122,39.206
6609.57,163.373,161.577,39.038
6610.57,164.765,162.292,38.79
6611.57,166.464,163.101,38.713
6612.57,167.547,163.862,38.209
6613.57,167.851,164.495,37.937
6614.57,167.756,164.984,38.484
6615.57,167.59,165.34,38.415
6616.57,167.678,165.579,37.927
6617.57,168.562,165.702,38.018
6618.57,170.893,165.688,37.711
6619.57,173.136,165.509,37.139
6620.57,172.946,165.145,37.278
6621.57,170.932,164.63,37.657
6622.57,168.546,164.045,37.982
6623.57,166.82,163.508,38.43
6624.57,166.094,163.108,38.611
6625.57,166.139,162.867,38.482
6626.57,166.4,162.716,38.488
6627.57,166.413,162.537,38.598
6628.57,165.822,162.224,38.692
6629.57,164.616,161.738,38.814
6630.57,163.691,161.136,39.048
6631.57,163.685,160.559,39.183
6632.57,164.256,160.186,38.876
6633.57,164.596,160.142,38.745
6634.57,164.031,160.442,39.135
6635.57,162.522,160.973,39.413
6636.57,161.088,161.551,39.448
6637.57,161.62,162.003,39.304
6638.57,165.42,162.228,38.829
6639.57,168.314,162.217,38.412
6640.57,166.94,162.029,38.441
6641.57,165.219,161.768,38.672
6642.57,165.245,161.555,38.77
6643.57,165.976,161.494,38.66
6644.57,165.675,161.632,38.664
6645.57,165.123,161.945,38.773
6646.57,165.796,162.351,38.755
6647.57,165.996,162.741,38.691
6648.57,165.088,163.024,38.786
6649.57,164.078,163.154,39.092
6650.57,163.311,163.14,39.237
6651.57,162.874,163.028,39.187
6652.57,162.887,162.877,39.235
6653.57,163.398,162.73,39.179
6654.57,164.319,162.599,38.939
6655.57,165.459,162.461,38.742
6656.57,166.651,162.274,38.568
6657.57,166.858,161.983,38.525
6658.57,164.774,161.539,38.883
6659.57,162.548,160.936,39.25
6660.57,162.379,160.222,39.252
6661.57,163.555,159.513,39.113
6662.57,164.196,158.953,38.998
6663.57,163.243,158.663,39.034
6664.57,161.722,158.701,39.363
6665.57,161.243,159.046,39.576
6666.57,162.273,159.622,39.35
6667.57,163.125,160.322,39.227
6668.57,163.532,161.035,39.228
6669.57,164.268,161.654,39.035
6670.57,164.938,162.082,38.864
6671.57,164.814,162.237,38.845
6672.57,164.046,162.045,38.842
6673.57,164.607,161.47,38.637
6674.57,165.648,160.552,38.397
6675.57,164.609,159.448,38.474
6676.57,164.314,158.411,38.566
6677.57,165.74,157.711,38.507
6678.57,165.721,157.525,38.562
6679.57,164.005,157.855,38.741
6680.57,162.45,158.554,38.899
6681.57,162.796,159.403,38.93
6682.57,163.944,160.207,38.938
6683.57,164.099,160.844,39.037
6684.57,163.194,161.276,39.169
6685.57,162.769,161.534,39.219
6686.57,163.657,161.673,39.148
6687.57,164.106,161.751,39.072
6688.57,163.688,161.793,39.042
6689.57,163.601,161.786,38.997
6690.57,164.957,161.686,38.827
6691.57,166.339,161.444,38.674
6692.57,165.78,161.042,38.739
6693.57,165.379,160.522,38.803
6694.57,165.315,159.984,38.872
6695.57,163.501,159.567,39.173
6696.57,161.645,159.376,0.0
6697.57,161.471,159.434,0.0
6698.57,162.412,159.664,0.0
6699.57,163.119,159.933,0.0
6700.57,163.053,160.122,0.0
6701.57,163.121,160.186,0.0
6702.57,164.01,160.167,0.0
6703.57,165.254,160.14,0.0
6704.57,165.274,160.165,0.0
6705.57,164.443,160.243,0.0
6706.57,164.211,160.322,0.0
6707.57,165.011,160.337,0.0
6708.57,166.597,160.232,0.0
6709.57,168.669,159.973,0.0
6710.57,171.557,159.542,0.0
6711.57,175.795,158.936,0.0
6712.57,182.787,158.183,0.0
6713.57,196.092,157.351,0.0
6714.57,214.279,156.562,0.0
6715.57,229.919,155.967,0.0
6716.57,238.747,155.698,0.0
6717.57,239.612,155.81,0.0
6718.57,232.63,156.26,0.0
6719.57,216.537,156.919,0.0
6720.57,195.19,157.628,0.0
6721.57,180.798,158.243,0.0
6722.57,175.271,158.688,0.0
6723.57,173.539,158.954,0.0
6724.57,173.908,159.103,0.0
6725.57,176.14,159.222,0.0
6726.57,180.656,159.388,0.0
6727.57,188.782,159.623,0.0
6728.57,202.357,159.895,0.0
6729.57,220.926,160.133,0.0
6730.57,236.301,160.281,0.0
6731.57,240.528,160.317,0.0
6732.57,231.685,160.248,0.0
6733.57,215.198,160.09,0.0
6734.57,198.14,159.859,0.0
6735.57,184.537,159.566,0.0
6736.57,175.451,159.238,0.0
6737.57,169.404,158.916,0.0
6738.57,163.824,158.637,0.0
6739.57,161.186,158.422,0.0
6740.57,163.971,158.265,0.0
6741.57,166.023,158.142,0.0
6742.57,164.783,158.027,0.0
6743.57,162.988,157.896,0.0
6744.58,161.773,157.721,0.0
6745.58,160.962,157.487,0.0
6746.58,160.172,157.196,0.0
6747.58,160.107,156.884,0.0
6748.58,160.379,156.617,0.0
6749.58,159.156,156.463,0.0
6750.58,158.219,156.481,0.0
6751.58,159.612,156.703,0.0
6752.58,161.861,157.122,39.075
6753.58,163.36,157.709,38.907
6754.58,163.45,158.4,38.837
6755.58,162.634,159.114,38.841
6756.58,163.089,159.771,38.657
6757.58,166.118,160.307,38.111
6758.58,167.596,160.683,37.85
6759.58,166.459,160.885,38.098
6760.58,166.166,160.907,38.376
6761.58,166.419,160.749,38.409
6762.58,165.836,160.415,38.389
6763.58,164.521,159.924,38.753
6764.58,163.204,159.327,39.084
6765.58,162.471,158.718,38.935
6766.58,162.206,158.205,38.762
6767.58,161.727,157.886,38.833
6768.58,160.884,157.817,39.032
6769.58,161.136,158.013,39.095
6770.58,162.169,158.449,39.096
6771.58,162.244,159.069,39.285
6772.58,161.565,159.794,39.404
6773.58,161.33,160.52,39.295
6774.58,162.46,161.154,39.138
6775.58,164.078,161.62,39.041
6776.58,164.445,161.871,39.055
6777.58,162.593,161.87,39.204
6778.58,161.111,161.585,39.354
6779.58,162.169,161.009,39.345
6780.58,163.303,160.186,39.201
6781.58,162.753,159.238,39.195
6782.58,160.694,158.343,39.529
6783.58,158.4,157.685,39.863
6784.58,157.305,157.381,40.0
6785.58,157.842,157.441,40.059
6786.58,158.008,157.767,40.077
6787.58,158.263,158.199,39.943
6788.58,161.728,158.582,39.501
6789.58,164.616,158.811,38.927
6790.58,162.915,158.858,38.906
6791.58,159.128,158.764,39.984
6792.58,157.772,158.608,38.676
6793.58,160.455,158.474,33.748
6794.58,162.27,158.427,30.941
6795.58,161.985,158.487,31.993
6796.58,162.224,158.65,36.325
6797.58,162.772,158.884,39.709
6798.58,163.044,159.153,39.302
6799.58,163.359,159.414,38.803
6800.58,163.803,159.626,38.87
6801.58,164.218,159.762,38.818
6802.58,164.31,159.81,38.836
6803.58,163.621,159.79,39.024
6804.58,162.386,159.728,39.235
6805.58,162.144,159.658,39.213
6806.58,163.125,159.599,39.029
6807.58,164.206,159.558,38.923
6808.58,164.371,159.534,38.853
6809.58,163.527,159.517,38.871
6810.58,162.534,159.503,39.094
6811.58,162.396,159.49,39.157
6812.58,163.272,159.492,38.889
6813.58,164.205,159.53,38.662
6814.58,164.557,159.617,38.597
6815.58,164.569,159.744,38.594
6816.58,165.31,159.882,38.522
6817.58,166.545,160.012,38.329
6818.58,167.223,160.147,38.091
6819.58,167.224,160.313,38.012
6820.58,166.981,160.532,38.064
6821.58,167.002,160.777,38.028
6822.58,167.254,160.978,37.982
6823.58,167.218,161.054,38.113
6824.58,166.311,160.959,38.482
6825.58,165.161,160.72,38.708
6826.58,164.365,160.428,38.659
6827.58,163.286,160.198,38.994
6828.58,161.965,160.11,39.462
6829.58,161.189,160.18,39.395
6830.58,161.592,160.359,39.277
6831.58,162.304,160.559,39.381
6832.58,161.965,160.685,39.4
6833.58,162.318,160.653,39.169
6834.58,164.124,160.399,38.849
6835.58,165.203,159.883,38.785
6836.58,164.865,159.119,38.859
6837.58,163.694,158.185,38.916
6838.58,162.365,157.237,39.206
6839.58,161.357,156.466,39.561
6840.58,160.569,156.05,39.685
6841.58,159.021,156.086,40.003
6842.58,157.585,156.555,40.357
6843.58,158.292,157.318,40.086
6844.58,159.466,158.169,39.893
6845.58,159.715,158.907,40.04
6846.58,160.382,159.389,39.576
6847.58,161.861,159.565,39.091
6848.58,163.423,159.457,39.277
6849.58,164.087,159.144,39.185
6850.58,163.785,158.707,38.881
6851.58,163.108,158.214,39.14
6852.58,162.249,157.685,39.439
6853.58,161.55,157.115,39.403
6854.58,161.403,156.489,39.38
6855.58,161.018,155.825,39.585
6856.58,159.785,155.175,39.942
6857.58,158.353,154.616,40.149
6858.58,157.735,154.213,40.201
6859.58,158.368,153.989,40.22
6860.58,159.328,153.933,40.105
6861.58,159.923,154.02,39.943
6862.58,160.139,154.24,39.932
6863.58,160.264,154.599,39.925
6864.58,160.605,155.094,39.801
6865.58,161.329,155.674,39.628
6866.58,162.447,156.237,39.355
6867.58,163.789,156.664,39.035
6868.58,164.887,156.884,38.963
6869.58,164.559,156.905,39.086
6870.58,162.842,156.807,39.102
6871.58,163.487,156.7,38.874
6872.58,166.334,156.663,-1.0
6873.58,167.13,156.728,-1.0
6874.58,165.895,156.882,38.638
6875.58,164.37,157.089,38.936
6876.58,163.45,157.3,39.173
6877.58,163.3,157.45,39.279
6878.58,163.477,157.465,39.304
6879.58,163.135,157.276,39.354
6880.58,162.21,156.859,39.46
6881.58,161.445,156.265,39.565
6882.58,161.583,155.624,39.582
6883.58,162.554,155.102,39.476
6884.58,163.514,154.841,39.279
6885.58,164.379,154.911,39.035
6886.58,165.543,155.288,-1.0
6887.58,167.121,155.871,-1.0
6888.58,167.627,156.534,-1.0
6889.58,166.138,157.164,38.604
6890.58,165.703,157.688,38.689
6891.58,166.702,158.074,38.637
6892.58,166.144,158.326,38.697
6893.59,164.262,158.46,38.955
6894.59,162.79,158.494,39.245
6895.59,162.929,158.441,39.232
6896.59,164.883,158.317,38.962
6897.59,167.259,158.143,38.724
6898.59,167.018,157.945,38.69
6899.59,165.118,157.753,38.781
6900.59,165.212,157.602,38.78
6901.59,166.247,157.525,38.676
6902.59,166.701,157.544,38.561
6903.59,167.103,157.663,38.517
6904.59,167.422,157.864,-1.0
6905.59,167.137,158.112,38.499
6906.59,166.041,158.373,38.672
6907.59,165.291,158.622,38.878
6908.59,166.055,158.834,38.833
6909.59,166.609,158.985,38.684
6910.59,166.088,159.041,38.662
6911.59,165.794,158.979,38.813
6912.59,166.205,158.785,38.841
6913.59,166.849,158.478,38.642
6914.59,166.783,158.091,38.685
6915.59,165.43,157.677,38.987
6916.59,163.586,157.3,39.176
6917.59,164.207,157.015,39.079
6918.59,166.807,156.869,-1.0
6919.59,167.367,156.882,-1.0
6920.59,166.1,157.043,38.683
6921.59,165.135,157.312,38.917
6922.59,165.569,157.621,38.86
6923.59,166.697,157.91,38.63
6924.59,166.753,158.161,38.68
6925.59,164.454,158.411,39.144
6926.59,161.354,158.729,39.694
6927.59,160.692,159.162,39.798
6928.59,161.78,159.686,39.676
6929.59,163.181,160.213,39.518
6930.59,165.121,160.637,39.026
6931.59,166.922,160.889,38.564
6932.59,167.47,160.976,38.607
6933.59,166.679,160.967,38.819
6934.59,165.153,160.949,38.999
6935.59,163.834,160.987,39.248
6936.59,163.528,161.109,39.395
6937.59,164.421,161.299,39.249
6938.59,165.812,161.528,38.851
6939.59,166.56,161.766,38.474
6940.59,166.112,161.989,38.381
6941.59,165.521,162.167,38.561
6942.59,165.396,162.272,38.873
6943.59,165.381,162.281,39.144
6944.59,164.885,162.199,39.301
6945.59,164.033,162.059,39.352
6946.59,163.852,161.902,39.338
6947.59,164.429,161.733,39.258
6948.59,165.193,161.521,39.121
6949.59,165.685,161.224,39.028
6950.59,165.286,160.853,39.12
6951.59,163.633,160.483,39.454
6952.59,161.899,160.229,39.751
6953.59,161.696,160.17,39.721
6954.59,163.756,160.317,39.36
6955.59,166.001,160.609,39.009
6956.59,166.277,160.954,38.925
6957.59,166.011,161.281,38.84
6958.59,166.619,161.559,38.674
6959.59,168.023,161.794,38.591
6960.59,168.712,162.007,38.503
6961.59,167.944,162.214,38.436
6962.59,166.988,162.428,38.629
6963.59,167.439,162.654,38.688
6964.59,169.466,162.897,38.259
6965.59,170.365,163.142,38.021
6966.59,169.096,163.359,38.269
6967.59,167.164,163.501,38.649
6968.59,166.157,163.528,38.812
6969.59,166.457,163.407,38.719
6970.59,166.879,163.103,38.693
6971.59,166.844,162.579,38.765
6972.59,166.531,161.791,38.79
6973.59,166.297,160.73,38.822
6974.59,165.693,159.467,38.996
6975.59,163.923,158.182,39.374
6976.59,162.142,157.129,39.686
