5870.19,25.9671,26.4311,0.0
5871.19,26.1031,26.479,0.0
5872.19,25.624,26.4362,0.0
5873.19,25.5171,26.3424,0.0
5874.19,26.5916,26.2401,0.0
5875.19,28.3408,26.1494,0.0
5876.19,29.3188,26.0795,0.0
5877.19,28.7714,26.0274,0.0
5878.19,27.076,25.9762,0.0
5879.19,25.7528,25.9176,0.0
5880.19,26.5062,25.8671,0.0
5881.19,26.5159,25.8341,0.0
5882.19,24.9072,25.7927,0.0
5883.19,25.521,25.7175,0.0
5884.19,26.5334,25.6272,0.0
5885.19,26.2278,25.5262,0.0
5886.19,25.4223,25.275,0.0
5887.19,25.2057,24.6262,0.0
5888.19,24.9836,23.519,0.0
5889.19,23.9978,22.3144,0.0
5890.19,22.7602,21.6763,0.0
5891.19,22.678,21.9123,0.0
5892.19,23.5329,22.6197,0.0
5893.19,24.1655,23.0888,0.0
5894.19,23.7414,22.9761,0.0
5895.19,22.6572,22.5345,0.0
5896.19,23.2124,22.3332,0.0
5897.19,24.7405,22.721,0.0
5898.19,24.4608,23.497,0.0
5899.19,24.4945,24.2455,0.0
5900.19,25.0866,24.7845,0.0
5901.19,25.1277,25.1633,0.0
5902.19,25.0209,25.4268,0.0
5903.19,25.501,25.5783,0.0
5904.19,26.2734,25.6353,0.0
5905.19,26.5502,25.6463,0.0
5906.19,26.3229,25.6664,0.0
5907.19,26.4013,25.7218,0.0
5908.19,26.6153,25.791,0.0
5909.19,26.2329,25.848,0.0
5910.19,25.6596,25.8797,0.0
5911.19,25.6509,25.8636,0.0
5912.19,26.0623,25.7515,0.0
5913.19,26.1607,25.5443,0.0
5914.19,25.9756,25.3352,0.0
5915.19,25.444,25.2332,0.0
5916.19,24.9859,25.2695,0.0
5917.19,25.3588,25.398,38.393
5918.19,25.9885,25.5537,37.94
5919.19,25.9322,25.6787,37.505
5920.19,25.7638,25.7418,36.99
5921.19,26.7338,25.7428,36.627
5922.19,26.3938,25.7166,36.815
5923.19,25.3456,25.7156,37.428
5924.19,25.7742,25.7671,37.883
5925.19,26.0581,25.848,37.892
5926.19,25.8192,25.893,37.913
5927.19,25.9746,25.8396,37.679
5928.19,26.7962,25.6897,36.775
5929.19,26.8568,25.5311,36.55
5930.19,25.1636,25.476,38.037
5931.19,23.7602,25.5515,39.482
5932.19,25.2361,25.6567,38.113
5933.19,26.2812,25.6819,37.192
5934.19,25.5673,25.6447,36.967
5935.19,25.3022,25.6496,36.25
5936.19,26.8972,25.7425,36.149
5937.19,27.2831,25.8655,36.572
5938.19,26.2235,25.928,37.005
5939.19,25.9506,25.8859,37.328
5940.19,25.7739,25.7567,37.669
5941.19,25.3766,25.6227,37.92
5942.19,25.1876,25.5693,37.806
5943.19,25.6457,25.6162,37.119
5944.19,26.5865,25.7036,36.007
5945.19,26.456,25.7603,35.462
5946.19,25.409,25.7392,35.884
5947.19,25.5275,25.6376,36.641
5948.19,25.4339,25.5188,37.638
5949.19,24.9687,25.4718,38.409
5950.19,25.2229,25.512,38.304
5951.19,25.6942,25.5573,37.629
5952.19,25.4576,25.5466,37.37
5953.19,24.7531,25.5236,37.52
5954.19,24.758,25.5282,37.315
5955.19,25.7914,25.5094,36.859
5956.19,26.5437,25.4372,36.712
5957.19,26.4586,25.3818,36.932
5958.19,26.5172,25.4304,37.115
5959.19,26.6512,25.5851,37.457
5960.19,26.2559,25.7664,37.746
5961.19,25.6078,25.8956,37.516
5962.19,25.7616,25.9442,36.86
5963.19,25.7752,25.9189,36.301
5964.19,25.4964,25.8389,35.999
5965.19,25.7311,25.746,35.601
5966.19,26.0002,25.6975,34.823
5967.19,25.9714,25.7214,34.23
5968.19,25.7661,25.7939,34.375
5969.19,25.7755,25.8817,35.094
5970.19,26.2799,25.9655,35.706
5971.19,25.8697,26.0222,36.496
5972.19,24.3151,26.0254,37.384
5973.19,24.0464,25.9548,37.161
5974.19,24.6473,25.8069,37.306
5975.19,24.9244,25.6126,37.92
5976.19,24.6544,25.4437,38.012
5977.19,24.3148,25.3698,38.826
5978.19,24.7029,25.4145,39.333
5979.19,25.3339,25.5418,38.94
5980.19,25.028,25.667,38.952
5981.19,24.8256,25.6939,38.794
5982.19,25.3618,25.5757,38.427
5983.19,26.2653,25.3715,38.234
5984.19,26.997,25.2167,37.958
5985.19,27.0193,25.2093,37.645
5986.19,25.7023,25.3271,37.082
5987.19,24.1445,25.4754,36.011
5988.19,25.5634,25.589,34.96
5989.19,26.9219,25.6431,34.809
5990.19,25.8642,25.6415,35.85
5991.19,25.1575,25.6285,37.231
5992.19,25.5615,25.6732,37.397
5993.19,26.1611,25.7816,36.897
5994.19,26.6289,25.8626,36.861
5995.19,27.6483,25.8289,36.708
5996.19,27.5557,25.6978,36.644
5997.19,26.3203,25.5664,37.201
5998.19,25.7409,25.5103,38.287
5999.19,25.4035,25.5298,39.017
6000.19,25.1957,25.567,39.36
6001.19,25.6305,25.5634,39.517
6002.19,26.4304,25.5152,39.324
6003.19,25.735,25.4747,39.466
6004.19,25.2216,25.4683,39.49
6005.19,26.5046,25.4385,38.886
6006.19,26.0306,25.321,38.92
6007.19,24.5009,25.1614,39.545
6008.19,23.9765,25.0943,40.012
6009.19,24.3038,25.1963,40.055
6010.19,24.4666,25.3792,40.029
6011.19,24.2665,25.478,39.989
6012.19,24.3167,25.4407,39.777
6013.19,24.9454,25.3566,39.347
6014.19,25.2102,25.3184,38.467
6015.19,25.0043,25.3203,37.362
6016.19,25.1753,25.3187,36.746
6017.19,25.6968,25.3032,37.186
6018.19,26.0248,25.2705,38.336
6019.19,25.8678,25.2054,39.594
6020.19,25.4611,25.1309,40.722
6021.19,25.0302,25.1076,41.346
6022.19,24.5375,25.1526,41.349
6023.19,24.2112,25.2293,40.835
6024.19,24.7547,25.3203,39.648
6025.19,25.5696,25.4323,37.35
6026.19,25.4582,25.5453,34.127
6027.2,24.6583,25.6385,31.188
6028.2,25.7347,25.7224,30.011
6029.2,27.2786,25.7982,30.574
6030.2,26.8837,25.8529,32.477
6031.2,25.9115,25.8927,35.673
6032.2,25.3284,25.937,38.414
6033.2,25.2607,25.9875,38.8
6034.2,25.4812,26.0309,37.69
6035.2,25.703,26.052,37.396
6036.2,26.2077,26.0458,38.267
6037.2,26.5599,26.0138,39.526
6038.2,25.8114,25.9558,40.539
6039.2,25.8762,25.8726,40.608
6040.2,26.7862,25.7849,40.318
6041.2,26.6059,25.7279,40.835
6042.2,25.4628,25.7315,41.982
6043.2,24.6155,25.7965,42.5
6044.2,24.465,25.8872,41.773
6045.2,24.4954,25.9626,40.76
6046.2,25.5113,26.0164,40.403
6047.2,26.5,26.061,40.866
6048.2,26.0086,26.0944,41.531
6049.2,25.2954,26.1057,41.589
6050.2,25.0597,26.0944,41.64
6051.2,25.0086,26.0565,42.213
6052.2,24.7942,25.9759,42.799
6053.2,24.8143,25.8519,42.903
6054.2,25.2941,25.7127,41.953
6055.2,25.8687,25.5997,40.228
6056.2,25.9671,25.5518,39.149
6057.2,25.7609,25.5877,39.428
6058.2,25.6194,25.6813,40.728
6059.2,25.5942,25.7765,42.071
6060.2,25.532,25.8189,43.029
6061.2,25.264,25.7761,43.559
6062.2,24.8952,25.6447,43.543
6063.2,24.7774,25.4511,42.989
6064.2,24.7638,25.2614,43.22
6065.2,24.7913,25.1847,44.081
6066.2,25.0743,25.2951,44.117
6067.2,25.557,25.5333,44.074
6068.2,26.0202,25.7713,43.378
6069.2,26.3087,25.9302,42.053
6070.2,26.4887,26.0121,42.163
6071.2,26.7668,26.051,42.777
6072.2,27.041,26.0727,42.699
6073.2,26.9669,26.0792,42.231
6074.2,26.5479,26.0578,41.781
6075.2,26.1439,25.9892,41.474
6076.2,26.1828,25.8681,41.33
6077.2,26.738,25.712,41.466
6078.2,27.1734,25.5706,42.033
6079.2,26.7804,25.49,42.795
6080.2,25.7742,25.4543,42.985
6081.2,25.5948,25.4123,41.967
6082.2,26.0044,25.3575,40.655
6083.2,25.8885,25.3206,40.425
6084.2,25.1504,25.318,41.684
6085.2,24.4297,25.355,43.167
6086.2,24.6019,25.4271,43.118
6087.2,25.6059,25.4948,40.889
6088.2,25.6712,25.5045,37.581
6089.2,25.0746,25.4475,35.894
6090.2,24.9966,25.3715,36.977
6091.2,25.2261,25.3333,39.563
6092.2,25.4411,25.3569,42.206
6093.2,25.5311,25.4346,43.588
6094.2,25.6968,25.5333,43.383
6095.2,26.3343,25.6139,42.864
6096.2,26.6525,25.6632,42.862
6097.2,26.1271,25.6971,43.192
6098.2,25.8202,25.7159,43.216
6099.2,25.9536,25.6541,42.994
6100.2,26.1387,25.4239,42.748
6101.2,26.0144,25.039,42.583
6102.2,25.442,24.6864,42.831
6103.2,24.7466,24.601,43.2
6104.2,24.3808,24.813,43.331
6105.2,24.4608,25.1325,43.552
6106.2,24.8334,25.3737,43.753
6107.2,25.083,25.5065,43.611
6108.2,24.9409,25.5906,43.058
6109.2,24.9998,25.6538,42.328
6110.2,25.8914,25.6793,41.485
6111.2,26.927,25.6742,41.011
6112.2,26.2177,25.6806,41.94
6113.2,24.8464,25.713,43.398
6114.2,24.5903,25.735,44.01
6115.2,25.3831,25.714,43.701
6116.2,25.8341,25.6667,43.196
6117.2,25.4709,25.6165,43.342
6118.2,25.1186,25.5278,44.024
6119.2,25.5139,25.3349,43.833
6120.2,25.5537,25.0289,43.553
6121.2,24.4485,24.7133,44.154
6122.2,23.3756,24.5524,44.759
6123.2,23.7567,24.621,44.174
6124.2,25.1973,24.8422,42.887
6125.2,26.0921,25.0642,42.364
6126.2,25.9215,25.1937,42.985
6127.2,25.1604,25.2261,43.808
6128.2,24.7606,25.2352,43.932
6129.2,25.2381,25.3106,43.705
6130.2,25.5094,25.4624,43.505
6131.2,25.2585,25.6169,43.546
6132.2,25.2824,25.6832,43.776
6133.2,25.4566,25.5777,43.705
6134.2,25.3938,25.2355,43.245
6135.2,24.8778,24.7026,42.577
6136.2,24.0134,24.1969,41.819
6137.2,23.386,23.9975,41.53
6138.2,23.4417,24.16,42.051
6139.2,24.0668,24.4527,43.052
6140.2,24.7496,24.6469,43.659
6141.2,25.0154,24.7492,43.462
6142.2,24.7897,24.8949,42.765
6143.2,24.5116,25.1212,42.067
6144.2,24.6634,25.3248,41.845
6145.2,25.2093,25.4016,42.272
6146.2,25.488,25.341,43.088
6147.2,25.0043,25.1999,43.796
6148.2,24.6994,25.0548,44.019
6149.2,25.4964,24.9713,43.775
6150.2,25.8228,24.9784,43.487
6151.2,25.2766,25.0555,43.63
6152.2,25.0115,25.1325,43.853
6153.2,25.8059,25.1303,43.265
6154.2,25.9209,25.0357,43.282
6155.2,24.9075,24.9134,44.246
6156.2,24.3154,24.8237,44.724
6157.2,23.8641,24.7593,45.038
6158.2,23.4255,24.6443,45.127
6159.2,23.2827,24.3779,44.897
6160.2,23.1506,23.9318,45.487
6161.2,22.7009,23.4358,46.267
6162.2,22.461,23.1328,46.298
6163.2,23.2222,23.1755,46.058
6164.2,23.5899,23.4867,46.084
6165.2,23.4394,23.8547,45.903
6166.2,23.9062,24.0985,45.037
6167.2,24.3015,24.126,44.628
6168.2,24.1633,23.9681,44.651
6169.2,23.8133,23.8068,44.525
6170.2,23.8023,23.8318,44.424
6171.2,24.2552,24.0454,44.245
6172.2,24.6327,24.3012,43.948
6173.2,24.2889,24.4877,43.865
6174.2,23.6679,24.5893,44.313
6175.2,23.5103,24.6333,44.641
6176.2,24.0574,24.6612,44.259
6177.2,24.7266,24.7052,44.076
6178.2,24.78,24.7641,43.678
6179.2,24.4401,24.8198,42.877
6180.2,24.7007,24.8761,42.851
6181.2,24.746,24.9445,43.445
6182.2,24.3083,25.0053,43.97
6183.2,24.2306,25.0157,44.059
6184.2,24.2763,24.9548,43.742
6185.2,24.2546,24.8344,43.123
6186.2,24.374,24.6877,42.22
6187.2,24.7557,24.5459,41.205
6188.2,24.9098,24.4015,41.043
6189.2,24.4278,24.2125,41.996
6190.2,23.6754,23.9917,42.94
6191.2,23.5572,23.8709,43.249
6192.2,24.0568,23.9681,43.245
6193.2,24.3099,24.2309,43.622
6194.2,24.1419,24.5119,44.417
6195.2,23.9098,24.7182,44.711
6196.2,24.039,24.824,43.916
6197.2,24.4941,24.8182,43.049
6198.2,24.4138,24.7178,43.043
6199.2,23.8301,24.6049,43.799
6200.2,23.9671,24.5828,44.363
6201.2,24.5333,24.677,44.533
6202.2,24.9483,24.8263,44.438
6203.2,25.1639,24.9577,44.041
6204.2,25.3019,25.0442,43.333
6205.2,25.0914,25.0924,43.375
6206.2,24.5278,25.1202,44.482
6207.2,24.3915,25.1329,44.714
6208.2,24.6275,25.1196,44.05
6209.2,24.7887,25.0581,43.566
6210.2,24.7039,24.9279,43.636
6211.2,24.3698,24.7182,44.051
6212.2,23.8946,24.4472,44.732
6213.2,23.4656,24.1824,45.713
6214.2,23.2406,24.0101,46.5
6215.2,23.0056,23.9697,46.541
6216.2,22.8003,24.0208,45.375
6217.2,23.3329,24.0717,42.958
6218.2,24.2805,24.0616,40.69
6219.2,24.9179,24.0211,39.95
6220.2,25.0095,24.0296,41.086
6221.2,24.736,24.1134,42.656
6222.2,24.5223,24.2193,43.388
6223.2,24.5712,24.2934,43.452
6224.2,24.3918,24.331,43.45
6225.2,24.0341,24.3475,43.645
6226.2,23.9418,24.331,44.084
6227.2,24.1406,24.2342,44.845
6228.2,24.421,24.0153,45.352
6229.2,24.5207,23.712,45.331
6230.2,24.4168,23.4585,45.278
6231.2,24.6654,23.3921,44.776
6232.2,24.6042,23.5475,44.384
6233.2,23.3319,23.8411,45.219
6234.2,23.137,24.127,45.967
6235.2,24.3255,24.2795,45.553
6236.2,25.0827,24.2549,44.761
6237.2,24.8415,24.105,45.193
6238.2,24.0865,23.9269,45.977
6239.2,23.6547,23.7991,45.545
6240.2,23.8891,23.7395,44.453
6241.2,23.8159,23.7036,44.158
6242.2,23.1186,23.6356,44.84
6243.2,22.823,23.5304,45.233
6244.2,23.3112,23.429,45.003
6245.2,24.1529,23.3853,44.756
6246.2,24.509,23.4514,45.036
6247.2,23.9127,23.6385,45.361
6248.2,23.4698,23.8764,45.24
6249.2,23.8651,24.038,44.543
6250.2,23.6725,24.0283,43.451
6251.2,23.4698,23.8531,42.553
6252.2,23.7767,23.6155,42.55
6253.2,23.4138,23.4323,43.826
6254.2,22.5187,23.3455,45.639
6255.2,22.1571,23.3125,46.686
6256.2,22.7951,23.2795,46.425
6257.2,23.0121,23.2526,46.072
6258.2,22.6226,23.2846,45.946
6259.2,22.6809,23.4174,45.558
6260.2,23.3258,23.643,45.111
6261.2,23.8816,23.9036,44.209
6262.2,23.8324,24.1179,43.246
6263.2,23.5815,24.2215,43.828
6264.2,23.7871,24.2222,44.814
6265.2,23.8881,24.1999,45.363
6266.2,22.9405,24.216,46.33
6267.2,23.4099,24.2471,45.507
6268.2,24.8027,24.2361,43.346
6269.2,24.1209,24.1863,42.296
6270.2,23.3449,24.1558,41.019
6271.2,23.9749,24.1746,39.781
6272.2,25.0947,24.2028,40.042
6273.2,25.0736,24.1633,41.754
6274.2,24.0318,24.0105,43.924
6275.2,23.1532,23.7696,45.504
6276.2,23.1163,23.5077,46.274
6277.2,23.7495,23.2863,45.559
6278.2,24.4618,23.1347,43.962
6279.2,24.7402,23.0732,43.203
6280.2,24.4841,23.1267,0.0
6281.2,23.9218,23.2966,0.0
6282.2,23.3384,23.5401,0.0
6283.2,22.8262,23.791,0.0
6284.2,22.9917,24.0004,0.0
6285.2,24.0603,24.1581,0.0
6286.2,24.7156,24.2753,0.0
6287.2,24.5725,24.3484,0.0
6288.2,24.1561,24.3478,0.0
6289.2,23.9279,24.2623,0.0
6290.2,24.094,24.1325,0.0
6291.2,24.3196,24.0199,0.0
6292.2,24.1235,23.96,0.0
6293.2,24.2267,23.9412,0.0
6294.2,24.4566,23.912,0.0
6295.2,23.8337,23.8233,0.0
6296.2,23.3442,23.6896,0.0
6297.2,23.8858,23.5809,0.0
6298.2,25.2964,23.5336,0.0
6299.2,26.747,23.5096,0.0
6300.2,27.4123,23.4637,0.0
6301.2,26.9591,23.429,0.0
6302.2,25.7625,23.4844,0.0
6303.2,24.4945,23.6482,0.0
6304.2,23.8253,23.8538,0.0
6305.2,24.0797,24.036,0.0
6306.2,24.7324,24.1788,0.0
6307.2,24.8859,24.2766,0.0
6308.2,24.1782,24.3102,0.0
6309.2,23.6786,24.2775,0.0
6310.2,23.8152,24.2063,0.0
6311.2,23.9716,24.129,0.0
6312.2,23.9188,24.0477,0.0
6313.2,23.7133,23.946,0.0
6314.2,23.5038,23.8263,0.0
6315.2,23.418,23.7091,0.0
6316.2,23.4708,23.6084,0.0
6317.2,23.4708,23.5459,0.0
6318.2,23.149,23.5705,0.0
6319.2,22.8748,23.7071,0.0
6320.2,22.9356,23.8985,0.0
6321.2,23.1254,24.0649,43.847
6322.2,23.7376,24.1969,44.067
6323.2,24.7645,24.3235,43.753
6324.2,25.4757,24.4342,43.178
6325.2,25.2057,24.4941,43.31
6326.2,24.5799,24.5045,43.985
6327.2,24.7026,24.4974,44.072
6328.2,24.9134,24.4902,43.673
6329.21,24.7878,24.4822,43.643
6330.21,24.576,24.4802,44.321
6331.21,24.4206,24.4896,44.692
6332.21,24.2928,24.4692,44.837
6333.21,24.0626,24.3514,45.32
6334.21,23.6631,24.1286,45.621
6335.21,23.3947,23.9001,45.331
6336.21,23.3711,23.7955,44.768
6337.21,23.3164,23.8531,44.589
6338.21,23.6569,24.0118,44.338
6339.21,24.3569,24.1885,44.059
6340.21,24.5433,24.3193,44.59
6341.21,24.1549,24.3562,45.118
6342.21,23.7528,24.2928,45.161
6343.21,23.7074,24.1759,45.371
6344.21,23.4041,24.0749,45.948
6345.21,23.1292,24.0331,46.255
6346.21,23.577,24.0681,45.673
6347.21,23.8755,24.1866,44.921
6348.21,24.0351,24.3617,44.265
6349.21,24.6049,24.5294,43.751
6350.21,24.9872,24.633,44.041
6351.21,24.3323,24.6495,44.908
6352.21,23.2458,24.5806,45.353
6353.21,23.8615,24.4537,44.754
6354.21,24.7638,24.3219,44.235
6355.21,24.3701,24.2251,44.724
6356.21,23.8849,24.1471,45.655
6357.21,23.5184,24.0477,46.351
6358.21,23.1166,23.9289,46.429
6359.21,23.0639,23.8276,45.91
6360.21,23.688,23.755,45.145
6361.21,24.2254,23.7039,44.769
6362.21,23.8441,23.6861,45.085
6363.21,24.3281,23.7278,45.116
6364.21,25.3268,23.8314,44.778
6365.21,24.8211,23.971,44.902
6366.21,23.8978,24.1144,45.33
6367.21,23.7058,24.2267,45.492
6368.21,24.2228,24.2717,45.113
6369.21,24.7768,24.2536,44.669
6370.21,24.8804,24.2345,44.722
6371.21,24.6686,24.2772,45.203
6372.21,24.7321,24.3805,45.282
6373.21,24.6068,24.4893,45.452
6374.21,23.9596,24.5508,46.096
6375.21,23.6624,24.5488,46.141
6376.21,23.8408,24.4906,45.879
6377.21,23.9049,24.3957,45.959
6378.21,23.4329,24.2967,46.115
6379.21,23.3271,24.2287,45.848
6380.21,24.0166,24.2054,45.275
6381.21,24.6324,24.2154,45.128
6382.21,24.59,24.239,45.64
6383.21,24.116,24.2665,46.202
6384.21,23.9088,24.3077,46.101
6385.21,24.1043,24.3708,46.245
6386.21,24.3941,24.4381,46.501
6387.21,24.5857,24.4844,45.822
6388.21,25.1008,24.4996,45.019
6389.21,25.2928,24.4747,45.014
6390.21,24.4074,24.3769,45.875
6391.21,23.7505,24.1859,46.696
6392.21,23.7732,23.9622,47.043
6393.21,23.8985,23.8402,47.161
6394.21,23.8525,23.9049,47.271
6395.21,23.6777,24.0969,47.308
6396.21,23.5478,24.2555,47.227
6397.21,23.5961,24.2478,47.263
6398.21,23.9014,24.0687,47.281
6399.21,24.0937,23.8609,47.143
6400.21,23.5148,23.8026,47.04
6401.21,23.0269,23.9486,46.742
6402.21,23.4734,24.1943,46.141
6403.21,24.2539,24.3922,45.739
6404.21,24.2711,24.455,46.244
6405.21,23.5391,24.3727,47.453
6406.21,23.3523,24.2063,48.012
6407.21,23.9473,24.0597,47.498
6408.21,24.3718,24.0024,46.928
6409.21,23.7065,24.0066,47.359
6410.21,23.2137,24.0017,47.4
6411.21,23.7557,23.9826,46.176
6412.21,24.5679,23.9952,44.845
6413.21,24.4054,24.0516,45.071
6414.21,23.6938,24.1179,46.543
6415.21,23.6997,24.1694,47.446
6416.21,23.654,24.1921,47.61
6417.21,23.4436,24.1581,47.234
6418.21,23.6968,24.0458,46.498
6419.21,24.0066,23.892,46.091
6420.21,24.0836,23.7955,46.182
6421.21,24.0878,23.8489,46.447
6422.21,24.2429,24.0445,46.625
6423.21,24.2296,24.2788,46.749
6424.21,23.8331,24.4627,46.848
6425.21,23.7214,24.5793,46.62
6426.21,24.1468,24.6333,46.065
6427.21,24.6948,24.5958,45.79
6428.21,24.6965,24.4281,46.621
6429.21,24.1733,24.1584,47.597
6430.21,23.7398,23.9104,47.81
6431.21,23.8793,23.8127,48.285
6432.21,23.7152,23.8939,48.571
6433.21,23.2879,24.0762,47.877
6434.21,24.2924,24.2452,46.816
6435.21,25.0953,24.3067,46.456
6436.21,24.3326,24.2125,47.024
6437.21,23.5252,23.9965,47.662
6438.21,23.3954,23.7881,48.035
6439.21,23.6197,23.735,48.188
6440.21,23.7084,23.88,48.101
6441.21,24.2141,24.1296,47.614
6442.21,25.0672,24.3591,46.965
6443.21,25.2569,24.5149,46.719
6444.21,25.0723,24.6016,46.821
6445.21,24.8315,24.6146,46.869
6446.21,24.3196,24.5116,46.842
6447.21,23.7654,24.2539,47.72
6448.21,23.6113,23.8881,47.014
6449.21,23.836,23.5741,42.449
6450.21,23.3387,23.4714,40.424
6451.21,22.8486,23.5899,40.985
6452.21,23.9438,23.7793,40.43
6453.21,24.7411,23.8677,42.202
6454.21,24.3381,23.8149,46.505
6455.21,23.7897,23.7369,48.216
6456.21,23.6268,23.7741,48.249
6457.21,23.8127,23.9493,48.16
6458.21,24.1189,24.15,47.544
6459.21,24.5013,24.2177,46.938
6460.21,24.6214,24.0668,46.788
6461.21,24.1678,23.7741,47.078
6462.21,23.5705,23.5368,47.497
6463.21,23.3303,23.5019,47.537
6464.21,23.5802,23.6534,47.114
6465.21,23.9269,23.8713,47.059
6466.21,23.867,24.0432,47.254
6467.21,23.5572,24.1209,47.035
6468.21,24.0966,24.1079,46.6
6469.21,24.7026,24.0399,46.751
6470.21,24.1869,23.9674,47.797
6471.21,23.5666,23.926,48.568
6472.21,23.5689,23.9104,48.279
6473.21,24.1218,23.8991,47.407
6474.21,24.8111,23.8965,47.151
6475.21,25.1403,23.9302,47.246
6476.21,24.9409,24.0017,47.096
6477.21,24.6003,24.0717,47.273
6478.21,24.3203,24.0849,47.691
6479.21,24.0419,24.0004,48.009
6480.21,23.6848,23.8263,48.437
6481.21,23.4795,23.643,48.635
6482.21,23.6411,23.555,48.324
6483.21,23.9839,23.6022,48.024
6484.21,24.1597,23.7392,47.977
6485.21,24.1639,23.89,48.0
6486.21,24.4197,23.9959,47.826
6487.21,24.4679,24.0241,47.833
6488.21,24.0069,23.9713,48.233
6489.21,23.766,23.8499,48.437
6490.21,23.8638,23.6547,48.283
6491.21,23.9321,23.35,48.074
6492.21,23.6424,22.9175,48.218
6493.21,22.8783,22.4235,48.896
6494.21,22.0457,22.0175,49.805
6495.21,21.8615,21.8385,50.272
6496.21,21.7938,21.9185,50.565
6497.21,21.4409,22.1771,50.98
6498.21,21.4811,22.5044,51.018
6499.21,21.7835,22.8376,50.53
6500.21,22.047,23.1542,49.836
6501.21,22.5689,23.4361,49.282
6502.21,23.6815,23.6631,48.536
6503.21,24.4938,23.8256,47.854
6504.21,23.463,23.9305,48.225
6505.21,23.0619,23.9833,48.553
6506.21,24.6942,23.9885,47.614
6507.21,25.5654,23.9629,46.221
6508.21,24.9422,23.9363,46.377
6509.21,23.7408,23.9299,48.119
6510.21,22.979,23.9441,48.57
6511.21,23.3271,23.9577,47.883
6512.21,24.4433,23.9363,47.311
6513.21,25.0688,23.857,46.809
6514.21,24.9208,23.7301,46.837
6515.21,24.3336,23.5958,47.492
6516.21,23.667,23.497,47.966
6517.21,23.2765,23.4672,48.109
6518.21,23.317,23.5216,47.837
6519.21,23.6301,23.6437,46.634
6520.21,23.9163,23.7851,44.537
6521.21,23.8528,23.8965,42.529
6522.21,23.4387,23.9567,41.988
6523.21,23.7337,23.9648,43.502
6524.21,24.7198,23.9214,46.224
6525.21,24.6013,23.8386,47.664
6526.21,23.5974,23.757,48.253
6527.21,22.7981,23.7191,48.877
6528.21,22.5986,23.7253,0.0
6529.21,22.8265,23.7291,0.0
6530.21,23.15,23.6913,0.0
6531.21,23.3837,23.6226,0.0
6532.21,23.4967,23.5718,0.0
6533.21,23.5446,23.5776,0.0
6534.21,23.5954,23.6343,0.0
6535.21,23.6566,23.7068,0.0
6536.21,23.6796,23.768,0.0
6537.21,23.5935,23.8156,0.0
6538.21,23.3649,23.8525,0.0
6539.21,23.0153,23.8641,0.0
6540.21,22.6815,23.8269,0.0
6541.21,22.7537,23.7353,0.0
6542.21,23.0956,23.5903,0.0
6543.21,22.9039,23.3879,0.0
6544.21,22.9674,23.1477,0.0
6545.21,24.4465,22.9402,0.0
6546.21,27.2317,22.8414,0.0
6547.21,30.167,22.8557,0.0
6548.21,31.8615,22.9059,0.0
6549.21,31.426,22.9091,0.0
6550.21,28.616,22.834,0.0
6551.21,24.8415,22.6928,0.0
6552.21,23.0742,22.4999,0.0
6553.21,22.9816,22.2607,0.0
6554.21,22.6527,21.9887,0.0
6555.21,21.7922,21.71,0.0
6556.21,21.2784,21.4338,0.0
6557.21,21.8463,21.1208,0.0
6558.21,23.6582,20.6672,0.0
6559.21,30.2839,19.9242,0.0
6560.21,46.9351,18.8352,0.0
6561.21,74.6113,17.6558,0.0
6562.21,99.6622,16.9309,0.0
6563.21,105.086,17.0675,0.0
6564.21,88.7075,17.9675,0.0
6565.21,60.435,19.1602,0.0
6566.21,35.3715,20.1903,0.0
6567.21,24.3769,20.8841,0.0
6568.21,23.6556,21.3118,0.0
6569.21,23.1205,21.5996,0.0
6570.21,22.316,21.8071,0.0
6571.21,22.1431,21.9317,0.0
6572.21,22.1949,21.9842,0.0
6573.21,22.2435,22.0357,0.0
6574.21,22.1257,22.1707,0.0
6575.21,21.9272,22.4135,0.0
6576.21,22.2901,22.7006,0.0
6577.21,23.0593,22.936,0.0
6578.21,23.6948,23.0613,0.0
6579.21,25.1047,23.0862,0.0
6580.21,29.2026,23.0729,0.0
6581.21,37.1873,23.0836,0.0
6582.21,46.7842,23.1309,0.0
6583.21,53.6203,23.1859,0.0
6584.21,53.5196,23.2235,0.0
6585.21,45.8813,23.2532,0.0
6586.21,35.1128,23.3005,0.0
6587.21,27.7775,23.372,0.0
6588.21,24.622,23.4365,0.0
6589.21,24.0066,23.4274,0.0
6590.21,24.5291,23.2869,0.0
6591.21,24.8826,23.0347,0.0
6592.21,24.2393,22.7951,0.0
6593.21,22.8631,22.7055,0.0
6594.21,22.7116,22.7961,0.0
6595.21,23.8515,22.9751,0.0
6596.21,23.6747,23.1351,0.0
6597.21,22.8991,23.2396,0.0
6598.21,22.9887,23.3173,0.0
6599.21,23.5899,23.3954,0.0
6600.21,24.2371,23.4659,0.0
6601.21,24.6793,23.5015,0.0
6602.21,24.7761,23.4879,0.0
6603.21,24.3468,23.4349,0.0
6604.21,23.5355,23.3601,0.0
6605.21,22.9955,23.271,0.0
6606.21,22.8657,23.1678,0.0
6607.21,22.9227,23.0739,0.0
6608.21,23.0541,23.0435,0.0
6609.21,23.1917,23.1114,45.992
6610.21,23.3037,23.2451,45.763
6611.21,23.3805,23.3688,45.172
6612.21,23.2069,23.4455,43.904
6613.21,23.0046,23.4935,42.081
