6129.43,135.253,136.025,58.391
6130.43,136.1,136.397,58.038
6131.43,136.592,136.534,58.309
6132.43,136.108,136.251,59.101
6133.43,135.173,135.437,59.575
6134.43,134.557,134.163,59.894
6135.43,133.708,132.699,60.558
6136.43,131.214,131.43,61.486
6137.43,128.311,130.68,62.491
6138.43,126.567,130.58,63.071
6139.43,126.778,131.051,62.825
6140.43,129.373,131.885,62.192
6141.43,132.641,132.862,61.316
6142.43,133.77,133.821,60.675
6143.43,132.1,134.647,61.073
6144.43,132.478,135.255,61.047
6145.43,135.434,135.575,60.076
6146.43,136.19,135.599,59.484
6147.43,135.186,135.395,59.485
6148.43,134.157,135.088,59.708
6149.43,133.882,134.812,59.853
6150.43,134.316,134.636,59.954
6151.43,134.68,134.551,60.008
6152.43,133.979,134.482,60.152
6153.43,131.937,134.344,60.534
6154.43,130.008,134.074,60.65
6155.43,129.51,133.637,60.764
6156.43,130.006,132.999,61.387
6157.43,129.315,132.102,61.672
6158.43,127.295,130.897,61.39
6159.43,125.777,129.409,59.612
6160.43,125.774,127.81,54.835
6161.43,124.123,126.39,49.481
6162.43,120.428,125.454,46.708
6163.43,118.474,125.174,48.023
6164.43,119.437,125.498,52.592
6165.43,122.14,126.165,58.44
6166.43,124.805,126.864,62.547
6167.43,126.578,127.383,63.23
6168.43,127.498,127.705,62.77
6169.43,127.548,127.964,63.08
6170.43,126.959,128.332,63.213
6171.43,128.003,128.899,62.628
6172.43,129.939,129.626,62.072
6173.43,130.163,130.398,62.165
6174.43,130.118,131.1,61.776
6175.43,130.872,131.676,61.341
6176.43,131.793,132.137,61.526
6177.43,131.876,132.526,61.355
6178.43,131.772,132.886,61.064
6179.43,131.613,133.232,61.081
6180.43,131.079,133.547,61.042
6181.43,132.672,133.792,60.547
6182.43,135.077,133.904,60.153
6183.43,134.595,133.829,60.491
6184.43,132.009,133.533,60.878
6185.43,130.644,133.023,61.117
6186.43,131.258,132.336,61.43
6187.43,130.672,131.535,61.785
6188.43,129.383,130.709,62.148
6189.43,127.898,129.973,62.76
6190.43,125.504,129.469,63.717
6191.43,124.318,129.325,64.076
6192.43,125.292,129.593,63.705
6193.43,126.984,130.207,63.258
6194.43,127.648,130.993,62.848
6195.43,128.622,131.734,62.353
6196.43,130.583,132.267,61.924
6197.43,131.189,132.537,61.93
6198.43,130.473,132.609,62.081
6199.43,129.369,132.625,62.35
6200.43,128.399,132.726,62.945
6201.43,128.314,132.985,63.088
6202.43,129.615,133.392,62.511
6203.43,131.504,133.866,61.766
6204.43,131.959,134.312,61.41
6205.43,132.066,134.653,61.391
6206.43,132.457,134.834,61.44
6207.43,131.255,134.815,61.56
6208.43,130.101,134.562,61.984
6209.43,130.691,134.052,62.175
6210.43,132.217,133.283,61.555
6211.43,132.47,132.311,61.572
6212.43,129.867,131.244,62.649
6213.43,125.733,130.236,63.803
6214.43,124.211,129.419,64.215
6215.43,124.167,128.869,64.408
6216.43,123.572,128.575,64.754
6217.43,123.993,128.468,64.555
6218.43,125.38,128.483,64.216
6219.43,126.062,128.581,64.178
6220.43,125.358,128.767,64.195
6221.43,126.079,129.034,63.971
6222.43,127.119,129.348,63.747
6223.43,126.398,129.639,63.746
6224.43,127.468,129.815,63.446
6225.43,129.057,129.783,63.12
6226.43,128.211,129.482,63.271
6227.43,126.311,128.905,63.688
6228.43,126.462,128.134,63.799
6229.43,126.274,127.347,64.195
6230.43,121.609,126.77,65.705
6231.43,121.324,126.591,65.783
6232.43,125.752,126.864,64.435
6233.43,127.152,127.476,63.875
6234.43,126.946,128.182,63.542
6235.43,127.628,128.729,63.185
6236.43,129.449,128.943,62.867
6237.43,130.982,128.797,62.233
6238.43,130.335,128.376,62.205
6239.43,128.082,127.82,63.009
6240.43,126.93,127.243,63.468
6241.43,126.222,126.715,63.733
6242.43,125.256,126.272,64.026
6243.43,124.761,125.953,64.072
6244.43,125.147,125.813,63.909
6245.43,126.236,125.901,63.559
6246.43,126.841,126.223,63.285
6247.43,125.43,126.695,63.706
6248.43,124.535,127.157,64.117
6249.43,125.949,127.427,63.821
6250.43,127.153,127.378,63.434
6251.43,127.097,126.995,63.447
6252.43,126.14,126.377,63.774
6253.43,125.0,125.678,64.015
6254.43,124.412,125.048,64.163
6255.43,124.827,124.593,64.17
6256.43,125.403,124.376,64.013
6257.43,123.927,124.444,64.057
6258.43,122.654,124.819,64.193
6259.43,124.027,125.488,63.844
6260.43,125.319,126.374,62.776
6261.43,125.363,127.339,62.276
6262.43,125.562,128.228,62.388
6263.43,127.757,128.932,61.354
6264.43,130.748,129.406,60.067
6265.43,131.976,129.68,59.788
6266.43,130.338,129.812,60.599
6267.43,128.211,129.86,61.757
6268.43,126.935,129.865,62.634
6269.43,126.172,129.848,63.1
6270.43,126.134,129.81,63.249
6271.43,127.339,129.727,62.779
6272.43,128.847,129.54,61.999
6273.43,128.503,129.175,62.06
6274.43,129.127,128.589,61.844
6275.43,131.78,127.802,60.895
6276.43,132.496,126.905,60.798
6277.43,130.875,126.04,61.536
6278.43,128.528,125.369,62.354
6279.43,126.941,125.022,62.747
6280.43,126.91,125.075,0.0
6281.43,127.793,125.523,0.0
6282.43,128.424,126.288,0.0
6283.43,128.701,127.238,0.0
6284.43,128.773,128.226,0.0
6285.43,128.929,129.114,0.0
6286.43,129.621,129.802,0.0
6287.43,130.705,130.228,0.0
6288.43,131.513,130.374,0.0
6289.43,131.301,130.27,0.0
6290.43,129.92,129.984,0.0
6291.43,129.015,129.598,0.0
6292.43,130.204,129.18,0.0
6293.43,130.795,128.757,0.0
6294.43,130.052,128.325,0.0
6295.43,130.174,127.873,0.0
6296.43,132.474,127.405,0.0
6297.43,136.672,126.957,0.0
6298.43,141.038,126.578,0.0
6299.43,143.163,126.316,0.0
6300.43,141.905,126.214,0.0
6301.43,139.077,126.316,0.0
6302.43,138.234,126.649,0.0
6303.43,137.976,127.201,0.0
6304.43,135.971,127.909,0.0
6305.43,132.638,128.663,0.0
6306.43,130.286,129.347,0.0
6307.43,129.725,129.854,0.0
6308.43,129.493,130.127,0.0
6309.43,128.192,130.151,0.0
6310.43,127.27,129.951,0.0
6311.44,128.49,129.577,0.0
6312.44,129.719,129.078,0.0
6313.44,129.285,128.511,0.0
6314.44,127.45,127.931,0.0
6315.44,125.752,127.414,0.0
6316.44,125.086,127.047,0.0
6317.44,125.037,126.908,0.0
6318.44,124.747,127.053,0.0
6319.44,125.571,127.474,0.0
6320.44,127.694,128.113,62.592
6321.44,129.054,128.874,62.763
6322.44,129.021,129.651,59.659
6323.44,128.542,130.361,54.838
6324.44,128.905,130.947,53.206
6325.44,129.904,131.383,56.101
6326.44,129.603,131.67,60.372
6327.44,127.754,131.829,61.134
6328.44,128.629,131.89,61.166
6329.44,131.169,131.871,61.516
6330.44,131.477,131.763,61.394
6331.44,129.455,131.532,61.898
6332.44,128.118,131.148,62.443
6333.44,128.899,130.617,62.225
6334.44,129.387,130.014,62.017
6335.44,128.528,129.471,62.307
6336.44,126.684,129.13,62.86
6337.44,124.854,129.073,63.154
6338.44,124.486,129.274,63.457
6339.44,125.931,129.618,63.566
6340.44,127.873,129.951,63.02
6341.44,128.358,130.159,62.832
6342.44,127.798,130.204,63.046
6343.44,127.73,130.149,62.726
6344.44,127.443,130.104,61.824
6345.44,127.678,130.179,60.812
6346.44,128.944,130.437,60.211
6347.44,128.605,130.859,60.373
6348.44,126.605,131.362,61.494
6349.44,126.211,131.827,62.747
6350.44,130.013,132.13,62.404
6351.44,130.963,132.198,62.148
6352.44,127.047,132.008,62.926
6353.44,127.545,131.601,62.579
6354.44,129.697,131.045,61.837
6355.44,129.106,130.412,61.897
6356.44,127.694,129.75,62.448
6357.44,126.987,129.095,62.968
6358.44,127.029,128.475,63.09
6359.44,127.177,127.933,62.789
6360.44,127.454,127.524,62.477
6361.44,127.776,127.307,62.59
6362.44,127.655,127.325,63.17
6363.44,126.644,127.587,63.64
6364.44,125.493,128.061,64.027
6365.44,125.447,128.671,64.402
6366.44,126.668,129.317,63.83
6367.44,128.19,129.911,62.62
6368.44,129.552,130.404,61.648
6369.44,131.295,130.797,61.104
6370.44,130.352,131.13,61.462
6371.44,126.869,131.442,62.674
6372.44,127.499,131.744,63.426
6373.44,131.111,132.005,62.708
6374.44,133.199,132.168,61.531
6375.44,132.177,132.193,61.951
6376.44,129.711,132.072,62.956
6377.44,128.215,131.843,63.312
6378.44,128.508,131.568,63.359
6379.44,128.649,131.315,63.294
6380.44,128.698,131.141,63.071
6381.44,130.471,131.068,62.618
6382.44,132.138,131.101,62.053
6383.44,132.207,131.225,61.863
6384.44,131.577,131.412,62.182
6385.44,132.426,131.623,61.899
6386.44,133.475,131.804,61.342
6387.44,132.93,131.888,61.409
6388.44,133.621,131.816,61.344
6389.44,134.382,131.551,61.447
6390.44,132.609,131.112,62.259
6391.44,130.212,130.581,62.859
6392.44,128.8,130.086,63.276
6393.44,128.151,129.752,63.734
6394.44,127.155,129.625,63.539
6395.44,126.863,129.648,63.261
6396.44,127.939,129.698,63.459
6397.44,128.889,129.672,63.532
6398.44,129.865,129.557,63.314
6399.44,130.984,129.452,63.042
6400.44,131.185,129.491,62.952
6401.44,130.487,129.741,63.061
6402.44,130.072,130.149,63.138
6403.44,130.925,130.57,62.95
6404.44,131.464,130.842,62.766
6405.44,131.054,130.875,62.852
6406.44,130.924,130.691,63.098
6407.44,131.277,130.39,63.05
6408.44,131.357,130.086,62.951
6409.44,130.404,129.857,63.404
6410.44,128.985,129.733,63.921
6411.44,128.712,129.709,64.037
6412.44,129.826,129.766,63.926
6413.44,128.999,129.871,64.196
6414.44,127.446,129.983,64.624
6415.44,128.113,130.044,64.576
6416.44,128.47,130.01,64.264
6417.44,127.936,129.862,64.163
6418.44,127.994,129.647,64.33
6419.44,128.768,129.469,64.207
6420.44,129.061,129.452,64.105
6421.44,128.636,129.684,64.264
6422.44,129.534,130.167,63.833
6423.44,131.367,130.806,63.079
6424.44,132.534,131.444,62.584
6425.44,132.622,131.914,62.283
6426.44,132.019,132.089,62.683
6427.44,131.365,131.926,63.565
6428.44,131.108,131.48,63.529
6429.44,131.213,130.891,63.355
6430.44,131.196,130.346,63.812
6431.44,130.343,130.005,64.187
6432.44,128.321,129.929,64.755
6433.44,126.305,130.058,65.428
6434.44,126.327,130.237,65.285
6435.44,127.691,130.308,64.938
6436.44,128.803,130.203,64.835
6437.44,128.894,129.98,64.611
6438.44,128.333,129.794,64.599
6439.44,128.424,129.812,64.691
6440.44,129.851,130.115,64.328
6441.44,130.292,130.668,64.053
6442.44,129.805,131.328,64.039
6443.44,130.764,131.895,63.83
6444.44,132.075,132.185,63.516
6445.44,132.107,132.083,63.535
6446.44,130.561,131.562,64.088
6447.44,128.64,130.713,64.539
6448.44,128.473,129.728,64.502
6449.44,130.24,128.839,64.284
6450.44,129.408,128.241,64.503
6451.44,127.056,128.005,65.003
6452.44,127.38,128.077,65.156
6453.44,128.241,128.33,65.004
6454.44,127.606,128.649,65.066
6455.44,126.396,128.981,65.457
6456.44,127.414,129.31,65.226
6457.44,129.138,129.607,64.645
6458.44,128.718,129.79,64.633
6459.44,127.765,129.764,65.062
6460.44,127.684,129.508,65.132
6461.44,128.333,129.109,64.634
6462.44,128.715,128.743,64.708
6463.44,128.382,128.585,65.143
6464.44,127.862,128.712,65.116
6465.44,128.399,129.07,64.754
6466.44,130.729,129.516,63.999
6467.44,133.503,129.896,63.067
6468.44,133.634,130.121,62.803
6469.44,132.982,130.181,62.917
6470.44,133.91,130.129,62.721
6471.44,134.325,130.031,62.334
6472.44,133.032,129.95,62.696
6473.44,131.309,129.917,63.752
6474.44,131.34,129.94,63.833
6475.44,130.371,129.999,64.052
6476.44,127.809,130.047,64.974
6477.44,128.853,130.028,64.363
6478.44,130.683,129.885,63.834
6479.44,129.42,129.606,64.819
6480.44,127.204,129.243,65.434
6481.44,126.286,128.9,65.534
6482.44,127.135,128.698,65.469
6483.44,128.591,128.701,64.687
6484.44,129.832,128.893,63.874
6485.44,130.457,129.169,63.63
6486.44,130.405,129.37,63.586
6487.44,130.346,129.345,63.557
6488.44,130.511,128.974,63.603
6489.44,130.17,128.189,63.852
6490.44,128.982,126.981,64.343
6491.44,127.303,125.418,64.966
6492.44,125.867,123.658,65.515
6493.44,124.792,121.946,65.972
6494.44,123.609,120.56,66.471
6495.44,121.925,119.746,67.102
6496.44,120.67,119.641,67.591
6497.44,120.588,120.224,67.733
6498.44,121.363,121.347,67.611
6499.44,122.562,122.794,67.187
6500.44,123.853,124.346,66.532
6501.44,125.325,125.839,65.822
6502.44,127.919,127.158,64.899
6503.44,129.956,128.236,63.738
6504.44,128.335,129.046,62.671
6505.44,127.147,129.595,62.059
6506.44,129.158,129.923,61.751
6507.44,131.587,130.086,61.241
6508.44,132.338,130.143,60.795
6509.44,131.741,130.134,61.08
6510.44,131.569,130.072,62.377
6511.44,131.524,129.942,63.424
6512.44,131.584,129.719,63.335
6513.44,132.547,129.394,62.799
6514.44,132.814,129.004,62.758
6515.44,131.359,128.625,63.401
6516.44,129.282,128.351,64.116
6517.44,127.961,128.255,64.545
6518.44,128.291,128.368,64.457
6519.44,129.934,128.655,63.862
6520.44,130.475,129.034,63.619
6521.44,129.408,129.403,63.98
6522.44,129.017,129.672,64.199
6523.44,129.761,129.79,64.007
6524.44,130.98,129.758,63.558
6525.44,131.909,129.621,63.151
6526.44,131.962,129.439,63.049
6527.44,130.971,129.263,63.306
6528.44,129.386,129.117,0.0
6529.44,128.321,129.001,0.0
6530.44,128.577,128.904,0.0
6531.44,129.95,128.828,0.0
6532.44,131.213,128.8,0.0
6533.44,131.233,128.85,0.0
6534.44,129.845,128.993,0.0
6535.44,128.179,129.211,0.0
6536.44,128.357,129.461,-2.0
6537.44,131.508,129.68,-2.0
6538.44,133.522,129.808,-2.0
6539.44,133.342,129.791,-2.0
6540.44,135.181,129.584,-2.0
6541.44,136.666,129.166,-2.0
6542.44,138.064,128.555,-2.0
6543.44,147.158,127.82,-2.0
6544.44,168.004,127.064,-2.0
6545.44,197.34,126.395,-2.0
6546.44,224.011,125.887,-2.0
6547.44,232.462,125.554,-2.0
6548.44,221.194,125.328,-2.0
6549.44,207.085,125.094,-2.0
6550.44,192.938,124.729,-2.0
6551.44,176.023,124.162,-2.0
6552.44,159.233,123.369,-2.0
6553.44,146.068,122.362,-2.0
6554.44,139.666,121.149,-2.0
6555.44,142.521,119.705,-2.0
6556.44,155.549,117.962,-2.0
6557.44,191.85,115.814,-2.0
6558.44,282.432,113.198,-2.0
6559.44,445.847,110.203,-2.0
6560.44,648.407,107.145,-2.0
6561.44,794.48,104.564,-2.0
6562.44,821.719,103.053,-2.0
6563.44,737.394,103.037,-2.0
6564.44,612.713,104.571,-2.0
6565.44,495.55,107.26,-2.0
6566.44,394.54,110.451,-2.0
6567.44,296.174,113.516,-2.0
6568.44,210.965,116.056,-2.0
6569.44,157.767,117.952,-2.0
6570.44,133.334,119.27,-2.0
6571.44,126.646,120.177,-2.0
6572.44,126.8,120.855,-2.0
6573.44,127.197,121.476,-2.0
6574.44,128.201,122.156,-2.0
6575.44,132.314,122.94,-2.0
6576.44,137.985,123.779,-2.0
6577.44,147.084,124.571,-2.0
6578.44,169.138,125.216,-2.0
6579.44,220.176,125.67,-2.0
6580.44,301.179,125.963,-2.0
6581.44,389.944,126.162,-2.0
6582.44,445.651,126.341,-2.0
6583.44,444.854,126.538,-2.0
6584.44,397.527,126.753,-2.0
6585.44,343.124,126.96,-2.0
6586.44,295.938,127.119,-2.0
6587.44,244.707,127.172,-2.0
6588.44,196.129,127.056,-2.0
6589.44,160.669,126.725,-2.0
6590.44,141.613,126.197,-2.0
6591.44,132.609,125.57,-2.0
6592.44,128.603,124.997,-2.0
6593.44,128.541,124.645,-2.0
6594.44,128.446,124.608,-2.0
6595.44,126.992,124.88,0.0
6596.44,126.726,125.361,0.0
6597.44,127.405,125.922,0.0
6598.44,127.71,126.461,0.0
6599.44,127.285,126.913,0.0
6600.44,127.237,127.234,0.0
6601.44,127.738,127.386,0.0
6602.44,127.477,127.351,0.0
6603.44,127.348,127.142,0.0
6604.44,127.818,126.806,0.0
6605.44,127.263,126.415,0.0
6606.44,125.846,126.054,0.0
6607.44,124.854,125.806,0.0
6608.44,125.161,125.733,65.795
6609.44,126.637,125.861,64.912
6610.44,128.435,126.167,63.462
6611.44,129.579,126.583,62.018
6612.44,129.731,127.022,61.127
6613.44,129.185,127.417,61.041
6614.44,128.596,127.75,61.532
6615.44,128.805,128.011,61.844
6616.44,130.16,128.2,61.442
6617.44,131.645,128.311,60.959
6618.44,130.971,128.343,61.207
6619.44,127.999,128.289,62.349
6620.44,128.244,128.149,63.279
6621.44,131.288,127.926,63.478
6622.44,131.997,127.645,63.432
6623.44,130.465,127.351,63.665
6624.44,128.417,127.092,64.22
6625.44,127.083,126.896,64.69
6626.44,127.072,126.753,64.73
6627.44,128.08,126.621,64.475
6628.44,129.139,126.447,64.361
6629.44,129.562,126.2,64.357
6630.44,128.966,125.889,64.539
6631.44,127.433,125.565,65.143
6632.44,126.0,125.309,65.666
6633.44,125.364,125.193,65.781
6634.44,125.207,125.253,65.844
6635.44,125.19,125.465,65.924
6636.44,125.282,125.749,65.858
6637.44,125.802,126.004,65.539
6638.44,127.014,126.15,65.203
6639.44,127.92,126.159,65.145
6640.44,126.483,126.06,65.417
6641.44,125.025,125.905,65.801
6642.44,126.307,125.754,65.76
6643.44,128.333,125.669,64.614
6644.44,128.913,125.702,62.628
6645.44,127.903,125.862,60.696
6646.44,127.546,126.115,59.565
6647.44,127.771,126.395,59.64
6648.44,127.011,126.641,60.787
6649.44,126.004,126.814,61.911
6650.44,126.048,126.897,61.722
6651.44,127.523,126.897,60.069
6652.44,128.913,126.841,58.928
6653.44,128.764,126.756,59.23
6654.44,126.935,126.663,60.367
6655.44,125.08,126.56,61.565
6656.44,125.721,126.431,61.972
6657.44,129.747,126.253,61.283
6658.44,131.8,125.997,61.028
6659.44,129.537,125.655,61.905
6660.44,127.623,125.237,62.679
6661.44,127.221,124.788,62.874
6662.44,127.111,124.382,62.934
6663.44,126.759,124.103,63.453
6664.44,127.444,124.012,63.809
6665.44,128.918,124.117,63.618
6666.44,127.414,124.378,64.069
6667.44,124.384,124.729,64.917
6668.44,123.532,125.105,64.944
6669.44,124.313,125.447,63.908
6670.44,125.298,125.692,62.887
6671.44,125.637,125.785,62.924
6672.44,125.344,125.686,63.395
6673.44,125.457,125.378,63.627
6674.44,126.989,124.872,63.44
6675.44,128.941,124.233,62.847
6676.44,130.366,123.576,62.234
6677.44,131.075,123.052,-1.0
6678.44,130.621,122.8,-1.0
6679.44,128.982,122.884,62.805
6680.44,126.907,123.248,63.536
6681.44,125.275,123.773,63.91
6682.44,124.755,124.319,63.642
6683.44,125.604,124.802,63.349
6684.44,127.534,125.169,63.175
6685.44,129.604,125.418,62.993
6686.44,130.556,125.567,62.839
6687.44,130.701,125.652,62.745
6688.44,130.99,125.692,62.642
6689.44,131.386,125.699,62.363
6690.44,131.559,125.656,62.006
6691.44,131.342,125.548,61.789
6692.44,130.946,125.363,61.677
6693.44,130.385,125.114,61.617
6694.44,129.686,124.833,61.686
6695.44,129.592,124.566,62.131
6696.44,129.801,124.37,0.0
6697.44,129.216,124.275,0.0
6698.44,128.882,124.283,0.0
6699.44,129.889,124.346,0.0
6700.44,131.416,124.411,0.0
6701.44,130.134,124.44,0.0
6702.44,125.923,124.434,0.0
6703.44,124.225,124.417,0.0
6704.44,125.312,124.425,0.0
6705.44,126.679,124.466,-2.0
6706.44,127.941,124.519,-2.0
6707.44,128.517,124.547,-2.0
6708.44,127.884,124.514,-2.0
6709.44,127.166,124.404,-2.0
6710.44,129.775,124.205,-2.0
6711.44,138.854,123.909,-2.0
6712.44,152.98,123.529,-2.0
6713.44,173.713,123.088,-2.0
6714.44,201.866,122.638,-2.0
6715.44,221.115,122.246,-2.0
6716.44,220.749,121.983,-2.0
6717.44,207.182,121.902,-2.0
6718.44,189.924,122.023,-2.0
6719.44,174.512,122.305,-2.0
6720.44,160.152,122.671,-2.0
6721.44,145.845,123.038,-2.0
6722.44,133.261,123.35,-2.0
6723.44,127.105,123.581,-2.0
6724.44,128.311,123.733,-2.0
6725.44,134.993,123.834,-2.0
6726.44,146.488,123.93,-2.0
6727.44,162.032,124.052,-2.0
6728.44,179.857,124.205,-2.0
6729.44,196.475,124.352,-2.0
6730.44,205.085,124.461,-2.0
6731.44,199.657,124.506,-2.0
6732.44,186.678,124.483,-2.0
6733.44,173.205,124.404,-2.0
6734.44,159.64,124.28,-2.0
6735.44,146.596,124.128,-2.0
6736.44,135.488,123.952,-2.0
6737.44,127.749,123.76,-2.0
6738.44,124.514,123.572,-2.0
6739.44,124.942,123.405,-2.0
6740.44,125.07,123.264,-2.0
6741.44,123.795,123.136,0.0
6742.44,123.105,123.006,0.0
6743.44,124.805,122.866,0.0
6744.44,128.223,122.715,0.0
6745.44,130.606,122.544,0.0
6746.44,130.299,122.354,0.0
6747.44,128.42,122.151,0.0
6748.44,127.939,121.969,0.0
6749.44,128.31,121.848,0.0
6750.44,128.077,121.831,0.0
6751.44,127.57,121.938,0.0
6752.44,127.574,122.156,64.593
6753.44,128.236,122.463,64.159
6754.44,128.417,122.825,63.743
6755.44,127.366,123.204,63.746
6756.44,125.623,123.562,63.789
6757.44,125.323,123.869,63.542
6758.44,127.105,124.101,62.983
6759.44,129.314,124.247,62.562
6760.44,129.551,124.296,63.217
6761.44,127.945,124.241,64.414
6762.44,127.344,124.084,64.199
6763.44,127.989,123.831,63.776
6764.44,128.559,123.499,64.279
6765.44,128.069,123.125,64.376
6766.44,127.24,122.766,64.312
6767.44,126.564,122.492,64.976
6768.44,124.553,122.364,65.817
6769.44,123.088,122.4,66.143
6770.44,124.822,122.583,65.722
6771.44,126.585,122.888,64.955
6772.44,126.436,123.278,64.627
6773.44,125.773,123.702,65.172
6774.44,125.986,124.098,65.381
6775.44,126.542,124.407,64.928
6776.44,125.754,124.597,65.071
6777.44,126.197,124.649,65.103
6778.44,128.761,124.553,64.341
6779.44,128.596,124.313,63.986
6780.44,126.148,123.947,64.567
6781.44,124.78,123.493,65.478
6782.44,124.272,123.022,65.416
6783.44,123.449,122.615,65.229
6784.44,122.015,122.346,66.554
6785.44,121.591,122.249,67.616
6786.44,121.91,122.301,67.408
6787.44,121.182,122.448,67.067
6788.44,122.134,122.616,66.195
6789.44,125.598,122.745,64.842
6790.44,127.191,122.8,64.052
6791.44,125.749,122.781,61.823
6792.44,123.085,122.711,57.625
6793.44,121.608,122.629,55.325
6794.44,122.653,122.572,57.013
6795.44,125.529,122.565,62.371
6796.44,127.13,122.607,65.99
6797.44,126.319,122.689,65.752
6798.44,124.761,122.799,65.95
6799.44,124.257,122.921,66.174
6800.44,125.088,123.039,65.684
6801.44,125.743,123.13,65.941
6802.44,125.075,123.174,66.502
6803.44,123.705,123.168,66.482
6804.44,123.988,123.121,66.389
6805.44,124.855,123.055,66.388
6806.44,124.48,122.986,66.168
6807.44,125.135,122.926,65.537
6808.44,126.893,122.88,64.984
6809.44,127.389,122.846,65.128
6810.44,126.71,122.825,65.377
6811.44,126.065,122.819,65.393
6812.44,126.403,122.824,65.554
6813.44,127.369,122.836,65.469
6814.44,128.007,122.866,65.021
6815.44,127.567,122.917,65.076
6816.44,125.988,122.981,65.601
6817.44,124.148,123.047,66.017
6818.44,123.77,123.107,66.203
6819.44,125.139,123.165,66.006
6820.44,126.984,123.245,65.4
6821.44,128.003,123.345,65.071
6822.44,127.996,123.443,65.139
6823.44,127.672,123.49,65.024
6824.44,126.546,123.459,65.107
6825.44,124.767,123.347,65.63
6826.44,124.219,123.187,65.881
6827.44,125.003,123.031,65.792
6828.44,125.922,122.937,65.779
6829.44,126.198,122.931,65.99
6830.44,125.642,122.997,66.304
6831.44,124.728,123.088,66.498
6832.44,124.575,123.144,66.521
6833.44,125.309,123.122,66.373
6834.44,125.788,122.986,66.097
6835.44,125.639,122.711,66.03
6836.44,125.059,122.294,66.37
6837.44,124.367,121.768,66.849
6838.44,123.785,121.203,67.12
6839.44,123.382,120.692,67.108
6840.44,123.023,120.335,67.235
6841.44,122.477,120.207,67.597
6842.44,121.627,120.324,67.921
6843.44,120.901,120.643,68.12
6844.44,121.135,121.074,68.014
6845.44,122.923,121.503,67.374
6846.44,124.868,121.836,66.669
6847.44,125.493,122.021,66.352
6848.44,125.044,122.054,66.301
6849.44,124.382,121.957,66.41
6850.44,124.214,121.763,66.635
6851.44,124.456,121.509,66.853
6852.44,124.323,121.214,67.151
6853.44,123.049,120.89,67.712
6854.44,121.397,120.529,68.262
6855.44,120.64,120.13,68.414
6856.44,121.523,119.716,68.037
6857.44,123.267,119.332,67.476
6858.44,124.472,119.024,67.051
6859.44,124.395,118.824,66.691
6860.44,124.026,118.738,66.855
6861.44,124.827,118.758,67.052
6862.44,126.223,118.871,63.733
6863.44,127.054,119.061,58.584
6864.44,126.726,119.319,56.613
6865.44,126.109,119.635,58.827
6866.44,126.15,119.968,63.6
6867.44,126.809,120.257,66.077
6868.44,127.545,120.441,65.832
6869.44,127.703,120.5,-1.0
6870.44,126.949,120.466,66.173
6871.44,125.641,120.394,66.536
6872.44,124.819,120.339,66.713
6873.44,125.736,120.339,66.437
6874.44,127.915,120.386,-1.0
6875.44,129.043,120.466,-1.0
6876.44,128.553,120.555,-1.0
6877.44,127.265,120.624,65.954
6878.44,126.329,120.639,66.243
6879.44,126.205,120.557,66.269
6880.44,126.516,120.356,66.28
6881.44,126.308,120.035,66.449
6882.44,125.179,119.652,66.812
6883.44,123.788,119.289,67.201
6884.44,123.77,119.041,67.154
6885.44,125.502,118.975,66.655
6886.44,126.984,119.102,-1.0
6887.44,126.604,119.377,-1.0
6888.44,125.11,119.738,66.688
6889.44,126.341,120.112,66.296
6890.44,129.309,120.45,-1.0
6891.44,129.54,120.712,-1.0
6892.44,127.919,120.895,65.691
6893.44,126.901,121.002,66.191
6894.44,127.516,121.039,66.056
6895.44,128.68,121.02,-1.0
6896.44,128.603,120.958,-1.0
6897.44,126.673,120.86,66.344
6898.44,125.495,120.744,66.466
6899.44,127.629,120.629,65.879
6900.44,129.438,120.537,-1.0
6901.44,128.915,120.478,-1.0
6902.44,128.013,120.46,-1.0
6903.44,127.097,120.491,65.781
6904.44,126.183,120.576,66.195
6905.44,126.417,120.698,66.057
6906.44,128.347,120.832,-1.0
6907.44,130.778,120.961,-1.0
6908.44,130.303,121.072,-1.0
6909.44,127.483,121.151,65.521
6910.44,126.415,121.181,65.941
6911.44,126.806,121.138,65.959
6912.44,127.086,121.017,65.807
6913.44,127.152,120.826,65.609
6914.44,127.185,120.582,65.472
6915.44,127.318,120.315,65.435
6916.44,127.579,120.056,-1.0
6917.44,127.813,119.844,-1.0
6918.44,127.531,119.716,-1.0
6919.44,125.823,119.69,65.781
6920.44,124.026,119.756,66.026
6921.44,125.502,119.889,65.882
6922.44,127.653,120.068,-1.0
6923.44,126.467,120.262,66.089
6924.44,123.182,120.439,67.346
6925.44,120.873,120.596,68.48
6926.44,121.839,120.756,68.057
6927.44,124.902,120.959,66.826
6928.44,127.336,121.223,65.955
6929.44,126.945,121.518,65.863
6930.44,125.026,121.779,66.357
6931.44,123.79,121.95,66.957
6932.44,123.298,122.02,67.244
6933.44,123.009,122.023,67.323
6934.44,122.474,122.002,67.562
6935.44,121.633,121.998,67.823
6936.44,121.094,122.038,67.866
6937.44,121.752,122.126,67.62
6938.44,122.979,122.25,67.204
6939.44,123.169,122.386,66.965
6940.44,121.019,122.513,67.379
6941.44,118.42,122.62,68.02
6942.44,118.361,122.693,68.052
6943.44,119.595,122.722,67.807
6944.44,119.503,122.686,67.904
