5921.03,60.1676,60.7795,32.035
5922.03,62.0245,60.847,31.719
5923.03,62.8807,60.9074,31.518
5924.03,60.5071,60.9933,31.845
5925.03,59.2215,61.0798,32.292
5926.03,59.4032,61.108,32.407
5927.03,59.3361,61.0317,32.267
5928.03,59.6161,60.8576,32.189
5929.03,60.2086,60.6653,31.906
5930.03,59.807,60.545,31.796
5931.03,58.9627,60.5428,32.051
5932.03,60.4678,60.6226,31.892
5933.03,61.4135,60.7068,31.818
5934.03,60.8245,60.7795,31.997
5935.03,60.7958,60.8805,32.041
5936.03,60.5829,61.0339,32.214
5937.03,59.8383,61.1851,32.308
5938.03,60.0746,61.2601,32.092
5939.03,61.8257,61.2244,31.826
5940.03,61.387,61.0921,31.806
5941.03,60.9299,60.9329,31.842
5942.03,62.2472,60.8461,31.749
5943.03,61.4161,60.8756,31.772
5944.03,59.8815,60.977,31.966
5945.03,60.0609,61.0648,32.003
5946.03,61.1745,61.0692,31.823
5947.03,60.6997,60.97,31.936
5948.03,60.6455,60.8095,31.859
5949.03,61.5793,60.6706,31.369
5950.03,61.0418,60.6019,31.129
5951.03,59.0743,60.575,31.644
5952.03,57.2469,60.545,32.41
5953.03,56.8585,60.5071,32.751
5954.03,57.6767,60.4886,32.703
5955.03,58.1925,60.4784,32.411
5956.03,59.3494,60.4656,31.954
5957.03,61.0608,60.5053,31.579
5958.03,60.0349,60.6583,31.66
5959.03,59.2264,60.9268,31.884
5960.03,60.2143,61.2495,31.893
5961.03,60.6155,61.5343,31.803
5962.03,59.8184,61.7093,31.949
5963.03,60.0636,61.7556,31.934
5964.03,61.3474,61.7023,31.469
5965.03,61.0352,61.6141,31.021
5966.03,60.6702,61.5691,31.012
5967.03,61.1036,61.6185,31.08
5968.03,61.7181,61.7529,30.937
5969.03,62.3124,61.9249,31.017
5970.03,62.7189,62.0889,31.008
5971.03,62.8216,62.1863,30.828
5972.03,62.3093,62.1638,30.799
5973.03,60.962,61.9998,30.789
5974.03,60.9713,61.7071,30.442
5975.03,62.099,61.3412,30.07
5976.03,61.3332,61.0017,30.243
5977.03,60.2152,60.7923,30.309
5978.03,60.4961,60.7522,30.322
5979.03,61.1022,60.8386,30.663
5980.03,59.9414,60.944,30.954
5981.03,59.6954,60.951,31.051
5982.03,60.7584,60.802,30.949
5983.03,60.7041,60.5516,30.637
5984.03,60.2002,60.3365,30.244
5985.03,60.0552,60.2871,30.174
5986.03,60.373,60.4308,30.382
5987.03,60.8408,60.6896,30.354
5988.03,61.0189,60.9731,30.2
5989.03,61.7891,61.2292,29.895
5990.03,63.3026,61.4307,29.385
5991.03,63.3789,61.5986,29.045
5992.03,61.7679,61.7622,29.223
5993.03,60.0354,61.9196,29.745
5994.03,59.7585,62.0042,29.999
5995.03,60.7522,61.9509,29.732
5996.03,60.9903,61.7715,29.543
5997.03,60.3986,61.5444,29.762
5998.03,61.2072,61.3588,29.965
5999.03,61.835,61.2601,30.149
6000.03,60.772,61.2239,30.556
6001.03,58.8221,61.1992,31.113
6002.03,58.0246,61.1468,31.24
6003.03,59.0835,61.0577,30.841
6004.03,60.3938,60.9444,30.356
6005.03,60.1813,60.7901,30.237
6006.03,59.8035,60.586,30.501
6007.03,59.307,60.3955,30.837
6008.03,58.2472,60.3193,31.039
6009.03,57.6961,60.4105,31.143
6010.03,58.1405,60.6036,30.803
6011.03,59.3141,60.7606,30.323
6012.03,60.4696,60.8033,30.297
6013.03,60.7879,60.757,30.484
6014.03,60.4149,60.6821,30.728
6015.03,59.8868,60.6138,31.01
6016.03,59.4618,60.5423,31.204
6017.03,59.2951,60.4634,31.108
6018.03,59.4441,60.3814,30.783
6019.03,59.7955,60.2853,30.533
6020.03,60.0261,60.2016,30.594
6021.03,59.7589,60.1958,30.777
6022.03,59.043,60.3034,30.899
6023.03,58.6656,60.5128,30.946
6024.03,59.5985,60.7958,30.809
6025.03,60.5296,61.1335,30.595
6026.03,60.4687,61.4889,30.436
6027.03,61.0564,61.8213,30.276
6028.03,62.7753,62.1233,30.169
6029.03,63.6557,62.3913,30.235
6030.03,62.427,62.6144,30.461
6031.03,61.98,62.8044,30.571
6032.03,62.435,62.9825,30.435
6033.03,62.8035,63.1527,30.248
6034.03,63.5041,63.2982,30.219
6035.03,63.862,63.3806,30.016
6036.03,63.329,63.3696,29.938
6037.03,62.4702,63.2735,30.337
6038.03,62.3759,63.1187,30.512
6039.03,62.3106,62.9521,30.437
6040.03,61.7763,62.8242,30.447
6041.03,61.8182,62.7802,30.483
6042.03,63.1002,62.8339,30.185
6043.03,64.7274,62.9671,29.745
6044.03,65.1846,63.1403,29.629
6045.03,64.1292,63.3092,29.877
6046.03,62.8167,63.4542,30.196
6047.03,62.0483,63.5671,30.429
6048.03,61.7926,63.6394,30.616
6049.03,62.6964,63.6579,30.593
6050.03,63.7501,63.6094,30.579
6051.03,63.7527,63.4754,30.696
6052.03,63.348,63.2536,30.613
6053.03,62.9812,62.9671,30.709
6054.03,62.0827,62.6752,31.066
6055.03,60.5124,62.4372,31.266
6056.03,60.2765,62.3098,31.365
6057.03,60.9823,62.3164,31.396
6058.03,61.272,62.4217,31.39
6059.03,61.413,62.5417,31.49
6060.03,61.6145,62.584,31.576
6061.03,61.8363,62.4843,31.641
6062.03,61.8896,62.2414,31.763
6063.03,61.6493,61.924,31.711
6064.03,62.0122,61.6564,31.355
6065.03,62.8604,61.5695,30.787
6066.03,62.6788,61.7516,30.145
6067.03,62.6902,62.1616,29.407
6068.03,63.3943,62.6589,28.958
6069.03,63.6469,63.1187,29.147
6070.03,63.1051,63.4723,29.53
6071.03,62.7793,63.7007,30.015
6072.03,63.0733,63.8091,30.604
6073.03,62.8481,63.8078,31.017
6074.03,61.8402,63.702,31.382
6075.03,61.5616,63.4957,31.652
6076.03,62.9825,63.199,31.621
6077.03,63.7611,62.8476,31.554
6078.03,62.2749,62.4879,31.951
6079.03,59.7228,62.1779,32.789
6080.03,58.9204,61.9421,33.314
6081.03,60.0525,61.7693,33.239
6082.03,61.5431,61.6595,32.764
6083.03,62.0942,61.6273,32.408
6084.03,62.0567,61.6608,32.682
6085.03,62.1272,61.7393,32.869
6086.03,62.6594,61.8385,32.339
6087.03,63.4811,61.9143,31.512
6088.03,63.9489,61.9209,30.444
6089.03,63.3185,61.8517,29.734
6090.03,61.9108,61.7565,29.97
6091.03,61.5559,61.7111,30.655
6092.03,61.648,61.7671,31.591
6093.03,61.2676,61.9262,32.48
6094.03,61.3906,62.1537,32.577
6095.03,62.4773,62.3843,32.166
6096.03,63.6284,62.554,31.739
6097.03,63.4401,62.6157,31.515
6098.03,61.8768,62.5258,31.674
6099.03,61.1177,62.2361,32.064
6100.03,61.6859,61.7331,32.51
6101.03,61.1476,61.1093,33.053
6102.03,60.4352,60.5631,33.485
6103.03,61.0974,60.3276,33.539
6104.03,62.3609,60.4925,33.258
6105.03,61.6599,60.94,33.067
6106.03,60.6001,61.4779,33.003
6107.03,60.9285,61.9699,32.923
6108.03,60.6451,62.353,32.905
6109.03,60.2108,62.6228,33.066
6110.03,60.5785,62.7881,33.213
6111.03,61.4898,62.8877,33.11
6112.03,62.3133,62.9702,33.12
6113.03,62.3772,63.0425,33.301
6114.03,61.7618,63.0764,33.434
6115.03,61.3963,63.0288,33.432
6116.03,61.1847,62.8758,33.208
6117.03,61.63,62.6073,32.489
6118.03,63.296,62.2009,31.475
6119.03,63.7342,61.6529,31.552
6120.03,61.525,61.0357,32.609
6121.03,58.7017,60.4899,33.515
6122.03,59.0703,60.1874,33.963
6123.03,60.8862,60.2152,34.017
6124.03,61.1468,60.5035,34.001
6125.03,60.0274,60.8981,34.172
6126.03,59.5985,61.2729,34.042
6127.03,60.3166,61.5929,33.311
6128.03,61.0123,61.8799,31.993
6129.03,61.2825,62.1722,30.153
6130.03,62.2123,62.4429,28.691
6131.03,63.3401,62.591,28.266
6132.03,62.4314,62.4901,28.912
6133.03,61.1869,62.0479,30.553
6134.03,60.7438,61.2693,32.373
6135.03,60.3369,60.3091,33.068
6136.03,59.9661,59.4499,32.687
6137.03,59.6646,58.9786,31.895
6138.03,59.1117,59.0178,31.436
6139.03,58.0757,59.4371,31.896
6140.03,57.5506,60.0107,32.928
6141.03,58.409,60.608,33.665
6142.03,60.2077,61.1816,33.659
6143.03,61.3862,61.6996,33.633
6144.03,61.816,62.0968,33.587
6145.03,62.3759,62.3045,33.252
6146.03,62.9772,62.3106,33.223
6147.03,62.2185,62.1533,33.61
6148.03,60.4149,61.9134,34.047
6149.03,59.941,61.689,34.102
6150.03,60.7085,61.5453,33.651
6151.03,61.5096,61.4986,32.945
6152.03,61.5912,61.4986,32.466
6153.03,61.2107,61.4607,32.624
6154.03,60.8884,61.3341,33.117
6155.03,60.9285,61.1203,33.474
6156.03,60.9651,60.8188,33.708
6157.03,59.665,60.3783,33.908
6158.03,58.1458,59.7303,33.798
6159.03,58.5078,58.8419,33.108
6160.03,58.2873,57.7869,32.495
6161.03,56.7179,56.7791,32.909
6162.03,55.4089,56.0971,34.46
6163.03,55.3168,55.9261,35.676
6164.03,55.7643,56.2162,36.019
6165.03,56.102,56.7412,35.904
6166.03,56.5107,57.2442,35.721
6167.03,56.624,57.5542,35.712
6168.03,56.7342,57.6551,35.508
6169.03,57.3161,57.6869,34.953
6170.03,57.4995,57.8478,35.067
6171.03,56.8951,58.2102,35.494
6172.03,56.6028,58.6947,35.41
6173.03,57.943,59.1783,35.087
6174.03,58.3931,59.5835,34.781
6175.03,57.5837,59.8885,34.447
6176.03,58.3173,60.1143,33.946
6177.03,59.6068,60.3122,33.4
6178.03,60.0631,60.511,33.201
6179.03,59.5376,60.7077,33.591
6180.03,58.5532,60.8915,34.246
6181.03,58.0612,61.0458,34.705
6182.03,58.3583,61.13,34.664
6183.03,58.823,61.0956,34.184
6184.03,59.5989,60.9202,33.587
6185.03,60.7077,60.6129,32.145
6186.03,61.4439,60.2042,29.942
6187.03,60.8765,59.7386,29.854
6188.03,59.0112,59.2616,31.287
6189.03,57.3091,58.8146,32.101
6190.03,57.7248,58.4637,32.932
6191.03,59.1135,58.3213,33.002
6192.03,59.5936,58.4844,32.09
6193.03,59.058,58.9125,31.947
6194.03,58.305,59.4516,32.604
6195.03,58.1652,59.9428,33.288
6196.03,58.9244,60.2752,33.575
6197.03,60.0014,60.4096,33.94
6198.03,60.1614,60.3916,34.354
6199.03,59.0588,60.3321,34.464
6200.03,58.2635,60.3585,34.421
6201.03,58.7546,60.526,34.297
6202.03,59.8594,60.7963,34.091
6203.03,60.1301,61.1009,33.884
6204.03,60.0164,61.3729,33.796
6205.03,60.3889,61.5775,33.704
6206.03,61.0837,61.6921,33.435
6207.03,60.8897,61.7049,33.237
6208.03,60.4555,61.5964,33.258
6209.03,60.5754,61.3416,33.409
6210.03,59.9564,60.9299,33.56
6211.03,58.9059,60.3779,33.969
6212.03,58.3217,59.7422,34.444
6213.03,58.2618,59.1232,34.302
6214.03,58.5289,58.6334,34.171
6215.03,58.9786,58.3389,34.186
6216.03,59.1298,58.2234,34.038
6217.03,57.9721,58.2194,34.563
6218.03,57.1706,58.2503,35.002
6219.03,58.0889,58.2957,34.656
6220.03,58.3596,58.3843,35.119
6221.03,58.0259,58.5342,35.37
6222.03,58.4381,58.722,34.718
6223.03,59.4106,58.8979,34.763
6224.03,58.8111,59.0231,34.934
6225.03,57.3725,59.0544,34.758
6226.03,57.8279,58.9477,34.74
6227.03,58.6951,58.6691,34.754
6228.03,58.4094,58.2313,34.903
6229.03,57.2143,57.727,35.322
6230.03,56.5036,57.3254,35.479
6231.03,57.0842,57.1962,35.039
6232.03,58.2781,57.4016,34.436
6233.03,58.4835,57.861,34.469
6234.03,57.7852,58.3971,34.905
6235.03,57.4788,58.8089,35.257
6236.03,58.4112,58.9751,35.344
6237.03,59.3317,58.8856,35.106
6238.03,59.225,58.6189,34.989
6239.03,58.174,58.279,35.34
6240.03,56.81,57.9439,35.598
6241.03,55.9768,57.6498,35.742
6242.03,55.7753,57.4012,35.983
6243.03,55.4592,57.216,36.048
6244.03,55.8361,57.1428,35.924
6245.03,56.814,57.2244,35.605
6246.03,56.7716,57.4695,35.125
6247.03,56.3114,57.8328,35.171
6248.03,56.6292,58.1912,35.353
6249.03,57.8844,58.4024,34.838
6250.03,58.8635,58.3702,34.649
6251.03,58.8494,58.0986,35.044
6252.03,58.066,57.6798,35.488
6253.03,57.0886,57.2438,35.876
6254.03,56.0504,56.8814,36.319
6255.03,55.11,56.6222,36.776
6256.03,54.8473,56.4736,36.92
6257.03,55.5725,56.4617,36.589
6258.03,57.0825,56.6385,36.017
6259.03,58.4288,57.0176,35.632
6260.03,58.1132,57.5577,35.543
6261.03,57.6282,58.159,35.46
6262.03,59.1245,58.7075,35.105
6263.03,60.2712,59.1139,34.748
6264.03,59.9168,59.3538,34.626
6265.03,58.9111,59.4706,34.781
6266.03,58.2477,59.5323,35.097
6267.03,58.245,59.5746,35.269
6268.03,58.9142,59.598,35.148
6269.03,59.9556,59.6108,34.964
6270.03,59.8361,59.632,35.043
6271.03,58.6687,59.6544,35.332
6272.03,58.2569,59.6342,35.425
6273.03,58.5232,59.5134,35.199
6274.03,58.7264,59.2497,34.928
6275.03,58.5898,58.8582,34.873
6276.03,58.6017,58.3967,34.822
6277.03,59.1003,57.9483,34.69
6278.03,59.7638,57.5978,34.638
6279.03,59.8427,57.4105,34.806
6280.03,59.6152,57.436,0.0
6281.03,59.4177,57.6886,0.0
6282.03,58.9085,58.1255,0.0
6283.03,58.1956,58.6647,0.0
6284.03,58.3786,59.2096,0.0
6285.03,59.8251,59.6879,0.0
6286.03,59.4618,60.0578,0.0
6287.03,58.9138,60.2928,0.0
6288.03,61.4624,60.3748,0.0
6289.03,62.9305,60.3025,0.0
6290.03,61.9002,60.1165,0.0
6291.03,60.4709,59.8819,0.0
6292.03,59.8775,59.6509,0.0
6293.03,58.946,59.4371,0.0
6294.03,57.7058,59.225,0.0
6295.03,58.6096,58.9874,0.0
6296.03,60.146,58.7295,0.0
6297.03,60.9135,58.4928,0.0
6298.03,61.7574,58.3182,0.0
6299.03,62.2837,58.2062,0.0
6300.03,61.9011,58.1515,0.0
6301.03,60.8986,58.1749,0.0
6302.03,60.4163,58.3279,0.0
6303.03,60.1107,58.6277,0.0
6304.03,59.3454,59.035,0.0
6305.03,59.2806,59.4785,0.0
6306.03,59.5592,59.8916,0.0
6307.03,59.3754,60.2143,0.0
6308.03,59.307,60.3999,0.0
6309.03,59.8229,60.4304,0.0
6310.03,60.5609,60.3276,0.0
6311.03,60.5468,60.1292,0.0
6312.03,59.4913,59.8709,0.0
6313.03,58.0404,59.5733,0.0
6314.03,57.2487,59.2568,0.0
6315.03,57.4378,58.9636,0.0
6316.03,58.0043,58.7419,0.0
6317.03,57.9994,58.6378,0.0
6318.03,57.1839,58.6938,0.0
6319.03,56.4044,58.9323,0.0
6320.03,56.7633,59.3079,35.555
6321.03,58.32,59.7369,34.723
6322.03,59.7796,60.1592,33.52
6323.03,60.4705,60.5441,32.488
6324.03,61.4615,60.8655,31.966
6325.03,62.4962,61.0983,31.927
6326.03,62.7224,61.2464,32.261
6327.03,62.1167,61.3315,32.835
6328.03,61.8746,61.3791,33.133
6329.03,61.8319,61.4003,33.072
6330.03,60.8351,61.3901,33.109
6331.03,60.4537,61.3293,33.229
6332.03,60.6592,61.1759,33.361
6333.03,59.8753,60.8915,33.588
6334.03,58.8856,60.5075,33.928
6335.03,58.8186,60.1292,33.954
6336.03,59.6571,59.8934,33.524
6337.03,60.1301,59.8762,33.508
6338.03,60.2756,60.0477,33.782
6339.03,60.4379,60.314,33.879
6340.03,59.8943,60.5635,34.108
6341.03,59.099,60.7041,34.41
6342.03,58.629,60.7143,34.557
6343.03,58.1352,60.6539,34.517
6344.03,57.6013,60.6217,34.137
6345.03,57.9254,60.7006,33.364
6346.03,59.7276,60.9065,32.502
6347.03,60.5662,61.2054,32.205
6348.03,60.2933,61.5312,32.452
6349.03,61.0996,61.8019,32.68
6350.03,61.5815,61.9527,32.986
6351.03,61.115,61.9513,33.351
6352.03,60.8333,61.7975,33.528
6353.03,61.0978,61.5206,33.592
6354.03,60.6049,61.175,33.517
6355.03,58.9178,60.8108,33.135
6356.03,58.7414,60.4471,32.479
6357.03,59.7519,60.0741,32.201
6358.03,60.0477,59.7003,32.076
6359.03,59.5769,59.3639,30.705
6360.03,58.8437,59.1047,29.903
6361.03,58.3332,58.9579,30.512
6362.03,58.245,58.9614,30.65
6363.03,58.2415,59.1347,31.582
6364.03,58.592,59.4596,33.703
6365.03,59.7545,59.8824,34.101
6366.03,59.6099,60.3356,33.585
6367.03,58.4892,60.7584,33.461
6368.03,59.2771,61.1062,33.294
6369.03,60.7861,61.3668,33.086
6370.03,60.9986,61.5718,33.267
6371.03,59.9675,61.756,33.928
6372.03,60.2924,61.9297,33.992
6373.03,61.6516,62.066,33.419
6374.03,61.6282,62.1312,33.029
6375.03,60.4083,62.1083,32.756
6376.03,60.206,61.9985,32.078
6377.03,62.1431,61.8208,31.172
6378.03,63.6817,61.6203,31.294
6379.03,62.7788,61.447,32.343
6380.03,60.3179,61.3359,33.428
6381.03,59.6421,61.2989,34.091
6382.03,60.534,61.3293,34.164
6383.03,61.1657,61.4104,33.901
6384.03,61.167,61.5255,33.764
6385.03,61.279,61.6604,33.481
6386.03,61.7825,61.786,32.964
6387.03,61.9178,61.8601,32.716
6388.03,61.3981,61.846,32.852
6389.03,61.2186,61.7177,33.061
6390.03,62.1881,61.469,33.019
6391.03,61.548,61.1335,33.111
6392.03,59.7281,60.802,33.442
6393.03,60.008,60.5952,33.664
6394.03,60.6116,60.5803,33.807
6395.03,60.3316,60.7085,33.938
6396.03,60.176,60.8439,33.971
6397.03,60.5829,60.8651,33.757
6398.03,60.2694,60.7495,33.327
6399.03,58.7511,60.6005,32.817
6400.03,59.0262,60.5794,32.311
6401.03,59.7523,60.7716,32.223
6402.03,58.7423,61.115,32.834
6403.03,59.1995,61.4642,33.66
6404.03,61.1666,61.6842,33.989
6405.03,62.0827,61.7111,33.819
6406.03,60.9669,61.574,34.062
6407.03,60.045,61.369,34.267
6408.03,60.8218,61.1904,33.928
6409.03,61.3249,61.074,33.821
6410.03,60.8699,61.007,34.055
6411.03,60.1791,60.9845,34.386
6412.03,60.0856,61.0216,34.684
6413.03,60.3334,61.1203,34.493
6414.03,60.3823,61.2446,33.925
6415.03,60.4136,61.3443,33.667
6416.03,61.6106,61.365,33.374
6417.03,62.8207,61.2733,33.139
6418.03,61.3976,61.0864,33.653
6419.03,59.833,60.884,34.242
6420.03,60.0724,60.7822,34.242
6421.03,61.1102,60.8756,33.875
6422.03,62.0915,61.1781,33.648
6423.03,62.5875,61.5995,33.591
6424.03,62.5862,62.017,33.418
6425.03,62.5073,62.33,33.282
6426.03,62.2613,62.4667,33.233
6427.03,61.6661,62.3904,33.195
6428.03,61.5457,62.1136,33.332
6429.03,61.7887,61.7212,33.611
6430.03,61.6167,61.3628,33.884
6431.03,61.1573,61.1763,34.236
6432.03,60.8483,61.2107,34.486
6433.03,61.0343,61.3928,34.44
6434.03,61.6172,61.5845,34.412
6435.03,61.2874,61.6604,34.527
6436.03,59.7801,61.5651,34.639
6437.03,59.6915,61.3469,34.557
6438.03,60.9387,61.1446,34.216
6439.03,61.764,61.1128,33.896
6440.03,61.6427,61.324,34.106
6441.03,60.9475,61.7283,34.431
6442.03,60.6808,62.1978,34.354
6443.03,61.7216,62.6065,34.187
6444.03,62.6197,62.8436,34.098
6445.03,62.3336,62.83,34.127
6446.03,62.0867,62.5249,34.322
6447.03,61.555,61.9588,34.386
6448.03,60.3779,61.2601,34.428
6449.03,59.5883,60.6323,35.039
6450.03,59.7082,60.2686,35.379
6451.03,59.8132,60.2284,35.205
6452.03,58.5726,60.4237,35.677
6453.03,58.0347,60.7006,35.988
6454.03,58.9045,60.9519,35.587
6455.03,58.9967,61.1745,35.368
6456.03,59.1982,61.4042,35.091
6457.03,60.5057,61.6339,34.599
6458.03,62.0347,61.7873,34.385
6459.03,62.7162,61.764,34.507
6460.03,62.0946,61.5255,34.857
6461.03,60.7623,61.1446,35.307
6462.03,60.347,60.8038,35.524
6463.03,60.8091,60.6675,35.508
6464.03,60.5609,60.7822,35.596
6465.03,59.9388,61.0758,35.726
6466.03,59.807,61.4179,35.663
6467.03,60.5247,61.6921,35.308
6468.03,61.8711,61.8372,34.899
6469.03,62.9821,61.8574,34.637
6470.03,63.0985,61.801,34.543
6471.03,62.841,61.7265,34.546
6472.03,62.4067,61.6714,34.603
6473.03,61.7172,61.648,34.682
6474.03,61.9831,61.6635,34.651
6475.03,63.0182,61.7225,34.556
6476.03,63.2395,61.8036,34.619
6477.03,62.0911,61.8491,34.971
6478.03,61.1221,61.8041,35.292
6479.03,61.8081,61.641,35.212
6480.03,62.1246,61.3866,35.112
6481.03,61.4298,61.1256,35.16
6482.03,60.9488,60.9664,35.155
6483.03,61.1613,60.9735,34.995
6484.03,61.6008,61.126,34.83
6485.03,61.4801,61.3474,34.932
6486.03,60.7218,61.5356,35.371
6487.03,60.537,61.5982,35.586
6488.03,61.4457,61.4664,35.193
6489.03,61.1274,61.1027,35.074
6490.03,60.0653,60.489,35.209
6491.03,60.1548,59.6364,35.108
6492.03,60.3453,58.6061,35.257
6493.03,59.714,57.5414,35.808
6494.03,58.3583,56.6557,36.488
6495.03,56.97,56.1412,37.108
6496.03,56.6689,56.0865,37.249
6497.03,57.4422,56.4542,36.936
6498.03,57.1173,57.1164,37.167
6499.03,56.5613,57.9377,37.441
6500.03,57.5881,58.8053,36.909
6501.03,58.741,59.6333,36.516
6502.03,59.3727,60.3638,36.295
6503.03,60.064,60.959,35.792
6504.03,61.2041,61.406,35.37
6505.03,62.3979,61.7067,35.028
6506.03,62.9226,61.8773,34.65
6507.03,62.6065,61.9535,34.565
6508.03,62.3349,61.9848,34.617
6509.03,62.8141,62.0064,34.548
6510.03,63.2003,62.0236,34.672
6511.03,62.8494,62.0148,35.07
6512.03,61.8063,61.9443,35.506
6513.03,60.6883,61.7935,35.699
6514.03,60.5159,61.5797,35.567
6515.03,61.5056,61.3535,35.254
6516.03,62.1625,61.1789,35.018
6517.03,61.9081,61.1102,35.001
6518.03,61.3451,61.1785,35.149
6519.03,61.3676,61.3681,35.208
6520.03,62.1616,61.6251,35.012
6521.03,63.229,61.8777,34.651
6522.03,63.821,62.0642,34.458
6523.03,63.2752,62.155,34.55
6524.03,62.1096,62.1484,34.729
6525.03,62.3582,62.0704,34.625
6526.03,63.0151,61.9703,34.378
6527.03,62.3715,61.8914,34.321
6528.03,61.9434,61.8429,0.0
6529.03,62.192,61.8063,0.0
6530.03,62.2798,61.76,0.0
6531.03,61.8103,61.7097,0.0
6532.03,61.6665,61.6895,0.0
6533.03,62.3675,61.7327,0.0
6534.03,62.401,61.8473,0.0
6535.03,62.3256,62.0126,0.0
6536.03,63.3035,62.1973,0.0
6537.03,63.8999,62.3693,0.0
6538.03,63.5609,62.4998,0.0
6539.03,63.0028,62.554,0.0
6540.03,62.9182,62.4923,0.0
6541.03,63.3784,62.2921,0.0
6542.03,64.2645,61.9619,0.0
6543.03,66.0659,61.5369,0.0
6544.03,69.5038,61.0859,0.0
6545.03,74.5194,60.6993,0.0
6546.03,79.3681,60.4511,0.0
6547.03,82.8923,60.3514,0.0
6548.03,84.7982,60.3382,0.0
6549.03,84.6765,60.3197,0.0
6550.03,81.5737,60.2223,0.0
6551.03,75.4439,60.0093,0.0
6552.03,69.1154,59.6765,0.0
6553.03,64.3003,59.2427,0.0
6554.03,61.2151,58.7374,0.0
6555.03,60.757,58.1753,0.0
6556.03,64.3818,57.522,0.0
6557.03,73.9111,56.672,0.0
6558.03,91.412,55.4958,0.0
6559.03,118.75,53.9378,0.0
6560.03,153.551,52.1223,0.0
6561.03,184.102,50.4091,0.0
6562.03,206.167,49.333,0.0
6563.03,221.593,49.2981,0.0
6564.03,221.037,50.2976,0.0
6565.03,198.552,51.9856,0.0
6566.03,158.502,53.8549,0.0
6567.03,112.573,55.5055,0.0
6568.03,76.9385,56.743,0.0
6569.03,63.0482,57.5555,0.0
6570.03,61.4549,58.0285,0.0
6571.03,61.1983,58.2737,0.0
6572.03,59.9948,58.4103,0.0
6573.03,59.1968,58.5598,0.0
6574.03,59.6963,58.812,0.0
6575.03,60.6768,59.192,0.0
6576.03,61.6335,59.6447,0.0
6577.03,63.6963,60.0719,0.0
6578.03,69.509,60.388,0.0
6579.03,80.8061,60.5692,0.0
6580.03,96.2645,60.6526,0.0
6581.03,111.748,60.7063,0.0
6582.03,124.94,60.7786,0.0
6583.03,133.998,60.8809,0.0
6584.03,136.324,61.0066,0.0
6585.03,130.19,61.1393,0.0
6586.03,115.547,61.2627,0.0
6587.03,95.2607,61.3381,0.0
6588.03,77.4252,61.3081,0.0
6589.03,67.9056,61.1203,0.0
6590.03,64.4396,60.7637,0.0
6591.03,63.0782,60.3007,0.0
6592.03,61.4426,59.8661,0.0
6593.03,59.919,59.6029,0.0
6594.03,59.4666,59.5786,0.0
6595.03,60.0208,59.7594,0.0
6596.03,60.0168,60.0583,0.0
6597.03,59.5588,60.392,0.0
6598.03,59.5169,60.7138,0.0
6599.03,59.5958,60.9947,0.0
6600.03,60.3863,61.2067,0.0
6601.03,62.1894,61.3178,0.0
6602.03,62.8802,61.3116,0.0
6603.03,61.4329,61.1917,0.0
6604.03,60.247,60.9854,0.0
6605.03,64.7107,60.7385,0.0
6606.03,69.5205,60.4991,0.0
6607.03,65.5232,60.3232,0.0
6608.03,59.617,60.2686,33.184
6609.03,57.8403,60.3633,35.988
6610.03,59.3269,60.582,36.018
6611.03,61.5431,60.8562,35.192
6612.03,62.397,61.1216,35.038
6613.03,61.6154,61.3504,35.02
6614.03,61.7119,61.5338,34.868
6615.03,63.001,61.6701,34.674
6616.03,62.9741,61.7622,34.646
6617.03,62.2009,61.8142,34.766
6618.03,61.999,61.8283,34.876
6619.03,62.4614,61.8006,34.832
6620.03,62.9922,61.719,34.716
6621.03,62.9433,61.5779,34.686
6622.03,62.1854,61.3897,34.808
6623.03,61.5651,61.1904,34.916
6624.03,61.3046,61.0273,34.969
6625.03,60.4189,60.9228,35.183
6626.03,60.0296,60.8699,35.301
6627.03,61.1582,60.8329,35.054
6628.03,62.3477,60.7698,34.729
6629.03,62.5879,60.6504,34.674
6630.03,61.8416,60.4709,34.979
6631.03,60.7041,60.2642,35.339
6632.03,60.1914,60.0865,35.514
6633.03,60.5741,60.004,35.505
6634.03,60.3867,60.0534,35.516
6635.03,59.7113,60.2143,35.6
6636.03,59.7166,60.4198,35.624
6637.03,60.1954,60.5952,35.44
6638.03,60.7579,60.694,35.191
6639.03,61.2684,60.7099,35.075
6640.03,61.5643,60.657,34.798
6641.03,61.3412,60.5587,34.307
6642.03,60.7288,60.4533,33.705
6643.03,61.3324,60.3911,32.506
6644.03,63.1187,60.4105,31.053
6645.03,63.948,60.5124,30.298
6646.03,63.1915,60.6662,30.135
6647.03,61.7287,60.8285,30.304
6648.03,61.1102,60.959,30.795
6649.03,61.9377,61.0308,31.272
6650.03,62.8926,61.0365,31.594
6651.03,61.6635,60.9933,32.148
6652.03,60.2761,60.9307,32.937
6653.03,60.6389,60.8717,33.768
6654.03,60.6239,60.8254,34.589
6655.03,60.3554,60.7875,35.102
6656.03,61.1203,60.746,34.958
6657.03,62.4156,60.6812,34.253
6658.03,63.1306,60.5728,33.828
6659.03,62.1965,60.4021,34.411
6660.03,59.3432,60.1689,35.594
6661.03,57.615,59.8965,36.261
6662.03,59.6562,59.6412,35.749
6663.03,61.0555,59.4706,35.369
6664.03,60.1072,59.423,35.613
6665.03,59.3211,59.4984,35.81
6666.03,59.2594,59.6708,35.688
