5916.12,37.3313,37.8143,18.126
5917.12,37.7067,38.0293,17.811
5918.12,38.0645,38.3257,17.589
5919.12,39.0038,38.5894,17.491
5920.12,39.3352,38.7488,17.561
5921.12,38.7251,38.8037,17.745
5922.12,38.8942,38.8103,17.869
5923.12,38.8555,38.8393,17.979
5924.12,38.4096,38.9254,18.064
5925.12,38.5719,39.0317,18.044
5926.12,39.1109,39.0702,17.965
5927.12,39.3489,38.9814,17.887
5928.12,38.8037,38.7789,17.911
5929.12,38.0472,38.5759,18.018
5930.12,38.7078,38.4831,17.902
5931.12,39.6845,38.5267,17.659
5932.12,39.9717,38.6294,17.501
5933.12,40.4806,38.6939,17.405
5934.12,40.7231,38.7222,17.346
5935.12,40.0388,38.7813,17.355
5936.12,39.1047,38.9197,17.389
5937.12,39.2551,39.0864,17.331
5938.12,39.2827,39.1756,17.341
5939.12,38.8395,39.1269,17.491
5940.12,39.0195,38.9655,17.609
5941.12,39.8982,38.7895,17.525
5942.12,40.4419,38.7067,17.417
5943.12,39.7328,38.7654,17.531
5944.12,38.3875,38.9108,17.824
5945.12,38.4103,39.0328,17.944
5946.12,38.4734,39.0377,17.994
5947.12,37.9157,38.9186,18.078
5948.12,38.8727,38.7556,17.916
5949.12,39.6221,38.6423,17.636
5950.12,39.3259,38.6113,17.513
5951.12,39.2338,38.6093,17.496
5952.12,39.8446,38.5925,17.275
5953.12,39.5573,38.5659,17.311
5954.12,39.0529,38.55,17.562
5955.12,39.7164,38.542,17.572
5956.12,38.6912,38.5238,17.792
5957.12,37.681,38.532,17.917
5958.12,38.5909,38.6401,17.698
5959.12,39.1678,38.8679,17.597
5960.12,38.1577,39.1561,17.514
5961.12,38.7612,39.4032,17.291
5962.12,41.2092,39.5307,17.079
5963.12,39.5683,39.5249,17.157
5964.12,38.1026,39.4277,17.328
5965.12,39.1634,39.319,17.263
5966.12,39.6049,39.2737,17.003
5967.12,39.5072,39.3281,16.963
5968.12,39.9019,39.4654,16.994
5969.12,40.6079,39.6327,16.823
5970.12,40.3106,39.782,16.66
5971.12,38.747,39.8705,16.968
5972.12,37.9432,39.8605,17.308
5973.12,39.025,39.7248,17.169
5974.12,39.9234,39.4638,17.053
5975.12,39.8214,39.1309,16.934
5976.12,39.1541,38.8238,16.848
5977.12,38.5276,38.6551,16.936
5978.12,38.202,38.6702,16.881
5979.12,38.4878,38.824,16.691
5980.12,39.2763,38.9808,16.532
5981.12,39.7534,39.0018,16.458
5982.12,39.1129,38.8238,16.549
5983.12,37.9761,38.5336,16.745
5984.12,37.6996,38.3031,16.874
5985.12,38.5214,38.2662,16.876
5986.12,38.745,38.4344,16.956
5987.12,37.8004,38.7047,17.108
5988.12,37.1805,38.9624,17.16
5989.12,38.1072,39.1517,17.204
5990.12,39.0153,39.2743,17.033
5991.12,38.828,39.3808,16.721
5992.12,39.0981,39.5163,16.59
5993.12,40.6544,39.6662,16.16
5994.12,41.1452,39.7496,15.981
5995.12,39.7479,39.6857,16.476
5996.12,40.2553,39.4809,16.556
5997.12,40.6823,39.2438,16.525
5998.12,39.2943,39.0868,16.869
5999.12,38.0105,39.0527,17.202
6000.12,37.9901,39.0855,17.104
6001.12,39.1289,39.1008,16.911
6002.12,39.9254,39.0722,16.94
6003.12,38.9664,39.0151,16.94
6004.12,38.2352,38.9405,16.937
6005.12,38.3084,38.8156,17.009
6006.12,38.1145,38.6142,17.127
6007.12,38.0273,38.4167,17.248
6008.12,38.0175,38.3532,17.338
6009.12,37.7745,38.4791,17.406
6010.12,37.6075,38.7027,17.439
6011.12,38.4534,38.8533,17.302
6012.12,39.0084,38.8533,17.213
6013.12,38.6441,38.7581,17.203
6014.12,39.544,38.6611,16.868
6015.12,40.1523,38.6084,16.756
6016.12,39.3252,38.5805,17.004
6017.12,38.4891,38.5424,17.126
6018.12,38.7884,38.4749,17.156
6019.12,39.2772,38.3791,17.156
6020.12,38.8484,38.2894,17.131
6021.12,38.2137,38.2721,17.129
6022.12,38.7908,38.3605,17.139
6023.12,39.7443,38.5469,16.919
6024.12,39.3711,38.7924,16.575
6025.12,38.4306,39.0609,16.525
6026.12,38.1594,39.3279,15.181
6027.12,38.2524,39.5747,13.38
6028.12,37.9945,39.7939,13.333
6029.12,39.4497,39.9823,14.877
6030.12,41.1313,40.1353,16.584
6031.12,40.6498,40.2663,16.932
6032.12,39.8329,40.4047,17.051
6033.12,39.7935,40.561,17.111
6034.12,40.3757,40.7091,16.916
6035.12,40.9212,40.799,16.781
6036.12,40.8973,40.7864,16.781
6037.12,41.0472,40.6799,16.795
6038.12,41.6245,40.5154,16.754
6039.12,41.4414,40.3531,16.711
6040.12,41.0735,40.2466,16.592
6041.12,41.147,40.2336,16.463
6042.12,41.3615,40.3153,16.51
6043.12,41.4149,40.4523,16.711
6044.12,41.6451,40.5982,16.892
6045.12,41.503,40.7146,17.037
6046.12,39.8935,40.8014,17.294
6047.12,39.014,40.8643,17.398
6048.12,39.6783,40.9095,17.275
6049.12,40.4503,40.9245,17.177
6050.12,40.5484,40.8891,17.238
6051.12,40.0844,40.7775,17.402
6052.12,40.2462,40.5867,17.485
6053.12,41.4859,40.3374,17.411
6054.12,40.5397,40.0817,17.465
6055.12,38.6478,39.8836,17.555
6056.12,38.9301,39.7979,17.377
6057.12,39.3861,39.8457,17.083
6058.12,39.4149,39.9865,17.005
6059.12,39.847,40.1348,17.13
6060.12,40.5977,40.1973,17.242
6061.12,39.983,40.114,17.64
6062.12,39.6502,39.8834,17.81
6063.12,41.1539,39.5716,17.454
6064.12,41.3766,39.3113,17.565
6065.12,40.1472,39.2436,17.224
6066.12,39.0935,39.4375,16.763
6067.12,39.1329,39.8315,17.645
6068.12,40.1512,40.2734,18.117
6069.12,40.7071,40.6354,17.808
6070.12,40.2548,40.874,17.837
6071.12,40.4326,41.0075,17.944
6072.12,40.7742,41.0631,18.019
6073.12,40.7029,41.0498,18.086
6074.12,40.8218,40.9595,18.0
6075.12,41.2395,40.7853,17.596
6076.12,41.654,40.5302,17.137
6077.12,41.6332,40.2336,16.982
6078.12,40.8909,39.9473,17.127
6079.12,39.6896,39.7182,17.255
6080.12,39.1517,39.5546,17.331
6081.12,40.149,39.4439,17.537
6082.12,41.3857,39.3768,17.519
6083.12,41.7423,39.362,17.38
6084.12,41.1308,39.4021,17.501
6085.12,40.1495,39.4864,17.847
6086.12,39.7,39.588,18.036
6087.12,39.7532,39.6578,18.05
6088.12,39.5584,39.648,18.288
6089.12,39.3007,39.5539,18.72
6090.12,38.9571,39.4304,19.037
6091.12,38.3383,39.3653,19.165
6092.12,37.7185,39.4153,19.436
6093.12,37.5236,39.5758,19.515
6094.12,38.0432,39.789,19.248
6095.12,39.1957,39.9865,18.972
6096.12,40.408,40.1282,18.603
6097.12,41.0571,40.1979,18.133
6098.12,41.0306,40.1625,17.774
6099.12,40.8543,39.9513,17.722
6100.12,40.6856,39.5114,17.856
6101.12,40.3261,38.931,18.118
6102.12,39.5925,38.4315,18.554
6103.12,38.65,38.2602,18.838
6104.12,37.9925,38.4782,19.211
6105.12,38.455,38.9431,18.977
6106.12,40.4944,39.4295,16.397
6107.12,41.8596,39.8094,14.502
6108.12,41.2298,40.0578,14.358
6109.12,40.3308,40.2059,14.754
6110.12,40.8233,40.2863,14.835
6111.12,41.7281,40.3383,15.53
6112.12,41.3857,40.4014,17.808
6113.12,40.7029,40.4736,19.031
6114.12,40.1873,40.5176,18.797
6115.12,39.8462,40.4924,18.836
6116.12,39.789,40.3872,18.943
6117.12,39.8557,40.197,17.864
6118.12,39.8805,39.8931,16.094
6119.12,40.1368,39.4479,14.815
6120.12,40.9703,38.9119,14.1
6121.12,39.9996,38.4415,14.349
6122.12,37.0257,38.2205,15.751
6123.12,36.1564,38.3235,17.496
6124.12,37.074,38.6536,18.558
6125.12,37.9945,39.0193,18.585
6126.12,38.3456,39.2903,18.101
6127.12,38.3824,39.4685,17.63
6128.12,38.979,39.6308,17.672
6129.12,40.114,39.8477,18.297
6130.12,40.4988,40.0981,18.813
6131.12,40.9194,40.2827,18.695
6132.12,41.4344,40.2519,18.496
6133.12,40.656,39.8895,18.981
6134.12,39.0069,39.1782,19.301
6135.12,37.6549,38.2936,19.42
6136.12,37.0368,37.5462,19.861
6137.12,36.5934,37.2385,20.019
6138.12,37.1375,37.4289,19.735
6139.12,38.6804,37.9341,19.258
6140.12,39.5291,38.4831,18.809
6141.12,39.377,38.9507,18.681
6142.12,38.8404,39.3516,18.833
6143.12,38.646,39.718,19.0
6144.12,39.0726,40.014,19.115
6145.12,39.4769,40.1605,19.103
6146.12,39.6445,40.1249,18.876
6147.12,40.3303,39.9436,18.46
6148.12,40.9745,39.7005,18.095
6149.12,40.8362,39.4942,17.972
6150.12,40.0655,39.3866,18.134
6151.12,39.6077,39.3826,18.516
6152.12,40.0155,39.414,18.763
6153.12,40.0912,39.3983,18.759
6154.12,37.977,39.2996,18.936
6155.12,37.4318,39.1464,18.825
6156.12,38.9978,38.9651,18.551
6157.12,37.9358,38.7058,19.04
6158.12,36.1945,38.2586,19.705
6159.12,35.7457,37.5422,19.965
6160.12,35.7557,36.6208,19.984
6161.12,35.2903,35.738,19.99
6162.12,35.2722,35.1976,19.978
6163.12,36.1077,35.1776,19.93
6164.12,36.4785,35.5952,19.892
6165.12,37.3248,36.1836,19.543
6166.12,38.3423,36.643,19.119
6167.12,37.7745,36.8176,19.124
6168.12,36.7464,36.7537,19.12
6169.12,36.9596,36.6618,19.103
6170.12,37.8929,36.7521,19.374
6171.12,36.9215,37.0804,19.694
6172.12,36.2177,37.5283,19.695
6173.12,37.3434,37.9347,19.328
6174.12,37.9325,38.2148,18.951
6175.12,37.8936,38.3804,18.913
6176.12,37.7687,38.4928,19.137
6177.12,37.5799,38.6082,19.278
6178.12,37.579,38.7457,19.202
6179.12,38.7122,38.8982,18.55
6180.12,40.3142,39.0514,17.539
6181.12,39.662,39.186,17.07
6182.12,38.5059,39.2641,17.075
6183.12,38.7893,39.2382,17.305
6184.12,39.6002,39.0875,17.777
6185.12,39.9183,38.8262,18.344
6186.12,39.2482,38.5015,18.914
6187.12,37.9969,38.1506,19.423
6188.12,37.2916,37.7893,19.687
6189.12,36.422,37.4289,20.05
6190.12,35.3895,37.1349,20.417
6191.12,36.2626,37.0293,19.88
6192.12,37.6487,37.2055,19.331
6193.12,37.8863,37.6248,19.371
6194.12,37.3932,38.1296,19.532
6195.12,37.1307,38.5435,19.618
6196.12,37.2511,38.7623,19.586
6197.12,37.445,38.7727,19.42
6198.12,37.8812,38.6562,19.171
6199.12,38.3129,38.5424,18.959
6200.12,38.42,38.5524,18.842
6201.12,38.306,38.7171,18.759
6202.12,38.1499,38.9755,18.696
6203.12,38.1103,39.2378,18.69
6204.12,38.2002,39.4417,18.767
6205.12,38.2883,39.5767,18.846
6206.12,39.3312,39.6465,18.728
6207.12,41.3037,39.6522,18.461
6208.12,41.2008,39.5752,18.536
6209.12,39.2843,39.3901,18.923
6210.12,37.6695,39.0735,19.302
6211.12,37.1944,38.6279,19.484
6212.12,37.6146,38.0981,19.289
6213.12,37.6848,37.5889,19.06
6214.12,36.8475,37.215,19.209
6215.12,37.4787,37.0441,19.099
6216.12,38.0775,37.0375,19.129
6217.12,36.1754,37.095,19.941
6218.12,35.0229,37.132,20.38
6219.12,35.7327,37.146,20.169
6220.12,36.7406,37.1962,19.94
6221.12,36.7955,37.3175,19.928
6222.12,37.1577,37.4898,19.859
6223.12,38.1444,37.6567,19.673
6224.12,38.2396,37.7798,19.649
6225.12,37.6844,37.8309,19.678
6226.12,37.3598,37.7727,19.575
6227.12,37.639,37.5526,19.332
6228.12,38.0248,37.1634,19.143
6229.12,37.8739,36.6908,19.228
6230.12,37.2584,36.3151,19.576
6231.12,36.9407,36.2148,19.865
6232.12,36.4181,36.4581,20.027
6233.12,35.9268,36.9478,20.098
6234.12,36.7196,37.4809,20.016
6235.12,37.7297,37.8517,19.765
6236.12,38.0388,37.9538,19.584
6237.12,37.9246,37.811,19.693
6238.12,37.6923,37.5287,19.878
6239.12,36.6324,37.2237,20.215
6240.12,34.9388,36.9573,20.704
6241.12,34.9348,36.7375,20.735
6242.12,35.8588,36.5484,20.413
6243.12,36.2427,36.4003,20.123
6244.12,36.4267,36.341,19.921
6245.12,36.5095,36.426,19.875
6246.12,36.4116,36.6737,19.915
6247.12,36.343,37.0322,19.85
6248.12,36.8821,37.3722,19.672
6249.12,37.65,37.5458,19.541
6250.12,37.6469,37.4665,19.616
6251.12,36.6906,37.163,19.859
6252.12,35.8639,36.7588,20.033
6253.12,36.0218,36.3882,19.987
6254.12,36.5088,36.1159,19.915
6255.12,36.3738,35.9301,20.083
6256.12,35.5257,35.8101,20.458
6257.12,34.9671,35.7789,20.675
6258.12,35.6025,35.906,20.616
6259.12,36.4209,36.2246,20.431
6260.12,36.0849,36.7023,20.294
6261.13,36.3786,37.223,20.131
6262.13,37.7218,37.6631,19.75
6263.13,38.6312,37.9389,19.303
6264.13,38.1001,38.0583,19.356
6265.13,37.6523,38.0917,19.566
6266.13,38.2814,38.1123,19.508
6267.13,38.4762,38.1413,19.476
6268.13,38.2887,38.1632,19.446
6269.13,38.2097,38.1785,19.339
6270.13,38.0975,38.2086,19.284
6271.13,37.9398,38.2606,19.409
6272.13,37.7773,38.2936,19.63
6273.13,37.5416,38.2431,19.788
6274.13,37.0913,38.0629,19.956
6275.13,36.8712,37.7678,19.985
6276.13,37.3142,37.4143,19.714
6277.13,37.964,37.0722,19.355
6278.13,38.2095,36.8044,19.019
6279.13,37.8993,36.66,18.857
6280.13,37.4944,36.6855,0.0
6281.13,37.4435,36.8969,0.0
6282.13,37.6899,37.26,0.0
6283.13,37.5544,37.6919,0.0
6284.13,36.3459,38.105,0.0
6285.13,35.6248,38.4446,0.0
6286.13,37.1028,38.6945,0.0
6287.13,38.1648,38.8444,0.0
6288.13,37.7023,38.8743,0.0
6289.13,37.1212,38.778,0.0
6290.13,37.7886,38.5911,0.0
6291.13,38.7056,38.3839,0.0
6292.13,38.8353,38.2148,0.0
6293.13,39.035,38.0857,0.0
6294.13,39.1114,37.9547,0.0
6295.13,38.7395,37.7804,0.0
6296.13,38.3076,37.5746,0.0
6297.13,38.0133,37.3906,0.0
6298.13,37.8305,37.2657,0.0
6299.13,37.5668,37.1878,0.0
6300.13,36.9868,37.1338,0.0
6301.13,36.7103,37.1225,0.0
6302.13,37.2179,37.2148,0.0
6303.13,37.4353,37.44,0.0
6304.13,37.4315,37.7729,0.0
6305.13,37.9057,38.1422,0.0
6306.13,38.6753,38.4824,0.0
6307.13,39.1986,38.7353,0.0
6308.13,39.0104,38.8643,0.0
6309.13,38.3135,38.8575,0.0
6310.13,38.652,38.7446,0.0
6311.13,39.5077,38.5661,0.0
6312.13,38.6224,38.3547,0.0
6313.13,37.4464,38.1194,0.0
6314.13,37.2668,37.865,0.0
6315.13,37.503,37.6175,0.0
6316.13,37.2434,37.4156,0.0
6317.13,36.6434,37.3158,0.0
6318.13,36.6069,37.3649,0.0
6319.13,37.4913,37.5781,0.0
6320.13,38.3658,37.9011,19.006
6321.13,38.546,38.2555,19.061
6322.13,38.7988,38.5849,19.113
6323.13,39.0645,38.869,19.131
6324.13,38.7226,39.0994,19.157
6325.13,37.8785,39.261,19.162
6326.13,38.4196,39.3538,19.085
6327.13,39.1214,39.3943,19.057
6328.13,37.1081,39.4109,19.263
6329.13,37.2172,39.4253,19.388
6330.13,39.9794,39.4406,19.129
6331.13,40.5426,39.4317,18.495
6332.13,39.0576,39.3356,17.653
6333.13,38.0592,39.0994,16.883
6334.13,38.7842,38.7459,16.411
6335.13,39.1566,38.3892,16.295
6336.13,38.2028,38.1798,16.547
6337.13,37.1834,38.1929,16.897
6338.13,38.0076,38.3952,16.771
6339.13,39.182,38.6717,16.619
6340.13,38.7804,38.8955,16.775
6341.13,37.5903,38.9783,16.758
6342.13,37.2133,38.9252,17.146
6343.13,38.2011,38.8174,18.061
6344.13,39.2121,38.7705,18.405
6345.13,38.0237,38.8581,18.356
6346.13,36.061,39.072,18.216
6347.13,37.0107,39.3549,17.822
6348.13,39.2369,39.6305,17.597
6349.13,40.5037,39.8369,17.741
6350.13,40.4032,39.9336,18.193
6351.13,39.6097,39.9002,18.942
6352.13,39.1889,39.7412,18.521
6353.13,39.4359,39.4911,16.549
6354.13,39.2382,39.2064,15.632
6355.13,38.9704,38.929,16.286
6356.13,39.1738,38.662,17.704
6357.13,38.7251,38.3835,18.348
6358.13,37.6204,38.0906,18.336
6359.13,36.7926,37.8123,18.537
6360.13,36.8223,37.5923,18.811
6361.13,36.8535,37.4714,19.139
6362.13,36.3742,37.4864,19.509
6363.13,36.3341,37.6511,19.577
6364.13,37.8415,37.9487,18.879
6365.13,39.8032,38.327,17.945
6366.13,39.8245,38.7198,17.711
6367.13,38.851,39.0664,17.936
6368.13,39.0667,39.3279,18.169
6369.13,40.7629,39.5068,18.321
6370.13,40.5037,39.642,18.73
6371.13,39.1019,39.7724,19.06
6372.13,39.7944,39.9077,18.729
6373.13,40.9216,40.0168,18.295
6374.13,41.0015,40.0662,18.059
6375.13,40.2192,40.0385,18.073
6376.13,39.4683,39.9385,18.531
6377.13,39.5606,39.7862,18.639
6378.13,40.2989,39.6223,18.053
6379.13,40.4063,39.4866,17.876
6380.13,40.1083,39.4091,17.176
6381.13,40.1393,39.3932,15.686
6382.13,40.3817,39.4242,15.079
6383.13,40.3797,39.4862,16.118
6384.13,40.0257,39.5723,18.2
6385.13,39.7924,39.6768,18.721
6386.13,40.1563,39.782,18.239
6387.13,41.0593,39.8557,18.048
6388.13,41.7146,39.8643,17.883
6389.13,41.0624,39.7711,17.863
6390.13,39.896,39.5535,18.124
6391.13,39.9256,39.236,18.52
6392.13,40.0675,38.9197,18.778
6393.13,39.5329,38.7423,18.958
6394.13,38.9197,38.7849,19.248
6395.13,38.9837,38.9803,19.291
6396.13,39.49,39.1596,19.144
6397.13,39.3759,39.1616,19.212
6398.13,38.0087,38.9766,19.472
6399.13,37.1858,38.7534,19.39
6400.13,38.6239,38.6978,18.76
6401.13,40.6834,38.9037,18.347
6402.13,41.8946,39.2812,18.282
6403.13,41.8601,39.6474,18.398
6404.13,40.853,39.8382,18.799
6405.13,39.3558,39.8094,19.269
6406.13,38.0023,39.6303,19.524
6407.13,37.4388,39.4258,19.595
6408.13,37.6671,39.2821,19.454
6409.13,38.2026,39.2099,19.218
6410.13,38.4915,39.172,19.207
6411.13,38.4054,39.1537,19.439
6412.13,38.1876,39.1765,19.668
6413.13,38.271,39.2606,19.582
6414.13,39.0053,39.3855,19.164
6415.13,39.9666,39.4986,18.687
6416.13,40.17,39.5289,18.533
6417.13,39.507,39.4342,18.957
6418.13,38.5393,39.2252,19.379
6419.13,38.0355,38.9921,18.941
6420.13,38.4656,38.8648,18.607
6421.13,39.7235,38.9423,18.71
6422.13,40.83,39.2221,18.722
6423.13,40.1069,39.602,18.862
6424.13,38.6502,39.9626,19.182
6425.13,38.7408,40.2174,19.398
6426.13,39.3241,40.3155,19.458
6427.13,39.6208,40.2276,19.431
6428.13,39.7977,39.956,19.425
6429.13,39.6527,39.5854,19.538
6430.13,39.0452,39.265,19.703
6431.13,38.412,39.1399,19.766
6432.13,38.7306,39.2486,19.675
6433.13,39.3848,39.4979,19.504
6434.13,39.4984,39.7277,19.383
6435.13,39.7386,39.7979,19.383
6436.13,39.8267,39.6635,19.378
6437.13,39.2385,39.4005,19.316
6438.13,38.5657,39.1747,19.392
6439.13,38.6638,39.1411,19.413
6440.13,39.7518,39.3565,19.166
6441.13,41.0301,39.7403,18.858
6442.13,41.642,40.1623,18.793
6443.13,41.3757,40.5096,18.954
6444.13,40.8508,40.7067,18.974
6445.13,40.7133,40.6945,18.96
6446.13,40.921,40.4164,19.031
6447.13,40.6261,39.8807,19.055
6448.13,39.2203,39.2181,19.409
6449.13,37.5502,38.6534,20.097
6450.13,37.2821,38.3974,20.407
6451.13,37.3707,38.482,20.457
6452.13,37.1907,38.774,20.477
6453.13,37.7663,39.0713,20.296
6454.13,38.5604,39.2721,20.057
6455.13,38.9608,39.4145,19.876
6456.13,39.2551,39.5836,19.702
6457.13,39.8284,39.8008,19.599
6458.13,40.2148,39.9673,19.614
6459.13,39.751,39.9482,19.685
6460.13,39.6633,39.6863,19.699
6461.13,39.6947,39.2768,19.749
6462.13,38.4895,38.9316,19.98
6463.13,37.9219,38.8205,20.063
6464.13,38.8699,38.9806,19.853
6465.13,39.8395,39.3024,19.598
6466.13,39.3549,39.6325,19.53
6467.13,38.7452,39.8541,19.587
6468.13,40.0038,39.9329,19.558
6469.13,40.7069,39.9039,19.504
6470.13,40.4125,39.8307,19.502
6471.13,40.8419,39.766,19.495
6472.13,41.3042,39.7302,19.34
6473.13,41.253,39.7191,19.181
6474.13,41.0837,39.7348,19.228
6475.13,41.1771,39.7888,19.269
6476.13,40.8537,39.8694,19.313
6477.13,39.7543,39.9278,19.514
6478.13,39.7793,39.9024,19.676
6479.13,40.6642,39.7514,19.587
6480.13,40.7921,39.5057,19.372
6481.13,40.5712,39.2579,19.54
6482.13,40.3775,39.1231,19.852
6483.13,40.0627,39.1574,19.841
6484.13,39.6126,39.3332,19.924
6485.13,39.8756,39.563,19.933
6486.13,41.0706,39.7474,19.58
6487.13,41.2497,39.8167,19.491
6488.13,40.4519,39.7326,19.556
6489.13,39.8918,39.4778,19.497
6490.13,39.3361,39.0273,19.925
6491.13,38.5606,38.3664,20.448
6492.13,37.6956,37.5278,20.451
6493.13,36.9272,36.6401,20.737
6494.13,36.2502,35.9206,21.202
6495.13,35.5781,35.5478,21.272
6496.13,35.0072,35.5932,21.299
6497.13,34.9912,35.9768,21.299
6498.13,35.829,36.5546,21.212
6499.13,37.1085,37.2013,20.673
6500.13,38.2759,37.8398,20.215
6501.13,38.938,38.4295,20.113
6502.13,39.0941,38.9442,20.045
6503.13,39.4388,39.3602,19.957
6504.13,40.0636,39.6664,19.972
6505.13,39.6715,39.8592,20.035
6506.13,39.095,39.9476,20.003
6507.13,39.6613,39.9668,19.805
6508.13,40.6391,39.963,19.556
6509.13,41.2803,39.9772,19.376
6510.13,41.3544,40.0135,19.341
6511.13,40.9907,40.0379,19.468
6512.13,40.4415,40.0047,19.642
6513.13,40.207,39.8887,19.678
6514.13,40.8087,39.7047,19.48
6515.13,41.0135,39.5028,19.278
6516.13,39.9613,39.3454,19.307
6517.13,39.2869,39.2863,19.485
6518.13,39.6172,39.3551,19.616
6519.13,40.259,39.5298,19.596
6520.13,40.2181,39.7607,19.541
6521.13,39.3443,39.9777,19.611
6522.13,38.7616,40.1273,19.715
6523.13,40.1499,40.1844,19.459
6524.13,41.9922,40.1517,19.15
6525.13,42.0963,40.0633,19.213
6526.13,41.0985,39.9743,19.465
6527.13,40.1364,39.923,19.686
6528.13,39.9471,39.9099,0.0
6529.13,40.5652,39.9002,0.0
6530.13,40.9037,39.8601,0.0
6531.13,40.2856,39.8003,0.0
6532.13,39.768,39.7654,0.0
6533.13,39.387,39.795,0.0
6534.13,38.9416,39.8962,0.0
6535.13,39.4178,40.0377,0.0
6536.13,40.6493,40.1897,0.0
6537.13,41.4454,40.3299,0.0
6538.13,41.0029,40.4439,0.0
6539.13,40.6496,40.5072,0.0
6540.13,41.4842,40.4831,0.0
6541.13,41.6938,40.3456,0.0
6542.13,41.1837,40.0901,0.0
6543.13,40.9872,39.7439,0.0
6544.13,40.8185,39.3762,0.0
6545.13,40.5685,39.0815,0.0
6546.13,40.5674,38.9347,0.0
6547.13,41.1485,38.9389,0.0
6548.13,42.3573,39.02,0.0
6549.13,43.2847,39.078,0.0
6550.13,41.9869,39.0428,0.0
6551.13,39.6312,38.8931,0.0
6552.13,38.6496,38.6434,0.0
6553.13,38.3729,38.3286,0.0
6554.13,37.9961,37.9976,0.0
6555.13,37.5405,37.6894,0.0
6556.13,37.3981,37.3899,0.0
6557.13,37.993,36.9903,0.0
6558.13,38.9206,36.3034,0.0
6559.13,38.4313,35.1889,0.0
6560.13,38.0696,33.7161,0.0
6561.13,40.7443,32.2488,0.0
6562.13,44.682,31.3652,0.0
6563.13,47.4263,31.4445,0.0
6564.13,47.7865,32.4489,0.0
6565.13,45.7549,33.9656,0.0
6566.13,42.2105,35.4508,0.0
6567.13,38.7543,36.5757,0.0
6568.13,37.2894,37.2662,0.0
6569.13,37.3859,37.6195,0.0
6570.13,37.159,37.759,0.0
6571.13,37.3908,37.7714,0.0
6572.13,38.4506,37.7388,0.0
6573.13,39.0862,37.7537,0.0
6574.13,38.1637,37.9004,0.0
6575.13,36.9328,38.1966,0.0
6576.13,37.718,38.5737,0.0
6577.13,38.5358,38.9108,0.0
6578.13,38.4718,39.1174,0.0
6579.13,39.5108,39.1838,0.0
6580.13,41.6985,39.1723,0.0
6581.13,44.2849,39.1667,0.0
6582.13,46.8602,39.2046,0.0
6583.13,49.0185,39.2865,0.0
6584.13,50.208,39.389,0.0
6585.13,49.7597,39.4988,0.0
6586.13,47.2556,39.6146,0.0
6587.13,43.7766,39.7047,0.0
6588.13,41.6289,39.7107,0.0
6589.13,40.344,39.5588,0.0
6590.13,38.7977,39.2254,0.0
6591.13,37.4481,38.778,0.0
6592.13,37.2006,38.3693,0.0
6593.13,37.834,38.1508,0.0
6594.13,37.7311,38.1738,0.0
6595.13,37.7419,38.3797,0.0
6596.13,38.6584,38.6551,0.0
6597.13,38.6387,38.9226,0.0
6598.13,38.1406,39.1623,0.0
6599.13,38.7299,39.3728,0.0
6600.13,40.2035,39.5422,0.0
6601.13,41.4082,39.6292,0.0
6602.13,41.2661,39.6141,0.0
6603.13,39.7658,39.4973,0.0
6604.13,38.1473,39.308,0.0
6605.13,37.7335,39.085,0.0
6606.13,38.2794,38.8632,0.0
6607.13,38.9385,38.7009,0.0
6608.13,39.0917,38.6589,19.628
6609.13,38.9757,38.7625,19.679
6610.13,39.1639,38.9839,19.732
6611.13,39.7359,39.2378,19.784
6612.13,39.561,39.4592,19.799
6613.13,39.5265,39.6252,19.661
6614.13,41.3354,39.7419,19.325
6615.13,42.184,39.8234,19.078
6616.13,40.8831,39.878,19.141
6617.13,39.6343,39.9092,19.467
6618.13,39.3797,39.9208,19.695
6619.13,39.8227,39.9057,19.637
6620.13,40.2663,39.8413,19.47
6621.13,40.679,39.716,19.263
6622.13,40.6867,39.5391,19.145
6623.13,39.6068,39.3598,19.313
6624.13,38.9989,39.2292,19.536
6625.13,39.8156,39.1714,19.573
6626.13,40.5557,39.1723,19.542
6627.13,40.5417,39.1818,19.572
6628.13,40.1114,39.1541,19.6
6629.13,39.8738,39.0538,19.414
6630.13,39.6806,38.8818,19.278
6631.13,39.2143,38.6726,19.362
6632.13,38.7552,38.4931,19.187
6633.13,38.4499,38.4202,18.692
6634.13,38.3264,38.4895,18.213
6635.13,38.5243,38.67,18.029
6636.13,38.8696,38.882,18.241
6637.13,38.9564,39.0421,18.666
6638.13,38.6221,39.1176,18.74
6639.13,38.7831,39.1149,18.4
6640.13,39.9104,39.0532,18.224
6641.13,39.4913,38.9558,18.852
6642.13,37.9673,38.8524,19.869
6643.13,38.3007,38.7904,20.022
6644.13,39.5023,38.8074,19.771
6645.13,40.0445,38.9011,19.659
6646.13,39.8413,39.0428,19.547
6647.13,39.532,39.184,19.542
6648.13,39.702,39.2892,19.642
6649.13,40.2692,39.3365,19.644
6650.13,40.1012,39.3257,19.758
6651.13,39.3175,39.2752,19.936
6652.13,39.7828,39.217,19.666
6653.13,40.6214,39.172,19.37
6654.13,40.3553,39.1448,19.486
6655.13,39.4182,39.1298,19.71
6656.13,38.9538,39.1121,19.903
6657.13,39.1953,39.0766,20.1
6658.13,38.7324,39.0038,20.264
6659.13,38.0474,38.8712,20.317
