5891.95,54.9952,51.0718,0.0
5892.95,55.9197,51.8465,0.0
5893.95,56.1544,52.4338,0.0
5894.95,55.6986,52.587,0.0
5895.95,55.8616,52.6651,0.0
5896.95,56.5501,53.2623,0.0
5897.95,57.3158,54.6477,0.0
5898.95,58.2186,56.621,0.0
5899.95,59.3663,58.6873,0.0
5900.95,60.7168,60.4761,0.0
5901.95,62.4476,61.8492,0.0
5902.95,63.3811,62.7887,0.0
5903.95,62.8813,63.3649,0.0
5904.95,62.536,63.7012,0.0
5905.95,63.5591,63.9129,0.0
5906.95,63.8062,64.0982,0.0
5907.95,63.0477,64.2941,0.0
5908.95,65.3808,64.4883,0.0
5909.95,66.0112,64.6232,0.0
5910.95,63.9206,64.6398,0.0
5911.95,63.5928,64.4729,0.0
5912.95,64.3287,64.1315,0.0
5913.95,63.7349,63.7153,0.0
5914.95,62.9419,63.3854,0.0
5915.95,64.1003,63.2889,0.0
5916.95,63.6658,63.4588,29.852
5917.95,63.0025,63.8036,29.936
5918.95,63.9261,64.1861,29.893
5919.95,63.9334,64.4853,29.99
5920.95,63.151,64.6432,30.146
5921.95,63.0563,64.7034,30.167
5922.95,63.1429,64.7405,30.06
5923.95,61.5858,64.8199,29.956
5924.95,61.9469,64.942,29.638
5925.95,63.6479,65.0308,29.545
5926.95,63.0004,64.9928,30.14
5927.95,61.9055,64.8041,30.664
5928.95,61.6473,64.534,30.868
5929.95,61.8791,64.3291,30.888
5930.95,62.1339,64.2817,30.73
5931.95,62.676,64.3675,30.451
5932.95,63.2022,64.4951,30.366
5933.95,63.1809,64.592,30.471
5934.95,62.88,64.6906,30.386
5935.95,63.4861,64.8434,30.363
5936.95,64.9928,65.0432,30.252
5937.95,66.1034,65.1913,29.865
5938.95,65.9071,65.1955,29.685
5939.95,65.3313,65.0444,29.857
5940.95,65.2856,64.8289,30.122
5941.95,65.4158,64.6675,30.168
5942.95,64.84,64.6535,30.1
5943.95,64.2318,64.7755,30.484
5944.95,64.2838,64.9296,31.042
5945.96,64.4426,64.9962,30.937
5946.96,64.0661,64.9168,31.034
5947.96,63.8186,64.7393,31.297
5948.96,63.9381,64.5583,31.212
5949.96,63.449,64.4516,31.081
5950.96,63.3751,64.4089,30.976
5951.96,64.0448,64.3756,30.916
5952.96,64.4704,64.3325,30.968
5953.96,64.0657,64.2894,31.122
5954.96,63.096,64.2638,31.429
5955.96,63.1515,64.2565,31.621
5956.96,64.9561,64.2676,31.452
5957.96,65.4751,64.3726,31.516
5958.96,64.0546,64.6219,31.77
5959.96,62.8104,64.9753,31.88
5960.96,63.519,65.3338,31.825
5961.96,65.1499,65.5827,31.406
5962.96,65.581,65.6668,31.047
5963.96,64.7768,65.6087,31.114
5964.96,65.2715,65.4802,31.134
5965.96,66.0372,65.3782,31.244
5966.96,65.3432,65.3714,31.67
5967.96,63.9368,65.4798,32.086
5968.96,64.2651,65.6719,31.85
5969.96,66.0974,65.8746,31.267
5970.96,66.9869,66.0321,31.013
5971.96,65.8704,66.0816,31.242
5972.96,65.7124,65.9732,31.603
5973.96,65.5848,65.6971,31.991
5974.96,63.8229,65.2941,32.354
5975.96,63.6252,64.8686,32.307
5976.96,64.07,64.5574,32.125
5977.96,63.5505,64.4657,32.103
5978.96,62.8108,64.5877,32.12
5979.96,63.0307,64.7969,31.981
5980.96,63.7337,64.9117,31.75
5981.96,63.6141,64.8088,31.791
5982.96,62.6533,64.5032,32.227
5983.96,63.0409,64.1643,32.163
5984.96,64.1741,63.9791,31.944
5985.96,63.9454,64.0469,32.203
5986.96,63.0503,64.3231,32.035
5987.96,63.1775,64.671,31.584
5988.96,64.0256,64.9808,31.393
5989.96,63.9232,65.2233,31.536
5990.96,63.446,65.4137,31.8
5991.96,64.0269,65.6087,31.848
5992.96,65.3953,65.8123,31.519
5993.96,65.4943,65.9694,31.128
5994.96,64.4371,65.9894,31.363
5995.96,63.7439,65.8234,31.785
5996.96,64.1925,65.5541,31.627
5997.96,64.3897,65.3104,31.573
5998.96,62.4775,65.1733,31.939
5999.96,60.8888,65.1383,-1.0
6000.96,63.2569,65.1221,31.363
6001.96,64.7175,65.0628,30.843
6002.96,63.0896,64.9663,31.13
6003.96,61.4087,64.8391,31.701
6004.96,62.6166,64.6782,31.591
6005.96,63.9855,64.4541,31.372
6006.96,63.6227,64.1904,31.445
6007.96,62.9278,64.0162,31.391
6008.96,63.008,64.0487,31.022
6009.96,63.5928,64.2702,30.713
6010.96,64.0149,64.534,30.611
6011.96,64.175,64.6722,30.354
6012.96,64.3333,64.6415,29.907
6013.96,64.6219,64.5301,29.517
6014.96,64.7516,64.411,29.484
6015.96,64.309,64.3261,29.941
6016.96,63.9061,64.2476,30.554
6017.96,63.7614,64.14,30.958
6018.96,63.2471,64.0051,31.191
6019.96,62.3183,63.8617,31.536
6020.96,61.4928,63.7708,31.795
6021.96,61.8855,63.8019,31.643
6022.96,63.7311,63.9782,31.349
6023.96,63.2274,64.2779,31.565
6024.96,61.3861,64.6505,31.979
6025.96,62.4361,65.0577,31.727
6026.96,64.1758,65.467,31.154
6027.96,64.8391,65.8294,30.733
6028.96,64.8665,66.1384,30.579
6029.96,65.0158,66.3975,30.604
6030.96,64.5391,66.6071,30.802
6031.96,64.2215,66.7932,30.815
6032.96,65.0491,66.9865,30.164
6033.96,65.3308,67.1692,29.157
6034.96,64.8186,67.3019,29.237
6035.97,64.3474,67.3335,30.399
6036.97,64.4793,67.2362,30.88
6037.97,65.2993,67.0535,30.773
6038.97,66.2208,66.8393,30.276
6039.97,66.5708,66.6647,29.541
6040.97,66.2938,66.5823,29.321
6041.97,65.6975,66.6199,29.597
6042.97,65.1738,66.7573,29.995
6043.97,65.0116,66.9438,30.26
6044.97,65.3039,67.1333,30.316
6045.97,65.9775,67.2943,30.261
6046.97,67.001,67.4253,30.163
6047.97,68.127,67.526,29.985
6048.97,68.0053,67.5879,29.872
6049.97,67.1538,67.5832,29.803
6050.97,67.1047,67.4906,29.715
6051.97,66.6775,67.2891,29.909
6052.97,65.5054,66.9997,30.275
6053.97,64.6219,66.6591,30.442
6054.97,64.7772,66.3518,30.328
6055.97,64.6663,66.1542,30.298
6056.97,63.9671,66.1183,30.539
6057.97,63.9052,66.234,30.74
6058.97,65.0137,66.418,30.433
6059.97,66.2605,66.5529,30.06
6060.97,66.4163,66.5341,30.054
6061.97,65.3782,66.3168,30.24
6062.97,63.9501,65.9305,30.695
6063.97,63.2727,65.5046,31.038
6064.97,63.5202,65.2357,30.868
6065.97,63.4007,65.2651,30.782
6066.97,63.6841,65.6279,30.903
6067.97,65.2113,66.1977,30.949
6068.97,67.0548,66.771,30.768
6069.97,68.3114,67.2238,30.46
6070.97,68.5927,67.5166,30.079
6071.97,68.474,67.6716,29.238
6072.97,69.0498,67.7155,27.413
6073.97,68.8428,67.6575,25.524
6074.97,67.7475,67.494,24.421
6075.97,68.1611,67.22,24.397
6076.97,69.221,66.8542,25.998
6077.97,69.6205,66.4594,28.491
6078.97,69.291,66.091,29.905
6079.97,68.9994,65.7957,29.998
6080.97,69.6764,65.5886,29.427
6081.97,70.9799,65.4525,-1.0
6082.97,72.0615,65.3795,-1.0
6083.97,74.5977,65.3876,-1.0
6084.97,77.8135,65.4653,-1.0
6085.97,79.2335,65.5865,-1.0
6086.97,79.0116,65.7052,-1.0
6087.97,78.7529,65.7594,-1.0
6088.97,78.2817,65.7116,-1.0
6089.97,76.1305,65.5929,-1.0
6090.97,74.4931,65.4922,-1.0
6091.97,72.8571,65.4965,-1.0
6092.97,69.6504,65.6411,30.637
6093.97,67.646,65.8879,31.208
6094.97,67.7715,66.1644,31.342
6095.97,68.3157,66.3971,31.124
6096.97,67.5819,66.5336,31.402
6097.97,66.9438,66.5144,31.591
6098.97,66.8141,66.2677,31.712
6099.97,66.2144,65.7291,32.194
6100.97,65.2476,64.945,32.285
6101.97,64.2817,64.1541,32.274
6102.97,63.6094,63.6551,32.494
6103.97,63.4191,63.6585,32.497
6104.97,63.6363,64.1357,32.74
6105.97,63.5044,64.834,33.287
6106.97,63.1147,65.4948,33.495
6107.97,64.5327,66.0044,33.103
6108.97,65.8823,66.3382,32.75
6109.97,65.4725,66.5447,32.769
6110.97,65.409,66.6702,32.674
6111.97,66.0671,66.7633,32.649
6112.97,66.0996,66.8649,32.852
6113.97,65.0944,66.9468,33.052
6114.97,65.3919,66.9673,33.038
6115.97,66.0159,66.8841,32.957
6116.97,65.3855,66.6621,32.968
6117.97,64.9134,66.2771,32.971
6118.97,64.7751,65.6898,33.067
6119.97,64.5826,64.9202,33.272
6120.97,64.3632,64.1276,33.435
6121.98,64.2975,63.5382,33.531
6122.98,64.3769,63.3465,33.562
6123.98,64.1818,63.583,33.666
6124.98,63.376,64.0794,34.003
6125.98,63.3589,64.6219,33.868
6126.98,64.5122,65.0854,33.195
6127.98,65.3748,65.4777,32.774
6128.98,65.6305,65.8418,32.473
6129.98,65.948,66.208,32.353
6130.98,66.5396,66.4982,32.608
6131.98,66.3151,66.5695,32.884
6132.98,65.2344,66.2613,32.81
6133.98,64.0239,65.5033,32.341
6134.98,63.1344,64.3927,31.805
6135.98,62.3597,63.2458,31.675
6136.98,61.7719,62.4433,32.15
6137.98,61.9777,62.2218,32.966
6138.98,63.0947,62.5599,33.53
6139.98,62.5906,63.2206,34.062
6140.98,61.0655,63.9372,34.737
6141.98,63.3094,64.639,34.581
6142.98,65.1529,65.2903,32.74
6143.98,64.589,65.8358,30.456
6144.98,65.2335,66.1999,29.709
6145.98,66.9101,66.3113,31.136
6146.98,66.6459,66.1952,33.253
6147.98,64.254,65.9271,33.916
6148.98,64.2288,65.6125,33.851
6149.98,64.6735,65.3688,33.835
6150.98,63.8643,65.2421,33.831
6151.98,63.9394,65.2169,33.66
6152.98,63.8143,65.2186,33.859
6153.98,62.6478,65.158,34.356
6154.98,61.5444,64.9983,-1.0
6155.98,61.9154,64.7606,34.388
6156.98,62.5121,64.4157,34.221
6157.98,61.9837,63.8446,34.231
6158.98,61.2785,62.9269,34.356
6159.98,61.2269,61.6733,34.664
6160.98,61.1125,60.3015,35.102
6161.98,59.6587,59.1905,35.562
6162.98,57.6479,58.668,36.212
6163.98,57.1451,58.8324,36.53
6164.98,58.7248,59.4611,36.092
6165.98,60.0791,60.1662,35.609
6166.98,60.5371,60.6374,35.288
6167.98,60.4671,60.7954,35.081
6168.98,60.0744,60.7924,35.063
6169.98,59.832,60.8692,35.139
6170.98,59.9007,61.2222,35.094
6171.98,59.9835,61.8215,34.847
6172.98,59.8922,62.4762,34.601
6173.98,60.5777,63.0277,34.25
6174.98,62.3721,63.4238,33.748
6175.98,63.758,63.6944,33.446
6176.98,64.0218,63.8976,33.513
6177.98,63.6287,64.0943,33.81
6178.98,63.4549,64.3077,34.026
6179.98,63.6222,64.5271,34.01
6180.98,63.6295,64.7294,33.881
6181.98,63.1758,64.8831,33.767
6182.98,62.8697,64.9279,33.554
6183.98,63.2897,64.8093,33.366
6184.98,63.7789,64.5254,33.459
6185.98,62.8954,64.1157,33.945
6186.98,61.5116,63.6308,34.61
6187.98,60.7096,63.0977,34.944
6188.98,60.281,62.5513,34.715
6189.98,59.4342,62.0673,34.658
6190.98,58.8588,61.7707,34.948
6191.98,59.4022,61.7877,35.162
6192.98,60.1722,62.1732,35.051
6193.98,61.1722,62.798,34.661
6194.98,62.3571,63.4225,34.219
6195.98,62.8377,63.8749,33.991
6196.98,62.5509,64.0764,34.175
6197.98,62.2231,64.0559,34.42
6198.98,62.4638,63.9424,34.229
6199.98,62.7776,63.8783,33.997
6200.98,62.6977,63.9748,34.019
6201.98,62.4284,64.2411,34.145
6202.98,62.7063,64.586,34.002
6203.98,63.6555,64.9207,33.491
6204.98,64.7854,65.1832,32.927
6205.98,65.3586,65.3547,32.781
6206.98,64.8852,65.423,33.158
6207.98,64.5216,65.3757,33.581
6208.98,65.0304,65.181,33.592
6209.98,63.545,64.8033,33.783
6210.98,61.4749,64.2382,34.238
6211.99,61.5342,63.5407,34.49
6212.99,61.7852,62.8181,34.376
6213.99,60.9652,62.2133,34.238
6214.99,59.7577,61.8274,34.219
6215.99,59.4799,61.6644,34.141
6216.99,59.6796,61.6324,34.5
6217.99,59.8316,61.646,35.101
6218.99,60.0715,61.6678,35.155
6219.99,60.3165,61.7314,35.034
6220.99,60.3207,61.8812,34.947
6221.99,59.9801,62.11,34.763
6222.99,59.5921,62.3541,34.55
6223.99,59.6719,62.5419,34.361
6224.99,60.4428,62.638,34.212
6225.99,61.4663,62.5906,34.149
6226.99,61.8505,62.3452,34.272
6227.99,61.3067,61.8799,34.543
6228.99,60.4577,61.2679,34.8
6229.99,60.1009,60.6887,34.992
6230.99,60.3519,60.3711,34.95
6231.99,60.5499,60.4693,34.658
6232.99,60.0258,60.9516,34.476
6233.99,59.8218,61.6166,34.006
6234.99,60.643,62.2141,33.301
6235.99,61.3421,62.5483,33.36
6236.99,61.6699,62.568,33.832
6237.99,61.5269,62.3418,34.201
6238.99,60.5551,61.9952,34.604
6239.99,59.2733,61.6268,35.053
6240.99,58.7829,61.2777,35.283
6241.99,59.1888,60.9588,35.112
6242.99,58.6382,60.6797,34.894
6243.99,58.3518,60.4855,34.86
6244.99,59.5153,60.4637,35.053
6245.99,59.7244,60.669,35.444
6246.99,59.3685,61.0728,35.69
6247.99,59.9443,61.5585,35.496
6248.99,61.381,61.9252,35.007
6249.99,62.326,62.0033,34.721
6250.99,61.8407,61.7442,34.771
6251.99,60.4044,61.2521,34.814
6252.99,59.5669,60.6968,34.584
6253.99,59.2558,60.2285,34.52
6254.99,58.6723,59.9041,35.016
6255.99,58.47,59.7138,35.48
6256.99,58.715,59.657,35.799
6257.99,58.5012,59.7646,36.176
6258.99,57.2121,60.0937,36.474
6259.99,57.0064,60.6332,-1.0
6260.99,58.2813,61.2977,36.073
6261.99,58.8734,61.9393,35.884
6262.99,59.8423,62.4451,35.532
6263.99,61.6004,62.7677,34.719
6264.99,62.912,62.9385,33.764
6265.99,63.4297,63.0345,33.465
6266.99,63.7362,63.1066,33.569
6267.99,63.9624,63.1638,33.607
6268.99,63.1105,63.1946,34.032
6269.99,62.343,63.2129,34.33
6270.99,62.5684,63.2445,34.166
6271.99,62.574,63.2594,34.316
6272.99,62.466,63.1847,34.583
6273.99,62.6969,62.9526,34.692
6274.99,62.9474,62.5394,34.828
6275.99,62.5257,62.0157,34.814
6276.99,62.2547,61.4779,34.646
6277.99,62.8672,61.0318,34.625
6278.99,62.0942,60.7685,34.979
6279.99,60.8777,60.7352,35.51
6280.99,61.194,60.9605,0.0
6281.99,61.4548,61.4207,0.0
6282.99,60.9857,62.0195,0.0
6283.99,61.0468,62.641,0.0
6284.99,63.0324,63.1852,0.0
6285.99,64.6087,63.5971,0.0
6286.99,64.4879,63.854,0.0
6287.99,64.4695,63.9509,0.0
6288.99,65.2805,63.8946,0.0
6289.99,66.2729,63.7115,0.0
6290.99,66.5319,63.4677,0.0
6291.99,66.4462,63.2385,0.0
6292.99,67.5504,63.0465,0.0
6293.99,70.326,62.8574,0.0
6294.99,72.8981,62.6329,0.0
6295.99,76.6896,62.3631,0.0
6296.99,83.3413,62.0771,0.0
6298.0,91.265,61.8291,0.0
6299.0,99.9462,61.6477,0.0
6300.0,108.367,61.5342,0.0
6301.0,113.372,61.4966,0.0
6302.0,111.31,61.5837,0.0
6303.0,103.353,61.8539,0.0
6304.0,94.502,62.3021,0.0
6305.0,86.4623,62.8399,0.0
6306.0,80.4632,63.3499,0.0
6307.0,77.1698,63.7524,0.0
6308.0,74.6754,64.0047,0.0
6309.0,72.0372,64.0883,0.0
6310.0,70.3064,64.0235,0.0
6311.0,71.0397,63.8536,0.0
6312.0,72.1319,63.5988,0.0
6313.0,71.1272,63.2893,0.0
6314.0,68.5982,62.9436,0.0
6315.0,66.202,62.5829,0.0
6316.0,64.8601,62.2709,0.0
6317.0,64.2207,62.0844,0.0
6318.0,63.682,62.0797,0.0
6319.0,62.8552,62.2718,0.0
6320.0,61.9768,62.6423,0.0
6321.0,62.0251,63.1139,35.035
6322.0,62.5795,63.5877,34.665
6323.0,62.5616,64.0102,34.679
6324.0,62.4083,64.373,34.978
6325.0,62.7118,64.6577,35.049
6326.0,63.5347,64.8421,34.622
6327.0,64.3052,64.9407,34.058
6328.0,64.1528,64.9821,33.87
6329.0,63.7153,65.0107,34.06
6330.0,64.8699,65.0368,34.075
6331.0,65.6121,65.0235,34.118
6332.0,64.7384,64.9173,34.322
6333.0,64.0218,64.6526,34.362
6334.0,63.4818,64.2254,34.427
6335.0,62.7242,63.7435,34.655
6336.0,62.1369,63.3674,34.829
6337.0,62.4813,63.2402,34.71
6338.0,63.0358,63.3994,34.546
6339.0,62.4135,63.7366,34.76
6340.0,61.1172,64.0939,35.167
6341.0,61.0912,64.3483,-1.0
6342.0,63.0994,64.4336,34.421
6343.0,64.6833,64.3931,33.863
6344.0,64.3205,64.341,33.71
6345.0,62.816,64.3935,33.75
6346.0,62.4877,64.6078,33.761
6347.0,63.9565,64.9407,33.522
6348.0,65.7312,65.3104,33.228
6349.0,65.8563,65.6288,33.313
6350.0,65.4879,65.8183,33.221
6351.0,65.721,65.8358,32.921
6352.0,65.8793,65.6791,33.158
6353.0,65.5904,65.3838,33.517
6354.0,65.1819,65.009,33.585
6355.0,65.3044,64.6074,33.482
6356.0,66.027,64.2151,33.303
6357.0,66.1516,63.8433,33.262
6358.0,65.0462,63.469,33.457
6359.0,65.0551,63.0977,33.462
6360.0,66.8222,62.7818,33.082
6361.0,69.3511,62.5684,-1.0
6362.0,72.4606,62.4924,-1.0
6363.0,76.8142,62.5885,-1.0
6364.0,80.9588,62.8633,-1.0
6365.0,80.8089,63.2787,-1.0
6366.0,78.6274,63.7597,-1.0
6367.0,77.288,64.2228,-1.0
6368.0,75.3216,64.6168,-1.0
6369.0,73.1051,64.9173,-1.0
6370.0,71.7751,65.1422,-1.0
6371.0,71.4196,65.3343,-1.0
6372.0,71.1886,65.5148,-1.0
6373.0,70.7528,65.6723,-1.0
6374.0,70.7003,65.7628,-1.0
6375.0,71.3696,65.7491,-1.0
6376.0,71.6334,65.6369,-1.0
6377.0,70.1135,65.4504,-1.0
6378.0,67.9733,65.2182,32.473
6379.0,66.523,64.9945,33.148
6380.0,65.8819,64.8165,33.109
6381.0,65.158,64.703,33.359
6382.0,64.7623,64.662,34.038
6383.0,65.3104,64.694,33.896
6384.0,65.7696,64.7875,31.849
6385.0,66.1871,64.9181,29.596
6386.0,66.791,65.0585,29.195
6387.0,66.6096,65.1716,31.297
6388.0,65.6817,65.2032,33.473
6389.01,65.5029,65.1119,33.257
6390.01,67.2413,64.8793,32.866
6391.01,67.089,64.528,33.114
6392.01,64.2429,64.1438,33.537
6393.01,63.6325,63.863,33.741
6394.01,64.1221,63.7998,33.731
6395.01,63.8728,63.9522,33.689
6396.01,63.9842,64.1647,33.719
6397.01,64.729,64.2433,33.738
6398.01,64.9288,64.1131,33.86
6399.01,63.5915,63.8736,34.197
6400.01,62.7554,63.7208,34.134
6401.01,63.2087,63.8365,33.907
6402.01,63.9573,64.2343,33.799
6403.01,65.219,64.735,32.045
6404.01,66.6152,65.1179,29.721
6405.01,67.1218,65.2613,29.154
6406.01,66.5213,65.1746,30.742
6407.01,65.5609,64.9604,32.975
6408.01,65.0329,64.7405,33.681
6409.01,64.7158,64.5869,33.819
6410.01,64.3858,64.5105,34.085
6411.01,63.9505,64.4806,34.294
6412.01,63.3064,64.4964,34.483
6413.01,62.8919,64.5911,34.536
6414.01,63.151,64.7504,34.347
6415.01,63.7657,64.9044,34.086
6416.01,63.7196,64.9766,33.914
6417.01,63.3277,64.9032,33.814
6418.01,64.3496,64.6799,33.682
6419.01,64.5694,64.3773,33.818
6420.01,63.0418,64.143,34.234
6421.01,62.8309,64.1148,34.363
6422.01,63.6171,64.3449,34.253
6423.01,63.8054,64.7969,34.235
6424.01,63.3299,65.3189,34.377
6425.01,63.816,65.7508,34.291
6426.01,65.035,65.9967,33.971
6427.01,64.9727,65.9924,33.834
6428.01,64.9975,65.7359,33.636
6429.01,65.6966,65.3022,33.365
6430.01,65.7858,64.8545,33.385
6431.01,65.6877,64.5745,33.567
6432.01,66.1043,64.5681,33.569
6433.01,66.9221,64.7977,33.256
6434.01,67.2558,65.0927,33.004
6435.01,67.1897,65.2489,32.951
6436.01,67.3578,65.1558,32.967
6437.01,67.1368,64.8498,33.124
6438.01,66.616,64.4866,33.368
6439.01,66.4555,64.2676,33.523
6440.01,66.3838,64.3496,33.571
6441.01,66.1282,64.7529,33.652
6442.01,65.9041,65.339,33.797
6443.01,66.2464,65.9331,33.714
6444.01,66.6164,66.3932,33.568
6445.01,66.5225,66.5861,33.573
6446.01,66.9101,66.4235,33.393
6447.01,66.9093,65.8861,33.344
6448.01,65.4614,65.0918,33.787
6449.01,63.9202,64.2851,34.232
6450.01,63.2402,63.7183,34.64
6451.01,62.854,63.5527,35.139
6452.01,61.4966,63.7349,35.345
6453.01,61.3558,64.0713,35.003
6454.01,63.5655,64.3901,34.357
6455.01,64.7303,64.6411,33.988
6456.01,64.9074,64.8844,33.982
6457.01,65.4794,65.1571,34.105
6458.01,65.8618,65.3889,34.154
6459.01,65.5579,65.4196,34.232
6460.01,64.8131,65.1541,34.385
6461.01,64.4149,64.653,34.408
6462.01,64.6087,64.0994,34.388
6463.01,64.7457,63.7571,34.484
6464.01,64.0051,63.7789,34.685
6465.01,63.6965,64.1148,34.864
6466.01,64.6923,64.5903,34.703
6467.01,65.8938,65.0231,34.023
6468.01,66.3868,65.3001,33.684
6469.01,66.1964,65.3974,33.994
6470.01,66.109,65.3654,34.193
6471.01,66.4752,65.2732,34.041
6472.01,66.7121,65.1793,33.82
6473.01,66.0197,65.1277,33.841
6474.01,65.5029,65.1328,33.838
6475.02,65.9438,65.1891,33.721
6476.02,66.7074,65.2993,33.744
6477.02,67.0407,65.4141,33.714
6478.02,66.6472,65.438,33.756
6479.02,65.6996,65.3176,34.257
6480.02,64.4558,65.0662,34.654
6481.02,64.1127,64.7644,34.756
6482.02,65.7701,64.534,34.631
6483.02,67.3719,64.4832,32.835
6484.02,67.3937,64.6338,30.555
6485.02,66.3621,64.9015,30.308
6486.02,65.3236,65.1648,32.117
6487.02,65.1904,65.3189,34.211
6488.02,65.8772,65.2941,34.243
6489.02,65.5131,65.0368,33.869
6490.02,64.5476,64.5045,34.132
6491.02,64.9211,63.6654,34.263
6492.02,64.8182,62.5552,34.57
6493.02,63.3072,61.302,35.271
6494.02,61.6294,60.141,36.04
6495.02,60.6443,59.3569,36.625
6496.02,60.0561,59.1141,36.968
6497.02,59.3937,59.4116,37.093
6498.02,59.8248,60.1133,36.904
6499.02,61.0754,61.0135,36.507
6500.02,61.713,61.9674,36.183
6501.02,62.1975,62.8911,36.055
6502.02,63.0861,63.7243,35.853
6503.02,64.2783,64.4345,35.319
6504.02,65.4004,64.9902,34.914
6505.02,66.0415,65.3808,34.825
6506.02,65.969,65.6202,34.876
6507.02,65.4691,65.7325,35.014
6508.02,65.8751,65.7671,34.918
6509.02,67.8227,65.7743,34.348
6510.02,68.6187,65.7824,33.906
6511.02,67.8111,65.7799,33.97
6512.02,67.5469,65.724,34.264
6513.02,68.6473,65.5797,34.028
6514.02,69.4062,65.3466,33.66
6515.02,68.2179,65.0679,33.968
6516.02,67.7309,64.8285,34.116
6517.02,68.2883,64.7026,33.841
6518.02,67.9699,64.7277,33.67
6519.02,67.4155,64.9062,33.549
6520.02,67.2593,65.1827,33.469
6521.02,67.316,65.4824,33.524
6522.02,67.471,65.7295,33.535
6523.02,67.8811,65.8708,33.435
6524.02,68.4753,65.9002,33.377
6525.02,68.3105,65.8443,33.565
6526.02,67.7236,65.7483,33.9
6527.02,67.9302,65.6655,34.068
6528.02,68.7399,65.6168,33.996
6529.02,69.3951,65.5818,0.0
6530.02,69.3874,65.531,0.0
6531.02,69.1172,65.4568,0.0
6532.02,70.0174,65.3936,0.0
6533.02,72.6437,65.3923,0.0
6534.02,73.9993,65.4807,0.0
6535.02,74.0578,65.648,0.0
6536.02,75.448,65.852,0.0
6537.02,77.4921,66.0599,0.0
6538.02,79.2766,66.2353,0.0
6539.02,81.0049,66.3475,0.0
6540.02,83.2427,66.3625,0.0
6541.02,86.7026,66.234,0.0
6542.02,92.0627,65.9378,0.0
6543.02,99.7781,65.499,0.0
6544.02,110.434,64.989,0.0
6545.02,124.766,64.5109,0.0
6546.02,142.963,64.172,0.0
6547.02,161.995,64.032,0.0
6548.02,176.058,64.0487,0.0
6549.02,180.588,64.1067,0.0
6550.02,174.38,64.0977,0.0
6551.02,160.269,63.9616,0.0
6552.02,144.319,63.6888,0.0
6553.02,131.572,63.2996,0.0
6554.02,124.189,62.8322,0.0
6555.02,122.575,62.3264,0.0
6556.02,127.045,61.7754,0.0
6557.02,138.656,61.086,0.0
6558.02,159.068,60.0484,0.0
6559.02,189.598,58.4696,0.0
6560.02,231.82,56.4084,0.0
6561.02,288.905,54.2546,0.0
6562.02,348.433,52.6058,0.0
6563.02,382.993,52.0974,0.0
6564.02,382.859,52.9784,0.0
6565.03,352.342,54.8637,0.0
6566.03,302.287,57.1084,0.0
6567.03,245.353,59.0962,0.0
6568.03,192.879,60.5384,0.0
6569.03,152.906,61.4318,0.0
6570.03,129.216,61.8966,0.0
6571.03,118.994,62.0797,0.0
6572.03,114.128,62.1126,0.0
6573.03,111.544,62.1305,0.0
6574.03,111.213,62.2581,0.0
6575.03,113.044,62.5641,0.0
6576.03,117.901,63.017,0.0
6577.03,128.128,63.501,0.0
6578.03,146.463,63.8924,0.0
6579.03,171.277,64.1195,0.0
6580.03,204.03,64.2087,0.0
6581.03,252.264,64.2352,0.0
6582.03,307.268,64.2753,0.0
6583.03,350.863,64.3568,0.0
6584.03,369.329,64.4755,0.0
6585.03,356.947,64.618,0.0
6586.03,317.376,64.7602,0.0
6587.03,263.539,64.8754,0.0
6588.03,210.67,64.898,0.0
6589.03,169.597,64.7465,0.0
6590.03,141.435,64.382,0.0
6591.03,122.563,63.8544,0.0
6592.03,108.722,63.2966,0.0
6593.03,98.0742,62.8813,0.0
6594.03,90.0942,62.7438,0.0
6595.03,84.4972,62.8894,0.0
6596.03,80.4978,63.2121,0.0
6597.03,77.7908,63.5911,0.0
6598.03,76.1266,63.9509,0.0
6599.03,74.1999,64.2697,0.0
6600.03,72.3385,64.5258,0.0
6601.03,71.8686,64.6919,0.0
6602.03,71.6868,64.7358,0.0
6603.03,70.4302,64.6586,0.0
6604.03,68.2264,64.4763,0.0
6605.03,67.2699,64.2198,0.0
6606.03,66.9485,63.9471,0.0
6607.03,64.6654,63.7106,0.0
6608.03,63.7507,63.5727,0.0
6609.03,65.3261,63.5907,34.731
6610.03,65.6988,63.7704,34.65
6611.03,64.8801,64.0602,34.741
6612.03,64.5924,64.3666,34.722
6613.03,65.3667,64.6232,34.756
6614.03,65.2544,64.8221,35.153
6615.03,64.3065,64.9655,34.64
6616.03,65.718,65.0555,31.387
6617.03,67.0586,65.0986,28.786
6618.03,66.24,65.1029,28.35
6619.03,66.488,65.0743,28.217
6620.03,67.8876,65.0052,28.923
6621.03,68.2824,64.8788,31.051
6622.03,66.7428,64.7004,31.922
6623.03,65.1883,64.4934,31.451
6624.03,65.1789,64.303,31.449
6625.03,64.697,64.1712,31.803
6626.03,63.7789,64.1012,32.176
6627.03,63.9176,64.0679,32.41
6628.03,64.8946,64.0218,32.338
6629.03,65.7675,63.9232,32.217
6630.03,65.6988,63.7494,32.449
6631.03,64.6624,63.5228,32.949
6632.03,63.8826,63.3034,33.444
6633.03,64.3308,63.1651,33.751
6634.03,64.1588,63.1672,34.035
6635.03,63.4174,63.3124,34.247
6636.03,64.0491,63.5301,34.166
