5829.24,21.2648,21.1751,14.798
5830.24,21.8908,21.1783,14.252
5831.24,21.6512,21.1597,13.866
5832.24,20.5849,21.1176,13.713
5833.24,20.2441,21.0594,13.747
5834.24,20.989,21.0026,13.933
5835.24,21.8618,20.967,14.239
5836.24,22.2587,20.9591,14.596
5837.24,22.2842,20.9743,14.935
5838.24,21.9837,21.0084,15.133
5839.24,21.288,21.0633,15.051
5840.24,20.4896,21.1373,14.71
5841.24,20.1493,21.2068,14.407
5842.24,20.4857,21.2388,14.426
5843.24,21.124,21.2106,14.753
5844.24,21.3002,21.1222,15.092
5845.24,20.3942,20.9952,15.473
5846.24,19.77,20.8624,15.724
5847.24,20.6666,20.7557,15.503
5848.24,21.0256,20.6866,15.121
5849.24,20.4876,20.636,15.193
5850.24,20.0719,20.5679,15.546
5851.24,20.381,20.4599,15.57
5852.24,20.969,20.3245,15.614
5853.24,20.5893,20.1888,15.608
5854.24,19.5361,20.061,15.446
5855.24,19.4351,19.9197,15.341
5856.24,20.0811,19.7561,15.225
5857.24,20.6494,19.6152,15.037
5858.24,20.7829,19.5726,14.862
5859.24,20.7237,19.6663,14.844
5860.24,20.7569,19.8519,15.023
5861.24,20.9249,20.045,15.312
5862.24,20.9201,20.1836,15.621
5863.24,20.5263,20.2573,15.875
5864.24,20.3576,20.2762,15.865
5865.24,20.3,20.259,15.89
5866.24,19.8414,20.2361,0.0
5867.24,19.1687,20.2528,0.0
5868.24,18.8177,20.3352,0.0
5869.24,19.3702,20.4627,0.0
5870.24,20.318,20.5802,0.0
5871.24,20.3085,20.6404,0.0
5872.24,20.7314,20.6382,0.0
5873.24,21.1991,20.597,0.0
5874.24,20.1729,20.5446,0.0
5875.24,19.2932,20.4853,0.0
5876.24,19.5482,20.4091,0.0
5877.24,19.6564,20.3078,0.0
5878.24,18.7097,20.1903,0.0
5879.24,19.0023,20.0796,0.0
5880.24,19.6484,19.9957,0.0
5881.24,19.5163,19.942,0.0
5882.24,19.6035,19.8971,0.0
5883.24,19.8429,19.8322,0.0
5884.24,19.8625,19.7084,0.0
5885.24,19.6258,19.4576,0.0
5886.24,19.2165,18.9762,0.0
5887.24,18.3755,18.1895,0.0
5888.24,17.7351,17.173,0.0
5889.24,17.5202,16.198,0.0
5890.24,16.7293,15.5995,0.0
5891.24,16.044,15.5262,0.0
5892.24,16.2383,15.8122,0.0
5893.24,16.7335,16.1237,0.0
5894.24,16.3901,16.234,0.0
5895.24,16.3224,16.2043,0.0
5896.24,17.013,16.2808,0.0
5897.24,17.6462,16.6464,0.0
5898.24,18.2291,17.2791,0.0
5899.24,18.3584,18.004,0.0
5900.24,17.9193,18.6527,0.0
5901.24,17.9951,19.1475,0.0
5902.24,19.8446,19.484,0.0
5903.24,20.9407,19.6872,0.0
5904.24,19.9342,19.7962,0.0
5905.24,19.4752,19.8557,0.0
5906.24,19.835,19.9057,0.0
5907.24,20.1288,19.9679,0.0
5908.24,19.8993,20.0409,0.0
5909.24,19.6756,20.1076,0.0
5910.24,20.6153,20.1405,0.0
5911.24,21.0249,20.1126,0.0
5912.24,19.4435,20.0089,0.0
5913.24,18.989,19.8506,0.0
5914.24,19.9668,19.6978,0.0
5915.24,20.6753,19.6172,0.0
5916.24,20.122,19.6414,17.2
5917.24,19.1088,19.7534,17.642
5918.24,20.0156,19.8999,17.583
5919.24,21.7312,20.0273,17.516
5920.24,20.7973,20.1031,17.533
5921.24,20.2815,20.1284,17.474
5922.24,20.4823,20.1319,17.005
5923.24,19.8827,20.148,16.045
5924.24,19.7497,20.1899,15.079
5925.24,20.5775,20.2388,14.83
5926.24,20.8656,20.2549,15.578
5927.24,19.9064,20.2095,16.888
5928.24,19.8666,20.1167,17.556
5929.24,20.3322,20.0251,17.637
5930.24,20.5109,19.987,17.495
5931.24,20.7537,20.0094,17.123
5932.24,20.9352,20.0545,17.044
5933.24,20.8569,20.0838,17.051
5934.24,20.5238,20.0983,16.994
5935.24,20.133,20.1328,17.251
5936.24,19.9197,20.2018,17.623
5937.24,19.9516,20.2787,17.794
5938.24,20.0459,20.3155,17.784
5939.24,19.9702,20.2855,17.826
5940.24,19.9269,20.2053,17.766
5941.24,20.1634,20.1243,17.555
5942.24,20.5747,20.0931,17.384
5943.24,20.7628,20.1281,17.355
5944.24,20.7197,20.2009,17.459
5945.24,20.232,20.2569,17.695
5946.24,19.4665,20.2551,17.973
5947.24,20.1314,20.1946,17.932
5948.24,21.3504,20.1138,17.75
5949.24,21.0938,20.057,17.695
5950.24,19.6613,20.035,17.51
5951.24,19.7856,20.0284,16.886
5952.24,20.143,20.0162,16.508
5953.24,19.0097,20.0017,16.759
5954.24,19.588,19.9921,16.741
5955.24,20.5352,19.9822,16.811
5956.24,19.9908,19.972,17.581
5957.24,18.8093,19.9824,18.738
5958.24,18.321,20.0453,19.032
5959.24,19.2007,20.1661,18.412
5960.24,20.5809,20.3106,17.427
5961.24,20.5926,20.4293,15.907
5962.24,19.1021,20.4883,13.441
5963.24,19.6407,20.4828,9.895
5964.24,23.6233,20.4365,7.347
5965.24,25.7881,20.3868,6.789
5966.24,23.3242,20.3703,7.952
5967.24,20.2842,20.4019,10.794
5968.24,21.1245,20.4707,13.708
5969.25,21.812,20.5531,15.233
5970.25,21.7542,20.6232,15.576
5971.25,21.9131,20.6602,15.443
5972.25,21.3034,20.6461,15.432
5973.25,20.5258,20.5699,16.223
5974.25,20.3192,20.4359,17.175
5975.25,20.2561,20.2719,17.32
5976.25,19.5211,20.1279,17.407
5977.25,19.6505,20.0519,17.45
5978.25,20.153,20.065,17.673
5979.25,19.506,20.1381,18.342
5980.25,19.8765,20.2073,18.397
5981.25,20.5903,20.2059,18.383
5982.25,19.707,20.1148,18.671
5983.25,18.175,19.9775,18.245
5984.25,19.6604,19.8769,17.535
5985.25,21.1546,19.8728,17.318
5986.25,19.5573,19.9618,17.704
5987.25,19.7071,20.0954,18.091
5988.25,20.4592,20.2213,18.106
5989.25,20.0112,20.3136,17.842
5990.25,19.7563,20.3788,17.405
5991.25,20.5549,20.4391,16.566
5992.25,21.4707,20.5132,15.708
5993.25,21.2441,20.5889,15.479
5994.25,20.207,20.6252,16.148
5995.25,20.3104,20.5885,17.036
5996.25,20.7547,20.4882,17.702
5997.25,19.8702,20.3747,18.198
5998.25,19.2782,20.3014,18.252
5999.25,20.1237,20.2806,17.959
6000.25,20.8509,20.2868,17.795
6001.25,19.777,20.2858,18.01
6002.25,19.5407,20.265,18.156
6003.25,19.7787,20.2344,18.276
6004.25,19.2673,20.1929,18.487
6005.25,19.4629,20.1236,18.436
6006.25,19.8403,20.024,18.435
6007.25,19.3464,19.9322,18.584
6008.25,18.328,19.9101,18.51
6009.25,18.4055,19.9774,18.042
6010.25,19.4336,20.0827,17.485
6011.25,20.15,20.1525,17.206
6012.25,19.9278,20.1529,17.3
6013.25,19.4423,20.109,17.54
6014.25,19.2767,20.0643,17.702
6015.25,19.4602,20.0354,17.686
6016.25,19.8244,20.0157,17.469
6017.25,20.2228,19.9924,17.105
6018.25,20.2426,19.9564,16.79
6019.25,19.8362,19.9112,16.629
6020.25,20.1548,19.8765,16.405
6021.25,20.5701,19.8771,16.349
6022.25,20.2941,19.9287,15.824
6023.25,20.3554,20.0245,13.635
6024.25,21.234,20.1493,11.399
6025.25,21.6315,20.2866,10.738
6026.25,20.5848,20.4223,12.137
6027.25,19.9848,20.5482,14.648
6028.25,19.9589,20.6592,16.708
6029.25,20.0573,20.7517,17.462
6030.25,20.6951,20.8265,17.626
6031.25,21.243,20.8923,17.775
6032.25,21.0838,20.9608,17.987
6033.25,20.5856,21.0366,18.119
6034.25,20.822,21.1044,18.06
6035.25,21.4961,21.1385,17.927
6036.25,21.485,21.1256,17.898
6037.25,20.4212,21.0678,18.003
6038.25,19.6715,20.9883,18.047
6039.25,19.7735,20.9126,17.984
6040.25,20.1332,20.8681,17.946
6041.25,20.1946,20.8694,18.042
6042.25,20.0638,20.9151,18.235
6043.25,20.4286,20.9873,18.145
6044.25,21.5125,21.0609,17.516
6045.25,22.017,21.1226,16.926
6046.25,21.5223,21.1673,16.766
6047.25,20.6688,21.1995,17.057
6048.25,20.1953,21.2194,17.52
6049.25,20.4498,21.2236,17.539
6050.25,21.0981,21.2013,17.308
6051.25,21.5382,21.1438,17.455
6052.25,21.6352,21.0472,17.691
6053.25,21.3133,20.9249,17.941
6054.25,20.9147,20.7997,18.139
6055.25,21.1548,20.7034,17.946
6056.25,21.8563,20.6626,17.599
6057.25,22.2684,20.6849,17.489
6058.25,21.56,20.7511,17.788
6059.25,19.6198,20.8195,18.355
6060.25,18.7666,20.8445,18.686
6061.25,19.9552,20.7968,18.466
6062.25,21.0393,20.6757,18.048
6063.25,21.2116,20.5203,17.964
6064.25,20.6148,20.396,18.184
6065.25,19.715,20.3747,18.344
6066.25,19.294,20.4828,18.342
6067.25,20.1759,20.6844,17.95
6068.25,21.1614,20.9064,17.575
6069.25,20.3594,21.088,17.89
6070.25,20.4837,21.2079,18.083
6071.25,21.8311,21.2734,17.819
6072.25,22.245,21.2976,17.682
6073.25,21.7749,21.2856,17.963
6074.25,21.2259,21.2361,18.163
6075.25,21.0016,21.1447,17.946
6076.25,20.9014,21.0168,17.694
6077.25,20.7495,20.8682,17.629
6078.25,20.759,20.7258,17.756
6079.25,21.0279,20.6083,17.978
6080.25,21.0475,20.5214,18.194
6081.25,20.7851,20.461,18.362
6082.25,20.5562,20.4283,18.379
6083.25,20.5387,20.4246,18.154
6084.25,20.5446,20.4493,17.947
6085.25,20.3462,20.4947,17.957
6086.25,19.9647,20.5435,18.116
6087.25,19.7406,20.572,18.205
6088.25,20.0038,20.5603,18.416
6089.25,20.65,20.5105,18.604
6090.25,21.1388,20.4537,18.322
6091.25,21.1105,20.43,18.26
6092.25,20.7569,20.4633,18.47
6093.25,20.6285,20.5483,18.452
6094.25,21.0089,20.6554,18.32
6095.25,21.3211,20.7529,18.137
6096.25,21.3805,20.8209,18.054
6097.25,21.6974,20.8498,18.213
6098.25,21.7385,20.8196,18.089
6099.25,20.971,20.6944,18.004
6100.25,20.016,20.4622,18.38
6101.25,20.3151,20.1693,18.303
6102.25,20.6292,19.9337,18.22
6103.25,19.9271,19.8627,18.616
6104.25,19.4819,19.979,18.8
6105.25,19.8178,20.2064,18.521
6106.25,20.6307,20.4455,18.108
6107.25,21.3102,20.632,17.928
6108.25,21.3958,20.7568,18.0
6109.25,20.9747,20.831,18.208
6110.25,20.6285,20.8727,18.374
6111.25,20.847,20.9042,18.352
6112.25,21.077,20.9396,18.248
6113.25,20.9663,20.9778,18.166
6114.25,20.7628,20.9983,18.143
6115.25,20.6343,20.9821,18.248
6116.25,20.5945,20.9231,18.321
6117.25,20.471,20.8148,18.225
6118.25,20.0994,20.6424,17.994
6119.25,19.871,20.4015,17.371
6120.25,19.8124,20.1259,16.725
6121.25,19.6877,19.8981,16.643
6122.25,20.0124,19.8028,16.814
6123.25,20.4256,19.8641,17.214
6124.25,20.0661,20.0283,17.813
6125.25,19.1266,20.2064,17.916
6126.25,19.511,20.3448,17.46
6127.25,21.0455,20.4432,17.033
6128.25,21.3598,20.5414,17.102
6129.25,20.9125,20.6624,17.417
6130.25,20.6877,20.7916,17.612
6131.25,20.8265,20.8715,17.584
6132.25,20.8487,20.8327,17.543
6133.25,20.3805,20.6215,17.654
6134.25,19.8539,20.2494,17.875
6135.25,19.9509,19.8107,18.025
6136.25,19.7457,19.4642,18.127
6137.25,19.334,19.3387,18.248
6138.25,19.5382,19.4518,18.318
6139.25,19.6575,19.7041,18.168
6140.25,19.7187,19.9775,18.032
6141.25,20.3184,20.2145,17.983
6142.25,21.3484,20.4197,17.687
6143.25,21.4595,20.6035,17.444
6144.25,20.6093,20.7433,17.438
6145.25,20.2053,20.8064,17.467
6146.25,20.4509,20.7797,17.489
6147.25,20.554,20.6823,17.825
6148.25,20.0899,20.5596,18.45
6149.25,19.9091,20.4561,18.335
6150.25,20.6417,20.4043,17.048
6151.25,21.3607,20.4004,15.496
6152.25,20.7786,20.412,14.765
6153.25,20.6159,20.3985,15.194
6154.25,20.8587,20.3457,16.387
6155.25,20.2441,20.2646,17.384
6156.25,19.855,20.1595,17.734
6157.25,19.8878,20.0024,17.692
6158.25,19.6238,19.7422,17.654
6159.25,18.887,19.349,17.719
6160.25,18.7699,18.8705,17.9
6161.25,18.9422,18.4298,18.234
6162.25,18.2277,18.1748,18.653
6163.25,17.9904,18.1742,18.746
6164.25,18.4615,18.3828,18.393
6165.25,18.7018,18.6646,17.992
6166.25,18.4657,18.8821,18.061
6167.25,18.017,18.9648,18.517
6168.25,17.9512,18.9425,18.901
6169.25,18.6139,18.9173,18.87
6170.25,19.1746,18.9815,18.654
6171.25,19.3355,19.152,18.398
6172.25,19.4588,19.3717,18.124
6173.25,19.4541,19.5693,18.066
6174.25,19.4451,19.708,18.083
6175.25,19.6693,19.7945,17.923
6176.25,19.9552,19.8585,17.741
6177.25,19.5027,19.9233,18.11
6178.25,18.7924,19.9976,18.685
6179.25,19.1765,20.077,18.41
6180.25,19.8259,20.1552,17.963
6181.25,20.1975,20.2203,17.552
6182.25,20.4466,20.2516,16.838
6183.25,20.3192,20.2284,16.07
6184.25,19.6868,20.1409,15.576
6185.25,19.0095,19.9999,15.534
6186.25,19.0384,19.8264,15.99
6187.25,19.4539,19.6401,16.879
6188.25,19.6144,19.4486,17.873
6189.25,19.2735,19.2641,18.505
6190.25,18.6992,19.1224,18.794
6191.25,18.3963,19.0846,18.795
6192.25,18.7547,19.1845,18.44
6193.25,19.7425,19.3952,17.814
6194.25,20.829,19.6406,17.318
6195.25,20.7566,19.8395,17.271
6196.25,18.9543,19.9417,17.625
6197.25,18.7241,19.947,17.907
6198.25,20.4195,19.893,17.914
6199.25,20.9385,19.8454,17.95
6200.25,20.1103,19.8588,18.214
6201.25,19.2735,19.9428,18.11
6202.25,19.2734,20.071,17.233
6203.25,19.5825,20.1989,16.393
6204.25,19.9399,20.3007,16.116
6205.25,20.4881,20.3679,16.232
6206.25,21.0991,20.4033,16.304
6207.25,20.6713,20.4044,16.79
6208.25,19.3251,20.3608,17.785
6209.25,18.6581,20.258,18.478
6210.25,19.4274,20.0873,18.248
6211.25,19.4427,19.8517,17.502
6212.25,17.8944,19.5817,16.718
6213.25,18.4959,19.3285,15.844
6214.25,19.2925,19.1479,15.84
6215.25,18.306,19.0629,16.967
6216.25,18.0537,19.0542,17.885
6217.25,18.8453,19.0751,17.994
6218.25,19.4845,19.0897,17.679
6219.25,19.338,19.101,17.432
6220.25,19.4222,19.1301,17.317
6221.25,19.7506,19.1903,17.411
6222.25,19.5134,19.2678,17.806
6223.25,18.7838,19.3423,18.336
6224.25,18.5134,19.3947,18.516
6225.25,19.1655,19.4119,18.051
6226.25,19.9134,19.3714,17.347
6227.25,19.7889,19.2515,17.19
6228.25,18.8803,19.0527,17.694
6229.25,18.1151,18.8248,18.33
6230.25,17.7956,18.6569,18.865
6231.25,18.2818,18.6293,18.898
6232.25,19.4101,18.7633,18.373
6233.25,19.7707,19.0071,18.178
6234.25,19.3569,19.261,18.407
6235.25,19.2589,19.4306,18.539
6236.25,19.8951,19.4716,18.294
6237.25,19.5764,19.3969,18.335
6238.25,18.742,19.2582,18.706
6239.25,19.5964,19.1077,18.704
6240.25,19.402,18.9755,18.964
6241.26,17.8219,18.8654,19.332
6242.26,17.4578,18.7726,18.941
6243.26,18.2711,18.7054,18.342
6244.26,18.9652,18.6881,18.148
6245.26,18.8103,18.7431,18.428
6246.26,18.5222,18.8778,18.773
6247.26,18.8921,19.0576,18.838
6248.26,19.6688,19.2183,18.678
6249.26,19.8165,19.2908,18.6
6250.26,19.6,19.2403,18.525
6251.26,19.4384,19.0857,18.447
6252.26,19.1984,18.8887,18.557
6253.26,18.6434,18.71,18.857
6254.26,17.8422,18.5755,19.209
6255.26,17.3011,18.4828,19.424
6256.26,17.6338,18.422,19.374
6257.26,18.3262,18.4147,19.076
6258.26,18.7354,18.4874,18.751
6259.26,19.1008,18.6574,18.684
6260.26,19.395,18.8983,18.74
6261.26,19.3995,19.1565,18.881
6262.26,19.1413,19.3706,19.258
6263.26,19.1671,19.5053,19.455
6264.26,19.6232,19.5661,19.318
6265.26,20.0936,19.5862,19.139
6266.26,20.2341,19.5979,19.001
6267.26,19.9039,19.6099,19.131
6268.26,19.2625,19.6194,19.582
6269.26,18.775,19.6291,19.81
6270.26,18.8208,19.6481,19.737
6271.26,19.3571,19.6732,19.504
6272.26,19.8153,19.6838,19.112
6273.26,19.548,19.6466,19.054
6274.26,19.0411,19.5464,19.371
6275.26,19.4239,19.3929,19.444
6276.26,19.8974,19.2147,19.185
6277.26,19.8936,19.0474,18.859
6278.26,19.8885,18.9195,18.69
6279.26,20.2661,18.8568,18.695
6280.26,20.0876,18.8804,0.0
6281.26,18.8563,18.9946,0.0
6282.26,18.3498,19.1797,0.0
6283.26,18.7783,19.3957,0.0
6284.26,19.3588,19.6019,0.0
6285.26,19.8596,19.7743,0.0
6286.26,20.2107,19.9025,0.0
6287.26,20.4017,19.9791,0.0
6288.26,20.4217,19.9936,0.0
6289.26,20.1693,19.9458,0.0
6290.26,19.9663,19.8553,0.0
6291.26,20.2344,19.7553,0.0
6292.26,20.5673,19.6686,0.0
6293.26,20.7228,19.5967,0.0
6294.26,20.6775,19.5209,0.0
6295.26,20.1711,19.4266,0.0
6296.26,19.1663,19.3247,0.0
6297.26,18.5198,19.2399,0.0
6298.26,19.4061,19.1842,0.0
6299.26,19.9241,19.151,0.0
6300.26,19.0349,19.1296,0.0
6301.26,18.5923,19.1349,0.0
6302.26,18.8508,19.1909,0.0
6303.26,19.3298,19.3105,0.0
6304.26,19.7988,19.4768,0.0
6305.26,20.1436,19.6601,0.0
6306.26,20.364,19.8263,0.0
6307.26,20.3739,19.9496,0.0
6308.26,19.8856,20.0096,0.0
6309.26,19.4459,20.0053,0.0
6310.26,19.7637,19.9498,0.0
6311.26,20.5573,19.8627,0.0
6312.26,21.1362,19.7601,0.0
6313.26,20.9234,19.6434,0.0
6314.26,19.9925,19.5202,0.0
6315.26,19.572,19.4021,0.0
6316.26,19.7618,19.3106,0.0
6317.26,19.2376,19.2701,0.0
6318.26,18.6161,19.3053,0.0
6319.26,18.5432,19.4167,0.0
6320.26,18.7415,19.576,20.241
6321.26,18.9745,19.7484,20.241
6322.26,19.1564,19.9086,20.172
6323.26,19.4728,20.0471,19.923
6324.26,20.2722,20.1569,19.551
6325.26,20.5834,20.2344,19.395
6326.26,19.7902,20.2803,19.562
6327.26,19.4497,20.3038,19.572
6328.26,19.9002,20.3184,19.394
6329.26,20.442,20.3314,19.24
6330.26,20.5478,20.344,19.149
6331.26,20.1225,20.3393,19.253
6332.26,19.8256,20.2842,19.384
6333.26,20.4477,20.1601,19.139
6334.26,20.9637,19.9834,18.916
6335.26,20.6017,19.8157,19.037
6336.26,19.8535,19.726,19.351
6337.26,19.427,19.7429,19.597
6338.26,19.5445,19.8462,19.642
6339.26,19.8597,19.9818,19.584
6340.26,19.9004,20.0854,19.662
6341.26,19.8151,20.12,19.786
6342.26,19.7049,20.0913,19.865
6343.26,18.9382,20.0404,20.237
6344.26,18.6255,20.0258,20.387
6345.26,19.6527,20.0766,19.857
6346.26,20.5171,20.1888,19.391
6347.26,20.4889,20.3326,19.334
6348.26,19.9728,20.468,19.451
6349.26,19.8384,20.5648,19.267
6350.26,20.5945,20.6036,18.836
6351.26,21.41,20.5761,18.582
6352.26,20.8868,20.4868,18.836
6353.26,20.0951,20.3547,19.325
6354.26,19.8301,20.2078,19.681
6355.26,19.5686,20.0651,19.804
6356.26,19.1758,19.9252,19.835
6357.26,18.8257,19.7802,19.923
6358.26,18.5703,19.6329,20.111
6359.26,18.0973,19.4975,20.321
6360.26,17.892,19.393,20.353
6361.26,18.3883,19.3409,20.102
6362.26,18.649,19.3569,19.786
6363.26,18.6339,19.4462,19.558
6364.26,18.9665,19.5983,19.412
6365.26,19.8019,19.7876,19.256
6366.26,20.8627,19.9831,19.089
6367.26,21.4546,20.1555,18.986
6368.26,21.0436,20.2859,18.955
6369.26,20.9512,20.3792,18.71
6370.26,21.6636,20.4523,18.412
6371.26,21.7411,20.523,18.621
6372.26,21.2475,20.5911,18.834
6373.26,20.8411,20.642,18.748
6374.26,20.7814,20.6609,18.749
6375.26,20.9928,20.6406,18.679
6376.26,21.247,20.5822,18.624
6377.26,21.1707,20.4991,18.946
6378.26,20.3202,20.4121,19.402
6379.26,19.6309,20.3408,19.607
6380.26,20.2557,20.2997,19.415
6381.26,21.0325,20.2904,19.034
6382.26,21.0814,20.3055,18.803
6383.26,20.6255,20.3375,18.852
6384.26,20.3957,20.382,18.911
6385.26,20.6742,20.4349,18.862
6386.26,21.2783,20.4839,18.759
6387.26,21.8432,20.5146,18.66
6388.26,21.7068,20.5108,18.769
6389.26,20.7847,20.4561,19.046
6390.26,20.0294,20.3421,19.059
6391.26,19.8234,20.1874,19.049
6392.26,19.898,20.0433,19.204
6393.26,19.815,19.9752,19.149
6394.26,19.6174,20.0093,18.988
6395.26,19.6212,20.1065,19.166
6396.26,19.9442,20.1846,19.517
6397.26,20.0445,20.1752,17.965
6398.26,19.9663,20.0821,15.853
6399.26,20.4436,19.9831,15.53
6400.26,21.3039,19.9742,15.44
6401.26,21.7947,20.086,15.457
6402.26,21.3395,20.2727,16.992
6403.26,20.3721,20.4476,18.291
6404.26,19.8696,20.5362,18.316
6405.26,20.3111,20.5201,18.507
6406.26,20.6757,20.4363,18.766
6407.26,20.4865,20.3424,18.863
6408.26,20.1193,20.2759,18.947
6409.26,19.9252,20.2371,19.055
6410.26,20.058,20.2132,19.153
6411.26,20.1757,20.2013,19.278
6412.26,19.6143,20.2143,19.564
6413.26,19.663,20.2551,19.633
6414.26,21.0316,20.315,19.223
6415.26,21.4262,20.3648,18.888
6416.26,20.7723,20.3707,18.879
6417.26,20.3758,20.3144,18.969
6418.26,20.6124,20.2066,18.765
6419.26,21.105,20.0948,18.643
6420.26,21.0527,20.0413,18.987
6421.26,20.0395,20.092,19.473
6422.26,19.7074,20.236,19.409
6423.26,20.7712,20.4231,18.996
6424.26,21.5777,20.5992,18.946
6425.26,21.545,20.7195,17.561
6426.26,21.0631,20.7595,15.393
6427.26,20.8045,20.7031,14.742
6428.26,21.2053,20.5589,15.842
6429.26,21.3792,20.3755,17.969
6430.26,20.2451,20.2276,19.195
6431.26,19.9994,20.1806,19.224
6432.26,20.796,20.2425,19.087
6433.26,20.3395,20.3634,19.371
6434.26,19.5279,20.467,19.707
6435.26,19.4783,20.4911,19.715
6436.26,19.9464,20.4173,19.485
6437.26,20.1021,20.2897,19.306
6438.26,19.8473,20.1885,19.22
6439.26,19.8198,20.1873,19.086
6440.26,20.3635,20.304,18.928
6441.26,21.0385,20.497,18.8
6442.26,21.3012,20.7085,18.696
6443.26,21.5732,20.8806,18.556
6444.26,21.8493,20.9737,18.488
6445.26,21.5135,20.9549,18.65
6446.26,20.2319,20.7975,18.974
6447.26,19.6315,20.5176,19.2
6448.26,20.6318,20.1851,19.207
6449.26,20.5771,19.9183,19.299
6450.26,19.7279,19.8073,19.476
6451.26,19.8333,19.8585,19.467
6452.26,20.3466,20.0029,19.149
6453.26,20.7522,20.147,18.801
6454.26,21.0925,20.252,18.664
6455.26,21.4259,20.3356,18.626
6456.26,20.8568,20.4325,18.78
6457.26,19.6884,20.5417,19.055
6458.26,20.2661,20.6111,18.943
6459.26,20.9586,20.5826,18.625
6460.26,20.0104,20.4343,18.576
6461.26,19.3864,20.2294,18.823
6462.26,20.0997,20.0687,18.56
6463.26,21.5536,20.0274,17.377
6464.26,22.3654,20.1151,16.124
6465.26,21.7533,20.2773,15.778
6466.26,20.5625,20.4413,16.443
6467.26,20.6968,20.5516,17.095
6468.26,21.5227,20.5932,16.858
6469.26,21.8501,20.5812,16.078
6470.26,21.7143,20.5456,15.789
6471.26,21.3819,20.5109,15.884
6472.26,21.1051,20.4861,16.355
6473.26,21.0748,20.4733,17.68
6474.26,21.3294,20.4797,18.721
6475.26,21.5388,20.5108,18.546
6476.26,21.2229,20.5522,18.2
6477.26,20.6592,20.579,18.058
6478.26,20.2677,20.5592,18.193
6479.26,20.1464,20.476,18.718
6480.26,20.1939,20.3485,19.215
6481.26,20.2445,20.2276,19.371
6482.26,20.2813,20.1675,19.297
6483.26,20.6958,20.1888,18.875
6484.26,21.3905,20.2763,18.285
6485.26,21.7285,20.386,18.001
6486.26,21.7087,20.471,18.148
6487.26,21.5919,20.4965,18.559
6488.26,21.5124,20.4451,18.929
6489.26,21.3281,20.3067,19.15
6490.26,20.7804,20.0693,19.341
6491.26,19.9024,19.7271,19.628
6492.26,19.5004,19.2988,19.754
6493.26,19.4098,18.8607,19.643
6494.26,18.7479,18.515,19.441
6495.26,18.2861,18.3458,18.888
6496.26,18.2892,18.381,17.605
6497.26,18.1174,18.5777,15.888
6498.26,18.0526,18.8698,14.918
6499.26,18.8457,19.1985,14.905
6500.26,20.5311,19.5233,15.38
6501.27,21.1431,19.824,15.999
6502.27,20.1026,20.0844,16.415
6503.27,19.0106,20.2935,16.386
6504.27,19.4193,20.4468,16.124
6505.27,20.9196,20.541,15.937
6506.27,21.7374,20.5833,16.006
6507.27,21.4792,20.5929,16.362
6508.27,20.9617,20.594,16.874
6509.27,21.049,20.6042,17.322
6510.27,21.0985,20.6226,17.622
6511.27,20.9324,20.6317,17.663
6512.27,20.9922,20.6101,17.459
6513.27,20.8132,20.548,17.478
6514.27,20.4787,20.4557,17.615
6515.27,20.6541,20.3587,17.412
6516.27,21.164,20.2857,17.336
6517.27,21.295,20.2652,17.734
6518.27,20.6776,20.3055,18.354
6519.27,20.3159,20.3964,18.394
6520.27,20.6168,20.5117,17.489
6521.27,21.0867,20.6172,16.296
6522.27,21.6166,20.6895,15.908
6523.27,21.9331,20.716,16.377
6524.27,21.6399,20.6979,17.019
6525.27,20.9516,20.6555,17.644
6526.27,20.4594,20.6156,18.133
6527.27,20.5163,20.594,18.306
6528.27,20.5149,20.5889,0.0
6529.27,20.4783,20.582,0.0
6530.27,20.8414,20.5607,0.0
6531.27,20.6438,20.5343,0.0
6532.27,19.9848,20.5225,0.0
6533.27,20.1061,20.5443,0.0
6534.27,20.8255,20.5983,0.0
6535.27,20.9741,20.6712,0.0
6536.27,20.0533,20.7486,0.0
6537.27,20.3246,20.8198,0.0
6538.27,21.7867,20.8767,0.0
6539.27,22.0242,20.9037,0.0
6540.27,21.6027,20.8826,0.0
6541.27,21.3268,20.8044,0.0
6542.27,20.9781,20.667,0.0
6543.27,20.6606,20.4878,0.0
6544.27,20.7463,20.3038,0.0
6545.27,21.4672,20.1635,0.0
6546.27,22.3616,20.0977,0.0
6547.27,23.0486,20.0999,0.0
6548.27,23.4641,20.132,0.0
6549.27,23.3032,20.1489,0.0
6550.27,22.5244,20.1221,0.0
6551.27,21.5133,20.0422,0.0
6552.27,20.5919,19.9146,0.0
6553.27,19.9231,19.7571,0.0
6554.27,19.6547,19.5923,0.0
6555.27,20.1969,19.439,0.0
6556.27,20.8371,19.2826,0.0
6557.27,20.1984,19.064,0.0
6558.27,19.9392,18.6963,0.0
6559.27,21.7991,18.127,0.0
6560.27,25.4404,17.3939,0.0
6561.27,29.5236,16.7037,0.0
6562.27,32.3331,16.3354,0.0
6563.27,32.3517,16.4283,0.0
6564.27,29.2195,16.9511,0.0
6565.27,24.6775,17.6891,0.0
6566.27,21.7952,18.3994,0.0
6567.27,20.4411,18.9352,0.0
6568.27,19.6235,19.265,0.0
6569.27,19.6623,19.4334,0.0
6570.27,20.2696,19.4927,0.0
6571.27,20.5114,19.4878,0.0
6572.27,19.6902,19.4649,0.0
6573.27,19.1491,19.4723,0.0
