5943.71,50.0092,48.2854,20.221
5944.71,51.14,48.4992,20.183
5945.71,51.5733,48.6052,20.217
5946.71,49.5096,48.5164,20.627
5947.71,49.0613,48.2813,20.835
5948.71,50.6673,48.0603,20.53
5949.71,51.3863,47.9859,20.322
5950.71,49.6797,48.0234,20.846
5951.71,47.5713,48.0359,21.175
5952.71,47.5432,47.9796,21.11
5953.72,49.1257,47.9427,21.162
5954.72,49.2455,47.9643,21.174
5955.72,48.6949,47.9603,21.14
5956.72,49.1238,47.8993,21.091
5957.72,50.1965,47.9012,20.983
5958.72,50.3481,48.0841,20.876
5959.72,49.6594,48.4276,20.95
5960.72,49.3442,48.7934,21.077
5961.72,49.9439,49.0423,20.911
5962.72,50.4247,49.1157,20.691
5963.72,50.2999,49.0335,20.683
5964.72,49.8007,48.8669,20.859
5965.72,49.1207,48.7231,21.008
5966.72,48.6674,48.6968,21.109
5967.72,48.5052,48.8047,21.151
5968.72,48.4036,48.9882,21.049
5969.72,48.6962,49.1832,20.78
5970.72,50.7201,49.3464,20.403
5971.72,52.1066,49.4299,20.283
5972.72,49.3911,49.3836,20.768
5973.72,47.8252,49.1717,21.389
5974.72,48.2688,48.8025,21.598
5975.72,47.9662,48.3667,21.486
5976.72,47.2684,48.0278,21.551
5977.72,47.3891,47.924,21.478
5978.72,48.4764,48.0744,21.249
5979.72,49.2983,48.3573,21.264
5980.72,48.4942,48.5627,21.484
5981.72,46.7954,48.5067,21.812
5982.72,46.1639,48.1682,21.988
5983.72,47.4779,47.737,21.709
5984.72,48.7971,47.4897,21.289
5985.72,48.1425,47.5673,21.286
5986.72,46.449,47.878,21.651
5987.72,46.9183,48.2307,21.567
5988.72,48.6824,48.4998,21.162
5989.72,50.0883,48.6537,20.889
5990.72,50.8183,48.7293,20.814
5991.72,50.8142,48.8237,20.714
5992.72,50.5325,49.0097,20.666
5993.72,50.4781,49.2267,20.74
5994.72,50.3894,49.3033,20.808
5995.72,49.2108,49.1389,20.964
5996.72,48.4229,48.8218,21.069
5997.72,48.8322,48.5439,20.988
5998.72,47.5926,48.4423,20.981
5999.72,46.0313,48.4923,21.056
6000.72,46.0564,48.5542,21.013
6001.72,47.1634,48.5239,20.836
6002.72,47.9837,48.4251,20.907
6003.72,47.4422,48.3476,21.251
6004.72,46.7854,48.2894,21.427
6005.72,48.0994,48.1291,21.141
6006.72,48.1322,47.8252,21.092
6007.72,46.5484,47.5541,21.341
6008.72,46.1589,47.5567,21.319
6009.72,46.8364,47.8571,21.018
6010.72,47.3778,48.2022,20.726
6011.72,47.5401,48.3276,20.473
6012.72,48.0587,48.2194,20.102
6013.72,48.769,48.0544,19.844
6014.72,48.7784,47.9618,19.674
6015.72,48.2798,47.9306,19.529
6016.72,48.9913,47.899,19.534
6017.72,50.3903,47.8396,19.24
6018.72,50.8136,47.7305,18.858
6019.72,49.8382,47.5717,19.044
6020.72,49.1004,47.4469,19.558
6021.72,48.2501,47.4597,20.153
6022.72,47.2056,47.6179,20.646
6023.72,47.4347,47.8602,20.827
6024.72,47.3069,48.1491,20.886
6025.72,46.6604,48.4686,20.812
6026.72,47.6057,48.7771,20.411
6027.72,50.54,49.0463,19.868
6028.72,51.3773,49.283,19.605
6029.72,50.3175,49.4796,19.692
6030.72,51.8209,49.6234,19.787
6031.72,51.5257,49.7419,19.763
6032.72,50.1271,49.8804,19.753
6033.72,51.5826,50.0458,19.701
6034.72,53.6438,50.188,19.331
6035.72,53.0632,50.2402,19.306
6036.72,51.0343,50.1805,19.711
6037.72,50.6295,50.0345,19.876
6038.72,49.4949,49.8423,20.013
6039.72,49.4865,49.6569,19.908
6040.72,51.8637,49.5415,19.468
6041.72,51.8324,49.5459,19.408
6042.72,49.5062,49.6659,19.831
6043.72,48.1344,49.8463,20.21
6044.72,49.2839,50.017,20.099
6045.72,50.5038,50.1443,19.962
6046.72,50.2612,50.2412,19.958
6047.72,49.4659,50.3259,19.955
6048.72,49.7863,50.3934,19.935
6049.72,50.5475,50.42,19.907
6050.72,50.7029,50.3731,19.945
6051.72,50.0902,50.224,20.104
6052.72,49.1751,49.9739,20.277
6053.72,48.8203,49.6625,20.377
6054.72,48.6549,49.3618,20.464
6055.72,47.798,49.1548,20.583
6056.72,48.6168,49.1154,20.387
6057.72,50.6598,49.2511,19.958
6058.72,51.159,49.4784,19.722
6059.72,50.0348,49.6681,19.803
6060.72,48.6971,49.7094,20.074
6061.72,48.5983,49.545,20.259
6062.72,49.6247,49.1873,20.235
6063.72,49.2064,48.7393,20.389
6064.72,47.9218,48.3948,20.654
6065.72,48.0103,48.3698,20.649
6066.73,48.7931,48.7337,20.453
6067.73,49.5287,49.3074,20.238
6068.73,50.0042,49.8319,20.076
6069.73,50.0286,50.1846,19.969
6070.73,49.3718,50.3822,19.971
6071.73,49.9701,50.4831,20.021
6072.73,52.1663,50.5216,19.98
6073.73,51.8834,50.4963,19.871
6074.73,50.2499,50.3872,20.049
6075.73,49.5603,50.1721,20.339
6076.73,49.2877,49.8573,20.207
6077.73,48.5274,49.4977,20.25
6078.73,48.3776,49.1826,20.402
6079.73,49.3568,48.971,20.326
6080.73,49.2433,48.8381,20.486
6081.73,49.1723,48.7334,20.608
6082.73,49.5056,48.6599,20.676
6083.73,48.4439,48.6452,21.131
6084.73,47.3375,48.6934,21.304
6085.73,48.2479,48.8009,20.994
6086.73,50.6201,48.9413,20.654
6087.73,50.8583,49.0347,20.46
6088.73,48.4986,48.9988,20.347
6089.73,46.61,48.8437,20.163
6090.73,47.768,48.6812,19.861
6091.73,49.0113,48.6324,19.661
6092.73,48.6999,48.7449,19.798
6093.73,48.2288,48.976,20.177
6094.73,48.935,49.2336,20.317
6095.73,49.2686,49.4355,20.421
6096.73,49.2195,49.5625,20.477
6097.73,50.4922,49.6269,20.219
6098.73,50.0724,49.5703,20.592
6099.73,48.3557,49.2455,21.241
6100.73,48.1682,48.5677,21.229
6101.73,48.6483,47.7145,21.342
6102.73,48.074,47.1058,21.586
6103.73,47.3872,47.0937,21.527
6104.73,48.85,47.6276,21.244
6105.73,49.711,48.3295,21.128
6106.73,49.2927,48.8897,21.205
6107.73,49.5496,49.2501,21.183
6108.73,50.4578,49.479,20.965
6109.73,50.9705,49.6169,20.816
6110.73,50.1883,49.6728,20.81
6111.73,48.5864,49.7028,20.632
6112.73,48.6905,49.7732,20.255
6113.73,49.8723,49.866,20.059
6114.73,49.8795,49.9035,20.321
6115.73,50.159,49.8451,20.726
6116.73,50.6632,49.7138,21.131
6117.73,50.4572,49.5081,21.455
6118.73,49.826,49.1404,21.495
6119.73,49.3689,48.537,21.477
6120.73,49.2489,47.7917,21.551
6121.73,48.9228,47.1856,21.679
6122.73,47.8349,47.0114,21.939
6123.73,48.0606,47.3116,21.919
6124.73,50.4262,47.8355,21.518
6125.73,51.6946,48.2901,21.444
6126.73,51.2538,48.5583,21.598
6127.73,50.6698,48.7184,21.665
6128.73,50.9452,48.9066,21.636
6129.73,50.7317,49.1923,21.604
6130.73,50.2837,49.5162,21.579
6131.73,50.3071,49.731,21.589
6132.73,49.4896,49.6556,21.774
6133.73,48.0031,49.1257,22.12
6134.73,46.6994,48.1206,22.577
6135.73,45.8475,46.9111,23.106
6136.73,45.4508,46.011,23.445
6137.73,45.4739,45.8291,23.437
6138.73,45.9601,46.3099,23.136
6139.73,46.8089,47.0074,22.68
6140.73,46.8492,47.5782,22.399
6141.73,46.0786,48.0347,22.16
6142.73,46.4743,48.5092,21.517
6143.73,48.2451,48.9979,21.226
6144.73,50.1396,49.3511,21.431
6145.73,50.7489,49.4505,21.619
6146.73,49.7691,49.3117,22.032
6147.73,48.5073,49.0335,22.499
6148.73,48.2207,48.7381,22.661
6149.73,48.6934,48.5352,22.637
6150.73,49.7303,48.4883,22.19
6151.73,50.1352,48.5705,20.776
6152.73,47.9515,48.649,18.305
6153.73,43.8686,48.5921,15.566
6154.73,45.5396,48.4095,13.314
6155.73,53.4343,48.2157,12.319
6156.73,50.7683,48.0525,13.597
6157.73,44.6708,47.8005,17.064
6158.73,45.8638,47.2559,20.851
6159.73,47.9093,46.2915,22.199
6160.73,47.5857,45.0378,21.755
6161.73,45.8838,43.9227,21.524
6162.73,44.5501,43.4169,22.065
6163.73,43.7676,43.6767,23.01
6164.73,43.6623,44.4316,23.831
6165.73,44.0884,45.2207,24.203
6166.73,44.1334,45.679,24.236
6167.73,43.6823,45.6809,24.543
6168.73,43.2271,45.4052,24.907
6169.73,43.2943,45.2451,24.499
6170.73,44.0778,45.4958,24.221
6171.73,45.0628,46.0792,24.15
6172.73,45.694,46.6972,23.663
6173.73,46.3299,47.1471,23.142
6174.73,47.2831,47.4022,22.841
6175.73,48.1372,47.5351,22.689
6176.73,48.0825,47.642,22.576
6177.73,47.682,47.7842,22.629
6178.73,48.0556,47.9496,22.694
6179.73,49.2104,48.1112,22.48
6180.73,49.1339,48.2757,22.314
6181.73,48.3191,48.437,22.028
6182.73,48.5711,48.5286,21.42
6183.73,49.3943,48.4755,21.056
6184.73,49.599,48.2585,21.148
6185.74,48.7202,47.9224,21.734
6186.74,47.4563,47.5366,22.742
6187.74,46.8326,47.1471,23.295
6188.74,47.2994,46.7326,23.164
6189.74,47.7389,46.2668,23.136
6190.74,45.7478,45.8641,23.496
6191.74,43.7983,45.775,23.72
6192.74,45.0594,46.1364,23.352
6193.74,47.2628,46.7863,22.894
6194.74,48.2982,47.4278,22.762
6195.74,47.6967,47.8677,22.886
6196.74,46.6353,48.0343,22.883
6197.74,47.5038,47.9446,22.711
6198.74,48.6784,47.7167,22.6
6199.74,47.1771,47.5526,22.72
6200.74,46.0501,47.6117,22.885
6201.74,46.3931,47.8849,22.936
6202.74,46.9548,48.231,22.914
6203.74,47.3519,48.528,22.959
6204.74,47.6986,48.7315,22.928
6205.74,47.9343,48.854,22.748
6206.74,47.9374,48.9138,22.555
6207.74,48.3954,48.9066,22.287
6208.74,48.5677,48.8012,22.148
6209.74,47.3394,48.5555,22.339
6210.74,46.3537,48.1381,22.403
6211.74,46.4997,47.5551,22.403
6212.74,47.1121,46.8911,22.483
6213.74,46.9486,46.3118,22.097
6214.74,45.2417,45.9754,20.996
6215.74,44.0443,45.9113,19.536
6216.74,46.0873,45.9979,18.432
6217.74,46.9733,46.0676,18.491
6218.74,45.3783,46.0504,19.744
6219.74,44.8231,46.031,21.382
6220.74,45.9526,46.1267,22.486
6221.74,47.3222,46.3427,22.885
6222.74,47.4566,46.58,23.078
6223.74,46.4359,46.756,23.302
6224.74,45.5583,46.8639,23.407
6225.74,45.4789,46.8958,23.38
6226.74,45.4877,46.7901,23.464
6227.74,45.3636,46.4553,23.414
6228.74,45.232,45.8797,23.313
6229.74,45.2135,45.2292,23.483
6230.74,45.2504,44.8009,23.497
6231.74,44.7724,44.829,23.373
6232.74,44.0018,45.3129,23.337
6233.74,44.7968,46.0223,23.054
6234.74,46.6222,46.6454,22.675
6235.74,47.6864,46.9502,22.545
6236.74,47.2659,46.8951,22.681
6237.74,46.0213,46.5994,22.82
6238.74,45.2307,46.2371,22.867
6239.74,45.4546,45.9263,22.998
6240.74,45.4023,45.69,23.234
6241.74,45.4167,45.4764,23.41
6242.74,46.0129,45.2432,23.466
6243.74,44.7371,45.0253,23.701
6244.74,43.1774,44.9225,23.903
6245.74,44.0921,45.0313,23.671
6246.74,46.2836,45.3858,23.165
6247.74,47.0371,45.8957,22.986
6248.74,45.816,46.3412,23.297
6249.74,44.8662,46.4965,23.61
6250.74,45.0835,46.2721,23.689
6251.74,46.0998,45.7759,23.478
6252.74,46.8345,45.2348,23.158
6253.74,46.0173,44.8396,23.276
6254.74,44.2838,44.6183,23.698
6255.74,43.7314,44.4826,23.81
6256.74,45.3004,44.3754,23.529
6257.74,45.3995,44.3557,23.708
6258.74,43.4522,44.5426,24.334
6259.74,44.9162,44.985,23.929
6260.74,47.2906,45.6099,23.304
6261.74,47.6629,46.2467,23.204
6262.74,47.6479,46.7176,23.11
6263.74,48.11,46.9423,22.872
6264.74,48.8478,46.9858,22.617
6265.74,49.1195,46.9939,22.515
6266.74,48.2751,47.0464,22.659
6267.74,46.9899,47.1043,23.006
6268.74,46.3959,47.1096,23.342
6269.74,46.6006,47.0915,23.39
6270.74,47.0718,47.1221,23.251
6271.74,47.3378,47.204,23.102
6272.74,47.4085,47.2406,22.95
6273.74,47.4722,47.1193,23.004
6274.74,47.1046,46.7985,23.264
6275.74,46.163,46.344,23.394
6276.74,46.8911,45.8632,23.217
6277.74,48.3363,45.4508,23.055
6278.74,47.7477,45.1676,23.29
6279.74,46.6172,45.0675,23.646
6280.74,46.2896,45.2098,0.0
6281.74,46.6235,45.5987,0.0
6282.74,47.1133,46.1426,0.0
6283.74,48.4773,46.7016,0.0
6284.74,49.9845,47.1627,0.0
6285.74,48.9838,47.4969,0.0
6286.74,47.2028,47.7202,0.0
6287.74,46.8442,47.8271,0.0
6288.74,47.6654,47.7814,0.0
6289.74,48.4945,47.5845,0.0
6290.74,48.2069,47.3191,0.0
6291.74,46.9186,47.0971,0.0
6292.74,46.641,46.9655,0.0
6293.74,47.1909,46.8776,0.0
6294.74,47.27,46.741,0.0
6295.74,47.3441,46.5034,0.0
6296.74,47.1709,46.2227,0.0
6297.74,46.6213,46.0082,0.0
6298.75,46.8845,45.8935,0.0
6299.75,48.916,45.8097,0.0
6300.75,51.0321,45.7184,0.0
6301.75,50.2359,45.7053,0.0
6302.75,48.6493,45.8929,0.0
6303.75,48.1813,46.2861,0.0
6304.75,48.2529,46.7654,0.0
6305.75,48.5427,47.2093,0.0
6306.75,48.8059,47.5585,0.0
6307.75,48.7715,47.7761,0.0
6308.75,48.5517,47.8365,0.0
6309.75,49.3271,47.757,0.0
6310.75,50.3697,47.5942,0.0
6311.75,48.1435,47.3919,0.0
6312.75,46.188,47.1543,0.0
6313.75,47.3291,46.8667,0.0
6314.75,47.5985,46.5478,0.0
6315.75,46.0251,46.2561,0.0
6316.75,44.6846,46.0451,0.0
6317.75,45.4968,45.9785,0.0
6318.75,46.6147,46.1245,0.0
6319.75,46.1899,46.4772,0.0
6320.75,45.0591,46.9123,23.292
6321.75,46.2474,47.3056,23.198
6322.75,48.312,47.6386,23.046
6323.75,47.6708,47.9393,23.179
6324.75,45.6259,48.1838,-1.0
6325.75,45.7175,48.327,-1.0
6326.75,48.2397,48.3773,23.345
6327.75,48.3467,48.3814,23.251
6328.75,47.3775,48.3817,23.387
6329.75,47.6676,48.3973,23.511
6330.75,47.2256,48.4289,23.879
6331.75,46.2696,48.4289,24.184
6332.75,45.901,48.2835,24.243
6333.75,46.213,47.9118,24.313
6334.75,46.656,47.3919,24.165
6335.75,46.44,46.9514,23.972
6336.75,45.4589,46.7979,24.186
6337.75,45.302,46.9664,24.344
6338.75,46.2564,47.3272,24.131
6339.75,47.3047,47.708,23.768
6340.75,48.2279,47.9603,23.55
6341.75,48.7746,47.9956,23.381
6342.75,48.4967,47.8521,23.23
6343.75,47.1568,47.6817,23.56
6344.75,45.2107,47.6442,-1.0
6345.75,43.9146,47.8002,-1.0
6346.75,44.6452,48.0994,-1.0
6347.75,46.7244,48.453,22.392
6348.75,48.6537,48.7734,21.615
6349.75,49.574,48.986,21.325
6350.75,49.2939,49.0479,21.597
6351.75,48.2085,48.9453,22.219
6352.75,47.1293,48.6952,22.707
6353.75,46.9183,48.3629,22.833
6354.75,47.8968,48.0397,22.559
6355.75,49.3133,47.7689,22.162
6356.75,49.3324,47.5119,22.418
6357.75,47.9065,47.2131,23.181
6358.75,46.5606,46.8895,23.63
6359.75,45.9988,46.6038,23.781
6360.75,46.0576,46.3924,23.761
6361.75,46.0439,46.2886,23.686
6362.75,45.4133,46.344,23.856
6363.75,45.1894,46.5803,23.96
6364.75,46.1536,46.9542,23.633
6365.75,47.1427,47.3853,23.211
6366.75,47.5995,47.7955,23.085
6367.75,47.7061,48.1197,23.183
6368.75,47.8255,48.321,23.007
6369.75,48.2594,48.4301,22.691
6370.75,48.9285,48.5342,22.481
6371.75,49.3317,48.6862,22.342
6372.75,49.0807,48.8572,22.291
6373.75,48.8947,48.9757,22.346
6374.75,49.8307,48.9982,22.435
6375.75,50.6998,48.9238,22.412
6376.75,50.5488,48.7696,22.379
6377.75,49.8094,48.5655,22.524
6378.75,49.4602,48.3676,22.594
6379.75,49.3968,48.2238,22.508
6380.75,48.8506,48.1538,22.366
6381.75,47.9612,48.1481,22.115
6382.75,47.2003,48.1863,22.029
6383.75,46.9674,48.2594,22.326
6384.75,47.4013,48.3742,22.618
6385.75,48.3417,48.5211,22.776
6386.75,49.3983,48.6552,22.826
6387.75,50.0161,48.7246,22.653
6388.75,49.514,48.7006,22.644
6389.75,48.176,48.5471,22.961
6390.75,47.4116,48.2282,23.025
6391.75,46.9652,47.7849,22.69
6392.75,46.324,47.3953,22.325
6393.75,45.9785,47.2794,22.312
6394.75,46.2811,47.4982,22.4
6395.75,47.1818,47.863,22.44
6396.75,48.171,48.0712,22.65
6397.75,48.3326,47.9387,22.851
6398.75,47.6683,47.5545,22.817
6399.75,47.2975,47.2334,22.506
6400.75,48.0472,47.2731,21.937
6401.75,49.2186,47.6936,21.375
6402.75,49.2955,48.2501,21.217
6403.75,48.2216,48.6552,21.693
6404.75,47.0952,48.7571,22.489
6405.75,47.1227,48.5755,22.917
6406.75,48.3148,48.2688,22.789
6407.75,49.4555,48.0284,22.574
6408.75,49.2526,47.9324,22.623
6409.75,47.9343,47.9134,22.489
6410.75,47.199,47.8827,22.334
6411.75,48.2341,47.8612,22.276
6412.75,49.6544,47.923,21.491
6413.75,49.1232,48.0753,20.209
6414.75,46.575,48.2497,19.006
6415.75,45.5149,48.3682,18.132
6416.76,46.6319,48.3585,18.917
6417.76,48.1591,48.176,21.603
6418.76,48.4123,47.8543,22.688
6419.76,47.6958,47.5395,22.624
6420.76,47.0411,47.4344,23.271
6421.76,46.8335,47.6517,23.202
6422.76,46.9195,48.1178,22.709
6423.76,47.2678,48.629,22.377
6424.76,48.135,49.0319,21.838
6425.76,49.2526,49.2789,21.43
6426.76,49.9454,49.3339,21.525
6427.76,49.7081,49.1414,22.048
6428.76,49.0916,48.7006,22.582
6429.76,48.5939,48.1616,22.859
6430.76,48.0475,47.7802,23.012
6431.76,47.0271,47.7433,23.287
6432.76,45.8235,48.0272,-1.0
6433.76,45.3208,48.4254,-1.0
6434.76,45.8203,48.6959,-1.0
6435.76,47.3478,48.6812,23.225
6436.76,49.2355,48.3657,22.798
6437.76,49.4318,47.9071,22.651
6438.76,47.6289,47.5879,23.008
6439.76,45.8766,47.632,23.727
6440.76,46.5872,48.0347,23.696
6441.76,48.4208,48.5949,23.074
6442.76,48.82,49.1138,22.799
6443.76,49.1626,49.5006,22.705
6444.76,49.771,49.7035,22.512
6445.76,49.7747,49.6416,22.369
6446.76,49.4005,49.2233,22.779
6447.76,48.8828,48.4673,23.287
6448.76,48.1732,47.6007,23.288
6449.76,47.1771,46.9849,23.437
6450.76,46.0748,46.8711,23.702
6451.76,45.3586,47.1881,23.702
6452.76,45.5765,47.6164,23.692
6453.76,46.5072,47.8799,23.64
6454.76,47.5098,47.9506,23.473
6455.76,48.1753,48.0187,23.426
6456.76,48.5342,48.2441,23.363
6457.76,48.8894,48.5805,23.175
6458.76,49.3686,48.8012,23.152
6459.76,49.1201,48.6771,23.319
6460.76,47.9456,48.1828,23.538
6461.76,47.1803,47.5551,23.728
6462.76,47.0596,47.1593,23.848
6463.76,47.1981,47.194,23.867
6464.76,47.436,47.5742,23.777
6465.76,47.6667,48.0656,23.704
6466.76,47.8208,48.4548,23.664
6467.76,47.9668,48.6437,23.519
6468.76,48.4386,48.6408,23.433
6469.76,48.8422,48.5314,23.462
6470.76,48.3229,48.4139,23.432
6471.76,48.2347,48.3476,23.515
6472.76,49.2677,48.326,23.502
6473.76,50.0783,48.3245,22.923
6474.76,49.9595,48.3601,22.673
6475.76,49.1426,48.4664,23.079
6476.76,48.4445,48.6152,23.342
6477.76,48.5499,48.709,23.366
6478.76,49.0016,48.6533,23.377
6479.76,48.7434,48.4107,23.432
6480.76,48.5877,48.0515,23.431
6481.76,48.8794,47.7467,23.341
6482.76,48.719,47.6576,23.333
6483.76,47.974,47.818,23.718
6484.76,47.2437,48.1209,24.217
6485.76,47.2453,48.4204,24.138
6486.76,47.8727,48.6064,23.891
6487.76,48.3079,48.6243,23.875
6488.76,47.8934,48.4583,23.953
6489.76,47.526,48.1019,23.937
6490.76,47.6583,47.5126,23.867
6491.76,47.6739,46.6413,23.953
6492.76,47.0602,45.5333,24.237
6493.76,45.7059,44.4157,24.769
6494.76,43.8276,43.6232,25.546
6495.76,41.8484,43.3865,-1.0
6496.76,41.5924,43.6929,-1.0
6497.76,44.2875,44.3438,25.494
6498.76,46.2417,45.1144,24.898
6499.76,45.9548,45.8882,24.69
6500.76,45.5433,46.6238,24.842
6501.76,46.1783,47.2884,24.769
6502.76,47.6511,47.848,24.357
6503.76,48.6805,48.2779,24.057
6504.76,47.8405,48.5742,24.11
6505.76,46.8701,48.7387,24.571
6506.76,48.4061,48.7843,24.565
6507.76,49.726,48.7606,22.055
6508.76,49.5712,48.7368,20.18
6509.76,49.5259,48.7559,20.438
6510.76,50.0367,48.8022,16.529
6511.76,50.4134,48.8156,13.703
6512.76,50.0705,48.7324,16.258
6513.76,50.0333,48.5345,19.51
6514.76,49.9764,48.2632,19.715
6515.76,48.7184,48.0028,22.389
6516.76,47.4626,47.8358,24.98
6517.76,47.2806,47.8218,24.555
6518.76,48.0115,47.9753,24.173
6519.76,48.7271,48.2444,24.263
6520.76,48.377,48.5399,24.42
6521.76,47.1465,48.779,24.496
6522.76,47.7283,48.9128,24.3
6523.76,49.5149,48.9291,24.017
6524.76,49.4487,48.84,24.01
6525.76,48.3839,48.7009,24.18
6526.76,47.7752,48.5952,24.327
6527.76,48.0162,48.5711,24.328
6528.76,48.8922,48.5943,0.0
6529.77,49.7747,48.5843,0.0
6530.77,49.9995,48.5017,0.0
6531.77,49.4849,48.3917,0.0
6532.77,48.6927,48.3463,0.0
6533.77,48.2507,48.4123,0.0
6534.77,48.3173,48.5639,0.0
6535.77,48.7703,48.7406,0.0
6536.77,49.3674,48.9069,0.0
6537.77,49.8291,49.0554,0.0
6538.77,49.932,49.1767,0.0
6539.77,49.7391,49.232,0.0
6540.77,49.8185,49.1701,0.0
6541.77,49.8047,48.9613,0.0
6542.77,48.9663,48.6071,0.0
6543.77,48.7575,48.1403,0.0
6544.77,49.9901,47.6648,0.0
6545.77,52.0059,47.3322,0.0
6546.77,54.5882,47.2434,0.0
6547.77,57.7733,47.3444,0.0
6548.77,60.6028,47.4807,0.0
6549.77,59.4965,47.5216,0.0
6550.77,54.6317,47.4247,0.0
6551.77,50.5354,47.2021,0.0
6552.77,48.361,46.8695,0.0
6553.77,47.5495,46.455,0.0
6554.77,47.4691,46.0235,0.0
6555.77,47.375,45.6353,0.0
6556.77,46.8692,45.2629,0.0
6557.77,46.2146,44.7118,0.0
6558.77,46.5059,43.6738,0.0
6559.77,51.2672,41.9413,0.0
6560.77,64.5482,39.7032,0.0
6561.77,82.6764,37.6949,0.0
6562.77,96.4648,36.8658,0.0
6563.77,96.7483,37.667,0.0
6564.77,83.4742,39.6353,0.0
6565.77,64.7608,41.8937,0.0
6566.77,51.5789,43.7064,0.0
6567.77,46.62,44.8521,0.0
6568.77,46.747,45.4746,0.0
6569.77,47.6211,45.7859,0.0
6570.77,47.2794,45.9113,0.0
6571.77,45.9776,45.9019,0.0
6572.77,45.0503,45.8447,0.0
6573.77,45.1844,45.885,0.0
6574.77,46.1158,46.1367,0.0
6575.77,47.0455,46.5888,0.0
6576.77,48.0578,47.0946,0.0
6577.77,49.1829,47.4744,0.0
6578.77,49.7935,47.6351,0.0
6579.77,51.3763,47.6257,0.0
6580.77,56.4899,47.5717,0.0
6581.77,66.2954,47.5748,0.0
6582.77,78.1152,47.6479,0.0
6583.77,86.2444,47.7492,0.0
6584.77,84.9361,47.8524,0.0
6585.77,74.9777,47.9637,0.0
6586.77,62.6843,48.0972,0.0
6587.77,54.8834,48.211,0.0
6588.77,51.9347,48.2044,0.0
6589.77,50.2474,47.9687,0.0
6590.77,48.7424,47.4819,0.0
6591.77,47.4254,46.8789,0.0
6592.77,46.5509,46.4171,0.0
6593.77,46.3962,46.2965,0.0
6594.77,46.8245,46.5069,0.0
6595.77,47.4357,46.8657,0.0
6596.77,48.0256,47.2081,0.0
6597.77,47.9431,47.4835,0.0
6598.77,46.7879,47.7277,0.0
6599.77,46.0901,47.9515,0.0
6600.77,46.7804,48.1144,0.0
6601.77,48.0681,48.1622,0.0
6602.77,48.2157,48.085,0.0
6603.77,47.4857,47.914,0.0
6604.77,47.7005,47.6914,0.0
6605.77,47.6955,47.4475,0.0
6606.77,46.8129,47.2056,0.0
6607.77,46.3402,47.0374,0.0
6608.77,46.5306,47.0393,24.683
6609.77,47.0558,47.2375,24.493
6610.77,47.6695,47.5435,24.354
6611.77,48.23,47.8264,24.225
6612.77,48.4908,48.0278,24.041
6613.77,48.2501,48.1719,23.929
6614.77,48.321,48.2835,23.888
6615.77,48.9844,48.3604,23.82
6616.77,49.081,48.3989,23.682
6617.77,48.5727,48.4123,23.748
6618.77,48.1766,48.4148,24.021
6619.77,48.3367,48.3976,23.872
6620.77,49.0548,48.3242,23.453
6621.77,49.9432,48.171,23.255
6622.77,50.385,47.9615,23.268
6623.77,49.9786,47.7645,23.498
6624.77,48.77,47.6476,23.94
6625.77,47.3578,47.6207,24.354
6626.77,46.5559,47.6445,24.613
6627.77,46.8917,47.6598,24.631
6628.77,48.0272,47.6179,24.158
6629.77,49.0141,47.4851,23.686
6630.77,48.8097,47.26,23.897
6631.77,47.1324,46.9936,24.399
6632.77,45.4843,46.7885,24.631
6633.77,45.7478,46.7551,24.459
6634.77,46.6482,46.9214,24.32
6635.77,47.1696,47.1974,24.298
6636.77,47.8318,47.441,24.063
6637.77,48.7306,47.5651,23.811
6638.77,49.3852,47.5754,23.771
6639.77,49.1188,47.5191,23.916
6640.77,47.9527,47.4153,24.172
6641.77,46.8117,47.2693,24.374
6642.77,46.9745,47.1274,24.305
6643.77,48.0659,47.0733,24.07
6644.77,49.0316,47.1546,23.866
6645.77,49.3489,47.3347,23.757
6646.77,49.0704,47.5432,23.784
6647.77,48.679,47.7205,23.919
6648.78,48.674,47.8336,24.029
6649.78,48.3545,47.8646,24.137
6650.78,47.3894,47.818,24.304
6651.78,47.4444,47.733,24.414
6652.78,47.8943,47.6604,24.355
6653.78,47.1834,47.6211,24.191
6654.78,46.5941,47.6048,24.198
6655.78,47.1302,47.5957,24.162
6656.78,48.3001,47.5788,23.782
6657.78,48.6271,47.5363,23.658
6658.78,48.1878,47.4454,23.894
6659.78,48.2535,47.2706,23.986
6660.78,48.1994,47.0033,23.945
6661.78,47.6336,46.6863,23.957
6662.78,47.2131,46.4249,24.092
6663.78,47.109,46.318,24.291
6664.78,47.2018,46.3756,24.392
6665.78,47.385,46.5428,24.256
6666.78,47.5682,46.7635,24.059
6667.78,47.5148,47.0055,23.927
6668.78,46.9952,47.2443,23.667
6669.78,46.8292,47.4404,23.08
6670.78,47.6614,47.5692,22.281
6671.78,48.7459,47.6351,21.753
6672.78,49.303,47.6332,21.778
6673.78,49.0501,47.5195,22.268
6674.78,48.3617,47.2315,22.652
6675.78,47.9921,46.776,22.573
6676.78,48.3182,46.2843,22.205
6677.78,48.4842,45.9619,22.12
6678.78,47.8993,45.9401,22.671
6679.78,46.9339,46.1723,23.723
6680.78,46.7967,46.51,24.365
6681.78,47.3069,46.8304,24.305
6682.78,47.0064,47.0821,24.22
6683.78,46.1248,47.249,24.127
6684.78,46.4174,47.3291,23.854
6685.78,49.071,47.3422,23.514
