5953.63,13.0076,12.9818,14.406
5954.63,12.413,12.9859,14.869
5955.63,12.6029,13.0076,14.838
5956.63,13.2262,12.9859,14.365
5957.63,13.6297,12.9472,13.98
5958.63,13.4114,12.9571,13.936
5959.63,12.9264,13.0321,14.258
5960.63,13.1965,13.1361,14.543
5961.63,14.237,13.2192,14.532
5962.63,14.4553,13.2586,14.602
5963.63,13.5603,13.254,14.784
5964.63,12.4736,13.2149,14.929
5965.63,12.2906,13.1645,14.985
5966.63,13.1283,13.1345,15.002
5967.63,13.3854,13.1445,14.92
5968.63,12.6931,13.1812,14.857
5969.63,12.3683,13.2189,15.002
5970.63,12.0574,13.2575,15.081
5971.63,11.7145,13.2959,15.122
5972.63,11.9842,13.316,15.139
5973.63,13.0007,13.2995,14.861
5974.63,13.4447,13.231,14.734
5975.63,13.0454,13.1146,14.92
5976.64,12.579,12.989,15.13
5977.64,12.0843,12.9158,15.209
5978.64,12.0017,12.9292,15.003
5979.64,12.5123,13.0078,14.695
5980.64,13.026,13.1031,14.592
5981.64,13.0242,13.1515,14.488
5982.64,13.1388,13.1002,14.516
5983.64,13.3843,12.9655,14.844
5984.64,12.5488,12.8353,15.152
5985.64,12.092,12.7986,15.215
5986.64,12.549,12.8629,15.002
5987.64,12.7398,12.9622,14.748
5988.64,12.3813,13.0431,14.866
5989.64,11.9537,13.0905,15.237
5990.64,12.2164,13.0967,15.354
5991.64,13.2564,13.0805,14.973
5992.64,13.5888,13.0945,14.599
5993.64,12.7372,13.1645,14.418
5994.64,11.8648,13.2352,14.24
5995.64,12.3084,13.235,13.938
5996.64,13.3591,13.165,13.607
5997.64,13.3331,13.0748,13.66
5998.64,12.2029,13.0202,14.195
5999.64,12.5732,13.0259,14.292
6000.64,13.279,13.0612,14.209
6001.64,12.8663,13.0752,14.503
6002.64,12.754,13.0477,14.79
6003.64,12.9975,13.0073,14.688
6004.64,13.2789,13.0003,14.33
6005.64,13.5722,13.0032,14.112
6006.64,13.6636,12.9471,14.236
6007.64,12.8031,12.833,14.715
6008.64,11.5952,12.7528,15.272
6009.64,11.5187,12.7964,15.448
6010.64,11.9941,12.9332,15.163
6011.64,12.7763,13.0262,14.627
6012.64,13.7242,13.0084,14.088
6013.64,13.8125,12.9431,13.779
6014.64,12.5175,12.9096,13.975
6015.64,11.7513,12.9168,14.28
6016.64,13.0502,12.9206,14.095
6017.64,13.5907,12.9075,13.888
6018.64,12.5881,12.8912,13.826
6019.64,11.7655,12.8515,13.797
6020.64,12.6237,12.784,13.803
6021.64,14.0171,12.7438,13.912
6022.64,13.8052,12.7665,14.106
6023.64,12.1879,12.8173,14.175
6024.64,12.3298,12.8695,13.843
6025.64,13.2242,12.9401,13.287
6026.64,13.5079,13.0216,12.883
6027.64,13.7553,13.0865,12.913
6028.64,13.3919,13.1421,13.482
6029.64,12.5353,13.1999,14.194
6030.64,12.1749,13.2445,14.448
6031.64,12.704,13.2693,14.252
6032.64,12.624,13.2876,14.015
6033.64,12.0501,13.3141,13.593
6034.64,12.4072,13.351,12.788
6035.64,12.8554,13.3815,12.254
6036.64,13.0713,13.3871,12.106
6037.64,13.3136,13.3703,12.255
6038.64,13.4907,13.3342,12.74
6039.64,13.3679,13.2802,13.195
6040.65,12.6679,13.2199,13.346
6041.65,12.0284,13.1773,13.222
6042.65,13.0774,13.1715,12.853
6043.65,14.1293,13.2059,12.579
6044.65,13.9893,13.2623,12.685
6045.65,14.1946,13.3053,13.088
6046.65,14.6949,13.3284,13.327
6047.65,14.4023,13.3532,13.31
6048.65,13.2657,13.3821,13.329
6049.65,12.9645,13.4023,13.432
6050.65,13.248,13.4041,13.339
6051.65,13.3531,13.3836,13.169
6052.65,13.2618,13.3406,13.373
6053.65,12.7151,13.2726,13.723
6054.65,12.1047,13.1915,13.992
6055.65,12.3329,13.1168,14.001
6056.65,13.5547,13.0783,13.583
6057.65,13.9111,13.0995,13.416
6058.65,13.345,13.1663,13.622
6059.65,13.5083,13.2344,13.682
6060.65,13.2146,13.2688,13.86
6061.65,12.6396,13.2535,14.109
6062.65,12.8095,13.1877,14.184
6063.65,13.1915,13.0781,14.251
6064.65,12.8719,12.9488,14.367
6065.65,12.6339,12.8641,14.386
6066.65,13.4914,12.8999,14.239
6067.65,13.344,13.042,14.201
6068.65,12.4947,13.1925,14.319
6069.65,12.5576,13.2923,14.382
6070.65,13.2805,13.3429,14.25
6071.65,13.6916,13.3675,14.156
6072.65,13.0186,13.386,14.252
6073.65,12.059,13.4025,14.35
6074.65,13.2814,13.4026,14.162
6075.65,14.0692,13.3685,14.138
6076.65,12.6962,13.297,14.47
6077.65,12.8821,13.1993,14.524
6078.65,13.3322,13.0956,14.71
6079.65,12.4122,13.0342,15.065
6080.65,11.4423,13.0282,14.961
6081.65,12.0641,13.0262,14.602
6082.65,12.4169,13.0037,14.263
6083.65,11.8633,12.9819,14.057
6084.65,13.2391,12.9699,14.083
6085.65,13.6161,12.972,14.402
6086.65,12.1872,13.0041,14.922
6087.65,12.0379,13.0575,15.278
6088.65,13.1959,13.0869,15.028
6089.65,13.7918,13.0638,14.664
6090.65,13.2196,13.0095,14.621
6091.65,13.1055,12.9701,14.582
6092.65,13.398,12.9743,14.652
6093.65,13.5232,13.0175,14.77
6094.65,13.4412,13.0814,14.753
6095.65,13.2316,13.1392,15.048
6096.65,12.8902,13.1728,15.482
6097.65,12.4068,13.1947,15.559
6098.65,12.2997,13.2134,15.279
6099.65,14.1611,13.1969,14.638
6100.65,15.8207,13.0846,-1.0
6101.65,14.0786,12.8544,14.16
6102.65,13.1391,12.5936,14.448
6103.65,13.7118,12.4797,14.735
6104.65,13.46,12.5939,15.044
6105.65,12.5045,12.8159,15.282
6106.65,12.2483,12.9895,15.273
6107.66,12.9185,13.0799,15.163
6108.66,13.4028,13.137,15.286
6109.66,13.4742,13.1892,15.525
6110.66,13.0213,13.2126,15.719
6111.66,12.3537,13.2021,15.507
6112.66,12.4848,13.1914,14.459
6113.66,13.0569,13.205,13.373
6114.66,12.8446,13.2276,12.787
6115.66,11.7985,13.2264,12.545
6116.66,12.5316,13.2019,12.458
6117.66,13.8014,13.1802,12.843
6118.66,12.9877,13.1526,13.896
6119.66,12.0263,13.0698,14.591
6120.66,12.1281,12.9021,14.414
6121.66,13.0169,12.6887,13.953
6122.66,13.8871,12.5416,13.941
6123.66,13.8906,12.5552,14.603
6124.66,12.9003,12.6994,15.58
6125.66,11.8164,12.8538,16.182
6126.66,11.9197,12.94,16.294
6127.66,12.6313,12.964,16.06
6128.66,12.9873,12.9714,15.787
6129.66,13.2036,13.0076,15.837
6130.66,13.4107,13.0802,16.134
6131.66,13.5192,13.1622,16.396
6132.66,13.4513,13.2194,16.42
6133.66,13.3212,13.2011,16.207
6134.66,13.1626,13.0424,15.512
6135.66,12.6769,12.7296,13.964
6136.66,11.6263,12.3661,12.055
6137.66,11.255,12.1626,11.464
6138.66,12.1326,12.2328,12.418
6139.66,13.0185,12.4396,13.894
6140.66,12.5869,12.58,14.863
6141.66,12.5386,12.6369,14.677
6142.66,13.806,12.7151,14.043
6143.66,12.9698,12.8581,14.364
6144.66,11.8819,13.0034,15.239
6145.66,12.7997,13.0748,15.728
6146.66,13.9841,13.0616,15.862
6147.66,14.2224,12.9947,15.909
6148.66,13.4834,12.9132,16.098
6149.66,12.6071,12.8551,16.471
6150.66,12.6495,12.8446,16.721
6151.66,13.3147,12.8828,16.578
6152.66,13.5325,12.9382,16.119
6153.66,12.9094,12.9548,15.681
6154.66,12.5541,12.9026,15.396
6155.66,13.1496,12.824,15.197
6156.66,13.971,12.7779,15.096
6157.66,13.9195,12.7637,15.449
6158.66,13.3841,12.7325,16.16
6159.66,13.1932,12.613,16.651
6160.66,12.9181,12.3548,16.56
6161.66,12.5651,12.0119,16.27
6162.66,12.1955,11.7538,16.127
6163.66,11.5807,11.7275,15.887
6164.66,11.0568,11.907,15.096
6165.66,11.2106,12.1499,13.925
6166.66,12.0567,12.3337,13.143
6167.66,12.5821,12.3858,13.494
6168.66,12.7031,12.2911,14.794
6169.66,12.5511,12.1483,16.235
6170.66,11.7441,12.1267,17.13
6171.67,11.4163,12.2672,17.131
6172.67,12.2328,12.4536,16.264
6173.67,13.19,12.5882,14.925
6174.67,13.0315,12.6613,13.653
6175.67,12.6686,12.6927,11.904
6176.67,13.6329,12.704,9.655
6177.67,15.1652,12.7257,7.683
6178.67,16.3718,12.7645,5.883
6179.67,16.8235,12.7985,4.9
6180.67,16.4076,12.8263,5.373
6181.67,15.2873,12.8701,7.983
6182.67,13.8091,12.9222,13.688
6183.67,12.5621,12.9416,15.014
6184.67,12.2615,12.911,13.435
6185.67,12.1739,12.8476,13.116
6186.67,11.6145,12.7688,13.405
6187.67,11.699,12.6905,14.538
6188.67,12.3566,12.6205,15.7
6189.67,12.8675,12.5262,15.919
6190.67,12.9981,12.3795,15.856
6191.67,12.9161,12.2563,15.987
6192.67,12.9709,12.2802,16.341
6193.67,13.2242,12.4473,16.789
6194.67,13.1129,12.6392,17.265
6195.67,12.7797,12.7774,17.549
6196.67,12.5697,12.8498,17.414
6197.67,12.1812,12.8557,16.931
6198.67,11.7469,12.7966,16.323
6199.67,11.7882,12.7141,15.871
6200.67,12.4677,12.6846,15.817
6201.67,12.7982,12.7378,16.205
6202.67,12.9891,12.8308,16.708
6203.67,13.7235,12.9151,16.816
6204.67,13.6403,12.9755,16.442
6205.67,13.1957,13.0151,15.534
6206.67,13.6358,13.0368,14.243
6207.67,14.373,13.0455,13.169
6208.67,14.0201,13.0396,13.231
6209.67,12.7462,13.0118,14.536
6210.67,12.1852,12.9483,15.977
6211.67,11.8694,12.8339,17.021
6212.67,11.623,12.6714,17.596
6213.67,11.8245,12.4981,17.799
6214.67,11.6241,12.3766,18.087
6215.67,11.0951,12.3481,18.24
6216.67,11.3747,12.3882,17.876
6217.67,12.9299,12.4288,17.388
6218.67,13.0252,12.419,17.172
6219.67,11.4416,12.3795,17.167
6220.67,11.7272,12.3747,16.96
6221.67,12.5763,12.4334,16.536
6222.67,12.6652,12.5137,16.312
6223.67,12.7248,12.5672,16.495
6224.67,12.9562,12.5936,16.412
6225.67,13.0856,12.6092,16.067
6226.67,12.8882,12.6143,15.904
6227.67,12.5605,12.5806,15.921
6228.67,12.4017,12.4675,16.205
6229.67,12.1638,12.2777,16.763
6230.67,11.3616,12.0884,17.136
6231.67,11.0765,12.0059,16.473
6232.67,11.826,12.0806,15.386
6233.67,12.536,12.2692,15.085
6234.67,11.9306,12.4704,15.414
6235.67,11.212,12.5884,15.954
6236.67,11.942,12.589,16.182
6237.67,12.6865,12.5039,15.373
6238.68,12.8579,12.3979,13.342
6239.68,12.7735,12.3215,11.155
6240.68,12.5619,12.2863,9.915
6241.68,12.4132,12.2693,10.023
6242.68,12.4656,12.231,11.451
6243.68,12.6402,12.1583,13.569
6244.68,12.5832,12.0792,15.629
6245.68,11.8441,12.0282,16.85
6246.68,10.9074,12.0428,17.08
6247.68,11.7324,12.1471,17.053
6248.68,13.3863,12.3056,16.873
6249.68,13.6923,12.4306,16.645
6250.68,12.7019,12.4486,17.107
6251.68,11.8991,12.349,17.521
6252.68,11.8719,12.1875,17.186
6253.68,11.6579,12.0507,16.832
6254.68,11.2903,11.9844,16.875
6255.68,11.295,11.9672,17.011
6256.68,11.7771,11.9571,16.818
6257.68,12.0113,11.946,16.824
6258.68,11.6849,11.9686,17.163
6259.68,11.249,12.051,17.391
6260.68,11.3982,12.185,17.178
6261.68,12.0749,12.3369,16.624
6262.68,12.6705,12.4694,16.144
6263.68,12.7702,12.5415,16.103
6264.68,12.7956,12.5428,16.408
6265.68,12.8647,12.5201,16.86
6266.68,12.4574,12.5302,17.333
6267.68,11.8381,12.5682,17.536
6268.68,11.7808,12.5799,17.381
6269.68,12.5563,12.5499,17.093
6270.68,13.0236,12.5228,16.882
6271.68,12.7655,12.533,16.741
6272.68,12.4407,12.5641,16.615
6273.68,12.7575,12.567,16.591
6274.68,13.3122,12.5047,16.619
6275.68,13.3723,12.3904,16.78
6276.68,12.9153,12.2567,17.315
6277.68,12.4479,12.1305,17.614
6278.68,12.2591,12.0276,17.313
6279.68,12.2648,11.9589,16.956
6280.68,12.6698,11.9542,16.798
6281.68,12.9033,12.0356,0.0
6282.68,12.236,12.1804,0.0
6283.68,11.6506,12.3396,0.0
6284.68,11.7471,12.4683,0.0
6285.68,12.0781,12.5515,0.0
6286.68,11.961,12.607,0.0
6287.68,12.1327,12.6503,0.0
6288.68,12.8463,12.6637,0.0
6289.68,12.6551,12.6215,0.0
6290.68,12.1243,12.5397,0.0
6291.68,12.1229,12.4666,0.0
6292.68,12.3026,12.4338,0.0
6293.68,12.2849,12.4355,0.0
6294.68,11.9422,12.4397,0.0
6295.68,11.6188,12.4044,0.0
6296.68,12.1525,12.3227,0.0
6297.68,12.8508,12.2392,0.0
6298.68,12.6638,12.1962,0.0
6299.68,12.6094,12.1809,0.0
6300.68,12.9594,12.1475,0.0
6301.68,13.2031,12.0993,0.0
6302.69,13.1697,12.1045,0.0
6303.69,12.9967,12.2014,0.0
6304.69,12.9383,12.3452,0.0
6305.69,13.0552,12.4725,0.0
6306.69,12.8325,12.564,0.0
6307.69,12.1703,12.6223,0.0
6308.69,11.7353,12.642,0.0
6309.69,12.0784,12.6226,0.0
6310.69,12.8961,12.5799,0.0
6311.69,13.1044,12.5347,0.0
6312.69,11.9155,12.4933,0.0
6313.69,11.0306,12.4365,0.0
6314.69,11.9747,12.3577,0.0
6315.69,12.5835,12.28,0.0
6316.69,12.1705,12.218,0.0
6317.69,11.605,12.1689,0.0
6318.69,11.4705,12.1547,0.0
6319.69,11.6987,12.2177,0.0
6320.69,11.7623,12.3391,0.0
6321.69,11.3938,12.4487,18.608
6322.69,11.7155,12.5253,18.422
6323.69,12.6097,12.6037,17.948
6324.69,12.599,12.6867,17.697
6325.69,12.2693,12.7396,17.74
6326.69,12.1627,12.7521,17.856
6327.69,12.0314,12.7435,17.878
6328.69,11.8439,12.7355,17.996
6329.69,11.7495,12.7284,18.144
6330.69,11.8603,12.7234,17.92
6331.69,12.0325,12.731,17.105
6332.69,11.873,12.7327,16.37
6333.69,11.5057,12.6774,16.288
6334.69,11.8033,12.5393,16.683
6335.69,12.3055,12.3724,17.133
6336.69,12.3066,12.2797,17.227
6337.69,12.1366,12.3031,16.785
6338.69,12.5817,12.3986,15.859
6339.69,13.0828,12.5148,14.933
6340.69,12.3626,12.6191,14.549
6341.69,12.1211,12.6687,14.719
6342.69,12.7299,12.6453,15.229
6343.69,12.6558,12.5805,15.76
6344.69,12.3335,12.5259,16.024
6345.69,12.3427,12.5145,16.043
6346.69,12.5187,12.5458,16.105
6347.69,12.3985,12.6135,16.407
6348.69,12.1976,12.7073,16.75
6349.69,12.4636,12.7954,16.868
6350.69,13.1517,12.8459,16.929
6351.69,13.4548,12.8509,17.006
6352.69,12.944,12.8103,17.115
6353.69,12.344,12.7305,17.333
6354.69,12.0265,12.6459,17.432
6355.69,11.7972,12.5936,17.459
6356.69,11.4085,12.5636,17.875
6357.69,11.4821,12.5165,18.302
6358.69,12.0479,12.4452,18.16
6359.69,12.1991,12.3792,17.527
6360.69,11.9371,12.3293,17.049
6361.69,11.9595,12.2862,16.925
6362.69,12.8035,12.2625,16.912
6363.69,13.7974,12.2823,17.012
6364.69,13.6626,12.3462,17.328
6365.69,12.3957,12.4303,17.745
6366.69,12.6528,12.5205,17.719
6367.69,13.4343,12.6064,17.491
6368.69,12.5512,12.6556,17.494
6369.7,12.0981,12.6542,17.173
6370.7,12.4063,12.6368,16.143
6371.7,12.3284,12.6485,14.639
6372.7,11.8794,12.6999,13.229
6373.7,11.8689,12.7585,12.486
6374.7,12.5858,12.79,12.675
6375.7,13.1933,12.7892,13.763
6376.7,13.3537,12.763,15.266
6377.7,13.2099,12.716,16.304
6378.7,12.982,12.6633,16.443
6379.7,12.7175,12.6228,16.288
6380.7,12.4748,12.6056,16.443
6381.7,12.4355,12.6073,16.904
6382.7,12.7523,12.615,17.245
6383.7,13.0109,12.6226,17.285
6384.7,12.7813,12.6372,17.053
6385.7,12.9648,12.6706,16.131
6386.7,13.4061,12.7144,15.338
6387.7,13.1572,12.7443,15.648
6388.7,12.7735,12.754,16.4
6389.7,12.7883,12.7456,16.793
6390.7,13.0801,12.7007,16.715
6391.7,13.1459,12.5942,16.681
6392.7,12.8042,12.4484,16.609
6393.7,12.3607,12.3497,16.241
6394.7,12.2791,12.3709,15.984
6395.7,12.1666,12.49,16.174
6396.7,11.8203,12.6084,16.678
6397.7,12.1145,12.6279,16.924
6398.7,12.9314,12.522,17.271
6399.7,13.1493,12.3674,17.596
6400.7,11.8122,12.2982,16.621
6401.7,10.1972,12.3785,15.628
6402.7,10.1775,12.5419,-1.0
6403.7,11.9972,12.6842,16.869
6404.7,13.0428,12.7464,16.788
6405.7,12.3406,12.7136,15.312
6406.7,11.9978,12.6108,14.396
6407.7,12.6827,12.5074,14.202
6408.7,13.376,12.4682,14.683
6409.7,12.8214,12.4837,15.997
6410.7,11.844,12.491,17.313
6411.7,11.7464,12.474,17.536
6412.7,12.6844,12.4739,16.752
6413.7,12.9649,12.51,16.024
6414.7,12.4891,12.5567,15.593
6415.7,12.6081,12.5923,15.159
6416.7,13.1965,12.6122,14.864
6417.7,13.0119,12.6011,14.832
6418.7,11.7088,12.5386,15.025
6419.7,11.5012,12.4351,15.332
6420.7,12.1883,12.3481,15.813
6421.7,12.2528,12.3555,16.49
6422.7,12.2703,12.4752,16.913
6423.7,12.6825,12.632,16.597
6424.7,13.2065,12.7513,15.574
6425.7,13.1721,12.8255,14.457
6426.7,11.9891,12.8709,13.854
6427.7,10.5397,12.8746,14.077
6428.7,11.0791,12.7971,15.12
6429.7,12.0458,12.6354,16.511
6430.7,11.6768,12.4603,17.533
6431.7,11.4236,12.3747,17.935
6432.71,11.8426,12.4167,17.566
6433.71,12.5491,12.5383,16.584
6434.71,13.066,12.6622,15.536
6435.71,13.0335,12.7264,14.99
6436.71,12.6409,12.6881,15.145
6437.71,12.5157,12.5489,15.841
6438.71,12.5821,12.3835,16.811
6439.71,12.367,12.3076,17.454
6440.71,11.7038,12.379,17.244
6441.71,11.486,12.5364,17.079
6442.71,12.1827,12.6826,17.268
6443.71,13.0362,12.784,17.224
6444.71,12.7812,12.8539,17.52
6445.71,11.9244,12.8929,18.132
6446.71,12.0715,12.8671,17.901
6447.71,12.2764,12.7392,16.568
6448.71,12.1378,12.5152,15.012
6449.71,12.3953,12.2855,14.109
6450.71,12.6285,12.1842,14.135
6451.71,12.4953,12.2468,14.895
6452.71,12.3216,12.3802,15.846
6453.71,12.6489,12.4577,16.558
6454.71,12.8943,12.4282,16.978
6455.71,12.2888,12.3602,17.324
6456.71,11.9117,12.3539,17.615
6457.71,11.7874,12.4455,17.862
6458.71,11.2506,12.5802,18.002
6459.71,11.1222,12.6531,17.748
6460.71,11.7485,12.5801,17.402
6461.71,12.4265,12.3823,17.486
6462.71,12.1393,12.202,17.962
6463.71,11.5648,12.1583,18.407
6464.71,11.7385,12.2499,18.392
6465.71,11.8603,12.3945,18.02
6466.71,11.9307,12.5166,17.524
6467.71,12.4134,12.5823,17.288
6468.71,12.8435,12.5836,17.639
6469.71,12.7844,12.5378,16.788
6470.71,12.1721,12.4835,14.611
6471.71,11.3557,12.4562,13.93
6472.71,11.1302,12.4609,14.026
6473.71,11.7432,12.4701,14.03
6474.71,12.3061,12.4682,15.547
6475.71,13.0155,12.4812,17.258
6476.71,14.0389,12.5223,16.551
6477.71,14.2202,12.5673,15.846
6478.71,13.3085,12.5904,16.138
6479.71,12.2314,12.5661,16.913
6480.71,12.186,12.478,17.399
6481.71,12.5082,12.3607,17.613
6482.71,12.2804,12.293,18.005
6483.71,11.97,12.3172,18.621
6484.71,11.9367,12.404,18.992
6485.71,12.1498,12.5026,18.902
6486.71,12.3745,12.5745,18.874
6487.71,12.5064,12.5997,18.863
6488.71,12.6319,12.5752,18.729
6489.71,12.8395,12.5107,18.723
6490.71,12.6944,12.4078,18.848
6491.71,12.3501,12.2451,18.915
6492.71,12.7371,11.9911,18.821
6493.71,12.8546,11.6715,18.912
6494.71,11.9431,11.3908,19.331
6495.71,11.0826,11.2474,19.628
6496.71,10.925,11.2774,19.571
6497.71,11.2857,11.4351,19.275
6498.71,11.5344,11.634,18.995
6499.72,11.6155,11.829,18.795
6500.72,11.6795,12.0148,18.675
6501.72,11.7516,12.1876,18.644
6502.72,12.0461,12.3341,18.574
6503.72,12.5196,12.44,18.405
6504.72,12.7423,12.5111,18.228
6505.72,12.7203,12.5552,18.006
6506.72,12.8838,12.5695,17.782
6507.72,13.4982,12.5612,17.731
6508.72,13.4861,12.5483,17.813
6509.72,12.7828,12.5437,17.927
6510.72,12.899,12.5495,18.076
6511.72,13.0258,12.557,18.347
6512.72,12.4433,12.5488,18.821
6513.72,12.0955,12.5082,19.395
6514.72,12.2993,12.4344,19.494
6515.72,12.5371,12.3502,19.214
6516.72,12.1115,12.2832,19.486
6517.72,11.5205,12.2529,19.988
6518.72,11.5761,12.2754,19.972
6519.72,12.3487,12.3451,19.395
6520.72,12.6713,12.4331,19.032
6521.72,12.117,12.5036,19.088
6522.72,11.8322,12.5414,18.888
6523.72,12.4077,12.551,18.366
6524.72,13.5067,12.531,17.761
6525.72,14.139,12.4826,17.275
6526.72,13.5273,12.4318,17.306
6527.72,12.1749,12.4104,17.921
6528.72,11.7214,12.4236,18.575
6529.72,12.3905,12.4416,0.0
6530.72,13.3493,12.4295,0.0
6531.72,13.6323,12.3883,0.0
6532.72,13.0566,12.3525,0.0
6533.72,12.2231,12.3519,0.0
6534.72,12.0098,12.3843,0.0
6535.72,12.3587,12.4244,0.0
6536.72,12.7637,12.4582,0.0
6537.72,12.8848,12.4861,0.0
6538.72,12.689,12.514,0.0
6539.72,12.3577,12.5369,0.0
6540.72,12.1393,12.5325,0.0
6541.72,12.1551,12.4938,0.0
6542.72,12.3932,12.4287,0.0
6543.72,12.6252,12.3288,0.0
6544.72,12.1605,12.1929,0.0
6545.72,11.6374,12.0636,0.0
6546.72,13.1249,12.0023,0.0
6547.72,14.8514,12.0253,0.0
6548.72,14.7147,12.0835,0.0
6549.72,13.7509,12.1129,0.0
6550.72,13.0106,12.094,0.0
6551.72,12.7301,12.0421,0.0
6552.72,12.5032,11.9693,0.0
6553.72,12.1711,11.8706,0.0
6554.72,11.915,11.7471,0.0
6555.72,11.9658,11.6169,0.0
6556.72,11.926,11.4997,0.0
6557.72,11.3901,11.3815,0.0
6558.72,10.7875,11.1976,0.0
6559.72,11.3818,10.8428,0.0
6560.72,14.6668,10.2162,0.0
6561.72,20.9826,9.40711,0.0
6562.72,26.4659,8.8175,0.0
6563.73,27.1396,8.80575,0.0
6564.73,23.9948,9.33543,0.0
6565.73,19.4045,10.0991,0.0
6566.73,15.3176,10.7494,0.0
6567.73,12.5565,11.1493,0.0
6568.73,11.2215,11.3668,0.0
6569.73,10.9884,11.504,0.0
6570.73,11.3026,11.6029,0.0
6571.73,11.4367,11.6535,0.0
6572.73,11.0751,11.6559,0.0
6573.73,10.8884,11.6504,0.0
6574.73,10.9933,11.6934,0.0
6575.73,11.0273,11.8081,0.0
6576.73,11.089,11.9624,0.0
6577.73,11.3185,12.0993,0.0
6578.73,11.7389,12.1736,0.0
6579.73,12.321,12.1802,0.0
6580.73,13.0009,12.1527,0.0
6581.73,14.109,12.1378,0.0
6582.73,16.7445,12.149,0.0
6583.73,19.6887,12.1699,0.0
6584.73,20.2533,12.1877,0.0
6585.73,18.6208,12.205,0.0
6586.73,16.0851,12.2326,0.0
6587.73,13.7679,12.2707,0.0
6588.73,12.2821,12.3055,0.0
6589.73,11.9532,12.3038,0.0
6590.73,12.5624,12.2261,0.0
6591.73,12.6399,12.0674,0.0
6592.73,11.8182,11.8954,0.0
6593.73,11.3602,11.8176,0.0
6594.73,11.6414,11.8681,0.0
6595.73,12.2699,11.9853,0.0
6596.73,12.5352,12.0915,0.0
6597.73,11.8435,12.1614,0.0
6598.73,11.0618,12.2171,0.0
6599.73,12.0496,12.2742,0.0
6600.73,13.3031,12.3233,0.0
6601.73,13.2162,12.3444,0.0
6602.73,12.6973,12.3311,0.0
6603.73,12.4132,12.291,0.0
6604.73,12.4648,12.2422,0.0
6605.73,12.6748,12.1983,0.0
6606.73,12.6918,12.1472,0.0
6607.73,12.5258,12.0892,0.0
6608.73,12.7305,12.0597,0.0
6609.73,12.8257,12.0928,18.662
6610.73,12.2923,12.1752,18.433
6611.73,11.8927,12.2511,18.391
6612.73,11.864,12.293,18.476
6613.73,11.9091,12.3207,18.635
6614.73,11.9475,12.3485,18.834
6615.73,12.1194,12.3717,18.982
6616.73,12.4189,12.386,19.044
6617.73,12.3365,12.3921,19.19
6618.73,11.9646,12.3989,19.351
6619.73,11.8976,12.4104,19.35
6620.73,12.2774,12.4131,19.401
6621.73,12.6841,12.3921,19.497
6622.73,12.5493,12.3448,19.477
6623.73,11.9903,12.2893,19.668
6624.73,11.7107,12.2513,19.885
6625.73,12.1547,12.2426,19.612
6626.73,12.063,12.2532,19.594
6627.73,11.3817,12.2661,19.824
6628.73,11.6463,12.2695,19.315
6629.73,12.363,12.2544,18.717
6630.74,12.5769,12.2134,18.755
6631.74,12.1941,12.146,19.327
6632.74,11.6384,12.0696,19.833
6633.74,11.5803,12.0247,19.792
6634.74,12.4105,12.0471,19.422
6635.74,13.0325,12.125,19.262
6636.74,12.7282,12.2107,19.47
6637.74,12.5281,12.256,19.559
6638.74,12.7776,12.2551,19.417
6639.74,13.0878,12.2382,19.24
6640.74,13.0171,12.2205,19.137
6641.74,12.5289,12.1879,19.079
6642.74,12.0462,12.1335,19.012
6643.74,12.1687,12.0856,18.998
6644.74,12.4769,12.0841,19.118
6645.74,12.3783,12.1283,19.324
6646.74,12.6337,12.1912,19.328
6647.74,12.985,12.2512,19.287
6648.74,12.4933,12.2974,19.552
6649.74,11.7503,12.3229,19.795
6650.74,11.5204,12.3215,19.719
6651.74,11.9649,12.2994,19.41
6652.74,12.6058,12.2786,19.119
6653.74,13.0091,12.2707,19.031
6654.74,12.9913,12.2691,19.17
6655.74,12.2707,12.2665,19.387
6656.74,11.377,12.2601,19.433
6657.74,11.5227,12.2527,19.151
6658.74,12.27,12.2483,18.847
6659.74,12.6342,12.2353,18.895
6660.74,12.3157,12.1915,19.376
6661.74,11.7781,12.1024,19.838
6662.74,11.5098,11.9997,19.854
6663.74,11.4261,11.941,19.671
6664.74,11.3912,11.9448,19.525
6665.74,11.4031,11.987,19.515
6666.74,11.5935,12.0372,19.669
6667.74,11.9536,12.0877,19.793
6668.74,12.3281,12.1416,19.636
6669.74,12.5362,12.185,19.231
6670.74,12.4724,12.2074,18.75
6671.74,12.2028,12.2163,18.479
6672.74,12.057,12.2231,18.835
6673.74,12.3879,12.225,19.367
6674.74,13.0693,12.1955,19.198
6675.74,12.8694,12.1053,19.293
6676.74,11.7904,11.96,19.748
6677.74,11.4369,11.8245,19.302
6678.74,12.2628,11.7825,18.772
6679.74,13.2956,11.8433,18.895
6680.74,13.0781,11.9498,19.183
6681.74,12.4172,12.0501,19.379
6682.74,12.3872,12.1278,19.409
6683.74,12.5642,12.181,19.184
6684.74,12.7741,12.2053,18.917
6685.74,13.0257,12.2018,18.875
6686.74,13.0485,12.1853,19.09
6687.74,12.7455,12.1751,19.38
6688.74,12.2882,12.1789,19.527
6689.74,12.0106,12.1918,19.511
6690.74,12.0542,12.2018,19.277
6691.74,12.247,12.2024,18.832
6692.74,12.1856,12.1928,18.385
6693.74,11.9068,12.1648,17.111
6694.75,11.8643,12.1151,14.58
6695.75,12.2058,12.0561,12.53
6696.75,12.743,12.0145,11.825
