5948.14,85.9196,84.0082,31.157
5949.14,86.2532,83.8635,30.776
5950.14,84.9386,83.7997,30.948
5951.14,84.9728,83.7687,31.384
5952.14,84.0648,83.7312,29.661
5953.14,82.4607,83.6983,27.749
5954.14,83.2634,83.6759,27.648
5955.14,86.0045,83.6398,27.371
5956.14,86.8493,83.618,28.798
5957.14,85.457,83.6977,31.761
5958.14,85.2037,83.9372,32.056
5959.14,86.1676,84.3201,31.655
5960.14,86.8835,84.7576,31.774
5961.14,86.6309,85.1307,31.866
5962.14,86.0887,85.3491,31.877
5963.14,86.0604,85.3906,31.706
5964.14,86.7585,85.3005,31.512
5965.14,87.227,85.1774,31.564
5966.14,85.9591,85.1307,31.857
5967.14,83.901,85.207,32.2
5968.14,83.0272,85.386,32.435
5969.14,84.2096,85.6189,32.438
5970.14,86.3486,85.8354,32.076
5971.14,87.5099,85.9499,31.828
5972.14,86.0045,85.8999,32.105
5973.14,82.6607,85.6564,32.577
5974.14,82.6489,85.2373,32.493
5975.14,84.7313,84.732,32.089
5976.14,84.6767,84.2878,31.982
5977.14,83.8457,84.0319,32.01
5978.14,83.2667,84.0095,32.109
5979.14,83.0917,84.1471,32.077
5980.14,83.3489,84.2892,31.688
5981.14,83.9852,84.2668,31.274
5982.14,85.2018,84.028,31.096
5983.14,86.1091,83.6727,31.183
5984.14,85.1873,83.4022,31.491
5985.14,83.8812,83.37,32.027
5986.14,83.7885,83.5773,32.397
5987.14,84.9748,83.9286,32.281
5988.14,86.1413,84.3175,32.127
5989.14,85.4742,84.6517,32.24
5990.14,84.4971,84.9063,32.418
5991.14,85.4182,85.1228,32.355
5992.14,84.651,85.3485,32.338
5993.14,83.5911,85.5531,32.466
5994.14,84.5306,85.6367,32.457
5995.14,84.9629,85.536,32.157
5996.14,84.0359,85.2847,32.147
5997.14,84.0516,84.9879,32.226
5998.15,85.8373,84.7609,31.997
5999.15,85.4176,84.6471,32.181
6000.15,83.9734,84.6076,32.512
6001.15,83.5319,84.5728,32.599
6002.15,83.0483,84.4938,32.648
6003.15,81.831,84.3754,32.583
6004.15,80.4302,84.2115,32.428
6005.15,80.4941,83.9655,32.256
6006.15,83.1252,83.6615,32.014
6007.15,85.5893,83.4082,31.856
6008.15,84.9886,83.3391,31.953
6009.15,82.2561,83.4911,32.261
6010.15,82.0462,83.7358,32.398
6011.15,84.1352,83.9135,31.852
6012.15,85.2959,83.9569,31.248
6013.15,84.2096,83.9029,31.743
6014.15,82.4146,83.8187,32.285
6015.15,80.6691,83.7319,32.34
6016.15,80.2717,83.649,32.193
6017.15,83.9497,83.57,31.545
6018.15,86.4223,83.4608,31.033
6019.15,84.6149,83.3101,31.134
6020.15,82.6015,83.1904,31.467
6021.15,82.7061,83.1884,31.472
6022.15,83.0805,83.3371,31.333
6023.15,82.9048,83.6266,31.299
6024.15,84.5872,84.0339,31.015
6025.15,84.4122,84.5089,30.64
6026.15,82.8463,84.9866,30.369
6027.15,84.1293,85.4353,30.21
6028.15,85.1958,85.8499,30.314
6029.15,83.9648,86.2091,30.794
6030.15,83.195,86.5124,31.186
6031.15,86.5486,86.7828,30.759
6032.15,89.5976,87.0408,30.215
6033.15,89.0344,87.2928,30.123
6034.15,86.8631,87.5013,30.13
6035.15,86.5789,87.602,29.579
6036.15,87.4948,87.5671,29.106
6037.15,87.3204,87.4046,29.278
6038.15,85.9578,87.1638,29.74
6039.15,85.6215,86.9184,30.084
6040.15,86.0433,86.7506,30.115
6041.15,85.59,86.7124,29.951
6042.15,85.0623,86.8059,29.852
6043.15,86.446,86.9954,29.705
6044.15,89.1232,87.2164,29.563
6045.15,89.87,87.4263,29.725
6046.15,87.6086,87.6033,30.105
6047.15,84.5728,87.7369,30.487
6048.15,84.1253,87.8139,30.609
6049.15,86.8046,87.8224,30.33
6050.15,87.6441,87.7395,30.167
6051.15,86.4012,87.5408,30.299
6052.15,87.3,87.2243,30.321
6053.15,88.1876,86.8348,30.063
6054.15,87.1151,86.4433,29.95
6055.15,86.0163,86.1394,30.061
6056.15,87.9593,86.0018,29.837
6057.15,89.2653,86.0439,29.787
6058.15,87.9501,86.1992,30.18
6059.15,86.3966,86.3479,30.581
6060.15,85.8795,86.3703,30.704
6061.15,85.6143,86.1953,30.763
6062.15,84.682,85.8373,30.959
6063.15,84.0773,85.4024,31.02
6064.15,86.2308,85.0695,30.613
6065.15,88.8126,85.0261,30.175
6066.15,88.1639,85.3406,30.176
6067.15,87.3085,85.9117,30.014
6068.15,87.2441,86.5683,29.756
6069.15,87.0427,87.1631,29.712
6070.15,86.5999,87.6125,29.756
6071.15,86.1597,87.8902,29.834
6072.15,86.2834,88.0053,29.878
6073.15,87.1039,87.9744,29.99
6074.15,87.9803,87.8033,30.208
6075.15,90.2233,87.4921,28.534
6076.15,92.1794,87.0677,26.583
6077.15,89.2469,86.5776,28.139
6078.15,84.8392,86.1058,30.547
6079.15,83.5398,85.7136,31.123
6080.15,85.3307,85.409,30.961
6081.15,86.017,85.1847,30.959
6082.15,84.9754,85.055,31.17
6083.15,84.0878,85.0208,31.31
6084.15,84.4523,85.0689,31.148
6085.15,85.8183,85.186,30.573
6086.15,87.4375,85.3294,29.887
6087.15,88.458,85.4268,29.545
6088.15,87.7882,85.4215,29.739
6089.15,84.4385,85.3208,30.564
6090.15,82.058,85.2057,31.369
6091.15,85.3748,85.1695,31.201
6092.15,85.6511,85.2702,31.346
6093.15,82.2265,85.5057,31.821
6094.15,82.7265,85.8209,31.417
6095.15,85.7998,86.1242,30.734
6096.15,87.425,86.3394,30.578
6097.15,85.1175,86.4104,30.989
6098.15,80.5763,86.263,31.228
6099.15,80.929,85.8202,30.698
6100.15,84.6741,85.0958,29.907
6101.15,84.501,84.2471,29.803
6102.15,81.9896,83.5944,30.514
6103.15,79.7756,83.3996,31.577
6104.15,79.0248,83.7003,32.307
6105.15,80.1322,84.3175,32.325
6106.15,82.5397,85.0327,31.851
6107.15,84.2411,85.6801,31.381
6108.15,83.9536,86.1782,31.249
6109.15,83.9128,86.5006,31.414
6110.15,84.4181,86.6861,31.811
6111.15,84.5221,86.8085,32.265
6112.15,84.5438,86.9131,32.432
6113.15,84.9544,86.9973,32.331
6114.15,85.888,87.0111,32.123
6115.15,86.8598,86.9197,31.924
6116.15,86.8828,86.7019,31.886
6117.15,86.5085,86.3275,32.101
6118.15,86.471,85.7584,32.381
6119.15,85.9518,85.0096,32.302
6120.15,84.7774,84.1951,32.024
6121.15,83.4279,83.5259,31.616
6122.15,82.539,83.2141,31.103
6123.15,82.5765,83.3285,31.354
6124.15,83.0331,83.7398,32.202
6125.15,83.3871,84.2523,32.8
6126.15,84.0727,84.7293,33.091
6127.15,84.2865,85.1274,33.027
6128.15,83.7595,85.4985,32.739
6129.15,83.7681,85.8808,32.579
6130.15,84.9136,86.2269,32.453
6131.15,86.3177,86.3946,32.385
6132.15,86.5361,86.2091,32.606
6133.15,85.2373,85.5353,33.162
6134.15,83.3338,84.4155,33.602
6135.15,81.6889,83.0996,33.825
6136.15,80.4283,82.0212,34.286
6137.15,80.1105,81.5317,34.233
6138.15,80.9145,81.6968,33.781
6139.15,82.0146,82.2909,33.8
6140.15,82.1067,83.064,33.716
6141.15,81.8988,83.872,33.497
6142.15,83.5042,84.6412,33.259
6143.15,87.2362,85.307,32.624
6144.15,87.8783,85.7834,32.487
6145.15,84.2267,86.0137,33.035
6146.15,81.8843,85.9867,33.427
6147.15,83.3542,85.7571,33.912
6148.15,84.4306,85.4413,32.789
6149.15,82.8463,85.1616,29.429
6150.15,85.3366,85.005,27.203
6151.15,87.8191,84.9642,27.951
6152.15,86.165,84.9583,30.986
6153.15,85.2103,84.8866,32.656
6154.15,85.6564,84.7076,33.211
6155.15,85.7466,84.4287,33.775
6156.15,84.2299,84.0214,34.015
6157.15,81.5376,83.4108,34.569
6158.15,80.6908,82.4995,34.805
6159.15,82.2232,81.2619,34.013
6160.15,82.0199,79.8381,31.315
6161.15,81.3363,78.5583,23.062
6162.15,79.3643,77.7964,15.812
6163.15,71.8301,77.7076,12.0
6164.15,62.8325,78.18,9.66
6165.15,67.2046,78.9038,9.417
6166.15,85.509,79.5446,12.654
6167.15,87.5553,79.8914,19.978
6168.15,79.1189,79.9776,28.37
6169.15,77.4253,80.0434,31.682
6170.15,78.8886,80.3092,32.697
6171.15,80.4006,80.8132,33.097
6172.15,81.1737,81.4468,33.114
6173.15,81.3132,82.0758,33.809
6174.15,81.8297,82.6015,34.668
6175.15,82.0396,82.9904,35.147
6176.15,81.2047,83.2851,35.253
6177.15,80.7362,83.5476,35.215
6178.15,81.0902,83.8069,35.301
6179.15,81.9021,84.0648,35.333
6180.15,82.7903,84.3168,34.881
6181.15,83.4384,84.5274,34.397
6182.15,83.7621,84.6267,34.052
6183.15,83.6885,84.5589,33.729
6184.15,83.0384,84.3017,33.739
6185.15,83.0193,83.8753,33.916
6186.15,83.624,83.3246,34.077
6187.15,82.3173,82.712,34.57
6188.15,80.0467,82.0844,35.214
6189.15,79.238,81.4922,35.27
6190.15,80.6546,81.0658,34.297
6191.15,82.4706,80.979,33.197
6192.15,83.6055,81.2935,32.725
6193.15,83.7464,81.906,32.94
6194.15,82.0278,82.6206,33.445
6195.15,81.1672,83.2404,34.098
6196.15,83.0318,83.6253,34.529
6197.15,84.6451,83.7411,34.171
6198.15,83.7595,83.67,34.306
6199.15,81.6448,83.5963,35.142
6200.15,81.1428,83.6648,35.27
6201.15,81.2876,83.9102,35.115
6202.15,80.9744,84.2826,35.052
6203.15,80.6388,84.6879,34.832
6204.15,81.2988,85.0537,34.456
6205.15,82.8167,85.3222,34.213
6206.15,84.1036,85.4682,34.206
6207.15,83.9957,85.4702,34.247
6208.15,81.9607,85.3011,34.581
6209.15,80.196,84.9333,34.929
6210.15,81.2533,84.355,34.644
6211.15,81.8771,83.5858,34.445
6212.15,80.9987,82.7252,34.659
6213.15,80.3019,81.9192,34.974
6214.15,79.5887,81.3198,35.275
6215.15,78.4932,80.9849,35.466
6216.15,77.5155,80.8724,35.404
6217.15,77.7879,80.8711,35.008
6218.15,79.415,80.8987,34.464
6219.15,81.1362,80.9652,34.094
6220.15,81.4415,81.1073,34.117
6221.15,80.7224,81.3336,34.381
6222.15,80.3158,81.6001,34.238
6223.15,81.1264,81.8495,32.084
6224.15,82.387,82.0205,26.876
6225.15,81.479,82.0482,21.716
6226.15,78.8222,81.8633,19.194
6227.15,79.2893,81.4257,20.323
6228.15,80.8796,80.7724,24.9
6229.15,81.0421,80.073,31.165
6230.15,81.0369,79.5709,34.286
6231.15,80.6605,79.4716,34.906
6232.15,79.5348,79.8216,35.473
6233.15,78.5708,80.4875,35.57
6234.15,79.5887,81.2066,35.285
6235.15,81.2264,81.7198,34.906
6236.15,81.5672,81.8889,34.62
6237.15,81.7475,81.7231,34.492
6238.15,81.635,81.3395,34.343
6239.15,81.002,80.877,34.185
6240.15,80.8276,80.4335,34.276
6241.15,81.3001,80.0414,34.384
6242.15,80.9224,79.7078,34.512
6243.15,78.9854,79.4749,34.864
6244.15,79.1749,79.3986,34.966
6245.15,80.4388,79.5341,34.751
6246.15,79.7223,79.8953,34.605
6247.15,79.4637,80.396,34.663
6248.15,80.1677,80.8559,34.715
6249.15,80.4381,81.0849,34.707
6250.15,79.8933,80.9763,34.899
6251.15,80.0664,80.5585,34.909
6252.15,81.5468,79.9769,34.449
6253.15,82.7193,79.3959,33.931
6254.15,81.9942,78.9176,34.035
6255.15,80.0039,78.5768,34.596
6256.15,78.6663,78.3965,34.98
6257.15,78.2853,78.4386,35.425
6258.15,78.4603,78.7465,35.674
6259.15,78.9097,79.3236,35.385
6260.15,79.7012,80.0809,35.075
6261.15,80.5908,80.8842,34.899
6262.15,81.1125,81.5784,34.787
6263.15,80.9329,82.062,34.834
6264.15,80.1355,82.3357,35.202
6265.15,79.2341,82.4778,35.706
6266.15,78.9176,82.562,35.885
6267.15,79.515,82.6081,35.757
6268.15,80.6895,82.6252,35.496
6269.15,81.7416,82.6416,35.215
6270.15,82.1784,82.6745,35.015
6271.15,81.4731,82.6989,35.136
6272.15,80.3572,82.6489,35.374
6273.15,81.0277,82.4403,34.955
6274.15,82.3002,82.0357,34.646
6275.15,81.8212,81.4659,35.068
6276.15,79.7861,80.8119,35.491
6277.15,80.0664,80.1914,35.424
6278.15,81.6731,79.7111,35.11
6279.15,79.8855,79.4683,35.095
6280.15,78.2971,79.5341,0.0
6281.15,78.7735,79.9105,0.0
6282.15,79.288,80.5263,0.0
6283.15,79.0808,81.2632,0.0
6284.15,78.4189,81.9968,0.0
6285.15,78.3267,82.639,0.0
6286.15,79.7558,83.1351,0.0
6287.15,80.752,83.4378,0.0
6288.15,80.6382,83.5187,0.0
6289.15,81.7962,83.395,0.0
6290.15,82.8667,83.1371,0.0
6291.15,82.5535,82.8351,0.0
6292.15,82.0409,82.5456,0.0
6293.15,82.591,82.2785,0.0
6294.15,84.3089,81.9936,0.0
6295.15,86.1867,81.6593,0.0
6296.15,87.2322,81.3034,0.0
6297.15,88.2981,80.9875,0.0
6298.15,90.0753,80.7454,0.0
6299.15,90.797,80.5737,0.0
6300.15,90.5898,80.4809,0.0
6301.15,90.728,80.5355,0.0
6302.15,91.1372,80.7868,0.0
6303.15,89.4548,81.2303,0.0
6304.15,86.0979,81.7968,0.0
6305.15,84.705,82.4021,0.0
6306.15,84.1556,82.9509,0.0
6307.15,83.2753,83.3555,0.0
6308.15,82.9325,83.5549,0.0
6309.15,83.3154,83.549,0.0
6310.15,83.9477,83.3733,0.0
6311.15,83.951,83.0831,0.0
6312.15,82.4686,82.7147,0.0
6313.15,80.0657,82.289,0.0
6314.15,78.6676,81.8528,0.0
6315.15,79.9302,81.456,0.0
6316.15,81.6929,81.1619,0.0
6317.15,81.6909,81.0395,0.0
6318.15,80.8994,81.1678,0.0
6319.15,80.673,81.5389,0.0
6320.15,80.6572,82.0666,0.0
6321.15,80.2059,82.6548,35.594
6322.15,82.9496,83.2397,34.664
6323.15,86.8026,83.772,33.639
6324.15,85.7084,84.1984,33.38
6325.15,82.8969,84.5004,33.618
6326.15,81.7165,84.6886,33.985
6327.15,82.1982,84.7951,34.342
6328.15,83.4055,84.8458,34.538
6329.15,84.7833,84.8563,34.34
6330.15,85.1623,84.8326,34.004
6331.15,82.7443,84.732,34.384
6332.15,81.05,84.4787,34.978
6333.15,82.5074,84.0424,34.987
6334.15,83.5292,83.4904,34.728
6335.15,83.2095,83.0002,34.654
6336.15,82.814,82.7364,34.735
6337.15,83.2799,82.762,34.623
6338.15,83.8983,83.0252,34.609
6339.15,84.2786,83.4042,34.696
6340.15,84.5872,83.7273,34.525
6341.15,83.772,83.8845,34.438
6342.15,82.6153,83.8727,34.55
6343.15,82.8904,83.7891,34.68
6344.15,83.6134,83.77,35.001
6345.15,83.3568,83.8964,35.397
6346.15,82.2719,84.1879,35.58
6347.15,82.3488,84.5991,35.595
6348.15,82.8265,85.0313,35.478
6349.15,82.8344,85.3807,35.221
6350.15,84.0898,85.5636,34.911
6351.15,84.4221,85.534,34.853
6352.15,82.2574,85.2945,35.27
6353.15,80.5645,84.8991,35.936
6354.15,81.4119,84.43,35.976
6355.15,82.1554,83.9437,35.426
6356.15,79.1295,83.447,35.12
6357.15,79.6006,82.941,33.965
6358.15,83.1351,82.4567,32.51
6359.15,80.9869,82.035,32.619
6360.15,78.5899,81.7146,33.838
6361.15,80.2704,81.5534,34.8
6362.15,83.4779,81.5994,34.631
6363.15,85.1939,81.8718,34.136
6364.15,85.6972,82.3324,33.83
6365.15,86.4341,82.9068,33.714
6366.15,86.1729,83.5121,33.996
6367.15,85.4465,84.0569,34.372
6368.15,85.2919,84.4852,34.512
6369.15,84.6313,84.807,34.75
6370.15,83.6075,85.0721,34.946
6371.15,83.2733,85.3268,34.824
6372.15,83.9931,85.5617,34.571
6373.15,84.5721,85.738,34.46
6374.15,84.3214,85.8176,34.511
6375.15,84.0602,85.7781,34.545
6376.15,83.7358,85.6189,34.754
6377.15,83.216,85.384,35.021
6378.15,82.9627,85.1373,34.87
6379.15,83.4595,84.9392,34.647
6380.15,84.7517,84.8274,34.39
6381.15,86.1288,84.8096,33.833
6382.15,86.1867,84.8688,33.713
6383.15,84.8583,84.9873,34.251
6384.15,83.499,85.1511,34.816
6385.15,83.0917,85.3366,34.798
6386.15,83.0851,85.4985,34.587
6387.15,82.8028,85.5867,34.611
6388.15,83.6437,85.5531,33.901
6389.15,86.3453,85.3557,32.597
6390.15,88.6554,84.9794,31.752
6391.15,86.2367,84.4905,31.945
6392.15,83.4674,84.0431,32.591
6393.15,84.6754,83.8029,33.002
6394.15,84.8287,83.8174,33.566
6395.15,83.9799,83.9878,34.238
6396.15,84.3477,84.1227,34.606
6397.15,84.8201,84.0799,34.529
6398.15,84.2464,83.872,34.419
6399.15,83.7273,83.6832,34.333
6400.15,85.2741,83.7174,33.859
6401.15,85.3143,84.0247,33.701
6402.15,82.993,84.5004,34.099
6403.15,82.5778,84.9517,34.317
6404.15,83.2831,85.205,34.429
6405.15,83.5779,85.1926,34.535
6406.15,83.9799,84.9846,34.382
6407.15,85.0248,84.7188,34.062
6408.15,85.8801,84.4977,33.674
6409.15,85.7169,84.3464,33.108
6410.15,86.5203,84.2609,32.18
6411.15,86.9954,84.251,31.406
6412.15,84.7899,84.3273,31.443
6413.15,83.7832,84.4662,32.058
6414.15,85.234,84.6274,32.803
6415.15,86.4736,84.7445,33.426
6416.15,85.3518,84.7438,34.043
6417.15,83.2713,84.5846,34.449
6418.15,82.768,84.3083,34.22
6419.15,83.5049,84.0391,33.394
6420.15,84.1668,83.9451,32.795
6421.15,83.8102,84.1339,32.993
6422.16,82.6607,84.576,33.523
6423.16,82.1995,85.1439,33.964
6424.16,83.7904,85.6939,34.005
6425.16,86.8296,86.092,33.484
6426.16,87.6132,86.2381,33.184
6427.16,85.4347,86.0795,33.503
6428.16,84.9287,85.6557,33.738
6429.16,84.7636,85.1149,33.932
6430.16,83.0904,84.6714,34.232
6431.16,82.162,84.4879,34.197
6432.16,82.5476,84.5846,33.548
6433.16,83.3443,84.8458,32.639
6434.16,83.5279,85.0893,32.162
6435.16,82.8206,85.1498,32.202
6436.16,82.0672,84.9748,32.572
6437.16,82.3824,84.6701,33.075
6438.16,82.9482,84.4405,33.548
6439.16,83.8016,84.4734,33.825
6440.16,85.9755,84.8116,33.8
6441.16,87.8632,85.3636,33.611
6442.16,87.5645,85.9775,33.62
6443.16,85.5327,86.49,33.999
6444.16,85.7248,86.7598,34.074
6445.16,87.2993,86.6782,33.713
6446.16,86.1769,86.1933,33.554
6447.16,84.8122,85.3787,33.906
6448.16,84.8577,84.4398,34.173
6449.16,85.0432,83.6759,33.858
6450.16,84.2931,83.293,34.284
6451.16,82.3304,83.3128,35.319
6452.16,80.119,83.5825,35.581
6453.16,79.7769,83.9161,35.265
6454.16,80.8849,84.2247,34.897
6455.16,81.8929,84.5208,34.687
6456.16,83.5338,84.8412,34.648
6457.16,85.0096,85.1478,34.64
6458.16,84.9767,85.3208,34.559
6459.16,84.505,85.232,34.468
6460.16,84.9886,84.8557,34.139
6461.16,86.4315,84.351,33.515
6462.16,86.898,83.9569,33.266
6463.16,85.6446,83.8503,34.02
6464.16,84.0957,84.0556,34.784
6465.16,84.8372,84.4649,32.616
6466.16,87.1816,84.9077,29.759
6467.16,88.8587,85.2406,29.228
6468.16,89.139,85.3998,31.413
6469.16,88.2547,85.4064,33.961
6470.16,86.7894,85.3314,34.144
6471.16,85.3616,85.2412,33.951
6472.16,84.8675,85.1715,34.288
6473.16,85.6919,85.1373,34.605
6474.16,86.9486,85.1629,34.511
6475.16,87.0315,85.2452,34.466
6476.16,85.4886,85.338,34.737
6477.16,84.0503,85.3715,34.721
6478.16,84.2747,85.2735,34.472
6479.16,85.5136,85.0182,34.416
6480.16,85.2866,84.6622,34.69
6481.16,84.8353,84.3451,34.921
6482.16,85.3294,84.1964,34.962
6483.16,85.184,84.2668,35.171
6484.16,84.8991,84.5162,35.149
6485.16,85.207,84.832,34.806
6486.16,85.2629,85.0761,34.849
6487.16,84.4642,85.1241,35.011
6488.16,84.099,84.8951,34.875
6489.16,85.9676,84.3392,34.675
6490.16,85.9058,83.4332,34.81
6491.16,82.5857,82.1988,35.288
6492.16,80.9638,80.7448,35.661
6493.16,80.4934,79.3163,35.921
6494.16,79.0821,78.1978,36.409
6495.16,77.0694,77.6201,37.343
6496.16,75.6482,77.6589,38.09
6497.16,75.6785,78.234,38.137
6498.16,77.12,79.1821,37.767
6499.16,79.1939,80.3243,37.162
6500.16,80.9796,81.5053,36.451
6501.16,82.0666,82.6127,35.806
6502.16,83.1621,83.572,35.337
6503.16,84.7004,84.3438,35.072
6504.16,86.1262,84.9136,34.969
6505.16,86.7532,85.2814,34.922
6506.16,86.544,85.4801,34.887
6507.16,86.1604,85.5656,34.908
6508.16,85.9643,85.6025,34.959
6509.16,85.9689,85.6301,35.025
6510.16,85.9847,85.6433,35.143
6511.16,85.8281,85.6051,35.296
6512.16,85.5959,85.4702,35.397
6513.16,85.6406,85.2287,35.357
6514.16,86.0242,84.9162,35.273
6515.16,85.8735,84.6083,35.332
6516.16,84.4333,84.3905,35.59
6517.16,84.2359,84.3379,35.662
6518.16,85.3814,84.4721,35.554
6519.16,84.5543,84.757,35.793
6520.16,82.8594,85.1077,36.257
6521.16,82.2659,85.4314,36.45
6522.16,82.8206,85.6538,36.106
6523.16,83.7681,85.7367,35.845
6524.16,84.6142,85.6841,35.905
6525.16,85.1373,85.5538,35.88
6526.16,84.1971,85.4156,36.113
6527.16,82.4693,85.3162,36.596
6528.16,82.4995,85.2551,0.0
6529.16,83.7121,85.2004,0.0
6530.16,84.6043,85.1366,0.0
6531.16,84.6918,85.0827,0.0
6532.16,84.2148,85.0814,0.0
6533.16,83.9345,85.1662,0.0
6534.16,84.4392,85.3366,0.0
6535.16,84.628,85.5643,0.0
6536.16,84.1017,85.811,0.0
6537.16,84.1964,86.0374,0.0
6538.16,85.4735,86.1999,0.0
6539.16,87.1322,86.2433,0.0
6540.16,87.5691,86.1269,0.0
6541.16,86.5552,85.8314,0.0
6542.16,87.227,85.3663,0.0
6543.16,94.5435,84.784,0.0
6544.16,107.07,84.1944,0.0
6545.16,121.753,83.7266,0.0
6546.16,137.163,83.4608,0.0
6547.16,148.6,83.3786,0.0
6548.16,151.973,83.3851,0.0
6549.16,147.234,83.3647,0.0
6550.16,136.544,83.2246,0.0
6551.16,122.357,82.918,0.0
6552.16,106.894,82.4403,0.0
6553.16,94.2638,81.8264,0.0
6554.16,86.8249,81.1257,0.0
6555.16,83.6391,80.348,0.0
6556.16,88.4027,79.4242,0.0
6557.16,113.193,78.1998,0.0
6558.16,176.106,76.5003,0.0
6559.16,283.705,74.2757,0.0
6560.16,414.92,71.7616,0.0
6561.16,520.811,69.5858,0.0
6562.16,574.648,68.435,0.0
6563.16,575.495,68.6811,0.0
6564.16,534.823,70.2207,0.0
6565.16,456.661,72.5393,0.0
6566.16,348.779,75.0093,0.0
6567.16,237.563,77.1516,0.0
6568.16,151.375,78.7446,0.0
6569.16,104.188,79.7815,0.0
6570.16,85.7959,80.369,0.0
6571.16,82.1607,80.6651,0.0
6572.16,82.9667,80.8447,0.0
6573.16,83.1437,81.075,0.0
6574.16,82.3673,81.4639,0.0
6575.16,82.3739,82.0139,0.0
6576.16,83.9891,82.6311,0.0
6577.16,89.3397,83.1825,0.0
6578.16,103.584,83.5694,0.0
6579.16,134.82,83.7832,0.0
6580.16,184.957,83.8878,0.0
6581.16,242.834,83.9628,0.0
6582.16,282.82,84.0622,0.0
6583.16,295.339,84.2003,0.0
6584.16,287.69,84.3714,0.0
6585.16,263.977,84.5602,0.0
6586.16,226.933,84.7307,0.0
6587.16,181.664,84.8188,0.0
6588.16,138.756,84.7372,0.0
6589.16,107.698,84.4168,0.0
6590.16,91.8879,83.8661,0.0
6591.16,85.9893,83.2127,0.0
6592.16,84.1155,82.6614,0.0
6593.16,83.6088,82.3752,0.0
6594.16,83.372,82.4054,0.0
6595.16,83.2114,82.687,0.0
6596.16,83.3707,83.1088,0.0
6597.16,83.8668,83.574,0.0
6598.16,84.5096,84.0174,0.0
6599.16,85.0735,84.3931,0.0
6600.16,85.5557,84.6596,0.0
6601.16,85.8327,84.782,0.0
6602.16,85.6288,84.7438,0.0
6603.16,85.309,84.5583,0.0
6604.16,85.4978,84.2648,0.0
6605.16,86.3854,83.9148,0.0
6606.16,86.9131,83.5812,0.0
6607.16,86.6723,83.3582,0.0
6608.16,86.8585,83.3193,0.0
6609.16,86.567,83.4819,34.895
6610.16,85.4011,83.7852,35.373
6611.16,85.886,84.1471,35.224
6612.16,87.7658,84.5023,34.834
6613.16,88.506,84.8103,34.993
6614.16,86.5104,85.055,35.316
6615.16,84.9044,85.2366,35.421
6616.16,86.4868,85.3623,35.3
6617.16,87.2408,85.4366,35.193
6618.16,86.8493,85.459,35.095
6619.16,87.8191,85.4149,34.895
6620.16,88.8409,85.2879,34.772
6621.16,88.8047,85.0774,34.777
6622.16,88.0692,84.8155,34.815
6623.16,87.327,84.5609,34.907
6624.16,86.2624,84.3675,35.085
6625.16,84.7497,84.2569,35.284
6626.16,85.6479,84.2069,35.277
6627.16,87.9481,84.1655,35.121
6628.16,87.2533,84.072,35.15
6629.16,85.2399,83.8891,35.423
6630.16,84.4569,83.622,35.694
6631.16,84.9083,83.3259,35.646
6632.16,85.4353,83.0963,35.5
6633.16,85.1077,83.0206,35.526
6634.16,84.174,83.1279,35.663
6635.16,84.3372,83.3713,35.618
6636.16,85.8045,83.6516,35.292
6637.16,86.1848,83.8779,35.01
6638.16,85.4906,84.0003,35.113
6639.16,85.0833,84.003,35.439
6640.16,85.5959,83.9023,35.237
6641.16,86.8059,83.7437,34.868
6642.16,87.3809,83.597,35.028
6643.16,85.5103,83.5319,35.555
6644.16,83.4555,83.5819,35.899
6645.16,84.0359,83.7404,35.688
6646.16,85.084,83.9661,35.26
6647.16,85.4242,84.2003,34.999
6648.16,85.6465,84.3879,35.02
6649.16,85.8143,84.4931,35.121
6650.16,85.7117,84.5129,35.252
6651.16,85.0623,84.4747,35.524
6652.16,83.745,84.4109,35.853
6653.16,83.0733,84.3438,35.97
6654.16,84.4366,84.2846,35.715
6655.16,85.2551,84.2286,35.538
6656.16,84.53,84.1602,35.615
6657.16,84.5142,84.0556,35.592
6658.16,85.4485,83.8852,35.345
6659.16,86.1334,83.6259,35.129
6660.16,85.6051,83.2799,35.307
6661.16,85.2254,82.9009,35.526
6662.16,85.6025,82.5745,35.521
6663.16,84.8807,82.3778,35.695
6664.16,83.7746,82.3488,36.01
6665.16,83.6055,82.4798,36.176
6666.16,83.5602,82.7377,36.144
6667.16,83.4457,83.0693,36.077
6668.16,83.8983,83.4154,36.024
6669.16,85.4373,83.7214,35.672
6670.16,87.4671,83.9477,35.105
6671.16,88.535,84.0609,34.764
6672.16,87.5401,84.0247,34.947
6673.16,85.9341,83.7997,35.239
6674.16,86.1722,83.3707,35.036
6675.16,87.2888,82.7884,34.931
6676.16,87.8336,82.1916,-1.0
6677.16,87.4671,81.7508,-1.0
6678.16,86.6381,81.5843,34.697
6679.16,86.1453,81.7073,34.264
6680.16,86.4881,82.0501,33.369
6681.16,86.7328,82.4989,32.452
6682.16,86.1407,82.9417,32.214
6683.16,85.2189,83.3036,33.009
6684.16,84.4023,83.5542,33.857
6685.16,84.049,83.7049,33.752
6686.16,84.6149,83.7871,33.282
6687.16,86.1597,83.8365,33.004
6688.16,87.6645,83.8714,33.141
6689.16,87.1026,83.8911,33.758
6690.16,85.7913,83.8786,34.272
6691.16,85.9216,83.8082,34.135
6692.16,85.3722,83.6595,34.097
6693.16,83.9806,83.4345,34.411
