5978.09,12.3324,13.2147,14.933
5979.09,12.377,13.2641,14.845
5980.09,12.9238,13.3761,14.504
5981.09,13.5456,13.499,13.949
5982.09,13.8017,13.5387,13.563
5983.09,13.5725,13.4354,13.537
5984.1,13.0787,13.2412,13.778
5985.1,12.6798,13.0861,14.054
5986.1,12.5784,13.1026,14.259
5987.1,12.7028,13.2315,14.545
5988.1,13.0544,13.3536,14.723
5989.1,13.6036,13.4246,14.484
5990.1,13.7241,13.4751,14.532
5991.1,13.3606,13.4643,14.744
5992.1,13.2722,13.441,14.665
5993.1,13.9024,13.4626,14.64
5994.1,13.6875,13.5777,14.678
5995.1,12.9075,13.6767,14.62
5996.1,13.116,13.6301,14.492
5997.1,13.2142,13.5094,14.508
5998.1,12.9487,13.3824,14.568
5999.1,12.8273,13.3419,14.378
6000.1,12.8963,13.3898,13.905
6001.1,12.8904,13.4455,13.614
6002.1,13.053,13.448,13.638
6003.1,13.1753,13.3829,13.811
6004.1,12.3232,13.3218,14.026
6005.1,12.4802,13.3551,14.152
6006.1,13.881,13.3818,14.13
6007.1,14.096,13.2811,14.07
6008.1,13.1298,13.1053,14.122
6009.1,13.0224,13.023,13.963
6010.1,14.1811,13.1483,13.55
6011.1,14.1874,13.3561,13.481
6012.1,12.8037,13.4376,13.837
6013.1,12.0322,13.3469,14.056
6014.1,13.1708,13.2512,13.731
6015.1,14.3912,13.232,13.495
6016.1,14.4196,13.259,13.489
6017.1,13.6608,13.2515,13.627
6018.1,13.1746,13.2366,13.893
6019.1,12.9388,13.24,13.941
6020.1,12.9363,13.184,13.836
6021.1,13.3364,13.0871,13.745
6022.1,13.8628,13.0604,13.467
6023.1,13.6387,13.123,13.373
6024.1,12.5792,13.1902,13.622
6025.1,11.9763,13.2365,13.848
6026.1,13.0762,13.3306,13.82
6027.1,13.8854,13.4352,13.876
6028.1,13.1499,13.4823,14.142
6029.1,13.0996,13.5359,14.106
6030.1,13.5441,13.6101,13.899
6031.1,13.7386,13.6476,13.81
6032.1,13.7012,13.6601,13.85
6033.1,13.4512,13.6786,13.886
6034.11,13.0541,13.7217,13.911
6035.11,12.9571,13.7815,13.908
6036.11,13.5692,13.8124,13.803
6037.11,14.1096,13.7904,13.715
6038.11,14.7294,13.7572,13.616
6039.11,15.6115,13.7033,13.517
6040.11,15.2553,13.6397,13.689
6041.11,13.857,13.5745,13.808
6042.11,13.4588,13.5563,13.505
6043.11,14.8478,13.5798,12.874
6044.11,14.4261,13.6344,12.18
6045.11,13.4146,13.6967,12.014
6046.11,14.3894,13.7279,12.551
6047.11,14.658,13.7409,13.058
6048.11,13.5598,13.7698,13.479
6049.11,12.2407,13.7989,13.863
6050.11,11.8886,13.8144,13.886
6051.11,12.9874,13.8174,13.654
6052.11,13.9936,13.7926,13.485
6053.11,13.8629,13.7398,13.486
6054.11,13.8169,13.6451,13.496
6055.11,13.5514,13.5526,13.617
6056.11,13.0735,13.465,13.938
6057.11,13.1877,13.4296,14.267
6058.11,13.5122,13.4732,14.235
6059.11,12.9565,13.5662,14.085
6060.11,12.679,13.6423,14.06
6061.11,14.9103,13.6771,13.776
6062.11,14.7118,13.652,12.96
6063.11,12.4894,13.561,12.197
6064.11,13.3829,13.4209,12.13
6065.11,15.0695,13.252,12.624
6066.11,15.0997,13.147,13.163
6067.11,13.7793,13.2533,13.342
6068.11,13.0347,13.4928,13.317
6069.11,13.7979,13.6533,13.291
6070.11,14.9258,13.7398,13.3
6071.11,15.2055,13.7718,13.397
6072.11,15.8017,13.7896,13.793
6073.11,16.2759,13.8037,13.996
6074.11,15.5699,13.8096,13.881
6075.11,14.0578,13.8008,14.14
6076.11,13.1394,13.76,14.267
6077.11,13.8547,13.6784,14.047
6078.11,15.2275,13.5697,14.051
6079.11,14.4495,13.4495,14.621
6080.11,12.8747,13.397,15.248
6081.12,12.5702,13.4087,15.321
6082.12,12.8084,13.3843,15.11
6083.12,13.0464,13.3354,15.103
6084.12,13.3908,13.3286,15.333
6085.12,13.4648,13.3318,15.679
6086.12,11.9865,13.3402,16.431
6087.12,10.7739,13.3907,-1.0
6088.12,11.3549,13.4623,17.144
6089.12,12.3804,13.4776,16.485
6090.12,13.2759,13.4161,15.763
6091.12,13.8465,13.3373,15.43
6092.12,13.786,13.2995,15.627
6093.12,13.1019,13.3262,16.186
6094.12,12.9356,13.3913,16.719
6095.12,13.5702,13.4803,16.909
6096.12,13.599,13.5425,16.888
6097.12,12.8688,13.5586,17.079
6098.12,12.4297,13.5772,17.105
6099.12,13.1672,13.6116,16.579
6100.12,14.3488,13.6091,16.547
6101.12,14.2654,13.4559,17.049
6102.12,12.9178,13.135,17.541
6103.12,12.4001,12.7979,17.837
6104.12,12.3194,12.7187,17.764
6105.12,12.3521,12.9777,17.531
6106.12,12.9524,13.2697,17.432
6107.12,13.4692,13.4164,17.235
6108.12,13.4343,13.4736,17.133
6109.12,13.0255,13.517,17.376
6110.12,12.8213,13.5849,17.737
6111.12,13.2561,13.5975,17.935
6112.12,13.8079,13.562,17.916
6113.12,13.7942,13.5629,17.837
6114.12,14.0314,13.6081,17.786
6115.12,14.4028,13.6434,17.608
6116.12,14.1612,13.622,17.404
6117.12,13.3876,13.5722,17.639
6118.12,12.8471,13.5542,17.905
6119.12,13.1369,13.5319,17.824
6120.12,13.925,13.4106,17.668
6121.12,13.9231,13.1753,17.717
6122.12,13.0846,12.8926,18.047
6123.12,12.4717,12.7514,18.333
6124.12,12.7408,12.8679,17.988
6125.12,13.5093,13.0907,17.425
6126.12,13.673,13.2604,17.185
6127.12,12.759,13.3167,17.241
6128.12,12.533,13.3175,17.266
6129.12,13.4161,13.3114,17.129
6130.12,14.2789,13.3782,17.01
6131.13,14.657,13.4961,17.111
6132.13,14.4212,13.5956,17.275
6133.13,13.7398,13.6533,17.403
6134.13,13.0894,13.6162,17.658
6135.13,12.8706,13.3813,17.764
6136.13,12.6553,12.9492,17.638
6137.13,11.8719,12.5013,17.334
6138.13,11.3046,12.3376,16.423
6139.13,12.0185,12.5965,14.878
6140.13,13.6823,12.921,13.565
6141.13,14.3728,13.022,13.404
6142.13,13.7302,13.0464,14.15
6143.13,13.1668,13.1333,15.149
6144.13,13.73,13.3248,15.79
6145.13,13.5882,13.4905,16.014
6146.13,12.8987,13.5182,15.645
6147.13,12.9921,13.4686,15.045
6148.13,13.2859,13.3729,15.356
6149.13,13.5673,13.2766,16.075
6150.13,13.8272,13.2104,16.514
6151.13,13.6737,13.1961,16.996
6152.13,12.8064,13.2482,17.116
6153.13,12.3753,13.3283,16.799
6154.13,13.295,13.3342,16.566
6155.13,13.744,13.2343,16.65
6156.13,13.5116,13.147,16.867
6157.13,13.118,13.1303,17.076
6158.13,12.126,13.1362,17.435
6159.13,11.1103,13.0965,17.637
6160.13,11.4581,12.9199,16.925
6161.13,13.1012,12.5387,15.424
6162.13,12.5988,12.0733,14.665
6163.13,11.2905,11.801,14.551
6164.13,12.0515,11.8877,14.59
6165.13,12.7509,12.2002,15.277
6166.13,12.7361,12.4919,15.998
6167.13,12.644,12.685,16.074
6168.13,12.6428,12.7014,16.039
6169.13,12.5122,12.5218,16.103
6170.13,12.1194,12.3019,16.268
6171.13,11.8038,12.3536,16.483
6172.13,12.2647,12.6113,16.571
6173.13,13.0296,12.8227,16.6
6174.13,13.2791,12.9422,16.731
6175.13,13.0884,13.0027,16.93
6176.13,12.7929,13.0209,17.085
6177.13,12.7064,13.015,17.072
6178.14,12.7937,13.0543,16.878
6179.14,12.4675,13.1133,16.664
6180.14,12.4716,13.1381,16.34
6181.14,13.47,13.1583,15.916
6182.14,13.823,13.2198,15.87
6183.14,13.549,13.2855,15.967
6184.14,13.565,13.296,15.954
6185.14,13.7751,13.2426,16.152
6186.14,13.4058,13.1561,16.421
6187.14,12.9567,13.044,16.583
6188.14,13.4123,12.951,16.605
6189.14,13.3106,12.8934,16.21
6190.14,12.7409,12.7921,15.332
6191.14,12.8054,12.5867,14.317
6192.14,13.0014,12.4276,13.665
6193.14,12.9732,12.5373,13.65
6194.14,12.9764,12.8096,14.181
6195.14,13.296,13.0093,14.781
6196.14,13.2278,13.1381,15.161
6197.14,12.8532,13.2018,15.565
6198.14,12.8025,13.1879,16.259
6199.14,12.3188,13.0824,16.423
6200.14,12.0012,12.9595,15.498
6201.14,13.0244,12.9404,13.6
6202.14,14.8011,13.051,-2.0
6203.14,15.5287,13.1706,-2.0
6204.14,14.8497,13.2595,-2.0
6205.14,14.3651,13.3094,-2.0
6206.14,14.0004,13.3414,-2.0
6207.14,13.8064,13.3528,11.194
6208.14,14.2694,13.3646,13.619
6209.14,14.6211,13.3584,14.252
6210.14,14.3051,13.32,13.871
6211.14,13.558,13.2391,14.19
6212.14,13.0673,13.1012,14.619
6213.14,13.0823,12.8962,15.3
6214.14,13.09,12.6882,16.552
6215.14,12.4473,12.5687,17.648
6216.14,11.9435,12.5772,18.035
6217.14,11.8522,12.6509,18.12
6218.14,11.541,12.7134,18.514
6219.14,11.1018,12.6737,18.657
6220.14,11.2521,12.6038,18.483
6221.14,12.1302,12.6057,18.349
6222.14,12.5965,12.7031,18.053
6223.14,12.6884,12.809,17.475
6224.14,13.0647,12.8428,16.624
6225.15,13.8384,12.8611,15.651
6226.15,14.5339,12.8774,15.057
6227.15,14.6342,12.892,15.191
6228.15,13.9744,12.8536,16.016
6229.15,12.8683,12.7004,16.842
6230.15,12.088,12.4428,17.042
6231.15,12.1013,12.2195,16.587
6232.15,12.406,12.1714,15.83
6233.15,12.9742,12.3249,15.248
6234.15,13.6346,12.5791,15.221
6235.15,13.5514,12.8264,15.943
6236.15,12.8096,12.9306,17.135
6237.15,12.3944,12.8968,18.077
6238.15,12.9251,12.7715,18.247
6239.15,12.9785,12.6479,18.347
6240.15,12.2904,12.5631,18.64
6241.15,11.9533,12.5328,18.682
6242.15,12.1633,12.5185,18.425
6243.15,12.4664,12.46,18.254
6244.15,12.4268,12.3636,18.544
6245.15,12.1521,12.2899,19.179
6246.15,12.1558,12.2581,19.136
6247.15,12.5706,12.311,18.16
6248.15,12.8819,12.4858,17.362
6249.15,12.8048,12.6905,17.194
6250.15,12.7579,12.8116,17.491
6251.15,13.2938,12.769,17.829
6252.15,13.8884,12.5931,18.004
6253.15,13.8149,12.3794,18.151
6254.15,12.7277,12.2478,18.492
6255.15,11.0751,12.2243,18.979
6256.15,10.7106,12.2285,19.247
6257.15,12.0589,12.1986,18.974
6258.15,12.8957,12.146,18.28
6259.15,13.2369,12.1651,17.496
6260.15,13.508,12.2762,17.03
6261.15,13.2236,12.4596,17.228
6262.15,12.6245,12.6504,18.093
6263.15,12.5653,12.8069,18.783
6264.15,13.5211,12.8673,17.977
6265.15,14.5101,12.8233,15.93
6266.15,14.3917,12.7792,14.193
6267.15,13.2053,12.8135,13.689
6268.15,12.4366,12.8771,14.631
6269.15,12.33,12.8739,16.74
6270.15,12.3845,12.8161,19.068
6271.15,12.4925,12.7946,20.27
6272.15,12.8962,12.8374,20.036
6273.15,13.3992,12.8935,19.387
6274.15,13.4206,12.9015,19.252
6275.16,13.117,12.804,19.488
6276.16,12.8749,12.6537,19.758
6277.16,12.8271,12.4904,19.914
6278.16,12.7295,12.3579,19.95
6279.16,12.5467,12.2646,19.892
6280.16,12.5784,12.1961,19.691
6281.16,13.1143,12.2019,19.279
6282.16,13.6193,12.3146,0.0
6283.16,13.4682,12.4878,0.0
6284.16,12.8088,12.674,0.0
6285.16,12.4678,12.803,0.0
6286.16,12.7964,12.8786,0.0
6287.16,13.2816,12.9354,0.0
6288.16,13.3906,12.9913,0.0
6289.16,12.8798,13.006,0.0
6290.16,12.1984,12.9374,0.0
6291.16,12.4767,12.8284,0.0
6292.16,12.7784,12.7549,0.0
6293.16,12.0503,12.7323,0.0
6294.16,11.9249,12.7456,0.0
6295.16,12.6398,12.7554,0.0
6296.16,13.3019,12.6966,0.0
6297.16,13.4279,12.5735,0.0
6298.16,13.0985,12.4759,0.0
6299.16,12.8312,12.4693,0.0
6300.16,12.9738,12.4866,0.0
6301.16,12.7351,12.4351,0.0
6302.16,12.1585,12.3539,0.0
6303.16,12.185,12.3761,0.0
6304.16,12.6461,12.5272,0.0
6305.16,13.0083,12.6989,0.0
6306.16,12.9211,12.8133,0.0
6307.16,12.4395,12.8997,0.0
6308.16,12.2491,12.9667,0.0
6309.16,12.8735,12.9832,0.0
6310.16,13.7732,12.9479,0.0
6311.16,13.722,12.8963,0.0
6312.16,12.5602,12.8479,0.0
6313.16,11.7359,12.8137,0.0
6314.16,11.7817,12.7427,0.0
6315.16,12.0087,12.6357,0.0
6316.16,11.6287,12.5565,0.0
6317.16,11.6397,12.4948,0.0
6318.16,12.3758,12.4338,0.0
6319.16,12.896,12.425,0.0
6320.16,12.6021,12.5495,0.0
6321.16,12.1474,12.7202,0.0
6322.17,12.529,12.8181,19.757
6323.17,13.4675,12.8634,19.186
6324.17,13.7152,12.9513,18.981
6325.17,13.0849,13.0529,19.195
6326.17,13.3063,13.0909,19.097
6327.17,13.8309,13.0862,19.031
6328.17,13.4518,13.0685,19.538
6329.17,12.3943,13.0668,20.369
6330.17,11.5014,13.0604,20.915
6331.17,11.4232,13.0562,20.81
6332.17,12.1841,13.0885,20.323
6333.17,13.1669,13.1115,19.956
6334.17,13.3443,13.0328,20.011
6335.17,12.4386,12.8348,20.402
6336.17,12.1951,12.6251,20.613
6337.17,12.3588,12.5492,20.744
6338.17,11.6441,12.6297,21.147
6339.17,11.279,12.7576,21.3
6340.17,11.9783,12.8847,20.989
6341.17,12.9568,13.0003,20.608
6342.17,12.8387,13.0312,20.591
6343.17,12.2605,12.9627,20.618
6344.17,12.2921,12.8599,20.287
6345.17,12.5977,12.8116,19.848
6346.17,12.6532,12.8425,19.749
6347.17,12.4273,12.9088,20.089
6348.17,12.363,13.0046,20.479
6349.17,12.5529,13.1207,20.537
6350.17,12.6684,13.2029,20.39
6351.17,12.4299,13.2376,20.32
6352.17,12.3645,13.2309,19.777
6353.17,12.6258,13.1688,19.076
6354.17,12.7204,13.0566,19.092
6355.17,12.3307,12.9494,19.719
6356.17,12.0843,12.8991,20.253
6357.17,12.7368,12.8831,20.123
6358.17,13.639,12.8104,19.824
6359.17,13.2248,12.6999,19.882
6360.17,11.672,12.6352,20.145
6361.17,12.0074,12.5922,19.798
6362.17,12.9396,12.5372,19.234
6363.17,12.5566,12.5148,19.016
6364.17,12.5092,12.5632,18.807
6365.17,12.9976,12.6667,18.313
6366.17,13.2549,12.7776,17.735
6367.17,12.9768,12.8812,17.559
6368.17,12.4001,12.9821,17.792
6369.17,12.2155,13.0263,18.193
6370.17,12.856,13.0038,18.451
6371.17,13.2291,12.9854,18.295
6372.18,13.0961,13.0251,17.985
6373.18,13.2726,13.1087,17.958
6374.18,13.3401,13.1668,17.949
6375.18,12.9259,13.1747,18.059
6376.18,12.3663,13.1573,18.475
6377.18,12.3217,13.1205,18.392
6378.18,12.3629,13.0529,18.203
6379.18,11.857,12.992,18.734
6380.18,11.5975,12.9507,19.331
6381.18,12.0278,12.9354,19.809
6382.18,12.8692,12.9403,20.171
6383.18,13.5383,12.9531,19.721
6384.18,13.6073,12.9576,19.287
6385.18,13.0102,12.9749,19.64
6386.18,12.1684,13.0284,20.132
6387.18,12.0256,13.0877,20.357
6388.18,12.8302,13.1086,20.259
6389.18,13.594,13.1072,19.891
6390.18,13.6135,13.0996,19.509
6391.18,12.9386,13.0511,19.393
6392.18,12.2159,12.9043,19.612
6393.18,11.9743,12.702,19.76
6394.18,12.3593,12.6028,19.743
6395.18,12.9914,12.6884,19.861
6396.18,13.0238,12.8801,19.81
6397.18,12.5318,13.0268,19.156
6398.18,12.4286,13.0127,17.907
6399.18,12.9128,12.824,16.637
6400.18,13.4794,12.5969,16.054
6401.18,13.498,12.5594,16.596
6402.18,13.0093,12.7337,18.067
6403.18,12.641,12.9582,19.238
6404.18,12.9114,13.1087,18.89
6405.18,13.4273,13.1533,18.25
6406.18,13.4605,13.0805,17.825
6407.18,12.8368,12.9263,17.635
6408.18,12.3741,12.8098,18.311
6409.18,12.1718,12.8105,19.366
6410.18,11.953,12.8712,19.942
6411.18,11.9579,12.8578,20.393
6412.18,12.7162,12.8037,20.461
6413.18,13.8111,12.8142,20.017
6414.18,13.692,12.881,19.898
6415.18,12.7258,12.9339,20.283
6416.18,12.1656,12.9718,20.523
6417.18,12.537,12.9988,19.948
6418.18,13.1832,12.981,19.853
6419.19,13.3143,12.8836,20.616
6420.19,12.8472,12.7361,20.762
6421.19,12.3734,12.6296,20.495
6422.19,12.1928,12.6701,20.359
6423.19,12.1191,12.8651,20.192
6424.19,12.3997,13.0509,19.991
6425.19,13.0416,13.1427,19.846
6426.19,13.5895,13.2069,19.798
6427.19,13.6903,13.2564,19.829
6428.19,13.3041,13.2571,20.07
6429.19,12.709,13.138,20.521
6430.19,12.3533,12.9147,20.36
6431.19,12.6223,12.713,19.153
6432.19,13.1902,12.671,17.508
6433.19,12.6292,12.7899,16.409
6434.19,11.7846,12.9621,16.341
6435.19,12.3917,13.0856,17.311
6436.19,13.2791,13.1288,18.626
6437.19,13.3061,13.0441,19.739
6438.19,12.6211,12.8368,20.458
6439.19,12.2841,12.6295,20.513
6440.19,12.1731,12.5988,20.284
6441.19,12.1222,12.7664,19.991
6442.19,13.3374,12.9741,19.003
6443.19,14.4548,13.1149,18.091
6444.19,13.8832,13.209,18.066
6445.19,13.1047,13.2817,18.572
6446.19,13.1572,13.3251,19.261
6447.19,13.6447,13.2787,19.931
6448.19,13.4001,13.0855,20.426
6449.19,12.7398,12.7629,20.607
6450.19,12.5117,12.4764,20.02
6451.19,12.7558,12.4262,18.295
6452.19,13.1184,12.5958,16.62
6453.19,13.3213,12.8063,15.674
6454.19,13.3858,12.8859,15.301
6455.19,13.357,12.8029,15.951
6456.19,13.2308,12.7148,17.77
6457.19,12.9777,12.7525,19.576
6458.19,12.6456,12.9115,20.569
6459.19,12.4896,13.0806,20.651
6460.19,12.747,13.1277,19.881
6461.19,12.8695,12.9755,18.639
6462.19,12.6537,12.6701,17.545
6463.19,12.6776,12.4644,17.146
6464.19,13.0838,12.4839,17.57
6465.19,13.4656,12.6465,18.372
6466.19,13.343,12.8304,18.611
6467.19,13.1208,12.9552,18.252
6468.19,13.2316,13.0106,17.977
6469.2,13.5367,12.9925,18.33
6470.2,13.4781,12.932,18.938
6471.2,13.2029,12.8711,19.417
6472.2,13.4723,12.8569,19.753
6473.2,14.0772,12.8767,19.674
6474.2,13.9619,12.8711,19.146
6475.2,12.6124,12.8449,18.423
6476.2,12.0968,12.8687,17.56
6477.2,12.9813,12.9381,16.939
6478.2,13.7171,12.9923,17.06
6479.2,13.8145,13.0164,17.937
6480.2,13.3907,12.9699,19.064
6481.2,12.7487,12.8307,19.647
6482.2,12.3466,12.6751,19.747
6483.2,12.5771,12.6212,19.696
6484.2,13.2433,12.694,19.726
6485.2,13.1613,12.8129,20.126
6486.2,12.7454,12.9183,20.53
6487.2,13.2086,12.9867,20.339
6488.2,13.4944,13.0018,20.107
6489.2,13.0521,12.9569,20.256
6490.2,12.4694,12.8833,20.612
6491.2,12.2369,12.7787,20.638
6492.2,12.4953,12.5997,20.225
6493.2,12.8837,12.2867,19.718
6494.2,12.6044,11.8858,19.35
6495.2,11.9296,11.571,19.153
6496.2,11.6051,11.4707,19.12
6497.2,11.2255,11.5915,19.382
6498.2,10.9428,11.8278,19.762
6499.2,11.3569,12.0435,19.88
6500.2,12.2195,12.2382,19.664
6501.2,12.6087,12.4318,19.255
6502.2,12.1763,12.6155,18.814
6503.2,12.3254,12.7688,18.443
6504.2,13.0214,12.8709,18.39
6505.2,13.1574,12.9436,18.785
6506.2,12.8021,12.99,19.223
6507.2,12.3729,12.9935,19.545
6508.2,12.2167,12.9688,19.824
6509.2,12.5387,12.9459,19.853
6510.2,13.297,12.9463,19.651
6511.2,13.92,12.9689,19.503
6512.2,13.3659,12.9943,19.582
6513.2,12.4468,12.989,19.399
6514.2,12.5145,12.9302,18.674
6515.2,12.7706,12.8294,18.38
6516.21,12.7101,12.734,18.876
6517.21,12.5833,12.6654,19.77
6518.21,12.6499,12.6418,20.307
6519.21,13.0205,12.6904,20.109
6520.21,13.3766,12.7839,19.534
6521.21,12.9329,12.8868,19.25
6522.21,12.2755,12.9572,19.381
6523.21,12.4883,12.9913,19.603
6524.21,13.1335,13.0041,19.602
6525.21,13.5385,12.9742,19.551
6526.21,13.4131,12.9033,19.708
6527.21,12.9656,12.8424,19.734
6528.21,12.7651,12.8353,19.675
6529.21,12.9346,12.8751,19.799
6530.21,12.5047,12.9043,0.0
6531.21,12.2173,12.8771,0.0
6532.21,13.2436,12.8071,0.0
6533.21,14.1349,12.764,0.0
6534.21,14.0105,12.7814,0.0
6535.21,13.2449,12.8393,0.0
6536.21,12.4793,12.8926,0.0
6537.21,12.2904,12.9296,0.0
6538.21,12.6952,12.9565,0.0
6539.21,12.7886,12.9958,0.0
6540.21,12.615,13.0327,0.0
6541.21,12.841,13.0235,0.0
6542.21,13.1331,12.9723,0.0
6543.21,13.118,12.9029,0.0
6544.21,12.8306,12.7829,0.0
6545.21,12.6783,12.6035,0.0
6546.21,13.2188,12.4451,0.0
6547.21,14.3703,12.4179,0.0
6548.21,14.6078,12.4974,0.0
6549.21,14.0219,12.5808,0.0
6550.21,13.8554,12.5978,0.0
6551.21,13.4647,12.5603,0.0
6552.21,12.6954,12.5065,0.0
6553.21,12.3227,12.4324,0.0
6554.21,12.5142,12.3136,0.0
6555.21,12.7666,12.1639,0.0
6556.21,12.5074,12.0292,0.0
6557.21,12.0767,11.9479,0.0
6558.21,11.7762,11.8755,-2.0
6559.21,11.6408,11.7228,-2.0
6560.21,12.1105,11.3616,-2.0
6561.21,14.2464,10.6308,-2.0
6562.21,18.7888,9.65881,-2.0
6563.21,23.9411,9.09361,-2.0
6564.21,26.0784,9.37646,-2.0
6565.21,22.7357,10.1594,-2.0
6566.22,17.7105,11.0349,-2.0
6567.22,14.2066,11.5912,-2.0
6568.22,12.0265,11.8521,-2.0
6569.22,11.5896,11.9765,-2.0
6570.22,12.4805,12.0679,0.0
6571.22,12.9934,12.1456,0.0
6572.22,12.5434,12.1592,0.0
6573.22,11.855,12.1072,0.0
6574.22,11.9929,12.0636,0.0
6575.22,12.1105,12.1109,0.0
6576.22,11.9216,12.2678,0.0
6577.22,12.6268,12.4665,-2.0
6578.22,13.3984,12.6131,-2.0
6579.22,13.3186,12.6549,-2.0
6580.22,13.0041,12.6145,-2.0
6581.22,13.0876,12.5598,-2.0
6582.22,13.7605,12.5561,-2.0
6583.22,14.8956,12.5916,-2.0
6584.22,16.7995,12.6265,-2.0
6585.22,18.4435,12.642,-2.0
6586.22,17.2004,12.6483,-2.0
6587.22,14.8958,12.6815,-2.0
6588.22,14.1792,12.734,-2.0
6589.22,14.0843,12.7833,-2.0
6590.22,13.6317,12.7798,-2.0
6591.22,12.9248,12.6612,0.0
6592.22,12.7893,12.424,0.0
6593.22,12.7071,12.201,0.0
6594.22,12.1179,12.1516,0.0
6595.22,12.1991,12.2753,0.0
6596.22,12.7753,12.4325,0.0
6597.22,12.8509,12.5299,0.0
6598.22,12.6237,12.5701,0.0
6599.22,12.5606,12.6188,0.0
6600.22,12.9375,12.689,0.0
6601.22,13.6595,12.7526,0.0
6602.22,13.9096,12.7693,0.0
6603.22,13.0928,12.7445,0.0
6604.22,12.3697,12.6876,0.0
6605.22,12.1703,12.6309,0.0
6606.22,11.984,12.5932,0.0
6607.22,12.077,12.5262,0.0
6608.22,12.6169,12.4346,0.0
6609.22,13.21,12.3926,0.0
6610.22,13.1502,12.4601,20.373
6611.22,12.5298,12.5898,20.548
6612.22,12.2047,12.6698,20.78
6613.23,12.2945,12.6944,20.574
6614.23,12.6558,12.7231,20.053
6615.23,13.1555,12.7604,20.004
6616.23,13.2998,12.787,20.444
6617.23,12.8672,12.7937,20.936
6618.23,12.3466,12.787,21.041
6619.23,12.6175,12.7859,20.896
6620.23,13.3686,12.797,20.779
6621.23,12.9726,12.7971,20.726
6622.23,12.3614,12.7693,20.837
6623.23,12.6562,12.7033,21.049
6624.23,12.8941,12.6292,21.021
6625.23,12.8602,12.5926,20.873
6626.23,12.9282,12.5951,20.827
6627.23,13.1177,12.6161,20.753
6628.23,13.1072,12.6326,20.719
6629.23,12.9321,12.6373,20.725
6630.23,13.3975,12.6195,20.407
6631.23,13.7457,12.5686,20.152
6632.23,13.0521,12.4792,20.412
6633.23,12.7763,12.3744,20.58
6634.23,13.1494,12.3258,20.61
6635.23,13.0788,12.3793,20.953
6636.23,12.3955,12.4998,21.36
6637.23,11.9304,12.6031,21.508
6638.23,12.5036,12.6305,21.375
6639.23,13.245,12.6014,21.177
6640.23,13.5272,12.5829,20.928
6641.23,13.5758,12.5759,20.581
6642.23,13.4239,12.5327,20.659
6643.23,13.125,12.4514,21.09
6644.23,12.8718,12.4011,21.106
6645.23,12.7371,12.4324,21.069
6646.23,12.6701,12.5067,21.343
6647.23,12.5711,12.5812,21.548
6648.23,12.4543,12.6326,21.556
6649.23,12.4694,12.6729,21.502
6650.23,12.7529,12.6954,21.547
6651.23,12.9208,12.6779,21.68
6652.23,12.7023,12.637,21.773
6653.23,12.5121,12.6148,21.707
6654.23,12.6338,12.6115,21.539
6655.23,12.9966,12.6098,21.336
6656.23,13.2302,12.6095,21.045
6657.23,13.0313,12.6035,21.004
6658.23,12.5763,12.5932,21.37
6659.23,12.6963,12.5889,21.322
6660.23,13.1312,12.57,20.992
6661.23,12.9771,12.5145,21.103
6662.23,12.51,12.3912,21.262
6663.24,12.2125,12.2654,21.391
6664.24,12.2225,12.2248,21.835
6665.24,12.3062,12.2619,22.092
6666.24,12.2888,12.325,21.973
6667.24,12.2447,12.3784,21.935
6668.24,12.3582,12.4327,21.854
6669.24,12.6415,12.5054,21.622
6670.24,12.8761,12.559,21.465
6671.24,12.9854,12.5778,21.392
6672.24,13.0316,12.5795,21.311
6673.24,13.1424,12.588,21.19
6674.24,13.4204,12.5991,21.069
6675.24,13.7142,12.5608,21.038
6676.24,13.5684,12.4244,21.201
6677.24,13.0157,12.2084,21.538
6678.24,12.488,12.0443,21.912
6679.24,12.3675,12.0485,22.153
6680.24,12.5351,12.173,22.173
6681.24,12.5922,12.3029,22.097
6682.24,12.4308,12.3961,22.254
6683.24,12.2824,12.469,22.419
6684.24,12.3948,12.5214,22.179
6685.24,12.4864,12.5409,22.117
6686.24,12.5827,12.5307,22.187
6687.24,12.9615,12.5115,21.743
6688.24,13.0332,12.5065,21.515
6689.24,12.5762,12.5163,21.783
6690.24,12.2375,12.533,21.822
6691.24,12.355,12.5358,21.798
6692.24,12.7551,12.53,21.96
6693.24,12.9109,12.5222,21.983
6694.24,12.5951,12.4881,22.044
6695.24,12.1105,12.4172,22.375
6696.24,12.1407,12.3341,22.653
6697.24,12.5379,12.2877,22.58
6698.24,12.7139,12.3058,0.0
6699.24,12.5387,12.3648,0.0
6700.24,12.1796,12.4262,0.0
6701.24,11.9558,12.4488,0.0
6702.24,12.16,12.4174,0.0
6703.24,12.5106,12.3597,0.0
6704.24,12.4632,12.3321,0.0
6705.24,12.29,12.356,0.0
6706.24,12.2739,12.403,0.0
6707.24,12.328,12.4296,0.0
6708.24,12.3776,12.4346,0.0
6709.24,12.4075,12.4338,0.0
6710.25,12.4549,12.4303,0.0
6711.25,12.5935,12.4136,0.0
6712.25,12.7237,12.3781,0.0
6713.25,12.5784,12.3352,0.0
6714.25,12.5918,12.2776,0.0
6715.25,13.3782,12.2,0.0
6716.25,14.8321,12.0985,0.0
6717.25,16.1788,12.0073,0.0
6718.25,16.5149,11.9999,0.0
6719.25,15.6296,12.0686,0.0
6720.25,14.0817,12.1487,0.0
