5911.69,54.8341,54.76,0.0
5912.69,53.69,54.5237,0.0
5913.69,53.3096,54.1268,0.0
5914.69,53.3639,53.6925,0.0
5915.69,53.2889,53.3922,0.0
5916.69,53.4019,53.3592,0.0
5917.69,55.0949,53.5798,20.226
5918.69,55.993,53.9473,20.003
5919.7,55.2188,54.3198,20.006
5920.7,55.5063,54.583,19.957
5921.7,55.2922,54.7155,20.079
5922.7,53.936,54.7654,20.344
5923.7,53.6081,54.8093,20.345
5924.7,55.6625,54.9012,19.973
5925.7,55.9782,55.0158,19.924
5926.7,54.6034,55.0629,20.13
5927.7,54.7971,54.9737,20.051
5928.7,55.007,54.7469,20.015
5929.7,54.2856,54.4933,20.133
5930.7,53.2328,54.338,20.241
5931.7,53.0159,54.3311,20.155
5932.7,54.2011,54.4271,19.84
5933.7,54.5962,54.5222,19.685
5934.7,53.7163,54.595,19.734
5935.7,54.0609,54.6866,19.651
5936.7,54.4613,54.8498,19.88
5937.7,54.2131,55.0597,20.069
5938.7,54.0079,55.1972,19.888
5939.7,54.0935,55.1805,20.088
5940.7,54.4164,55.0199,20.096
5941.7,55.4131,54.8059,19.678
5942.7,56.9589,54.67,19.395
5943.7,57.3376,54.696,19.295
5944.7,57.0659,54.8454,19.153
5945.7,56.9199,54.9985,19.023
5946.7,56.3517,55.0346,19.128
5947.7,55.2113,54.9194,19.23
5948.7,53.946,54.7205,19.348
5949.7,53.9168,54.5372,19.473
5950.7,55.6243,54.4403,19.309
5951.7,55.0249,54.4054,19.109
5952.7,53.0109,54.3854,19.126
5953.7,53.1847,54.3624,19.239
5954.7,53.7738,54.337,19.197
5955.7,53.7239,54.3257,19.322
5956.7,53.9216,54.3179,19.564
5957.7,54.8052,54.3405,19.525
5958.7,54.4955,54.4748,19.602
5959.7,54.2805,54.7494,19.507
5960.7,54.8997,55.1146,19.195
5961.7,54.3675,55.463,19.251
5962.7,54.4246,55.6814,19.036
5963.7,55.9983,55.7281,18.708
5964.7,57.2438,55.6409,18.821
5965.7,56.2854,55.5129,18.995
5966.7,55.4771,55.4422,19.115
5967.7,55.736,55.4903,19.202
5968.7,55.6362,55.6572,19.191
5969.7,56.1188,55.8794,19.121
5970.7,56.4728,56.0893,19.115
5971.7,55.671,56.2252,19.211
5972.7,54.6333,56.2283,19.272
5973.7,54.8981,56.0614,19.133
5974.7,55.8543,55.7291,18.885
5975.7,55.4513,55.2919,18.853
5976.7,53.2889,54.8645,19.201
5977.7,52.3481,54.5868,19.333
5978.7,53.401,54.53,19.234
5979.7,54.1393,54.6555,19.381
5980.7,54.1211,54.8219,19.287
5981.7,54.5394,54.8614,19.082
5982.7,55.136,54.6825,19.071
5983.7,54.5689,54.3499,19.013
5984.7,55.4743,54.0452,18.727
5985.7,56.9485,53.9372,18.553
5986.7,56.2189,54.0932,18.772
5987.71,54.6386,54.4246,19.03
5988.71,53.7822,54.7855,19.199
5989.71,54.1462,55.0892,19.172
5990.71,55.2901,55.3111,18.846
5991.71,56.2895,55.4899,18.516
5992.71,56.2989,55.6748,18.411
5993.71,55.3613,55.8571,18.488
5994.71,54.5918,55.965,18.57
5995.71,55.0054,55.9067,18.703
5996.71,56.2829,55.6719,18.72
5997.71,56.8421,55.3676,18.621
5998.71,55.4928,55.1219,18.984
5999.71,54.0097,55.0152,19.434
6000.71,53.7577,55.0183,19.486
6001.71,53.9787,55.0381,19.369
6002.71,54.3154,55.0255,19.326
6003.71,54.761,54.9593,19.277
6004.71,55.301,54.8451,19.157
6005.71,55.7306,54.6741,19.15
6006.71,55.7093,54.4249,19.174
6007.71,55.2348,54.1842,19.221
6008.71,54.365,54.0781,19.361
6009.71,53.0282,54.1742,19.397
6010.71,53.2541,54.4145,19.244
6011.71,55.2794,54.616,19.004
6012.71,56.0165,54.6631,18.925
6013.71,54.6264,54.5771,19.336
6014.71,52.8022,54.4443,19.758
6015.71,52.9011,54.3471,19.506
6016.71,55.2424,54.2856,19.038
6017.71,56.2145,54.2143,19.039
6018.71,54.9376,54.1224,19.426
6019.71,54.3499,54.0116,19.598
6020.71,54.4155,53.9065,19.686
6021.71,54.5536,53.8848,19.566
6022.71,54.8564,53.9966,19.049
6023.71,55.5376,54.2366,18.436
6024.71,56.0761,54.5674,17.994
6025.71,56.105,54.9383,17.92
6026.71,56.1257,55.3183,18.213
6027.71,56.9607,55.6751,18.52
6028.71,57.268,55.993,18.817
6029.71,56.0184,56.2732,19.163
6030.71,54.9135,56.5101,19.323
6031.71,56.2895,56.7172,19.167
6032.71,57.8397,56.9269,19.029
6033.71,57.026,57.1449,19.181
6034.71,57.3753,57.3477,19.256
6035.71,58.5753,57.486,19.147
6036.71,58.9945,57.503,19.056
6037.71,58.96,57.3944,19.103
6038.71,58.5706,57.2002,19.077
6039.71,57.6768,56.9874,19.163
6040.71,56.9667,56.8302,19.469
6041.71,57.6006,56.7841,19.469
6042.71,57.4239,56.8628,19.317
6043.71,56.5456,57.0301,19.092
6044.71,57.5441,57.2325,18.569
6045.71,58.7366,57.4111,18.063
6046.71,58.8018,57.5469,17.977
6047.71,58.5091,57.6455,18.338
6048.71,58.9292,57.7073,18.744
6049.71,58.5599,57.723,19.076
6050.71,58.0751,57.6693,19.245
6051.71,59.0431,57.5174,19.137
6052.71,58.3964,57.2589,18.973
6053.71,56.8337,56.9184,19.13
6054.71,56.7354,56.5622,19.515
6055.71,57.3703,56.2738,19.628
6056.71,56.5192,56.1179,20.021
6057.71,55.3403,56.1301,20.543
6058.72,55.9848,56.2748,20.456
6059.72,55.9472,56.4514,20.372
6060.72,55.1752,56.5424,20.494
6061.72,55.4965,56.4599,20.422
6062.72,57.3354,56.19,19.96
6063.72,58.8524,55.811,19.775
6064.72,57.4258,55.4834,20.084
6065.72,53.8387,55.3698,20.488
6066.72,53.7226,55.5643,20.639
6067.72,55.3823,56.0375,20.427
6068.72,56.1301,56.6253,20.088
6069.72,57.5143,57.1547,19.946
6070.72,57.9891,57.5416,19.936
6071.72,56.9611,57.7769,20.077
6072.72,56.5202,57.8833,20.197
6073.72,58.4215,57.8758,19.708
6074.72,58.9343,57.754,19.357
6075.72,56.3526,57.5155,19.637
6076.72,54.4999,57.1691,20.01
6077.72,54.2702,56.7596,20.4
6078.72,54.9766,56.3473,20.773
6079.72,55.8922,55.9892,20.916
6080.72,56.4502,55.7209,20.753
6081.72,56.4765,55.5373,20.589
6082.72,55.8988,55.4231,20.558
6083.72,55.1714,55.3867,20.258
6084.72,56.2807,55.4303,19.08
6085.72,59.1335,55.5282,16.954
6086.72,61.151,55.6472,15.145
6087.72,60.0856,55.7335,15.196
6088.72,57.0244,55.7313,16.668
6089.72,55.537,55.6296,18.385
6090.72,57.4239,55.4802,19.47
6091.72,57.8874,55.3833,19.743
6092.72,55.982,55.4193,19.746
6093.72,54.884,55.5982,19.929
6094.72,54.996,55.8653,20.081
6095.72,55.9173,56.1423,20.232
6096.72,56.9796,56.3601,20.464
6097.72,57.2152,56.47,20.674
6098.72,56.0777,56.4292,20.982
6099.72,54.5743,56.1671,21.324
6100.72,53.8895,55.6371,21.52
6101.72,53.4041,54.9333,21.661
6102.72,53.5284,54.284,21.554
6103.72,54.4676,53.9658,21.307
6104.72,55.1272,54.1202,21.357
6105.72,55.2756,54.6386,21.146
6106.72,55.5524,55.2737,20.642
6107.72,56.4188,55.8301,20.374
6108.72,57.1666,56.2299,20.297
6109.72,57.0831,56.485,20.462
6110.72,56.2697,56.6388,20.841
6111.72,55.7438,56.7348,21.048
6112.72,56.5289,56.822,20.815
6113.72,58.1237,56.9109,20.184
6114.72,58.4362,56.9661,19.575
6115.72,56.0881,56.9385,19.553
6116.72,54.975,56.7954,19.706
6117.72,56.909,56.5252,19.708
6118.72,56.7232,56.1041,20.2
6119.72,54.8947,55.5163,20.857
6120.72,53.8572,54.8319,21.266
6121.72,53.957,54.2212,21.546
6122.72,54.2824,53.882,21.607
6123.72,53.5412,53.925,21.678
6124.72,52.7313,54.2805,21.794
6125.73,54.7836,54.7368,21.426
6126.73,55.3817,55.1228,21.161
6127.73,53.5629,55.409,21.274
6128.73,54.6446,55.6528,21.154
6129.73,57.085,55.9305,20.763
6130.73,58.0412,56.2406,20.542
6131.73,56.9636,56.4627,20.758
6132.73,55.1099,56.4204,21.09
6133.73,53.829,55.9685,21.28
6134.73,53.5252,55.0902,21.27
6135.73,53.5453,53.973,21.181
6136.73,53.175,52.9704,21.327
6137.73,52.7759,52.4369,21.529
6138.73,53.196,52.5236,21.32
6139.73,54.1167,53.0959,20.854
6140.73,54.5027,53.8447,20.522
6141.73,54.52,54.5479,20.425
6142.73,55.601,55.1601,20.335
6143.73,56.2271,55.6886,20.321
6144.73,55.6949,56.1072,20.545
6145.73,55.4859,56.3397,20.613
6146.73,56.1386,56.3404,19.422
6147.73,57.0201,56.1414,18.087
6148.73,56.8936,55.8348,17.874
6149.73,55.3672,55.5471,18.412
6150.73,55.318,55.3654,19.287
6151.73,56.6639,55.3039,20.211
6152.73,55.4959,55.3057,20.963
6153.73,53.4386,55.2769,21.424
6154.73,52.6952,55.1529,21.535
6155.73,53.3652,54.9405,21.361
6156.73,54.5259,54.6615,21.157
6157.73,54.809,54.2608,21.214
6158.73,53.4766,53.6259,21.607
6159.73,51.1535,52.6845,22.131
6160.73,49.2079,51.5093,22.656
6161.73,48.4877,50.3527,22.878
6162.73,48.7642,49.5616,22.622
6163.73,49.1768,49.3839,22.533
6164.73,49.2132,49.785,22.623
6165.73,49.0108,50.476,22.586
6166.73,49.179,51.1023,22.602
6167.73,50.3677,51.4419,22.316
6168.73,51.6662,51.4943,21.782
6169.73,51.3584,51.4419,21.662
6170.73,51.0047,51.5344,21.755
6171.73,51.5511,51.9035,21.736
6172.73,52.2107,52.458,21.634
6173.73,52.624,53.0078,21.657
6174.73,52.9714,53.4355,21.616
6175.73,53.839,53.7245,21.32
6176.73,55.3544,53.9175,21.023
6177.73,55.3051,54.0872,20.891
6178.73,53.8968,54.2834,20.914
6179.73,53.9733,54.5008,20.979
6180.73,54.5096,54.7111,21.02
6181.73,54.4381,54.8912,21.128
6182.73,54.5087,54.9979,21.263
6183.73,55.6723,54.9709,21.077
6184.73,55.376,54.7801,21.014
6185.73,53.4487,54.439,21.333
6186.73,54.1927,53.99,21.401
6187.73,54.7575,53.48,21.187
6188.73,53.0247,52.9528,21.369
6189.73,51.3597,52.4551,22.254
6190.73,51.0703,52.061,22.376
6191.73,51.857,51.8884,21.882
6192.73,52.86,52.0538,21.841
6193.73,53.7119,52.5487,21.718
6194.73,54.0543,53.1992,21.534
6195.73,53.9228,53.7825,21.534
6196.74,53.7678,54.1484,21.572
6197.74,53.3266,54.2551,21.717
6198.74,52.5132,54.1748,21.907
6199.74,51.9192,54.0549,21.917
6200.74,52.2807,54.0527,21.811
6201.74,53.2707,54.2397,21.743
6202.74,53.962,54.5627,21.672
6203.74,54.033,54.9166,21.419
6204.74,53.9118,55.2154,21.497
6205.74,53.9997,55.4231,21.85
6206.74,54.1993,55.5336,21.568
6207.74,54.4447,55.5433,21.348
6208.74,54.7876,55.4366,21.45
6209.74,54.9599,55.1793,21.388
6210.74,54.1855,54.7456,21.599
6211.74,54.0982,54.1431,21.723
6212.74,55.5364,53.4283,21.374
6213.74,55.1642,52.7153,21.472
6214.74,53.2751,52.147,21.868
6215.74,52.0183,51.8203,22.035
6216.74,51.9126,51.723,22.083
6217.74,52.1391,51.762,22.162
6218.74,51.8018,51.831,22.281
6219.74,51.4017,51.8834,22.294
6220.74,53.1314,51.9578,22.017
6221.74,54.5689,52.1024,21.836
6222.74,52.7906,52.3127,22.09
6223.74,51.3073,52.5339,22.288
6224.74,51.9772,52.709,22.202
6225.74,53.2055,52.7909,22.05
6226.74,52.7448,52.7228,22.091
6227.74,52.6839,52.4504,22.16
6228.74,53.0059,51.9744,22.249
6229.74,51.5457,51.3901,22.499
6230.74,51.9841,50.8933,22.432
6231.74,53.7546,50.7066,22.141
6232.74,52.9437,50.9385,22.201
6233.74,50.6988,51.5053,22.619
6234.74,51.3047,52.185,22.493
6235.74,54.4139,52.7222,21.815
6236.74,53.5917,52.9431,21.993
6237.74,52.3698,52.8317,22.257
6238.74,53.2124,52.4937,22.139
6239.74,52.2546,52.0689,22.53
6240.74,50.9803,51.6609,22.781
6241.74,51.2934,51.317,22.555
6242.74,52.4247,51.0389,22.344
6243.74,52.4755,50.8353,22.168
6244.74,52.0237,50.7634,21.926
6245.74,52.4313,50.8798,21.654
6246.74,52.9362,51.1902,21.524
6247.74,52.7828,51.6345,21.544
6248.74,52.3318,52.0692,21.619
6249.74,52.6748,52.3142,21.632
6250.74,53.5961,52.2618,21.402
6251.74,53.786,51.9226,21.202
6252.74,52.3572,51.4146,21.529
6253.74,50.6806,50.8949,22.199
6254.74,49.9024,50.4685,22.762
6255.74,49.7872,50.1616,23.022
6256.74,49.2754,49.9632,23.308
6257.74,48.5404,49.8976,23.442
6258.74,48.4833,50.0389,23.243
6259.74,49.4859,50.4336,23.085
6260.74,51.2178,51.0474,22.779
6261.74,52.5826,51.7572,22.383
6262.74,52.6557,52.4015,22.365
6263.74,52.6218,52.8618,22.415
6264.75,52.8675,53.111,22.385
6265.75,52.5998,53.2036,22.473
6266.75,52.1382,53.2356,22.54
6267.75,51.7899,53.2679,22.609
6268.75,51.4252,53.3012,22.761
6269.75,51.0622,53.3338,22.74
6270.75,52.1642,53.3843,22.408
6271.75,54.4575,53.4515,21.993
6272.75,54.8071,53.4913,21.889
6273.75,54.1406,53.4355,21.929
6274.75,54.0518,53.229,21.894
6275.75,54.1353,52.8719,21.737
6276.75,54.1732,52.4187,21.162
6277.75,54.3195,51.9537,20.369
6278.75,54.6377,51.5696,19.908
6279.75,54.6392,51.3437,19.968
6280.75,54.128,51.3336,20.508
6281.75,53.5873,51.5683,0.0
6282.75,53.8073,52.0149,0.0
6283.75,54.273,52.5832,0.0
6284.75,54.1914,53.1634,0.0
6285.75,53.8654,53.6683,0.0
6286.75,54.2165,54.0512,0.0
6287.75,55.3104,54.2896,0.0
6288.75,56.0027,54.364,0.0
6289.75,55.6108,54.2683,0.0
6290.75,55.029,54.0367,0.0
6291.75,55.4187,53.7505,0.0
6292.75,55.4539,53.4822,0.0
6293.75,54.4161,53.251,0.0
6294.75,53.2767,53.0316,0.0
6295.75,53.4829,52.7887,0.0
6296.75,54.069,52.5173,0.0
6297.75,53.7486,52.2593,0.0
6298.75,53.4201,52.0645,0.0
6299.75,53.722,51.9433,0.0
6300.75,54.1538,51.8746,0.0
6301.75,53.6947,51.8668,0.0
6302.75,52.8945,51.9775,0.0
6303.75,53.4091,52.2524,0.0
6304.75,55.5656,52.6714,0.0
6305.75,55.6334,53.1581,0.0
6306.75,54.2234,53.6266,0.0
6307.75,54.5915,54.0038,0.0
6308.75,54.4817,54.2269,0.0
6309.75,53.5691,54.2645,0.0
6310.75,53.4584,54.1403,0.0
6311.75,53.8698,53.9018,0.0
6312.75,53.362,53.5996,0.0
6313.75,52.1247,53.2626,0.0
6314.75,52.4614,52.8986,0.0
6315.75,52.935,52.5414,0.0
6316.75,52.1806,52.2609,0.0
6317.75,51.4039,52.115,0.0
6318.75,50.9382,52.1476,0.0
6319.75,50.995,52.3924,0.0
6320.75,52.2104,52.8104,0.0
6321.75,54.815,53.298,20.881
6322.75,56.9272,53.769,20.39
6323.75,56.5016,54.1864,20.509
6324.75,55.0167,54.5335,20.916
6325.75,54.4202,54.7886,21.238
6326.75,55.0083,54.9458,21.346
6327.75,55.1143,55.028,21.397
6328.75,54.1657,55.0726,21.46
6329.75,53.1637,55.1015,21.363
6330.75,53.3501,55.1096,20.905
6331.75,53.4512,55.0726,20.489
6332.75,52.7147,54.9345,20.374
6333.75,52.4985,54.6411,20.429
6334.75,52.9638,54.2087,20.926
6335.76,53.3332,53.7502,21.577
6336.76,52.9014,53.4386,21.609
6337.76,51.9647,53.3912,21.637
6338.76,51.4896,53.583,21.753
6339.76,51.8034,53.8899,21.437
6340.76,51.4108,54.1691,21.173
6341.76,50.7368,54.3078,21.273
6342.76,51.3035,54.2859,21.563
6343.76,52.7263,54.1826,21.694
6344.76,54.0257,54.1312,21.596
6345.76,54.5168,54.2372,21.407
6346.76,54.1924,54.5077,21.23
6347.76,53.6134,54.8758,21.217
6348.76,53.5171,55.2533,21.356
6349.76,54.1726,55.5518,21.415
6350.76,54.6003,55.7046,21.415
6351.76,54.8749,55.6829,21.269
6352.76,56.185,55.495,20.782
6353.76,56.8211,55.1755,20.373
6354.76,55.4171,54.7798,20.37
6355.76,52.9692,54.3668,20.716
6356.76,51.7359,53.9617,21.183
6357.76,52.1859,53.5462,21.611
6358.76,52.8126,53.1097,21.927
6359.76,52.4762,52.6958,22.002
6360.76,51.8401,52.3676,22.045
6361.76,51.9132,52.1774,22.216
6362.76,51.8495,52.1727,22.114
6363.76,51.3697,52.382,21.991
6364.76,51.2705,52.7868,22.115
6365.76,52.4304,53.3159,21.942
6366.76,53.6551,53.8776,21.67
6367.76,53.7248,54.3966,21.682
6368.76,53.496,54.8206,21.765
6369.76,54.3408,55.1335,21.563
6370.76,55.9911,55.3663,21.132
6371.76,56.4514,55.5659,20.932
6372.76,55.6553,55.7535,20.997
6373.76,55.334,55.9045,21.031
6374.76,56.5186,55.9767,20.875
6375.76,55.9459,55.9522,21.113
6376.76,54.1036,55.8364,21.583
6377.76,54.7447,55.6453,21.452
6378.76,55.4655,55.4231,21.186
6379.76,54.8667,55.2298,21.167
6380.76,54.3722,55.1068,21.213
6381.76,54.6389,55.0666,21.1
6382.76,55.3522,55.0999,20.993
6383.76,55.8037,55.1843,21.142
6384.76,55.6381,55.2998,21.373
6385.76,55.056,55.4379,21.534
6386.76,54.4826,55.5806,21.662
6387.76,54.172,55.6823,21.862
6388.76,54.4133,55.6898,21.795
6389.76,55.2323,55.5624,21.359
6390.76,56.0884,55.2831,21.138
6391.76,56.2261,54.8859,21.16
6392.76,55.4912,54.4767,21.263
6393.76,54.5937,54.2084,21.506
6394.76,53.9733,54.188,21.795
6395.76,53.8713,54.365,21.926
6396.76,54.3395,54.5601,21.815
6397.76,54.7111,54.6009,21.749
6398.76,54.439,54.4491,21.887
6399.76,53.6529,54.2237,22.074
6400.76,52.9996,54.1425,22.195
6401.76,52.9892,54.3524,22.182
6402.77,53.6956,54.7833,22.025
6403.77,54.7873,55.2285,21.855
6404.77,55.2584,55.5047,21.769
6405.77,54.4484,55.5345,21.828
6406.77,53.689,55.3566,22.099
6407.77,53.9068,55.0958,22.218
6408.77,54.7312,54.8746,21.879
6409.77,55.1385,54.7434,21.659
6410.77,55.4288,54.6756,21.621
6411.77,56.0752,54.642,21.497
6412.77,55.9208,54.6646,21.461
6413.77,55.2009,54.7657,21.603
6414.77,54.9904,54.9135,21.744
6415.77,55.3945,55.044,21.604
6416.77,55.6826,55.0842,21.63
6417.77,54.7908,54.981,22.149
6418.77,52.4809,54.7465,22.581
6419.77,51.638,54.477,22.666
6420.77,52.988,54.3144,22.564
6421.77,52.8531,54.3813,22.465
6422.77,52.8151,54.7054,22.278
6423.77,54.5429,55.1843,21.953
6424.77,55.7228,55.6635,21.701
6425.77,55.4808,56.0209,21.78
6426.77,54.8765,56.1809,22.007
6427.77,55.4237,56.1022,21.85
6428.77,56.4844,55.7928,21.622
6429.77,56.8211,55.3447,21.631
6430.77,56.0956,54.9273,21.766
6431.77,55.2446,54.7161,21.977
6432.77,54.9552,54.7833,22.124
6433.77,55.0553,55.0418,22.061
6434.77,55.1407,55.3089,22.049
6435.77,54.8648,55.4228,22.15
6436.77,54.3217,55.3195,22.178
6437.77,54.3395,55.0591,22.213
6438.77,54.6816,54.8096,22.297
6439.77,54.5197,54.7566,22.343
6440.77,54.4946,54.997,22.293
6441.77,54.9671,55.4661,22.195
6442.77,55.639,56.0024,22.074
6443.77,56.2804,56.4577,21.788
6444.77,56.7452,56.7185,21.568
6445.77,56.8252,56.6962,21.698
6446.77,56.1765,56.3369,21.946
6447.77,54.851,55.6628,22.283
6448.77,53.3988,54.8187,22.775
6449.77,52.5612,54.0565,23.118
6450.77,52.3563,53.6316,23.225
6451.77,52.4159,53.6332,23.223
6452.77,52.7256,53.9435,23.132
6453.77,53.4929,54.3449,22.907
6454.77,54.5099,54.681,22.609
6455.77,54.8991,54.943,22.464
6456.77,54.7851,55.1984,22.462
6457.77,54.8033,55.4648,22.471
6458.77,55.0927,55.6566,22.451
6459.77,55.3029,55.6475,22.433
6460.77,55.2191,55.3767,22.434
6461.77,55.2637,54.9194,22.392
6462.77,56.0517,54.4927,22.217
6463.77,56.8271,54.3129,22.074
6464.77,55.7049,54.4487,22.311
6465.77,54.7023,54.8018,22.52
6466.77,55.6456,55.2016,22.305
6467.77,56.8977,55.505,21.982
6468.77,57.0329,55.6472,21.908
6469.77,55.8844,55.6468,22.188
6470.77,54.5372,55.569,22.588
6471.77,54.5523,55.484,22.639
6472.77,55.9854,55.4353,22.289
6473.78,56.9965,55.4244,22.052
6474.78,56.7373,55.4426,22.084
6475.78,55.8819,55.4984,22.224
6476.78,55.7758,55.5847,22.222
6477.78,56.2286,55.6409,22.1
6478.78,56.5861,55.596,22.003
6479.78,56.6673,55.4137,22.008
6480.78,56.6247,55.1181,22.04
6481.78,56.2384,54.8018,22.158
6482.78,54.9264,54.5972,22.547
6483.78,52.902,54.594,23.039
6484.78,51.6964,54.7735,23.319
6485.78,52.8603,55.0384,23.201
6486.78,54.6734,55.2722,22.814
6487.78,55.4592,55.3745,22.464
6488.78,55.5697,55.2722,22.363
6489.78,56.3752,54.922,22.318
6490.78,56.1813,54.3019,22.447
6491.78,52.5377,53.4154,23.064
6492.78,50.9812,52.3168,23.538
6493.78,52.5408,51.1503,23.531
6494.78,52.0168,50.1628,23.525
6495.78,50.1142,49.5904,23.852
6496.78,49.0435,49.5396,24.278
6497.78,49.3507,49.9541,24.272
6498.78,50.2234,50.6727,23.992
6499.78,50.8538,51.5335,23.763
6500.78,51.3267,52.4225,23.603
6501.78,52.731,53.2666,23.161
6502.78,54.381,54.0129,22.694
6503.78,54.4949,54.6245,22.725
6504.78,54.1444,55.0839,22.735
6505.78,54.5758,55.3911,22.483
6506.78,55.7203,55.5568,22.269
6507.78,56.5428,55.617,22.073
6508.78,56.4244,55.6324,21.993
6509.78,55.708,55.6553,22.188
6510.78,55.2982,55.6964,22.347
6511.78,55.0842,55.7234,22.438
6512.78,54.4136,55.6867,22.67
6513.78,54.2288,55.5524,22.647
6514.78,55.0161,55.3308,22.37
6515.78,55.9374,55.0782,22.276
6516.78,55.6635,54.8683,22.311
6517.78,54.9631,54.7673,22.324
6518.78,55.5518,54.82,22.263
6519.78,56.0203,55.0189,22.124
6520.78,56.229,55.3054,21.949
6521.78,57.3947,55.5935,21.789
6522.78,57.9935,55.8072,21.663
6523.78,57.0292,55.9101,21.744
6524.78,55.5257,55.9013,22.135
6525.78,55.3923,55.8094,22.301
6526.78,55.8467,55.6927,22.212
6527.78,54.8739,55.6076,22.31
6528.78,54.8156,55.5687,22.253
6529.78,55.9905,55.5455,0.0
6530.78,55.8891,55.5016,0.0
6531.78,54.5774,55.4372,0.0
6532.78,53.3881,55.3986,0.0
6533.78,53.6605,55.4325,0.0
6534.78,55.9337,55.5546,0.0
6535.78,57.8601,55.7379,0.0
6536.78,56.7489,55.9412,0.0
6537.78,56.2638,56.1342,0.0
6538.78,57.6034,56.2936,0.0
6539.78,57.798,56.3855,0.0
6540.78,57.0354,56.362,0.0
6541.79,56.4197,56.1831,0.0
6542.79,56.2675,55.8533,0.0
6543.79,56.3065,55.4134,0.0
6544.79,56.4725,54.9392,0.0
6545.79,57.0731,54.5344,0.0
6546.79,58.1535,54.2956,0.0
6547.79,59.2914,54.2441,0.0
6548.79,59.7928,54.305,0.0
6549.79,59.3366,54.3562,0.0
6550.79,57.9863,54.3035,0.0
6551.79,56.111,54.1123,0.0
6552.79,54.2639,53.7916,0.0
6553.79,52.7413,53.379,0.0
6554.79,51.6851,52.9296,0.0
6555.79,51.9088,52.4865,0.0
6556.79,53.014,52.0271,0.0
6557.79,53.2365,51.4168,0.0
6558.79,52.7445,50.4606,0.0
6559.79,52.4872,49.0388,0.0
6560.79,52.9321,47.2375,0.0
6561.79,53.9034,45.4193,0.0
6562.79,54.5849,44.2021,0.0
6563.79,54.1139,44.1146,0.0
6564.79,53.2823,45.1856,0.0
6565.79,52.7558,46.984,0.0
6566.79,52.0701,48.9048,0.0
6567.79,51.7742,50.4907,0.0
6568.79,52.3958,51.5624,0.0
6569.79,53.3096,52.1652,0.0
6570.79,53.3404,52.4376,0.0
6571.79,52.2731,52.5126,0.0
6572.79,51.6076,52.5101,0.0
6573.79,52.5069,52.5518,0.0
6574.79,54.4626,52.7379,0.0
6575.79,55.3817,53.0984,0.0
6576.79,55.3785,53.5641,0.0
6577.79,55.6425,54.006,0.0
6578.79,56.287,54.3107,0.0
6579.79,56.6573,54.4481,0.0
6580.79,57.1829,54.4732,0.0
6581.79,60.1157,54.4792,0.0
6582.79,63.571,54.5294,0.0
6583.79,64.6533,54.6317,0.0
6584.79,64.6229,54.7682,0.0
6585.79,63.7486,54.9169,0.0
6586.79,61.396,55.0641,0.0
6587.79,58.4679,55.1699,0.0
6588.79,56.7351,55.1617,0.0
6589.79,56.7791,54.9656,0.0
6590.79,56.1825,54.5576,0.0
6591.79,54.9737,54.0041,0.0
6592.79,54.5501,53.4675,0.0
6593.79,53.1364,53.1355,0.0
6594.79,51.3797,53.1006,0.0
6595.79,51.9935,53.3147,0.0
6596.79,54.5285,53.6545,0.0
6597.79,56.1932,54.0148,0.0
6598.79,55.1005,54.3552,0.0
6599.79,54.7582,54.6581,0.0
6600.79,56.4323,54.8969,0.0
6601.79,57.363,55.028,0.0
6602.79,56.3523,55.0199,0.0
6603.79,54.6377,54.8717,0.0
6604.79,54.5648,54.616,0.0
6605.79,56.0193,54.3113,0.0
6606.79,56.8302,54.0176,0.0
6607.79,55.0283,53.7973,0.0
6608.79,53.218,53.7223,0.0
6609.79,53.4781,53.8356,21.859
6610.79,54.4208,54.1117,21.659
6611.79,55.2828,54.4538,21.522
6612.8,55.7385,54.7651,21.52
6613.8,55.334,55.0111,21.843
6614.8,54.3945,55.1978,22.259
6615.8,53.8318,55.3324,22.434
6616.8,54.3876,55.4212,22.371
6617.8,55.1128,55.4743,22.227
6618.8,55.0572,55.4918,22.11
6619.8,55.0105,55.4658,21.986
6620.8,55.4215,55.376,21.865
6621.8,56.0171,55.2072,21.767
6622.8,56.2246,54.9719,21.66
6623.8,56.0284,54.7208,21.638
6624.8,56.0278,54.5253,21.739
6625.8,56.785,54.4183,21.716
6626.8,56.635,54.385,21.804
6627.8,54.4393,54.3715,22.219
6628.8,54.129,54.316,21.968
6629.8,55.8568,54.1767,20.3
6630.8,56.0849,53.9504,18.107
6631.8,54.8084,53.6802,17.309
6632.8,53.3228,53.4411,18.017
6633.8,52.6362,53.3222,19.145
6634.8,53.1418,53.3784,20.143
6635.8,54.4886,53.5899,20.383
6636.8,55.6189,53.8657,19.474
6637.8,55.2173,54.0989,18.788
6638.8,53.7712,54.2281,19.013
6639.8,53.508,54.2551,19.573
6640.8,54.31,54.2034,20.043
6641.8,55.0845,54.0976,20.316
6642.8,55.3858,53.9733,20.524
6643.8,55.4539,53.8873,20.716
6644.8,55.4862,53.8936,20.893
6645.8,55.2828,53.9956,21.091
6646.8,55.4015,54.1569,21.269
6647.8,55.8502,54.3267,21.421
6648.8,55.1328,54.4644,21.649
6649.8,54.1114,54.541,21.801
6650.8,54.5385,54.5445,21.695
6651.8,55.8113,54.4892,21.527
6652.8,55.8103,54.4142,21.535
6653.8,53.6473,54.3505,21.716
6654.8,52.5474,54.3056,21.662
6655.8,53.5525,54.2724,21.271
