6001.12,30.9347,33.5197,21.215
6002.12,30.0362,33.4783,21.456
6003.12,30.9704,33.3355,21.411
6004.12,33.3462,33.2894,21.049
6005.12,34.3707,33.3562,20.663
6006.12,33.3541,33.2718,20.565
6007.12,32.1772,32.9338,20.655
6008.12,32.6153,32.5883,20.601
6009.12,33.3059,32.6028,20.497
6010.12,33.1029,33.0172,20.543
6011.12,32.5753,33.4072,20.734
6012.12,32.9321,33.4286,20.828
6013.12,33.4508,33.2019,20.681
6014.12,33.4615,33.0338,20.481
6015.12,33.5446,33.042,20.388
6016.12,34.3273,33.079,20.215
6017.12,33.5811,33.0438,20.278
6018.12,31.8505,33.0221,20.522
6019.12,32.7584,32.9729,20.414
6020.12,33.9815,32.7969,20.434
6021.12,33.5671,32.639,20.85
6022.12,32.2532,32.6709,21.313
6023.12,31.7043,32.8385,21.327
6024.12,33.2613,33.0124,20.909
6025.12,34.815,33.2039,20.604
6026.12,33.7461,33.4426,20.752
6027.12,33.386,33.6405,20.848
6028.12,33.7186,33.7918,20.858
6029.12,33.3401,33.9637,20.975
6030.12,33.7132,34.1093,21.009
6031.12,34.794,34.182,20.921
6032.12,34.8241,34.232,20.886
6033.12,33.5337,34.3169,20.919
6034.12,34.1225,34.465,20.66
6035.12,35.1116,34.6181,20.417
6036.12,34.7326,34.6604,20.48
6037.12,34.6074,34.5938,20.628
6038.12,34.2715,34.4704,20.846
6039.12,33.3656,34.3146,21.163
6040.12,32.9453,34.1503,21.438
6041.12,33.8976,34.0402,21.48
6042.12,33.6133,34.043,21.667
6043.12,32.0104,34.1557,22.005
6044.12,32.4447,34.3284,21.908
6045.12,33.5403,34.4551,21.563
6046.12,34.034,34.514,21.353
6047.12,34.236,34.566,21.362
6048.12,34.414,34.6283,21.4
6049.12,34.6566,34.6798,21.422
6050.12,35.1485,34.7043,21.359
6051.12,35.7767,34.678,21.145
6052.12,35.5767,34.5732,20.969
6053.12,35.2128,34.3768,20.583
6054.12,35.4354,34.1389,20.053
6055.12,35.161,33.9078,20.169
6056.12,34.0608,33.7334,20.908
6057.12,32.9963,33.7155,21.624
6058.12,33.3707,33.8739,21.64
6059.12,35.5581,34.0996,21.087
6060.12,36.1454,34.2654,20.713
6061.12,34.03,34.2904,20.8
6062.12,33.5344,34.1473,20.914
6063.12,34.0953,33.8563,21.181
6064.12,33.8152,33.4768,21.576
6065.12,32.9657,33.1471,21.763
6066.12,33.182,33.1353,21.794
6067.12,34.1702,33.5454,21.688
6068.13,34.4082,34.0749,21.557
6069.13,33.664,34.4304,21.611
6070.13,34.259,34.5995,21.55
6071.13,35.9361,34.6795,21.376
6072.13,35.9858,34.7346,21.479
6073.13,34.2381,34.7675,21.932
6074.13,33.0226,34.7611,22.336
6075.13,33.5589,34.6902,22.282
6076.13,34.1335,34.5237,21.926
6077.13,33.6449,34.2697,21.776
6078.13,33.1218,33.9652,21.773
6079.13,33.6928,33.7229,21.676
6080.13,33.7548,33.64,21.954
6081.13,32.7143,33.6135,22.385
6082.13,32.0423,33.5319,22.459
6083.13,33.1708,33.4697,22.243
6084.13,33.7558,33.4732,22.088
6085.13,33.3105,33.4985,22.13
6086.13,33.5281,33.5727,22.207
6087.13,33.843,33.7181,22.108
6088.13,33.3263,33.8285,21.884
6089.13,31.9482,33.7803,21.78
6090.13,30.849,33.5962,21.919
6091.13,31.5638,33.4286,21.974
6092.13,33.1305,33.4018,21.872
6093.13,33.7803,33.5207,21.734
6094.13,34.714,33.7346,21.36
6095.13,34.9838,33.9532,21.197
6096.13,33.6311,34.0726,21.58
6097.13,32.3878,34.1088,21.98
6098.13,32.4926,34.1674,21.681
6099.13,33.8201,34.2299,20.913
6100.13,34.5714,34.0797,20.465
6101.13,32.4299,33.5334,20.491
6102.13,30.7753,32.7092,20.79
6103.13,32.2182,32.131,21.023
6104.13,33.2049,32.2736,20.941
6105.13,32.9043,32.9265,20.652
6106.13,32.4159,33.5168,20.218
6107.13,32.7257,33.8157,19.797
6108.13,33.9869,33.9601,20.014
6109.13,34.4796,34.1085,20.668
6110.13,33.4248,34.2126,21.051
6111.13,32.9086,34.1858,20.904
6112.13,33.5102,34.1417,20.353
6113.13,34.5209,34.2042,19.945
6114.13,35.1656,34.3263,20.139
6115.13,35.2786,34.3648,20.566
6116.13,35.3403,34.2728,20.83
6117.13,34.9764,34.1674,20.92
6118.13,32.9726,34.0981,21.052
6119.13,32.2598,33.9149,21.09
6120.13,33.206,33.4806,21.167
6121.13,32.3401,32.8476,21.637
6122.13,31.1698,32.3241,21.925
6123.13,31.5881,32.2802,21.678
6124.13,33.0027,32.7061,21.191
6125.13,33.3697,33.2111,20.821
6126.13,33.1613,33.4875,20.626
6127.13,33.2761,33.5411,20.536
6128.13,33.2542,33.5168,20.452
6129.13,33.2422,33.5885,20.158
6130.13,33.3195,33.8275,19.971
6131.13,33.3444,34.1266,20.236
6132.13,33.5327,34.3452,20.436
6133.13,34.2274,34.3643,20.517
6134.13,34.3646,34.0106,20.848
6135.13,32.1815,33.1743,21.483
6136.13,30.2344,32.0581,21.715
6137.13,30.3739,31.2517,21.374
6138.13,31.5309,31.3073,21.058
6139.13,32.4585,32.0346,20.916
6140.13,32.5814,32.674,20.971
6141.13,32.2328,32.9038,21.15
6142.13,32.2636,33.0272,21.172
6143.13,32.7161,33.3439,20.886
6144.13,33.8836,33.7867,20.508
6145.13,35.8315,34.0731,20.346
6146.13,36.0988,34.093,20.253
6147.13,34.424,33.918,20.553
6148.13,32.8079,33.6484,21.353
6149.13,32.2478,33.4003,21.503
6150.13,32.245,33.2623,21.3
6151.13,32.5898,33.2955,21.281
6152.13,33.7053,33.4707,21.041
6153.13,33.9779,33.6008,20.998
6154.13,33.2682,33.5077,21.243
6155.13,32.8762,33.2697,21.367
6156.13,32.1838,33.1088,21.449
6157.13,31.0986,33.068,21.425
6158.13,30.9,33.0132,21.162
6159.13,32.5679,32.7441,20.847
6160.13,32.9558,32.0601,20.918
6161.13,30.8056,31.0119,21.606
6162.13,28.8651,30.0586,22.575
6163.13,28.253,29.7633,22.875
6164.13,28.9967,30.2155,22.632
6165.13,30.5485,30.9862,22.461
6166.13,31.6962,31.6426,21.94
6167.13,31.2463,31.9548,21.652
6168.13,30.0933,31.8041,21.892
6169.13,30.7521,31.3264,21.87
6170.14,32.1267,31.0558,21.699
6171.14,32.6946,31.3578,21.515
6172.14,32.4937,31.9522,21.269
6173.14,32.0744,32.411,21.409
6174.14,31.9874,32.6436,21.527
6175.14,32.5347,32.7357,21.212
6176.14,33.3745,32.75,21.148
6177.14,32.9247,32.7859,21.063
6178.14,32.041,32.9112,20.561
6179.14,33.2705,33.0476,20.015
6180.14,33.386,33.1338,20.024
6181.14,31.7365,33.2432,20.643
6182.14,31.3167,33.4031,21.308
6183.14,32.369,33.5005,21.463
6184.14,31.9992,33.4477,21.699
6185.14,29.6682,33.2644,22.331
6186.14,29.6302,32.9984,22.192
6187.14,31.3034,32.7163,21.473
6188.14,32.2715,32.496,21.091
6189.14,31.9522,32.284,21.361
6190.14,31.1285,31.9191,21.576
6191.14,30.7814,31.4766,21.206
6192.14,31.3715,31.372,20.387
6193.14,32.4404,31.7969,19.563
6194.14,32.4299,32.4161,19.447
6195.14,31.5325,32.89,20.203
6196.14,32.2376,33.1636,21.011
6197.14,33.0797,33.2417,21.398
6198.14,32.7375,33.0994,21.55
6199.14,32.2978,32.8091,21.793
6200.14,32.2761,32.6217,21.842
6201.14,32.0744,32.737,21.846
6202.14,31.2869,33.0461,22.101
6203.14,30.9966,33.3368,22.182
6204.14,31.4414,33.5202,22.206
6205.14,32.053,33.6219,22.321
6206.14,32.4138,33.6839,22.193
6207.14,32.7079,33.7239,22.12
6208.14,33.2723,33.7362,22.102
6209.14,34.1843,33.6829,21.787
6210.14,35.0218,33.5329,21.663
6211.14,34.3192,33.2595,21.952
6212.14,31.8349,32.8285,22.14
6213.14,30.5238,32.283,21.444
6214.14,30.3606,31.8023,20.415
6215.14,30.1811,31.586,19.933
6216.14,30.6381,31.6597,20.222
6217.14,31.825,31.8576,21.124
6218.14,32.7357,31.9459,22.195
6219.14,32.371,31.8413,22.892
6220.14,31.6817,31.7299,23.104
6221.14,31.7038,31.8104,22.891
6222.14,32.3149,32.044,22.41
6223.14,32.435,32.2371,22.033
6224.14,32.3325,32.3243,22.028
6225.14,32.7574,32.3766,22.287
6226.14,33.246,32.4319,22.466
6227.14,32.3419,32.4246,23.046
6228.14,30.7021,32.2167,23.817
6229.14,30.9484,31.7273,23.592
6230.14,32.6464,31.1045,23.016
6231.14,33.6808,30.7023,-1.0
6232.14,32.9055,30.7771,22.84
6233.14,31.9647,31.2756,22.468
6234.14,32.1733,31.9456,21.976
6235.14,33.0649,32.4687,21.919
6236.14,32.9769,32.6299,22.25
6237.14,31.9987,32.4498,22.881
6238.14,31.5207,32.1086,23.51
6239.14,32.255,31.7946,23.631
6240.14,32.2305,31.6051,23.363
6241.14,30.8171,31.5263,23.15
6242.14,29.6582,31.4432,23.217
6243.14,29.6883,31.2662,23.277
6244.14,30.3953,31.0665,23.201
6245.14,30.4529,30.9553,23.2
6246.14,29.3035,31.0007,23.55
6247.14,29.1642,31.282,24.047
6248.14,30.9645,31.7459,24.287
6249.14,32.0769,32.1606,24.179
6250.14,32.2624,32.2917,23.953
6251.14,32.3815,32.0571,23.662
6252.14,32.4113,31.5773,23.27
6253.14,31.4371,31.1226,23.13
6254.14,30.6279,30.8905,22.022
6255.14,30.9061,30.8355,18.771
6256.14,29.0311,30.7842,15.142
6257.14,27.2051,30.6559,13.024
6258.14,28.7547,30.5855,13.045
6259.14,30.8421,30.7306,15.809
6260.14,31.1991,31.1132,20.074
6261.14,30.6998,31.6342,21.688
6262.14,31.6077,32.1369,21.408
6263.14,32.1558,32.4638,21.038
6264.14,31.8987,32.5222,21.115
6265.14,32.652,32.4103,21.552
6266.14,33.2376,32.3593,22.016
6267.14,33.1958,32.4567,22.451
6268.14,33.3541,32.5429,22.973
6269.14,33.6365,32.4947,23.402
6270.14,32.9229,32.4108,23.81
6271.15,31.46,32.4355,24.109
6272.15,31.7671,32.5595,23.728
6273.15,33.1687,32.6525,23.047
6274.15,33.8308,32.572,22.644
6275.15,33.3875,32.2983,22.499
6276.15,32.5661,31.9239,22.175
6277.15,32.1086,31.5493,22.109
6278.15,32.0548,31.2427,22.489
6279.15,31.7128,31.0147,20.86
6280.15,31.0933,30.9064,18.946
6281.15,30.6416,31.0163,0.0
6282.15,30.1556,31.3578,0.0
6283.15,29.8898,31.8206,0.0
6284.15,30.433,32.2458,0.0
6285.15,31.9461,32.5378,0.0
6286.15,33.5337,32.7316,0.0
6287.15,33.3261,32.9015,0.0
6288.15,30.7151,33.0285,0.0
6289.15,30.6322,33.0022,0.0
6290.15,33.207,32.791,0.0
6291.15,33.2136,32.5233,0.0
6292.15,32.1471,32.3486,0.0
6293.15,32.1744,32.3034,0.0
6294.15,33.2208,32.3256,0.0
6295.15,34.2195,32.2754,0.0
6296.15,33.6719,32.0545,0.0
6297.15,32.079,31.7717,0.0
6298.15,32.6411,31.6283,0.0
6299.15,33.8583,31.6416,0.0
6300.15,33.5944,31.6263,0.0
6301.15,33.083,31.4827,0.0
6302.15,32.42,31.3876,0.0
6303.15,31.3249,31.5475,0.0
6304.15,30.4246,31.9127,0.0
6305.15,30.9971,32.282,0.0
6306.15,32.2777,32.574,0.0
6307.15,32.4253,32.8191,0.0
6308.15,32.2703,32.9872,0.0
6309.15,32.3633,33.0002,0.0
6310.15,32.4233,32.8757,0.0
6311.15,32.4455,32.7132,0.0
6312.15,32.3338,32.5839,0.0
6313.15,31.8311,32.4577,0.0
6314.15,30.902,32.2514,0.0
6315.15,30.6281,32.0068,0.0
6316.15,31.7959,31.8127,0.0
6317.15,33.4549,31.6531,0.0
6318.15,33.1154,31.5393,0.0
6319.15,30.7202,31.6368,0.0
6320.15,29.2298,31.9892,0.0
6321.15,30.0556,32.3669,20.193
6322.15,31.5521,32.6087,20.455
6323.15,32.0624,32.804,20.942
6324.15,34.259,33.0443,21.33
6325.15,35.9182,33.2404,21.847
6326.15,33.8869,33.3123,22.854
6327.15,32.5689,33.3034,23.646
6328.15,33.0884,33.2934,23.842
6329.15,33.3212,33.2924,23.801
6330.15,32.3457,33.2779,23.995
6331.15,31.4812,33.3057,24.188
6332.15,32.145,33.386,23.797
6333.15,33.8331,33.3534,22.743
6334.15,34.375,33.0402,21.965
6335.15,33.0348,32.5171,22.229
6336.15,31.4468,32.1025,23.482
6337.15,30.8814,32.0499,24.204
6338.15,31.6146,32.2894,23.771
6339.15,32.8844,32.6242,23.131
6340.15,33.2978,32.9517,22.403
6341.15,32.7984,33.1534,22.125
6342.15,32.4062,33.1165,22.689
6343.15,32.5533,32.8918,23.049
6344.15,33.1552,32.6694,23.089
6345.15,33.8415,32.6296,23.275
6346.15,34.2072,32.7688,23.204
6347.15,34.1667,32.9963,23.039
6348.15,34.0348,33.2748,23.066
6349.15,34.2307,33.5403,23.058
6350.15,34.3896,33.7109,23.072
6351.15,34.1118,33.7645,23.286
6352.15,33.5959,33.6949,23.648
6353.15,33.2116,33.4829,23.785
6354.15,32.9206,33.1873,23.682
6355.15,32.3238,32.9568,23.724
6356.15,31.5235,32.8499,23.76
6357.15,31.2991,32.7329,23.721
6358.15,32.0596,32.4957,23.777
6359.15,32.2797,32.2295,23.905
6360.15,31.3835,32.0364,24.242
6361.15,30.2428,31.888,24.935
6362.15,29.7495,31.7865,25.601
6363.15,30.2471,31.8201,25.606
6364.15,31.4814,32.0252,24.762
6365.15,32.8,32.3264,23.724
6366.15,33.4921,32.6426,23.086
6367.15,33.0797,32.9545,23.053
6368.15,31.9051,33.2001,23.424
6369.15,32.2004,33.2853,23.654
6370.15,34.1883,33.258,23.536
6371.15,34.6823,33.2728,23.531
6372.15,33.8321,33.4153,23.764
6373.15,33.3664,33.6082,23.911
6374.15,33.8509,33.7188,23.596
6375.15,33.9866,33.7295,23.186
6376.15,33.6507,33.6836,22.959
6377.16,34.0195,33.5663,22.907
6378.16,34.0524,33.3878,23.339
6379.16,33.2715,33.2238,24.056
6380.16,32.4988,33.1323,24.373
6381.16,32.1376,33.1244,24.276
6382.16,32.3409,33.169,24.074
6383.16,33.194,33.2149,23.919
6384.16,34.5729,33.2455,23.649
6385.16,35.3526,33.3131,23.439
6386.16,34.93,33.4442,23.486
6387.16,34.7527,33.5625,23.532
6388.16,34.5148,33.6125,23.737
6389.16,33.4911,33.6153,24.232
6390.16,32.8173,33.5533,24.513
6391.16,33.0828,33.3215,24.567
6392.16,33.3156,32.8854,24.701
6393.16,32.0463,32.4572,24.938
6394.16,31.5819,32.3677,24.848
6395.16,33.2111,32.689,24.347
6396.16,34.4265,33.1496,23.968
6397.16,34.5133,33.3886,23.816
6398.16,33.6854,33.1978,23.955
6399.16,32.0229,32.6778,24.651
6400.16,30.3486,32.2636,25.852
6401.16,30.2693,32.3557,25.346
6402.16,32.3684,32.8647,21.991
6403.16,33.2735,33.4,20.404
6404.16,32.7426,33.7068,20.487
6405.16,33.5286,33.7125,20.087
6406.16,34.2455,33.4467,21.407
6407.16,33.7864,33.0887,24.331
6408.16,32.813,32.8943,25.125
6409.16,32.1134,32.9341,24.933
6410.16,32.1287,33.0047,25.017
6411.16,32.3881,32.9456,25.03
6412.16,31.6462,32.8668,25.242
6413.16,31.8339,32.9206,24.954
6414.16,34.2784,33.0665,23.782
6415.16,35.0215,33.2093,23.103
6416.16,33.6474,33.3184,22.862
6417.16,32.6253,33.3444,22.649
6418.16,32.9611,33.207,23.015
6419.16,32.8033,32.8946,23.624
6420.16,31.1729,32.5475,23.794
6421.16,30.4848,32.4233,23.621
6422.16,31.295,32.6903,23.477
6423.16,32.6467,33.1794,23.493
6424.16,33.6762,33.5806,23.465
6425.16,34.1032,33.8168,23.404
6426.16,34.0159,33.9721,23.458
6427.16,33.5569,34.059,23.713
6428.16,32.7372,33.945,24.091
6429.16,32.2828,33.5322,24.621
6430.16,33.0996,32.9708,24.91
6431.16,33.6436,32.5977,22.863
6432.16,33.2236,32.638,20.143
6433.16,33.0195,32.9986,19.703
6434.16,33.0751,33.4077,21.21
6435.16,32.9341,33.6643,23.429
6436.16,32.3965,33.6569,24.756
6437.16,31.7806,33.3348,25.246
6438.16,31.7222,32.8334,25.369
6439.16,32.3779,32.498,25.142
6440.16,32.5003,32.6166,24.981
6441.16,32.1002,33.0902,24.865
6442.16,32.2677,33.5707,24.482
6443.16,32.7946,33.8933,24.055
6444.16,33.1965,34.1034,23.792
6445.16,33.4796,34.2516,23.708
6446.16,34.1634,34.2674,23.739
6447.16,34.398,33.981,23.808
6448.16,33.307,33.3133,23.929
6449.16,32.3937,32.4707,24.237
6450.16,32.234,31.9349,24.448
6451.16,32.3725,32.0114,24.198
6452.16,32.75,32.5067,23.692
6453.16,33.2993,32.966,23.103
6454.16,33.7349,33.0611,22.654
6455.16,33.69,32.8869,22.773
6456.16,33.499,32.7982,23.295
6457.16,33.5758,33.006,23.79
6458.16,33.6326,33.4207,24.13
6459.16,33.4916,33.7451,23.995
6460.16,33.1641,33.6852,23.509
6461.16,32.7051,33.1524,23.523
6462.16,32.3233,32.485,23.935
6463.16,32.3962,32.1705,24.191
6464.16,33.1771,32.346,24.156
6465.16,33.8675,32.7898,24.052
6466.16,33.9407,33.2141,24.079
6467.16,33.9869,33.4755,24.17
6468.16,33.7645,33.5449,24.178
6469.16,33.1843,33.4539,24.087
6470.16,33.1302,33.2929,24.011
6471.16,33.992,33.1825,23.788
6472.16,35.0641,33.1815,23.455
6473.16,35.031,33.2126,23.388
6474.16,34.1557,33.1828,23.456
6475.16,33.6222,33.1573,23.346
6476.16,34.2422,33.2501,22.977
6477.16,35.1947,33.4118,22.61
6478.17,35.4597,33.5276,22.547
6479.17,34.8925,33.5125,22.912
6480.17,33.827,33.2924,23.553
6481.17,32.8112,32.9091,24.153
6482.17,32.3027,32.588,24.441
6483.17,32.2182,32.5482,24.542
6484.17,32.524,32.7653,24.448
6485.17,33.2952,33.0685,23.928
6486.17,33.8356,33.3246,23.312
6487.17,33.6946,33.4656,22.951
6488.17,33.1937,33.4562,22.922
6489.17,32.8476,33.3131,23.133
6490.17,32.9703,33.0772,23.47
6491.17,33.5097,32.7204,23.81
6492.17,34.0494,32.1188,23.934
6493.17,33.4855,31.2152,24.071
6494.17,31.1491,30.2558,24.682
6495.17,29.4432,29.6427,25.219
6496.17,29.4649,29.585,25.21
6497.17,29.6195,29.9916,24.935
6498.17,28.9516,30.5679,24.777
6499.17,28.7093,31.1183,24.657
6500.17,30.6251,31.6388,24.298
6501.17,32.2723,32.1461,24.142
6502.17,32.4376,32.6092,24.227
6503.17,32.6439,32.9721,24.012
6504.17,33.2639,33.2282,23.415
6505.17,33.7987,33.408,22.741
6506.17,33.6102,33.4931,22.36
6507.17,32.5737,33.4679,22.421
6508.17,31.3736,33.3942,22.757
6509.17,31.228,33.362,23.027
6510.17,32.8308,33.4064,23.194
6511.17,34.6199,33.4888,23.28
6512.17,34.4255,33.5337,23.237
6513.17,34.2039,33.4738,23.08
6514.17,34.6828,33.2924,22.846
6515.17,33.9785,33.0501,22.672
6516.17,31.5779,32.8278,22.887
6517.17,30.1247,32.6791,23.037
6518.17,32.3302,32.6714,22.425
6519.17,34.0539,32.8311,22.146
6520.17,33.6278,33.0955,22.605
6521.17,33.6829,33.3516,23.043
6522.17,33.8787,33.5123,23.131
6523.17,33.5329,33.5829,23.165
6524.17,33.0402,33.5735,23.55
6525.17,32.7778,33.4559,23.866
6526.17,32.6972,33.2758,23.876
6527.17,32.6934,33.1649,23.852
6528.17,33.4743,33.1922,23.796
6529.17,34.5722,33.2894,0.0
6530.17,34.5074,33.3156,0.0
6531.17,33.5556,33.209,0.0
6532.17,32.5926,33.066,0.0
6533.17,32.208,33.0198,0.0
6534.17,32.5931,33.1121,0.0
6535.17,33.5467,33.2651,0.0
6536.17,34.3245,33.3893,0.0
6537.17,33.6064,33.4766,0.0
6538.17,32.4827,33.5694,0.0
6539.17,33.4536,33.6831,0.0
6540.17,34.4574,33.7441,0.0
6541.17,33.9522,33.6798,0.0
6542.17,33.2539,33.5146,0.0
6543.17,33.4987,33.259,0.0
6544.17,34.0305,32.8828,0.0
6545.17,33.5849,32.4541,0.0
6546.17,34.5278,32.1807,0.0
6547.17,37.0281,32.1999,0.0
6548.17,37.7167,32.408,0.0
6549.17,36.7565,32.572,0.0
6550.17,35.4918,32.5702,0.0
6551.17,34.3574,32.4478,0.0
6552.17,33.4625,32.2624,0.0
6553.17,32.8364,31.9999,0.0
6554.17,32.4225,31.6518,0.0
6555.17,31.9056,31.283,0.0
6556.17,31.5465,31.0048,0.0
6557.17,31.9607,30.8288,0.0
6558.17,31.851,30.5957,0.0
6559.17,31.7951,30.0209,0.0
6560.17,35.9718,28.7394,0.0
6561.17,47.1207,26.6264,0.0
6562.17,63.9522,24.5138,0.0
6563.17,79.2101,23.8145,0.0
6564.17,79.1762,24.9006,0.0
6565.17,61.8408,26.9814,0.0
6566.17,44.6558,28.9564,0.0
6567.17,35.0871,30.1938,0.0
6568.17,31.6995,30.7791,0.0
6569.17,31.5019,31.0635,0.0
6570.17,31.7092,31.2772,0.0
6571.17,31.1318,31.408,0.0
6572.17,30.7309,31.3777,0.0
6573.17,31.3295,31.254,0.0
6574.17,32.357,31.2333,0.0
6575.17,32.0887,31.4679,0.0
6576.17,31.7622,31.9227,0.0
6577.17,32.953,32.4003,0.0
6578.17,34.0195,32.6921,0.0
6579.17,33.6972,32.7319,0.0
6580.17,33.1527,32.613,0.0
6581.17,36.1128,32.5164,0.0
6582.17,43.1863,32.5465,0.0
6583.17,50.8015,32.6536,0.0
6584.17,53.3174,32.7492,0.0
6585.18,49.962,32.7951,0.0
6586.18,44.1266,32.8484,0.0
6587.18,38.8363,32.966,0.0
6588.18,35.7407,33.117,0.0
6589.18,34.714,33.1958,0.0
6590.18,33.9384,33.0591,0.0
6591.18,32.7852,32.6163,0.0
6592.18,31.9808,32.0004,0.0
6593.18,31.8181,31.5761,0.0
6594.18,32.0142,31.5939,0.0
6595.18,32.0943,31.9308,0.0
6596.18,32.0688,32.2896,0.0
6597.18,32.141,32.4995,0.0
6598.18,32.3906,32.6276,0.0
6599.18,32.5656,32.7918,0.0
6600.18,32.8864,32.9933,0.0
6601.18,33.7176,33.1407,0.0
6602.18,33.8872,33.1603,0.0
6603.18,33.1833,33.0537,0.0
6604.18,32.9685,32.877,0.0
6605.18,33.2904,32.7135,0.0
6606.18,33.4615,32.5526,0.0
6607.18,32.9979,32.3381,0.0
6608.18,32.2312,32.1517,0.0
6609.18,31.7918,32.1603,26.002
6610.18,32.0604,32.4138,25.907
6611.18,32.9372,32.7372,25.625
6612.18,33.932,32.927,25.328
6613.18,34.4324,33.0045,25.169
6614.18,34.3431,33.0838,25.14
6615.18,33.9558,33.1749,25.185
6616.18,33.6263,33.2353,25.295
6617.18,33.5286,33.2544,25.397
6618.18,33.5342,33.2585,25.379
6619.18,33.2827,33.284,25.21
6620.18,32.9438,33.3121,25.086
6621.18,32.9976,33.2797,25.107
6622.18,33.6036,33.1376,24.977
6623.18,34.3003,32.9178,24.85
6624.18,34.3732,32.7393,25.08
6625.18,33.6201,32.6796,25.499
6626.18,32.8339,32.7199,25.832
6627.18,32.8979,32.7877,25.938
6628.18,33.145,32.8219,25.889
6629.18,33.2371,32.7972,25.81
6630.18,33.4373,32.6964,25.801
6631.18,33.3944,32.5095,25.942
6632.18,32.8678,32.2522,26.258
6633.18,32.0754,32.0318,26.646
6634.18,31.4394,32.0109,26.791
6635.18,31.4786,32.2269,26.597
6636.18,32.3478,32.5416,26.291
6637.18,32.8665,32.7607,25.925
6638.18,32.8058,32.7984,25.465
6639.18,33.4875,32.7507,24.951
6640.18,34.2636,32.7206,24.623
6641.18,34.1802,32.6691,24.701
6642.18,33.6283,32.5263,25.176
6643.18,33.2271,32.3483,25.625
6644.18,33.0772,32.2914,25.787
6645.18,32.6747,32.4001,26.017
6646.18,32.5875,32.5783,26.062
6647.18,33.1723,32.7403,25.676
6648.18,33.1983,32.868,25.451
6649.18,33.1463,32.9583,25.309
6650.18,34.055,32.9749,25.008
6651.18,34.779,32.9022,25.135
6652.18,34.1361,32.8076,25.56
6653.18,32.499,32.7622,25.656
6654.18,32.3952,32.7574,25.636
6655.18,33.4268,32.7604,25.803
6656.18,33.0201,32.7586,26.119
6657.18,32.04,32.7459,26.23
6658.18,31.688,32.7283,26.011
6659.18,31.9408,32.6916,25.68
6660.18,32.4335,32.5972,25.318
6661.18,32.7617,32.3815,25.156
6662.18,32.6401,32.0667,25.518
6663.18,32.1152,31.8311,26.07
6664.18,31.9553,31.7949,26.281
6665.18,33.0746,31.9048,26.057
6666.18,33.7224,32.0535,25.982
6667.18,32.6441,32.1978,26.361
6668.18,31.5998,32.3733,26.621
6669.18,31.3491,32.5676,26.551
6670.18,31.5266,32.702,26.257
6671.18,31.824,32.7589,25.735
6672.18,32.8589,32.7826,25.036
6673.18,34.5773,32.8061,24.439
6674.18,34.4928,32.7798,24.451
6675.18,33.0213,32.5817,25.05
6676.18,32.585,32.1466,25.702
6677.18,32.8892,31.6227,25.909
6678.18,33.2929,31.334,25.793
6679.18,33.7505,31.4335,-1.0
6680.18,34.0685,31.7548,-1.0
6681.18,33.463,32.0718,25.617
6682.18,31.4883,32.3042,26.016
6683.18,30.6648,32.4753,26.27
6684.18,31.9038,32.5903,25.986
6685.18,32.7747,32.6281,25.77
6686.19,33.1389,32.6008,25.618
6687.19,33.7135,32.5643,25.404
6688.19,34.1361,32.5648,25.361
6689.19,33.9935,32.6028,25.416
6690.19,33.4572,32.6408,25.408
6691.19,33.3628,32.651,25.429
6692.19,33.4791,32.6388,25.537
6693.19,33.1414,32.5814,25.669
6694.19,32.673,32.436,25.666
6695.19,32.3016,32.2152,25.503
6696.19,32.0032,32.0178,25.255
6697.19,31.9607,31.9627,0.0
6698.19,32.2991,32.0685,0.0
6699.19,32.8747,32.256,0.0
6700.19,33.1789,32.4067,0.0
6701.19,32.9331,32.4317,0.0
6702.19,32.3646,32.3307,0.0
6703.19,31.9372,32.2017,0.0
6704.19,31.8352,32.1624,0.0
6705.19,31.8081,32.2335,0.0
6706.19,31.9201,32.3381,0.0
6707.19,32.3776,32.4008,0.0
6708.19,33.1249,32.4136,0.0
6709.19,33.476,32.3988,0.0
6710.19,33.0746,32.3636,0.0
6711.19,32.84,32.2983,0.0
6712.19,32.6339,32.1991,0.0
6713.19,32.3539,32.0591,0.0
6714.19,34.5008,31.8635,0.0
6715.19,39.4746,31.6128,0.0
6716.19,44.6102,31.3491,0.0
6717.19,46.9016,31.2065,0.0
6718.19,45.0236,31.2807,0.0
6719.19,40.191,31.4917,0.0
6720.19,35.5851,31.7094,0.0
6721.19,33.3651,31.8887,0.0
6722.19,33.007,32.0509,0.0
6723.19,33.2144,32.1772,0.0
6724.19,33.0797,32.1899,0.0
6725.19,32.702,32.0928,0.0
6726.19,32.5482,32.0168,0.0
6727.19,32.7806,32.0596,0.0
6728.19,33.0037,32.1945,0.0
6729.19,34.6635,32.3394,0.0
6730.19,38.9668,32.424,0.0
6731.19,42.358,32.4258,0.0
6732.19,42.2442,32.3741,0.0
6733.19,39.2101,32.3151,0.0
6734.19,35.4808,32.2947,0.0
6735.19,33.2307,32.3034,0.0
6736.19,33.1891,32.2613,0.0
6737.19,33.3442,32.1478,0.0
6738.19,32.2562,32.0336,0.0
6739.19,31.2568,31.9902,0.0
6740.19,31.3034,32.0211,0.0
6741.19,32.2718,32.0354,0.0
6742.19,33.1853,31.9813,0.0
6743.19,33.4434,31.9232,0.0
6744.19,33.0552,31.9096,0.0
