5841.72,55.876,55.388,18.649
5842.72,55.3726,55.434,18.566
5843.72,54.7139,55.383,18.651
5844.72,53.9042,55.2267,18.927
5845.72,53.2546,54.9851,19.215
5846.72,53.1766,54.6961,19.353
5847.72,53.536,54.4002,19.351
5848.72,53.4725,54.12,19.332
5849.72,52.5618,53.8532,19.362
5850.72,51.4876,53.5807,19.443
5851.72,51.193,53.2831,19.468
5852.72,51.6943,52.9564,19.294
5853.72,52.5155,52.6068,19.106
5854.72,53.0329,52.2457,19.036
5855.72,52.7296,51.8873,19.044
5856.72,51.6587,51.5635,19.098
5857.72,51.0613,51.3323,19.156
5858.72,51.4064,51.2525,19.213
5859.72,51.9252,51.3477,19.269
5860.72,52.1168,51.5816,19.244
5861.72,51.973,51.8805,19.119
5862.72,51.8627,52.1675,19.052
5863.72,52.1105,52.3913,19.142
5864.72,52.595,52.5377,19.1
5865.72,53.327,52.6261,18.894
5866.73,53.7204,52.7011,18.745
5867.73,53.0515,52.8117,0.0
5868.73,52.4455,52.9804,0.0
5869.73,52.8695,53.1894,0.0
5870.73,54.2021,53.3963,0.0
5871.73,55.0622,53.5552,0.0
5872.73,53.5493,53.6385,0.0
5873.73,52.8227,53.6403,0.0
5874.73,54.4983,53.5656,0.0
5875.73,54.0747,53.4198,0.0
5876.73,53.0699,53.2057,0.0
5877.73,53.4624,52.9347,0.0
5878.73,53.9795,52.6297,0.0
5879.73,52.7711,52.3204,0.0
5880.73,51.7574,52.0314,0.0
5881.73,51.273,51.7607,0.0
5882.73,50.206,51.4654,0.0
5883.73,50.1129,51.0619,0.0
5884.73,49.922,50.4417,0.0
5885.73,48.2783,49.4912,0.0
5886.73,46.093,48.1319,0.0
5887.73,45.0367,46.3877,0.0
5888.73,44.2748,44.4328,0.0
5889.73,43.8493,42.5778,0.0
5890.73,44.8455,41.1529,0.0
5891.73,44.1858,40.3471,0.0
5892.73,42.0987,40.1188,0.0
5893.73,41.1618,40.2689,0.0
5894.73,41.957,40.6104,0.0
5895.73,43.2428,41.0845,0.0
5896.73,43.455,41.7684,0.0
5897.73,43.0166,42.7577,0.0
5898.73,44.1073,44.0483,0.0
5899.73,45.5241,45.5223,0.0
5900.73,46.7136,47.0121,0.0
5901.73,48.5567,48.3551,0.0
5902.73,50.3462,49.447,0.0
5903.73,50.6009,50.2585,0.0
5904.73,50.0622,50.8221,0.0
5905.73,50.4859,51.2039,0.0
5906.73,50.8742,51.4746,0.0
5907.73,52.3231,51.6851,0.0
5908.73,54.5766,51.8529,0.0
5909.73,54.6175,51.9676,0.0
5910.73,52.7871,52.0035,0.0
5911.73,52.0643,51.9374,0.0
5912.73,53.0489,51.769,0.0
5913.73,52.825,51.5354,0.0
5914.73,52.1832,51.308,0.0
5915.73,51.8544,51.1663,0.0
5916.73,51.5659,51.1571,0.0
5917.73,51.7853,51.2792,20.016
5918.73,51.9979,51.4903,20.295
5919.73,51.0358,51.7272,20.517
5920.73,49.4743,51.9368,20.879
5921.73,50.3486,52.0957,20.812
5922.73,51.7035,52.2084,20.555
5923.73,51.922,52.2943,20.422
5924.73,52.7103,52.3649,20.19
5925.73,53.3753,52.4112,19.844
5926.73,53.3679,52.4129,19.463
5927.73,53.3379,52.3569,19.121
5928.74,53.8185,52.254,18.897
5929.74,53.6021,52.1423,18.858
5930.74,53.1529,52.0631,18.944
5931.74,53.4494,52.0409,19.003
5932.74,53.3447,52.0681,18.955
5933.74,53.0921,52.1248,18.876
5934.74,53.3388,52.203,18.697
5935.74,53.8858,52.3044,18.613
5936.74,53.9703,52.4227,19.453
5937.74,52.9783,52.5286,20.478
5938.74,51.7892,52.5867,20.7
5939.74,51.9673,52.5807,20.58
5940.74,52.7868,52.5209,20.405
5941.74,53.6744,52.4455,20.236
5942.74,54.3664,52.402,20.221
5943.74,53.9534,52.4138,20.554
5944.74,51.935,52.4648,20.969
5945.74,50.9736,52.512,21.077
5946.74,52.7429,52.5134,20.755
5947.74,53.3848,52.4518,20.171
5948.74,53.1096,52.3412,19.437
5949.74,53.0355,52.2182,18.955
5950.74,52.45,52.1123,19.188
5951.74,51.7287,52.0278,19.956
5952.74,51.967,51.9614,20.582
5953.74,52.898,51.9128,20.603
5954.74,52.8399,51.8882,20.411
5955.74,52.1209,51.8888,20.595
5956.74,51.4254,51.9199,20.927
5957.74,51.1861,52.0038,20.907
5958.74,51.9294,52.1609,20.765
5959.74,53.2567,52.3848,20.573
5960.74,54.0498,52.6394,20.445
5961.74,53.7056,52.8734,20.526
5962.74,53.1701,53.042,20.623
5963.74,53.0367,53.1298,20.641
5964.74,53.6504,53.1517,20.574
5965.74,54.9893,53.1479,20.454
5966.74,55.2973,53.163,20.525
5967.74,53.8099,53.2279,20.824
5968.74,51.7643,53.3388,21.113
5969.74,51.2522,53.4663,21.146
5970.74,52.9504,53.5727,20.98
5971.74,54.3483,53.6163,20.835
5972.74,53.2683,53.5653,20.847
5973.74,52.7613,53.4109,20.904
5974.74,53.5214,53.1692,20.763
5975.74,54.2576,52.8834,20.48
5976.74,54.4924,52.6139,20.335
5977.74,54.4853,52.4174,20.174
5978.74,54.1088,52.3145,20.12
5979.74,53.2985,52.286,20.453
5980.74,52.6042,52.2774,21.07
5981.74,51.7192,52.2333,21.569
5982.74,50.9146,52.1277,21.862
5983.74,51.0741,51.9905,21.985
5984.74,51.9018,51.8882,21.468
5985.74,52.3003,51.8858,20.993
5986.74,52.8565,52.0059,20.634
5987.75,54.6557,52.217,19.174
5988.75,53.9368,52.4755,16.791
5989.75,52.2036,52.7423,15.001
5990.75,53.0841,52.989,14.599
5991.75,54.0435,53.2042,15.452
5992.75,53.6445,53.3824,17.085
5993.75,53.1049,53.5105,18.827
5994.75,53.8407,53.5603,19.96
5995.75,54.5561,53.5111,19.933
5996.75,54.0776,53.3741,19.582
5997.75,52.9928,53.195,19.849
5998.75,52.8443,53.0246,20.596
5999.75,53.3726,52.8977,21.079
6000.75,53.7604,52.8114,21.14
6001.75,53.6884,52.7447,21.194
6002.75,53.3563,52.6723,21.251
6003.75,53.0753,52.5787,21.382
6004.75,53.0622,52.4639,21.474
6005.75,53.3163,52.3264,21.336
6006.75,53.4951,52.1755,21.337
6007.75,52.983,52.0501,21.403
6008.75,51.8689,51.994,21.267
6009.75,51.654,52.0278,21.009
6010.75,53.7954,52.1185,20.525
6011.75,55.5689,52.1989,20.232
6012.75,53.8313,52.2273,20.625
6013.75,52.2611,52.2027,21.195
6014.75,51.5962,52.1455,21.469
6015.75,50.9143,52.0758,21.411
6016.75,50.9748,51.997,21.192
6017.75,51.6495,51.9175,20.809
6018.75,52.0094,51.852,20.525
6019.75,51.5241,51.8055,20.654
6020.75,51.1956,51.7945,21.037
6021.75,52.9472,51.8511,21.108
6022.75,54.9552,51.9911,20.951
6023.75,53.6065,52.2107,21.176
6024.75,52.2632,52.4942,21.363
6025.75,53.4011,52.8203,21.079
6026.75,55.2754,53.163,20.659
6027.75,54.7803,53.4965,20.792
6028.75,53.3347,53.8084,21.146
6029.75,52.9887,54.0921,21.19
6030.75,53.6688,54.3424,20.92
6031.75,54.4195,54.5641,20.693
6032.75,54.6981,54.7643,20.736
6033.75,54.517,54.9383,20.913
6034.75,54.1268,55.0735,20.911
6035.75,53.7927,55.1473,20.902
6036.75,53.2843,55.1455,20.985
6037.75,52.8953,55.0794,21.018
6038.75,54.1153,54.9747,20.932
6039.75,55.4832,54.871,20.762
6040.75,55.5164,54.8052,20.577
6041.75,55.1769,54.8049,20.394
6042.75,55.3548,54.8757,20.135
6043.75,56.201,55.0023,19.866
6044.75,56.9982,55.1556,19.765
6045.75,56.7705,55.3041,19.938
6046.75,56.2994,55.4298,20.286
6047.75,55.9721,55.5173,20.216
6048.76,55.2187,55.5564,19.315
6049.76,54.9795,55.538,18.534
6050.76,55.6083,55.4556,18.173
6051.76,56.0883,55.3041,18.257
6052.76,55.2964,55.0904,19.178
6053.76,54.4455,54.8384,20.2
6054.76,54.1547,54.5893,20.684
6055.76,53.758,54.3833,20.981
6056.76,53.9534,54.2502,21.046
6057.76,54.7242,54.2021,20.819
6058.76,55.3759,54.2152,20.509
6059.76,55.6454,54.2404,20.422
6060.76,55.6003,54.2244,20.582
6061.76,54.5718,54.1328,20.901
6062.76,52.5143,53.9724,21.236
6063.76,52.1209,53.79,21.298
6064.76,53.0622,53.6635,21.074
6065.76,53.5176,53.6661,20.825
6066.76,53.5232,53.8434,20.796
6067.76,53.6264,54.1752,20.932
6068.76,54.2777,54.5849,20.956
6069.76,55.3542,54.9878,20.641
6070.76,55.922,55.3222,20.136
6071.76,55.5831,55.5535,19.895
6072.76,54.86,55.6658,20.107
6073.76,54.6166,55.6578,20.452
6074.76,54.887,55.5383,20.638
6075.76,55.3344,55.3213,20.581
6076.76,55.742,55.0278,20.448
6077.76,55.9092,54.6889,20.539
6078.76,54.8736,54.3415,20.88
6079.76,53.7565,54.0254,21.089
6080.76,55.2469,53.7666,20.802
6081.76,55.8182,53.5748,20.656
6082.76,54.3015,53.4562,20.845
6083.76,53.5446,53.4135,20.975
6084.76,53.8117,53.4301,21.096
6085.76,52.9744,53.477,21.296
6086.76,51.9774,53.5286,21.411
6087.76,54.4369,53.5588,21.216
6088.76,54.895,53.5502,21.102
6089.76,52.5069,53.5078,21.328
6090.76,52.1864,53.4618,21.636
6091.76,52.8508,53.4568,21.541
6092.76,53.0085,53.5223,21.311
6093.76,53.0753,53.6584,21.259
6094.76,53.8621,53.8387,21.145
6095.76,53.6427,54.0133,21.085
6096.76,52.6356,54.128,21.167
6097.76,52.8938,54.1384,21.119
6098.76,53.6836,54.0186,20.459
6099.76,53.8953,53.7589,19.236
6100.76,53.2374,53.3777,17.96
6101.76,52.2404,52.9481,17.401
6102.76,51.8624,52.5825,18.881
6103.76,52.4675,52.4076,21.471
6104.76,53.0658,52.4811,21.645
6105.76,51.973,52.7595,21.641
6106.76,51.2099,53.144,21.923
6107.77,52.6234,53.5446,21.442
6108.77,53.7874,53.9033,21.231
6109.77,53.6483,54.1956,21.134
6110.77,53.5674,54.4138,20.999
6111.77,54.5149,54.568,21.202
6112.77,53.8149,54.6786,21.414
6113.77,52.7186,54.7468,21.376
6114.77,53.734,54.7521,21.178
6115.77,55.0933,54.6629,20.998
6116.77,55.5982,54.4586,20.899
6117.77,55.0886,54.1405,21.005
6118.77,53.745,53.7195,21.43
6119.77,52.1452,53.2256,21.854
6120.77,51.705,52.7272,21.918
6121.77,52.3886,52.3154,21.799
6122.77,51.5573,52.0824,22.091
6123.77,51.0343,52.0738,22.105
6124.77,52.4547,52.2573,21.621
6125.77,53.7349,52.5523,21.529
6126.77,53.7729,52.8837,21.402
6127.77,53.2395,53.2119,21.176
6128.77,53.0886,53.5155,21.24
6129.77,52.9098,53.7758,21.311
6130.77,52.8197,53.9463,21.36
6131.77,52.9463,53.9605,21.505
6132.77,52.8158,53.7592,21.654
6133.77,52.5887,53.3252,21.679
6134.77,52.4387,52.7091,21.63
6135.77,52.0791,52.034,21.695
6136.77,51.2104,51.4713,21.928
6137.77,51.037,51.1847,22.053
6138.77,51.7571,51.2472,21.947
6139.77,51.3664,51.6021,21.916
6140.77,51.6747,52.1153,21.724
6141.77,53.4129,52.6614,21.264
6142.77,54.3026,53.1713,20.844
6143.77,54.1675,53.605,20.573
6144.77,54.9851,53.9202,20.327
6145.77,56.5066,54.0859,20.142
6146.77,54.4438,54.1013,20.354
6147.77,52.2517,53.9964,20.557
6148.77,52.9994,53.8179,20.482
6149.77,53.4343,53.6219,20.579
6150.77,52.8849,53.4479,20.84
6151.77,52.1577,53.3124,21.004
6152.77,51.9128,53.1962,20.932
6153.77,52.2351,53.0569,20.843
6154.77,51.5701,52.8493,21.124
6155.77,50.5283,52.5449,21.556
6156.77,52.3934,52.1206,21.267
6157.77,53.0975,51.5487,20.961
6158.77,50.6614,50.8147,21.218
6159.77,48.9042,49.9466,21.604
6160.77,49.1473,49.0272,21.658
6161.77,49.3293,48.2004,21.804
6162.77,47.8941,47.6205,22.461
6163.77,47.0263,47.3883,22.848
6164.77,47.0068,47.4802,22.858
6165.77,47.1319,47.7785,22.793
6166.77,47.5437,48.139,22.656
6167.77,48.2001,48.4595,22.524
6168.77,48.828,48.7044,22.486
6169.78,49.0584,48.9125,22.558
6170.78,48.7328,49.1645,22.649
6171.78,48.9012,49.5048,22.591
6172.78,49.817,49.9092,22.372
6173.78,49.8019,50.3178,22.217
6174.78,49.6249,50.6895,22.117
6175.78,50.1758,51.0094,21.882
6176.78,50.8064,51.2798,21.385
6177.78,51.1606,51.5188,20.764
6178.78,51.4553,51.7405,20.271
6179.78,51.5982,51.9404,20.207
6180.78,50.7349,52.1019,20.811
6181.78,50.3866,52.2072,21.484
6182.78,51.5638,52.2288,21.556
6183.78,52.4648,52.1369,21.317
6184.78,52.6637,51.9205,21.063
6185.78,52.5048,51.5896,20.966
6186.78,52.0815,51.1743,21.129
6187.78,51.2315,50.7201,21.529
6188.78,49.6015,50.2825,22.025
6189.78,48.0103,49.9143,22.318
6190.78,48.6012,49.6643,22.157
6191.78,49.0592,49.5837,22.11
6192.78,47.9979,49.7073,22.358
6193.78,48.6027,50.0068,22.154
6194.78,51.3175,50.3931,21.673
6195.78,52.9519,50.7651,21.407
6196.78,51.3382,51.056,21.477
6197.78,50.9872,51.2392,21.586
6198.78,51.667,51.3344,21.613
6199.78,50.986,51.3951,21.596
6200.78,51.5801,51.4909,21.45
6201.78,52.6955,51.659,21.251
6202.78,52.2964,51.8852,21.221
6203.78,51.0254,52.1304,21.436
6204.78,51.3886,52.3507,21.406
6205.78,52.5573,52.5131,21.183
6206.78,51.9294,52.5911,21.297
6207.78,51.7482,52.5632,21.556
6208.78,51.7717,52.4118,21.58
6209.78,50.5576,52.1254,21.369
6210.78,49.9931,51.7094,21.301
6211.78,50.7797,51.1932,21.012
6212.78,51.3643,50.624,20.705
6213.78,49.9054,50.0675,21.381
6214.78,48.1903,49.595,22.358
6215.78,47.8135,49.2567,22.768
6216.78,48.1681,49.0631,22.78
6217.78,48.0539,48.9872,22.863
6218.78,47.5146,48.9872,22.902
6219.78,47.3975,49.0299,22.611
6220.78,47.8888,49.1105,22.275
6221.78,48.4123,49.2265,22.063
6222.78,48.8155,49.3572,21.932
6223.78,49.697,49.4672,21.798
6224.78,50.5419,49.5253,21.715
6225.78,50.7222,49.5048,21.709
6226.78,50.3946,49.3863,21.69
6227.79,50.3542,49.1669,21.536
6228.79,50.7939,48.8734,21.21
6229.79,50.879,48.5698,20.809
6230.79,49.6806,48.3474,20.528
6231.79,49.1301,48.2967,20.539
6232.79,49.7989,48.45,20.975
6233.79,48.8947,48.7607,21.798
6234.79,48.6614,49.1283,22.318
6235.79,50.3691,49.4361,22.164
6236.79,51.3071,49.5929,21.863
6237.79,50.3602,49.5701,21.834
6238.79,48.8615,49.3934,21.904
6239.79,48.2813,49.1224,21.784
6240.79,47.5292,48.8233,21.828
6241.79,46.8354,48.5517,22.089
6242.79,46.8496,48.3468,22.4
6243.79,46.7989,48.2359,22.708
6244.79,47.1778,48.2425,22.604
6245.79,48.3987,48.3705,22.214
6246.79,49.27,48.5908,22.264
6247.79,47.9715,48.8508,22.49
6248.79,46.7758,49.0717,22.374
6249.79,48.9928,49.1743,21.872
6250.79,50.5241,49.1141,21.437
6251.79,50.3439,48.8947,21.153
6252.79,50.3732,48.5659,20.943
6253.79,49.726,48.2054,21.083
6254.79,48.0539,47.8825,21.659
6255.79,46.5535,47.6406,22.404
6256.79,46.705,47.506,22.824
6257.79,47.3095,47.5051,22.876
6258.79,47.4874,47.6676,22.796
6259.79,47.9866,47.9949,22.755
6260.79,48.5517,48.45,22.756
6261.79,48.7577,48.9629,22.761
6262.79,48.6122,49.4547,22.739
6263.79,48.4536,49.8615,22.647
6264.79,48.8043,50.1514,22.43
6265.79,49.8238,50.3364,22.147
6266.79,50.9172,50.4538,21.996
6267.79,51.5573,50.5363,21.892
6268.79,51.4826,50.5967,21.786
6269.79,50.8366,50.6409,21.787
6270.79,50.5404,50.6738,21.56
6271.79,51.1295,50.6893,21.182
6272.79,52.0148,50.6617,21.207
6273.79,51.8659,50.5621,21.659
6274.79,50.2078,50.3732,22.383
6275.79,48.2567,50.1067,22.995
6276.79,48.2926,49.7995,22.733
6277.79,49.8307,49.5031,21.879
6278.79,51.0892,49.2727,21.277
6279.79,51.9513,49.1547,21.23
6280.79,52.4527,49.182,21.428
6281.79,52.2938,49.3664,0.0
6282.79,51.4613,49.6904,0.0
6283.79,51.6187,50.1037,0.0
6284.79,52.7607,50.5416,0.0
6285.79,52.9072,50.9427,0.0
6286.79,52.3871,51.2656,0.0
6287.79,51.908,51.4841,0.0
6288.79,51.5274,51.5828,0.0
6289.8,51.1369,51.5573,0.0
6290.8,50.6196,51.4239,0.0
6291.8,50.2804,51.2182,0.0
6292.8,50.906,50.9792,0.0
6293.8,52.0658,50.7322,0.0
6294.8,52.7112,50.4879,0.0
6295.8,52.4037,50.2481,0.0
6296.8,51.8155,50.0168,0.0
6297.8,51.6338,49.817,0.0
6298.8,51.691,49.6774,0.0
6299.8,51.1633,49.6062,0.0
6300.8,50.4251,49.5982,0.0
6301.8,50.4559,49.6563,0.0
6302.8,50.3622,49.8016,0.0
6303.8,49.9193,50.0453,0.0
6304.8,49.8591,50.3682,0.0
6305.8,50.5366,50.7245,0.0
6306.8,51.8256,51.0678,0.0
6307.8,53.2048,51.3545,0.0
6308.8,53.8529,51.5443,0.0
6309.8,52.8787,51.6086,0.0
6310.8,51.2069,51.549,0.0
6311.8,51.203,51.3913,0.0
6312.8,51.6812,51.1678,0.0
6313.8,51.2677,50.9104,0.0
6314.8,50.4752,50.6448,0.0
6315.8,49.9952,50.4079,0.0
6316.8,50.2081,50.2425,0.0
6317.8,50.6578,50.1781,0.0
6318.8,49.9973,50.2336,0.0
6319.8,49.5831,50.4195,0.0
6320.8,50.7669,50.7177,0.0
6321.8,50.8897,51.0747,22.885
6322.8,50.1538,51.4396,22.899
6323.8,50.5268,51.7844,22.646
6324.8,52.0729,52.0901,22.336
6325.8,52.8974,52.3388,22.108
6326.8,52.568,52.5235,21.941
6327.8,53.1082,52.6531,21.774
6328.8,54.0999,52.7373,21.656
6329.8,54.5354,52.7764,21.631
6330.8,54.3225,52.7607,21.7
6331.8,53.5137,52.6851,21.932
6332.8,52.5283,52.5449,22.24
6333.8,52.179,52.3347,22.38
6334.8,53.0373,52.0753,22.247
6335.8,53.4796,51.8218,22.213
6336.8,51.9736,51.6466,22.56
6337.8,50.5612,51.5965,22.787
6338.8,50.3913,51.6599,22.803
6339.8,50.9727,51.7886,22.801
6340.8,51.4017,51.9294,22.699
6341.8,51.2733,52.0391,22.685
6342.8,50.9576,52.1028,22.754
6343.8,51.0865,52.1473,22.542
6344.8,50.9664,52.2205,22.454
6345.8,50.5404,52.3664,22.671
6346.8,50.9101,52.5855,22.732
6347.8,51.4891,52.8399,22.716
6348.81,51.6872,53.0791,22.773
6349.81,51.8487,53.2543,22.766
6350.81,52.4198,53.327,22.495
6351.81,53.6101,53.2789,22.08
6352.81,54.7616,53.1093,21.884
6353.81,54.0744,52.8321,22.126
6354.81,52.1559,52.4749,22.581
6355.81,51.0524,52.0773,22.814
6356.81,51.053,51.6703,22.736
6357.81,51.3726,51.2662,22.574
6358.81,51.1615,50.8808,22.608
6359.81,50.3166,50.552,22.925
6360.81,49.5395,50.321,23.249
6361.81,49.3154,50.2167,23.363
6362.81,49.2205,50.257,23.455
6363.81,48.8407,50.4491,23.631
6364.81,48.6786,50.7755,23.72
6365.81,49.7225,51.1956,23.461
6366.81,51.04,51.6581,23.108
6367.81,51.4707,52.1176,22.933
6368.81,51.0779,52.5398,22.911
6369.81,51.0933,52.898,22.833
6370.81,51.7322,53.1873,22.669
6371.81,52.2404,53.4177,22.535
6372.81,52.8828,53.5932,22.348
6373.81,53.3172,53.7053,22.259
6374.81,52.8301,53.7423,22.44
6375.81,51.8719,53.7053,22.588
6376.81,51.2484,53.6071,22.635
6377.81,51.6012,53.4627,22.578
6378.81,52.967,53.2961,22.118
6379.81,53.8565,53.1428,21.776
6380.81,53.5031,53.0317,21.912
6381.81,53.4862,52.9765,21.918
6382.81,53.2804,52.978,22.064
6383.81,52.3201,53.0225,22.53
6384.81,52.1206,53.0921,22.533
6385.81,53.101,53.1678,22.283
6386.81,53.8301,53.2282,22.259
6387.81,52.882,53.2439,22.329
6388.81,53.297,53.1912,22.061
6389.81,54.6483,53.0664,21.821
6390.81,52.5982,52.8825,22.375
6391.81,50.9934,52.6629,22.666
6392.81,52.2463,52.447,22.329
6393.81,53.5893,52.2863,22.306
6394.81,53.3219,52.2199,22.419
6395.81,52.206,52.241,22.487
6396.81,51.7699,52.2938,22.604
6397.81,51.3338,52.3249,22.541
6398.81,51.0833,52.3175,22.655
6399.81,51.7696,52.305,22.645
6400.81,52.4512,52.3536,20.377
6401.81,52.8653,52.5128,17.993
6402.81,53.4106,52.7583,17.784
6403.81,53.8241,53.0074,19.72
6404.81,53.1932,53.1861,21.993
6405.81,52.0939,53.2558,22.128
6406.81,53.2514,53.2173,21.731
6407.81,54.6406,53.1079,21.648
6408.81,54.0124,52.983,21.687
6409.81,53.5624,52.8811,21.933
6410.82,53.4776,52.8072,22.165
6411.82,52.7536,52.7613,22.288
6412.82,51.4402,52.7515,22.591
6413.82,50.7477,52.7812,22.768
6414.82,51.4307,52.8277,22.547
6415.82,52.7562,52.8562,22.195
6416.82,53.2555,52.8413,21.94
6417.82,52.678,52.774,21.975
6418.82,52.2392,52.6706,22.337
6419.82,52.2531,52.5736,22.446
6420.82,52.536,52.541,22.215
6421.82,52.9404,52.6225,22.141
6422.82,53.4313,52.8286,21.983
6423.82,53.6397,53.1096,21.799
6424.82,53.2018,53.3815,21.978
6425.82,52.7183,53.5784,22.2
6426.82,52.4171,53.6649,22.257
6427.82,52.1274,53.6297,22.253
6428.82,52.2866,53.485,22.163
6429.82,53.0195,53.2736,22.015
6430.82,53.7402,53.0687,21.947
6431.82,53.5037,52.9433,22.088
6432.82,52.6501,52.9276,22.322
6433.82,52.2929,52.9922,22.401
6434.82,52.6729,53.0699,22.283
6435.82,52.9074,53.1088,22.199
6436.82,52.3412,53.0936,22.302
6437.82,51.906,53.045,22.352
6438.82,52.2196,53.0186,22.33
6439.82,52.8573,53.0844,22.336
6440.82,52.7844,53.2816,22.303
6441.82,52.6581,53.5813,22.192
6442.82,53.4192,53.8956,22.022
6443.82,54.4393,54.134,21.84
6444.82,54.6827,54.2294,21.802
6445.82,53.9401,54.1414,21.951
6446.82,53.238,53.8639,22.086
6447.82,53.2167,53.4283,22.103
6448.82,53.5766,52.9157,22.06
6449.82,53.4153,52.4453,22.084
6450.82,52.7625,52.1417,22.18
6451.82,52.0201,52.0726,22.254
6452.82,51.4233,52.2104,22.232
6453.82,51.4675,52.4681,22.246
6454.82,52.0927,52.7536,22.304
6455.82,52.4616,53.018,22.253
6456.82,52.2442,53.2466,22.345
6457.82,51.9146,53.4183,22.571
6458.82,52.2161,53.4998,22.502
6459.82,52.7631,53.4633,22.237
6460.82,53.168,53.3109,22.025
6461.82,53.4968,53.0877,21.924
6462.82,53.4002,52.884,21.852
6463.82,52.9908,52.798,21.852
6464.82,52.986,52.8639,21.981
6465.82,53.6323,53.0465,21.843
6466.82,54.4583,53.2754,21.46
6467.82,54.8864,53.485,21.277
6468.83,55.4064,53.6338,21.211
6469.83,55.5905,53.7082,21.257
6470.83,54.5529,53.7216,21.581
6471.83,53.713,53.7032,21.971
6472.83,53.9318,53.6824,21.962
6473.83,54.6056,53.6691,21.45
6474.83,54.9691,53.6614,21.296
6475.83,54.5964,53.6599,21.641
6476.83,53.6694,53.6584,21.929
6477.83,53.0586,53.632,22.117
6478.83,53.4227,53.5526,22.066
6479.83,54.4959,53.4159,21.667
6480.83,54.884,53.2395,21.462
6481.83,54.2843,53.0637,21.615
6482.83,53.5493,52.9412,21.869
6483.83,53.2072,52.9104,22.09
6484.83,53.056,52.9626,22.146
6485.83,52.852,53.0462,21.98
6486.83,53.2282,53.0948,21.766
6487.83,53.7856,53.0423,21.649
6488.83,53.7554,52.8351,21.607
6489.83,53.793,52.4429,21.454
6490.83,53.8452,51.8698,21.107
6491.83,53.2214,51.1509,20.633
6492.83,51.9827,50.3468,20.166
6493.83,51.0978,49.549,19.882
6494.83,51.0094,48.8837,19.913
6495.83,50.2917,48.4791,20.223
6496.83,49.4304,48.4035,20.533
6497.83,49.7391,48.6439,20.597
6498.83,50.439,49.1286,20.64
6499.83,51.1093,49.7675,20.979
6500.83,51.9507,50.4835,21.603
6501.83,52.895,51.2069,21.911
6502.83,53.5618,51.8775,21.838
6503.83,53.3397,52.4521,21.75
6504.83,51.9398,52.9113,21.681
6505.83,51.536,53.2555,21.523
6506.83,53.4079,53.4939,21.328
6507.83,54.1357,53.6409,21.451
6508.83,53.1168,53.7227,21.89
6509.83,52.4026,53.7684,22.243
6510.83,53.0584,53.7903,22.064
6511.83,54.241,53.7823,21.586
6512.83,54.592,53.7319,21.357
6513.83,54.0551,53.6356,21.585
6514.83,52.8991,53.5072,22.057
6515.83,51.7396,53.3774,22.45
6516.83,51.6258,53.2813,22.72
6517.83,52.0889,53.2466,22.679
6518.83,52.0077,53.2905,22.396
6519.83,51.5665,53.4129,22.491
6520.83,52.4592,53.5864,22.394
6521.83,54.906,53.7708,21.622
6522.83,55.4503,53.9264,21.314
6523.83,55.0299,54.0308,20.961
6524.83,55.8526,54.0788,19.894
6525.83,55.4414,54.0732,19.327
6526.83,53.9048,54.0308,19.349
6527.83,53.5858,53.9795,19.392
6528.83,55.1944,53.9398,19.424
6529.83,57.0148,53.9128,0.0
6530.84,57.3035,53.892,0.0
6531.84,56.9457,53.8802,0.0
6532.84,55.6786,53.8962,0.0
6533.84,53.5416,53.9605,0.0
6534.84,53.4734,54.0761,0.0
6535.84,55.1648,54.2267,0.0
6536.84,55.9309,54.383,0.0
6537.84,55.0385,54.5185,0.0
6538.84,54.5932,54.6098,0.0
6539.84,55.7877,54.6332,0.0
6540.84,55.0243,54.565,0.0
6541.84,53.6021,54.3928,0.0
6542.84,54.7423,54.1322,0.0
6543.84,55.407,53.817,0.0
6544.84,54.477,53.4882,0.0
6545.84,53.6978,53.1891,0.0
6546.84,54.0717,52.9611,0.0
6547.84,55.0121,52.8176,0.0
6548.84,55.3305,52.7281,0.0
6549.84,54.9964,52.6374,0.0
6550.84,54.4847,52.5019,0.0
6551.84,54.0658,52.3053,0.0
6552.84,53.3056,52.0468,0.0
6553.84,52.0177,51.7245,0.0
6554.84,50.5404,51.3305,0.0
6555.84,49.4882,50.8508,0.0
6556.84,49.5535,50.2665,0.0
6557.84,50.4278,49.5544,0.0
6558.84,49.6919,48.699,0.0
6559.84,48.1829,47.7284,0.0
6560.84,48.8289,46.7311,0.0
6561.84,50.174,45.8488,0.0
6562.84,50.7708,45.2914,0.0
6563.84,50.8849,45.2775,0.0
6564.84,50.8914,45.8413,0.0
6565.84,50.8274,46.8007,0.0
6566.84,50.6291,47.8971,0.0
6567.84,50.7592,48.9069,0.0
6568.84,50.8831,49.7121,0.0
6569.84,50.187,50.2846,0.0
6570.84,49.6762,50.6555,0.0
6571.84,50.0741,50.8775,0.0
6572.84,50.8487,51.0103,0.0
6573.84,51.3317,51.1248,0.0
6574.84,51.1844,51.284,0.0
6575.84,50.6255,51.5149,0.0
6576.84,50.4817,51.8004,0.0
6577.84,51.3394,52.091,0.0
6578.84,52.8532,52.3353,0.0
6579.84,53.6148,52.5096,0.0
6580.84,53.6308,52.6279,0.0
6581.84,55.0148,52.7236,0.0
6582.84,58.3355,52.8268,0.0
6583.84,61.5967,52.9415,0.0
6584.84,61.7764,53.0545,0.0
