5943.72,15.3345,14.7807,15.203
5944.72,14.0886,14.8878,15.53
5945.72,14.5127,14.9687,15.516
5946.72,15.6285,14.9712,15.193
5947.72,16.0822,14.8858,15.002
5948.72,15.6739,14.7615,15.185
5949.72,14.8837,14.694,15.52
5950.72,14.5052,14.72,15.774
5951.72,14.6876,14.7632,15.895
5952.72,14.9809,14.7538,15.883
5953.72,15.3586,14.7253,15.561
5954.72,15.5358,14.7465,15.048
5955.72,15.2206,14.774,14.891
5956.72,14.5972,14.7297,15.495
5957.72,14.1899,14.6604,16.072
5958.72,14.7244,14.6665,16.225
5959.72,15.498,14.7724,16.326
5960.72,14.4697,14.9231,16.428
5961.72,13.9367,15.0459,16.351
5962.72,15.1532,15.0994,16.068
5963.72,16.2424,15.0861,15.734
5964.72,16.3727,15.0248,15.447
5965.72,15.637,14.9467,15.383
5966.72,14.674,14.9069,15.61
5967.72,14.2063,14.9374,16.018
5968.72,14.3334,15.0099,16.555
5969.72,14.9531,15.0812,16.829
5970.72,15.8576,15.1443,16.648
5971.72,16.5763,15.1937,16.559
5972.72,16.5693,15.2062,16.543
5973.72,15.7234,15.1656,16.582
5974.72,14.7125,15.0608,16.821
5975.72,14.5872,14.9,17.035
5976.72,14.7661,14.7451,17.178
5977.72,14.4336,14.6644,17.293
5978.72,14.0489,14.68,17.269
5979.72,14.3835,14.7752,17.023
5980.72,15.3278,14.8904,16.632
5981.72,16.0641,14.9358,16.292
5982.72,16.0402,14.8516,16.148
5983.72,15.4697,14.6715,16.161
5984.72,14.9206,14.517,16.277
5985.72,14.7187,14.5021,16.539
5986.72,14.6961,14.6161,16.988
5987.72,14.892,14.7569,17.283
5988.72,15.1662,14.858,16.942
5989.72,14.9935,14.9115,15.979
5990.72,14.5027,14.9178,14.959
5991.72,14.9421,14.9077,14.066
5992.72,16.0856,14.9404,13.682
5993.72,15.1845,15.0369,14.675
5994.72,14.4972,15.1274,16.201
5995.72,15.2218,15.1148,16.975
5996.72,15.1626,14.9917,17.13
5997.72,14.8136,14.846,16.752
5998.72,15.2202,14.7749,16.096
5999.72,16.0607,14.7972,15.721
6000.72,15.9488,14.8483,16.108
6001.72,15.0149,14.8601,16.965
6002.72,14.5954,14.8204,17.445
6003.72,15.2621,14.7889,17.216
6004.72,15.5393,14.8102,17.148
6005.72,15.1179,14.8165,17.014
6006.72,14.7576,14.7233,16.589
6007.72,15.0361,14.5671,16.32
6008.72,15.6999,14.4921,16.0
6009.72,15.7002,14.5904,15.696
6010.72,14.6368,14.7691,15.666
6011.72,13.6604,14.8569,15.894
6012.72,13.3015,14.8019,16.397
6013.72,13.6409,14.7023,16.753
6014.72,14.6118,14.6637,16.354
6015.72,15.6486,14.6796,15.606
6016.72,15.7352,14.6831,15.154
6017.72,14.9336,14.6692,15.307
6018.72,14.7,14.6559,15.968
6019.72,15.1285,14.6148,16.647
6020.72,15.4297,14.5566,16.812
6021.72,15.1878,14.5436,16.443
6022.72,15.0111,14.5915,16.046
6023.72,15.2941,14.6667,15.842
6024.72,15.3386,14.7467,15.961
6025.72,14.5255,14.8347,16.453
6026.72,14.7431,14.9198,16.73
6027.72,15.5437,14.9905,16.739
6028.72,15.1612,15.0611,16.907
6029.72,14.1379,15.1281,17.226
6030.72,13.384,15.1688,17.334
6031.72,13.4303,15.1942,17.047
6032.72,14.3157,15.2332,16.607
6033.72,15.3899,15.2932,16.332
6034.72,14.8368,15.3548,16.285
6035.72,13.3288,15.3876,16.281
6036.72,14.4973,15.3809,16.135
6037.72,15.8897,15.3454,16.091
6038.72,15.3623,15.2927,16.385
6039.72,14.3345,15.2287,16.867
6040.72,14.2486,15.1637,17.026
6041.72,14.7585,15.1279,16.979
6042.72,14.8199,15.1444,17.038
6043.72,14.234,15.2088,17.108
6044.72,13.7237,15.2836,17.139
6045.72,14.0896,15.3341,16.855
6046.72,15.2518,15.3665,16.274
6047.72,15.9436,15.3937,16.147
6048.72,15.4254,15.4121,16.372
6049.72,14.583,15.423,16.49
6050.72,14.9538,15.4274,16.415
6051.72,15.8102,15.4036,16.347
6052.72,15.9541,15.3269,16.362
6053.72,15.268,15.2105,16.276
6054.72,14.6917,15.0965,15.832
6055.72,14.3201,15.0079,15.175
6056.72,13.8369,14.9604,14.713
6057.72,13.5861,14.9772,14.718
6058.72,14.6244,15.0535,15.026
6059.72,15.5736,15.1465,15.503
6060.72,15.1529,15.2051,15.989
6061.72,15.2701,15.1877,16.075
6062.72,15.399,15.0859,15.74
6063.72,14.725,14.9338,15.484
6064.72,14.0538,14.7836,15.648
6065.72,14.0185,14.7086,15.672
6066.72,14.1866,14.7939,15.733
6067.72,14.2394,15.0132,16.191
6068.72,14.9472,15.2253,16.453
6069.72,16.0389,15.3491,16.398
6070.72,16.7148,15.4028,16.29
6071.72,16.497,15.4298,16.291
6072.72,15.4394,15.4495,16.359
6073.72,14.2384,15.451,16.14
6074.72,14.2684,15.426,15.497
6075.72,16.1753,15.3698,14.926
6076.72,16.4646,15.2738,14.936
6077.72,14.8289,15.1464,15.47
6078.72,14.7697,15.0236,15.952
6079.72,15.3377,14.9472,16.125
6080.72,15.3652,14.9151,16.205
6081.72,14.9446,14.8847,16.439
6082.72,14.463,14.849,16.704
6083.72,14.2443,14.8415,16.789
6084.72,14.445,14.8615,16.239
6085.72,15.096,14.8904,14.907
6086.72,16.0179,14.9342,13.624
6087.72,15.9259,14.9829,12.995
6088.72,14.4235,14.9896,13.07
6089.72,13.6293,14.9316,13.507
6090.72,14.7118,14.8462,14.101
6091.72,15.5945,14.7941,14.756
6092.72,14.2186,14.8087,15.352
6093.72,14.514,14.8833,15.704
6094.72,15.8321,14.9886,15.869
6095.72,15.4523,15.0733,16.062
6096.72,15.2206,15.1093,16.311
6097.72,15.552,15.1246,16.376
6098.72,15.6057,15.1521,16.207
6099.72,15.0218,15.152,16.098
6100.72,14.5047,15.0222,16.246
6101.72,14.7008,14.7286,16.563
6102.72,15.3569,14.4066,16.753
6103.72,15.4829,14.2866,16.656
6104.72,15.1472,14.4531,16.639
6105.72,14.838,14.7311,16.718
6106.72,14.7179,14.9285,16.276
6107.72,14.8862,15.0166,15.157
6108.72,15.5907,15.0673,13.963
6109.72,16.2615,15.1238,13.445
6110.72,15.4445,15.1529,14.011
6111.72,15.111,15.1399,14.97
6112.72,16.181,15.1436,15.455
6113.72,16.4159,15.1892,15.554
6114.72,16.119,15.2258,15.249
6115.72,16.3297,15.206,14.927
6116.72,16.3919,15.1481,15.166
6117.72,14.4137,15.1049,16.027
6118.72,13.9931,15.0552,16.725
6119.72,16.1869,14.9207,16.744
6120.72,15.8107,14.6823,16.741
6121.72,14.5497,14.4264,16.745
6122.72,14.5048,14.3135,16.746
6123.72,14.6951,14.4235,17.043
6124.72,14.1879,14.6434,17.767
6125.72,13.67,14.8127,18.309
6126.72,13.9814,14.8697,18.086
6127.72,14.6264,14.857,17.527
6128.72,15.0615,14.8472,17.033
6129.72,15.1769,14.9076,16.709
6130.72,15.1889,15.0357,16.572
6131.72,15.2267,15.1603,16.759
6132.72,15.1875,15.2164,17.269
6133.72,14.6442,15.144,17.956
6134.72,13.3801,14.883,18.612
6135.72,13.0354,14.4461,18.823
6136.72,13.8313,14.0115,18.254
6137.72,14.1004,13.8364,16.953
6138.72,14.6977,14.0313,15.319
6139.72,15.7714,14.3861,14.229
6140.72,16.1329,14.6193,14.346
6141.72,15.3499,14.6741,15.806
6142.72,14.8017,14.7074,17.71
6143.72,15.0265,14.8373,18.723
6144.72,14.8006,14.9969,19.015
6145.72,14.9522,15.0722,18.774
6146.72,15.0958,15.0373,18.303
6147.72,14.1305,14.9237,17.579
6148.72,14.1096,14.7866,15.411
6149.72,16.189,14.6952,11.547
6150.72,17.0395,14.6899,8.466
6151.72,12.3903,14.7606,7.333
6152.72,11.8916,14.839,7.925
6153.72,16.839,14.8384,10.245
6154.72,16.3866,14.7451,13.248
6155.72,14.2882,14.6357,15.438
6156.72,14.3384,14.5717,16.166
6157.72,15.0861,14.5338,15.962
6158.72,14.9464,14.4556,15.755
6159.72,14.7103,14.2567,16.207
6160.72,14.7643,13.8951,17.505
6161.72,13.8896,13.4679,19.181
6162.72,13.3414,13.1898,20.333
6163.72,13.8526,13.2213,20.194
6164.72,14.5653,13.5042,19.209
6165.72,14.9358,13.8328,18.77
6166.72,14.75,14.0525,19.03
6167.72,14.0198,14.0978,19.545
6168.72,13.0973,13.9659,20.124
6169.72,12.9512,13.7802,20.018
6170.72,13.7863,13.7535,18.995
6171.72,14.6496,13.9388,17.92
6172.72,14.9703,14.175,17.608
6173.72,14.9633,14.3254,17.993
6174.72,15.1742,14.3879,18.591
6175.72,15.5279,14.4041,19.311
6176.72,14.7785,14.4091,19.771
6177.72,13.4181,14.442,19.417
6178.72,14.0688,14.503,18.231
6179.72,14.7276,14.5576,16.92
6180.72,14.0184,14.6012,16.328
6181.72,13.4792,14.6548,16.932
6182.72,13.5579,14.7032,18.355
6183.72,13.9367,14.7101,19.596
6184.72,14.155,14.659,19.937
6185.72,14.0199,14.5557,19.95
6186.72,14.0323,14.4218,18.895
6187.72,14.4744,14.3012,17.601
6188.72,14.7921,14.2042,18.273
6189.72,14.4491,14.0835,19.716
6190.72,13.8112,13.9114,20.323
6191.72,13.8643,13.7763,20.152
6192.72,14.7546,13.8247,19.365
6193.72,14.8951,14.0502,18.769
6194.72,13.7298,14.3014,18.874
6195.72,13.7818,14.4829,19.079
6196.72,14.7115,14.5805,18.947
6197.72,15.06,14.5802,18.641
6198.72,14.7858,14.4846,18.617
6199.72,14.372,14.3713,18.883
6200.72,14.2827,14.3528,19.256
6201.72,14.5302,14.46,19.561
6202.72,14.5541,14.61,19.636
6203.72,14.6802,14.7233,19.142
6204.72,15.1843,14.7794,18.062
6205.72,15.1418,14.8021,17.012
6206.72,14.6989,14.8146,16.508
6207.72,14.381,14.8222,16.906
6208.72,14.1913,14.8161,18.229
6209.72,14.1415,14.7754,18.971
6210.72,14.6353,14.684,17.995
6211.72,15.403,14.5342,16.23
6212.72,14.3209,14.3237,14.81
6213.72,12.2303,14.085,14.176
6214.72,11.718,13.9025,14.491
6215.72,13.2302,13.8387,15.86
6216.72,15.0939,13.8865,17.516
6217.72,15.3891,13.9723,18.41
6218.72,14.0936,14.0067,18.699
6219.72,14.0576,13.9772,18.59
6220.72,15.0989,13.9563,18.379
6221.72,14.6593,13.9971,18.401
6222.72,14.4412,14.0719,18.581
6223.72,14.7066,14.1244,18.7
6224.72,14.3741,14.1539,18.709
6225.72,14.19,14.1833,18.797
6226.72,14.8129,14.2048,18.736
6227.72,15.2864,14.1737,18.587
6228.72,14.0172,14.0383,18.853
6229.72,13.1113,13.8018,18.886
6230.72,13.5347,13.5639,18.547
6231.72,13.7538,13.4715,18.501
6232.72,13.9879,13.5815,18.384
6233.72,14.4732,13.8303,17.846
6234.72,14.8403,14.1014,17.13
6235.72,14.8478,14.2705,16.801
6236.72,14.7537,14.2776,17.128
6237.72,14.7213,14.156,17.954
6238.72,14.4701,13.9902,18.714
6239.72,14.2713,13.8528,19.166
6240.72,14.2864,13.7801,19.396
6241.72,14.1865,13.7504,19.529
6242.72,13.7818,13.7052,19.557
6243.72,13.1824,13.631,19.58
6244.72,12.8682,13.5735,19.693
6245.72,13.4761,13.5703,19.652
6246.72,14.4198,13.6469,19.343
6247.72,14.8243,13.8082,18.914
6248.72,14.8997,13.992,18.59
6249.72,14.7758,14.1074,18.366
6250.72,14.4552,14.0934,18.29
6251.72,14.0378,13.9529,18.542
6252.72,13.6112,13.764,18.955
6253.72,13.1285,13.6263,19.361
6254.72,12.7626,13.5698,19.625
6255.72,13.3196,13.5427,19.331
6256.72,13.8229,13.4872,18.997
6257.72,13.0213,13.4198,19.374
6258.72,12.4038,13.4165,20.052
6259.72,12.7828,13.5234,20.188
6260.72,13.7342,13.7248,19.69
6261.72,14.4986,13.9658,19.464
6262.72,14.6403,14.1726,19.398
6263.72,14.1587,14.2819,19.322
6264.72,13.4704,14.2773,19.529
6265.72,13.3026,14.2243,19.639
6266.72,13.7548,14.2073,19.223
6267.72,14.2925,14.2271,18.406
6268.72,14.6766,14.2276,17.742
6269.72,14.8697,14.1997,17.562
6270.72,14.891,14.1896,17.873
6271.72,14.7111,14.2255,18.449
6272.72,14.1702,14.2771,19.098
6273.72,13.541,14.2929,19.591
6274.72,13.6347,14.236,19.611
6275.72,14.2856,14.1126,19.183
6276.72,14.8718,13.9559,18.562
6277.72,15.0095,13.7968,18.065
6278.72,14.65,13.6582,18.11
6279.72,14.1476,13.5631,18.663
6280.72,13.9234,13.5495,0.0
6281.72,13.8994,13.6393,0.0
6282.72,14.1564,13.8101,0.0
6283.72,14.6566,14.0075,0.0
6284.72,14.7538,14.1732,0.0
6285.72,14.5535,14.2948,0.0
6286.72,14.6358,14.3957,0.0
6287.72,15.0074,14.4809,0.0
6288.72,14.4189,14.5204,0.0
6289.72,13.6203,14.4752,0.0
6290.72,15.0071,14.3597,0.0
6291.72,15.7275,14.2373,0.0
6292.72,14.597,14.1615,0.0
6293.72,14.0139,14.137,0.0
6294.72,14.3383,14.1198,0.0
6295.72,14.76,14.0528,0.0
6296.72,14.5986,13.9413,0.0
6297.72,14.0639,13.858,0.0
6298.72,13.9175,13.8488,0.0
6299.72,14.5747,13.8639,0.0
6300.72,15.4123,13.8417,0.0
6301.72,15.5086,13.7951,0.0
6302.72,14.6408,13.7987,0.0
6303.72,13.6346,13.8907,0.0
6304.72,13.2895,14.0275,0.0
6305.72,13.4715,14.1573,0.0
6306.72,13.5222,14.2772,0.0
6307.72,13.9948,14.3898,0.0
6308.72,14.9615,14.4594,0.0
6309.72,15.6754,14.4475,0.0
6310.72,15.7999,14.3755,0.0
6311.72,15.4751,14.2988,0.0
6312.72,15.0701,14.2384,0.0
6313.72,14.7971,14.1723,0.0
6314.72,14.3287,14.0816,0.0
6315.72,13.7991,13.9875,0.0
6316.72,14.1286,13.907,0.0
6317.72,14.2313,13.8411,0.0
6318.72,13.5395,13.8286,0.0
6319.72,13.4841,13.9203,0.0
6320.72,14.1737,14.0814,19.546
6321.72,14.8457,14.2253,19.618
6322.72,15.0015,14.3278,19.35
6323.72,15.111,14.4229,19.072
6324.72,15.2383,14.5152,19.059
6325.72,15.1215,14.568,19.384
6326.72,15.3059,14.5798,19.88
6327.72,15.3349,14.5824,20.32
6328.72,14.5497,14.5873,20.65
6329.72,13.9464,14.584,21.066
6330.72,14.4398,14.5752,21.22
6331.72,15.2046,14.5877,20.366
6332.72,14.1396,14.6073,18.448
6333.72,13.3331,14.5553,16.815
6334.72,14.2124,14.3886,16.665
6335.72,14.3087,14.1791,18.572
6336.72,13.7171,14.0587,20.702
6337.72,13.5731,14.0886,20.968
6338.72,14.1244,14.2128,20.699
6339.72,14.9669,14.3563,20.418
6340.72,14.9724,14.4634,20.063
6341.72,13.9406,14.4905,19.553
6342.72,14.8056,14.4247,18.61
6343.72,16.4439,14.311,-1.0
6344.72,15.5332,14.2297,16.469
6345.72,13.8118,14.2352,16.254
6346.72,13.0448,14.3113,16.77
6347.72,13.407,14.424,17.696
6348.72,14.2452,14.5537,18.504
6349.72,14.5857,14.6677,18.706
6350.72,14.3131,14.7381,18.351
6351.72,14.5089,14.7522,18.075
6352.72,14.9392,14.7028,18.281
6353.72,15.0979,14.5979,19.012
6354.72,15.2312,14.4795,19.88
6355.72,15.3025,14.3955,20.026
6356.72,15.1243,14.3397,19.49
6357.72,14.6995,14.2582,19.255
6358.72,14.3838,14.1322,19.266
6359.72,14.2679,14.0056,19.43
6360.72,14.0534,13.9094,19.991
6361.72,13.6031,13.8444,20.87
6362.72,13.4372,13.8275,20.962
6363.72,14.0713,13.8858,19.557
6364.72,14.7984,14.0131,18.268
6365.72,14.7605,14.1693,17.422
6366.72,14.0066,14.3201,16.759
6367.72,13.7997,14.4488,16.76
6368.72,14.3135,14.5314,17.458
6369.72,14.8988,14.5512,18.457
6370.72,15.1877,14.5495,19.272
6371.72,14.9829,14.5815,19.804
6372.72,14.4235,14.6521,20.182
6373.72,14.0467,14.723,20.376
6374.72,14.26,14.7611,20.265
6375.72,14.9433,14.7648,19.551
6376.72,15.4475,14.7381,18.036
6377.72,15.2611,14.6708,16.265
6378.72,14.5384,14.5751,15.349
6379.72,14.0359,14.4994,16.059
6380.72,14.271,14.4739,17.471
6381.72,14.9814,14.4939,18.666
6382.72,15.3177,14.5321,19.71
6383.72,14.7847,14.563,20.255
6384.72,13.9803,14.587,20.317
6385.72,13.9524,14.6258,20.182
6386.72,14.6374,14.6801,19.439
6387.72,15.0269,14.7244,18.578
6388.72,14.5432,14.7459,18.308
6389.72,14.333,14.74,18.39
6390.72,14.7762,14.6801,18.564
6391.72,15.2292,14.5325,18.793
6392.72,15.0087,14.3265,19.166
6393.72,14.2299,14.1863,19.595
6394.72,13.6137,14.2211,19.743
6395.72,13.7391,14.4021,19.239
6396.72,13.9582,14.5807,18.339
6397.72,13.6858,14.6229,17.56
6398.72,13.405,14.4909,17.178
6399.72,13.3945,14.2848,17.08
6400.72,13.6342,14.19,17.208
6401.72,14.0164,14.302,17.705
6402.72,14.5034,14.5289,18.413
6403.72,15.0042,14.7118,19.081
6404.72,15.3434,14.7754,19.458
6405.72,15.4271,14.715,19.041
6406.72,15.1902,14.5718,18.307
6407.72,14.6469,14.4314,18.157
6408.72,14.0763,14.378,18.139
6409.72,13.8237,14.4016,18.304
6410.72,14.1382,14.4151,18.971
6411.72,14.9725,14.3864,18.734
6412.72,15.3302,14.3677,18.01
6413.72,14.4732,14.4008,18.244
6414.72,13.8647,14.4668,18.719
6415.72,14.0292,14.5344,19.039
6416.72,14.3139,14.5781,19.462
6417.72,14.4449,14.5637,19.719
6418.72,14.4461,14.4726,19.569
6419.72,14.6088,14.3337,19.0
6420.72,15.2054,14.2329,18.153
6421.72,15.0063,14.2584,17.478
6422.72,13.7728,14.4188,17.303
6423.72,14.0969,14.6161,17.574
6424.72,15.2506,14.7618,18.217
6425.72,15.2914,14.8487,19.086
6426.72,14.5691,14.9012,19.834
6427.72,14.1365,14.9039,20.172
6428.72,14.2267,14.8028,20.154
6429.72,13.9983,14.5899,20.117
6430.72,13.8033,14.3669,19.99
6431.72,13.9775,14.2647,19.619
6432.72,14.019,14.3307,19.131
6433.72,14.2154,14.4938,18.805
6434.72,14.7274,14.6443,18.643
6435.72,14.9779,14.7094,18.461
6436.72,14.5596,14.6522,18.701
6437.72,14.0386,14.4886,19.231
6438.72,14.3999,14.3134,19.087
6439.72,14.8575,14.2583,18.391
6440.72,14.8301,14.381,17.984
6441.72,14.7215,14.605,18.338
6442.72,14.5963,14.7996,18.637
6443.72,14.4558,14.9165,18.806
6444.72,14.4084,14.9743,19.465
6445.72,14.4832,14.988,19.249
6446.72,14.582,14.9235,18.178
6447.72,14.472,14.7196,17.749
6448.72,13.9343,14.3802,18.108
6449.72,13.7329,14.0509,18.764
6450.72,14.5742,13.9143,19.21
6451.72,15.0124,14.0227,19.726
6452.72,14.4774,14.2473,20.307
6453.72,13.8754,14.4045,20.524
6454.72,14.1373,14.4053,20.348
6455.72,14.874,14.3388,20.002
6456.72,15.0851,14.3463,19.713
6457.72,14.7833,14.4698,19.556
6458.72,14.3544,14.6397,19.557
6459.72,14.2369,14.726,19.684
6460.72,14.7271,14.6365,19.808
6461.72,15.2679,14.4007,19.921
6462.72,14.941,14.1823,20.184
6463.72,13.6613,14.1306,20.736
6464.72,13.2627,14.2497,20.843
6465.72,14.6931,14.4403,20.044
6466.72,15.4512,14.5917,19.393
6467.72,14.9569,14.661,19.207
6468.72,14.1614,14.6514,19.365
6469.72,13.4286,14.5885,19.917
6470.72,13.2002,14.5177,20.324
6471.72,13.8176,14.4863,20.117
6472.72,14.9645,14.4913,19.811
6473.72,15.3156,14.4925,19.865
6474.72,14.4904,14.4816,20.228
6475.72,14.1993,14.4916,20.308
6476.72,14.7644,14.5457,19.803
6477.72,15.4215,14.6136,19.112
6478.72,15.5535,14.641,18.974
6479.72,15.0769,14.5902,19.405
6480.72,14.3521,14.4542,20.066
6481.72,13.9969,14.2865,20.613
6482.72,14.6129,14.1756,20.618
6483.72,15.4759,14.1828,20.163
6484.72,14.7053,14.2805,19.954
6485.72,13.3704,14.4017,20.26
6486.72,13.1215,14.4959,20.786
6487.72,13.807,14.5342,20.897
6488.72,14.6163,14.5057,20.716
6489.72,14.7893,14.4236,20.65
6490.72,14.2388,14.2982,20.75
6491.72,14.1926,14.1023,20.652
6492.72,14.5986,13.7964,20.512
6493.72,13.6709,13.4018,21.077
6494.72,12.7199,13.038,21.764
6495.72,12.9027,12.8631,21.95
6496.72,13.1182,12.9185,22.012
6497.72,13.1942,13.124,21.787
6498.72,13.609,13.3672,21.184
6499.72,14.4807,13.6034,20.667
6500.72,14.7524,13.8323,20.63
6501.72,14.1812,14.0486,20.883
6502.72,14.0091,14.231,20.732
6503.72,14.4749,14.365,20.256
6504.72,15.0895,14.4581,19.881
6505.72,15.3264,14.5128,19.854
6506.72,15.1199,14.5205,20.149
6507.72,14.7327,14.4904,20.555
6508.72,14.5095,14.4634,20.775
6509.72,14.576,14.4695,20.692
6510.72,14.7191,14.5045,20.461
6511.72,14.6615,14.5473,20.363
6512.72,14.8465,14.5616,20.411
6513.72,15.1805,14.5232,20.657
6514.72,14.7927,14.4387,21.233
6515.72,13.9898,14.3375,21.792
6516.72,13.6742,14.2447,21.925
6517.72,14.3371,14.1893,21.626
6518.72,15.13,14.2048,21.196
6519.72,15.1944,14.2932,20.913
6520.72,14.6431,14.4153,20.842
6521.72,14.329,14.5224,20.824
6522.72,14.517,14.5847,20.676
6523.72,14.542,14.605,20.411
6524.72,14.3329,14.5816,20.386
6525.72,14.22,14.5118,20.737
6526.72,14.4302,14.4269,21.158
6527.72,14.6085,14.3871,21.385
6528.72,14.3547,14.4083,0.0
6529.72,13.7817,14.4436,0.0
6530.72,13.7501,14.4378,0.0
6531.72,14.5641,14.3826,0.0
6532.72,15.4342,14.3308,0.0
6533.72,15.8072,14.3324,0.0
6534.72,15.5687,14.3875,0.0
6535.72,14.9882,14.4575,0.0
6536.72,14.6096,14.508,0.0
6537.72,14.7693,14.5439,0.0
6538.72,15.2639,14.5872,0.0
6539.72,15.4672,14.6299,0.0
6540.72,15.107,14.6357,0.0
6541.72,14.6236,14.5806,0.0
6542.72,14.4107,14.4745,0.0
6543.72,14.6397,14.3278,0.0
6544.72,15.2156,14.1513,0.0
6545.72,15.7382,13.984,0.0
6546.72,16.0331,13.8971,0.0
6547.72,16.271,13.9146,0.0
6548.72,15.9097,13.9822,0.0
6549.72,14.8553,14.0173,0.0
6550.72,14.1576,13.984,0.0
6551.72,14.118,13.8992,0.0
6552.72,14.3349,13.7783,0.0
6553.72,14.2702,13.6245,0.0
6554.72,13.7956,13.4509,0.0
6555.72,13.4248,13.2888,0.0
6556.72,13.8362,13.1675,0.0
6557.72,13.7294,13.0657,0.0
6558.72,13.1344,12.8965,0.0
6559.72,15.6592,12.531,0.0
6560.72,21.5603,11.8592,0.0
6561.72,27.8002,10.9655,0.0
6562.72,30.6734,10.2616,0.0
6563.72,28.7674,10.2087,0.0
6564.72,23.4299,10.8071,0.0
6565.72,17.9179,11.6788,0.0
6566.72,14.5936,12.4258,0.0
6567.72,13.8008,12.886,0.0
6568.72,13.9021,13.111,0.0
6569.72,13.7989,13.2306,0.0
6570.72,13.4072,13.327,0.0
6571.72,13.1422,13.387,0.0
6572.72,13.1586,13.3882,0.0
6573.72,13.3678,13.3797,0.0
6574.72,13.7329,13.4369,0.0
6575.72,13.939,13.6004,0.0
6576.72,13.7142,13.8254,0.0
6577.72,13.4346,14.0191,0.0
6578.72,13.5905,14.1122,0.0
6579.72,14.5093,14.1003,0.0
6580.72,16.2586,14.0429,0.0
6581.72,18.5923,14.0177,0.0
6582.72,20.7037,14.0551,0.0
6583.72,21.0757,14.1159,0.0
6584.72,19.4782,14.1573,0.0
6585.72,17.1741,14.1752,0.0
6586.72,15.4334,14.2018,0.0
6587.72,14.7217,14.2596,0.0
6588.72,14.6326,14.3285,0.0
6589.72,14.4951,14.3505,0.0
6590.72,14.1469,14.2569,0.0
6591.72,13.857,14.0413,0.0
6592.72,13.3462,13.8074,0.0
6593.72,12.7592,13.6946,0.0
6594.72,12.8519,13.7535,0.0
6595.72,13.7303,13.9007,0.0
6596.72,14.8373,14.0311,0.0
6597.72,15.3024,14.1042,0.0
6598.72,14.6881,14.1605,0.0
6599.72,13.8082,14.2403,0.0
6600.72,14.2199,14.3261,0.0
6601.72,15.0406,14.3757,0.0
6602.72,15.1457,14.3648,0.0
6603.72,14.9477,14.3038,0.0
6604.72,14.4983,14.2205,0.0
6605.72,13.7858,14.136,0.0
6606.72,13.2855,14.0488,0.0
6607.72,13.3948,13.9651,0.0
6608.72,13.8787,13.9249,21.874
6609.72,13.8514,13.9803,21.786
6610.72,13.6373,14.1142,21.505
6611.72,13.8562,14.2482,20.99
6612.72,14.0198,14.3229,20.835
6613.72,13.9557,14.3553,21.129
6614.72,13.9629,14.3869,21.405
6615.72,14.3564,14.4206,21.101
6616.72,15.2007,14.4419,20.557
6617.72,15.8726,14.4497,-1.0
6618.72,15.0463,14.4567,20.644
6619.72,14.2259,14.469,20.738
6620.72,15.4389,14.4711,20.533
6621.72,15.6545,14.436,-1.0
6622.72,14.2066,14.3536,20.991
6623.72,13.6335,14.2489,20.992
6624.72,14.1892,14.1786,20.713
6625.72,14.7571,14.1656,20.36
6626.72,14.4326,14.1916,19.961
6627.72,14.1319,14.2217,19.662
6628.72,14.1905,14.2306,19.687
6629.72,13.8177,14.2069,20.183
6630.72,13.694,14.1437,20.85
6631.72,14.1501,14.0451,21.342
6632.72,14.2868,13.9326,21.623
6633.72,14.0674,13.8602,21.808
6634.72,14.0545,13.8802,21.887
6635.72,14.5938,13.9893,21.699
6636.72,14.8517,14.1164,21.493
6637.72,14.4036,14.1954,21.512
6638.72,14.2984,14.2091,21.609
6639.72,14.3496,14.1976,21.543
6640.72,13.9747,14.1878,21.271
6641.72,13.6727,14.1577,21.05
6642.72,13.7539,14.0966,20.785
6643.72,14.0966,14.0422,20.445
6644.72,14.3763,14.0405,20.594
6645.72,14.2372,14.0932,21.263
6646.72,13.783,14.1619,21.895
6647.72,13.9834,14.219,21.94
6648.72,14.6,14.2584,21.559
6649.72,14.5583,14.2719,21.277
6650.72,14.145,14.25,20.986
6651.72,13.9136,14.2069,20.693
6652.72,14.0645,14.1677,20.621
6653.72,14.4962,14.1472,20.691
6654.72,14.8734,14.1424,20.833
6655.72,14.8263,14.144,21.092
6656.72,14.4027,14.1469,21.321
6657.72,13.9889,14.1509,21.402
6658.72,14.0135,14.1505,21.386
6659.72,14.316,14.1309,21.276
6660.72,14.4918,14.0721,21.151
6661.72,14.3029,13.9618,21.182
6662.72,13.8035,13.834,21.224
6663.72,13.4417,13.7563,20.836
6664.72,13.8849,13.7531,19.59
6665.72,14.8003,13.7941,17.627
6666.72,15.3441,13.8471,15.696
6667.72,15.1957,13.9066,14.628
6668.72,14.6774,13.984,14.641
6669.72,14.3877,14.0709,15.486
6670.72,14.6096,14.1326,15.987
6671.72,15.2215,14.1613,15.249
6672.72,15.5177,14.1745,14.036
6673.72,14.2634,14.1785,14.143
6674.72,12.8981,14.1427,15.916
6675.72,14.0808,14.0198,18.062
6676.72,15.1701,13.8122,19.446
6677.72,14.432,13.6161,19.709
6678.72,13.6688,13.5396,19.338
6679.72,13.4956,13.6078,19.1
6680.72,13.4607,13.745,19.331
6681.72,13.1732,13.875,19.752
6682.72,13.7433,13.9713,19.873
6683.72,15.061,14.0351,19.763
6684.72,14.4538,14.0674,20.288
6685.72,13.2741,14.0692,21.128
6686.72,13.8303,14.0525,21.341
