5943.62,93.2465,92.9777,27.139
5944.62,97.0983,93.1283,-1.0
5945.62,96.8392,93.2283,-1.0
5946.62,93.7063,93.1897,26.934
5947.62,93.2806,93.0243,27.111
5948.62,93.1351,92.8106,27.228
5949.62,93.4108,92.6157,27.176
5950.62,94.7945,92.4674,26.968
5951.62,94.8087,92.3645,26.757
5952.62,93.271,92.3009,26.785
5953.62,92.0662,92.2588,26.944
5954.62,92.2617,92.2168,26.993
5955.62,92.7237,92.1901,26.962
5956.62,93.6108,92.2321,26.805
5957.62,93.9762,92.402,26.736
5958.62,92.6737,92.7351,26.954
5959.62,92.0133,93.1999,27.013
5960.62,92.9192,93.7,26.812
5961.62,93.9984,94.1154,26.592
5962.62,93.575,94.3547,26.549
5963.62,92.2622,94.4041,26.697
5964.62,92.181,94.3319,26.891
5965.62,93.5494,94.2535,26.89
5966.62,93.9586,94.2626,26.6
5967.62,94.8604,94.3996,26.342
5968.62,97.3279,94.6456,-1.0
5969.62,99.3863,94.9303,-1.0
5970.62,98.6969,95.1582,-1.0
5971.62,97.0773,95.2423,25.768
5972.62,96.8955,95.1162,25.74
5973.62,97.2808,94.7587,25.777
5974.62,95.7697,94.2234,26.16
5975.62,93.3943,93.6341,26.602
5976.62,92.822,93.1454,26.644
5977.62,94.029,92.876,26.36
5978.62,95.0525,92.8464,26.129
5979.62,94.6723,92.9521,26.102
5980.62,93.5369,93.0158,26.169
5981.62,92.9641,92.8999,26.263
5982.62,92.4958,92.5975,26.352
5983.62,91.7354,92.2446,26.393
5984.62,91.5888,92.0207,26.34
5985.62,92.2514,92.0429,26.221
5986.62,93.1118,92.3225,26.17
5987.62,93.1868,92.7709,26.319
5988.62,92.1986,93.2607,26.581
5989.62,92.1651,93.7057,26.514
5990.62,93.2505,94.0933,26.295
5991.62,93.8586,94.4456,26.305
5992.62,94.7758,94.753,25.951
5993.62,96.1385,94.9576,25.613
5994.62,96.7869,94.9866,25.685
5995.62,95.98,94.8116,25.759
5996.62,95.2878,94.4922,25.866
5997.62,94.2927,94.1461,26.062
5998.62,92.6754,93.8756,26.173
5999.62,93.3317,93.7165,26.04
6000.62,94.7104,93.6347,25.88
6001.62,94.3484,93.5744,25.979
6002.62,92.5634,93.4937,26.337
6003.62,91.3268,93.3477,26.569
6004.62,91.9184,93.1033,26.464
6005.62,92.6083,92.7726,26.301
6006.62,90.8927,92.4356,26.435
6007.62,91.4081,92.2202,26.321
6008.62,93.8659,92.206,26.054
6009.62,93.1834,92.3662,26.229
6010.62,90.6404,92.589,26.499
6011.62,91.1115,92.7498,26.292
6012.62,93.9552,92.7879,25.804
6013.62,93.3215,92.7135,25.749
6014.62,91.1939,92.5799,25.923
6015.62,90.4039,92.4435,26.024
6016.62,91.0325,92.3191,26.0
6017.62,91.8565,92.1827,25.906
6018.62,92.2463,92.0309,25.816
6019.62,92.4395,91.8997,25.716
6020.62,92.6544,91.8468,25.597
6021.62,92.1833,91.9315,25.649
6022.62,91.3632,92.1884,25.811
6023.62,91.2973,92.6129,25.882
6024.62,92.3043,93.1556,25.778
6025.62,93.0317,93.7563,25.505
6026.62,92.7129,94.366,25.359
6027.62,92.2173,94.9434,25.475
6028.62,92.9601,95.4628,25.326
6029.62,94.7263,95.9192,24.968
6030.62,96.5835,96.3243,24.676
6031.62,97.886,96.704,24.461
6032.62,97.7729,97.0699,24.42
6033.62,96.8347,97.3995,24.477
6034.62,96.3994,97.6439,24.444
6035.62,96.5551,97.7496,24.313
6036.62,96.6028,97.6877,24.224
6037.62,96.4778,97.4797,24.195
6038.62,97.0427,97.2012,24.08
6039.62,98.5946,96.9512,23.871
6040.62,99.721,96.8153,-1.0
6041.62,99.3533,96.8375,-1.0
6042.62,98.6969,97.0006,23.753
6043.62,98.5486,97.2529,23.886
6044.62,98.7424,97.5319,23.975
6045.62,98.9373,97.786,24.022
6046.62,99.38,97.9883,23.99
6047.62,98.9748,98.1275,24.044
6048.62,97.9332,98.1912,24.159
6049.62,98.7049,98.1559,24.005
6050.62,99.4493,97.9928,23.928
6051.62,98.2201,97.6888,24.165
6052.62,95.914,97.2615,24.469
6053.62,94.9803,96.767,24.513
6054.62,96.7625,96.3016,24.323
6055.62,98.9458,95.9663,-1.0
6056.62,97.8013,95.8237,24.246
6057.62,96.6221,95.8686,24.357
6058.62,97.4251,96.0203,24.295
6059.62,98.331,96.1482,24.11
6060.62,98.0934,96.1237,24.119
6061.62,96.7443,95.8811,24.396
6062.62,95.6992,95.46,24.669
6063.62,96.2721,95.0156,24.64
6064.62,96.6369,94.7536,24.58
6065.62,95.9822,94.8258,24.643
6066.62,95.6015,95.2617,24.616
6067.62,96.584,95.9652,24.295
6068.62,98.4196,96.7659,23.96
6069.62,99.4368,97.4927,-1.0
6070.62,98.6009,98.0394,24.041
6071.62,97.6217,98.369,24.208
6072.62,97.9837,98.485,24.287
6073.62,98.7805,98.398,24.321
6074.62,97.5677,98.1224,24.433
6075.62,95.7038,97.6769,24.597
6076.62,95.3418,97.112,24.696
6077.62,96.001,96.4971,24.7
6078.62,95.8299,95.9021,24.794
6079.62,94.8985,95.3833,24.978
6080.62,94.7667,94.9821,25.012
6081.62,95.5952,94.7121,24.806
6082.62,95.4128,94.5712,24.884
6083.62,94.2336,94.5553,25.162
6084.62,94.7968,94.6428,24.859
6085.62,96.6636,94.7849,24.558
6086.62,96.9784,94.9127,24.631
6087.62,95.2389,94.9605,24.789
6088.62,95.4208,94.9059,24.775
6089.62,95.2008,94.7849,24.823
6090.62,93.1454,94.6803,25.088
6091.62,92.8743,94.6865,25.315
6092.62,93.5574,94.8548,25.392
6093.62,93.8563,95.1656,25.359
6094.62,94.3353,95.5441,25.268
6095.62,95.7424,95.9027,25.11
6096.62,95.5282,96.1459,25.0
6097.62,94.6201,96.1709,25.045
6098.62,96.896,95.8868,25.132
6099.62,95.1878,95.2503,25.019
6100.62,90.3142,94.3638,25.71
6101.62,90.7222,93.4625,26.346
6102.62,95.9021,92.8311,22.458
6103.62,98.9566,92.6686,-1.0
6104.62,96.6534,93.0107,19.958
6105.62,94.0728,93.7142,20.11
6106.62,95.8407,94.5547,21.64
6107.62,98.5316,95.3264,-1.0
6108.62,96.5937,95.9214,25.383
6109.62,94.1501,96.3368,25.494
6110.62,94.1444,96.6216,25.647
6111.62,95.1173,96.8318,25.398
6112.62,94.9207,96.9909,25.13
6113.62,96.6147,97.0876,24.814
6114.62,97.9792,97.0876,24.499
6115.62,94.4302,96.9415,24.538
6116.62,92.5771,96.5954,25.111
6117.62,93.9836,96.0112,25.497
6118.62,95.1622,95.1895,25.238
6119.62,94.8769,94.2171,25.183
6120.62,93.9557,93.2789,25.409
6121.62,93.2596,92.5953,25.412
6122.62,92.6799,92.3191,25.181
6123.62,91.9235,92.4708,25.767
6124.62,92.3645,92.9362,26.192
6125.62,94.6451,93.5346,25.662
6126.62,96.2675,94.1376,25.817
6127.62,96.1789,94.6979,23.727
6128.62,95.4367,95.2264,20.707
6129.63,95.1179,95.7117,20.498
6130.63,93.8387,96.0612,21.081
6131.63,93.7205,96.0993,20.67
6132.63,96.6539,95.6487,20.456
6133.63,97.699,94.6507,22.993
6134.63,95.689,93.2692,26.175
6135.63,92.676,91.865,26.373
6136.63,90.2454,90.8472,26.582
6137.63,89.2032,90.4835,27.06
6138.63,90.0476,90.8012,27.005
6139.63,92.181,91.6206,26.681
6140.63,93.2749,92.6714,26.568
6141.63,94.0461,93.729,26.324
6142.63,95.8811,94.6581,25.828
6143.63,97.5456,95.3941,-1.0
6144.63,98.1332,95.8851,-1.0
6145.63,97.6928,96.0902,-1.0
6146.63,96.9398,96.0141,25.679
6147.63,96.6164,95.7259,25.89
6148.63,96.188,95.3531,25.988
6149.63,95.2889,95.0156,26.154
6150.63,95.2997,94.7792,26.158
6151.63,96.2169,94.6303,25.983
6152.63,96.8972,94.5058,25.848
6153.63,96.2465,94.3336,25.938
6154.63,94.07,94.0563,26.154
6155.63,92.7146,93.6273,26.307
6156.63,93.7841,92.9766,26.379
6157.63,93.6733,92.0065,26.638
6158.63,91.7724,90.6529,27.127
6159.63,89.4782,88.9866,27.727
6160.63,86.8192,87.2596,28.375
6161.63,84.454,85.8315,28.93
6162.63,83.5362,85.0229,29.073
6163.63,84.5404,84.9535,28.657
6164.63,86.0969,85.4763,28.25
6165.63,86.6703,86.2521,28.181
6166.63,86.5214,86.9454,28.237
6167.63,87.7251,87.396,28.015
6168.63,88.9639,87.6608,27.81
6169.63,88.482,87.9228,27.876
6170.63,87.4835,88.349,27.896
6171.63,88.3598,88.9906,27.708
6172.63,89.1469,89.7601,27.477
6173.63,87.8325,90.5136,27.153
6174.63,90.6784,91.1495,25.766
6175.63,94.8246,91.6462,22.635
6176.63,94.1461,92.0417,19.655
6177.63,91.278,92.3941,19.096
6178.63,90.1766,92.743,20.202
6179.63,92.9817,93.0902,21.669
6180.63,97.5876,93.3982,-1.0
6181.63,96.3874,93.6074,24.709
6182.63,92.3537,93.65,26.277
6183.63,92.909,93.475,26.29
6184.63,92.7265,93.0692,26.15
6185.63,90.8529,92.4645,26.535
6186.63,90.0408,91.7173,27.074
6187.63,89.9397,90.8944,27.506
6188.63,88.5224,90.0874,27.965
6189.63,86.6163,89.422,28.285
6190.63,86.8846,89.0389,28.063
6191.63,87.2443,89.0463,27.776
6192.63,87.4102,89.464,27.624
6193.63,88.9622,90.1846,27.415
6194.63,91.1586,90.9989,27.153
6195.63,93.0669,91.6849,26.857
6196.63,94.2637,92.1037,26.586
6197.63,94.6479,92.2566,26.458
6198.63,94.17,92.26,26.494
6199.63,92.6197,92.2759,26.784
6200.63,90.6557,92.4316,27.262
6201.63,91.0859,92.7635,27.21
6202.63,93.4738,93.2198,26.788
6203.63,95.0355,93.7023,26.53
6204.63,95.1111,94.12,26.126
6205.63,94.8371,94.4104,25.773
6206.63,94.7996,94.5377,25.748
6207.63,94.1774,94.4723,25.879
6208.63,93.6165,94.1791,26.033
6209.63,93.7472,93.6278,26.132
6210.63,94.02,92.8209,26.211
6211.63,93.28,91.8218,26.558
6212.63,91.1973,90.7603,27.208
6213.63,88.6616,89.797,27.848
6214.63,87.1073,89.0662,28.112
6215.63,86.8686,88.6201,28.012
6216.63,87.9762,88.4235,27.778
6217.63,90.1045,88.3939,27.591
6218.63,89.7351,88.4587,27.654
6219.63,87.0113,88.5871,27.979
6220.63,86.4424,88.7809,28.239
6221.63,88.3877,89.0412,27.966
6222.63,89.5805,89.3384,27.606
6223.63,88.1621,89.6089,27.766
6224.63,87.5335,89.7709,27.95
6225.63,87.3534,89.7374,28.002
6226.63,86.747,89.4436,28.029
6227.63,88.0427,88.8861,27.902
6228.63,89.256,88.1621,27.603
6229.63,88.103,87.4676,27.612
6230.63,85.7082,87.0414,28.31
6231.63,85.0376,87.0585,28.453
6232.63,86.4453,87.5335,27.806
6233.63,88.2365,88.3053,27.308
6234.63,90.1857,89.106,27.004
6235.63,90.633,89.6748,26.911
6236.63,89.3049,89.8646,26.76
6237.63,89.6498,89.6765,25.89
6238.63,91.4558,89.2168,24.954
6239.63,91.0035,88.6298,24.748
6240.63,86.1719,88.0376,25.328
6241.63,83.4641,87.5205,26.142
6242.63,85.8094,87.1352,26.805
6243.63,88.6428,86.9385,27.35
6244.63,87.7756,86.9846,27.688
6245.63,85.3337,87.2915,28.0
6246.63,85.8435,87.8018,28.202
6247.63,88.7895,88.3729,27.547
6248.63,90.1101,88.8116,26.882
6249.63,88.673,88.9531,27.01
6250.63,88.5502,88.7303,27.386
6251.63,89.8834,88.199,27.494
6252.63,90.5733,87.4989,27.327
6253.63,89.3407,86.7845,27.347
6254.63,86.7431,86.177,27.996
6255.63,84.2693,85.752,28.746
6256.63,83.4072,85.5661,28.75
6257.63,84.6768,85.6747,28.628
6258.63,86.3447,86.114,28.581
6259.63,86.5407,86.8584,28.428
6260.63,85.7429,87.7995,28.373
6261.63,85.1024,88.7713,28.39
6262.63,85.7537,89.6152,28.24
6263.63,88.1541,90.2363,27.79
6264.63,90.8501,90.625,27.338
6265.63,91.5024,90.837,27.21
6266.63,89.8692,90.9489,27.397
6267.63,90.5574,91.0217,27.421
6268.63,92.7788,91.0893,27.143
6269.63,92.6174,91.1655,26.941
6270.63,92.0781,91.2393,27.163
6271.63,92.1133,91.2717,27.198
6272.63,91.9662,91.2001,26.82
6273.63,91.4297,90.9626,27.116
6274.63,90.833,90.5312,27.577
6275.63,90.7409,89.9368,27.479
6276.63,91.4678,89.2651,27.238
6277.63,92.4009,88.6349,27.046
6278.63,92.6379,88.1723,-1.0
6279.63,91.8593,87.9813,27.221
6280.63,90.9421,88.1217,0.0
6281.63,90.5943,88.5849,0.0
6282.63,90.7927,89.2986,0.0
6283.63,91.0336,90.1431,0.0
6284.63,90.9478,90.9881,0.0
6285.63,91.3018,91.7218,0.0
6286.63,93.6028,92.2645,0.0
6287.63,95.7845,92.5708,0.0
6288.63,95.9067,92.6305,0.0
6289.63,95.0593,92.4719,0.0
6290.63,94.1183,92.1605,0.0
6291.63,93.1743,91.7747,0.0
6292.63,92.169,91.3695,0.0
6293.63,91.7991,90.9648,0.0
6294.63,91.6121,90.5568,0.0
6295.63,90.9251,90.1425,0.0
6296.63,91.1797,89.7413,0.0
6297.63,92.3384,89.3873,0.0
6298.63,93.0976,89.1156,0.0
6299.63,92.9521,88.9486,0.0
6300.63,92.2759,88.9094,0.0
6301.63,91.7201,89.0332,0.0
6302.63,91.7502,89.3532,0.0
6303.63,92.7782,89.872,0.0
6304.63,94.0995,90.5392,0.0
6305.63,94.2052,91.2564,0.0
6306.63,93.3067,91.9088,0.0
6307.63,92.431,92.3924,0.0
6308.63,92.4668,92.6453,0.0
6309.63,93.5909,92.6527,0.0
6310.63,94.2751,92.4441,0.0
6311.63,93.3306,92.0736,0.0
6312.63,92.4884,91.5979,0.0
6313.63,91.8906,91.066,0.0
6314.63,90.9836,90.5335,0.0
6315.63,90.6659,90.0704,0.0
6316.63,90.7415,89.7601,0.0
6317.63,89.9368,89.6783,0.0
6318.63,87.7688,89.8669,0.0
6319.63,87.4716,90.3113,0.0
6320.63,89.7743,90.941,28.153
6321.63,91.3592,91.6564,27.643
6322.63,91.9298,92.3628,27.37
6323.63,92.3827,92.9908,27.214
6324.63,93.1408,93.5022,27.079
6325.63,94.0967,93.883,27.018
6326.63,94.7962,94.1421,26.966
6327.63,95.215,94.3075,26.787
6328.63,96.2573,94.4075,26.51
6329.63,97.3399,94.4518,-1.0
6330.63,97.1842,94.4143,26.288
6331.64,95.7509,94.2444,26.563
6332.64,94.2706,93.8983,26.888
6333.64,93.8284,93.3852,27.042
6334.64,94.1921,92.7998,27.076
6335.64,94.2353,92.298,27.082
6336.64,93.2891,92.0287,27.094
6337.64,91.9838,92.0543,27.092
6338.64,91.8002,92.3185,27.083
6339.64,92.7282,92.6782,26.968
6340.64,93.3488,92.9817,26.707
6341.64,93.4949,93.1408,26.698
6342.64,93.0851,93.1726,26.945
6343.64,91.6457,93.1806,27.23
6344.64,89.2611,93.2852,27.813
6345.64,89.2321,93.5613,28.013
6346.64,92.7549,94.0001,27.317
6347.64,93.8199,94.52,27.003
6348.64,93.2982,95.0031,26.983
6349.64,94.4609,95.3395,26.708
6350.64,95.1054,95.4537,26.641
6351.64,94.0807,95.3196,26.956
6352.64,92.5197,94.9571,27.335
6353.64,92.2736,94.4229,27.321
6354.64,92.9084,93.7852,27.128
6355.64,93.6267,93.1022,27.0
6356.64,94.2927,92.4043,26.881
6357.64,93.7943,91.7133,26.943
6358.64,92.2003,91.0632,27.219
6359.64,90.9654,90.5097,27.511
6360.64,90.4545,90.1244,27.736
6361.64,90.0448,89.9777,27.867
6362.64,89.6873,90.1136,27.844
6363.64,91.2331,90.5318,27.578
6364.64,93.0942,91.1819,27.26
6365.64,92.9124,91.9713,27.123
6366.64,93.0613,92.7925,27.043
6367.64,94.4933,93.5522,26.779
6368.64,96.1862,94.1978,26.268
6369.64,97.1694,94.7218,25.761
6370.64,96.987,95.1469,25.538
6371.64,96.6312,95.4958,25.571
6372.64,97.8326,95.7691,25.524
6373.64,98.3457,95.943,-1.0
6374.64,96.7432,95.9896,25.952
6375.64,95.4071,95.897,26.39
6376.64,95.5691,95.6816,26.332
6377.64,96.7659,95.3912,25.947
6378.64,97.4638,95.0895,26.015
6379.64,96.2096,94.8383,26.294
6380.64,94.8224,94.6809,26.421
6381.64,95.9152,94.632,26.454
6382.64,95.7595,94.6831,26.591
6383.64,94.1097,94.8116,26.76
6384.64,94.3109,94.9894,26.73
6385.64,95.2361,95.1775,26.611
6386.64,95.3406,95.3264,26.591
6387.64,94.5627,95.3753,26.725
6388.64,93.8205,95.2668,26.854
6389.64,93.4698,94.9724,26.911
6390.64,93.2255,94.5206,26.943
6391.64,92.851,94.012,26.994
6392.64,92.7299,93.5892,27.014
6393.64,93.2135,93.3693,26.944
6394.64,93.8955,93.3704,26.818
6395.64,94.1524,93.4926,26.718
6396.64,93.5022,93.5818,26.782
6397.64,92.0395,93.5403,27.099
6398.64,91.0705,93.4034,27.333
6399.64,91.2962,93.3204,27.27
6400.64,92.0599,93.4482,27.12
6401.64,93.4295,93.833,26.872
6402.64,94.7684,94.3717,26.637
6403.64,94.5723,94.8724,26.678
6404.64,93.113,95.1667,26.794
6405.64,92.102,95.194,26.779
6406.64,92.8692,95.0088,26.68
6407.64,93.8404,94.728,26.602
6408.64,94.0347,94.4575,26.587
6409.64,94.0381,94.2586,26.561
6410.64,94.1251,94.1495,26.374
6411.64,94.2245,94.1342,26.193
6412.64,94.0938,94.2086,26.312
6413.64,93.4784,94.3495,26.641
6414.64,92.3145,94.5001,26.934
6415.64,91.4485,94.5797,27.001
6416.64,92.6112,94.5189,26.87
6417.64,93.5534,94.3035,26.681
6418.64,92.3105,94.0035,26.647
6419.64,92.6816,93.7574,26.917
6420.64,94.291,93.7114,26.969
6421.64,94.2916,93.9483,26.635
6422.64,92.8089,94.4433,26.834
6423.64,92.1969,95.0718,26.994
6424.64,93.7057,95.6629,26.397
6425.64,95.3889,96.0573,25.839
6426.64,95.6879,96.1527,25.826
6427.64,94.7127,95.9328,26.266
6428.64,93.7892,95.4799,26.713
6429.64,92.9078,94.9588,27.056
6430.64,91.7843,94.5604,27.292
6431.64,91.037,94.4132,27.272
6432.64,91.6434,94.5223,26.998
6433.64,93.1908,94.7661,26.709
6434.64,93.8557,94.9673,26.661
6435.64,93.45,94.9917,26.611
6436.64,92.6868,94.8275,26.522
6437.64,92.3282,94.5905,26.677
6438.64,93.0306,94.466,26.791
6439.64,94.4945,94.6064,26.694
6440.64,95.3287,95.0502,26.587
6441.64,94.2939,95.7117,26.512
6442.64,93.9881,96.4141,26.349
6443.64,97.3115,96.9557,26.057
6444.64,98.2986,97.1609,25.976
6445.64,95.7049,96.9193,26.251
6446.64,94.1938,96.2289,26.632
6447.64,93.7563,95.2236,26.663
6448.64,93.4733,94.1558,26.363
6449.64,93.5585,93.3119,26.123
6450.64,94.5843,92.8919,26.071
6451.64,94.9389,92.9237,26.314
6452.64,93.4142,93.2857,26.786
6453.64,93.4579,93.7983,26.909
6454.64,95.0764,94.3291,26.636
6455.64,95.6776,94.8218,26.432
6456.64,95.5248,95.2474,26.545
6457.64,95.4179,95.5486,26.684
6458.64,95.6867,95.6322,26.533
6459.64,96.1033,95.4304,26.447
6460.64,95.6367,94.9826,26.556
6461.64,94.457,94.4518,26.671
6462.64,95.1054,94.0569,26.611
6463.64,95.9118,93.9648,26.633
6464.64,94.757,94.2024,26.865
6465.64,94.3774,94.6632,26.788
6466.64,95.9038,95.1713,26.489
6467.64,97.6178,95.5748,-1.0
6468.64,97.0688,95.7998,26.322
6469.64,96.367,95.8572,26.305
6470.64,97.545,95.8083,-1.0
6471.64,98.1599,95.7231,-1.0
6472.64,98.2497,95.6555,-1.0
6473.64,98.9311,95.6362,-1.0
6474.64,99.642,95.6714,-1.0
6475.64,99.6778,95.7419,-1.0
6476.64,98.664,95.7958,-1.0
6477.64,96.9688,95.7629,25.962
6478.64,96.6272,95.5884,26.186
6479.64,97.2575,95.2719,26.309
6480.64,95.3117,94.8872,26.825
6481.64,93.7654,94.5575,27.117
6482.64,95.1059,94.3979,26.828
6483.64,96.0322,94.4564,26.803
6484.64,95.1986,94.6888,27.021
6485.64,94.1524,94.9786,27.087
6486.64,95.2111,95.1764,26.919
6487.64,96.9296,95.1463,26.643
6488.64,97.4132,94.7843,-1.0
6489.64,96.9739,94.0268,-1.0
6490.64,96.33,92.8624,-1.0
6491.64,95.5537,91.3581,-1.0
6492.64,94.0324,89.6845,-1.0
6493.64,91.8269,88.1041,27.714
6494.64,89.705,86.9056,28.253
6495.64,88.4786,86.31,28.543
6496.64,87.6949,86.3941,28.721
6497.64,86.9709,87.0812,28.894
6498.64,86.8448,88.1956,28.919
6499.64,88.0007,89.5362,28.65
6500.64,90.2232,90.9302,28.144
6501.64,92.3231,92.2486,27.639
6502.64,93.6619,93.4085,27.247
6503.64,94.3285,94.3564,26.986
6504.64,94.9821,95.069,26.826
6505.64,96.3851,95.552,26.71
6506.64,97.557,95.8436,26.683
6507.64,96.6653,96.0027,26.817
6508.64,96.043,96.0896,26.846
6509.64,96.9818,96.1436,26.653
6510.64,97.557,96.1641,26.489
6511.64,97.3387,96.1192,26.571
6512.64,97.5513,95.9749,26.68
6513.64,99.1334,95.7231,-1.0
6514.64,99.2715,95.4026,-1.0
6515.64,97.2972,95.0912,-1.0
6516.64,96.28,94.8792,26.799
6517.64,96.3653,94.8388,26.812
6518.64,96.7915,94.9917,-1.0
6519.64,97.4956,95.3048,-1.0
6520.64,98.0582,95.697,-1.0
6521.64,97.8519,96.0692,-1.0
6522.64,96.6733,96.3408,26.955
6523.64,95.6543,96.4698,27.219
6524.64,95.4691,96.4658,27.229
6525.64,95.7095,96.3761,27.122
6526.64,96.5369,96.259,26.946
6527.64,97.7394,96.1544,-1.0
6528.64,98.377,96.0715,0.0
6529.64,98.0383,95.9999,0.0
6530.64,96.962,95.9362,0.0
6531.64,96.0925,95.9015,0.0
6532.64,97.0762,95.9317,0.0
6533.64,98.6475,96.0567,0.0
6534.65,97.4768,96.2777,0.0
6535.65,96.9438,96.5676,0.0
6536.65,99.2749,96.8784,0.0
6537.65,101.269,97.1557,0.0
6538.65,101.213,97.3421,0.0
6539.65,99.8398,97.3785,0.0
6540.65,99.0038,97.2188,0.0
6541.65,98.5321,96.8449,0.0
6542.65,98.3349,96.2863,0.0
6543.65,99.2828,95.6271,0.0
6544.65,99.975,94.9883,0.0
6545.65,99.5982,94.4848,0.0
6546.65,99.6403,94.1796,0.0
6547.65,100.664,94.0529,0.0
6548.65,101.898,94.0143,0.0
6549.65,101.962,93.9432,0.0
6550.65,100.667,93.7443,0.0
6551.65,98.8248,93.3744,0.0
6552.65,97.4274,92.8453,0.0
6553.65,96.3766,92.2026,0.0
6554.65,95.2651,91.4837,0.0
6555.65,94.1705,90.6716,0.0
6556.65,93.2408,89.6612,0.0
6557.65,92.5748,88.2848,0.0
6558.65,92.2628,86.4157,0.0
6559.65,92.5657,84.1108,0.0
6560.65,93.3045,81.7035,0.0
6561.65,93.6204,79.7566,0.0
6562.65,93.5846,78.8388,0.0
6563.65,93.7745,79.2525,0.0
6564.65,94.3791,80.8778,0.0
6565.65,95.0076,83.2345,0.0
6566.65,94.8928,85.7184,0.0
6567.65,93.5017,87.8444,0.0
6568.65,92.0747,89.3771,0.0
6569.65,91.6269,90.3102,0.0
6570.65,90.9393,90.779,-2.0
6571.65,90.854,90.9779,-2.0
6572.65,92.7726,91.1024,-2.0
6573.65,95.4407,91.3115,-2.0
6574.65,97.2399,91.694,-2.0
6575.65,97.2586,92.2395,-2.0
6576.65,95.8731,92.855,-2.0
6577.65,95.8123,93.4159,-2.0
6578.65,99.0709,93.8307,-2.0
6579.65,102.825,94.0842,-2.0
6580.65,106.337,94.2279,-2.0
6581.65,110.791,94.3388,-2.0
6582.65,114.92,94.474,-2.0
6583.65,117.496,94.657,-2.0
6584.65,118.397,94.8758,-2.0
6585.65,118.061,95.094,-2.0
6586.65,115.291,95.2526,-2.0
6587.65,109.261,95.273,-2.0
6588.65,104.303,95.0758,-2.0
6589.65,101.704,94.6235,-2.0
6590.65,98.7725,93.9631,-2.0
6591.65,95.7538,93.2317,-2.0
6592.65,93.7989,92.6163,-2.0
6593.65,93.3721,92.2725,-2.0
6594.65,94.1819,92.26,-2.0
6595.65,95.3077,92.5367,-2.0
6596.65,95.8942,92.9976,-2.0
6597.65,96.6,93.5335,0.0
6598.65,97.3524,94.0552,0.0
6599.65,96.846,94.4979,0.0
6600.65,95.6879,94.8053,0.0
6601.65,94.9758,94.9343,0.0
6602.65,94.8746,94.865,0.0
6603.65,94.7735,94.6132,0.0
6604.65,94.5706,94.2313,0.0
6605.65,94.9372,93.8012,0.0
6606.65,94.7638,93.4232,0.0
6607.65,93.5233,93.1948,0.0
6608.65,93.055,93.1812,27.694
6609.65,93.7665,93.3909,27.603
6610.65,94.9161,93.7722,27.307
6611.65,95.9345,94.2342,27.085
6612.65,96.6375,94.6888,26.983
6613.65,96.4732,95.0775,27.011
6614.65,94.5973,95.3782,27.332
6615.65,94.7496,95.5913,27.234
6616.65,99.1732,95.7248,-1.0
6617.65,100.81,95.785,-1.0
6618.65,98.5338,95.7657,-1.0
6619.65,96.9449,95.656,26.715
6620.65,97.478,95.4486,26.648
6621.65,98.2724,95.1542,-1.0
6622.65,97.2137,94.8155,26.738
6623.65,96.2221,94.4905,26.963
6624.65,95.8544,94.2319,27.084
6625.65,94.6581,94.0575,27.286
6626.65,93.1567,93.941,27.528
6627.65,92.3969,93.8239,27.603
6628.65,92.8021,93.65,27.388
6629.65,93.8631,93.3903,27.2
6630.65,94.4643,93.0669,27.23
6631.65,93.9495,92.7487,27.328
6632.65,94.1495,92.5276,27.351
6633.65,95.1031,92.4742,27.345
6634.65,94.0825,92.6066,27.483
6635.65,92.7152,92.872,27.64
6636.65,93.1499,93.1789,27.611
6637.65,94.4399,93.4323,27.407
6638.65,95.0912,93.5721,27.318
6639.65,94.0296,93.5841,27.526
6640.65,91.4962,93.4949,27.799
6641.65,91.016,93.359,27.776
6642.65,94.0239,93.2414,27.415
6643.65,95.3083,93.2016,27.205
6644.65,94.6115,93.2704,27.207
6645.65,94.7985,93.4392,27.204
6646.65,95.0633,93.6631,27.197
6647.65,94.6417,93.8813,27.26
6648.65,94.0916,94.0398,27.357
6649.65,94.5979,94.1109,27.237
6650.65,95.4907,94.0961,27.038
6651.65,95.2321,94.0217,27.072
6652.65,94.9633,93.9233,27.047
6653.65,95.3213,93.8279,26.937
6654.65,95.4833,93.7443,27.04
6655.65,95.0872,93.6614,27.098
6656.65,94.2615,93.5528,27.087
6657.65,93.4488,93.3869,27.368
6658.65,93.2215,93.1374,27.579
6659.65,93.3602,92.7976,27.489
6660.65,93.0885,92.393,27.455
6661.65,93.8296,91.9838,27.316
6662.65,95.8481,91.6496,-1.0
6663.65,96.2249,91.4638,-1.0
6664.65,94.5916,91.4661,27.123
6665.65,92.5259,91.6542,27.658
6666.65,91.3882,91.9917,27.885
6667.65,91.8002,92.4191,27.757
6668.65,93.3022,92.8686,27.576
6669.65,94.3564,93.2727,27.424
6670.65,94.4882,93.5716,27.335
6671.65,94.3138,93.7119,27.328
6672.65,94.3768,93.6534,27.331
6673.65,94.8332,93.3738,27.261
6674.65,95.4503,92.8913,27.121
6675.65,95.8066,92.2821,-1.0
6676.65,95.5259,91.6758,-1.0
6677.65,94.682,91.22,27.3
6678.65,94.3456,91.02,27.304
6679.65,94.7337,91.0995,27.261
6680.65,94.7451,91.4002,27.268
6681.65,94.2836,91.8167,27.351
6682.65,93.5937,92.2429,27.519
6683.65,92.6174,92.6055,27.779
