6008.12,16.3043,15.2774,17.321
6009.12,16.094,15.3101,17.19
6010.12,16.1905,15.4488,16.93
6011.12,16.348,15.5604,16.759
6012.12,16.0352,15.5547,16.835
6013.12,15.6023,15.5035,16.994
6014.12,15.8048,15.464,16.917
6015.12,15.3142,15.4561,16.806
6016.12,14.9,15.4609,16.813
6017.12,15.828,15.4541,16.943
6018.12,16.1262,15.4349,17.279
6019.12,15.0164,15.3888,17.665
6020.12,13.8354,15.3063,17.854
6021.12,13.9095,15.2483,17.828
6022.12,13.9944,15.2668,17.824
6023.12,14.4398,15.3025,17.622
6024.12,15.6231,15.335,17.29
6025.12,15.883,15.4208,17.439
6026.12,15.8843,15.5331,17.335
6027.12,16.4662,15.6021,16.995
6028.12,16.8765,15.6538,17.157
6029.12,15.9491,15.721,17.295
6030.12,15.2459,15.772,17.332
6031.12,15.614,15.7896,17.509
6032.12,15.3462,15.7931,17.723
6033.12,15.2961,15.8079,17.837
6034.12,15.9061,15.832,17.897
6035.12,16.243,15.8466,18.008
6036.12,15.7294,15.8419,18.136
6037.12,14.4903,15.8278,18.351
6038.12,13.2678,15.7965,18.586
6039.12,13.1257,15.7438,18.609
6040.12,14.6529,15.6835,18.354
6041.12,15.9319,15.6409,16.889
6042.12,15.2534,15.6282,14.972
6043.12,14.3558,15.6495,14.694
6044.12,14.4215,15.7003,14.828
6045.12,15.0133,15.7464,15.139
6046.12,15.2381,15.768,16.96
6047.12,15.5371,15.8031,17.762
6048.12,16.2458,15.8437,17.168
6049.12,16.8977,15.8605,17.099
6050.12,16.7342,15.8565,17.183
6051.12,16.063,15.8496,17.36
6052.12,15.6606,15.8331,17.523
6053.12,16.0402,15.7764,17.408
6054.12,16.9645,15.689,17.455
6055.12,16.5897,15.6023,17.915
6056.12,15.0372,15.5651,18.424
6057.12,15.3968,15.5948,18.397
6058.12,16.2948,15.6643,18.397
6059.12,16.6266,15.7241,18.487
6060.12,17.2687,15.7572,18.144
6061.12,17.6707,15.7519,17.799
6062.12,16.3488,15.6937,17.784
6063.12,14.7881,15.5708,17.857
6064.12,16.411,15.3992,17.653
6065.12,16.7578,15.2723,17.833
6066.12,14.8131,15.3039,18.502
6067.12,14.4444,15.4535,18.921
6068.12,15.5426,15.6013,18.813
6069.12,16.5922,15.7155,18.548
6070.12,16.32,15.7775,18.442
6071.12,14.7425,15.7991,18.419
6072.12,14.1987,15.8104,18.48
6073.12,14.9705,15.8296,18.589
6074.12,15.4704,15.8426,18.658
6075.12,15.8009,15.8251,18.716
6076.12,16.0574,15.7731,18.814
6077.12,16.1755,15.6884,18.883
6078.12,16.3524,15.5792,18.801
6079.12,16.7495,15.5165,18.744
6080.12,16.614,15.5216,18.934
6081.12,15.5474,15.515,19.434
6082.12,15.0476,15.4739,20.026
6083.12,14.8651,15.4356,20.115
6084.12,14.7305,15.4089,19.517
6085.12,15.7027,15.4065,18.808
6086.12,17.0719,15.4514,18.376
6087.12,16.6588,15.5231,18.431
6088.12,14.5208,15.5618,18.911
6089.12,14.9743,15.5432,19.314
6090.12,16.0671,15.4949,19.57
6091.12,15.7135,15.459,19.747
6092.12,16.5922,15.4627,19.681
6093.12,17.2998,15.4954,19.586
6094.12,16.275,15.5457,19.742
6095.12,14.6717,15.5957,20.099
6096.12,14.7928,15.639,20.219
6097.12,15.6537,15.6778,20.297
6098.12,15.798,15.693,20.424
6099.12,16.0608,15.6564,20.156
6100.12,16.4737,15.5114,19.972
6101.12,16.5847,15.2468,19.812
6102.12,16.1786,14.9547,19.286
6103.12,15.479,14.827,19.05
6104.12,15.0204,14.9659,19.194
6105.12,15.2822,15.2053,19.291
6106.12,16.0217,15.3892,19.12
6107.12,15.7299,15.4978,19.027
6108.12,15.0134,15.5677,19.096
6109.12,15.6751,15.6279,19.069
6110.12,16.2205,15.6538,19.018
6111.12,15.5801,15.6458,18.889
6112.12,14.5561,15.6321,18.707
6113.12,14.528,15.6346,18.81
6114.12,14.5239,15.6524,19.341
6115.12,13.6944,15.6592,20.183
6116.12,12.8736,15.6462,-1.0
6117.12,13.2358,15.6343,20.78
6118.12,14.5236,15.612,20.126
6119.12,15.5187,15.5227,19.542
6120.12,15.5018,15.3292,19.181
6121.12,14.6884,15.0577,19.51
6122.12,14.3533,14.8453,20.107
6123.12,15.6507,14.8172,19.691
6124.12,17.3232,14.9569,18.883
6125.12,17.3879,15.1579,18.713
6126.12,15.541,15.305,19.35
6127.12,14.1105,15.369,19.899
6128.12,14.3617,15.3776,19.955
6129.12,15.4685,15.4076,19.713
6130.13,15.9229,15.4894,19.41
6131.13,16.2847,15.5842,19.165
6132.13,16.5103,15.6639,19.047
6133.13,16.0587,15.6763,19.044
6134.13,15.9716,15.5309,19.046
6135.13,16.0647,15.1978,19.115
6136.13,15.5101,14.776,19.347
6137.13,14.4263,14.5141,19.643
6138.13,13.7538,14.5622,19.733
6139.13,14.269,14.7182,19.337
6140.13,15.5706,14.7987,18.535
6141.13,15.9987,14.8817,17.917
6142.13,16.0594,15.0312,17.857
6143.13,16.4878,15.2311,18.323
6144.13,15.6641,15.395,18.94
6145.13,13.7597,15.4535,19.467
6146.13,13.1608,15.4332,19.59
6147.13,15.26,15.3729,19.054
6148.13,16.1395,15.3052,18.339
6149.13,15.5212,15.2543,17.706
6150.13,15.8995,15.2368,17.16
6151.13,16.0102,15.2604,16.912
6152.13,15.5148,15.3178,17.325
6153.13,15.1384,15.3484,18.244
6154.13,15.2123,15.3065,18.75
6155.13,15.5931,15.237,18.893
6156.13,15.8488,15.2018,19.034
6157.13,15.6623,15.1984,19.128
6158.13,15.2873,15.1759,18.99
6159.13,15.2218,15.0542,18.781
6160.13,15.5885,14.7599,18.672
6161.13,15.8516,14.3469,18.529
6162.13,15.6489,14.0134,18.524
6163.13,15.0144,13.9488,18.779
6164.13,14.4125,14.1283,19.113
6165.13,14.4938,14.3886,19.358
6166.13,14.1468,14.6099,19.829
6167.13,12.6858,14.6842,20.529
6168.13,12.7838,14.5797,20.226
6169.13,14.0012,14.4235,19.719
6170.13,14.3972,14.4307,19.796
6171.13,14.1447,14.5911,19.543
6172.13,14.9635,14.7775,19.109
6173.13,16.1541,14.9324,18.872
6174.13,15.4546,15.0381,18.84
6175.13,14.414,15.0948,19.045
6176.13,14.3522,15.119,19.218
6177.13,14.8916,15.147,19.119
6178.13,15.0255,15.1784,19.031
6179.13,14.4757,15.1969,19.118
6180.13,13.9534,15.2137,19.268
6181.13,14.1188,15.256,19.317
6182.13,13.7054,15.3196,19.478
6183.13,13.2612,15.355,19.379
6184.13,14.3366,15.3356,18.821
6185.13,15.1047,15.2856,19.142
6186.13,14.5563,15.2145,19.657
6187.13,13.4336,15.1371,19.439
6188.13,13.0562,15.0663,19.825
6189.13,14.4713,14.9598,19.704
6190.13,16.1518,14.7718,18.849
6191.13,15.4241,14.6099,19.046
6192.13,14.586,14.6447,19.542
6193.13,14.6831,14.8274,19.784
6194.13,14.4548,15.0087,20.111
6195.13,14.2554,15.1486,20.12
6196.13,14.4111,15.2357,19.895
6197.13,14.5519,15.2615,19.646
6198.13,14.3196,15.2148,19.106
6199.13,14.9703,15.1206,18.547
6200.13,15.7707,15.0562,18.383
6201.13,14.5805,15.0789,18.686
6202.13,14.4553,15.1581,18.976
6203.13,16.0307,15.2523,18.974
6204.13,16.593,15.3363,18.97
6205.13,15.4248,15.391,19.427
6206.13,14.157,15.4115,20.067
6207.13,13.9256,15.4212,20.368
6208.13,13.7284,15.4208,20.396
6209.13,14.159,15.4003,20.083
6210.13,15.3352,15.3403,19.644
6211.13,15.9253,15.2176,19.493
6212.13,15.759,15.0433,19.334
6213.13,15.1806,14.8781,18.998
6214.13,14.4557,14.7831,18.591
6215.13,13.8067,14.7691,18.055
6216.13,13.8362,14.7936,17.346
6217.13,14.4833,14.8016,16.814
6218.13,14.6152,14.7583,17.073
6219.13,14.7244,14.7127,17.958
6220.13,15.1722,14.7259,18.94
6221.13,15.1698,14.813,19.632
6222.13,14.6871,14.9083,19.945
6223.13,14.5521,14.9584,19.992
6224.13,15.1702,14.9851,19.865
6225.13,15.2454,14.9941,19.561
6226.13,14.7771,14.9893,19.364
6227.13,14.7189,14.9465,19.598
6228.13,15.185,14.8166,20.23
6229.13,15.3998,14.6053,20.846
6230.13,14.8088,14.4028,21.28
6231.13,13.9079,14.3176,21.791
6232.13,13.8471,14.3937,21.892
6233.13,14.4243,14.5797,21.605
6234.13,14.4457,14.7691,21.467
6235.13,14.1299,14.8695,21.098
6236.13,13.7974,14.87,20.182
6237.13,13.4473,14.7992,19.174
6238.13,13.1167,14.7197,18.964
6239.13,13.0198,14.6674,19.492
6240.13,13.474,14.646,20.237
6241.13,14.4358,14.6319,20.798
6242.13,14.6917,14.5872,21.036
6243.13,13.9638,14.4939,21.053
6244.13,13.4528,14.3769,21.021
6245.13,13.7948,14.2775,20.969
6246.13,14.5933,14.2596,20.839
6247.13,15.0147,14.3703,20.701
6248.13,14.8205,14.5688,20.875
6249.13,14.4393,14.7407,21.416
6250.13,14.3189,14.7775,22.1
6251.13,14.2861,14.6692,22.652
6252.13,13.8276,14.4811,22.99
6253.13,13.3022,14.3215,22.949
6254.13,13.782,14.2541,22.369
6255.13,14.6337,14.2556,21.827
6256.13,14.8772,14.2732,21.412
6257.13,14.2691,14.2737,20.948
6258.13,13.4312,14.2854,21.064
6259.13,13.8014,14.3416,21.306
6260.13,15.1521,14.451,21.193
6261.13,14.3326,14.5898,21.916
6262.13,13.448,14.7261,22.404
6263.13,14.8627,14.8069,21.691
6264.13,15.8445,14.8168,21.482
6265.13,15.0242,14.8109,21.487
6266.13,13.7948,14.84,21.117
6267.13,14.1554,14.8944,20.796
6268.13,14.5607,14.9097,20.787
6269.13,14.0412,14.8618,21.135
6270.13,13.6717,14.8137,21.673
6271.13,14.4447,14.8159,21.934
6272.13,15.8627,14.8521,21.728
6273.13,16.6486,14.8559,21.415
6274.13,16.3111,14.7667,21.516
6275.13,15.4839,14.6139,21.566
6276.13,15.5763,14.4442,20.622
6277.13,17.6384,14.299,16.018
6278.13,20.1974,14.1961,8.32
6279.13,20.6438,14.1297,5.434
6280.13,18.0441,14.1365,0.0
6281.13,15.892,14.238,0.0
6282.13,16.5308,14.3977,0.0
6283.13,18.1474,14.5724,0.0
6284.13,16.8461,14.7138,0.0
6285.13,15.9068,14.8022,0.0
6286.13,18.4123,14.8501,0.0
6287.13,17.4843,14.8788,0.0
6288.13,15.1161,14.8764,0.0
6289.13,15.6176,14.8256,0.0
6290.13,15.8953,14.7581,0.0
6291.13,14.3846,14.7153,0.0
6292.13,13.0068,14.7025,0.0
6293.13,14.2062,14.708,0.0
6294.13,15.053,14.7125,0.0
6295.13,13.8958,14.6805,0.0
6296.13,12.6199,14.5911,0.0
6297.13,12.5687,14.4852,0.0
6298.13,13.7259,14.4217,0.0
6299.13,15.1918,14.3935,0.0
6300.13,16.126,14.3469,0.0
6301.13,16.1882,14.2854,0.0
6302.13,15.5617,14.3032,0.0
6303.13,14.8022,14.4475,0.0
6304.13,14.5656,14.6352,0.0
6305.13,14.7239,14.7745,0.0
6306.13,14.4235,14.8519,0.0
6307.13,14.0966,14.8775,0.0
6308.13,14.2968,14.8693,0.0
6309.13,14.6851,14.857,0.0
6310.13,14.3688,14.8463,0.0
6311.13,14.063,14.8269,0.0
6312.13,14.8311,14.7928,0.0
6313.13,14.8748,14.7219,0.0
6314.13,13.9644,14.6308,0.0
6315.13,13.3372,14.5508,0.0
6316.13,13.1727,14.4842,0.0
6317.13,13.4121,14.4354,0.0
6318.13,14.0701,14.4297,0.0
6319.13,14.9904,14.5064,0.0
6320.13,15.2271,14.6353,21.701
6321.13,14.6844,14.7299,21.722
6322.13,14.5594,14.7817,21.799
6323.13,14.6695,14.8598,21.88
6324.13,14.5775,14.952,22.059
6325.13,14.4237,15.0028,22.304
6326.13,14.4085,15.0083,22.283
6327.13,14.6578,14.9864,21.782
6328.13,15.0255,14.9692,21.04
6329.13,15.0028,14.9633,20.666
6330.13,14.9077,14.9642,20.973
6331.13,15.1784,14.9761,21.807
6332.13,15.084,14.9761,22.516
6333.13,14.3324,14.9116,22.692
6334.13,13.3704,14.7623,22.312
6335.13,13.0161,14.5865,21.497
6336.13,13.9938,14.4899,20.612
6337.13,15.1362,14.5197,20.373
6338.13,14.1297,14.6176,21.446
6339.13,13.5232,14.7345,22.619
6340.13,14.9456,14.8583,21.5
6341.13,16.1733,14.939,18.168
6342.13,15.9582,14.9403,15.492
6343.13,14.6335,14.8867,13.508
6344.13,13.7354,14.8221,11.923
6345.13,14.9454,14.7793,12.271
6346.13,16.4536,14.7799,14.952
6347.13,15.5631,14.843,18.874
6348.13,14.3227,14.9545,21.641
6349.13,14.1138,15.0564,22.221
6350.13,14.5342,15.1119,22.212
6351.13,14.9575,15.1179,22.218
6352.13,15.0866,15.0736,22.288
6353.13,15.1106,14.993,22.261
6354.13,15.4722,14.9097,21.91
6355.13,15.9355,14.8591,21.481
6356.13,15.9723,14.8364,21.22
6357.13,15.3791,14.7943,21.093
6358.13,14.5104,14.7376,21.221
6359.13,13.8512,14.7074,21.592
6360.13,13.6737,14.6878,21.94
6361.13,14.0017,14.6467,22.137
6362.13,14.6527,14.6063,22.06
6363.13,15.1382,14.6011,21.754
6364.13,14.6794,14.6394,21.768
6365.13,14.0637,14.6974,21.765
6366.13,14.4943,14.7608,21.232
6367.13,14.7535,14.8219,21.249
6368.13,14.6092,14.8444,21.712
6369.13,14.9077,14.8175,21.828
6370.13,15.6132,14.7868,22.045
6371.13,15.7616,14.8029,22.247
6372.13,15.2723,14.8658,22.042
6373.13,15.7843,14.932,21.786
6374.13,15.965,14.9628,21.724
6375.13,14.8002,14.9516,21.736
6376.13,14.4643,14.9114,21.538
6377.13,14.8715,14.8614,21.388
6378.13,14.8764,14.8258,21.61
6379.13,14.3917,14.8003,22.159
6380.13,14.3652,14.7769,22.671
6381.13,14.9079,14.7542,22.888
6382.13,15.0292,14.7358,22.912
6383.13,14.9361,14.7292,22.898
6384.13,14.7343,14.7491,22.849
6385.13,14.1929,14.7983,22.745
6386.13,14.1005,14.8497,22.874
6387.13,14.8025,14.8719,22.989
6388.13,15.4918,14.8687,22.67
6389.13,14.8472,14.857,22.522
6390.13,13.7409,14.8212,22.677
6391.13,13.8541,14.7177,22.635
6392.13,14.3538,14.5693,22.137
6393.13,14.3507,14.472,21.839
6394.13,13.9591,14.4917,22.127
6395.13,14.0549,14.6092,22.048
6396.13,14.84,14.7266,21.82
6397.13,15.4936,14.7433,21.929
6398.13,14.8691,14.6302,21.761
6399.13,13.7504,14.4714,21.568
6400.13,13.5512,14.4045,21.668
6401.13,14.4166,14.4742,21.633
6402.13,15.0637,14.6273,21.67
6403.13,14.6026,14.7766,22.039
6404.13,13.667,14.8603,22.44
6405.13,13.1996,14.845,22.557
6406.13,13.8605,14.7438,22.513
6407.13,15.2763,14.6386,22.79
6408.13,15.1644,14.6064,23.476
6409.13,13.6192,14.6297,24.271
6410.13,13.3132,14.6249,24.601
6411.13,13.8596,14.5978,24.018
6412.13,14.3482,14.6116,23.096
6413.13,14.7542,14.6624,22.689
6414.13,15.0021,14.6986,22.492
6415.13,14.885,14.7122,22.412
6416.13,14.4767,14.7301,22.683
6417.13,14.5389,14.7359,23.04
6418.13,14.7266,14.6856,23.388
6419.13,14.3461,14.5797,23.841
6420.13,14.3535,14.4751,24.193
6421.13,14.8126,14.461,24.215
6422.13,14.918,14.5832,23.962
6423.13,14.5141,14.7515,23.848
6424.13,14.2005,14.8735,23.951
6425.13,14.4552,14.9597,24.002
6426.13,14.7789,15.0151,23.767
6427.13,14.7317,15.0206,23.635
6428.13,14.3882,14.9414,23.844
6429.13,14.2545,14.7711,23.827
6430.13,14.3708,14.5827,23.662
6431.13,14.5197,14.4864,23.499
6432.13,14.6937,14.5234,23.018
6433.13,15.106,14.6476,22.798
6434.13,15.2179,14.7777,23.226
6435.13,14.0207,14.8527,23.708
6436.13,13.4946,14.8137,23.807
6437.13,14.5938,14.6441,23.578
6438.13,15.1247,14.4297,23.338
6439.13,14.8508,14.3207,23.017
6440.13,14.5969,14.3796,22.503
6441.13,14.7389,14.5377,21.924
6442.13,15.0017,14.7008,21.533
6443.13,15.1995,14.8356,21.385
6444.13,15.393,14.9421,21.268
6445.13,15.1521,15.0045,20.961
6446.13,14.7122,14.9951,20.743
6447.13,14.8735,14.8936,21.05
6448.13,15.13,14.6964,21.308
6449.13,14.8936,14.474,21.204
6450.13,14.354,14.3551,21.05
6451.13,14.3374,14.3904,20.767
6452.13,14.7264,14.4985,20.737
6453.13,14.7164,14.5532,21.503
6454.13,14.6853,14.4992,22.367
6455.13,14.9339,14.4109,22.803
6456.13,15.2882,14.4056,22.98
6457.13,15.6385,14.5168,22.884
6458.13,15.8935,14.6666,22.799
6459.13,15.9687,14.7438,23.052
6460.13,15.8018,14.6613,23.303
6461.13,15.0959,14.4248,23.333
6462.13,14.0408,14.2093,23.214
6463.13,14.0723,14.1572,22.994
6464.13,14.7606,14.2497,22.87
6465.13,14.7345,14.4014,23.049
6466.13,14.4638,14.5404,23.485
6467.13,14.4848,14.6288,23.896
6468.13,14.6267,14.6498,24.041
6469.13,14.2479,14.615,24.063
6470.13,13.7853,14.5602,24.085
6471.13,14.0134,14.5241,24.113
6472.13,14.575,14.5155,24.101
6473.13,14.7738,14.5084,23.85
6474.13,14.3858,14.5016,23.335
6475.13,14.0663,14.5305,22.885
6476.13,14.2561,14.5878,22.277
6477.13,14.7799,14.6394,21.303
6478.13,14.9651,14.673,20.443
6479.13,14.5444,14.6584,20.399
6480.13,13.8594,14.5675,21.233
6481.13,13.6576,14.4449,21.736
6482.13,14.3807,14.3827,21.374
6483.13,15.4984,14.4168,20.851
6484.13,15.5066,14.5095,21.244
6485.13,14.0392,14.611,22.639
6486.13,12.289,14.6864,24.208
6487.13,12.2083,14.7133,-1.0
6488.13,13.8054,14.6889,24.04
6489.13,15.2781,14.6304,23.484
6490.13,14.8188,14.5325,23.673
6491.13,14.2962,14.3672,23.818
6492.13,15.0947,14.0981,23.566
6493.13,14.8078,13.7513,24.185
6494.13,12.6673,13.4332,25.215
6495.13,10.8683,13.2479,-1.0
6496.13,12.3805,13.262,25.184
6497.13,13.6629,13.441,24.942
6498.13,12.6325,13.669,24.854
6499.13,13.6906,13.8872,24.155
6500.13,15.6233,14.0928,22.912
6501.13,15.7857,14.2808,21.859
6502.13,15.1579,14.4418,21.641
6503.13,14.778,14.5578,22.112
6504.13,14.7091,14.633,22.793
6505.13,14.4266,14.68,23.208
6506.13,14.5346,14.7014,22.966
6507.13,15.2911,14.7039,22.284
6508.13,15.7243,14.6915,21.865
6509.13,15.8371,14.6721,21.685
6510.13,15.9065,14.6595,21.469
6511.13,15.7009,14.6567,21.181
6512.13,15.17,14.6452,20.969
6513.13,14.5909,14.596,21.133
6514.13,14.375,14.5005,21.934
6515.13,14.4685,14.4005,22.82
6516.13,14.6628,14.3374,23.181
6517.13,14.8424,14.3224,23.229
6518.13,14.6717,14.3586,23.177
6519.13,14.0853,14.4314,23.114
6520.13,13.5728,14.5168,23.084
6521.13,13.5404,14.5861,23.008
6522.13,14.0985,14.6278,22.721
6523.13,14.868,14.6416,22.215
6524.13,14.7158,14.6231,22.132
6525.13,13.7645,14.5803,22.727
6526.13,13.8424,14.5388,23.32
6527.13,14.2457,14.5212,23.571
6528.13,13.953,14.5305,0.0
6529.13,13.7039,14.5422,0.0
6530.13,13.9741,14.5274,0.0
6531.13,14.4504,14.4821,0.0
6532.13,14.3782,14.4365,0.0
6533.13,13.9607,14.4228,0.0
6534.13,13.8819,14.4422,0.0
6535.13,14.4544,14.4808,0.0
6536.13,15.0839,14.5256,0.0
6537.13,15.1709,14.5581,0.0
6538.13,14.8817,14.5806,0.0
6539.13,14.5763,14.5964,0.0
6540.13,14.5254,14.5885,0.0
6541.13,14.6999,14.5578,0.0
6542.13,14.5285,14.5097,0.0
6543.13,13.7004,14.4131,0.0
6544.13,12.861,14.2532,0.0
6545.13,12.9986,14.0917,0.0
6546.13,14.4191,14.0178,0.0
6547.13,16.1655,14.0398,0.0
6548.13,17.267,14.0921,0.0
6549.13,17.2701,14.1169,0.0
6550.13,16.4377,14.1021,0.0
6551.13,15.6021,14.0666,0.0
6552.13,15.1751,14.0171,0.0
6553.13,14.5214,13.93,0.0
6554.13,13.7677,13.7954,0.0
6555.13,13.3988,13.6331,0.0
6556.13,13.2998,13.4749,0.0
6557.13,13.2186,13.3125,0.0
6558.13,13.0889,13.0933,0.0
6559.13,13.9139,12.7187,0.0
6560.13,20.6383,12.0518,0.0
6561.13,34.7664,11.1587,0.0
6562.13,46.4483,10.5015,0.0
6563.13,48.9815,10.5039,0.0
6564.13,42.251,11.0865,0.0
6565.13,30.3907,11.9208,0.0
6566.13,18.7873,12.6115,0.0
6567.13,12.1094,13.0395,0.0
6568.13,12.1979,13.3013,0.0
6569.13,14.7824,13.4793,0.0
6570.13,14.6024,13.6002,0.0
6571.13,13.9018,13.6576,0.0
6572.13,14.0718,13.6551,0.0
6573.13,14.0963,13.6357,0.0
6574.13,13.8215,13.6637,0.0
6575.13,13.5137,13.7718,0.0
6576.13,13.5466,13.9309,0.0
6577.13,14.2497,14.0791,0.0
6578.13,14.6117,14.1689,0.0
6579.13,13.804,14.1908,0.0
6580.13,14.6145,14.1731,0.0
6581.13,17.6201,14.1599,0.0
6582.13,20.2549,14.1638,0.0
6583.13,21.2862,14.1749,0.0
6584.13,20.6253,14.1861,0.0
6585.13,18.842,14.2004,0.0
6586.13,16.9103,14.2254,0.0
6587.13,15.6378,14.2572,0.0
6588.13,15.1093,14.2885,0.0
6589.13,14.2869,14.292,0.0
6590.13,13.2373,14.226,0.0
6591.13,13.3736,14.0716,0.0
6592.13,14.1372,13.8881,0.0
6593.13,14.4074,13.7966,0.0
6594.13,13.9734,13.8449,0.0
6595.13,13.7039,13.9671,0.0
6596.13,14.093,14.0824,0.0
6597.13,14.5466,14.1629,0.0
6598.13,14.8722,14.2192,0.0
6599.13,15.0601,14.2629,0.0
6600.13,14.945,14.2935,0.0
6601.13,14.6679,14.3044,0.0
6602.13,14.4879,14.2999,0.0
6603.13,14.4804,14.2797,0.0
6604.13,14.4863,14.2532,0.0
6605.13,14.3652,14.2327,0.0
6606.13,14.1824,14.1967,0.0
6607.13,13.7767,14.1363,0.0
6608.13,13.2576,14.091,24.541
6609.13,13.4365,14.1052,24.902
6610.13,14.0039,14.1643,24.972
6611.13,14.0187,14.2117,24.788
6612.13,13.4405,14.2435,24.485
6613.13,13.2548,14.2799,24.0
6614.13,14.1191,14.3147,23.422
6615.13,14.6324,14.3388,23.4
6616.13,14.3048,14.3494,23.903
6617.13,13.9858,14.3454,24.276
6618.13,14.2839,14.3381,24.238
6619.13,14.8998,14.335,24.005
6620.13,14.9992,14.335,24.001
6621.13,14.489,14.3354,24.384
6622.13,14.2261,14.3257,24.917
6623.13,14.8036,14.2973,25.037
6624.13,14.0723,14.2607,24.342
6625.13,12.2751,14.2364,22.766
6626.13,12.5778,14.2274,20.99
6627.13,13.7784,14.2296,20.807
6628.13,14.1972,14.2393,22.443
6629.13,14.4327,14.2448,23.745
6630.13,14.8764,14.2249,23.897
6631.13,15.1033,14.1696,23.791
6632.13,14.4113,14.0965,24.351
6633.13,14.0242,14.0458,25.017
6634.13,14.5797,14.0533,25.021
6635.13,14.3341,14.1133,24.93
6636.13,13.5631,14.1843,25.327
6637.13,13.471,14.2194,25.957
6638.13,13.9287,14.2113,25.575
6639.13,14.4224,14.1886,24.877
6640.13,14.496,14.1672,24.862
6641.13,14.0209,14.1266,24.505
6642.13,13.787,14.0591,23.737
6643.13,14.463,14.0048,23.362
6644.13,15.0189,14.0103,23.578
6645.13,15.162,14.0697,24.053
6646.13,15.4084,14.1513,24.307
6647.13,15.4349,14.2208,24.475
6648.13,14.9651,14.2697,24.693
6649.13,14.2799,14.3,24.818
6650.13,14.1294,14.3035,24.649
6651.13,14.6288,14.2845,24.253
6652.13,15.0583,14.2647,23.999
6653.13,14.9695,14.2536,24.233
6654.13,14.384,14.2486,24.934
6655.13,13.7127,14.2476,25.633
6656.13,13.3988,14.2388,26.074
6657.13,13.6935,14.2238,26.049
6658.13,14.5144,14.2197,25.363
6659.13,15.4424,14.2157,24.576
6660.13,15.956,14.1808,24.238
6661.13,15.7082,14.0869,24.318
6662.13,14.7519,13.9671,24.518
6663.13,13.6227,13.8958,24.619
6664.13,13.1645,13.9018,24.759
6665.13,13.3309,13.9569,24.956
6666.13,13.5031,14.0167,25.179
6667.13,13.5192,14.0696,25.604
6668.13,13.864,14.1157,25.909
6669.13,14.6922,14.1418,25.747
6670.13,14.4482,14.148,25.961
6671.13,13.5301,14.1457,26.443
6672.13,13.833,14.1501,26.234
6673.13,14.2271,14.1563,26.075
6674.13,13.8393,14.1261,26.379
6675.13,13.4895,14.0242,26.5
6676.13,13.669,13.8583,26.243
6677.13,14.0996,13.7052,25.875
6678.13,14.0372,13.6617,25.769
6679.13,13.5824,13.7317,25.951
6680.13,13.4209,13.8459,26.024
6681.13,14.078,13.954,25.501
6682.13,14.7316,14.046,25.092
6683.13,14.6566,14.1094,25.172
6684.13,14.7056,14.1365,24.664
6685.13,15.286,14.1358,24.196
6686.13,15.6705,14.1257,24.803
6687.13,14.4583,14.1199,25.594
6688.13,13.2585,14.1204,25.749
6689.13,14.3302,14.1263,25.409
6690.13,14.9919,14.1272,25.32
6691.13,14.0205,14.1199,25.625
6692.13,13.0578,14.1122,25.876
6693.13,12.8901,14.0987,26.039
6694.13,13.495,14.0701,25.996
6695.13,14.3547,14.0277,25.557
6696.13,14.6324,13.9854,0.0
6697.13,14.2146,13.9642,0.0
6698.13,13.9563,13.9701,0.0
6699.14,13.9536,13.9918,0.0
6700.14,14.0368,14.0015,0.0
6701.14,14.3783,13.9829,0.0
6702.14,14.8036,13.9499,0.0
6703.14,14.9834,13.9362,0.0
6704.14,14.8814,13.9534,0.0
6705.14,14.782,13.9858,0.0
6706.14,14.8049,14.0085,0.0
6707.14,14.3474,14.0196,0.0
6708.14,13.5032,14.0306,0.0
6709.14,13.0024,14.0407,0.0
6710.14,12.9642,14.0354,0.0
6711.14,13.3046,14.0074,0.0
6712.14,14.0575,13.9726,0.0
6713.14,15.4662,13.9364,0.0
6714.14,17.8412,13.8929,0.0
6715.14,21.0612,13.8245,0.0
6716.14,23.3607,13.7323,0.0
6717.14,22.8699,13.6682,0.0
6718.14,19.4765,13.6629,0.0
6719.14,15.9259,13.6933,0.0
6720.14,14.6681,13.7409,0.0
6721.14,14.4775,13.8095,0.0
6722.14,13.9624,13.8874,0.0
6723.14,13.0798,13.9388,0.0
6724.14,13.2645,13.9382,0.0
6725.14,14.2289,13.908,0.0
6726.14,14.4764,13.8978,0.0
6727.14,14.823,13.9232,0.0
6728.14,16.2469,13.9637,0.0
6729.14,18.5731,13.998,0.0
6730.14,20.6811,14.018,0.0
6731.14,21.4144,14.0173,0.0
6732.14,20.2991,13.9966,0.0
6733.14,17.8509,13.971,0.0
6734.14,15.1453,13.9585,0.0
6735.14,13.2495,13.958,0.0
6736.14,12.6181,13.9556,0.0
6737.14,13.0459,13.941,0.0
6738.14,13.8543,13.9183,0.0
6739.14,14.4733,13.9123,0.0
6740.14,14.6485,13.9227,0.0
6741.14,14.4594,13.9141,0.0
6742.14,14.2346,13.8804,0.0
6743.14,14.2684,13.8459,0.0
6744.14,14.2852,13.8288,0.0
6745.14,14.1901,13.8294,0.0
6746.14,14.2949,13.8219,0.0
6747.14,14.3966,13.7791,0.0
6748.14,14.275,13.7059,0.0
6749.14,14.1557,13.6538,0.0
6750.14,14.1843,13.6582,0.0
6751.14,14.2743,13.7054,0.0
