5953.54,38.3502,39.7822,25.295
5954.54,37.5618,39.8037,25.625
5955.54,37.5304,39.7939,25.762
5956.54,37.9735,39.7,25.844
5957.54,39.0651,39.6445,26.143
5958.54,39.7497,39.7592,24.314
5959.54,39.628,40.0317,22.122
5960.54,39.5225,40.3356,21.776
5961.54,39.97,40.5468,21.323
5962.54,40.4438,40.6206,22.115
5963.54,40.8485,40.5698,24.53
5964.54,41.2964,40.4394,25.191
5965.54,40.0248,40.3082,25.175
5966.54,38.6249,40.2618,25.6
5967.54,39.529,40.325,25.745
5968.54,41.6113,40.4485,25.225
5969.54,42.8289,40.5819,24.932
5970.54,42.0603,40.7079,25.26
5971.54,40.4204,40.7959,25.604
5972.54,40.5099,40.7981,25.298
5973.54,40.7437,40.6735,24.702
5974.54,39.9097,40.4083,24.44
5975.54,39.83,40.0569,24.576
5976.54,40.8511,39.7537,24.713
5977.54,42.0884,39.6335,24.887
5978.54,41.9499,39.7354,25.228
5979.54,40.1559,39.9773,25.306
5980.54,41.2559,40.1954,24.767
5981.54,43.0137,40.2151,24.379
5982.54,40.4927,39.9718,24.857
5983.54,38.9876,39.5974,25.306
5984.54,39.8794,39.3427,25.469
5985.54,40.671,39.3665,25.552
5986.54,40.4127,39.6068,25.493
5987.54,41.2179,39.8878,25.33
5988.54,42.3105,40.092,25.313
5989.54,41.7392,40.1877,25.555
5990.54,40.5541,40.1939,25.756
5991.54,40.2162,40.2049,25.669
5992.54,40.6816,40.3272,25.52
5993.54,40.7919,40.5373,25.643
5994.54,40.4248,40.6655,25.772
5995.54,41.5218,40.5833,25.527
5996.54,43.1215,40.347,25.015
5997.54,41.6946,40.1172,24.682
5998.54,40.5468,40.0244,24.473
5999.54,41.1704,40.0657,24.416
6000.54,41.6584,40.1292,24.644
6001.54,41.0827,40.1117,25.102
6002.54,39.8618,40.0171,25.776
6003.54,39.8545,39.9418,26.109
6004.54,41.8659,39.9243,25.576
6005.54,42.6316,39.8472,25.149
6006.54,41.8941,39.609,25.198
6007.54,41.0421,39.3281,25.497
6008.54,40.0138,39.2569,25.834
6009.54,39.9382,39.491,25.858
6010.54,41.4571,39.8246,25.737
6011.54,42.7372,39.9703,25.935
6012.54,40.8482,39.8816,26.39
6013.54,39.6865,39.7398,26.722
6014.54,40.4997,39.6814,26.695
6015.54,39.2043,39.685,26.478
6016.54,39.1645,39.6737,26.308
6017.54,41.0663,39.6324,25.847
6018.54,41.5587,39.5594,25.301
6019.54,39.4359,39.4275,25.837
6020.54,38.1672,39.2916,26.708
6021.54,39.1601,39.2649,26.953
6022.54,39.8279,39.3665,26.885
6023.54,39.0508,39.5243,27.041
6024.54,38.3849,39.7113,27.126
6025.54,39.2072,39.9382,26.738
6026.54,40.465,40.1658,26.251
6027.54,40.8412,40.3579,26.12
6028.54,40.1789,40.5311,26.133
6029.54,40.1318,40.6827,25.855
6030.54,42.5633,40.785,25.572
6031.54,43.3597,40.8515,25.55
6032.54,41.1145,40.9271,25.697
6033.54,40.7952,41.0297,25.664
6034.54,41.9492,41.1316,25.306
6035.54,42.0124,41.1832,25.069
6036.54,40.9804,41.162,25.102
6037.54,41.5481,41.0816,24.734
6038.54,41.7644,40.9545,24.671
6039.54,41.0798,40.8003,25.137
6040.54,41.8645,40.663,25.337
6041.54,41.6387,40.6009,25.716
6042.54,40.0814,40.6476,26.171
6043.54,39.529,40.7839,26.14
6044.54,40.5092,40.9402,25.883
6045.54,39.9126,41.0553,25.986
6046.54,38.3356,41.1338,26.25
6047.54,39.1933,41.2054,26.018
6048.54,39.8585,41.2639,25.662
6049.54,40.2089,41.288,25.267
6050.54,41.4725,41.2675,24.743
6051.54,42.1063,41.1868,24.367
6052.54,41.0951,41.0305,24.396
6053.54,40.2052,40.8094,24.697
6054.54,40.5957,40.5735,24.981
6055.54,38.5737,40.3893,25.347
6056.54,36.7973,40.3313,25.551
6057.54,38.451,40.4259,25.256
6058.54,40.5106,40.6122,24.64
6059.54,41.1722,40.7795,24.29
6060.54,40.4186,40.8372,24.533
6061.54,39.2536,40.7364,25.189
6062.54,38.8711,40.4774,25.736
6063.54,38.3721,40.1157,26.131
6064.54,37.7167,39.7891,26.157
6065.54,38.7264,39.6978,25.237
6066.54,40.0204,39.9451,24.052
6067.54,40.6798,40.3926,23.182
6068.54,41.4356,40.8036,22.767
6069.54,42.3427,41.0674,22.939
6070.54,41.566,41.2051,23.519
6071.54,40.4134,41.277,24.082
6072.54,42.5253,41.3212,24.31
6073.54,43.0981,41.3337,24.454
6074.54,41.2237,41.2843,24.643
6075.54,40.6352,41.143,24.684
6076.54,41.0115,40.9059,24.449
6077.54,40.8496,40.6136,24.053
6078.54,39.9079,40.3557,23.871
6079.54,39.5148,40.2129,24.18
6080.54,40.5285,40.1537,24.514
6081.54,41.2084,40.0901,24.713
6082.54,40.0222,40.016,24.902
6083.54,39.3694,39.9773,24.776
6084.54,40.0817,39.9879,24.515
6085.54,41.1495,40.0554,24.425
6086.55,41.5342,40.1796,24.51
6087.55,41.1952,40.2922,24.722
6088.55,40.3203,40.2976,24.927
6089.55,39.2262,40.1818,25.062
6090.55,38.6402,40.0372,25.28
6091.55,38.7652,39.9754,25.349
6092.55,39.491,40.0412,25.087
6093.55,40.6995,40.2034,24.702
6094.55,41.8477,40.3963,24.276
6095.55,41.6471,40.5497,24.01
6096.55,40.4536,40.6436,23.966
6097.55,41.6135,40.7064,23.776
6098.55,42.701,40.7192,23.79
6099.55,41.2211,40.5567,24.356
6100.55,39.6025,40.085,25.126
6101.55,38.6479,39.3774,25.674
6102.55,38.1383,38.7926,25.623
6103.55,38.5343,38.7107,24.959
6104.55,40.8409,39.1371,24.239
6105.55,42.4015,39.711,23.902
6106.55,41.4805,40.1347,24.016
6107.55,40.728,40.3839,24.313
6108.55,41.1864,40.5534,24.458
6109.55,41.9408,40.6703,24.52
6110.55,41.5598,40.7035,24.815
6111.55,39.8447,40.6878,25.247
6112.55,38.9712,40.7068,25.429
6113.55,40.0138,40.7725,25.246
6114.55,40.7824,40.8146,25.086
6115.55,40.8091,40.7795,25.069
6116.55,40.5855,40.6991,25.156
6117.55,40.3729,40.603,25.245
6118.55,40.3093,40.4164,25.157
6119.55,40.2757,40.0299,25.095
6120.55,39.917,39.4629,25.308
6121.55,38.9774,38.9307,25.688
6122.55,38.0554,38.7213,26.264
6123.55,38.4148,38.9292,26.629
6124.55,40.3437,39.3562,26.266
6125.55,41.2369,39.7237,26.027
6126.55,40.7842,39.9027,25.827
6127.55,41.0341,39.9517,25.095
6128.55,42.4486,40.0123,24.371
6129.55,41.6277,40.1921,24.2
6130.55,39.1977,40.4661,24.428
6131.55,40.3068,40.7064,24.381
6132.55,41.3538,40.766,24.091
6133.55,40.4032,40.4931,24.117
6134.55,39.4666,39.7932,24.799
6135.55,38.3743,38.7988,25.686
6136.55,36.6844,37.9429,26.557
6137.55,35.4646,37.6857,27.204
6138.55,36.3775,38.0495,27.219
6139.55,37.4884,38.5924,27.142
6140.55,38.0309,38.9555,27.063
6141.55,39.1513,39.1955,26.718
6142.55,39.8242,39.5173,26.884
6143.55,39.9919,39.9349,27.096
6144.55,40.5968,40.2691,26.766
6145.55,41.5138,40.3776,26.777
6146.55,40.6158,40.2673,26.964
6147.55,38.7849,40.0321,26.883
6148.55,39.4421,39.7899,26.662
6149.55,40.5567,39.6467,26.49
6150.55,40.6863,39.6551,26.235
6151.55,40.5519,39.7822,25.748
6152.55,40.4617,39.9017,25.317
6153.55,40.3744,39.8775,25.279
6154.55,39.8574,39.708,25.834
6155.55,38.8079,39.5203,26.861
6156.55,39.0614,39.4034,27.54
6157.55,39.9944,39.2985,27.438
6158.55,39.3858,39.0399,27.061
6159.55,38.6212,38.4598,27.009
6160.55,38.1288,37.5578,27.361
6161.55,37.0259,36.6329,28.008
6162.55,35.5556,36.1317,28.847
6163.55,36.3519,36.2745,28.741
6164.55,38.1916,36.8689,28.019
6165.55,37.0818,37.5282,28.254
6166.55,37.1505,37.9407,28.359
6167.55,39.2766,37.9546,27.982
6168.55,39.9616,37.6616,27.992
6169.55,38.5986,37.411,28.461
6170.55,36.5711,37.526,28.843
6171.55,36.3209,37.9662,28.658
6172.55,39.0001,38.4474,28.114
6173.55,40.1143,38.7798,27.825
6174.55,39.3058,38.9548,27.933
6175.55,40.2304,39.0355,28.083
6176.55,39.6043,39.098,28.227
6177.55,37.1311,39.1959,28.694
6178.55,36.4403,39.3175,29.075
6179.55,39.0154,39.4282,27.913
6180.55,40.4737,39.5415,26.693
6181.55,39.1714,39.6763,26.525
6182.55,39.4275,39.7826,26.648
6183.55,40.4175,39.7796,27.077
6184.55,40.0273,39.6452,27.737
6185.55,38.2442,39.4158,28.315
6186.55,36.7899,39.1484,29.151
6187.55,36.9963,38.8894,29.633
6188.55,37.8588,38.618,29.302
6189.55,36.7143,38.2614,29.08
6190.55,35.5501,37.8702,27.953
6191.55,36.9525,37.6959,24.836
6192.55,39.902,37.9279,20.836
6193.55,40.8668,38.439,17.788
6194.55,39.3709,38.9529,16.26
6195.55,38.3666,39.3117,16.385
6196.55,39.5352,39.4702,18.612
6197.55,39.5791,39.4209,22.737
6198.55,37.5629,39.2218,26.436
6199.55,38.9584,39.0388,26.944
6200.55,40.4661,39.0395,25.862
6201.55,39.4574,39.2383,25.758
6202.55,39.2667,39.5104,27.03
6203.55,39.6321,39.7446,28.211
6204.55,38.9774,39.9046,28.784
6205.55,37.9801,40.0032,29.285
6206.55,39.9068,40.0584,28.757
6207.55,41.4867,40.0752,28.258
6208.55,39.5805,40.0335,28.814
6209.55,38.3999,39.8987,29.169
6210.55,39.2313,39.6332,28.873
6211.55,40.5603,39.2207,28.489
6212.55,40.6323,38.7111,28.517
6213.55,38.8704,38.2399,28.568
6214.55,37.2206,37.9604,28.558
6215.55,37.5293,37.9209,28.838
6216.55,37.7606,38.0199,29.332
6217.55,37.8366,38.0923,29.572
6218.55,38.7425,38.0572,29.225
6219.55,39.6956,37.9951,28.522
6220.55,40.1986,38.0404,27.739
6221.55,40.21,38.2114,27.187
6222.55,39.7698,38.401,27.131
6223.55,38.8985,38.5266,27.452
6224.55,38.0141,38.5979,28.149
6225.55,37.872,38.6366,28.974
6226.55,38.7754,38.6059,28.805
6227.55,39.1619,38.4108,28.675
6228.55,37.792,37.9889,29.562
6229.55,36.254,37.4365,29.712
6230.55,36.3121,37.011,29.532
6231.55,37.3047,36.9521,29.713
6232.55,37.2608,37.2966,29.352
6233.55,38.6833,37.8621,28.592
6234.55,40.6184,38.3739,28.266
6235.55,39.2057,38.618,28.824
6236.55,37.289,38.5496,29.554
6237.55,37.0884,38.283,29.764
6238.55,37.9231,37.9863,29.471
6239.55,38.4013,37.7748,29.188
6240.55,38.0294,37.6612,29.017
6241.55,37.3346,37.5713,28.778
6242.55,37.0234,37.423,28.485
6243.55,36.5302,37.221,28.654
6244.55,35.8949,37.0544,29.244
6245.55,36.1192,37.0263,29.528
6246.55,36.8868,37.2115,29.463
6247.55,37.4256,37.5929,29.012
6248.55,37.7785,38.0104,28.172
6249.55,38.9716,38.2439,27.552
6250.55,39.0965,38.1573,27.851
6251.55,37.1922,37.796,28.962
6252.55,36.7056,37.3554,29.42
6253.55,37.2027,37.0354,28.657
6254.55,36.9142,36.8875,26.742
6255.55,36.1028,36.8236,24.316
6256.55,35.6268,36.76,23.475
6257.55,35.6988,36.7278,24.571
6258.56,36.0064,36.8323,26.372
6259.56,36.7205,37.1304,27.834
6260.56,37.13,37.5783,28.528
6261.56,36.8813,38.0565,28.65
6262.56,37.6674,38.4225,28.471
6263.56,39.2353,38.5851,28.244
6264.56,39.8209,38.5811,28.156
6265.56,38.6362,38.5511,28.258
6266.56,37.7171,38.5909,28.371
6267.56,37.9293,38.6527,28.369
6268.56,37.8501,38.645,28.386
6269.56,38.5369,38.584,28.579
6270.56,40.0003,38.5679,28.114
6271.56,40.6483,38.6318,26.659
6272.56,40.4872,38.6921,26.432
6273.56,40.2699,38.6249,27.054
6274.56,40.4796,38.3761,26.996
6275.56,40.6867,37.9977,27.213
6276.56,39.7614,37.5852,27.848
6277.56,37.8358,37.2206,28.277
6278.56,36.9328,36.9529,28.335
6279.56,37.1026,36.8305,28.186
6280.56,37.5527,36.9127,0.0
6281.56,38.0477,37.2115,0.0
6282.56,38.6505,37.6481,0.0
6283.56,39.6832,38.0956,0.0
6284.56,40.6765,38.4583,0.0
6285.56,39.4282,38.7202,0.0
6286.56,37.6499,38.9117,0.0
6287.56,38.2289,39.0297,0.0
6288.56,39.2635,39.0234,0.0
6289.56,39.2898,38.8722,0.0
6290.56,38.4704,38.6501,0.0
6291.56,37.6689,38.4674,0.0
6292.56,37.6736,38.379,0.0
6293.56,38.5036,38.3505,0.0
6294.56,39.2631,38.2884,0.0
6295.56,38.9833,38.1175,0.0
6296.56,37.994,37.876,0.0
6297.56,37.6623,37.6864,0.0
6298.56,38.4327,37.602,0.0
6299.56,39.9144,37.5491,0.0
6300.56,41.4418,37.4592,0.0
6301.56,42.3803,37.404,0.0
6302.56,40.9384,37.5253,0.0
6303.56,37.7953,37.8424,0.0
6304.56,37.998,38.2285,0.0
6305.56,40.2673,38.5657,0.0
6306.56,41.0736,38.8207,0.0
6307.56,40.393,38.9822,0.0
6308.56,39.616,39.0253,0.0
6309.56,39.4731,38.9566,0.0
6310.56,39.5228,38.828,0.0
6311.56,39.4403,38.6903,0.0
6312.56,38.8627,38.5412,0.0
6313.56,37.9206,38.3484,0.0
6314.56,38.063,38.1193,0.0
6315.56,39.0183,37.9027,0.0
6316.56,38.9175,37.7292,0.0
6317.56,36.8963,37.6342,0.0
6318.56,35.3013,37.6952,0.0
6319.56,36.1748,37.9494,0.0
6320.56,37.6561,38.2932,29.231
6321.56,38.0338,38.5916,29.662
6322.56,37.5458,38.8342,30.461
6323.56,37.8515,39.0684,29.969
6324.56,38.8704,39.2708,28.919
6325.56,39.4352,39.3833,28.3
6326.56,38.7959,39.4103,28.158
6327.56,37.8643,39.4015,28.814
6328.56,37.7704,39.3913,29.776
6329.56,38.6446,39.3884,29.963
6330.56,39.331,39.4059,29.829
6331.56,39.4136,39.4344,29.761
6332.56,39.2357,39.3804,29.714
6333.56,38.7056,39.1287,29.873
6334.56,37.8081,38.7001,30.109
6335.56,37.2743,38.2976,30.017
6336.56,38.2267,38.1405,29.434
6337.56,38.9376,38.2713,29.016
6338.56,38.1405,38.5694,29.205
6339.56,37.6576,38.8956,29.507
6340.56,38.101,39.1352,29.298
6341.56,39.0191,39.1948,28.652
6342.56,39.8472,39.0713,28.292
6343.56,40.1826,38.8762,28.413
6344.56,40.3276,38.752,28.756
6345.56,40.4602,38.7732,29.073
6346.56,38.9376,38.9328,29.78
6347.56,37.2762,39.1904,30.402
6348.56,38.3275,39.4786,29.997
6349.56,39.7468,39.7069,29.35
6350.56,40.0595,39.8122,28.774
6351.56,40.0814,39.7756,28.125
6352.56,40.5114,39.6068,27.843
6353.56,39.6277,39.3584,28.243
6354.56,37.5118,39.1257,28.954
6355.56,38.618,38.9632,28.894
6356.56,40.5468,38.8225,28.358
6357.56,39.8794,38.6315,28.15
6358.56,38.5781,38.405,28.364
6359.56,37.8194,38.207,28.805
6360.56,37.5286,38.0554,29.17
6361.56,37.5911,37.9546,29.236
6362.56,38.683,37.9469,29.155
6363.56,39.5203,38.0718,29.249
6364.56,38.1295,38.3071,29.639
6365.56,37.7259,38.5946,29.861
6366.56,39.1451,38.8821,29.542
6367.56,39.7402,39.1108,28.902
6368.56,39.2748,39.2218,28.619
6369.56,38.8349,39.2291,28.724
6370.56,39.2138,39.2375,28.83
6371.56,39.8388,39.334,28.965
6372.56,39.8447,39.502,29.117
6373.56,39.4874,39.651,29.14
6374.56,40.3466,39.715,28.98
6375.56,40.8507,39.6869,28.973
6376.56,39.2185,39.5813,29.442
6377.56,37.2988,39.4209,30.143
6378.56,37.3796,39.2576,30.136
6379.56,38.9332,39.1462,29.421
6380.56,38.6337,39.1053,29.388
6381.56,37.0135,39.117,29.907
6382.56,36.3202,39.1498,30.239
6383.56,37.3489,39.1933,30.167
6384.56,38.5281,39.2664,30.029
6385.56,38.5975,39.3793,29.953
6386.56,38.002,39.4973,29.567
6387.56,37.8442,39.5707,28.538
6388.56,38.8463,39.5809,27.149
6389.56,40.3163,39.5075,26.126
6390.56,39.7833,39.2985,26.066
6391.56,38.1357,38.9412,26.715
6392.56,38.2187,38.5679,27.317
6393.56,38.9895,38.4068,27.781
6394.56,39.1517,38.569,28.134
6395.56,38.5979,38.9164,28.352
6396.56,37.9429,39.163,28.512
6397.56,38.1463,39.098,28.433
6398.56,39.266,38.7506,28.089
6399.56,39.7486,38.3969,28.034
6400.56,39.5086,38.3454,28.436
6401.56,39.1875,38.6592,28.948
6402.56,38.702,39.1261,29.001
6403.56,38.5544,39.4819,28.592
6404.56,39.3562,39.5831,28.176
6405.56,40.572,39.4275,28.22
6406.56,39.4549,39.14,28.893
6407.56,36.8714,38.9117,29.546
6408.56,37.8358,38.8441,29.038
6409.56,39.4757,38.8612,28.205
6410.56,38.7842,38.8452,28.062
6411.56,37.6349,38.8054,28.577
6412.56,37.2736,38.8291,29.051
6413.56,37.8669,38.9332,29.108
6414.56,38.9076,39.0589,29.011
6415.56,39.5122,39.1557,28.768
6416.56,39.5736,39.1849,28.472
6417.56,39.4867,39.0914,28.41
6418.56,38.657,38.8561,28.757
6419.56,37.419,38.5708,29.193
6420.56,36.9693,38.4247,29.135
6421.56,37.4968,38.5668,28.574
6422.56,38.4842,38.9529,27.78
6423.56,39.1634,39.3825,27.155
6424.56,39.0607,39.7084,27.18
6425.56,38.9646,39.9148,27.7
6426.56,39.6697,40.0036,28.132
6427.56,40.1961,39.9115,28.2
6428.56,40.2198,39.5791,28.107
6429.56,39.9809,39.0881,28.14
6430.56,39.2076,38.6746,28.269
6431.56,37.8523,38.5599,28.669
6432.56,37.0128,38.7681,29.147
6433.56,38.4653,39.1308,28.768
6434.56,39.8947,39.43,28.105
6435.56,39.239,39.5038,27.984
6436.56,38.7608,39.2883,28.119
6437.56,38.7962,38.874,28.309
6438.56,38.6614,38.5149,28.572
6439.57,38.7188,38.466,28.828
6440.57,39.4618,38.7644,28.391
6441.57,40.8036,39.2193,27.225
6442.57,41.7315,39.6247,26.345
6443.57,40.7452,39.9119,26.196
6444.57,38.6454,40.0858,26.704
6445.57,38.3984,40.1084,27.506
6446.57,39.1327,39.8863,28.232
6447.57,39.1283,39.3665,28.665
6448.57,38.367,38.6735,28.791
6449.57,37.6802,38.1175,28.619
6450.57,37.8384,37.9739,28.012
6451.57,38.7758,38.2245,26.841
6452.57,39.0969,38.5767,25.457
6453.57,38.4722,38.7381,24.756
6454.57,38.142,38.6709,25.495
6455.57,38.7626,38.5887,26.99
6456.57,39.9298,38.7082,27.974
6457.57,40.5198,39.0311,27.835
6458.57,39.7632,39.3435,27.654
6459.57,38.6128,39.3782,27.952
6460.57,38.3918,39.0286,28.369
6461.57,37.6276,38.4802,29.048
6462.57,36.5591,38.0952,29.57
6463.57,36.9675,38.0948,29.071
6464.57,38.0992,38.4097,27.796
6465.57,39.0969,38.817,26.516
6466.57,39.9163,39.1294,25.804
6467.57,40.5672,39.2682,25.796
6468.57,40.1731,39.2408,26.463
6469.57,38.6479,39.1181,27.542
6470.57,38.8503,38.9979,28.313
6471.57,40.0748,38.9405,28.576
6472.57,39.8012,38.9274,28.694
6473.57,39.4151,38.9135,28.775
6474.57,39.6847,38.916,28.71
6475.57,39.8096,38.9898,28.477
6476.57,39.0549,39.1279,28.358
6477.57,38.5756,39.2485,28.258
6478.57,39.3376,39.2572,27.903
6479.57,39.4684,39.0921,27.458
6480.57,39.1287,38.7816,27.641
6481.57,39.2119,38.478,27.961
6482.57,38.3641,38.3608,25.842
6483.57,37.2466,38.4832,23.502
6484.57,38.1043,38.7495,23.366
6485.57,41.6416,39.0202,24.63
6486.57,43.5003,39.1959,24.854
6487.57,40.8953,39.2284,23.324
6488.57,39.0326,39.1159,23.156
6489.57,38.9551,38.8733,23.735
6490.57,38.7389,38.4832,23.742
6491.57,38.5865,37.8829,25.267
6492.57,38.4404,37.0537,27.811
6493.57,37.7679,36.1426,28.995
6494.57,36.3611,35.4365,29.38
6495.57,34.9524,35.1694,29.648
6496.57,34.4421,35.3704,29.792
6497.57,34.9981,35.8745,29.788
6498.57,36.4612,36.4809,29.536
6499.57,38.1496,37.0847,29.232
6500.57,38.896,37.6568,29.416
6501.57,38.634,38.1708,29.715
6502.57,38.1854,38.5906,29.639
6503.57,38.3476,38.9003,29.546
6504.57,38.817,39.1075,29.553
6505.57,39.0676,39.2174,29.518
6506.57,39.2624,39.235,29.383
6507.57,39.3314,39.1959,29.364
6508.57,39.3018,39.1601,29.457
6509.57,39.6394,39.1648,29.197
6510.57,40.2797,39.2006,28.867
6511.57,40.7514,39.2207,28.869
6512.57,40.7378,39.167,28.985
6513.57,40.7674,39.0103,28.829
6514.57,40.8507,38.7794,28.491
6515.57,39.7942,38.5471,28.602
6516.57,38.3389,38.3885,28.856
6517.57,37.7872,38.3568,28.913
6518.57,38.1138,38.4718,29.215
6519.57,38.9292,38.6991,29.152
6520.57,39.8206,38.9529,28.477
6521.57,40.4664,39.1488,28.395
6522.57,40.8511,39.2492,28.718
6523.57,40.987,39.2521,28.851
6524.57,40.7302,39.1645,29.1
6525.57,40.3024,39.0216,29.412
6526.57,39.9477,38.9044,29.617
6527.57,39.5794,38.8777,29.893
6528.57,39.2898,38.9193,0.0
6529.57,39.2792,38.9402,0.0
6530.57,39.5203,38.8792,0.0
6531.57,39.3018,38.7685,0.0
6532.57,38.6402,38.7009,0.0
6533.57,38.9887,38.7319,0.0
6534.57,39.5988,38.8401,0.0
6535.57,39.1761,38.9665,0.0
6536.57,38.2925,39.0768,0.0
6537.57,37.7003,39.1732,0.0
6538.57,37.7993,39.2602,0.0
6539.57,38.5226,39.3044,0.0
6540.57,39.0779,39.2587,0.0
6541.57,39.0603,39.106,0.0
6542.57,39.201,38.8463,0.0
6543.57,38.7875,38.4835,0.0
6544.57,38.1328,38.0777,0.0
6545.57,40.8851,37.7657,0.0
6546.57,47.0234,37.663,0.0
6547.57,52.8077,37.746,0.0
6548.57,54.1308,37.8683,0.0
6549.57,50.8737,37.8976,0.0
6550.57,45.5555,37.8019,0.0
6551.57,40.283,37.6108,0.0
6552.57,37.6499,37.3401,0.0
6553.57,38.3779,36.9898,0.0
6554.57,38.8357,36.5887,0.0
6555.57,37.5728,36.1981,0.0
6556.57,36.2968,35.8372,0.0
6557.57,37.1615,35.4072,0.0
6558.57,37.6422,34.6755,0.0
6559.57,42.3697,33.3666,0.0
6560.57,74.7639,31.4436,0.0
6561.57,125.797,29.46,0.0
6562.57,160.358,28.3984,0.0
6563.57,158.602,28.8569,0.0
6564.57,124.24,30.5329,0.0
6565.57,78.8681,32.5637,0.0
6566.57,47.0785,34.2134,0.0
6567.57,35.9172,35.2505,0.0
6568.57,35.7148,35.8405,0.0
6569.57,36.5079,36.2025,0.0
6570.57,35.5296,36.4261,0.0
6571.57,35.3218,36.5108,0.0
6572.57,35.6272,36.5006,0.0
6573.57,35.8277,36.5298,0.0
6574.57,36.1897,36.7308,0.0
6575.57,37.0413,37.1205,0.0
6576.57,38.1916,37.5797,0.0
6577.57,38.8229,37.9399,0.0
6578.57,38.2044,38.1043,0.0
6579.57,39.2916,38.1003,0.0
6580.57,47.381,38.0462,0.0
6581.57,62.149,38.0459,0.0
6582.57,78.1119,38.1131,0.0
6583.57,87.1745,38.1964,0.0
6584.57,83.4173,38.2618,0.0
6585.57,68.4436,38.3261,0.0
6586.57,51.6916,38.4225,0.0
6587.57,41.7468,38.5416,0.0
6588.57,39.647,38.6088,0.0
6589.57,39.0154,38.5106,0.0
6590.57,38.3589,38.1756,0.0
6591.57,38.4737,37.6802,0.0
6592.57,38.8309,37.2605,0.0
6593.57,38.5679,37.1395,0.0
6594.57,37.6619,37.331,0.0
6595.57,37.2791,37.6565,0.0
6596.57,37.8651,37.941,0.0
6597.57,38.5054,38.1438,0.0
6598.57,37.6649,38.3133,0.0
6599.57,37.0431,38.4799,0.0
6600.57,38.6549,38.6132,0.0
6601.57,41.0436,38.6618,0.0
6602.57,41.5981,38.607,0.0
6603.57,39.5981,38.4758,0.0
6604.57,38.0093,38.3151,0.0
6605.57,37.7894,38.1449,0.0
6606.57,37.9984,37.9626,0.0
6607.57,38.3443,37.8099,0.0
6608.57,38.5811,37.7836,30.458
6609.57,38.5219,37.9315,30.581
6610.57,38.4598,38.1737,30.72
6611.58,38.7297,38.3809,30.758
6612.58,39.247,38.5076,30.6
6613.58,39.1973,38.5986,30.395
6614.58,38.4528,38.6874,30.441
6615.58,37.9144,38.7615,30.817
6616.58,38.6874,38.8043,30.824
6617.58,40.0682,38.8244,30.392
6618.58,40.1406,38.8423,30.225
6619.58,39.2737,38.8569,30.418
6620.58,39.0227,38.8335,30.545
6621.58,40.1037,38.7374,30.258
6622.58,39.9499,38.5774,30.347
6623.58,38.1697,38.413,30.856
6624.58,37.9432,38.3129,30.634
6625.58,38.7736,38.2968,30.189
6626.58,39.2488,38.3305,30.132
6627.58,39.5974,38.363,30.091
6628.58,39.8257,38.3546,30.106
6629.58,39.6635,38.2786,30.281
6630.58,39.0717,38.123,30.356
6631.58,38.8949,37.9114,30.259
6632.58,39.1951,37.7226,30.169
6633.58,38.3589,37.6634,30.3
6634.58,37.6064,37.7843,30.336
6635.58,38.5021,38.0199,30.049
6636.58,39.2211,38.2347,30.003
6637.58,38.9358,38.3363,30.303
6638.58,38.4956,38.3334,30.551
6639.58,38.9865,38.2863,30.425
6640.58,39.6313,38.2121,30.27
6641.58,38.9767,38.0894,30.586
6642.58,37.8658,37.9418,30.984
6643.58,37.3898,37.8592,31.096
6644.58,37.8884,37.9063,30.908
6645.58,38.9887,38.0561,30.52
6646.58,40.0489,38.2355,30.138
6647.58,40.4913,38.3911,29.97
6648.58,40.1059,38.4959,29.988
6649.58,39.2485,38.5325,30.11
6650.58,38.7374,38.4996,30.288
6651.58,39.1937,38.4302,30.399
6652.58,40.0478,38.371,30.391
6653.58,39.7424,38.3418,30.392
6654.58,38.5504,38.3334,30.656
6655.58,37.5965,38.3286,31.12
6656.58,37.5253,38.3188,31.22
6657.58,38.3473,38.3016,30.895
6658.58,39.1524,38.2662,30.595
6659.58,38.5628,38.1756,30.752
6660.58,38.2198,37.9863,30.719
6661.58,39.5893,37.7149,30.089
6662.58,39.8125,37.468,30.12
6663.58,38.5566,37.3598,30.554
6664.58,37.838,37.407,30.395
6665.58,38.1288,37.5407,30.446
6666.58,38.8444,37.6981,30.699
6667.58,39.3515,37.8632,30.325
6668.58,40.0207,38.0269,29.762
6669.58,40.3477,38.158,29.558
6670.58,39.3811,38.2366,29.762
6671.58,38.6972,38.2757,29.987
6672.58,39.06,38.2895,30.025
6673.58,39.2306,38.2442,30.066
6674.58,38.976,38.0605,30.189
6675.58,38.8605,37.697,30.179
6676.58,39.3274,37.2473,29.739
6677.58,39.3888,36.9222,29.387
6678.58,38.4013,36.8798,29.574
6679.58,37.4749,37.0899,30.013
6680.58,37.4285,37.3964,30.397
6681.58,38.0408,37.6766,30.662
6682.58,38.1087,37.8895,31.014
6683.58,37.3237,38.0291,31.351
6684.58,36.4374,38.0934,31.371
6685.58,36.5068,38.097,31.022
6686.58,37.5801,38.078,30.47
6687.58,38.908,38.0736,29.946
6688.58,40.1168,38.0948,29.569
6689.58,40.7689,38.1248,29.401
6690.58,40.5037,38.1409,29.435
6691.58,39.8859,38.1303,29.511
6692.58,39.5239,38.0802,29.485
6693.58,39.5199,37.9732,29.367
6694.58,39.5751,37.8143,29.371
6695.58,39.1641,37.6546,29.654
