6112.73,144.327,148.816,27.052
6113.73,146.296,148.979,26.912
6114.73,146.39,149.076,26.922
6115.73,146.464,148.973,26.935
6116.73,147.621,148.581,26.852
6117.73,146.023,147.865,27.152
6118.73,142.722,146.816,27.59
6119.73,141.083,145.439,27.759
6120.73,142.115,143.882,27.607
6121.73,143.096,142.517,27.454
6122.73,143.748,141.761,27.369
6123.73,143.943,141.857,27.293
6124.73,143.224,142.658,27.163
6125.73,144.264,143.675,26.848
6126.73,146.833,144.541,26.504
6127.73,147.469,145.176,26.518
6128.73,144.639,145.724,27.076
6129.73,144.155,146.323,27.412
6130.73,146.261,146.966,27.274
6131.73,143.944,147.38,27.441
6132.73,142.664,147.165,27.628
6133.73,144.302,146.037,27.556
6134.73,144.263,144.001,27.555
6135.73,141.62,141.449,28.077
6136.73,138.2,139.102,28.675
6137.73,136.782,137.783,28.751
6138.74,138.367,137.901,28.553
6139.74,138.806,139.258,28.536
6140.74,137.54,141.117,28.665
6141.74,138.196,142.871,28.543
6142.74,140.559,144.346,28.161
6143.74,143.255,145.591,27.753
6144.74,145.28,146.577,27.453
6145.74,146.431,147.118,27.187
6146.74,147.915,147.104,27.051
6147.74,148.236,146.643,27.186
6148.74,145.029,145.97,27.547
6149.74,143.23,145.362,27.793
6150.74,143.687,145.0,27.827
6151.74,143.311,144.883,27.801
6152.74,142.609,144.853,27.722
6153.74,143.33,144.697,27.465
6154.74,144.529,144.275,27.217
6155.74,143.251,143.612,27.411
6156.74,141.865,142.77,27.84
6157.74,140.453,141.651,28.264
6158.74,137.167,140.04,28.724
6159.74,135.568,137.819,29.211
6160.74,135.902,135.146,29.399
6161.74,134.668,132.535,29.236
6162.74,130.989,130.722,28.991
6163.74,133.248,130.26,27.47
6164.74,135.282,131.115,25.359
6165.74,124.351,132.66,24.285
6166.74,126.02,134.097,23.083
6167.74,142.45,134.954,21.643
6168.74,150.943,135.2,-1.0
6169.74,146.49,135.178,22.648
6170.74,136.835,135.413,25.251
6171.74,131.65,136.271,27.114
6172.74,133.964,137.6,27.925
6173.74,137.69,138.937,28.119
6174.74,138.289,139.995,28.275
6175.74,137.599,140.74,28.588
6176.74,139.28,141.267,28.426
6177.74,143.056,141.731,27.92
6178.74,145.142,142.246,27.723
6179.74,143.343,142.799,27.903
6180.74,143.106,143.311,27.914
6181.74,144.824,143.72,27.795
6182.74,141.814,143.945,28.181
6183.74,140.773,143.864,28.229
6184.74,143.788,143.398,27.756
6185.74,144.691,142.55,27.609
6186.74,142.25,141.399,27.98
6187.74,138.74,140.063,28.509
6188.74,136.755,138.7,28.825
6189.74,136.566,137.444,28.998
6190.74,135.496,136.463,29.104
6191.74,134.267,136.007,29.092
6192.74,136.832,136.332,28.841
6193.74,140.246,137.477,28.337
6194.74,141.497,139.072,27.89
6195.74,140.979,140.553,27.784
6196.74,140.735,141.562,27.792
6197.74,142.174,141.985,27.677
6198.74,144.468,141.944,27.517
6199.74,144.998,141.754,27.6
6200.74,143.538,141.782,27.732
6201.74,141.976,142.228,27.823
6202.74,142.154,143.017,27.997
6203.74,143.368,143.883,27.816
6204.74,143.907,144.614,27.493
6205.74,143.945,145.11,27.463
6206.75,146.384,145.358,27.246
6207.75,148.141,145.344,27.074
6208.75,146.089,145.02,27.353
6209.75,143.519,144.315,27.778
6210.75,141.688,143.18,28.057
6211.75,140.281,141.647,28.213
6212.75,139.162,139.865,28.439
6213.75,138.146,138.082,28.623
6214.75,137.02,136.607,28.776
6215.75,135.566,135.689,29.038
6216.75,133.806,135.353,29.311
6217.75,133.146,135.417,29.406
6218.75,134.223,135.63,29.264
6219.75,135.319,135.832,29.015
6220.75,135.939,136.05,28.697
6221.75,136.649,136.384,28.359
6222.75,137.547,136.853,28.162
6223.75,137.049,137.352,28.306
6224.75,135.15,137.732,28.753
6225.75,134.212,137.886,29.006
6226.75,136.24,137.694,28.364
6227.75,137.769,137.051,27.629
6228.75,135.334,135.968,27.621
6229.75,132.323,134.658,27.775
6230.75,133.318,133.544,27.945
6231.75,135.331,133.107,28.378
6232.75,131.274,133.606,29.105
6233.75,129.902,134.871,29.546
6234.75,133.651,136.398,29.441
6235.75,135.133,137.62,29.172
6236.75,135.593,138.124,29.011
6237.75,136.707,137.844,28.927
6238.75,137.562,137.004,28.826
6239.75,137.005,135.939,28.806
6240.75,136.03,134.907,28.892
6241.75,134.916,134.045,29.14
6242.75,132.145,133.378,29.64
6243.75,129.895,132.924,30.026
6244.75,129.717,132.795,30.1
6245.75,130.518,133.109,30.049
6246.75,131.734,133.861,29.825
6247.75,133.203,134.891,29.454
6248.75,134.314,135.884,29.151
6249.75,133.886,136.452,29.136
6250.75,133.212,136.354,29.235
6251.75,133.535,135.595,29.265
6252.75,133.324,134.415,29.429
6253.75,132.101,133.156,29.741
6254.75,130.471,132.084,30.053
6255.75,129.264,131.285,30.224
6256.75,129.209,130.749,30.172
6257.75,130.641,130.528,29.937
6258.75,132.829,130.782,29.65
6259.75,133.767,131.659,29.413
6260.75,134.336,133.127,29.239
6261.75,136.372,134.935,29.045
6262.75,138.546,136.685,28.741
6263.75,139.823,138.012,28.492
6264.75,140.274,138.783,28.437
6265.75,140.472,139.098,28.44
6266.75,140.775,139.191,28.354
6267.75,140.962,139.247,28.34
6268.75,140.3,139.318,28.609
6269.75,138.252,139.413,28.616
6270.75,136.309,139.556,28.611
6271.75,136.621,139.729,29.095
6272.75,138.348,139.83,28.858
6273.75,139.405,139.689,28.376
6274.75,139.431,139.186,28.587
6275.75,140.837,138.302,28.443
6276.75,142.387,137.159,28.077
6277.76,142.904,135.964,27.969
6278.76,144.303,134.972,-1.0
6279.76,144.926,134.398,-1.0
6280.76,143.71,134.39,-1.0
6281.76,143.004,134.997,0.0
6282.76,144.988,136.134,0.0
6283.76,146.858,137.59,0.0
6284.76,144.918,139.102,0.0
6285.76,143.609,140.436,0.0
6286.76,144.314,141.456,0.0
6287.76,144.961,142.089,0.0
6288.76,145.523,142.284,0.0
6289.76,145.907,142.044,0.0
6290.76,145.667,141.449,0.0
6291.76,144.874,140.682,0.0
6292.76,144.949,139.923,0.0
6293.76,144.975,139.246,0.0
6294.76,142.542,138.622,0.0
6295.76,141.808,137.979,0.0
6296.76,143.702,137.305,0.0
6297.76,144.288,136.684,0.0
6298.76,143.608,136.218,0.0
6299.76,143.837,135.938,0.0
6300.76,145.387,135.809,0.0
6301.76,144.75,135.854,0.0
6302.76,141.712,136.173,0.0
6303.76,138.711,136.86,0.0
6304.76,137.323,137.876,0.0
6305.76,138.376,139.05,0.0
6306.76,141.252,140.181,0.0
6307.76,143.747,141.1,0.0
6308.76,144.017,141.667,0.0
6309.76,143.295,141.794,0.0
6310.76,143.765,141.506,0.0
6311.76,141.7,140.916,0.0
6312.76,137.318,140.144,0.0
6313.76,135.068,139.261,0.0
6314.76,134.852,138.323,0.0
6315.76,135.349,137.43,0.0
6316.76,135.761,136.755,0.0
6317.76,135.784,136.441,0.0
6318.76,135.736,136.586,0.0
6319.76,136.021,137.232,0.0
6320.76,136.738,138.288,0.0
6321.76,138.299,139.526,29.111
6322.76,140.581,140.732,28.863
6323.76,142.555,141.795,28.283
6324.76,143.646,142.679,28.05
6325.76,143.888,143.347,28.229
6326.76,143.956,143.78,28.052
6327.76,144.964,144.031,27.783
6328.76,145.38,144.173,27.789
6329.76,143.564,144.246,27.983
6330.76,143.459,144.241,28.011
6331.76,145.044,144.097,27.945
6332.76,144.928,143.719,28.069
6333.76,142.897,143.015,28.287
6334.76,140.678,142.015,28.549
6335.76,139.449,140.964,28.842
6336.76,138.611,140.223,29.027
6337.76,138.775,140.045,29.079
6338.76,139.461,140.407,29.094
6339.76,138.343,141.035,29.178
6340.76,137.116,141.609,29.272
6341.76,137.798,141.894,29.218
6342.76,139.693,141.844,28.951
6343.76,140.916,141.621,28.728
6344.77,140.541,141.511,28.756
6345.77,139.424,141.756,28.924
6346.77,139.368,142.406,28.822
6347.77,140.872,143.317,28.679
6348.77,142.935,144.271,28.569
6349.77,144.48,145.054,27.242
6350.77,145.129,145.489,25.91
6351.77,145.18,145.489,25.889
6352.77,145.132,145.062,25.954
6353.77,145.01,144.295,25.88
6354.77,144.492,143.315,26.105
6355.77,143.323,142.252,26.383
6356.77,141.54,141.167,26.49
6357.77,139.088,140.051,26.794
6358.77,135.929,138.895,27.976
6359.77,133.442,137.799,29.073
6360.77,133.4,136.939,29.182
6361.77,136.074,136.465,28.947
6362.77,138.393,136.49,28.752
6363.77,139.026,137.067,28.66
6364.77,139.403,138.131,28.656
6365.77,139.422,139.5,28.702
6366.77,139.339,140.95,28.651
6367.77,140.116,142.282,28.395
6368.77,141.891,143.378,28.119
6369.77,144.125,144.209,27.893
6370.77,145.956,144.835,27.709
6371.77,146.642,145.361,27.688
6372.77,146.143,145.839,27.7
6373.77,145.142,146.227,27.688
6374.77,144.653,146.439,27.927
6375.77,145.104,146.414,27.9
6376.77,146.264,146.151,27.413
6377.77,147.474,145.693,27.362
6378.77,147.924,145.136,27.473
6379.77,146.672,144.623,27.464
6380.77,143.694,144.288,27.836
6381.77,142.506,144.177,28.078
6382.77,144.41,144.27,27.799
6383.77,146.505,144.511,27.465
6384.77,147.915,144.841,27.301
6385.77,148.46,145.226,27.304
6386.77,147.546,145.606,27.441
6387.77,145.13,145.863,27.741
6388.77,142.682,145.865,28.039
6389.77,142.143,145.518,28.068
6390.77,143.23,144.805,27.912
6391.77,143.716,143.838,27.831
6392.77,142.26,142.866,27.943
6393.77,141.506,142.212,27.994
6394.77,142.425,142.101,27.901
6395.77,143.348,142.452,27.853
6396.77,142.475,142.897,28.044
6397.77,141.437,143.054,28.145
6398.77,142.13,142.821,28.139
6399.77,142.915,142.43,28.557
6400.77,143.273,142.308,26.89
6401.77,143.604,142.753,23.297
6402.77,143.798,143.658,21.78
6403.77,143.86,144.599,23.329
6404.77,143.901,145.163,26.955
6405.77,144.114,145.181,28.192
6406.77,145.009,144.743,27.474
6407.77,144.833,144.11,27.579
6408.77,141.251,143.551,28.297
6409.77,140.206,143.205,28.34
6410.77,143.922,143.043,27.68
6411.77,146.696,142.995,27.542
6412.77,146.438,143.069,27.465
6413.77,144.504,143.298,27.279
6414.77,142.965,143.618,27.551
6415.78,141.615,143.884,27.899
6416.78,140.192,143.944,28.111
6417.78,139.195,143.708,28.42
6418.78,138.916,143.228,28.664
6419.78,139.509,142.708,28.663
6420.78,140.76,142.445,28.472
6421.78,141.706,142.697,28.328
6422.78,141.582,143.511,28.26
6423.78,141.154,144.68,28.124
6424.78,143.014,145.857,27.871
6425.78,145.771,146.732,27.633
6426.78,146.322,147.118,27.572
6427.78,145.124,146.933,27.688
6428.78,143.941,146.21,27.817
6429.78,143.983,145.153,27.803
6430.78,144.889,144.134,27.688
6431.78,145.468,143.547,27.635
6432.78,144.486,143.576,27.809
6433.78,142.065,144.075,28.158
6434.78,142.333,144.66,28.017
6435.78,145.478,144.957,27.496
6436.78,144.693,144.806,27.779
6437.78,143.429,144.327,27.827
6438.78,146.496,143.87,26.985
6439.78,150.573,143.836,26.704
6440.78,150.059,144.435,27.044
6441.78,145.615,145.549,27.442
6442.78,144.711,146.811,27.616
6443.78,147.294,147.829,27.435
6444.78,149.831,148.32,27.101
6445.78,150.346,148.107,27.007
6446.78,149.041,147.111,27.13
6447.78,146.823,145.43,27.403
6448.78,144.333,143.395,27.844
6449.78,141.994,141.556,28.199
6450.78,140.766,140.472,28.338
6451.78,141.187,140.369,28.424
6452.78,140.869,141.027,28.544
6453.78,140.397,141.982,28.553
6454.78,142.512,142.854,28.296
6455.78,144.237,143.546,28.075
6456.78,143.789,144.176,28.059
6457.78,143.2,144.796,28.082
6458.78,144.979,145.25,27.894
6459.78,147.216,145.292,27.663
6460.78,146.351,144.787,27.741
6461.78,144.888,143.9,27.962
6462.78,144.153,143.051,28.059
6463.78,143.349,142.689,27.981
6464.78,143.48,142.989,27.964
6465.78,144.87,143.765,27.873
6466.78,146.544,144.646,27.54
6467.78,147.343,145.296,27.47
6468.78,147.344,145.58,27.588
6469.78,147.255,145.543,27.523
6470.78,147.01,145.341,27.557
6471.78,146.924,145.14,27.657
6472.78,147.516,145.043,27.587
6473.78,148.622,145.057,27.508
6474.78,149.513,145.156,27.459
6475.78,149.375,145.326,27.424
6476.78,148.113,145.522,27.573
6477.78,147.38,145.636,27.703
6478.78,148.395,145.512,27.576
6479.78,149.391,145.066,27.471
6480.78,148.607,144.349,27.573
6481.78,146.46,143.577,27.792
6482.78,145.867,143.039,27.854
6483.79,147.104,142.939,27.722
6484.79,147.907,143.278,27.625
6485.79,146.146,143.843,27.835
6486.79,143.48,144.345,28.161
6487.79,143.307,144.522,28.208
6488.79,146.606,144.189,27.912
6489.79,148.807,143.231,27.76
6490.79,146.136,141.614,28.115
6491.79,141.522,139.383,28.698
6492.79,137.709,136.703,29.304
6493.79,135.613,133.934,29.792
6494.79,134.841,131.592,29.956
6495.79,134.719,130.191,29.977
6496.79,134.574,130.008,30.058
6497.79,134.026,130.954,30.066
6498.79,133.97,132.697,30.054
6499.79,135.423,134.855,29.925
6500.79,138.21,137.13,29.325
6501.79,141.133,139.312,28.755
6502.79,142.799,141.254,28.645
6503.79,142.826,142.848,28.635
6504.79,143.36,144.05,28.493
6505.79,145.851,144.859,28.208
6506.79,148.51,145.315,27.887
6507.79,149.364,145.513,27.783
6508.79,148.15,145.586,27.915
6509.79,146.792,145.654,27.975
6510.79,147.153,145.749,28.194
6511.79,149.917,145.809,27.583
6512.79,153.549,145.73,24.455
6513.79,153.107,145.434,21.953
6514.79,148.057,144.933,22.202
6515.79,145.517,144.337,25.274
6516.79,145.457,143.815,28.485
6517.79,144.944,143.534,28.555
6518.79,144.245,143.603,28.326
6519.79,143.876,144.026,28.59
6520.79,144.064,144.681,28.566
6521.79,145.182,145.374,28.3
6522.79,148.339,145.919,27.935
6523.79,151.372,146.207,27.674
6524.79,148.887,146.224,27.79
6525.79,145.81,146.032,28.084
6526.79,147.063,145.756,28.205
6527.79,148.211,145.523,28.114
6528.79,146.954,145.396,28.199
6529.79,144.462,145.329,0.0
6530.79,143.192,145.244,0.0
6531.79,143.817,145.125,0.0
6532.79,145.342,145.049,0.0
6533.79,146.453,145.129,0.0
6534.79,147.748,145.405,0.0
6535.79,149.938,145.838,0.0
6536.79,151.986,146.335,0.0
6537.79,152.785,146.812,0.0
6538.79,151.837,147.202,0.0
6539.79,149.795,147.419,0.0
6540.79,149.335,147.353,0.0
6541.79,150.731,146.916,0.0
6542.79,149.713,146.105,0.0
6543.79,148.341,145.024,0.0
6544.79,149.858,143.864,0.0
6545.79,151.683,142.856,0.0
6546.79,152.345,142.19,0.0
6547.79,152.433,141.918,0.0
6548.79,152.724,141.898,0.0
6549.79,151.26,141.88,0.0
6550.79,147.725,141.636,0.0
6551.79,146.923,141.059,0.0
6552.79,147.149,140.159,0.0
6553.79,144.823,139.018,0.0
6554.8,142.75,137.744,0.0
6555.8,142.126,136.394,0.0
6556.8,141.449,134.885,0.0
6557.8,139.424,132.948,0.0
6558.8,139.554,130.208,0.0
6559.8,143.864,126.47,0.0
6560.8,145.348,121.999,0.0
6561.8,143.656,117.679,0.0
6562.8,142.95,114.799,0.0
6563.8,141.964,114.472,0.0
6564.8,139.631,116.912,0.0
6565.8,136.78,121.235,0.0
6566.8,135.002,126.086,0.0
6567.8,135.387,130.308,0.0
6568.8,137.142,133.353,0.0
6569.8,136.93,135.224,0.0
6570.8,135.003,136.225,0.0
6571.8,134.207,136.712,0.0
6572.8,134.305,136.985,0.0
6573.8,134.797,137.316,0.0
6574.8,136.041,137.917,0.0
6575.8,138.348,138.847,0.0
6576.8,140.173,139.986,0.0
6577.8,140.786,141.073,0.0
6578.8,145.882,141.874,0.0
6579.8,155.366,142.304,0.0
6580.8,162.834,142.465,0.0
6581.8,168.242,142.543,0.0
6582.8,172.439,142.689,0.0
6583.8,174.016,142.941,0.0
6584.8,171.439,143.26,0.0
6585.8,166.151,143.598,0.0
6586.8,161.805,143.908,0.0
6587.8,158.126,144.114,0.0
6588.8,153.994,144.072,0.0
6589.8,149.693,143.627,0.0
6590.8,145.844,142.727,0.0
6591.8,142.948,141.509,0.0
6592.8,141.177,140.317,0.0
6593.8,140.314,139.549,0.0
6594.8,139.643,139.427,0.0
6595.8,138.529,139.89,0.0
6596.8,138.511,140.687,0.0
6597.8,140.064,141.571,0.0
6598.8,140.808,142.403,0.0
6599.8,141.073,143.127,0.0
6600.8,142.13,143.678,0.0
6601.8,143.408,143.967,0.0
6602.8,143.73,143.923,0.0
6603.8,143.351,143.545,0.0
6604.8,144.53,142.911,0.0
6605.8,145.528,142.164,0.0
6606.8,143.932,141.466,0.0
6607.8,141.932,140.981,0.0
6608.8,140.982,140.852,0.0
6609.8,140.845,141.148,29.176
6610.8,140.912,141.806,29.171
6611.8,140.749,142.634,29.218
6612.8,141.098,143.427,29.158
6613.8,144.245,144.071,28.633
6614.8,147.389,144.567,28.125
6615.8,146.062,144.943,28.317
6616.8,144.031,145.215,28.638
6617.8,144.126,145.391,28.616
6618.8,145.394,145.463,28.373
6619.8,146.846,145.407,28.126
6620.8,147.76,145.184,28.003
6621.8,147.527,144.765,28.038
6622.81,145.645,144.184,28.287
6623.81,143.06,143.552,28.635
6624.81,141.953,143.02,28.792
6625.81,142.919,142.68,28.664
6626.81,144.821,142.508,28.403
6627.81,145.718,142.39,28.278
6628.81,145.195,142.19,28.342
6629.81,144.101,141.813,28.482
6630.81,143.611,141.244,28.55
6631.81,143.757,140.583,28.576
6632.81,143.667,140.007,28.658
6633.81,142.543,139.716,28.804
6634.81,141.665,139.833,28.891
6635.81,142.308,140.327,28.819
6636.81,143.43,141.002,28.677
6637.81,143.936,141.618,28.61
6638.81,143.393,142.013,28.702
6639.81,142.089,142.147,28.882
6640.81,141.06,142.074,29.024
6641.81,141.086,141.871,29.05
6642.81,141.41,141.627,29.025
6643.81,141.596,141.459,28.979
6644.81,141.815,141.47,28.911
6645.81,142.051,141.687,28.881
6646.81,142.465,142.045,28.807
6647.81,143.415,142.435,28.547
6648.81,144.971,142.755,28.265
6649.81,145.903,142.937,28.132
6650.81,145.049,142.954,28.16
6651.81,145.471,142.836,28.22
6652.81,147.336,142.656,28.148
6653.81,146.402,142.484,27.972
6654.81,144.227,142.359,28.266
6655.81,143.54,142.275,28.864
6656.81,143.709,142.188,28.563
6657.81,142.745,142.033,28.328
6658.81,140.272,141.743,29.028
6659.81,138.841,141.265,29.433
6660.81,139.207,140.611,29.257
6661.81,140.567,139.857,29.04
6662.81,142.07,139.144,28.923
6663.81,142.539,138.644,28.883
6664.81,141.292,138.478,28.939
6665.81,139.337,138.651,29.242
6666.81,138.248,139.092,29.523
6667.81,138.709,139.712,29.423
6668.81,139.161,140.421,29.332
6669.81,139.12,141.13,29.37
6670.81,139.773,141.731,29.239
6671.81,141.939,142.129,28.899
6672.81,144.348,142.25,28.563
6673.81,144.539,142.028,28.484
6674.81,143.117,141.431,28.613
6675.81,142.451,140.507,28.74
6676.81,143.833,139.423,28.712
6677.81,143.154,138.482,28.78
6678.81,139.787,137.978,29.06
6679.81,140.271,138.039,29.195
6680.81,142.051,138.57,29.07
6681.81,140.685,139.337,28.87
6682.81,139.161,140.117,28.839
6683.81,139.479,140.758,28.76
6684.81,141.082,141.197,28.439
6685.81,142.232,141.44,28.318
6686.81,141.999,141.541,28.479
6687.81,141.073,141.572,28.576
6688.81,141.552,141.584,28.312
6689.81,142.979,141.586,28.027
6690.81,143.056,141.539,28.256
6691.81,142.252,141.392,28.608
6692.81,141.591,141.101,28.773
6693.82,141.303,140.659,28.904
6694.82,141.086,140.121,28.966
6695.82,140.701,139.604,28.967
6696.82,140.14,139.256,29.066
6697.82,139.135,139.18,0.0
6698.82,138.658,139.361,0.0
6699.82,140.883,139.672,0.0
6700.82,143.499,139.95,0.0
6701.82,143.192,140.079,0.0
6702.82,140.56,140.051,0.0
6703.82,138.311,139.952,0.0
6704.82,138.424,139.895,0.0
6705.82,139.566,139.938,0.0
6706.82,140.851,140.043,0.0
6707.82,142.001,140.133,0.0
6708.82,141.411,140.136,0.0
6709.82,140.121,140.001,0.0
6710.82,141.23,139.699,0.0
6711.82,143.978,139.215,0.0
6712.82,145.499,138.55,0.0
6713.82,144.278,137.734,0.0
6714.82,145.294,136.858,0.0
6715.82,149.988,136.059,0.0
6716.82,151.392,135.514,0.0
6717.82,149.444,135.368,0.0
6718.82,147.517,135.656,0.0
6719.82,145.763,136.274,0.0
6720.82,143.788,137.029,0.0
6721.82,141.518,137.736,0.0
6722.82,139.262,138.273,0.0
6723.82,138.186,138.603,0.0
6724.82,139.141,138.751,0.0
6725.82,140.496,138.806,0.0
6726.82,141.278,138.88,0.0
6727.82,142.31,139.051,0.0
6728.82,144.897,139.311,0.0
6729.82,148.947,139.594,0.0
6730.82,152.333,139.821,0.0
6731.82,152.676,139.943,0.0
6732.82,150.32,139.955,0.0
6733.82,148.776,139.881,0.0
6734.82,146.663,139.744,0.0
6735.82,142.417,139.548,0.0
6736.82,140.293,139.294,0.0
6737.82,140.872,139.007,0.0
6738.82,141.356,138.737,0.0
6739.82,140.765,138.525,0.0
6740.82,139.575,138.372,0.0
6741.82,138.86,138.248,0.0
6742.82,139.098,138.125,0.0
6743.82,139.615,137.992,0.0
6744.82,139.192,137.84,0.0
6745.82,138.401,137.641,0.0
6746.82,137.943,137.371,0.0
6747.82,137.418,137.038,0.0
6748.82,136.57,136.694,0.0
6749.82,135.517,136.422,0.0
6750.82,134.711,136.3,0.0
6751.82,134.877,136.375,0.0
6752.82,136.22,136.662,0.0
6753.82,137.499,137.15,29.293
6754.82,137.789,137.803,29.161
6755.82,137.531,138.538,29.259
6756.82,138.875,139.265,29.078
6757.82,142.194,139.896,28.517
6758.82,145.009,140.381,28.119
6759.82,144.539,140.694,28.245
6760.82,141.608,140.826,28.717
6761.83,141.05,140.778,28.836
6762.83,142.946,140.564,28.56
6763.83,144.013,140.189,28.386
6764.83,141.715,139.673,28.739
6765.83,138.671,139.078,29.084
6766.83,139.008,138.505,28.764
6767.83,141.591,138.086,28.551
6768.83,142.714,137.907,28.788
6769.83,140.33,137.982,29.085
6770.83,139.327,138.287,29.157
6771.83,141.443,138.79,29.009
6772.83,142.634,139.44,28.855
6773.83,142.468,140.164,28.764
6774.83,142.363,140.853,28.674
6775.83,143.042,141.411,28.478
6776.83,144.38,141.781,28.187
6777.83,145.669,141.926,27.941
6778.83,145.999,141.814,27.943
6779.83,144.973,141.407,28.168
6780.83,143.327,140.697,28.437
6781.83,143.046,139.742,28.664
6782.83,142.659,138.704,28.951
6783.83,139.013,137.794,29.449
6784.83,135.596,137.212,29.928
6785.83,135.515,137.05,30.11
6786.83,137.238,137.26,29.99
6787.83,137.492,137.692,29.883
6788.83,136.037,138.156,29.904
6789.83,137.326,138.501,29.695
6790.83,139.789,138.653,29.314
6791.83,139.765,138.626,29.049
6792.83,139.399,138.482,28.925
6793.83,140.071,138.313,28.845
6794.83,140.974,138.204,28.753
6795.83,141.331,138.206,28.807
6796.83,140.777,138.324,29.025
6797.83,139.75,138.539,29.175
6798.83,140.172,138.816,29.051
6799.83,142.232,139.117,28.717
6800.83,143.167,139.392,28.493
6801.83,142.91,139.592,28.354
6802.83,142.783,139.686,28.214
6803.83,142.78,139.682,28.277
6804.83,142.621,139.622,28.516
6805.83,142.158,139.551,28.724
6806.83,141.454,139.502,28.898
6807.83,140.82,139.486,29.029
6808.83,140.894,139.492,29.007
6809.83,142.635,139.507,28.738
6810.83,145.133,139.526,28.367
6811.83,145.438,139.538,28.256
6812.83,143.717,139.537,28.435
6813.83,141.832,139.537,28.715
6814.83,140.857,139.568,28.9
6815.83,140.969,139.644,28.94
6816.83,141.406,139.748,28.93
6817.83,140.697,139.839,29.017
6818.83,139.744,139.901,29.144
6819.83,140.752,139.969,29.085
6820.83,141.794,140.112,28.819
6821.83,141.415,140.349,28.621
6822.83,141.09,140.629,28.822
6823.83,141.568,140.844,28.93
6824.83,142.59,140.895,28.595
6825.83,143.342,140.743,28.479
6826.83,142.964,140.44,28.696
6827.83,142.026,140.107,28.76
6828.83,143.712,139.88,28.249
6829.83,146.25,139.84,27.728
6830.83,144.531,139.972,28.089
6831.83,141.258,140.194,28.66
6832.84,140.267,140.399,28.764
6833.84,141.687,140.499,28.716
6834.84,143.354,140.428,28.658
6835.84,143.154,140.124,28.651
6836.84,141.045,139.551,28.923
6837.84,138.797,138.733,29.314
6838.84,138.092,137.769,29.492
6839.84,137.972,136.83,29.558
6840.84,137.416,136.129,29.616
6841.84,136.4,135.838,29.65
6842.84,135.499,136.033,29.778
6843.84,135.424,136.647,29.958
6844.84,136.34,137.497,29.918
6845.84,136.519,138.35,29.816
6846.84,135.594,139.01,29.809
6847.84,137.091,139.374,29.584
6848.84,140.185,139.432,29.182
6849.84,141.331,139.245,28.918
6850.84,141.094,138.899,28.878
6851.84,140.859,138.477,28.936
6852.84,141.068,138.042,28.907
6853.84,141.43,137.587,28.883
6854.84,141.224,137.079,28.982
6855.84,139.852,136.497,29.155
6856.84,138.333,135.875,29.324
6857.84,137.97,135.289,29.431
6858.84,138.429,134.83,29.466
6859.84,138.592,134.548,29.495
6860.84,137.606,134.446,29.591
6861.84,136.213,134.487,29.69
6862.84,135.886,134.636,29.633
6863.84,137.789,134.879,29.298
6864.84,141.131,135.252,28.883
6865.84,143.41,135.752,28.671
6866.84,141.985,136.32,28.779
6867.84,139.977,136.812,28.97
6868.84,141.449,137.11,28.93
6869.84,143.102,137.162,28.758
6870.84,142.586,137.036,28.694
6871.84,141.251,136.856,28.843
6872.84,141.738,136.757,28.869
6873.84,143.556,136.797,28.687
6874.84,142.648,136.959,28.712
6875.84,140.639,137.187,28.924
6876.84,141.061,137.43,28.978
6877.84,143.501,137.634,28.62
6878.84,145.426,137.739,28.272
6879.84,144.513,137.675,28.506
6880.84,141.591,137.382,28.977
6881.84,139.232,136.879,29.261
6882.84,139.542,136.253,29.294
6883.84,140.239,135.661,29.204
6884.84,139.964,135.272,29.093
6885.84,141.692,135.2,28.909
6886.84,144.243,135.452,28.608
6887.84,144.658,135.948,28.31
6888.84,144.283,136.557,28.371
6889.84,144.496,137.156,28.584
6890.84,145.089,137.651,28.401
6891.84,145.116,138.014,28.281
6892.84,144.289,138.256,28.531
6893.84,143.548,138.396,28.676
6894.84,143.652,138.457,28.581
6895.84,144.759,138.448,28.369
6896.84,146.222,138.371,28.065
6897.84,146.745,138.23,27.883
6898.84,145.286,138.045,28.085
6899.84,142.743,137.852,28.547
6900.85,140.97,137.683,28.925
6901.85,141.593,137.568,28.88
6902.85,144.113,137.536,28.511
6903.85,146.067,137.612,28.245
6904.85,144.523,137.784,28.498
6905.85,142.348,138.01,28.775
6906.85,144.08,138.249,28.391
6907.85,146.631,138.476,28.096
6908.85,146.948,138.687,28.244
6909.85,145.519,138.872,28.357
6910.85,144.638,138.996,28.369
6911.85,145.345,139.013,28.37
6912.85,145.829,138.894,28.309
6913.85,145.349,138.646,28.276
6914.85,144.618,138.289,28.375
6915.85,144.734,137.87,28.456
6916.85,145.127,137.45,28.489
6917.85,144.041,137.097,28.624
6918.85,141.944,136.871,28.883
6919.85,140.703,136.806,29.054
6920.85,142.074,136.898,28.789
6921.85,144.846,137.134,28.364
6922.85,146.353,137.458,28.242
6923.85,145.361,137.797,28.415
6924.85,143.355,138.077,28.648
6925.85,142.91,138.303,28.711
6926.85,143.073,138.546,28.742
6927.85,142.352,138.898,28.893
6928.85,140.905,139.403,29.096
6929.85,139.912,139.968,29.204
6930.85,140.492,140.465,29.111
6931.85,142.565,140.78,28.861
6932.85,144.69,140.899,28.605
6933.85,145.06,140.884,28.509
6934.85,143.681,140.827,28.626
