5952.54,148.24,143.45,-1.0
5953.54,151.22,143.379,-1.0
5954.54,150.465,143.364,-1.0
5955.54,148.827,143.509,-1.0
5956.54,149.703,143.748,-1.0
5957.54,150.935,143.993,-1.0
5958.54,149.886,144.366,-1.0
5959.54,148.98,144.839,-1.0
5960.54,150.168,145.259,-1.0
5961.54,148.923,145.66,-1.0
5962.54,147.965,146.021,-1.0
5963.54,149.275,146.275,-1.0
5964.54,149.967,146.513,-1.0
5965.54,150.046,146.728,-1.0
5966.54,150.915,146.87,-1.0
5967.54,152.618,147.046,-1.0
5968.54,153.91,147.252,-1.0
5969.54,155.452,147.361,-1.0
5970.54,154.718,147.37,-1.0
5971.54,151.022,147.317,-1.0
5972.54,150.977,147.088,-1.0
5973.54,153.43,146.685,-1.0
5974.54,152.721,146.234,-1.0
5975.54,148.859,145.741,-1.0
5976.54,150.538,145.222,-1.0
5977.54,152.262,144.78,-1.0
5978.54,148.748,144.43,-1.0
5979.54,147.492,144.113,-1.0
5980.54,147.293,143.856,-1.0
5981.54,146.328,143.62,-1.0
5982.54,146.24,143.417,-1.0
5983.54,147.808,143.33,-1.0
5984.54,148.048,143.297,-1.0
5985.54,146.374,143.361,-1.0
5986.54,145.602,143.642,-1.0
5987.54,145.549,144.057,-1.0
5988.54,146.084,144.485,-1.0
5989.54,147.511,144.99,-1.0
5990.54,149.433,145.524,-1.0
5991.54,151.004,145.945,-1.0
5992.54,151.106,146.229,-1.0
5993.54,149.649,146.399,-1.0
5994.54,148.531,146.439,-1.0
5995.54,148.84,146.323,-1.0
5996.54,149.683,146.112,-1.0
5997.54,149.482,145.843,-1.0
5998.54,148.74,145.566,-1.0
5999.54,148.75,145.298,-1.0
6000.54,149.262,145.012,-1.0
6001.54,148.859,144.76,-1.0
6002.54,149.84,144.519,-1.0
6003.54,150.184,144.245,-1.0
6004.54,146.441,143.968,-1.0
6005.54,144.132,143.702,-1.0
6006.54,145.52,143.465,-1.0
6007.54,148.043,143.29,-1.0
6008.54,148.883,143.179,-1.0
6009.54,148.456,143.125,-1.0
6010.54,146.319,143.127,-1.0
6011.54,143.035,143.128,-1.0
6012.54,142.572,143.115,-1.0
6013.54,143.285,143.06,-1.0
6014.54,143.146,142.918,-1.0
6015.54,143.691,142.819,-1.0
6016.54,145.921,142.715,-1.0
6017.54,146.085,142.512,-1.0
6018.54,143.746,142.441,-1.0
6019.54,144.987,142.525,-1.0
6020.54,145.667,142.619,-1.0
6021.54,143.928,142.844,-1.0
6022.54,143.814,143.307,-1.0
6023.54,145.885,143.88,-1.0
6024.54,148.257,144.518,-1.0
6025.54,148.686,145.28,-1.0
6026.54,146.882,146.119,-1.0
6027.54,146.342,146.925,-1.0
6028.54,149.78,147.71,-1.0
6029.54,154.854,148.505,-1.0
6030.54,155.148,149.205,-1.0
6031.54,151.558,149.825,-1.0
6032.54,149.998,150.404,17.482
6033.54,153.362,150.837,13.723
6034.54,156.237,151.128,-1.0
6035.54,157.141,151.339,-1.0
6036.54,157.384,151.397,-1.0
6037.54,155.18,151.328,-1.0
6038.54,151.558,151.257,-1.0
6039.54,149.181,151.156,-1.0
6040.54,149.903,151.087,-1.0
6041.54,153.27,151.12,-1.0
6042.54,154.937,151.204,-1.0
6043.54,153.822,151.359,-1.0
6044.54,154.564,151.577,-1.0
6045.54,154.312,151.763,-1.0
6046.54,152.823,151.888,-1.0
6047.54,153.821,151.961,-1.0
6048.54,155.708,151.919,-1.0
6049.54,155.355,151.723,-1.0
6050.54,153.407,151.413,-1.0
6051.54,153.982,151.022,-1.0
6052.54,156.143,150.554,-1.0
6053.54,156.332,150.039,-1.0
6054.54,153.398,149.581,-1.0
6055.54,150.993,149.205,-1.0
6056.54,151.199,148.881,-1.0
6057.54,153.272,148.644,-1.0
6058.54,154.885,148.481,-1.0
6059.54,153.995,148.311,-1.0
6060.54,152.537,148.141,-1.0
6061.54,152.915,147.994,-1.0
6062.54,152.783,147.85,-1.0
6063.54,151.457,147.787,-1.0
6064.54,149.854,147.904,-1.0
6065.54,148.741,148.184,-1.0
6066.54,148.692,148.615,-1.0
6067.54,150.21,149.225,-1.0
6068.54,152.047,149.924,-1.0
6069.54,151.525,150.561,-1.0
6070.54,152.385,151.087,-1.0
6071.55,155.801,151.465,-1.0
6072.55,157.03,151.6,-1.0
6073.55,155.967,151.471,-1.0
6074.55,155.414,151.141,-1.0
6075.55,156.791,150.624,-1.0
6076.55,158.036,149.953,-1.0
6077.55,157.834,149.24,-1.0
6078.55,155.937,148.531,-1.0
6079.55,152.992,147.841,-1.0
6080.55,151.112,147.284,-1.0
6081.55,151.117,146.878,-1.0
6082.55,151.994,146.548,-1.0
6083.55,152.155,146.352,-1.0
6084.55,150.808,146.286,-1.0
6085.55,149.294,146.245,-1.0
6086.55,149.214,146.226,-1.0
6087.55,148.359,146.238,-1.0
6088.55,148.021,146.258,-1.0
6089.55,150.038,146.3,-1.0
6090.55,150.227,146.372,-1.0
6091.55,144.967,146.496,-1.0
6092.55,140.898,146.709,26.775
6093.55,146.409,146.936,-1.0
6094.55,147.861,147.124,-1.0
6095.55,146.941,147.29,-1.0
6096.55,152.778,147.314,-1.0
6097.55,154.807,147.128,-1.0
6098.55,150.969,146.815,-1.0
6099.55,148.311,146.357,-1.0
6100.55,150.699,145.809,-1.0
6101.55,149.879,145.367,-1.0
6102.55,147.884,145.077,-1.0
6103.55,151.369,144.972,-1.0
6104.55,153.08,145.171,-1.0
6105.55,150.755,145.615,-1.0
6106.55,147.615,146.202,-1.0
6107.55,146.787,146.875,-1.0
6108.55,149.32,147.543,-1.0
6109.55,151.187,148.15,-1.0
6110.55,149.953,148.637,-1.0
6111.55,151.881,148.963,-1.0
6112.55,153.604,149.137,-1.0
6113.55,151.423,149.13,-1.0
6114.55,150.435,148.936,-1.0
6115.55,151.708,148.559,-1.0
6116.55,152.739,147.98,-1.0
6117.55,151.585,147.268,-1.0
6118.55,149.672,146.503,-1.0
6119.55,147.661,145.704,-1.0
6120.55,145.86,145.006,-1.0
6121.55,145.273,144.544,-1.0
6122.55,145.137,144.274,-1.0
6123.55,144.768,144.236,-1.0
6124.55,144.672,144.496,-1.0
6125.55,145.577,144.888,-1.0
6126.55,147.361,145.325,-1.0
6127.55,148.74,145.817,-1.0
6128.55,148.458,146.197,-1.0
6129.55,148.372,146.355,-1.0
6130.55,148.586,146.288,-1.0
6131.55,146.729,145.928,-1.0
6132.55,144.463,145.269,-1.0
6133.55,144.76,144.403,-1.0
6134.55,146.668,143.459,-1.0
6135.55,144.545,142.594,-1.0
6136.55,141.809,141.98,-1.0
6137.55,142.791,141.727,-1.0
6138.55,145.086,141.853,-1.0
6139.55,146.228,142.37,-1.0
6140.55,146.472,143.189,-1.0
6141.55,148.108,144.094,-1.0
6142.55,152.009,144.993,-1.0
6143.55,153.062,145.816,-1.0
6144.55,150.142,146.415,-1.0
6145.55,150.66,146.752,-1.0
6146.55,151.964,146.885,-1.0
6147.55,150.86,146.821,-1.0
6148.55,149.426,146.592,-1.0
6149.55,149.121,146.276,-1.0
6150.55,150.015,145.897,-1.0
6151.55,150.039,145.449,-1.0
6152.55,146.718,144.918,-1.0
6153.55,145.466,144.291,-1.0
6154.55,147.747,143.493,-1.0
6155.55,147.208,142.463,-1.0
6156.55,145.281,141.24,-1.0
6157.55,143.762,139.835,-1.0
6158.55,141.225,138.268,-1.0
6159.55,136.611,136.688,-1.0
6160.55,133.419,135.277,34.305
6161.55,133.858,134.118,-1.0
6162.55,134.551,133.294,-1.0
6163.55,134.344,132.897,-1.0
6164.55,134.121,132.899,-1.0
6165.55,134.805,133.185,-1.0
6166.55,136.153,133.659,-1.0
6167.55,137.179,134.263,-1.0
6168.55,137.239,134.961,-1.0
6169.55,136.833,135.681,-1.0
6170.55,136.639,136.397,-1.0
6171.55,137.485,137.185,-1.0
6172.55,139.71,138.027,-1.0
6173.55,141.465,138.811,-1.0
6174.55,141.973,139.57,-1.0
6175.55,142.542,140.34,-1.0
6176.55,144.271,141.017,-1.0
6177.55,144.957,141.572,-1.0
6178.55,143.265,142.074,-1.0
6179.55,142.383,142.48,-1.0
6180.55,143.099,142.694,-1.0
6181.55,144.058,142.747,-1.0
6182.55,144.104,142.638,-1.0
6183.55,143.913,142.295,-1.0
6184.55,144.731,141.742,-1.0
6185.55,145.529,141.047,-1.0
6186.55,142.545,140.275,-1.0
6187.55,140.189,139.483,-1.0
6188.55,141.474,138.764,-1.0
6189.55,140.239,138.256,-1.0
6190.55,137.254,138.005,-1.0
6191.55,135.869,137.994,33.842
6192.55,136.77,138.247,-1.0
6193.55,138.622,138.72,-1.0
6194.55,138.838,139.298,-1.0
6195.55,137.145,139.903,33.325
6196.55,137.752,140.478,33.113
6197.55,139.696,140.999,-1.0
6198.55,140.423,141.483,-1.0
6199.55,140.871,141.912,-1.0
6200.55,141.649,142.331,-1.0
6201.55,142.566,142.792,-1.0
6202.55,143.268,143.229,-1.0
6203.55,143.773,143.621,-1.0
6204.55,143.831,143.929,-1.0
6205.55,143.683,144.088,-1.0
6206.55,144.657,144.044,-1.0
6207.55,145.749,143.747,-1.0
6208.55,145.33,143.211,-1.0
6209.55,143.549,142.442,-1.0
6210.55,141.61,141.461,-1.0
6211.55,140.709,140.371,-1.0
6212.55,140.599,139.259,-1.0
6213.55,138.826,138.194,-1.0
6214.55,136.643,137.265,33.635
6215.55,136.788,136.559,-1.0
6216.55,137.659,136.054,-1.0
6217.55,137.647,135.753,-1.0
6218.55,136.606,135.676,-1.0
6219.55,135.586,135.72,-1.0
6220.55,136.203,135.849,-1.0
6221.55,138.712,136.038,-1.0
6222.55,141.152,136.198,-1.0
6223.55,140.747,136.289,-1.0
6224.55,138.106,136.254,-1.0
6225.55,136.235,136.089,-1.0
6226.55,136.265,135.812,-1.0
6227.55,137.47,135.419,-1.0
6228.55,137.635,135.029,-1.0
6229.55,135.305,134.741,-1.0
6230.55,135.163,134.569,-1.0
6231.55,137.626,134.597,-1.0
6232.55,136.979,134.839,-1.0
6233.55,135.604,135.162,-1.0
6234.55,136.305,135.502,-1.0
6235.55,138.072,135.79,-1.0
6236.55,138.649,135.886,-1.0
6237.55,138.655,135.773,-1.0
6238.55,138.712,135.491,-1.0
6239.55,136.616,135.072,-1.0
6240.55,134.689,134.588,-1.0
6241.55,134.835,134.152,-1.0
6242.55,134.851,133.853,-1.0
6243.55,134.059,133.684,-1.0
6244.55,133.465,133.685,33.826
6245.55,134.245,133.861,-1.0
6246.55,136.096,134.073,-1.0
6247.55,138.076,134.272,-1.0
6248.55,139.0,134.409,-1.0
6249.55,137.87,134.351,-1.0
6250.55,135.76,134.106,-1.0
6251.55,134.523,133.704,-1.0
6252.55,134.896,133.168,-1.0
6253.55,136.205,132.619,-1.0
6254.55,135.988,132.139,-1.0
6255.55,132.536,131.83,33.773
6256.55,130.076,131.78,34.295
6257.55,130.162,131.994,34.581
6258.55,130.702,132.497,34.582
6259.55,132.092,133.236,34.393
6260.55,134.473,134.126,-1.0
6261.55,136.884,135.091,-1.0
6262.55,138.251,136.015,-1.0
6263.55,138.728,136.841,-1.0
6264.55,138.685,137.543,-1.0
6265.55,138.183,138.071,-1.0
6266.55,138.723,138.44,-1.0
6267.55,140.236,138.714,-1.0
6268.55,140.706,138.878,-1.0
6269.55,140.074,138.929,-1.0
6270.55,139.752,138.911,-1.0
6271.55,140.831,138.796,-1.0
6272.55,142.465,138.549,-1.0
6273.55,143.866,138.197,-1.0
6274.55,144.341,137.751,-1.0
6275.55,143.021,137.225,-1.0
6276.55,141.111,136.708,-1.0
6277.55,140.238,136.268,-1.0
6278.55,140.589,135.959,-1.0
6279.55,141.374,135.881,-1.0
6280.55,141.8,136.045,0.0
6281.55,141.794,136.442,0.0
6282.55,142.104,137.058,0.0
6283.55,142.679,137.798,0.0
6284.55,142.972,138.576,0.0
6285.55,143.482,139.311,0.0
6286.55,144.444,139.902,0.0
6287.55,145.482,140.305,0.0
6288.55,146.05,140.481,0.0
6289.55,146.147,140.443,0.0
6290.55,145.914,140.203,0.0
6291.55,145.317,139.791,0.0
6292.55,144.756,139.294,0.0
6293.55,144.045,138.72,0.0
6294.55,142.507,138.12,0.0
6295.55,140.905,137.564,0.0
6296.55,140.591,137.055,0.0
6297.55,141.242,136.647,0.0
6298.55,139.515,136.359,0.0
6299.55,137.803,136.23,0.0
6300.55,139.661,136.287,0.0
6301.55,140.919,136.497,0.0
6302.55,139.488,136.894,0.0
6303.55,137.02,137.43,0.0
6304.55,136.537,138.028,0.0
6305.55,140.065,138.663,0.0
6306.55,144.696,139.228,0.0
6307.55,144.45,139.65,0.0
6308.55,141.712,139.92,0.0
6309.55,140.227,139.954,0.0
6310.55,140.32,139.78,0.0
6311.55,140.89,139.467,0.0
6312.55,141.212,138.984,0.0
6313.56,141.475,138.468,0.0
6314.56,142.094,138.014,0.0
6315.56,141.685,137.605,0.0
6316.56,140.191,137.381,0.0
6317.56,141.185,137.409,0.0
6318.56,141.741,137.608,0.0
6319.56,139.28,138.039,0.0
6320.56,138.185,138.683,-1.0
6321.56,139.496,139.405,-1.0
6322.56,140.599,140.191,-1.0
6323.56,139.515,140.98,-1.0
6324.56,140.439,141.683,-1.0
6325.56,143.867,142.28,-1.0
6326.56,145.146,142.753,-1.0
6327.56,144.626,143.062,-1.0
6328.56,144.147,143.214,-1.0
6329.56,144.393,143.233,-1.0
6330.56,144.645,143.075,-1.0
6331.56,143.74,142.797,-1.0
6332.56,142.254,142.441,-1.0
6333.56,143.215,141.989,-1.0
6334.56,145.091,141.569,-1.0
6335.56,144.838,141.212,-1.0
6336.56,142.899,140.917,-1.0
6337.56,141.442,140.791,-1.0
6338.56,141.669,140.773,-1.0
6339.56,142.433,140.828,-1.0
6340.56,141.768,141.002,-1.0
6341.56,140.239,141.196,-1.0
6342.56,140.431,141.423,-1.0
6343.56,141.44,141.735,-1.0
6344.56,141.809,142.05,-1.0
6345.56,141.513,142.432,-1.0
6346.56,141.585,142.857,-1.0
6347.56,142.484,143.232,-1.0
6348.56,143.657,143.563,-1.0
6349.56,144.358,143.763,-1.0
6350.56,145.767,143.777,-1.0
6351.56,147.579,143.591,-1.0
6352.56,145.566,143.183,-1.0
6353.56,142.345,142.583,-1.0
6354.56,141.572,141.827,-1.0
6355.56,140.894,140.961,-1.0
6356.56,138.992,140.062,-1.0
6357.56,136.636,139.197,34.002
6358.56,135.257,138.429,34.272
6359.56,134.71,137.836,34.413
6360.56,134.463,137.478,34.507
6361.56,134.665,137.386,34.465
6362.56,135.907,137.586,34.198
6363.56,137.769,138.06,-1.0
6364.56,138.959,138.762,-1.0
6365.56,139.124,139.648,-1.0
6366.56,138.861,140.615,-1.0
6367.56,139.68,141.612,-1.0
6368.56,143.159,142.578,-1.0
6369.56,145.746,143.425,-1.0
6370.56,144.357,144.169,-1.0
6371.56,144.065,144.765,-1.0
6372.56,146.029,145.18,-1.0
6373.56,147.794,145.47,-1.0
6374.56,148.32,145.603,-1.0
6375.56,147.937,145.589,-1.0
6376.56,147.239,145.506,-1.0
6377.56,146.541,145.349,-1.0
6378.56,146.944,145.157,-1.0
6379.56,148.268,145.004,-1.0
6380.56,148.629,144.889,-1.0
6381.56,148.303,144.833,-1.0
6382.56,148.124,144.841,-1.0
6383.56,148.036,144.894,-1.0
6384.56,147.564,144.963,-1.0
6385.56,147.106,144.997,-1.0
6386.56,147.403,144.981,-1.0
6387.56,147.396,144.88,-1.0
6388.56,146.588,144.653,-1.0
6389.56,145.646,144.364,-1.0
6390.56,145.138,144.0,-1.0
6391.56,144.997,143.592,-1.0
6392.56,144.61,143.243,-1.0
6393.56,143.491,142.933,-1.0
6394.56,142.646,142.688,-1.0
6395.56,143.018,142.547,-1.0
6396.56,143.525,142.492,-1.0
6397.56,143.868,142.487,-1.0
6398.56,144.132,142.566,-1.0
6399.56,143.703,142.749,-1.0
6400.56,142.731,142.945,-1.0
6401.56,142.084,143.213,-1.0
6402.56,142.604,143.508,-1.0
6403.56,143.968,143.72,-1.0
6404.56,144.852,143.892,-1.0
6405.56,144.284,143.968,-1.0
6406.56,144.237,143.913,-1.0
6407.56,145.339,143.799,-1.0
6408.56,145.377,143.657,-1.0
6409.56,144.3,143.479,-1.0
6410.56,143.923,143.344,-1.0
6411.56,145.075,143.267,-1.0
6412.56,143.956,143.192,-1.0
6413.56,141.99,143.171,-1.0
6414.56,144.157,143.157,-1.0
6415.56,145.829,143.096,-1.0
6416.56,144.877,143.057,-1.0
6417.56,144.246,143.021,-1.0
6418.56,144.675,142.982,-1.0
6419.56,144.944,143.045,-1.0
6420.56,144.253,143.204,-1.0
6421.56,144.447,143.429,-1.0
6422.56,145.551,143.772,-1.0
6423.56,146.388,144.123,-1.0
6424.56,147.372,144.428,-1.0
6425.56,147.998,144.668,-1.0
6426.56,147.437,144.747,-1.0
6427.56,146.328,144.71,-1.0
6428.56,146.016,144.561,-1.0
6429.56,146.398,144.334,-1.0
6430.56,145.367,144.137,-1.0
6431.56,144.714,143.952,-1.0
6432.56,145.893,143.838,-1.0
6433.56,146.1,143.808,-1.0
6434.56,145.19,143.801,-1.0
6435.56,144.71,143.876,-1.0
6436.56,145.431,143.998,-1.0
6437.56,147.134,144.142,-1.0
6438.56,147.951,144.412,-1.0
6439.56,146.15,144.722,-1.0
6440.56,146.234,145.06,-1.0
6441.56,149.278,145.431,-1.0
6442.56,149.724,145.662,-1.0
6443.56,148.131,145.761,-1.0
6444.56,147.176,145.634,-1.0
6445.56,147.514,145.252,-1.0
6446.56,148.091,144.694,-1.0
6447.56,147.157,143.984,-1.0
6448.56,144.499,143.296,-1.0
6449.56,144.32,142.685,-1.0
6450.56,146.587,142.272,-1.0
6451.56,146.755,142.126,-1.0
6452.56,145.532,142.168,-1.0
6453.56,144.967,142.434,-1.0
6454.56,145.71,142.812,-1.0
6455.56,147.039,143.212,-1.0
6456.56,147.606,143.57,-1.0
6457.56,146.642,143.827,-1.0
6458.56,145.314,143.962,-1.0
6459.56,145.195,143.965,-1.0
6460.56,146.562,143.903,-1.0
6461.56,147.308,143.8,-1.0
6462.56,146.398,143.734,-1.0
6463.56,144.927,143.753,-1.0
6464.56,144.793,143.847,-1.0
6465.56,144.725,144.032,-1.0
6466.56,143.619,144.259,-1.0
6467.56,145.674,144.501,-1.0
6468.56,149.067,144.712,-1.0
6469.56,149.235,144.854,-1.0
6470.56,148.309,144.953,-1.0
6471.56,148.506,145.006,-1.0
6472.56,149.811,144.99,-1.0
6473.56,150.728,144.957,-1.0
6474.56,150.611,144.899,-1.0
6475.56,149.753,144.782,-1.0
6476.56,148.567,144.637,-1.0
6477.56,147.395,144.434,-1.0
6478.56,146.426,144.191,-1.0
6479.56,145.705,143.928,-1.0
6480.56,145.343,143.659,-1.0
6481.56,145.5,143.425,-1.0
6482.56,146.01,143.233,-1.0
6483.56,145.397,143.082,-1.0
6484.56,143.694,142.923,-1.0
6485.56,143.98,142.692,-1.0
6486.56,144.922,142.332,-1.0
6487.56,144.198,141.767,-1.0
6488.56,143.187,140.9,-1.0
6489.56,142.786,139.79,-1.0
6490.56,142.53,138.474,-1.0
6491.56,141.431,136.983,-1.0
6492.56,140.005,135.553,-1.0
6493.56,138.87,134.273,-1.0
6494.56,137.427,133.301,-1.0
6495.56,135.839,132.811,-1.0
6496.56,134.99,132.766,-1.0
6497.56,135.704,133.233,-1.0
6498.56,137.802,134.139,-1.0
6499.56,140.199,135.331,-1.0
6500.56,141.452,136.745,-1.0
6501.56,140.8,138.205,-1.0
6502.56,139.76,139.605,-1.0
6503.56,141.413,140.89,-1.0
6504.56,143.708,141.969,-1.0
6505.56,144.14,142.842,-1.0
6506.56,144.116,143.508,-1.0
6507.56,144.741,143.977,-1.0
6508.56,145.879,144.288,-1.0
6509.56,146.551,144.446,-1.0
6510.56,146.116,144.493,-1.0
6511.56,144.795,144.435,-1.0
6512.56,143.71,144.299,-1.0
6513.56,144.0,144.138,-1.0
6514.56,145.624,143.948,-1.0
6515.56,147.003,143.794,-1.0
6516.56,146.949,143.722,-1.0
6517.56,145.256,143.704,-1.0
6518.56,143.075,143.803,-1.0
6519.56,143.303,143.993,-1.0
6520.56,146.158,144.188,-1.0
6521.56,147.607,144.426,-1.0
6522.56,147.559,144.641,-1.0
6523.56,147.485,144.77,-1.0
6524.56,147.2,144.868,-1.0
6525.56,146.614,144.882,-1.0
6526.56,146.015,144.831,-1.0
6527.56,145.901,144.796,-1.0
6528.56,146.806,144.716,0.0
6529.56,147.981,144.671,0.0
6530.56,147.472,144.69,0.0
6531.56,146.481,144.718,0.0
6532.56,146.567,144.847,0.0
6533.56,146.901,145.012,0.0
6534.56,147.11,145.213,0.0
6535.56,147.687,145.452,0.0
6536.56,149.138,145.621,0.0
6537.56,149.989,145.759,0.0
6538.56,149.241,145.787,0.0
6539.56,148.417,145.65,0.0
6540.56,148.459,145.397,0.0
6541.56,149.121,144.991,0.0
6542.56,149.423,144.483,0.0
6543.56,148.867,143.924,0.0
6544.56,147.665,143.313,0.0
6545.56,146.558,142.74,0.0
6546.56,146.158,142.22,0.0
6547.56,146.141,141.704,0.0
6548.56,145.333,141.208,0.0
6549.56,145.035,140.68,0.0
6550.56,146.051,140.066,0.0
6551.56,145.556,139.35,0.0
6552.56,142.606,138.455,0.0
6553.56,139.108,137.354,0.0
6554.56,137.961,136.031,0.0
6555.56,137.82,134.511,0.0
6556.56,136.308,132.64,0.0
6557.56,134.778,130.605,0.0
6558.56,132.987,128.652,0.0
6559.56,130.266,126.639,0.0
6560.56,128.668,125.008,0.0
6561.56,129.164,123.903,0.0
6562.56,130.708,123.35,0.0
6563.56,131.233,123.662,0.0
6564.56,130.472,124.555,0.0
6565.56,130.059,125.973,0.0
6566.56,131.785,127.826,0.0
6567.57,134.325,129.713,0.0
6568.57,135.21,131.513,0.0
6569.57,135.258,133.141,0.0
6570.57,135.791,134.505,0.0
6571.57,137.276,135.608,0.0
6572.57,139.206,136.52,0.0
6573.57,140.574,137.291,0.0
6574.57,140.852,137.994,0.0
6575.57,141.198,138.649,0.0
6576.57,142.598,139.281,0.0
6577.57,144.73,139.89,0.0
6578.57,145.769,140.419,0.0
6579.57,145.069,140.91,0.0
6580.57,144.122,141.314,0.0
6581.57,145.347,141.657,0.0
6582.57,148.035,141.971,0.0
6583.57,148.949,142.186,0.0
6584.57,148.369,142.358,0.0
6585.57,148.249,142.442,0.0
6586.57,149.677,142.383,0.0
6587.57,150.666,142.203,0.0
6588.57,149.554,141.901,0.0
6589.57,147.199,141.495,0.0
6590.57,146.142,141.027,0.0
6591.57,146.837,140.574,0.0
6592.57,146.753,140.167,0.0
6593.57,145.47,139.936,0.0
6594.57,144.06,139.876,0.0
6595.57,143.656,139.958,0.0
6596.57,144.544,140.233,0.0
6597.57,146.151,140.581,0.0
6598.57,147.295,140.962,0.0
6599.57,146.837,141.303,0.0
6600.57,145.204,141.536,0.0
6601.57,144.637,141.659,0.0
6602.57,144.751,141.607,0.0
6603.57,144.485,141.459,0.0
6604.57,144.729,141.232,0.0
6605.57,145.325,140.987,0.0
6606.57,145.411,140.818,0.0
6607.57,144.921,140.69,0.0
6608.57,144.499,140.735,-1.0
6609.57,144.707,140.949,-1.0
6610.57,145.232,141.224,-1.0
6611.57,146.082,141.635,-1.0
6612.57,147.104,142.087,-1.0
6613.57,146.946,142.518,-1.0
6614.57,145.902,142.941,-1.0
6615.57,145.542,143.24,-1.0
6616.57,146.045,143.448,-1.0
6617.57,146.296,143.562,-1.0
6618.57,145.465,143.512,-1.0
6619.57,145.397,143.391,-1.0
6620.57,146.113,143.158,-1.0
6621.57,145.667,142.85,-1.0
6622.57,145.154,142.518,-1.0
6623.57,145.344,142.131,-1.0
6624.57,145.172,141.772,-1.0
6625.57,143.981,141.392,-1.0
6626.57,141.922,141.021,-1.0
6627.57,140.055,140.669,-1.0
6628.57,140.338,140.3,-1.0
6629.57,142.261,139.986,-1.0
6630.57,142.193,139.686,-1.0
6631.57,140.409,139.45,-1.0
6632.57,139.298,139.31,-1.0
6633.57,140.185,139.222,-1.0
6634.57,142.344,139.28,-1.0
6635.57,143.474,139.397,-1.0
6636.57,141.509,139.523,-1.0
6637.57,139.673,139.715,-1.0
6638.57,141.227,139.855,-1.0
6639.57,142.716,139.981,-1.0
6640.57,143.142,140.08,-1.0
6641.57,143.962,140.098,-1.0
6642.57,144.704,140.154,-1.0
6643.57,145.021,140.219,-1.0
6644.57,145.435,140.285,-1.0
6645.57,146.724,140.387,-1.0
6646.57,147.737,140.486,-1.0
6647.57,146.587,140.604,-1.0
6648.57,144.737,140.717,-1.0
6649.57,143.224,140.766,-1.0
6650.57,141.598,140.78,-1.0
6651.57,140.782,140.76,-1.0
6652.57,141.474,140.677,-1.0
6653.57,142.976,140.556,-1.0
6654.57,143.69,140.37,-1.0
6655.57,142.557,140.149,-1.0
6656.57,140.328,139.881,-1.0
6657.57,139.977,139.539,-1.0
6658.57,141.924,139.191,-1.0
6659.57,141.735,138.809,-1.0
6660.57,139.577,138.425,-1.0
6661.57,138.351,138.113,-1.0
6662.57,138.932,137.853,-1.0
6663.57,139.968,137.735,-1.0
6664.57,139.671,137.754,-1.0
6665.57,138.213,137.846,-1.0
6666.57,137.557,138.106,33.929
6667.57,139.248,138.425,-1.0
6668.57,141.379,138.737,-1.0
6669.57,142.188,139.049,-1.0
6670.57,141.488,139.224,-1.0
6671.57,140.132,139.298,-1.0
6672.57,139.476,139.219,-1.0
6673.57,140.34,138.999,-1.0
6674.57,141.232,138.695,-1.0
6675.57,141.128,138.305,-1.0
6676.57,140.702,137.964,-1.0
6677.57,140.078,137.691,-1.0
6678.57,139.332,137.542,-1.0
6679.57,138.971,137.532,-1.0
6680.57,138.988,137.622,-1.0
6681.57,138.862,137.862,-1.0
6682.57,138.21,138.167,-1.0
6683.57,138.813,138.489,-1.0
6684.57,141.692,138.791,-1.0
6685.57,143.673,139.034,-1.0
6686.57,143.227,139.225,-1.0
6687.57,141.557,139.335,-1.0
6688.57,140.829,139.353,-1.0
6689.57,141.714,139.287,-1.0
6690.57,142.705,139.145,-1.0
6691.57,141.139,138.943,-1.0
6692.57,138.311,138.708,33.562
6693.57,138.339,138.442,33.612
6694.57,139.12,138.19,-1.0
6695.57,138.753,137.993,-1.0
6696.57,139.023,137.843,0.0
6697.57,140.216,137.769,0.0
6698.57,141.423,137.74,0.0
6699.57,141.656,137.769,0.0
6700.57,140.251,137.834,0.0
6701.57,138.765,137.898,0.0
6702.57,141.075,137.967,0.0
6703.57,143.754,138.004,0.0
6704.57,141.993,138.02,0.0
6705.57,140.113,137.981,0.0
6706.57,140.352,137.891,0.0
6707.57,140.978,137.746,0.0
6708.57,140.892,137.53,0.0
6709.57,140.21,137.233,0.0
6710.57,139.721,136.853,0.0
6711.57,139.507,136.416,0.0
6712.57,139.114,135.944,0.0
6713.57,138.184,135.506,0.0
6714.57,137.638,135.094,0.0
6715.57,138.041,134.799,0.0
6716.57,138.574,134.645,0.0
6717.57,138.773,134.611,0.0
6718.57,138.913,134.746,0.0
6719.57,139.599,134.947,0.0
6720.57,139.772,135.246,0.0
6721.57,138.755,135.615,0.0
6722.57,139.048,135.95,0.0
6723.57,140.736,136.274,0.0
6724.57,141.715,136.563,0.0
6725.57,141.862,136.815,0.0
6726.57,141.581,137.045,0.0
6727.57,140.881,137.232,0.0
6728.57,139.505,137.368,0.0
6729.57,138.834,137.478,0.0
6730.57,140.98,137.561,0.0
6731.57,142.323,137.559,0.0
6732.57,140.681,137.518,0.0
6733.57,140.104,137.432,0.0
6734.57,140.792,137.261,0.0
6735.57,140.556,137.081,0.0
6736.57,139.298,136.857,0.0
6737.57,138.958,136.616,0.0
6738.57,140.361,136.427,0.0
6739.57,139.51,136.199,0.0
