5907.73,39.8694,39.9201,0.0
5908.73,43.0877,40.0324,0.0
5909.73,42.2859,40.1153,0.0
5910.73,40.4089,40.1327,0.0
5911.73,40.1537,40.0514,0.0
5912.73,40.953,39.8679,0.0
5913.73,40.7165,39.639,0.0
5914.73,39.0865,39.4463,0.0
5915.73,39.8466,39.3657,0.0
5916.73,42.3025,39.4353,17.386
5917.73,40.5609,39.6181,17.287
5918.73,39.3783,39.8338,17.418
5919.73,39.6693,40.0189,17.584
5920.73,38.7906,40.1327,17.683
5921.73,39.0095,40.1832,17.765
5922.73,41.5286,40.2141,17.561
5923.73,41.4746,40.2587,17.591
5924.73,36.8031,40.3237,18.17
5925.73,37.0385,40.3774,17.878
5926.73,39.6756,40.3662,17.319
5927.73,39.5978,40.2733,17.417
5928.73,38.3904,40.131,17.91
5929.73,37.7587,40.0094,18.228
5930.73,38.5091,39.9695,18.032
5931.73,40.0186,40.003,17.577
5932.73,40.7941,40.067,17.377
5933.73,40.6999,40.131,17.453
5934.73,39.5694,40.1952,17.664
5935.73,38.3074,40.2784,17.824
5936.73,39.2644,40.3823,17.719
5937.73,40.7938,40.4703,17.45
5938.73,40.2057,40.4885,17.413
5939.73,38.8715,40.4189,17.601
5940.73,41.6814,40.3055,17.26
5941.73,43.0427,40.2154,17.055
5942.73,40.2983,40.1937,17.327
5943.73,39.55,40.2469,17.335
5944.73,40.1827,40.3288,17.177
5945.73,40.7222,40.3728,16.966
5946.73,41.2146,40.3395,16.721
5947.73,41.7984,40.25,16.625
5948.73,42.1073,40.1537,16.714
5949.74,40.681,40.0887,17.011
5950.74,38.1726,40.058,17.31
5951.74,38.7448,40.0391,17.02
5952.74,40.0816,40.0235,16.268
5953.74,39.3145,40.0071,15.826
5954.74,37.7945,39.9833,16.164
5955.74,37.7226,39.9725,16.747
5956.74,39.1919,39.9874,16.991
5957.74,41.1247,40.0465,16.626
5958.74,42.386,40.1839,15.935
5959.74,41.1457,40.3836,15.878
5960.74,39.4538,40.5919,16.197
5961.74,40.1102,40.7506,16.193
5962.74,41.1345,40.8186,16.309
5963.74,40.1916,40.8007,16.558
5964.74,39.1955,40.736,16.599
5965.74,40.8504,40.6786,16.372
5966.74,41.5908,40.6687,16.28
5967.74,40.8122,40.7181,16.313
5968.74,40.3444,40.8217,16.253
5969.74,40.6907,40.9438,16.129
5970.74,41.1276,41.0405,16.148
5971.74,40.9167,41.0817,16.302
5972.74,40.7552,41.0359,16.404
5973.74,42.1892,40.8893,16.38
5974.74,43.1174,40.6646,16.376
5975.74,41.9575,40.4199,16.455
5976.74,40.167,40.2292,16.568
5977.74,39.8366,40.1519,16.721
5978.74,40.2768,40.1978,16.509
5979.74,39.3785,40.3068,16.176
5980.74,37.114,40.3792,16.479
5981.74,37.2394,40.3421,16.597
5982.74,40.0145,40.1911,16.215
5983.74,41.9296,40.0068,15.885
5984.74,41.0751,39.8937,15.781
5985.74,40.1691,39.9052,15.649
5986.74,41.0687,40.0388,15.451
5987.74,42.1298,40.2367,15.451
5988.74,41.535,40.4227,15.721
5989.74,40.4204,40.5689,16.096
5990.74,40.2807,40.6856,16.335
5991.74,40.5614,40.8005,16.289
5992.74,40.9481,40.9213,15.899
5993.74,41.7879,41.0111,15.599
5994.74,43.0102,41.0354,15.711
5995.74,43.2405,40.9663,15.884
5996.74,41.6399,40.8271,16.173
5997.74,39.8963,40.6902,16.446
5998.74,40.1384,40.6026,16.354
5999.74,40.2669,40.5683,16.396
6000.74,39.4538,40.555,16.572
6001.74,38.8037,40.5223,16.677
6002.74,39.0588,40.4695,16.898
6003.74,39.7005,40.4007,16.951
6004.74,39.7619,40.3022,16.981
6005.74,39.1743,40.1732,17.318
6006.74,39.1318,40.0309,17.437
6007.74,39.2224,39.9303,17.318
6008.74,39.1254,39.9357,17.235
6009.74,39.5815,40.0419,17.162
6010.74,40.0347,40.1819,16.944
6011.74,40.0066,40.2812,16.716
6012.74,39.6884,40.293,16.66
6013.74,39.5958,40.2443,16.638
6014.74,40.2466,40.1798,16.538
6015.74,40.6653,40.1246,16.547
6016.74,39.8653,40.0831,16.814
6017.74,40.0132,40.0255,16.858
6018.74,41.1782,39.9434,16.652
6019.74,41.8795,39.8612,16.518
6020.74,41.7436,39.8077,16.589
6021.74,41.2036,39.8128,16.94
6022.74,40.8744,39.895,17.26
6023.74,41.4431,40.058,17.191
6024.74,43.0813,40.2771,17.083
6025.74,42.7573,40.5123,17.118
6026.74,40.401,40.7531,17.15
6027.74,40.3464,40.9824,17.02
6028.74,41.8974,41.1734,16.917
6029.74,42.0315,41.3302,17.008
6030.74,40.9599,41.4633,17.19
6031.74,42.6606,41.5775,17.18
6032.74,43.5354,41.6906,17.066
6033.74,42.1165,41.8001,17.053
6034.74,42.2288,41.879,17.166
6035.74,42.4267,41.9092,17.294
6036.74,41.9273,41.8726,17.434
6037.74,42.0535,41.7774,17.408
6038.74,43.3375,41.6591,16.877
6039.74,43.3821,41.555,16.428
6040.74,42.1503,41.4979,16.327
6041.74,41.7497,41.5045,16.366
6042.74,41.1549,41.5716,16.659
6043.74,41.3346,41.6747,16.958
6044.74,42.9613,41.7861,17.094
6045.74,43.3813,41.8872,17.407
6046.74,40.7989,41.9698,17.732
6047.74,39.4279,42.033,17.804
6048.74,42.3276,42.0727,17.736
6049.74,42.1664,42.0763,17.893
6050.74,41.1665,42.03,18.086
6051.74,42.9326,41.9243,18.04
6052.74,43.6298,41.7653,17.962
6053.74,42.6762,41.5747,18.135
6054.74,41.9222,41.393,18.279
6055.74,42.1362,41.2706,18.134
6056.74,41.6381,41.2356,18.23
6057.74,41.0886,41.286,18.163
6058.74,41.3297,41.3822,17.885
6059.74,41.4308,41.4621,18.092
6060.74,41.0055,41.4621,18.146
6061.74,40.3743,41.3515,17.767
6062.75,40.1545,41.1434,17.259
6063.75,40.7086,40.9005,16.721
6064.75,41.5585,40.736,16.766
6065.75,41.9862,40.735,17.488
6066.75,41.9946,40.9092,18.093
6067.75,42.6603,41.2166,18.231
6068.75,43.6741,41.5578,18.036
6069.75,43.9651,41.8416,17.804
6070.75,43.6994,42.0369,17.738
6071.75,43.508,42.1485,17.813
6072.75,43.2674,42.1925,17.977
6073.75,42.5247,42.1743,18.14
6074.75,42.3716,42.0922,17.982
6075.75,43.2154,41.9468,17.725
6076.75,44.0718,41.7431,17.716
6077.75,43.6738,41.5132,17.818
6078.75,42.3837,41.2975,18.17
6079.75,41.5537,41.1122,18.593
6080.75,41.7034,40.9737,18.573
6081.75,41.3244,40.888,18.456
6082.75,41.1913,40.8394,18.359
6083.75,42.3015,40.8304,18.182
6084.75,42.6214,40.8719,18.134
6085.75,42.1257,40.9451,18.238
6086.75,41.7792,41.019,18.398
6087.75,41.8465,41.0608,18.507
6088.75,42.1193,41.0485,18.368
6089.75,42.2132,40.9929,17.808
6090.75,41.8283,40.9369,17.035
6091.75,40.9799,40.9305,16.652
6092.75,40.1427,41.0009,16.989
6093.75,40.146,41.1355,17.747
6094.75,41.3221,41.2939,18.192
6095.75,42.2163,41.4349,18.379
6096.75,41.2123,41.526,18.353
6097.75,39.5067,41.5299,18.255
6098.75,40.7659,41.4004,18.4
6099.75,41.6909,41.1089,17.093
6100.75,41.9138,40.6748,14.261
6101.75,44.3636,40.22,9.024
6102.75,39.2766,39.9175,4.077
6103.75,28.2634,39.8727,2.775
6104.75,26.6991,40.0923,2.968
6105.75,41.9263,40.48,3.132
6106.75,48.7723,40.8831,2.958
6107.75,38.7753,41.2066,3.246
6108.75,37.2806,41.428,5.288
6109.75,41.1452,41.5626,10.31
6110.75,42.3225,41.6497,13.814
6111.75,41.3187,41.7118,16.264
6112.75,40.3636,41.7666,16.958
6113.75,41.5598,41.8127,16.875
6114.75,43.2628,41.827,17.855
6115.75,41.7838,41.7894,18.418
6116.75,41.4531,41.6747,17.998
6117.75,43.1758,41.4603,17.25
6118.75,43.198,41.1332,16.98
6119.75,42.1446,40.7017,17.67
6120.75,41.2281,40.2423,18.552
6121.75,40.811,39.8865,18.724
6122.75,40.7283,39.7368,18.706
6123.75,40.5172,39.8233,18.645
6124.75,40.4434,40.0833,18.44
6125.75,40.9064,40.4002,18.182
6126.75,40.8975,40.684,18.133
6127.75,40.984,40.9223,18.194
6128.75,42.1416,41.1419,18.123
6129.75,43.3785,41.3538,17.94
6130.75,43.2308,41.5329,17.693
6131.75,42.4712,41.5995,17.4
6132.75,42.6463,41.4564,17.143
6133.75,41.1654,41.0515,17.152
6134.75,39.2186,40.4317,17.49
6135.75,39.3529,39.7563,18.066
6136.75,39.0496,39.2416,18.789
6137.75,37.8043,39.023,19.451
6138.75,37.5087,39.1075,19.585
6139.75,39.3729,39.4287,18.942
6140.75,40.9671,39.8561,18.357
6141.75,40.5031,40.2871,18.393
6142.75,39.4315,40.7091,18.717
6143.75,40.8261,41.0725,18.408
6144.75,42.3798,41.3251,18.178
6145.75,40.9487,41.4316,18.685
6146.75,38.4827,41.386,19.026
6147.75,38.6857,41.2384,18.924
6148.75,41.2304,41.0497,18.599
6149.75,42.3309,40.8921,18.28
6150.75,41.5043,40.8135,18.198
6151.75,40.4179,40.7969,18.316
6152.75,40.2259,40.802,18.476
6153.75,40.1128,40.79,18.665
6154.75,39.7547,40.7245,18.839
6155.75,39.5825,40.5957,18.817
6156.75,39.8635,40.3976,18.463
6157.75,39.6989,40.081,18.083
6158.75,38.9613,39.5769,18.011
6159.75,38.0106,38.88,18.374
6160.75,36.2971,38.1027,18.971
6161.75,35.0719,37.4421,18.884
6162.75,35.4917,37.0807,16.453
6163.75,36.304,37.0923,11.885
6164.75,35.7397,37.4012,7.829
6165.75,34.9099,37.8055,5.426
6166.75,36.2495,38.1081,4.471
6167.75,37.9141,38.2368,5.056
6168.75,39.54,38.266,7.442
6169.75,41.5629,38.3205,10.8
6170.75,41.9847,38.4907,14.156
6171.75,40.847,38.8052,16.832
6172.75,40.1325,39.1876,18.173
6173.75,41.1283,39.53,18.382
6174.75,41.6036,39.7842,18.081
6175.75,40.6333,39.9651,17.961
6176.75,39.4852,40.1038,18.353
6177.75,38.4395,40.2241,18.797
6178.75,38.1572,40.349,19.138
6179.75,39.0425,40.4821,19.182
6180.76,40.1007,40.6062,18.477
6181.76,40.1427,40.6986,18.297
6182.76,39.7696,40.7355,18.928
6183.76,40.7462,40.6884,18.969
6184.76,42.128,40.543,18.48
6185.76,41.9747,40.3162,17.84
6186.76,40.0736,40.0393,17.184
6187.76,39.1226,39.7304,16.836
6188.76,39.6795,39.4033,16.98
6189.76,39.7767,39.108,17.635
6190.76,37.9279,38.925,18.599
6191.76,37.2261,38.9155,19.245
6192.76,38.5938,39.0978,19.279
6193.76,39.4023,39.4371,19.114
6194.76,40.5952,39.8169,18.975
6195.76,41.5427,40.1095,18.996
6196.76,40.4391,40.2594,19.24
6197.76,38.6353,40.2779,19.555
6198.76,38.731,40.2292,19.578
6199.76,40.4478,40.1967,19.273
6200.76,40.3769,40.2367,19.139
6201.76,39.9953,40.371,19.332
6202.76,40.5115,40.5681,19.502
6203.76,40.6252,40.7705,19.305
6204.76,40.8309,40.9389,19.278
6205.76,41.307,41.0538,19.264
6206.76,41.2263,41.1081,18.962
6207.76,40.1509,41.0897,19.109
6208.76,40.1844,40.986,19.34
6209.76,41.6683,40.7785,19.228
6210.76,41.3177,40.4603,19.389
6211.76,40.0196,40.0598,19.67
6212.76,39.1669,39.6393,19.796
6213.76,38.3558,39.2746,19.824
6214.76,37.9033,39.0256,19.618
6215.76,38.4636,38.9032,19.322
6216.76,39.5072,38.8695,19.271
6217.76,38.9363,38.8705,19.555
6218.76,38.2122,38.8879,19.955
6219.76,38.5554,38.9276,20.23
6220.76,37.8496,39.0084,20.366
6221.76,37.2448,39.1341,20.329
6222.76,38.1659,39.2813,20.134
6223.76,39.6598,39.4074,19.921
6224.76,39.8894,39.475,19.864
6225.76,39.1254,39.4596,20.0
6226.76,38.8769,39.3286,20.179
6227.76,38.8664,39.0696,20.213
6228.76,38.4863,38.7203,20.352
6229.76,37.7984,38.3796,20.685
6230.76,37.5514,38.1695,20.705
6231.76,37.9097,38.1823,20.638
6232.76,38.4093,38.4221,20.598
6233.76,38.4761,38.7919,20.287
6234.76,38.1884,39.1464,20.202
6235.76,38.3364,39.3696,20.353
6236.76,39.2065,39.4123,20.294
6237.76,39.2818,39.3038,20.294
6238.76,38.7489,39.1103,20.341
6239.76,38.7087,38.8961,20.325
6240.76,38.7154,38.6903,20.524
6241.76,37.6853,38.5004,20.738
6242.76,36.2311,38.3353,20.612
6243.76,36.6416,38.2148,20.201
6244.76,38.3645,38.18,19.887
6245.76,39.7611,38.2734,19.806
6246.76,40.0268,38.4881,19.84
6247.76,39.5792,38.7597,20.047
6248.76,38.9908,38.988,20.25
6249.76,38.4961,39.0699,20.253
6250.76,38.1531,38.9631,20.287
6251.76,38.4725,38.7054,20.181
6252.76,39.1907,38.3898,19.915
6253.76,38.8224,38.1017,20.001
6254.76,37.7899,37.89,20.127
6255.76,37.2778,37.7638,19.984
6256.76,37.7188,37.7234,19.814
6257.76,38.6117,37.7812,19.671
6258.76,38.9874,37.9573,19.706
6259.76,38.3863,38.2573,20.021
6260.76,37.7999,38.6376,20.112
6261.76,37.9924,39.0235,19.655
6262.76,38.9731,39.3381,18.824
6263.76,40.2341,39.5536,18.042
6264.76,40.803,39.6805,17.723
6265.76,40.2712,39.7519,17.987
6266.76,39.5177,39.7959,18.546
6267.76,39.8054,39.8277,18.973
6268.76,40.7549,39.8512,19.075
6269.76,40.7109,39.8656,19.053
6270.76,40.1164,39.8771,19.12
6271.76,39.811,39.8781,19.237
6272.76,39.8638,39.8315,19.285
6273.76,39.7263,39.6971,19.449
6274.76,39.1963,39.4614,19.713
6275.76,38.6314,39.1497,19.863
6276.76,38.6317,38.8237,19.765
6277.76,39.4246,38.5426,19.385
6278.76,40.0539,38.3648,19.133
6279.76,39.2401,38.3282,19.53
6280.76,39.1858,38.4415,0.0
6281.76,40.769,38.6926,0.0
6282.76,41.7405,39.0386,0.0
6283.76,41.3707,39.4115,0.0
6284.76,40.6318,39.7535,0.0
6285.76,40.8128,40.0242,0.0
6286.76,41.7088,40.2034,0.0
6287.76,41.9447,40.2822,0.0
6288.76,40.9051,40.2679,0.0
6289.76,40.1691,40.1793,0.0
6290.76,40.3137,40.0467,0.0
6291.76,40.8307,39.9101,0.0
6292.76,41.1101,39.7916,0.0
6293.77,40.7692,39.6785,0.0
6294.77,39.7962,39.5456,0.0
6295.77,38.9094,39.3885,0.0
6296.77,39.8149,39.2232,0.0
6297.77,41.6627,39.0706,0.0
6298.77,41.9286,38.9483,0.0
6299.77,41.3374,38.8684,0.0
6300.77,40.9092,38.8464,0.0
6301.77,40.5699,38.9004,0.0
6302.77,39.8284,39.0504,0.0
6303.77,39.7005,39.2999,0.0
6304.77,40.5438,39.614,0.0
6305.77,40.3452,39.9267,0.0
6306.77,39.4289,40.1778,0.0
6307.77,39.1441,40.3408,0.0
6308.77,39.7611,40.4086,0.0
6309.77,40.6848,40.3874,0.0
6310.77,40.9013,40.2958,0.0
6311.77,39.9666,40.1519,0.0
6312.77,39.2275,39.9682,0.0
6313.77,38.8462,39.7639,0.0
6314.77,38.1009,39.5554,0.0
6315.77,38.0656,39.366,0.0
6316.77,38.4126,39.2431,0.0
6317.77,37.9893,39.2283,0.0
6318.77,37.3431,39.3314,0.0
6319.77,38.0075,39.5328,0.0
6320.77,39.9582,39.8031,19.12
6321.77,40.728,40.0959,18.807
6322.77,40.4539,40.3654,18.675
6323.77,40.4885,40.5904,18.717
6324.77,41.1562,40.7682,18.833
6325.77,41.7139,40.8936,18.981
6326.77,41.6522,40.9643,19.025
6327.77,41.3968,40.9965,18.771
6328.77,41.76,41.0111,18.308
6329.77,41.9875,41.0231,18.037
6330.77,40.8678,41.0165,18.26
6331.77,39.7844,40.9525,18.673
6332.77,39.2539,40.8025,19.092
6333.77,38.8907,40.5653,19.479
6334.77,39.2224,40.2909,19.596
6335.77,40.1002,40.0657,19.481
6336.77,40.4944,39.9659,19.24
6337.77,39.627,40.0265,18.75
6338.77,39.3521,40.21,18.23
6339.77,40.3234,40.4242,18.033
6340.77,40.295,40.586,18.282
6341.77,40.6259,40.6602,18.565
6342.77,41.9023,40.6577,18.678
6343.77,41.8229,40.631,18.92
6344.77,40.284,40.6446,19.189
6345.77,39.3639,40.7421,19.178
6346.77,40.5072,40.921,18.766
6347.77,40.9138,41.1363,18.258
6348.77,40.3815,41.3356,17.946
6349.77,40.8494,41.4725,17.885
6350.77,40.8565,41.512,17.901
6351.77,40.1397,41.4447,18.042
6352.77,39.9295,41.2893,18.314
6353.77,40.6426,41.0817,18.291
6354.77,41.7728,40.8517,18.072
6355.77,42.1326,40.6175,17.982
6356.77,40.8122,40.3897,17.952
6357.77,39.6283,40.1714,17.765
6358.77,39.8049,39.9574,17.566
6359.77,39.8159,39.7645,17.876
6360.77,39.4333,39.627,18.564
6361.77,39.11,39.5728,19.232
6362.77,38.8933,39.614,19.634
6363.77,38.5319,39.7563,19.662
6364.77,37.9844,39.9863,19.541
6365.77,37.684,40.2656,19.595
6366.77,38.3008,40.5425,19.623
6367.77,39.4356,40.779,19.557
6368.77,40.1788,40.9643,19.513
6369.77,40.9681,41.1061,19.308
6370.77,42.0612,41.2235,18.892
6371.77,42.9372,41.332,18.441
6372.77,42.7837,41.4288,18.176
6373.77,41.9568,41.4953,18.19
6374.77,41.5347,41.5058,18.396
6375.77,41.9647,41.4518,18.543
6376.77,42.3353,41.3487,18.555
6377.77,41.977,41.2194,18.546
6378.77,41.7392,41.0876,18.659
6379.77,41.9314,40.9812,18.864
6380.77,41.978,40.9131,19.116
6381.77,41.2271,40.888,19.429
6382.77,40.7511,40.9059,19.508
6383.77,41.3392,40.963,19.058
6384.77,42.3376,41.0446,18.289
6385.77,43.1878,41.1316,18.064
6386.77,43.5302,41.2025,18.453
6387.77,43.1497,41.233,18.767
6388.77,42.1083,41.1923,19.239
6389.77,40.7168,41.0646,19.837
6390.77,39.7517,40.8634,19.958
6391.77,40.4703,40.64,19.691
6392.77,41.7385,40.4657,19.445
6393.77,41.5946,40.402,19.413
6394.77,41.2499,40.457,19.353
6395.77,41.0748,40.565,19.324
6396.77,40.3669,40.6221,19.509
6397.77,39.4494,40.5729,19.669
6398.77,39.4589,40.4565,19.713
6399.77,39.9459,40.3733,19.807
6400.77,38.2028,40.414,20.111
6401.77,37.6333,40.6075,20.323
6402.77,40.7094,40.8857,20.13
6403.77,42.3709,41.1227,19.758
6404.77,42.3384,41.2322,19.456
6405.77,42.8594,41.2074,19.292
6406.77,43.7629,41.1007,19.228
6407.77,42.9316,40.9735,19.441
6408.77,40.8639,40.8716,19.793
6409.77,41.0037,40.8135,19.748
6410.77,41.3781,40.7982,19.603
6411.77,40.7419,40.8135,19.621
6412.78,41.2164,40.8624,19.62
6413.78,41.7725,40.9466,19.794
6414.78,41.037,41.04,20.208
6415.78,39.5618,41.0915,20.533
6416.78,39.2377,41.0636,20.403
6417.78,40.3802,40.9504,19.924
6418.78,41.4142,40.7895,19.583
6419.78,41.373,40.6574,19.664
6420.78,41.0554,40.6323,19.927
6421.78,41.621,40.7513,19.963
6422.78,41.8825,40.9963,20.038
6423.78,41.1135,41.3041,20.282
6424.78,40.2105,41.5829,20.44
6425.78,40.8586,41.7523,20.215
6426.78,42.1638,41.774,19.846
6427.78,42.031,41.6427,19.789
6428.78,40.6257,41.4029,20.108
6429.78,39.4822,41.1404,20.479
6430.78,39.724,40.9558,20.514
6431.78,40.6889,40.9154,20.235
6432.78,41.4981,41.017,19.92
6433.78,41.7638,41.1808,19.843
6434.78,41.6046,41.2911,20.095
6435.78,40.8622,41.2655,20.46
6436.78,40.1184,41.1099,20.631
6437.78,40.7961,40.9103,20.521
6438.78,41.1844,40.7767,20.286
6439.78,40.0485,40.7943,20.217
6440.78,39.5119,40.9899,20.476
6441.78,40.6699,41.3157,20.544
6442.78,42.5784,41.6709,20.215
6443.78,43.1957,41.956,20.111
6444.78,42.2647,42.094,20.354
6445.78,40.8133,42.0305,20.721
6446.78,39.9341,41.752,20.988
6447.78,39.6375,41.3185,21.159
6448.78,39.5948,40.8555,21.226
6449.78,39.69,40.5056,21.087
6450.78,39.7734,40.3557,20.851
6451.78,39.6746,40.4038,20.739
6452.78,39.4847,40.5678,20.846
6453.78,39.9764,40.7521,20.848
6454.78,41.1224,40.9118,20.619
6455.78,41.9872,41.059,20.398
6456.78,42.4302,41.2138,20.282
6457.78,42.5777,41.3502,20.233
6458.78,42.4689,41.3878,20.159
6459.78,42.1779,41.2668,20.034
6460.78,41.7932,41.006,19.974
6461.78,41.4843,40.7058,20.081
6462.78,41.5631,40.4898,20.138
6463.78,41.774,40.4562,20.081
6464.78,41.7451,40.6121,20.055
6465.78,42.1625,40.8729,20.09
6466.78,43.1295,41.1301,20.098
6467.78,43.9426,41.3082,20.016
6468.78,44.0759,41.3863,19.99
6469.78,43.4594,41.3845,20.161
6470.78,42.1679,41.3397,20.549
6471.78,40.1432,41.2847,20.966
6472.78,39.0476,41.2481,21.003
6473.78,40.1624,41.2481,20.435
6474.78,41.0413,41.2826,19.727
6475.78,40.8012,41.3418,19.5
6476.78,40.511,41.4042,19.933
6477.78,40.7385,41.4275,20.355
6478.78,41.1557,41.3699,20.544
6479.78,41.0472,41.2348,20.759
6480.78,40.2433,41.0689,20.949
6481.78,39.8597,40.9366,20.757
6482.78,40.6101,40.8941,20.209
6483.78,41.0436,40.964,20.073
6484.78,41.1227,41.1153,20.091
6485.78,41.7479,41.2773,19.821
6486.78,42.6649,41.3817,19.886
6487.78,42.494,41.3802,20.299
6488.78,40.941,41.2404,20.619
6489.78,40.3196,40.9333,20.755
6490.78,40.6172,40.4409,20.768
6491.78,40.372,39.7854,20.824
6492.78,39.3496,39.044,21.126
6493.78,38.1746,38.3463,21.452
6494.78,37.5834,37.8404,21.519
6495.78,37.7349,37.6361,21.483
6496.78,38.0886,37.7533,21.384
6497.78,38.2588,38.1329,21.215
6498.78,38.6076,38.6688,21.128
6499.78,38.7789,39.2572,21.099
6500.78,38.8142,39.8307,20.939
6501.78,40.0268,40.3541,20.494
6502.78,41.8442,40.803,19.99
6503.78,42.8397,41.159,19.677
6504.78,42.7875,41.4134,19.528
6505.78,42.8036,41.5718,19.492
6506.78,43.3728,41.6537,19.572
6507.78,43.1827,41.6855,19.782
6508.78,42.6342,41.6955,19.974
6509.78,42.605,41.6996,19.952
6510.78,42.6409,41.6939,19.697
6511.78,42.5907,41.6589,19.463
6512.78,42.5818,41.5747,19.436
6513.78,42.5423,41.4408,19.511
6514.78,42.2447,41.2791,19.693
6515.78,41.492,41.135,19.997
6516.78,40.4634,41.0541,20.276
6517.78,40.2822,41.0643,20.37
6518.78,41.3034,41.1624,20.286
6519.78,41.9929,41.3223,20.234
6520.78,41.979,41.5007,20.259
6521.78,41.85,41.6527,20.284
6522.78,42.0765,41.7444,20.251
6523.78,42.7005,41.7676,20.151
6524.78,43.0148,41.739,20.106
6525.79,41.9995,41.6865,20.308
6526.79,41.073,41.6363,20.546
6527.79,41.6184,41.6013,20.451
6528.79,42.4141,41.5752,0.0
6529.79,42.6611,41.5457,0.0
6530.79,42.3704,41.5084,0.0
6531.79,41.8567,41.4769,0.0
6532.79,41.5322,41.4733,0.0
6533.79,41.7973,41.5171,0.0
6534.79,42.691,41.6072,0.0
6535.79,42.8408,41.7269,0.0
6536.79,41.6637,41.8524,0.0
6537.79,41.1368,41.9598,0.0
6538.79,41.5132,42.0279,0.0
6539.79,41.7968,42.0384,0.0
6540.79,41.7556,41.9696,0.0
6541.79,42.2703,41.804,0.0
6542.79,43.4123,41.5483,0.0
6543.79,43.3086,41.2473,0.0
6544.79,43.5912,40.963,0.0
6545.79,45.9045,40.7506,0.0
6546.79,47.1778,40.6403,0.0
6547.79,47.026,40.6226,0.0
6548.79,47.2269,40.6474,0.0
6549.79,47.964,40.649,0.0
6550.79,47.336,40.5783,0.0
6551.79,44.6896,40.4207,0.0
6552.79,43.5791,40.185,0.0
6553.79,43.5261,39.896,0.0
6554.79,42.0417,39.5715,0.0
6555.79,40.6948,39.2058,0.0
6556.79,41.5176,38.7474,0.0
6557.79,45.6732,38.0904,0.0
6558.79,53.5503,37.1253,0.0
6559.79,64.5006,35.8735,0.0
6560.79,75.7224,34.5667,0.0
6561.79,82.0222,33.5402,0.0
6562.79,84.2158,33.1292,0.0
6563.79,86.025,33.4872,0.0
6564.79,84.7274,34.5091,0.0
6565.79,78.3429,35.8484,0.0
6566.79,68.0887,37.1412,0.0
6567.79,56.8072,38.1493,0.0
6568.79,48.0966,38.8132,0.0
6569.79,43.7977,39.1907,0.0
6570.79,40.8399,39.3701,0.0
6571.79,39.1305,39.4415,0.0
6572.79,40.8217,39.488,0.0
6573.79,42.0993,39.5822,0.0
6574.79,41.1145,39.7662,0.0
6575.79,40.2182,40.0311,0.0
6576.79,41.0052,40.3249,0.0
6577.79,42.9772,40.5765,0.0
6578.79,44.7638,40.7444,0.0
6579.79,47.5366,40.8273,0.0
6580.79,51.9576,40.8609,0.0
6581.79,56.6688,40.888,0.0
6582.79,59.8242,40.9346,0.0
6583.79,60.679,41.0062,0.0
6584.79,59.9084,41.0938,0.0
6585.79,58.0621,41.1846,0.0
6586.79,55.1322,41.256,0.0
6587.79,50.8468,41.275,0.0
6588.79,45.9501,41.1961,0.0
6589.79,42.4036,40.994,0.0
6590.79,41.9417,40.6948,0.0
6591.79,41.7039,40.3749,0.0
6592.79,39.7527,40.1263,0.0
6593.79,38.8277,40.0212,0.0
6594.79,40.2983,40.078,0.0
6595.79,42.1828,40.2589,0.0
6596.79,40.7444,40.4936,0.0
6597.79,39.0056,40.7265,0.0
6598.79,40.4555,40.9277,0.0
6599.79,42.0996,41.0876,0.0
6600.79,42.2969,41.1936,0.0
6601.79,41.6497,41.2327,0.0
6602.79,41.2673,41.2013,0.0
6603.79,41.717,41.1053,0.0
6604.79,42.5674,40.9609,0.0
6605.79,42.5347,40.7974,0.0
6606.79,41.749,40.6559,0.0
6607.79,41.2821,40.5745,0.0
6608.79,41.4188,40.5758,18.021
6609.79,42.0215,40.6635,15.837
6610.79,42.6713,40.8176,15.718
6611.79,42.6826,40.9988,17.473
6612.79,41.9307,41.1652,19.702
6613.79,41.1974,41.2957,19.846
6614.79,41.8593,41.3917,18.867
6615.79,43.3245,41.4577,18.085
6616.79,43.6874,41.4966,17.558
6617.79,43.4711,41.5102,17.444
6618.79,43.2096,41.5002,17.765
6619.79,42.6176,41.4631,18.264
6620.79,42.279,41.395,18.517
6621.79,42.6698,41.297,18.4
6622.79,43.325,41.1826,18.304
6623.79,42.8617,41.0738,18.709
6624.79,41.4777,40.9914,19.571
6625.79,41.2158,40.9448,20.113
6626.79,41.2652,40.922,20.14
6627.79,40.9054,40.8982,19.83
6628.79,41.578,40.8463,19.322
6629.79,42.8653,40.7511,19.154
6630.79,43.3595,40.6223,19.594
6631.79,42.4868,40.4936,20.169
6632.79,41.0285,40.4086,20.56
6633.79,40.2139,40.3994,20.641
6634.79,40.4678,40.4685,20.339
6635.79,40.8716,40.5886,20.155
6636.79,40.6891,40.7124,20.337
6637.79,41.0577,40.7989,20.053
6638.79,42.0932,40.825,19.646
6639.79,42.8295,40.7925,19.813
6640.79,42.7804,40.7216,19.697
6641.79,42.44,40.6418,19.208
6642.79,42.5789,40.5804,19.058
6643.8,42.8259,40.5645,19.235
6644.8,42.8077,40.6095,19.582
6645.8,42.4625,40.7124,20.049
6646.8,41.502,40.8432,20.556
6647.8,40.1847,40.9638,20.545
6648.8,39.4149,41.0449,19.453
6649.8,39.7575,41.0782,18.194
6650.8,41.1053,41.0697,17.393
