6021.96,121.146,119.811,23.998
6022.96,120.799,120.255,24.069
6023.96,119.199,120.743,24.222
6024.96,119.806,121.384,24.074
6025.96,123.322,122.035,23.472
6026.96,125.396,122.708,23.097
6027.96,123.79,123.447,23.321
6028.96,122.889,124.1,23.533
6029.96,123.695,124.741,23.603
6030.96,124.308,125.356,23.625
6031.96,123.598,125.849,23.603
6032.96,123.464,126.327,23.536
6033.96,125.262,126.696,23.333
6034.96,127.198,126.924,23.098
6035.96,126.587,127.112,23.133
6036.96,126.546,127.18,23.315
6037.96,127.025,127.203,23.216
6038.96,125.787,127.183,22.691
6039.96,125.331,127.179,22.228
6040.96,125.935,127.201,22.028
6041.96,126.33,127.27,21.972
6042.97,126.814,127.419,21.837
6043.97,129.379,127.521,21.503
6044.97,130.647,127.708,21.368
6045.97,128.096,127.864,21.641
6046.97,127.418,127.929,21.702
6047.97,128.582,127.968,21.467
6048.97,129.059,127.882,21.659
6049.97,128.497,127.711,22.745
6050.97,127.618,127.444,23.391
6051.97,127.658,127.055,23.299
6052.97,128.335,126.674,23.273
6053.97,127.492,126.267,23.371
6054.97,126.072,125.838,23.494
6055.97,125.639,125.513,23.56
6056.97,125.974,125.223,23.569
6057.97,125.613,124.995,23.663
6058.97,124.03,124.82,23.846
6059.97,123.196,124.646,23.959
6060.97,125.283,124.52,23.902
6061.97,125.592,124.416,23.913
6062.97,123.886,124.381,24.059
6063.97,124.735,124.411,24.1
6064.97,126.284,124.58,23.918
6065.97,126.775,124.94,23.743
6066.97,126.362,125.371,23.755
6067.97,125.901,125.864,23.782
6068.97,126.39,126.417,23.672
6069.97,127.078,126.926,23.55
6070.97,127.227,127.346,23.54
6071.97,128.897,127.593,23.392
6072.97,129.963,127.654,23.351
6073.97,128.424,127.554,23.567
6074.97,127.009,127.251,23.614
6075.97,127.672,126.791,23.475
6076.97,128.446,126.225,23.461
6077.97,127.446,125.621,23.569
6078.97,128.386,125.033,23.187
6079.97,130.393,124.474,22.824
6080.97,130.145,123.963,23.108
6081.97,127.354,123.602,23.741
6082.97,124.219,123.344,24.237
6083.97,122.793,123.122,24.426
6084.97,122.695,123.03,24.507
6085.97,121.341,122.971,24.608
6086.97,120.511,122.948,24.399
6087.97,121.376,122.955,23.759
6088.97,120.861,122.926,23.22
6089.97,119.594,122.98,23.224
6090.97,119.601,123.061,23.671
6091.97,121.606,123.158,24.069
6092.97,124.335,123.311,24.182
6093.97,124.475,123.476,24.321
6094.97,122.098,123.616,24.617
6095.97,121.953,123.648,24.643
6096.97,123.381,123.65,24.506
6097.97,124.039,123.543,24.488
6098.97,123.349,123.291,24.667
6099.97,122.122,123.01,24.944
6100.97,121.276,122.596,25.185
6101.97,120.672,122.333,25.332
6102.97,119.744,122.24,25.412
6103.97,120.583,122.24,25.383
6104.97,122.379,122.426,25.212
6105.97,122.117,122.755,25.021
6106.97,121.577,123.215,25.065
6107.97,121.945,123.77,25.121
6108.97,122.731,124.276,24.941
6109.97,123.581,124.699,24.761
6110.97,124.953,125.102,24.569
6111.97,126.416,125.379,24.396
6112.97,126.54,125.498,24.355
6113.97,125.225,125.445,24.249
6114.97,124.307,125.2,24.041
6115.97,124.898,124.867,23.869
6116.97,125.08,124.399,23.826
6117.97,123.513,123.808,23.969
6118.97,122.029,123.181,24.154
6119.97,122.742,122.572,24.221
6120.97,121.468,122.063,24.518
6121.97,119.253,121.727,24.844
6122.97,119.799,121.611,24.787
6123.97,120.418,121.593,24.698
6124.97,120.288,121.748,24.655
6125.97,120.511,122.051,24.578
6126.97,121.228,122.328,24.562
6127.97,120.758,122.647,24.712
6128.97,120.129,122.848,24.954
6129.97,121.047,122.87,25.139
6130.97,120.96,122.752,25.279
6131.97,120.669,122.391,25.317
6132.97,121.606,121.861,25.235
6133.97,121.869,121.204,25.203
6134.97,120.123,120.467,25.39
6135.97,117.884,119.909,25.679
6136.97,117.816,119.579,25.747
6137.97,119.349,119.535,25.565
6138.97,119.541,119.741,25.573
6139.97,117.8,120.118,25.878
6140.97,117.974,120.767,25.779
6141.97,120.241,121.511,25.309
6142.97,122.284,122.222,24.922
6143.97,122.654,122.821,24.825
6144.97,122.425,123.267,24.816
6145.97,122.783,123.568,24.799
6146.97,123.492,123.649,24.814
6147.97,123.194,123.575,24.802
6148.97,122.156,123.347,24.779
6149.97,121.668,123.069,24.706
6150.97,122.471,122.711,24.488
6151.97,123.809,122.243,24.377
6152.97,122.979,121.682,24.663
6153.97,119.138,120.977,25.311
6154.97,117.415,120.185,25.766
6155.97,117.644,119.196,25.899
6156.97,116.844,118.081,26.004
6157.97,115.436,116.853,26.255
6158.97,113.675,115.544,26.606
6159.97,111.63,114.263,26.949
6160.97,110.106,113.099,27.17
6161.97,110.464,112.24,27.081
6162.97,111.029,111.623,27.016
6163.97,110.261,111.325,27.182
6164.97,111.023,111.299,26.943
6165.97,112.086,111.534,26.773
6166.97,111.567,111.924,26.974
6167.97,111.128,112.394,26.853
6168.97,112.118,112.974,26.721
6169.97,112.936,113.65,26.743
6170.97,112.161,114.362,26.565
6171.97,113.722,115.01,26.225
6172.97,116.299,115.714,25.881
6173.97,116.999,116.413,25.633
6174.97,118.343,117.066,25.484
6175.97,120.133,117.701,25.352
6176.97,120.453,118.257,25.285
6177.97,119.212,118.761,25.387
6178.97,119.354,119.145,25.382
6179.97,119.907,119.424,25.324
6180.97,118.549,119.576,25.432
6181.97,118.944,119.551,25.395
6182.97,120.538,119.38,25.247
6183.97,120.354,119.016,25.29
6184.98,118.35,118.509,25.644
6185.98,115.798,117.91,26.146
6186.98,114.102,117.27,26.48
6187.98,113.672,116.662,26.512
6188.98,113.158,116.104,26.594
6189.98,113.019,115.699,26.6
6190.98,114.591,115.527,26.219
6191.98,116.776,115.583,25.852
6192.98,118.054,115.808,25.739
6193.98,117.736,116.155,25.802
6194.98,116.648,116.653,25.838
6195.98,117.209,117.173,25.763
6196.98,118.257,117.697,25.721
6197.98,116.552,118.153,25.881
6198.98,115.227,118.605,26.035
6199.98,116.457,119.091,25.921
6200.98,118.827,119.486,25.604
6201.98,119.635,119.897,25.521
6202.98,117.841,120.228,25.691
6203.98,116.218,120.52,25.739
6204.98,118.84,120.739,25.401
6205.98,121.538,120.763,25.151
6206.98,120.443,120.648,25.307
6207.98,117.445,120.31,25.654
6208.98,116.658,119.785,25.885
6209.98,118.241,119.101,25.79
6210.98,118.831,118.25,25.61
6211.98,116.438,117.325,26.001
6212.98,113.826,116.362,26.499
6213.98,113.385,115.493,26.569
6214.98,113.237,114.745,26.681
6215.98,112.281,114.142,26.852
6216.98,111.045,113.727,26.993
6217.98,110.557,113.41,27.162
6218.98,110.608,113.31,27.192
6219.98,110.671,113.325,27.105
6220.98,110.91,113.394,27.001
6221.98,112.292,113.511,26.741
6222.98,114.216,113.552,26.466
6223.98,114.936,113.586,26.415
6224.98,113.524,113.551,26.601
6225.98,111.865,113.416,26.843
6226.98,111.517,113.225,26.966
6227.98,111.934,112.974,26.948
6228.98,112.201,112.735,26.912
6229.98,112.56,112.577,26.877
6230.98,113.088,112.537,26.828
6231.98,112.089,112.596,26.892
6232.98,111.988,112.769,26.824
6233.98,114.198,113.004,26.507
6234.98,114.331,113.198,26.409
6235.98,112.556,113.357,26.679
6236.98,111.895,113.368,26.915
6237.98,113.328,113.259,26.688
6238.98,113.285,113.049,26.697
6239.98,111.763,112.735,26.977
6240.98,111.922,112.425,26.913
6241.98,112.132,112.125,26.932
6242.98,111.149,111.928,27.178
6243.98,109.818,111.862,27.36
6244.98,109.704,111.872,27.322
6245.98,111.295,111.994,27.069
6246.98,112.289,112.156,26.826
6247.98,110.094,112.262,26.827
6248.98,110.444,112.324,26.695
6249.98,113.836,112.221,26.381
6250.98,113.748,111.972,26.324
6251.98,112.237,111.667,26.473
6252.98,111.863,111.257,26.534
6253.98,112.163,110.87,26.397
6254.98,112.034,110.54,26.379
6255.98,111.211,110.301,26.639
6256.98,110.195,110.321,27.039
6257.98,109.54,110.524,27.323
6258.98,109.309,110.945,27.474
6259.98,109.473,111.564,27.486
6260.98,110.117,112.284,27.27
6261.98,110.94,113.073,27.049
6262.98,111.584,113.844,26.923
6263.98,112.02,114.54,26.775
6264.98,112.699,115.164,26.609
6265.98,113.876,115.688,26.488
6266.98,115.21,116.046,26.379
6267.98,115.856,116.313,26.172
6268.98,115.503,116.474,26.264
6269.98,114.695,116.567,26.612
6270.98,114.505,116.579,26.312
6271.98,115.376,116.478,26.052
6272.98,116.084,116.298,26.28
6273.98,115.308,116.022,26.278
6274.98,115.977,115.71,26.065
6275.98,118.117,115.358,25.862
6276.98,118.743,115.022,25.676
6277.98,119.032,114.755,25.478
6278.98,119.818,114.591,25.245
6279.98,120.386,114.602,25.008
6280.98,120.301,114.805,0.0
6281.98,120.735,115.163,0.0
6282.98,121.301,115.664,0.0
6283.98,119.228,116.229,0.0
6284.98,117.94,116.823,0.0
6285.98,119.233,117.399,0.0
6286.98,119.347,117.846,0.0
6287.98,118.142,118.15,0.0
6288.98,117.588,118.259,0.0
6289.98,118.785,118.182,0.0
6290.98,120.213,117.986,0.0
6291.98,120.34,117.644,0.0
6292.98,119.377,117.221,0.0
6293.98,119.192,116.736,0.0
6294.98,119.498,116.21,0.0
6295.98,118.899,115.757,0.0
6296.98,117.367,115.379,0.0
6297.98,115.837,115.084,0.0
6298.98,115.849,114.899,0.0
6299.98,118.089,114.805,0.0
6300.98,119.462,114.9,0.0
6301.98,118.952,115.138,0.0
6302.98,118.777,115.48,0.0
6303.98,118.311,115.902,0.0
6304.98,117.143,116.367,0.0
6305.98,116.26,116.847,0.0
6306.98,116.491,117.289,0.0
6307.98,117.465,117.591,0.0
6308.98,118.013,117.743,0.0
6309.98,117.43,117.782,0.0
6310.98,116.629,117.63,0.0
6311.98,116.288,117.397,0.0
6312.98,115.527,117.04,0.0
6313.98,114.642,116.659,0.0
6314.98,114.592,116.337,0.0
6315.98,115.686,116.084,0.0
6316.98,116.712,115.961,0.0
6317.98,116.361,116.024,0.0
6318.98,114.843,116.272,0.0
6319.98,114.62,116.639,0.0
6320.98,116.1,117.178,25.896
6321.98,117.41,117.765,25.872
6322.98,117.502,118.435,25.769
6323.98,116.548,119.092,25.692
6324.98,116.078,119.653,25.765
6325.98,118.011,120.178,25.475
6326.98,120.234,120.554,25.135
6327.98,120.28,120.839,25.183
6328.98,119.434,120.967,25.336
6329.98,119.594,120.967,25.264
6330.98,121.063,120.901,24.979
6331.98,122.174,120.675,24.781
6332.98,121.481,120.404,24.722
6333.98,119.914,120.067,24.704
6334.99,119.585,119.745,24.661
6335.99,119.406,119.511,24.695
6336.99,118.977,119.292,24.872
6337.99,118.997,119.156,25.139
6338.99,118.449,119.12,25.398
6339.99,117.397,119.143,25.546
6340.99,117.114,119.248,25.517
6341.99,118.047,119.416,25.359
6342.99,118.076,119.596,25.343
6343.99,116.84,119.892,25.492
6344.99,118.282,120.187,25.36
6345.99,120.043,120.497,25.292
6346.99,119.404,120.837,25.46
6347.99,118.97,121.1,25.287
6348.99,119.347,121.349,25.199
6349.99,119.416,121.451,25.451
6350.99,118.403,121.395,25.56
6351.99,117.285,121.167,25.653
6352.99,117.147,120.753,25.782
6353.99,117.6,120.213,25.738
6354.99,116.537,119.539,25.76
6355.99,114.925,118.788,25.821
6356.99,115.534,118.003,25.662
6357.99,117.113,117.271,25.488
6358.99,117.189,116.665,25.648
6359.99,115.201,116.217,26.141
6360.99,114.004,115.976,26.321
6361.99,115.142,115.972,26.087
6362.99,117.076,116.215,25.862
6363.99,116.653,116.699,25.914
6364.99,115.47,117.37,26.017
6365.99,116.207,118.172,25.906
6366.99,118.131,119.078,25.684
6367.99,119.529,119.968,25.453
6368.99,120.25,120.845,25.242
6369.99,121.583,121.635,25.072
6370.99,122.043,122.307,25.025
6371.99,121.382,122.862,25.031
6372.99,121.668,123.24,24.912
6373.99,122.601,123.501,24.798
6374.99,123.344,123.635,24.729
6375.99,123.724,123.667,24.629
6376.99,123.697,123.603,24.671
6377.99,122.805,123.501,24.876
6378.99,121.339,123.379,25.041
6379.99,121.682,123.284,24.977
6380.99,122.921,123.216,24.742
6381.99,122.818,123.171,24.584
6382.99,122.679,123.182,24.672
6383.99,122.963,123.21,24.769
6384.99,122.783,123.252,24.742
6385.99,121.597,123.259,25.009
6386.99,120.64,123.205,25.282
6387.99,120.877,123.098,25.214
6388.99,121.289,122.917,25.172
6389.99,121.435,122.655,25.121
6390.99,121.521,122.364,24.997
6391.99,121.787,122.024,25.009
6392.99,122.164,121.764,24.958
6393.99,122.382,121.541,24.838
6394.99,122.25,121.358,24.989
6395.99,121.967,121.249,25.152
6396.99,121.324,121.147,25.166
6397.99,120.099,121.201,25.242
6398.99,119.81,121.287,25.328
6399.99,120.787,121.488,25.307
6400.99,121.734,121.7,25.174
6401.99,122.222,121.871,25.059
6402.99,122.337,122.077,25.04
6403.99,122.037,122.199,25.099
6404.99,120.87,122.347,25.199
6405.99,119.686,122.398,25.338
6406.99,119.998,122.377,25.428
6407.99,121.767,122.305,25.221
6408.99,122.428,122.166,25.087
6409.99,120.201,122.051,25.423
6410.99,117.911,121.913,25.758
6411.99,118.784,121.853,25.611
6412.99,122.102,121.796,25.14
6413.99,122.416,121.752,25.097
6414.99,119.826,121.723,25.524
6415.99,118.237,121.672,25.83
6416.99,119.873,121.67,25.478
6417.99,122.143,121.663,25.14
6418.99,122.428,121.723,25.242
6419.99,121.978,121.826,25.155
6420.99,122.817,122.02,24.934
6421.99,124.205,122.233,24.897
6422.99,123.155,122.476,25.046
6423.99,121.691,122.74,25.179
6424.99,121.839,122.959,25.172
6425.99,122.517,123.162,25.11
6426.99,122.841,123.224,25.11
6427.99,122.735,123.177,25.148
6428.99,122.69,123.082,25.11
6429.99,123.076,122.939,25.09
6430.99,123.213,122.847,25.153
6431.99,122.264,122.741,25.245
6432.99,121.648,122.665,25.304
6433.99,122.062,122.631,25.25
6434.99,122.881,122.67,25.068
6435.99,123.958,122.763,24.921
6436.99,124.94,122.93,24.836
6437.99,125.212,123.144,24.751
6438.99,124.634,123.381,24.781
6439.99,124.408,123.687,24.884
6440.99,125.068,123.888,24.908
6441.99,124.13,124.105,24.903
6442.99,122.793,124.205,25.033
6443.99,123.239,124.188,25.284
6444.99,122.736,124.036,25.289
6445.99,120.834,123.612,25.353
6446.99,119.875,123.12,25.71
6447.99,121.559,122.533,25.553
6448.99,123.409,122.036,25.191
6449.99,122.752,121.663,25.296
6450.99,121.357,121.364,25.546
6451.99,120.442,121.268,25.724
6452.99,120.221,121.264,25.755
6453.99,120.865,121.485,25.522
6454.99,121.725,121.828,25.302
6455.99,121.907,122.19,25.34
6456.99,121.332,122.533,25.441
6457.99,121.632,122.717,25.393
6458.99,123.644,122.854,25.152
6459.99,125.593,122.903,24.887
6460.99,125.625,122.943,24.869
6461.99,123.956,122.976,25.083
6462.99,122.991,122.998,25.143
6463.99,123.359,123.058,25.065
6464.99,124.19,123.108,25.015
6465.99,124.55,123.236,24.989
6466.99,124.96,123.392,24.931
6467.99,125.941,123.578,24.832
6468.99,126.766,123.742,24.772
6469.99,125.866,123.846,24.838
6470.99,124.093,123.928,24.942
6471.99,124.593,123.937,24.867
6472.99,126.549,123.937,24.703
6473.99,127.118,123.879,24.672
6474.99,125.15,123.818,24.851
6475.99,124.745,123.722,24.946
6477.0,126.371,123.563,24.873
6478.0,125.7,123.37,24.89
6479.0,124.655,123.116,24.962
6480.0,125.008,122.902,24.987
6481.0,125.276,122.663,24.978
6482.0,124.86,122.464,25.02
6483.0,123.997,122.257,25.145
6484.0,123.363,122.038,25.273
6485.0,123.703,121.78,25.276
6486.0,123.097,121.432,25.42
6487.0,119.433,121.007,26.008
6488.0,117.713,120.393,26.234
6489.0,119.092,119.623,26.014
6490.0,119.208,118.629,26.156
6491.0,117.613,117.522,26.411
6492.0,116.243,116.354,26.53
6493.0,116.475,115.24,26.643
6494.0,116.523,114.345,26.689
6495.0,115.414,113.677,26.751
6496.0,114.243,113.375,26.969
6497.0,114.276,113.381,27.026
6498.0,115.265,113.77,26.875
6499.0,115.924,114.506,26.776
6500.0,116.123,115.493,26.664
6501.0,116.442,116.646,26.536
6502.0,117.257,117.819,26.476
6503.0,117.96,118.976,26.341
6504.0,118.98,120.027,26.062
6505.0,120.956,120.956,25.758
6506.0,121.982,121.718,25.604
6507.0,121.83,122.311,25.566
6508.0,122.138,122.763,25.481
6509.0,123.012,123.071,25.387
6510.0,123.656,123.259,25.362
6511.0,123.187,123.331,25.436
6512.0,121.579,123.323,25.571
6513.0,121.371,123.277,25.545
6514.0,124.239,123.19,25.244
6515.0,125.041,123.114,25.142
6516.0,123.081,123.046,25.295
6517.0,122.603,123.019,25.316
6518.0,124.262,123.062,25.113
6519.0,126.305,123.142,24.827
6520.0,126.759,123.299,24.69
6521.0,125.616,123.455,24.857
6522.0,124.531,123.633,25.087
6523.0,124.939,123.793,25.017
6524.0,125.547,123.914,24.919
6525.0,125.803,124.004,24.898
6526.0,126.359,124.039,24.799
6527.0,126.884,124.057,24.716
6528.0,126.652,124.035,24.752
6529.0,125.486,124.024,0.0
6530.0,124.532,123.995,0.0
6531.0,124.012,124.048,0.0
6532.0,123.482,124.142,0.0
6533.0,123.966,124.267,0.0
6534.0,125.068,124.436,0.0
6535.0,125.15,124.575,0.0
6536.0,124.445,124.751,0.0
6537.0,124.131,124.89,0.0
6538.0,124.995,124.967,0.0
6539.0,126.149,124.977,0.0
6540.0,126.174,124.833,0.0
6541.0,124.981,124.604,0.0
6542.0,125.583,124.256,0.0
6543.0,128.13,123.847,0.0
6544.0,129.517,123.394,0.0
6545.0,129.18,122.902,0.0
6546.0,128.338,122.427,0.0
6547.0,128.317,121.934,0.0
6548.0,128.71,121.465,0.0
6549.0,128.552,120.949,0.0
6550.0,127.46,120.432,0.0
6551.0,126.299,119.837,0.0
6552.0,125.191,119.149,0.0
6553.0,123.323,118.312,0.0
6554.0,121.258,117.3,0.0
6555.0,120.155,116.194,0.0
6556.0,120.365,114.886,0.0
6557.0,119.938,113.519,0.0
6558.0,118.726,111.931,0.0
6559.0,118.956,110.419,0.0
6560.0,119.703,109.065,0.0
6561.0,119.986,108.008,0.0
6562.0,120.501,107.45,0.0
6563.0,121.013,107.244,0.0
6564.0,120.784,107.562,0.0
6565.0,119.751,108.148,0.0
6566.0,119.87,109.111,0.0
6567.0,121.385,110.432,0.0
6568.0,121.89,111.875,0.0
6569.0,122.624,113.279,0.0
6570.0,123.925,114.497,0.0
6571.0,122.644,115.523,0.0
6572.0,119.251,116.397,0.0
6573.0,116.962,117.163,0.0
6574.0,118.462,117.866,0.0
6575.0,121.632,118.491,0.0
6576.0,124.101,119.036,0.0
6577.0,127.065,119.534,0.0
6578.0,130.353,120.004,0.0
6579.0,132.941,120.475,0.0
6580.0,134.645,120.896,0.0
6581.0,135.762,121.287,0.0
6582.0,136.79,121.571,0.0
6583.0,138.115,121.808,0.0
6584.0,139.333,121.977,0.0
6585.0,140.195,122.089,0.0
6586.0,141.353,122.158,0.0
6587.0,141.372,122.096,0.0
6588.0,138.882,121.93,0.0
6589.0,135.9,121.636,0.0
6590.0,133.409,121.291,0.0
6591.0,130.681,120.954,0.0
6592.0,126.948,120.639,0.0
6593.0,123.838,120.4,0.0
6594.0,123.195,120.217,0.0
6595.0,122.933,120.149,0.0
6596.0,122.1,120.184,0.0
6597.0,121.633,120.356,0.0
6598.0,121.765,120.626,0.0
6599.0,122.139,120.889,0.0
6600.0,122.187,121.129,0.0
6601.0,121.633,121.246,0.0
6602.0,121.299,121.313,0.0
6603.0,122.362,121.287,0.0
6604.0,123.97,121.192,0.0
6605.0,124.529,121.053,0.0
6606.0,123.258,120.903,0.0
6607.0,121.666,120.811,0.0
6608.0,121.307,120.799,0.0
6609.0,122.34,120.871,25.167
6610.0,123.827,121.053,25.103
6611.0,124.11,121.305,25.055
6612.0,122.216,121.625,25.207
6613.0,121.193,121.989,25.364
6614.0,122.617,122.363,25.286
6615.0,123.596,122.686,25.05
6616.0,123.712,122.934,25.013
6617.0,123.858,123.084,25.204
6618.0,123.943,123.156,25.11
6619.0,123.591,123.129,24.991
6620.0,123.206,122.968,25.124
6621.0,124.072,122.782,25.02
6622.0,124.646,122.478,24.975
6623.0,123.352,122.193,25.313
6624.0,122.274,121.85,25.326
6625.0,122.007,121.503,25.294
6626.01,121.659,121.159,25.657
6627.01,121.166,120.773,25.343
6628.01,120.896,120.465,24.86
6629.01,121.032,120.123,25.323
6630.01,121.032,119.858,25.672
6631.01,120.653,119.615,25.461
6632.01,120.168,119.452,25.31
6633.01,119.963,119.359,25.137
6634.01,120.728,119.328,24.807
6635.01,122.811,119.361,24.442
6636.01,124.63,119.445,24.233
6637.01,124.173,119.574,24.217
6638.01,121.398,119.726,24.214
6639.01,121.173,119.886,23.954
6640.01,123.447,120.009,23.66
6641.01,121.861,120.124,23.915
6642.01,119.35,120.191,24.375
6643.01,119.614,120.268,24.602
6644.01,120.385,120.334,24.753
6645.01,120.684,120.406,24.838
6646.01,121.213,120.475,24.8
6647.01,122.619,120.531,24.75
6648.01,122.96,120.594,24.827
6649.01,121.469,120.632,24.985
6650.01,121.764,120.657,24.951
6651.01,123.795,120.634,25.061
6652.01,124.892,120.582,25.017
6653.01,124.198,120.493,22.968
6654.01,122.369,120.355,20.623
6655.01,120.847,120.185,20.234
6656.01,120.804,119.964,21.995
6657.01,121.235,119.729,24.616
6658.01,120.362,119.438,25.336
6659.01,119.359,119.132,25.038
6660.01,119.17,118.817,25.129
6661.01,119.299,118.547,25.444
6662.01,119.159,118.305,25.546
6663.01,118.749,118.144,25.431
6664.01,118.732,118.066,25.479
6665.01,119.699,118.072,25.445
6666.01,120.64,118.198,25.262
6667.01,119.591,118.355,25.351
6668.01,118.976,118.618,25.432
6669.01,120.071,118.837,25.25
6670.01,119.437,119.06,25.2
6671.01,118.163,119.197,25.39
6672.01,118.859,119.238,25.583
6673.01,120.394,119.183,25.497
6674.01,120.237,118.991,25.519
6675.01,118.033,118.777,25.949
6676.01,117.998,118.524,25.973
6677.01,120.007,118.311,25.592
6678.01,120.619,118.132,25.464
6679.01,119.789,118.031,25.519
6680.01,118.11,118.012,25.686
6681.01,115.957,118.08,26.009
6682.01,114.68,118.243,26.169
6683.01,115.591,118.465,26.021
6684.01,118.476,118.707,25.806
6685.01,119.824,118.932,25.772
6686.01,118.777,119.121,25.904
6687.01,118.804,119.258,25.915
6688.01,119.708,119.332,25.705
6689.01,119.957,119.341,25.429
6690.01,119.562,119.281,25.353
6691.01,118.854,119.16,25.378
6692.01,118.133,118.986,25.4
6693.01,117.7,118.789,25.66
6694.01,118.042,118.599,25.941
6695.01,118.46,118.425,26.003
6696.01,116.269,118.295,26.335
6697.01,114.134,118.196,0.0
6698.01,116.445,118.138,0.0
6699.01,119.361,118.108,0.0
6700.01,119.383,118.107,0.0
6701.01,116.99,118.154,0.0
6702.01,114.921,118.206,0.0
6703.01,115.107,118.265,0.0
6704.01,117.081,118.282,0.0
6705.01,118.402,118.263,0.0
6706.01,118.433,118.195,0.0
6707.01,119.426,118.063,0.0
6708.01,120.445,117.906,0.0
6709.01,119.804,117.666,0.0
6710.01,118.348,117.387,0.0
6711.01,118.038,117.029,0.0
6712.01,119.833,116.643,0.0
6713.01,121.936,116.241,0.0
6714.01,122.464,115.868,0.0
6715.01,121.109,115.586,0.0
6716.01,119.963,115.364,0.0
6717.01,120.094,115.271,0.0
6718.01,120.792,115.25,0.0
6719.01,121.227,115.355,0.0
6720.01,120.917,115.537,0.0
6721.01,120.115,115.778,0.0
6722.01,120.267,116.064,0.0
6723.01,121.473,116.348,0.0
6724.01,121.609,116.646,0.0
6725.01,120.431,116.898,0.0
6726.01,119.472,117.138,0.0
6727.01,120.558,117.333,0.0
6728.01,122.978,117.489,0.0
6729.01,124.063,117.614,0.0
6730.01,121.764,117.695,0.0
6731.01,120.043,117.755,0.0
6732.01,123.023,117.77,0.0
6733.01,123.336,117.736,0.0
6734.01,119.906,117.643,0.0
6735.01,119.651,117.52,0.0
6736.01,121.032,117.361,0.0
6737.01,120.812,117.198,0.0
6738.01,119.167,117.008,0.0
6739.01,118.047,116.824,0.0
6740.01,118.211,116.638,0.0
6741.01,118.058,116.46,0.0
6742.01,118.085,116.299,0.0
6743.01,119.16,116.134,0.0
6744.01,119.812,115.994,0.0
6745.01,119.289,115.84,0.0
6746.01,118.05,115.719,0.0
6747.01,116.939,115.603,0.0
6748.01,116.696,115.545,0.0
6749.01,117.17,115.505,0.0
6750.01,116.386,115.548,0.0
6751.01,114.817,115.663,0.0
6752.01,115.352,115.844,0.0
6753.01,116.109,116.125,26.494
6754.01,115.536,116.431,26.712
6755.01,115.963,116.813,26.398
6756.01,117.855,117.173,25.97
6757.01,119.587,117.54,26.039
6758.01,119.263,117.85,26.065
6759.01,118.413,118.101,25.923
6760.01,119.213,118.263,25.894
6761.01,119.367,118.325,25.947
6762.01,118.337,118.296,25.988
6763.01,118.001,118.175,25.986
6764.01,118.327,118.03,25.953
6765.01,118.687,117.851,25.916
6766.01,118.821,117.697,25.903
6767.01,118.67,117.568,25.948
6768.02,118.046,117.518,26.061
6769.02,116.731,117.543,26.194
6770.02,115.808,117.665,26.275
6771.02,116.404,117.857,26.238
6772.02,117.994,118.117,26.071
6773.02,119.058,118.385,25.939
6774.02,118.45,118.668,25.999
6775.02,117.124,118.891,26.078
6776.02,117.002,119.048,25.983
6777.02,119.058,119.099,25.711
6778.02,120.578,119.014,25.533
6779.02,120.166,118.831,25.6
6780.02,119.614,118.514,25.789
6781.02,119.131,118.184,25.948
6782.02,118.341,117.791,26.04
6783.02,117.686,117.457,26.178
6784.02,117.387,117.144,26.291
6785.02,117.321,116.902,26.284
6786.02,117.266,116.747,26.304
6787.02,117.211,116.643,26.355
6788.02,117.351,116.65,26.313
6789.02,117.83,116.666,26.216
6790.02,118.015,116.754,26.193
6791.02,117.021,116.831,26.336
6792.02,115.941,116.928,26.503
6793.02,116.007,117.017,26.521
6794.02,117.116,117.106,26.37
6795.02,118.319,117.207,26.235
6796.02,118.056,117.314,26.318
6797.02,115.298,117.45,26.593
6798.02,115.078,117.584,26.516
6799.02,121.163,117.738,25.79
6800.02,123.919,117.873,25.408
6801.02,120.312,118.008,25.699
6802.02,117.115,118.115,26.098
6803.02,116.935,118.204,26.212
6804.02,118.256,118.271,26.069
6805.02,118.289,118.309,25.985
6806.02,118.85,118.334,25.853
6807.02,121.026,118.341,25.639
6808.02,120.844,118.345,25.755
6809.02,118.504,118.345,26.075
6810.02,117.066,118.345,26.188
6811.02,117.151,118.356,26.153
6812.02,118.168,118.384,26.05
6813.02,119.138,118.423,25.907
6814.02,119.147,118.491,25.936
6815.02,118.25,118.552,26.157
6816.02,117.579,118.646,26.286
6817.02,117.923,118.745,26.18
6818.02,118.864,118.87,26.006
6819.02,118.786,119.005,26.131
6820.02,117.862,119.132,26.324
6821.02,117.355,119.261,26.221
6822.02,117.712,119.347,26.133
6823.02,118.644,119.42,26.121
6824.02,119.467,119.446,25.974
6825.02,119.715,119.463,25.853
6826.02,119.89,119.458,25.795
6827.02,121.045,119.443,25.595
6828.02,122.273,119.411,25.404
6829.02,122.284,119.361,25.436
6830.02,121.031,119.304,25.677
6831.02,119.224,119.224,25.998
6832.02,117.892,119.126,26.233
6833.02,117.807,118.973,26.278
6834.02,118.209,118.79,26.241
6835.02,117.743,118.536,26.303
6836.02,117.234,118.247,26.35
6837.02,117.191,117.923,26.367
6838.02,116.942,117.612,26.497
6839.02,116.963,117.333,26.465
6840.02,117.817,117.134,26.165
6841.02,118.935,117.009,26.066
6842.02,119.263,116.983,26.137
6843.02,118.458,117.038,26.095
6844.02,118.011,117.15,26.062
