5909.78,26.2185,26.0747,0.0
5910.78,25.8064,26.1426,0.0
5911.78,25.1257,26.1417,0.0
5912.78,25.6781,26.0284,0.0
5913.78,26.8638,25.802,0.0
5914.78,27.0992,25.5474,0.0
5915.78,26.1657,25.3931,0.0
5916.78,25.1499,25.4087,0.0
5917.78,24.8961,25.5674,18.2
5918.78,25.8582,25.7856,17.934
5919.78,27.6986,25.9759,17.629
5920.78,27.5276,26.0831,17.677
5921.78,25.5762,26.104,18.119
5922.78,24.839,26.0828,18.501
5923.78,25.7832,26.0817,18.392
5924.78,26.4504,26.1386,18.202
5925.78,25.9742,26.2323,18.297
5926.78,25.7411,26.2911,18.344
5927.78,26.6876,26.2453,17.833
5928.78,26.7285,26.0914,17.531
5929.78,25.0053,25.9146,17.874
5930.78,24.0888,25.8292,18.141
5931.78,25.0457,25.8773,18.079
5932.78,26.6269,25.9826,17.897
5933.78,26.8188,26.0362,17.947
5934.78,25.4072,26.0255,18.326
5935.78,25.429,26.0388,18.352
5936.78,26.4917,26.1385,18.088
5937.78,26.1255,26.2775,18.088
5938.78,25.9539,26.3581,18.006
5939.78,26.7172,26.3261,17.733
5940.79,26.8847,26.1981,17.446
5941.79,25.9274,26.0497,17.223
5942.79,27.2202,25.9749,16.953
5943.79,27.5442,26.0182,16.739
5944.79,25.3977,26.1383,16.851
5945.79,26.2029,26.2434,17.197
5946.79,27.9474,26.2553,16.879
5947.79,27.5945,26.1591,16.804
5948.79,25.7653,26.0207,17.813
5949.79,25.2508,25.9366,18.129
5950.79,26.4569,25.9374,17.675
5951.79,26.9852,25.9608,17.549
5952.79,25.5614,25.9441,17.936
5953.79,25.4757,25.9083,17.865
5954.79,26.6566,25.9032,17.499
5955.79,27.0338,25.9127,17.383
5956.79,26.2892,25.8907,17.368
5957.79,25.7381,25.8635,17.204
5958.79,25.9892,25.9119,16.927
5959.79,26.1271,26.0689,16.791
5960.79,25.3048,26.2814,16.884
5961.79,25.7599,26.461,16.757
5962.79,27.5149,26.5496,16.358
5963.79,28.0194,26.54,16.212
5964.79,27.0485,26.4615,16.642
5965.79,26.6912,26.3666,17.093
5966.79,26.9932,26.317,17.26
5967.79,25.9855,26.3458,17.619
5968.79,25.4219,26.4361,17.911
5969.79,26.0598,26.5477,17.482
5970.79,26.945,26.6508,16.586
5971.79,27.3793,26.7213,16.245
5972.79,27.1757,26.7326,16.378
5973.79,26.6622,26.6605,16.809
5974.79,26.0497,26.4951,17.494
5975.79,25.0065,26.2606,18.002
5976.79,24.2723,26.0315,18.139
5977.79,24.318,25.8999,17.999
5978.79,24.6598,25.9168,17.726
5979.79,25.3023,26.0529,17.499
5980.79,26.0998,26.2078,17.485
5981.79,26.4836,26.2582,17.68
5982.79,26.0247,26.1378,17.85
5983.79,25.4515,25.8998,17.855
5984.79,25.3244,25.6941,17.799
5985.79,25.6302,25.652,17.745
5986.79,26.3397,25.7798,17.496
5987.79,26.729,25.9798,17.406
5988.79,26.3197,26.1575,17.653
5989.79,25.7735,26.2746,17.839
5990.79,26.1667,26.3346,17.809
5991.79,26.1911,26.3767,17.932
5992.79,24.9802,26.4557,18.348
5993.79,24.6938,26.5797,18.484
5994.79,24.914,26.6741,18.435
5995.79,24.9564,26.6486,18.431
5996.79,25.2791,26.4981,18.401
5997.79,25.8693,26.3134,18.294
5998.79,26.1708,26.2007,18.201
5999.8,25.8154,26.1949,18.106
6000.8,25.3367,26.2402,17.813
6001.8,25.9551,26.2559,17.344
6002.8,26.9099,26.216,17.017
6003.8,26.8242,26.1632,17.111
6004.8,26.4601,26.1308,17.549
6005.8,26.4603,26.0768,17.987
6006.8,26.5153,25.9398,18.183
6007.8,26.3434,25.7592,18.158
6008.8,26.8985,25.6728,17.969
6009.8,27.0074,25.7706,17.94
6010.8,25.9822,25.9756,18.197
6011.8,25.7744,26.116,18.366
6012.8,25.8824,26.1073,18.352
6013.8,25.3264,26.0141,18.481
6014.8,24.5505,25.9396,18.9
6015.8,24.7937,25.9131,19.023
6016.8,25.4036,25.9028,18.876
6017.8,25.5418,25.8831,18.781
6018.8,25.5471,25.8422,18.747
6019.8,25.3084,25.7679,18.747
6020.8,25.0908,25.681,18.726
6021.8,25.3632,25.6439,18.642
6022.8,25.9008,25.6943,18.551
6023.8,25.942,25.8134,18.617
6024.8,25.2804,25.9688,18.835
6025.8,24.74,26.1441,18.986
6026.8,25.3242,26.3215,18.98
6027.8,26.422,26.4813,18.967
6028.8,26.9965,26.6217,18.937
6029.8,27.1749,26.744,18.648
6030.8,27.1326,26.8389,18.473
6031.8,26.7174,26.9089,18.554
6032.8,26.4189,26.9803,18.352
6033.8,27.7129,27.0738,17.297
6034.8,28.1898,27.1759,16.158
6035.8,26.499,27.2413,15.867
6036.8,25.4963,27.2357,16.59
6037.8,25.399,27.1631,17.427
6038.8,25.4902,27.0525,17.986
6039.8,25.9129,26.9369,18.517
6040.8,27.11,26.8523,18.557
6041.8,27.3766,26.831,18.578
6042.8,26.5932,26.8805,18.859
6043.8,26.9859,26.9757,18.806
6044.8,27.6601,27.0759,18.523
6045.8,27.9543,27.1532,18.315
6046.8,28.2677,27.2078,18.271
6047.8,28.5193,27.2524,18.303
6048.8,28.1402,27.2906,18.359
6049.8,27.4125,27.3142,18.486
6050.8,27.3204,27.3069,18.73
6051.8,27.6102,27.251,18.949
6052.8,27.7608,27.137,19.026
6053.8,27.6766,26.976,18.908
6054.8,27.6579,26.7992,18.561
6055.81,27.7734,26.6516,18.088
6056.81,27.6754,26.5814,17.777
6057.81,27.2486,26.6147,17.812
6058.81,27.3023,26.7269,17.948
6059.81,27.2825,26.8513,18.272
6060.81,26.6261,26.9174,18.87
6061.81,26.3162,26.8793,19.277
6062.81,26.5032,26.7264,19.163
6063.81,26.815,26.4906,18.815
6064.81,27.0055,26.2588,18.758
6065.81,27.049,26.1567,19.042
6066.81,26.8668,26.2707,19.48
6067.81,26.7033,26.5586,19.794
6068.81,27.0505,26.8803,19.79
6069.81,27.3379,27.1234,19.599
6070.81,27.263,27.2681,19.439
6071.81,27.2285,27.3447,19.388
6072.81,27.4425,27.3795,19.361
6073.81,27.6944,27.3797,19.299
6074.81,27.6197,27.3388,19.274
6075.81,27.1084,27.2439,19.405
6076.81,26.5431,27.0897,19.595
6077.81,26.3134,26.8937,19.798
6078.81,26.4375,26.7,19.986
6079.81,26.555,26.5533,19.958
6080.81,26.4179,26.4601,19.969
6081.81,26.1238,26.3942,20.144
6082.81,25.8292,26.3439,20.028
6083.81,25.0808,26.323,19.489
6084.81,24.4015,26.339,19.007
6085.81,24.7085,26.3896,19.05
6086.81,25.2977,26.4663,19.408
6087.81,25.7757,26.5366,19.757
6088.81,26.1509,26.5494,19.967
6089.81,26.1422,26.4838,20.132
6090.81,25.338,26.3816,20.254
6091.81,25.1443,26.3177,19.958
6092.81,26.4659,26.3424,19.097
6093.81,26.2455,26.4523,17.481
6094.81,26.0102,26.6019,12.514
6095.81,27.7259,26.7361,-2.0
6096.81,28.7091,26.8259,-2.0
6097.81,27.5959,26.8774,-2.0
6098.81,26.2317,26.8842,-2.0
6099.81,26.4394,26.7835,-2.0
6100.81,25.772,26.4968,-2.0
6101.81,24.998,26.0465,11.57
6102.81,25.706,25.6178,16.762
6103.81,26.301,25.4503,17.52
6104.81,26.2855,25.6278,16.906
6105.81,26.0747,26.0032,17.386
6106.81,26.1132,26.3629,18.649
6107.81,26.5416,26.6096,19.419
6108.81,26.5484,26.7631,19.658
6109.81,26.1347,26.8573,19.969
6110.81,26.8207,26.9023,19.915
6111.81,27.3977,26.9188,19.808
6112.81,26.8796,26.9488,19.957
6113.81,26.1894,27.0045,20.124
6114.82,26.0194,27.0483,20.094
6115.82,26.1879,27.0396,19.826
6116.82,26.2823,26.9789,19.415
6117.82,26.4399,26.8811,18.991
6118.82,26.7789,26.7203,18.713
6119.82,26.9685,26.4436,18.821
6120.82,26.5332,26.0523,19.437
6121.82,25.8214,25.6611,20.014
6122.82,25.3753,25.4476,20.148
6123.82,25.4142,25.5105,19.784
6124.82,25.7336,25.7749,18.929
6125.82,26.0528,26.064,18.254
6126.82,26.1146,26.2564,18.131
6127.82,25.8894,26.356,18.36
6128.82,25.9238,26.4414,19.005
6129.82,26.2526,26.578,19.712
6130.82,26.356,26.7636,19.945
6131.82,26.1078,26.9288,20.106
6132.82,25.9855,26.9723,20.203
6133.82,26.1352,26.7915,20.149
6134.82,25.9773,26.3332,20.286
6135.82,25.6025,25.6774,20.534
6136.82,24.9015,25.0688,20.797
6137.82,23.7394,24.7892,21.037
6138.82,23.2264,24.93,20.868
6139.82,23.9043,25.3108,20.386
6140.82,24.7092,25.6805,20.018
6141.82,24.4735,25.9534,19.828
6142.82,26.7067,26.2,19.253
6143.82,29.9399,26.4678,-1.0
6144.82,28.0174,26.7043,18.795
6145.82,25.4786,26.8249,19.382
6146.82,25.3476,26.8011,19.774
6147.82,25.8447,26.67,19.807
6148.82,25.8287,26.4964,19.551
6149.82,26.193,26.3458,19.222
6150.82,26.9634,26.2707,18.139
6151.82,26.4521,26.2853,15.903
6152.82,25.843,26.341,14.803
6153.82,26.0897,26.353,15.884
6154.82,26.4537,26.2828,18.61
6155.82,26.1546,26.1729,18.695
6156.82,25.5024,26.0758,15.639
6157.82,26.2294,25.9669,-2.0
6158.82,29.3346,25.744,-2.0
6159.82,29.4576,25.3043,-2.0
6160.82,25.5796,24.6509,-2.0
6161.82,23.3264,23.9592,14.515
6162.82,22.5559,23.5054,18.169
6163.82,22.4917,23.4712,20.12
6164.82,23.5252,23.804,20.793
6165.82,24.9777,24.2722,20.785
6166.82,24.9865,24.6313,20.771
6167.82,23.9423,24.7439,20.965
6168.82,24.5182,24.6357,20.949
6169.82,24.4013,24.4902,21.006
6170.83,23.1925,24.517,21.271
6171.83,23.4932,24.77,21.344
6172.83,24.4139,25.1217,20.979
6173.83,24.6408,25.4184,20.709
6174.83,24.5488,25.6018,20.741
6175.83,25.4869,25.6957,20.351
6176.83,25.5735,25.7536,20.339
6177.83,24.2628,25.8211,20.973
6178.83,24.2406,25.9095,20.963
6179.83,25.5679,26.0035,20.166
6180.83,26.7465,26.0972,19.587
6181.83,26.539,26.1923,19.864
6182.83,25.1661,26.2659,20.319
6183.83,24.5207,26.2726,20.542
6184.83,25.2747,26.1855,20.632
6185.83,25.4524,26.0175,20.682
6186.83,25.366,25.8069,20.618
6187.83,25.7226,25.5895,20.438
6188.83,26.0412,25.3694,20.289
6189.83,25.9904,25.1251,20.247
6190.83,25.5381,24.8794,20.403
6191.83,24.938,24.7465,20.735
6192.83,24.6352,24.8439,20.923
6193.83,24.715,25.1544,20.888
6194.83,24.9898,25.5309,20.745
6195.83,25.3072,25.8296,20.52
6196.83,25.6781,25.9831,20.128
6197.83,26.0499,25.9838,19.839
6198.83,26.2383,25.8744,20.032
6199.83,26.1403,25.7531,20.359
6200.83,25.8212,25.7282,20.498
6201.83,25.5873,25.8374,20.401
6202.83,25.8301,26.0248,20.106
6203.83,26.1809,26.2083,19.921
6204.83,26.1182,26.3444,20.055
6205.83,25.7512,26.4308,20.294
6206.83,25.6319,26.4799,20.186
6207.83,26.0938,26.4944,19.859
6208.83,26.785,26.4625,19.846
6209.83,26.785,26.363,19.974
6210.83,26.1323,26.1756,20.065
6211.83,25.7296,25.8907,20.108
6212.83,25.9684,25.5316,20.057
6213.83,25.6916,25.1733,20.223
6214.83,24.5366,24.9163,20.658
6215.83,24.3354,24.8179,20.784
6216.83,25.6841,24.8456,20.598
6217.83,26.4957,24.9029,20.588
6218.83,24.7766,24.9146,21.04
6219.83,23.9639,24.8922,21.351
6220.83,24.7453,24.9071,21.143
6221.83,25.0194,24.9997,20.757
6222.83,25.2455,25.1344,20.67
6223.83,25.5382,25.2525,20.613
6224.83,25.4549,25.3302,20.428
6225.83,25.0264,25.3697,20.637
6226.83,24.884,25.3527,20.897
6227.83,24.9068,25.229,20.907
6228.84,24.3183,24.9632,21.017
6229.84,23.7934,24.6018,21.396
6230.84,23.7648,24.2877,21.631
6231.84,23.9697,24.1822,21.393
6232.84,24.3236,24.3507,21.335
6233.84,24.7858,24.717,21.091
6234.84,25.2651,25.1142,20.371
6235.84,25.6461,25.3808,20.107
6236.84,25.909,25.4401,20.164
6237.84,26.0185,25.3227,20.21
6238.84,25.797,25.1213,20.45
6239.84,25.0007,24.924,20.918
6240.84,24.1389,24.7703,21.325
6241.84,24.1813,24.6473,21.317
6242.84,25.1107,24.525,21.038
6243.84,25.4617,24.4016,20.925
6244.84,24.4083,24.3182,21.194
6245.84,23.6448,24.3318,21.5
6246.84,23.6682,24.4783,21.49
6247.84,24.151,24.7378,21.179
6248.84,25.0334,25.0169,20.851
6249.84,25.698,25.1821,20.418
6250.84,25.5416,25.1443,20.154
6251.84,24.5761,24.9177,20.556
6252.84,23.546,24.611,21.173
6253.84,23.3622,24.3486,21.352
6254.84,24.0074,24.1864,20.978
6255.84,23.9731,24.0933,20.554
6256.84,23.506,24.021,20.159
6257.84,23.6375,23.9796,19.755
6258.84,24.0929,24.0317,19.615
6259.84,24.3904,24.2272,19.649
6260.84,24.519,24.5468,19.603
6261.84,24.7688,24.91,19.427
6262.84,24.7286,25.2148,19.422
6263.84,24.6877,25.3924,19.645
6264.84,25.3172,25.4462,19.844
6265.84,25.6207,25.4462,19.973
6266.84,25.3624,25.4616,20.047
6267.84,25.2902,25.4972,20.076
6268.84,25.5904,25.5154,20.114
6269.84,25.3048,25.5069,20.238
6270.84,24.3076,25.5089,20.394
6271.84,24.3081,25.5474,20.389
6272.84,24.9354,25.591,20.355
6273.84,25.231,25.5721,20.469
6274.84,25.2612,25.4454,20.672
6275.84,25.3002,25.2225,20.718
6276.84,25.4622,24.9596,20.563
6277.84,25.4658,24.7146,20.432
6278.84,24.7419,24.5255,20.474
6279.84,24.3285,24.4195,20.547
6280.84,24.9923,24.4296,20.539
6281.84,24.6802,24.5783,0.0
6282.84,23.9524,24.8433,0.0
6283.84,24.3238,25.1539,0.0
6284.85,25.0961,25.4357,0.0
6285.85,25.3396,25.6519,0.0
6286.85,25.0647,25.8059,0.0
6287.85,25.1184,25.903,0.0
6288.85,25.6759,25.9255,0.0
6289.85,26.4175,25.8558,0.0
6290.85,26.8266,25.7183,0.0
6291.85,26.3973,25.575,0.0
6292.85,25.596,25.4769,0.0
6293.85,25.4694,25.4227,0.0
6294.85,26.262,25.3655,0.0
6295.85,26.8067,25.2578,0.0
6296.85,26.3124,25.1043,0.0
6297.85,25.8504,24.9634,0.0
6298.85,25.6761,24.8818,0.0
6299.85,25.6922,24.8395,0.0
6300.85,26.1661,24.7932,0.0
6301.85,26.7927,24.7565,0.0
6302.85,26.9927,24.8,0.0
6303.85,26.3335,24.9651,0.0
6304.85,24.8591,25.2137,0.0
6305.85,23.9382,25.4738,0.0
6306.85,24.826,25.697,0.0
6307.85,26.0274,25.858,0.0
6308.85,26.3758,25.9352,0.0
6309.85,25.9637,25.9226,0.0
6310.85,25.437,25.8435,0.0
6311.85,25.3239,25.7338,0.0
6312.85,25.566,25.6094,0.0
6313.85,25.5827,25.4648,0.0
6314.85,25.4195,25.2973,0.0
6315.85,25.1884,25.1268,0.0
6316.85,24.7243,24.9842,0.0
6317.85,24.3977,24.9029,0.0
6318.85,24.5023,24.9257,0.0
6319.85,24.9077,25.0743,0.0
6320.85,25.3733,25.307,0.0
6321.85,25.7534,25.5438,18.636
6322.85,25.9292,25.7447,17.75
6323.85,25.7096,25.9197,17.006
6324.85,25.5364,26.0722,16.798
6325.85,25.8636,26.1792,17.51
6326.85,26.2211,26.2286,18.472
6327.85,26.3094,26.2398,19.24
6328.85,26.187,26.2397,19.77
6329.85,26.0385,26.2446,19.989
6330.85,25.9972,26.2615,19.898
6331.85,26.2223,26.2778,19.647
6332.85,26.6297,26.2436,19.483
6333.85,26.1369,26.0948,19.592
6334.85,24.9959,25.8297,19.938
6335.85,24.8611,25.5467,20.252
6336.85,25.4646,25.381,20.295
6337.85,25.809,25.4009,20.117
6338.85,25.5404,25.5689,19.937
6339.85,25.4938,25.7904,19.721
6340.85,25.7495,25.9701,19.297
6341.85,25.9478,26.0407,18.67
6342.85,26.5038,25.9909,18.205
6343.86,26.5555,25.8858,18.123
6344.86,25.4203,25.8248,18.534
6345.86,24.5747,25.8696,19.453
6346.86,25.2436,26.0137,20.043
6347.86,26.8445,26.2076,19.798
6348.86,27.2878,26.3986,19.587
6349.86,26.4922,26.544,19.46
6350.86,25.8166,26.6147,18.928
6351.86,26.2705,26.5963,18.006
6352.86,26.759,26.4888,17.868
6353.86,26.4588,26.3146,18.617
6354.86,25.9223,26.1228,19.129
6355.86,25.7762,25.9553,19.431
6356.86,25.8798,25.8096,19.679
6357.86,25.666,25.652,19.754
6358.86,25.2421,25.4713,19.993
6359.86,24.8925,25.2956,20.401
6360.86,24.7114,25.1559,20.668
6361.86,24.5345,25.0704,20.753
6362.86,24.3354,25.0617,20.673
6363.86,24.2456,25.153,20.418
6364.86,24.3655,25.337,20.02
6365.86,24.6008,25.5759,19.685
6366.86,25.0244,25.8226,19.58
6367.86,25.8551,26.0359,19.675
6368.86,26.155,26.1855,19.897
6369.86,25.7369,26.2697,20.109
6370.86,25.8858,26.3262,20.178
6371.86,26.2599,26.4005,20.254
6372.86,25.9747,26.4973,20.477
6373.86,25.1484,26.5818,20.691
6374.86,25.5164,26.6184,20.446
6375.86,27.8262,26.5978,19.62
6376.86,30.3022,26.5274,-1.0
6377.86,29.5285,26.4216,-1.0
6378.86,26.4717,26.3056,20.553
6379.86,25.1205,26.211,20.84
6380.86,25.574,26.157,20.822
6381.86,26.2809,26.1437,20.755
6382.86,26.3427,26.1591,20.287
6383.86,26.555,26.193,19.964
6384.86,26.8757,26.246,19.977
6385.86,26.7949,26.3196,20.108
6386.86,26.6874,26.3986,20.162
6387.86,26.8483,26.4554,20.09
6388.86,27.1771,26.468,19.894
6389.86,27.2904,26.4194,19.579
6390.86,26.9628,26.2848,19.459
6391.86,26.4951,26.0603,19.624
6392.86,26.4179,25.8124,19.758
6393.86,25.996,25.6674,20.088
6394.86,25.1518,25.7118,20.627
6395.86,25.1135,25.9018,20.797
6396.86,25.633,26.0781,20.735
6397.86,25.9396,26.0897,20.761
6398.86,25.6982,25.9144,20.931
6399.87,25.0141,25.6893,21.264
6400.87,24.4812,25.6091,21.587
6401.87,24.6415,25.7641,21.604
6402.87,25.0175,26.0715,21.342
6403.87,25.5624,26.3591,20.994
6404.87,26.5092,26.4976,20.709
6405.87,27.0077,26.4572,20.478
6406.87,26.8091,26.302,20.409
6407.87,26.4981,26.1419,20.584
6408.87,26.486,26.0552,20.772
6409.87,26.2279,26.033,20.966
6410.87,25.6735,26.0206,21.162
6411.87,26.4811,25.9991,20.984
6412.87,26.9946,26.0049,20.801
6413.87,25.5839,26.0669,21.056
6414.87,25.0174,26.1661,21.292
6415.87,25.8958,26.255,21.031
6416.87,26.6733,26.2886,20.57
6417.87,26.2504,26.2298,20.797
6418.87,25.7725,26.0737,21.243
6419.87,25.9231,25.8778,21.291
6420.87,25.3917,25.7526,21.404
6421.87,25.0988,25.7941,21.496
6422.87,25.8735,26.0052,21.315
6423.87,26.6242,26.2925,21.031
6424.87,26.8234,26.5479,20.973
6425.87,26.6043,26.7215,21.141
6426.87,26.393,26.7995,21.159
6427.87,26.623,26.7539,20.983
6428.87,26.8491,26.563,20.841
6429.87,26.1236,26.272,20.968
6430.87,25.0695,26.0085,21.295
6431.87,24.6698,25.9056,21.484
6432.87,25.1985,26.0032,21.305
6433.87,25.925,26.2196,21.25
6434.87,26.0356,26.4163,21.356
6435.87,25.5275,26.4804,21.213
6436.87,25.635,26.3692,21.083
6437.87,26.2654,26.1328,21.17
6438.87,26.2555,25.9079,21.377
6439.87,25.8118,25.8447,21.57
6440.87,25.489,25.9969,21.682
6441.87,25.5582,26.2886,21.651
6442.87,25.9122,26.5959,21.349
6443.87,26.2756,26.8426,20.994
6444.87,26.4225,27.0011,20.903
6445.87,26.3591,27.0353,21.03
6446.87,26.2593,26.8881,21.239
6447.87,26.2291,26.5319,21.418
6448.87,26.0681,26.0437,21.532
6449.87,25.4851,25.6123,21.763
6450.87,24.6165,25.4249,22.172
6451.87,24.3447,25.5249,22.292
6452.87,25.2138,25.7732,21.736
6453.87,26.4845,25.9804,20.897
6454.87,26.4169,26.0655,20.725
6455.88,26.1695,26.0948,20.897
6456.88,26.9508,26.1826,20.877
6457.88,27.1306,26.3576,21.043
6458.88,26.6574,26.5268,21.362
6459.88,26.308,26.5472,21.575
6460.88,26.0183,26.3458,21.701
6461.88,25.5667,26.0003,21.824
6462.88,25.1235,25.7004,21.93
6463.88,25.1683,25.6135,21.912
6464.88,25.2138,25.7584,21.891
6465.88,25.1898,26.0245,21.863
6466.88,25.9766,26.2772,21.585
6467.88,26.7995,26.4332,21.294
6468.88,26.791,26.475,21.234
6469.88,26.3381,26.4348,21.294
6470.88,26.1187,26.3685,21.265
6471.88,26.287,26.3196,21.107
6472.88,26.4305,26.2973,20.99
6473.88,26.676,26.2882,20.96
6474.88,27.0099,26.2921,20.981
6475.88,27.0818,26.3291,20.988
6476.88,27.2413,26.4032,20.859
6477.88,27.5928,26.4746,20.703
6478.88,27.5776,26.4814,20.801
6479.88,26.8941,26.3857,21.058
6480.88,26.3041,26.2012,21.182
6481.88,26.8113,26.0049,21.02
6482.88,26.9738,25.8981,20.898
6483.88,26.2383,25.9342,21.006
6484.88,25.9088,26.0819,21.174
6485.88,26.179,26.261,21.186
6486.88,26.6658,26.3981,21.034
6487.88,27.0203,26.4504,20.882
6488.88,27.0672,26.4024,20.766
6489.88,27.0835,26.2516,20.631
6490.88,27.279,25.9844,20.508
6491.88,26.6351,25.5686,20.696
6492.88,25.4648,24.9981,21.126
6493.88,25.1661,24.3565,21.432
6494.88,24.8957,23.8178,21.902
6495.88,24.067,23.5515,22.536
6496.88,23.3639,23.6077,22.783
6497.88,23.5332,23.9069,22.494
6498.88,24.2674,24.3187,22.047
6499.88,24.7869,24.7492,21.778
6500.88,25.6617,25.1641,21.32
6501.88,26.264,25.5486,21.005
6502.88,25.4415,25.8834,21.371
6503.88,25.0879,26.1523,21.302
6504.88,26.2899,26.3473,20.63
6505.88,28.0177,26.468,20.228
6506.88,28.8306,26.5176,19.811
6507.88,28.4285,26.5136,19.642
6508.88,27.6013,26.4947,20.293
6509.88,26.8782,26.4963,20.89
6510.88,26.3928,26.5239,20.964
6511.88,26.0879,26.5487,20.977
6512.88,26.0449,26.5302,20.928
6513.88,26.1976,26.4453,20.904
6514.89,26.2819,26.3066,21.098
6515.89,26.0598,26.154,21.244
6516.89,25.4944,26.0362,21.249
6517.89,24.8879,25.9933,21.28
6518.89,24.869,26.0432,21.27
6519.89,25.3728,26.1737,21.116
6520.89,25.8103,26.3397,20.856
6521.89,26.2175,26.4908,20.709
6522.89,26.676,26.591,20.697
6523.89,27.0694,26.6249,20.651
6524.89,27.2834,26.5942,20.545
6525.89,27.4054,26.5205,20.431
6526.89,27.486,26.4477,20.395
6527.89,27.0556,26.4162,20.519
6528.89,26.2133,26.4247,20.768
6529.89,25.6761,26.4332,0.0
6530.89,25.7839,26.4048,0.0
6531.89,26.4211,26.3458,0.0
6532.89,27.156,26.303,0.0
6533.89,27.5216,26.3175,0.0
6534.89,27.3383,26.3898,0.0
6535.89,26.7903,26.4893,0.0
6536.89,26.2734,26.5871,0.0
6537.89,26.2277,26.6755,0.0
6538.89,26.7413,26.7523,0.0
6539.89,27.0171,26.8023,0.0
6540.89,26.7074,26.7973,0.0
6541.89,26.314,26.7155,-2.0
6542.89,26.3939,26.5504,-2.0
6543.89,26.7668,26.3129,-2.0
6544.89,26.7874,26.0429,-2.0
6545.89,26.7281,25.8193,-2.0
6546.89,27.1819,25.718,-2.0
6547.89,28.3622,25.7471,-2.0
6548.89,29.5688,25.8343,-2.0
6549.89,29.995,25.8911,-2.0
6550.89,29.2996,25.872,-2.0
6551.89,27.7865,25.7766,-2.0
6552.89,26.5716,25.6163,-2.0
6553.89,26.6896,25.404,-2.0
6554.89,26.8324,25.1695,-2.0
6555.89,26.0621,24.9555,-2.0
6556.89,25.0949,24.7736,-2.0
6557.89,24.5502,24.5568,-2.0
6558.89,24.8233,24.15,-2.0
6559.89,26.1656,23.3881,-2.0
6560.89,28.6117,22.2624,-2.0
6561.89,32.1271,21.0622,-2.0
6562.89,36.1159,20.2996,-2.0
6563.89,37.9248,20.3734,-2.0
6564.89,36.2899,21.2382,-2.0
6565.89,33.1076,22.4549,-2.0
6566.89,30.1227,23.5588,-2.0
6567.89,28.1256,24.3095,-2.0
6568.89,26.9757,24.7281,-2.0
6569.89,26.1419,24.9376,-2.0
6570.9,25.3295,25.0269,-2.0
6571.9,24.7756,25.0315,-2.0
6572.9,24.6984,24.986,0.0
6573.9,24.9448,24.9632,0.0
6574.9,25.0775,25.0446,-2.0
6575.9,25.4793,25.2571,-2.0
6576.9,26.4639,25.5418,-2.0
6577.9,27.3563,25.7921,-2.0
6578.9,27.4816,25.9279,-2.0
6579.9,27.2379,25.9466,-2.0
6580.9,28.2692,25.9125,-2.0
6581.9,30.2791,25.8958,-2.0
6582.9,32.2869,25.9248,-2.0
6583.9,34.5524,25.9819,-2.0
6584.9,35.8624,26.0429,-2.0
6585.9,34.7517,26.1054,-2.0
6586.9,31.9478,26.1783,-2.0
6587.9,29.1272,26.2545,-2.0
6588.9,27.4567,26.2869,-2.0
6589.9,26.544,26.2087,-2.0
6590.9,26.5172,25.9812,-2.0
6591.9,27.3839,25.6473,-2.0
6592.9,27.347,25.3338,-2.0
6593.9,26.1611,25.1787,0.0
6594.9,25.1627,25.2281,0.0
6595.9,24.9813,25.4086,0.0
6596.9,25.5411,25.61,0.0
6597.9,26.2777,25.7766,0.0
6598.9,26.4562,25.917,0.0
6599.9,26.1049,26.0511,0.0
6600.9,25.9751,26.1654,0.0
6601.9,26.4843,26.2257,0.0
6602.9,27.0793,26.2107,0.0
6603.9,26.7741,26.1315,0.0
6604.9,25.9962,26.0129,0.0
6605.9,25.7723,25.8744,0.0
6606.9,26.4705,25.729,0.0
6607.9,26.4467,25.606,0.0
6608.9,25.3801,25.5605,0.0
6609.9,25.1663,25.6311,18.331
6610.9,25.6318,25.7906,18.182
6611.9,26.0286,25.966,18.103
6612.9,26.4266,26.1005,17.992
6613.9,26.7031,26.1913,17.978
6614.9,26.6235,26.2599,18.182
6615.9,26.232,26.3119,18.539
6616.9,26.2693,26.3424,19.009
6617.9,26.7712,26.355,19.591
6618.9,26.3591,26.3594,20.241
6619.9,25.4629,26.3562,20.731
6620.9,25.2416,26.3284,20.833
6621.9,25.6185,26.2555,20.634
6622.9,26.1598,26.1408,20.468
6623.9,26.4603,26.018,20.583
6624.9,26.2901,25.9309,20.867
6625.9,25.7793,25.9008,21.141
6626.9,25.4396,25.9122,21.26
6627.9,25.903,25.9316,21.156
6628.9,26.6125,25.925,20.964
6629.91,26.569,25.8703,20.883
6630.91,26.2772,25.7601,20.911
6631.91,26.1805,25.612,21.022
6632.91,26.104,25.4752,21.232
6633.91,25.7514,25.414,21.541
6634.91,25.3021,25.4673,21.81
6635.91,25.3389,25.6094,21.814
6636.91,25.9974,25.7643,21.554
6637.91,26.7701,25.8648,21.128
6638.91,26.8878,25.8947,20.598
6639.91,26.4802,25.8764,19.933
6640.91,26.115,25.8291,18.841
6641.91,26.2633,25.7548,17.217
6642.91,26.9921,25.6691,16.064
6643.91,27.7485,25.6135,15.889
6644.91,27.5156,25.6268,16.446
6645.91,26.0052,25.7084,17.664
6646.91,24.3766,25.8212,19.021
6647.91,24.7782,25.9282,18.921
6648.91,26.2434,26.0052,17.84
6649.91,26.6821,26.0393,17.327
