5857.5,34.5439,33.6683,24.471
5858.5,33.6853,33.4649,24.627
5859.5,33.4011,33.5723,24.608
5860.5,33.8748,33.9308,24.366
5861.5,34.5907,34.3171,24.015
5862.5,34.8343,34.5802,23.816
5863.5,34.4096,34.7267,23.933
5864.5,34.1844,34.8064,24.113
5865.5,33.861,34.81,24.126
5866.5,33.1746,34.7332,24.001
5867.5,33.9711,34.6732,0.0
5868.5,35.8776,34.7526,0.0
5869.5,36.6138,34.9765,0.0
5870.5,35.707,35.2231,0.0
5871.5,35.9806,35.3634,0.0
5872.5,35.3601,35.3623,0.0
5873.5,34.2684,35.2733,0.0
5874.5,36.4086,35.169,0.0
5875.5,38.7277,35.0768,0.0
5876.5,38.9564,34.9795,0.0
5877.5,37.9463,34.8556,0.0
5878.5,37.2588,34.701,0.0
5879.5,36.6129,34.5355,0.0
5880.5,36.2158,34.3985,0.0
5881.5,36.0822,34.3168,0.0
5882.5,35.4112,34.2625,0.0
5883.5,34.9851,34.1803,0.0
5884.5,35.0152,34.0559,0.0
5885.5,34.5072,33.8708,0.0
5886.5,32.9094,33.4587,0.0
5887.5,31.9223,32.5119,0.0
5888.5,32.0415,30.889,0.0
5889.5,31.9858,28.9698,0.0
5890.5,31.1285,27.591,0.0
5891.5,30.0317,27.3969,0.0
5892.5,29.3969,28.1741,0.0
5893.5,29.3572,29.0325,0.0
5894.5,29.4502,29.2477,0.0
5895.5,28.6391,28.8511,0.0
5896.5,29.043,28.5072,0.0
5897.5,32.6923,28.853,0.0
5898.5,33.3414,29.9074,0.0
5899.5,31.7815,31.1813,0.0
5900.5,32.4644,32.2589,0.0
5901.5,34.6864,33.0432,0.0
5902.5,35.3377,33.5788,0.0
5903.5,35.1509,33.9035,0.0
5904.5,35.5726,34.057,0.0
5905.5,34.794,34.1078,0.0
5906.5,34.2455,34.1446,0.0
5907.5,34.8862,34.2287,0.0
5908.5,35.6813,34.355,0.0
5909.5,35.86,34.4807,0.0
5910.5,35.2896,34.5683,0.0
5911.5,34.7921,34.5753,0.0
5912.5,35.0049,34.4455,0.0
5913.5,34.8689,34.1641,0.0
5914.5,34.4347,33.8272,0.0
5915.5,34.2563,33.6053,0.0
5916.5,34.2271,33.6045,0.0
5917.5,34.1549,33.7983,24.155
5918.51,33.9167,34.077,24.198
5919.51,33.7823,34.3241,24.408
5920.51,33.9957,34.4666,24.232
5921.51,33.4733,34.4969,24.156
5922.51,33.1913,34.465,24.05
5923.51,34.3647,34.4498,23.604
5924.51,34.9741,34.5053,23.552
5925.51,34.3925,34.6158,23.775
5926.51,33.8245,34.698,23.934
5927.51,34.0738,34.6561,24.024
5928.51,33.9367,34.468,24.043
5929.51,33.8532,34.2303,23.985
5930.51,33.8543,34.0954,23.956
5931.51,32.8337,34.1387,24.094
5932.51,32.2559,34.2787,24.258
5933.51,32.9234,34.3628,24.302
5934.51,33.9151,34.3514,24.39
5935.51,34.0681,34.3558,24.787
5936.51,33.8835,34.4734,24.926
5937.51,34.5415,34.6575,24.488
5938.51,35.7248,34.7818,23.917
5939.51,35.3055,34.764,23.695
5940.51,34.296,34.6107,23.557
5941.51,34.3514,34.4125,23.515
5942.51,35.2447,34.2982,23.869
5943.51,35.6605,34.3363,24.141
5944.51,34.8173,34.4801,24.404
5945.51,33.9959,34.6126,24.571
5946.51,34.8546,34.6296,24.181
5947.51,34.8965,34.5047,24.209
5948.51,34.2009,34.316,24.651
5949.51,34.704,34.193,24.721
5950.51,35.452,34.1925,24.414
5951.51,34.5401,34.2379,23.839
5952.51,34.3263,34.2322,23.035
5953.51,36.5543,34.1908,22.388
5954.51,35.1133,34.1868,22.666
5955.51,33.004,34.2025,23.511
5956.51,33.7318,34.1679,24.199
5957.51,34.0405,34.1122,24.601
5958.51,33.3765,34.1487,24.804
5959.51,33.6172,34.3312,24.688
5960.51,34.7037,34.5988,24.47
5961.51,34.0592,34.837,24.783
5962.51,34.0686,34.9649,25.154
5963.51,35.0441,34.9657,25.266
5964.51,34.8573,34.8713,25.422
5965.51,34.6594,34.7464,25.718
5966.51,34.9597,34.6713,25.907
5967.51,34.9873,34.694,25.896
5968.51,34.4123,34.7978,25.863
5969.51,34.7594,34.9308,25.757
5970.51,35.9357,35.0581,25.596
5971.51,36.3864,35.1541,25.3
5972.51,35.528,35.1839,24.581
5973.51,35.0365,35.1101,23.524
5974.51,35.691,34.9119,22.876
5975.51,36.1625,34.6142,23.297
5976.51,35.1582,34.3101,24.535
5977.51,34.9035,34.1233,25.391
5978.51,35.7248,34.1273,25.482
5979.51,35.0398,34.2944,25.729
5980.51,34.1065,34.5034,25.871
5981.51,34.0354,34.595,25.779
5982.51,34.6169,34.4666,25.68
5983.52,35.3834,34.1644,25.644
5984.52,35.7375,33.8756,25.777
5985.52,35.0068,33.7853,26.165
5986.52,33.6207,33.9248,26.759
5987.52,33.5379,34.1754,27.274
5988.52,33.8837,34.4066,27.296
5989.52,33.7918,34.5558,26.89
5990.52,34.2168,34.6199,26.462
5991.52,34.7845,34.6496,25.883
5992.52,34.362,34.7294,25.556
5993.52,33.8451,34.8862,25.752
5994.52,35.6126,35.0265,25.979
5995.52,35.8546,35.02,26.475
5996.52,33.6664,34.8443,27.258
5997.52,32.4879,34.6096,27.618
5998.52,32.3422,34.4577,27.099
5999.52,32.8772,34.4461,26.451
6000.52,34.2706,34.5091,25.824
6001.52,35.7762,34.5369,24.764
6002.52,34.7272,34.4858,24.644
6003.52,33.6785,34.4115,25.298
6004.52,35.3612,34.3723,25.696
6005.52,35.4147,34.3193,26.298
6006.52,33.6553,34.1562,26.963
6007.52,32.2989,33.9124,27.307
6008.52,32.3424,33.7696,27.408
6009.52,33.3419,33.8726,27.443
6010.52,33.1813,34.1427,27.191
6011.52,32.4914,34.3468,25.629
6012.52,34.4604,34.3525,21.984
6013.52,34.2219,34.236,17.809
6014.52,31.3892,34.1406,15.736
6015.52,31.1094,34.1114,16.347
6016.52,33.3076,34.1006,18.131
6017.52,34.306,34.0724,20.966
6018.52,33.3784,34.0165,24.719
6019.52,33.6288,33.9167,26.326
6020.52,34.3717,33.7948,25.509
6021.52,34.5361,33.7331,24.235
6022.52,34.2519,33.7853,23.855
6023.52,33.9259,33.9229,24.994
6024.52,33.9573,34.1006,26.594
6025.52,34.4669,34.306,27.424
6026.52,34.9295,34.5231,27.632
6027.52,34.3112,34.7221,27.64
6028.52,33.4828,34.8973,27.609
6029.52,33.8361,35.0514,27.382
6030.52,34.9768,35.1703,26.898
6031.52,35.412,35.2542,26.887
6032.52,34.8067,35.332,27.073
6033.52,34.5953,35.4304,26.575
6034.52,35.9949,35.5388,26.002
6035.52,36.3599,35.614,25.884
6036.52,35.033,35.6202,26.033
6037.52,35.5364,35.5578,25.963
6038.52,36.3488,35.4466,25.96
6039.52,36.1163,35.3109,26.019
6040.52,35.6654,35.1871,25.921
6041.52,35.5851,35.1219,25.886
6042.52,36.0106,35.1484,25.371
6043.52,36.4699,35.2558,24.671
6044.52,36.527,35.392,24.954
6045.52,36.9033,35.5045,25.857
6046.52,36.5802,35.5821,26.795
6047.52,34.9384,35.6429,27.384
6048.52,34.5902,35.6967,27.271
6049.52,36.0176,35.7324,26.871
6050.53,37.1899,35.7305,26.676
6051.53,36.504,35.6694,26.669
6052.53,35.8127,35.5361,26.554
6053.53,35.2439,35.3412,26.794
6054.53,34.3744,35.1211,27.383
6055.53,34.7686,34.9297,26.984
6056.53,35.7029,34.8278,26.269
6057.53,35.8332,34.8559,26.056
6058.53,35.0046,34.9927,26.225
6059.53,34.0435,35.1568,26.657
6060.53,34.0343,35.2544,26.957
6061.53,34.9414,35.222,26.896
6062.53,35.3517,35.0411,26.859
6063.53,35.0095,34.747,27.096
6064.53,34.5685,34.4374,27.3
6065.53,34.7037,34.2693,26.993
6066.53,35.4894,34.3731,26.367
6067.53,36.4113,34.7188,25.715
6068.53,36.478,35.1268,25.36
6069.53,35.2752,35.4396,25.614
6070.53,34.9919,35.6235,26.23
6071.53,35.9622,35.7211,26.644
6072.53,36.3477,35.7735,26.276
6073.53,36.0728,35.7897,24.926
6074.53,35.6656,35.7551,23.285
6075.53,35.5429,35.6483,22.031
6076.53,35.6491,35.4591,21.57
6077.53,35.1114,35.2074,22.838
6078.53,34.3714,34.9524,25.37
6079.53,34.4015,34.7648,26.817
6080.53,34.1838,34.6594,26.862
6081.53,33.9118,34.5893,26.645
6082.53,34.3087,34.5258,26.661
6083.53,34.9584,34.4866,26.511
6084.53,34.9889,34.4896,26.613
6085.53,34.8392,34.5377,26.96
6086.53,35.4458,34.6294,26.951
6087.53,35.9327,34.7283,26.646
6088.53,35.6624,34.7637,26.601
6089.53,34.9289,34.6948,26.901
6090.53,34.4763,34.565,26.965
6091.53,34.5539,34.4709,27.048
6092.53,34.88,34.4826,27.163
6093.53,35.156,34.6037,26.988
6094.53,35.5661,34.7832,26.857
6095.53,35.9517,34.9489,26.638
6096.53,35.8689,35.06,26.292
6097.53,35.1598,35.1263,26.367
6098.53,34.3717,35.1533,26.83
6099.53,33.8864,35.0668,27.307
6100.53,33.4714,34.747,27.603
6101.53,32.8396,34.1841,27.949
6102.53,33.0291,33.5977,27.988
6103.53,33.7845,33.3254,27.687
6104.53,32.7904,33.5187,27.837
6105.53,32.1946,33.9965,27.746
6106.53,33.2492,34.462,27.265
6107.53,34.2165,34.7759,27.176
6108.53,34.6413,34.9695,27.243
6109.53,35.2496,35.0963,27.262
6110.53,36.0614,35.1587,27.283
6111.53,35.7246,35.1684,27.274
6112.53,34.8365,35.1839,27.102
6113.53,34.489,35.239,26.663
6114.53,34.7902,35.2939,26.176
6115.54,35.2168,35.2898,26.279
6116.54,35.2352,35.2239,26.835
6117.54,34.6707,35.1238,27.394
6118.54,33.8132,34.9632,28.101
6119.54,33.2327,34.6599,28.427
6120.54,33.6864,34.1887,28.078
6121.54,34.9286,33.6766,27.687
6122.54,34.2054,33.3633,27.734
6123.54,32.4298,33.4066,27.998
6124.54,32.7923,33.7285,27.89
6125.54,34.7691,34.0978,27.34
6126.54,35.3823,34.342,27.071
6127.54,34.2292,34.4507,27.345
6128.54,34.246,34.5239,27.528
6129.54,34.6402,34.6623,27.525
6130.54,34.6586,34.8811,27.608
6131.54,34.914,35.103,27.712
6132.54,35.2076,35.2049,27.204
6133.54,35.3185,35.05,26.767
6134.54,35.2633,34.5374,27.076
6135.54,34.9392,33.7188,27.614
6136.54,33.7018,32.8845,28.196
6137.54,32.539,32.4344,28.492
6138.54,33.1413,32.5471,28.143
6139.54,34.1841,33.0056,27.794
6140.54,34.6272,33.4571,27.714
6141.54,34.5456,33.7767,27.774
6142.54,34.223,34.0689,27.939
6143.54,33.9921,34.415,27.875
6144.54,34.0259,34.7432,27.631
6145.54,34.2952,34.9251,27.67
6146.54,34.7453,34.9108,27.765
6147.54,35.06,34.7464,27.741
6148.54,35.0984,34.5218,27.641
6149.54,35.368,34.3314,27.424
6150.54,35.7037,34.2468,27.371
6151.54,35.2728,34.2866,27.652
6152.54,33.8697,34.3817,27.965
6153.54,33.6539,34.4104,27.967
6154.54,34.4133,34.3149,27.804
6155.54,34.0224,34.1592,27.825
6156.54,33.6445,34.0332,27.853
6157.54,33.575,33.9291,28.0
6158.54,33.0697,33.7248,28.317
6159.54,32.2348,33.2662,28.329
6160.54,31.7128,32.5074,28.225
6161.54,31.5268,31.6314,28.256
6162.54,31.1342,31.0004,28.391
6163.54,30.9766,30.8939,28.933
6164.54,31.1066,31.2813,29.488
6165.54,31.1307,31.8769,29.391
6166.54,31.1615,32.36,29.081
6167.54,31.3483,32.5317,28.876
6168.54,31.7049,32.3884,28.706
6169.54,32.1908,32.1537,28.341
6170.54,32.8488,32.1313,27.591
6171.54,33.3279,32.4249,26.887
6172.54,33.1913,32.8694,26.744
6173.54,32.8845,33.2487,26.718
6174.54,32.6963,33.4782,26.781
6175.54,32.6488,33.5874,26.899
6176.54,32.9207,33.6483,26.398
6177.54,33.6437,33.7261,26.07
6178.54,34.3012,33.8364,26.45
6179.54,34.0411,33.9524,26.907
6180.54,33.3576,34.0649,27.484
6181.54,33.0259,34.1844,27.967
6182.54,33.4049,34.2882,27.821
6183.55,34.4639,34.3179,27.373
6184.55,35.475,34.2336,27.155
6185.55,35.3363,34.0446,27.457
6186.55,33.6239,33.7951,28.165
6187.55,32.1454,33.535,28.615
6188.55,32.0048,33.2749,28.498
6189.55,32.2557,32.9734,28.23
6190.55,32.3927,32.6355,27.966
6191.55,32.4081,32.4084,27.955
6192.55,32.4408,32.4776,28.305
6193.55,32.5263,32.8483,28.423
6194.55,32.5922,33.3314,28.06
6195.55,32.9296,33.7318,27.505
6196.55,33.9129,33.9559,27.102
6197.55,34.0286,33.9832,26.749
6198.55,33.0846,33.8518,26.72
6199.55,32.8975,33.682,27.364
6200.55,33.4509,33.6261,27.467
6201.55,34.1425,33.7485,26.788
6202.55,34.7037,33.9824,25.877
6203.55,35.0627,34.2171,24.385
6204.55,34.7234,34.3912,23.446
6205.55,34.1803,34.5018,23.819
6206.55,34.9162,34.5661,24.779
6207.55,35.0198,34.5915,25.985
6208.55,34.0532,34.5658,26.768
6209.55,34.422,34.4628,26.293
6210.55,35.7397,34.2528,25.71
6211.55,35.4269,33.9156,26.047
6212.55,32.8618,33.4706,27.257
6213.55,32.2162,33.0072,28.279
6214.55,32.9964,32.6609,28.55
6215.55,32.6104,32.5206,28.479
6216.55,31.5979,32.5555,28.582
6217.55,31.2872,32.6385,28.305
6218.55,31.9907,32.6585,27.797
6219.55,32.4911,32.6212,28.059
6220.55,31.2775,32.6252,28.624
6221.55,30.0753,32.7334,28.746
6222.55,31.1718,32.9029,28.299
6223.55,32.2216,33.0516,27.735
6224.55,32.8293,33.1481,27.23
6225.55,33.6542,33.2024,26.896
6226.55,33.5847,33.1997,27.028
6227.55,32.5314,33.0756,27.422
6228.55,31.6095,32.7661,27.728
6229.55,31.8166,32.3054,27.859
6230.55,32.191,31.869,27.963
6231.55,31.8225,31.6817,28.213
6232.55,31.1864,31.8536,28.459
6233.55,31.7617,32.3022,28.017
6234.55,33.3203,32.812,26.843
6235.55,34.4039,33.1619,25.661
6236.55,34.199,33.2411,25.236
6237.55,32.8612,33.0867,25.671
6238.55,31.1453,32.8264,26.757
6239.55,30.1231,32.5825,28.047
6240.55,31.0261,32.4095,28.461
6241.55,32.5528,32.2824,28.055
6242.55,32.1975,32.1437,27.896
6243.55,31.2526,31.9777,27.756
6244.55,31.1969,31.8363,27.706
6245.55,31.9502,31.7998,27.842
6246.55,32.3935,31.9337,27.353
6247.56,31.9583,32.2373,26.745
6248.56,31.6355,32.6047,26.652
6249.56,32.8786,32.8599,26.753
6250.56,33.1378,32.8634,27.379
6251.56,31.3773,32.6063,28.348
6252.56,30.2702,32.2162,28.582
6253.56,30.6068,31.869,28.276
6254.56,31.0315,31.6579,27.675
6255.56,30.5154,31.5517,26.706
6256.56,30.8349,31.4738,25.798
6257.56,31.4011,31.4132,25.649
6258.56,30.9347,31.4419,26.483
6259.56,30.9377,31.6384,27.473
6260.56,31.7209,32.0121,27.979
6261.56,32.5968,32.4782,27.982
6262.56,33.147,32.8945,27.836
6263.56,33.2619,33.1446,27.646
6264.56,32.5839,33.216,27.513
6265.56,31.2767,33.2046,27.554
6266.56,31.6084,33.216,27.567
6267.56,33.1021,33.2611,27.621
6268.56,33.4609,33.2814,27.85
6269.56,33.183,33.2581,27.826
6270.56,33.0143,33.2441,27.473
6271.56,32.9488,33.2852,27.184
6272.56,32.7236,33.3479,27.31
6273.56,33.0729,33.3409,27.453
6274.56,33.9792,33.1954,27.288
6275.56,34.0432,32.9164,27.123
6276.56,33.4111,32.5703,27.042
6277.56,32.9745,32.2351,26.899
6278.56,33.2192,31.9656,26.578
6279.56,33.7007,31.8031,26.284
6280.56,33.4728,31.7961,26.268
6281.56,32.3727,31.9756,0.0
6282.56,32.0259,32.3113,0.0
6283.56,32.8423,32.7107,0.0
6284.56,33.5439,33.0748,0.0
6285.56,32.7482,33.3552,0.0
6286.56,31.9099,33.5582,0.0
6287.56,32.7274,33.6931,0.0
6288.56,34.4428,33.7326,0.0
6289.56,34.7983,33.6477,0.0
6290.56,33.7978,33.4677,0.0
6291.56,33.5701,33.2776,0.0
6292.56,33.4839,33.1508,0.0
6293.56,32.8518,33.0919,0.0
6294.56,32.2037,33.0381,0.0
6295.56,32.3565,32.9159,0.0
6296.56,33.3271,32.7217,0.0
6297.56,34.2236,32.5333,0.0
6298.56,34.0941,32.42,0.0
6299.56,33.9043,32.3597,0.0
6300.56,34.5539,32.2905,0.0
6301.56,35.1576,32.2267,0.0
6302.56,35.2555,32.2659,0.0
6303.56,34.7137,32.4695,0.0
6304.56,33.542,32.7869,0.0
6305.56,32.5168,33.1175,0.0
6306.56,32.742,33.399,0.0
6307.56,34.2406,33.6023,0.0
6308.56,34.664,33.701,0.0
6309.56,34.0738,33.6856,0.0
6310.56,33.8821,33.5871,0.0
6311.56,33.0151,33.4541,0.0
6312.56,32.0277,33.3073,0.0
6313.56,32.2316,33.1305,0.0
6314.56,33.0602,32.9183,0.0
6315.57,32.7847,32.702,0.0
6316.57,31.5811,32.5184,0.0
6317.57,31.7639,32.4014,0.0
6318.57,31.6736,32.4073,0.0
6319.57,31.0177,32.5785,0.0
6320.57,32.1937,32.8677,0.0
6321.57,33.2819,33.167,28.688
6322.57,32.5049,33.4214,29.05
6323.57,30.9396,33.6466,29.629
6324.57,31.1618,33.8472,29.451
6325.57,32.8491,33.9886,28.685
6326.57,33.9578,34.0522,28.15
6327.57,34.5264,34.0638,27.975
6328.57,34.2663,34.0586,28.234
6329.57,33.1795,34.0551,28.804
6330.57,32.7258,34.0657,29.083
6331.57,33.3184,34.0881,28.837
6332.57,34.0184,34.0643,28.404
6333.57,33.6239,33.8999,28.27
6334.57,32.7999,33.5696,28.312
6335.57,32.8807,33.1922,28.218
6336.57,34.0389,32.9551,27.99
6337.57,34.1876,32.9597,28.074
6338.57,33.1513,33.1627,28.438
6339.57,33.0805,33.4476,28.543
6340.57,34.2414,33.6942,28.387
6341.57,35.0525,33.8061,28.287
6342.57,34.382,33.7548,28.406
6343.57,34.0203,33.6104,28.45
6344.57,34.4963,33.5001,28.444
6345.57,34.827,33.512,28.538
6346.57,34.5001,33.6537,28.498
6347.57,33.9778,33.8799,28.254
6348.57,33.9029,34.1295,27.917
6349.57,34.1798,34.3379,27.656
6350.57,34.1338,34.4553,27.887
6351.57,33.7353,34.4561,28.596
6352.57,33.7361,34.3371,29.091
6353.57,33.396,34.1268,29.333
6354.57,32.8385,33.8935,29.332
6355.57,33.3998,33.6993,29.008
6356.57,34.0135,33.5396,29.159
6357.57,33.5185,33.3592,28.852
6358.57,32.2094,33.1411,26.773
6359.57,31.4162,32.9229,25.483
6360.57,31.9431,32.742,26.285
6361.57,33.144,32.6187,28.584
6362.57,33.2143,32.5855,29.977
6363.57,32.8326,32.6761,29.687
6364.57,33.5936,32.8853,29.098
6365.57,34.5528,33.1665,28.633
6366.57,34.8337,33.4647,28.309
6367.57,34.535,33.7267,28.182
6368.57,34.3231,33.9032,28.395
6369.57,34.0659,33.9848,28.718
6370.57,33.8172,34.0262,28.82
6371.57,34.3009,34.1,28.715
6372.57,34.625,34.2219,28.845
6373.57,34.3539,34.3441,29.162
6374.57,34.578,34.4128,29.003
6375.57,35.3404,34.4096,28.69
6376.57,35.5499,34.3374,28.659
6377.57,34.4296,34.209,28.846
6378.57,33.7599,34.0565,29.009
6379.57,33.8808,33.9267,29.119
6380.58,33.4644,33.8529,29.328
6381.58,33.2906,33.8375,29.548
6382.58,33.8064,33.8597,29.604
6383.58,34.4425,33.9008,29.471
6384.58,34.7359,33.9629,29.389
6385.58,34.5239,34.0557,29.38
6386.58,34.2579,34.1608,29.269
6387.58,34.8675,34.2417,29.008
6388.58,35.2477,34.2709,28.824
6389.58,34.3955,34.2287,28.857
6390.58,33.9162,34.0773,28.845
6391.58,33.8567,33.7959,28.744
6392.58,33.3841,33.4582,28.681
6393.58,32.6852,33.2379,28.701
6394.58,32.685,33.2711,28.721
6395.58,33.3319,33.5179,28.791
6396.58,33.2849,33.7745,29.123
6397.58,33.1035,33.8248,29.444
6398.58,33.3798,33.6099,29.544
6399.58,33.5266,33.2941,29.574
6400.58,33.5698,33.1475,29.428
6401.58,33.7556,33.3122,29.168
6402.58,34.0943,33.691,29.067
6403.58,34.4261,34.0632,28.986
6404.58,34.7854,34.2536,28.881
6405.58,35.199,34.2095,28.899
6406.58,35.0538,34.0011,28.965
6407.58,34.3174,33.7769,29.243
6408.58,33.6136,33.6569,29.823
6409.58,33.247,33.6361,29.929
6410.58,33.2687,33.6285,29.65
6411.58,33.5901,33.6009,29.615
6412.58,34.0186,33.6026,29.479
6413.58,34.1814,33.6731,29.304
6414.58,34.206,33.7902,29.25
6415.58,35.0727,33.9008,28.783
6416.58,35.7405,33.9543,28.343
6417.58,34.8948,33.9026,28.575
6418.58,33.6328,33.7237,29.151
6419.58,33.0175,33.472,29.646
6420.58,33.2178,33.2884,29.883
6421.58,33.635,33.3176,29.919
6422.58,33.7642,33.5809,29.533
6423.58,33.3203,33.9537,28.964
6424.58,32.4717,34.2893,29.11
6425.58,32.7304,34.5239,29.821
6426.58,34.5718,34.6459,29.351
6427.58,36.1893,34.6204,26.474
6428.58,36.3402,34.3996,24.633
6429.58,35.0103,34.0159,24.948
6430.58,33.4541,33.6309,25.566
6431.58,33.7161,33.4422,25.778
6432.58,34.5296,33.5309,25.601
6433.58,32.6539,33.8072,25.486
6434.58,31.8758,34.0911,27.104
6435.58,34.09,34.2214,28.573
6436.58,36.0363,34.1152,25.495
6437.58,36.0241,33.8102,22.992
6438.58,34.8081,33.4804,23.717
6439.58,34.0116,33.3473,27.133
6440.58,33.3568,33.5101,29.833
6441.58,32.974,33.8743,29.835
6442.58,33.5663,34.2655,29.584
6443.58,34.4704,34.5775,29.07
6444.58,34.8713,34.7816,28.463
6445.58,34.5053,34.8508,28.467
6446.58,33.7312,34.7137,28.658
6447.59,33.266,34.3101,28.86
6448.59,33.3711,33.7026,29.29
6449.59,33.1157,33.1224,29.843
6450.59,32.4517,32.8375,30.279
6451.59,32.0069,32.9318,30.469
6452.59,31.8193,33.2379,30.518
6453.59,32.1932,33.4923,30.243
6454.59,33.3733,33.5658,29.516
6455.59,34.7351,33.5474,28.794
6456.59,35.189,33.612,28.533
6457.59,34.5291,33.8288,28.807
6458.59,34.2787,34.0881,29.157
6459.59,34.8835,34.1846,29.175
6460.59,35.4658,33.9813,29.026
6461.59,34.9067,33.5471,29.391
6462.59,33.5023,33.1403,29.905
6463.59,32.3222,33.0007,30.003
6464.59,32.0256,33.1705,30.035
6465.59,32.5933,33.5087,29.87
6466.59,33.5707,33.834,29.374
6467.59,34.3804,34.0319,28.98
6468.59,34.5283,34.0751,28.766
6469.59,34.1995,34.0054,28.702
6470.59,34.2657,33.9013,28.871
6471.59,34.5266,33.8315,28.907
6472.59,34.4442,33.8088,28.382
6473.59,34.1062,33.8034,27.325
6474.59,34.1106,33.8069,26.132
6475.59,34.7837,33.8513,25.163
6476.59,35.6207,33.9494,24.645
6477.59,35.5697,34.0543,24.956
6478.59,34.4999,34.0892,25.768
6479.59,33.5869,33.9911,26.074
6480.59,33.1889,33.7583,27.087
6481.59,33.1632,33.4852,29.19
6482.59,33.4236,33.3176,29.875
6483.59,33.9792,33.3425,29.315
6484.59,34.8692,33.5258,28.682
6485.59,35.8822,33.7629,28.032
6486.59,36.0668,33.9527,27.805
6487.59,35.3112,34.0338,28.148
6488.59,34.7324,33.9846,28.591
6489.59,34.6737,33.8088,28.77
6490.59,34.8819,33.4985,28.653
6491.59,34.9178,33.0113,28.526
6492.59,34.3641,32.3192,28.742
6493.59,32.9053,31.5062,29.499
6494.59,30.8652,30.7901,30.573
6495.59,30.1263,30.4008,30.957
6496.59,30.7801,30.4291,30.483
6497.59,30.8666,30.7866,30.143
6498.59,30.8252,31.3002,30.019
6499.59,31.5754,31.8461,29.874
6500.59,32.957,32.3749,29.651
6501.59,33.911,32.8642,29.462
6502.59,34.1416,33.2879,29.291
6503.59,34.3128,33.6239,29.05
6504.59,34.3577,33.8675,28.991
6505.59,34.3244,34.0197,29.092
6506.59,34.5877,34.08,28.971
6507.59,34.9113,34.07,28.602
6508.59,34.9865,34.0389,28.29
6509.59,34.804,34.0327,28.311
6510.59,34.615,34.0611,28.417
6511.59,34.834,34.093,28.466
6512.6,35.4556,34.0776,28.654
6513.6,35.1703,33.9802,29.071
6514.6,34.3114,33.8069,29.335
6515.6,34.6696,33.6053,28.901
6516.6,35.3804,33.4374,28.157
6517.6,35.2709,33.3587,27.335
6518.6,34.4599,33.4039,26.227
6519.6,34.1235,33.562,24.902
6520.6,34.9373,33.7769,23.851
6521.6,36.1563,33.9743,23.658
6522.6,35.8389,34.1041,24.493
6523.6,34.4093,34.15,25.548
6524.6,34.3079,34.1106,25.47
6525.6,34.8489,34.007,25.188
6526.6,34.7945,33.8972,25.725
6527.6,34.226,33.8437,26.949
6528.6,34.2887,33.8567,27.896
6529.6,35.0765,33.8813,0.0
6530.6,35.3447,33.8559,0.0
6531.6,34.691,33.7783,0.0
6532.6,33.8518,33.7093,0.0
6533.6,33.8935,33.7102,0.0
6534.6,34.379,33.7886,0.0
6535.6,34.5515,33.9043,0.0
6536.6,34.2257,34.0186,0.0
6537.6,33.8413,34.1214,0.0
6538.6,34.1652,34.2149,0.0
6539.6,35.342,34.2822,0.0
6540.6,35.332,34.2839,0.0
6541.6,34.063,34.1914,0.0
6542.6,33.9827,33.9981,0.0
6543.6,34.4907,33.708,0.0
6544.6,34.7161,33.3606,0.0
6545.6,35.7313,33.0535,0.0
6546.6,39.6782,32.898,0.0
6547.6,45.8701,32.9191,0.0
6548.6,50.0374,33.0281,0.0
6549.6,49.574,33.1029,0.0
6550.6,45.4341,33.0786,0.0
6551.6,41.173,32.9564,0.0
6552.6,38.0147,32.7523,0.0
6553.6,35.7284,32.4763,0.0
6554.6,34.0013,32.1567,0.0
6555.6,32.7328,31.8444,0.0
6556.6,31.9658,31.5698,0.0
6557.6,31.9753,31.2716,0.0
6558.6,33.9583,30.7701,0.0
6559.6,41.904,29.8344,0.0
6560.6,61.6834,28.3712,0.0
6561.6,92.8858,26.6834,0.0
6562.6,127.204,25.4822,0.0
6563.6,149.735,25.4027,0.0
6564.6,145.12,26.4587,0.0
6565.6,112.506,28.0971,0.0
6566.6,72.6728,29.6384,0.0
6567.6,45.0877,30.7173,0.0
6568.6,35.3285,31.3394,0.0
6569.6,32.8802,31.6744,0.0
6570.6,31.7552,31.8542,0.0
6571.6,31.3667,31.9201,0.0
6572.6,31.8055,31.9026,0.0
6573.6,32.7726,31.8874,0.0
6574.6,33.3011,31.9861,0.0
6575.6,32.293,32.25,0.0
6576.6,31.3162,32.619,0.0
6577.6,31.9464,32.9597,0.0
6578.6,32.6401,33.1589,0.0
6579.6,34.3814,33.1992,0.0
6580.61,39.9891,33.1554,0.0
6581.61,50.5824,33.1273,0.0
6582.61,64.511,33.1581,0.0
6583.61,76.853,33.2262,0.0
6584.61,80.2589,33.2968,0.0
6585.61,72.65,33.3628,0.0
6586.61,58.5151,33.4441,0.0
6587.61,45.609,33.5423,0.0
6588.61,37.852,33.609,0.0
6589.61,34.5004,33.5571,0.0
6590.61,33.542,33.3138,0.0
6591.61,33.1462,32.9037,0.0
6592.61,32.5563,32.4857,0.0
6593.61,32.6442,32.2632,0.0
6594.61,33.5899,32.3173,0.0
6595.61,34.3198,32.5547,0.0
6596.61,33.8962,32.8218,0.0
6597.61,32.9716,33.0356,0.0
6598.61,33.2508,33.2089,0.0
6599.61,34.5902,33.3719,0.0
6600.61,35.0592,33.515,0.0
