5905.61,36.8094,37.3576,0.0
5906.61,36.7845,37.4097,0.0
5907.61,38.3772,37.5484,0.0
5908.61,38.7554,37.7316,0.0
5909.61,37.9448,37.8988,0.0
5910.61,38.0738,38.006,0.0
5911.61,38.7155,37.9791,0.0
5912.61,39.027,37.7278,0.0
5913.61,38.5478,37.2712,0.0
5914.61,37.2513,36.8172,0.0
5915.61,35.658,36.6173,0.0
5916.61,35.0797,36.7477,32.103
5917.61,36.0589,37.0888,31.941
5918.61,37.5196,37.4692,31.664
5919.61,37.96,37.7557,31.298
5920.61,37.1256,37.8808,31.399
5921.61,36.1384,37.8606,31.758
5922.61,36.5871,37.79,31.155
5923.61,38.9464,37.7972,30.478
5924.61,39.9245,37.937,30.604
5925.61,37.8587,38.1275,31.262
5926.61,37.078,38.2078,31.502
5927.61,37.7421,38.0641,31.114
5928.61,38.1541,37.7405,30.733
5929.61,37.8975,37.4423,30.912
5930.61,37.552,37.3795,31.368
5931.61,37.7435,37.5564,31.575
5932.61,37.8667,37.7524,31.537
5933.61,37.0204,37.7693,31.738
5934.61,36.6093,37.6746,32.144
5935.61,37.0974,37.7012,32.248
5936.61,37.7543,37.9312,31.975
5937.61,38.0173,38.2006,31.941
5938.61,37.7521,38.3108,32.091
5939.61,37.3507,38.1981,32.08
5940.61,37.3692,37.921,31.8
5941.61,37.8393,37.6411,31.464
5942.61,37.9022,37.5506,31.169
5943.61,37.4512,37.7048,31.375
5944.61,37.3308,37.9736,32.158
5945.61,37.7421,38.161,32.044
5946.61,38.2205,38.1339,31.527
5947.61,38.1956,37.8997,31.405
5948.61,37.6029,37.63,31.271
5949.61,37.0575,37.5229,31.504
5950.61,36.7051,37.5838,32.129
5951.61,36.4947,37.6356,32.525
5952.61,36.748,37.5796,32.273
5953.61,37.1896,37.5176,32.016
5954.61,37.1605,37.5442,32.109
5955.61,36.7784,37.5699,32.156
5956.61,37.2928,37.491,31.791
5957.61,37.844,37.4116,31.352
5958.61,37.6394,37.521,31.311
5959.61,37.4299,37.8449,31.664
5960.61,37.4437,38.2352,31.912
5961.61,37.6815,38.5204,31.787
5962.61,38.1079,38.6173,31.205
5963.61,38.6488,38.5414,30.204
5964.61,39.2579,38.3612,29.534
5965.61,38.9517,38.187,29.662
5966.61,37.8424,38.1389,30.347
5967.61,38.6441,38.2515,30.874
5968.61,39.6989,38.4514,31.094
5969.61,38.9658,38.6544,31.288
5970.61,37.975,38.8208,31.474
5971.61,39.1942,38.9188,31.164
5972.61,40.3088,38.9071,30.62
5973.61,39.2681,38.7468,30.425
5974.61,38.8279,38.4193,30.557
5975.61,39.3625,37.9836,30.487
5976.61,39.228,37.5974,30.458
5977.61,37.449,37.4238,30.906
5978.61,35.5808,37.5198,31.109
5979.61,36.1176,37.8036,30.809
5980.61,38.2543,38.0727,30.555
5981.61,38.6945,38.0965,30.877
5982.61,37.9127,37.7862,31.364
5983.61,36.7663,37.3092,31.682
5984.61,35.7317,36.9944,31.809
5985.61,35.6077,37.0475,31.728
5986.61,36.436,37.3773,31.426
5987.61,37.5899,37.7457,31.118
5988.61,38.4035,38.0165,30.971
5989.61,38.7928,38.1693,30.746
5990.61,39.1366,38.2266,30.521
5991.61,39.5107,38.2767,30.355
5992.61,39.6001,38.4326,30.16
5993.61,39.579,38.6768,30.152
5994.61,39.5674,38.8213,30.018
5995.61,39.4254,38.6956,29.692
5996.61,38.9193,38.3437,29.902
5997.61,38.0027,37.991,30.2
5998.61,37.7917,37.8421,30.07
5999.61,39.004,37.9132,29.821
6000.61,39.61,38.0428,30.007
6001.61,39.2061,38.0647,30.351
6002.61,38.6569,37.9766,30.481
6003.61,38.2931,37.9058,30.562
6004.61,37.9982,37.8939,30.486
6005.61,37.9631,37.795,30.284
6006.61,37.9858,37.4946,30.25
6007.61,37.1447,37.153,30.57
6008.61,36.8396,37.0844,30.796
6009.61,37.9304,37.3889,30.564
6010.61,39.2584,37.7911,30.097
6011.61,39.9425,37.9393,29.749
6012.61,39.7986,37.7895,29.521
6013.61,39.3855,37.5783,29.252
6014.61,39.3393,37.491,29.008
6015.61,38.841,37.4952,29.174
6016.61,37.9052,37.4897,29.811
6017.61,37.496,37.4603,30.425
6018.61,37.4822,37.3986,30.508
6019.61,37.2405,37.2665,30.699
6020.61,36.2713,37.127,31.344
6021.61,35.1902,37.1151,31.578
6022.61,36.3618,37.2657,31.063
6023.61,38.2831,37.5071,30.303
6024.61,38.3357,37.7804,29.898
6025.61,38.194,38.0583,29.951
6026.61,38.109,38.3144,30.43
6027.61,37.7039,38.5395,31.012
6028.61,37.5946,38.7488,31.168
6029.61,38.437,38.9296,30.849
6030.61,38.8199,39.0555,30.623
6031.61,38.3343,39.1521,30.609
6032.61,39.3108,39.2836,30.061
6033.61,40.0945,39.478,29.206
6034.61,39.8182,39.6798,28.496
6035.61,39.9777,39.7828,27.899
6036.61,40.3855,39.7324,27.183
6037.61,39.7595,39.5669,26.897
6038.61,38.5782,39.3545,27.251
6039.61,39.0591,39.1571,27.603
6040.61,39.7355,39.0392,28.226
6041.61,39.4093,39.0525,29.032
6042.61,38.8227,39.1928,29.461
6043.61,38.7441,39.3877,29.75
6044.61,39.2255,39.5505,29.943
6045.61,39.6748,39.6499,30.017
6046.61,39.5918,39.7122,30.117
6047.61,39.5475,39.7612,30.087
6048.61,39.7773,39.7989,29.928
6049.61,39.7028,39.8182,29.76
6050.61,38.8022,39.7892,29.555
6051.61,38.0373,39.6657,29.585
6052.61,38.1796,39.432,30.01
6053.61,38.5074,39.1316,30.671
6054.61,37.8645,38.8335,31.373
6055.61,36.9606,38.607,31.09
6056.61,37.5118,38.5276,29.215
6057.61,39.5646,38.6322,27.135
6058.61,40.5292,38.8595,26.586
6059.61,39.6255,39.0743,27.506
6060.61,38.9553,39.1513,28.476
6061.61,39.0763,39.0259,29.496
6062.61,38.9761,38.7106,30.419
6063.61,38.3864,38.292,30.75
6064.61,38.6059,37.9431,30.658
6065.61,38.3814,37.8892,30.573
6066.61,37.7236,38.2363,30.557
6067.61,38.4071,38.8202,30.534
6068.61,39.378,39.3448,30.959
6069.61,39.7399,39.664,31.434
6070.61,39.901,39.826,31.476
6071.61,40.3395,39.9143,31.642
6072.61,39.5824,39.9503,31.932
6073.61,38.5312,39.9218,31.953
6074.61,39.2537,39.8149,31.603
6075.61,38.8675,39.6136,31.37
6076.61,37.3438,39.3141,31.364
6077.61,36.89,38.9611,31.351
6078.61,37.7001,38.6477,31.284
6079.61,38.4237,38.4393,31.519
6080.61,38.3083,38.3083,32.034
6081.61,37.8914,38.1995,32.301
6082.61,37.882,38.1267,32.12
6083.61,38.5497,38.1292,31.635
6084.61,39.3941,38.1976,30.994
6085.61,39.4808,38.3102,30.242
6086.61,38.9016,38.4498,29.7
6087.61,38.5882,38.5494,29.594
6088.61,38.9301,38.5143,30.004
6089.61,38.5976,38.3329,31.064
6090.61,37.8418,38.1217,32.241
6091.61,37.444,38.0309,32.98
6092.61,36.851,38.127,33.617
6093.61,36.3651,38.3687,33.909
6094.61,36.3468,38.6483,33.476
6095.61,36.4949,38.8542,32.3
6096.61,36.3795,38.9586,30.338
6097.61,36.3906,39.0234,27.312
6098.62,37.4097,39.0552,23.525
6099.62,39.3609,38.8963,20.384
6100.62,39.6067,38.3703,20.003
6101.62,37.4916,37.5578,22.954
6102.62,35.5487,36.8817,28.013
6103.62,35.1517,36.782,31.33
6104.62,36.039,37.2746,31.139
6105.62,37.243,37.9578,30.278
6106.62,38.1865,38.4678,30.158
6107.62,38.8681,38.7551,30.99
6108.62,38.952,38.9337,32.451
6109.62,38.0821,39.045,33.852
6110.62,37.5891,39.0727,34.482
6111.62,38.2374,39.0724,34.17
6112.62,39.3603,39.1424,33.46
6113.62,39.7485,39.2709,33.099
6114.62,39.3888,39.3373,33.244
6115.62,39.0467,39.2734,33.66
6116.62,39.1416,39.1322,33.988
6117.62,39.0813,38.9614,33.853
6118.62,38.8523,38.6829,33.362
6119.62,38.9196,38.1826,32.86
6120.62,38.9312,37.5041,32.504
6121.62,38.166,36.9205,32.934
6122.62,37.1419,36.7618,34.199
6123.62,37.3299,37.1024,35.114
6124.62,37.6311,37.656,35.164
6125.62,37.6353,38.0647,34.34
6126.62,38.1267,38.212,32.985
6127.62,38.5752,38.228,31.947
6128.62,38.4766,38.3105,31.785
6129.62,37.8997,38.5641,32.563
6130.62,37.4426,38.924,33.806
6131.62,38.0129,39.21,34.662
6132.62,38.8969,39.2238,34.964
6133.62,38.5057,38.7953,35.289
6134.62,37.5838,37.8695,35.589
6135.62,36.7189,36.6749,35.966
6136.62,35.8983,35.7433,36.454
6137.62,35.3823,35.5714,36.565
6138.62,35.5293,36.1575,36.388
6139.62,36.5049,36.983,35.989
6140.62,37.787,37.5616,35.35
6141.62,37.9562,37.8775,35.323
6142.62,37.7704,38.1906,35.463
6143.62,38.604,38.5971,34.806
6144.62,39.0251,38.9459,34.05
6145.62,38.5187,39.0649,33.574
6146.62,38.1726,38.929,33.403
6147.62,38.9697,38.6297,33.651
6148.62,39.2305,38.2953,34.291
6149.62,38.2502,38.0522,35.102
6150.62,37.2081,37.9894,35.662
6151.62,36.6456,38.094,35.515
6152.62,36.7748,38.2175,34.734
6153.62,37.4714,38.1895,33.678
6154.62,38.1034,38.0018,32.631
6155.62,37.9858,37.7975,32.157
6156.62,37.2701,37.6641,32.744
6157.62,36.7308,37.5046,34.12
6158.62,36.2992,37.1035,34.321
6159.62,36.0243,36.2898,32.813
6160.62,35.9233,35.1315,31.017
6161.62,35.3363,34.0285,30.052
6162.62,34.3297,33.497,30.784
6163.62,33.7492,33.7464,33.111
6164.62,34.2281,34.5194,35.271
6165.62,34.7918,35.3435,36.324
6166.62,34.7932,35.8388,36.619
6167.62,34.9216,35.8493,36.708
6168.62,36.1591,35.5085,36.376
6169.62,37.3407,35.217,35.988
6170.62,36.9169,35.3455,35.981
6171.62,35.8383,35.8731,35.917
6172.62,36.3025,36.4639,35.334
6173.62,37.7485,36.8593,34.66
6174.62,37.2538,37.0401,34.727
6175.62,36.2585,37.1026,35.06
6176.62,36.4772,37.1563,35.192
6177.62,37.5755,37.2737,35.17
6178.62,38.2095,37.439,35.055
6179.62,37.9938,37.5998,34.889
6180.62,37.7837,37.7546,34.536
6181.62,38.5165,37.9121,33.825
6182.62,39.073,38.0137,33.326
6183.62,38.6292,37.9753,33.571
6184.62,37.8487,37.7687,34.418
6185.62,37.2347,37.4351,34.97
6186.62,36.7289,37.0572,35.188
6187.62,36.1118,36.7078,35.638
6188.62,35.606,36.3731,36.054
6189.62,35.6528,35.9797,36.414
6190.62,35.9692,35.5833,36.817
6191.62,35.627,35.4393,37.071
6192.62,35.3305,35.7436,37.05
6193.62,35.56,36.3751,36.759
6194.62,35.9174,37.0185,36.355
6195.62,36.6043,37.4509,36.123
6196.62,37.5384,37.6057,35.886
6197.62,38.1051,37.4938,35.543
6198.62,37.7726,37.2206,35.643
6199.62,37.1923,37.0096,35.892
6200.62,37.1262,37.0578,35.902
6201.62,37.4495,37.3515,35.907
6202.62,37.8559,37.712,35.725
6203.62,38.1062,37.9874,35.447
6204.62,38.1397,38.1497,35.364
6205.62,38.1574,38.2413,35.039
6206.62,38.4002,38.2956,34.526
6207.62,38.635,38.3041,34.214
6208.62,38.0849,38.2316,34.131
6209.62,37.1921,38.0425,34.569
6210.62,36.7436,37.7098,35.359
6211.62,36.6768,37.212,35.657
6212.62,36.3596,36.583,35.87
6213.62,35.5534,35.9695,36.053
6214.62,34.8084,35.575,35.63
6215.62,34.9114,35.5016,35.218
6216.62,35.5044,35.6528,35.344
6217.62,35.74,35.8073,35.95
6218.62,35.7093,35.8156,36.596
6219.62,35.6306,35.7397,36.884
6220.62,35.5849,35.7533,36.838
6221.62,35.5772,35.9202,36.785
6222.62,35.6243,36.1439,36.515
6223.62,35.7599,36.3167,36.05
6224.62,36.0907,36.426,35.819
6225.62,36.7524,36.4958,35.842
6226.62,36.8709,36.4786,35.928
6227.62,35.8934,36.2591,36.017
6228.62,35.3242,35.7688,36.314
6229.62,35.1049,35.1232,36.505
6230.62,34.4557,34.6226,36.513
6231.62,33.8555,34.5562,36.923
6232.62,34.4009,34.9842,37.094
6233.62,35.5586,35.7093,36.859
6234.62,35.6719,36.4039,36.975
6235.62,35.8792,36.7862,36.81
6236.62,36.532,36.7627,36.187
6237.62,36.5968,36.4437,35.766
6238.62,36.0453,36.0287,35.868
6239.62,35.2594,35.6799,36.394
6240.62,34.6343,35.4476,36.953
6241.62,34.4244,35.2743,37.126
6242.62,34.5163,35.0905,37.004
6243.62,34.4712,34.9164,36.781
6244.62,34.0396,34.8474,36.474
6245.62,34.0675,34.9684,36.311
6246.62,34.8455,35.3089,36.183
6247.62,35.6312,35.797,35.939
6248.62,35.8228,36.2383,36.275
6249.62,35.2699,36.4116,37.13
6250.62,34.5014,36.2164,37.652
6251.62,34.4958,35.7444,37.401
6252.62,34.8599,35.2259,36.948
6253.62,34.7702,34.8621,36.778
6254.62,34.2832,34.6744,36.596
6255.62,33.8029,34.5368,36.462
6256.62,33.7171,34.3679,36.146
6257.62,34.1916,34.2569,35.218
6258.62,35.0174,34.3712,34.355
6259.62,35.4249,34.7826,34.012
6260.62,34.9108,35.4031,34.077
6261.62,34.4355,36.0451,34.35
6262.62,34.663,36.5179,34.539
6263.62,35.4493,36.7186,34.347
6264.62,36.2308,36.6998,33.799
6265.62,36.5157,36.6342,33.73
6266.62,36.1323,36.648,34.642
6267.62,35.3618,36.7048,35.944
6268.62,34.9191,36.7137,36.823
6269.62,35.2644,36.6893,36.774
6270.62,36.0337,36.7222,36.013
6271.62,36.1057,36.836,35.371
6272.62,35.7253,36.9409,35.389
6273.62,36.0935,36.9133,35.852
6274.62,37.0838,36.694,35.821
6275.62,37.5702,36.3272,35.577
6276.62,37.4227,35.9116,35.575
6277.62,38.2457,35.5343,-1.0
6278.62,38.4711,35.2428,-1.0
6279.62,37.0218,35.0786,35.658
6280.62,36.047,35.1093,0.0
6281.62,35.9914,35.3804,0.0
6282.62,36.2829,35.8377,0.0
6283.62,36.5426,36.3413,0.0
6284.62,36.6721,36.7665,0.0
6285.62,36.8507,37.0857,0.0
6286.62,37.2577,37.3355,0.0
6287.62,37.7039,37.5137,0.0
6288.62,38.0921,37.5489,0.0
6289.62,38.455,37.3911,0.0
6290.62,38.749,37.1051,0.0
6291.62,38.7773,36.8346,0.0
6292.62,38.3072,36.6782,0.0
6293.62,37.3703,36.6118,0.0
6294.62,36.707,36.5182,0.0
6295.62,36.8474,36.305,0.0
6296.62,37.4523,36.0251,0.0
6297.62,37.6483,35.8294,0.0
6298.62,37.3983,35.779,0.0
6299.62,37.4044,35.7685,0.0
6300.62,37.6536,35.6918,0.0
6301.62,37.532,35.6154,0.0
6302.62,36.8698,35.6943,0.0
6303.62,36.6586,35.9736,0.0
6304.62,36.578,36.3598,0.0
6305.62,36.333,36.7527,0.0
6306.62,37.0315,37.1104,0.0
6307.62,37.9351,37.3858,0.0
6308.62,37.9072,37.5013,0.0
6309.62,37.2109,37.4279,0.0
6310.63,36.9814,37.2366,0.0
6311.63,37.2023,37.0237,0.0
6312.63,37.0104,36.8197,0.0
6313.63,37.4725,36.5874,0.0
6314.63,37.998,36.3139,0.0
6315.63,36.8903,36.042,0.0
6316.63,35.2436,35.815,0.0
6317.63,34.4607,35.686,0.0
6318.63,35.0265,35.756,0.0
6319.63,36.3682,36.0661,0.0
6320.63,36.854,36.4927,35.478
6321.63,36.2934,36.8751,35.52
6322.63,36.807,37.1796,34.753
6323.63,37.2258,37.452,33.081
6324.63,36.5301,37.6854,31.538
6325.63,36.3704,37.8282,31.195
6326.63,37.1777,37.8792,32.016
6327.63,37.9409,37.8886,33.416
6328.63,37.7831,37.8911,34.567
6329.63,38.1308,37.8969,34.833
6330.63,39.2105,37.9307,34.492
6331.63,39.6889,37.9844,34.26
6332.63,39.3324,37.9423,34.078
6333.63,38.357,37.6624,33.661
6334.63,37.1408,37.1622,33.133
6335.63,36.305,36.6746,33.181
6336.63,36.3502,36.4609,33.7
6337.63,36.8402,36.5896,34.336
6338.63,36.4639,36.9315,35.243
6339.63,35.995,37.3064,35.751
6340.63,36.4077,37.5531,35.445
6341.63,37.0304,37.5647,34.967
6342.63,37.1713,37.3651,34.12
6343.63,36.7422,37.1262,32.871
6344.63,36.3219,37.0489,31.892
6345.63,36.6638,37.2031,31.737
6346.63,37.0672,37.5118,32.612
6347.63,36.5224,37.8623,34.132
6348.63,37.0558,38.1715,34.945
6349.63,38.5262,38.3853,34.831
6350.63,38.8429,38.4716,34.62
6351.63,38.3764,38.4096,34.026
6352.63,38.0223,38.1929,33.267
6353.63,38.194,37.867,32.914
6354.63,38.6319,37.5406,33.045
6355.63,38.1577,37.2867,33.728
6356.63,36.6638,37.0592,34.641
6357.63,36.1104,36.7679,34.838
6358.63,35.967,36.4191,34.656
6359.63,35.1467,36.0963,34.778
6360.63,34.3029,35.8563,35.104
6361.63,34.1822,35.7284,35.469
6362.63,35.0852,35.7635,35.597
6363.63,36.4844,35.9972,35.25
6364.63,36.6779,36.3892,34.85
6365.63,35.9133,36.8479,34.23
6366.63,36.2317,37.2948,32.932
6367.63,37.2391,37.6635,31.953
6368.63,38.1095,37.8977,31.845
6369.63,38.6258,38.0079,32.438
6370.63,38.6917,38.089,33.54
6371.63,38.3651,38.2286,34.598
6372.63,37.9124,38.4091,35.029
6373.63,37.7571,38.5442,35.084
6374.63,38.0769,38.5849,35.021
6375.63,38.4946,38.5384,34.939
6376.63,38.2626,38.4099,34.961
6377.63,37.9343,38.2109,34.957
6378.63,38.3324,37.9982,34.745
6379.63,39.0472,37.8479,34.425
6380.63,38.9614,37.7986,34.37
6381.63,38.2967,37.8324,34.572
6382.63,38.8058,37.8991,34.518
6383.63,39.4279,37.9667,34.502
6384.63,39.1211,38.0508,34.546
6385.63,38.7468,38.1732,34.092
6386.63,38.6519,38.3069,33.699
6387.63,38.7479,38.4002,33.75
6388.63,38.854,38.4229,33.975
6389.63,38.7521,38.3401,34.363
6390.63,38.5237,38.0849,34.628
6391.63,38.2574,37.6436,34.366
6392.63,37.4185,37.1768,34.009
6393.63,36.7563,36.9623,33.849
6394.63,37.3559,37.1455,33.821
6395.63,37.9625,37.5713,33.953
6396.63,37.6347,37.893,34.426
6397.63,36.7513,37.8354,35.194
6398.63,36.4318,37.4169,35.575
6399.63,36.7687,36.9753,35.488
6400.63,37.1378,36.9097,35.372
6401.63,37.3332,37.3116,35.384
6402.63,37.6419,37.9121,35.315
6403.63,38.2114,38.3709,35.125
6404.63,38.5932,38.5032,35.217
6405.63,38.5519,38.3174,35.331
6406.63,38.2219,37.9786,35.215
6407.63,37.9213,37.7103,35.225
6408.63,37.7153,37.6239,35.323
6409.63,37.4094,37.6367,35.346
6410.63,36.9135,37.6109,35.338
6411.63,36.9717,37.5436,35.33
6412.63,37.6572,37.5431,35.252
6413.63,37.9478,37.6602,35.083
6414.63,37.671,37.8429,35.177
6415.63,37.4913,38.004,35.339
6416.63,38.0331,38.055,34.973
6417.63,38.5104,37.9215,34.665
6418.63,38.0674,37.6048,34.852
6419.63,36.9894,37.2411,35.223
6420.63,37.0151,37.0625,35.211
6421.63,38.1242,37.23,34.822
6422.63,38.6131,37.6757,34.589
6423.63,38.1187,38.1677,34.777
6424.63,37.5921,38.5384,35.187
6425.63,37.9575,38.7679,35.402
6426.63,38.511,38.862,35.313
6427.63,38.6571,38.7496,35.07
6428.63,38.3648,38.3681,34.881
6429.63,37.7651,37.8222,34.844
6430.63,37.1395,37.387,35.013
6431.63,36.7743,37.3067,35.402
6432.63,36.7646,37.5888,35.901
6433.63,37.034,38.0179,36.056
6434.63,37.4445,38.3388,35.661
6435.63,37.8806,38.3872,35.287
6436.63,38.1236,38.1272,35.251
6437.63,37.8792,37.6901,35.559
6438.63,37.0608,37.3565,36.083
6439.63,36.5309,37.3828,36.36
6440.63,37.055,37.7812,36.112
6441.63,38.22,38.3232,35.679
6442.63,38.8853,38.7828,35.41
6443.63,38.7798,39.0923,35.37
6444.63,38.942,39.2659,35.34
6445.63,39.1048,39.2543,35.227
6446.63,38.7316,38.9215,35.127
6447.63,38.024,38.1981,35.252
6448.63,37.1896,37.2679,35.734
6449.63,36.4205,36.5473,36.422
6450.63,35.9543,36.3892,36.887
6451.63,35.957,36.7707,36.911
6452.63,36.3513,37.3249,36.61
6453.63,36.8551,37.6757,36.263
6454.63,37.3399,37.7474,35.93
6455.63,37.7518,37.7565,35.704
6456.63,38.0494,37.9329,35.733
6457.63,38.2518,38.285,35.911
6458.63,38.3759,38.5918,36.078
6459.63,38.4146,38.5788,36.18
6460.63,38.3471,38.1475,36.27
6461.63,37.9813,37.5085,36.27
6462.63,37.4205,37.0556,35.963
6463.63,37.8296,37.0412,35.32
6464.63,38.7072,37.4019,35.022
6465.63,38.563,37.8811,35.583
6466.63,38.4913,38.2524,35.722
6467.63,39.2692,38.4193,35.241
6468.63,40.0967,38.3983,35.154
6469.63,39.5674,38.2754,35.333
6470.63,38.7449,38.158,35.365
6471.63,39.4974,38.1098,35.143
6472.63,40.1427,38.1062,35.001
6473.63,39.6416,38.0888,35.159
6474.63,38.6812,38.0713,35.608
6475.63,38.2028,38.1256,36.236
6476.63,38.5148,38.259,36.528
6477.63,39.1275,38.3789,36.164
6478.63,39.1325,38.3651,35.912
6479.63,38.3662,38.1486,36.1
6480.63,37.5353,37.774,36.473
6481.63,37.4922,37.4135,36.792
6482.63,37.5589,37.2643,37.159
6483.63,36.9016,37.387,37.609
6484.63,36.7278,37.679,37.566
6485.63,37.5827,37.9874,36.939
6486.63,38.633,38.1973,36.21
6487.63,38.5326,38.2491,35.865
6488.63,37.9714,38.1303,35.909
6489.63,38.037,37.8559,36.131
6490.63,37.6793,37.4094,36.529
6491.63,36.6865,36.7159,37.239
6492.63,35.7314,35.7455,38.128
6493.63,35.1647,34.6744,38.518
6494.63,34.9504,33.858,38.543
6495.63,34.7898,33.5778,38.695
6496.63,34.4178,33.8394,38.782
6497.63,34.3258,34.4225,38.595
6498.63,35.119,35.0949,38.139
6499.63,36.5193,35.7519,37.59
6500.63,37.5124,36.3795,37.194
6501.63,37.5752,36.9598,37.028
6502.63,37.6333,37.4528,36.877
6503.63,38.2438,37.8354,36.634
6504.63,39.1411,38.107,36.394
6505.63,39.5093,38.2585,36.355
6506.63,38.8415,38.2817,36.573
6507.63,37.7831,38.2233,36.858
6508.63,38.0198,38.1779,36.848
6509.63,38.8426,38.2136,36.6
6510.63,38.8102,38.3138,36.474
6511.63,38.2972,38.3936,36.694
6512.64,37.9517,38.3695,36.886
6513.64,38.1106,38.2158,36.68
6514.64,38.5373,37.975,36.434
6515.64,37.9451,37.7208,36.674
6516.64,36.2715,37.5281,37.383
6517.64,36.0955,37.4686,37.67
6518.64,37.3097,37.5821,37.341
6519.64,38.3338,37.836,36.826
6520.64,38.8819,38.1328,36.426
6521.64,39.0284,38.3747,36.199
6522.64,38.8947,38.5134,36.149
6523.64,38.6892,38.5367,36.352
6524.64,38.7953,38.4429,36.569
6525.64,39.2399,38.2754,36.589
6526.64,39.2872,38.1372,36.674
6527.64,38.4927,38.1104,37.152
6528.64,37.3155,38.1702,0.0
6529.64,37.0647,38.2067,0.0
6530.64,37.9622,38.1427,0.0
6531.64,38.9464,38.0201,0.0
6532.64,38.6762,37.9548,0.0
6533.64,38.2308,38.0187,0.0
6534.64,38.7889,38.1804,0.0
6535.64,38.888,38.3568,0.0
6536.64,38.5924,38.5046,0.0
6537.64,38.7529,38.6405,0.0
6538.64,38.8698,38.7765,0.0
6539.64,38.6837,38.8675,0.0
6540.64,38.5508,38.8451,0.0
6541.64,38.9678,38.6798,0.0
6542.64,39.2504,38.3792,0.0
6543.64,38.8191,37.9658,0.0
6544.64,38.8598,37.5154,0.0
6545.64,39.6809,37.1824,0.0
6546.64,40.7933,37.1007,0.0
6547.64,42.0795,37.2438,0.0
6548.64,43.1221,37.439,0.0
6549.64,43.1548,37.5232,0.0
6550.64,41.6122,37.4517,0.0
6551.64,39.5104,37.2541,0.0
6552.64,38.1544,36.9537,0.0
6553.64,36.978,36.5769,0.0
6554.64,35.9263,36.1973,0.0
6555.64,35.5177,35.9122,0.0
6556.64,35.6112,35.7405,0.0
6557.64,36.0852,35.5387,0.0
6558.64,37.2084,35.0097,0.0
6559.64,39.9079,33.8297,0.0
6560.64,46.5919,31.9602,0.0
6561.64,57.913,29.991,0.0
6562.64,67.6309,28.9442,0.0
6563.64,70.0841,29.4331,0.0
6564.64,64.0937,31.1335,0.0
6565.64,53.4696,33.1476,0.0
6566.64,43.1116,34.7192,0.0
6567.64,36.6901,35.6148,0.0
6568.64,35.3878,36.0166,0.0
6569.64,36.7508,36.1846,0.0
6570.64,36.9296,36.2361,0.0
6571.64,36.0988,36.1719,0.0
6572.64,35.6182,36.0337,0.0
6573.64,36.0312,35.9698,0.0
6574.64,36.7538,36.1356,0.0
6575.64,37.21,36.5503,0.0
6576.64,37.4719,37.0592,0.0
6577.64,38.1068,37.4429,0.0
6578.64,38.7759,37.5758,0.0
6579.64,38.8437,37.5046,0.0
6580.64,40.7216,37.3917,0.0
6581.64,45.4142,37.3737,0.0
6582.64,50.4199,37.465,0.0
6583.64,53.2216,37.5921,0.0
6584.64,52.5599,37.6948,0.0
6585.64,48.8756,37.7876,0.0
6586.64,44.0482,37.9174,0.0
6587.64,40.1239,38.0719,0.0
6588.64,38.2067,38.1458,0.0
6589.64,37.9384,37.9932,0.0
6590.64,38.0104,37.5392,0.0
6591.64,37.1956,36.8961,0.0
6592.64,36.2211,36.3551,0.0
6593.64,36.2942,36.1771,0.0
6594.64,37.3402,36.3742,0.0
6595.64,38.2122,36.735,0.0
6596.64,38.2779,37.0456,0.0
6597.64,38.4091,37.2626,0.0
6598.64,38.2496,37.465,0.0
6599.64,37.4584,37.6984,0.0
6600.64,37.4484,37.9074,0.0
6601.64,38.2012,37.9988,0.0
6602.64,38.6281,37.9321,0.0
6603.64,38.3601,37.7455,0.0
6604.64,37.7516,37.5063,0.0
6605.64,37.4382,37.2477,0.0
6606.64,37.6367,36.9764,0.0
6607.64,37.4332,36.7552,0.0
6608.64,36.2408,36.7123,35.981
6609.64,36.0722,36.9158,34.4
6610.64,37.2978,37.2668,32.331
6611.64,38.2992,37.5807,30.773
6612.64,38.403,37.772,30.534
6613.64,38.0497,37.8894,31.397
6614.64,38.0232,37.9908,32.243
6615.64,38.0697,38.0733,32.329
6616.64,38.0182,38.1192,31.925
6617.64,38.1508,38.1397,31.995
6618.64,38.4041,38.1585,33.031
6619.64,38.5691,38.1674,34.659
6620.64,38.5182,38.1134,35.677
6621.64,38.2992,37.9465,35.811
6622.64,38.1034,37.6873,35.531
6623.64,38.0813,37.4396,35.354
6624.64,37.9132,37.305,35.56
6625.64,37.6854,37.3036,36.043
6626.64,38.099,37.375,36.386
6627.64,38.4404,37.4335,36.653
6628.64,38.0107,37.4157,36.99
6629.64,37.5207,37.2928,37.164
6630.64,37.3673,37.0658,37.124
6631.64,37.3014,36.7743,36.999
6632.64,36.7867,36.5188,36.91
6633.64,36.1658,36.4357,36.939
6634.64,36.0705,36.5918,37.083
6635.64,36.3801,36.9069,37.216
6636.64,37.0265,37.2042,37.174
6637.64,37.8676,37.3587,36.993
6638.64,38.1909,37.3831,37.083
6639.64,37.8019,37.351,37.317
6640.64,37.2978,37.282,37.044
6641.64,37.5608,37.1544,35.836
6642.64,38.0586,36.9985,33.51
6643.64,37.6189,36.9116,30.579
6644.64,37.375,36.9578,28.439
6645.64,37.875,37.1059,27.582
6646.64,38.2468,37.2798,27.866
6647.64,38.4395,37.4304,29.442
6648.64,38.5702,37.5337,31.539
