5943.92,18.725,18.1598,12.989
5944.93,18.6048,18.2102,12.992
5945.93,18.9058,18.2519,12.81
5946.93,18.8538,18.2513,12.734
5947.93,18.5699,18.203,12.839
5948.93,18.4123,18.1345,13.046
5949.93,18.6469,18.087,13.247
5950.93,18.7512,18.0762,13.404
5951.93,17.8151,18.0836,13.533
5952.93,17.9715,18.0858,13.514
5953.93,19.0724,18.0785,13.373
5954.93,18.6382,18.0708,13.334
5955.93,18.5303,18.0587,13.45
5956.93,19.5234,18.037,13.435
5957.93,19.8941,18.0294,13.367
5958.93,18.5448,18.0684,13.703
5959.93,18.5407,18.1612,13.87
5960.93,18.8077,18.2807,13.795
5961.93,17.4637,18.3836,13.729
5962.93,18.0143,18.4396,13.337
5963.93,18.9878,18.4441,13.262
5964.93,18.3403,18.4116,13.505
5965.93,17.5571,18.3698,13.41
5966.93,18.7339,18.3476,13.451
5967.93,18.7492,18.3612,13.835
5968.93,16.943,18.4069,14.308
5969.93,17.5765,18.4666,14.575
5970.93,17.7428,18.524,14.591
5971.93,16.5093,18.5622,14.619
5972.93,16.1426,18.563,14.728
5973.93,16.9646,18.5158,14.578
5974.93,17.7078,18.4207,14.498
5975.93,17.1056,18.2963,14.718
5976.93,15.9699,18.1804,14.878
5977.93,17.2373,18.1145,14.548
5978.93,18.5832,18.1191,14.224
5979.93,17.8506,18.1786,14.33
5980.93,17.4762,18.2449,14.499
5981.93,18.2198,18.2629,14.269
5982.93,18.7928,18.2051,13.995
5983.93,18.4627,18.0984,14.101
5984.93,18.4976,18.0067,14.247
5985.93,18.5537,17.9857,14.394
5986.93,18.1308,18.0429,14.556
5987.93,17.6684,18.1404,14.594
5988.93,17.5435,18.2322,14.531
5989.93,17.8733,18.2969,14.478
5990.93,18.5148,18.3332,14.486
5991.93,18.9218,18.3639,14.551
5992.93,18.2432,18.4101,14.715
5993.93,18.0523,18.4724,14.711
5994.93,19.2345,18.5179,14.472
5995.93,18.6261,18.5088,14.553
5996.93,17.2974,18.4453,14.626
5997.93,17.3907,18.364,14.393
5998.93,18.323,18.3077,14.217
5999.94,18.22,18.291,14.344
6000.94,17.6991,18.2938,14.586
6001.94,17.9149,18.2898,14.644
6002.94,18.1031,18.2705,14.547
6003.94,18.2506,18.2456,14.485
6004.94,18.3551,18.2198,14.505
6005.94,18.1682,18.1778,14.525
6006.94,17.9496,18.1049,14.518
6007.94,18.1676,18.0241,14.372
6008.94,18.5799,17.989,14.149
6009.94,18.4393,18.0286,14.105
6010.94,18.1193,18.1151,14.232
6011.94,17.9381,18.185,14.341
6012.94,17.9315,18.1988,14.266
6013.94,18.2357,18.1744,14.001
6014.94,18.5927,18.146,13.598
6015.94,18.4997,18.1321,13.334
6016.94,18.0683,18.1257,13.395
6017.94,18.4696,18.1129,13.396
6018.94,18.8023,18.0895,13.515
6019.94,18.0541,18.0541,13.377
6020.94,17.2951,18.0186,12.05
6021.94,17.1418,18.0059,11.083
6022.94,17.5502,18.0311,11.609
6023.94,18.1088,18.0923,13.575
6024.94,18.2636,18.1774,14.509
6025.94,17.7858,18.2757,14.264
6026.94,17.2586,18.3769,14.25
6027.94,17.6789,18.4711,14.102
6028.94,18.9065,18.5552,13.867
6029.94,19.4482,18.6286,13.801
6030.94,18.1957,18.6874,14.018
6031.94,16.3523,18.7353,14.38
6032.94,16.2675,18.782,14.384
6033.94,17.5596,18.8303,14.053
6034.94,17.9012,18.874,13.887
6035.94,18.3808,18.8993,13.738
6036.94,18.937,18.8944,13.635
6037.94,18.6118,18.8618,13.661
6038.94,17.9028,18.8094,13.611
6039.94,17.6038,18.7526,13.529
6040.94,18.2398,18.7064,13.543
6041.94,19.2665,18.6877,13.292
6042.94,18.9621,18.7048,12.08
6043.94,18.5274,18.7513,11.257
6044.94,19.1353,18.8116,11.253
6045.94,19.3341,18.8681,11.123
6046.94,19.322,18.9125,11.943
6047.94,19.6184,18.9449,13.437
6048.94,19.9088,18.9658,13.475
6049.94,19.6434,18.9735,13.282
6050.94,19.487,18.964,13.376
6051.94,19.7395,18.931,13.411
6052.94,19.637,18.8693,13.43
6053.94,19.601,18.7816,13.379
6054.94,19.4546,18.6862,13.417
6055.94,18.6654,18.6077,13.673
6056.94,18.1158,18.5696,13.763
6057.95,19.2309,18.582,13.42
6058.95,20.5701,18.6334,13.049
6059.95,19.3018,18.6924,13.17
6060.95,18.4375,18.7231,13.323
6061.95,18.7008,18.6973,13.375
6062.95,18.4739,18.6094,13.495
6063.95,18.5882,18.4824,13.429
6064.95,19.1072,18.3697,13.461
6065.95,18.8481,18.3292,13.752
6066.95,17.3421,18.3937,13.961
6067.95,17.0173,18.5432,13.998
6068.95,17.9716,18.7169,13.89
6069.95,18.6551,18.864,13.666
6070.95,19.2192,18.9624,13.405
6071.95,19.5624,19.0175,13.306
6072.95,19.4395,19.0416,13.423
6073.95,18.9412,19.0413,13.626
6074.95,18.4315,19.0139,13.867
6075.95,18.675,18.9548,13.943
6076.95,19.2587,18.8629,13.807
6077.95,18.3345,18.7527,13.834
6078.95,17.6674,18.6469,13.944
6079.95,18.4001,18.5633,13.864
6080.95,18.9279,18.5044,13.671
6081.95,18.6563,18.4611,13.887
6082.95,18.3754,18.4285,14.179
6083.95,18.4597,18.4139,14.074
6084.95,18.0474,18.4232,14.106
6085.95,18.4778,18.4549,14.141
6086.95,19.5466,18.4994,14.037
6087.95,19.1288,18.5352,13.999
6088.95,18.4485,18.5402,13.76
6089.95,18.6896,18.5114,13.166
6090.95,19.3093,18.4694,12.564
6091.95,19.1296,18.4464,12.464
6092.95,19.0254,18.4651,12.702
6093.95,19.4029,18.5232,12.99
6094.95,19.1696,18.6023,13.258
6095.95,18.3643,18.6782,13.407
6096.95,17.8177,18.7355,13.426
6097.95,18.0652,18.7669,13.443
6098.95,18.5125,18.7583,13.635
6099.95,17.9779,18.6814,14.042
6100.95,17.0068,18.5115,14.433
6101.95,17.3832,18.2794,14.497
6102.95,18.1399,18.075,14.452
6103.95,18.5845,17.9956,14.498
6104.95,18.8437,18.0753,14.563
6105.95,18.6186,18.2534,14.504
6106.95,18.3361,18.4423,14.416
6107.95,19.0674,18.5903,14.326
6108.95,20.6356,18.6882,14.162
6109.95,19.5333,18.7488,14.268
6110.95,17.3522,18.782,14.488
6111.95,17.8012,18.8002,14.274
6112.95,18.3099,18.8196,13.677
6113.96,18.0818,18.8423,13.334
6114.96,18.1074,18.8565,13.502
6115.96,18.6167,18.8488,13.833
6116.96,19.0671,18.8139,14.205
6117.96,19.1228,18.7498,14.521
6118.96,18.8795,18.6433,14.62
6119.96,18.4612,18.4774,14.539
6120.96,18.2372,18.2704,14.54
6121.96,18.3712,18.0814,14.663
6122.96,18.5519,17.984,14.651
6123.96,18.7186,18.0148,14.805
6124.96,19.1273,18.137,14.951
6125.96,19.7659,18.282,14.61
6126.96,19.8089,18.3892,14.407
6127.96,19.4078,18.4573,14.554
6128.96,19.1387,18.5148,14.801
6129.96,18.8589,18.5953,14.965
6130.96,18.5534,18.7001,14.963
6131.96,18.3786,18.7881,14.776
6132.96,18.4884,18.7984,14.48
6133.96,18.8178,18.6774,14.308
6134.96,18.4001,18.4126,14.382
6135.96,16.9251,18.0633,14.656
6136.96,16.1519,17.7581,14.964
6137.96,16.4686,17.6165,15.093
6138.96,17.2305,17.6754,15.029
6139.96,17.9216,17.8558,14.948
6140.96,18.2542,18.0506,14.76
6141.96,18.1909,18.2102,14.444
6142.96,18.1109,18.3492,14.176
6143.96,18.5164,18.4882,14.216
6144.96,18.0126,18.6093,14.826
6145.96,16.6809,18.6726,15.683
6146.96,17.3646,18.66,15.78
6147.96,18.6614,18.5871,15.777
6148.96,18.5356,18.4932,16.07
6149.96,17.5641,18.4226,16.071
6150.96,17.8869,18.3996,15.775
6151.96,17.9541,18.4189,14.887
6152.96,16.5206,18.4469,13.135
6153.96,16.9589,18.4478,11.102
6154.96,17.8896,18.4086,9.787
6155.96,17.4227,18.3418,9.644
6156.96,16.8571,18.2637,10.854
6157.96,17.0102,18.1629,12.882
6158.96,17.4801,17.9992,14.677
6159.96,17.7784,17.7389,15.463
6160.96,18.385,17.3933,15.198
6161.96,18.1767,17.0499,14.78
6162.96,16.806,16.8252,14.924
6163.96,16.2827,16.798,15.634
6164.96,16.6627,16.9483,16.442
6165.96,17.1162,17.1741,16.777
6166.96,17.3229,17.3585,16.559
6167.96,17.4978,17.4314,16.367
6168.96,17.5414,17.4078,16.55
6169.96,17.274,17.3646,16.985
6170.96,16.9501,17.388,17.271
6171.97,16.536,17.5016,17.386
6172.97,16.2323,17.6637,17.319
6173.97,16.6267,17.8148,16.87
6174.97,17.5932,17.9229,16.344
6175.97,18.3019,17.9924,16.077
6176.97,18.0726,18.0424,16.114
6177.97,17.4939,18.0917,16.173
6178.97,17.8967,18.1466,15.974
6179.97,19.1338,18.206,15.625
6180.97,18.9952,18.2657,15.583
6181.97,17.9948,18.32,15.839
6182.97,17.672,18.3548,15.954
6183.97,18.3483,18.3526,15.597
6184.97,18.992,18.3017,15.291
6185.97,18.5894,18.2086,15.375
6186.97,17.3185,18.0888,15.853
6187.97,16.6766,17.957,16.69
6188.97,16.8517,17.8158,17.223
6189.97,17.191,17.6679,17.206
6190.97,17.4226,17.5408,17.474
6191.97,17.3392,17.4847,17.421
6192.97,16.7767,17.5414,16.953
6193.97,16.166,17.6979,16.864
6194.97,16.9579,17.8929,16.628
6195.97,18.2136,18.0609,16.315
6196.97,18.2466,18.1594,16.334
6197.97,18.187,18.1785,16.234
6198.97,18.4593,18.1417,16.04
6199.97,18.682,18.0968,16.009
6200.97,18.7621,18.092,16.098
6201.97,18.8891,18.1488,16.226
6202.97,18.4577,18.246,16.409
6203.97,17.0192,18.3512,16.691
6204.97,16.6933,18.4367,16.898
6205.97,17.6974,18.4963,16.788
6206.97,18.4739,18.5314,16.375
6207.97,18.6095,18.5427,15.995
6208.97,18.3516,18.5238,15.654
6209.97,18.2172,18.4623,15.278
6210.97,18.5427,18.3467,15.032
6211.97,18.7325,18.1761,15.221
6212.97,18.3441,17.9707,15.82
6213.97,17.5913,17.7719,16.24
6214.97,16.7794,17.6262,15.797
6215.97,16.2798,17.5582,14.859
6216.97,16.3487,17.5531,14.103
6217.97,16.8386,17.572,13.599
6218.97,17.2598,17.5839,13.86
6219.97,17.539,17.5879,15.004
6220.97,18.0101,17.6071,15.937
6221.97,17.6459,17.6534,16.305
6222.97,16.7993,17.7183,16.384
6223.97,17.1865,17.7784,16.333
6224.97,17.8922,17.8218,16.299
6225.97,17.8606,17.8382,16.378
6226.97,17.4818,17.8141,16.541
6227.98,18.0368,17.7279,16.628
6228.98,18.5898,17.573,16.577
6229.98,18.3204,17.3822,16.409
6230.98,18.469,17.2261,16.188
6231.98,17.8585,17.1777,16.192
6232.98,16.2309,17.2644,16.555
6233.98,15.7891,17.4472,16.954
6234.98,17.2251,17.6468,16.675
6235.98,18.9831,17.7819,15.973
6236.98,19.1239,17.813,15.693
6237.98,18.115,17.751,15.903
6238.98,17.2571,17.6418,16.085
6239.98,17.1811,17.5323,15.963
6240.98,17.3192,17.4464,16.086
6241.98,17.338,17.38,16.326
6242.98,17.2233,17.3183,16.518
6243.98,17.0028,17.2577,16.936
6244.98,16.7206,17.2163,17.146
6245.98,16.6557,17.224,16.999
6246.98,17.0798,17.2979,16.891
6247.98,17.65,17.4295,16.772
6248.98,18.0081,17.5716,16.636
6249.98,18.0059,17.6623,16.621
6250.98,17.6266,17.6559,16.76
6251.98,17.0397,17.5553,16.885
6252.98,16.5131,17.4064,16.893
6253.98,16.4264,17.2662,16.903
6254.98,17.4093,17.1655,16.84
6255.98,18.1285,17.1006,16.744
6256.98,16.5218,17.0623,16.796
6257.98,15.4269,17.0543,16.788
6258.98,16.3114,17.1025,16.393
6259.98,17.4892,17.2202,15.776
6260.98,17.6365,17.3981,15.783
6261.98,16.8124,17.5958,16.455
6262.98,16.2121,17.7669,16.991
6263.98,17.0474,17.8771,16.583
6264.98,18.5385,17.9251,15.844
6265.98,19.1746,17.9372,15.624
6266.98,18.5061,17.942,16.014
6267.98,17.5041,17.9473,16.537
6268.98,17.2224,17.9459,16.639
6269.98,17.7383,17.9383,16.299
6270.98,18.1346,17.9374,16.086
6271.98,18.4403,17.95,16.095
6272.98,18.9844,17.9584,16.106
6273.98,18.5618,17.9324,16.356
6274.98,17.8381,17.8496,16.681
6275.98,18.0098,17.7149,16.749
6276.98,18.2361,17.5539,16.695
6277.98,17.9003,17.3968,16.573
6278.98,17.4683,17.2717,16.46
6279.98,17.669,17.2024,16.582
6280.98,17.1173,17.2081,16.973
6281.98,15.8557,17.2953,0.0
6282.98,15.8733,17.4463,0.0
6283.98,16.7951,17.6276,0.0
6284.98,17.6782,17.8042,0.0
6285.99,18.1223,17.9565,0.0
6286.99,18.0822,18.0755,0.0
6287.99,17.8077,18.153,0.0
6288.99,17.8368,18.1785,0.0
6289.99,18.546,18.148,0.0
6290.99,18.5595,18.0785,0.0
6291.99,17.4698,17.9992,0.0
6292.99,17.2571,17.9343,0.0
6293.99,17.794,17.8842,0.0
6294.99,17.9636,17.8315,0.0
6295.99,17.3534,17.7601,0.0
6296.99,16.6581,17.6752,0.0
6297.99,17.0823,17.5992,0.0
6298.99,19.0412,17.5485,0.0
6299.99,20.9152,17.517,0.0
6300.99,21.7309,17.4978,0.0
6301.99,21.4845,17.4997,0.0
6302.99,20.1595,17.5482,0.0
6303.99,18.4416,17.6516,0.0
6304.99,17.8194,17.7936,0.0
6305.99,19.2175,17.9414,0.0
6306.99,19.4439,18.0708,0.0
6307.99,17.5482,18.1629,0.0
6308.99,17.2145,18.2081,0.0
6309.99,17.9181,18.2035,0.0
6310.99,18.2708,18.1612,0.0
6311.99,18.4824,18.0975,0.0
6312.99,18.8201,18.0228,0.0
6313.99,19.2246,17.9393,0.0
6314.99,19.3752,17.8482,0.0
6315.99,18.9839,17.7588,0.0
6316.99,18.1878,17.686,0.0
6317.99,17.3376,17.652,0.0
6318.99,16.6185,17.675,0.0
6319.99,16.3087,17.7606,0.0
6320.99,16.5711,17.8878,0.0
6321.99,17.151,18.0254,15.99
6322.99,17.4417,18.1528,15.928
6323.99,17.3495,18.2634,16.245
6324.99,17.4145,18.3528,16.729
6325.99,17.462,18.414,17.054
6326.99,17.341,18.4473,17.07
6327.99,17.3201,18.4612,16.896
6328.99,17.6024,18.4662,16.657
6329.99,18.1343,18.4705,16.528
6330.99,18.5594,18.4754,16.62
6331.99,18.4193,18.4717,16.776
6332.99,18.12,18.4353,16.88
6333.99,18.2024,18.343,16.938
6334.99,18.1882,18.2026,16.987
6335.99,17.9577,18.0617,17.037
6336.99,17.7562,17.9819,17.073
6337.99,17.7102,17.9957,17.077
6338.99,17.8375,18.0863,17.039
6339.99,18.0573,18.2066,16.908
6340.99,18.1906,18.3051,16.653
6342.0,18.013,18.3463,16.511
6343.0,17.6901,18.3253,16.676
6344.0,17.6603,18.2703,17.036
6345.0,17.7608,18.2244,17.109
6346.0,17.9247,18.2244,16.752
6347.0,18.3868,18.2804,16.133
6348.0,19.1812,18.381,15.094
6349.0,20.051,18.4991,14.211
6350.0,20.2986,18.6026,14.146
6351.0,19.0936,18.6644,14.813
6352.0,18.064,18.6693,15.645
6353.0,18.8352,18.6178,15.961
6354.0,19.7,18.5265,15.791
6355.0,19.7869,18.4211,15.476
6356.0,19.3809,18.3203,15.406
6357.0,18.766,18.2255,15.87
6358.0,17.9126,18.1279,16.523
6359.0,17.3546,18.0264,16.85
6360.0,17.9432,17.9315,16.833
6361.0,18.174,17.8573,16.763
6362.0,17.6162,17.8141,16.702
6363.0,17.9311,17.814,16.445
6364.0,18.8243,17.8642,16.13
6365.0,19.3246,17.9624,16.019
6366.0,19.1344,18.0914,16.204
6367.0,18.8905,18.226,16.414
6368.0,18.8019,18.3406,16.59
6369.0,18.5451,18.4204,16.786
6370.0,18.1718,18.4685,16.644
6371.0,18.0045,18.5065,16.446
6372.0,18.1761,18.5552,16.559
6373.0,18.2548,18.6175,16.441
6374.0,18.0084,18.6757,16.21
6375.0,17.7729,18.7084,16.184
6376.0,18.1552,18.7031,16.054
6377.0,18.4456,18.6612,16.089
6378.0,18.1058,18.5938,16.516
6379.0,18.0044,18.521,16.789
6380.0,18.2494,18.4639,16.445
6381.0,18.3637,18.4352,15.834
6382.0,17.9819,18.4356,15.7
6383.0,17.2114,18.4569,15.739
6384.0,16.7136,18.4906,15.719
6385.0,17.2582,18.5328,15.908
6386.0,18.6102,18.5809,16.021
6387.0,19.8627,18.6282,15.853
6388.0,20.1386,18.6619,15.615
6389.0,19.4203,18.6689,15.531
6390.0,18.332,18.6346,15.624
6391.0,17.64,18.5495,15.763
6392.0,17.6194,18.4225,15.862
6393.0,17.9055,18.2946,15.952
6394.0,17.8609,18.225,16.068
6395.0,17.3428,18.2474,16.092
6396.0,17.4148,18.3359,16.017
6397.0,18.6029,18.4168,15.92
6398.0,19.0923,18.4237,15.837
6399.0,18.4893,18.3498,16.035
6400.01,17.7691,18.2566,16.445
6401.01,17.6381,18.2278,16.204
6402.01,17.8929,18.302,15.434
6403.01,18.1865,18.4463,14.709
6404.01,18.6023,18.585,14.234
6405.01,18.6339,18.6543,14.39
6406.01,18.154,18.6348,15.226
6407.01,17.9835,18.5556,16.041
6408.01,18.4222,18.4678,16.304
6409.01,19.1653,18.4088,16.033
6410.01,19.5184,18.3825,15.637
6411.01,18.7116,18.3719,15.422
6412.01,17.6672,18.3693,15.479
6413.01,18.1296,18.381,15.753
6414.01,18.4503,18.415,16.183
6415.01,17.8629,18.4632,16.572
6416.01,17.6289,18.5069,16.647
6417.01,17.6984,18.5222,16.443
6418.01,17.6635,18.4912,16.098
6419.01,17.6658,18.4157,15.755
6420.01,18.3871,18.3276,15.621
6421.01,18.6912,18.2803,15.745
6422.01,17.501,18.3152,15.956
6423.01,17.484,18.4341,15.962
6424.01,18.5545,18.5948,15.774
6425.01,18.5916,18.7469,15.562
6426.01,18.0438,18.8552,15.276
6427.01,17.8369,18.8984,15.002
6428.01,18.0636,18.8629,14.977
6429.01,17.8995,18.7469,15.399
6430.01,17.7296,18.5825,15.96
6431.01,18.1172,18.4345,16.263
6432.01,18.2905,18.3672,16.496
6433.01,18.075,18.4019,16.532
6434.01,17.7915,18.503,16.352
6435.01,17.5853,18.603,16.48
6436.01,17.5726,18.6409,16.771
6437.01,17.9166,18.592,16.79
6438.01,18.5477,18.4838,16.543
6439.01,18.3017,18.3832,16.528
6440.01,17.2584,18.3601,16.733
6441.01,17.5032,18.4414,16.421
6442.01,18.8057,18.5981,16.001
6443.01,19.7914,18.7724,15.835
6444.01,19.6519,18.9162,15.685
6445.01,18.5002,18.999,15.99
6446.01,17.4584,18.9991,16.697
6447.01,17.7339,18.8973,16.793
6448.01,18.3123,18.6953,16.379
6449.01,18.4334,18.4413,15.943
6450.01,18.5898,18.2226,15.655
6451.01,18.5675,18.1198,15.67
6452.01,18.204,18.1466,15.92
6453.01,17.8229,18.2452,16.142
6454.01,17.7637,18.3363,16.313
6455.01,18.1884,18.3832,16.424
6456.02,18.847,18.413,16.42
6457.02,18.9069,18.471,16.452
6458.02,18.3483,18.5665,16.575
6459.02,18.013,18.6534,16.674
6460.02,18.282,18.6653,16.649
6461.02,18.7739,18.5721,16.571
6462.02,18.7608,18.4119,16.603
6463.02,18.1072,18.2747,16.762
6464.02,17.7449,18.2343,16.825
6465.02,18.1509,18.3045,16.677
6466.02,17.4167,18.4388,16.76
6467.02,16.8306,18.5712,16.856
6468.02,18.5782,18.6556,16.451
6469.02,19.5915,18.6789,16.007
6470.02,18.7285,18.6572,16.167
6471.02,17.7148,18.6175,16.934
6472.02,17.8551,18.5825,17.021
6473.02,18.6368,18.56,16.6
6474.02,18.7314,18.5505,16.699
6475.02,17.9429,18.5572,17.019
6476.02,17.2174,18.5857,17.207
6477.02,17.4145,18.6293,17.157
6478.02,18.0299,18.6636,16.827
6479.02,18.6296,18.6573,16.495
6480.02,19.1039,18.5926,16.38
6481.02,19.3192,18.4832,16.307
6482.02,18.9874,18.3729,16.418
6483.02,18.2914,18.3127,16.804
6484.02,18.1825,18.3281,16.961
6485.02,18.1618,18.4051,16.909
6486.02,17.6105,18.5048,17.0
6487.02,17.5248,18.5841,17.225
6488.02,17.995,18.6137,17.286
6489.02,18.3398,18.5788,17.087
6490.02,18.2113,18.4742,17.027
6491.02,18.0545,18.2917,17.085
6492.02,18.1781,18.025,17.109
6493.02,17.9743,17.6855,17.287
6494.02,17.2947,17.3238,17.649
6495.02,16.4927,17.0252,18.024
6496.02,16.0002,16.8671,18.175
6497.02,16.0066,16.8808,18.078
6498.02,16.4365,17.0394,17.822
6499.02,17.005,17.2844,17.462
6500.02,17.3002,17.563,17.13
6501.02,17.4563,17.8382,16.938
6502.02,18.2137,18.0889,16.901
6503.02,18.7277,18.3016,17.043
6504.02,18.3017,18.4673,17.292
6505.02,18.0073,18.5835,17.397
6506.02,18.4055,18.6518,17.186
6507.02,19.2688,18.6788,16.721
6508.02,19.865,18.6803,16.318
6509.02,19.147,18.676,16.396
6510.02,18.0329,18.6802,16.823
6511.02,19.4249,18.693,16.74
6512.02,20.703,18.6998,16.601
6513.02,19.3503,18.6818,16.966
6514.03,18.0924,18.6293,17.268
6515.03,18.1175,18.5488,17.115
6516.03,18.8027,18.4626,16.749
6517.03,19.181,18.3978,16.741
6518.03,18.6814,18.3776,17.064
6519.03,17.8903,18.4125,17.368
6520.03,18.2757,18.4921,17.432
6521.03,19.105,18.5924,17.33
6522.03,19.1756,18.6829,17.277
6523.03,18.7765,18.7409,17.4
6524.03,18.4052,18.7566,17.56
6525.03,18.3646,18.733,17.603
6526.03,18.6584,18.6864,17.579
6527.03,18.8869,18.6414,17.459
6528.03,18.8856,18.6165,17.23
6529.03,19.0597,18.6122,17.02
6530.03,19.2639,18.6118,0.0
6531.03,19.1611,18.5994,0.0
6532.03,18.8253,18.5774,0.0
6533.03,18.6676,18.5641,0.0
6534.03,18.9974,18.5777,0.0
6535.03,19.5255,18.6207,0.0
6536.03,19.1465,18.681,0.0
6537.03,17.9649,18.7442,0.0
6538.03,18.1501,18.8004,0.0
6539.03,18.9047,18.8431,0.0
6540.03,18.7197,18.8619,0.0
6541.03,18.4281,18.8428,0.0
6542.03,18.5097,18.7772,0.0
6543.03,18.8143,18.6641,0.0
6544.03,19.1185,18.5147,0.0
6545.03,19.3255,18.3562,0.0
6546.03,20.0873,18.2267,0.0
6547.03,22.6936,18.1579,0.0
6548.03,25.7127,18.1502,0.0
6549.03,26.9672,18.1729,0.0
6550.03,26.4829,18.1845,0.0
6551.03,24.5445,18.157,0.0
6552.03,21.4913,18.0831,0.0
6553.03,18.2989,17.9666,0.0
6554.03,16.7189,17.8179,0.0
6555.03,17.2763,17.6504,0.0
6556.03,17.6109,17.4773,0.0
6557.03,17.3543,17.2937,0.0
6558.03,17.4956,17.062,0.0
6559.03,18.3191,16.7136,0.0
6560.03,24.1321,16.1934,0.0
6561.03,40.3874,15.5283,0.0
6562.03,66.692,14.8715,0.0
6563.03,93.7274,14.4694,0.0
6564.03,106.123,14.4939,0.0
6565.03,91.4599,14.9336,0.0
6566.03,60.8279,15.6084,0.0
6567.03,36.677,16.2845,0.0
6568.03,23.3095,16.8187,0.0
6569.04,18.0247,17.1748,0.0
6570.04,17.2783,17.3897,0.0
6571.04,17.7876,17.5075,0.0
6572.04,18.0623,17.5612,0.0
6573.04,18.197,17.5833,0.0
6574.04,18.3391,17.6173,0.0
6575.04,18.3233,17.702,0.0
6576.04,17.9448,17.8477,0.0
6577.04,17.5917,18.0236,0.0
6578.04,17.5367,18.1786,0.0
6579.04,17.8382,18.2749,0.0
6580.04,18.975,18.3093,0.0
6581.04,21.9679,18.3108,0.0
6582.04,27.9902,18.3144,0.0
6583.04,37.0791,18.3363,0.0
6584.04,45.2107,18.3729,0.0
6585.04,46.1505,18.4134,0.0
6586.04,40.0166,18.4547,0.0
6587.04,30.7503,18.4991,0.0
6588.04,22.9102,18.5391,0.0
6589.04,19.2087,18.5513,0.0
6590.04,18.9626,18.5026,0.0
6591.04,18.9345,18.3785,0.0
6592.04,18.3839,18.2049,0.0
6593.04,17.8183,18.0463,0.0
6594.04,17.4234,17.967,0.0
6595.04,17.2734,17.9878,0.0
6596.04,17.4442,18.0804,0.0
6597.04,17.9949,18.1964,0.0
6598.04,18.7258,18.3045,0.0
6599.04,18.9759,18.3992,0.0
6600.04,18.0665,18.482,0.0
6601.04,17.5364,18.5478,0.0
6602.04,18.4725,18.5824,0.0
6603.04,19.0768,18.577,0.0
6604.04,18.992,18.5327,0.0
6605.04,18.887,18.4604,0.0
6606.04,18.6661,18.3735,0.0
6607.04,18.1374,18.2867,0.0
6608.04,17.4717,18.2232,0.0
6609.04,17.28,18.2073,0.0
6610.04,17.4046,18.2498,18.379
6611.04,17.5036,18.3354,18.181
6612.04,18.2333,18.4318,17.772
6613.04,19.1937,18.5153,17.297
6614.04,19.347,18.5803,16.965
6615.04,19.0121,18.6302,16.874
6616.04,18.8692,18.6686,16.92
6617.04,19.0663,18.6955,16.99
6618.04,18.7513,18.7118,17.323
6619.04,18.3516,18.7206,17.757
6620.04,19.0454,18.7197,17.747
6621.04,19.3901,18.7013,17.506
6622.04,18.8746,18.6593,17.491
6623.04,18.8455,18.5956,17.806
6624.04,19.216,18.5279,17.783
6625.04,19.2253,18.4772,17.472
6626.04,18.5338,18.4547,17.789
6627.04,17.9521,18.4558,18.175
6628.05,17.9136,18.4625,18.078
6629.05,17.8364,18.4559,18.038
6630.05,18.0485,18.4219,18.016
6631.05,18.6846,18.3594,17.801
6632.05,18.8763,18.2814,17.568
6633.05,18.6428,18.2141,17.489
6634.05,18.6001,18.1879,17.468
6635.05,19.0665,18.2168,17.174
6636.05,19.4127,18.2877,16.947
6637.05,19.2433,18.3685,17.105
6638.05,19.4834,18.4275,17.18
6639.05,19.7531,18.4519,17.144
6640.05,19.193,18.4451,17.297
6641.05,18.5037,18.414,17.586
6642.05,18.2218,18.3673,17.795
6643.05,18.2879,18.3196,17.782
6644.05,18.4854,18.2934,17.701
6645.05,18.7047,18.3052,17.65
6646.05,18.9182,18.3531,17.605
6647.05,18.9626,18.4197,17.591
6648.05,18.6749,18.4829,17.666
6649.05,18.137,18.527,17.832
6650.05,17.9737,18.5437,17.866
6651.05,18.4498,18.5354,17.637
6652.05,19.114,18.5119,17.291
6653.05,19.394,18.4866,17.1
6654.05,18.9837,18.4679,17.197
6655.05,18.1644,18.4572,17.469
6656.05,18.0371,18.4522,17.635
6657.05,18.8122,18.4474,17.556
6658.05,19.0534,18.4386,17.429
6659.05,18.6417,18.4161,17.372
6660.05,18.2828,18.3687,17.408
6661.05,18.3111,18.2905,17.526
6662.05,18.6674,18.1903,17.583
6663.05,18.8465,18.0973,17.595
6664.05,18.1331,18.0404,17.941
6665.05,17.4289,18.034,18.244
6666.05,17.8886,18.0722,17.954
6667.05,18.345,18.1381,17.746
6668.05,18.357,18.2175,17.409
6669.05,18.5452,18.2998,16.287
6670.05,18.8438,18.373,15.126
6671.05,18.9147,18.4288,14.419
6672.05,18.5395,18.4608,14.206
6673.05,17.89,18.4633,14.627
6674.05,17.8211,18.4239,15.367
6675.05,19.1144,18.3274,15.525
6676.05,20.1258,18.1761,15.18
6677.05,19.7659,18.003,14.932
6678.05,19.1642,17.8672,15.156
6679.05,18.8791,17.8173,15.853
6680.05,18.7951,17.8601,16.72
6681.05,18.6277,17.9645,17.242
6682.05,18.3112,18.0867,17.263
6683.06,18.0034,18.1938,17.005
6684.06,17.9363,18.2715,16.723
6685.06,18.1023,18.3187,16.62
6686.06,18.3657,18.3414,16.78
6687.06,18.7151,18.3513,17.072
