5938.7,72.0418,71.7014,47.432
5939.7,72.062,71.6754,46.839
5940.7,72.0284,71.5133,46.389
5941.7,72.2273,71.3031,46.639
5942.7,72.7792,71.1846,47.27
5943.7,73.0014,71.225,47.535
5944.7,72.7828,71.3745,47.467
5945.7,72.5973,71.5088,47.318
5946.7,72.7967,71.5205,46.976
5947.7,73.261,71.3799,46.812
5948.7,73.6898,71.1424,46.763
5949.7,73.8609,70.9188,-1.0
5950.7,73.6458,70.7872,46.796
5951.7,72.8093,70.7203,47.265
5952.7,71.608,70.67,47.741
5953.7,70.7984,70.6219,48.017
5954.7,70.7881,70.6044,48.172
5955.7,71.1114,70.6107,48.132
5956.7,71.1716,70.613,47.857
5957.7,71.0988,70.6686,47.494
5958.7,71.6453,70.8617,47.118
5959.7,72.5663,71.2097,46.994
5960.7,73.1308,71.6404,47.205
5961.7,73.2197,72.0324,47.389
5962.7,72.5596,72.2798,47.603
5963.7,71.6826,72.3517,47.959
5964.7,71.6112,72.2857,48.238
5965.7,72.2111,72.1739,48.133
5966.7,72.1685,72.1249,48.163
5967.7,71.5627,72.2084,48.413
5968.7,72.2969,72.4114,48.116
5969.7,74.4995,72.6611,47.392
5970.7,75.3064,72.8856,47.115
5971.7,73.3656,73.0095,47.62
5972.7,71.9637,72.9678,48.105
5973.7,72.7706,72.7329,48.174
5974.7,73.3566,72.3256,48.251
5975.7,71.9156,71.8186,48.656
5976.7,72.0427,71.3485,48.756
5977.7,71.7975,71.0485,48.844
5978.7,70.2389,70.9668,49.056
5979.7,70.7971,71.0526,48.79
5980.7,71.9273,71.1639,48.352
5981.7,71.4212,71.1496,48.336
5982.7,69.8033,70.9367,48.91
5983.71,69.4333,70.5981,49.444
5984.71,69.9291,70.3134,48.794
5985.71,70.2039,70.2582,47.487
5986.71,70.2726,70.4715,47.107
5987.71,70.7616,70.8501,47.838
5988.71,71.5735,71.2645,48.444
5989.71,72.1074,71.6408,48.364
5990.71,71.8833,71.9421,48.465
5991.71,71.0068,72.1918,48.527
5992.71,71.4783,72.4235,48.074
5993.71,73.0657,72.6278,47.482
5994.71,71.6664,72.7253,47.705
5995.71,70.2057,72.6305,48.159
5996.71,70.8631,72.3589,47.725
5997.71,71.2762,72.0207,46.497
5998.71,70.3283,71.7468,45.955
5999.71,69.8756,71.6094,45.942
6000.71,70.9628,71.5708,46.14
6001.71,71.8712,71.5537,47.043
6002.71,72.3584,71.4976,47.41
6003.71,72.1685,71.3876,47.162
6004.71,71.1289,71.2443,47.235
6005.71,70.3723,71.04,47.294
6006.71,70.4253,70.7697,47.395
6007.71,70.3561,70.5227,47.203
6008.71,69.5478,70.4257,46.269
6009.71,70.2129,70.5514,45.746
6010.71,71.3611,70.8007,45.549
6011.71,71.2497,70.9875,45.436
6012.71,71.2448,71.0158,46.151
6013.71,71.3198,70.9201,46.506
6014.71,70.9381,70.7908,46.214
6015.71,70.4926,70.6808,46.27
6016.71,70.9794,70.5698,46.375
6017.71,71.4208,70.4531,46.613
6018.71,70.8586,70.344,47.041
6019.71,70.0561,70.2349,47.184
6020.71,69.5276,70.1612,47.1
6021.71,69.2402,70.2057,46.952
6022.71,69.0458,70.3974,46.787
6023.71,69.2501,70.7185,46.631
6024.71,70.5959,71.1244,46.313
6025.71,71.9588,71.5802,46.07
6026.71,71.5317,72.0463,46.265
6027.71,71.4082,72.4823,46.228
6028.71,72.3449,72.8789,45.856
6029.71,73.2637,73.2318,45.695
6030.71,73.5726,73.5318,45.998
6031.71,73.3171,73.7981,46.306
6032.71,73.1811,74.0545,46.302
6033.71,73.4774,74.2992,46.188
6034.71,73.0922,74.5049,46.123
6035.71,72.2807,74.6221,45.871
6036.71,72.027,74.6167,45.488
6037.71,72.4294,74.4986,45.52
6038.71,72.8856,74.3059,45.747
6039.71,72.8299,74.1021,46.01
6040.71,72.2848,73.953,46.305
6041.71,71.8573,73.9202,46.277
6042.71,71.7001,74.019,46.099
6043.71,71.8065,74.2242,46.01
6044.71,72.4415,74.4752,45.867
6045.72,73.7599,74.7092,45.614
6046.72,74.9162,74.9018,45.42
6047.72,74.8381,75.0401,45.43
6048.72,73.9876,75.116,45.498
6049.72,74.57,75.1174,45.438
6050.72,75.5345,75.0258,45.356
6051.72,73.9067,74.8156,45.479
6052.72,73.4945,74.486,45.519
6053.72,74.609,74.0742,45.255
6054.72,74.4218,73.6651,45.013
6055.72,73.1469,73.3369,45.366
6056.72,72.0418,73.1555,45.739
6057.72,72.0827,73.1519,45.64
6058.72,73.1407,73.2817,45.43
6059.72,73.6894,73.4366,45.46
6060.72,73.0118,73.4923,45.923
6061.72,71.9341,73.3638,46.465
6062.72,71.8627,73.0481,46.344
6063.72,72.6453,72.648,46.168
6064.72,73.3333,72.3297,45.802
6065.72,73.3607,72.2533,44.725
6066.72,73.0432,72.5277,44.472
6067.72,73.0369,73.1047,44.37
6068.72,73.6728,73.7913,43.786
6069.72,74.6432,74.4173,44.29
6070.72,75.4559,74.8919,44.742
6071.72,75.8861,75.191,44.294
6072.72,76.0164,75.323,43.794
6073.72,75.8956,75.2943,43.469
6074.72,75.3819,75.116,43.723
6075.72,74.7047,74.7981,44.683
6076.72,74.4941,74.3625,45.639
6077.72,74.2709,73.856,46.182
6078.72,73.4738,73.3472,46.607
6079.72,72.2749,72.9071,47.245
6080.72,71.362,72.5672,47.515
6081.72,71.2281,72.322,47.503
6082.72,71.701,72.173,47.457
6083.72,72.0715,72.1357,46.936
6084.72,72.0566,72.1905,45.927
6085.72,71.8222,72.2946,45.009
6086.72,71.7145,72.41,44.67
6087.72,71.943,72.4823,44.674
6088.72,72.3382,72.4608,45.104
6089.72,72.5138,72.3413,45.992
6090.72,72.1752,72.1927,46.82
6091.72,71.3489,72.1168,47.463
6092.72,70.7203,72.1851,47.773
6093.72,70.9987,72.3988,47.606
6094.72,71.7181,72.7082,47.473
6095.72,72.2439,73.0212,47.619
6096.72,72.3175,73.2507,47.883
6097.72,72.067,73.3382,48.09
6098.72,71.7508,73.235,48.457
6099.72,71.5811,72.8784,48.951
6100.72,71.2933,72.2466,49.3
6101.72,70.0108,71.4518,49.791
6102.72,68.6686,70.749,50.364
6103.72,68.5648,70.4347,50.646
6104.73,69.1953,70.6345,50.44
6105.73,69.9775,71.2035,49.608
6106.73,70.6718,71.8954,48.292
6107.73,71.3691,72.5286,46.974
6108.73,72.3458,73.0235,46.216
6109.73,73.0459,73.3769,46.331
6110.73,73.0459,73.6054,47.115
6111.73,73.1002,73.7482,47.873
6112.73,73.1415,73.8672,48.478
6113.73,73.0068,73.9723,48.72
6114.73,73.0832,74.0158,48.233
6115.73,73.6063,73.94,47.696
6116.73,74.3311,73.7109,47.527
6117.73,74.4977,73.323,47.795
6118.73,73.3908,72.7558,48.738
6119.73,71.9129,72.0158,49.892
6120.73,70.9735,71.2115,50.578
6121.73,70.3848,70.5312,50.692
6122.73,70.2039,70.1832,50.646
6123.73,70.5187,70.264,50.524
6124.73,71.0961,70.6552,50.185
6125.73,71.4527,71.1514,49.884
6126.73,71.7172,71.6049,49.738
6127.73,71.9579,71.9875,49.685
6128.73,71.8115,72.3373,49.679
6129.73,71.7028,72.7019,49.836
6130.73,71.8128,73.036,50.108
6131.73,71.7279,73.1959,50.377
6132.73,71.2057,73.0167,50.827
6133.73,70.5227,72.3867,51.146
6134.73,70.2263,71.3364,50.746
6135.73,70.4279,70.084,49.661
6136.73,70.0225,69.0175,49.026
6137.73,68.9394,68.4984,49.333
6138.73,68.4575,68.6771,50.104
6139.73,68.682,69.3646,51.153
6140.73,69.1832,70.238,51.934
6141.73,69.797,71.0732,52.009
6142.73,70.7005,71.8088,51.854
6143.73,71.2515,72.4352,51.542
6144.73,71.6795,72.8955,50.967
6145.73,72.8155,73.1186,50.163
6146.73,72.4329,73.0904,48.77
6147.73,70.4068,72.8591,45.689
6148.73,69.3399,72.5281,41.442
6149.73,70.3184,72.2228,38.956
6150.73,70.7867,72.0207,39.552
6151.73,69.6174,71.9287,42.986
6152.73,69.8428,71.8784,47.069
6153.73,71.0449,71.7688,49.187
6154.73,71.5034,71.5447,49.034
6155.73,70.7778,71.212,48.527
6156.73,69.7247,70.7647,48.374
6157.73,69.2725,70.1307,48.768
6158.73,69.4032,69.2209,49.78
6159.73,69.0238,68.0022,51.188
6160.73,67.753,66.5872,52.463
6161.73,66.4319,65.267,53.279
6162.73,66.0901,64.4013,53.803
6163.73,65.8521,64.2113,54.17
6164.73,65.245,64.6208,54.398
6165.73,64.9046,65.325,54.452
6166.73,65.377,65.9886,54.311
6167.74,66.4319,66.4022,53.88
6168.74,67.0628,66.5509,53.288
6169.74,66.4817,66.6106,52.937
6170.74,66.1445,66.8342,52.774
6171.74,66.8082,67.3201,52.708
6172.74,67.5055,67.9577,52.838
6173.74,67.9829,68.5846,53.131
6174.74,68.414,69.1024,53.149
6175.74,68.9402,69.4854,52.466
6176.74,69.4504,69.7714,51.287
6177.74,69.6453,70.0332,50.03
6178.74,69.6228,70.3063,49.155
6179.74,69.9385,70.5793,48.992
6180.74,70.5101,70.8298,49.356
6181.74,70.9866,71.0292,50.062
6182.74,71.1258,71.1186,50.988
6183.74,70.8465,71.0387,51.701
6184.74,70.2349,70.7634,52.084
6185.74,69.7413,70.3067,52.17
6186.74,69.8779,69.7122,51.871
6187.74,69.5833,69.0498,51.959
6188.74,68.4126,68.3866,52.53
6189.74,67.5491,67.7826,52.681
6190.74,67.2572,67.3304,52.971
6191.74,67.2204,67.1647,53.385
6192.74,67.2509,67.3955,53.225
6193.74,67.5796,67.9748,52.957
6194.74,68.1917,68.6987,52.586
6195.74,68.9254,69.3556,51.963
6196.74,69.6677,69.7979,51.555
6197.74,69.7979,69.9744,51.544
6198.74,69.2564,69.9524,51.82
6199.74,68.9587,69.8895,52.119
6200.74,69.5397,69.9479,52.04
6201.74,70.5164,70.1935,51.586
6202.74,70.8891,70.5672,50.765
6203.74,70.5797,70.9713,49.112
6204.74,70.3408,71.3184,47.842
6205.74,70.5972,71.5649,48.124
6206.74,70.7549,71.6907,49.439
6207.74,70.6363,71.679,50.76
6208.74,70.41,71.503,51.064
6209.74,70.0081,71.1298,50.012
6210.74,68.9182,70.5451,48.393
6211.74,68.6071,69.7746,46.96
6212.74,69.7602,68.8931,46.529
6213.74,68.1876,68.0323,48.445
6214.74,65.2347,67.3443,51.61
6215.74,64.5741,66.9227,53.507
6216.74,65.3793,66.7565,53.853
6217.74,65.7816,66.7583,53.7
6218.74,65.7004,66.8207,53.654
6219.74,66.5086,66.8993,53.461
6220.74,67.3623,67.0192,53.176
6221.74,67.6295,67.202,52.95
6222.74,67.6636,67.4296,52.703
6223.74,67.4656,67.6474,52.146
6224.74,67.1162,67.8068,51.778
6225.74,66.8356,67.8513,51.977
6226.75,66.7947,67.7202,52.089
6227.75,67.0646,67.3699,52.124
6228.75,67.0677,66.8194,52.415
6229.75,66.1593,66.1925,52.911
6230.75,65.7884,65.7057,53.164
6231.75,66.2455,65.5733,53.021
6232.75,66.3016,65.8728,52.72
6233.75,66.1898,66.497,52.328
6234.75,66.611,67.2172,51.946
6235.75,67.6492,67.7714,51.777
6236.75,68.4027,67.9928,51.99
6237.75,68.211,67.8639,52.384
6238.75,67.6479,67.4831,52.65
6239.75,67.9353,66.9896,52.738
6240.75,67.9699,66.5019,52.896
6241.75,67.0017,66.0812,53.26
6242.75,66.0071,65.7502,53.687
6243.75,65.8589,65.5436,54.0
6244.75,65.8822,65.5189,54.219
6245.75,65.3416,65.7107,54.397
6246.75,65.6334,66.1041,54.341
6247.75,66.6501,66.6101,54.005
6248.75,67.2981,67.0596,53.643
6249.75,67.3322,67.2824,53.605
6250.75,66.9258,67.1831,53.758
6251.75,66.3932,66.783,53.916
6252.75,66.0847,66.2091,54.142
6253.75,66.1786,65.6191,54.445
6254.75,65.2944,65.117,54.936
6255.75,62.6365,64.7358,55.688
6256.75,61.7878,64.4897,-1.0
6257.75,63.1309,64.4273,56.184
6258.75,64.2921,64.6258,55.48
6259.75,64.7856,65.1193,54.871
6260.75,65.1242,65.8607,54.405
6261.75,65.8212,66.7134,53.871
6262.75,66.8585,67.4993,53.388
6263.75,67.8167,68.0839,53.111
6264.75,68.2766,68.4297,53.047
6265.75,68.1885,68.5949,53.106
6266.75,68.0408,68.6726,53.281
6267.75,68.2236,68.7202,53.266
6268.75,68.7391,68.7593,52.871
6269.75,69.313,68.8096,52.758
6270.75,69.5721,68.8823,53.042
6271.75,69.3089,68.9587,53.363
6272.75,68.7957,68.9784,53.571
6273.75,68.9034,68.8711,53.516
6274.75,69.634,68.59,53.299
6275.75,69.6744,68.1463,53.348
6276.75,69.0197,67.6025,53.772
6277.75,68.5042,67.0587,54.181
6278.75,68.74,66.6209,54.07
6279.75,69.3394,66.3816,-1.0
6280.75,69.1693,66.4108,-1.0
6281.75,68.145,66.726,0.0
6282.75,68.7472,67.2797,0.0
6283.75,70.1105,67.9685,0.0
6284.75,69.921,68.6722,0.0
6285.75,69.1163,69.2959,0.0
6286.75,69.4185,69.78,0.0
6287.75,70.9363,70.0826,0.0
6288.76,71.6916,70.1769,0.0
6289.76,70.7508,70.0629,0.0
6290.76,69.3125,69.7916,0.0
6291.76,69.3017,69.4463,0.0
6292.76,69.7961,69.0974,0.0
6293.76,69.7957,68.771,0.0
6294.76,69.5577,68.4526,0.0
6295.76,69.6268,68.1189,0.0
6296.76,69.9744,67.784,0.0
6297.76,70.1742,67.4952,0.0
6298.76,70.1015,67.2904,0.0
6299.76,70.0678,67.1629,0.0
6300.76,70.317,67.1054,0.0
6301.76,70.6089,67.1441,0.0
6302.76,70.661,67.3322,0.0
6303.76,70.3404,67.6941,0.0
6304.76,69.7863,68.1953,0.0
6305.76,69.4805,68.762,0.0
6306.76,69.3125,69.3107,0.0
6307.76,68.9209,69.753,0.0
6308.76,69.1971,70.0139,0.0
6309.76,69.8496,70.062,0.0
6310.76,69.7337,69.9214,0.0
6311.76,69.1778,69.6453,0.0
6312.76,68.938,69.2811,0.0
6313.76,68.9317,68.8617,0.0
6314.76,68.0583,68.4207,0.0
6315.76,67.2101,68.0183,0.0
6316.76,67.2985,67.7188,0.0
6317.76,67.3421,67.5859,0.0
6318.76,67.092,67.6766,0.0
6319.76,66.9393,68.0049,0.0
6320.76,67.2644,68.5056,0.0
6321.76,68.1342,69.0772,54.324
6322.76,68.9084,69.6421,54.046
6323.76,69.0054,70.154,53.985
6324.76,69.4526,70.5779,53.692
6325.76,70.375,70.8918,53.219
6326.76,70.9717,71.1024,53.043
6327.76,71.3207,71.2362,53.108
6328.76,71.5537,71.3189,53.215
6329.76,71.6283,71.3647,53.253
6330.76,71.5663,71.3678,53.227
6331.76,71.6372,71.2991,53.064
6332.76,71.705,71.1002,52.968
6333.76,71.0638,70.7311,53.388
6334.76,70.1168,70.2371,53.691
6335.76,69.5568,69.7557,53.562
6336.76,69.4616,69.4513,53.67
6337.76,69.4984,69.4109,53.803
6338.76,69.2838,69.5999,53.968
6339.76,68.771,69.9021,54.461
6340.76,68.5316,70.1724,54.253
6341.76,68.81,70.3045,52.917
6342.76,69.3291,70.2896,51.231
6343.76,69.8065,70.2182,50.067
6344.76,69.8859,70.2227,50.106
6345.76,69.4845,70.3943,51.35
6346.76,69.2303,70.732,52.542
6347.76,69.7409,71.1693,52.848
6348.77,70.9026,71.6062,52.395
6349.77,71.6664,71.9408,51.852
6350.77,71.4329,72.1007,51.926
6351.77,70.657,72.0526,52.63
6352.77,70.3907,71.8025,53.167
6353.77,70.2546,71.3939,53.506
6354.77,69.7108,70.8941,53.85
6355.77,69.088,70.3615,54.041
6356.77,68.7683,69.815,53.939
6357.77,68.308,69.2501,53.878
6358.77,66.942,68.6888,54.365
6359.77,65.4727,68.1849,-1.0
6360.77,64.9751,67.8028,-1.0
6361.77,65.6581,67.6066,55.312
6362.77,66.5419,67.6515,54.888
6363.77,67.2285,67.9519,54.403
6364.77,68.1526,68.4687,53.798
6365.77,69.6192,69.1217,52.616
6366.77,70.7135,69.8136,51.668
6367.77,70.7598,70.4598,51.695
6368.77,70.8954,70.9996,51.845
6369.77,71.4293,71.4208,51.709
6370.77,71.9552,71.7544,51.523
6371.77,72.2677,72.0351,51.588
6372.77,72.3175,72.2713,51.781
6373.77,72.1689,72.4388,51.823
6374.77,71.8757,72.5102,51.577
6375.77,71.252,72.4689,51.009
6376.77,71.0193,72.3144,50.258
6377.77,72.0755,72.0706,49.768
6378.77,72.133,71.7949,50.322
6379.77,70.6875,71.5537,51.617
6380.77,70.0835,71.3948,52.353
6381.77,70.8689,71.3377,52.524
6382.77,72.1981,71.3714,52.009
6383.77,73.0993,71.4729,50.61
6384.77,73.5479,71.6206,49.46
6385.77,73.0185,71.7931,49.512
6386.77,71.547,71.9502,50.529
6387.77,71.4307,72.0387,50.727
6388.77,72.3665,72.009,50.344
6389.77,72.4918,71.8222,50.684
6390.77,71.8698,71.4738,51.349
6391.77,71.3745,71.0202,51.689
6392.77,71.1603,70.5919,51.663
6393.77,70.1832,70.3408,51.823
6394.77,68.9286,70.335,51.745
6395.77,68.6551,70.4984,51.025
6396.77,69.6273,70.6637,50.291
6397.77,70.1563,70.6848,50.079
6398.77,69.2375,70.5465,50.537
6399.77,68.2325,70.388,51.365
6400.77,68.8109,70.4024,51.808
6401.77,70.2605,70.6763,51.653
6402.77,70.1679,71.1253,51.603
6403.77,69.7755,71.569,52.156
6404.77,70.0718,71.8407,52.89
6405.77,70.1769,71.8653,52.96
6406.77,70.128,71.6875,52.935
6407.77,70.2111,71.4275,53.069
6408.77,70.4374,71.194,52.904
6409.77,70.5963,71.0265,52.53
6410.78,70.097,70.9206,52.313
6411.78,69.0202,70.8788,52.38
6412.78,69.352,70.9161,52.271
6413.78,70.7827,71.027,52.017
6414.78,71.4446,71.1711,52.014
6415.78,71.3611,71.2816,52.207
6416.78,71.1181,71.2852,52.244
6417.78,71.1617,71.1437,51.762
6418.78,71.586,70.89,50.735
6419.78,71.8743,70.6354,49.656
6420.78,71.4298,70.5285,49.263
6421.78,70.3938,70.6763,50.048
6422.78,70.0135,71.0723,51.286
6423.78,70.7598,71.6062,52.107
6424.78,71.1666,72.133,52.722
6425.78,70.992,72.5223,52.804
6426.78,71.1047,72.6808,52.279
6427.78,72.0517,72.5623,52.001
6428.78,72.3175,72.1941,52.189
6429.78,71.3597,71.7032,52.616
6430.78,70.877,71.2757,52.967
6431.78,70.5115,71.0723,52.857
6432.78,69.9097,71.1343,52.426
6433.78,70.0211,71.3674,52.202
6434.78,70.8168,71.604,51.781
6435.78,71.5317,71.6956,51.288
6436.78,71.4019,71.5847,51.498
6437.78,70.4468,71.3485,51.792
6438.78,69.7458,71.1639,51.657
6439.78,70.3027,71.2035,51.418
6440.78,70.7082,71.5299,51.373
6441.78,70.5393,72.0652,51.585
6442.78,70.9973,72.6575,51.84
6443.78,72.1721,73.1442,51.709
6444.78,73.2965,73.3836,51.166
6445.78,73.4312,73.2722,50.712
6446.78,72.2839,72.7675,50.93
6447.78,70.8855,71.9296,51.74
6448.78,70.4284,70.956,52.565
6449.78,70.2012,70.132,53.167
6450.78,69.8074,69.6902,53.535
6451.78,69.5339,69.6875,53.684
6452.78,69.3938,70.0027,53.559
6453.78,69.3094,70.4383,53.428
6454.78,69.5339,70.8604,53.486
6455.78,70.6933,71.2416,53.316
6456.78,71.6601,71.5977,53.069
6457.78,71.3885,71.9058,53.113
6458.78,71.4711,72.0764,53.175
6459.78,71.8496,72.0081,53.214
6460.78,71.4652,71.679,53.402
6461.78,70.6924,71.2111,53.707
6462.78,70.4845,70.8222,53.823
6463.78,70.8137,70.6884,53.654
6464.78,70.3269,70.8554,53.61
6465.78,70.7796,71.2304,53.369
6466.78,73.0167,71.6547,52.755
6467.78,73.4236,71.9857,52.545
6468.78,72.4307,72.1554,52.64
6469.79,72.3324,72.1756,52.577
6470.79,73.0293,72.111,52.436
6471.79,73.2673,72.0302,52.528
6472.79,72.591,71.9709,52.84
6473.79,72.1945,71.9493,52.859
6474.79,72.5299,71.9763,52.628
6475.79,73.0993,72.0504,52.42
6476.79,73.1541,72.1348,52.31
6477.79,72.9157,72.164,52.476
6478.79,72.7899,72.0715,52.827
6479.79,72.5928,71.8267,52.926
6480.79,71.9884,71.4747,53.003
6481.79,71.2672,71.128,53.315
6482.79,71.2861,70.917,53.603
6483.79,71.6323,70.9084,53.641
6484.79,71.6678,71.0791,53.656
6485.79,71.5025,71.3332,54.081
6486.79,71.5654,71.5447,54.229
6487.79,71.9704,71.5946,53.847
6488.79,72.2457,71.3965,53.816
6489.79,71.7688,70.8999,54.212
6490.79,70.3777,70.0822,54.824
6491.79,68.6861,68.9591,55.57
6492.79,67.7422,67.6277,55.992
6493.79,67.4768,66.2864,56.088
6494.79,66.6227,65.2033,56.502
6495.79,65.2976,64.5966,57.163
6496.79,64.2899,64.5589,57.657
6497.79,64.1951,65.0322,57.734
6498.79,65.1844,65.8737,57.494
6499.79,66.7395,66.9182,57.014
6500.79,67.9649,68.0251,56.303
6501.79,68.8118,69.0848,55.79
6502.79,69.6322,70.0242,55.468
6503.79,70.6624,70.7998,54.862
6504.79,71.7612,71.3889,54.259
6505.79,72.5978,71.7872,53.884
6506.79,72.8708,72.0149,53.606
6507.79,72.5475,72.124,53.646
6508.79,72.0468,72.1801,53.908
6509.79,72.0935,72.2268,53.878
6510.79,73.0154,72.2726,53.612
6511.79,73.8964,72.2843,53.503
6512.79,73.3836,72.2197,53.803
6513.79,72.6189,72.0544,54.101
6514.79,72.7585,71.807,54.074
6515.79,73.433,71.5335,53.919
6516.79,73.5461,71.3103,54.029
6517.79,72.6013,71.2142,54.487
6518.79,71.3885,71.2865,54.873
6519.79,71.591,71.5124,54.593
6520.79,72.8681,71.8299,54.105
6521.79,73.0136,72.1509,54.315
6522.79,72.5672,72.4015,53.827
6523.79,72.512,72.5331,52.648
6524.79,72.6337,72.5385,52.629
6525.79,72.2381,72.4541,53.029
6526.79,71.463,72.344,53.408
6527.79,71.3485,72.2574,54.52
6528.79,72.0894,72.2021,55.015
6529.79,73.0993,72.1554,0.0
6530.79,73.605,72.0975,0.0
6531.79,73.5906,72.0445,0.0
6532.8,73.3185,72.0364,0.0
6533.8,72.9354,72.1087,0.0
6534.8,72.5277,72.2668,0.0
6535.8,72.2497,72.4868,0.0
6536.8,72.3647,72.7338,0.0
6537.8,73.0697,72.9723,0.0
6538.8,74.0621,73.1595,0.0
6539.8,74.601,73.2444,0.0
6540.8,74.4761,73.1757,0.0
6541.8,73.9224,72.9283,0.0
6542.8,73.3827,72.5084,0.0
6543.8,73.279,71.9709,0.0
6544.8,73.5484,71.4118,0.0
6545.8,73.873,70.9524,0.0
6546.8,75.1124,70.6682,0.0
6547.8,77.2063,70.555,0.0
6548.8,78.3959,70.5344,0.0
6549.8,78.2921,70.4998,0.0
6550.8,77.2548,70.3664,0.0
6551.8,75.4941,70.0889,0.0
6552.8,73.2336,69.6668,0.0
6553.8,71.0032,69.1414,0.0
6554.8,69.5873,68.5639,0.0
6555.8,69.1405,67.9564,0.0
6556.8,68.9802,67.2622,0.0
6557.8,68.3129,66.3362,0.0
6558.8,68.7795,65.0142,0.0
6559.8,72.3337,63.2279,0.0
6560.8,78.8808,61.156,0.0
6561.8,86.5982,59.2767,0.0
6562.8,93.5113,58.203,0.0
6563.8,98.0593,58.2973,0.0
6564.8,96.2078,59.5196,0.0
6565.8,87.3755,61.4564,0.0
6566.8,78.6213,63.5584,0.0
6567.8,73.3081,65.3775,0.0
6568.8,70.9345,66.6936,0.0
6569.8,70.2928,67.5001,0.0
6570.8,70.1136,67.9056,0.0
6571.8,69.4243,68.0615,0.0
6572.8,68.0996,68.1311,0.0
6573.8,67.9456,68.2568,0.0
6574.8,69.7678,68.5339,0.0
6575.8,70.5788,68.9708,0.0
6576.8,70.3287,69.4899,0.0
6577.8,71.0777,69.9704,0.0
6578.8,73.0001,70.3193,0.0
6579.8,75.1187,70.5173,0.0
6580.8,77.3644,70.6134,0.0
6581.8,82.1356,70.683,0.0
6582.8,88.4609,70.7746,0.0
6583.8,92.7883,70.9062,0.0
6584.8,93.739,71.0669,0.0
6585.8,91.5112,71.2394,0.0
6586.8,87.1492,71.3934,0.0
6587.8,81.9923,71.4724,0.0
6588.8,77.2598,71.4015,0.0
6589.8,73.8479,71.1163,0.0
6590.8,72.1532,70.6152,0.0
6591.81,71.4841,70.0014,0.0
6592.81,70.7508,69.4486,0.0
6593.81,70.3296,69.1176,0.0
6594.81,70.2578,69.0709,0.0
6595.81,69.8415,69.2712,0.0
6596.81,69.2721,69.6233,0.0
6597.81,69.3403,70.0373,0.0
6598.81,70.5294,70.4495,0.0
6599.81,71.6296,70.811,0.0
6600.81,72.1024,71.0777,0.0
6601.81,72.6997,71.2066,0.0
6602.81,72.534,71.1743,0.0
6603.81,71.4037,70.9866,0.0
6604.81,70.9237,70.6835,0.0
6605.81,71.3772,70.3238,0.0
6606.81,71.7495,69.9856,0.0
6607.81,70.9605,69.758,0.0
6608.81,70.2919,69.7131,0.0
6609.81,70.7032,69.8689,54.845
6610.81,70.8173,70.1774,54.934
6611.81,70.7751,70.5514,55.052
6612.81,71.2479,70.9174,54.978
6613.81,71.7073,71.2308,54.451
6614.81,71.9561,71.4738,54.066
6615.81,72.3315,71.6494,54.167
6616.81,73.1838,71.7675,53.815
6617.81,73.7536,71.8348,53.365
6618.81,73.3342,71.8492,53.614
6619.81,72.9341,71.7962,53.919
6620.81,72.8977,71.6556,53.941
6621.81,72.7823,71.4244,53.919
6622.81,72.5017,71.1325,54.021
6623.81,72.0108,70.8393,54.262
6624.81,71.2129,70.6008,54.57
6625.81,70.1527,70.4437,54.897
6626.81,69.4252,70.3516,55.139
6627.81,69.63,70.2762,55.205
6628.81,70.0283,70.1594,55.243
6629.81,70.1675,69.9641,55.332
6630.81,70.2919,69.6937,55.38
6631.81,70.1159,69.3992,55.337
6632.81,69.4975,69.1666,55.38
6633.81,68.8603,69.079,55.73
6634.81,68.8558,69.1684,55.927
6635.81,69.7176,69.396,55.696
6636.81,70.9017,69.6758,55.403
6637.81,71.4203,69.9196,55.093
6638.81,71.132,70.0723,54.807
6639.81,71.1428,70.1168,54.789
6640.81,71.3364,70.0651,54.757
6641.81,71.1316,69.9551,54.622
6642.81,70.7252,69.8433,54.97
6643.81,70.7391,69.7854,55.29
6644.81,71.199,69.8136,54.998
6645.81,70.9129,69.9277,54.917
6646.81,69.9533,70.0952,55.333
6647.81,69.4144,70.2681,55.771
6648.81,69.9053,70.3979,55.632
6649.81,71.0135,70.4526,55.114
6650.81,71.8011,70.4311,54.829
6651.81,71.8856,70.357,54.771
6652.81,71.467,70.2636,54.821
6653.82,71.0499,70.1783,54.947
6654.82,70.9125,70.1141,55.086
6655.82,70.82,70.0642,55.218
6656.82,70.3341,70.0067,55.386
6657.82,69.7903,69.9111,55.589
6658.82,69.6363,69.7476,55.646
6659.82,69.9223,69.4989,55.357
6660.82,70.2506,69.1742,55.147
6661.82,70.0525,68.8217,55.068
6662.82,69.0426,68.5145,54.443
6663.82,68.0291,68.3201,53.342
6664.82,68.0368,68.2752,52.078
6665.82,69.172,68.3834,50.758
6666.82,69.9425,68.6196,50.081
6667.82,69.4944,68.9434,50.345
6668.82,69.5644,69.3026,50.541
6669.82,70.6992,69.6435,50.012
6670.82,71.6238,69.9192,49.236
6671.82,70.5434,70.0876,49.68
6672.82,69.0022,70.1118,51.456
6673.82,69.6677,69.9591,53.37
6674.82,70.8972,69.617,54.492
6675.82,71.1572,69.1293,54.721
6676.82,70.6031,68.6044,54.624
6677.82,69.8523,68.1805,54.515
6678.82,69.4032,67.9649,54.518
6679.82,69.3857,67.9887,54.67
6680.82,69.529,68.2096,54.953
