6000.81,20.3669,22.2169,24.12
6001.81,21.2705,22.229,23.959
6002.81,22.1043,22.1747,23.982
6003.81,21.4192,22.119,24.266
6004.81,20.1378,22.1181,24.623
6005.81,20.3133,22.1066,25.035
6006.81,21.1685,21.9866,25.378
6007.81,21.5308,21.7958,25.441
6008.81,21.4789,21.6981,25.216
6009.81,21.714,21.8046,25.039
6010.81,22.0668,22.0213,24.948
6011.81,21.8408,22.146,24.874
6012.81,20.9818,22.1038,24.846
6013.81,20.7243,22.0004,24.817
6014.81,21.0711,21.9531,24.654
6015.81,21.1582,21.9629,24.338
6016.81,20.9937,21.9671,24.049
6017.81,21.1846,21.9538,23.815
6018.81,21.6529,21.9316,23.649
6019.81,21.8237,21.8689,23.651
6020.81,21.9785,21.7771,23.919
6021.81,22.0687,21.7361,24.278
6022.81,22.0714,21.7848,24.629
6023.81,22.3355,21.8811,24.998
6024.81,22.3961,21.9899,24.738
6025.81,21.4085,22.1171,24.406
6026.81,20.1056,22.2465,24.824
6027.81,21.1764,22.3508,25.025
6028.81,22.6512,22.4452,25.006
6029.81,22.4592,22.5377,25.186
6030.81,22.0139,22.6037,25.355
6031.81,22.0985,22.6438,25.267
6032.81,22.4636,22.6866,25.02
6033.81,22.2746,22.753,24.942
6034.81,21.2836,22.8323,25.14
6035.81,21.8428,22.88,25.034
6036.81,23.09,22.867,24.845
6037.81,21.8538,22.8071,25.238
6038.81,21.1475,22.7242,25.132
6039.81,22.0279,22.6351,24.642
6040.81,22.8789,22.5594,24.469
6041.81,22.9341,22.5289,24.376
6042.81,22.4464,22.5589,24.627
6043.82,22.0034,22.6375,25.013
6044.82,22.0146,22.7253,24.973
6045.82,22.4916,22.7854,25.008
6046.82,22.8891,22.8225,25.228
6047.82,22.7127,22.8565,25.488
6048.82,22.0927,22.8861,25.844
6049.82,21.57,22.9008,25.919
6050.82,21.7086,22.8968,25.719
6051.82,22.194,22.864,25.593
6052.82,21.6494,22.7829,25.41
6053.82,21.0158,22.6561,25.017
6054.82,21.3467,22.5151,24.701
6055.82,21.7937,22.3942,24.95
6056.82,21.8505,22.3327,25.478
6057.82,21.6611,22.3613,25.827
6058.82,21.7653,22.4622,25.801
6059.82,22.4991,22.5732,25.508
6060.82,22.8605,22.6321,25.338
6061.82,22.3501,22.5993,25.603
6062.82,21.9177,22.4683,26.157
6063.82,22.0146,22.2667,26.27
6064.82,22.1418,22.0593,26.118
6065.82,21.714,21.961,26.3
6066.82,21.179,22.0728,26.502
6067.82,21.5374,22.342,26.648
6068.82,22.3143,22.6032,26.85
6069.82,22.109,22.7668,27.052
6070.82,22.1803,22.8472,27.045
6071.82,22.7673,22.8877,26.738
6072.82,22.9472,22.9092,26.373
6073.82,22.7766,22.9089,26.346
6074.82,22.5543,22.8805,26.402
6075.82,22.4862,22.812,26.328
6076.82,22.7698,22.6925,26.296
6077.82,23.5572,22.5342,26.214
6078.82,23.3598,22.38,26.109
6079.82,21.7259,22.2826,25.953
6080.82,21.4961,22.2402,25.615
6081.82,22.3618,22.1987,25.97
6082.82,22.6918,22.1483,26.92
6083.82,22.2723,22.125,27.107
6084.82,21.998,22.1348,27.09
6085.82,22.0349,22.1712,27.093
6086.82,21.9372,22.2388,26.737
6087.82,21.7503,22.3089,26.248
6088.82,21.8412,22.3217,25.853
6089.82,22.2558,22.2548,25.526
6090.82,22.5575,22.1563,25.214
6091.82,22.4187,22.1017,25.256
6092.82,21.8431,22.1276,25.67
6093.82,21.3062,22.2211,25.987
6094.82,21.5362,22.3436,25.821
6095.82,22.3956,22.4434,25.85
6096.82,23.0728,22.4944,26.071
6097.82,22.9029,22.5247,25.785
6098.82,22.1922,22.5564,26.269
6099.83,21.5327,22.5251,26.832
6100.83,21.3011,22.3199,26.11
6101.83,21.4761,21.9272,25.781
6102.83,21.594,21.5299,25.969
6103.83,21.4765,21.3994,25.932
6104.83,21.5108,21.6145,25.53
6105.83,21.8722,21.965,25.011
6106.83,22.2451,22.2262,24.72
6107.83,22.2548,22.3623,24.79
6108.83,22.1379,22.4469,24.95
6109.83,22.4771,22.5161,24.828
6110.83,22.9945,22.5401,24.275
6111.83,22.6233,22.5228,23.523
6112.83,21.8657,22.5265,22.989
6113.83,21.5134,22.5736,22.931
6114.83,21.6697,22.6139,23.379
6115.83,21.8841,22.5972,24.167
6116.83,21.9827,22.5391,24.937
6117.83,22.2166,22.482,25.208
6118.83,22.8272,22.3979,24.789
6119.83,23.2377,22.2099,24.325
6120.83,22.3949,21.8985,24.329
6121.83,20.5568,21.5695,24.541
6122.83,20.5889,21.4078,24.125
6123.83,22.2278,21.5108,23.709
6124.83,23.1625,21.7725,24.168
6125.83,22.702,22.0041,25.075
6126.83,21.941,22.1097,25.499
6127.83,22.1376,22.1197,25.187
6128.83,23.1953,22.1229,24.799
6129.83,23.4023,22.2064,24.705
6130.83,22.6948,22.3732,24.827
6131.83,22.2851,22.5394,24.924
6132.83,22.4823,22.6125,24.931
6133.83,22.7698,22.5086,24.955
6134.83,22.2229,22.1546,25.202
6135.83,20.712,21.5865,25.714
6136.83,20.2979,21.0333,25.973
6137.83,20.8089,20.8087,25.953
6138.83,20.6551,21.0184,26.097
6139.83,20.5964,21.4099,26.372
6140.83,20.9182,21.6744,26.297
6141.83,21.2934,21.7848,25.844
6142.83,21.6082,21.9051,25.535
6143.83,21.9507,22.1164,24.968
6144.83,22.5279,22.3271,24.247
6145.83,23.0979,22.4184,24.118
6146.83,22.5643,22.3723,24.82
6147.83,21.3076,22.2367,25.806
6148.83,20.6402,22.0787,26.219
6149.83,21.1079,21.9654,25.861
6150.83,22.2145,21.9405,25.132
6151.83,22.7509,22.0015,24.483
6152.83,22.3359,22.0824,24.074
6153.83,23.0797,22.0908,23.79
6154.83,23.7523,22.0029,23.727
6155.83,22.6006,21.8925,24.105
6156.83,22.6822,21.8268,24.85
6157.84,23.2561,21.7841,25.401
6158.84,22.0575,21.6732,25.864
6159.84,19.7195,21.3845,27.051
6160.84,19.0125,20.8805,27.483
6161.84,19.9752,20.3037,26.856
6162.84,20.1693,19.9351,26.734
6163.84,19.4886,19.963,27.077
6164.84,19.0883,20.3044,26.97
6165.84,19.6074,20.7173,26.138
6166.84,20.3662,21.0028,25.604
6167.84,20.8977,21.055,25.828
6168.84,21.3582,20.8847,26.4
6169.84,21.8997,20.6784,26.501
6170.84,21.6152,20.6815,26.169
6171.84,20.5575,20.9226,25.705
6172.84,19.8822,21.2174,25.228
6173.84,20.2636,21.4208,24.79
6174.84,20.9487,21.521,24.701
6175.84,20.9532,21.5588,25.115
6176.84,20.4577,21.5812,25.684
6177.84,20.5859,21.6315,25.994
6178.84,21.2468,21.7065,26.276
6179.84,21.467,21.7734,26.883
6180.84,22.0565,21.8326,26.826
6181.84,22.8045,21.9062,26.422
6182.84,22.8197,21.9761,26.376
6183.84,22.4189,21.9922,25.795
6184.84,21.9659,21.9281,24.812
6185.84,21.4614,21.7962,23.994
6186.84,20.9853,21.6329,23.464
6187.84,21.5064,21.4805,23.341
6188.84,22.1437,21.3437,23.602
6189.84,21.1822,21.1682,24.055
6190.84,20.0504,20.9385,24.537
6191.84,19.6869,20.7875,25.053
6192.84,19.8314,20.8765,25.553
6193.84,20.1786,21.1678,25.723
6194.84,20.5593,21.4798,25.623
6195.84,20.6754,21.7016,25.626
6196.84,20.3144,21.8116,26.039
6197.84,20.2366,21.8014,26.688
6198.84,20.8285,21.6856,27.078
6199.84,21.6637,21.5504,26.947
6200.84,22.2017,21.5192,26.842
6201.84,22.1584,21.6294,27.106
6202.84,21.6303,21.799,27.527
6203.84,21.0718,21.9421,27.538
6204.84,21.0592,22.0323,27.01
6205.84,21.5495,22.0854,25.978
6206.84,22.0109,22.119,24.493
6207.84,22.7568,22.1374,23.063
6208.84,23.3062,22.1281,22.574
6209.84,22.644,22.0694,23.524
6210.84,21.2999,21.9435,25.049
6211.84,21.1137,21.734,26.311
6212.85,22.0419,21.446,26.956
6213.85,21.072,21.1452,26.894
6214.85,19.8272,20.938,26.471
6215.85,20.2716,20.8879,26.156
6216.85,21.1727,20.9578,26.228
6217.85,21.58,21.0401,26.656
6218.85,21.285,21.0419,27.249
6219.85,20.6924,20.9832,27.806
6220.85,20.5773,20.9676,28.263
6221.85,20.9429,21.0468,28.48
6222.85,21.5138,21.1671,28.351
6223.85,22.4371,21.2533,27.981
6224.85,22.9553,21.2973,27.415
6225.85,22.6358,21.3253,26.932
6226.85,22.1514,21.3302,26.94
6227.85,21.8154,21.257,27.18
6228.85,21.3046,21.0478,27.654
6229.85,20.3825,20.7241,28.62
6230.85,19.9209,20.4268,29.459
6231.85,20.2765,20.3261,29.712
6232.85,20.8921,20.4818,29.573
6233.85,21.0012,20.8117,29.458
6234.85,20.6474,21.1571,29.399
6235.85,20.3746,21.3619,28.963
6236.85,20.6078,21.3647,27.917
6237.85,21.3801,21.2183,27.275
6238.85,21.7778,21.0273,26.351
6239.85,21.082,20.876,24.084
6240.85,21.0818,20.7935,23.003
6241.85,21.5334,20.7455,24.27
6242.85,20.8777,20.6717,27.244
6243.85,20.1385,20.5638,29.097
6244.85,20.2047,20.4731,29.001
6245.85,20.6183,20.455,28.685
6246.85,20.4053,20.5498,28.518
6247.85,20.9124,20.7623,26.929
6248.85,21.6683,21.0144,22.63
6249.85,19.9446,21.1755,17.833
6250.85,17.9583,21.151,15.778
6251.85,17.8325,20.9497,16.371
6252.85,19.0687,20.6817,19.003
6253.85,20.3932,20.4785,23.406
6254.85,20.5794,20.3867,27.285
6255.85,19.5618,20.3478,27.413
6256.85,18.9272,20.2904,26.302
6257.85,19.2863,20.2243,26.077
6258.85,19.9027,20.2299,27.064
6259.85,19.7794,20.3671,28.951
6260.85,19.5744,20.63,30.662
6261.85,20.1017,20.9443,31.366
6262.85,20.9746,21.2037,31.47
6263.85,20.8693,21.3293,31.59
6264.85,20.2189,21.3216,31.775
6265.85,20.5633,21.2733,31.582
6266.85,21.5653,21.2764,30.815
6267.85,22.0381,21.3176,30.228
6268.85,21.5355,21.3225,30.316
6269.85,21.1146,21.2824,30.287
6270.86,21.2992,21.2626,29.682
6271.86,21.408,21.3029,28.936
6272.86,20.5472,21.3626,28.805
6273.86,20.2501,21.3612,29.102
6274.86,21.0149,21.2454,29.59
6275.86,21.4376,21.0324,30.238
6276.86,21.6706,20.7835,30.339
6277.86,21.9519,20.5575,29.427
6278.86,22.0071,20.385,28.025
6279.86,21.6634,20.2834,27.259
6280.86,20.9529,20.2844,27.489
6281.86,20.4025,20.4116,0.0
6282.86,20.7665,20.6376,0.0
6283.86,20.9522,20.893,0.0
6284.86,20.4247,21.1146,0.0
6285.86,20.5757,21.2852,0.0
6286.86,21.1606,21.4232,0.0
6287.86,21.3488,21.5306,0.0
6288.86,21.0478,21.5702,0.0
6289.86,20.9636,21.5087,0.0
6290.86,21.2815,21.3759,0.0
6291.86,21.5478,21.2472,0.0
6292.86,21.5863,21.1764,0.0
6293.86,21.5215,21.1601,0.0
6294.86,21.5336,21.1426,0.0
6295.86,21.6031,21.0608,0.0
6296.86,21.5749,20.918,0.0
6297.86,21.2216,20.7956,0.0
6298.86,20.6801,20.7521,0.0
6299.86,21.3854,20.7437,0.0
6300.86,22.8036,20.6982,0.0
6301.86,22.4047,20.6386,0.0
6302.86,21.4085,20.6649,0.0
6303.86,21.151,20.8175,0.0
6304.86,21.2782,21.0284,0.0
6305.86,21.3696,21.2188,0.0
6306.86,21.3817,21.3726,0.0
6307.86,21.3742,21.4891,0.0
6308.86,21.1496,21.5413,0.0
6309.86,21.0466,21.511,0.0
6310.86,21.2775,21.4299,0.0
6311.86,21.2312,21.3453,0.0
6312.86,20.8357,21.2684,0.0
6313.86,20.4908,21.1692,0.0
6314.86,20.5966,21.0387,0.0
6315.86,21.2817,20.9098,0.0
6316.86,21.9258,20.804,0.0
6317.86,21.5767,20.7313,0.0
6318.86,20.536,20.7409,0.0
6319.86,19.98,20.877,0.0
6320.86,20.6777,21.0865,0.0
6321.86,21.5793,21.2687,29.073
6322.86,21.6902,21.4015,28.406
6323.86,21.1692,21.5294,28.824
6324.86,21.1233,21.6548,29.501
6325.86,21.1384,21.7336,30.068
6326.87,20.8653,21.755,30.351
6327.87,21.6557,21.7503,29.694
6328.87,22.7365,21.745,28.723
6329.87,22.7516,21.7401,28.412
6330.87,21.8009,21.7461,29.01
6331.87,20.6582,21.7748,29.792
6332.87,20.3191,21.7813,30.052
6333.87,21.1051,21.6767,29.869
6334.87,21.3817,21.4381,29.575
6335.87,21.0941,21.1729,29.323
6336.87,21.6245,21.0364,29.003
6337.87,21.9451,21.0844,28.5
6338.87,21.6809,21.2484,28.355
6339.87,21.6236,21.4381,28.924
6340.87,21.9768,21.587,29.183
6341.87,22.0398,21.6352,29.303
6342.87,21.4516,21.5651,29.846
6343.87,21.2491,21.4376,29.933
6344.87,21.6014,21.353,29.845
6345.87,21.9973,21.3645,29.892
6346.87,22.1332,21.4572,29.373
6347.87,21.9456,21.6021,29.516
6348.87,21.5716,21.769,30.529
6349.87,21.2843,21.9104,30.36
6350.87,21.3227,21.9887,29.779
6351.87,21.418,21.9894,29.767
6352.87,21.0126,21.9072,29.909
6353.87,20.3951,21.7599,30.034
6354.87,20.3669,21.6056,30.046
6355.87,21.323,21.4987,29.866
6356.87,22.2516,21.422,29.722
6357.87,22.1544,21.3139,30.099
6358.87,20.9096,21.1668,31.155
6359.87,19.4998,21.0336,31.865
6360.87,19.5732,20.9357,31.173
6361.87,21.1384,20.8662,29.21
6362.87,21.3631,20.8476,27.195
6363.87,20.9243,20.9142,25.951
6364.87,21.6133,21.0601,25.748
6365.87,22.5331,21.243,26.54
6366.87,22.7325,21.426,28.07
6367.87,22.3541,21.5809,29.458
6368.87,22.2178,21.6695,29.58
6369.87,21.7035,21.6832,29.608
6370.87,20.8583,21.6802,30.187
6371.87,20.9874,21.7291,30.243
6372.87,21.7019,21.8317,30.146
6373.87,22.1481,21.9263,30.136
6374.87,22.0274,21.9668,29.818
6375.87,21.5562,21.9554,29.709
6376.87,21.3852,21.8997,30.074
6377.87,21.7746,21.8037,30.649
6378.87,21.6161,21.6958,31.247
6379.87,21.0678,21.6164,31.634
6380.87,21.0948,21.5872,31.612
6381.88,21.3102,21.6031,31.269
6382.88,21.3307,21.6394,30.828
6383.88,21.2062,21.6737,30.459
6384.88,21.2402,21.7119,30.176
6385.88,21.8641,21.7732,29.892
6386.88,22.6738,21.8468,29.632
6387.88,22.2863,21.8999,29.644
6388.88,21.4521,21.9174,30.044
6389.88,21.2381,21.8953,30.497
6390.88,21.1484,21.8018,30.435
6391.88,20.8187,21.6038,30.545
6392.88,20.3443,21.3547,31.101
6393.88,20.1982,21.206,31.157
6394.88,21.0312,21.2687,30.765
6395.88,22.2502,21.487,30.435
6396.88,22.3432,21.683,30.446
6397.88,21.7138,21.6946,30.914
6398.88,21.1766,21.4949,31.456
6399.88,20.9914,21.2347,31.425
6400.88,21.1815,21.1414,30.994
6401.88,21.5057,21.3006,30.679
6402.88,21.4348,21.587,30.807
6403.88,20.5374,21.8221,31.171
6404.88,20.5955,21.9086,30.89
6405.88,22.6771,21.8335,29.762
6406.88,22.8437,21.6581,29.474
6407.88,21.4493,21.5022,29.979
6408.88,21.4602,21.4544,30.188
6409.88,21.8944,21.4817,30.214
6410.88,21.3724,21.488,30.217
6411.88,20.0879,21.457,29.999
6412.88,19.7288,21.4542,29.284
6413.88,20.1206,21.5096,28.45
6414.88,20.4251,21.5884,28.057
6415.88,20.9704,21.6574,28.254
6416.88,21.6741,21.6965,28.558
6417.88,21.9883,21.6662,28.662
6418.88,21.4493,21.5395,28.949
6419.88,20.3822,21.3549,29.26
6420.88,20.1126,21.2256,29.196
6421.88,21.6401,21.2661,28.717
6422.88,22.0915,21.4782,28.274
6423.88,20.7688,21.735,28.152
6424.88,20.9182,21.927,28.222
6425.88,21.9407,22.0467,28.306
6426.88,22.5443,22.1143,28.086
6427.88,22.9653,22.0978,27.49
6428.88,23.3219,21.94,27.544
6429.88,23.1289,21.6595,28.599
6430.88,22.0029,21.3922,29.837
6431.88,21.1449,21.2931,30.379
6432.88,21.1564,21.4013,30.213
6433.88,21.5709,21.6161,30.006
6434.88,22.2334,21.8025,29.874
6435.88,22.8484,21.868,29.867
6436.88,22.9479,21.7692,30.096
6437.88,22.3571,21.5381,30.457
6438.88,21.3111,21.3104,30.58
6439.89,20.5235,21.2552,30.202
6440.89,20.9394,21.4204,29.683
6441.89,21.9521,21.6912,29.455
6442.89,22.4042,21.9284,29.574
6443.89,22.6629,22.0875,29.493
6444.89,22.9977,22.1863,28.702
6445.89,23.2161,22.219,27.18
6446.89,23.0264,22.1243,25.545
6447.89,22.1987,21.8405,24.937
6448.89,21.1391,21.4092,25.95
6449.89,21.0156,21.0221,27.868
6450.89,21.5257,20.8888,29.561
6451.89,21.9424,21.0398,30.075
6452.89,22.5655,21.302,29.474
6453.89,23.1471,21.4607,28.637
6454.89,23.1466,21.4467,28.413
6455.89,22.496,21.3787,29.116
6456.89,21.7559,21.4169,30.138
6457.89,21.7492,21.5965,30.561
6458.89,22.675,21.8035,30.308
6459.89,22.562,21.872,30.523
6460.89,20.9061,21.7049,31.339
6461.89,20.3177,21.3747,31.07
6462.89,20.7514,21.1009,30.388
6463.89,20.7917,21.0573,30.467
6464.89,20.0493,21.2288,31.142
6465.89,19.9882,21.4749,31.629
6466.89,21.0701,21.669,31.454
6467.89,21.7056,21.7601,30.887
6468.89,21.6487,21.7527,30.033
6469.89,21.3654,21.6823,29.095
6470.89,21.1666,21.6056,28.425
6471.89,21.2705,21.5674,28.078
6472.89,21.6783,21.5621,28.017
6473.89,22.0871,21.5509,28.214
6474.89,22.0265,21.5336,28.529
6475.89,21.8624,21.5562,28.781
6476.89,22.4823,21.6322,28.906
6477.89,23.1552,21.7149,29.098
6478.89,22.8803,21.7403,29.249
6479.89,21.6443,21.6611,28.87
6480.89,20.8397,21.4782,27.826
6481.89,21.5071,21.2738,26.339
6482.89,22.9856,21.1689,25.19
6483.89,22.7542,21.2162,26.005
6484.89,21.3239,21.3649,28.519
6485.89,21.5914,21.5306,29.913
6486.89,22.2593,21.6522,29.702
6487.89,22.2353,21.6953,29.213
6488.89,22.2159,21.6508,29.261
6489.89,22.3087,21.532,29.179
6490.89,22.3662,21.3416,28.794
6491.89,22.3707,21.0438,28.676
6492.89,22.4303,20.6018,28.761
6493.89,21.8764,20.07,29.329
6494.89,20.0763,19.6198,30.813
6495.9,18.5351,19.4203,32.237
6496.9,18.2671,19.5089,32.756
6497.9,18.8911,19.7855,32.545
6498.9,19.5667,20.1201,31.91
6499.9,19.7111,20.4498,30.885
6500.9,19.4289,20.7653,29.376
6501.9,19.583,21.0573,27.608
6502.9,20.2431,21.3041,26.49
6503.9,20.7551,21.491,26.807
6504.9,21.0899,21.6201,28.162
6505.9,21.464,21.6916,29.565
6506.9,21.9584,21.7009,30.085
6507.9,22.3124,21.6681,30.097
6508.9,22.2865,21.6383,30.047
6509.9,21.9081,21.6445,29.949
6510.9,21.5676,21.683,29.825
6511.9,21.7023,21.7189,29.65
6512.9,22.2954,21.7105,29.418
6513.9,22.4667,21.6345,29.27
6514.9,22.0626,21.5061,29.239
6515.9,21.6699,21.3672,29.191
6516.9,21.4386,21.2603,28.987
6517.9,21.2801,21.2202,28.892
6518.9,21.058,21.2673,29.241
6519.9,20.7276,21.3896,29.641
6520.9,20.6731,21.5395,29.647
6521.9,21.2025,21.6611,29.109
6522.9,21.6243,21.727,28.14
6523.9,21.741,21.7371,27.015
6524.9,21.9629,21.6881,26.091
6525.9,22.3166,21.5921,25.748
6526.9,22.6163,21.5008,26.099
6527.9,22.6386,21.4705,26.948
6528.9,22.2642,21.5022,27.85
6529.9,21.8051,21.5392,0.0
6530.9,21.7238,21.5252,0.0
6531.9,21.9053,21.4656,0.0
6532.9,21.9559,21.4183,0.0
6533.9,21.6884,21.432,0.0
6534.9,21.6035,21.5024,0.0
6535.9,22.0684,21.5882,0.0
6536.9,22.7088,21.6585,0.0
6537.9,22.3501,21.7175,0.0
6538.9,21.5124,21.7783,0.0
6539.9,21.7573,21.8237,0.0
6540.9,22.3303,21.8163,0.0
6541.9,22.2064,21.7438,0.0
6542.9,21.3309,21.614,0.0
6543.9,20.6358,21.4267,0.0
6544.9,21.0405,21.196,0.0
6545.9,22.654,20.9963,0.0
6546.9,24.3588,20.9201,0.0
6547.9,25.8192,20.9772,0.0
6548.9,27.2912,21.0778,0.0
6549.9,27.2514,21.1251,0.0
6550.9,25.5997,21.0911,0.0
6551.9,24.0815,20.9977,0.0
6552.9,23.0017,20.8574,0.0
6553.91,22.0472,20.667,0.0
6554.91,21.2167,20.4428,0.0
6555.91,21.1643,20.231,0.0
6556.91,21.6245,20.059,0.0
6557.91,21.2743,19.8847,0.0
6558.91,20.0211,19.5853,0.0
6559.91,21.0224,18.9899,0.0
6560.91,29.1636,17.9937,0.0
6561.91,44.1837,16.8132,0.0
6562.91,61.0932,16.0417,0.0
6563.91,71.5961,16.1477,0.0
6564.91,66.5725,17.0376,0.0
6565.91,48.2884,18.2007,0.0
6566.91,31.6716,19.1633,0.0
6567.91,23.07,19.7519,0.0
6568.91,20.8469,20.0597,0.0
6569.91,20.4347,20.2382,0.0
6570.91,20.0374,20.3538,0.0
6571.91,19.8831,20.3925,0.0
6572.91,20.2853,20.3589,0.0
6573.91,20.0898,20.3284,0.0
6574.91,19.2474,20.3979,0.0
6575.91,19.8491,20.6001,0.0
6576.91,20.9646,20.8683,0.0
6577.91,21.1494,21.0885,0.0
6578.91,21.2645,21.1855,0.0
6579.91,22.0661,21.1668,0.0
6580.91,23.948,21.1081,0.0
6581.91,27.3273,21.0902,0.0
6582.91,32.5914,21.1326,0.0
6583.91,38.142,21.1974,0.0
6584.91,39.5518,21.2433,0.0
6585.91,35.8032,21.2738,0.0
6586.91,29.5033,21.322,0.0
6587.91,24.3991,21.3987,0.0
6588.91,21.9263,21.4635,0.0
6589.91,21.3125,21.4418,0.0
6590.91,21.2246,21.2661,0.0
6591.91,21.0648,20.9581,0.0
6592.91,21.0552,20.6637,0.0
6593.91,21.5975,20.5489,0.0
6594.91,22.0526,20.6458,0.0
6595.91,21.6264,20.8411,0.0
6596.91,21.2172,21.0051,0.0
6597.91,21.3756,21.106,0.0
6598.91,21.7788,21.1899,0.0
6599.91,21.9517,21.2915,0.0
6600.91,21.6672,21.3889,0.0
6601.91,21.2027,21.4374,0.0
6602.91,21.3733,21.4159,0.0
6603.91,21.8489,21.3381,0.0
6604.91,21.5436,21.2391,0.0
6605.91,21.2123,21.1359,0.0
6606.91,21.4437,21.0184,0.0
6607.91,21.742,20.9021,0.0
6608.92,21.6143,20.853,0.0
6609.92,21.2051,20.9252,30.467
6610.92,21.1317,21.0797,30.457
6611.92,21.2114,21.2174,30.582
6612.92,21.1494,21.2936,30.872
6613.92,21.1249,21.3435,31.242
6614.92,21.5304,21.3989,31.279
6615.92,22.2893,21.4507,30.941
6616.92,22.616,21.4812,30.858
6617.92,22.0864,21.4921,31.248
6618.92,21.2824,21.4998,31.641
6619.92,21.5646,21.5099,31.181
6620.92,22.5039,21.5036,30.366
6621.92,22.7703,21.4525,30.242
6622.92,21.9051,21.3519,31.201
6623.92,20.9779,21.2393,32.333
6624.92,21.0804,21.1673,32.551
6625.92,21.5336,21.1561,32.553
6626.92,21.4446,21.1829,32.553
6627.92,20.8714,21.2109,32.256
6628.92,21.2202,21.2141,31.934
6629.92,22.0269,21.178,31.728
6630.92,21.8477,21.0934,31.645
6631.92,21.4236,20.9641,31.901
6632.92,21.3589,20.8285,32.336
6633.92,21.4092,20.76,32.552
6634.92,21.2934,20.8112,32.722
6635.92,20.9059,20.9571,32.965
6636.92,20.4282,21.1086,33.09
6637.92,20.3846,21.1883,32.906
6638.92,21.0431,21.1925,32.534
6639.92,21.95,21.1682,32.318
6640.92,21.8286,21.1345,32.28
6641.92,20.7124,21.0697,32.412
6642.92,20.3398,20.9769,32.696
6643.92,20.8078,20.9161,32.508
6644.92,21.2211,20.9361,31.901
6645.92,20.9473,21.0219,31.954
6646.92,20.516,21.1223,32.333
6647.92,20.7949,21.2074,32.208
6648.92,21.8601,21.2694,31.6
6649.92,22.3753,21.2978,31.097
6650.92,21.5236,21.2822,31.044
6651.92,20.7865,21.2375,31.068
6652.92,20.815,21.1974,31.105
6653.92,21.1214,21.1783,31.373
6654.92,21.089,21.1731,31.914
6655.92,20.6954,21.1703,32.488
6656.92,20.4591,21.1633,32.782
6657.92,20.8702,21.1517,32.838
6658.92,21.6147,21.1314,32.755
6659.92,21.9013,21.0872,32.643
6660.92,21.6949,20.9893,32.786
6661.92,21.285,20.8336,33.145
6662.92,20.9576,20.6775,33.345
6663.92,20.8851,20.5987,33.313
6664.92,21.024,20.6183,33.173
6665.92,21.186,20.695,33.05
6666.93,21.4013,20.7842,32.903
6667.93,21.6753,20.8784,32.699
6668.93,21.8184,20.9807,32.563
6669.93,21.6825,21.072,32.713
6670.93,21.3178,21.1282,33.131
6671.93,21.0175,21.1517,33.37
6672.93,21.0319,21.1606,33.233
6673.93,21.3509,21.1421,32.836
6674.93,21.6338,21.0417,32.394
6675.93,21.783,20.8092,32.005
6676.93,21.7527,20.4897,31.789
6677.93,21.1864,20.2357,32.067
6678.93,20.4195,20.183,32.724
6679.93,20.201,20.3212,33.186
6680.93,20.5661,20.5342,32.977
6681.93,21.1671,20.7234,32.399
6682.93,21.5779,20.8611,32.185
6683.93,21.5749,20.952,32.338
6684.93,21.6399,21.0,32.324
6685.93,22.4343,21.0117,31.709
6686.93,22.7929,21.0077,31.329
6687.93,22.0957,21.01,31.61
6688.93,21.4574,21.0273,31.88
6689.93,21.2556,21.0487,31.979
6690.93,21.2209,21.0608,32.078
6691.93,21.0587,21.0594,32.209
6692.93,20.9275,21.0384,32.276
6693.93,21.1214,20.9816,32.19
6694.93,21.5812,20.8816,31.993
6695.93,21.8783,20.7677,31.793
6696.93,21.6678,20.6975,31.691
6697.93,21.2626,20.7073,0.0
6698.93,21.0566,20.7838,0.0
6699.93,21.2447,20.8744,0.0
6700.93,21.7438,20.9222,0.0
6701.93,22.239,20.9012,0.0
6702.93,22.2234,20.8401,0.0
6703.93,21.1741,20.797,0.0
6704.93,20.0045,20.808,0.0
6705.93,20.5642,20.8562,0.0
6706.93,21.5977,20.9014,0.0
6707.93,21.5264,20.9217,0.0
6708.93,20.8306,20.9194,0.0
6709.93,20.5325,20.9026,0.0
6710.93,21.1002,20.8721,0.0
6711.93,21.8976,20.8234,0.0
6712.93,22.4049,20.7511,0.0
6713.93,23.1212,20.6498,0.0
6714.93,25.8267,20.5172,0.0
6715.93,30.2455,20.3692,0.0
6716.93,34.0583,20.258,0.0
6717.93,35.129,20.2417,0.0
6718.93,32.569,20.3224,0.0
6719.93,27.5238,20.4459,0.0
6720.93,23.6514,20.5633,0.0
6721.93,22.0645,20.6633,0.0
6722.94,20.4389,20.7418,0.0
6723.94,19.6636,20.7758,0.0
6724.94,20.564,20.7521,0.0
6725.94,21.3269,20.7073,0.0
6726.94,21.4584,20.7001,0.0
6727.94,21.7692,20.7511,0.0
6728.94,23.2522,20.8329,0.0
6729.94,26.0869,20.9014,0.0
6730.94,29.3719,20.9285,0.0
6731.94,31.2554,20.9147,0.0
6732.94,30.3031,20.8821,0.0
6733.94,26.7215,20.8574,0.0
6734.94,23.3838,20.8485,0.0
6735.94,21.9943,20.8334,0.0
6736.94,21.7764,20.7882,0.0
6737.94,21.4015,20.725,0.0
6738.94,20.7297,20.6805,0.0
6739.94,20.8772,20.6728,0.0
6740.94,21.0729,20.6759,0.0
6741.94,20.6325,20.6563,0.0
6742.94,20.6796,20.6202,0.0
