5986.94,2.60452,2.94072,4.373
5987.94,3.31471,2.95563,4.479
5988.94,4.15431,2.96704,4.524
5989.94,4.00035,2.97623,4.529
5990.94,3.17691,2.97105,4.497
5991.94,3.19073,2.95961,4.351
5992.94,3.63198,2.95945,4.263
5993.94,3.62029,2.97851,4.318
5994.94,2.96074,2.99991,4.469
5995.94,2.12894,2.99712,4.673
5996.94,2.08116,2.97292,4.719
5997.94,2.56194,2.95084,4.605
5998.94,2.46187,2.94412,4.569
5999.94,2.5853,2.9564,4.531
6000.94,3.10522,2.96771,4.489
6001.94,3.44659,2.96864,4.442
6002.94,3.53269,2.95785,4.285
6003.94,3.57517,2.94882,4.181
6004.94,3.92426,2.96003,4.186
6005.94,4.47017,2.96768,4.205
6006.94,4.29131,2.95344,4.252
6007.94,3.73826,2.9224,4.316
6008.94,3.37236,2.90116,4.365
6009.94,2.87111,2.91909,4.423
6010.94,2.22175,2.9563,4.539
6011.94,1.7295,2.9725,4.635
6012.94,1.83233,2.95466,4.571
6013.94,2.73521,2.93297,4.393
6014.94,3.61431,2.93211,4.274
6015.94,3.8238,2.94383,4.254
6016.94,3.67347,2.94226,4.241
6017.94,3.73813,2.93905,4.222
6018.94,3.91998,2.94242,4.273
6019.94,3.73986,2.93239,4.411
6020.94,3.18138,2.91597,4.512
6021.94,2.9555,2.91209,4.519
6022.94,3.06997,2.92057,4.481
6023.94,3.05753,2.92976,4.447
6024.94,3.31275,2.93538,4.402
6025.94,3.2775,2.95007,4.426
6026.94,2.61519,2.96263,4.541
6027.94,2.26899,2.96427,4.609
6028.94,2.78823,2.97141,4.591
6029.94,3.50142,2.98545,4.557
6030.94,3.35488,2.98892,4.583
6031.94,2.4233,2.99278,4.665
6032.94,1.82799,3.00014,4.723
6033.94,2.02839,3.00782,4.652
6034.94,2.33178,3.01289,4.469
6035.94,2.50403,3.01617,4.368
6036.94,2.62107,3.01376,4.362
6037.94,2.71101,3.00984,4.354
6038.94,2.76719,3.00586,4.331
6039.94,3.21422,2.99715,4.312
6040.94,3.32554,2.98365,4.321
6041.94,2.3008,2.97199,4.375
6042.94,2.31048,2.96713,4.414
6043.94,3.3902,2.97324,4.196
6044.94,3.68973,2.9877,3.865
6045.94,2.65574,2.99416,3.845
6046.94,2.15237,2.99695,3.812
6047.94,3.09375,3.00505,3.801
6048.94,4.18028,3.0109,4.162
6049.94,3.96275,3.00669,4.455
6050.94,2.97064,2.99821,4.531
6051.94,2.47758,3.00245,4.573
6052.94,2.76664,2.99737,4.483
6053.94,3.42905,2.98047,4.355
6054.94,3.73411,2.9618,4.315
6055.94,3.27923,2.94888,4.342
6056.94,2.63826,2.94197,4.273
6057.94,2.81298,2.94718,4.001
6058.94,3.71252,2.96639,3.713
6059.94,4.07359,2.97973,3.689
6060.94,3.93599,2.98539,3.993
6061.94,3.86188,2.98269,4.384
6062.94,3.83678,2.96813,4.479
6063.94,3.30613,2.94959,4.475
6064.94,3.37737,2.92745,4.473
6065.94,3.898,2.90624,4.469
6066.94,2.97687,2.91613,4.526
6067.94,2.19003,2.95675,4.569
6068.94,2.55866,2.98307,4.523
6069.94,3.20799,2.99419,4.47
6070.94,3.20818,2.99721,4.582
6071.94,2.5568,2.99824,4.722
6072.94,2.08627,3.00409,4.677
6073.94,2.58144,3.0074,4.474
6074.94,3.57144,3.00724,4.238
6075.94,4.31123,3.00097,4.088
6076.94,4.3925,2.98568,4.089
6077.94,3.8103,2.96739,4.245
6078.94,3.03295,2.94551,4.441
6079.94,2.96456,2.9386,4.554
6080.94,3.94183,2.94753,4.579
6081.94,4.24744,2.94795,4.569
6082.94,3.68832,2.94007,4.612
6083.94,3.32699,2.93018,4.69
6084.94,3.011,2.927,4.618
6085.94,2.55596,2.92835,4.559
6086.94,2.09993,2.93879,4.652
6087.94,2.11092,2.95261,4.772
6088.94,3.14879,2.95601,4.828
6089.94,3.69429,2.94653,4.875
6090.94,2.6505,2.93699,4.93
6091.94,2.39695,2.93117,4.806
6092.94,2.74675,2.93416,4.594
6093.94,2.67907,2.94094,4.461
6094.94,2.6773,2.95547,4.44
6095.94,3.1272,2.96649,4.509
6096.94,3.40006,2.96672,4.675
6097.94,2.99442,2.96938,4.936
6098.94,2.81947,2.97301,5.181
6099.94,2.51682,2.97748,5.303
6100.94,1.86823,2.96164,5.296
6101.94,1.79743,2.90942,5.228
6102.94,2.19061,2.8447,5.126
6103.94,2.49583,2.82384,5.156
6104.94,2.5504,2.87089,5.374
6105.94,2.78377,2.92754,5.385
6106.94,3.30722,2.95229,5.32
6107.94,3.73311,2.95695,5.33
6108.94,3.63893,2.95884,5.15
6109.94,3.34624,2.97189,4.963
6110.94,3.09683,2.98137,4.935
6111.94,2.77808,2.97488,5.043
6112.94,2.43564,2.96739,5.238
6113.94,2.51078,2.97176,5.441
6114.94,3.01081,2.97424,5.585
6115.94,3.13212,2.9707,5.664
6116.94,2.71731,2.96051,5.641
6117.94,2.46042,2.95936,5.512
6118.94,3.00589,2.96565,5.341
6119.94,3.7093,2.95479,5.216
6120.94,3.78231,2.92079,5.234
6121.94,3.35581,2.87256,5.345
6122.94,3.28968,2.8367,5.336
6123.94,2.92336,2.85389,5.389
6124.94,2.20517,2.89065,5.45
6125.94,2.2142,2.92365,5.223
6126.94,2.65889,2.93641,5.085
6127.94,2.98889,2.93805,5.195
6128.94,3.00348,2.90222,5.415
6129.94,2.7615,2.87876,5.591
6130.94,2.51994,2.92619,5.621
6131.94,2.68659,2.96196,5.504
6132.94,3.26824,2.97295,5.34
6133.94,3.04786,2.97726,5.273
6134.94,2.05101,2.95418,5.337
6135.94,1.4926,2.88898,5.466
6136.94,1.7814,2.80919,5.572
6137.94,2.67403,2.76889,5.601
6138.94,3.54072,2.80835,5.506
6139.94,3.7558,2.86719,5.263
6140.94,3.35183,2.86607,5.01
6141.94,2.7363,2.83991,4.976
6142.94,2.3529,2.84656,5.26
6143.94,2.44969,2.89065,5.551
6144.94,2.75411,2.93162,5.709
6145.94,2.81182,2.94075,5.766
6146.94,2.63909,2.92896,5.587
6147.94,2.99869,2.90289,5.259
6148.94,3.66871,2.87667,4.963
6149.94,3.47481,2.86751,4.81
6150.94,2.85524,2.88107,4.874
6151.94,2.57367,2.90232,5.118
6152.94,2.83747,2.92025,5.389
6153.94,3.30067,2.92561,5.515
6154.94,3.55547,2.9044,5.499
6155.94,3.49293,2.87799,5.443
6156.94,3.44377,2.86517,5.398
6157.94,3.85099,2.86179,5.37
6158.94,3.72688,2.86102,5.418
6159.94,2.23216,2.8544,5.547
6160.94,1.74929,2.81057,5.51
6161.94,2.61766,2.74225,5.36
6162.94,3.08758,2.69716,5.329
6163.94,2.3759,2.71201,5.433
6164.94,2.41607,2.77085,5.415
6165.94,3.30533,2.82127,5.287
6166.94,2.82117,2.84573,5.318
6167.94,2.49744,2.84685,5.279
6168.94,2.87879,2.81729,5.209
6169.94,2.88782,2.77091,5.327
6170.94,2.73608,2.76927,5.439
6171.94,2.93111,2.81388,5.478
6172.94,3.37243,2.85038,5.46
6173.94,3.4402,2.86636,5.316
6174.94,3.38798,2.87484,5.17
6175.94,3.26484,2.8776,5.144
6176.94,2.83409,2.87343,5.219
6177.94,2.79566,2.87648,5.253
6178.94,3.22878,2.88352,5.308
6179.94,3.50701,2.8883,5.425
6180.94,3.34897,2.89078,5.309
6181.94,3.48612,2.89846,5.101
6182.94,3.78781,2.9089,4.896
6183.94,3.11541,2.91048,4.602
6184.94,2.8257,2.90601,4.593
6185.94,3.16657,2.89557,4.866
6186.94,2.86083,2.87911,5.048
6187.94,2.34043,2.86652,5.192
6188.94,2.45072,2.86086,5.185
6189.94,3.11618,2.84926,4.994
6190.94,3.1834,2.81802,5.029
6191.94,2.53935,2.78386,5.202
6192.94,1.95821,2.79485,5.271
6193.94,2.09716,2.83994,5.255
6194.94,2.58626,2.87346,5.276
6195.94,2.98246,2.88949,5.344
6196.94,3.21062,2.90042,5.374
6197.94,3.2695,2.90653,5.368
6198.94,3.00133,2.89393,5.371
6199.94,2.45631,2.87282,5.339
6200.94,2.09941,2.86819,5.171
6201.94,1.95053,2.88663,5.093
6202.94,2.165,2.90903,5.119
6203.94,3.06736,2.92391,4.973
6204.94,3.95366,2.92687,4.798
6205.94,3.97529,2.92735,4.733
6206.94,3.12781,2.93018,4.816
6207.94,2.57704,2.93047,5.125
6208.94,2.94891,2.93043,5.411
6209.94,3.67273,2.92719,5.397
6210.94,3.57645,2.91694,5.339
6211.94,2.87677,2.90148,5.223
6212.94,2.27657,2.87686,4.913
6213.94,2.00387,2.8402,4.462
6214.94,2.07425,2.81462,-2.0
6215.94,2.50332,2.81269,-2.0
6216.94,3.07251,2.82622,-2.0
6217.94,3.02819,2.84618,-2.0
6218.94,2.1953,2.84402,4.602
6219.94,1.48112,2.82998,4.873
6220.94,2.19267,2.82355,4.809
6221.94,3.47099,2.83441,4.57
6222.94,3.59047,2.8545,4.481
6223.94,2.31446,2.86228,4.712
6224.94,2.17156,2.86237,5.025
6225.94,3.28759,2.86626,5.217
6226.94,3.45553,2.86812,5.34
6227.94,3.11149,2.86401,5.318
6228.94,2.94171,2.8418,5.115
6229.94,2.94014,2.7991,4.852
6230.94,2.83554,2.75748,4.715
6231.94,2.47668,2.74466,4.724
6232.94,2.30418,2.76751,4.847
6233.94,2.87558,2.8043,5.047
6234.94,3.02122,2.84447,5.129
6235.94,2.64504,2.86395,4.904
6236.94,2.99017,2.85533,-2.0
6237.94,3.56601,2.82442,-2.0
6238.94,3.75876,2.7927,-2.0
6239.94,3.5421,2.77483,4.034
6240.94,3.10827,2.77985,4.506
6241.94,2.5548,2.79428,5.138
6242.94,2.40023,2.79376,5.408
6243.94,3.27043,2.77413,5.201
6244.94,3.41976,2.75886,4.892
6245.94,2.47353,2.73778,4.73
6246.94,2.47196,2.72975,4.75
6247.94,3.32139,2.74456,5.001
6248.94,3.83004,2.783,5.324
6249.94,3.44701,2.8179,5.443
6250.94,3.17412,2.82972,5.534
6251.94,3.42583,2.80822,5.609
6252.94,3.77521,2.77577,5.556
6253.94,3.74574,2.75697,5.504
6254.94,3.12366,2.75256,5.503
6255.94,2.30058,2.75639,5.508
6256.94,2.16757,2.7508,5.457
6257.94,3.05287,2.7488,5.333
6258.94,3.82798,2.75048,5.202
6259.94,3.16117,2.76545,5.157
6260.94,2.46723,2.79097,5.212
6261.94,2.71342,2.81626,5.312
6262.94,3.35462,2.83972,5.397
6263.94,3.51797,2.85479,5.471
6264.94,3.16062,2.84778,5.433
6265.94,2.89126,2.83403,5.168
6266.94,3.16117,2.83827,4.767
6267.94,3.55351,2.85212,4.544
6268.94,3.5725,2.8482,4.692
6269.94,3.40411,2.82799,5.186
6270.94,3.70869,2.80932,5.568
6271.94,4.20191,2.81015,-1.0
6272.94,3.95016,2.82018,5.678
6273.94,3.39556,2.82831,5.601
6274.94,3.34064,2.81465,5.455
6275.94,3.62218,2.78348,5.376
6276.94,2.86015,2.75121,-2.0
6277.94,2.1416,2.72213,-2.0
6278.94,2.82554,2.70468,-2.0
6279.94,3.66807,2.689,-2.0
6280.94,3.86474,2.69292,-2.0
6281.94,3.44174,2.72053,-2.0
6282.94,2.80588,2.75289,-2.0
6283.94,2.46971,2.77946,-2.0
6284.94,2.74871,2.79833,-2.0
6285.94,3.38557,2.81018,-2.0
6286.94,3.4044,2.82474,-2.0
6287.94,2.97568,2.83885,-2.0
6288.94,2.92044,2.84698,0.0
6289.94,2.91485,2.83191,0.0
6290.94,2.8445,2.80838,0.0
6291.94,2.95634,2.79142,0.0
6292.94,3.24768,2.78515,0.0
6293.94,3.00515,2.79171,0.0
6294.94,2.22644,2.79897,0.0
6295.94,2.05015,2.7882,0.0
6296.94,2.27828,2.7667,0.0
6297.94,2.45136,2.75176,0.0
6298.94,2.61972,2.75353,0.0
6299.94,2.72592,2.75877,0.0
6300.94,2.70902,2.74807,0.0
6301.94,2.7276,2.72956,0.0
6302.94,3.14471,2.72936,0.0
6303.94,3.41369,2.7561,0.0
6304.94,3.12797,2.7821,0.0
6305.94,3.29434,2.80012,0.0
6306.94,3.50682,2.81324,0.0
6307.94,3.1629,2.82596,-2.0
6308.94,3.15368,2.83027,-2.0
6309.94,4.21148,2.82239,-2.0
6310.94,5.23204,2.81086,0.0
6311.94,4.21595,2.8026,0.0
6312.94,2.86353,2.79955,0.0
6313.94,2.71786,2.78952,0.0
6314.94,3.11017,2.77352,0.0
6315.94,3.00775,2.76224,0.0
6316.94,2.32638,2.75215,0.0
6317.94,1.90107,2.73444,0.0
6318.94,2.44792,2.72429,0.0
6319.94,3.47635,2.74665,0.0
6320.94,3.83065,2.78242,-1.0
6321.94,3.05579,2.80218,6.506
6322.94,2.22699,2.81076,6.575
6323.94,2.30983,2.82606,6.647
6324.94,2.78171,2.84672,6.67
6325.94,3.16284,2.85408,6.504
6326.94,3.30793,2.84669,6.088
6327.94,3.31558,2.84479,5.608
6328.94,3.42159,2.84679,5.436
6329.94,3.42969,2.84315,5.71
6330.94,2.96842,2.83374,6.309
6331.94,2.58662,2.82934,6.827
6332.94,2.55715,2.83387,6.749
6333.94,2.6229,2.83088,6.133
6334.94,2.68714,2.80652,5.593
6335.94,2.7614,2.76426,5.372
6336.94,2.93304,2.74611,5.45
6337.94,3.22325,2.76188,5.762
6338.94,2.92433,2.78451,6.287
6339.94,2.11227,2.80764,6.729
6340.94,2.3967,2.82288,6.359
6341.94,3.02045,2.82689,5.564
6342.94,2.79755,2.81529,-2.0
6343.94,2.28075,2.79932,-2.0
6344.94,2.39962,2.78717,-2.0
6345.94,2.91681,2.77467,-2.0
6346.94,2.77696,2.75867,-2.0
6347.94,2.74948,2.75594,6.149
6348.94,2.99779,2.78856,6.388
6349.94,2.75195,2.82484,6.634
6350.94,2.63906,2.84521,6.783
6351.94,2.97446,2.85289,6.728
6352.94,3.25288,2.85157,6.552
6353.94,3.01762,2.83666,6.47
6354.94,2.74819,2.81947,6.439
6355.94,3.00396,2.81259,6.253
6356.94,3.25224,2.81112,5.884
6357.94,3.46433,2.80594,5.543
6358.94,3.70577,2.78705,5.422
6359.94,3.47863,2.77127,5.558
6360.94,3.04262,2.76458,5.868
6361.94,3.07128,2.75735,6.168
6362.94,3.65997,2.74954,6.262
6363.94,3.443,2.75208,6.141
6364.94,2.36318,2.76751,5.957
6365.94,2.22333,2.78502,5.844
6366.94,2.66985,2.79608,5.802
6367.94,2.76269,2.81086,5.852
6368.94,2.34049,2.81558,6.038
6369.94,1.89728,2.80022,6.256
6370.94,2.03527,2.78033,6.397
6371.94,2.74832,2.77731,6.453
6372.94,2.98947,2.79736,6.464
6373.94,3.06135,2.82365,6.437
6374.94,3.74941,2.83843,6.375
6375.94,3.9544,2.8411,-1.0
6376.94,3.38329,2.83451,6.504
6377.94,2.67782,2.82294,6.749
6378.94,2.24547,2.80864,6.884
6379.94,2.25045,2.79878,6.746
6380.94,2.65503,2.79916,6.372
6381.94,3.21448,2.80221,5.969
6382.94,3.45556,2.80639,5.792
6383.94,3.14581,2.80867,5.942
6384.94,2.64793,2.80944,6.292
6385.94,2.60227,2.81732,6.547
6386.94,3.08388,2.83162,6.598
6387.94,3.32798,2.8384,6.66
6388.94,2.71879,2.83972,6.618
6389.94,1.98858,2.84177,6.43
6390.94,2.43863,2.83959,6.306
6391.94,2.91421,2.82101,6.306
6392.94,2.7177,2.78171,6.366
6393.94,2.5844,2.75028,6.353
6394.94,2.83901,2.75716,6.158
6395.94,3.23762,2.79765,5.844
6396.94,3.2515,2.82889,5.607
6397.94,2.59182,2.834,5.624
6398.94,1.84936,2.80546,5.837
6399.94,1.8601,2.76041,6.036
6400.94,2.45406,2.74556,6.144
6401.94,2.81134,2.77352,6.258
6402.94,2.57675,2.81365,6.447
6403.94,2.64157,2.8347,6.55
6404.94,3.10358,2.83637,6.607
6405.94,3.24716,2.82153,6.74
6406.94,2.61384,2.79347,6.852
6407.94,2.29573,2.76478,6.751
6408.94,2.89624,2.7578,6.496
6409.94,3.153,2.77313,6.418
6410.94,3.15426,2.77811,6.476
6411.94,3.24054,2.76722,6.595
6412.94,2.9198,2.76834,6.864
6413.94,2.47299,2.78412,6.965
6414.94,2.59857,2.78923,6.699
6415.94,3.50502,2.77355,6.385
6416.94,4.05601,2.78595,-1.0
6417.94,3.67093,2.79829,6.36
6418.94,3.06858,2.78958,6.601
6419.94,2.74402,2.77127,6.79
6420.94,2.74929,2.75407,6.762
6421.94,2.85675,2.75767,6.552
6422.94,2.87924,2.79003,6.404
6423.94,2.76828,2.82185,6.412
6424.94,2.70999,2.8367,6.496
6425.94,3.08504,2.8445,6.579
6426.94,3.29739,2.85164,6.615
6427.94,2.62756,2.85627,6.573
6428.94,2.23117,2.84621,6.424
6429.94,2.4494,2.80642,6.215
6430.94,2.6094,2.76198,6.11
6431.94,2.57341,2.74636,6.346
6432.94,2.56817,2.75571,6.753
6433.94,2.93815,2.77779,6.885
6434.94,3.77833,2.80446,6.755
6435.94,4.03888,2.81905,-1.0
6436.94,3.22194,2.81105,6.564
6437.94,3.00949,2.78004,6.584
6438.94,3.213,2.7409,6.705
6439.94,2.81516,2.72477,6.905
6440.94,2.3752,2.74832,6.861
6441.94,2.84158,2.7955,6.409
6442.94,3.7657,2.8258,5.795
6443.94,3.20465,2.83644,5.388
6444.94,2.6764,2.84103,5.302
6445.94,3.32178,2.84155,5.496
6446.94,2.88901,2.83869,5.789
6447.94,1.98967,2.8178,5.936
6448.94,2.11435,2.7677,5.781
6449.94,2.91363,2.71686,5.451
6450.94,3.31571,2.70028,5.271
6451.94,2.93632,2.72782,5.371
6452.94,2.56088,2.76221,5.626
6453.94,2.79878,2.77509,5.965
6454.94,3.31529,2.74697,6.299
6455.94,3.17187,2.70298,6.507
6456.94,2.71423,2.69099,6.739
6457.94,2.53793,2.72194,6.976
6458.94,2.6524,2.76944,6.945
6459.94,2.76458,2.79723,7.016
6460.94,2.64745,2.79007,7.281
6461.94,2.44265,2.74373,7.271
6462.94,2.76947,2.69822,7.151
6463.94,3.38676,2.69906,7.178
6464.94,3.33219,2.72634,7.289
6465.94,2.92594,2.75944,7.225
6466.94,2.6283,2.77651,6.94
6467.94,2.39853,2.7794,6.639
6468.94,2.10394,2.77294,6.42
6469.94,2.21944,2.76147,6.386
6470.94,3.07668,2.74877,6.626
6471.94,3.11152,2.74469,7.003
6472.94,2.31131,2.74954,7.291
6473.94,2.17618,2.75395,7.305
6474.94,2.40695,2.75343,7.001
6475.94,2.46817,2.75398,6.407
6476.94,2.35823,2.76195,-2.0
6477.94,2.27757,2.77249,-2.0
6478.94,2.12239,2.77741,-2.0
6479.94,1.83481,2.77258,-2.0
6480.94,2.09581,2.75173,-2.0
6481.94,2.54217,2.72303,6.559
6482.94,2.31915,2.70398,6.715
6483.94,2.04587,2.71069,6.595
6484.94,2.11153,2.72927,6.446
6485.94,2.20989,2.74504,6.532
6486.94,1.99568,2.76069,6.956
6487.94,2.08029,2.76834,7.402
6488.94,3.0037,2.75999,7.392
6489.94,3.5306,2.7453,7.217
6490.94,3.26721,2.72853,6.922
6491.94,2.81886,2.7041,6.457
6492.94,2.48918,2.6549,6.221
6493.94,2.37767,2.59394,6.377
6494.94,2.45852,2.53327,6.835
6495.94,2.5817,2.50644,7.269
6496.94,2.54041,2.51823,7.511
6497.94,2.33056,2.56467,7.587
6498.94,2.34007,2.60677,7.362
6499.94,2.55837,2.64266,6.905
6500.94,2.69678,2.6784,6.474
6501.94,2.71223,2.70761,6.274
6502.94,2.65892,2.73454,6.286
6503.94,2.60657,2.74627,6.415
6504.94,2.60127,2.74987,6.682
6505.94,2.57338,2.75263,7.032
6506.94,2.50496,2.75086,7.31
6507.94,2.58639,2.74463,7.347
6508.94,2.66982,2.74328,6.968
6509.94,2.51116,2.74042,6.144
6510.94,2.27744,2.74026,-2.0
6511.94,2.23457,2.74839,-2.0
6512.94,2.54905,2.75234,-2.0
6513.94,3.11133,2.74431,-2.0
6514.94,3.25285,2.72255,6.052
6515.94,2.67496,2.70067,6.67
6516.94,2.37517,2.68656,7.032
6517.94,2.53285,2.68212,6.977
6518.94,2.63174,2.69151,6.761
6519.94,2.53925,2.71211,6.593
6520.94,2.42771,2.73373,6.412
6521.94,2.58003,2.74656,6.145
6522.94,3.11865,2.74803,5.954
6523.94,3.57324,2.74787,5.97
6524.94,3.41147,2.74553,6.205
6525.94,2.87719,2.73267,6.494
6526.94,2.65198,2.7115,6.662
6527.94,3.00843,2.70031,6.674
6528.94,3.12855,2.70468,0.0
6529.94,2.66827,2.7096,0.0
6530.94,2.04385,2.70909,0.0
6531.94,1.92459,2.69787,-2.0
6532.94,2.35212,2.6872,-2.0
6533.94,2.88573,2.68823,0.0
6534.94,3.23,2.69803,0.0
6535.94,3.38679,2.7088,0.0
6536.94,3.4052,2.71317,0.0
6537.94,3.06974,2.71291,0.0
6538.94,2.45991,2.71856,0.0
6539.94,1.98909,2.72448,0.0
6540.94,2.0603,2.71834,0.0
6541.94,2.53375,2.70192,0.0
6542.94,2.89377,2.69058,0.0
6543.94,2.82034,2.67753,0.0
6544.94,2.39625,2.65159,0.0
6545.94,2.01496,2.61345,0.0
6546.94,2.07544,2.5924,0.0
6547.94,2.545,2.59847,0.0
6548.94,2.98899,2.61268,0.0
6549.94,3.00046,2.61702,0.0
6550.94,2.9395,2.60509,0.0
6551.94,3.31307,2.58398,0.0
6552.94,3.41558,2.55972,0.0
6553.94,2.8848,2.52893,0.0
6554.94,2.21706,2.49423,-2.0
6555.94,2.24036,2.46129,-2.0
6556.94,3.05856,2.4225,-2.0
6557.94,3.91413,2.38423,0.0
6558.94,3.94534,2.33005,0.0
6559.94,3.44566,2.25276,0.0
6560.94,3.63292,2.10497,0.0
6561.94,4.92949,1.88185,0.0
6562.94,6.10924,1.69107,0.0
6563.94,5.4781,1.70347,0.0
6564.94,3.91169,1.86656,0.0
6565.94,2.72467,2.08026,0.0
6566.94,2.36655,2.2374,0.0
6567.94,2.56097,2.31645,0.0
6568.94,2.78425,2.36806,0.0
6569.94,2.70504,2.40524,0.0
6570.94,2.58427,2.44911,0.0
6571.94,2.63344,2.48263,0.0
6572.94,2.7284,2.49702,0.0
6573.94,2.78274,2.50268,0.0
6574.94,2.77766,2.51412,0.0
6575.94,2.73393,2.55104,0.0
6576.94,2.67955,2.59478,0.0
6577.94,2.5147,2.62335,0.0
6578.94,2.13759,2.63877,0.0
6579.94,2.04632,2.6381,0.0
6580.94,2.4189,2.63084,0.0
6581.94,2.68672,2.62916,0.0
6582.94,2.78708,2.63861,0.0
6583.94,2.90624,2.64771,0.0
6584.94,3.05962,2.65066,0.0
6585.94,3.1442,2.65028,0.0
6586.94,3.00222,2.65407,0.0
6587.94,2.57932,2.65728,0.0
6588.94,2.33387,2.67268,0.0
6589.94,2.5226,2.68906,0.0
6590.94,2.63524,2.68473,0.0
6591.94,2.57547,2.65082,0.0
6592.94,2.54587,2.60975,0.0
6593.94,2.5737,2.59427,0.0
6594.94,2.59642,2.61682,0.0
6595.94,2.67856,2.64751,0.0
6596.94,3.08475,2.66757,0.0
6597.94,3.46809,2.67194,0.0
6598.94,3.27943,2.67454,0.0
6599.94,2.65783,2.68466,0.0
6600.94,2.10995,2.69681,0.0
6601.94,2.04102,2.70118,0.0
6602.94,2.27513,2.6962,0.0
6603.94,2.35004,2.68717,0.0
6604.94,2.14488,2.68322,0.0
6605.94,2.47035,2.68007,0.0
6606.94,2.95409,2.6703,0.0
6607.94,2.53944,2.65821,0.0
6608.94,2.12898,2.64886,7.084
6609.94,2.4261,2.65722,7.051
6610.94,3.08783,2.68174,6.685
6611.94,3.59776,2.7007,6.285
6612.94,3.55685,2.7043,6.106
6613.94,2.9626,2.70712,6.21
6614.94,2.56438,2.71188,6.488
6615.94,2.71153,2.71445,6.772
6616.94,2.9404,2.7149,6.932
6617.94,3.01453,2.71561,6.955
6618.94,2.98609,2.71773,6.911
6619.94,3.02112,2.72117,6.865
6620.94,3.10197,2.72355,6.787
6621.94,3.06711,2.71975,6.701
6622.94,2.81153,2.7131,6.73
6623.94,2.69752,2.70006,6.824
6624.94,2.85649,2.69176,6.912
6625.94,2.72956,2.69254,7.068
6626.94,2.37382,2.69787,7.291
6627.94,2.18804,2.70269,7.476
6628.94,2.25607,2.70356,7.506
6629.94,2.49249,2.70073,7.412
6630.94,2.73389,2.69141,7.298
6631.94,2.81115,2.67926,7.209
6632.94,2.71374,2.66104,7.206
6633.94,2.55365,2.64758,7.278
6634.94,2.4351,2.64793,7.217
6635.94,2.48105,2.66908,7.092
6636.94,2.72046,2.68968,7.111
6637.94,2.90058,2.70089,7.142
6638.94,2.85074,2.69694,7.158
6639.94,2.62907,2.68974,7.256
6640.94,2.45207,2.69183,7.263
6641.94,2.55304,2.69035,7.102
6642.94,2.95711,2.67791,6.946
6643.94,3.16975,2.66647,6.963
6644.94,3.00078,2.66798,7.117
6645.94,2.84495,2.68212,7.163
6646.94,2.87317,2.69507,7.041
6647.94,3.00345,2.7034,6.932
6648.94,3.02308,2.70774,7.052
6649.94,2.76571,2.71259,7.172
6650.94,2.49246,2.70867,7.102
6651.94,2.83451,2.70295,7.117
6652.94,3.27695,2.69871,7.26
6653.94,3.02501,2.69562,7.431
6654.94,2.26796,2.69344,7.625
6655.94,1.78815,2.69466,7.751
6656.94,2.17172,2.69372,7.703
6657.94,3.01232,2.69389,7.572
6658.94,3.38425,2.69668,7.52
6659.94,2.8714,2.69771,7.62
6660.94,2.58202,2.69591,7.729
6661.94,2.70295,2.67695,7.775
6662.94,2.52855,2.64671,7.805
6663.94,2.39155,2.63296,7.835
6664.94,2.56833,2.63421,7.798
6665.94,2.82207,2.64118,7.644
6666.94,2.86398,2.64944,7.54
6667.94,2.51238,2.6542,7.582
6668.94,1.95435,2.66124,7.674
6669.94,2.17133,2.67386,7.625
6670.94,3.04866,2.6784,7.444
6671.94,2.97202,2.67721,7.387
6672.94,2.42568,2.67897,7.511
6673.94,2.38516,2.68338,7.707
6674.94,2.50708,2.68286,7.799
6675.94,2.48231,2.66795,7.795
6676.94,2.32998,2.63019,7.658
6677.94,2.24649,2.59783,7.164
6678.94,2.17805,2.59079,6.629
6679.94,2.13907,2.61419,6.394
6680.94,2.59671,2.64032,6.402
6681.94,2.9073,2.66178,6.651
6682.94,2.2187,2.67872,7.122
6683.94,1.79907,2.68759,7.353
6684.94,2.39888,2.68688,7.189
6685.94,3.24909,2.68261,7.034
6686.94,2.98282,2.67647,7.121
6687.94,2.12326,2.67316,7.326
6688.94,2.66223,2.67682,7.316
6689.94,3.3258,2.68261,7.294
6690.94,2.89644,2.6854,7.432
6691.94,2.37999,2.68614,7.507
6692.94,2.29348,2.6862,7.402
6693.94,2.53363,2.68701,7.22
6694.94,2.78361,2.6765,7.166
6695.94,2.69678,2.66236,7.229
6696.94,2.46495,2.65474,0.0
6697.94,3.01412,2.65233,0.0
6698.94,3.61968,2.66146,0.0
6699.94,3.17013,2.67145,0.0
6700.94,2.80125,2.67306,0.0
6701.94,3.04101,2.665,0.0
6702.94,3.30626,2.65336,0.0
6703.94,3.27451,2.64359,0.0
6704.94,2.97099,2.64472,0.0
6705.94,2.7222,2.65359,0.0
6706.94,3.02247,2.66172,0.0
6707.94,3.51707,2.65931,0.0
6708.94,3.14079,2.65632,0.0
6709.94,2.56223,2.66339,0.0
6710.94,2.58977,2.66545,0.0
6711.94,2.78907,2.66107,0.0
6712.94,2.84049,2.65413,0.0
6713.94,2.79646,2.64571,0.0
6714.94,2.97006,2.63572,0.0
6715.94,3.69082,2.61981,0.0
6716.94,4.67047,2.60297,0.0
6717.94,4.5472,2.60089,0.0
6718.94,3.51148,2.61837,0.0
6719.94,2.93776,2.63758,0.0
6720.94,2.84775,2.64501,0.0
