5918.62,23.5721,23.3689,11.734
5919.62,23.4065,23.5379,11.832
5920.62,23.3806,23.6346,12.09
5921.62,23.3603,23.6584,12.367
5922.62,22.5386,23.6476,12.533
5923.62,22.2893,23.6533,12.422
5924.62,23.6256,23.7045,12.162
5925.62,24.6664,23.7811,12.014
5926.62,23.7992,23.8244,12.019
5927.62,24.4688,23.7797,11.895
5928.62,25.072,23.6465,11.82
5929.62,23.5161,23.4967,12.167
5930.62,22.022,23.4217,12.865
5931.62,21.548,23.4549,13.041
5932.62,21.9624,23.5387,12.798
5933.62,23.1382,23.5869,12.653
5934.62,24.8201,23.5875,12.349
5935.62,25.2128,23.6061,12.222
5936.62,24.1793,23.6934,12.342
5937.62,23.2103,23.8121,12.48
5938.62,22.7197,23.8816,12.704
5939.62,22.7263,23.856,12.755
5940.62,23.1168,23.749,12.628
5941.62,23.7039,23.6233,12.638
5942.62,24.2834,23.5577,12.601
5943.62,24.2837,23.5895,12.605
5944.62,23.8362,23.6856,12.248
5945.62,23.946,23.7718,11.159
5946.62,24.387,23.7823,10.944
5947.62,24.4459,23.7045,11.444
5948.62,23.7516,23.5905,11.601
5949.62,22.7165,23.5183,11.682
5950.62,22.6295,23.5147,11.582
5951.62,23.2278,23.5318,11.356
5952.62,23.1328,23.5207,11.446
5953.62,22.7773,23.4921,11.961
5954.62,23.2461,23.4829,12.442
5955.62,24.463,23.4858,12.543
5956.62,24.9752,23.4674,12.569
5957.62,24.2094,23.4504,12.662
5958.62,24.4868,23.4987,12.509
5959.62,26.0231,23.6359,-1.0
5960.62,25.0408,23.8197,12.104
5961.62,24.7921,23.9772,12.12
5962.62,26.209,24.0576,-1.0
5963.62,26.2092,24.0536,-1.0
5964.62,25.2054,23.99,12.306
5965.62,24.8097,23.9129,12.22
5966.62,25.1347,23.8732,12.14
5967.62,24.9532,23.8993,12.209
5968.62,24.4604,23.9778,12.253
5969.62,24.3977,24.075,12.235
5970.62,24.7813,24.1655,12.257
5971.62,24.8703,24.2266,12.309
5972.62,24.9383,24.2339,12.28
5973.62,25.4812,24.1679,-1.0
5974.62,25.8279,24.0211,-1.0
5975.63,24.3809,23.8158,12.543
5976.63,22.7955,23.6152,12.786
5977.63,22.7782,23.4991,12.822
5978.63,23.6375,23.5104,12.64
5979.63,24.5213,23.6239,12.338
5980.63,24.9276,23.7529,12.063
5981.63,24.8083,23.7934,11.916
5982.63,24.672,23.6897,11.864
5983.63,25.323,23.4888,11.749
5984.63,25.3502,23.3141,-1.0
5985.63,23.4741,23.275,12.29
5986.63,22.4539,23.3799,12.472
5987.63,22.7135,23.549,12.364
5988.63,23.1141,23.7044,12.247
5989.63,23.2476,23.8124,12.047
5990.63,23.1044,23.8732,11.81
5991.63,22.9045,23.9178,11.645
5992.63,22.6609,23.9893,11.591
5993.63,22.412,24.0936,11.587
5994.63,23.6612,24.1721,11.592
5995.63,25.2943,24.1515,11.655
5996.63,24.7691,24.0278,11.829
5997.63,23.7415,23.8738,11.975
5998.63,24.561,23.7754,11.717
5999.63,26.1083,23.7644,-1.0
6000.63,25.2717,23.7981,11.435
6001.63,24.5298,23.8112,11.776
6002.63,25.081,23.7811,11.869
6003.63,25.6305,23.7349,-1.0
6004.63,25.7873,23.6981,-1.0
6005.63,25.2101,23.6401,11.457
6006.63,23.8916,23.5182,11.342
6007.63,23.077,23.3688,11.237
6008.63,24.6191,23.2991,11.194
6009.63,24.5345,23.3782,11.388
6010.63,21.8132,23.5462,11.738
6011.63,22.7168,23.6645,11.821
6012.63,23.3342,23.6639,11.913
6013.63,21.1897,23.5922,12.263
6014.63,20.1894,23.5298,12.57
6015.63,22.9179,23.5051,12.382
6016.63,24.8013,23.4942,12.219
6017.63,23.4515,23.4746,12.337
6018.63,22.8909,23.4371,12.199
6019.63,23.2807,23.3719,11.904
6020.63,23.9423,23.2969,11.673
6021.63,24.6212,23.2642,11.576
6022.63,24.4948,23.3072,11.642
6023.63,23.3624,23.4139,11.779
6024.63,22.5338,23.5559,11.847
6025.63,23.4397,23.7152,11.749
6026.63,24.7828,23.875,11.521
6027.63,24.6669,24.0191,11.406
6028.63,23.268,24.1469,11.411
6029.63,22.859,24.2597,11.206
6030.63,23.3194,24.3491,11.048
6031.63,23.2295,24.4188,11.154
6032.64,22.3384,24.49,11.453
6033.64,22.5035,24.5779,11.856
6034.64,23.8209,24.672,12.139
6035.64,24.7033,24.7338,12.246
6036.64,24.171,24.7301,12.384
6037.64,23.7054,24.6646,12.404
6038.64,24.1844,24.5632,12.257
6039.64,24.9072,24.4585,12.125
6040.64,25.1517,24.3836,12.102
6041.64,25.5582,24.3656,12.09
6042.64,25.8453,24.4091,12.085
6043.64,24.8917,24.4915,12.205
6044.64,24.5959,24.5791,12.273
6045.64,25.42,24.6473,12.199
6046.64,26.0297,24.697,12.084
6047.64,25.8245,24.7371,12.012
6048.64,25.1308,24.7701,11.921
6049.64,25.5227,24.7878,11.675
6050.64,27.1793,24.7764,-1.0
6051.64,25.6339,24.7214,11.609
6052.64,22.8849,24.6174,12.16
6053.64,22.8624,24.475,12.467
6054.64,23.3776,24.322,12.525
6055.64,23.5108,24.1965,12.649
6056.64,23.8662,24.1382,12.768
6057.64,24.6197,24.1683,12.614
6058.64,24.6947,24.2638,12.527
6059.64,24.4633,24.3668,12.36
6060.64,24.7096,24.4175,11.791
6061.64,24.8637,24.3785,11.078
6062.64,24.3524,24.2432,10.774
6063.64,23.5649,24.0426,10.945
6064.64,23.5772,23.8525,11.292
6065.64,24.7295,23.7745,11.722
6066.64,25.3753,23.875,12.101
6067.64,24.6321,24.1198,12.319
6068.64,23.961,24.3963,12.439
6069.64,23.4085,24.613,12.444
6070.64,23.4272,24.7479,12.409
6071.64,24.6928,24.8219,12.461
6072.64,25.7761,24.8553,12.572
6073.64,25.2201,24.8546,12.796
6074.64,23.8462,24.8134,13.042
6075.64,24.1198,24.7213,13.028
6076.64,25.2246,24.576,12.966
6077.64,25.4131,24.3984,13.018
6078.64,24.6819,24.2261,13.074
6079.64,24.9607,24.0949,13.054
6080.64,26.028,24.0101,-1.0
6081.64,26.0044,23.9513,-1.0
6082.64,24.1535,23.9086,12.539
6083.64,22.8942,23.8921,11.822
6084.64,23.4101,23.9077,11.276
6085.64,24.5646,23.9529,11.48
6086.64,25.3358,24.0193,12.248
6087.64,24.6858,24.0772,12.912
6088.65,22.8476,24.0864,12.871
6089.65,21.8454,24.0327,12.396
6090.65,23.0496,23.9511,12.137
6091.65,25.0344,23.9026,12.281
6092.65,25.0398,23.9279,12.664
6093.65,22.979,24.0244,13.226
6094.65,21.9868,24.1547,13.603
6095.65,23.1914,24.2735,13.623
6096.65,23.5101,24.355,13.711
6097.65,23.0987,24.3989,13.863
6098.65,23.9256,24.3947,13.748
6099.65,26.1143,24.2906,-1.0
6100.65,26.4408,24.0309,-1.0
6101.65,25.03,23.6476,13.166
6102.65,23.7911,23.2924,13.554
6103.65,22.9582,23.1556,13.61
6104.65,22.8861,23.3018,13.586
6105.65,23.4178,23.6161,13.561
6106.65,23.6744,23.9279,13.343
6107.65,23.0241,24.153,13.407
6108.65,21.7407,24.2969,13.653
6109.65,21.4448,24.3843,13.552
6110.65,23.6399,24.4263,13.013
6111.65,25.2765,24.4437,12.487
6112.65,24.9926,24.4712,12.254
6113.65,24.8916,24.5172,12.294
6114.65,24.8861,24.5536,12.603
6115.65,24.0302,24.5475,13.127
6116.65,22.6972,24.4937,13.636
6117.65,22.9245,24.3995,13.777
6118.65,24.6013,24.2449,13.638
6119.65,25.2661,23.9944,-1.0
6120.65,23.2421,23.6594,13.581
6121.65,21.8665,23.3354,12.135
6122.65,23.1231,23.1609,9.259
6123.65,25.6838,23.211,6.424
6124.65,27.3735,23.4269,4.396
6125.65,27.7604,23.6683,3.223
6126.65,26.6836,23.838,2.978
6127.65,24.2142,23.9367,4.178
6128.65,23.7439,24.0232,7.27
6129.65,24.8786,24.1488,10.031
6130.65,24.365,24.3094,10.974
6131.65,22.969,24.4449,10.96
6132.65,22.7832,24.4658,11.238
6133.65,23.8512,24.2877,12.239
6134.65,23.5973,23.8759,13.221
6135.65,21.2933,23.3126,13.562
6136.65,20.3223,22.8034,13.415
6137.65,23.3826,22.573,13.369
6138.65,25.0568,22.6905,-1.0
6139.65,23.5445,23.0154,14.408
6140.65,22.107,23.3429,14.746
6141.65,23.1835,23.5938,14.333
6142.65,23.1812,23.8146,14.109
6143.65,22.1011,24.0429,14.256
6144.65,24.1508,24.2422,13.93
6145.65,24.9601,24.3452,13.512
6146.65,23.8579,24.3274,13.234
6147.66,24.1298,24.2167,13.084
6148.66,25.044,24.0681,13.362
6149.66,24.6095,23.9405,13.867
6150.66,23.1138,23.876,14.168
6151.66,22.9063,23.8837,14.075
6152.66,23.0322,23.9228,13.524
6153.66,22.9691,23.928,12.922
6154.66,23.3188,23.868,12.701
6155.66,23.0901,23.7727,12.76
6156.66,22.3853,23.6795,13.094
6157.66,22.3499,23.5652,13.487
6158.66,23.3665,23.3474,13.372
6159.66,23.6683,22.9492,13.393
6160.66,22.2572,22.3844,13.94
6161.66,20.3987,21.8028,14.492
6162.66,19.7166,21.4268,14.863
6163.66,20.2111,21.3991,14.832
6164.66,20.9181,21.6736,14.386
6165.66,21.6983,22.0617,14.057
6166.66,22.5997,22.3624,13.75
6167.66,22.795,22.4636,13.473
6168.66,21.4072,22.3901,13.626
6169.66,20.8508,22.2878,13.822
6170.66,21.5005,22.3212,13.757
6171.66,21.4535,22.5338,13.636
6172.66,21.6493,22.8278,13.612
6173.66,22.7248,23.0821,13.627
6174.66,24.0991,23.2467,13.633
6175.66,24.8511,23.337,-1.0
6176.66,24.4756,23.3943,13.865
6177.66,23.6462,23.4561,13.77
6178.66,23.4671,23.5355,13.341
6179.66,23.1237,23.6235,12.626
6180.66,22.5735,23.7132,11.993
6181.66,22.7296,23.8016,11.867
6182.66,23.404,23.8651,12.365
6183.66,23.8621,23.8657,12.551
6184.66,23.6443,23.7845,11.054
6185.66,22.988,23.635,8.63
6186.66,22.3828,23.4492,7.151
6187.66,22.3808,23.2525,6.747
6188.66,23.0409,23.0497,7.193
6189.66,23.2262,22.8332,8.843
6190.66,22.8075,22.6308,11.568
6191.66,22.8514,22.5327,13.233
6192.66,23.8029,22.6251,13.746
6193.66,23.5614,22.8903,14.031
6194.66,22.3153,23.2095,14.157
6195.66,23.7664,23.4641,13.918
6196.66,24.7923,23.5941,-1.0
6197.66,23.622,23.5946,13.36
6198.66,23.071,23.5075,13.64
6199.66,23.5736,23.4154,13.833
6200.66,23.9754,23.404,13.777
6201.66,23.5045,23.5017,13.704
6202.66,22.843,23.6629,13.585
6203.66,22.2971,23.8227,13.519
6204.67,22.3426,23.9439,13.538
6205.67,23.8065,24.0235,13.444
6206.67,25.5991,24.0688,-1.0
6207.67,26.4083,24.0811,-1.0
6208.67,25.9708,24.0498,-1.0
6209.67,24.7695,23.9559,12.981
6210.67,23.5514,23.782,13.208
6211.67,23.0223,23.5232,13.437
6212.67,23.3432,23.2043,13.681
6213.67,22.9714,22.8915,14.054
6214.67,21.4472,22.6678,14.512
6215.67,20.8474,22.5786,14.744
6216.67,21.5912,22.594,14.669
6217.67,22.6568,22.6358,14.447
6218.67,23.0626,22.6454,14.266
6219.67,23.0945,22.6317,14.217
6220.67,22.7291,22.6514,14.318
6221.67,21.9906,22.7345,14.462
6222.67,22.0232,22.8529,14.385
6223.67,22.801,22.9586,14.152
6224.67,23.6203,23.0299,13.938
6225.67,24.2507,23.0626,-1.0
6226.67,24.5563,23.038,-1.0
6227.67,23.7357,22.9173,13.487
6228.67,21.7327,22.6792,13.701
6229.67,22.0159,22.3694,13.706
6230.67,23.4158,22.1076,13.663
6231.67,22.4659,22.0249,13.975
6232.67,21.8144,22.1729,14.061
6233.67,22.5571,22.487,13.938
6234.67,23.1243,22.8281,13.885
6235.67,22.4054,23.0594,13.659
6236.67,22.743,23.114,13.505
6237.67,23.9899,23.0155,-1.0
6238.67,22.686,22.841,14.196
6239.67,21.4963,22.6663,14.674
6240.67,22.1088,22.526,14.806
6241.67,22.8626,22.4121,14.557
6242.67,23.0452,22.3032,14.327
6243.67,22.7974,22.1989,14.138
6244.67,22.714,22.1335,13.853
6245.67,23.2205,22.1526,13.68
6246.67,23.0931,22.2819,13.825
6247.67,22.2652,22.5026,14.209
6248.67,22.8365,22.7351,14.425
6249.67,24.0302,22.8699,-1.0
6250.67,24.3518,22.835,-1.0
6251.67,23.5489,22.6428,14.228
6252.67,22.3128,22.3808,14.498
6253.67,22.021,22.1497,14.684
6254.67,22.8938,21.997,14.601
6255.67,22.5905,21.9055,14.452
6256.67,21.7113,21.8449,14.21
6257.67,21.8285,21.8256,13.95
6258.67,22.0352,21.895,14.109
6259.67,21.7401,22.0833,14.627
6260.67,21.1304,22.3675,15.155
6261.67,20.817,22.6776,15.413
6262.67,21.4378,22.9343,15.347
6263.68,22.5989,23.0873,15.105
6264.68,23.14,23.1412,14.892
6265.68,22.7559,23.1499,14.819
6266.68,22.2285,23.1661,14.779
6267.68,22.4803,23.1956,14.638
6268.68,23.3526,23.211,14.501
6269.68,24.0855,23.2066,14.437
6270.68,24.1936,23.2109,14.487
6271.68,23.7688,23.2416,14.699
6272.68,22.3946,23.2722,14.943
6273.68,21.1976,23.2503,15.006
6274.68,22.3258,23.1385,14.742
6275.68,23.9495,22.9456,-1.0
6276.68,24.4446,22.7155,-1.0
6277.68,24.4428,22.4959,-1.0
6278.68,24.9825,22.3239,-1.0
6279.68,25.2153,22.2286,-1.0
6280.68,24.2555,22.2392,-1.0
6281.68,23.836,22.3724,0.0
6282.68,23.8049,22.6055,0.0
6283.68,23.417,22.8786,0.0
6284.68,23.4808,23.1295,0.0
6285.68,23.9527,23.3264,0.0
6286.68,24.1255,23.4675,0.0
6287.68,23.6737,23.5546,0.0
6288.68,23.5128,23.5736,0.0
6289.68,24.0289,23.5132,0.0
6290.68,24.5178,23.3953,0.0
6291.68,24.362,23.2714,0.0
6292.68,23.7526,23.1832,0.0
6293.68,23.3304,23.129,0.0
6294.68,23.315,23.0719,0.0
6295.68,23.5769,22.9752,0.0
6296.68,23.9129,22.8425,0.0
6297.68,24.1826,22.7185,0.0
6298.68,24.0061,22.6389,0.0
6299.68,23.6355,22.5929,0.0
6300.68,23.9668,22.5523,0.0
6301.68,24.4744,22.5285,0.0
6302.68,24.4453,22.575,0.0
6303.68,23.9184,22.7213,0.0
6304.68,23.3391,22.9396,0.0
6305.68,23.0764,23.1718,0.0
6306.68,23.152,23.3739,0.0
6307.68,23.1965,23.5191,0.0
6308.68,22.8105,23.5878,0.0
6309.68,22.2806,23.576,0.0
6310.68,22.7877,23.5051,0.0
6311.68,24.1623,23.4046,0.0
6312.68,25.1235,23.2894,0.0
6313.68,24.7136,23.1583,0.0
6314.68,23.8615,23.009,0.0
6315.68,23.6973,22.8576,0.0
6316.68,24.0506,22.7323,0.0
6317.68,23.8336,22.6641,0.0
6318.68,22.8941,22.6858,0.0
6319.69,22.2681,22.8141,0.0
6320.69,22.4902,23.0161,0.0
6321.69,23.4187,23.2287,13.723
6322.69,24.1664,23.4163,13.945
6323.69,23.5364,23.5796,14.004
6324.69,23.0711,23.7183,13.993
6325.69,23.9682,23.8163,13.898
6326.69,23.5195,23.866,14.274
6327.69,22.4078,23.8814,14.797
6328.69,22.652,23.8846,14.806
6329.69,23.6945,23.8904,14.451
6330.69,24.0086,23.9026,14.14
6331.69,23.1757,23.9084,14.037
6332.69,22.4174,23.8654,14.014
6333.69,22.4604,23.7261,13.972
6334.69,22.7836,23.4966,13.956
6335.69,22.4356,23.2587,14.03
6336.69,22.053,23.1207,14.011
6337.69,22.2962,23.1384,13.921
6338.69,23.0771,23.2819,13.903
6339.69,23.9163,23.4716,13.762
6340.69,24.3827,23.6259,13.619
6341.69,24.4363,23.6862,13.721
6342.69,24.4296,23.6471,13.92
6343.69,23.9784,23.5649,14.018
6344.69,23.0687,23.5186,13.97
6345.69,22.9883,23.5595,13.902
6346.69,23.5722,23.6828,13.838
6347.69,23.5955,23.8498,13.873
6348.69,22.5454,24.017,14.112
6349.69,22.5107,24.1457,13.857
6350.69,23.8572,24.2086,12.969
6351.69,24.1466,24.1923,12.311
6352.69,23.8885,24.0973,12.356
6353.69,23.9328,23.945,12.964
6354.69,23.9439,23.7751,13.584
6355.69,23.7562,23.6214,14.091
6356.69,23.3988,23.4841,14.332
6357.69,22.8861,23.3393,14.186
6358.69,22.1835,23.1784,14.146
6359.69,22.1141,23.0227,14.153
6360.69,22.9466,22.8993,13.888
6361.69,22.8545,22.8259,13.623
6362.69,22.472,22.8223,13.342
6363.69,23.2744,22.9042,13.04
6364.69,24.2948,23.0656,13.11
6365.69,23.9817,23.2759,13.501
6366.69,22.8033,23.4951,13.858
6367.69,23.3695,23.6862,13.917
6368.69,24.6789,23.8226,13.77
6369.69,24.8748,23.9033,13.512
6370.69,24.1345,23.9608,13.068
6371.69,23.5564,24.0305,12.604
6372.69,23.7083,24.1172,12.411
6373.69,24.0997,24.1938,12.72
6374.69,23.9655,24.2294,13.465
6375.69,23.5549,24.214,14.174
6376.69,23.6173,24.1542,14.261
6377.69,23.4973,24.0627,13.968
6378.7,23.6602,23.9629,13.248
6379.7,24.9187,23.881,12.139
6380.7,25.5987,23.833,11.542
6381.7,24.9671,23.8199,11.603
6382.7,23.9695,23.8325,12.069
6383.7,23.8336,23.8624,12.849
6384.7,24.2646,23.909,13.457
6385.7,24.4251,23.9716,13.47
6386.7,24.4664,24.0386,13.392
6387.7,24.3724,24.087,13.371
6388.7,24.1048,24.0966,13.389
6389.7,23.9225,24.0492,13.678
6390.7,23.6925,23.9256,14.1
6391.7,23.1087,23.7301,14.32
6392.7,22.3356,23.5244,14.17
6393.7,22.6866,23.4085,13.705
6394.7,23.7734,23.4471,13.229
6395.7,23.4266,23.5987,13.088
6396.7,22.8608,23.7346,13.298
6397.7,23.0822,23.736,13.759
6398.7,23.211,23.5913,14.275
6399.7,23.0873,23.4137,14.415
6400.7,23.1197,23.3562,14.047
6401.7,23.764,23.4912,13.494
6402.7,24.9638,23.7508,13.075
6403.7,25.341,23.9956,13.137
6404.7,24.0166,24.1168,13.74
6405.7,23.4516,24.088,14.026
6406.7,24.1283,23.9611,13.964
6407.7,24.5463,23.826,14.153
6408.7,24.5318,23.7454,14.255
6409.7,24.6335,23.7166,14.182
6410.7,24.8318,23.7026,14.07
6411.7,24.0775,23.6886,13.729
6412.7,23.709,23.6981,13.368
6413.7,24.6281,23.7511,13.305
6414.7,24.4356,23.8322,13.529
6415.7,23.7117,23.9039,13.793
6416.7,24.0333,23.9265,13.91
6417.7,24.6269,23.8698,13.981
6418.7,24.0939,23.7334,14.029
6419.7,23.0271,23.5701,13.999
6420.7,23.8076,23.4722,13.906
6421.7,24.3577,23.5135,13.951
6422.7,23.4,23.6949,14.174
6423.7,23.3056,23.9423,14.322
6424.7,23.7562,24.167,14.372
6425.7,23.7674,24.3229,14.449
6426.7,23.619,24.3893,14.612
6427.7,23.8813,24.3422,14.676
6428.7,24.0837,24.171,14.59
6429.7,23.3535,23.9216,14.525
6430.7,23.1396,23.7014,14.465
6431.7,23.919,23.617,14.343
6432.7,24.3977,23.6987,14.178
6433.7,24.0804,23.879,14.117
6434.7,23.403,24.0431,14.31
6435.71,23.2725,24.0949,14.701
6436.71,24.2172,24.0008,14.79
6437.71,25.0889,23.8065,14.592
6438.71,24.6077,23.6278,14.519
6439.71,24.2729,23.5829,14.456
6440.71,24.5683,23.7137,14.206
6441.71,24.6245,23.9614,13.759
6442.71,24.2387,24.227,13.347
6443.71,23.7569,24.4464,13.462
6444.71,23.708,24.5866,14.245
6445.71,24.2597,24.6101,14.712
6446.71,24.2921,24.4702,14.828
6447.71,23.2711,24.1512,15.083
6448.71,23.0233,23.7318,14.842
6449.71,23.1405,23.3688,14.309
6450.71,22.569,23.2115,14.026
6451.71,22.4774,23.2877,13.91
6452.71,23.1782,23.4834,14.129
6453.71,23.8777,23.6524,14.726
6454.71,23.8476,23.7318,15.084
6455.71,24.0125,23.773,15.03
6456.71,24.6696,23.8599,14.829
6457.71,24.155,24.0101,14.682
6458.71,23.5664,24.1463,14.66
6459.71,24.0521,24.1526,14.721
6460.71,24.2491,23.9787,14.778
6461.71,23.8113,23.6916,14.861
6462.71,23.4564,23.4467,14.886
6463.71,23.7204,23.376,14.677
6464.71,23.364,23.4958,14.701
6465.71,22.5507,23.7196,15.117
6466.71,23.5501,23.9372,15.287
6467.71,24.722,24.0765,15.098
6468.71,24.6353,24.1192,14.818
6469.71,24.6936,24.091,14.623
6470.71,25.2558,24.0386,14.422
6471.71,25.6615,23.9977,-1.0
6472.71,25.2651,23.9767,14.729
6473.71,24.6417,23.9689,15.177
6474.71,24.4209,23.9746,15.272
6475.71,24.5927,24.0065,15.141
6476.71,25.0146,24.0666,15.071
6477.71,25.0616,24.1196,15.19
6478.71,24.0455,24.1168,15.406
6479.71,22.838,24.0282,15.572
6480.71,22.8864,23.8698,15.461
6481.71,24.4954,23.7066,15.064
6482.71,25.0619,23.6203,15.07
6483.71,24.005,23.6533,15.327
6484.71,23.4741,23.7785,15.292
6485.71,23.5027,23.9306,16.387
6486.71,23.7502,24.0473,15.033
6487.71,24.4038,24.0906,9.876
6488.71,25.2529,24.0449,7.776
6489.71,25.8556,23.9044,8.4
6490.71,25.7762,23.6542,-1.0
6491.71,24.8293,23.2683,-1.0
6492.71,23.6378,22.7552,15.592
6493.71,22.952,22.1925,15.422
6494.72,22.0332,21.7293,15.89
6495.72,21.1909,21.5019,15.933
6496.72,21.7059,21.5476,15.367
6497.72,23.0854,21.8054,14.803
6498.72,23.8955,22.1697,14.791
6499.72,23.3403,22.5594,15.393
6500.72,22.8147,22.9379,15.776
6501.72,22.7526,23.2861,15.631
6502.72,22.6517,23.5878,15.436
6503.72,23.6281,23.8308,15.153
6504.72,25.0441,24.0076,14.851
6505.72,24.9166,24.118,14.796
6506.72,23.7258,24.1664,15.052
6507.72,23.2296,24.1694,15.284
6508.72,24.5503,24.1586,15.1
6509.72,26.2607,24.1619,-1.0
6510.72,26.3945,24.1833,-1.0
6511.72,24.7643,24.1989,15.336
6512.72,24.5151,24.1761,15.298
6513.72,25.8279,24.0979,-1.0
6514.72,26.0128,23.9752,-1.0
6515.72,24.8266,23.8411,15.098
6516.72,23.6603,23.7396,14.963
6517.72,23.8074,23.7044,14.858
6518.72,24.604,23.7514,14.787
6519.72,24.4843,23.8672,14.78
6520.72,23.1776,24.0121,14.89
6521.72,23.7463,24.1439,14.983
6522.72,25.7097,24.2308,-1.0
6523.72,25.6582,24.259,-1.0
6524.72,23.9874,24.2314,15.434
6525.72,23.2149,24.1691,15.707
6526.72,24.6321,24.1091,15.42
6527.72,25.0989,24.0828,15.078
6528.72,24.2732,24.0859,14.857
6529.72,24.4527,24.0876,0.0
6530.72,24.4242,24.0612,0.0
6531.72,23.9719,24.0137,0.0
6532.72,24.4603,23.983,0.0
6533.72,25.4421,23.9986,0.0
6534.72,25.5943,24.0609,0.0
6535.72,24.2826,24.1461,0.0
6536.72,23.1182,24.2321,0.0
6537.72,23.5611,24.3123,0.0
6538.72,25.3199,24.3799,0.0
6539.72,26.092,24.4198,0.0
6540.72,25.3508,24.4101,0.0
6541.72,24.6906,24.3324,0.0
6542.72,24.6613,24.1815,0.0
6543.72,24.9289,23.9692,0.0
6544.72,25.1078,23.7346,0.0
6545.72,25.7657,23.5448,0.0
6546.72,26.9359,23.4587,0.0
6547.72,28.0815,23.4786,0.0
6548.72,29.6673,23.546,0.0
6549.72,30.8968,23.5883,0.0
6550.73,29.8991,23.5662,0.0
6551.73,27.2231,23.4756,0.0
6552.73,24.8562,23.3261,0.0
6553.73,24.2354,23.1331,0.0
6554.73,23.8218,22.9252,0.0
6555.73,22.8151,22.7341,0.0
6556.73,22.4379,22.5606,0.0
6557.73,23.0934,22.3398,0.0
6558.73,25.4414,21.9431,0.0
6559.73,30.6795,21.239,0.0
6560.73,38.6827,20.2517,0.0
6561.73,47.9131,19.2425,0.0
6562.73,55.7826,18.6215,0.0
6563.73,59.4459,18.7003,0.0
6564.73,56.8775,19.4264,0.0
6565.73,48.4008,20.4564,0.0
6566.73,38.7577,21.4142,0.0
6567.73,31.8264,22.0926,0.0
6568.73,27.4202,22.4911,0.0
6569.73,24.8037,22.6977,0.0
6570.73,23.4528,22.7865,0.0
6571.73,23.0326,22.7955,0.0
6572.73,23.2539,22.764,0.0
6573.73,23.5814,22.7571,0.0
6574.73,23.3913,22.84,0.0
6575.73,23.2943,23.0307,0.0
6576.73,23.7775,23.2774,0.0
6577.73,24.0951,23.4946,0.0
6578.73,24.0579,23.6175,0.0
6579.73,24.266,23.6453,0.0
6580.73,25.8361,23.6277,0.0
6581.73,29.9854,23.6194,0.0
6582.73,35.9861,23.645,0.0
6583.73,40.0847,23.6928,0.0
6584.73,40.7544,23.7487,0.0
6585.73,38.7613,23.8086,0.0
6586.73,35.3577,23.8765,0.0
6587.73,31.6307,23.9403,0.0
6588.73,28.3159,23.9583,0.0
6589.73,25.7615,23.8766,0.0
6590.73,24.0402,23.6696,0.0
6591.73,23.2063,23.3817,0.0
6592.73,23.431,23.1186,0.0
6593.73,23.933,22.9898,0.0
6594.73,23.6909,23.0281,0.0
6595.73,23.084,23.176,0.0
6596.73,22.7405,23.3508,0.0
6597.73,22.96,23.5053,0.0
6598.73,23.6229,23.6414,0.0
6599.73,24.1713,23.7671,0.0
6600.73,24.0121,23.8689,0.0
6601.73,23.3334,23.9202,0.0
6602.73,22.9764,23.9047,0.0
6603.73,23.5835,23.8329,0.0
6604.73,24.1378,23.7246,0.0
6605.73,23.9112,23.5961,0.0
6606.73,23.3946,23.4639,0.0
6607.73,23.4939,23.3568,0.0
6608.73,24.0895,23.3227,0.0
6609.74,24.0961,23.3875,14.873
6610.74,23.8958,23.5255,15.112
6611.74,24.2041,23.6802,15.207
6612.74,25.0197,23.8052,15.151
6613.74,25.8165,23.894,-1.0
6614.74,26.1046,23.9598,-1.0
6615.74,25.8258,24.0068,-1.0
6616.74,25.2586,24.0353,14.448
6617.74,24.8094,24.0507,14.693
6618.74,24.7178,24.0582,14.745
6619.74,24.583,24.0557,14.711
6620.74,24.0867,24.0257,14.887
6621.74,23.6516,23.9542,15.283
6622.74,23.3809,23.8495,15.5
6623.74,23.1932,23.7417,15.275
6624.74,23.3048,23.6678,15.063
6625.74,23.918,23.6419,14.807
6626.74,24.8135,23.6504,14.372
6627.74,25.1169,23.6633,14.318
6628.74,24.503,23.651,14.673
6629.74,23.6711,23.5953,14.964
6630.74,24.0411,23.4922,14.953
6631.74,25.0714,23.3616,-1.0
6632.74,24.8968,23.2482,14.626
6633.74,23.5776,23.2036,14.745
6634.74,22.4383,23.2558,14.946
6635.74,22.6869,23.3787,14.879
6636.74,23.5691,23.5095,14.483
6637.74,23.9451,23.5973,13.703
6638.74,23.5102,23.6268,12.649
6639.74,23.1898,23.6134,12.083
6640.74,23.3564,23.57,12.281
6641.74,23.2458,23.5012,12.888
6642.74,22.8684,23.4271,13.393
6643.74,22.8416,23.3814,13.419
6644.74,23.5213,23.3946,13.107
6645.74,23.5006,23.4645,12.98
6646.74,22.5381,23.5626,13.361
6647.74,23.0903,23.6576,14.073
6648.74,24.1536,23.7271,14.698
6649.74,23.8693,23.7577,14.934
6650.74,23.407,23.7484,14.982
6651.74,23.502,23.7137,14.864
6652.74,23.7975,23.6758,14.606
6653.74,23.6725,23.6512,14.598
6654.74,23.8708,23.6399,14.691
6655.74,24.9866,23.6331,14.584
6656.74,24.875,23.6241,14.761
6657.74,23.7235,23.6049,15.194
6658.74,23.7075,23.5659,15.311
6659.74,24.3815,23.491,15.165
