6033.19,117.569,119.888,22.487
6034.19,117.808,120.366,22.455
6035.19,118.597,120.702,22.332
6036.19,118.811,120.817,22.249
6037.19,118.214,120.685,22.296
6038.19,118.489,120.362,22.339
6039.19,119.044,119.973,22.296
6040.19,118.672,119.663,22.29
6041.19,117.679,119.542,22.451
6042.19,116.999,119.646,22.484
6043.19,117.538,119.928,22.321
6044.19,118.991,120.298,22.148
6045.19,119.682,120.662,22.003
6046.19,119.804,120.961,21.871
6047.19,119.973,121.17,21.771
6048.19,120.197,121.278,21.717
6049.19,121.005,121.271,21.607
6050.19,122.142,121.116,21.548
6051.19,122.424,120.782,21.647
6052.19,121.199,120.263,21.743
6053.19,120.531,119.602,21.826
6054.19,120.761,118.9,21.834
6055.19,120.056,118.291,21.747
6056.19,119.17,117.893,21.923
6057.19,119.277,117.765,22.077
6058.19,120.253,117.864,21.921
6059.19,120.411,118.057,21.922
6060.19,118.235,118.165,22.129
6061.19,117.77,118.045,22.067
6062.19,121.831,117.663,21.624
6063.19,120.895,117.124,21.752
6064.19,117.411,116.651,22.149
6065.19,117.875,116.489,22.144
6066.19,119.31,116.793,22.036
6067.19,119.907,117.553,21.848
6068.19,120.665,118.596,21.84
6069.19,122.027,119.684,21.807
6070.19,121.149,120.608,20.362
6071.19,119.287,121.254,19.211
6072.19,119.554,121.589,19.14
6073.19,121.98,121.623,18.828
6074.19,123.564,121.377,19.695
6075.19,122.454,120.876,21.622
6076.19,119.948,120.167,22.178
6077.19,118.815,119.323,22.131
6078.19,118.647,118.443,22.257
6079.19,118.634,117.626,22.384
6080.19,119.549,116.945,22.38
6081.19,119.201,116.442,22.422
6082.19,117.311,116.13,22.568
6083.19,116.081,116.003,22.707
6084.19,115.951,116.039,22.859
6085.19,115.78,116.186,22.929
6086.19,115.458,116.369,22.863
6087.19,116.454,116.496,22.785
6088.19,117.772,116.502,22.72
6089.19,117.972,116.375,22.728
6090.19,117.285,116.188,22.794
6091.19,117.553,116.065,22.656
6092.19,118.743,116.124,22.505
6093.19,118.615,116.414,22.621
6094.19,116.04,116.887,22.859
6095.19,116.016,117.424,22.84
6096.19,118.481,117.884,22.641
6097.19,118.719,118.129,22.604
6098.19,118.172,118.045,22.606
6099.19,117.855,117.554,22.73
6100.19,117.32,116.665,22.971
6101.19,116.482,115.539,23.003
6102.19,115.629,114.486,23.048
6103.19,115.608,113.852,23.156
6104.19,116.399,113.857,23.144
6105.19,115.711,114.478,23.286
6106.19,114.794,115.485,23.391
6107.19,115.933,116.577,23.203
6108.19,118.173,117.527,23.01
6109.19,119.826,118.237,22.87
6110.2,119.709,118.724,22.801
6111.2,118.66,119.057,22.815
6112.2,120.102,119.305,22.666
6113.2,122.216,119.489,22.505
6114.2,121.983,119.574,22.554
6115.2,121.409,119.492,22.628
6116.2,120.69,119.173,22.78
6117.2,119.148,118.569,23.078
6118.2,117.184,117.667,23.404
6119.2,115.783,116.524,23.65
6120.2,114.872,115.292,23.825
6121.2,113.948,114.211,23.9
6122.2,113.67,113.536,23.645
6123.2,115.148,113.413,23.027
6124.2,117.231,113.798,22.441
6125.2,116.964,114.494,22.403
6126.2,115.121,115.271,22.871
6127.2,115.675,115.994,23.262
6128.2,119.199,116.648,23.192
6129.2,118.88,117.256,23.232
6130.2,117.786,117.778,23.306
6131.2,119.277,118.054,23.235
6132.2,118.654,117.848,23.339
6133.2,117.406,116.975,23.466
6134.2,117.567,115.454,23.548
6135.2,117.168,113.577,23.832
6136.2,113.176,111.85,24.393
6137.2,110.705,110.786,24.694
6138.2,112.881,110.669,24.527
6139.2,112.857,111.44,24.603
6140.2,112.429,112.777,24.609
6141.2,114.279,114.294,24.329
6142.2,116.26,115.709,24.156
6143.2,117.062,116.881,24.026
6144.2,117.083,117.745,23.836
6145.2,117.582,118.252,23.558
6146.2,119.147,118.373,23.158
6147.2,120.096,118.142,22.878
6148.2,118.796,117.673,23.004
6149.2,116.11,117.129,23.514
6150.2,115.253,116.659,23.813
6151.2,117.516,116.331,23.653
6152.2,120.486,116.117,23.39
6153.2,120.406,115.919,23.329
6154.2,119.051,115.634,23.392
6155.2,119.026,115.178,23.467
6156.2,118.395,114.476,23.705
6157.2,115.736,113.437,24.139
6158.2,111.997,111.961,24.717
6159.2,109.406,110.032,25.281
6160.2,108.544,107.819,25.479
6161.2,108.085,105.691,25.47
6162.2,107.465,104.114,25.518
6163.2,108.335,103.427,25.359
6164.2,108.423,103.669,25.311
6165.2,106.606,104.556,25.476
6166.2,105.827,105.627,25.458
6167.2,106.509,106.497,25.582
6168.2,108.095,107.026,24.691
6169.2,110.553,107.348,22.21
6170.2,113.741,107.719,20.898
6171.2,114.998,108.337,21.788
6172.2,113.382,109.214,24.04
6173.2,112.685,110.21,24.77
6174.2,113.848,111.138,24.237
6175.2,115.494,111.894,23.891
6176.2,116.171,112.478,23.71
6177.2,115.469,112.961,23.748
6178.2,114.215,113.416,23.922
6179.2,114.014,113.876,23.985
6180.2,115.841,114.321,23.859
6181.2,117.363,114.685,23.797
6182.2,116.607,114.876,23.975
6183.2,115.089,114.811,24.199
6184.2,114.532,114.437,24.154
6185.2,115.446,113.757,23.415
6186.2,116.882,112.831,21.418
6187.2,116.688,111.757,18.267
6188.2,111.484,110.653,16.342
6189.2,103.8,109.655,16.412
6190.2,104.857,108.927,16.983
6191.2,110.723,108.633,18.494
6192.2,113.375,108.877,21.456
6193.2,113.664,109.624,23.3
6194.2,113.564,110.678,23.456
6195.2,113.849,111.746,23.328
6196.2,114.007,112.565,23.553
6197.2,113.285,113.008,23.915
6198.2,113.383,113.131,24.175
6199.2,114.86,113.126,24.269
6200.2,114.042,113.209,24.187
6201.2,112.219,113.516,24.196
6202.2,112.344,114.05,24.339
6203.2,113.927,114.704,24.336
6204.2,113.691,115.337,24.411
6205.2,112.599,115.832,24.515
6206.2,114.09,116.123,24.334
6207.2,115.481,116.17,24.141
6208.2,115.426,115.938,24.054
6209.2,114.987,115.387,24.007
6210.2,114.729,114.497,24.046
6211.2,114.566,113.295,24.125
6212.2,113.899,111.888,24.281
6213.2,112.112,110.459,24.643
6214.2,109.663,109.22,24.937
6215.2,108.299,108.335,24.894
6216.21,108.895,107.85,24.622
6217.21,108.715,107.693,24.549
6218.21,107.592,107.735,24.75
6219.21,107.594,107.878,24.964
6220.21,109.126,108.09,24.989
6221.21,110.542,108.382,24.869
6222.21,110.854,108.752,24.728
6223.21,111.052,109.154,24.581
6224.21,111.295,109.49,24.408
6225.21,111.243,109.648,24.333
6226.21,110.767,109.517,24.516
6227.21,110.157,109.034,24.793
6228.21,109.798,108.234,24.963
6229.21,109.961,107.285,24.984
6230.21,110.385,106.472,24.997
6231.21,109.19,106.096,25.174
6232.21,106.986,106.339,25.383
6233.21,107.907,107.152,25.216
6234.21,110.496,108.269,24.869
6235.21,111.691,109.309,24.673
6236.21,110.747,109.949,24.719
6237.21,108.843,110.035,24.963
6238.21,108.345,109.612,25.096
6239.21,109.887,108.857,24.935
6240.21,110.034,107.983,24.911
6241.21,108.836,107.157,25.005
6242.21,107.924,106.498,25.028
6243.21,106.578,106.084,25.159
6244.21,105.392,105.984,25.291
6245.21,105.387,106.234,25.33
6246.21,106.44,106.806,25.365
6247.21,107.434,107.567,25.13
6248.21,109.015,108.294,24.257
6249.21,111.608,108.741,22.75
6250.21,111.058,108.735,21.207
6251.21,109.062,108.248,20.395
6252.21,109.553,107.401,20.733
6253.21,109.964,106.396,22.061
6254.21,108.497,105.43,23.873
6255.21,106.896,104.643,25.263
6256.21,107.846,104.131,25.568
6257.21,107.41,103.977,25.68
6258.21,104.588,104.258,26.099
6259.21,104.181,105.002,26.146
6260.21,106.623,106.139,25.72
6261.21,109.947,107.483,25.12
6262.21,112.224,108.793,24.684
6263.21,112.66,109.864,24.636
6264.21,111.986,110.599,24.725
6265.21,111.938,111.022,24.617
6266.21,113.609,111.234,24.44
6267.21,114.434,111.344,24.433
6268.21,112.704,111.431,24.671
6269.21,110.693,111.531,24.97
6270.21,110.349,111.651,25.058
6271.21,111.845,111.763,24.832
6272.21,113.366,111.807,24.518
6273.21,112.338,111.697,24.525
6274.21,111.657,111.366,24.59
6275.21,114.531,110.799,24.309
6276.21,115.195,110.052,24.254
6277.21,114.163,109.241,24.429
6278.21,114.895,108.517,-1.0
6279.21,115.019,108.029,-1.0
6280.21,113.247,107.897,24.689
6281.21,111.792,108.183,0.0
6282.21,113.52,108.865,0.0
6283.21,114.285,109.838,0.0
6284.21,113.119,110.94,0.0
6285.21,113.926,112.007,0.0
6286.21,114.219,112.902,0.0
6287.21,113.373,113.529,0.0
6288.21,114.074,113.835,0.0
6289.21,116.592,113.81,0.0
6290.21,117.948,113.502,0.0
6291.21,116.607,113.004,0.0
6292.21,116.008,112.423,0.0
6293.21,115.919,111.83,0.0
6294.21,114.793,111.249,0.0
6295.21,113.54,110.675,0.0
6296.21,113.168,110.111,0.0
6297.21,113.955,109.592,0.0
6298.21,115.256,109.163,0.0
6299.21,115.744,108.858,0.0
6300.21,115.456,108.698,0.0
6301.21,115.45,108.711,0.0
6302.21,115.555,108.939,0.0
6303.21,116.137,109.418,0.0
6304.21,117.315,110.141,0.0
6305.21,117.409,111.036,0.0
6306.21,116.001,111.971,0.0
6307.21,115.032,112.791,0.0
6308.21,116.897,113.36,0.0
6309.21,118.179,113.595,0.0
6310.21,116.517,113.487,0.0
6311.21,114.827,113.09,0.0
6312.21,114.136,112.489,0.0
6313.21,113.845,111.769,0.0
6314.21,113.205,111.008,0.0
6315.21,112.187,110.286,0.0
6316.21,111.696,109.698,0.0
6317.21,112.108,109.352,0.0
6318.21,111.482,109.341,0.0
6319.21,109.657,109.703,0.0
6320.21,108.827,110.396,0.0
6321.21,111.077,111.311,25.369
6322.21,114.16,112.307,24.945
6323.21,114.644,113.26,24.659
6324.21,112.801,114.085,24.977
6325.21,113.18,114.738,25.026
6326.22,116.385,115.212,24.486
6327.22,117.12,115.528,24.394
6328.22,116.606,115.723,24.444
6329.22,116.713,115.826,24.372
6330.22,116.475,115.84,24.495
6331.22,116.02,115.724,24.498
6332.22,115.766,115.416,24.415
6333.22,115.634,114.877,24.585
6334.22,115.181,114.151,24.675
6335.22,114.865,113.387,24.6
6336.22,115.086,112.79,24.571
6337.22,114.814,112.528,24.577
6338.22,114.624,112.633,24.514
6339.22,115.431,112.996,24.361
6340.22,116.379,113.418,24.241
6341.22,116.634,113.72,24.211
6342.22,116.251,113.841,24.273
6343.22,115.876,113.849,24.416
6344.22,115.075,113.902,24.561
6345.22,114.537,114.146,24.595
6346.22,115.842,114.632,24.468
6347.22,116.821,115.303,24.31
6348.22,116.266,116.016,24.233
6349.22,115.632,116.613,24.228
6350.22,115.778,116.963,24.193
6351.22,115.968,116.991,24.117
6352.22,115.266,116.685,24.09
6353.22,114.829,116.091,24.148
6354.22,115.575,115.286,24.078
6355.22,116.484,114.357,23.886
6356.22,114.857,113.369,24.185
6357.22,111.627,112.36,24.816
6358.22,109.738,111.369,25.196
6359.22,110.077,110.459,25.276
6360.22,110.3,109.723,25.308
6361.22,109.579,109.275,25.36
6362.22,110.482,109.207,25.207
6363.22,111.228,109.566,25.021
6364.22,110.902,110.323,24.988
6365.22,112.068,111.382,24.966
6366.22,114.24,112.597,24.672
6367.22,115.787,113.814,24.306
6368.22,116.182,114.914,24.29
6369.22,116.516,115.835,24.203
6370.22,117.847,116.575,23.898
6371.22,119.656,117.165,23.721
6372.22,119.481,117.627,23.764
6373.22,118.191,117.96,23.88
6374.22,118.346,118.137,23.893
6375.22,118.858,118.135,23.829
6376.22,118.342,117.955,23.758
6377.22,117.183,117.635,23.861
6378.22,117.264,117.25,24.254
6379.22,117.283,116.886,23.466
6380.22,116.124,116.619,21.499
6381.22,116.391,116.492,20.696
6382.22,118.459,116.509,20.178
6383.22,120.783,116.644,19.72
6384.22,121.919,116.859,21.303
6385.22,121.46,117.112,23.212
6386.22,120.542,117.349,23.267
6387.22,120.511,117.503,23.33
6388.22,119.275,117.496,23.613
6389.22,117.707,117.259,23.61
6390.22,119.388,116.774,23.445
6391.22,120.262,116.106,23.449
6392.22,118.1,115.412,23.735
6393.22,115.823,114.88,24.107
6394.22,115.45,114.636,24.279
6395.22,115.695,114.663,24.288
6396.22,114.747,114.803,24.356
6397.22,115.039,114.868,24.371
6398.22,115.308,114.774,24.371
6399.22,113.072,114.617,24.51
6400.22,111.98,114.6,24.693
6401.22,113.476,114.892,24.615
6402.22,115.823,115.488,24.211
6403.22,117.282,116.206,23.943
6404.22,117.45,116.791,23.89
6405.22,117.175,117.057,23.869
6406.22,117.642,116.973,23.812
6407.22,118.535,116.65,23.666
6408.22,118.872,116.247,23.57
6409.22,118.312,115.891,23.803
6410.22,117.22,115.647,24.003
6411.22,116.176,115.529,23.958
6412.22,115.511,115.539,24.099
6413.22,115.135,115.661,24.277
6414.22,114.613,115.852,24.229
6415.22,113.936,116.028,23.976
6416.22,114.952,116.082,23.443
6417.22,117.018,115.937,23.029
6418.22,116.919,115.612,23.332
6419.22,115.63,115.231,23.837
6420.22,115.38,114.985,24.029
6421.22,116.639,115.047,24.004
6422.22,117.275,115.478,23.911
6423.22,117.508,116.198,23.77
6424.22,119.401,117.018,23.534
6425.22,121.503,117.711,23.253
6426.22,122.441,118.095,23.055
6427.22,122.255,118.073,23.02
6428.22,121.312,117.671,23.081
6429.22,120.034,117.037,23.267
6430.22,118.816,116.401,23.597
6431.22,117.856,115.991,23.832
6432.23,116.525,115.922,24.013
6433.23,115.437,116.145,24.178
6434.23,117.739,116.472,23.869
6435.23,120.266,116.69,23.231
6436.23,118.5,116.676,22.864
6437.23,115.048,116.477,23.113
6438.23,113.663,116.276,23.451
6439.23,115.678,116.297,23.348
6440.23,118.802,116.675,23.275
6441.23,119.732,117.393,23.452
6442.23,118.661,118.282,23.643
6443.23,120.223,119.097,23.463
6444.23,122.896,119.588,23.066
6445.23,123.281,119.563,22.854
6446.23,121.725,118.937,23.006
6447.23,119.64,117.775,23.248
6448.23,117.94,116.32,23.421
6449.23,116.7,114.936,23.765
6450.23,116.255,113.981,24.052
6451.23,115.989,113.652,24.093
6452.23,114.81,113.916,24.102
6453.23,115.278,114.568,24.019
6454.23,118.167,115.366,23.802
6455.23,120.075,116.145,23.624
6456.23,119.264,116.832,23.596
6457.23,118.496,117.378,23.512
6458.23,121.616,117.698,23.106
6459.23,123.288,117.692,22.887
6460.23,121.141,117.325,23.046
6461.23,119.521,116.706,23.23
6462.23,118.862,116.076,23.5
6463.23,118.495,115.695,23.817
6464.23,118.644,115.72,23.902
6465.23,119.242,116.122,23.825
6466.23,119.71,116.729,23.778
6467.23,119.381,117.32,23.853
6468.23,118.423,117.739,23.989
6469.23,117.938,117.934,24.042
6470.23,118.756,117.95,23.951
6471.23,119.506,117.873,23.912
6472.23,119.545,117.782,23.894
6473.23,119.637,117.728,23.733
6474.23,120.367,117.727,23.634
6475.23,121.369,117.771,23.605
6476.23,121.725,117.822,23.511
6477.23,121.218,117.81,23.536
6478.23,120.937,117.657,23.616
6479.23,121.699,117.32,23.547
6480.23,121.7,116.835,23.519
6481.23,120.316,116.324,23.699
6482.23,118.697,115.945,24.011
6483.23,117.989,115.82,24.135
6484.23,118.396,115.97,24.047
6485.23,118.94,116.303,23.976
6486.23,118.092,116.644,24.0
6487.23,117.027,116.796,24.043
6488.23,117.639,116.591,24.031
6489.23,118.513,115.907,24.06
6490.23,118.248,114.688,24.217
6491.23,116.573,112.961,24.545
6492.23,114.038,110.87,25.043
6493.23,111.726,108.686,25.404
6494.23,110.677,106.768,25.373
6495.23,110.981,105.468,25.302
6496.23,110.814,105.004,25.463
6497.23,108.966,105.4,25.817
6498.23,107.729,106.505,26.076
6499.23,108.387,108.072,26.015
6500.23,110.487,109.851,25.65
6501.23,113.052,111.64,25.22
6502.23,115.305,113.294,24.883
6503.23,116.804,114.718,24.684
6504.23,117.383,115.855,24.598
6505.23,117.312,116.685,24.537
6506.23,117.272,117.23,24.439
6507.23,117.983,117.55,24.351
6508.23,118.94,117.73,24.28
6509.23,119.032,117.844,24.266
6510.23,117.957,117.925,24.448
6511.23,116.952,117.956,24.629
6512.23,117.471,117.889,24.528
6513.23,119.304,117.684,24.254
6514.23,120.561,117.346,24.08
6515.23,120.154,116.941,24.099
6516.23,119.858,116.579,24.067
6517.23,119.802,116.374,24.045
6518.23,118.82,116.403,24.223
6519.23,116.995,116.675,24.484
6520.23,117.165,117.125,24.535
6521.23,119.909,117.637,24.335
6522.23,119.658,118.085,24.335
6523.23,117.997,118.377,24.455
6524.23,119.145,118.478,24.365
6525.23,120.678,118.42,24.16
6526.23,120.825,118.273,24.047
6527.23,119.903,118.11,24.131
6528.23,118.9,117.973,24.316
6529.23,118.783,117.865,0.0
6530.23,119.546,117.777,0.0
6531.23,119.781,117.714,0.0
6532.23,119.535,117.71,0.0
6533.23,119.803,117.809,0.0
6534.23,120.733,118.038,0.0
6535.23,121.886,118.382,0.0
6536.23,122.708,118.794,0.0
6537.23,123.101,119.206,0.0
6538.23,124.025,119.543,0.0
6539.23,125.154,119.728,0.0
6540.23,123.16,119.69,0.0
6541.23,120.818,119.382,0.0
6542.23,122.155,118.805,0.0
6543.24,123.01,118.028,0.0
6544.24,121.715,117.184,0.0
6545.24,120.609,116.431,0.0
6546.24,121.929,115.897,0.0
6547.24,125.289,115.623,0.0
6548.24,128.319,115.546,0.0
6549.24,129.164,115.523,0.0
6550.24,128.433,115.402,0.0
6551.24,127.517,115.08,0.0
6552.24,125.39,114.534,0.0
6553.24,121.866,113.813,0.0
6554.24,118.221,112.992,0.0
6555.24,115.796,112.108,0.0
6556.24,115.039,111.105,0.0
6557.24,115.256,109.811,0.0
6558.24,115.03,108.009,0.0
6559.24,114.42,105.597,0.0
6560.24,115.886,102.752,0.0
6561.24,123.356,99.9905,0.0
6562.24,134.983,98.0325,0.0
6563.24,143.315,97.4884,0.0
6564.24,142.693,98.5579,0.0
6565.24,134.329,100.921,0.0
6566.24,124.883,103.908,0.0
6567.24,118.938,106.8,0.0
6568.24,116.897,109.095,0.0
6569.24,116.245,110.612,0.0
6570.24,115.737,111.425,0.0
6571.24,115.295,111.753,0.0
6572.24,115.363,111.857,0.0
6573.24,116.156,111.977,0.0
6574.24,117.056,112.284,0.0
6575.24,117.209,112.835,0.0
6576.24,117.641,113.569,0.0
6577.24,119.187,114.334,0.0
6578.24,121.386,114.976,0.0
6579.24,123.791,115.408,0.0
6580.24,127.205,115.648,0.0
6581.24,133.548,115.787,0.0
6582.24,143.154,115.924,0.0
6583.24,153.11,116.124,0.0
6584.24,157.94,116.397,0.0
6585.24,155.094,116.708,0.0
6586.24,146.961,116.992,0.0
6587.24,139.458,117.153,0.0
6588.24,133.936,117.078,0.0
6589.24,129.227,116.678,0.0
6590.24,124.958,115.943,0.0
6591.24,121.218,114.985,0.0
6592.24,118.53,114.022,0.0
6593.24,117.288,113.294,0.0
6594.24,115.189,112.97,0.0
6595.24,111.843,113.082,0.0
6596.24,112.307,113.539,0.0
6597.24,115.901,114.199,0.0
6598.24,118.453,114.923,0.0
6599.24,118.892,115.602,0.0
6600.24,118.09,116.148,0.0
6601.24,117.863,116.484,0.0
6602.24,119.775,116.556,0.0
6603.24,122.008,116.35,0.0
6604.24,121.894,115.906,0.0
6605.24,120.914,115.319,0.0
6606.24,120.347,114.719,0.0
6607.24,120.014,114.255,0.0
6608.24,119.417,114.047,0.0
6609.24,118.344,114.16,24.201
6610.24,117.362,114.568,24.4
6611.24,118.005,115.174,24.365
6612.24,119.64,115.843,24.185
6613.24,119.754,116.463,24.201
6614.24,118.103,116.97,24.419
6615.24,116.424,117.349,24.639
6616.24,116.809,117.607,24.631
6617.24,118.862,117.759,24.334
6618.24,120.935,117.805,23.963
6619.24,121.751,117.73,23.826
6620.24,121.938,117.517,23.822
6621.24,121.898,117.163,23.828
6622.24,120.91,116.704,23.933
6623.24,119.773,116.216,24.103
6624.24,119.232,115.784,24.244
6625.24,118.686,115.466,24.327
6626.24,118.066,115.262,24.406
6627.24,117.747,115.111,24.498
6628.24,117.891,114.922,24.521
6629.24,117.943,114.624,24.503
6630.24,117.399,114.205,24.531
6631.24,116.603,113.724,24.631
6632.24,115.668,113.299,24.767
6633.24,114.653,113.055,24.898
6634.24,114.11,113.07,25.022
6635.24,114.308,113.335,25.013
6636.24,115.085,113.755,24.804
6637.24,116.084,114.195,24.657
6638.24,117.075,114.535,24.6
6639.24,117.716,114.708,24.5
6640.24,117.184,114.711,24.512
6641.24,116.407,114.592,24.628
6642.24,117.154,114.429,24.618
6643.24,118.128,114.307,24.452
6644.24,118.099,114.291,24.304
6645.24,117.457,114.406,24.368
6646.24,116.99,114.629,24.505
6647.24,116.702,114.899,24.591
6648.25,116.132,115.144,24.655
6649.25,116.976,115.307,24.536
6650.25,119.082,115.364,24.295
6651.25,119.081,115.325,24.324
6652.25,117.759,115.224,24.491
6653.25,117.357,115.102,24.524
6654.25,117.924,114.983,24.475
6655.25,118.468,114.869,24.465
6656.25,117.757,114.741,24.597
6657.25,115.337,114.561,24.898
6658.25,113.87,114.291,25.064
6659.25,115.125,113.904,24.907
6660.25,115.175,113.408,24.916
6661.25,113.811,112.853,25.116
6662.25,113.858,112.329,25.153
6663.25,114.7,111.939,25.088
6664.25,114.569,111.763,25.045
6665.25,113.03,111.839,25.129
6666.25,112.86,112.152,25.481
6667.25,114.185,112.647,25.059
6668.25,114.499,113.244,22.928
6669.25,115.797,113.852,21.455
6670.25,118.603,114.381,21.377
6671.25,119.788,114.747,21.422
6672.25,119.064,114.879,21.102
6673.25,118.027,114.728,21.095
6674.25,117.853,114.287,22.524
6675.25,116.939,113.61,24.185
6676.25,115.069,112.826,24.343
6677.25,115.77,112.119,24.206
6678.25,117.128,111.66,24.176
6679.25,116.027,111.55,23.994
6680.25,114.884,111.778,24.088
6681.25,114.935,112.244,24.355
6682.25,115.226,112.806,24.38
6683.25,114.818,113.34,24.348
6684.25,115.061,113.769,24.427
6685.25,117.154,114.065,24.334
6686.25,117.09,114.243,23.298
6687.25,114.785,114.338,21.91
6688.25,114.525,114.38,21.532
6689.25,115.479,114.383,22.494
6690.25,116.027,114.33,24.104
6691.25,116.569,114.188,24.665
6692.25,117.735,113.927,24.33
6693.25,118.881,113.545,24.114
6694.25,118.238,113.091,24.304
6695.25,116.755,112.658,24.599
6696.25,116.266,112.351,24.662
6697.25,116.966,112.241,0.0
6698.25,117.661,112.33,0.0
6699.25,117.193,112.547,0.0
6700.25,115.946,112.787,0.0
6701.25,114.987,112.962,0.0
6702.25,115.329,113.042,0.0
6703.25,117.059,113.055,0.0
6704.25,117.941,113.05,0.0
6705.25,116.001,113.067,0.0
6706.25,115.173,113.105,0.0
6707.25,116.417,113.131,0.0
6708.25,115.954,113.099,0.0
6709.25,114.078,112.97,0.0
6710.25,113.428,112.714,0.0
6711.25,115.756,112.315,0.0
6712.25,118.313,111.775,0.0
6713.25,119.126,111.125,0.0
6714.25,120.841,110.436,0.0
6715.25,123.78,109.815,0.0
6716.25,126.386,109.383,0.0
6717.25,127.752,109.228,0.0
6718.25,127.208,109.375,0.0
6719.25,124.49,109.773,0.0
6720.25,120.397,110.316,0.0
6721.25,117.491,110.878,0.0
6722.25,117.784,111.36,0.0
6723.25,118.111,111.707,0.0
6724.25,117.247,111.921,0.0
6725.25,117.557,112.05,0.0
6726.25,118.372,112.158,0.0
6727.25,118.711,112.295,0.0
6728.25,119.487,112.473,0.0
6729.25,121.712,112.665,0.0
6730.25,124.92,112.829,0.0
6731.25,126.689,112.926,0.0
6732.25,126.149,112.938,0.0
6733.25,124.186,112.867,0.0
6734.25,122.257,112.723,0.0
6735.25,120.395,112.516,0.0
6736.25,117.762,112.262,0.0
6737.25,114.68,111.986,0.0
6738.25,112.173,111.722,0.0
6739.25,111.524,111.499,0.0
6740.25,113.663,111.334,0.0
6741.25,116.068,111.222,0.0
6742.25,114.221,111.147,0.0
6743.25,111.708,111.083,0.0
6744.25,112.735,111.005,0.0
6745.25,115.588,110.893,0.0
6746.25,117.862,110.735,0.0
6747.25,118.055,110.536,0.0
6748.25,116.172,110.325,0.0
6749.25,114.884,110.145,0.0
6750.25,115.937,110.044,0.0
6751.25,115.164,110.07,0.0
6752.25,112.928,110.254,0.0
6753.25,113.646,110.604,24.061
6754.25,115.262,111.098,24.037
6755.25,115.377,111.683,24.166
6756.25,114.782,112.288,24.226
6757.25,115.123,112.838,24.28
6758.25,116.328,113.275,24.438
6759.26,116.137,113.565,24.595
6760.26,115.312,113.697,24.665
6761.26,115.411,113.672,24.652
6762.26,115.55,113.497,24.637
6763.26,115.577,113.185,24.577
6764.26,115.935,112.765,24.416
6765.26,115.911,112.288,24.307
6766.26,114.706,111.827,24.335
6767.26,112.738,111.46,24.428
6768.26,112.896,111.253,24.413
6769.26,114.91,111.244,24.364
6770.26,114.781,111.444,24.555
6771.26,113.529,111.832,24.723
6772.26,113.498,112.36,24.639
6773.26,114.549,112.959,24.558
6774.26,116.112,113.547,24.446
6775.26,117.665,114.048,24.181
6776.26,118.727,114.403,23.929
6777.26,119.22,114.568,23.775
6778.26,119.087,114.511,23.734
6779.26,117.725,114.21,23.917
6780.26,116.397,113.672,24.153
6781.26,117.217,112.956,24.115
6782.26,118.121,112.174,24.117
6783.26,117.018,111.474,24.423
6784.26,114.546,110.994,24.846
6785.26,112.6,110.806,25.155
6786.26,112.723,110.902,25.154
6787.26,114.714,111.189,24.784
6788.26,116.2,111.541,24.436
6789.26,115.417,111.838,24.432
6790.26,114.543,112.006,24.43
6791.26,114.39,112.035,24.455
6792.26,113.932,111.96,24.8
6793.26,113.504,111.848,25.07
6794.26,114.024,111.763,24.909
6795.26,115.815,111.752,24.476
6796.26,117.115,111.831,24.227
6797.26,116.849,111.991,24.244
6798.26,116.409,112.208,24.018
6799.26,116.76,112.446,23.485
6800.26,117.511,112.67,23.088
6801.26,117.012,112.845,23.406
6802.26,115.244,112.953,24.154
6803.26,113.91,112.991,24.514
6804.26,114.655,112.973,24.574
6805.26,116.322,112.925,24.622
6806.26,115.971,112.868,24.728
6807.26,114.584,112.821,24.877
6808.26,113.646,112.79,25.05
6809.26,112.925,112.774,25.213
6810.26,113.265,112.764,25.15
6811.26,115.092,112.756,24.828
6812.26,116.497,112.751,24.664
6813.26,115.423,112.763,24.796
6814.26,112.41,112.806,24.95
6815.26,112.807,112.89,24.633
6816.26,115.823,113.007,24.097
6817.26,115.52,113.139,24.03
6818.26,114.701,113.277,24.127
6819.26,116.028,113.426,24.115
6820.26,116.892,113.601,24.265
6821.26,116.568,113.802,24.468
6822.26,116.266,114.001,24.445
6823.26,117.298,114.144,24.149
6824.26,118.351,114.181,23.654
6825.26,117.618,114.092,23.228
6826.26,116.85,113.91,23.329
6827.26,117.167,113.707,23.14
6828.26,117.886,113.562,21.538
6829.26,118.393,113.526,20.254
6830.26,118.395,113.6,20.572
6831.26,117.936,113.744,22.512
6832.26,117.348,113.889,24.447
6833.26,117.082,113.96,24.525
6834.26,117.443,113.893,24.254
6835.26,118.017,113.638,24.289
6836.26,118.099,113.178,24.207
6837.26,117.585,112.538,24.311
6838.26,116.367,111.8,24.644
6839.26,114.407,111.092,24.841
6840.26,112.564,110.562,25.03
6841.26,111.963,110.331,25.258
6842.26,113.043,110.452,25.191
6843.26,114.035,110.885,24.989
6844.26,113.652,111.508,24.906
6845.26,113.66,112.164,24.776
6846.26,114.671,112.702,24.495
6847.26,115.822,113.024,24.189
6848.26,116.469,113.099,24.188
6849.26,116.483,112.955,24.43
6850.26,116.213,112.654,24.482
6851.26,116.192,112.258,24.373
6852.26,116.803,111.818,24.184
6853.26,117.797,111.353,23.825
6854.26,117.362,110.863,23.684
6855.26,114.871,110.349,24.052
