5979.88,113.498,112.854,27.087
5980.88,112.758,112.654,27.358
5981.88,113.796,112.461,27.277
5982.88,113.999,112.295,27.229
5983.88,113.035,112.229,27.391
5984.88,114.051,112.174,27.399
5985.88,114.912,112.22,27.427
5986.88,113.7,112.455,27.698
5987.88,111.382,112.697,28.108
5988.88,109.984,113.027,28.288
5989.88,110.808,113.477,28.05
5990.88,112.84,113.858,27.676
5991.88,113.583,114.193,27.601
5992.88,112.316,114.475,27.796
5993.88,111.206,114.64,27.982
5994.88,111.956,114.704,27.963
5995.88,113.342,114.633,27.768
5996.88,114.129,114.498,27.454
5997.88,113.789,114.312,27.198
5998.88,112.61,114.062,27.197
5999.88,111.583,113.848,27.437
6000.88,111.5,113.606,27.676
6001.88,112.705,113.389,27.713
6002.88,114.305,113.209,27.593
6003.88,113.554,112.945,27.524
6004.88,111.175,112.757,27.769
6005.88,110.557,112.557,28.085
6006.88,112.593,112.316,27.838
6007.88,112.465,112.213,27.883
6008.88,110.485,112.075,28.328
6009.88,111.218,112.001,28.28
6010.88,112.269,112.021,28.028
6011.88,112.274,111.955,28.055
6012.88,111.873,111.961,28.223
6013.88,111.502,111.926,28.096
6014.88,111.277,111.798,28.208
6015.88,110.61,111.771,28.421
6016.88,109.508,111.645,28.214
6017.88,109.397,111.485,28.049
6018.88,109.434,111.512,28.165
6019.88,109.55,111.502,28.321
6020.88,111.248,111.524,28.201
6021.88,113.393,111.77,27.973
6022.88,114.052,112.078,27.822
6023.88,112.883,112.463,27.82
6024.89,112.038,112.981,27.854
6025.89,114.027,113.573,27.32
6026.89,117.403,114.22,26.675
6027.89,118.483,114.843,26.801
6028.89,117.586,115.489,27.118
6029.89,116.261,116.142,27.401
6030.89,115.653,116.675,27.678
6031.89,115.946,117.2,27.693
6032.89,116.112,117.684,27.584
6033.89,116.517,118.002,27.439
6034.89,117.946,118.288,27.179
6035.89,118.952,118.484,26.837
6036.89,118.936,118.52,26.47
6037.89,118.411,118.529,26.122
6038.89,118.139,118.495,25.84
6039.89,118.643,118.41,25.717
6040.89,119.899,118.373,25.894
6041.89,120.265,118.399,26.453
6042.89,117.458,118.443,27.18
6043.89,115.059,118.567,27.354
6044.89,115.649,118.737,27.029
6045.89,117.136,118.862,26.974
6046.89,117.977,118.997,26.954
6047.89,117.782,119.077,27.134
6048.89,117.33,119.044,27.624
6049.89,117.697,118.939,27.722
6050.89,117.665,118.73,27.678
6051.89,117.661,118.441,27.633
6052.89,119.022,118.087,27.383
6053.89,118.846,117.687,27.468
6054.89,116.98,117.333,27.794
6055.89,116.144,116.999,27.891
6056.89,117.646,116.702,27.78
6057.89,118.517,116.507,27.758
6058.89,117.098,116.337,27.91
6059.89,115.535,116.177,28.059
6060.89,116.38,116.052,28.101
6061.89,117.191,115.924,28.15
6062.89,115.538,115.801,28.36
6063.89,114.004,115.751,28.613
6064.89,115.408,115.812,28.361
6065.89,117.875,115.973,27.726
6066.89,118.129,116.275,27.321
6067.89,118.117,116.729,27.24
6068.89,117.33,117.235,27.627
6069.89,115.871,117.725,28.197
6070.89,116.941,118.185,28.16
6071.89,119.617,118.526,27.81
6072.89,121.016,118.672,27.599
6073.89,120.335,118.647,27.578
6074.89,120.264,118.46,27.662
6075.89,120.774,118.089,27.745
6076.89,120.493,117.603,27.817
6077.89,119.319,117.077,27.993
6078.89,117.28,116.498,28.38
6079.89,115.2,115.941,28.809
6080.89,114.402,115.497,28.966
6081.89,115.296,115.112,28.842
6082.89,116.53,114.798,28.742
6083.89,115.818,114.644,28.925
6084.89,113.058,114.543,29.244
6085.89,113.847,114.466,29.099
6086.9,117.144,114.472,28.691
6087.9,116.954,114.466,28.746
6088.9,114.271,114.471,29.224
6089.9,112.836,114.509,29.457
6090.9,113.613,114.542,29.208
6091.9,114.206,114.63,29.019
6092.9,115.048,114.778,28.817
6093.9,115.864,114.919,28.69
6094.9,115.457,115.059,28.875
6095.9,114.761,115.206,29.082
6096.9,114.214,115.216,29.26
6097.9,113.583,115.094,29.397
6098.9,113.228,114.919,29.221
6099.9,114.678,114.55,28.721
6100.9,115.929,114.144,28.388
6101.9,114.305,113.824,28.665
6102.9,113.347,113.515,29.195
6103.9,113.685,113.402,29.431
6104.9,113.563,113.515,29.398
6105.9,112.717,113.777,29.632
6106.9,112.131,114.21,29.7
6107.9,113.944,114.728,29.244
6108.9,117.906,115.262,28.683
6109.9,118.044,115.784,28.65
6110.9,115.414,116.201,28.97
6111.9,114.685,116.516,29.132
6112.9,115.975,116.713,29.054
6113.9,117.426,116.741,28.796
6114.9,117.25,116.647,28.715
6115.9,115.597,116.38,29.044
6116.9,115.238,115.944,29.131
6117.9,115.367,115.417,29.059
6118.9,114.526,114.796,29.197
6119.9,114.886,114.125,29.154
6120.9,115.499,113.543,28.903
6121.9,115.004,113.119,28.897
6122.9,114.174,112.788,29.346
6123.9,114.008,112.7,29.387
6124.9,114.232,112.867,29.168
6125.9,113.381,113.079,29.454
6126.9,110.698,113.443,29.968
6127.9,109.527,113.871,30.232
6128.9,111.477,114.167,29.918
6129.9,113.756,114.382,29.054
6130.9,115.844,114.417,28.159
6131.9,118.078,114.204,27.874
6132.9,118.352,113.787,28.474
6133.9,112.753,113.168,29.448
6134.9,108.872,112.484,29.991
6135.9,111.487,111.817,29.869
6136.9,112.537,111.297,29.69
6137.9,111.848,111.043,29.666
6138.9,111.739,111.032,29.712
6139.9,111.946,111.382,29.705
6140.9,111.831,111.953,29.59
6141.9,112.081,112.594,29.544
6142.9,112.977,113.342,29.51
6143.9,113.298,114.015,29.067
6144.9,114.585,114.52,28.699
6145.9,116.621,114.868,28.709
6146.9,116.407,115.039,28.833
6147.9,114.32,115.026,29.223
6148.9,112.521,114.886,29.644
6149.9,112.131,114.655,29.71
6150.9,112.066,114.345,29.697
6151.91,112.851,113.979,29.592
6152.91,113.715,113.54,29.435
6153.91,112.087,113.043,29.562
6154.91,110.64,112.394,29.838
6155.91,110.956,111.582,29.93
6156.91,110.943,110.646,29.864
6157.91,108.768,109.525,30.23
6158.91,106.433,108.264,30.802
6159.91,105.993,106.993,31.014
6160.91,105.73,105.817,31.03
6161.91,105.153,104.757,31.173
6162.91,104.818,103.974,31.301
6163.91,104.96,103.547,31.101
6164.91,105.043,103.394,31.144
6165.91,104.552,103.515,31.448
6166.91,104.338,103.83,31.461
6167.91,106.129,104.291,31.166
6168.91,106.022,104.854,31.214
6169.91,103.41,105.434,31.596
6170.91,104.653,106.037,31.348
6171.91,106.858,106.737,30.93
6172.91,107.13,107.434,30.766
6173.91,107.805,108.069,30.495
6174.91,110.828,108.755,29.876
6175.91,112.589,109.412,29.493
6176.91,110.683,109.959,29.709
6177.91,110.329,110.453,29.801
6178.91,111.133,110.909,29.78
6179.91,110.961,111.243,29.855
6180.91,110.684,111.429,29.851
6181.91,110.769,111.533,29.855
6182.91,111.136,111.477,29.841
6183.91,111.458,111.229,29.71
6184.91,111.357,110.846,29.666
6185.91,111.274,110.333,29.693
6186.91,110.928,109.75,29.821
6187.91,108.844,109.111,30.322
6188.91,106.89,108.537,30.748
6189.91,106.762,108.126,30.773
6190.91,107.482,107.841,30.652
6191.91,107.783,107.76,30.364
6192.91,108.584,107.908,30.349
6193.91,110.662,108.223,29.885
6194.91,111.244,108.642,26.608
6195.91,110.812,109.101,24.239
6196.91,111.166,109.557,24.228
6197.91,111.723,109.999,24.022
6198.91,111.856,110.399,25.587
6199.91,111.402,110.723,29.262
6200.91,110.671,111.087,29.97
6201.91,110.384,111.447,29.466
6202.91,110.516,111.771,29.675
6203.91,110.567,112.094,29.744
6204.91,110.576,112.334,29.831
6205.91,110.286,112.484,30.037
6206.91,109.792,112.477,30.154
6207.91,110.056,112.285,30.021
6208.91,111.462,111.927,29.814
6209.91,112.166,111.353,29.774
6210.91,110.442,110.63,29.926
6211.91,109.977,109.812,30.026
6212.92,110.199,108.937,30.183
6213.92,107.947,108.088,30.597
6214.92,105.76,107.325,30.899
6215.92,105.23,106.725,31.064
6216.92,105.644,106.253,31.249
6217.92,105.611,105.974,31.381
6218.92,104.503,105.866,31.522
6219.92,103.068,105.819,31.753
6220.92,102.997,105.905,31.853
6221.92,105.119,106.035,31.26
6222.92,106.903,106.15,30.871
6223.92,105.449,106.237,31.519
6224.92,103.025,106.223,31.58
6225.92,103.056,106.137,31.636
6226.92,105.485,105.946,31.187
6227.92,106.078,105.664,27.424
6228.92,104.809,105.399,25.129
6229.92,104.303,105.148,25.184
6230.92,105.781,104.98,24.836
6231.92,106.715,104.981,26.747
6232.92,105.66,105.124,30.834
6233.92,103.946,105.338,31.679
6234.92,103.298,105.621,31.363
6235.92,103.316,105.865,31.62
6236.92,103.273,105.966,31.623
6237.92,104.354,105.953,31.459
6238.92,106.153,105.79,31.189
6239.92,107.15,105.504,31.002
6240.92,106.416,105.159,31.247
6241.92,104.684,104.837,31.492
6242.92,103.347,104.584,31.619
6243.92,102.897,104.401,31.992
6244.92,102.018,104.38,32.266
6245.92,101.955,104.477,32.133
6246.92,103.746,104.589,31.84
6247.92,103.73,104.758,31.949
6248.92,102.449,104.874,32.117
6249.92,102.432,104.831,31.943
6250.92,103.432,104.694,31.82
6251.92,104.084,104.401,31.666
6252.92,103.529,103.997,31.579
6253.92,102.421,103.579,31.909
6254.92,102.699,103.18,32.036
6255.92,103.275,102.921,31.962
6256.92,102.097,102.805,32.186
6257.92,102.075,102.884,32.111
6258.92,103.888,103.211,31.635
6259.92,105.158,103.706,31.243
6260.92,104.196,104.366,31.181
6261.92,103.472,105.088,31.218
6262.92,104.446,105.818,31.158
6263.92,104.711,106.508,31.155
6264.92,105.135,107.103,31.19
6265.92,106.461,107.561,31.131
6266.92,107.432,107.922,30.956
6267.92,107.751,108.216,30.889
6268.92,107.82,108.374,30.865
6269.92,108.233,108.452,30.666
6270.92,109.165,108.479,30.467
6271.92,108.765,108.409,30.477
6272.92,106.65,108.249,30.707
6273.92,106.437,108.016,30.916
6274.92,107.579,107.69,30.835
6275.92,107.821,107.309,30.674
6276.92,106.997,106.939,30.969
6277.93,106.045,106.592,31.275
6278.93,106.144,106.355,31.113
6279.93,107.25,106.278,30.709
6280.93,106.767,106.347,30.59
6281.93,105.817,106.612,0.0
6282.93,107.108,107.05,0.0
6283.93,107.99,107.569,0.0
6284.93,107.627,108.158,0.0
6285.93,107.856,108.705,0.0
6286.93,109.807,109.163,0.0
6287.93,110.816,109.512,0.0
6288.93,109.745,109.684,0.0
6289.93,109.679,109.699,0.0
6290.93,110.139,109.544,0.0
6291.93,110.036,109.261,0.0
6292.93,109.978,108.91,0.0
6293.93,110.316,108.466,0.0
6294.93,110.915,108.027,0.0
6295.93,110.868,107.599,0.0
6296.93,108.841,107.178,0.0
6297.93,107.93,106.838,0.0
6298.93,109.948,106.588,0.0
6299.93,108.953,106.483,0.0
6300.93,105.66,106.483,0.0
6301.93,104.108,106.582,0.0
6302.93,104.361,106.865,0.0
6303.93,104.888,107.24,0.0
6304.93,105.18,107.692,0.0
6305.93,106.193,108.174,0.0
6306.93,107.805,108.605,0.0
6307.93,109.265,108.978,0.0
6308.93,109.961,109.236,0.0
6309.93,109.83,109.292,0.0
6310.93,109.333,109.226,0.0
6311.93,109.114,109.012,0.0
6312.93,109.385,108.673,0.0
6313.93,109.369,108.331,0.0
6314.93,108.615,107.947,0.0
6315.93,108.189,107.606,0.0
6316.93,108.301,107.442,0.0
6317.93,108.281,107.406,0.0
6318.93,107.59,107.474,0.0
6319.93,106.941,107.792,0.0
6320.93,107.451,108.256,0.0
6321.93,109.231,108.77,30.235
6322.93,110.299,109.369,30.042
6323.93,110.016,109.965,29.984
6324.93,109.542,110.536,30.042
6325.93,108.971,111.031,30.169
6326.93,109.121,111.412,30.105
6327.93,110.808,111.68,29.692
6328.93,112.54,111.851,29.341
6329.93,112.535,111.903,29.302
6330.93,111.199,111.793,29.462
6331.93,111.347,111.627,29.531
6332.93,111.145,111.379,29.632
6333.93,109.525,111.051,29.881
6334.93,110.201,110.745,29.969
6335.93,111.445,110.413,29.711
6336.93,110.582,110.175,29.594
6337.93,108.53,110.077,30.291
6338.94,107.213,110.017,30.829
6339.94,106.952,110.048,30.734
6340.94,106.55,110.19,30.836
6341.94,106.153,110.331,31.108
6342.94,106.731,110.537,30.718
6343.94,108.563,110.767,29.493
6344.94,109.914,111.009,29.111
6345.94,109.947,111.351,29.697
6346.94,109.325,111.665,30.182
6347.94,109.033,111.963,30.25
6348.94,109.056,112.235,30.18
6349.94,109.294,112.389,30.169
6350.94,110.424,112.417,29.956
6351.94,111.52,112.285,29.715
6352.94,111.518,111.996,29.689
6353.94,110.776,111.546,29.778
6354.94,109.816,110.948,29.924
6355.94,109.029,110.279,30.066
6356.94,108.711,109.592,30.108
6357.94,109.032,108.901,30.089
6358.94,109.167,108.257,30.08
6359.94,108.157,107.762,30.139
6360.94,107.449,107.449,30.358
6361.94,107.464,107.319,30.576
6362.94,107.115,107.414,30.593
6363.94,106.33,107.728,30.706
6364.94,105.691,108.248,30.909
6365.94,105.769,108.913,30.936
6366.94,106.622,109.64,30.804
6367.94,108.191,110.438,30.509
6368.94,109.915,111.216,30.147
6369.94,110.711,111.901,30.0
6370.94,111.529,112.518,29.825
6371.94,113.365,113.004,29.396
6372.94,115.021,113.387,29.046
6373.94,115.122,113.65,29.035
6374.94,114.071,113.753,29.202
6375.94,114.191,113.778,29.065
6376.94,116.305,113.735,28.698
6377.94,117.595,113.599,28.604
6378.94,114.415,113.452,29.148
6379.94,111.087,113.317,29.725
6380.94,111.437,113.195,29.683
6381.94,114.178,113.129,29.157
6382.94,116.123,113.107,28.928
6383.94,115.579,113.119,29.114
6384.94,113.78,113.141,29.221
6385.94,113.831,113.149,29.211
6386.94,114.507,113.151,29.248
6387.94,113.216,113.076,29.369
6388.94,113.062,112.91,29.333
6389.94,114.831,112.712,29.094
6390.94,115.97,112.442,28.917
6391.94,114.355,112.145,29.13
6392.94,112.116,111.85,29.468
6393.94,111.649,111.558,29.576
6394.94,111.274,111.382,29.675
6395.94,110.613,111.248,29.817
6396.94,110.472,111.189,29.896
6397.94,111.157,111.176,29.864
6398.94,112.211,111.234,29.731
6399.94,112.836,111.324,29.623
6400.94,112.561,111.439,29.701
6401.94,111.995,111.708,29.837
6402.94,111.621,111.937,29.922
6403.95,111.377,112.126,29.992
6404.95,111.875,112.307,29.881
6405.95,112.734,112.402,29.705
6406.95,112.73,112.407,29.766
6407.95,112.562,112.347,29.71
6408.95,113.401,112.262,29.434
6409.95,114.647,112.166,29.36
6410.95,112.729,112.084,29.797
6411.95,109.785,111.983,30.275
6412.95,110.728,111.913,30.108
6413.95,112.369,111.915,29.862
6414.95,112.601,111.876,29.807
6415.95,112.335,111.845,29.781
6416.95,111.94,111.825,29.911
6417.95,111.551,111.79,30.035
6418.95,111.649,111.775,29.902
6419.95,112.872,111.812,29.703
6420.95,113.234,111.883,29.69
6421.95,111.487,112.035,29.895
6422.95,110.707,112.298,30.047
6423.95,111.794,112.547,29.942
6424.95,113.502,112.786,29.659
6425.95,114.646,112.968,29.502
6426.95,114.605,113.059,29.514
6427.95,113.786,113.096,29.587
6428.95,113.522,113.005,29.625
6429.95,114.375,112.865,29.466
6430.95,115.779,112.705,29.178
6431.95,116.578,112.555,29.094
6432.95,116.613,112.498,29.153
6433.95,116.114,112.459,29.24
6434.95,115.111,112.44,29.415
6435.95,113.908,112.49,29.613
6436.95,113.891,112.57,29.596
6437.95,115.905,112.67,29.272
6438.95,115.833,112.845,29.274
6439.95,113.376,113.026,29.674
6440.95,113.017,113.317,29.806
6441.95,113.373,113.598,29.78
6442.95,112.768,113.767,29.894
6443.95,112.232,113.893,30.098
6444.95,113.029,113.816,29.982
6445.95,114.091,113.603,29.696
6446.95,113.502,113.239,29.746
6447.95,112.902,112.73,29.885
6448.95,113.061,112.232,29.914
6449.95,113.068,111.704,29.93
6450.95,112.872,111.381,29.98
6451.95,112.45,111.224,30.088
6452.95,111.613,111.244,30.265
6453.95,110.575,111.418,30.473
6454.95,110.404,111.641,30.52
6455.95,111.756,111.943,30.267
6456.95,113.162,112.209,29.947
6457.95,113.615,112.433,29.842
6458.95,113.38,112.555,29.964
6459.95,113.436,112.593,29.941
6460.95,113.893,112.567,29.818
6461.95,114.039,112.451,29.853
6462.95,113.339,112.377,29.965
6463.95,112.631,112.358,30.059
6464.95,112.831,112.437,30.084
6465.96,113.375,112.561,29.985
6466.96,114.197,112.723,29.78
6467.96,115.216,112.926,29.565
6468.96,115.479,113.104,29.464
6469.96,115.04,113.247,29.534
6470.96,114.746,113.351,29.69
6471.96,115.05,113.409,29.741
6472.96,114.72,113.445,29.837
6473.96,113.585,113.452,30.027
6474.96,114.037,113.39,29.95
6475.96,114.999,113.313,29.795
6476.96,114.714,113.229,29.847
6477.96,114.089,113.077,29.952
6478.96,113.797,112.912,29.977
6479.96,113.893,112.72,29.93
6480.96,114.149,112.529,29.917
6481.96,114.222,112.329,29.931
6482.96,114.559,112.164,29.85
6483.96,115.969,112.048,29.615
6484.96,115.967,111.916,29.635
6485.96,113.569,111.728,30.07
6486.96,111.919,111.448,30.431
6487.96,111.78,111.033,30.5
6488.96,111.891,110.395,30.469
6489.96,111.069,109.58,30.649
6490.96,110.335,108.582,30.814
6491.96,110.664,107.485,30.779
6492.96,111.126,106.417,30.8
6493.96,109.72,105.346,31.112
6494.96,106.373,104.548,31.743
6495.96,103.694,104.063,32.424
6496.96,102.908,103.937,32.632
6497.96,103.722,104.213,32.341
6498.96,105.007,104.781,32.148
6499.96,105.638,105.627,32.042
6500.96,106.081,106.669,31.788
6501.96,107.833,107.775,31.38
6502.96,109.265,108.883,31.097
6503.96,109.539,109.906,30.97
6504.96,110.336,110.794,30.718
6505.96,111.677,111.558,30.475
6506.96,112.478,112.142,30.418
6507.96,111.985,112.564,30.498
6508.96,111.164,112.85,30.579
6509.96,111.439,113.016,30.511
6510.96,113.139,113.099,30.247
6511.96,114.258,113.089,30.005
6512.96,113.789,113.014,29.975
6513.96,112.996,112.903,30.127
6514.96,112.515,112.77,30.252
6515.96,112.319,112.663,30.278
6516.96,112.374,112.603,30.32
6517.96,113.322,112.57,30.253
6518.96,114.134,112.637,30.115
6519.96,112.763,112.762,30.175
6520.96,111.869,112.918,30.305
6521.96,113.063,113.106,30.217
6522.96,114.193,113.259,29.857
6523.96,114.242,113.392,29.725
6524.96,113.491,113.504,30.003
6525.96,112.75,113.522,30.263
6526.96,112.503,113.51,30.306
6527.96,113.031,113.492,30.165
6528.96,114.189,113.445,29.969
6529.97,114.503,113.442,0.0
6530.97,113.739,113.432,0.0
6531.97,113.559,113.444,0.0
6532.97,114.025,113.533,0.0
6533.97,114.18,113.634,0.0
6534.97,113.468,113.806,0.0
6535.97,113.214,113.976,0.0
6536.97,114.21,114.106,0.0
6537.97,115.432,114.226,0.0
6538.97,116.029,114.257,0.0
6539.97,115.756,114.204,0.0
6540.97,114.959,114.044,0.0
6541.97,114.376,113.751,0.0
6542.97,114.578,113.404,0.0
6543.97,115.3,113.006,0.0
6544.97,114.81,112.549,0.0
6545.97,113.045,112.101,0.0
6546.97,112.468,111.675,0.0
6547.97,112.544,111.299,0.0
6548.97,112.085,110.938,0.0
6549.97,111.584,110.528,0.0
6550.97,111.343,110.08,0.0
6551.97,111.237,109.558,0.0
6552.97,110.813,108.932,0.0
6553.97,109.198,108.161,0.0
6554.97,107.257,107.198,0.0
6555.97,107.651,106.131,0.0
6556.97,107.983,104.803,0.0
6557.97,106.025,103.413,0.0
6558.97,104.497,101.999,0.0
6559.97,104.233,100.576,0.0
6560.97,103.99,99.4892,0.0
6561.97,102.522,98.4684,0.0
6562.97,100.73,97.9659,0.0
6563.97,100.608,98.0803,0.0
6564.97,102.955,98.6271,0.0
6565.97,104.918,99.6257,0.0
6566.97,104.271,100.819,0.0
6567.97,103.689,102.109,0.0
6568.97,104.419,103.405,0.0
6569.97,105.546,104.577,0.0
6570.97,105.883,105.584,0.0
6571.97,106.187,106.418,0.0
6572.97,107.607,107.091,0.0
6573.97,109.209,107.645,0.0
6574.97,110.185,108.157,0.0
6575.97,110.382,108.63,0.0
6576.97,109.982,109.101,0.0
6577.97,109.666,109.551,0.0
6578.97,110.271,109.943,0.0
6579.97,112.029,110.317,0.0
6580.97,113.786,110.608,0.0
6581.97,114.093,110.895,0.0
6582.97,113.271,111.138,0.0
6583.97,112.037,111.314,0.0
6584.97,111.186,111.462,0.0
6585.97,111.92,111.499,0.0
6586.97,113.886,111.473,0.0
6587.97,115.143,111.342,0.0
6588.97,114.184,111.124,0.0
6589.97,112.21,110.827,0.0
6590.97,111.823,110.481,0.0
6591.98,112.263,110.111,0.0
6592.98,112.089,109.746,0.0
6593.98,111.099,109.533,0.0
6594.98,110.484,109.432,0.0
6595.98,110.921,109.485,0.0
6596.98,111.771,109.636,0.0
6597.98,112.116,109.828,0.0
6598.98,112.084,110.109,0.0
6599.98,112.7,110.35,0.0
6600.98,113.334,110.572,0.0
6601.98,113.227,110.69,0.0
6602.98,112.615,110.68,0.0
6603.98,111.6,110.619,0.0
6604.98,110.504,110.462,0.0
6605.98,110.164,110.325,0.0
6606.98,111.024,110.208,0.0
6607.98,112.006,110.085,0.0
6608.98,111.045,110.1,0.0
6609.98,110.725,110.197,29.763
6610.98,112.898,110.415,29.595
6611.98,113.545,110.713,29.38
6612.98,112.391,110.991,29.367
6613.98,111.778,111.307,29.518
6614.98,112.159,111.616,29.338
6615.98,112.932,111.855,29.101
6616.98,113.457,112.028,29.268
6617.98,113.817,112.1,29.391
6618.98,114.257,112.071,29.276
6619.98,114.71,112.001,29.175
6620.98,114.577,111.824,29.314
6621.98,113.903,111.612,29.487
6622.98,113.329,111.339,29.401
6623.98,113.123,111.026,29.453
6624.98,113.163,110.747,29.582
6625.98,112.873,110.434,29.409
6626.98,111.294,110.161,29.558
6627.98,109.642,109.866,30.092
6628.98,110.078,109.577,30.306
6629.98,110.096,109.332,30.461
6630.98,108.923,109.093,30.697
6631.98,109.358,108.926,30.568
6632.98,110.719,108.781,30.236
6633.98,110.467,108.69,30.12
6634.98,107.538,108.715,30.334
6635.98,106.157,108.777,30.216
6636.98,108.2,108.9,29.729
6637.98,109.106,109.016,29.935
6638.98,108.905,109.09,30.352
6639.98,109.399,109.211,30.342
6640.98,109.673,109.286,30.619
6641.98,109.377,109.342,30.861
6642.98,109.038,109.379,30.586
6643.98,109.259,109.398,30.585
6644.98,110.107,109.474,30.769
6645.98,110.78,109.55,30.62
6646.98,109.927,109.625,30.552
6647.98,109.089,109.7,30.583
6648.98,110.394,109.776,30.378
6649.98,111.443,109.831,30.095
6650.98,110.76,109.849,29.996
6651.98,109.416,109.825,30.141
6652.98,109.024,109.759,30.205
6653.98,109.406,109.679,30.157
6654.98,108.952,109.542,30.316
6655.98,107.912,109.372,30.678
6656.99,107.406,109.159,30.961
6657.99,108.111,108.898,30.865
6658.99,109.049,108.632,30.578
6659.99,109.106,108.341,30.328
6660.99,108.17,108.062,30.136
6661.99,106.81,107.803,30.229
6662.99,105.95,107.579,30.689
6663.99,106.218,107.469,31.175
6664.99,106.381,107.462,31.444
6665.99,105.865,107.526,31.48
6666.99,106.772,107.691,31.408
6667.99,108.5,107.883,31.158
6668.99,109.099,108.131,30.769
6669.99,108.903,108.377,30.706
6670.99,109.12,108.522,30.806
6671.99,110.21,108.602,30.642
6672.99,110.608,108.537,30.554
6673.99,109.889,108.424,30.579
6674.99,109.282,108.234,30.461
6675.99,109.804,107.97,30.506
6676.99,110.748,107.712,30.665
6677.99,110.337,107.446,30.534
6678.99,108.929,107.333,30.563
6679.99,108.048,107.303,30.772
6680.99,108.803,107.366,30.46
6681.99,109.937,107.504,30.15
6682.99,110.053,107.68,30.37
6683.99,109.432,107.923,30.738
6684.99,109.141,108.152,30.806
6685.99,109.657,108.344,30.535
6686.99,110.106,108.485,30.356
6687.99,110.182,108.566,30.161
6688.99,110.244,108.596,29.779
6689.99,110.561,108.56,29.687
6690.99,110.181,108.454,30.11
6691.99,108.58,108.299,30.779
6692.99,108.163,108.128,31.045
6693.99,108.784,107.93,30.984
6694.99,108.244,107.745,31.166
6695.99,107.709,107.569,31.257
6696.99,108.012,107.429,31.118
6697.99,108.047,107.364,0.0
6698.99,106.643,107.326,0.0
6699.99,104.729,107.349,0.0
6700.99,104.945,107.38,0.0
6701.99,106.363,107.427,0.0
6702.99,107.628,107.466,0.0
6703.99,109.384,107.488,0.0
6704.99,109.987,107.507,0.0
6705.99,107.948,107.484,0.0
6706.99,105.306,107.434,0.0
6707.99,104.732,107.309,0.0
6708.99,106.301,107.15,0.0
6709.99,105.582,106.917,0.0
6710.99,103.619,106.639,0.0
6711.99,105.048,106.31,0.0
6712.99,108.007,105.947,0.0
6713.99,109.372,105.616,0.0
6714.99,108.103,105.279,0.0
6715.99,105.839,105.038,0.0
6716.99,105.06,104.857,0.0
6718.0,106.742,104.805,0.0
6719.0,107.246,104.878,0.0
6720.0,105.294,105.004,0.0
6721.0,105.428,105.213,0.0
6722.0,106.462,105.446,0.0
6723.0,105.596,105.709,0.0
6724.0,104.835,105.978,0.0
6725.0,105.124,106.203,0.0
6726.0,105.534,106.396,0.0
6727.0,105.11,106.568,0.0
6728.0,105.281,106.718,0.0
6729.0,107.532,106.84,0.0
6730.0,108.042,106.93,0.0
6731.0,106.434,106.981,0.0
6732.0,106.857,106.984,0.0
6733.0,108.608,106.958,0.0
6734.0,109.58,106.885,0.0
6735.0,109.33,106.78,0.0
6736.0,108.367,106.662,0.0
6737.0,107.325,106.489,0.0
6738.0,106.552,106.311,0.0
6739.0,106.833,106.146,0.0
6740.0,108.098,105.976,0.0
6741.0,108.149,105.844,0.0
6742.0,106.592,105.689,0.0
6743.0,104.868,105.544,0.0
6744.0,103.993,105.418,0.0
6745.0,104.303,105.293,0.0
6746.0,105.206,105.187,0.0
6747.0,104.969,105.072,0.0
6748.0,104.291,104.979,0.0
6749.0,105.889,104.92,0.0
6750.0,106.634,104.92,0.0
6751.0,104.724,104.975,0.0
6752.0,104.623,105.107,0.0
6753.0,107.043,105.282,0.0
6754.0,109.1,105.542,30.818
6755.0,108.088,105.845,30.729
6756.0,106.612,106.164,30.888
6757.0,108.145,106.489,30.73
6758.0,108.597,106.76,30.577
6759.0,106.92,106.983,30.78
6760.0,106.462,107.138,31.237
6761.0,107.158,107.186,31.264
6762.0,107.79,107.158,30.913
6763.0,107.845,107.061,31.073
6764.0,107.327,106.896,31.402
6765.0,106.791,106.713,31.34
6766.0,107.036,106.504,31.14
6767.0,107.482,106.329,31.157
6768.0,107.422,106.233,31.31
6769.0,107.622,106.213,30.937
6770.0,108.358,106.271,30.472
6771.0,109.236,106.409,30.628
6772.0,109.984,106.608,30.573
6773.0,110.444,106.88,30.199
6774.0,110.402,107.158,30.325
6775.0,109.422,107.409,30.744
6776.0,108.502,107.588,30.899
6777.0,109.575,107.675,30.604
6778.0,110.473,107.68,30.438
6779.0,109.163,107.557,30.795
6780.0,107.512,107.367,31.221
6781.0,106.876,107.065,31.344
6782.0,107.311,106.743,31.155
6783.01,108.143,106.409,30.963
6784.01,108.764,106.104,30.881
6785.01,108.906,105.898,30.832
6786.01,108.695,105.733,30.853
6787.01,108.858,105.677,30.81
6788.01,110.094,105.657,30.494
6789.01,111.195,105.684,30.255
6790.01,111.03,105.747,30.325
6791.01,109.989,105.799,30.466
6792.01,109.013,105.865,30.652
6793.01,108.367,105.903,30.947
6794.01,107.071,105.942,31.228
6795.01,105.953,105.99,31.333
6796.01,106.261,106.053,31.254
6797.01,106.476,106.129,31.288
6798.01,106.251,106.22,31.353
6799.01,106.87,106.314,31.111
6800.01,108.148,106.426,30.921
6801.01,109.049,106.534,31.018
6802.01,108.632,106.62,31.161
