6210.11,145.747,146.258,40.292
6211.11,142.334,144.79,40.824
6212.11,140.005,142.7,41.22
6213.11,138.641,140.26,41.865
6214.11,137.179,138.15,42.327
6215.11,136.388,137.061,42.386
6216.11,136.765,137.133,42.48
6217.11,135.211,137.784,42.931
6218.11,134.781,138.197,42.986
6219.11,138.022,138.064,42.288
6220.11,139.121,137.836,42.063
6221.11,137.563,138.093,42.232
6222.11,137.065,138.856,42.09
6223.11,139.396,139.691,41.562
6224.11,139.946,140.284,41.392
6225.11,138.342,140.655,41.634
6226.11,138.726,140.825,41.652
6227.11,140.094,140.516,41.466
6228.11,140.719,139.311,41.4
6229.11,139.972,137.16,41.677
6230.11,137.855,134.775,42.224
6231.11,135.257,133.354,42.719
6232.11,134.234,133.741,42.762
6233.11,136.172,135.828,42.292
6234.11,137.412,138.655,42.026
6235.11,137.719,140.969,41.883
6236.11,140.268,141.897,41.312
6237.11,141.872,141.363,41.26
6238.11,140.835,139.945,41.681
6239.11,139.105,138.397,41.754
6240.11,139.022,137.21,41.551
6241.11,140.516,136.416,40.936
6242.11,140.94,135.74,39.709
6243.11,138.028,135.02,38.305
6244.11,136.16,134.452,37.961
6245.11,136.793,134.398,38.304
6246.11,135.982,135.118,37.578
6247.11,135.522,136.619,36.568
6248.11,138.822,138.467,36.427
6249.11,143.891,139.851,37.512
6250.11,141.479,140.047,39.535
6251.11,136.854,138.906,41.278
6252.11,137.636,136.981,41.774
6253.11,136.485,135.156,41.934
6254.11,134.033,133.98,42.402
6255.11,134.097,133.324,42.899
6256.11,135.319,132.736,42.852
6257.12,135.186,132.14,42.918
6258.12,133.828,132.029,43.303
6259.12,133.791,132.93,43.288
6260.12,135.967,134.863,42.76
6261.12,139.055,137.306,42.021
6262.12,141.443,139.532,41.347
6263.12,143.338,140.945,40.804
6264.12,144.309,141.36,40.592
6265.12,143.514,141.16,40.747
6266.12,141.507,140.989,40.871
6267.12,141.722,141.118,40.728
6268.12,144.203,141.279,40.47
6269.12,144.529,141.237,40.445
6270.12,143.644,141.18,40.616
6271.12,143.465,141.399,40.715
6272.12,143.896,141.839,40.564
6273.12,144.119,142.092,40.378
6274.12,143.526,141.747,40.316
6275.12,142.74,140.714,40.279
6276.12,143.67,139.243,40.046
6277.12,145.538,137.69,39.903
6278.12,146.225,136.322,-1.0
6279.12,145.113,135.302,-1.0
6280.12,143.279,134.846,40.611
6281.12,142.043,135.225,0.0
6282.12,141.849,136.505,0.0
6283.12,142.343,138.344,0.0
6284.12,142.775,140.19,0.0
6285.12,142.447,141.678,0.0
6286.12,141.363,142.81,0.0
6287.12,141.32,143.703,0.0
6288.12,143.505,144.239,0.0
6289.12,145.438,144.132,0.0
6290.12,146.083,143.328,0.0
6291.12,146.365,142.21,0.0
6292.12,147.06,141.311,0.0
6293.12,146.711,140.856,0.0
6294.12,144.62,140.613,0.0
6295.12,142.583,140.116,0.0
6296.12,141.666,139.181,0.0
6297.12,141.549,138.168,0.0
6298.12,141.294,137.583,0.0
6299.12,140.892,137.435,0.0
6300.12,140.778,137.28,0.0
6301.12,140.735,136.939,0.0
6302.12,139.565,136.827,0.0
6303.12,139.466,137.41,0.0
6304.12,141.567,138.647,0.0
6305.12,141.446,140.144,0.0
6306.12,141.171,141.603,0.0
6307.12,143.976,142.872,0.0
6308.12,147.156,143.724,0.0
6309.12,147.013,143.899,0.0
6310.12,144.915,143.421,0.0
6311.12,145.452,142.622,0.0
6312.12,144.621,141.802,0.0
6313.12,141.925,140.978,0.0
6314.12,141.844,140.018,0.0
6315.12,142.216,138.951,0.0
6316.12,140.947,137.945,0.0
6317.12,138.718,137.166,0.0
6318.12,137.08,136.885,0.0
6319.12,136.519,137.458,0.0
6320.12,137.107,138.831,0.0
6321.12,139.466,140.436,41.586
6322.12,142.714,141.81,40.868
6323.12,145.266,142.948,40.289
6324.12,146.282,143.967,39.932
6325.12,146.117,144.764,39.918
6326.12,145.826,145.188,40.063
6327.12,146.53,145.313,39.902
6328.12,148.645,145.325,39.511
6329.12,150.039,145.318,39.273
6330.12,148.426,145.348,39.427
6331.12,146.907,145.493,39.695
6332.12,146.528,145.585,39.878
6333.12,145.524,145.116,40.09
6334.12,143.845,143.719,40.552
6335.12,142.276,141.751,41.108
6336.12,140.829,140.194,41.556
6337.12,138.505,139.824,42.094
6338.12,137.703,140.621,42.274
6339.12,139.926,142.002,41.805
6340.12,142.073,143.293,41.335
6341.12,142.905,143.933,41.105
6342.12,142.829,143.67,41.042
6343.12,142.384,142.806,41.07
6344.12,142.101,142.075,41.109
6345.12,142.503,142.088,41.085
6346.12,143.384,142.887,40.996
6347.12,142.87,144.111,40.99
6348.12,142.536,145.383,40.927
6349.12,145.309,146.443,40.525
6350.12,147.821,147.116,40.003
6351.12,147.802,147.287,39.796
6352.12,146.36,146.869,40.067
6353.12,145.48,145.886,40.377
6354.12,145.132,144.616,40.558
6355.12,144.022,143.464,40.823
6356.12,141.815,142.556,41.362
6357.12,139.897,141.624,41.842
6358.12,139.301,140.431,41.913
6359.12,139.068,139.121,41.836
6360.12,138.22,137.988,42.102
6361.12,136.478,137.198,42.714
6362.12,134.684,136.891,43.045
6363.13,135.039,137.263,42.954
6364.13,136.987,138.366,42.645
6365.13,137.738,139.968,42.258
6366.13,139.273,141.723,41.681
6367.13,142.402,143.342,40.991
6368.13,145.014,144.572,40.474
6369.13,146.289,145.269,40.237
6370.13,146.532,145.602,40.221
6371.13,146.253,145.969,40.294
6372.13,145.594,146.576,40.33
6373.13,146.477,147.24,40.098
6374.13,149.415,147.645,39.639
6375.13,149.974,147.685,39.542
6376.13,147.933,147.401,39.834
6377.13,146.093,146.82,40.184
6378.13,145.509,146.044,40.447
6379.13,145.837,145.328,40.441
6380.13,145.75,144.914,40.305
6381.13,144.334,144.87,40.507
6382.13,144.504,145.077,40.62
6383.13,146.603,145.346,40.34
6384.13,146.345,145.614,40.183
6385.13,145.203,145.971,40.35
6386.13,145.541,146.455,40.489
6387.13,146.639,146.924,40.173
6388.13,146.955,147.199,39.974
6389.13,147.103,147.161,40.01
6390.13,148.483,146.624,39.822
6391.13,148.145,145.374,39.87
6392.13,145.697,143.58,40.328
6393.13,143.885,142.048,40.782
6394.13,143.101,141.723,40.957
6395.13,143.014,142.776,40.916
6396.13,143.393,144.322,40.87
6397.13,143.807,145.073,40.85
6398.13,143.452,144.328,40.943
6399.13,142.032,142.597,41.198
6400.13,140.71,141.335,41.42
6401.13,140.575,141.717,41.471
6402.13,141.737,143.578,41.293
6403.13,143.222,145.727,40.871
6404.13,144.505,147.048,40.524
6405.13,145.534,147.091,40.387
6406.13,146.013,146.103,40.19
6407.13,144.525,144.823,40.344
6408.13,141.718,144.004,40.873
6409.13,141.061,143.821,40.881
6410.13,142.191,143.852,40.64
6411.13,143.041,143.719,40.639
6412.13,142.707,143.558,40.747
6413.13,141.939,143.716,40.871
6414.13,142.115,144.246,40.878
6415.13,143.517,144.913,40.656
6416.13,143.565,145.394,40.528
6417.13,142.668,145.362,40.616
6418.13,143.494,144.607,40.748
6419.13,142.87,143.298,41.049
6420.13,140.675,142.102,41.364
6421.13,140.682,141.856,41.311
6422.13,142.582,142.89,41.04
6423.13,143.976,144.689,40.725
6424.13,144.236,146.409,40.351
6425.13,147.009,147.619,39.879
6426.13,149.831,148.312,39.492
6427.13,148.251,148.418,39.471
6428.13,146.632,147.639,39.837
6429.13,146.764,145.928,40.063
6430.13,146.966,143.927,39.814
6431.13,146.87,142.691,39.769
6432.13,146.88,142.867,39.865
6433.13,147.45,144.171,39.685
6434.13,148.391,145.699,39.503
6435.13,148.032,146.582,39.588
6436.13,146.243,146.355,39.887
6437.13,146.146,145.096,40.042
6438.13,146.854,143.528,39.956
6439.13,146.258,142.73,39.852
6440.13,145.253,143.371,39.94
6441.13,145.778,145.127,39.734
6442.13,148.039,147.075,39.083
6443.13,149.762,148.57,38.705
6444.13,150.387,149.517,38.683
6445.13,150.022,149.928,38.868
6446.13,148.492,149.486,39.267
6447.13,147.164,147.712,39.568
6448.13,146.519,144.637,39.762
6449.13,144.848,141.303,40.333
6450.13,140.892,139.284,41.147
6451.13,137.558,139.454,41.648
6452.13,139.573,141.214,41.441
6453.13,142.615,143.074,40.99
6454.13,143.221,143.973,40.671
6455.13,143.44,144.064,40.413
6456.13,144.256,144.256,40.288
6457.13,145.432,145.167,40.201
6458.13,146.249,146.51,39.963
6459.13,146.172,147.325,39.867
6460.13,146.583,146.748,39.811
6461.13,148.419,144.8,39.54
6462.13,146.914,142.57,39.857
6463.13,143.24,141.425,40.532
6464.14,143.401,141.904,40.458
6465.14,145.05,143.465,40.193
6466.14,145.575,145.143,40.113
6467.14,145.648,146.253,39.919
6468.14,146.904,146.591,39.597
6469.14,148.823,146.325,39.332
6470.14,149.402,145.825,39.285
6471.14,148.464,145.464,39.388
6472.14,147.706,145.368,39.471
6473.14,148.586,145.372,39.365
6474.14,149.629,145.309,39.017
6475.14,149.765,145.312,38.659
6476.14,149.348,145.597,38.545
6477.14,149.294,146.079,38.566
6478.14,149.6,146.363,38.616
6479.14,149.886,146.046,38.68
6480.14,150.544,144.997,38.749
6481.14,150.504,143.553,38.892
6482.14,148.676,142.437,39.204
6483.14,146.612,142.238,39.645
6484.14,145.714,142.958,39.86
6485.14,146.26,144.111,39.626
6486.14,147.553,145.167,39.372
6487.14,148.247,145.766,39.266
6488.14,147.526,145.735,39.286
6489.14,146.253,145.067,39.572
6490.14,145.651,143.79,39.894
6491.14,145.573,141.762,40.035
6492.14,143.785,138.733,40.364
6493.14,140.054,134.846,41.085
6494.14,136.296,131.043,41.916
6495.14,134.527,128.632,42.23
6496.14,133.758,128.323,42.331
6497.14,132.931,129.793,42.562
6498.14,134.12,132.153,42.217
6499.14,136.919,134.685,41.761
6500.14,139.597,137.131,41.592
6501.14,142.033,139.45,40.743
6502.14,144.143,141.543,40.054
6503.14,145.572,143.271,40.285
6504.14,146.126,144.568,40.143
6505.14,146.396,145.425,39.76
6506.14,146.389,145.811,39.915
6507.14,144.949,145.77,40.307
6508.14,144.278,145.549,40.366
6509.14,146.074,145.487,39.999
6510.14,147.405,145.724,39.808
6511.14,147.163,146.091,39.777
6512.14,146.645,146.257,39.65
6513.14,147.425,145.979,39.575
6514.14,148.154,145.253,39.618
6515.14,147.547,144.286,39.693
6516.14,147.379,143.36,39.683
6517.14,147.871,142.763,39.629
6518.14,148.007,142.75,39.604
6519.14,147.382,143.381,39.567
6520.14,146.623,144.43,39.565
6521.14,146.862,145.505,39.55
6522.14,148.564,146.291,39.302
6523.14,149.583,146.658,39.155
6524.14,148.868,146.574,39.338
6525.14,149.155,146.079,39.403
6526.14,148.909,145.429,39.615
6527.14,146.262,145.019,40.23
6528.14,144.315,145.032,40.552
6529.14,144.388,145.252,0.0
6530.14,145.242,145.273,0.0
6531.14,145.093,144.939,0.0
6532.14,144.563,144.521,0.0
6533.14,145.095,144.427,0.0
6534.14,146.438,144.803,0.0
6535.14,147.664,145.445,0.0
6536.14,148.451,146.072,0.0
6537.14,149.713,146.604,0.0
6538.14,151.344,147.115,0.0
6539.14,152.205,147.578,0.0
6540.14,151.406,147.773,0.0
6541.14,150.538,147.485,0.0
6542.14,150.644,146.664,0.0
6543.14,149.256,145.372,0.0
6544.14,148.152,143.745,0.0
6545.14,150.835,142.169,0.0
6546.14,156.598,141.231,0.0
6547.14,163.386,141.251,0.0
6548.14,168.969,141.919,0.0
6549.14,171.047,142.55,0.0
6550.14,167.365,142.664,0.0
6551.14,158.594,142.209,0.0
6552.14,150.738,141.304,0.0
6553.14,145.874,140.037,0.0
6554.14,142.361,138.568,0.0
6555.14,139.789,137.226,0.0
6556.14,138.384,136.295,0.0
6557.14,139.07,135.629,0.0
6558.14,144.088,134.464,0.0
6559.14,156.54,131.603,0.0
6560.14,182.043,126.127,0.0
6561.14,228.721,118.676,0.0
6562.14,287.403,112.179,0.0
6563.14,330.505,110.162,0.0
6564.14,328.178,113.744,0.0
6565.15,278.85,120.812,0.0
6566.15,211.888,128.013,0.0
6567.15,164.876,133.126,0.0
6568.15,146.217,135.855,0.0
6569.15,138.709,137.064,0.0
6570.15,136.471,137.577,0.0
6571.15,137.442,137.653,0.0
6572.15,138.801,137.319,0.0
6573.15,139.438,136.88,0.0
6574.15,139.316,136.945,0.0
6575.15,138.894,137.945,0.0
6576.15,138.973,139.709,0.0
6577.15,140.53,141.524,0.0
6578.15,144.171,142.655,0.0
6579.15,149.386,142.856,0.0
6580.15,158.651,142.481,0.0
6581.15,176.575,142.142,0.0
6582.15,200.858,142.208,0.0
6583.15,223.464,142.604,0.0
6584.15,234.02,143.049,0.0
6585.15,225.535,143.41,0.0
6586.15,201.921,143.8,0.0
6587.15,177.681,144.338,0.0
6588.15,161.024,144.853,0.0
6589.15,152.524,144.868,0.0
6590.15,148.189,143.892,0.0
6591.15,145.426,141.869,0.0
6592.15,143.248,139.493,0.0
6593.15,141.358,137.89,0.0
6594.15,139.941,137.746,0.0
6595.15,139.68,138.774,0.0
6596.15,141.206,140.112,0.0
6597.15,142.704,141.161,0.0
6598.15,142.72,141.957,0.0
6599.15,142.983,142.784,0.0
6600.15,144.355,143.674,0.0
6601.15,146.295,144.329,0.0
6602.15,147.745,144.449,0.0
6603.15,147.744,143.999,0.0
6604.15,146.242,143.184,0.0
6605.15,144.641,142.23,0.0
6606.15,143.67,141.215,0.0
6607.15,143.046,140.225,0.0
6608.15,142.278,139.593,0.0
6609.15,141.82,139.756,41.723
6610.15,142.59,140.756,41.453
6611.15,144.457,142.081,41.059
6612.15,146.537,143.132,40.721
6613.15,147.656,143.77,40.482
6614.15,147.126,144.203,40.401
6615.15,146.635,144.568,40.365
6616.15,148.477,144.828,40.169
6617.15,150.159,144.962,39.876
6618.15,149.942,145.037,39.766
6619.15,149.048,145.105,40.039
6620.15,148.363,145.068,40.267
6621.15,148.119,144.718,40.222
6622.15,148.157,143.947,40.203
6623.15,148.337,142.956,40.209
6624.15,148.44,142.155,40.197
6625.15,148.169,141.835,40.27
6626.15,147.547,141.957,40.361
6627.15,147.055,142.243,40.407
6628.15,147.353,142.381,40.46
6629.15,148.037,142.172,40.405
6630.15,147.98,141.551,40.315
6631.15,146.398,140.566,40.622
6632.15,144.796,139.449,41.028
6633.15,144.376,138.65,41.171
6634.15,143.465,138.63,41.487
6635.15,142.681,139.46,41.64
6636.15,143.623,140.682,41.175
6637.15,145.333,141.656,40.814
6638.15,146.722,142.075,40.692
6639.15,147.405,142.084,40.463
6640.15,147.538,141.903,40.309
6641.15,147.574,141.544,40.286
6642.15,147.636,140.988,40.3
6643.15,146.748,140.46,40.544
6644.15,145.102,140.303,40.936
6645.15,144.178,140.63,41.095
6646.15,144.504,141.242,41.001
6647.15,145.587,141.88,40.851
6648.15,146.285,142.405,40.834
6649.15,145.638,142.729,40.943
6650.15,144.338,142.767,41.069
6651.15,144.355,142.536,41.112
6652.15,144.989,142.219,41.063
6653.15,145.274,141.999,40.961
6654.15,145.79,141.903,40.852
6655.15,146.123,141.856,40.801
6656.15,145.607,141.809,40.867
6657.15,144.502,141.742,41.074
6658.15,143.528,141.601,41.33
6659.15,142.973,141.281,41.537
6660.15,142.182,140.643,41.718
6661.15,141.627,139.645,41.817
6662.15,141.762,138.508,41.841
6663.15,141.032,137.662,42.055
6664.15,139.75,137.406,42.322
6665.15,139.756,137.686,42.254
6666.15,141.262,138.268,41.914
6667.15,143.244,139.01,41.507
6668.15,144.435,139.882,41.188
6669.15,144.725,140.782,41.051
6670.15,144.555,141.514,41.082
6671.16,144.308,141.966,41.171
6672.16,143.891,142.179,41.195
6673.16,143.53,142.164,41.173
6674.16,143.905,141.727,41.209
6675.16,144.782,140.579,41.067
6676.16,145.25,138.741,40.796
6677.16,144.574,136.838,40.945
6678.16,143.803,135.774,41.232
6679.16,143.614,135.98,41.261
6680.16,142.711,137.09,41.36
6681.16,142.47,138.42,41.361
6682.16,144.221,139.54,41.057
6683.16,145.072,140.364,41.007
6684.16,144.097,140.899,41.145
6685.16,143.362,141.131,40.997
6686.16,145.325,141.12,40.739
6687.16,147.192,141.029,40.709
6688.16,144.617,141.016,41.014
6689.16,142.57,141.117,41.28
6690.16,143.45,141.246,41.331
6691.16,143.853,141.288,41.348
6692.16,143.707,141.144,41.288
6693.16,143.94,140.697,41.171
6694.16,144.275,139.891,41.199
6695.16,143.91,138.887,41.376
6696.16,142.369,138.091,41.631
6697.16,140.234,137.9,0.0
6698.16,139.52,138.373,0.0
6699.16,141.034,139.187,0.0
6700.16,142.391,139.863,0.0
6701.16,143.046,140.059,0.0
6702.16,143.874,139.775,0.0
6703.16,144.642,139.334,0.0
6704.16,144.505,139.128,0.0
6705.16,143.018,139.288,0.0
6706.16,141.337,139.633,0.0
6707.16,140.727,139.892,0.0
6708.16,141.503,139.936,0.0
6709.16,142.478,139.799,0.0
6710.16,142.704,139.547,0.0
6711.16,142.368,139.184,0.0
6712.16,142.265,138.642,0.0
6713.16,143.412,137.847,0.0
6714.16,146.687,136.784,0.0
6715.16,152.214,135.598,0.0
6716.16,158.519,134.635,0.0
6717.16,162.291,134.298,0.0
6718.16,161.317,134.735,0.0
6719.16,155.947,135.7,0.0
6720.16,149.52,136.769,0.0
6721.16,144.702,137.679,0.0
6722.16,142.301,138.357,0.0
6723.16,141.557,138.742,0.0
6724.16,141.188,138.755,0.0
6725.16,140.543,138.493,0.0
6726.16,141.008,138.279,0.0
6727.16,143.331,138.397,0.0
6728.16,146.642,138.848,0.0
6729.16,150.871,139.392,0.0
6730.16,155.738,139.762,0.0
6731.16,159.739,139.842,0.0
6732.16,160.911,139.703,0.0
6733.16,157.614,139.514,0.0
6734.16,149.935,139.389,0.0
6735.16,143.128,139.258,0.0
6736.16,142.015,138.951,0.0
6737.16,142.412,138.447,0.0
6738.16,141.385,137.956,0.0
6739.16,139.724,137.692,0.0
6740.16,138.224,137.639,0.0
6741.16,137.314,137.611,0.0
6742.16,137.256,137.504,0.0
6743.16,138.47,137.39,0.0
6744.16,140.141,137.342,0.0
6745.16,140.242,137.3,0.0
6746.16,139.486,137.138,0.0
6747.16,139.158,136.786,0.0
6748.16,138.669,136.313,0.0
6749.16,137.874,135.893,0.0
6750.16,137.391,135.667,0.0
6751.16,137.987,135.658,0.0
6752.16,139.203,135.854,0.0
6753.16,139.906,136.297,42.165
6754.16,140.151,137.014,42.081
6755.16,140.681,137.905,41.958
6756.16,142.073,138.783,41.741
6757.16,143.473,139.492,41.406
6758.16,144.049,139.984,41.102
6759.16,144.004,140.267,41.086
6760.16,144.099,140.358,41.15
6761.16,144.717,140.307,41.038
6762.16,145.163,140.164,40.907
6763.16,144.341,139.886,41.056
6764.16,142.462,139.343,41.485
6765.16,142.291,138.493,41.534
6766.16,143.054,137.553,41.323
6767.16,141.613,136.871,41.475
6768.16,138.849,136.607,41.651
6769.16,138.09,136.658,41.369
6770.16,141.48,136.893,40.671
6771.17,143.893,137.355,40.381
6772.17,142.356,138.134,40.785
6773.17,140.966,139.138,41.1
6774.17,141.375,140.079,40.869
6775.17,142.753,140.721,40.296
6776.17,143.893,141.06,40.027
6777.17,144.325,141.234,40.188
6778.17,144.381,141.311,40.494
6779.17,144.688,141.179,40.729
6780.17,144.537,140.626,40.937
6781.17,142.66,139.531,41.322
6782.17,140.078,138.055,41.889
6783.17,138.466,136.642,42.397
6784.17,138.532,135.774,42.556
6785.17,138.603,135.683,42.664
6786.17,137.419,136.255,42.975
6787.17,136.3,137.141,43.176
6788.17,137.601,137.958,42.871
6789.17,141.109,138.468,42.158
6790.17,141.806,138.608,41.841
6791.17,140.291,138.421,41.92
6792.17,140.549,138.023,41.892
6793.17,140.769,137.603,41.93
6794.17,139.744,137.355,42.194
6795.17,138.915,137.357,42.514
6796.17,138.937,137.53,42.557
6797.17,139.584,137.759,42.328
6798.17,140.195,138.012,42.251
6799.17,140.418,138.331,42.198
6800.17,140.732,138.703,41.905
6801.17,142.221,139.017,41.472
6802.17,143.369,139.144,40.911
6803.17,142.103,139.07,40.39
6804.17,139.845,138.9,40.575
6805.17,138.409,138.755,41.142
6806.17,138.545,138.675,41.04
6807.17,139.894,138.625,40.592
6808.17,141.747,138.573,40.207
6809.17,143.226,138.546,39.776
6810.17,142.613,138.583,39.68
6811.17,140.065,138.643,40.133
6812.17,139.0,138.612,40.615
6813.17,139.779,138.46,40.776
6814.17,140.634,138.35,40.67
6815.17,141.085,138.486,40.634
6816.17,141.674,138.847,40.694
6817.17,142.772,139.168,40.673
6818.17,142.786,139.208,40.799
6819.17,141.569,139.048,41.114
6820.17,141.1,139.006,41.31
6821.17,141.184,139.305,41.394
6822.17,141.314,139.864,41.389
6823.17,142.351,140.394,41.103
6824.17,143.999,140.608,40.799
6825.17,144.778,140.366,40.812
6826.17,143.299,139.736,40.929
6827.17,141.7,139.006,40.876
6828.17,142.85,138.546,40.632
6829.17,142.859,138.566,40.616
6830.17,140.395,138.961,40.94
6831.17,139.376,139.438,41.238
6832.17,139.635,139.783,41.449
6833.17,139.524,139.979,41.622
6834.17,139.297,140.052,41.66
6835.17,140.198,139.929,41.509
6836.17,142.126,139.463,41.299
6837.17,141.719,138.566,41.376
6838.17,139.423,137.287,41.705
6839.17,138.582,135.858,41.893
6840.17,138.133,134.648,41.766
6841.17,137.032,134.05,41.946
6842.17,136.469,134.295,42.879
6843.17,137.067,135.308,40.873
6844.17,138.612,136.719,35.766
6845.17,140.356,138.053,32.975
6846.17,141.694,138.954,34.064
6847.17,142.562,139.311,38.538
6848.17,143.575,139.207,41.614
6849.17,144.177,138.786,41.046
6850.17,143.143,138.186,40.863
6851.17,141.368,137.568,41.319
6852.17,140.131,137.094,41.504
6853.17,139.809,136.778,41.498
6854.17,139.988,136.439,41.53
6855.17,139.97,135.873,41.705
6856.17,139.384,135.053,41.948
6857.17,138.981,134.167,42.183
6858.17,139.575,133.469,42.254
6859.17,140.102,133.115,41.824
6860.17,139.53,133.095,41.435
6861.17,137.882,133.257,41.992
6862.17,136.413,133.382,42.4
6863.17,136.845,133.394,41.784
6864.17,140.12,133.508,41.054
6865.17,143.729,134.035,-1.0
6866.17,144.855,135.0,-1.0
6867.17,144.464,136.04,40.681
6868.17,144.35,136.684,40.743
6869.17,145.36,136.712,-1.0
6870.17,146.205,136.268,-1.0
6871.17,145.713,135.725,-1.0
6872.17,144.057,135.43,41.057
6873.17,142.462,135.479,41.736
6874.17,141.819,135.73,41.586
6875.17,141.76,135.997,41.518
6876.17,142.175,136.232,41.54
6877.18,142.892,136.499,41.172
6878.18,142.815,136.83,40.979
6879.18,141.962,137.091,41.14
6880.18,141.457,137.036,41.257
6881.18,141.286,136.489,41.418
6882.18,140.623,135.494,41.813
6883.18,138.86,134.332,42.34
6884.18,138.03,133.431,42.48
6885.18,140.075,133.13,41.892
6886.18,143.353,133.472,-1.0
6887.18,145.213,134.25,-1.0
6888.18,144.259,135.192,-1.0
6889.18,142.763,136.07,39.616
6890.18,142.865,136.738,39.81
6891.18,144.468,137.157,39.939
6892.18,145.826,137.39,40.137
6893.18,145.526,137.523,40.558
6894.18,144.199,137.605,40.867
6895.18,143.979,137.639,40.862
6896.18,145.916,137.581,40.637
6897.18,146.729,137.399,-1.0
6898.18,145.534,137.136,40.52
6899.18,145.016,136.874,40.625
6900.18,145.837,136.646,-1.0
6901.18,146.61,136.427,-1.0
6902.18,145.431,136.256,-1.0
6903.18,144.365,136.259,40.874
6904.18,145.522,136.494,-1.0
6905.18,145.431,136.858,40.792
6906.18,143.812,137.177,40.824
6907.18,143.832,137.389,41.081
6908.18,144.691,137.575,41.038
6909.18,144.728,137.825,40.66
6910.18,143.926,138.097,40.715
6911.18,143.442,138.243,40.995
6912.18,143.89,138.173,41.016
6913.18,143.959,137.912,41.064
6914.18,143.874,137.529,41.044
6915.18,144.661,137.051,40.67
6916.18,144.596,136.52,40.553
6917.18,143.385,136.039,40.743
6918.18,143.44,135.717,40.436
6919.18,145.055,135.578,-1.0
6920.18,146.406,135.595,-1.0
6921.18,144.987,135.809,-1.0
6922.18,141.779,136.28,41.443
6923.18,140.045,136.879,41.929
6924.18,140.873,137.292,41.891
6925.18,142.52,137.299,41.556
6926.18,141.985,137.056,41.473
6927.18,140.543,137.026,41.743
6928.18,140.587,137.569,41.998
6929.18,142.056,138.565,41.65
6930.18,143.078,139.519,41.205
6931.18,142.237,140.016,41.427
6932.18,141.633,140.004,41.654
6933.18,142.567,139.705,41.392
6934.18,144.019,139.38,40.975
6935.18,144.737,139.214,40.865
6936.18,144.123,139.296,41.176
6937.18,142.666,139.584,41.506
6938.18,141.341,139.934,41.703
6939.18,141.159,140.201,41.786
6940.18,142.534,140.367,41.533
6941.18,143.836,140.541,41.226
6942.18,142.584,140.814,41.467
6943.18,140.6,141.092,41.81
6944.18,139.923,141.122,41.865
6945.18,139.562,140.778,42.135
6946.18,139.226,140.268,42.443
6947.18,139.452,140.011,42.292
6948.18,140.342,140.188,41.997
6949.18,141.56,140.469,41.733
6950.18,142.455,140.283,41.379
6951.18,142.325,139.463,41.272
6952.18,141.079,138.501,41.629
6953.18,139.64,138.011,42.098
6954.18,139.139,138.161,42.331
6955.18,140.103,138.726,42.193
6956.18,141.636,139.373,41.844
6957.18,142.661,139.841,41.591
6958.18,142.583,140.059,41.675
6959.18,141.552,140.148,41.879
6960.18,140.752,140.269,41.876
6961.18,142.026,140.483,41.581
6962.18,144.484,140.725,41.138
6963.18,146.011,140.901,40.766
6964.18,146.714,141.021,40.564
6965.18,146.677,141.205,40.603
6966.18,145.419,141.553,40.902
6967.18,143.681,141.971,41.201
6968.18,143.06,142.224,41.235
6969.18,144.771,142.182,41.048
6970.18,145.932,141.956,40.978
6971.18,143.769,141.729,41.218
6972.18,143.295,141.476,41.194
6973.18,145.91,140.953,40.821
6974.18,146.727,139.91,40.758
6975.18,144.881,138.275,41.148
6976.18,142.126,136.272,41.722
6977.18,140.104,134.449,42.069
6978.19,139.852,133.504,42.109
6979.19,140.843,133.874,42.081
6980.19,139.896,135.425,42.205
6981.19,137.884,137.544,42.315
6982.19,140.01,139.525,41.953
6983.19,143.747,140.923,41.372
6984.19,144.763,141.637,41.019
6985.19,144.337,141.762,40.923
6986.19,144.156,141.445,40.91
6987.19,144.614,140.878,40.816
6988.19,144.964,140.324,40.779
6989.19,144.756,140.036,40.88
6990.19,144.432,140.092,40.993
6991.19,144.304,140.356,41.056
6992.19,144.421,140.607,41.059
6993.19,144.657,140.735,40.97
6994.19,144.926,140.757,40.862
6995.19,145.208,140.676,40.848
6996.19,145.475,140.38,40.84
6997.19,145.659,139.762,40.817
6998.19,145.486,138.931,40.973
6999.19,143.862,138.249,41.448
7000.19,140.725,138.021,42.132
7001.19,139.321,138.15,42.471
7002.19,140.378,138.229,42.307
7003.19,141.26,137.989,42.079
7004.19,140.745,137.588,42.161
7005.19,139.217,137.43,42.556
7006.19,138.259,137.764,42.765
7007.19,139.72,138.487,42.378
7008.19,143.517,139.272,41.543
7009.19,144.84,139.819,41.221
7010.19,143.054,140.025,41.518
7011.19,143.139,139.931,41.495
7012.19,144.716,139.493,41.134
7013.19,144.96,138.545,41.002
7014.19,143.189,137.124,41.521
7015.19,140.278,135.79,42.385
7016.19,138.101,135.348,42.792
7017.19,138.695,136.183,42.57
7018.19,141.018,137.89,42.149
7019.19,140.989,139.556,42.121
7020.19,140.601,140.368,42.146
7021.19,142.736,140.043,41.777
7022.19,143.154,138.927,41.649
7023.19,140.576,137.757,42.126
7024.19,138.485,137.173,42.851
7025.19,138.582,137.345,42.923
7026.19,140.305,138.021,42.187
7027.19,141.578,138.865,41.827
7028.19,142.287,139.688,41.863
7029.19,143.304,140.426,41.635
7030.19,143.555,141.02,41.426
7031.19,142.691,141.401,41.555
