5922.03,58.1241,58.5782,22.803
5923.03,58.757,58.6579,22.721
5924.03,59.9082,58.7424,22.412
5925.03,60.2716,58.8275,22.286
5926.03,59.58,58.8682,22.398
5927.03,59.8348,58.8143,22.324
5928.03,61.6061,58.6586,21.992
5929.03,59.8905,58.459,22.355
5930.03,57.8936,58.2938,22.75
5931.03,59.5574,58.2191,22.434
5932.03,60.9026,58.2389,22.287
5933.03,58.2462,58.3206,22.751
5934.03,56.0817,58.4305,23.173
5935.03,58.2309,58.5504,22.923
5936.03,59.4548,58.6874,22.608
5937.03,59.3794,58.838,22.594
5938.03,59.0636,58.9558,22.683
5939.03,58.371,58.976,22.656
5940.03,58.0522,58.8783,22.756
5941.03,58.6572,58.7215,22.715
5942.03,59.4353,58.5956,22.502
5943.03,59.3748,58.565,22.457
5944.03,59.4218,58.6339,22.312
5945.03,59.3095,58.741,22.34
5946.03,58.782,58.7969,22.512
5947.03,58.9437,58.7556,22.177
5948.03,59.3199,58.6328,22.169
5949.03,58.9329,58.4802,22.454
5950.03,58.3425,58.347,22.381
5951.03,59.2149,58.259,22.402
5952.03,59.0654,58.2152,22.59
5953.03,57.3286,58.186,22.832
5954.03,56.846,58.1485,23.006
5955.03,57.9065,58.1134,22.769
5956.03,58.9072,58.1095,22.517
5957.03,58.2444,58.1659,22.638
5958.03,56.5278,58.3004,22.819
5959.03,57.2378,58.5278,22.698
5960.03,58.3227,58.8352,22.674
5961.03,57.0584,59.1554,22.902
5962.03,57.0772,59.3995,22.563
5963.03,58.3526,59.5115,22.15
5964.03,59.1137,59.4979,21.95
5965.03,58.7577,59.4228,21.765
5966.03,57.9298,59.3623,21.964
5967.03,58.6314,59.3748,21.982
5968.03,60.1596,59.4816,21.641
5969.03,59.6746,59.6589,21.665
5970.03,59.46,59.8488,21.695
5971.03,60.1314,59.9833,21.63
5972.03,60.0762,60.0066,21.696
5973.03,58.9597,59.8839,21.822
5974.03,57.4819,59.6137,22.053
5975.03,57.2632,59.2434,22.231
5976.03,58.2232,58.8616,22.164
5977.03,57.0671,58.5702,22.148
5978.03,56.6481,58.4385,22.035
5979.03,58.8303,58.4621,21.653
5980.03,59.8428,58.5536,21.342
5981.03,58.8714,58.589,21.554
5982.03,57.4395,58.4885,21.927
5983.03,57.2563,58.2677,21.819
5984.03,58.4294,58.0237,21.411
5985.03,58.6826,57.8807,21.19
5986.03,57.9972,57.9239,21.258
5987.03,58.1909,58.1471,21.365
5988.03,58.2629,58.4698,21.408
5989.03,58.2104,58.7924,21.445
5990.03,59.1353,59.0664,21.349
5991.03,61.1335,59.3015,20.935
5992.03,62.1676,59.5111,20.679
5993.04,62.225,59.6833,20.672
5994.04,61.8355,59.7823,20.74
5995.04,59.7966,59.767,20.959
5996.04,59.3279,59.6252,20.949
5997.04,61.3501,59.3971,20.714
5998.04,61.759,59.162,20.828
5999.04,58.3634,58.9944,21.417
6000.04,56.9451,58.911,21.677
6001.04,59.4538,58.8832,21.411
6002.04,58.8474,58.862,21.57
6003.04,58.0337,58.8008,21.476
6004.04,59.2747,58.6787,21.031
6005.04,60.2448,58.4941,20.823
6006.04,59.759,58.2757,20.638
6007.04,58.0438,58.0803,20.761
6008.04,56.9757,57.9642,21.174
6009.04,57.8595,57.9701,21.286
6010.04,57.8453,58.0887,21.282
6011.04,57.394,58.2486,21.308
6012.04,58.1189,58.3599,21.302
6013.04,58.1784,58.363,21.328
6014.04,57.5334,58.275,21.446
6015.04,57.4103,58.1641,21.537
6016.04,58.049,58.072,21.488
6017.04,57.8731,57.991,21.548
6018.04,56.9861,57.8981,21.73
6019.04,56.5744,57.791,21.801
6020.04,57.0007,57.7013,21.649
6021.04,57.6547,57.6697,21.583
6022.04,58.0984,57.7323,21.573
6023.04,58.4725,57.9169,21.413
6024.04,59.1033,58.2142,21.295
6025.04,60.056,58.5828,21.035
6026.04,60.8919,58.9788,20.648
6027.04,61.0212,59.3679,20.522
6028.04,60.5859,59.7281,20.639
6029.04,60.186,60.0456,20.839
6030.04,60.1575,60.3195,21.009
6031.04,60.1481,60.5675,21.105
6032.04,59.8926,60.8018,21.121
6033.04,60.2504,61.0223,21.086
6034.04,61.4743,61.2187,21.072
6035.04,60.8269,61.3564,21.158
6036.04,60.1175,61.3981,21.236
6037.04,61.2211,61.3269,21.122
6038.04,61.2104,61.1631,20.862
6039.04,59.9458,60.9663,20.861
6040.04,59.2945,60.8091,21.005
6041.04,60.1186,60.742,20.899
6042.04,60.9353,60.7796,20.836
6043.04,61.8359,60.9061,20.762
6044.04,62.5191,61.0807,20.597
6045.04,61.5129,61.2594,20.631
6046.04,60.935,61.4113,20.957
6047.04,61.9117,61.5254,21.043
6048.04,63.0139,61.5977,20.681
6049.04,62.7938,61.6227,20.84
6050.04,61.9632,61.5796,21.139
6051.04,61.7684,61.4513,21.07
6052.04,62.1773,61.2298,21.06
6053.04,62.1221,60.9315,21.074
6054.04,61.1165,60.604,21.134
6055.04,59.6871,60.3147,21.258
6056.04,58.7646,60.1276,21.158
6057.04,58.9211,60.0751,21.025
6058.04,59.6867,60.1398,21.015
6059.04,59.8797,60.2577,20.99
6060.04,59.0734,60.3362,21.045
6061.04,57.8634,60.2914,21.269
6062.04,57.273,60.0922,21.575
6063.04,57.7994,59.7893,21.767
6064.04,58.7858,59.4986,21.87
6065.04,59.2295,59.3498,21.944
6066.04,59.0261,59.4333,21.922
6067.04,59.4997,59.7577,21.74
6068.04,60.5257,60.2469,21.583
6069.04,61.1954,60.7761,21.597
6070.04,61.6933,61.2267,21.586
6071.04,62.322,61.5355,21.379
6072.04,62.8022,61.6982,21.197
6073.04,62.4134,61.7305,21.39
6074.04,60.9708,61.6422,21.769
6075.04,59.7128,61.436,22.083
6076.04,59.7667,61.129,22.247
6077.04,60.5226,60.7538,22.263
6078.04,61.0056,60.3547,22.083
6079.04,60.8495,59.9791,21.92
6080.04,60.3703,59.6676,21.992
6081.04,59.9284,59.4381,21.902
6082.04,59.6464,59.2945,21.712
6083.04,59.0334,59.2319,21.805
6084.04,57.7997,59.242,22.19
6085.04,58.5536,59.3112,22.416
6086.04,60.7813,59.4082,22.17
6087.04,61.0024,59.4833,21.923
6088.04,60.3275,59.5,22.418
6089.04,60.3202,59.4496,21.278
6090.04,61.1175,59.3606,18.408
6091.04,61.7305,59.2914,17.639
6092.04,60.5073,59.3046,19.545
6093.04,58.0306,59.4301,22.636
6094.04,56.9218,59.6492,23.369
6095.04,57.8752,59.9065,23.016
6096.04,59.4343,60.1325,22.877
6097.04,59.8884,60.258,22.725
6098.05,59.1193,60.2184,22.815
6099.05,58.0595,59.959,22.968
6100.05,57.9711,59.4844,22.983
6101.05,58.9583,58.8762,22.966
6102.05,58.7479,58.2928,22.974
6103.05,57.8147,57.919,22.929
6104.05,58.0664,57.887,22.77
6105.05,58.984,58.1985,22.619
6106.05,59.4746,58.7396,22.675
6107.05,58.9819,59.3258,22.991
6108.05,58.3345,59.8147,23.258
6109.05,59.7291,60.1575,22.869
6110.05,61.0744,60.3835,22.276
6111.05,59.5157,60.5393,22.204
6112.05,57.7949,60.6565,22.399
6113.05,58.1624,60.7448,22.618
6114.05,60.2976,60.7969,22.614
6115.05,62.0223,60.7865,22.275
6116.05,61.525,60.6711,22.249
6117.05,59.6746,60.4127,22.634
6118.05,58.6746,59.9896,22.947
6119.05,58.8498,59.4179,23.018
6120.05,59.1367,58.7684,22.775
6121.05,58.7274,58.162,22.268
6122.05,58.0205,57.7403,21.683
6123.05,57.8202,57.6061,21.105
6124.05,58.6394,57.7667,20.576
6125.05,60.0181,58.1318,20.367
6126.05,60.5205,58.572,21.065
6127.05,60.402,58.9864,22.266
6128.05,60.047,59.3474,23.046
6129.05,58.7716,59.6773,23.256
6130.05,58.2688,59.9743,23.177
6131.05,59.3578,60.1659,22.975
6132.05,60.467,60.1314,22.782
6133.05,60.1175,59.7573,23.061
6134.05,59.2691,59.0341,23.531
6135.05,59.161,58.0942,23.69
6136.05,58.7566,57.1874,23.829
6137.05,57.8296,56.5723,24.041
6138.05,56.9937,56.4155,24.185
6139.05,56.8182,56.7138,24.209
6140.05,57.3185,57.3275,24.311
6141.05,58.1662,58.0553,24.178
6142.05,59.1909,58.7427,23.557
6143.05,60.4002,59.3122,23.136
6144.05,60.3731,59.7479,23.151
6145.05,59.3223,60.0292,23.252
6146.05,59.9378,60.1259,23.05
6147.05,61.6551,60.0369,22.95
6148.05,62.4861,59.8168,23.04
6149.05,61.2062,59.5563,23.105
6150.05,58.4381,59.3355,23.502
6151.05,57.653,59.1881,23.627
6152.05,59.4287,59.1022,23.156
6153.05,58.9214,59.031,23.199
6154.05,57.7657,58.9259,23.603
6155.05,58.1617,58.7462,23.722
6156.05,58.6544,58.4558,23.567
6157.05,58.3286,58.0045,23.845
6158.05,57.1422,57.3348,24.255
6159.05,55.87,56.4166,24.163
6160.05,55.5431,55.3081,24.215
6161.05,54.9722,54.1905,24.459
6162.05,53.7768,53.3154,24.493
6163.05,53.6248,52.8877,24.319
6164.05,53.3814,52.9597,24.529
6165.05,52.5786,53.3981,25.107
6166.05,52.7284,53.9545,25.344
6167.05,54.5612,54.3992,25.052
6168.05,55.3592,54.6506,24.71
6169.05,54.233,54.7792,24.597
6170.05,55.3255,54.9364,24.394
6171.05,56.3964,55.2344,24.39
6172.05,55.7041,55.6888,24.578
6173.05,55.983,56.2246,24.378
6174.05,57.2104,56.7274,23.98
6175.05,57.8307,57.1203,23.76
6176.05,57.338,57.4033,23.771
6177.05,57.2935,57.6266,23.711
6178.05,57.2556,57.8342,23.454
6179.05,56.6899,58.0466,23.244
6180.05,56.9732,58.2601,23.388
6181.05,57.9367,58.4447,23.492
6182.05,58.8213,58.5556,23.373
6183.05,59.33,58.5508,23.244
6184.05,59.387,58.4054,22.839
6185.05,58.991,58.1151,22.563
6186.05,58.2058,57.6996,22.925
6187.05,57.2528,57.201,23.497
6188.05,56.5921,56.6697,23.95
6189.05,56.1092,56.1686,24.253
6190.05,55.1193,55.7764,24.46
6191.05,54.242,55.5842,24.573
6192.05,54.4864,55.6547,24.547
6193.05,55.6474,55.9851,24.425
6194.05,55.7013,56.4917,24.429
6195.05,55.5188,57.0282,24.481
6196.05,56.7677,57.4433,24.307
6197.05,57.9757,57.6582,23.9
6198.06,58.6436,57.6989,23.632
6199.06,58.9722,57.6652,23.618
6200.06,58.7653,57.6683,23.58
6201.06,58.0379,57.7827,23.69
6202.06,57.4882,58.0174,23.877
6203.06,57.8109,58.3289,23.822
6204.06,58.3404,58.6419,23.75
6205.06,58.2118,58.8919,23.781
6206.06,57.5261,59.0466,23.811
6207.06,57.4913,59.0901,23.751
6208.06,58.1415,59.0073,23.608
6209.06,58.5935,58.775,23.559
6210.06,58.2274,58.3776,23.776
6211.06,57.6513,57.8237,23.937
6212.06,57.4472,57.1638,23.913
6213.06,57.2187,56.4892,23.944
6214.06,55.9183,55.9058,24.111
6215.06,54.7104,55.4882,24.339
6216.06,55.3011,55.2608,24.426
6217.06,56.855,55.1871,24.218
6218.06,57.6168,55.2052,24.071
6219.06,56.7747,55.2657,24.293
6220.06,55.2229,55.3574,24.703
6221.06,54.3755,55.4906,24.95
6222.06,54.3585,55.6693,25.006
6223.06,54.2462,55.8731,25.084
6224.06,54.1509,56.0494,25.029
6225.06,54.644,56.1339,24.811
6226.06,56.0108,56.0709,24.517
6227.06,57.5188,55.8307,24.193
6228.06,56.8091,55.4259,24.381
6229.06,54.025,54.9339,25.081
6230.06,52.8574,54.4948,25.329
6231.06,52.7079,54.266,25.377
6232.06,52.8088,54.3467,25.433
6233.06,54.1756,54.7264,25.079
6234.06,56.0257,55.2733,24.566
6235.06,56.9757,55.7949,24.208
6236.06,56.9642,56.1221,24.058
6237.06,57.6339,56.1805,24.033
6238.06,57.1398,55.9948,24.291
6239.06,54.8654,55.653,24.741
6240.06,54.9054,55.257,24.76
6241.06,56.1318,54.8787,24.499
6242.06,56.0087,54.5602,24.417
6243.06,54.6707,54.3335,24.654
6244.06,53.4232,54.2347,25.023
6245.06,53.2577,54.2966,25.274
6246.06,54.0337,54.5271,25.272
6247.06,54.5758,54.8811,25.079
6248.06,54.822,55.2514,25.002
6249.06,55.2413,55.5049,25.095
6250.06,55.4388,55.5403,24.893
6251.06,55.3574,55.3275,24.668
6252.06,55.241,54.9221,24.638
6253.06,55.0782,54.4333,24.528
6254.06,54.2413,53.9701,24.829
6255.06,53.1287,53.6057,25.517
6256.06,52.9548,53.379,25.778
6257.06,53.3289,53.3147,25.668
6258.06,53.751,53.4399,25.532
6259.06,54.178,53.7702,25.465
6260.06,54.5692,54.2823,25.301
6261.06,54.8578,54.9009,25.112
6262.06,54.8272,55.5132,25.007
6263.06,54.3686,56.0188,24.852
6264.06,54.636,56.3661,24.655
6265.06,55.8269,56.5682,24.503
6266.06,56.5612,56.6721,24.414
6267.06,57.1944,56.7291,24.311
6268.06,57.8293,56.774,24.211
6269.06,57.4875,56.8213,24.255
6270.06,55.8126,56.8717,24.507
6271.06,54.9138,56.9106,24.672
6272.06,55.9259,56.9134,24.577
6273.06,55.452,56.8411,24.697
6274.06,55.394,56.6551,24.703
6275.06,57.8154,56.3428,24.241
6276.06,58.8223,55.935,23.885
6277.06,57.8195,55.4983,23.835
6278.06,57.0233,55.1175,23.836
6279.06,57.8119,54.8717,23.665
6280.06,57.8724,54.8178,23.832
6281.06,56.9451,54.9805,0.0
6282.06,57.1551,55.3397,0.0
6283.06,57.3342,55.8359,0.0
6284.06,56.9433,56.3849,0.0
6285.06,56.7462,56.9006,0.0
6286.06,56.8894,57.3161,0.0
6287.06,57.2761,57.5918,0.0
6288.06,58.0835,57.7114,0.0
6289.06,59.4997,57.6815,0.0
6290.06,59.8199,57.5303,0.0
6291.06,58.2938,57.3032,0.0
6292.06,56.854,57.0483,0.0
6293.06,57.1812,56.7963,0.0
6294.06,58.702,56.5522,0.0
6295.06,58.9444,56.3046,0.0
6296.06,56.6168,56.0469,0.0
6297.06,54.8874,55.7938,0.0
6298.06,56.6593,55.572,0.0
6299.06,57.3397,55.4033,0.0
6300.06,56.5842,55.3063,0.0
6301.06,56.7723,55.298,0.0
6302.06,56.7542,55.402,0.0
6303.07,56.2754,55.6363,0.0
6304.07,56.1728,55.9979,0.0
6305.07,56.7305,56.4479,0.0
6306.07,56.436,56.9131,0.0
6307.07,55.9447,57.3109,0.0
6308.07,57.6857,57.5779,0.0
6309.07,58.7145,57.6864,0.0
6310.07,57.9051,57.6391,0.0
6311.07,57.4246,57.4635,0.0
6312.07,57.1304,57.1947,0.0
6313.07,56.0779,56.8689,0.0
6314.07,54.8686,56.5177,0.0
6315.07,56.1297,56.1777,0.0
6316.07,57.6937,55.8947,0.0
6317.07,56.9326,55.7215,0.0
6318.07,56.37,55.7086,0.0
6319.07,56.8175,55.8762,0.0
6320.07,57.451,56.202,0.0
6321.07,57.6453,56.6294,23.895
6322.07,57.2246,57.0932,23.824
6323.07,56.8821,57.5327,23.711
6324.07,57.5146,57.9065,23.474
6325.07,58.3293,58.1965,23.359
6326.07,59.1071,58.403,23.301
6327.07,60.2222,58.5358,23.096
6328.07,60.509,58.6127,23.159
6329.07,59.7976,58.6516,23.429
6330.07,59.2364,58.6579,23.478
6331.07,59.6537,58.6109,23.373
6332.07,60.017,58.4729,23.373
6333.07,59.1297,58.2152,23.623
6334.07,57.7789,57.8557,24.001
6335.07,57.1627,57.4684,24.166
6336.07,57.3474,57.162,23.998
6337.07,57.0483,57.0292,23.84
6338.07,56.0473,57.0977,23.934
6339.07,55.0629,57.3133,24.202
6340.07,55.0814,57.5685,24.325
6341.07,56.6269,57.7594,24.196
6342.07,57.4955,57.8418,24.059
6343.07,55.5191,57.8474,24.158
6344.07,55.3199,57.8547,24.133
6345.07,57.4166,57.9433,23.928
6346.07,57.9718,58.1509,23.839
6347.07,57.4277,58.4565,23.818
6348.07,57.8912,58.7945,23.568
6349.07,59.5344,59.0828,23.083
6350.07,59.2469,59.2545,22.945
6351.07,57.8936,59.2737,23.161
6352.07,57.8175,59.1346,23.381
6353.07,58.3731,58.8606,23.472
6354.07,59.2278,58.4937,23.435
6355.07,60.1123,58.0786,23.336
6356.07,60.0831,57.646,23.297
6357.07,58.6843,57.2111,23.548
6358.07,57.0268,56.7865,23.848
6359.07,56.8581,56.3936,23.615
6360.07,56.9722,56.0675,23.398
6361.07,56.3442,55.8554,23.626
6362.07,55.7118,55.8032,24.035
6363.07,55.9472,55.9353,24.259
6364.07,56.7646,56.2417,24.236
6365.07,56.9485,56.6812,24.237
6366.07,55.9291,57.1923,24.468
6367.07,55.3022,57.7038,24.291
6368.07,56.9572,58.1596,23.231
6369.07,59.7177,58.5334,22.344
6370.07,60.4308,58.8303,22.231
6371.07,58.064,59.0682,22.777
6372.07,56.4186,59.2597,23.417
6373.07,57.0911,59.4027,23.709
6374.07,58.8578,59.4812,23.604
6375.07,59.8682,59.4778,23.367
6376.07,60.0424,59.3874,23.139
6377.07,59.604,59.2264,22.969
6378.07,58.379,59.0292,22.885
6379.07,58.3595,58.8376,22.804
6380.07,59.6999,58.6867,22.823
6381.07,59.7601,58.5984,23.162
6382.07,58.677,58.5789,23.503
6383.07,58.1387,58.6196,23.52
6384.07,58.943,58.7069,23.318
6385.07,59.1301,58.8209,23.316
6386.07,58.2663,58.9357,23.539
6387.07,57.8675,59.0174,23.671
6388.07,58.065,59.0257,23.731
6389.07,58.265,58.9266,23.781
6390.07,57.9871,58.7055,23.798
6391.07,57.394,58.3908,23.753
6392.07,56.9263,58.0598,23.587
6393.07,56.7956,57.8095,23.406
6394.07,56.7076,57.7065,23.576
6395.07,56.767,57.7441,23.942
6396.07,57.1968,57.8387,24.109
6397.07,57.8227,57.8842,24.03
6398.07,58.6182,57.8293,23.759
6399.07,59.3269,57.7194,23.534
6400.07,59.178,57.6714,23.716
6401.07,57.8216,57.7865,24.081
6402.07,56.3491,58.0755,24.283
6403.08,56.5671,58.4461,24.343
6404.08,57.0459,58.7604,24.355
6405.08,56.7674,58.9124,24.246
6406.08,57.1161,58.8797,23.866
6407.08,58.443,58.7215,23.479
6408.08,59.8686,58.5254,23.337
6409.08,60.0268,58.3574,23.461
6410.08,58.322,58.2469,23.763
6411.08,56.3039,58.1989,24.025
6412.08,56.1436,58.2128,24.053
6413.08,56.5977,58.2823,24.015
6414.08,56.4176,58.3877,24.171
6415.08,55.8564,58.4882,24.54
6416.08,55.7594,58.5285,24.668
6417.08,56.4625,58.4638,24.386
6418.08,57.5751,58.2952,23.97
6419.08,58.379,58.0842,23.731
6420.08,58.2942,57.9315,23.753
6421.08,57.6676,57.9322,23.902
6422.08,58.017,58.1273,23.963
6423.08,58.8216,58.4812,23.892
6424.08,58.7851,58.8974,23.855
6425.08,58.4214,59.2601,24.03
6426.08,58.4263,59.4694,23.999
6427.08,59.0226,59.4698,23.551
6428.08,59.7768,59.2695,23.377
6429.08,59.4496,58.9423,23.642
6430.08,57.8362,58.6074,24.07
6431.08,56.8494,58.3863,24.339
6432.08,57.5487,58.3463,24.214
6433.08,59.0984,58.4649,23.893
6434.08,59.4896,58.6422,23.899
6435.08,58.7883,58.7538,24.056
6436.08,58.3578,58.7229,24.063
6437.08,58.8787,58.5633,24.026
6438.08,58.3992,58.3776,24.106
6439.08,57.1068,58.3008,24.194
6440.08,58.0028,58.4246,24.007
6441.08,59.1871,58.7538,23.792
6442.08,59.0765,59.2118,23.752
6443.08,59.073,59.6704,23.762
6444.08,59.4666,59.9951,23.76
6445.08,59.7045,60.0734,23.774
6446.08,59.3585,59.847,23.864
6447.08,58.8842,59.3366,24.05
6448.08,58.4068,58.6509,24.223
6449.08,57.6892,57.9718,24.294
6450.08,57.3505,57.4847,24.508
6451.08,57.2375,57.298,24.789
6452.08,56.6061,57.3999,24.823
6453.08,56.0504,57.6843,24.867
6454.08,56.4611,58.032,24.873
6455.08,57.7455,58.3644,24.579
6456.08,58.121,58.6579,24.354
6457.08,57.5358,58.8995,24.363
6458.08,57.749,59.0494,24.302
6459.08,59.6447,59.0435,23.772
6460.08,61.2326,58.8453,23.419
6461.08,60.1123,58.4997,23.915
6462.08,57.831,58.1328,24.36
6463.08,57.1193,57.8967,24.386
6464.08,58.5539,57.887,24.401
6465.08,58.863,58.0956,24.497
6466.08,58.2907,58.4305,24.545
6467.08,58.5563,58.766,24.484
6468.08,57.8724,59.0056,24.509
6469.08,57.0243,59.1158,24.504
6470.08,57.9075,59.121,24.29
6471.08,59.4562,59.0709,24.091
6472.08,59.8133,59.0122,24.161
6473.08,58.6342,58.9757,24.452
6474.08,58.033,58.976,24.497
6475.08,58.6144,59.0125,24.179
6476.08,59.5056,59.0664,23.787
6477.08,59.9273,59.0984,23.653
6478.08,60.121,59.0626,23.661
6479.08,60.4875,58.9298,23.63
6480.08,60.6026,58.7114,23.72
6481.08,59.9652,58.4659,24.023
6482.08,58.6373,58.2792,24.434
6483.08,57.636,58.2201,24.673
6484.08,58.5282,58.3046,24.553
6485.08,60.3856,58.4864,24.215
6486.08,59.3008,58.6805,24.091
6487.08,57.1116,58.7883,24.358
6488.08,57.0692,58.7267,24.738
6489.08,58.4406,58.4378,24.674
6490.08,59.0602,57.8891,24.542
6491.08,58.1141,57.0817,24.775
6492.08,57.0546,56.072,25.108
6493.08,56.097,54.9875,25.47
6494.08,54.7712,54.0139,25.881
6495.08,53.2152,53.3383,26.223
6496.08,52.444,53.0852,26.499
6497.08,52.9687,53.2716,26.54
6498.08,53.9242,53.8202,26.076
6499.08,54.3279,54.5977,25.807
6500.08,54.524,55.4722,25.942
6501.08,55.9169,56.3415,25.625
6502.08,57.1367,57.1374,25.186
6503.08,57.1606,57.8192,25.061
6504.08,57.3578,58.3623,24.959
6505.08,57.8164,58.7573,24.886
6506.08,58.194,59.0122,24.842
6507.08,58.8077,59.1544,24.599
6508.09,59.9033,59.2232,24.283
6509.09,60.9552,59.258,24.083
6510.09,60.935,59.2771,24.005
6511.09,60.4152,59.2747,24.019
6512.09,60.0772,59.226,24.067
6513.09,59.6307,59.1099,24.108
6514.09,59.0988,58.928,24.296
6515.09,58.7573,58.7128,24.574
6516.09,58.8331,58.5198,24.573
6517.09,59.3349,58.4079,24.458
6518.09,59.7521,58.4166,24.459
6519.09,59.4785,58.5494,24.475
6520.09,59.6075,58.7723,24.396
6521.09,60.4399,59.0264,24.266
6522.09,60.4246,59.2493,24.258
6523.09,59.7945,59.3943,24.362
6524.09,59.452,59.4454,24.424
6525.09,59.6001,59.4173,24.307
6526.09,60.0205,59.3463,24.116
6527.09,60.3314,59.2695,23.991
6528.09,60.2486,59.2058,23.972
6529.09,59.9433,59.1533,0.0
6530.09,59.5755,59.1029,0.0
6531.09,59.162,59.0556,0.0
6532.09,59.4485,59.0306,0.0
6533.09,60.6332,59.0542,0.0
6534.09,61.5675,59.1426,0.0
6535.09,61.2549,59.2917,0.0
6536.09,60.4781,59.4785,0.0
6537.09,61.3314,59.6704,0.0
6538.09,62.1245,59.8321,0.0
6539.09,61.3839,59.9273,0.0
6540.09,60.91,59.9211,0.0
6541.09,61.0553,59.7858,0.0
6542.09,61.1766,59.515,0.0
6543.09,60.9924,59.1342,0.0
6544.09,60.5664,58.7048,0.0
6545.09,60.2917,58.3102,0.0
6546.09,60.758,58.023,0.0
6547.09,62.1725,57.8738,0.0
6548.09,63.6746,57.8345,0.0
6549.09,63.5511,57.8348,0.0
6550.09,62.1711,57.7949,0.0
6551.09,60.7521,57.6575,0.0
6552.09,59.557,57.4058,0.0
6553.09,58.4527,57.057,0.0
6554.09,57.541,56.6478,0.0
6555.09,57.3668,56.2006,0.0
6556.09,57.7365,55.6902,0.0
6557.09,57.7855,55.0292,0.0
6558.09,56.7399,54.0949,0.0
6559.09,55.4218,52.8122,0.0
6560.09,55.1061,51.2552,0.0
6561.09,55.822,49.6989,0.0
6562.09,56.8814,48.5536,0.0
6563.09,57.5268,48.1836,0.0
6564.09,57.4781,48.7229,0.0
6565.09,56.8439,49.9983,0.0
6566.09,55.9291,51.6311,0.0
6567.09,55.0657,53.2132,0.0
6568.09,54.6978,54.4656,0.0
6569.09,54.9962,55.2907,0.0
6570.09,55.3818,55.7368,0.0
6571.09,55.2785,55.9214,0.0
6572.09,54.815,55.9791,0.0
6573.09,55.1714,56.0323,0.0
6574.09,56.6318,56.1725,0.0
6575.09,57.9906,56.4378,0.0
6576.09,57.3366,56.8029,0.0
6577.09,55.7145,57.1923,0.0
6578.09,55.8967,57.5223,0.0
6579.09,57.8307,57.7437,0.0
6580.09,60.0953,57.8613,0.0
6581.09,61.7987,57.9204,0.0
6582.09,64.1895,57.9736,0.0
6583.09,67.3032,58.0549,0.0
6584.09,69.3369,58.1711,0.0
6585.09,69.0101,58.3095,0.0
6586.09,66.8255,58.4419,0.0
6587.09,64.4875,58.5261,0.0
6588.09,62.4538,58.5073,0.0
6589.09,60.4652,58.3362,0.0
6590.09,58.5456,57.9983,0.0
6591.09,57.9924,57.541,0.0
6592.09,58.4819,57.0706,0.0
6593.09,57.8762,56.7128,0.0
6594.09,56.7903,56.5567,0.0
6595.09,56.2465,56.6193,0.0
6596.09,55.9882,56.8508,0.0
6597.09,55.911,57.1739,0.0
6598.09,56.0887,57.5181,0.0
6599.09,56.5706,57.8342,0.0
6600.09,57.3129,58.0866,0.0
6601.09,57.8244,58.2455,0.0
6602.09,57.4774,58.289,0.0
6603.09,57.6311,58.2107,0.0
6604.09,58.9896,58.0261,0.0
6605.09,59.533,57.7726,0.0
6606.09,58.5163,57.5049,0.0
6607.09,56.7747,57.2862,0.0
6608.09,55.7368,57.1756,0.0
6609.1,56.2903,57.2086,25.099
6610.1,58.0212,57.3797,24.707
6611.1,59.1175,57.6429,24.301
6612.1,59.0998,57.936,24.113
6613.1,58.79,58.2058,24.107
6614.1,58.9562,58.4228,23.98
6615.1,59.5226,58.5803,23.82
6616.1,59.7848,58.6839,23.907
6617.1,59.2806,58.7413,24.115
6618.1,58.8355,58.757,24.255
6619.1,59.4527,58.726,24.272
6620.1,59.887,58.6394,24.277
6621.1,59.2104,58.4927,24.362
6622.1,57.9986,58.2976,24.481
6623.1,57.8574,58.0852,24.418
6624.1,59.0525,57.894,24.138
6625.1,60.0108,57.7528,23.914
6626.1,59.2291,57.6648,24.113
6627.1,57.3581,57.6043,24.61
6628.1,56.7145,57.531,24.8
6629.1,56.9812,57.4093,24.791
6630.1,57.0786,57.2288,24.844
6631.1,56.8133,57.0129,24.903
6632.1,56.403,56.8143,24.953
6633.1,56.2013,56.6944,24.948
6634.1,56.4896,56.6933,24.749
6635.1,57.2024,56.8091,24.358
6636.1,57.5848,56.9962,23.944
6637.1,56.6676,57.1881,23.724
6638.1,56.3442,57.3275,23.611
6639.1,57.9406,57.3853,23.491
6640.1,58.6899,57.3627,23.502
6641.1,58.0376,57.2834,23.56
6642.1,57.404,57.186,23.525
6643.1,57.3564,57.1141,23.573
6644.1,57.8269,57.1029,23.777
6645.1,58.3985,57.1669,24.054
6646.1,58.5956,57.2917,24.313
6647.1,58.549,57.4433,24.444
6648.1,58.6269,57.58,24.381
6649.1,58.4131,57.67,24.219
6650.1,58.0219,57.6992,24.15
6651.1,58.0786,57.6749,24.311
6652.1,58.194,57.6186,24.559
6653.1,57.7326,57.5536,24.8
6654.1,56.9889,57.4955,25.013
6655.1,58.3672,57.4458,24.802
6656.1,60.5424,57.3933,24.388
6657.1,58.4322,57.3202,24.646
6658.1,55.8112,57.2048,25.264
6659.1,56.5807,57.0316,25.445
6660.1,57.7201,56.7997,25.008
6661.1,57.5699,56.532,24.813
6662.1,56.5908,56.273,25.275
6663.1,55.9124,56.0772,25.419
6664.1,55.8724,55.9882,25.199
6665.1,56.1808,56.024,25.145
6666.1,56.572,56.1732,25.158
