6127.52,119.898,121.999,46.043
6128.52,119.705,122.484,45.925
6129.52,120.702,122.932,45.659
6130.52,121.934,123.279,45.535
6131.52,122.61,123.384,44.931
6132.52,122.37,123.081,44.496
6133.52,121.379,122.278,44.475
6134.52,120.394,121.048,44.054
6135.52,120.288,119.646,43.089
6136.52,119.245,118.434,43.063
6137.52,116.349,117.734,44.842
6138.52,115.418,117.688,46.409
6139.52,117.005,118.224,46.569
6140.52,118.821,119.129,45.894
6141.52,119.172,120.17,45.396
6142.52,119.242,121.165,45.177
6143.52,120.154,122.002,45.049
6144.52,121.486,122.604,45.003
6145.52,122.114,122.918,45.157
6146.52,122.057,122.937,45.206
6147.52,121.942,122.719,44.967
6148.52,121.916,122.378,44.813
6149.52,121.739,122.042,44.893
6150.52,121.006,121.796,45.227
6151.52,119.678,121.646,45.718
6152.52,118.703,121.536,45.996
6153.52,119.268,121.376,45.973
6154.52,120.455,121.093,45.915
6155.52,118.92,120.633,46.163
6156.52,115.691,119.951,46.893
6157.52,114.18,118.996,47.516
6158.52,115.428,117.735,47.27
6159.52,115.306,116.209,47.381
6160.52,112.542,114.585,48.343
6161.52,109.918,113.135,49.232
6162.52,109.33,112.147,49.224
6163.52,110.547,111.792,48.688
6164.52,112.342,112.035,48.07
6165.52,113.825,112.651,47.2
6166.52,114.48,113.351,46.922
6167.52,113.783,113.916,47.42
6168.53,112.414,114.297,47.805
6169.53,113.543,114.591,47.681
6170.53,115.094,114.951,47.516
6171.53,113.962,115.465,47.696
6172.53,113.366,116.123,47.682
6173.53,114.654,116.833,47.359
6174.53,116.618,117.498,46.945
6175.53,117.783,118.065,46.591
6176.53,118.104,118.542,46.452
6177.53,118.166,118.962,46.407
6178.53,118.282,119.362,46.283
6179.53,118.196,119.749,46.33
6180.53,117.97,120.098,46.403
6181.53,117.902,120.359,46.326
6182.53,118.053,120.469,46.364
6183.53,118.286,120.374,46.305
6184.53,118.411,120.043,46.149
6185.53,118.128,119.486,46.288
6186.53,116.972,118.745,46.498
6187.53,115.983,117.891,46.519
6188.53,116.327,117.021,46.4
6189.53,116.595,116.26,46.375
6190.53,115.879,115.739,46.583
6191.53,114.504,115.576,46.932
6192.53,113.532,115.821,47.158
6193.53,114.228,116.413,47.197
6194.53,115.654,117.193,47.116
6195.53,115.918,117.952,46.901
6196.53,117.089,118.527,46.376
6197.53,119.218,118.857,45.727
6198.53,119.898,118.994,45.486
6199.53,118.245,119.068,46.059
6200.53,115.274,119.209,47.071
6201.53,114.174,119.494,47.474
6202.53,117.56,119.913,46.633
6203.53,119.779,120.399,45.99
6204.53,118.311,120.86,46.274
6205.53,117.228,121.219,46.699
6206.53,116.949,121.418,46.907
6207.53,116.914,121.417,46.824
6208.53,117.127,121.179,46.525
6209.53,117.507,120.673,46.271
6210.53,117.696,119.898,46.268
6211.53,117.109,118.902,46.611
6212.53,115.512,117.793,47.205
6213.53,114.242,116.719,47.605
6214.53,113.844,115.825,47.743
6215.53,113.387,115.196,48.006
6216.53,112.624,114.839,48.271
6217.53,111.942,114.7,48.376
6218.53,112.005,114.708,48.268
6219.53,113.194,114.811,47.869
6220.53,114.342,114.983,47.554
6221.53,114.484,115.217,47.558
6222.53,114.313,115.486,47.6
6223.53,113.99,115.744,47.78
6224.53,113.89,115.914,47.949
6225.53,114.924,115.913,47.606
6226.53,117.003,115.672,47.017
6227.53,117.619,115.175,46.909
6228.53,115.109,114.489,47.584
6229.53,113.035,113.775,48.199
6230.53,112.362,113.243,48.384
6231.53,111.881,113.08,48.484
6232.53,111.667,113.347,48.761
6233.53,112.167,113.95,48.58
6234.53,113.534,114.669,47.861
6235.53,115.014,115.251,47.56
6236.54,114.659,115.52,47.868
6237.54,112.997,115.42,48.326
6238.54,112.584,115.021,48.405
6239.54,113.624,114.455,48.212
6240.54,114.085,113.852,48.193
6241.54,112.756,113.309,48.455
6242.54,111.884,112.888,48.426
6243.54,113.626,112.635,48.016
6244.54,115.867,112.593,47.728
6245.54,113.891,112.789,48.054
6246.54,111.692,113.193,48.522
6247.54,112.484,113.708,48.524
6248.54,114.171,114.175,48.053
6249.54,115.499,114.433,47.644
6250.54,115.953,114.377,47.53
6251.54,115.376,114.004,47.651
6252.54,114.131,113.407,48.061
6253.54,113.051,112.719,48.5
6254.54,112.046,112.069,48.87
6255.54,110.075,111.558,49.513
6256.54,109.471,111.269,49.773
6257.54,110.949,111.265,49.359
6258.54,111.556,111.594,49.067
6259.54,111.143,112.251,49.053
6260.54,111.414,113.161,48.881
6261.54,113.51,114.179,48.18
6262.54,116.186,115.137,47.381
6263.54,117.649,115.909,46.984
6264.54,117.33,116.445,47.033
6265.54,116.474,116.762,47.069
6266.54,115.618,116.918,47.181
6267.54,114.86,116.984,47.496
6268.54,114.738,117.016,47.623
6269.54,115.555,117.048,47.495
6270.54,116.572,117.083,47.25
6271.54,116.742,117.089,46.942
6272.54,117.139,116.999,46.504
6273.54,117.831,116.745,46.287
6274.54,117.922,116.283,46.507
6275.54,118.428,115.621,46.246
6276.54,119.476,114.829,45.707
6277.54,119.881,114.029,45.762
6278.54,118.649,113.363,46.35
6279.54,116.525,112.966,47.109
6280.54,114.484,112.927,47.842
6281.54,112.537,113.266,0.0
6282.54,111.67,113.929,0.0
6283.54,111.957,114.812,0.0
6284.54,112.106,115.781,0.0
6285.54,112.385,116.71,0.0
6286.54,113.76,117.487,0.0
6287.54,116.505,118.025,0.0
6288.54,119.174,118.28,0.0
6289.54,119.548,118.262,0.0
6290.54,118.035,118.024,0.0
6291.54,119.304,117.647,0.0
6292.54,121.84,117.205,0.0
6293.54,121.786,116.736,0.0
6294.54,119.781,116.253,0.0
6295.54,118.437,115.765,0.0
6296.54,119.138,115.302,0.0
6297.54,120.968,114.892,0.0
6298.54,123.003,114.566,0.0
6299.54,124.836,114.349,0.0
6300.54,126.354,114.274,0.0
6301.54,127.2,114.379,0.0
6302.54,126.938,114.687,0.0
6303.54,125.323,115.188,0.0
6304.54,122.629,115.841,0.0
6305.54,119.941,116.571,0.0
6306.55,118.358,117.269,0.0
6307.55,118.016,117.827,0.0
6308.55,118.412,118.166,0.0
6309.55,118.738,118.255,0.0
6310.55,118.311,118.11,0.0
6311.55,117.268,117.773,0.0
6312.55,116.218,117.297,0.0
6313.55,115.561,116.744,0.0
6314.55,114.848,116.178,0.0
6315.55,114.495,115.67,0.0
6316.55,115.037,115.297,0.0
6317.55,114.627,115.147,0.0
6318.55,113.577,115.275,0.0
6319.55,113.784,115.676,0.0
6320.55,115.071,116.292,0.0
6321.55,116.23,117.04,47.03
6322.55,116.398,117.826,47.054
6323.55,116.083,118.561,47.044
6324.55,116.903,119.186,46.833
6325.55,118.337,119.674,46.394
6326.55,117.647,120.025,45.835
6327.55,117.598,120.257,45.142
6328.55,120.492,120.39,44.33
6329.55,124.015,120.441,43.659
6330.55,124.816,120.405,43.679
6331.55,123.065,120.247,44.311
6332.55,121.503,119.925,44.873
6333.55,119.917,119.437,45.201
6334.55,118.778,118.858,45.509
6335.55,118.974,118.329,45.829
6336.55,118.983,117.984,45.676
6337.55,118.159,117.897,45.648
6338.55,117.229,118.052,46.302
6339.55,116.945,118.343,46.659
6340.55,116.685,118.627,46.809
6341.55,115.574,118.795,47.281
6342.55,114.107,118.824,47.711
6343.55,114.294,118.783,47.559
6344.55,115.953,118.783,47.046
6345.55,116.039,118.919,47.045
6346.55,114.74,119.234,47.433
6347.55,114.339,119.701,47.504
6348.55,116.149,120.226,46.879
6349.55,117.668,120.688,46.334
6350.55,118.103,120.976,46.177
6351.55,118.705,121.016,46.082
6352.55,118.399,120.792,46.113
6353.55,117.564,120.34,46.191
6354.55,117.754,119.732,46.125
6355.55,118.681,119.031,46.033
6356.55,119.066,118.279,46.144
6357.55,117.755,117.514,46.617
6358.55,114.882,116.786,47.352
6359.55,112.902,116.153,47.765
6360.55,113.098,115.68,47.553
6361.55,113.543,115.438,47.197
6362.55,114.691,115.477,46.633
6363.55,117.158,115.81,45.906
6364.55,119.416,116.395,45.55
6365.55,119.834,117.149,45.625
6366.55,119.224,117.968,45.783
6367.55,120.11,118.749,45.618
6368.55,121.882,119.423,45.194
6369.55,122.745,119.981,44.841
6370.55,121.928,120.449,44.812
6371.55,120.703,120.863,44.984
6372.55,120.154,121.222,45.164
6373.55,120.313,121.501,45.262
6374.56,120.662,121.665,45.295
6375.56,120.939,121.684,45.304
6376.56,121.222,121.549,45.297
6377.56,121.519,121.296,45.276
6378.56,121.122,120.996,45.356
6379.56,119.818,120.724,45.515
6380.56,118.923,120.543,45.448
6381.56,118.782,120.478,45.309
6382.56,118.766,120.529,45.338
6383.56,118.559,120.672,45.384
6384.56,119.832,120.88,45.293
6385.56,121.856,121.11,45.176
6386.56,121.024,121.306,45.303
6387.56,120.434,121.407,45.4
6388.56,122.278,121.358,45.17
6389.56,123.75,121.118,44.767
6390.56,123.778,120.695,44.666
6391.56,122.999,120.162,44.936
6392.56,122.209,119.657,45.229
6393.56,120.879,119.324,45.59
6394.56,119.6,119.215,45.907
6395.56,119.652,119.266,45.911
6396.56,119.966,119.344,45.771
6397.56,119.626,119.337,45.731
6398.56,118.805,119.234,45.928
6399.56,118.154,119.153,46.353
6400.56,118.331,119.234,46.512
6401.56,119.489,119.529,46.06
6402.56,120.876,119.968,45.608
6403.56,121.482,120.412,45.341
6404.56,121.136,120.705,45.158
6405.56,120.94,120.764,45.212
6406.56,120.73,120.609,45.333
6407.56,119.958,120.341,45.448
6408.56,119.188,120.059,45.883
6409.56,119.235,119.819,46.152
6410.56,120.003,119.653,45.971
6411.56,120.203,119.579,46.029
6412.56,119.278,119.599,46.386
6413.56,118.083,119.684,46.68
6414.56,118.006,119.788,46.708
6415.56,118.055,119.856,46.801
6416.56,117.363,119.828,47.025
6417.56,116.82,119.681,46.976
6418.56,117.528,119.452,46.792
6419.56,118.33,119.254,46.779
6420.56,117.14,119.226,46.998
6421.56,116.331,119.465,47.144
6422.56,117.058,119.955,46.997
6423.56,117.79,120.588,46.667
6424.56,118.378,121.221,46.468
6425.56,118.955,121.703,46.437
6426.56,119.304,121.917,46.407
6427.56,119.3,121.801,46.439
6428.56,119.366,121.387,46.378
6429.56,119.797,120.817,46.092
6430.56,119.691,120.294,46.043
6431.56,118.717,119.983,46.417
6432.56,117.678,119.939,46.791
6433.56,117.884,120.088,46.543
6434.56,119.064,120.289,46.836
6435.56,119.628,120.399,46.943
6436.56,118.441,120.351,42.19
6437.56,117.16,120.203,38.048
6438.56,118.246,120.111,37.817
6439.56,121.55,120.231,37.41
6440.56,123.47,120.616,38.77
6441.56,122.126,121.197,44.22
6442.56,121.146,121.831,46.621
6443.56,122.099,122.349,45.338
6444.57,123.691,122.588,44.997
6445.57,123.851,122.434,45.17
6446.57,122.782,121.847,45.478
6447.57,121.532,120.901,45.93
6448.57,120.268,119.81,46.295
6449.57,118.855,118.855,46.785
6450.57,117.504,118.256,47.359
6451.57,116.803,118.08,47.462
6452.57,116.592,118.239,47.484
6453.57,116.267,118.58,47.745
6454.57,115.607,118.993,47.85
6455.57,115.755,119.433,47.707
6456.57,117.044,119.879,47.457
6457.57,118.241,120.268,47.224
6458.57,118.851,120.506,47.007
6459.57,119.166,120.502,46.748
6460.57,119.691,120.243,46.453
6461.57,120.259,119.848,46.312
6462.57,120.392,119.517,46.372
6463.57,120.145,119.405,46.411
6464.57,121.01,119.561,46.15
6465.57,122.273,119.919,45.857
6466.57,121.709,120.347,46.024
6467.57,121.043,120.716,46.216
6468.57,121.433,120.942,46.147
6469.57,121.948,121.014,46.033
6470.57,122.092,120.98,45.963
6471.57,121.89,120.901,45.998
6472.57,121.711,120.82,46.12
6473.57,121.986,120.764,46.032
6474.57,122.148,120.756,45.92
6475.57,121.481,120.794,46.147
6476.57,121.168,120.831,46.233
6477.57,121.551,120.799,46.039
6478.57,121.865,120.637,45.906
6479.57,121.944,120.323,45.911
6480.57,121.976,119.908,45.947
6481.57,121.972,119.514,45.968
6482.57,121.352,119.269,46.186
6483.57,119.882,119.238,46.615
6484.57,118.525,119.391,46.933
6485.57,119.445,119.63,46.725
6486.57,121.428,119.81,46.318
6487.57,121.455,119.78,46.365
6488.57,119.529,119.421,46.862
6489.57,117.591,118.666,47.357
6490.57,117.417,117.5,47.428
6491.57,118.459,115.978,47.276
6492.57,118.366,114.235,47.411
6493.57,115.858,112.515,48.064
6494.57,113.502,111.115,48.703
6495.57,112.791,110.285,48.987
6496.57,113.303,110.144,48.959
6497.57,114.11,110.663,48.748
6498.57,114.439,111.711,48.592
6499.57,114.537,113.101,48.465
6500.57,115.926,114.641,47.838
6501.57,117.957,116.161,46.969
6502.57,119.015,117.53,46.492
6503.57,119.391,118.672,46.477
6504.57,119.935,119.553,46.52
6505.57,121.082,120.172,46.261
6506.57,122.36,120.557,45.906
6507.57,122.964,120.77,45.653
6508.57,122.876,120.882,45.522
6509.57,123.402,120.943,45.416
6510.57,124.057,120.959,45.36
6511.58,123.935,120.908,45.385
6512.58,124.033,120.757,45.345
6513.58,124.129,120.495,45.247
6514.58,123.427,120.157,45.271
6515.58,122.529,119.813,45.565
6516.58,122.587,119.55,45.699
6517.58,124.06,119.447,45.29
6518.58,125.729,119.544,44.835
6519.58,125.878,119.822,44.648
6520.58,124.535,120.201,44.638
6521.58,124.631,120.581,44.535
6522.58,125.996,120.877,44.444
6523.58,126.68,121.034,44.49
6524.58,126.853,121.041,44.346
6525.58,127.68,120.933,44.112
6526.58,128.651,120.778,-1.0
6527.58,126.58,120.637,44.518
6528.58,124.648,120.533,44.701
6529.58,127.018,120.455,0.0
6530.58,129.868,120.387,0.0
6531.58,130.891,120.346,0.0
6532.58,130.856,120.366,0.0
6533.58,131.173,120.478,0.0
6534.58,132.967,120.682,0.0
6535.58,135.594,120.95,0.0
6536.58,136.141,121.241,0.0
6537.58,136.039,121.509,0.0
6538.58,138.405,121.696,0.0
6539.58,141.949,121.736,0.0
6540.58,144.909,121.575,0.0
6541.58,146.989,121.194,0.0
6542.58,149.765,120.619,0.0
6543.58,155.611,119.913,0.0
6544.58,165.743,119.181,0.0
6545.58,178.453,118.541,0.0
6546.58,192.457,118.076,0.0
6547.58,205.57,117.788,0.0
6548.58,211.951,117.592,0.0
6549.58,210.299,117.372,0.0
6550.58,203.85,117.034,0.0
6551.58,195.187,116.518,0.0
6552.58,185.784,115.804,0.0
6553.58,176.468,114.9,0.0
6554.58,168.182,113.831,0.0
6555.58,162.283,112.596,0.0
6556.58,161.698,111.145,0.0
6557.58,173.178,109.384,0.0
6558.58,209.087,107.233,0.0
6559.58,279.895,104.724,0.0
6560.58,379.015,102.08,0.0
6561.58,484.818,99.7701,0.0
6562.58,565.598,98.4052,0.0
6563.58,590.327,98.3906,0.0
6564.58,561.159,99.7085,0.0
6565.58,504.486,101.984,0.0
6566.58,423.297,104.665,0.0
6567.58,328.175,107.259,0.0
6568.58,245.05,109.442,0.0
6569.58,188.902,111.092,0.0
6570.58,162.065,112.231,0.0
6571.58,156.301,112.971,0.0
6572.58,156.798,113.489,0.0
6573.58,155.995,113.967,0.0
6574.58,156.622,114.539,0.0
6575.58,159.194,115.243,0.0
6576.58,162.533,116.016,0.0
6577.58,166.72,116.744,0.0
6578.58,176.525,117.332,0.0
6579.58,198.515,117.75,0.0
6580.58,235.936,118.036,0.0
6581.58,280.998,118.261,0.0
6582.59,320.069,118.477,0.0
6583.59,341.226,118.701,0.0
6584.59,342.723,118.928,0.0
6585.59,327.408,119.138,0.0
6586.59,297.8,119.303,0.0
6587.59,259.085,119.361,0.0
6588.59,218.651,119.241,0.0
6589.59,184.324,118.889,0.0
6590.59,161.193,118.308,0.0
6591.59,149.305,117.605,0.0
6592.59,143.389,116.964,0.0
6593.59,139.281,116.567,0.0
6594.59,135.385,116.497,0.0
6595.59,132.121,116.72,0.0
6596.59,130.053,117.144,0.0
6597.59,129.256,117.671,0.0
6598.59,129.174,118.221,0.0
6599.59,128.664,118.716,0.0
6600.59,127.681,119.087,0.0
6601.59,128.425,119.271,0.0
6602.59,128.646,119.243,0.0
6603.59,125.389,119.015,0.0
6604.59,122.98,118.644,0.0
6605.59,123.857,118.207,0.0
6606.59,125.898,117.79,0.0
6607.59,125.282,117.49,0.0
6608.59,123.025,117.393,0.0
6609.59,122.936,117.537,45.483
6610.59,123.187,117.882,45.505
6611.59,122.781,118.328,45.51
6612.59,123.209,118.795,45.43
6613.59,124.169,119.238,45.235
6614.59,124.972,119.629,44.959
6615.59,125.518,119.945,44.705
6616.59,125.929,120.174,44.634
6617.59,125.586,120.313,44.833
6618.59,123.828,120.36,45.201
6619.59,123.143,120.307,45.351
6620.59,124.31,120.142,45.191
6621.59,124.468,119.866,45.124
6622.59,123.489,119.513,45.283
6623.59,122.666,119.143,45.515
6624.59,122.603,118.825,45.576
6625.59,123.157,118.588,45.476
6626.59,123.501,118.414,45.44
6627.59,122.655,118.256,45.69
6628.59,121.414,118.064,46.03
6629.59,120.824,117.803,46.226
6630.59,120.345,117.482,46.454
6631.59,119.701,117.15,46.694
6632.59,119.044,116.885,46.848
6633.59,118.455,116.774,47.076
6634.59,117.971,116.859,47.321
6635.59,117.843,117.105,47.347
6636.59,118.594,117.422,47.101
6637.59,119.356,117.705,46.831
6638.59,119.128,117.891,46.762
6639.59,119.653,117.961,46.592
6640.59,121.163,117.929,46.217
6641.59,121.954,117.818,45.896
6642.59,121.782,117.687,45.831
6643.59,121.562,117.613,45.93
6644.59,122.095,117.647,45.935
6645.59,122.074,117.787,45.988
6646.59,121.062,117.994,46.148
6647.59,120.551,118.216,46.169
6648.59,120.98,118.408,45.924
6649.6,121.826,118.527,45.447
6650.6,122.278,118.557,44.95
6651.6,122.064,118.515,44.911
6652.6,121.489,118.432,45.273
6653.6,121.286,118.335,45.141
6654.6,122.293,118.235,44.674
6655.6,123.898,118.129,44.497
6656.6,123.5,117.998,44.686
6657.6,121.796,117.819,45.175
6658.6,120.93,117.565,45.785
6659.6,120.485,117.225,46.156
6660.6,119.833,116.809,46.325
6661.6,118.946,116.359,46.591
6662.6,118.137,115.963,46.973
6663.6,117.099,115.71,47.413
6664.6,115.775,115.648,47.782
6665.6,116.247,115.771,47.778
6666.6,118.22,116.048,47.411
6667.6,119.115,116.431,47.017
6668.6,119.561,116.866,46.727
6669.6,120.635,117.279,46.462
6670.6,121.934,117.587,46.114
6671.6,122.293,117.737,45.907
6672.6,122.038,117.689,45.864
6673.6,123.003,117.42,45.659
6674.6,123.288,116.93,45.532
6675.6,121.839,116.271,45.711
6676.6,121.775,115.559,45.888
6677.6,122.384,114.979,-1.0
6678.6,121.37,114.678,46.031
6679.6,119.483,114.699,46.631
6680.6,119.135,114.983,47.005
6681.6,121.113,115.423,46.34
6682.6,121.679,115.917,45.58
6683.6,119.901,116.384,45.448
6684.6,118.543,116.767,45.599
6685.6,120.26,117.047,44.665
6686.6,123.821,117.234,43.349
6687.6,125.195,117.355,-1.0
6688.6,123.505,117.43,44.028
6689.6,120.785,117.458,44.071
6690.6,120.069,117.426,43.973
6691.6,121.543,117.321,43.801
6692.6,123.15,117.139,43.679
6693.6,122.529,116.885,43.997
6694.6,120.783,116.591,44.552
6695.6,119.826,116.317,44.991
6696.6,119.603,116.131,45.335
6697.6,119.551,116.073,0.0
6698.6,119.175,116.129,0.0
6699.6,118.436,116.245,0.0
6700.6,118.636,116.358,0.0
6701.6,120.524,116.424,0.0
6702.6,121.708,116.441,0.0
6703.6,121.826,116.443,0.0
6704.6,122.302,116.464,0.0
6705.6,122.018,116.507,0.0
6706.6,120.383,116.546,0.0
6707.6,118.748,116.549,0.0
6708.6,119.147,116.489,0.0
6709.6,121.133,116.342,0.0
6710.6,121.898,116.097,0.0
6711.6,123.015,115.75,0.0
6712.6,127.93,115.31,0.0
6713.6,138.121,114.806,0.0
6714.6,150.344,114.294,0.0
6715.6,159.757,113.847,0.0
6716.6,164.026,113.553,0.0
6717.6,163.307,113.477,0.0
6718.6,159.146,113.625,0.0
6719.6,152.887,113.935,0.0
6720.61,144.418,114.324,0.0
6721.61,134.129,114.716,0.0
6722.61,126.766,115.058,0.0
6723.61,124.075,115.315,0.0
6724.61,123.396,115.485,0.0
6725.61,124.128,115.605,0.0
6726.61,127.67,115.726,0.0
6727.61,135.149,115.877,0.0
6728.61,142.361,116.048,0.0
6729.61,146.755,116.209,0.0
6730.61,151.922,116.326,0.0
6731.61,156.225,116.381,0.0
6732.61,155.767,116.374,0.0
6733.61,150.909,116.31,0.0
6734.61,143.379,116.2,0.0
6735.61,135.055,116.048,0.0
6736.61,127.736,115.852,0.0
6737.61,122.973,115.639,0.0
6738.61,121.084,115.437,0.0
6739.61,119.553,115.272,0.0
6740.61,117.967,115.137,0.0
6741.61,118.59,115.013,0.0
6742.61,119.676,114.894,0.0
6743.61,118.922,114.778,0.0
6744.61,116.809,114.653,0.0
6745.61,115.627,114.499,0.0
6746.61,116.289,114.307,0.0
6747.61,116.262,114.094,0.0
6748.61,115.677,113.892,0.0
6749.61,115.9,113.757,0.0
6750.61,115.386,113.722,0.0
6751.61,113.778,113.804,0.0
6752.61,112.539,114.003,0.0
6753.61,112.695,114.322,48.762
6754.61,114.489,114.732,48.58
6755.61,117.116,115.189,47.5
6756.61,118.455,115.641,46.646
6757.61,118.088,116.039,46.656
6758.61,118.252,116.353,46.482
6759.61,118.673,116.563,46.211
6760.61,118.297,116.65,46.432
6761.61,117.81,116.616,47.06
6762.61,117.717,116.47,47.458
6763.61,117.878,116.221,47.217
6764.61,117.762,115.89,47.06
6765.61,117.064,115.512,47.048
6766.61,116.167,115.155,46.624
6767.61,116.35,114.904,46.07
6768.61,117.417,114.8,45.949
6769.61,117.589,114.848,46.526
6770.61,116.918,115.043,47.171
6771.61,116.379,115.372,47.396
6772.61,116.706,115.804,47.5
6773.61,118.089,116.277,47.215
6774.61,119.879,116.717,46.445
6775.61,120.655,117.064,46.076
6776.61,120.217,117.284,46.283
6777.61,119.502,117.356,46.588
6778.61,119.41,117.259,46.634
6779.61,119.591,116.984,46.578
6780.61,118.855,116.546,46.877
6781.61,117.119,115.993,47.508
6782.61,115.309,115.414,48.132
6783.61,114.53,114.915,48.406
6784.61,114.072,114.588,48.55
6785.61,113.41,114.464,48.718
6786.61,113.637,114.522,48.549
6787.62,114.737,114.693,48.11
6788.62,115.869,114.894,47.735
6789.62,116.586,115.057,47.535
6790.62,116.922,115.146,47.432
6791.62,117.27,115.161,47.302
6792.62,118.016,115.118,47.169
6793.62,118.058,115.066,47.167
6794.62,115.98,115.045,47.374
6795.62,114.782,115.077,47.482
6796.62,116.166,115.164,47.273
6797.62,117.436,115.295,46.963
6798.62,117.645,115.454,46.946
6799.62,117.388,115.625,47.309
6800.62,117.234,115.787,47.529
6801.62,117.486,115.91,47.455
6802.62,118.009,115.978,47.343
6803.62,118.107,115.991,47.368
6804.62,117.688,115.968,47.42
6805.62,117.323,115.928,47.324
6806.62,117.155,115.887,47.464
6807.62,117.071,115.851,47.795
6808.62,116.95,115.818,47.638
6809.62,116.859,115.792,47.401
6810.62,116.979,115.777,47.528
6811.62,117.404,115.772,47.506
6812.62,117.632,115.764,47.397
6813.62,117.047,115.762,47.623
6814.62,115.866,115.786,48.06
6815.62,115.329,115.848,48.23
6816.62,116.5,115.94,47.799
6817.62,117.761,116.035,47.381
6818.62,117.743,116.119,47.401
6819.62,117.083,116.21,47.551
6820.62,117.714,116.333,47.233
6821.62,119.795,116.48,46.463
6822.62,120.302,116.612,46.188
6823.62,119.489,116.688,46.458
6824.62,119.234,116.684,46.757
6825.62,118.832,116.593,46.954
6826.62,118.264,116.442,46.99
6827.62,118.485,116.291,46.83
6828.62,119.117,116.199,46.663
6829.62,118.857,116.195,46.836
6830.62,116.878,116.26,47.548
6831.62,115.919,116.345,47.959
6832.62,117.685,116.403,47.482
6833.62,119.294,116.395,46.943
6834.62,119.171,116.284,46.971
6835.62,117.841,116.034,47.521
6836.62,116.718,115.636,47.821
6837.62,116.562,115.124,47.717
6838.62,117.009,114.56,47.73
6839.62,116.867,114.047,47.906
6840.62,115.479,113.683,48.198
6841.62,113.621,113.549,48.608
6842.62,113.574,113.668,48.624
6843.62,115.888,114.0,48.083
6844.62,117.353,114.445,47.775
6845.62,117.139,114.891,47.75
6846.62,116.675,115.241,47.616
6847.62,116.905,115.444,47.528
6848.62,117.93,115.485,47.427
6849.62,118.91,115.376,47.121
6850.62,118.223,115.149,47.182
6851.62,116.439,114.823,47.706
6852.62,116.607,114.478,47.853
6853.62,117.901,114.101,47.583
6854.62,118.128,113.703,47.41
6855.62,117.372,113.281,47.668
6856.62,116.21,112.861,48.124
6857.62,115.08,112.485,48.37
6858.63,114.236,112.192,48.641
6859.63,113.988,111.999,48.906
6860.63,114.57,111.912,48.735
6861.63,115.513,111.924,48.293
6862.63,116.415,112.018,47.857
6863.63,117.396,112.175,47.44
6864.63,118.25,112.412,47.159
6865.63,118.703,112.715,47.055
6866.63,118.964,113.05,46.857
6867.63,119.52,113.325,46.607
6868.63,120.33,113.5,46.612
6869.63,119.635,113.552,46.924
6870.63,117.666,113.526,47.357
6871.63,117.199,113.47,47.597
6872.63,118.16,113.457,47.528
6873.63,118.946,113.495,47.332
6874.63,118.556,113.578,47.4
6875.63,117.24,113.684,47.712
6876.63,116.321,113.798,47.899
6877.63,117.411,113.894,47.653
6878.63,119.253,113.934,47.245
6879.63,118.921,113.872,47.247
6880.63,118.057,113.676,47.435
6881.63,118.299,113.371,47.468
6882.63,118.361,113.012,47.393
6883.63,118.074,112.677,47.306
6884.63,118.141,112.467,47.221
6885.63,118.806,112.442,47.043
6886.63,119.851,112.593,-1.0
6887.63,120.611,112.888,-1.0
6888.63,120.101,113.258,46.91
6889.63,119.042,113.655,47.07
6890.63,119.587,114.006,46.958
6891.63,120.558,114.288,46.789
6892.63,120.202,114.49,46.863
6893.63,119.249,114.609,47.11
6894.63,118.673,114.657,47.309
6895.63,118.939,114.65,47.254
6896.63,119.842,114.591,46.937
6897.63,120.657,114.493,46.647
6898.63,120.637,114.372,46.733
6899.63,120.17,114.254,46.939
6900.63,119.545,114.157,47.113
6901.63,118.278,114.089,47.609
6902.63,117.115,114.066,48.048
6903.63,117.241,114.116,47.827
6904.63,118.57,114.241,47.248
6905.63,119.981,114.408,46.79
6906.63,120.133,114.589,46.746
6907.63,119.093,114.761,47.144
6908.63,118.166,114.917,47.594
6909.63,118.823,115.046,47.484
6910.63,119.332,115.116,47.347
6911.63,117.875,115.106,47.8
6912.63,116.413,115.009,48.2
6913.63,116.475,114.844,48.101
6914.63,117.709,114.622,47.719
6915.63,118.193,114.367,47.606
6916.63,117.819,114.109,47.755
6917.63,118.575,113.89,47.582
6918.63,118.67,113.751,47.576
6919.63,116.717,113.705,48.164
6920.63,115.957,113.743,48.516
6921.63,116.949,113.872,48.301
6922.63,117.517,114.073,47.992
6923.63,116.793,114.318,48.182
6924.63,115.469,114.55,48.74
6925.64,115.078,114.764,48.83
6926.64,115.781,114.979,48.512
6927.64,116.707,115.245,48.264
6928.64,116.869,115.589,48.252
6929.64,116.882,115.948,48.211
6930.64,117.854,116.266,47.832
6931.64,118.914,116.484,47.408
6932.64,119.138,116.614,47.269
6933.64,118.555,116.679,47.47
6934.64,118.084,116.706,47.703
6935.64,118.259,116.734,47.735
6936.64,118.425,116.788,47.722
6937.64,118.419,116.883,47.646
6938.64,118.504,117.005,47.466
6939.64,118.65,117.139,47.513
6940.64,118.884,117.269,47.578
6941.64,119.332,117.386,47.089
6942.64,119.805,117.497,46.768
6943.64,119.881,117.573,47.12
6944.64,119.118,117.587,47.439
6945.64,117.647,117.534,47.662
6946.64,116.284,117.432,48.058
6947.64,116.347,117.326,48.085
6948.64,117.926,117.212,47.606
6949.64,119.619,117.063,47.175
