5946.85,11.626,10.5152,-1.0
5947.85,11.0142,10.4858,-1.0
5948.85,11.0057,10.4299,-1.0
5949.85,11.522,10.3907,-1.0
5950.85,11.6889,10.391,-1.0
5951.85,11.5957,10.406,-1.0
5952.85,11.4144,10.4005,-1.0
5953.85,11.0937,10.3836,-1.0
5954.85,10.9362,10.3899,-1.0
5955.85,11.3979,10.3984,-1.0
5956.85,10.7249,10.3713,-1.0
5957.85,9.53275,10.3336,24.139
5958.85,10.1831,10.3328,-1.0
5959.85,11.1581,10.3807,-1.0
5960.85,11.1149,10.4507,-1.0
5961.85,10.9391,10.5091,-1.0
5962.85,11.83,10.54,-1.0
5963.85,11.6518,10.545,-1.0
5964.85,10.9574,10.5305,-1.0
5965.85,11.3787,10.5039,-1.0
5966.85,11.6655,10.4821,-1.0
5967.85,11.8984,10.4813,-1.0
5968.85,12.547,10.5002,-1.0
5969.85,13.091,10.5261,-1.0
5970.85,12.5357,10.5547,-1.0
5971.85,11.6744,10.582,-1.0
5972.85,11.2944,10.5949,-1.0
5973.85,10.9971,10.5824,-1.0
5974.85,10.9734,10.5361,-1.0
5975.85,10.886,10.457,-1.0
5976.85,10.3463,10.3731,-1.0
5977.86,10.211,10.3187,-1.0
5978.86,11.9889,10.311,-1.0
5979.86,13.6033,10.3523,-1.0
5980.86,12.2965,10.4195,-1.0
5981.86,11.0604,10.4603,-1.0
5982.86,10.5928,10.4353,-1.0
5983.86,10.296,10.3549,-1.0
5984.86,10.7805,10.2749,-1.0
5985.86,11.7828,10.2557,-1.0
5986.86,11.9349,10.3026,-1.0
5987.86,11.0771,10.371,-1.0
5988.86,11.1562,10.421,-1.0
5989.86,11.3187,10.445,-1.0
5990.86,10.661,10.4421,-1.0
5991.86,9.98598,10.4294,25.333
5992.86,10.1637,10.4431,-1.0
5993.86,11.2866,10.5005,-1.0
5994.86,12.4588,10.562,-1.0
5995.86,12.4486,10.5684,-1.0
5996.86,11.2552,10.5181,-1.0
5997.86,10.3236,10.4573,-1.0
5998.86,10.5402,10.4279,-1.0
5999.86,10.6765,10.4345,-1.0
6000.86,10.6137,10.4476,-1.0
6001.86,10.8962,10.4384,-1.0
6002.86,11.5712,10.4013,-1.0
6003.86,12.0439,10.3671,-1.0
6004.86,11.7441,10.3702,-1.0
6005.86,11.0215,10.3853,-1.0
6006.86,10.8857,10.3553,-1.0
6007.86,10.8621,10.2753,-1.0
6008.86,10.6629,10.2163,-1.0
6009.86,10.7036,10.2407,-1.0
6010.86,10.9631,10.3226,-1.0
6011.86,10.8603,10.382,-1.0
6012.86,10.5281,10.3789,-1.0
6013.86,10.8576,10.3461,-1.0
6014.86,11.4491,10.3249,-1.0
6015.86,11.4713,10.3232,-1.0
6016.86,10.8344,10.3245,-1.0
6017.86,10.4689,10.3205,-1.0
6018.86,10.8505,10.3139,-1.0
6019.86,11.452,10.2924,-1.0
6020.86,11.3037,10.259,-1.0
6021.86,10.3639,10.2434,-1.0
6022.86,10.1003,10.2586,-1.0
6023.86,10.8233,10.2837,-1.0
6024.86,10.6681,10.3073,-1.0
6025.86,10.2628,10.3445,-1.0
6026.86,10.7336,10.3966,-1.0
6027.86,11.6057,10.4421,-1.0
6028.86,11.3284,10.4807,-1.0
6029.86,11.0276,10.5216,-1.0
6030.86,11.4005,10.5502,-1.0
6031.86,10.9842,10.5602,-1.0
6032.86,10.4778,10.5695,-1.0
6033.86,10.5708,10.5879,-1.0
6034.86,11.025,10.6042,-1.0
6035.86,11.4942,10.6086,-1.0
6036.86,11.7405,10.6015,-1.0
6037.86,11.9767,10.5886,-1.0
6038.86,12.2901,10.5723,-1.0
6039.86,11.5983,10.5471,-1.0
6040.86,10.5752,10.5111,-1.0
6041.86,10.5353,10.4794,-1.0
6042.86,11.0204,10.4673,-1.0
6043.86,11.2478,10.4826,-1.0
6044.87,10.8368,10.5213,-1.0
6045.87,10.4449,10.5628,-1.0
6046.87,11.5915,10.5931,-1.0
6047.87,12.4402,10.6171,-1.0
6048.87,11.487,10.6328,-1.0
6049.87,11.0068,10.6341,-1.0
6050.87,11.3536,10.6286,-1.0
6051.87,11.7531,10.6216,-1.0
6052.87,11.8728,10.5982,-1.0
6053.87,11.9615,10.5503,-1.0
6054.87,11.6938,10.4979,-1.0
6055.87,10.9244,10.4547,-1.0
6056.87,10.437,10.4244,-1.0
6057.87,10.871,10.4194,-1.0
6058.87,11.7479,10.4478,-1.0
6059.87,11.9634,10.4918,-1.0
6060.87,11.2681,10.5281,-1.0
6061.87,10.59,10.5347,-1.0
6062.87,10.8773,10.4994,-1.0
6063.87,11.8276,10.4291,-1.0
6064.87,11.8728,10.3402,-1.0
6065.87,11.1816,10.2695,-1.0
6066.87,11.1476,10.277,-1.0
6067.87,11.6433,10.37,-1.0
6068.87,11.9502,10.4811,-1.0
6069.87,11.4168,10.5566,-1.0
6070.87,10.4471,10.5897,-1.0
6071.87,11.3316,10.6013,-1.0
6072.87,12.6973,10.6079,-1.0
6073.87,12.0062,10.6107,-1.0
6074.87,11.3068,10.6084,-1.0
6075.87,11.2058,10.5945,-1.0
6076.87,10.9834,10.5566,-1.0
6077.87,10.5894,10.4934,-1.0
6078.87,10.8244,10.4276,-1.0
6079.87,11.2889,10.3852,-1.0
6080.87,11.1126,10.3652,-1.0
6081.87,10.8708,10.3428,-1.0
6082.87,10.9273,10.3132,-1.0
6083.87,11.3166,10.299,-1.0
6084.87,11.9796,10.3061,-1.0
6085.87,12.4813,10.3226,-1.0
6086.87,12.1062,10.3465,-1.0
6087.87,11.1573,10.375,-1.0
6088.87,11.4416,10.3876,-1.0
6089.87,12.0818,10.37,-1.0
6090.87,11.8634,10.3365,-1.0
6091.87,11.4325,10.3123,-1.0
6092.87,11.4013,10.316,-1.0
6093.87,11.7729,10.3468,-1.0
6094.87,11.8217,10.3931,-1.0
6095.87,10.7449,10.4326,-1.0
6096.87,9.96872,10.4515,23.499
6097.87,10.3586,10.4613,-1.0
6098.87,10.7674,10.4749,-1.0
6099.87,11.3765,10.48,-1.0
6100.87,11.9602,10.4237,-1.0
6101.87,11.7042,10.2702,-1.0
6102.87,10.8845,10.0766,-1.0
6103.87,11.0555,9.96904,-1.0
6104.87,11.9292,10.0228,-1.0
6105.87,11.2702,10.1673,-1.0
6106.87,10.9116,10.2924,-1.0
6107.87,11.407,10.3605,-1.0
6108.87,11.2057,10.3932,-1.0
6109.87,10.7197,10.4236,-1.0
6110.87,10.6882,10.4466,-1.0
6111.87,11.14,10.4428,-1.0
6112.88,11.3887,10.4297,-1.0
6113.88,10.9165,10.4363,-1.0
6114.88,10.3086,10.4592,-1.0
6115.88,10.3766,10.4711,-1.0
6116.88,10.3631,10.4584,-1.0
6117.88,10.1494,10.4407,24.414
6118.88,10.2697,10.4191,-1.0
6119.88,10.8233,10.3587,-1.0
6120.88,11.2318,10.2379,-1.0
6121.88,11.0245,10.0823,-1.0
6122.88,10.5279,9.9734,-1.0
6123.88,10.7066,9.97872,-1.0
6124.88,10.9849,10.0674,-1.0
6125.88,10.5424,10.1697,-1.0
6126.88,10.3523,10.2403,-1.0
6127.88,11.0247,10.2634,-1.0
6128.88,11.7615,10.2444,-1.0
6129.88,11.4341,10.2413,-1.0
6130.88,11.1094,10.3026,-1.0
6131.88,11.0749,10.3855,-1.0
6132.88,10.927,10.4358,-1.0
6133.88,11.3091,10.432,-1.0
6134.88,11.557,10.3413,-1.0
6135.88,10.7112,10.1449,-1.0
6136.88,9.28242,9.9084,24.356
6137.88,9.27032,9.76356,24.698
6138.88,10.7224,9.80194,-1.0
6139.88,11.7399,9.94824,-1.0
6140.88,11.6049,10.0571,-1.0
6141.88,10.8815,10.0842,-1.0
6142.88,10.4623,10.101,-1.0
6143.88,10.6634,10.1753,-1.0
6144.88,11.1505,10.2716,-1.0
6145.88,11.0705,10.3211,-1.0
6146.88,10.2147,10.3118,-1.0
6147.88,10.3115,10.261,-1.0
6148.88,10.795,10.1916,-1.0
6149.88,10.3186,10.1379,-1.0
6150.88,10.0936,10.1219,-1.0
6151.88,10.5412,10.1447,-1.0
6152.88,11.15,10.1852,-1.0
6153.88,11.3262,10.1999,-1.0
6154.88,10.8095,10.161,-1.0
6155.88,10.4336,10.0979,-1.0
6156.88,10.9084,10.0537,-1.0
6157.88,11.0863,10.0332,-1.0
6158.88,11.0068,10.0063,-1.0
6159.88,11.2081,9.92614,-1.0
6160.88,11.2442,9.75372,-1.0
6161.88,10.7389,9.51694,-1.0
6162.88,9.85275,9.32242,-1.0
6163.88,9.25193,9.27871,-1.0
6164.88,9.55468,9.38468,-1.0
6165.88,10.071,9.54016,-1.0
6166.88,10.0621,9.665,-1.0
6167.88,10.341,9.71581,-1.0
6168.88,10.8447,9.6713,-1.0
6169.88,10.9568,9.57678,-1.0
6170.88,10.5863,9.55081,-1.0
6171.88,10.4376,9.63597,-1.0
6172.88,10.8073,9.75614,-1.0
6173.88,11.4418,9.84501,-1.0
6174.88,12.2204,9.89469,-1.0
6175.88,12.162,9.91517,-1.0
6176.88,10.9337,9.9192,-1.0
6177.88,10.1784,9.93082,-1.0
6178.88,10.8402,9.95582,-1.0
6179.88,11.8441,9.97904,-1.0
6180.88,11.4966,9.99872,-1.0
6181.88,11.0215,10.0282,-1.0
6182.89,10.9615,10.0634,-1.0
6183.89,10.7526,10.0824,-1.0
6184.89,10.7823,10.0692,-1.0
6185.89,10.9215,10.0245,-1.0
6186.89,10.7237,9.95856,-1.0
6187.89,10.2918,9.89469,-1.0
6188.89,10.3815,9.84727,-1.0
6189.89,10.6937,9.78936,-1.0
6190.89,10.1824,9.69517,-1.0
6191.89,9.64662,9.60468,-1.0
6192.89,9.57081,9.60259,-1.0
6193.89,9.67243,9.69775,-1.0
6194.89,9.8563,9.81194,-1.0
6195.89,10.1619,9.89743,-1.0
6196.89,10.7137,9.9513,-1.0
6197.89,11.3792,9.96711,-2.0
6198.89,11.0673,9.93695,-2.0
6199.89,9.72759,9.88549,-2.0
6200.89,8.82564,9.86178,-2.0
6201.89,9.38984,9.89098,-2.0
6202.89,10.7587,9.94953,-1.0
6203.89,11.4236,10.0066,-1.0
6204.89,10.9412,10.0495,-1.0
6205.89,10.6578,10.0765,-1.0
6206.89,11.1165,10.0915,-1.0
6207.89,10.9833,10.0992,-1.0
6208.89,10.791,10.0984,-1.0
6209.89,11.0928,10.0839,-1.0
6210.89,11.387,10.0484,-1.0
6211.89,11.2879,9.98404,-1.0
6212.89,10.7073,9.88565,-1.0
6213.89,9.87065,9.76888,-1.0
6214.89,9.285,9.67614,-1.0
6215.89,9.44113,9.63549,-1.0
6216.89,9.95324,9.64307,-1.0
6217.89,9.77839,9.66807,-1.0
6218.89,9.65097,9.67065,-1.0
6219.89,10.1169,9.65049,-1.0
6220.89,10.5592,9.64291,-1.0
6221.89,10.5882,9.67,-1.0
6222.89,10.6823,9.71049,-1.0
6223.89,11.1908,9.7313,-1.0
6224.89,11.2716,9.73678,-1.0
6225.89,11.4089,9.74356,-1.0
6226.89,11.7949,9.75065,-1.0
6227.89,11.1058,9.73968,-1.0
6228.89,10.0402,9.67952,-1.0
6229.89,9.89694,9.56291,-1.0
6230.89,10.575,9.43726,-1.0
6231.89,10.2649,9.3771,-1.0
6232.89,9.57855,9.41371,-1.0
6233.89,10.2558,9.52129,-1.0
6234.89,10.795,9.64839,-1.0
6235.89,10.4868,9.73533,-1.0
6236.89,9.96017,9.74743,-1.0
6237.89,9.87936,9.6921,-1.0
6238.89,10.4247,9.61242,-1.0
6239.89,11.0637,9.55017,-1.0
6240.89,10.9131,9.52597,-1.0
6241.89,9.94598,9.52549,-1.0
6242.89,9.48032,9.50984,-1.0
6243.89,10.4071,9.46339,-1.0
6244.89,10.6165,9.40758,-1.0
6245.89,9.68888,9.36903,-1.0
6246.89,9.1058,9.37339,-1.0
6247.89,9.57646,9.43887,-1.0
6248.89,9.86727,9.54258,-1.0
6249.89,9.72646,9.63517,-1.0
6250.9,10.786,9.6663,-1.0
6251.9,11.1787,9.61565,-1.0
6252.9,10.2266,9.51823,-1.0
6253.9,9.93872,9.43629,-1.0
6254.9,10.13,9.40258,-1.0
6255.9,10.0092,9.3979,-1.0
6256.9,9.80775,9.38952,-1.0
6257.9,10.765,9.37,-1.0
6258.9,11.5946,9.36081,-1.0
6259.9,10.8762,9.38839,-1.0
6260.9,10.0899,9.46194,-1.0
6261.9,9.78872,9.56629,-1.0
6262.9,9.8642,9.66662,-1.0
6263.9,10.4345,9.72581,-1.0
6264.9,11.2386,9.73243,-1.0
6265.9,11.4062,9.71743,-1.0
6266.9,10.63,9.71823,-1.0
6267.9,10.7847,9.73485,-1.0
6268.9,11.1055,9.73823,-1.0
6269.9,9.91824,9.71484,-1.0
6270.9,9.30548,9.68952,-1.0
6271.9,10.0139,9.69226,-1.0
6272.9,11.0479,9.72017,-1.0
6273.9,11.5049,9.73759,-1.0
6274.9,11.4507,9.70565,-1.0
6275.9,11.3868,9.62388,-1.0
6276.9,11.5873,9.51387,-1.0
6277.9,11.8697,9.40145,-1.0
6278.9,11.7846,9.31032,-1.0
6279.9,11.1199,9.25855,-1.0
6280.9,10.4861,9.26048,-1.0
6281.9,10.4299,9.31613,0.0
6282.9,10.7615,9.40774,0.0
6283.9,10.601,9.51274,0.0
6284.9,10.2023,9.60726,0.0
6285.9,10.3163,9.68114,0.0
6286.9,10.8716,9.7363,0.0
6287.9,11.2136,9.77388,0.0
6288.9,11.0345,9.78936,0.0
6289.9,10.7866,9.7713,0.0
6290.9,10.8645,9.72791,0.0
6291.9,11.0578,9.68291,0.0
6292.9,11.0229,9.65404,0.0
6293.9,11.4005,9.64581,0.0
6294.9,11.5394,9.64194,0.0
6295.9,10.4823,9.61807,0.0
6296.9,9.68791,9.56984,0.0
6297.9,9.83775,9.52387,0.0
6298.9,10.402,9.50565,0.0
6299.9,10.8078,9.50178,0.0
6300.9,11.0579,9.4871,0.0
6301.9,11.0599,9.46307,0.0
6302.9,10.4632,9.46436,0.0
6303.9,10.2252,9.51694,0.0
6304.9,10.6939,9.59952,0.0
6305.9,10.9292,9.67484,0.0
6306.9,10.7939,9.73291,0.0
6307.9,10.6207,9.78033,0.0
6308.9,10.7173,9.80888,0.0
6309.9,11.0636,9.8063,0.0
6310.9,10.9183,9.78436,0.0
6311.9,10.07,9.76049,0.0
6312.9,10.0579,9.73839,0.0
6313.9,10.7024,9.70775,0.0
6314.9,10.8942,9.66468,0.0
6315.9,10.5924,9.62194,0.0
6316.9,10.1828,9.58194,0.0
6317.9,10.0155,9.54484,0.0
6318.9,10.1881,9.53484,0.0
6319.9,10.5453,9.57887,0.0
6320.9,10.7066,9.65823,0.0
6321.91,10.4434,9.72517,-1.0
6322.91,10.3382,9.76823,-1.0
6323.91,10.5489,9.81275,-1.0
6324.91,10.5908,9.86388,-1.0
6325.91,10.3058,9.8963,-1.0
6326.91,10.3649,9.9042,-1.0
6327.91,11.1024,9.90307,-1.0
6328.91,11.2494,9.90211,-1.0
6329.91,10.7494,9.90146,-1.0
6330.91,10.442,9.90114,-1.0
6331.91,10.6112,9.90807,-1.0
6332.91,10.9762,9.9163,-1.0
6333.91,11.0787,9.89001,-1.0
6334.91,10.7099,9.80952,-1.0
6335.91,10.2013,9.70936,-1.0
6336.91,9.9763,9.65081,-1.0
6337.91,10.1878,9.6621,-1.0
6338.91,10.6984,9.71872,-1.0
6339.91,11.0628,9.78823,-1.0
6340.91,10.9274,9.85194,-1.0
6341.91,10.7236,9.89001,-1.0
6342.91,10.8729,9.88469,-1.0
6343.91,11.1144,9.84291,-1.0
6344.91,10.5366,9.79356,-1.0
6345.91,9.92904,9.76097,-1.0
6346.91,10.4244,9.75323,-1.0
6347.91,11.1581,9.78372,-1.0
6348.91,11.5076,9.86049,-1.0
6349.91,11.47,9.9492,-1.0
6350.91,11.237,10.0045,-1.0
6351.91,11.0207,10.0152,-1.0
6352.91,10.9042,9.99291,-1.0
6353.91,10.8045,9.94598,-1.0
6354.91,10.6671,9.88662,-1.0
6355.91,10.7197,9.83953,-1.0
6356.91,11.1666,9.81178,-1.0
6357.91,11.2705,9.77727,-1.0
6358.91,10.7247,9.72339,-1.0
6359.91,10.1018,9.67113,-1.0
6360.91,9.96678,9.63371,-1.0
6361.91,10.355,9.60517,-1.0
6362.91,10.7813,9.58968,-1.0
6363.91,10.7374,9.60291,-1.0
6364.91,10.6316,9.6442,-1.0
6365.91,10.9387,9.69581,-1.0
6366.91,10.9734,9.74485,-1.0
6367.91,10.6407,9.78888,-1.0
6368.91,10.4308,9.81581,-1.0
6369.91,10.62,9.81114,-1.0
6370.91,10.8371,9.79243,-1.0
6371.91,10.8487,9.7963,-1.0
6372.91,11.0774,9.83662,-1.0
6373.91,11.6105,9.89065,-1.0
6374.91,11.9376,9.92807,-1.0
6375.91,11.4339,9.93969,-1.0
6376.91,10.6736,9.92969,-1.0
6377.91,10.5329,9.90033,-1.0
6378.91,11.1247,9.85872,-1.0
6379.91,11.3068,9.81856,-1.0
6380.91,10.8747,9.78662,-1.0
6381.91,10.7002,9.76727,-1.0
6382.91,10.7366,9.7621,-1.0
6383.91,10.9363,9.76501,-1.0
6384.91,11.3308,9.77549,-1.0
6385.91,11.3915,9.8013,-1.0
6386.91,10.8328,9.83598,-1.0
6387.91,10.2342,9.86082,-1.0
6388.92,10.8289,9.87001,-1.0
6389.92,11.6229,9.86823,-1.0
6390.92,11.2657,9.84694,-1.0
6391.92,10.7528,9.78888,-1.0
6392.92,10.57,9.70017,-1.0
6393.92,10.5471,9.63371,-1.0
6394.92,10.6052,9.64436,-1.0
6395.92,10.7257,9.7292,-1.0
6396.92,11.0421,9.82098,-1.0
6397.92,11.5536,9.85081,-1.0
6398.92,11.1331,9.7963,-1.0
6399.92,9.9492,9.69759,-1.0
6400.92,9.95388,9.63936,-1.0
6401.92,10.9255,9.67259,-1.0
6402.92,11.7779,9.76952,-1.0
6403.92,11.9029,9.8663,-1.0
6404.92,11.2333,9.92114,-1.0
6405.92,10.2647,9.91775,-1.0
6406.92,9.77533,9.86388,-1.0
6407.92,10.1128,9.7984,-1.0
6408.92,10.517,9.77194,-1.0
6409.92,10.0763,9.78759,-1.0
6410.92,9.6642,9.79791,-1.0
6411.92,9.83259,9.78404,-1.0
6412.92,10.2423,9.77356,-1.0
6413.92,10.4431,9.78388,-1.0
6414.92,10.4199,9.79775,-1.0
6415.92,10.3931,9.80533,-1.0
6416.92,10.4057,9.81694,-1.0
6417.92,10.7812,9.81952,-1.0
6418.92,11.2992,9.78759,-1.0
6419.92,10.6615,9.72549,-1.0
6420.92,9.48678,9.67033,-1.0
6421.92,9.45049,9.66678,-1.0
6422.92,10.9192,9.73243,-1.0
6423.92,11.4736,9.8263,-1.0
6424.92,10.2944,9.90001,-1.0
6425.92,10.4471,9.95098,-1.0
6426.92,11.1215,9.98937,-1.0
6427.92,10.7736,10.0037,-1.0
6428.92,10.4152,9.96533,-1.0
6429.92,10.4415,9.86582,-1.0
6430.92,10.5963,9.75001,-1.0
6431.92,10.5702,9.68323,-1.0
6432.92,10.2729,9.69726,-1.0
6433.92,10.3147,9.77323,-1.0
6434.92,11.3033,9.85823,-1.0
6435.92,11.6302,9.90549,-1.0
6436.92,10.9207,9.88856,-1.0
6437.92,10.8092,9.80227,-1.0
6438.92,11.3075,9.68743,-1.0
6439.92,11.607,9.62452,-1.0
6440.92,11.2571,9.66017,-1.0
6441.92,10.8595,9.76468,-1.0
6442.92,10.5981,9.8763,-1.0
6443.92,10.2399,9.96291,-1.0
6444.92,10.425,10.0226,-1.0
6445.92,10.9999,10.0539,-1.0
6446.92,11.1723,10.0392,-1.0
6447.92,11.1631,9.9542,-1.0
6448.92,11.3708,9.7992,-1.0
6449.92,11.5249,9.63291,-1.0
6450.92,10.557,9.54307,-1.0
6451.92,9.72275,9.56662,-1.0
6452.92,10.5186,9.6513,-1.0
6453.92,10.7718,9.70952,-1.0
6454.92,10.4018,9.69178,-1.0
6455.92,10.8431,9.635,-1.0
6456.92,11.5039,9.62129,-1.0
6457.92,11.4526,9.68468,-1.0
6458.92,10.8134,9.78597,-1.0
6459.93,11.0137,9.85227,-1.0
6460.93,11.5996,9.82614,-1.0
6461.93,11.3787,9.70839,-1.0
6462.93,10.6897,9.58065,-1.0
6463.93,10.1528,9.53323,-1.0
6464.93,10.075,9.58194,-1.0
6465.93,10.3165,9.68146,-1.0
6466.93,10.5852,9.77517,-1.0
6467.93,10.7347,9.83291,-1.0
6468.93,10.8386,9.84791,-1.0
6469.93,10.6482,9.82985,-1.0
6470.93,10.1042,9.8034,-1.0
6471.93,9.73662,9.78856,-1.0
6472.93,9.76952,9.78243,-1.0
6473.93,10.1249,9.77017,-1.0
6474.93,10.6408,9.75597,-1.0
6475.93,11.1141,9.76307,-1.0
6476.93,11.2916,9.79888,-1.0
6477.93,11.1195,9.84065,-1.0
6478.93,11.4734,9.8592,-1.0
6479.93,12.2965,9.83323,-1.0
6480.93,12.0292,9.75823,-1.0
6481.93,11.055,9.66339,-1.0
6482.93,10.37,9.59775,-1.0
6483.93,10.116,9.59371,-1.0
6484.93,10.0753,9.63759,-1.0
6485.93,10.0352,9.69452,-1.0
6486.93,9.95162,9.74081,-1.0
6487.93,9.87485,9.76533,-1.0
6488.93,9.96388,9.76194,-1.0
6489.93,10.3718,9.7342,-1.0
6490.93,10.8702,9.68372,-1.0
6491.93,11.1128,9.59517,-1.0
6492.93,10.9055,9.44662,-1.0
6493.93,10.3211,9.24726,-1.0
6494.93,9.76694,9.04999,-1.0
6495.93,9.69307,8.92999,-1.0
6496.93,9.77275,8.92919,-1.0
6497.93,9.64355,9.03016,-1.0
6498.93,9.39887,9.17145,-1.0
6499.93,9.32016,9.31016,-1.0
6500.93,9.55549,9.43742,-1.0
6501.93,10.0069,9.55129,-1.0
6502.93,10.5179,9.64742,-1.0
6503.93,11.0894,9.71807,-1.0
6504.93,11.687,9.76662,-1.0
6505.93,11.5941,9.80049,-1.0
6506.93,10.8921,9.81598,-1.0
6507.93,10.5774,9.8134,-1.0
6508.93,10.4658,9.80646,-1.0
6509.93,10.3184,9.80904,-1.0
6510.93,10.4637,9.82291,-1.0
6511.93,11.0492,9.84033,-1.0
6512.93,11.4802,9.84356,-1.0
6513.93,11.0105,9.81581,-1.0
6514.93,10.6602,9.75662,-1.0
6515.93,10.9668,9.68968,-1.0
6516.93,11.1557,9.64162,-1.0
6517.93,10.9386,9.62597,-1.0
6518.93,10.5437,9.64533,-1.0
6519.93,10.4049,9.69194,-1.0
6520.93,10.7191,9.75114,-1.0
6521.93,10.9852,9.8042,-1.0
6522.93,10.5981,9.83743,-1.0
6523.93,10.6799,9.85259,-1.0
6524.93,11.3675,9.84872,-1.0
6525.93,11.3321,9.82323,-1.0
6526.93,11.0684,9.79017,-1.0
6527.94,11.172,9.77501,-1.0
6528.94,11.2821,9.7863,-1.0
6529.94,11.0215,9.80275,0.0
6530.94,10.6839,9.79904,0.0
6531.94,10.9515,9.76985,0.0
6532.94,11.3787,9.74017,0.0
6533.94,11.4036,9.73678,0.0
6534.94,11.052,9.75888,0.0
6535.94,10.6357,9.79001,0.0
6536.94,10.3987,9.81807,0.0
6537.94,10.3557,9.84194,0.0
6538.94,10.3987,9.86775,0.0
6539.94,10.4495,9.88856,0.0
6540.94,10.4565,9.89065,-2.0
6541.94,10.1923,9.8734,-2.0
6542.94,9.78775,9.83485,-2.0
6543.94,9.81823,9.76227,-2.0
6544.94,10.4002,9.65372,-2.0
6545.94,11.3862,9.53952,-2.0
6546.94,12.5901,9.47113,-2.0
6547.94,13.6957,9.46081,-2.0
6548.94,14.2067,9.47307,-2.0
6549.94,13.7169,9.47258,-2.0
6550.94,12.7555,9.44629,-2.0
6551.94,11.9094,9.40016,-2.0
6552.94,11.1742,9.33839,-2.0
6553.94,10.5015,9.25839,-2.0
6554.94,9.94614,9.15903,-2.0
6555.94,9.63549,9.04854,-2.0
6556.94,9.58194,8.9437,-2.0
6557.94,9.7363,8.84209,-2.0
6558.94,10.1524,8.70757,-2.0
6559.94,11.402,8.46998,-2.0
6560.94,16.2517,8.05675,-2.0
6561.94,28.0863,7.5019,-2.0
6562.94,39.9083,7.04125,-2.0
6563.94,42.8915,6.96286,-2.0
6564.94,36.4208,7.29206,-2.0
6565.94,24.8977,7.81288,-2.0
6566.94,14.6162,8.28417,-2.0
6567.94,10.335,8.60176,-2.0
6568.94,10.236,8.78564,-2.0
6569.94,10.38,8.89822,0.0
6570.94,10.3857,8.98274,0.0
6571.94,10.4484,9.03935,0.0
6572.94,10.5052,9.05871,0.0
6573.94,10.416,9.06129,0.0
6574.94,10.0973,9.08322,0.0
6575.94,9.78065,9.15242,0.0
6576.94,10.0426,9.25984,-2.0
6577.94,10.44,9.36194,-2.0
6578.94,10.2221,9.42145,-2.0
6579.94,9.89372,9.4321,-2.0
6580.94,10.8457,9.41516,-2.0
6581.94,14.0267,9.40403,-2.0
6582.94,18.3426,9.41581,-2.0
6583.94,21.791,9.44307,-2.0
6584.94,22.6023,9.47145,-2.0
6585.94,20.3673,9.49162,-2.0
6586.94,16.2822,9.51178,-2.0
6587.94,12.4663,9.54097,-2.0
6588.94,10.4792,9.57597,-2.0
6589.94,10.269,9.59565,-2.0
6590.94,10.5958,9.56549,0.0
6591.94,10.697,9.4721,0.0
6592.94,10.3736,9.35581,0.0
6593.94,9.88146,9.28323,0.0
6594.94,9.73097,9.28693,0.0
6595.94,9.98372,9.33935,0.0
6596.94,10.2579,9.395,0.0
6597.95,10.5928,9.43307,0.0
6598.95,10.9221,9.4629,0.0
6599.95,10.9134,9.49887,0.0
6600.95,10.5949,9.53629,0.0
6601.95,10.2147,9.56033,0.0
6602.95,10.0044,9.56113,0.0
6603.95,9.96727,9.54016,0.0
6604.95,9.97356,9.50936,0.0
6605.95,9.93356,9.47936,0.0
6606.95,10.0187,9.44468,0.0
6607.95,10.262,9.40339,0.0
6608.95,10.347,9.37581,0.0
6609.95,10.2537,9.38839,-1.0
6610.95,10.1907,9.43726,-1.0
6611.95,10.3205,9.48936,-1.0
6612.95,10.492,9.52065,-1.0
6613.95,10.5353,9.5371,-1.0
6614.95,10.5774,9.55371,-1.0
6615.95,10.6495,9.56952,-1.0
6616.95,10.6779,9.57516,-1.0
6617.95,10.6316,9.57033,-1.0
6618.95,10.5768,9.56468,-1.0
6619.95,10.63,9.56323,-1.0
6620.95,10.8574,9.55871,-1.0
6621.95,11.1749,9.54242,-1.0
6622.95,11.3787,9.51129,-1.0
6623.95,11.2841,9.47194,-1.0
6624.95,10.9613,9.44097,-1.0
6625.95,10.6257,9.425,-1.0
6626.95,10.2724,9.41726,-1.0
6627.95,9.95533,9.41242,-1.0
6628.95,9.84743,9.41097,-1.0
6629.95,10.0048,9.40952,-1.0
6630.95,10.06,9.39581,-1.0
6631.95,9.66694,9.36306,-1.0
6632.95,9.8242,9.31968,-1.0
6633.95,10.4744,9.29064,-1.0
6634.95,10.1263,9.29742,-1.0
6635.95,9.63791,9.33435,-1.0
6636.95,10.0716,9.37387,-1.0
6637.95,10.8853,9.39274,-1.0
6638.95,11.1729,9.38919,-1.0
6639.95,10.7544,9.37919,-1.0
6640.95,10.5094,9.37565,-1.0
6641.95,10.6826,9.36887,-1.0
6642.95,10.8091,9.34435,-1.0
6643.95,10.3213,9.31565,-1.0
6644.95,9.78727,9.31,-1.0
6645.95,9.96453,9.33532,-1.0
6646.95,10.351,9.37484,-1.0
6647.95,10.1674,9.40919,-1.0
6648.95,9.32355,9.43145,-1.0
6649.95,9.01725,9.43678,-1.0
6650.95,9.54307,9.41887,-1.0
6651.95,10.1636,9.38468,-1.0
6652.95,10.4486,9.35129,-1.0
6653.95,10.5187,9.33048,-1.0
6654.95,10.7736,9.32516,-1.0
