5989.66,10.4552,10.7355,24.308
5990.66,10.3626,10.7377,23.538
5991.66,10.5049,10.7426,23.79
5992.66,10.7667,10.7397,24.635
5993.66,10.9464,10.7446,25.06
5994.66,10.8659,10.7389,24.737
5995.66,10.5148,10.7381,24.135
5996.66,10.2544,10.7373,23.9
5997.66,10.1409,10.7295,24.3
5998.66,9.74137,10.7289,25.062
5999.66,9.64377,10.716,25.685
6000.66,10.2654,10.7096,25.79
6001.66,10.9076,10.7007,25.611
6002.66,10.4721,10.6902,25.874
6003.66,10.1564,10.6868,26.15
6004.66,10.7645,10.6717,25.98
6005.66,11.0386,10.6655,25.8
6006.66,10.6188,10.6556,25.736
6007.66,9.98448,10.648,25.794
6008.66,9.75787,10.6486,25.784
6009.66,10.1614,10.6375,25.324
6010.66,10.8414,10.6367,24.867
6011.65,10.7331,10.6315,25.125
6012.65,9.63502,10.6285,26.152
6013.65,9.87058,10.6325,26.787
6014.65,10.525,10.627,26.978
6015.65,9.98051,10.6291,27.342
6016.65,9.56207,10.6281,27.636
6017.65,10.0044,10.6291,27.534
6018.65,10.3644,10.6331,27.29
6019.65,9.79723,10.6347,27.363
6020.65,9.57598,10.6399,27.613
6021.65,9.94652,10.6446,27.527
6022.65,10.4789,10.6516,27.033
6023.65,10.9895,10.6597,26.594
6024.65,10.9782,10.6687,26.223
6025.65,10.3594,10.6786,26.025
6026.65,9.81492,10.689,26.031
6027.65,10.1417,10.6997,25.902
6028.65,10.5331,10.7102,25.787
6029.65,10.3608,10.7204,25.962
6030.65,10.2039,10.7283,26.345
6031.65,10.5272,10.7367,26.509
6032.65,10.7937,10.7426,26.494
6033.65,10.3256,10.7472,26.353
6034.65,9.61554,10.7508,25.798
6035.65,10.0976,10.751,25.479
6036.65,10.91,10.753,25.904
6037.65,10.3387,10.7518,26.682
6038.65,10.2922,10.7504,26.688
6039.65,10.8017,10.7494,25.825
6040.65,10.7572,10.7454,25.083
6041.65,10.3926,10.746,25.097
6042.65,10.2435,10.7428,25.014
6043.65,10.7263,10.7409,24.817
6044.65,11.3929,10.7401,25.256
6045.65,10.9514,10.7365,25.934
6046.65,10.8882,10.7373,26.264
6047.65,11.6845,10.7335,26.227
6048.65,11.0959,10.7305,26.309
6049.65,9.83321,10.7277,26.592
6050.65,9.30524,10.723,26.858
6051.65,9.55392,10.7196,26.957
6052.65,9.56863,10.712,27.011
6053.65,9.93081,10.7059,26.9
6054.65,10.3741,10.6987,26.517
6055.65,9.61673,10.6916,25.862
6056.65,9.64297,10.6842,24.787
6057.64,10.7593,10.6747,24.122
6058.64,11.2656,10.6675,24.596
6059.64,10.6685,10.6603,25.597
6060.64,10.2234,10.6542,26.138
6061.64,10.5715,10.6494,25.968
6062.64,10.921,10.6429,25.676
6063.64,11.0054,10.6403,25.385
6064.64,10.9482,10.6399,25.274
6065.64,10.9367,10.6377,25.391
6066.64,11.0281,10.6403,25.353
6067.64,10.9923,10.6387,25.272
6068.64,10.4059,10.6397,25.498
6069.64,9.44737,10.6442,25.934
6070.64,9.64397,10.6417,25.702
6071.64,10.7257,10.6438,25.178
6072.64,11.1857,10.6415,24.918
6073.64,10.6977,10.6371,24.389
6074.64,10.4039,10.6357,24.3
6075.64,11.1156,10.6271,24.69
6076.64,11.9218,10.6204,24.777
6077.64,10.9062,10.6134,25.344
6078.64,9.8998,10.6033,25.769
6079.64,10.5264,10.5955,25.176
6080.64,10.1278,10.5856,24.722
6081.64,9.66166,10.5767,24.536
6082.64,10.4439,10.5707,24.224
6083.64,11.4976,10.5643,23.847
6084.64,11.6757,10.5594,23.99
6085.64,10.4763,10.555,24.584
6086.64,9.17484,10.5522,24.907
6087.64,10.0411,10.5506,24.474
6088.64,10.9901,10.5498,23.867
6089.64,10.4884,10.5502,23.694
6090.64,10.0441,10.5482,23.863
6091.64,10.4689,10.5482,23.793
6092.64,11.4499,10.5466,23.69
6093.64,11.7499,10.5445,23.983
6094.64,10.4876,10.5439,24.2
6095.64,10.2417,10.5369,23.656
6096.64,11.6403,10.5347,22.625
6097.64,12.0481,10.5301,22.098
6098.64,11.6131,10.524,22.448
6099.64,10.9772,10.5214,23.244
6100.63,10.3083,10.5115,23.808
6101.63,9.91352,10.5121,24.105
6102.63,10.1246,10.5111,24.256
6103.63,10.365,10.5075,24.481
6104.63,9.73064,10.5093,24.992
6105.63,9.30763,10.5043,25.554
6106.63,9.76642,10.5105,25.901
6107.63,10.4337,10.5152,26.02
6108.63,10.2296,10.5148,26.114
6109.63,9.17623,10.5166,26.343
6110.63,8.75521,10.5134,26.466
6111.63,10.1831,10.515,26.083
6112.63,11.178,10.5148,25.676
6113.63,10.3912,10.5081,25.794
6114.63,9.22155,10.5013,26.306
6115.63,9.75211,10.4926,26.207
6116.63,11.1152,10.4838,25.199
6117.63,11.3036,10.4763,24.068
6118.63,10.1769,10.4634,23.692
6119.63,9.77357,10.4532,24.001
6120.63,10.2986,10.4441,24.692
6121.63,10.3135,10.4337,25.451
6122.63,10.266,10.4304,25.779
6123.63,10.0397,10.42,25.572
6124.63,9.50661,10.4148,25.251
6125.63,9.58215,10.4111,25.258
6126.63,10.4274,10.4017,25.296
6127.63,10.9856,10.4039,25.207
6128.63,10.3238,10.3956,25.055
6129.63,9.7036,10.3862,24.325
6130.63,10.1193,10.3819,23.251
6131.63,10.9464,10.3667,22.717
6132.63,10.6474,10.3616,23.411
6133.63,9.82009,10.3524,24.998
6134.63,9.76145,10.3318,26.223
6135.63,10.553,10.3268,26.046
6136.63,10.8838,10.3155,25.56
6137.63,10.1552,10.3035,25.457
6138.63,9.4092,10.3013,25.335
6139.63,10.263,10.2844,24.846
6140.63,11.4263,10.2868,24.829
6141.63,11.3384,10.2918,25.773
6142.63,10.6979,10.2842,26.821
6143.63,10.3854,10.289,27.258
6144.62,10.5172,10.2839,27.037
6145.62,10.8245,10.2878,26.553
6146.62,11.3893,10.2954,26.064
6147.62,11.0504,10.2902,25.652
6148.62,9.69207,10.2894,25.228
6149.62,9.6716,10.2839,24.686
6150.62,10.5802,10.2773,24.382
6151.62,10.8567,10.2705,24.928
6152.62,10.1678,10.2582,26.538
6153.62,9.71951,10.2439,27.815
6154.62,10.0702,10.228,28.081
6155.62,10.4916,10.2097,28.065
6156.62,10.0107,10.1904,28.1
6157.62,9.35315,10.1707,28.051
6158.62,9.40404,10.1485,28.146
6159.62,9.79166,10.1286,28.578
6160.62,10.0038,10.1109,27.297
6161.62,9.87078,10.0954,24.654
6162.62,9.70937,10.0827,22.895
6163.62,10.0342,10.07,22.56
6164.62,10.1841,10.0608,23.288
6165.62,9.76304,10.0592,24.309
6166.62,9.86263,10.0584,24.914
6167.62,10.0974,10.063,25.471
6168.62,9.7362,10.0706,26.326
6169.62,9.28815,10.0773,26.983
6170.62,10.2383,10.0914,27.22
6171.62,11.0235,10.1014,28.251
6172.62,9.89404,10.1171,29.192
6173.62,9.84891,10.1354,25.038
6174.62,10.2994,10.1487,22.401
6175.62,9.54974,10.1662,23.25
6176.62,8.88461,10.1777,22.859
6177.62,9.21201,10.1918,24.69
6178.62,9.8515,10.2043,30.098
6179.62,9.80439,10.2123,31.077
6180.62,10.1906,10.221,29.853
6181.62,11.2821,10.2246,29.24
6182.62,12.0347,10.2282,28.012
6183.62,11.6692,10.2278,26.383
6184.62,10.8196,10.2258,25.328
6185.62,10.4711,10.2242,24.959
6186.62,10.6176,10.22,24.708
6187.62,10.156,10.2165,25.434
6188.62,9.33804,10.2093,27.235
6189.62,9.45492,10.2057,28.682
6190.61,9.97275,10.2051,29.029
6191.61,10.0694,10.2033,28.76
6192.61,9.65848,10.2037,28.617
6193.61,9.41974,10.2014,28.64
6194.61,9.74177,10.2047,28.609
6195.61,10.264,10.2131,28.774
6196.61,10.2835,10.2167,29.665
6197.61,10.0294,10.2226,30.481
6198.61,10.1083,10.228,30.665
6199.61,10.6031,10.2351,30.602
6200.61,10.6615,10.2433,30.42
6201.61,10.3562,10.2469,29.784
6202.61,10.327,10.2501,28.962
6203.61,10.3892,10.2532,29.131
6204.61,9.4104,10.2552,29.984
6205.61,8.06523,10.254,-1.0
6206.61,8.63514,10.2501,29.505
6207.61,9.60361,10.2449,28.669
6208.61,9.82148,10.2363,28.602
6209.61,9.91372,10.2276,29.075
6210.61,9.88469,10.2159,29.222
6211.61,9.79305,10.2031,28.649
6212.61,10.1427,10.1912,27.519
6213.61,11.276,10.1763,26.204
6214.61,11.4766,10.1638,25.682
6215.61,10.2664,10.1487,26.397
6216.61,9.71632,10.136,27.664
6217.61,9.966,10.1254,28.132
6218.61,10.4063,10.1123,28.068
6219.61,10.7438,10.1057,28.812
6220.61,10.8166,10.0922,29.272
6221.61,10.7434,10.0825,27.429
6222.61,10.6924,10.0733,22.91
6223.61,10.9718,10.0614,16.897
6224.61,13.4566,10.0558,10.478
6225.61,17.0709,10.0425,6.444
6226.61,17.0498,10.0314,4.384
6227.61,14.3845,10.0201,3.13
6228.61,12.2582,10.0079,2.843
6229.61,11.8177,9.99979,4.202
6230.61,11.3491,9.98866,9.339
6231.61,10.7172,9.97872,20.943
6232.61,10.7357,9.96699,25.498
6233.6,10.326,9.95785,23.783
6234.6,9.80458,9.95029,24.252
6235.6,9.9002,9.94055,25.818
6236.6,10.0934,9.93598,27.93
6237.6,9.97593,9.92584,29.864
6238.6,9.8022,9.91988,30.951
6239.6,9.99263,9.91312,31.258
6240.6,9.94373,9.90219,31.334
6241.6,9.70241,9.89682,31.25
6242.6,9.72129,9.88927,30.89
6243.6,9.38336,9.8841,30.85
6244.6,8.94226,9.87992,31.331
6245.6,9.20704,9.87177,31.28
6246.6,10.1876,9.86859,29.118
6247.6,10.8393,9.86442,26.543
6248.6,10.4832,9.85925,25.342
6249.6,9.64814,9.85806,25.937
6250.6,9.03569,9.85527,28.329
6251.6,8.93431,9.85746,31.318
6252.6,9.11461,9.85905,32.088
6253.6,9.14443,9.85826,30.201
6254.6,8.91304,9.86144,27.664
6255.6,8.83055,9.86382,26.004
6256.6,9.51873,9.87058,25.481
6257.6,10.5576,9.87992,26.086
6258.6,10.8484,9.88628,27.667
6259.6,9.9171,9.89364,29.607
6260.6,9.3448,9.90358,30.692
6261.6,9.93061,9.90974,30.399
6262.6,10.3872,9.91908,29.679
6263.6,10.0115,9.92465,29.446
6264.6,9.71573,9.92624,29.785
6265.6,10.2757,9.93141,30.384
6266.6,9.71215,9.92584,31.395
6267.6,8.88521,9.91908,31.761
6268.6,9.72925,9.91312,30.695
6269.6,10.7238,9.89901,29.896
6270.6,10.8997,9.88827,29.727
6271.6,10.4556,9.86819,29.51
6272.6,9.96441,9.84653,28.754
6273.6,10.0417,9.82943,27.622
6274.6,10.4377,9.80637,26.894
6275.6,10.3997,9.79047,27.231
6276.6,10.6403,9.77238,28.054
6277.6,10.9754,9.75469,28.991
6278.6,10.4558,9.74515,0.0
6279.59,9.85905,9.73421,0.0
6280.59,9.93717,9.73143,0.0
6281.59,10.2681,9.73163,0.0
6282.59,9.6545,9.73322,0.0
6283.59,9.3277,9.74197,0.0
6284.59,9.94811,9.74932,0.0
6285.59,9.62469,9.75966,0.0
6286.59,9.88927,9.7688,0.0
6287.59,11.854,9.77894,0.0
6288.59,13.5465,9.78868,0.0
6289.59,13.2586,9.79564,0.0
6290.59,10.8715,9.8016,0.0
6291.59,8.43755,9.80319,0.0
6292.59,9.32273,9.80478,0.0
6293.59,11.0309,9.80637,0.0
6294.59,9.85746,9.802,0.0
6295.59,9.74515,9.80101,0.0
6296.59,11.9743,9.79882,0.0
6297.59,14.5161,9.79703,0.0
6298.59,15.8216,9.79743,0.0
6299.59,16.0613,9.79266,0.0
6300.59,15.2465,9.79464,0.0
6301.59,12.6945,9.80001,0.0
6302.59,10.196,9.8012,0.0
6303.59,9.31717,9.80419,0.0
6304.59,9.7537,9.80816,0.0
6305.59,10.5578,9.81194,0.0
6306.59,11.019,9.82029,0.0
6307.59,11.1102,9.82148,0.0
6308.59,11.501,9.82208,0.0
6309.59,12.5504,9.82804,0.0
6310.59,13.4934,9.82824,0.0
6311.59,12.7509,9.82824,0.0
6312.59,11.4334,9.83003,0.0
6313.59,11.0981,9.82923,0.0
6314.59,11.0299,9.834,0.0
6315.59,10.4478,9.83659,0.0
6316.59,9.53006,9.83718,0.0
6317.59,9.28834,9.84494,0.0
6318.59,10.1859,9.85229,0.0
6319.59,11.1778,9.85826,28.697
6320.59,10.8379,9.8672,29.714
6321.59,10.2165,9.87714,31.134
6322.59,9.87336,9.88748,31.951
6323.58,9.22533,9.89861,32.612
6324.58,8.31272,9.90358,32.519
6325.58,8.27216,9.91113,31.571
6326.58,9.53364,9.91968,30.555
6327.58,10.2063,9.92266,30.287
6328.58,9.92882,9.92485,30.729
6329.58,9.65092,9.92485,31.279
6330.58,9.91928,9.92405,31.354
6331.58,10.2206,9.92266,31.046
6332.58,9.89841,9.91869,30.644
6333.58,9.1969,9.91352,30.283
6334.58,9.44717,9.91093,30.426
6335.58,10.1051,9.90835,31.192
6336.58,9.40364,9.90199,32.033
6337.58,9.50641,9.89881,32.236
6338.58,10.5528,9.89583,31.611
6339.58,10.3,9.89384,30.765
6340.58,9.59964,9.89463,30.543
6341.58,9.73183,9.89026,30.378
6342.58,10.4659,9.89284,29.554
6343.58,10.1554,9.89563,29.093
6344.58,9.77218,9.89245,28.296
6345.58,10.6212,9.89642,26.8
6346.58,11.0094,9.89781,26.598
6347.58,10.4886,9.89682,28.264
6348.58,9.8024,9.9004,30.71
6349.58,9.52191,9.89583,31.363
6350.58,9.78689,9.89821,30.202
6351.58,10.1439,9.90099,29.008
6352.58,9.99601,9.89245,28.808
6353.58,9.90378,9.89264,29.69
6354.58,9.77437,9.89006,31.031
6355.58,8.91006,9.88072,31.824
6356.58,8.68007,9.87913,31.975
6357.58,9.44041,9.86959,31.65
6358.58,9.93817,9.86501,31.051
6359.58,9.76085,9.86342,30.815
6360.58,10.1199,9.8513,30.628
6361.58,11.8578,9.85011,-1.0
6362.58,12.8704,9.84792,-1.0
6363.58,12.3098,9.84136,-1.0
6364.58,10.9478,9.84196,28.581
6365.58,9.58055,9.83619,28.561
6366.58,8.96135,9.83858,28.76
6367.58,9.3603,9.84076,28.954
6368.58,10.0562,9.83639,29.646
6369.57,9.52271,9.84295,31.397
6370.57,8.26501,9.84394,33.398
6371.57,9.01303,9.84494,33.166
6372.57,10.2137,9.84852,31.951
6373.57,10.2791,9.84633,31.528
6374.57,10.2346,9.85229,31.75
6375.57,10.0095,9.85527,32.178
6376.57,9.26548,9.85488,32.489
6377.57,8.47512,9.85885,32.5
6378.57,8.89237,9.85885,32.039
6379.57,9.89165,9.85985,31.527
6380.57,9.86004,9.86124,31.492
6381.57,9.85786,9.85945,31.498
6382.57,10.1839,9.86144,31.355
6383.57,10.0403,9.86064,31.354
6384.57,9.57519,9.85985,31.682
6385.57,9.21678,9.85925,32.07
6386.57,9.20426,9.85428,31.883
6387.57,9.44836,9.85189,30.729
6388.57,9.76503,9.84832,29.346
6389.57,9.90815,9.84275,28.59
6390.57,9.64377,9.83897,28.598
6391.57,9.22871,9.83202,29.202
6392.57,9.09871,9.82764,29.947
6393.57,9.40284,9.82108,30.106
6394.57,9.8839,9.81273,29.34
6395.57,9.87972,9.80796,28.285
6396.57,8.96771,9.80081,28.015
6397.57,8.58863,9.79703,28.555
6398.57,9.10765,9.79385,29.606
6399.57,9.05895,9.78928,30.877
6400.57,9.08221,9.78689,31.512
6401.57,9.77457,9.78013,31.037
6402.57,10.4773,9.77755,30.051
6403.57,10.6174,9.77675,29.485
6404.57,10.2646,9.77298,29.572
6405.57,9.89901,9.77099,29.974
6406.57,9.64635,9.77,30.584
6407.57,9.77119,9.769,31.147
6408.57,10.3824,9.76622,31.304
6409.57,10.6522,9.76224,31.161
6410.57,10.2125,9.76045,31.178
6411.57,9.44161,9.76185,31.588
6412.56,8.93153,9.76085,31.849
6413.56,9.21499,9.75827,31.92
6414.56,9.88449,9.75986,32.099
6415.56,9.3607,9.76045,32.217
6416.56,8.84585,9.76125,32.268
6417.56,9.66325,9.76443,32.17
6418.56,9.80359,9.76324,31.616
6419.56,9.11779,9.7688,31.624
6420.56,8.91185,9.77357,31.687
6421.56,9.64357,9.77238,28.784
6422.56,10.1515,9.77854,25.358
6423.56,9.68611,9.77835,23.869
6424.56,9.2949,9.77735,24.439
6425.56,9.57559,9.78351,26.732
6426.56,10.1994,9.77775,29.451
6427.56,10.392,9.77795,30.137
6428.56,10.2248,9.77815,29.739
6429.56,10.1151,9.77198,29.562
6430.56,10.1312,9.77178,29.041
6431.56,9.74952,9.76682,29.212
6432.56,9.14681,9.75926,30.372
6433.56,9.17822,9.75767,31.223
6434.56,9.28318,9.7535,31.852
6435.56,9.04305,9.74992,32.396
6436.56,8.87189,9.74853,32.335
6437.56,8.98301,9.74634,31.942
6438.56,9.38436,9.74455,31.202
6439.56,9.96878,9.74395,29.921
6440.56,10.5156,9.73918,29.0
6441.56,10.6309,9.7366,28.985
6442.56,10.1053,9.73481,29.661
6443.56,9.53623,9.72885,30.175
6444.56,9.47997,9.72507,29.708
6445.56,9.8996,9.71891,28.295
6446.56,10.0763,9.71275,26.952
6447.56,9.58533,9.7046,26.506
6448.56,8.88084,9.69506,27.075
6449.56,9.18279,9.68591,27.782
6450.56,10.1568,9.67458,28.268
6451.56,10.6182,9.66722,28.975
6452.56,10.6105,9.65749,30.268
6453.56,10.2023,9.64874,31.269
6454.56,9.52311,9.64635,30.73
6455.56,9.30226,9.63721,29.199
6456.56,9.94552,9.63204,27.434
6457.56,11.076,9.62985,26.132
6458.55,11.5974,9.62508,26.177
6459.55,10.9078,9.62647,27.772
6460.55,9.43604,9.62588,30.296
6461.55,8.48824,9.62568,32.003
6462.55,8.64647,9.63045,32.175
6463.55,9.43942,9.63025,31.747
6464.55,9.75648,9.63025,31.72
6465.55,9.12156,9.63323,31.736
6466.55,8.28926,9.63562,31.156
6467.55,8.74646,9.63661,30.282
6468.55,9.8022,9.63641,29.579
6469.55,10.329,9.6388,29.192
6470.55,10.6315,9.63939,28.964
6471.55,10.6653,9.63721,29.132
6472.55,10.3534,9.63602,29.731
6473.55,10.1004,9.63383,30.113
6474.55,10.122,9.63184,29.848
6475.55,10.192,9.62608,28.828
6476.55,9.81552,9.62071,27.333
6477.55,9.08101,9.61713,26.448
6478.55,8.60175,9.61037,26.881
6479.55,8.92755,9.60242,28.521
6480.55,9.39469,9.59368,30.516
6481.55,9.36865,9.58493,31.792
6482.55,9.15695,9.5736,32.002
6483.55,9.23626,9.55789,31.299
6484.55,9.84573,9.54418,29.449
6485.55,10.6623,9.52708,26.441
6486.55,10.5588,9.50879,24.119
6487.55,9.48971,9.48812,23.425
6488.55,8.89376,9.46685,24.349
6489.55,8.91682,9.44836,26.893
6490.55,9.20008,9.4263,29.71
6491.55,9.64814,9.4092,29.611
6492.55,10.059,9.39489,28.067
6493.55,10.0467,9.38118,27.445
6494.55,9.36368,9.3766,28.096
6495.55,8.68862,9.37144,29.887
6496.55,8.69895,9.37303,31.858
6497.55,9.3287,9.38217,32.22
6498.55,9.77119,9.38992,31.106
6499.55,9.74058,9.40781,29.572
6500.55,9.8185,9.4257,28.329
6501.55,10.19,9.44359,28.105
6502.54,10.0604,9.46784,28.988
6503.54,8.71923,9.48653,30.214
6504.54,8.40793,9.50621,30.779
6505.54,9.75986,9.52509,30.554
6506.54,10.4894,9.53802,30.453
6507.54,9.98329,9.55173,30.939
6508.54,9.00667,9.56008,31.927
6509.54,8.66615,9.56406,32.835
6510.54,9.31438,9.56863,32.869
6511.54,9.95924,9.56863,32.443
6512.54,9.35812,9.56724,32.749
6513.54,9.02555,9.56445,33.094
6514.54,9.30544,9.56127,33.258
6515.54,8.63017,9.5573,34.04
6516.54,8.10777,9.55153,34.225
6517.54,8.62938,9.54736,33.247
6518.54,9.3603,9.54298,32.238
6519.54,9.58334,9.53742,31.438
6520.54,9.53066,9.53424,30.903
6521.54,9.89742,9.52887,30.832
6522.54,9.96898,9.52708,31.029
6523.54,9.50263,9.5243,31.256
6524.54,9.31916,9.51913,31.377
6525.54,9.4265,9.51814,31.104
6526.54,9.64615,9.51416,0.0
6527.54,10.0272,9.51019,0.0
6528.54,10.3956,9.5082,0.0
6529.54,10.2025,9.50343,0.0
6530.54,9.16669,9.50164,0.0
6531.54,8.81862,9.49746,0.0
6532.54,9.60501,9.4919,0.0
6533.54,10.065,9.49011,0.0
6534.54,10.0662,9.48176,0.0
6535.54,9.92366,9.4752,0.0
6536.54,9.61037,9.46824,0.0
6537.54,9.22712,9.45512,0.0
6538.54,9.13051,9.44479,0.0
6539.54,9.58473,9.42829,0.0
6540.54,9.80896,9.40861,0.0
6541.54,9.35235,9.39271,0.0
6542.54,8.98918,9.36567,0.0
6543.54,10.0014,9.33844,0.0
6544.54,12.7026,9.30961,0.0
6545.54,15.815,9.26986,0.0
6546.54,17.677,9.23209,0.0
6547.54,17.0795,9.18577,0.0
6548.53,14.0794,9.13111,0.0
6549.53,10.9052,9.07982,0.0
6550.53,9.4758,9.01482,0.0
6551.53,9.58871,8.94763,0.0
6552.53,10.058,8.88144,0.0
6553.53,10.104,8.80093,0.0
6554.53,10.0956,8.73195,0.0
6555.53,10.8049,8.65462,0.0
6556.53,13.3851,8.57074,0.0
6557.53,30.356,8.51528,0.0
6558.53,119.188,8.45087,0.0
6559.53,299.306,8.39919,0.0
6560.53,481.947,8.37195,0.0
6561.53,539.188,8.33776,0.0
6562.53,422.184,8.33379,0.0
6563.53,231.789,8.34154,0.0
6564.53,82.9184,8.3483,0.0
6565.53,24.1412,8.39302,0.0
6566.53,11.6296,8.43338,0.0
6567.53,10.6105,8.48108,0.0
6568.53,10.6492,8.55304,0.0
6569.53,9.9809,8.61526,0.0
6570.53,9.49826,8.68981,0.0
6571.53,9.94353,8.76375,0.0
6572.53,10.5272,8.82955,0.0
6573.53,10.4011,8.89992,0.0
6574.53,9.61276,8.96055,0.0
6575.53,9.32075,9.0178,0.0
6576.53,9.54935,9.07207,0.0
6577.53,10.0471,9.11759,0.0
6578.53,12.3919,9.16072,0.0
6579.53,18.4761,9.19452,0.0
6580.53,27.8128,9.22553,0.0
6581.53,35.0385,9.25276,0.0
6582.53,35.3963,9.27105,0.0
6583.53,28.3346,9.28993,0.0
6584.53,19.0675,9.30305,0.0
6585.53,12.3671,9.31021,0.0
6586.53,9.80419,9.31836,0.0
6587.53,9.89264,9.32194,0.0
6588.53,10.3443,9.32591,0.0
6589.53,9.74992,9.33108,0.0
6590.53,8.75978,9.32989,0.0
6591.52,8.4958,9.33267,0.0
6592.52,9.30862,9.33605,0.0
6593.52,10.1063,9.33466,0.0
6594.52,9.98051,9.33864,0.0
6595.52,9.20346,9.34102,0.0
6596.52,9.08698,9.34162,0.0
6597.52,9.81492,9.34659,0.0
6598.52,10.0497,9.34639,0.0
6599.52,9.63621,9.34997,0.0
6600.52,9.14144,9.35494,0.0
6601.52,9.03947,9.35355,0.0
6602.52,9.22135,9.35633,0.0
6603.52,9.46228,9.35613,0.0
6604.52,9.69406,9.35812,0.0
6605.52,9.49607,9.35951,0.0
6606.52,8.86792,9.35633,0.0
6607.52,8.65363,9.35971,34.469
6608.52,9.03629,9.3603,34.351
6609.52,9.61554,9.3601,33.713
6610.52,9.90875,9.36368,32.666
6611.52,9.67001,9.36368,31.761
6612.52,9.14582,9.36746,31.541
6613.52,9.04722,9.37044,32.197
6614.52,9.31756,9.37064,33.462
6615.52,9.47858,9.3764,34.684
6616.52,9.50442,9.37879,35.243
6617.52,9.47699,9.37899,35.4
6618.52,9.46109,9.38098,35.66
6619.52,9.51595,9.38217,35.46
6620.52,9.61375,9.38177,34.719
6621.52,9.77417,9.38078,34.021
6622.52,10.2073,9.37939,33.809
6623.52,10.2087,9.3764,34.216
6624.52,9.07008,9.37382,35.026
6625.52,8.54509,9.37044,35.603
6626.52,9.32214,9.36448,35.456
6627.52,10.0737,9.3617,34.596
6628.52,9.88211,9.35732,33.349
6629.52,9.5074,9.35176,31.809
6630.52,10.361,9.34937,30.299
6631.52,10.582,9.3448,30.579
6632.52,9.34102,9.34202,32.875
6633.52,8.71605,9.33764,34.613
6634.52,8.92656,9.33466,35.106
6635.52,9.25376,9.33426,35.017
6636.52,9.43783,9.32949,34.345
6637.51,9.44479,9.3277,33.348
6638.51,9.42034,9.3287,32.659
6639.51,9.54855,9.32572,32.971
6640.51,9.38615,9.3281,34.099
6641.51,8.75401,9.3285,35.306
6642.51,8.55324,9.3281,35.978
6643.51,8.82776,9.33327,36.039
6644.51,9.01263,9.33208,35.868
6645.51,9.00548,9.33387,35.845
6646.51,8.90907,9.33923,35.878
6647.51,8.81981,9.33844,35.67
6648.51,8.74368,9.33983,35.318
6649.51,9.03589,9.34341,34.824
6650.51,9.86382,9.34261,34.196
6651.51,10.0936,9.34321,33.881
6652.51,9.6229,9.34241,34.057
6653.51,9.54696,9.33943,34.439
6654.51,9.83778,9.33724,34.564
6655.51,10.0054,9.33228,34.281
6656.51,9.84434,9.32651,33.881
6657.51,9.84474,9.32055,33.632
6658.51,10.0429,9.31458,33.749
6659.51,9.75211,9.30783,34.176
6660.51,9.43524,9.30047,33.823
6661.51,9.57241,9.29411,32.555
6662.51,9.69327,9.28675,31.968
6663.51,9.66782,9.2792,32.231
6664.51,9.66583,9.27304,32.853
6665.51,9.73421,9.26568,33.75
6666.51,9.57419,9.25773,34.689
6667.51,9.18716,9.25077,35.179
6668.51,9.4255,9.24223,34.842
6669.51,9.84335,9.23487,34.51
6670.51,9.45691,9.22652,34.981
6671.51,8.94107,9.21698,35.02
6672.51,9.20108,9.20943,34.007
6673.51,10.618,9.20187,32.55
6674.51,12.8692,9.19531,-1.0
6675.51,14.8867,9.18875,-1.0
6676.51,15.4602,9.18438,-1.0
6677.51,14.6954,9.1814,-1.0
6678.51,13.3491,9.17921,-1.0
6679.51,12.0958,9.17981,-1.0
6680.51,10.9639,9.182,33.085
6681.5,9.92803,9.18498,33.673
6682.5,9.30961,9.18935,34.506
6683.5,9.26588,9.19551,35.145
6684.5,9.52609,9.20327,35.226
6685.5,9.46387,9.21062,35.366
6686.5,9.17285,9.21758,35.383
6687.5,9.11501,9.22513,34.638
6688.5,9.35215,9.2307,33.211
6689.5,9.65888,9.23646,32.054
6690.5,9.73978,9.24024,32.014
6691.5,9.48971,9.24322,32.931
6692.5,9.03947,9.2462,34.192
6693.5,8.73155,9.24561,35.021
6694.5,8.99057,9.247,0.0
6695.5,9.74415,9.247,0.0
6696.5,10.2998,9.24322,0.0
6697.5,9.90298,9.24362,0.0
6698.5,8.94246,9.24103,0.0
6699.5,8.85559,9.23726,0.0
6700.5,9.38197,9.23646,0.0
6701.5,9.51178,9.23249,0.0
6702.5,8.95061,9.22931,0.0
6703.5,8.99733,9.22752,0.0
6704.5,10.2429,9.22314,0.0
6705.5,10.6242,9.22056,0.0
6706.5,9.8016,9.21797,0.0
6707.5,9.02317,9.21241,0.0
6708.5,8.98977,9.20963,0.0
6709.5,9.4587,9.20664,0.0
6710.5,10.1264,9.20167,0.0
6711.5,12.5557,9.1983,0.0
6712.5,20.8287,9.19571,0.0
6713.5,37.0745,9.19253,0.0
6714.5,51.0473,9.18935,0.0
6715.5,52.7585,9.18816,0.0
6716.5,41.5461,9.18696,0.0
6717.5,25.9504,9.18617,0.0
6718.5,14.5881,9.18677,0.0
6719.5,9.34281,9.18736,0.0
6720.5,8.51587,9.18895,0.0
6721.5,9.15655,9.19154,0.0
6722.5,9.01323,9.19313,0.0
6723.5,8.32106,9.19651,0.0
6724.5,8.55821,9.19989,0.0
6725.5,10.2387,9.20108,0.0
6726.5,15.19,9.20386,0.0
6727.49,24.761,9.20565,0.0
6728.49,34.7523,9.20605,0.0
