5991.68,93.1655,90.1806,36.612
5992.68,93.1533,90.4941,37.505
5993.68,91.9218,90.7304,37.522
5994.68,90.7807,90.7734,37.374
5995.68,90.2983,90.5654,37.385
5996.68,90.2641,90.1694,37.49
5997.68,90.2558,89.769,37.683
5998.68,90.0273,89.5092,37.843
5999.68,90.1064,89.4169,37.88
6000.68,90.4931,89.4208,37.576
6001.68,90.122,89.4072,36.736
6002.68,89.4443,89.353,36.054
6003.68,89.1069,89.2387,36.43
6004.68,89.1166,89.0068,37.716
6005.68,89.3051,88.6757,38.05
6006.68,89.5375,88.3129,37.722
6007.68,89.3911,88.0742,37.725
6008.68,88.7026,88.1137,37.823
6009.68,88.8217,88.3759,37.814
6010.68,89.4648,88.6997,37.754
6011.68,89.4379,88.9023,37.7
6012.68,89.0346,88.8954,37.552
6013.68,88.7885,88.7704,37.441
6014.68,88.6831,88.6249,37.454
6015.68,88.4726,88.5209,37.506
6016.68,88.415,88.4711,37.58
6017.68,88.0121,88.3857,37.709
6018.68,87.4413,88.2387,37.712
6019.68,87.9716,88.1201,37.381
6020.68,88.3901,88.0815,37.406
6021.68,87.5248,88.1772,37.867
6022.68,86.7602,88.4614,38.042
6023.68,88.8583,88.9164,37.661
6024.68,90.5898,89.4731,37.287
6025.68,89.9638,90.0498,37.162
6026.68,90.1503,90.6181,36.927
6027.68,91.0483,91.1552,36.832
6028.68,91.5966,91.6162,36.873
6029.68,91.5229,92.0083,36.814
6030.68,91.2597,92.3588,36.734
6031.68,91.851,92.6796,36.583
6032.68,92.7299,93.0131,35.847
6033.68,92.5283,93.3413,34.431
6034.68,92.6713,93.583,33.733
6035.68,93.0693,93.6845,34.39
6036.68,92.8515,93.5996,35.659
6037.68,92.7182,93.3545,35.982
6038.68,93.0918,93.0444,35.614
6039.68,93.2905,92.7856,35.512
6040.68,92.4018,92.6689,35.951
6041.68,91.0527,92.7314,36.457
6042.68,91.0302,92.9599,36.488
6043.68,92.4423,93.2661,36.117
6044.68,93.1626,93.582,35.904
6045.68,93.5693,93.8501,35.745
6046.68,94.6211,94.0395,35.44
6047.68,95.583,94.1606,35.199
6048.68,94.5615,94.2143,35.459
6049.68,93.874,94.1831,35.746
6050.68,94.6709,94.0244,35.688
6051.68,94.1172,93.7158,35.752
6052.68,92.768,93.2807,36.017
6053.68,92.145,92.7675,36.151
6054.68,92.7021,92.2788,35.914
6055.68,93.6601,91.9521,35.61
6056.68,93.1713,91.854,35.605
6057.68,92.1645,91.9721,35.761
6058.68,93.1845,92.2148,35.675
6059.68,93.0214,92.4091,35.712
6060.68,91.958,92.3989,35.726
6061.68,92.5297,92.1084,35.494
6062.68,92.9277,91.5981,35.496
6063.68,91.6191,91.0649,35.015
6064.68,89.9033,90.7846,34.225
6065.68,90.3559,90.9423,34.222
6066.68,92.2622,91.5268,34.121
6067.68,93.042,92.3823,33.821
6068.68,92.2714,93.2739,33.714
6069.68,93.1294,94.0,33.386
6070.68,95.2915,94.479,33.66
6071.68,96.4756,94.7309,34.571
6072.69,95.6841,94.7964,34.932
6073.69,94.2812,94.687,35.099
6074.69,93.8686,94.3965,35.184
6075.69,94.0971,93.9399,35.093
6076.69,93.0083,93.3554,35.315
6077.69,92.1386,92.7304,35.41
6078.69,92.476,92.1547,35.272
6079.69,92.3618,91.6699,35.46
6080.69,90.9902,91.3056,35.711
6081.69,89.7734,91.0874,35.743
6082.69,90.3115,90.9951,35.494
6083.69,91.6787,91.017,35.058
6084.69,91.1484,91.1655,35.032
6085.69,89.3266,91.3764,35.373
6086.69,89.6186,91.5502,35.387
6087.69,91.1626,91.6079,35.227
6088.69,91.957,91.5131,35.069
6089.69,91.6679,91.3256,34.866
6090.69,91.7158,91.165,34.653
6091.69,91.8569,91.1552,34.623
6092.69,91.3784,91.3691,34.833
6093.69,90.6391,91.7592,35.07
6094.69,90.81,92.2016,35.049
6095.69,91.9585,92.5883,34.674
6096.69,93.0463,92.852,34.18
6097.69,93.082,92.9062,33.999
6098.69,91.7661,92.6421,34.24
6099.69,90.3208,92.0005,34.551
6100.69,89.873,91.0278,34.628
6101.69,88.206,90.0244,35.077
6102.69,86.2621,89.3793,35.637
6103.69,86.7143,89.3212,35.511
6104.69,88.7402,89.8525,34.928
6105.69,90.7338,90.7338,34.285
6106.69,92.1162,91.6411,33.783
6107.69,93.1274,92.3603,33.494
6108.69,93.1821,92.8359,33.507
6109.69,93.0273,93.125,33.714
6110.69,93.5786,93.3271,33.862
6111.69,93.5791,93.4936,33.841
6112.69,92.9921,93.6474,33.823
6113.69,92.7802,93.7588,33.788
6114.69,93.5185,93.7685,33.47
6115.69,94.7617,93.6308,33.18
6116.69,94.6865,93.289,33.315
6117.69,92.6045,92.7031,33.836
6118.69,91.3896,91.8769,34.174
6119.69,91.0439,90.873,34.325
6120.69,90.3007,89.9042,34.494
6121.69,89.7036,89.2675,34.528
6122.69,89.9414,89.1513,34.443
6123.69,91.0131,89.5209,34.259
6124.69,92.0546,90.164,33.981
6125.69,92.0297,90.8203,33.785
6126.69,92.083,91.3222,33.729
6127.69,92.9931,91.7285,33.722
6128.69,93.0732,92.165,33.696
6129.69,92.6572,92.6567,33.827
6130.69,92.8969,93.0918,33.966
6131.69,93.7177,93.2236,33.785
6132.69,93.518,92.7797,33.705
6133.69,92.438,91.6567,33.941
6134.69,91.4594,90.0454,34.271
6135.69,90.1376,88.4413,34.472
6136.69,88.6367,87.3979,34.838
6137.69,87.6655,87.2133,35.322
6138.69,87.7455,87.8168,35.351
6139.69,88.7582,88.872,35.208
6140.69,89.7866,90.0185,35.083
6141.69,90.249,91.0341,34.863
6142.69,91.0522,91.8725,34.637
6143.69,92.3159,92.5488,34.343
6144.69,93.2773,93.0068,34.12
6145.69,93.2578,93.146,34.287
6146.69,92.4546,92.9404,34.332
6147.69,91.479,92.5088,34.209
6148.69,90.7524,92.0356,34.336
6149.69,90.3989,91.6933,34.232
6150.69,91.601,91.5512,33.854
6151.69,94.0263,91.5405,33.659
6152.69,94.3452,91.5322,33.888
6153.69,92.7797,91.4194,34.249
6154.69,91.0639,91.1621,34.553
6155.69,89.8837,90.7446,34.942
6156.69,89.3364,90.1352,35.223
6157.69,89.0659,89.228,35.349
6158.69,88.7558,87.8901,35.486
6159.69,88.3857,86.1576,35.735
6160.69,86.7416,84.3344,36.312
6161.69,84.1498,82.9023,37.087
6162.69,83.35,82.2465,37.41
6163.69,84.0702,82.4799,37.212
6164.69,84.8329,83.3632,36.797
6165.69,85.4321,84.3993,36.295
6166.69,87.1586,85.1293,35.562
6167.69,87.9164,85.4057,35.225
6168.69,86.2577,85.4301,35.697
6169.69,85.9301,85.517,36.103
6170.69,87.29,85.8862,35.961
6171.69,88.6757,86.5571,35.605
6172.69,89.3037,87.3725,35.589
6173.69,89.1337,88.1064,35.726
6174.69,88.8442,88.6332,35.825
6175.69,89.08,89.0053,35.913
6176.69,89.4873,89.3227,35.87
6177.69,89.7617,89.6411,35.506
6178.69,89.7236,89.9853,35.009
6179.69,89.2187,90.351,34.939
6180.69,88.7641,90.6806,35.169
6181.69,88.9321,90.8935,35.427
6182.69,89.6494,90.9262,35.671
6183.69,90.0751,90.7231,35.827
6184.69,89.9472,90.2661,35.911
6185.69,89.4067,89.6064,36.078
6186.69,88.2578,88.8344,36.45
6187.69,87.4076,88.0107,36.615
6188.69,87.3827,87.1894,36.453
6189.69,87.1577,86.4999,36.584
6190.69,86.1235,86.1327,37.072
6191.69,85.0761,86.2172,37.498
6192.69,85.474,86.7734,37.459
6193.69,87.3222,87.6708,37.094
6194.69,89.1376,88.6342,36.737
6195.69,89.6215,89.3652,36.644
6196.69,89.2705,89.706,36.871
6197.69,88.7075,89.7065,37.12
6198.69,88.2216,89.5722,37.157
6199.69,87.8344,89.5234,37.083
6200.7,87.4282,89.6933,36.9
6201.7,87.642,90.1079,36.558
6202.7,89.1767,90.6572,36.077
6203.7,90.7836,91.1889,35.666
6204.7,90.8173,91.6044,36.048
6205.7,89.3227,91.8706,36.78
6206.7,88.8022,91.9829,35.417
6207.7,90.5356,91.9169,33.798
6208.7,92.3989,91.6352,33.58
6209.7,91.166,91.0898,33.825
6210.7,90.0293,90.2587,35.089
6211.7,89.4433,89.2031,37.125
6212.7,86.5927,88.08,38.204
6213.7,84.8486,87.0947,38.496
6214.7,85.4467,86.4174,38.398
6215.7,86.2675,86.1025,38.055
6216.7,86.0131,86.0605,37.991
6217.7,85.8984,86.1376,38.055
6218.7,86.8681,86.2446,37.881
6219.7,87.7875,86.3681,37.523
6220.7,88.2441,86.539,37.217
6221.7,88.3691,86.787,37.069
6222.7,88.3129,87.0942,37.044
6223.7,88.206,87.3827,37.18
6224.7,88.2221,87.5629,37.318
6225.7,88.6508,87.5497,37.257
6226.7,89.5751,87.2577,37.128
6227.7,89.5034,86.6484,37.249
6228.7,87.746,85.8163,37.621
6229.7,85.9633,85.0165,37.818
6230.7,84.7934,84.5556,37.976
6231.7,84.2362,84.6562,38.306
6232.7,84.3666,85.33,38.685
6233.7,85.1772,86.3232,38.862
6234.7,86.601,87.2533,38.738
6235.7,88.1015,87.8095,38.456
6236.7,88.5307,87.8603,38.246
6237.7,88.4428,87.4785,38.167
6238.7,88.372,86.8676,38.196
6239.7,87.2182,86.225,38.322
6240.7,85.8554,85.6586,38.263
6241.7,85.7602,85.2045,37.471
6242.7,86.8217,84.8876,35.898
6243.7,86.8891,84.7441,34.953
6244.7,85.7553,84.8378,35.162
6245.7,85.6342,85.2294,35.961
6246.7,87.5868,85.8622,36.88
6247.7,89.351,86.5541,37.52
6248.7,88.5878,87.0702,37.714
6249.7,86.9638,87.205,37.69
6250.7,86.3705,86.895,37.684
6251.7,86.4555,86.2602,37.939
6252.7,85.2958,85.5048,38.629
6253.7,84.2792,84.8007,39.291
6254.7,84.5707,84.2382,39.535
6255.7,85.1635,83.8476,39.536
6256.7,85.3066,83.6708,39.576
6257.7,85.1322,83.7821,39.572
6258.7,85.3359,84.2572,39.274
6259.7,86.3905,85.0981,38.804
6260.7,88.058,86.1689,38.332
6261.7,89.6303,87.2333,37.974
6262.7,90.5278,88.0727,37.784
6263.7,90.8105,88.5981,37.655
6264.7,90.6035,88.853,37.545
6265.7,89.8286,88.9423,37.585
6266.7,88.9897,88.9604,37.795
6267.7,88.6718,88.9775,37.998
6268.7,89.0214,89.0278,37.99
6269.7,89.5458,89.1083,37.915
6270.7,89.3354,89.208,37.9
6271.7,88.3574,89.2861,37.854
6272.7,88.4296,89.2538,37.549
6273.7,89.6811,89.0185,37.199
6274.7,90.8579,88.5468,37.119
6275.7,91.1049,87.8847,37.296
6276.7,90.352,87.145,37.768
6277.7,89.4755,86.4658,38.293
6278.7,89.3579,85.9809,38.423
6279.7,88.5937,85.8061,38.595
6280.7,86.9985,86.0014,0.0
6281.7,86.0697,86.5492,0.0
6282.7,85.4789,87.3549,0.0
6283.7,84.9672,88.2783,0.0
6284.7,84.9257,89.1801,0.0
6285.7,85.5336,89.9565,0.0
6286.7,86.3862,90.5307,0.0
6287.7,87.3823,90.8491,0.0
6288.7,89.0766,90.8881,0.0
6289.7,90.1508,90.6767,0.0
6290.7,90.1103,90.2983,0.0
6291.7,90.6479,89.8652,0.0
6292.7,91.5795,89.4565,0.0
6293.7,91.8945,89.0693,0.0
6294.7,91.3452,88.665,0.0
6295.7,91.0976,88.2495,0.0
6296.7,92.5546,87.8661,0.0
6297.7,96.0512,87.5556,0.0
6298.7,100.067,87.3417,0.0
6299.7,103.041,87.2338,0.0
6300.7,104.131,87.2436,0.0
6301.7,103.215,87.3984,0.0
6302.7,100.576,87.7392,0.0
6303.7,96.6269,88.2895,0.0
6304.7,92.2871,89.0063,0.0
6305.7,90.3623,89.7729,0.0
6306.7,91.2485,90.4462,0.0
6307.7,91.9956,90.9125,0.0
6308.7,92.1694,91.1152,0.0
6309.7,92.2026,91.0546,0.0
6310.7,92.0761,90.7788,0.0
6311.7,91.7529,90.3637,0.0
6312.7,91.2177,89.8759,0.0
6313.7,90.6098,89.3642,0.0
6314.7,90.1733,88.8603,0.0
6315.7,89.1225,88.4052,0.0
6316.7,87.3622,88.0991,0.0
6317.7,86.892,88.061,0.0
6318.7,87.7831,88.3286,0.0
6319.7,88.7397,88.8559,0.0
6320.7,88.9853,89.5644,38.017
6321.7,89.1503,90.3418,37.808
6322.7,89.8657,91.0644,37.667
6323.71,90.9086,91.6621,37.506
6324.71,91.8935,92.123,37.215
6325.71,92.5122,92.4546,36.8
6326.71,92.7133,92.667,36.416
6327.71,92.8388,92.789,36.256
6328.71,93.1259,92.8691,36.307
6329.71,93.3515,92.9384,36.427
6330.71,92.9834,92.958,36.579
6331.71,92.8359,92.831,36.669
6332.71,93.6748,92.4755,36.616
6333.71,94.4033,91.9003,36.503
6334.71,94.4184,91.2353,36.494
6335.71,93.6587,90.6899,36.7
6336.71,92.1064,90.4545,37.102
6337.71,90.268,90.6064,37.599
6338.71,89.3373,91.0444,37.906
6339.71,90.1581,91.5258,37.758
6340.71,90.811,91.8354,37.604
6341.71,90.4311,91.8916,37.619
6342.71,90.0947,91.767,37.555
6343.71,89.4418,91.6298,37.715
6344.71,88.7963,91.6513,38.034
6345.71,89.3945,91.9296,37.999
6346.71,91.3291,92.4428,37.529
6347.71,92.6162,93.06,37.144
6348.71,92.4531,93.6225,37.114
6349.71,94.102,94.0053,36.757
6350.71,95.3945,94.1235,36.414
6351.71,93.6113,93.9492,36.667
6352.71,92.354,93.5288,37.065
6353.71,92.5424,92.9575,37.15
6354.71,92.5966,92.3144,37.086
6355.71,91.4511,91.6406,37.463
6356.71,89.8906,90.9619,37.871
6357.71,89.2011,90.2915,37.941
6358.71,89.5449,89.6425,38.036
6359.71,89.267,89.0737,38.16
6360.71,88.5605,88.6909,38.174
6361.71,89.6757,88.5888,37.938
6362.71,92.4077,88.8041,37.17
6363.71,95.2124,89.3222,-1.0
6364.71,96.6196,90.0825,-1.0
6365.71,96.1362,90.9741,-1.0
6366.71,94.1767,91.851,36.593
6367.71,92.0581,92.6005,37.17
6368.71,91.5835,93.1904,37.24
6369.71,92.4497,93.6499,36.972
6370.71,93.2104,94.0278,36.807
6371.71,93.5185,94.3608,36.639
6372.71,93.6894,94.6504,36.602
6373.71,94.3359,94.8574,36.658
6374.71,95.6782,94.9174,36.339
6375.71,95.9468,94.7939,36.226
6376.71,94.5844,94.519,36.646
6377.71,93.729,94.1704,36.88
6378.71,93.3252,93.8359,37.028
6379.71,92.8872,93.5962,37.231
6380.71,93.0053,93.5,37.163
6381.71,93.8671,93.5405,37.008
6382.71,94.5346,93.6826,36.942
6383.71,94.0937,93.8916,36.864
6384.71,94.2539,94.1313,36.757
6385.71,94.9858,94.3662,36.683
6386.71,94.5893,94.5591,36.664
6387.71,94.0302,94.6543,36.559
6388.71,94.0273,94.5649,36.484
6389.71,94.1425,94.227,36.657
6390.71,93.8769,93.6689,36.918
6391.71,93.1933,93.0415,37.122
6392.71,92.436,92.5605,37.273
6393.71,91.9897,92.3906,37.413
6394.71,92.1528,92.5444,37.301
6395.71,93.0581,92.8457,36.898
6396.71,94.5049,93.0268,36.712
6397.71,95.5478,92.9316,36.548
6398.71,95.2788,92.6616,36.324
6399.71,93.8725,92.4814,36.638
6400.71,92.9384,92.6196,36.857
6401.71,93.519,93.1279,36.446
6402.71,94.7373,93.8305,36.094
6403.71,95.3511,94.4194,36.058
6404.71,95.3735,94.6577,36.092
6405.71,95.8979,94.5366,35.886
6406.71,96.1504,94.209,35.719
6407.71,95.0786,93.8447,35.89
6408.71,93.2495,93.5532,36.302
6409.71,93.3647,93.372,36.542
6410.71,94.5161,93.2973,36.552
6411.71,93.3613,93.3051,36.634
6412.71,92.6142,93.3984,36.638
6413.71,93.4096,93.5844,36.562
6414.71,93.6997,93.8086,36.63
6415.71,93.3217,93.9482,36.818
6416.71,92.8481,93.8877,37.005
6417.71,92.5449,93.6059,37.127
6418.71,92.0444,93.2085,37.258
6419.71,90.8935,92.9062,37.536
6420.71,89.7885,92.8911,37.806
6421.71,91.0083,93.2417,37.454
6422.71,93.1562,93.8979,36.978
6423.71,93.5571,94.6875,37.02
6424.71,93.0864,95.3896,36.961
6425.71,93.2744,95.8076,36.726
6426.71,94.3003,95.8335,36.631
6427.71,94.6455,95.4692,36.616
6428.71,94.2109,94.8354,36.619
6429.71,93.6342,94.1606,36.718
6430.71,92.9785,93.6933,37.019
6431.71,92.6757,93.5986,37.123
6432.71,93.0073,93.8652,36.845
6433.71,93.6025,94.2993,36.66
6434.71,94.1782,94.6162,36.514
6435.71,95.0005,94.6245,36.234
6436.71,96.2905,94.3462,35.973
6437.71,96.0713,93.9985,35.896
6438.71,94.2236,93.8466,35.956
6439.71,93.6401,94.0581,35.909
6440.71,94.3305,94.6479,35.71
6441.71,95.1484,95.4682,35.526
6442.71,95.6089,96.2846,35.554
6443.71,95.7324,96.8589,35.718
6444.71,96.1142,97.0078,35.847
6445.71,96.81,96.6284,35.914
6446.71,95.2734,95.7197,36.189
6447.71,92.4311,94.4702,36.65
6448.71,91.9238,93.2236,36.929
6449.71,91.7114,92.3471,36.998
6450.71,90.4887,92.0585,37.157
6451.72,89.8867,92.3149,37.549
6452.72,90.9213,92.8867,37.524
6453.72,92.1923,93.5088,37.172
6454.72,91.8925,94.0488,37.119
6455.72,91.8315,94.5205,37.013
6456.72,92.1416,94.9716,37.063
6457.72,91.6206,95.352,-1.0
6458.72,91.8784,95.4824,-1.0
6459.72,93.1938,95.2353,34.644
6460.72,94.0254,94.666,34.459
6461.72,93.3413,94.0195,35.618
6462.72,91.6918,93.5942,36.927
6463.72,91.0376,93.5898,37.116
6464.72,93.2397,94.0053,36.444
6465.72,95.9419,94.6352,35.817
6466.72,95.9424,95.2158,35.767
6467.72,94.8193,95.5713,36.017
6468.72,94.1308,95.6792,36.255
6469.72,94.1401,95.6172,36.338
6470.72,94.5053,95.4814,36.236
6471.72,94.6538,95.3428,36.094
6472.72,94.3232,95.2519,36.011
6473.72,94.0195,95.2436,35.843
6474.72,94.5893,95.3154,35.545
6475.72,96.0019,95.4394,35.268
6476.72,96.7378,95.5517,35.238
6477.72,96.5517,95.5503,35.402
6478.72,96.2178,95.3359,35.596
6479.72,96.2275,94.9067,35.791
6480.72,96.1386,94.3935,35.919
6481.72,95.2671,93.979,36.056
6482.72,93.7929,93.8198,36.432
6483.72,93.4658,93.9692,36.517
6484.72,94.8549,94.3496,36.049
6485.72,95.6206,94.7773,35.847
6486.72,95.0263,95.0551,36.027
6487.72,93.8652,95.0444,36.329
6488.72,93.0644,94.6601,36.692
6489.72,92.8188,93.8471,36.892
6490.72,92.5698,92.5708,36.901
6491.72,91.5229,90.9091,37.074
6492.72,89.9374,89.0722,37.307
6493.72,88.5234,87.3818,37.331
6494.72,87.6147,86.1806,37.192
6495.72,87.0873,85.7045,37.298
6496.72,86.7543,86.0126,37.747
6497.72,86.7953,86.9623,38.003
6498.72,87.9008,88.3007,37.877
6499.72,90.0595,89.7817,37.526
6500.72,91.9609,91.2294,37.169
6501.72,92.6425,92.5449,36.888
6502.72,92.5551,93.6679,36.661
6503.72,93.2719,94.5454,36.434
6504.72,94.6616,95.1513,36.186
6505.72,95.6352,95.5053,36.029
6506.72,95.4897,95.6743,36.129
6507.72,94.7231,95.7466,36.272
6508.72,94.332,95.7993,36.216
6509.72,94.8115,95.8716,36.029
6510.72,95.269,95.9424,35.964
6511.72,95.2031,95.9424,36.072
6512.72,95.3681,95.8076,36.107
6513.72,95.6191,95.5249,36.063
6514.72,95.4043,95.1465,36.063
6515.72,94.6723,94.7871,36.146
6516.72,94.2998,94.5713,36.169
6517.72,94.6718,94.584,36.041
6518.72,95.0146,94.8369,35.887
6519.72,95.0644,95.2641,35.861
6520.72,94.9814,95.7578,35.923
6521.72,94.9394,96.1875,35.877
6522.72,94.9145,96.4458,35.93
6523.72,94.8384,96.498,36.126
6524.72,94.8139,96.3916,36.099
6525.72,95.2256,96.2212,36.001
6526.72,95.832,96.0698,36.052
6527.72,95.7085,95.9726,36.118
6528.72,95.4238,95.9184,0.0
6529.72,95.4819,95.8774,0.0
6530.72,95.2221,95.8286,0.0
6531.72,94.6533,95.8027,0.0
6532.72,94.2695,95.8515,0.0
6533.72,94.4897,96.018,0.0
6534.72,95.3481,96.3027,0.0
6535.72,96.1899,96.6597,0.0
6536.72,96.0849,97.0298,0.0
6537.72,95.9219,97.3432,0.0
6538.72,96.4541,97.5371,0.0
6539.72,96.8662,97.5576,0.0
6540.72,97.1831,97.3501,0.0
6541.72,98.3042,96.8852,0.0
6542.72,101.476,96.1997,0.0
6543.72,107.98,95.4204,0.0
6544.72,118.607,94.7207,0.0
6545.72,133.387,94.2368,0.0
6546.72,152.051,94.0171,0.0
6547.72,170.5,94.0068,0.0
6548.72,179.595,94.0742,0.0
6549.72,174.856,94.0551,0.0
6550.72,157.741,93.8266,0.0
6551.72,134.335,93.3559,0.0
6552.72,113.746,92.6982,0.0
6553.72,101.812,91.9506,0.0
6554.72,96.3613,91.184,0.0
6555.72,94.6142,90.3974,0.0
6556.72,99.6016,89.4584,0.0
6557.72,122.98,88.1171,0.0
6558.72,174.765,86.0947,0.0
6559.72,258.284,83.4291,0.0
6560.72,367.117,80.6142,0.0
6561.72,483.472,78.413,0.0
6562.72,575.991,77.5687,0.0
6563.72,603.535,78.3886,0.0
6564.72,548.78,80.6479,0.0
6565.72,429.929,83.6249,0.0
6566.72,296.054,86.4804,0.0
6567.72,187.262,88.6826,0.0
6568.72,121.93,90.08,0.0
6569.72,97.4575,90.8037,0.0
6570.72,94.8633,91.0864,0.0
6571.72,94.2802,91.1635,0.0
6572.72,93.8779,91.2465,0.0
6573.72,94.4341,91.5009,0.0
6574.73,94.6548,92.0088,0.0
6575.73,94.4702,92.7265,0.0
6576.73,95.8637,93.4956,0.0
6577.73,102.663,94.1279,0.0
6578.73,119.715,94.5195,0.0
6579.73,151.807,94.6943,0.0
6580.73,200.31,94.7617,0.0
6581.73,258.019,94.8428,0.0
6582.73,313.914,94.997,0.0
6583.73,352.956,95.2324,0.0
6584.73,353.077,95.5146,0.0
6585.73,309.871,95.7983,0.0
6586.73,242.487,96.0259,0.0
6587.73,175.403,96.0991,0.0
6588.73,127.18,95.9018,0.0
6589.73,104.099,95.3623,0.0
6590.73,97.8667,94.5537,0.0
6591.73,97.2734,93.6845,0.0
6592.73,96.2158,93.0136,0.0
6593.73,94.8384,92.7251,0.0
6594.73,94.5849,92.8535,0.0
6595.73,95.1103,93.3042,0.0
6596.73,95.625,93.9082,0.0
6597.73,95.7969,94.5263,0.0
6598.73,96.1899,95.0815,0.0
6599.73,97.8896,95.5341,0.0
6600.73,99.9692,95.8432,0.0
6601.73,99.27,95.9502,0.0
6602.73,97.478,95.8271,0.0
6603.73,97.3091,95.4878,0.0
6604.73,97.9189,94.997,0.0
6605.73,97.8769,94.4682,0.0
6606.73,97.0625,94.0356,0.0
6607.73,97.0107,93.8266,0.0
6608.73,97.0454,93.8974,36.262
6609.73,96.2055,94.2221,36.467
6610.73,96.1567,94.7202,36.543
6611.73,96.769,95.271,36.446
6612.73,96.8349,95.7656,36.325
6613.73,96.873,96.1484,36.409
6614.73,97.5249,96.4238,36.509
6615.73,98.4292,96.6274,36.359
6616.73,98.0312,96.7773,36.313
6617.73,97.5464,96.8633,36.301
6618.73,99.2939,96.8672,35.944
6619.73,101.226,96.7617,35.53
6620.73,101.36,96.5254,-1.0
6621.73,99.8101,96.1787,36.029
6622.73,98.042,95.7783,36.458
6623.73,97.4116,95.417,36.438
6624.73,98.0503,95.1679,36.289
6625.73,98.1992,95.0522,36.384
6626.73,97.4604,95.0244,36.652
6627.73,97.416,94.9829,36.668
6628.73,97.7939,94.8388,36.592
6629.73,97.852,94.5493,36.563
6630.73,97.6172,94.1577,36.422
6631.73,97.293,93.7778,36.491
6632.73,97.0581,93.5434,36.785
6633.73,96.9756,93.5468,36.666
6634.73,96.9067,93.7856,36.515
6635.73,96.6543,94.1748,36.765
6636.73,96.2495,94.5864,36.934
6637.73,96.4658,94.8969,36.849
6638.73,97.5659,95.0361,36.64
6639.73,98.2446,95.001,36.376
6640.73,98.2803,94.8471,36.19
6641.73,98.3677,94.6611,36.155
6642.73,98.6606,94.521,36.12
6643.73,97.916,94.4843,36.07
6644.73,95.6211,94.5844,36.065
6645.73,94.9243,94.8066,35.977
6646.73,96.4209,95.0869,35.766
6647.73,97.8584,95.333,35.491
6648.73,98.4741,95.4785,35.145
6649.73,98.3848,95.5063,34.916
6650.73,97.9614,95.4419,35.124
6651.73,97.5566,95.3252,35.819
6652.73,97.1338,95.2026,36.636
6653.73,96.626,95.1089,36.95
6654.73,97.2056,95.0503,36.691
6655.73,98.6938,95.0078,36.256
6656.73,98.9336,94.9424,-1.0
6657.73,97.9297,94.8115,36.35
6658.73,96.8418,94.5727,36.722
6659.73,96.435,94.209,36.894
6660.73,96.7007,93.7568,36.904
6661.73,96.6059,93.2993,37.065
6662.73,94.7763,92.9394,37.591
6663.73,93.4272,92.7607,37.853
6664.73,94.7861,92.8056,37.334
6665.73,96.4092,93.0664,36.827
6666.73,96.9189,93.4814,36.693
6667.73,96.8047,93.9697,36.754
6668.73,96.6709,94.4614,36.864
6669.73,96.9438,94.896,36.881
6670.73,97.7163,95.2187,36.709
6671.73,98.5869,95.3681,36.433
6672.73,99.0049,95.2773,36.237
6673.73,98.9336,94.9072,36.19
6674.73,99.688,94.2729,-1.0
6675.73,100.829,93.4897,-1.0
6676.73,100.115,92.7451,-1.0
6677.73,98.5151,92.2358,-1.0
6678.73,98.147,92.0903,-1.0
6679.73,99.6807,92.313,-1.0
6680.73,100.719,92.7944,-1.0
6681.73,99.6973,93.3608,-1.0
6682.73,98.647,93.8676,-1.0
6683.73,98.6055,94.2475,-1.0
6684.73,99.1172,94.499,-1.0
6685.73,99.2139,94.6504,-1.0
6686.73,98.8057,94.7387,-1.0
6687.73,98.4717,94.7983,36.044
6688.73,98.4917,94.8486,36.077
6689.73,98.1138,94.8818,36.36
6690.73,96.9009,94.8618,36.709
6691.73,97.0434,94.7431,36.691
6692.73,98.4238,94.5039,-1.0
6693.73,98.5918,94.1699,-1.0
6694.73,98.0483,93.8203,-1.0
6695.73,97.7671,93.5561,-1.0
6696.73,97.6323,93.4585,0.0
6697.73,97.3486,93.5478,0.0
6698.73,96.9033,93.7622,0.0
6699.73,96.604,93.9926,0.0
6700.73,96.3794,94.1425,0.0
6701.73,96.2597,94.186,0.0
6702.74,96.7041,94.1616,0.0
6703.74,97.3027,94.1391,0.0
6704.74,97.4131,94.1665,0.0
6705.74,97.2676,94.247,0.0
6706.74,97.2729,94.3388,0.0
6707.74,97.6201,94.3862,0.0
6708.74,98.1333,94.3491,0.0
6709.74,98.7905,94.206,0.0
6710.74,100.735,93.9472,0.0
6711.74,107.559,93.563,0.0
6712.74,121.348,93.0566,0.0
6713.74,141.003,92.4682,0.0
6714.74,163.8,91.8886,0.0
6715.74,185.2,91.437,0.0
6716.74,198.598,91.2182,0.0
6717.74,196.367,91.2807,0.0
6718.74,177.063,91.5922,0.0
6719.74,150.155,92.0625,0.0
6720.74,125.994,92.5644,0.0
6721.74,110.321,92.9848,0.0
6722.74,101.634,93.2695,0.0
6723.74,98.019,93.4228,0.0
6724.74,98.8745,93.498,0.0
6725.74,103.838,93.5634,0.0
6726.74,111.94,93.6728,0.0
6727.74,122.619,93.8447,0.0
6728.74,138.08,94.0512,0.0
6729.74,156.96,94.2343,0.0
6730.74,172.209,94.3481,0.0
6731.74,176.455,94.3818,0.0
6732.74,167.004,94.3466,0.0
6733.74,148.121,94.2588,0.0
6734.74,126.812,94.1279,0.0
6735.74,109.801,93.9585,0.0
6736.74,100.764,93.768,0.0
