5889.69,30.5866,29.6158,0.0
5890.69,30.7275,29.293,0.0
5891.69,30.4227,29.4812,0.0
5892.69,29.9673,29.8522,0.0
5893.69,29.5499,30.0448,0.0
5894.69,28.7883,29.9922,0.0
5895.69,28.896,29.9098,0.0
5896.69,30.1409,30.0868,0.0
5897.69,31.237,30.6124,0.0
5898.69,31.239,31.3521,0.0
5899.69,31.6954,32.0821,0.0
5900.69,31.9763,32.6726,0.0
5901.69,31.3502,33.0904,0.0
5902.69,32.0406,33.3611,0.0
5903.69,33.1455,33.5151,0.0
5904.69,33.2148,33.5961,0.0
5905.69,32.5004,33.6453,0.0
5906.69,32.2873,33.6946,0.0
5907.69,33.4454,33.7536,0.0
5908.69,34.27,33.8116,0.0
5909.69,33.0183,33.8443,0.0
5910.69,32.558,33.8253,0.0
5911.69,32.9905,33.7336,0.0
5912.69,32.7759,33.5697,0.0
5913.69,32.1045,33.3801,0.0
5914.69,32.1274,33.2309,0.0
5915.69,32.8554,33.1806,0.0
5916.69,33.2328,33.2352,40.012
5917.69,32.7525,33.3601,40.63
5918.69,32.6706,33.5,41.044
5919.69,33.5971,33.6156,40.892
5920.69,34.7951,33.679,40.423
5921.69,35.3378,33.7004,40.063
5922.69,34.7395,33.7077,40.098
5923.69,33.7511,33.7297,40.509
5924.69,33.578,33.7726,40.957
5925.69,34.0276,33.8038,41.063
5926.69,34.2841,33.7853,41.031
5927.69,34.1329,33.7019,40.723
5928.69,34.0661,33.5863,39.766
5929.69,34.0193,33.4976,39.239
5930.69,33.5351,33.4747,39.674
5931.69,32.9963,33.5039,40.521
5932.69,33.3913,33.54,40.827
5933.69,33.3211,33.5566,40.598
5934.69,32.4507,33.5732,40.481
5935.69,31.9441,33.617,40.771
5936.69,32.0952,33.6902,40.985
5937.69,32.755,33.7477,40.919
5938.69,33.56,33.7477,40.648
5939.69,34.209,33.6746,40.438
5940.69,34.5981,33.5697,40.824
5941.69,33.7277,33.4849,41.933
5942.69,32.1927,33.4625,43.117
5943.69,32.3624,33.4956,43.332
5944.69,33.4635,33.5405,42.545
5945.69,34.1812,33.5493,41.256
5946.69,34.268,33.5015,40.039
5947.69,34.0856,33.423,39.407
5948.69,33.6205,33.3552,39.571
5949.69,32.9105,33.3323,40.553
5950.69,32.4619,33.344,41.604
5951.69,32.8364,33.3576,41.281
5952.69,33.2309,33.3601,41.618
5953.69,32.9695,33.3455,42.787
5954.69,32.7535,33.3152,42.069
5955.69,33.4352,33.2738,41.924
5956.69,33.2401,33.2392,42.97
5957.69,31.7066,33.2543,43.623
5958.69,31.9572,33.345,43.197
5959.69,33.2977,33.4893,41.755
5960.69,34.1875,33.6395,40.089
5961.69,34.4177,33.7409,39.204
5962.7,34.3636,33.7731,39.613
5963.7,34.5533,33.7399,40.594
5964.7,34.8931,33.6775,41.235
5965.7,34.6235,33.6219,41.433
5966.7,33.5327,33.6088,41.515
5967.7,33.3445,33.6424,41.278
5968.7,34.4353,33.7146,40.844
5969.7,34.2222,33.797,41.062
5970.7,32.5828,33.8638,41.727
5971.7,31.7378,33.8877,42.096
5972.7,33.1777,33.8438,41.566
5973.7,34.9311,33.7248,40.514
5974.7,33.8321,33.5507,41.148
5975.7,31.6198,33.3635,42.47
5976.7,32.7793,33.2255,40.964
5977.7,34.7956,33.1758,39.117
5978.7,35.1208,33.2153,38.335
5979.7,34.1515,33.2918,38.446
5980.7,33.5088,33.3342,39.459
5981.7,33.0275,33.2933,40.593
5982.7,32.5794,33.1733,41.249
5983.7,32.4268,33.0451,41.514
5984.7,32.1971,32.9768,41.588
5985.7,32.0587,33.0056,41.485
5986.7,32.2674,33.1021,41.183
5987.7,32.615,33.2167,40.79
5988.7,32.8101,33.2977,40.471
5989.7,33.3572,33.3391,40.104
5990.7,34.2353,33.3562,39.986
5991.7,34.3094,33.3879,40.744
5992.7,34.2017,33.4488,41.152
5993.7,34.4796,33.5107,40.849
5994.7,34.7658,33.5307,40.758
5995.7,34.6308,33.4791,40.826
5996.7,33.915,33.3864,40.783
5997.7,33.4059,33.3021,40.361
5998.7,33.8243,33.2601,39.633
5999.7,33.5176,33.2548,39.496
6000.7,33.0426,33.2504,39.904
6001.7,33.6575,33.226,40.292
6002.7,34.0754,33.1841,40.703
6003.7,33.935,33.1314,40.977
6004.7,34.0642,33.0636,41.157
6005.7,34.0881,32.97,41.69
6006.7,31.3872,32.8647,42.769
6007.7,29.863,32.7998,43.144
6008.7,31.8544,32.813,41.618
6009.7,32.6886,32.8954,39.033
6010.7,32.5399,32.9802,37.056
6011.7,32.891,33.0173,36.188
6012.7,33.6014,32.9988,36.339
6013.7,33.6887,32.9612,37.663
6014.7,32.9661,32.9329,39.319
6015.7,32.4361,32.9188,40.118
6016.7,32.9022,32.9051,39.972
6017.7,32.9612,32.8749,39.98
6018.7,32.3751,32.8281,40.427
6019.7,32.0445,32.7745,40.974
6020.7,32.1776,32.7403,41.484
6021.7,32.4078,32.7506,41.319
6022.7,32.7915,32.8071,40.719
6023.7,33.2782,32.9008,40.706
6024.7,32.6433,33.0129,41.422
6025.7,31.8524,33.129,42.247
6026.7,32.2118,33.2435,42.458
6027.7,33.1129,33.3493,42.006
6028.7,33.8945,33.4439,41.467
6029.7,34.2982,33.5288,40.916
6030.7,33.8272,33.601,40.198
6031.7,32.063,33.6682,39.513
6032.7,32.5526,33.7311,37.954
6033.7,34.9648,33.7858,36.535
6034.7,34.2095,33.8199,37.381
6035.7,33.0056,33.8233,38.796
6036.7,33.7531,33.7916,39.474
6037.7,34.6737,33.7302,39.96
6038.7,33.2538,33.6444,40.634
6039.7,32.4658,33.5556,40.748
6040.7,33.2816,33.4834,40.401
6041.7,32.8505,33.4547,40.701
6042.7,32.3863,33.4766,41.337
6043.7,32.3566,33.5371,42.048
6044.7,32.1201,33.6131,42.681
6045.7,32.1289,33.6834,42.746
6046.7,33.1294,33.7365,42.495
6047.7,33.697,33.7687,42.338
6048.7,32.5965,33.7775,42.138
6049.7,33.1236,33.7643,41.371
6050.7,33.9179,33.7224,40.776
6051.7,32.8934,33.6497,40.914
6052.7,32.4292,33.5434,41.112
6053.71,33.0339,33.4162,41.396
6054.71,33.0192,33.2986,42.052
6055.71,31.9309,33.2221,42.641
6056.71,32.6964,33.2084,41.985
6057.71,33.1597,33.2513,41.235
6058.71,31.9631,33.3181,40.92
6059.71,32.5219,33.362,39.561
6060.71,33.384,33.3415,37.993
6061.71,32.7915,33.247,37.659
6062.71,31.7056,33.0968,38.979
6063.71,32.0162,32.9446,40.904
6064.71,32.833,32.8593,42.546
6065.71,32.9666,32.8895,43.467
6066.71,33.0583,33.0314,43.549
6067.71,33.2816,33.2387,43.221
6068.71,33.6409,33.4352,42.71
6069.71,34.1437,33.5829,42.018
6070.71,34.523,33.6741,41.128
6071.71,34.4704,33.7199,39.139
6072.71,34.6513,33.7297,36.079
6073.71,35.4831,33.7034,33.476
6074.71,33.9423,33.6317,32.783
6075.71,31.7207,33.5161,34.64
6076.71,32.3273,33.3684,38.447
6077.71,33.1216,33.2172,41.124
6078.71,32.3654,33.0899,41.712
6079.71,31.0176,32.9934,41.401
6080.71,30.9508,32.9222,40.932
6081.71,32.1318,32.8666,41.585
6082.71,33.1441,32.8266,43.114
6083.71,33.0641,32.8149,44.148
6084.71,32.753,32.8369,44.446
6085.71,32.732,32.8832,44.142
6086.71,33.0353,32.9315,43.78
6087.71,33.6063,32.9524,44.028
6088.71,34.1666,32.932,44.591
6089.71,33.9457,32.8847,45.263
6090.71,32.5823,32.8437,45.975
6091.71,31.2546,32.8422,46.07
6092.71,31.4482,32.8915,45.017
6093.71,32.6321,32.9763,43.729
6094.71,32.5253,33.0695,43.823
6095.71,31.3458,33.147,45.039
6096.71,31.277,33.1923,46.062
6097.71,32.575,33.1923,46.41
6098.71,31.6959,33.1187,47.321
6099.71,31.1707,32.9417,46.611
6100.71,32.9339,32.6745,43.636
6101.71,33.4235,32.3951,41.704
6102.71,32.2625,32.2254,41.746
6103.71,30.9806,32.2332,43.692
6104.71,31.0518,32.4014,46.226
6105.71,32.7828,32.635,46.035
6106.71,33.2908,32.8461,45.105
6107.71,32.3834,33.0046,45.484
6108.71,33.7321,33.1065,45.297
6109.71,33.7248,33.1645,45.761
6110.71,31.7442,33.1889,46.917
6111.71,31.8431,33.1958,46.851
6112.71,33.8925,33.1987,46.081
6113.71,34.584,33.1997,45.958
6114.71,33.0353,33.185,46.64
6115.71,32.6033,33.1465,46.952
6116.71,32.7013,33.0768,47.163
6117.71,32.4229,32.9641,47.421
6118.71,32.4795,32.793,47.307
6119.71,32.6228,32.5648,47.345
6120.71,32.4439,32.3259,47.273
6121.71,31.8314,32.1586,47.121
6122.71,31.1015,32.1186,48.036
6123.71,31.2102,32.2069,48.708
6124.71,31.8197,32.3512,48.319
6125.71,31.7578,32.479,47.784
6126.71,32.145,32.5463,46.576
6127.71,33.0158,32.5858,45.182
6128.71,33.2869,32.6491,44.86
6129.71,32.873,32.7613,45.909
6130.71,32.4843,32.9022,46.838
6131.71,32.6335,32.9822,46.648
6132.71,32.9734,32.9159,46.074
6133.71,32.6058,32.6613,44.938
6134.71,31.594,32.2576,43.695
6135.71,30.7816,31.8246,43.363
6136.71,30.4817,31.5277,44.263
6137.71,30.6456,31.4501,45.83
6138.71,31.0254,31.5642,47.33
6139.71,31.1395,31.7583,48.624
6140.71,30.3091,31.9421,49.639
6141.71,29.6957,32.1094,50.154
6142.71,30.9498,32.283,49.768
6143.71,32.4224,32.4526,48.4
6144.71,32.5984,32.5697,47.883
6145.71,31.5316,32.5863,49.125
6146.71,30.4983,32.5107,49.859
6147.71,30.9689,32.3907,48.825
6148.71,32.2625,32.2922,47.227
6149.71,32.3829,32.2591,46.741
6150.72,32.3356,32.2927,46.9
6151.72,32.6179,32.3517,47.343
6152.72,32.6501,32.3776,47.908
6153.72,32.4912,32.3395,47.801
6154.72,32.1259,32.241,47.756
6155.72,31.4014,32.1142,48.137
6156.72,30.4734,31.9753,47.681
6157.72,30.2687,31.8032,46.27
6158.72,30.9586,31.5535,45.08
6159.72,31.5569,31.2127,45.218
6160.72,31.14,30.8348,46.482
6161.72,30.3559,30.5349,47.808
6162.72,30.2433,30.4257,48.186
6163.72,30.4686,30.5305,47.889
6164.72,30.001,30.7753,48.186
6165.72,29.6367,31.0205,49.007
6166.72,30.8723,31.1624,49.088
6167.72,30.9118,31.1732,49.503
6168.72,29.4485,31.1205,50.476
6169.72,28.7702,31.1005,50.858
6170.72,29.0565,31.179,50.239
6171.72,29.842,31.3468,48.977
6172.72,30.6792,31.5384,47.84
6173.72,31.1902,31.6983,47.434
6174.72,31.1873,31.8085,47.479
6175.72,30.8279,31.8821,47.89
6176.72,30.6314,31.9382,48.732
6177.72,31.1366,31.9933,49.047
6178.72,31.7042,32.0552,48.655
6179.72,31.4472,32.1216,48.165
6180.72,30.8635,32.1874,47.753
6181.72,31.1658,32.241,47.136
6182.72,32.2815,32.262,46.586
6183.72,32.539,32.2313,47.006
6184.72,31.5857,32.143,48.33
6185.72,30.4476,32.0109,49.52
6186.72,30.1648,31.8504,49.656
6187.72,30.2535,31.6739,49.509
6188.72,30.2384,31.4877,49.348
6189.72,30.2194,31.3141,48.865
6190.72,30.4895,31.2049,48.197
6191.72,30.6563,31.2141,47.914
6192.72,30.5417,31.355,48.371
6193.72,30.6183,31.5828,49.081
6194.72,31.0015,31.808,48.665
6195.72,31.3638,31.967,47.992
6196.72,31.358,32.027,48.41
6197.72,31.1854,32.0026,47.944
6198.72,31.3672,31.9407,47.186
6199.72,31.9948,31.9051,47.449
6200.72,32.4092,31.9363,47.673
6201.72,32.438,32.0343,47.777
6202.72,32.2322,32.1591,48.041
6203.72,31.9368,32.2752,48.185
6204.72,31.692,32.359,47.978
6205.72,31.4906,32.4097,47.881
6206.72,31.1746,32.4278,48.378
6207.72,30.7329,32.4088,48.847
6208.72,31.0488,32.342,48.898
6209.72,31.8846,32.2123,48.818
6210.72,31.219,32.0133,49.041
6211.72,30.5885,31.7607,49.072
6212.72,31.0191,31.4969,48.757
6213.72,30.827,31.2799,48.822
6214.72,29.7557,31.1512,49.482
6215.72,29.0399,31.1156,50.192
6216.72,29.5992,31.1273,50.192
6217.72,30.2984,31.1439,49.48
6218.72,30.7987,31.1444,48.269
6219.72,31.2317,31.1488,46.928
6220.72,31.0795,31.1863,46.15
6221.72,30.6977,31.2575,46.845
6222.72,30.6422,31.3433,48.501
6223.72,30.8821,31.4116,49.033
6224.72,31.082,31.4443,48.57
6225.72,31.7476,31.4223,47.667
6226.72,32.8964,31.3238,46.872
6227.72,31.9524,31.1366,47.82
6228.72,29.7186,30.8908,49.401
6229.72,28.7712,30.6558,49.351
6230.72,29.1184,30.5271,48.297
6231.72,30.0458,30.5578,47.071
6232.72,30.8611,30.7348,46.071
6233.72,31.2117,30.9679,45.592
6234.72,31.4555,31.1576,45.82
6235.72,31.259,31.2234,46.441
6236.72,30.2272,31.158,46.782
6237.72,30.1063,31.0069,46.701
6238.72,30.8869,30.8416,46.678
6239.72,31.0171,30.7114,47.378
6240.72,30.156,30.6202,48.987
6241.73,29.1096,30.5471,50.56
6242.73,28.7537,30.47,50.879
6243.73,29.1559,30.393,49.909
6244.73,29.8118,30.353,48.571
6245.73,30.4305,30.3823,48.057
6246.73,31.0659,30.492,48.802
6247.73,31.3945,30.6548,49.226
6248.73,31.2395,30.8031,49.312
6249.73,30.8226,30.8679,50.067
6250.73,30.4822,30.8167,50.082
6251.73,29.8717,30.6724,49.841
6252.73,29.1632,30.4964,50.374
6253.73,29.6411,30.3428,50.62
6254.73,29.9673,30.2321,50.73
6255.73,29.2466,30.1638,50.811
6256.73,29.0789,30.1399,50.04
6257.73,29.9483,30.1784,49.189
6258.73,30.9401,30.3004,48.737
6259.73,31.2829,30.4988,48.23
6260.73,32.1021,30.7407,47.547
6261.73,32.1869,30.9693,46.95
6262.73,30.3106,31.1361,46.533
6263.73,29.6821,31.2249,45.892
6264.73,30.3301,31.2541,45.468
6265.73,30.3906,31.2526,45.81
6266.73,30.1038,31.2453,46.599
6267.73,30.9474,31.2278,47.187
6268.73,32.0621,31.1966,47.335
6269.73,30.9338,31.1644,47.439
6270.73,30.49,31.1459,47.675
6271.73,31.4784,31.1351,47.847
6272.73,31.3424,31.0922,47.938
6273.73,30.9971,30.9796,48.75
6274.73,31.2834,30.7816,49.44
6275.73,31.4896,30.5193,49.122
6276.73,30.5022,30.2467,49.77
6277.73,29.2144,30.0141,51.033
6278.73,29.2398,29.8708,50.99
6279.73,30.6753,29.8405,49.482
6280.73,31.8412,29.9293,0.0
6281.73,31.5632,30.1185,0.0
6282.73,30.4301,30.3637,0.0
6283.73,29.4519,30.6222,0.0
6284.73,29.4461,30.8582,0.0
6285.73,30.2711,31.0527,0.0
6286.73,30.4042,31.1883,0.0
6287.73,30.7836,31.2502,0.0
6288.73,32.5536,31.2312,0.0
6289.73,32.8808,31.1449,0.0
6290.73,31.8753,31.0293,0.0
6291.73,31.5018,30.924,0.0
6292.73,31.8266,30.8426,0.0
6293.73,31.5686,30.7709,0.0
6294.73,30.6973,30.6875,0.0
6295.73,30.807,30.5817,0.0
6296.73,31.221,30.473,0.0
6297.73,32.3878,30.3818,0.0
6298.73,35.9498,30.3174,0.0
6299.73,39.8984,30.2755,0.0
6300.73,41.8922,30.2628,0.0
6301.73,41.2198,30.2999,0.0
6302.73,38.6179,30.4047,0.0
6303.73,35.1691,30.5671,0.0
6304.73,32.0962,30.7543,0.0
6305.73,30.6212,30.9274,0.0
6306.73,30.4705,31.0596,0.0
6307.73,30.7338,31.1337,0.0
6308.73,30.9698,31.1424,0.0
6309.73,30.8787,31.0942,0.0
6310.73,30.3033,31.0098,0.0
6311.73,29.8201,30.906,0.0
6312.73,31.3575,30.7919,0.0
6313.73,32.9471,30.669,0.0
6314.73,31.0693,30.5427,0.0
6315.73,29.546,30.432,0.0
6316.73,30.2014,30.3618,0.0
6317.73,31.1551,30.3589,0.0
6318.73,31.3721,30.4359,0.0
6319.73,31.0142,30.5856,0.0
6320.73,30.9971,30.7714,45.266
6321.73,31.9553,30.9586,46.473
6322.73,32.2249,31.1254,47.831
6323.73,31.0249,31.2614,48.834
6324.73,30.4335,31.3599,48.978
6325.73,30.905,31.4155,47.793
6326.73,31.6973,31.4365,46.095
6327.73,32.0357,31.436,45.498
6328.73,31.4584,31.4243,46.267
6329.73,30.2131,31.4082,47.823
6330.73,29.2174,31.3823,49.219
6331.73,29.3934,31.3302,49.766
6332.73,30.4539,31.2268,49.116
6333.73,31.1381,31.0678,48.048
6334.73,30.5827,30.8894,48.658
6335.73,29.2432,30.7558,50.541
6336.73,28.6474,30.7197,51.362
6337.74,30.0902,30.7865,49.933
6338.74,32.1172,30.9099,47.125
6339.74,32.8564,31.0283,44.732
6340.74,32.5521,31.0937,43.987
6341.74,31.7349,31.0815,44.584
6342.74,30.825,31.0069,46.044
6343.74,30.1541,30.9084,48.151
6344.74,29.8439,30.8343,49.248
6345.74,29.8581,30.8245,48.761
6346.74,30.2974,30.8923,48.098
6347.74,31.6539,31.0269,47.477
6348.74,32.578,31.1956,47.325
6349.74,31.3311,31.3419,48.244
6350.74,29.9249,31.4248,49.389
6351.74,29.5919,31.4253,49.641
6352.74,29.7932,31.3575,49.458
6353.74,30.0058,31.2473,50.712
6354.74,30.0039,31.1259,47.938
6355.74,30.1092,31.0059,40.538
6356.74,30.9152,30.883,37.75
6357.74,31.179,30.7543,40.478
6358.74,30.2038,30.6227,46.231
6359.74,29.7142,30.5076,48.914
6360.74,30.0804,30.4257,48.316
6361.74,30.9864,30.3891,47.61
6362.74,32.6097,30.411,46.419
6363.74,35.0696,30.4939,-1.0
6364.74,36.7816,30.6231,-1.0
6365.74,35.5792,30.7685,-1.0
6366.74,33.3689,30.8908,43.81
6367.74,32.1552,30.9689,44.714
6368.74,31.9806,30.9991,45.992
6369.74,32.1689,31.0093,46.976
6370.74,32.1952,31.0396,48.173
6371.74,32.0011,31.1103,48.755
6372.74,31.8909,31.2092,43.421
6373.74,31.9216,31.298,38.47
6374.74,31.8743,31.3433,38.317
6375.74,31.6252,31.3307,38.299
6376.74,31.5569,31.2726,39.877
6377.74,31.945,31.1897,45.634
6378.74,32.322,31.1137,47.801
6379.74,32.3751,31.0664,46.667
6380.74,32.1654,31.0537,47.448
6381.74,31.8899,31.0693,48.222
6382.74,31.3151,31.1029,48.604
6383.74,30.728,31.1507,49.101
6384.74,31.0605,31.2097,49.083
6385.74,31.7505,31.2746,48.504
6386.74,31.9914,31.3311,47.918
6387.74,31.7212,31.357,47.857
6388.74,31.18,31.3321,48.131
6389.74,30.7114,31.2414,48.401
6390.74,30.6119,31.0903,48.575
6391.74,30.8952,30.9196,48.79
6392.74,30.9908,30.7894,48.953
6393.74,30.3306,30.7558,49.053
6394.74,29.547,30.8167,49.782
6395.74,29.5124,30.906,49.999
6396.74,30.4734,30.9401,48.456
6397.74,31.5491,30.8826,47.441
6398.74,31.4106,30.7797,47.723
6399.74,30.4905,30.709,48.005
6400.74,31.8178,30.7397,46.942
6401.74,32.8023,30.8669,46.654
6402.74,30.8235,31.0171,48.666
6403.74,30.2277,31.1098,49.815
6404.74,31.1449,31.1044,49.544
6405.74,31.1698,31.0147,49.52
6406.74,30.3174,30.8894,49.961
6407.74,30.293,30.7855,49.521
6408.74,31.3921,30.726,48.132
6409.74,31.5106,30.7051,47.845
6410.74,30.8455,30.7021,48.618
6411.74,30.194,30.707,49.629
6412.74,29.5231,30.7275,50.444
6413.74,29.6821,30.7641,50.31
6414.74,30.9186,30.8021,49.198
6415.74,31.9782,30.8206,48.155
6416.74,31.2673,30.807,48.124
6417.74,29.7708,30.7528,48.805
6418.74,30.096,30.6748,49.013
6419.74,31.1819,30.6236,48.863
6420.74,31.3219,30.649,49.071
6421.74,30.3564,30.7685,49.923
6422.74,29.7528,30.9552,50.519
6423.74,30.3077,31.1551,50.339
6424.74,31.3136,31.3102,49.882
6425.74,31.2956,31.3906,49.944
6426.74,30.1297,31.3745,50.371
6427.74,29.2374,31.2536,50.308
6428.74,30.0536,31.0503,49.518
6429.75,31.1975,30.8289,49.031
6430.75,30.7046,30.669,49.833
6431.75,29.8444,30.63,51.244
6432.75,29.7367,30.7016,51.887
6433.75,30.2287,30.8196,51.185
6434.75,30.4037,30.8982,50.391
6435.75,30.1458,30.8874,50.36
6436.75,29.98,30.7845,50.876
6437.75,30.2257,30.6548,50.914
6438.75,30.4505,30.5793,50.376
6439.75,30.2999,30.6134,49.89
6440.75,30.2248,30.7587,49.899
6441.75,30.4817,30.9562,50.157
6442.75,30.923,31.139,50.358
6443.75,31.1995,31.259,50.603
6444.75,31.2804,31.2873,50.689
6445.75,31.1371,31.2014,50.661
6446.75,30.6246,30.9991,51.054
6447.75,30.1906,30.7177,51.709
6448.75,30.0512,30.4388,52.115
6449.75,29.7908,30.2511,52.127
6450.75,29.3841,30.2023,52.509
6451.75,29.1886,30.2506,53.08
6452.75,29.5733,30.3145,52.57
6453.75,30.2877,30.3374,52.0
6454.75,30.3496,30.3316,52.303
6455.75,29.0979,30.3535,52.967
6456.75,28.444,30.4413,53.126
6457.75,29.2978,30.5676,52.482
6458.75,30.3457,30.6509,51.574
6459.75,30.7358,30.628,51.121
6460.75,30.4774,30.5042,51.237
6461.75,30.3257,30.3506,51.373
6462.75,31.2448,30.2594,50.998
6463.75,32.165,30.2828,50.375
6464.75,31.22,30.3974,50.331
6465.75,30.0424,30.5373,51.138
6466.75,29.9585,30.6431,51.792
6467.75,30.5461,30.687,51.229
6468.75,30.9791,30.6753,51.065
6469.75,30.5393,30.6348,52.041
6470.75,29.4095,30.591,53.142
6471.75,29.2827,30.5573,53.167
6472.75,29.7513,30.5383,52.714
6473.75,29.2939,30.5354,53.008
6474.75,29.0716,30.549,53.155
6475.75,29.5329,30.5817,52.907
6476.75,29.96,30.6163,52.824
6477.75,30.216,30.6183,52.63
6478.75,30.6456,30.5607,52.088
6479.75,31.1761,30.4461,51.559
6480.75,30.6656,30.3111,51.876
6481.75,30.0097,30.2092,52.424
6482.75,30.5173,30.1882,52.261
6483.75,30.5666,30.2516,52.474
6484.75,29.6772,30.3623,53.542
6485.75,28.8409,30.4661,54.584
6486.75,28.7663,30.5168,54.139
6487.75,29.585,30.4876,53.03
6488.75,30.5929,30.3623,52.805
6489.75,30.4539,30.136,53.081
6490.75,29.7201,29.8064,53.391
6491.75,29.5007,29.3875,53.717
6492.75,29.155,28.9282,54.255
6493.75,28.7249,28.5103,54.694
6494.75,28.7649,28.2324,54.61
6495.75,29.115,28.1563,54.241
6496.75,29.1491,28.2831,54.145
6497.75,28.5971,28.5659,54.605
6498.75,28.1456,28.9287,55.182
6499.75,28.0949,29.3105,55.236
6500.75,28.3572,29.6674,54.632
6501.75,28.9263,29.9698,54.004
6502.75,29.7406,30.2043,53.205
6503.75,30.5471,30.3657,52.192
6504.75,30.8435,30.4588,51.961
6505.75,30.1965,30.4978,52.496
6506.75,29.2671,30.4983,52.95
6507.75,29.8966,30.4837,52.692
6508.75,30.7012,30.473,52.458
6509.75,30.1628,30.47,52.864
6510.75,30.3428,30.4637,52.939
6511.75,31.2131,30.4335,52.459
6512.75,31.3702,30.3608,52.039
6513.75,30.7221,30.2477,52.191
6514.75,30.1877,30.117,52.458
6515.75,30.3632,30.0068,52.414
6516.75,30.5149,29.9537,52.711
6517.75,30.1419,29.9732,53.475
6518.75,29.526,30.0585,54.141
6519.75,29.4792,30.1775,54.098
6520.75,29.7898,30.2935,53.953
6521.75,29.8098,30.372,54.268
6522.75,29.5782,30.393,54.249
6523.75,29.6167,30.3603,54.053
6524.75,29.9805,30.2901,54.146
6525.76,29.7518,30.2082,54.084
6526.76,29.2179,30.1433,53.905
6527.76,29.2749,30.1048,53.79
6528.76,30.0024,30.0814,0.0
6529.76,30.6695,30.0536,0.0
6530.76,30.5207,30.0131,0.0
6531.76,29.6411,29.9741,0.0
6532.76,28.8083,29.9595,0.0
6533.76,28.76,29.9795,0.0
6534.76,29.4695,30.0278,0.0
6535.76,30.532,30.0848,0.0
6536.76,31.2663,30.137,0.0
6537.76,30.9674,30.1702,0.0
6538.76,30.3862,30.1731,0.0
6539.76,30.6285,30.135,0.0
6540.76,31.2897,30.0405,0.0
6541.76,31.0474,29.8873,0.0
6542.76,29.9381,29.6865,0.0
6543.76,30.8221,29.4612,0.0
6544.76,33.0066,29.25,0.0
6545.76,35.2388,29.0896,0.0
6546.76,40.8302,28.9975,0.0
6547.76,47.9566,28.957,0.0
6548.76,51.2206,28.9175,0.0
6549.76,48.7021,28.8346,0.0
6550.76,42.1077,28.683,0.0
6551.76,35.2754,28.4606,0.0
6552.76,31.5584,28.1798,0.0
6553.76,29.8352,27.8545,0.0
6554.76,27.7546,27.4932,0.0
6555.76,27.6619,27.0938,0.0
6556.76,28.8565,26.6228,0.0
6557.76,30.1263,26.0187,0.0
6558.76,38.7769,25.2229,0.0
6559.76,67.4881,24.2579,0.0
6560.76,127.512,23.2881,0.0
6561.76,216.719,22.5601,0.0
6562.76,300.472,22.3304,0.0
6563.76,328.274,22.701,0.0
6564.76,280.765,23.5251,0.0
6565.76,186.313,24.5349,0.0
6566.76,99.5843,25.4828,0.0
6567.76,48.9469,26.2381,0.0
6568.76,32.3268,26.7906,0.0
6569.76,29.958,27.1792,0.0
6570.76,29.2944,27.4498,0.0
6571.76,27.6887,27.6473,0.0
6572.76,27.9247,27.8179,0.0
6573.76,28.9911,28.0135,0.0
6574.76,29.6328,28.2597,0.0
6575.76,30.1643,28.5425,0.0
6576.76,30.4788,28.8146,0.0
6577.76,30.3784,29.0218,0.0
6578.76,30.5154,29.1491,0.0
6579.76,33.698,29.2135,0.0
6580.76,43.3804,29.252,0.0
6581.76,60.8625,29.2959,0.0
6582.76,80.7593,29.35,0.0
6583.76,93.914,29.409,0.0
6584.76,92.3795,29.4661,0.0
6585.76,76.8833,29.5231,0.0
6586.76,55.672,29.5821,0.0
6587.76,39.6322,29.6216,0.0
6588.76,32.0192,29.6065,0.0
6589.76,30.373,29.5119,0.0
6590.76,30.6149,29.351,0.0
6591.76,30.2292,29.1759,0.0
6592.76,28.9209,29.0618,0.0
6593.76,28.0925,29.055,0.0
6594.76,28.4089,29.1462,0.0
6595.76,29.3549,29.2905,0.0
6596.76,29.8108,29.4387,0.0
6597.76,30.0239,29.5689,0.0
6598.76,30.3481,29.6772,0.0
6599.76,29.8576,29.7596,0.0
6600.76,29.6479,29.8069,0.0
6601.76,30.8952,29.8084,0.0
6602.76,31.7212,29.764,0.0
6603.76,31.0732,29.6826,0.0
6604.76,29.7586,29.5787,0.0
6605.76,29.5095,29.4729,0.0
6606.76,30.0078,29.389,0.0
6607.76,29.8795,29.3544,0.0
6608.76,29.7255,29.3822,53.358
6609.76,29.7079,29.4651,53.018
6610.76,29.3315,29.5802,51.999
6611.76,29.0062,29.6918,50.751
6612.76,29.0852,29.7815,50.33
6613.76,29.4163,29.8552,51.151
6614.76,29.5733,29.9147,50.244
6615.76,29.5177,29.961,46.05
6616.76,29.6509,29.9946,41.031
6617.77,30.1146,30.0156,38.602
6618.77,30.5061,30.0234,39.704
6619.77,30.2594,30.0102,43.375
6620.77,29.9186,29.9683,46.337
6621.77,29.9434,29.9,46.205
6622.77,29.8698,29.821,45.236
6623.77,28.8604,29.7537,44.863
6624.77,27.8467,29.7162,45.125
6625.77,29.2588,29.7103,45.555
6626.77,30.5744,29.7177,46.407
6627.77,29.6713,29.7138,47.725
6628.77,29.2847,29.6782,48.456
6629.77,29.8986,29.604,48.204
6630.77,30.2794,29.5036,47.794
6631.77,29.9532,29.4075,48.597
6632.77,29.2398,29.3495,49.984
6633.77,28.9243,29.3554,50.338
