6006.65,22.9249,23.6626,30.202
6007.65,21.4653,23.4367,30.621
6008.65,20.9955,23.245,31.007
6009.65,21.8916,23.2914,31.08
6010.65,22.9403,23.5445,30.769
6011.65,22.9765,23.7583,30.318
6012.65,22.4062,23.7468,30.288
6013.65,21.977,23.6274,30.863
6014.65,21.8932,23.558,31.647
6015.65,22.0663,23.5801,31.983
6016.65,23.1848,23.5855,31.947
6017.65,23.3845,23.5413,32.009
6018.65,21.1177,23.5295,32.323
6019.65,20.6364,23.5077,32.413
6020.65,22.0849,23.4258,32.033
6021.65,22.8293,23.3612,31.696
6022.65,22.2964,23.4056,31.946
6023.65,22.1988,23.5048,31.853
6024.65,22.5118,23.5823,31.561
6025.65,22.2734,23.6828,31.802
6026.65,22.498,23.8399,31.954
6027.65,23.3051,23.9545,31.925
6028.65,24.0063,24.0358,31.811
6029.65,24.0902,24.1344,31.595
6030.65,23.6565,24.1977,31.751
6031.65,23.3989,24.2092,31.904
6032.65,23.862,24.2227,31.696
6033.65,24.7011,24.2819,31.804
6034.65,25.0039,24.368,31.959
6035.65,24.4758,24.416,32.124
6036.65,23.775,24.4003,32.573
6037.65,23.661,24.3517,32.556
6038.65,24.0771,24.2908,32.532
6039.65,23.9705,24.2201,33.076
6040.65,22.7102,24.1296,33.465
6041.65,22.6443,24.0735,33.415
6042.65,23.3906,24.0835,33.426
6043.65,22.916,24.1571,33.78
6044.65,23.1778,24.2704,33.637
6045.65,24.214,24.3689,33.085
6046.65,24.6573,24.4208,32.694
6047.65,24.3309,24.456,32.499
6048.65,24.2944,24.4873,32.185
6049.65,24.6342,24.4797,31.978
6050.65,24.5235,24.4585,32.341
6051.65,23.9017,24.4688,33.096
6052.65,23.4866,24.4464,33.679
6053.65,23.5093,24.3453,33.81
6054.65,23.349,24.2147,33.76
6055.65,22.9086,24.0694,33.674
6056.65,22.8625,23.9526,33.513
6057.65,23.5519,23.9135,33.317
6058.65,24.0396,23.9772,33.335
6059.65,23.757,24.1078,33.549
6060.65,23.1378,24.2198,33.948
6061.65,23.125,24.2467,34.399
6062.65,23.9321,24.1462,34.1
6063.65,24.9376,23.9439,33.625
6064.65,24.9744,23.6885,33.88
6065.65,23.5599,23.4728,34.289
6066.65,23.2978,23.5023,34.038
6067.65,24.7408,23.8063,33.267
6068.65,25.2682,24.1315,32.857
6069.65,24.5837,24.3459,33.085
6070.65,23.7657,24.4502,33.498
6071.65,23.7289,24.488,33.547
6072.65,24.2656,24.5082,33.351
6073.65,24.1168,24.5197,33.354
6074.65,23.3224,24.5139,33.691
6075.65,23.0597,24.48,34.073
6076.65,22.8603,24.3901,34.255
6077.65,22.9349,24.2406,34.352
6078.66,23.6133,24.0639,34.32
6079.66,23.9577,23.9305,33.826
6080.66,23.3813,23.8751,33.706
6081.66,22.2567,23.8089,34.297
6082.66,21.583,23.7119,34.826
6083.66,22.0093,23.6828,34.761
6084.66,23.1422,23.7055,34.323
6085.66,23.9222,23.7404,34.023
6086.66,23.7029,23.8198,34.015
6087.66,23.3106,23.927,34.084
6088.66,23.5426,23.9743,33.987
6089.66,23.8559,23.9065,33.787
6090.66,22.9112,23.7711,33.859
6091.66,22.3963,23.6783,34.052
6092.66,23.253,23.6853,34.136
6093.66,22.5972,23.7663,34.385
6094.66,22.3796,23.9078,34.57
6095.66,23.9382,24.0447,34.299
6096.66,25.0058,24.1068,33.655
6097.66,24.5328,24.1148,33.276
6098.66,23.8751,24.15,33.205
6099.66,23.9174,24.1958,33.243
6100.66,23.18,24.1059,33.468
6101.66,23.0728,23.7369,33.112
6102.66,23.8815,23.1931,32.45
6103.66,23.5013,22.8475,32.653
6104.66,22.5787,22.9886,33.013
6105.66,22.4347,23.3976,33.101
6106.66,23.4095,23.7212,32.947
6107.66,24.583,23.8767,32.266
6108.66,24.5197,23.9577,31.925
6109.66,23.3624,24.0505,32.286
6110.66,22.9525,24.0979,32.576
6111.66,23.846,24.0611,32.627
6112.66,25.1258,24.0284,32.461
6113.66,25.5019,24.0799,32.204
6114.66,24.7056,24.1763,32.182
6115.66,23.7545,24.2108,32.046
6116.66,23.011,24.1568,31.792
6117.66,21.938,24.0975,32.075
6118.66,22.0128,24.0383,32.52
6119.66,23.1461,23.8838,32.597
6120.66,23.6018,23.5561,32.411
6121.66,23.124,23.115,32.488
6122.66,22.4267,22.8123,32.464
6123.66,22.5431,22.8629,32.03
6124.66,23.8687,23.1618,31.719
6125.66,24.7357,23.4632,31.631
6126.66,23.4367,23.6002,32.12
6127.66,20.6886,23.6073,-1.0
6128.66,20.156,23.5352,-1.0
6129.66,22.0602,23.557,32.387
6130.66,23.8543,23.8066,31.422
6131.66,24.0579,24.0995,30.991
6132.66,23.3672,24.2441,31.033
6133.66,22.6715,24.2134,31.187
6134.66,22.1668,23.9455,31.11
6135.66,22.3034,23.364,30.976
6136.66,22.5118,22.6619,31.094
6137.66,22.1386,22.2129,31.461
6138.66,21.9693,22.3454,31.687
6139.66,22.5415,22.8318,31.902
6140.66,23.3666,23.1509,32.142
6141.66,23.6527,23.2149,32.077
6142.66,24.0361,23.2885,32.006
6143.66,23.879,23.533,32.133
6144.66,22.4644,23.8406,32.354
6145.66,21.9488,23.9987,32.601
6146.66,22.4161,23.9807,32.727
6147.66,22.491,23.8377,32.791
6148.66,21.8887,23.6341,33.052
6149.66,21.8039,23.4399,33.097
6150.66,22.5876,23.3317,32.799
6151.66,23.2674,23.3836,32.536
6152.67,23.3663,23.5532,32.311
6153.67,22.9086,23.6761,32.056
6154.67,22.275,23.6124,31.934
6155.67,22.0167,23.4565,32.223
6156.67,22.3745,23.349,32.487
6157.67,23.0946,23.2933,32.423
6158.67,23.6738,23.2187,32.379
6159.67,23.9161,23.005,32.527
6160.67,23.3864,22.5367,32.819
6161.67,21.8557,21.848,33.208
6162.67,20.221,21.2454,33.721
6163.67,19.5374,21.0912,33.696
6164.67,20.3074,21.3984,32.911
6165.67,22.1405,21.8509,32.232
6166.67,23.8338,22.2372,31.811
6167.67,24.0364,22.4199,31.721
6168.67,22.6142,22.3137,32.14
6169.67,21.7594,21.9946,32.667
6170.67,22.0986,21.8548,32.851
6171.67,22.4497,22.0868,32.76
6172.67,21.9079,22.4337,32.968
6173.67,20.7327,22.66,33.331
6174.67,20.509,22.7806,33.504
6175.67,22.2506,22.8453,33.564
6176.67,22.8267,22.8651,33.659
6177.67,22.3079,22.9125,33.843
6178.67,23.3599,23.0059,33.825
6179.67,24.0575,23.0827,33.103
6180.67,23.3884,23.1208,32.824
6181.67,22.2337,23.1906,33.479
6182.67,21.6253,23.2904,33.253
6183.67,22.0669,23.3451,32.685
6184.67,22.8926,23.3029,32.779
6185.67,22.7752,23.1746,33.375
6186.67,21.6845,22.9755,34.376
6187.67,20.8822,22.77,35.311
6188.67,21.3053,22.6257,35.609
6189.67,21.8848,22.4884,35.564
6190.67,21.8356,22.2321,35.507
6191.67,21.8592,21.9392,35.399
6192.67,23.1077,21.9188,35.042
6193.67,23.461,22.2378,34.738
6194.67,22.4148,22.5972,34.303
6195.67,22.2599,22.8593,33.203
6196.67,22.7025,23.0229,31.992
6197.67,23.0478,23.0725,30.848
6198.67,23.2066,22.9762,30.073
6199.67,23.0904,22.7803,30.655
6200.67,22.6059,22.6555,30.9
6201.67,21.9508,22.7281,30.01
6202.67,21.7459,22.9041,30.33
6203.67,22.4923,23.075,30.553
6204.67,23.3339,23.181,30.844
6205.67,22.9409,23.2514,33.573
6206.67,22.4196,23.2997,35.674
6207.67,22.8677,23.3419,35.599
6208.67,23.6853,23.3682,35.512
6209.67,23.0642,23.3387,35.301
6210.67,22.0689,23.221,34.96
6211.67,22.2305,23.0258,34.932
6212.67,22.6731,22.7339,35.464
6213.67,22.3857,22.385,36.447
6214.67,21.6976,22.1018,37.305
6215.67,21.8672,22.002,37.29
6216.67,22.8539,22.058,36.43
6217.67,22.7115,22.1866,35.315
6218.67,20.6844,22.2289,34.415
6219.67,20.0898,22.1383,33.773
6220.67,20.6703,22.0631,33.783
6221.67,20.7919,22.1089,34.658
6222.67,21.2323,22.2273,35.803
6223.67,21.8288,22.29,36.286
6224.67,22.025,22.322,35.914
6225.67,21.9508,22.3553,35.356
6226.67,22.3658,22.394,34.862
6227.67,22.9457,22.3847,34.775
6228.67,22.6641,22.2442,35.451
6229.67,21.6592,21.9076,36.652
6230.67,20.9875,21.5206,37.856
6231.68,21.3091,21.3238,38.323
6232.68,21.9757,21.4253,37.633
6233.68,22.2826,21.736,37.008
6234.68,22.121,22.1377,37.111
6235.68,22.0372,22.4283,37.175
6236.68,22.6244,22.5015,36.863
6237.68,23.3256,22.3668,36.476
6238.68,23.0149,22.1399,36.503
6239.68,21.9588,21.9252,37.029
6240.68,21.1916,21.8035,37.565
6241.68,21.4944,21.8039,37.735
6242.68,22.4795,21.7981,38.008
6243.68,22.5607,21.6893,38.525
6244.68,21.5837,21.5805,38.839
6245.68,21.537,21.536,38.375
6246.68,22.2062,21.5773,37.349
6247.68,22.7172,21.7661,35.795
6248.68,22.8702,22.0426,34.012
6249.68,22.6353,22.2961,33.797
6250.68,22.2081,22.3742,35.153
6251.68,22.0116,22.2158,36.751
6252.68,22.3454,21.9181,38.319
6253.68,22.3018,21.6707,39.493
6254.68,21.3331,21.5747,39.983
6255.68,20.6015,21.561,40.181
6256.68,20.6137,21.4979,39.974
6257.68,21.311,21.3571,38.486
6258.68,22.4289,21.2857,34.963
6259.68,23.028,21.3673,30.073
6260.68,21.6432,21.6221,24.784
6261.68,18.5037,21.9626,20.747
6262.68,17.9721,22.2714,19.923
6263.68,20.5887,22.4702,22.383
6264.68,23.004,22.4929,27.57
6265.68,23.0248,22.4004,32.755
6266.68,21.4976,22.3735,35.281
6267.68,20.5247,22.4382,35.695
6268.68,20.8748,22.4593,35.063
6269.68,21.062,22.3882,34.993
6270.68,20.967,22.3364,36.131
6271.68,22.201,22.3815,37.702
6272.68,23.0568,22.4753,38.782
6273.68,23.0424,22.5195,39.038
6274.68,23.5647,22.4129,38.797
6275.68,24.2272,22.1722,38.4
6276.68,24.2444,21.8813,38.475
6277.68,23.4853,21.6387,39.285
6278.68,22.6126,21.4832,39.999
6279.68,22.0861,21.383,40.246
6280.68,21.7888,21.3363,39.869
6281.68,21.3443,21.408,0.0
6282.68,21.2108,21.5971,0.0
6283.68,21.688,21.8503,0.0
6284.68,22.3143,22.0797,0.0
6285.68,22.6689,22.2766,0.0
6286.68,22.7512,22.4507,0.0
6287.68,22.8616,22.626,0.0
6288.68,23.1602,22.7499,0.0
6289.68,23.6959,22.7396,0.0
6290.68,24.1315,22.6123,0.0
6291.68,23.6821,22.4673,0.0
6292.68,22.7483,22.3639,0.0
6293.68,22.3393,22.3207,0.0
6294.68,22.7416,22.3265,0.0
6295.68,23.0507,22.2698,0.0
6296.68,23.0712,22.1025,0.0
6297.68,23.5589,21.9431,0.0
6298.68,23.1762,21.9178,0.0
6299.68,22.1229,21.9818,0.0
6300.68,22.2887,21.9933,0.0
6301.68,22.7819,21.8906,0.0
6302.68,22.3713,21.8439,0.0
6303.68,21.4499,21.969,0.0
6304.68,21.9341,22.1818,0.0
6305.69,22.7364,22.3585,0.0
6306.69,22.2238,22.5038,0.0
6307.69,22.0068,22.6577,0.0
6308.69,22.6171,22.7684,0.0
6309.69,23.3368,22.7614,0.0
6310.69,23.4367,22.6843,0.0
6311.69,22.8078,22.5921,0.0
6312.69,22.2644,22.5329,0.0
6313.69,22.6593,22.4779,0.0
6314.69,22.7912,22.3662,0.0
6315.69,22.2942,22.2545,0.0
6316.69,22.0733,22.1706,0.0
6317.69,21.9133,22.0829,0.0
6318.69,21.5827,22.0113,0.0
6319.69,21.2688,22.1012,0.0
6320.69,21.3081,22.3386,0.0
6321.69,22.1188,22.5457,37.791
6322.69,22.7537,22.6542,36.524
6323.69,21.0207,22.7611,32.431
6324.69,19.8693,22.8987,28.842
6325.69,21.5309,22.9838,28.248
6326.69,22.9573,23.0152,30.97
6327.69,23.0002,23.0232,35.065
6328.69,22.3438,23.0437,37.742
6329.69,22.0151,23.0574,38.88
6330.69,22.6484,23.0478,38.509
6331.69,23.9234,23.1013,37.528
6332.69,24.8608,23.1906,37.281
6333.69,24.9053,23.1637,37.698
6334.69,23.9612,22.9304,38.31
6335.69,22.5691,22.5831,38.834
6336.69,21.9869,22.361,39.214
6337.69,22.6974,22.3873,38.784
6338.69,23.5532,22.5572,37.613
6339.69,22.6228,22.7572,37.392
6340.69,21.9799,22.9537,37.905
6341.69,22.9336,23.067,38.34
6342.69,22.4417,23.0293,38.993
6343.69,21.4838,22.8469,39.672
6344.69,21.7543,22.6715,39.647
6345.69,22.2705,22.642,38.546
6346.69,22.0647,22.7124,37.429
6347.69,21.431,22.8555,36.955
6348.69,21.4986,23.0578,36.899
6349.69,22.3191,23.2411,37.182
6350.69,23.3704,23.3439,37.603
6351.69,23.9788,23.3608,37.948
6352.69,23.5157,23.3026,38.509
6353.69,22.5195,23.1458,39.123
6354.69,22.178,22.947,39.349
6355.69,22.6804,22.8107,39.411
6356.69,22.5524,22.7563,39.579
6357.69,21.5472,22.674,39.697
6358.69,22.5297,22.5009,39.275
6359.69,23.8822,22.3454,38.847
6360.69,23.245,22.2657,39.017
6361.69,22.2442,22.1943,39.456
6362.69,21.9181,22.1383,39.698
6363.69,22.2161,22.1658,39.501
6364.69,22.6408,22.2814,39.08
6365.69,22.5572,22.4519,39.147
6366.69,22.1425,22.636,39.702
6367.69,22.2894,22.8341,39.89
6368.69,22.9157,22.9806,39.716
6369.69,23.1496,23.0005,39.589
6370.69,22.4407,22.9608,39.653
6371.69,22.0,22.9697,39.469
6372.69,22.8193,23.092,38.9
6373.69,24.1568,23.2386,38.47
6374.69,23.6277,23.308,38.912
6375.69,22.4295,23.3048,39.371
6376.69,22.9006,23.2629,39.039
6377.69,23.2453,23.1378,39.474
6378.69,22.9752,22.98,38.627
6379.69,22.9637,22.8587,35.606
6380.69,23.2603,22.7976,34.53
6381.69,23.5932,22.8021,34.577
6382.69,23.6537,22.8533,34.66
6383.69,23.3429,22.9006,36.967
6384.7,23.2399,22.9281,38.964
6385.7,23.7177,22.9829,38.145
6386.7,24.2512,23.0763,37.549
6387.7,23.9705,23.1406,36.398
6388.7,22.9041,23.1576,34.57
6389.7,22.186,23.1496,34.326
6390.7,22.4286,23.1131,35.846
6391.7,22.8808,22.9774,37.94
6392.7,22.41,22.699,38.965
6393.7,22.0532,22.4375,39.146
6394.7,22.1361,22.4372,39.24
6395.7,21.9373,22.6888,39.444
6396.7,22.0365,22.9864,39.647
6397.7,22.6465,23.1182,39.667
6398.7,23.2075,22.9739,39.579
6399.7,23.2402,22.604,39.891
6400.7,22.7156,22.3428,40.32
6401.7,22.0983,22.4497,40.203
6402.7,22.0049,22.7854,39.815
6403.7,22.002,23.0974,39.858
6404.7,21.5629,23.268,40.486
6405.7,21.3737,23.2594,40.75
6406.7,21.8,23.0754,40.422
6407.7,22.6225,22.8641,39.868
6408.7,23.2754,22.7924,39.344
6409.7,22.9998,22.8606,39.365
6410.7,22.3428,22.8936,39.694
6411.7,23.0082,22.8008,39.247
6412.7,23.1378,22.7188,39.176
6413.7,21.8788,22.764,40.003
6414.7,21.8765,22.8555,40.075
6415.7,23.2303,22.9214,39.521
6416.7,24.4211,22.9864,39.13
6417.7,24.2112,23.0149,39.086
6418.7,22.6753,22.9163,39.434
6419.7,21.7255,22.7019,39.656
6420.7,23.0824,22.4907,39.112
6421.7,23.7807,22.4388,38.667
6422.7,22.8881,22.6398,38.486
6423.7,22.7214,22.9704,37.788
6424.7,23.0613,23.2034,36.807
6425.7,22.9166,23.3282,36.196
6426.7,22.3134,23.42,36.325
6427.7,22.7198,23.4712,36.872
6428.7,23.4405,23.3621,37.477
6429.7,22.6625,23.053,37.882
6430.7,21.4522,22.666,37.787
6431.7,21.2147,22.4494,37.51
6432.7,22.1447,22.5294,37.589
6433.7,22.9848,22.7995,37.975
6434.7,22.7499,23.0491,38.826
6435.7,21.9261,23.1903,39.889
6436.7,22.3486,23.1743,39.698
6437.7,22.9646,22.9704,38.806
6438.7,22.3198,22.642,38.58
6439.7,22.1226,22.4327,38.878
6440.7,22.4667,22.5591,39.214
6441.7,22.4849,22.8709,39.438
6442.7,22.4497,23.1461,39.8
6443.7,22.7249,23.341,39.66
6444.7,23.1829,23.4744,38.855
6445.7,23.2303,23.5647,38.617
6446.7,22.8558,23.5596,38.994
6447.7,22.5303,23.3535,39.502
6448.7,22.6078,22.8933,40.033
6449.7,22.4849,22.337,40.448
6450.7,21.8237,22.0429,40.55
6451.7,21.3459,22.1607,40.264
6452.7,21.5834,22.5195,39.92
6453.7,22.0615,22.796,39.687
6454.7,21.9322,22.7937,39.252
6455.7,22.6593,22.6481,38.229
6456.7,24.0435,22.6088,36.684
6457.7,23.4949,22.8065,35.111
6458.71,22.2938,23.1102,33.844
6459.71,21.9853,23.2949,33.389
6460.71,22.0167,23.2095,34.308
6461.71,21.6867,22.8232,36.246
6462.71,21.2118,22.3927,38.113
6463.71,21.3254,22.2263,38.756
6464.71,21.4643,22.3802,38.57
6465.71,21.4598,22.6699,38.203
6466.71,21.9357,22.9118,37.813
6467.71,22.7758,23.0638,37.677
6468.71,23.5135,23.1083,37.691
6469.71,23.7641,23.067,37.596
6470.71,23.4751,22.9883,37.915
6471.71,23.108,22.9269,38.455
6472.71,23.108,22.8993,38.461
6473.71,22.9336,22.8609,38.478
6474.71,22.69,22.7797,38.666
6475.71,22.8817,22.7608,38.673
6476.71,22.6776,22.8673,38.959
6477.71,21.9735,22.9976,39.503
6478.71,21.6541,23.0728,39.644
6479.71,22.1255,23.0453,39.149
6480.71,22.5179,22.8712,38.663
6481.71,21.9021,22.5928,38.766
6482.71,21.3917,22.3918,38.693
6483.71,21.3917,22.3998,38.437
6484.71,21.4854,22.5643,38.533
6485.71,22.0202,22.7704,38.498
6486.71,22.7973,22.9265,38.392
6487.71,23.1256,23.0043,38.617
6488.71,22.9269,22.9768,38.696
6489.71,23.3557,22.8587,38.184
6490.71,24.6429,22.6904,37.149
6491.71,23.7922,22.4663,36.083
6492.71,21.6215,22.0961,35.267
6493.71,20.9065,21.527,34.964
6494.71,20.5449,20.9427,35.76
6495.71,19.8648,20.5855,37.633
6496.71,19.4731,20.5605,39.714
6497.71,19.8821,20.8246,40.668
6498.71,20.8809,21.1808,40.346
6499.71,21.6541,21.5434,39.735
6500.71,21.496,21.906,39.427
6501.71,21.3846,22.2442,38.754
6502.71,22.3578,22.53,37.294
6503.71,23.1663,22.7435,36.355
6504.71,23.2335,22.8897,36.175
6505.71,23.0194,22.9858,36.323
6506.71,22.9822,23.0011,36.856
6507.71,22.9755,22.9502,37.599
6508.71,22.7393,22.8981,38.161
6509.71,22.6312,22.8897,38.338
6510.71,22.9045,22.9441,37.931
6511.71,23.2447,23.0178,36.75
6512.71,22.8075,23.0427,34.939
6513.71,21.8324,22.9822,33.736
6514.71,21.3097,22.8385,34.136
6515.71,21.7063,22.6689,35.778
6516.71,22.1191,22.5463,37.793
6517.71,21.92,22.498,39.114
6518.71,22.4423,22.5435,39.165
6519.71,23.1477,22.6577,38.3
6520.71,22.7435,22.8213,37.064
6521.71,21.9268,22.9678,35.51
6522.71,21.472,23.0424,34.382
6523.71,21.6211,23.0693,34.435
6524.71,22.1754,23.0421,35.571
6525.71,22.4686,22.9262,37.009
6526.71,22.3015,22.7941,37.749
6527.71,22.6667,22.7403,37.647
6528.71,22.9838,22.7883,37.406
6529.71,22.3482,22.8721,0.0
6530.71,21.9524,22.8805,0.0
6531.71,22.2711,22.7985,0.0
6532.71,22.747,22.7208,0.0
6533.71,22.8721,22.722,0.0
6534.71,22.9493,22.8094,0.0
6535.71,22.9982,22.9105,0.0
6536.71,21.6947,22.9893,0.0
6537.72,20.693,23.036,0.0
6538.72,22.1277,23.0878,0.0
6539.72,23.6841,23.1627,0.0
6540.72,23.8188,23.1765,0.0
6541.72,22.9521,23.1109,0.0
6542.72,22.1242,22.989,0.0
6543.72,22.1914,22.803,0.0
6544.72,23.0904,22.5617,0.0
6545.72,23.5721,22.2999,0.0
6546.72,24.19,22.1636,0.0
6547.72,26.0603,22.2228,0.0
6548.72,27.5488,22.3527,0.0
6549.72,27.6102,22.41,0.0
6550.72,26.6245,22.3726,0.0
6551.72,25.2881,22.2881,0.0
6552.72,23.9132,22.1754,0.0
6553.72,22.4974,22.0106,0.0
6554.72,21.2637,21.7671,0.0
6555.72,20.7183,21.5021,0.0
6556.72,21.0486,21.3065,0.0
6557.72,21.3152,21.159,0.0
6558.72,21.7731,20.9759,0.0
6559.72,24.4179,20.5855,0.0
6560.72,31.844,19.7867,0.0
6561.72,46.3069,18.4582,0.0
6562.72,64.8461,17.2124,0.0
6563.72,72.5832,16.9778,0.0
6564.72,64.0319,17.7724,0.0
6565.72,47.9154,19.081,0.0
6566.72,32.8341,20.2258,0.0
6567.72,23.4456,20.9382,0.0
6568.72,20.0734,21.2944,0.0
6569.72,20.372,21.5104,0.0
6570.72,21.3654,21.6736,0.0
6571.72,21.2022,21.7255,0.0
6572.72,20.7446,21.6445,0.0
6573.72,20.8803,21.5306,0.0
6574.72,21.2883,21.5232,0.0
6575.72,21.8912,21.6976,0.0
6576.72,22.5409,22.0167,0.0
6577.72,22.8574,22.322,0.0
6578.72,22.8606,22.467,0.0
6579.72,23.2536,22.4494,0.0
6580.72,25.2977,22.3562,0.0
6581.72,29.8886,22.338,0.0
6582.72,36.0319,22.4167,0.0
6583.72,40.5146,22.5153,0.0
6584.72,40.6599,22.5726,0.0
6585.72,36.3478,22.563,0.0
6586.72,30.5385,22.5838,0.0
6587.72,26.2002,22.6664,0.0
6588.72,24.1023,22.7633,0.0
6589.72,22.5095,22.8021,0.0
6590.72,21.7975,22.6942,0.0
6591.72,22.3466,22.3719,0.0
6592.72,22.1581,21.9626,0.0
6593.72,21.2803,21.7424,0.0
6594.72,20.9705,21.8099,0.0
6595.72,21.4291,22.0426,0.0
6596.72,22.2654,22.2442,0.0
6597.72,22.8421,22.33,0.0
6598.72,22.6705,22.3876,0.0
6599.72,22.4452,22.4654,0.0
6600.72,22.9806,22.5876,0.0
6601.72,23.5058,22.6868,0.0
6602.72,23.4172,22.7044,0.0
6603.72,22.8315,22.6324,0.0
6604.72,22.3025,22.5086,0.0
6605.72,22.2564,22.4039,0.0
6606.72,22.5201,22.2862,0.0
6607.72,22.1351,22.1319,0.0
6608.72,21.5046,22.0113,0.0
6609.72,21.8173,22.0241,42.064
6610.72,22.1892,22.2062,41.6
6611.73,22.3351,22.3892,41.134
6612.73,23.0501,22.4385,40.331
6613.73,23.8726,22.4609,40.047
6614.73,23.9855,22.5316,40.559
6615.73,23.2968,22.6273,41.12
6616.73,23.1499,22.6878,41.478
6617.73,23.5122,22.6881,41.712
6618.73,22.7131,22.683,41.85
6619.73,22.1105,22.7003,41.658
6620.73,22.7137,22.7108,41.181
6621.73,23.0811,22.6827,40.93
6622.73,22.8833,22.5719,41.104
6623.73,22.6801,22.4139,41.514
6624.73,22.8849,22.2926,41.748
6625.73,23.0011,22.257,41.821
6626.73,22.6728,22.3028,41.905
6627.73,22.4852,22.3598,41.987
6628.73,22.1661,22.3879,42.238
6629.73,21.4298,22.3681,42.669
6630.73,21.1593,22.307,42.795
6631.73,21.5123,22.2122,42.713
6632.73,21.8861,22.0698,42.891
6633.73,21.7667,21.9607,43.404
6634.73,21.3462,21.9949,43.98
6635.73,21.2445,22.1466,44.183
6636.73,21.7117,22.323,43.788
6637.73,22.2158,22.4183,43.074
6638.73,22.2097,22.4087,42.556
6639.73,22.5668,22.3671,42.381
6640.73,23.4879,22.3502,42.304
6641.73,24.0252,22.3134,42.087
6642.73,23.4786,22.1956,42.221
6643.73,22.4465,22.0599,42.443
6644.73,22.3012,22.0458,41.831
6645.73,22.674,22.1412,41.185
6646.73,22.915,22.259,41.151
6647.73,23.0459,22.3521,41.38
6648.73,22.9896,22.4241,41.896
6649.73,22.748,22.4622,42.526
6650.73,22.571,22.4385,42.58
6651.73,22.595,22.3588,42.276
6652.73,22.6072,22.2887,42.222
6653.73,22.1575,22.2711,42.619
6654.73,21.6771,22.2737,43.132
6655.73,21.7415,22.2823,43.3
6656.73,22.0519,22.289,43.072
6657.73,22.1447,22.2721,42.612
6658.73,21.8548,22.2513,42.322
6659.73,21.5696,22.2158,42.762
6660.73,21.7031,22.1511,43.295
6661.73,22.2446,22.0052,42.955
6662.73,22.5089,21.8132,42.624
6663.73,22.5367,21.6973,42.565
6664.73,22.9064,21.7027,42.238
6665.73,23.2223,21.7821,41.99
6666.73,23.1003,21.8711,42.121
6667.73,22.6852,21.9549,42.445
6668.73,22.4158,22.0823,42.583
6669.73,22.6468,22.2145,42.413
6670.73,23.2914,22.2932,42.164
6671.73,23.5013,22.3246,41.883
6672.73,23.0792,22.3361,41.569
6673.73,22.9694,22.3431,41.361
6674.73,22.9131,22.2839,41.527
6675.73,22.3908,22.0711,42.166
6676.73,21.8029,21.6707,42.959
6677.73,21.5072,21.246,43.548
6678.73,21.5773,21.0761,43.742
6679.73,21.7927,21.2041,43.649
6680.73,21.5462,21.4419,43.578
6681.73,20.8303,21.6439,43.613
6682.73,21.2803,21.7885,43.188
6683.73,22.7057,21.9012,42.215
6684.73,23.43,21.9818,41.317
6685.73,23.3663,22.0097,41.332
6686.73,22.9557,22.0045,42.149
6687.73,22.4993,22.0029,42.828
6688.73,22.1473,22.0228,43.198
6689.73,21.7594,22.0602,43.336
6690.74,21.1974,22.0877,43.128
6691.74,21.3267,22.098,42.503
6692.74,22.3662,22.1012,42.02
6693.74,23.0754,22.0769,42.568
6694.74,22.9653,22.0032,43.073
6695.74,22.3198,21.8874,42.798
6696.74,21.7034,21.7827,43.277
6697.74,21.559,21.7619,0.0
6698.74,21.8711,21.8211,0.0
6699.74,22.0561,21.9271,0.0
6700.74,22.1741,22.0177,0.0
6701.74,22.6516,22.0311,0.0
6702.74,23.2408,21.9597,0.0
6703.74,23.4191,21.8935,0.0
6704.74,22.8865,21.8983,0.0
6705.74,22.1111,21.954,0.0
6706.74,21.7395,22.0052,0.0
6707.74,21.9789,22.0228,0.0
6708.74,22.0097,22.0183,0.0
6709.74,21.7885,21.9952,0.0
6710.74,22.4081,21.97,0.0
6711.74,22.9707,21.937,0.0
6712.74,22.7102,21.8775,0.0
6713.74,22.9537,21.784,0.0
6714.74,24.8509,21.6467,0.0
6715.74,28.5351,21.4659,0.0
6716.74,32.7052,21.2819,0.0
6717.74,34.3338,21.1952,0.0
6718.74,31.3188,21.2521,0.0
6719.74,26.2735,21.3833,0.0
6720.74,22.5348,21.5069,0.0
6721.74,21.6765,21.6067,0.0
6722.74,22.2596,21.7143,0.0
6723.74,22.6801,21.7914,0.0
6724.74,22.5729,21.7751,0.0
6725.74,22.2926,21.7031,0.0
6726.74,22.3428,21.6733,0.0
6727.74,23.0459,21.7239,0.0
6728.74,24.5507,21.8208,0.0
6729.74,26.8959,21.913,0.0
6730.74,29.7497,21.9504,0.0
6731.74,31.1178,21.9271,0.0
6732.74,29.3791,21.8852,0.0
6733.74,25.9925,21.8439,0.0
6734.74,23.3317,21.8333,0.0
6735.74,22.8139,21.842,0.0
6736.74,23.2968,21.8109,0.0
6737.74,23.4482,21.7447,0.0
6738.74,22.8456,21.6688,0.0
6739.74,21.8884,21.6423,0.0
6740.74,21.198,21.6669,0.0
6741.74,21.1449,21.6538,0.0
6742.74,21.4698,21.5984,0.0
6743.74,21.6695,21.5677,0.0
6744.74,21.503,21.5677,0.0
6745.74,21.5421,21.5747,0.0
6746.74,22.1405,21.552,0.0
6747.74,22.4705,21.4794,0.0
6748.74,22.4887,21.367,0.0
6749.74,22.6926,21.2928,0.0
