5910.43,48.3589,49.3239,0.0
5911.43,48.534,49.219,0.0
5912.43,48.8235,48.9063,0.0
5913.43,48.8553,48.452,0.0
5914.43,48.7328,48.0348,0.0
5915.43,48.5569,47.838,0.0
5916.43,48.0572,47.9389,27.775
5917.43,48.4659,48.2573,27.659
5918.43,50.6641,48.6377,27.327
5919.43,50.3228,48.9471,27.496
5920.43,48.5622,49.1157,27.507
5921.43,48.85,49.1525,26.819
5922.43,50.004,49.1402,26.522
5923.43,50.0518,49.1717,26.845
5924.43,49.4403,49.2827,27.365
5925.43,49.7648,49.4129,27.605
5926.43,50.6339,49.4358,27.551
5927.43,50.215,49.2823,27.695
5928.43,48.912,49.0022,27.99
5929.43,48.8426,48.7541,27.983
5930.43,49.6174,48.6794,27.956
5931.43,49.8628,48.7708,27.997
5932.43,48.9451,48.9014,28.195
5933.43,47.8707,48.9573,28.581
5934.43,48.5046,48.9696,28.371
5935.43,49.2284,49.0549,28.12
5936.43,48.4332,49.2529,28.425
5937.43,48.2275,49.4766,28.429
5938.43,49.2688,49.5774,28.036
5939.43,50.6045,49.4782,27.719
5940.43,50.6139,49.2362,27.765
5941.43,48.7243,49.0022,27.97
5942.43,48.7165,48.9165,27.887
5943.43,51.2017,49.0259,27.491
5944.43,52.2851,49.2264,27.2
5945.43,51.418,49.3549,27.191
5946.43,49.7909,49.3039,27.424
5947.43,48.7116,49.0949,27.563
5948.43,48.7283,48.8651,27.325
5949.43,49.0443,48.7365,27.281
5950.43,48.8075,48.7271,27.55
5951.43,48.3169,48.7569,27.649
5952.43,48.6455,48.7577,27.338
5953.43,48.9341,48.7504,27.076
5954.43,48.6263,48.7492,27.168
5955.43,48.5063,48.7283,27.349
5956.43,49.0116,48.6785,27.22
5957.43,49.0537,48.6626,27.072
5958.43,48.9953,48.7965,27.081
5959.43,50.3861,49.1035,26.964
5960.43,50.7184,49.4786,26.93
5961.43,49.1566,49.7811,27.02
5962.43,47.6988,49.9174,26.845
5963.43,48.4454,49.8779,26.1
5964.43,51.3429,49.7301,25.444
5965.43,52.1773,49.5844,25.557
5966.43,49.7133,49.5382,26.14
5967.43,51.5531,49.6293,25.863
5968.43,52.6851,49.8195,25.422
5969.43,49.8403,50.0407,25.574
5970.43,49.6031,50.2252,25.751
5971.43,50.9629,50.3236,25.773
5972.43,50.2873,50.2873,25.982
5973.43,48.5977,50.0779,26.245
5974.43,50.5285,49.706,25.861
5975.43,51.8475,49.2627,25.81
5976.43,50.4347,48.8867,26.354
5977.43,49.2806,48.7128,26.591
5978.43,49.1998,48.7785,26.218
5979.43,50.3212,48.9925,25.39
5980.43,52.2169,49.1737,24.751
5981.43,53.2407,49.1459,-1.0
5982.43,51.267,48.8655,25.824
5983.43,48.6675,48.4695,26.629
5984.43,48.2581,48.2022,26.911
5985.43,48.4271,48.214,26.86
5986.43,48.7255,48.4802,26.537
5987.43,49.2668,48.843,26.262
5988.43,49.7419,49.1512,26.395
5989.43,49.8497,49.3374,26.671
5990.43,49.3978,49.4415,26.911
5991.43,49.3949,49.5399,26.818
5992.43,50.8253,49.7023,26.265
5993.43,51.1245,49.8909,26.22
5994.43,50.3457,49.9762,26.398
5995.43,50.3306,49.8583,26.247
5996.43,50.46,49.5648,26.573
5997.43,49.6803,49.2639,26.875
5998.43,48.5112,49.1047,26.903
5999.43,48.0879,49.1072,27.16
6000.43,47.758,49.1766,27.248
6001.43,48.2924,49.1961,26.997
6002.43,50.2101,49.1508,26.554
6003.43,51.9222,49.0851,26.092
6004.43,52.1777,48.99,26.019
6005.43,50.7882,48.8161,26.193
6006.43,48.9986,48.5442,26.622
6007.43,48.6945,48.3013,26.893
6008.43,48.8177,48.2793,21.568
6009.43,49.2476,48.4981,16.507
6010.43,51.0788,48.7924,15.739
6011.43,51.1984,48.9365,16.125
6012.43,49.1255,48.872,18.47
6013.43,47.5225,48.7206,25.068
6014.43,47.9364,48.61,27.826
6015.43,48.1332,48.5675,26.954
6016.43,47.3735,48.5475,27.494
6017.43,47.1535,48.4977,27.742
6018.43,47.1208,48.3965,27.622
6019.43,47.5196,48.2728,27.447
6020.43,48.5063,48.1834,27.238
6021.43,49.1182,48.2017,27.03
6022.43,48.8545,48.3605,27.005
6023.43,49.0035,48.6165,26.96
6024.43,50.1285,48.9177,26.698
6025.43,49.8897,49.2211,26.621
6026.43,49.5533,49.5084,26.65
6027.43,50.5032,49.7738,26.418
6028.43,51.598,50.0097,25.869
6029.43,52.4283,50.213,25.456
6030.43,52.9847,50.3865,25.297
6031.43,52.817,50.5441,25.368
6032.43,51.465,50.7139,25.813
6033.43,50.8245,50.8976,26.132
6034.43,51.1147,51.0539,26.17
6035.43,50.7727,51.1323,26.324
6036.43,50.878,51.1037,26.474
6037.43,51.3164,50.9743,26.646
6038.43,50.7698,50.7882,26.811
6039.43,49.2929,50.5943,26.585
6040.43,49.5435,50.462,25.966
6041.43,50.0117,50.4351,25.608
6042.43,47.9703,50.5322,26.017
6043.43,47.7539,50.7057,26.594
6044.43,49.6578,50.8902,26.63
6045.43,51.247,51.0421,26.237
6046.43,51.9373,51.1462,26.146
6047.44,51.9405,51.2192,26.343
6048.44,51.3082,51.2625,26.599
6049.44,50.6196,51.2649,26.755
6050.44,51.3115,51.2,26.656
6051.44,51.8075,51.0396,26.467
6052.44,51.0327,50.7796,26.48
6053.44,50.5469,50.4612,26.766
6054.44,50.7445,50.1497,26.982
6055.44,51.0808,49.9293,27.221
6056.44,50.7539,49.8574,27.684
6057.44,49.7207,49.9456,27.849
6058.44,50.5347,50.1391,27.314
6059.44,52.4675,50.3228,26.618
6060.44,51.7336,50.3738,26.56
6061.44,50.6196,50.2252,26.719
6062.44,50.6396,49.9003,26.61
6063.44,50.6367,49.508,26.227
6064.44,49.7738,49.2231,25.888
6065.44,49.5611,49.2178,25.963
6066.44,50.5996,49.5403,26.536
6067.44,51.6172,50.0709,27.182
6068.44,52.5422,50.6134,27.159
6069.44,53.1272,51.0061,26.73
6070.44,52.979,51.2376,26.539
6071.44,52.3888,51.3552,26.553
6072.44,51.8732,51.3923,26.891
6073.44,51.8724,51.3507,27.368
6074.44,52.1332,51.2098,27.556
6075.44,51.4454,50.9608,27.737
6076.44,50.9694,50.6208,27.803
6077.44,51.5658,50.2428,27.748
6078.44,51.0061,49.9028,28.229
6079.44,49.4839,49.6488,28.765
6080.44,48.6802,49.4745,28.887
6081.44,48.9606,49.3545,28.904
6082.44,48.2654,49.2823,28.945
6083.44,47.6029,49.2676,28.956
6084.44,48.5287,49.3235,28.889
6085.44,49.29,49.4313,28.821
6086.44,49.6889,49.548,28.845
6087.44,50.1024,49.6154,28.831
6088.44,50.2677,49.577,28.615
6089.44,50.0358,49.439,28.428
6090.44,49.8134,49.2815,28.012
6091.44,50.1195,49.2145,27.31
6092.44,50.7384,49.297,27.074
6093.44,50.4342,49.5101,27.462
6094.44,49.6129,49.7672,28.295
6095.44,50.0011,49.9889,29.174
6096.44,50.6906,50.1387,29.313
6097.44,50.215,50.2134,29.276
6098.44,49.5688,50.1734,29.507
6099.44,51.3135,49.913,28.939
6100.44,50.722,49.3627,28.758
6101.44,47.7548,48.6442,27.808
6102.44,48.6769,48.0789,23.787
6103.44,49.9277,47.9666,19.873
6104.44,48.8214,48.3307,16.995
6105.44,47.1298,48.9386,15.638
6106.44,47.0988,49.4978,17.296
6107.44,48.441,49.8803,21.273
6108.44,49.6778,50.1179,24.894
6109.44,50.1889,50.255,26.781
6110.44,50.7706,50.3244,27.251
6111.44,51.3503,50.364,27.421
6112.44,51.198,50.4114,27.945
6113.44,50.6126,50.4734,28.578
6114.44,50.2024,50.4987,29.29
6115.44,50.0803,50.4408,29.939
6116.44,49.8664,50.2995,30.032
6117.44,49.6991,50.0697,29.79
6118.44,49.8399,49.7064,29.68
6119.44,50.1081,49.1778,29.847
6120.44,49.8003,48.563,30.046
6121.44,48.9198,48.0846,30.427
6122.44,48.1148,47.9605,30.881
6123.44,47.9715,48.2099,30.715
6124.44,48.3875,48.6545,30.286
6125.44,49.0888,49.0337,30.009
6126.44,49.5582,49.2304,29.929
6127.44,48.8414,49.3039,30.218
6128.44,48.105,49.4096,30.608
6129.44,48.7112,49.637,30.588
6130.44,49.6586,49.946,30.041
6131.44,49.588,50.1795,29.42
6132.44,48.7794,50.1207,28.945
6133.44,48.6238,49.6215,28.57
6134.44,48.8018,48.6851,28.662
6135.44,48.2679,47.5731,29.335
6136.44,46.9094,46.7089,30.271
6137.44,46.2113,46.4799,30.921
6138.44,46.9412,46.8861,30.853
6139.44,48.6675,47.6098,30.237
6140.44,49.953,48.274,29.764
6141.44,49.0639,48.7471,29.896
6142.44,47.936,49.1361,30.164
6143.44,49.3415,49.5211,29.87
6144.44,51.0343,49.8374,29.478
6145.44,51.287,49.9607,29.501
6146.44,50.4845,49.8346,29.828
6147.44,50.0995,49.548,29.861
6148.44,50.907,49.2443,29.679
6149.44,51.1845,49.0565,29.72
6150.44,49.1268,49.0353,30.118
6151.44,47.5735,49.1182,30.348
6152.44,47.8944,49.1749,30.34
6153.44,49.021,49.1043,30.273
6154.44,49.7505,48.9149,30.024
6155.44,49.5884,48.6818,30.051
6156.44,48.7365,48.4508,30.368
6157.44,47.8054,48.1515,30.313
6158.44,47.3339,47.627,30.14
6159.44,46.8293,46.7795,30.211
6160.44,45.7088,45.7096,30.653
6161.44,44.8777,44.745,31.482
6162.44,44.9038,44.2609,31.853
6163.44,45.5047,44.4283,30.764
6164.44,45.9166,45.0724,28.425
6165.44,45.6153,45.817,26.092
6166.44,45.0618,46.2995,24.654
6167.44,45.0398,46.3832,24.648
6168.44,45.0765,46.1897,26.747
6169.44,45.2724,46.028,29.706
6170.44,45.9329,46.1534,30.95
6171.44,46.4436,46.5852,31.241
6172.44,46.6257,47.1355,31.323
6173.44,46.7383,47.5768,31.251
6174.44,47.0147,47.836,31.179
6175.44,47.3343,47.9683,31.173
6176.44,47.1616,48.0723,31.198
6177.44,46.5714,48.2058,31.111
6178.44,47.162,48.3785,30.706
6179.44,48.5336,48.5667,30.075
6180.44,49.2721,48.75,29.61
6181.44,49.2492,48.9035,29.663
6182.44,48.9182,48.9871,29.97
6183.44,48.5255,48.941,30.297
6184.44,47.9062,48.7385,30.704
6185.44,46.9837,48.4018,30.918
6186.44,46.0721,47.9968,30.981
6187.44,45.7243,47.5715,30.972
6188.44,46.2052,47.1375,30.437
6189.44,46.9265,46.7032,30.042
6190.44,47.0208,46.3554,30.363
6191.44,46.4281,46.2656,30.79
6192.44,46.613,46.5456,30.951
6193.44,47.7935,47.1171,30.871
6194.44,48.3801,47.7658,30.775
6195.44,47.858,48.2528,30.868
6196.44,47.0931,48.4691,31.021
6197.44,47.0518,48.421,30.97
6198.44,47.3445,48.2303,30.774
6199.44,47.2535,48.0817,30.697
6200.44,47.0886,48.1303,30.795
6201.44,47.8462,48.3818,30.793
6202.44,48.0675,48.7345,30.681
6203.44,47.7413,49.0447,30.565
6204.44,48.6316,49.2598,30.443
6205.44,49.5754,49.3807,30.18
6206.44,49.6893,49.4349,30.037
6207.44,49.4476,49.4211,30.182
6208.44,49.5533,49.3117,30.099
6209.44,50.0603,49.0684,30.009
6210.44,49.8954,48.6618,30.272
6211.44,48.0213,48.0911,30.67
6212.44,46.8334,47.4253,31.114
6213.44,47.2494,46.8004,30.991
6214.44,47.3759,46.3746,29.961
6215.44,47.0579,46.2199,29.772
6216.44,46.9494,46.277,30.463
6217.44,46.8081,46.3864,30.99
6218.44,45.2341,46.442,31.803
6219.44,44.0666,46.4522,32.331
6220.44,45.1128,46.5007,31.823
6221.44,46.7277,46.6477,30.992
6222.44,47.4082,46.8502,30.606
6223.44,47.0653,47.0457,30.73
6224.44,46.7444,47.18,30.91
6225.44,47.2074,47.2298,30.999
6226.44,47.4282,47.1416,31.122
6227.44,46.2183,46.8477,31.423
6228.44,44.9838,46.3362,31.806
6229.44,44.814,45.7386,31.929
6230.44,45.4659,45.2965,31.719
6231.44,45.9358,45.241,31.628
6232.44,45.9823,45.619,31.684
6233.44,46.0542,46.2819,31.642
6234.44,46.7608,46.9257,31.3
6235.44,48.2462,47.307,30.648
6236.44,49.2786,47.3098,30.253
6237.44,48.6679,47.0167,30.558
6238.44,47.7299,46.5954,30.888
6239.44,46.9388,46.2105,31.299
6240.44,46.0464,45.9207,31.903
6241.44,45.6696,45.7002,31.676
6242.44,46.277,45.5055,31.197
6243.44,46.9571,45.3459,31.211
6244.44,46.353,45.29,31.299
6245.44,46.604,45.4157,31.22
6246.44,47.5347,45.7451,31.262
6247.44,46.5836,46.1913,31.695
6248.44,45.7823,46.5934,31.828
6249.44,46.4587,46.7657,31.453
6250.44,47.5164,46.6179,31.088
6251.44,47.3519,46.2121,31.123
6252.44,45.53,45.7158,31.568
6253.44,43.7543,45.2924,32.126
6254.44,44.4119,44.9977,32.405
6255.44,44.8573,44.7932,32.34
6256.44,43.638,44.6434,32.215
6257.44,43.391,44.5981,32.232
6258.44,44.3703,44.7565,31.91
6259.44,45.2394,45.1814,31.519
6260.44,45.2439,45.8154,31.703
6261.44,45.5349,46.4926,31.815
6262.44,45.8166,47.0335,31.499
6263.44,45.9133,47.3274,30.88
6264.44,47.854,47.4074,30.025
6265.44,49.219,47.391,29.56
6266.44,47.6217,47.3747,30.093
6267.44,45.5651,47.3796,31.389
6268.44,46.0227,47.3837,31.509
6269.44,47.5809,47.3886,30.464
6270.44,46.4171,47.4327,30.489
6271.44,45.5631,47.5111,31.025
6272.44,46.3815,47.5674,31.296
6273.44,46.9143,47.5025,31.346
6274.44,47.389,47.2674,31.065
6275.44,48.0797,46.8718,30.635
6276.44,48.6238,46.393,30.424
6277.44,48.6047,45.9239,30.599
6278.44,47.8862,45.5578,31.031
6279.44,46.9392,45.3733,31.47
6280.44,46.504,45.4304,0.0
6281.45,46.0538,45.7317,0.0
6282.45,45.457,46.217,0.0
6283.45,45.4916,46.7689,0.0
6284.45,45.9292,47.2874,0.0
6285.45,46.1754,47.7168,0.0
6286.45,46.3824,48.0385,0.0
6287.45,47.8058,48.2283,0.0
6288.45,49.1308,48.2471,0.0
6289.45,48.434,48.0895,0.0
6290.45,47.0371,47.8197,0.0
6291.45,46.6477,47.5417,0.0
6292.45,47.598,47.3302,0.0
6293.45,48.5512,47.178,0.0
6294.45,48.2471,47.0106,0.0
6295.45,47.636,46.7873,0.0
6296.45,48.563,46.5314,0.0
6297.45,48.2238,46.3236,0.0
6298.45,46.4097,46.1917,0.0
6299.45,46.3509,46.1121,0.0
6300.45,47.7001,46.0525,0.0
6301.45,48.8128,46.057,0.0
6302.45,48.5442,46.1942,0.0
6303.45,47.0869,46.495,0.0
6304.45,47.0265,46.9032,0.0
6305.45,48.8075,47.34,0.0
6306.45,48.2226,47.727,0.0
6307.45,46.9277,48.0038,0.0
6308.45,47.5107,48.1185,0.0
6309.45,48.3875,48.0654,0.0
6310.45,48.6136,47.8874,0.0
6311.45,48.2418,47.649,0.0
6312.45,47.6956,47.3829,0.0
6313.45,47.3057,47.0828,0.0
6314.45,46.5089,46.764,0.0
6315.45,45.0267,46.4546,0.0
6316.45,44.8438,46.2191,0.0
6317.45,45.7533,46.1244,0.0
6318.45,46.0146,46.2374,0.0
6319.45,45.7125,46.5497,0.0
6320.45,45.7113,46.9849,31.275
6321.45,46.2962,47.4335,31.026
6322.45,46.7212,47.8315,30.897
6323.45,47.1224,48.1687,30.813
6324.45,48.0589,48.4308,30.532
6325.45,49.4333,48.6083,30.009
6326.45,49.9464,48.6998,29.969
6327.45,48.9892,48.7336,30.372
6328.45,47.5229,48.7434,30.293
6329.45,46.9,48.752,29.997
6330.45,47.6417,48.7659,29.742
6331.45,48.8504,48.7443,29.485
6332.45,48.6924,48.6071,29.649
6333.45,47.7548,48.2871,30.179
6334.45,47.458,47.8307,30.659
6335.45,46.5865,47.4025,31.086
6336.45,45.5051,47.1914,31.356
6337.45,46.0231,47.2649,31.188
6338.45,48.5287,47.5502,30.516
6339.45,49.1023,47.8829,30.102
6340.45,47.0571,48.1026,30.198
6341.45,47.8597,48.1275,30.027
6342.45,48.7463,47.9842,29.901
6343.45,47.2645,47.8001,30.233
6344.45,46.6836,47.7225,30.677
6345.45,47.2861,47.8242,30.719
6346.45,47.4241,48.0919,30.565
6347.45,46.6175,48.4503,30.575
6348.45,47.6176,48.8083,29.644
6349.45,48.9345,49.0863,28.58
6350.45,47.3106,49.2182,28.812
6351.45,46.7265,49.1741,29.069
6352.45,48.4557,48.9631,29.221
6353.45,50.0644,48.6475,29.868
6354.45,50.2093,48.3034,29.932
6355.45,48.8039,47.9797,29.996
6356.45,47.111,47.6605,30.74
6357.45,46.9098,47.3098,30.653
6358.45,46.6693,46.9334,30.251
6359.45,45.37,46.5763,30.456
6360.45,45.2051,46.3068,30.638
6361.45,45.8852,46.1811,30.741
6362.45,46.2015,46.2428,30.906
6363.45,46.0538,46.5012,30.924
6364.45,45.9125,46.9196,30.683
6365.45,46.2534,47.4135,30.328
6366.45,47.1837,47.8931,30.116
6367.45,48.2765,48.2797,30.049
6368.45,48.9137,48.5361,29.969
6369.45,48.8716,48.692,29.794
6370.45,48.8594,48.8149,29.716
6371.45,49.2064,48.9712,29.558
6372.45,49.5529,49.1561,29.127
6373.45,49.4509,49.3174,28.968
6374.45,49.1014,49.3982,29.284
6375.45,48.8851,49.3729,29.787
6376.45,48.683,49.2447,30.052
6377.45,48.95,49.0459,30.075
6378.45,49.5382,48.8357,30.058
6379.45,48.9275,48.6781,30.062
6380.45,47.6205,48.6128,30.409
6381.45,47.3747,48.6328,30.861
6382.45,48.7581,48.7038,30.549
6383.45,48.743,48.7994,30.571
6384.45,46.8326,48.919,31.274
6385.45,46.8379,49.0623,31.114
6386.45,47.8858,49.208,30.603
6387.45,48.4626,49.3104,30.259
6388.45,49.079,49.3153,29.734
6389.45,49.6039,49.1696,29.76
6390.45,49.5137,48.8524,30.311
6391.45,48.4589,48.4108,30.52
6392.45,46.7395,48.0046,30.765
6393.45,45.9623,47.8229,31.02
6394.45,47.2514,47.9409,30.732
6395.45,48.3565,48.2373,30.273
6396.45,48.1899,48.4569,30.074
6397.45,47.449,48.412,30.25
6398.45,46.5571,48.1262,30.673
6399.45,45.8443,47.8429,30.978
6400.45,46.1652,47.8193,30.865
6401.45,48.5177,48.1283,30.531
6402.45,49.8338,48.6083,30.402
6403.45,48.5304,49.0022,30.506
6404.45,49.2357,49.1312,30.23
6405.45,51.2649,48.9855,29.719
6406.45,51.4666,48.6932,29.558
6407.45,49.7436,48.4214,30.033
6408.45,47.6478,48.2679,30.746
6409.45,46.7346,48.2132,31.076
6410.45,47.2927,48.1952,30.889
6411.45,47.8442,48.1891,30.821
6412.45,47.7417,48.2267,31.002
6413.45,48.0021,48.3279,30.824
6414.45,48.334,48.4683,30.766
6415.45,48.3389,48.5802,30.918
6416.45,48.3679,48.5867,30.633
6417.45,48.7577,48.4463,30.329
6418.45,49.072,48.1842,30.304
6419.45,48.503,47.9246,30.371
6420.45,47.4449,47.8319,30.664
6421.45,47.0343,48.0115,31.014
6422.45,47.9184,48.4197,30.993
6423.45,48.8965,48.9108,30.727
6424.45,49.1206,49.3366,30.641
6425.45,48.8467,49.6101,30.867
6426.45,48.7834,49.6856,30.779
6427.45,49.3072,49.5239,30.381
6428.45,49.9415,49.1317,30.233
6429.45,49.4394,48.6271,30.495
6430.45,48.1107,48.2185,30.973
6431.45,47.2886,48.0895,31.335
6432.45,47.5119,48.2683,31.39
6433.45,48.5504,48.61,31.097
6434.45,49.677,48.8973,30.679
6435.45,49.9677,48.9569,30.615
6436.45,48.6406,48.7569,31.099
6437.45,46.6404,48.4263,31.742
6438.45,46.8338,48.1907,31.694
6439.45,48.3495,48.2381,31.299
6440.45,48.9978,48.5863,31.169
6441.45,48.7712,49.0925,31.132
6442.45,48.443,49.5774,31.176
6443.45,48.7365,49.9154,31.178
6444.45,49.5786,50.0542,30.863
6445.45,49.2002,49.9321,31.035
6446.45,47.6645,49.495,31.783
6447.45,47.7152,48.7585,31.789
6448.45,48.2724,47.9176,31.645
6449.45,47.6931,47.2772,32.037
6450.45,46.5881,47.0714,32.397
6451.45,45.9762,47.287,32.525
6452.45,46.5656,47.6899,32.254
6453.45,48.1556,48.0136,31.471
6454.45,49.0202,48.1756,31.059
6455.45,49.0022,48.2834,31.182
6456.45,49.5292,48.4781,31.137
6457.45,49.1672,48.7712,31.326
6458.45,47.7213,49.0027,31.839
6459.45,47.2278,48.9835,32.014
6460.45,47.8376,48.6565,31.862
6461.45,48.4969,48.1817,31.708
6462.45,48.3712,47.834,31.732
6463.45,48.1666,47.7988,31.774
6464.45,48.4222,48.0777,31.697
6465.45,48.9627,48.4875,31.531
6466.45,49.6272,48.8394,31.365
6467.45,49.728,49.0108,31.36
6468.45,48.652,49.0088,31.618
6469.45,47.4013,48.903,31.92
6470.45,47.4013,48.79,31.92
6471.45,49.0174,48.7243,31.48
6472.45,50.4191,48.7034,30.994
6473.45,50.2955,48.7092,31.012
6474.45,48.99,48.7373,31.63
6475.45,48.0323,48.8092,31.937
6476.45,47.8654,48.9104,31.974
6477.45,48.0197,48.9773,32.282
6478.45,48.6789,48.9214,32.035
6479.45,50.0003,48.6924,31.286
6480.45,50.9563,48.3483,31.031
6481.45,49.168,48.0221,31.825
6482.45,46.9706,47.8691,32.678
6483.45,47.7021,47.9429,32.343
6484.45,48.572,48.1899,31.905
6485.45,48.7753,48.481,31.784
6486.45,49.5566,48.6908,31.581
6487.45,50.2701,48.7373,31.34
6488.45,49.7195,48.5846,31.496
6489.45,47.8866,48.2169,32.196
6490.45,46.7428,47.6131,32.66
6491.45,46.4595,46.7587,32.692
6492.45,46.1354,45.7162,32.662
6493.45,46.0019,44.6577,32.702
6494.45,45.6798,43.8633,33.029
6495.45,44.6609,43.5273,33.662
6496.45,43.5429,43.7061,34.03
6497.45,43.2812,44.2584,33.858
6498.45,44.3221,45.0112,33.245
6499.45,46.004,45.8121,32.357
6500.45,47.3045,46.5873,31.618
6501.45,47.4858,47.287,31.425
6502.45,46.7077,47.8772,31.808
6503.46,46.4901,48.3369,32.212
6504.46,47.8609,48.652,32.078
6505.46,49.4129,48.8263,31.668
6506.46,49.2868,48.8798,31.573
6507.46,47.6654,48.8655,31.961
6508.46,47.5625,48.8532,32.162
6509.46,48.5475,48.883,31.938
6510.46,48.9716,48.9471,31.636
6511.46,49.7019,48.9847,31.66
6512.46,50.0914,48.9361,31.714
6513.46,49.1733,48.7716,31.635
6514.46,48.0879,48.521,32.074
6515.46,48.3083,48.2507,32.223
6516.46,49.3978,48.0483,31.586
6517.46,48.6014,47.9866,31.798
6518.46,47.4498,48.0952,32.275
6519.46,48.3385,48.3385,31.866
6520.46,49.5697,48.6389,31.56
6521.46,50.3273,48.8982,31.214
6522.46,50.8992,49.0574,30.548
6523.46,51.2343,49.0843,30.588
6524.46,51.1678,48.9953,31.005
6525.46,50.7139,48.8422,31.05
6526.46,50.1175,48.7063,31.233
6527.46,49.0982,48.6459,31.752
6528.46,47.8882,48.65,0.0
6529.46,48.0119,48.6594,0.0
6530.46,49.0635,48.6169,0.0
6531.46,49.5978,48.5446,0.0
6532.46,49.2757,48.5038,0.0
6533.46,48.5434,48.5512,0.0
6534.46,48.016,48.6834,0.0
6535.46,48.014,48.8565,0.0
6536.46,49.021,49.0329,0.0
6537.46,50.6188,49.1945,0.0
6538.46,50.7816,49.3247,0.0
6539.46,49.9762,49.39,0.0
6540.46,49.8244,49.3362,0.0
6541.46,49.9375,49.1378,0.0
6542.46,49.268,48.7892,0.0
6543.46,47.9899,48.3487,0.0
6544.46,48.4144,47.9009,0.0
6545.46,50.1089,47.5739,0.0
6546.46,51.2792,47.4392,0.0
6547.46,52.4259,47.4804,0.0
6548.46,53.2668,47.587,0.0
6549.46,52.8721,47.6258,0.0
6550.46,51.4515,47.5266,0.0
6551.46,49.7717,47.2727,0.0
6552.46,48.512,46.8947,0.0
6553.46,47.6739,46.4428,0.0
6554.46,46.5465,45.9791,0.0
6555.46,44.9381,45.5512,0.0
6556.46,44.6001,45.1259,0.0
6557.46,45.7815,44.5466,0.0
6558.46,47.805,43.5796,0.0
6559.46,52.1157,42.0582,0.0
6560.46,60.2353,40.1355,0.0
6561.46,71.4325,38.33,0.0
6562.46,80.7144,37.4071,0.0
6563.46,82.195,37.7606,0.0
6564.46,73.752,39.2677,0.0
6565.46,61.8033,41.2765,0.0
6566.46,52.432,43.1306,0.0
6567.46,47.589,44.4572,0.0
6568.46,46.4166,45.243,0.0
6569.46,46.7522,45.6492,0.0
6570.46,46.6408,45.8292,0.0
6571.46,46.0844,45.8803,0.0
6572.46,45.7758,45.8941,0.0
6573.46,46.1517,45.9807,0.0
6574.46,47.0392,46.2362,0.0
6575.46,47.8919,46.6648,0.0
6576.46,48.185,47.1547,0.0
6577.46,48.0095,47.5543,0.0
6578.46,47.9858,47.7617,0.0
6579.46,48.9508,47.7984,0.0
6580.46,51.416,47.7633,0.0
6581.46,56.01,47.7637,0.0
6582.46,62.467,47.8303,0.0
6583.46,66.2062,47.9413,0.0
6584.46,64.7036,48.0564,0.0
6585.46,60.7913,48.1752,0.0
6586.46,56.6243,48.3046,0.0
6587.46,53.0002,48.4189,0.0
6588.46,50.0448,48.4295,0.0
6589.46,48.1348,48.2365,0.0
6590.46,47.3433,47.7997,0.0
6591.46,46.9628,47.2429,0.0
6592.46,46.3383,46.771,0.0
6593.46,45.5272,46.582,0.0
6594.46,45.4006,46.695,0.0
6595.46,46.1031,47.002,0.0
6596.46,47.0543,47.3441,0.0
6597.46,47.609,47.6527,0.0
6598.46,48.1213,47.9234,0.0
6599.46,48.7512,48.1675,0.0
6600.46,48.3565,48.352,0.0
6601.46,48.0238,48.4242,0.0
6602.46,49.1827,48.3561,0.0
6603.46,50.1195,48.1622,0.0
6604.46,49.746,47.8936,0.0
6605.46,48.5267,47.5947,0.0
6606.46,47.58,47.3233,0.0
6607.46,47.3923,47.1478,0.0
6608.46,47.727,47.1437,31.815
6609.46,48.2344,47.3282,31.807
6610.46,48.3107,47.6356,31.872
6611.46,47.6409,47.9503,31.812
6612.46,47.2506,48.2038,31.795
6613.46,47.7842,48.3846,31.533
6614.46,48.8455,48.5189,30.573
6615.46,49.6109,48.6206,29.632
6616.46,49.5823,48.6973,29.184
6617.46,49.1072,48.7471,29.073
6618.46,49.5121,48.7757,29.142
6619.46,50.7061,48.7639,29.187
6620.46,50.9388,48.6773,28.965
6621.46,50.4673,48.5001,28.466
6622.46,49.9979,48.2536,28.225
6623.46,49.3072,48.0201,29.014
6624.46,48.0352,47.8654,30.367
6625.46,46.9906,47.8188,31.301
6626.46,47.7919,47.8405,31.501
6627.46,48.1871,47.8601,31.455
6628.46,46.9661,47.8156,31.553
6629.46,47.6723,47.6645,31.475
6630.46,49.3537,47.4196,31.299
6631.46,49.0737,47.1273,31.391
6632.46,47.2335,46.8963,31.913
6633.46,45.8484,46.8232,32.488
6634.46,46.1517,46.9563,32.622
6635.46,46.8049,47.2269,32.453
6636.46,47.4445,47.52,32.204
6637.46,48.3667,47.7225,32.004
6638.46,48.4377,47.8058,31.96
6639.46,47.7001,47.7886,32.08
6640.46,47.3323,47.7017,32.231
6641.46,47.5388,47.5711,32.17
6642.46,47.876,47.4425,32.054
6643.46,47.8099,47.3776,32.226
6644.46,47.3878,47.416,32.326
6645.46,47.28,47.5482,31.989
6646.46,48.1021,47.7254,31.297
6647.46,48.85,47.8931,30.615
6648.46,48.5426,48.0136,29.712
6649.46,47.4041,48.0605,28.074
6650.46,46.6404,48.0381,26.655
6651.46,47.4894,47.9719,26.02
6652.46,49.917,47.9009,25.838
6653.46,50.802,47.8491,26.526
6654.46,48.8765,47.8217,28.03
