6163.96,230.138,231.983,25.492
6164.96,227.76,232.185,25.794
6165.96,227.897,232.862,25.775
6166.96,231.553,233.904,25.412
6167.96,236.659,235.149,24.965
6168.96,239.042,236.522,24.639
6169.96,240.138,237.988,24.243
6170.96,241.241,239.421,23.784
6171.96,241.701,240.884,23.505
6172.96,242.882,242.545,23.423
6173.96,245.827,244.156,23.516
6174.96,249.565,245.544,23.683
6175.96,251.59,246.987,23.694
6176.96,251.68,248.35,23.617
6177.96,251.929,249.382,23.561
6178.96,253.803,250.245,23.511
6179.96,254.122,251.009,23.546
6180.96,252.157,251.415,23.687
6181.96,250.868,251.393,23.821
6182.96,251.948,251.103,23.805
6183.96,253.094,250.413,23.744
6184.96,252.34,249.259,23.8
6185.96,251.073,247.838,23.963
6186.96,247.795,246.334,24.23
6187.96,243.968,244.853,24.486
6188.96,244.006,243.493,24.545
6189.96,245.254,242.596,24.49
6190.96,243.81,242.272,24.581
6191.96,240.165,242.377,24.863
6192.96,239.804,242.998,24.891
6193.96,243.03,244.012,24.673
6194.96,246.859,245.196,24.402
6195.96,249.856,246.428,24.065
6196.96,251.42,247.514,23.92
6197.96,251.771,248.47,23.96
6198.96,251.691,249.413,23.896
6199.96,251.729,250.229,23.853
6200.96,251.802,250.979,23.892
6201.96,251.736,251.872,23.923
6202.96,251.91,252.738,23.93
6203.96,252.209,253.46,23.955
6204.96,252.522,254.035,23.975
6205.96,253.139,254.301,23.905
6206.96,253.624,254.172,23.877
6207.96,253.423,253.525,23.93
6208.96,252.697,252.401,23.959
6209.96,252.355,250.863,24.044
6210.96,250.867,248.916,24.19
6211.96,247.077,246.786,24.388
6212.96,244.18,244.656,24.752
6213.96,242.015,242.653,25.0
6214.96,239.39,240.933,25.046
6215.96,237.733,239.65,25.304
6216.96,237.886,238.816,25.397
6217.96,238.1,238.315,25.276
6218.96,236.347,238.24,25.432
6219.96,235.533,238.455,25.518
6220.96,236.088,238.733,25.482
6221.96,236.014,239.151,25.567
6222.96,235.946,239.513,25.528
6223.96,236.728,239.684,25.394
6224.96,238.345,239.641,25.287
6225.96,239.809,239.299,25.131
6226.96,239.31,238.769,25.145
6227.96,236.737,238.047,25.396
6228.96,234.449,237.292,25.6
6229.96,234.642,236.809,25.603
6230.96,236.296,236.602,25.486
6231.96,236.742,236.741,25.396
6232.96,235.967,237.329,25.303
6233.96,235.442,238.101,25.196
6234.96,236.824,238.801,25.09
6235.96,240.259,239.387,24.97
6236.96,241.715,239.612,24.858
6237.96,238.885,239.337,24.646
6238.96,234.825,238.741,24.212
6239.96,233.528,237.921,23.927
6240.96,235.378,236.975,23.862
6241.96,237.173,236.137,23.779
6242.96,236.526,235.63,23.799
6243.96,234.938,235.436,23.951
6244.96,234.538,235.509,24.059
6245.96,234.063,235.95,24.033
6246.96,234.77,236.496,24.382
6247.96,237.442,236.871,25.095
6248.96,239.491,237.12,25.169
6249.96,239.714,237.006,25.063
6250.96,238.476,236.415,25.237
6251.97,236.957,235.551,25.333
6252.97,236.406,234.461,25.391
6253.97,235.56,233.33,25.525
6254.97,232.97,232.375,25.694
6255.97,231.284,231.779,25.787
6256.97,231.346,231.723,25.781
6257.97,232.093,232.188,25.726
6258.97,233.009,233.211,25.665
6259.97,233.9,234.706,25.604
6260.97,234.611,236.459,25.517
6261.97,235.579,238.345,25.359
6262.97,239.008,240.151,25.106
6263.97,243.164,241.703,24.846
6264.97,243.742,243.023,24.717
6265.97,242.692,244.065,24.721
6266.97,242.555,244.736,24.75
6267.97,243.88,245.235,24.671
6268.97,246.036,245.621,24.467
6269.97,247.721,245.741,24.302
6270.97,248.133,245.713,24.292
6271.97,247.679,245.568,24.325
6272.97,246.748,245.147,24.369
6273.97,246.322,244.503,24.394
6274.97,247.623,243.728,24.312
6275.97,249.462,242.795,24.139
6276.97,249.9,241.88,24.073
6277.97,248.312,241.157,24.262
6278.97,246.428,240.665,24.434
6279.97,245.283,240.61,24.477
6280.97,245.318,241.044,0.0
6281.97,247.572,241.851,0.0
6282.97,249.495,243.069,0.0
6283.97,248.812,244.505,0.0
6284.97,248.037,245.942,0.0
6285.97,249.825,247.302,0.0
6286.97,253.079,248.356,0.0
6287.97,254.465,249.025,0.0
6288.97,256.872,249.281,0.0
6289.97,259.439,249.108,0.0
6290.97,257.347,248.592,0.0
6291.97,254.283,247.747,0.0
6292.97,253.239,246.742,0.0
6293.97,253.151,245.666,0.0
6294.97,252.133,244.513,0.0
6295.97,249.943,243.454,0.0
6296.97,246.778,242.539,0.0
6297.97,242.599,241.812,0.0
6298.97,242.39,241.308,0.0
6299.97,247.094,241.096,0.0
6300.97,249.213,241.289,0.0
6301.97,247.491,241.751,0.0
6302.97,245.183,242.517,0.0
6303.97,245.035,243.607,0.0
6304.97,246.017,244.775,0.0
6305.97,247.577,245.981,0.0
6306.97,250.064,247.075,0.0
6307.97,251.626,247.837,0.0
6308.97,251.671,248.302,0.0
6309.97,251.426,248.33,0.0
6310.97,252.252,247.896,0.0
6311.97,254.269,247.246,0.0
6312.97,255.069,246.291,0.0
6313.97,251.567,245.204,0.0
6314.97,248.867,244.364,0.0
6315.97,249.065,243.635,0.0
6316.97,246.352,243.152,0.0
6317.97,243.349,243.306,0.0
6318.97,243.676,243.826,0.0
6319.97,246.326,244.633,0.0
6320.97,248.903,245.947,24.234
6321.97,249.883,247.429,24.131
6322.97,249.916,248.917,24.07
6323.97,251.599,250.444,23.977
6324.97,254.001,251.783,23.832
6325.97,254.887,252.885,23.687
6326.97,255.742,253.777,23.61
6327.97,257.341,254.335,23.526
6328.97,258.989,254.566,23.393
6329.97,259.574,254.591,23.347
6330.97,258.296,254.275,23.451
6331.97,256.42,253.682,23.567
6332.97,256.374,253.004,23.512
6333.97,255.815,252.129,23.606
6334.97,253.385,251.302,23.895
6335.97,251.264,250.689,23.995
6336.97,250.154,250.138,24.102
6337.97,249.691,249.902,24.249
6338.97,249.671,249.971,24.186
6339.97,250.541,250.094,24.091
6340.97,250.274,250.43,24.179
6341.97,247.469,250.877,24.413
6342.97,246.415,251.327,24.486
6343.97,248.485,251.971,24.331
6344.97,251.31,252.66,24.139
6345.97,252.211,253.412,24.09
6346.97,250.363,254.294,24.178
6347.97,248.734,255.062,24.222
6348.97,251.921,255.656,24.038
6349.97,255.204,255.999,23.843
6350.97,254.782,255.964,23.832
6351.97,254.076,255.495,23.904
6352.97,253.245,254.577,23.99
6353.97,251.76,253.311,24.09
6354.97,250.597,251.763,24.211
6355.97,250.113,249.992,24.288
6356.97,248.566,248.178,24.427
6357.97,244.494,246.493,24.774
6358.97,241.175,245.028,25.071
6359.97,239.438,243.914,25.242
6360.97,237.897,243.308,25.389
6361.97,237.881,243.267,25.359
6362.97,239.948,243.82,25.159
6363.97,243.241,244.906,24.884
6364.97,246.811,246.431,24.49
6365.97,250.716,248.335,24.066
6366.97,253.975,250.363,23.8
6367.97,254.089,252.385,23.807
6368.97,253.755,254.351,23.873
6369.97,256.251,256.044,23.721
6370.97,260.689,257.489,23.35
6371.97,264.467,258.651,23.061
6372.97,265.251,259.4,23.053
6373.97,262.681,259.909,23.238
6374.97,259.69,260.151,23.456
6375.97,257.975,260.044,23.603
6376.97,257.139,259.829,23.658
6377.97,258.495,259.544,23.568
6378.97,261.241,259.161,23.396
6379.97,262.474,258.863,23.304
6380.97,261.274,258.698,23.383
6381.97,258.326,258.64,23.603
6382.97,255.011,258.689,23.843
6383.97,252.704,258.823,23.974
6384.97,253.409,259.009,23.932
6385.97,256.758,259.089,23.777
6386.97,257.882,259.025,23.681
6387.97,256.948,258.833,23.691
6388.97,256.542,258.371,23.753
6389.97,256.053,257.751,23.826
6390.97,254.364,257.033,23.932
6391.97,252.641,256.206,24.023
6392.97,253.827,255.515,23.962
6393.97,255.246,254.939,23.878
6394.97,255.036,254.446,23.854
6395.97,255.914,254.179,23.753
6396.97,257.364,254.136,23.646
6397.97,257.878,254.141,23.593
6398.97,257.335,254.274,23.553
6399.97,256.225,254.746,23.614
6400.97,254.652,255.205,23.799
6401.97,253.439,255.694,23.928
6402.98,256.333,256.381,23.713
6403.98,260.314,256.883,23.445
6404.98,259.092,257.172,23.568
6405.98,257.728,257.35,23.549
6406.98,259.755,257.284,23.305
6407.98,262.938,257.039,23.221
6408.98,263.928,256.78,23.143
6409.98,262.549,256.453,23.093
6410.98,260.968,256.197,23.224
6411.98,260.159,256.111,23.361
6412.98,259.058,255.976,23.454
6413.98,256.908,255.928,23.576
6414.98,255.575,255.968,23.708
6415.98,255.596,255.843,23.75
6416.98,255.884,255.737,23.716
6417.98,255.061,255.722,23.81
6418.98,252.654,255.645,23.936
6419.98,250.739,255.757,23.928
6420.98,252.862,256.145,23.839
6421.98,255.884,256.608,23.703
6422.98,256.638,257.271,23.57
6423.98,257.419,257.999,23.519
6424.98,259.501,258.581,23.416
6425.98,262.375,259.012,23.193
6426.98,264.541,259.137,23.017
6427.98,264.371,259.048,23.025
6428.98,261.937,258.752,23.178
6429.98,259.48,258.317,23.294
6430.98,259.26,258.004,23.348
6431.98,260.537,257.721,23.341
6432.98,260.274,257.539,23.288
6433.98,258.505,257.577,23.389
6434.98,257.183,257.637,23.567
6435.98,258.014,257.804,23.5
6436.98,260.39,258.111,23.24
6437.98,263.167,258.427,22.811
6438.98,265.137,258.989,22.335
6439.98,264.451,259.675,22.476
6440.98,261.749,260.324,23.078
6441.98,259.822,261.071,23.316
6442.98,260.37,261.538,23.171
6443.98,263.279,261.622,22.935
6444.98,265.926,261.288,22.842
6445.98,263.967,260.451,22.995
6446.98,260.58,259.278,23.198
6447.98,260.521,257.841,23.255
6448.98,259.153,256.502,23.4
6449.98,256.528,255.404,23.559
6450.98,256.201,254.7,23.534
6451.98,257.26,254.57,23.525
6452.98,257.37,254.853,23.522
6453.98,256.203,255.524,23.435
6454.98,256.726,256.406,23.42
6455.98,258.638,257.287,23.435
6456.98,260.013,257.993,23.358
6457.98,260.912,258.493,23.241
6458.98,261.23,258.742,23.195
6459.98,260.879,258.673,23.238
6460.98,260.478,258.486,23.238
6461.98,260.544,258.28,23.209
6462.98,260.625,258.147,23.223
6463.98,259.68,258.158,23.266
6464.98,259.561,258.384,23.295
6465.98,261.698,258.796,23.209
6466.98,264.379,259.24,22.92
6467.98,266.538,259.737,22.711
6468.98,267.593,260.178,22.722
6469.98,266.85,260.435,22.715
6470.98,264.635,260.638,22.793
6471.98,264.308,260.775,22.878
6472.98,268.922,260.723,22.616
6473.98,268.359,260.657,22.675
6474.98,261.239,260.589,23.178
6475.98,261.64,260.342,23.131
6476.98,265.024,260.01,22.912
6477.98,263.727,259.633,23.035
6478.98,260.444,259.161,23.211
6479.98,260.401,258.598,23.218
6480.98,262.415,258.094,23.16
6481.98,260.348,257.714,23.272
6482.98,259.322,257.364,23.308
6483.98,260.949,257.102,23.25
6484.98,258.687,256.876,23.454
6485.98,255.097,256.462,23.668
6486.98,254.229,255.749,23.676
6487.98,255.756,254.647,23.645
6488.98,257.197,252.911,23.622
6489.98,256.207,250.7,23.684
6490.98,252.348,248.142,23.953
6491.98,248.207,245.184,24.295
6492.98,245.227,242.426,24.573
6493.98,242.73,240.064,24.778
6494.98,241.37,238.273,24.878
6495.98,241.155,237.466,24.916
6496.98,240.76,237.569,24.986
6497.98,239.481,238.601,25.025
6498.98,239.545,240.464,24.925
6499.98,243.622,242.855,24.659
6500.98,247.714,245.598,24.381
6501.98,249.823,248.399,24.165
6502.98,252.054,251.033,23.962
6503.98,253.984,253.439,23.802
6504.98,255.179,255.444,23.703
6505.98,256.494,257.024,23.616
6506.98,258.714,258.243,23.459
6507.98,261.33,259.103,23.251
6508.98,262.647,259.662,23.135
6509.98,261.487,259.95,23.244
6510.98,259.349,260.047,23.43
6511.98,259.117,259.954,23.399
6512.98,260.377,259.702,23.321
6513.98,261.378,259.423,23.315
6514.98,260.785,259.12,23.324
6515.98,258.809,258.845,23.437
6516.98,258.898,258.77,23.458
6517.98,263.686,258.833,23.111
6518.98,266.342,259.068,22.887
6519.98,265.025,259.506,22.954
6520.98,264.808,259.939,22.99
6521.98,265.11,260.411,22.964
6522.98,264.674,260.878,22.979
6523.98,264.291,261.113,23.048
6524.98,264.955,261.271,23.001
6525.98,265.799,261.337,22.888
6526.98,265.178,261.228,22.934
6527.98,264.612,261.164,23.004
6528.98,264.712,261.05,0.0
6529.98,264.245,260.961,0.0
6530.98,263.431,261.039,0.0
6531.98,263.013,261.135,0.0
6532.98,263.455,261.426,0.0
6533.98,264.739,261.824,0.0
6534.98,265.749,262.233,0.0
6535.98,265.686,262.747,0.0
6536.98,267.343,263.134,0.0
6537.98,270.328,263.408,0.0
6538.98,270.722,263.504,0.0
6539.98,269.629,263.226,0.0
6540.98,268.999,262.734,0.0
6541.98,268.884,262.001,0.0
6542.98,268.606,260.999,0.0
6543.98,268.345,259.954,0.0
6544.98,268.879,258.875,0.0
6545.98,269.032,257.878,0.0
6546.98,268.316,257.02,0.0
6547.98,267.823,256.165,0.0
6548.98,267.574,255.359,0.0
6549.98,266.79,254.518,0.0
6550.98,264.571,253.501,0.0
6551.98,260.632,252.271,0.0
6552.98,256.319,250.739,0.0
6553.98,253.858,248.862,0.0
6554.98,252.58,246.573,0.0
6555.98,251.133,243.984,0.0
6556.98,249.308,240.804,0.0
6557.98,247.308,237.334,0.0
6558.98,245.949,234.124,0.0
6559.98,246.564,230.514,0.0
6560.99,249.707,227.706,0.0
6561.99,253.587,226.181,0.0
6562.99,254.71,225.49,0.0
6563.99,253.51,226.257,0.0
6564.99,251.634,228.232,0.0
6565.99,249.286,230.93,0.0
6566.99,247.421,234.155,0.0
6567.99,247.081,237.444,0.0
6568.99,248.359,240.44,0.0
6569.99,250.66,242.999,0.0
6570.99,252.983,245.06,0.0
6571.99,254.305,246.662,0.0
6572.99,254.336,248.009,0.0
6573.99,253.484,249.187,0.0
6574.99,252.729,250.316,0.0
6575.99,253.774,251.424,0.0
6576.99,257.646,252.488,0.0
6577.99,263.227,253.527,0.0
6578.99,268.45,254.417,0.0
6579.99,271.69,255.266,0.0
6580.99,273.268,255.992,0.0
6581.99,276.407,256.584,0.0
6582.99,283.214,257.156,0.0
6583.99,289.905,257.542,0.0
6584.99,292.744,257.838,0.0
6585.99,290.439,257.993,0.0
6586.99,284.365,257.858,0.0
6587.99,277.291,257.461,0.0
6588.99,272.023,256.839,0.0
6589.99,269.663,255.945,0.0
6590.99,267.654,254.892,0.0
6591.99,263.027,253.987,0.0
6592.99,258.674,253.208,0.0
6593.99,256.991,252.764,0.0
6594.99,257.593,252.689,0.0
6595.99,259.029,252.884,0.0
6596.99,259.776,253.467,0.0
6597.99,259.13,254.182,0.0
6598.99,258.236,254.951,0.0
6599.99,259.16,255.616,0.0
6600.99,262.579,256.047,0.0
6601.99,264.284,256.264,0.0
6602.99,262.872,256.116,0.0
6603.99,261.85,255.813,0.0
6604.99,261.821,255.394,0.0
6605.99,261.223,254.85,0.0
6606.99,259.378,254.532,0.0
6607.99,260.807,254.357,0.0
6608.99,265.324,254.509,23.218
6609.99,265.145,255.009,23.214
6610.99,262.775,255.568,23.406
6611.99,262.873,256.4,23.396
6612.99,263.724,257.351,23.339
6613.99,264.191,258.156,23.307
6614.99,264.63,258.916,23.256
6615.99,265.772,259.508,23.163
6616.99,267.343,259.839,23.044
6617.99,268.354,259.997,22.961
6618.99,268.105,259.879,22.997
6619.99,267.446,259.586,23.039
6620.99,267.422,259.075,22.999
6621.99,267.381,258.405,23.065
6622.99,266.925,257.745,23.151
6623.99,266.346,256.98,23.083
6624.99,266.065,256.268,23.103
6625.99,265.543,255.572,23.238
6626.99,264.108,254.868,23.318
6627.99,262.729,254.206,23.409
6628.99,261.148,253.522,23.568
6629.99,258.647,252.921,23.73
6630.99,257.762,252.34,23.776
6631.99,259.144,251.877,23.723
6632.99,259.878,251.662,23.737
6633.99,256.907,251.574,23.924
6634.99,252.75,251.759,24.156
6635.99,253.572,252.048,24.161
6636.99,255.93,252.327,24.045
6637.99,256.138,252.763,23.98
6638.99,256.096,253.084,23.961
6639.99,256.239,253.308,23.945
6640.99,256.224,253.496,23.908
6641.99,256.454,253.54,23.861
6642.99,257.395,253.671,23.811
6643.99,258.363,253.81,23.775
6644.99,257.808,253.927,23.764
6645.99,258.796,254.135,23.663
6646.99,262.91,254.372,23.438
6647.99,264.048,254.59,23.329
6648.99,261.773,254.784,23.417
6649.99,260.111,254.87,23.574
6650.99,260.215,254.88,23.589
6651.99,261.03,254.855,23.518
6652.99,260.949,254.682,23.553
6653.99,259.745,254.411,23.642
6654.99,258.056,254.093,23.773
6655.99,256.469,253.661,23.978
6656.99,254.511,253.123,24.093
6657.99,252.91,252.485,24.127
6658.99,253.271,251.812,24.235
6659.99,254.473,251.061,24.182
6660.99,254.04,250.303,24.067
6661.99,251.056,249.711,24.326
6662.99,250.565,249.28,24.439
6663.99,253.204,249.057,24.183
6664.99,252.096,249.14,24.235
6665.99,250.784,249.408,24.353
6666.99,253.253,249.955,24.175
6667.99,254.388,250.649,24.072
6668.99,252.717,251.268,24.191
6669.99,251.309,251.882,24.315
6670.99,253.764,252.264,24.097
6671.99,257.014,252.393,23.817
6672.99,256.425,252.254,23.881
6673.99,254.611,251.815,24.023
6674.99,253.947,251.209,24.074
6675.99,254.152,250.414,24.105
6676.99,253.622,249.81,24.133
6677.99,252.513,249.359,24.141
6678.99,253.104,249.115,24.07
6679.99,257.214,249.177,23.812
6680.99,260.483,249.455,23.606
6681.99,256.249,249.997,23.841
6682.99,252.505,250.613,24.099
6683.99,254.399,251.22,24.046
6684.99,255.62,251.814,23.955
6685.99,255.284,252.263,23.901
6686.99,255.372,252.595,23.835
6687.99,255.972,252.771,23.769
6688.99,256.207,252.75,23.709
6689.99,255.608,252.594,23.677
6690.99,255.061,252.297,23.707
6691.99,255.507,251.866,23.734
6692.99,257.019,251.375,23.678
6693.99,258.238,250.821,23.6
6694.99,257.757,250.315,23.616
6695.99,255.285,249.977,23.78
6696.99,252.701,249.709,0.0
6697.99,252.464,249.615,0.0
6698.99,255.047,249.648,0.0
6699.99,255.708,249.756,0.0
6700.99,253.745,249.903,0.0
6701.99,253.988,250.036,0.0
6702.99,255.231,250.179,0.0
6703.99,255.26,250.256,0.0
6704.99,255.03,250.285,0.0
6705.99,255.058,250.195,0.0
6706.99,255.075,250.014,0.0
6707.99,254.699,249.708,0.0
6708.99,254.648,249.244,0.0
6709.99,255.272,248.633,0.0
6710.99,254.9,247.862,0.0
6712.0,253.453,247.017,0.0
6713.0,252.284,246.083,0.0
6714.0,251.947,245.237,0.0
6715.0,252.332,244.459,0.0
6716.0,252.886,243.943,0.0
6717.0,252.764,243.755,0.0
6718.0,250.961,243.772,0.0
6719.0,247.362,244.113,0.0
6720.0,245.124,244.623,0.0
6721.0,246.312,245.265,0.0
6722.0,249.266,246.023,0.0
6723.0,251.929,246.667,0.0
6724.0,253.175,247.263,0.0
6725.0,253.325,247.842,0.0
6726.0,253.496,248.305,0.0
6727.0,254.294,248.706,0.0
6728.0,254.713,249.058,0.0
6729.0,254.654,249.316,0.0
6730.0,255.117,249.512,0.0
6731.0,256.817,249.637,0.0
6732.0,258.837,249.601,0.0
6733.0,259.348,249.493,0.0
6734.0,258.584,249.33,0.0
6735.0,258.108,248.971,0.0
6736.0,258.956,248.577,0.0
6737.0,258.268,248.173,0.0
6738.0,255.107,247.7,0.0
6739.0,253.601,247.323,0.0
6740.0,253.925,246.907,0.0
6741.0,254.047,246.525,0.0
6742.0,253.744,246.25,0.0
6743.0,253.306,245.944,0.0
6744.0,253.024,245.667,0.0
6745.0,252.973,245.393,0.0
6746.0,252.034,245.137,0.0
6747.0,249.534,244.902,0.0
6748.0,248.9,244.716,0.0
6749.0,250.74,244.65,0.0
6750.0,251.382,244.707,0.0
6751.0,250.253,244.889,0.0
6752.0,248.673,245.332,0.0
6753.0,247.987,245.92,24.275
6754.0,249.086,246.665,24.228
6755.0,251.26,247.551,24.055
6756.0,252.139,248.393,23.934
6757.0,253.616,249.252,23.831
6758.0,257.345,249.999,23.658
6759.0,257.435,250.488,23.595
6760.0,253.959,250.814,23.692
6761.0,253.053,250.898,23.784
6762.0,255.74,250.718,23.681
6763.0,258.801,250.414,23.521
6764.0,257.907,249.892,23.672
6765.0,253.41,249.316,24.002
6766.0,249.548,248.864,24.204
6767.0,251.001,248.457,24.161
6768.0,254.283,248.237,24.007
6769.0,254.793,248.27,23.899
6770.0,254.95,248.503,23.812
6771.0,256.274,249.022,23.722
6772.0,257.626,249.689,23.667
6773.0,256.876,250.424,23.712
6774.0,255.199,251.168,23.791
6775.0,255.923,251.798,23.764
6776.0,258.349,252.256,23.67
6777.0,259.547,252.419,23.627
6778.0,257.284,252.319,23.714
6779.0,254.399,251.886,23.869
6780.0,253.993,251.236,23.961
6781.0,255.154,250.377,23.909
6782.0,254.706,249.447,23.885
6783.0,251.564,248.638,24.044
6784.0,250.151,247.902,24.208
6785.0,251.628,247.457,24.193
6786.0,253.658,247.219,24.012
6787.0,255.097,247.155,23.926
6788.0,255.591,247.295,23.975
6789.0,255.145,247.458,23.974
6790.0,254.048,247.687,24.028
6791.0,252.694,247.865,24.195
6792.0,251.627,247.994,24.297
6793.0,251.928,248.14,24.257
6794.0,253.307,248.255,24.158
6795.0,253.148,248.405,24.169
6796.0,252.215,248.602,24.197
6797.0,253.039,248.82,24.069
6798.0,255.377,249.138,23.897
6799.0,257.578,249.46,23.767
6800.0,257.733,249.76,23.71
6801.0,254.88,250.059,23.915
6802.0,251.665,250.272,24.239
6803.0,252.976,250.443,24.174
6804.0,256.874,250.555,23.854
6805.0,259.438,250.589,23.606
6806.0,259.875,250.605,23.467
6807.0,258.631,250.578,23.475
6808.0,256.728,250.549,23.637
6809.0,255.542,250.524,23.798
6810.0,256.064,250.529,23.828
6811.0,257.518,250.554,23.775
6812.0,255.908,250.561,23.951
6813.0,252.521,250.662,24.228
6814.0,253.494,250.777,24.087
6815.0,255.266,250.971,23.976
6816.0,254.12,251.224,24.182
6817.0,253.588,251.431,24.121
6818.0,255.101,251.752,23.893
6819.0,256.772,252.061,23.908
6820.0,255.444,252.372,24.061
6821.0,252.498,252.671,24.191
6822.0,251.92,252.891,24.227
6823.0,253.401,253.069,24.137
6824.0,255.743,253.177,23.956
6825.0,258.51,253.164,23.758
6826.0,260.855,253.08,23.535
6827.0,261.796,253.006,23.374
6828.0,260.65,252.908,23.493
6829.0,257.419,252.863,23.797
6830.0,254.497,252.785,23.966
6831.0,256.924,252.668,23.781
6832.0,260.871,252.556,23.581
6833.0,258.796,252.311,23.784
6834.0,255.356,251.919,23.909
6835.0,254.733,251.354,23.802
6836.0,255.263,250.664,23.916
6837.0,255.183,249.856,24.028
6838.0,253.659,249.038,23.985
6839.0,251.221,248.283,24.194
6840.0,250.89,247.699,24.392
6841.0,253.467,247.421,24.221
6842.0,252.996,247.413,24.197
6843.0,250.097,247.646,24.38
6844.0,250.411,248.137,24.366
6845.0,252.444,248.632,24.213
6846.0,253.543,249.177,24.104
6847.0,253.65,249.58,24.092
6848.0,254.485,249.724,24.041
6849.0,256.176,249.75,23.911
6850.0,255.862,249.334,23.908
6851.0,254.841,248.859,23.965
6852.0,255.589,248.147,23.925
6853.0,255.844,247.243,23.934
6854.0,254.585,246.372,24.039
6855.0,253.199,245.351,24.126
6856.0,252.498,244.462,24.167
6857.0,252.488,243.607,24.188
6858.0,252.529,242.87,24.224
6859.0,251.82,242.311,24.275
6860.0,250.79,241.941,24.29
6861.0,251.776,241.804,24.183
6862.0,255.027,241.764,23.947
6863.0,258.643,241.997,-1.0
6864.0,260.477,242.34,-1.0
6865.0,259.917,242.838,-1.0
6866.0,258.338,243.387,23.636
6867.0,258.1,243.906,23.605
6868.0,259.574,244.41,-1.0
6869.0,260.186,244.842,-1.0
6870.01,259.536,245.152,23.498
6871.01,259.118,245.437,23.531
6872.01,260.353,245.653,23.492
6873.01,262.044,245.843,-1.0
6874.01,261.612,246.009,-1.0
6875.01,259.172,246.133,23.599
6876.01,257.032,246.261,23.705
6877.01,257.556,246.273,23.769
6878.01,258.053,246.258,23.7
6879.01,256.772,246.072,23.693
6880.01,257.419,245.787,24.124
6881.01,259.473,245.467,23.239
6882.01,259.751,245.01,20.411
6883.01,258.614,244.672,19.014
6884.01,257.29,244.441,19.296
6885.01,256.527,244.33,19.483
6886.01,256.548,244.513,19.41
6887.01,256.751,244.806,19.432
6888.01,256.398,245.359,19.405
6889.01,258.35,246.005,19.289
6890.01,263.828,246.663,19.06
6891.01,266.563,247.382,-1.0
6892.01,265.021,247.942,18.999
6893.01,263.268,248.444,21.357
6894.01,263.569,248.802,23.483
6895.01,265.673,248.98,-1.0
6896.01,267.431,249.058,-1.0
6897.01,267.241,249.009,-1.0
6898.01,265.101,248.907,-1.0
6899.01,263.03,248.782,23.148
6900.01,263.013,248.64,23.117
6901.01,265.446,248.527,-1.0
6902.01,267.754,248.503,-1.0
6903.01,267.881,248.588,-1.0
6904.01,265.957,248.726,-1.0
6905.01,263.907,248.962,23.124
6906.01,263.086,249.222,23.202
6907.01,262.728,249.514,23.245
6908.01,262.041,249.835,23.303
6909.01,261.232,250.054,23.341
6910.01,261.904,250.228,23.305
6911.01,263.732,250.253,23.188
6912.01,264.51,250.202,23.064
6913.01,263.885,250.054,23.072
6914.01,263.269,249.758,23.181
6915.01,264.4,249.453,23.152
6916.01,264.715,249.089,-1.0
6917.01,262.092,248.794,23.274
6918.01,261.027,248.586,23.358
6919.01,262.554,248.389,23.289
6920.01,263.353,248.384,23.245
6921.01,262.448,248.47,23.289
6922.01,260.657,248.761,23.393
6923.01,259.621,249.11,23.475
6924.01,260.95,249.542,23.402
6925.01,263.716,250.083,23.218
6926.01,262.98,250.608,23.288
6927.01,259.574,251.369,23.519
6928.01,258.539,251.969,23.522
6929.01,259.429,252.671,23.48
6930.01,260.363,253.309,23.512
6931.01,260.741,253.849,23.419
6932.01,260.526,254.459,23.347
6933.01,260.062,254.827,23.451
6934.01,259.876,255.245,23.504
6935.01,259.32,255.559,23.506
6936.01,257.844,255.874,23.605
6937.01,257.844,256.21,23.605
6938.01,259.531,256.473,23.473
6939.01,259.863,256.796,23.476
6940.01,259.315,257.017,23.54
6941.01,259.797,257.307,23.479
6942.01,261.44,257.51,23.318
6943.01,262.789,257.603,23.201
6944.01,262.541,257.727,23.226
6945.01,262.279,257.486,23.251
6946.01,262.539,257.464,23.219
6947.01,261.878,257.241,23.256
6948.01,261.242,256.836,23.353
6949.01,261.687,256.738,23.405
6950.01,261.905,256.037,23.323
6951.01,261.266,255.917,23.278
6952.01,260.564,255.672,23.439
6953.01,261.425,255.374,23.445
6954.01,262.89,255.596,23.246
6955.01,261.905,255.518,23.271
6956.01,261.067,255.926,23.387
6957.01,262.916,256.301,23.316
6958.01,264.242,256.715,23.174
6959.01,263.994,257.301,23.118
6960.01,263.738,257.789,23.185
6961.01,263.974,258.35,23.218
6962.01,264.084,258.855,23.185
6963.01,263.16,259.301,23.24
6964.01,262.432,259.714,23.302
6965.01,263.276,260.098,23.237
6966.01,264.886,260.343,23.116
6967.01,265.325,260.481,23.094
6968.01,263.384,260.412,23.256
6969.01,261.278,260.133,23.408
6970.01,261.048,259.691,23.397
6971.01,262.413,258.924,23.3
6972.01,263.098,257.963,23.291
6973.01,261.641,256.796,23.399
6974.01,259.926,255.58,23.38
6975.01,259.223,254.359,23.554
6976.01,259.328,253.302,24.012
6977.01,259.597,252.558,22.556
6978.01,259.633,252.213,19.801
6979.01,259.595,252.334,18.727
6980.01,259.967,252.832,19.719
6981.01,261.29,253.678,22.096
6982.01,263.652,254.717,23.51
6983.01,264.977,255.849,23.22
6984.01,262.951,256.914,23.198
6985.01,260.712,257.792,23.462
