5897.71,24.8459,24.3654,0.0
5898.71,25.8873,25.2931,0.0
5899.71,27.3597,26.1073,0.0
5900.71,28.6576,26.7142,0.0
5901.71,29.1041,27.1586,0.0
5902.71,28.7548,27.4561,0.0
5903.71,28.1057,27.6155,0.0
5904.71,27.8051,27.6747,0.0
5905.71,28.3864,27.7009,0.0
5906.71,29.3385,27.749,0.0
5907.71,28.4003,27.8273,0.0
5908.71,27.4164,27.9094,0.0
5909.71,28.4527,27.9727,0.0
5910.71,28.5003,27.9961,0.0
5911.71,27.3622,27.9445,0.0
5912.71,26.4551,27.7828,0.0
5913.71,26.5286,27.5494,0.0
5914.71,27.1901,27.3617,0.0
5915.71,26.9826,27.3127,0.0
5916.71,26.105,27.4062,23.094
5917.71,26.3925,27.5834,23.424
5918.71,27.8222,27.7693,23.18
5919.71,28.934,27.8949,22.915
5920.71,28.6856,27.9391,23.058
5921.71,27.7497,27.9241,23.19
5922.71,27.8255,27.8995,23.089
5923.71,28.5707,27.9132,22.88
5924.71,28.5735,27.9803,22.717
5925.71,27.9007,28.063,22.532
5926.71,27.5735,28.0851,22.26
5927.71,27.7591,27.9938,22.04
5928.71,27.8125,27.8232,22.049
5929.71,27.7551,27.6826,22.188
5930.71,28.2549,27.6653,22.208
5931.71,28.4792,27.7599,22.076
5932.71,27.5359,27.8484,21.924
5933.71,28.0963,27.8527,21.707
5934.71,29.2521,27.8321,21.8
5935.71,29.1189,27.8822,22.222
5936.71,28.7123,28.0019,22.241
5937.71,28.8547,28.1069,21.755
5938.71,29.3093,28.1217,21.171
5939.71,29.4133,28.0319,21.039
5940.71,29.0011,27.8893,21.679
5941.71,28.4909,27.7881,22.291
5942.71,28.1347,27.7866,22.417
5943.71,27.9699,27.8669,22.332
5944.71,28.2814,27.959,21.889
5945.71,28.9653,27.993,21.556
5946.71,29.3736,27.9333,21.606
5947.71,29.0543,27.8074,21.676
5948.71,28.6592,27.7052,21.596
5949.71,27.9292,27.6945,21.66
5950.71,27.0665,27.7441,21.948
5951.71,27.5519,27.7614,22.018
5952.72,28.442,27.7258,21.98
5953.72,28.4408,27.7075,21.843
5954.72,27.6671,27.7167,21.561
5955.72,27.2028,27.6882,21.437
5956.72,26.9788,27.6287,21.087
5957.72,26.8428,27.6239,20.633
5958.72,27.1258,27.7314,20.686
5959.72,27.5771,27.9193,20.945
5960.72,27.8583,28.0996,21.485
5961.72,27.8517,28.2089,22.263
5962.72,27.7057,28.2341,22.612
5963.72,27.7085,28.1898,22.791
5964.72,27.5984,28.1072,22.961
5965.72,27.4202,28.0342,22.91
5966.72,28.1286,28.0157,22.716
5967.72,28.8216,28.0579,22.595
5968.72,28.6882,28.1329,22.67
5969.72,28.2361,28.2198,22.813
5970.72,28.0769,28.3017,22.684
5971.72,28.4993,28.3485,22.424
5972.72,28.9465,28.3314,22.247
5973.72,28.7276,28.2297,22.04
5974.72,28.9915,28.0449,21.841
5975.72,29.1148,27.8245,21.959
5976.72,27.9094,27.6556,22.502
5977.72,26.7843,27.6137,23.016
5978.72,26.647,27.705,23.356
5979.72,26.8301,27.8649,23.489
5980.72,26.6557,27.9821,23.302
5981.72,27.3343,27.9572,22.944
5982.72,27.8873,27.7795,22.869
5983.72,27.5194,27.5562,23.024
5984.72,27.709,27.4372,22.826
5985.72,28.2648,27.4858,22.72
5986.72,28.4021,27.6409,22.703
5987.72,27.8857,27.8021,22.471
5988.72,27.3104,27.9129,22.389
5989.72,28.0586,27.9567,22.286
5990.72,29.1954,27.9562,22.206
5991.72,28.6518,27.9775,22.539
5992.72,28.3459,28.0762,22.966
5993.72,28.7632,28.2076,23.187
5994.72,28.8341,28.26,23.245
5995.72,28.482,28.186,23.311
5996.72,28.6963,28.0424,23.333
5997.72,29.4217,27.9269,23.199
5998.72,29.6413,27.8951,23.037
5999.72,29.1359,27.9236,23.213
6000.72,28.259,27.9432,23.507
6001.72,27.6592,27.9063,23.615
6002.72,27.839,27.8354,23.533
6003.72,28.4842,27.7924,23.176
6004.72,28.5976,27.7754,23.017
6005.72,27.7337,27.7022,23.377
6006.72,26.8324,27.5384,23.691
6007.72,26.7675,27.3856,23.656
6008.72,27.5389,27.3861,23.545
6009.72,28.3332,27.5557,23.701
6010.72,28.2938,27.7456,23.938
6011.72,27.4698,27.8074,24.187
6012.72,26.9615,27.7515,24.402
6013.72,27.6434,27.6806,24.45
6014.72,28.007,27.6536,24.612
6015.72,27.6241,27.6488,24.765
6016.72,27.4586,27.634,24.643
6017.72,27.5939,27.6035,24.559
6018.72,27.5595,27.5435,24.315
6019.72,27.0907,27.4484,23.693
6020.72,26.5952,27.3704,22.947
6021.72,26.852,27.3709,22.468
6022.72,27.3223,27.4408,22.623
6023.72,27.2382,27.5392,23.393
6024.72,27.0955,27.6666,24.105
6025.72,27.0215,27.8232,24.238
6026.72,26.945,27.9712,24.167
6027.72,26.9448,28.094,24.427
6028.72,27.1599,28.2046,24.452
6029.72,27.7146,28.2964,24.463
6030.72,28.1858,28.3559,24.879
6031.72,27.8837,28.3958,25.324
6032.72,27.5644,28.442,25.478
6033.72,27.6114,28.4998,25.348
6034.72,27.694,28.5476,25.176
6035.72,27.9213,28.561,25.157
6036.72,28.3721,28.5381,25.088
6037.72,28.8699,28.4842,24.959
6038.72,29.0065,28.4031,25.13
6039.72,28.3899,28.307,25.49
6040.72,27.4301,28.229,25.592
6041.72,26.93,28.2036,25.154
6042.72,27.0818,28.245,24.441
6043.72,27.4886,28.3337,23.858
6044.72,27.7629,28.4265,23.768
6045.72,27.9783,28.4944,24.243
6046.72,28.5142,28.5476,24.669
6047.72,28.9394,28.5976,24.683
6048.73,28.7098,28.6348,24.454
6049.73,28.4184,28.6457,24.205
6050.73,29.1819,28.6264,23.839
6051.73,30.3505,28.5709,23.65
6052.73,29.918,28.4698,24.197
6053.73,27.9971,28.3312,25.256
6054.73,27.241,28.1868,25.713
6055.73,28.411,28.0861,25.32
6056.73,28.5254,28.0734,25.451
6057.73,28.3917,28.1494,25.723
6058.73,28.8247,28.2643,25.659
6059.73,28.7894,28.3528,25.617
6060.73,28.1092,28.366,25.709
6061.73,27.332,28.2796,25.767
6062.73,27.3709,28.0963,25.611
6063.73,28.6073,27.8565,25.303
6064.73,29.3423,27.6623,25.137
6065.73,28.7993,27.6452,25.4
6066.73,28.1214,27.8354,25.893
6067.73,28.4039,28.1181,25.693
6068.73,28.9472,28.3627,25.007
6069.73,28.5758,28.5173,24.319
6070.73,27.5176,28.5969,23.574
6071.73,27.3966,28.6386,23.324
6072.73,28.6549,28.6653,23.587
6073.73,29.6741,28.6716,23.978
6074.73,28.6996,28.6358,24.683
6075.73,27.8946,28.5399,25.275
6076.73,28.9526,28.3864,25.11
6077.73,29.6764,28.2053,24.427
6078.73,28.7647,28.0584,24.163
6079.73,27.2532,27.9818,24.164
6080.73,27.859,27.9399,21.874
6081.73,31.6245,27.8906,16.342
6082.73,30.949,27.8433,12.515
6083.73,24.549,27.8189,10.453
6084.73,23.2551,27.8296,8.628
6085.73,26.2809,27.8868,7.224
6086.73,28.352,27.9763,7.543
6087.73,27.8888,28.0401,11.743
6088.73,27.6638,28.0276,18.795
6089.73,28.0782,27.9511,21.838
6090.73,27.8082,27.8746,23.366
6091.73,26.8507,27.8575,23.321
6092.73,26.8848,27.9145,23.407
6093.73,27.8929,28.0225,24.526
6094.73,28.1235,28.1375,25.635
6095.73,27.2534,28.2239,26.201
6096.73,27.0287,28.2793,25.979
6097.73,27.9292,28.3124,25.476
6098.73,27.9315,28.291,25.607
6099.73,27.5651,28.128,25.819
6100.73,27.6643,27.7673,25.724
6101.73,28.0057,27.3055,25.607
6102.73,28.303,26.9938,25.389
6103.73,28.2295,27.0282,25.164
6104.73,27.4614,27.3399,25.254
6105.73,26.2923,27.6971,25.816
6106.73,26.6056,27.9524,26.219
6107.73,27.7751,28.1102,26.148
6108.73,27.5557,28.2198,25.813
6109.73,27.4187,28.2847,24.968
6110.73,27.8519,28.2958,23.996
6111.73,28.0375,28.2867,23.411
6112.73,27.9513,28.3022,23.203
6113.73,28.5476,28.3403,23.282
6114.73,29.4702,28.3594,23.709
6115.73,29.1573,28.3373,24.565
6116.73,27.9137,28.291,25.524
6117.73,27.2229,28.2193,26.095
6118.73,27.7484,28.0663,26.028
6119.73,28.1957,27.7769,25.617
6120.73,27.678,27.3894,25.529
6121.73,26.7935,27.0643,25.917
6122.73,26.7508,26.972,26.255
6123.73,27.1128,27.1332,26.288
6124.73,27.3874,27.4088,26.274
6125.73,27.555,27.6381,26.396
6126.73,27.5453,27.7576,26.269
6127.73,27.3226,27.8074,26.102
6128.73,26.9509,27.8751,25.998
6129.73,26.6145,28.0119,25.642
6130.73,26.5954,28.1873,25.464
6131.73,27.1469,28.3218,25.484
6132.73,28.1344,28.3215,25.363
6133.73,28.7639,28.0879,25.392
6134.73,28.4054,27.5847,25.691
6135.73,27.1235,26.9425,26.117
6136.73,25.691,26.4576,26.378
6137.73,24.9339,26.3686,25.995
6138.73,25.4101,26.6008,25.358
6139.73,26.4904,26.8825,25.269
6140.73,26.0467,27.0851,25.449
6141.73,26.1278,27.2814,25.424
6142.73,28.153,27.5468,24.002
6143.73,27.902,27.8311,20.476
6144.73,26.1294,28.0192,17.681
6145.73,25.8423,28.0548,16.492
6146.73,27.33,27.9646,16.314
6147.73,27.6429,27.8133,17.183
6148.73,27.4614,27.6696,19.5
6149.74,28.4118,27.5895,23.2
6150.74,27.2265,27.6048,25.736
6151.74,25.9051,27.6938,25.995
6152.74,26.7902,27.766,25.641
6153.74,27.2478,27.7388,25.66
6154.74,26.0183,27.6297,26.257
6155.74,25.4815,27.5209,26.416
6156.74,27.5903,27.4507,25.341
6157.74,27.9689,27.3671,24.77
6158.74,26.2184,27.1563,25.018
6159.74,25.1546,26.722,25.467
6160.74,25.2809,26.1078,26.143
6161.74,25.686,25.5436,26.865
6162.74,25.4635,25.3,27.378
6163.74,24.7178,25.4536,27.618
6164.74,24.6695,25.8454,27.551
6165.74,25.3142,26.2387,27.28
6166.74,25.5967,26.4502,26.994
6167.74,25.3725,26.4085,26.78
6168.74,25.5123,26.2189,26.482
6169.74,26.3541,26.1233,26.128
6170.74,26.885,26.2662,26.05
6171.74,26.5387,26.5652,26.16
6172.74,25.9295,26.8573,26.31
6173.74,26.1812,27.0594,26.391
6174.74,27.2323,27.1718,26.115
6175.74,27.6295,27.2303,25.994
6176.74,26.5819,27.2822,26.553
6177.74,25.6298,27.3508,27.24
6178.74,25.4104,27.4217,27.684
6179.74,25.658,27.4866,27.755
6180.74,26.1563,27.5641,27.376
6181.74,26.9842,27.6549,26.791
6182.74,27.6544,27.7151,26.325
6183.74,27.6567,27.6996,26.035
6184.74,27.7718,27.6043,25.669
6185.74,27.99,27.4538,25.849
6186.74,27.8262,27.2847,26.66
6187.74,27.4652,27.1187,26.576
6188.74,27.1718,26.9272,26.388
6189.74,27.0259,26.6755,26.465
6190.74,26.8578,26.4396,25.678
6191.74,26.4014,26.391,25.032
6192.74,26.3234,26.5936,24.948
6193.74,27.2631,26.9252,25.022
6194.74,28.0683,27.2295,25.494
6195.74,28.2147,27.4304,26.052
6196.74,28.034,27.5044,26.271
6197.74,27.8824,27.4522,26.415
6198.74,27.8385,27.3256,26.389
6199.74,27.7459,27.2313,26.241
6200.74,27.5888,27.2542,26.285
6201.74,27.9007,27.3836,26.267
6202.74,28.1748,27.5489,26.037
6203.74,27.6297,27.693,25.858
6204.74,27.1906,27.7965,26.045
6205.74,27.6023,27.8618,26.153
6206.74,28.3457,27.8969,26.009
6207.74,28.065,27.9023,26.398
6208.74,27.004,27.8626,27.005
6209.74,26.2537,27.7543,27.22
6210.74,26.3201,27.5545,27.105
6211.74,26.3244,27.2651,27.081
6212.74,25.9059,26.9407,27.315
6213.74,25.5565,26.677,27.609
6214.74,25.5105,26.5507,27.698
6215.74,25.3178,26.5565,27.703
6216.74,25.1859,26.6102,27.64
6217.74,26.3165,26.6198,27.117
6218.74,27.3897,26.5748,26.43
6219.74,27.6203,26.5507,25.8
6220.74,28.0563,26.613,25.222
6221.74,28.1527,26.7383,25.34
6222.74,27.1863,26.8545,26.105
6223.74,25.5726,26.9277,26.792
6224.74,24.8708,26.9676,27.197
6225.74,25.6102,26.9788,27.117
6226.74,26.8092,26.9267,26.703
6227.74,26.9859,26.751,26.689
6228.74,26.3483,26.4396,27.096
6229.74,25.7686,26.09,27.438
6230.74,25.5929,25.8726,27.378
6231.74,25.794,25.9049,27.337
6232.74,26.1121,26.1685,27.386
6233.74,26.1533,26.5255,27.243
6234.74,25.6415,26.8072,27.233
6235.74,25.2619,26.9084,27.136
6236.74,25.7416,26.8321,26.748
6237.74,26.5598,26.6615,26.708
6238.74,27.0315,26.4937,26.797
6239.74,26.8403,26.3839,26.468
6240.74,26.2529,26.3236,25.787
6241.74,26.0874,26.2575,25.296
6242.74,26.2105,26.1456,25.273
6243.74,26.0033,26.0078,25.502
6244.74,26.631,25.9031,25.583
6245.75,27.4372,25.9005,25.666
6246.75,26.9997,26.046,25.905
6247.75,26.6585,26.3089,25.574
6248.75,27.4619,26.5682,25.064
6249.75,28.321,26.6808,25.149
6250.75,27.0744,26.5807,25.77
6251.75,25.9133,26.3251,26.418
6252.75,26.2293,26.0508,26.784
6253.75,26.0371,25.8685,27.04
6254.75,25.3654,25.79,27.175
6255.75,25.002,25.7556,27.183
6256.75,25.2639,25.7264,27.087
6257.75,25.973,25.7287,26.78
6258.75,26.3864,25.8215,26.578
6259.75,26.3015,26.03,26.712
6260.75,26.7586,26.3213,26.721
6261.75,27.0805,26.6145,26.671
6262.75,26.617,26.8207,26.825
6263.75,26.3689,26.9,27.051
6264.75,26.4335,26.8998,27.103
6265.75,26.391,26.9069,27.037
6266.75,26.1543,26.9506,27.103
6267.75,26.1642,26.9804,27.07
6268.75,26.0152,26.9562,27.057
6269.75,25.2657,26.9135,27.321
6270.75,25.3493,26.912,27.317
6271.75,26.3549,26.9534,26.862
6272.75,27.3439,26.9679,26.009
6273.75,28.1344,26.8779,24.606
6274.75,28.4807,26.6671,23.25
6275.75,27.5974,26.3864,22.742
6276.75,25.2649,26.1088,23.413
6277.75,24.8635,25.8858,24.314
6278.75,26.7169,25.7414,24.65
6279.75,27.154,25.7045,24.837
6280.75,26.7907,25.8039,0.0
6281.75,26.6592,26.0287,0.0
6282.75,26.4535,26.3183,0.0
6283.75,26.1187,26.598,0.0
6284.75,26.3732,26.8207,0.0
6285.75,27.3081,26.9837,0.0
6286.75,27.41,27.0996,0.0
6287.75,27.1438,27.1555,0.0
6288.75,27.2849,27.124,0.0
6289.75,27.064,27.0147,0.0
6290.75,26.3732,26.8868,0.0
6291.75,25.7111,26.7975,0.0
6292.75,25.7147,26.7627,0.0
6293.75,26.7914,26.7477,0.0
6294.75,27.4553,26.6931,0.0
6295.75,26.3534,26.5687,0.0
6296.75,26.2992,26.4167,0.0
6297.75,27.5646,26.3071,0.0
6298.75,28.2648,26.2522,0.0
6299.75,28.5966,26.2013,0.0
6300.75,29.0413,26.1378,0.0
6301.75,29.2478,26.1322,0.0
6302.75,28.2219,26.2598,0.0
6303.75,26.3951,26.4965,0.0
6304.75,25.3895,26.7503,0.0
6305.75,26.333,26.9562,0.0
6306.75,27.3439,27.0976,0.0
6307.75,27.0749,27.1695,0.0
6308.75,26.3135,27.1713,0.0
6309.75,25.9964,27.1215,0.0
6310.75,26.1195,27.0493,0.0
6311.75,26.1289,26.9679,0.0
6312.75,26.0717,26.8639,0.0
6313.75,26.0691,26.7279,0.0
6314.75,26.2135,26.5814,0.0
6315.75,26.6132,26.452,0.0
6316.75,26.8591,26.3546,0.0
6317.75,26.5123,26.3221,0.0
6318.75,25.8644,26.4027,0.0
6319.75,26.1284,26.5898,0.0
6320.75,26.9196,26.8016,25.96
6321.75,26.2936,26.9781,26.342
6322.75,25.5016,27.1327,26.727
6323.75,25.373,27.2827,26.971
6324.75,25.2113,27.4011,27.132
6325.75,25.8057,27.4596,26.707
6326.75,27.6577,27.4695,25.568
6327.75,29.4453,27.4622,24.349
6328.75,28.4596,27.4553,23.859
6329.75,26.9216,27.4576,23.819
6330.75,27.6701,27.4754,23.875
6331.75,27.6287,27.4822,24.766
6332.75,26.6437,27.4078,26.134
6333.75,26.2885,27.2018,26.928
6334.75,26.1937,26.9193,27.0
6335.75,25.8632,26.7022,26.869
6336.75,25.6633,26.6572,26.64
6337.75,26.4312,26.7752,25.958
6338.75,27.4835,26.9773,25.524
6339.75,28.2473,27.184,25.613
6340.75,28.6948,27.3226,25.773
6341.75,27.7202,27.3427,26.18
6342.75,25.7498,27.258,26.703
6343.75,24.834,27.1441,26.826
6344.75,25.82,27.0782,26.719
6345.76,26.9323,27.0971,26.71
6346.76,26.4073,27.2038,26.832
6347.76,25.9982,27.3777,26.774
6348.76,25.9519,27.5646,26.718
6349.76,25.6804,27.7004,26.662
6350.76,26.0951,27.7492,25.887
6351.76,26.8771,27.704,25.147
6352.76,26.9999,27.5794,25.26
6353.76,26.272,27.4202,25.832
6354.76,25.9346,27.2842,26.084
6355.76,26.6325,27.1873,25.787
6356.76,27.3175,27.0907,25.592
6357.76,27.02,26.9671,26.004
6358.76,26.0432,26.8403,26.856
6359.76,25.6135,26.7363,27.428
6360.76,25.9003,26.6541,27.588
6361.76,26.4744,26.6013,27.502
6362.76,26.8733,26.6081,27.307
6363.76,27.007,26.6923,27.066
6364.76,27.7174,26.8362,26.654
6365.76,29.1517,27.0083,26.122
6366.76,28.8956,27.1736,26.043
6367.76,27.3322,27.288,26.287
6368.76,26.6097,27.3241,26.375
6369.76,26.9381,27.3134,26.342
6370.76,27.6528,27.3279,26.163
6371.76,28.0469,27.407,25.89
6372.76,27.8855,27.5211,25.853
6373.76,27.6473,27.6089,26.117
6374.76,27.6409,27.635,26.473
6375.76,27.5138,27.5989,26.631
6376.76,27.3066,27.5145,26.581
6377.76,27.1281,27.4083,26.46
6378.76,26.872,27.3124,26.446
6379.76,26.6043,27.2491,26.849
6380.76,26.7439,27.2232,27.367
6381.76,27.5524,27.2244,27.282
6382.76,28.0482,27.2422,27.115
6383.76,27.7757,27.2786,27.072
6384.76,27.289,27.3424,26.85
6385.76,27.0617,27.424,26.871
6386.76,27.0932,27.4914,26.983
6387.76,27.0752,27.5227,26.804
6388.76,26.8921,27.5122,26.998
6389.76,26.8705,27.4439,27.311
6390.76,27.4749,27.2855,26.993
6391.76,28.5979,27.0523,26.481
6392.76,28.8066,26.8525,26.561
6393.76,27.3658,26.8141,27.391
6394.76,26.1062,26.9582,28.018
6395.76,26.0203,27.1657,28.15
6396.76,26.7965,27.2651,28.006
6397.76,27.5183,27.1632,27.61
6398.76,27.2796,26.9277,27.45
6399.76,26.1012,26.7513,27.661
6400.76,25.2873,26.7871,27.597
6401.76,26.2082,27.0177,27.116
6402.76,28.3409,27.2992,26.496
6403.76,29.3937,27.4896,26.089
6404.76,29.097,27.5168,26.243
6405.76,28.392,27.3961,26.794
6406.76,28.053,27.2232,27.137
6407.76,27.8308,27.1108,27.335
6408.76,27.3635,27.0889,27.656
6409.76,26.7546,27.0937,28.093
6410.76,26.4563,27.076,28.293
6411.76,26.5586,27.0655,28.228
6412.76,26.7391,27.1049,28.182
6413.76,26.8016,27.1812,28.123
6414.76,26.6821,27.2542,28.172
6415.76,26.3475,27.2999,28.473
6416.76,25.8446,27.2951,28.667
6417.76,26.1365,27.2094,28.409
6418.76,27.4833,27.046,27.938
6419.76,27.6706,26.8802,28.065
6420.76,27.0467,26.8326,28.257
6421.76,27.2303,26.9702,27.851
6422.76,27.6417,27.2336,27.833
6423.76,27.4085,27.4985,28.183
6424.76,26.8123,27.694,28.309
6425.76,27.2654,27.8133,28.299
6426.76,27.8354,27.842,28.252
6427.76,27.5661,27.736,28.172
6428.76,27.646,27.4817,28.125
6429.76,27.5456,27.1665,28.328
6430.76,26.6023,26.9473,28.733
6431.76,25.8034,26.9333,28.824
6432.76,26.0488,27.1016,28.438
6433.76,27.0411,27.3315,27.908
6434.76,27.4703,27.4906,27.714
6435.76,27.2041,27.4866,27.858
6436.76,26.5743,27.2987,28.208
6437.76,25.7566,27.0159,28.674
6438.76,25.2644,26.8164,28.886
6439.76,25.551,26.8357,28.574
6440.76,26.6564,27.0536,27.922
6441.77,28.1176,27.3424,27.456
6442.77,28.9317,27.5979,27.364
6443.77,28.4672,27.7868,27.432
6444.77,28.1763,27.8959,27.556
6445.77,28.4436,27.8855,27.705
6446.77,28.0879,27.6999,27.935
6447.77,27.0353,27.3363,28.455
6448.77,25.8599,26.9112,29.122
6449.77,25.194,26.6244,29.463
6450.77,25.3142,26.601,29.372
6451.77,25.746,26.7731,29.051
6452.77,25.9817,26.9481,28.743
6453.77,26.6519,26.987,28.485
6454.77,27.2839,26.9211,28.224
6455.77,26.9679,26.8985,28.053
6456.77,26.6389,27.0208,28.329
6457.77,26.7703,27.2427,28.656
6458.77,26.9519,27.4047,28.464
6459.77,26.857,27.3544,28.3
6460.77,26.9265,27.0747,28.251
6461.77,27.3137,26.7289,28.184
6462.77,26.8204,26.5369,28.549
6463.77,26.3676,26.5901,28.749
6464.77,27.096,26.8131,28.265
6465.77,27.2572,27.0681,28.267
6466.77,26.5573,27.2537,28.299
6467.77,26.209,27.3297,27.633
6468.77,26.9046,27.3071,27.43
6469.77,27.4174,27.2344,27.762
6470.77,27.1436,27.1677,27.913
6471.77,28.0388,27.1329,27.658
6472.77,28.8364,27.1151,27.464
6473.77,28.0734,27.1034,27.558
6474.77,27.8224,27.1217,27.387
6475.77,28.3627,27.1906,27.24
6476.77,28.4512,27.2834,27.503
6477.77,27.5229,27.3449,27.727
6478.77,27.1179,27.3218,27.531
6479.77,27.916,27.1876,27.106
6480.77,27.9302,26.9849,27.075
6481.77,27.5364,26.8253,27.41
6482.77,27.7014,26.8031,27.935
6483.77,27.7734,26.9186,28.382
6484.77,27.5634,27.0978,26.59
6485.77,27.3795,27.2577,23.298
6486.77,27.5237,27.3457,21.913
6487.77,28.0121,27.3404,23.084
6488.77,28.4337,27.2453,25.993
6489.77,28.2135,27.063,27.735
6490.77,27.678,26.7686,27.943
6491.77,27.1065,26.3246,28.197
6492.77,26.1558,25.7521,28.801
6493.77,25.1022,25.1797,29.44
6494.77,24.5055,24.7877,29.803
6495.77,24.5962,24.6931,29.906
6496.77,24.8924,24.8823,29.772
6497.77,24.7892,25.239,29.691
6498.77,24.2711,25.6471,29.989
6499.77,24.3872,26.0495,29.714
6500.77,25.5324,26.4243,28.776
6501.77,26.7139,26.7505,28.433
6502.77,27.4815,27.0101,28.061
6503.77,27.8682,27.1985,27.414
6504.77,27.9727,27.3205,27.482
6505.77,27.6973,27.3795,27.797
6506.77,26.9493,27.3856,27.907
6507.77,26.0503,27.365,28.225
6508.77,26.2196,27.3485,28.285
6509.77,27.5758,27.3516,27.769
6510.77,28.5626,27.365,27.179
6511.77,28.6861,27.3574,26.8
6512.77,28.306,27.2946,26.862
6513.77,27.8735,27.1677,27.498
6514.77,27.303,27.0076,27.938
6515.77,27.0902,26.8677,27.775
6516.77,28.0345,26.795,27.642
6517.77,28.2503,26.8131,27.671
6518.77,27.0116,26.9168,27.782
6519.77,26.3557,27.0691,27.975
6520.77,26.6773,27.2166,28.019
6521.77,27.2021,27.3193,27.928
6522.77,27.2562,27.3635,28.036
6523.77,27.2021,27.347,28.126
6524.77,27.3877,27.2781,27.989
6525.77,27.5011,27.1909,27.814
6526.77,27.2794,27.1349,27.768
6527.77,27.007,27.1321,27.798
6528.77,27.3017,27.1538,0.0
6529.77,27.7373,27.1484,0.0
6530.77,27.5839,27.0965,0.0
6531.77,26.9259,27.033,0.0
6532.77,27.497,27.0091,0.0
6533.77,28.783,27.0437,0.0
6534.77,27.6381,27.1161,0.0
6535.77,26.2819,27.1949,0.0
6536.77,26.9971,27.2651,0.0
6537.77,28.1751,27.3256,0.0
6538.77,28.6622,27.3711,0.0
6539.77,28.2689,27.379,0.0
6540.77,27.4319,27.3289,0.0
6541.77,27.0335,27.215,0.0
6542.78,27.3355,27.0299,0.0
6543.78,27.6671,26.78,0.0
6544.78,28.2468,26.5219,0.0
6545.78,29.7509,26.3511,0.0
6546.78,32.4068,26.3201,0.0
6547.78,35.3152,26.3826,0.0
6548.78,37.0202,26.4426,0.0
6549.78,36.3411,26.4378,0.0
6550.78,33.1907,26.3633,0.0
6551.78,29.0784,26.2329,0.0
6552.78,26.5568,26.0457,0.0
6553.78,25.8553,25.8019,0.0
6554.78,25.8835,25.5265,0.0
6555.78,25.9333,25.255,0.0
6556.78,25.6862,24.9789,0.0
6557.78,25.8441,24.6079,0.0
6558.78,28.8659,23.9766,0.0
6559.78,38.9045,22.9388,0.0
6560.78,59.0488,21.5882,0.0
6561.78,87.2467,20.4067,0.0
6562.78,112.037,19.9951,0.0
6563.78,119.459,20.5628,0.0
6564.78,103.642,21.7824,0.0
6565.78,73.0862,23.0923,0.0
6566.78,44.1601,24.1007,0.0
6567.78,29.2005,24.7394,0.0
6568.78,26.0567,25.1253,0.0
6569.78,25.7449,25.3676,0.0
6570.78,25.5792,25.5016,0.0
6571.78,25.4081,25.5405,0.0
6572.78,25.5131,25.5387,0.0
6573.78,25.9395,25.5876,0.0
6574.78,26.4716,25.7538,0.0
6575.78,26.8021,26.0234,0.0
6576.78,26.8143,26.3089,0.0
6577.78,26.8537,26.5128,0.0
6578.78,27.6274,26.5952,0.0
6579.78,29.9279,26.5913,0.0
6580.78,34.8179,26.5743,0.0
6581.78,42.81,26.5901,0.0
6582.78,52.2303,26.6341,0.0
6583.78,59.3483,26.6806,0.0
6584.78,59.9768,26.7213,0.0
6585.78,52.694,26.7698,0.0
6586.78,41.3387,26.8362,0.0
6587.78,32.5823,26.9013,0.0
6588.78,28.5257,26.9125,0.0
6589.78,27.6574,26.8052,0.0
6590.78,27.3851,26.5568,0.0
6591.78,27.4759,26.2471,0.0
6592.78,27.8862,26.0315,0.0
6593.78,27.6785,26.0165,0.0
6594.78,26.332,26.1703,0.0
6595.78,24.9527,26.3757,0.0
6596.78,25.3504,26.5476,0.0
6597.78,25.8477,26.676,0.0
6598.78,25.3776,26.7861,0.0
6599.78,25.5667,26.884,0.0
6600.78,26.3496,26.9491,0.0
6601.78,26.9776,26.96,0.0
6602.78,27.3922,26.9153,0.0
6603.78,27.7306,26.8354,0.0
6604.78,27.9874,26.7419,0.0
6605.78,27.9274,26.6361,0.0
6606.78,27.5211,26.5212,0.0
6607.78,26.9776,26.4378,0.0
6608.78,26.6147,26.4439,27.628
6609.78,26.5908,26.5469,27.938
6610.78,26.8377,26.6844,27.992
6611.78,27.0991,26.7937,27.98
6612.78,27.1494,26.8705,28.109
6613.78,26.8977,26.9384,28.377
6614.78,26.5087,27.0022,28.525
6615.78,26.7134,27.0477,28.411
6616.78,27.6086,27.0688,28.231
6617.78,27.3396,27.077,28.458
6618.78,26.2565,27.0849,28.807
6619.78,26.274,27.0859,28.522
6620.78,27.1538,27.0602,27.699
6621.78,27.7845,26.9943,27.17
6622.78,27.6656,26.9003,27.483
6623.78,28.0302,26.8131,27.614
6624.78,28.5537,26.7645,27.129
6625.78,27.6297,26.7586,26.382
6626.78,26.5367,26.7754,24.616
6627.78,26.3874,26.7881,22.609
6628.78,26.7167,26.7754,21.888
6629.78,27.1792,26.72,22.101
6630.78,27.6249,26.6168,22.647
6631.78,27.9824,26.4894,23.305
6632.78,28.2676,26.3953,23.678
6633.78,28.1197,26.3946,23.635
6634.78,27.0681,26.4937,23.529
6635.78,26.5669,26.6351,23.253
6636.78,27.3063,26.7416,22.988
6637.78,27.4217,26.7772,23.548
6638.79,26.7462,26.7604,24.644
6639.79,26.5008,26.721,25.427
6640.79,27.45,26.6592,25.731
