5959.41,36.6933,37.3651,19.298
5960.41,37.3709,37.7577,19.213
5961.41,38.4881,38.126,19.118
5962.41,38.4691,38.3298,19.13
5963.41,38.3384,38.34,19.234
5964.41,38.2843,38.2005,19.392
5965.41,37.6629,37.9948,19.554
5966.41,36.8302,37.8579,19.603
5967.41,37.5971,37.8962,19.435
5968.41,37.5981,38.0773,19.454
5969.41,36.056,38.2885,19.709
5970.41,37.1009,38.4725,19.56
5971.41,38.6602,38.612,19.379
5972.41,38.6456,38.6664,19.427
5973.41,38.1099,38.5928,19.487
5974.41,38.0781,38.3551,19.477
5975.41,36.6763,37.9547,19.626
5976.41,35.3917,37.507,19.854
5977.41,37.5119,37.2014,19.784
5978.41,38.2361,37.1623,19.637
5979.41,36.8406,37.3781,19.763
5980.41,36.1258,37.7043,20.019
5981.41,36.5884,37.8995,19.843
5982.41,37.4367,37.7631,19.459
5983.41,38.2018,37.3146,19.206
5984.41,38.0172,36.8406,19.334
5985.41,35.4995,36.6802,20.073
5986.41,34.5389,36.9111,20.297
5987.41,36.8489,37.3079,19.533
5988.41,38.7682,37.6431,18.979
5989.41,38.7828,37.8563,19.2
5990.41,37.6304,37.9506,19.755
5991.41,37.0444,37.9727,19.991
5992.41,38.0724,38.0542,19.929
5993.41,39.1936,38.2809,19.69
5994.41,39.3354,38.5347,19.488
5995.41,38.7817,38.5727,19.52
5996.41,37.7199,38.3043,19.721
5997.41,36.9822,37.8964,19.951
5998.41,37.4588,37.614,19.975
5999.41,38.693,37.5919,19.728
6000.41,38.4371,37.7316,19.738
6001.41,37.7829,37.8246,19.856
6002.41,38.518,37.7699,19.725
6003.41,38.9317,37.6629,19.68
6004.41,38.9647,37.645,19.637
6005.41,38.699,37.6483,19.662
6006.41,37.281,37.4544,20.038
6007.41,35.0338,37.0606,20.476
6008.41,35.6208,36.7789,20.449
6009.42,38.4074,36.9117,20.109
6010.42,37.5731,37.3636,20.156
6011.42,37.2488,37.7056,20.246
6012.42,38.7625,37.6806,20.095
6013.42,38.6066,37.4385,19.951
6014.42,36.907,37.2673,20.071
6015.42,35.6088,37.249,20.325
6016.42,35.3987,37.2581,20.508
6017.42,35.6106,37.2253,20.575
6018.42,36.9494,37.1811,20.478
6019.42,38.3431,37.0861,20.346
6020.42,38.2713,36.9242,20.395
6021.42,37.4271,36.8307,20.648
6022.42,36.655,36.9161,20.763
6023.42,36.3702,37.1288,20.678
6024.42,36.3468,37.3826,20.692
6025.42,35.9706,37.6528,20.77
6026.42,36.643,37.9235,20.608
6027.42,38.3702,38.1617,20.242
6028.42,38.4069,38.3767,20.113
6029.42,37.8077,38.5803,20.103
6030.42,37.8798,38.7331,19.979
6031.42,38.1789,38.8265,19.781
6032.42,38.137,38.9223,19.733
6033.42,38.9033,39.0782,19.694
6034.42,39.8626,39.2836,19.52
6035.42,38.9606,39.4461,19.397
6036.42,39.2477,39.475,19.496
6037.42,40.1945,39.3713,19.529
6038.42,39.0158,39.1928,19.44
6039.42,37.4656,38.9877,19.804
6040.42,38.2744,38.8127,19.694
6041.42,39.5689,38.7365,19.205
6042.42,38.088,38.8028,19.463
6043.42,38.8013,38.984,19.221
6044.42,40.5266,39.187,18.858
6045.42,39.8259,39.3287,19.096
6046.42,39.8696,39.4096,18.819
6047.42,41.0589,39.4703,18.499
6048.42,41.3096,39.5208,18.513
6049.42,40.4024,39.5598,18.44
6050.42,41.8211,39.5728,18.432
6051.42,41.7142,39.5143,18.668
6052.42,38.4194,39.3352,18.992
6053.42,39.1636,39.0525,18.987
6054.42,40.9816,38.738,18.604
6055.42,39.9966,38.4613,18.496
6056.42,37.8014,38.2864,19.082
6057.42,37.3482,38.289,19.408
6058.42,38.1185,38.4725,19.336
6059.42,38.2304,38.7294,19.396
6060.42,37.6585,38.9127,19.615
6061.42,37.4989,38.9114,19.556
6062.42,38.3421,38.6886,19.33
6063.42,39.4349,38.2937,19.341
6064.42,39.0499,37.8532,19.39
6065.42,36.4889,37.5833,19.666
6066.42,35.1738,37.7116,19.907
6067.42,39.0223,38.2359,19.34
6068.42,41.0634,38.8546,18.938
6069.42,40.0687,39.2891,18.984
6070.42,40.4201,39.5127,18.991
6071.42,39.8485,39.6267,19.122
6072.42,38.24,39.6918,19.314
6073.42,38.1224,39.7045,19.27
6074.42,40.088,39.6481,18.975
6075.42,39.4708,39.5059,18.985
6076.42,37.6619,39.2594,19.268
6077.42,38.5899,38.9192,19.386
6078.42,38.3744,38.5618,19.478
6079.42,37.1675,38.2924,19.655
6080.42,37.0869,38.1414,19.716
6081.42,37.6723,38.0346,19.462
6082.42,37.6481,37.9352,19.387
6083.42,37.2214,37.8949,19.616
6084.42,37.4096,37.9331,19.769
6085.42,37.9165,38.0143,19.653
6086.42,37.9527,38.1346,19.546
6087.42,37.5578,38.2739,19.566
6088.42,37.683,38.3288,19.405
6089.42,38.4428,38.214,19.023
6090.42,39.2154,37.9854,18.718
6091.43,39.2987,37.8074,18.751
6092.43,38.6201,37.804,18.983
6093.43,38.0216,37.9844,19.13
6094.43,38.6081,38.2684,19.068
6095.43,40.4082,38.529,18.909
6096.43,41.1907,38.6735,18.712
6097.43,40.0838,38.7393,18.78
6098.43,38.6367,38.8096,19.215
6099.43,38.6781,38.8125,19.299
6100.43,39.5978,38.5144,19.109
6101.43,39.6728,37.7902,19.159
6102.43,38.377,36.9041,19.514
6103.43,37.0265,36.4155,19.804
6104.43,36.4572,36.6527,19.675
6105.43,36.452,37.3493,19.315
6106.43,36.9244,37.9966,19.356
6107.43,37.8019,38.3725,19.417
6108.43,38.8499,38.5797,19.163
6109.43,39.3719,38.7341,19.197
6110.43,38.0969,38.8153,19.515
6111.43,36.7461,38.8086,19.628
6112.43,38.0443,38.8234,19.27
6113.43,39.8134,38.9405,18.957
6114.43,40.0987,39.0704,19.027
6115.43,38.9096,39.0772,19.447
6116.43,37.3878,38.9577,19.948
6117.43,36.6409,38.8109,20.149
6118.43,36.3424,38.6295,20.006
6119.43,35.8806,38.2666,19.729
6120.43,36.9291,37.6395,19.213
6121.43,38.6037,36.9158,18.609
6122.43,38.6966,36.4725,18.353
6123.43,37.3909,36.585,18.761
6124.43,36.2713,37.1152,19.306
6125.43,36.6048,37.6481,19.397
6126.43,37.9638,37.9183,19.177
6127.43,38.2153,37.9633,19.117
6128.43,37.9183,37.9836,19.187
6129.43,38.6872,38.1497,19.209
6130.43,39.2464,38.4811,19.487
6131.43,39.0022,38.8354,19.844
6132.43,38.5308,39.0254,20.044
6133.43,38.2593,38.8708,20.243
6134.43,37.1928,38.2145,20.416
6135.43,36.1614,37.0796,20.568
6136.43,36.1877,35.8579,20.832
6137.43,34.7867,35.1965,21.285
6138.43,33.1668,35.4599,21.662
6139.43,33.8577,36.3228,21.59
6140.43,36.2315,37.103,21.045
6141.43,38.1088,37.4945,20.413
6142.43,38.5363,37.7285,19.884
6143.43,38.3593,38.0836,19.446
6144.43,38.3624,38.5118,19.303
6145.43,38.2434,38.7804,19.541
6146.43,37.7603,38.77,19.926
6147.43,37.8368,38.5321,20.035
6148.43,38.4793,38.189,20.123
6149.43,38.8395,37.88,20.363
6150.43,38.1554,37.7288,20.485
6151.43,36.7966,37.7827,20.64
6152.43,36.3692,37.9461,20.674
6153.43,37.3282,38.0104,20.424
6154.43,37.1152,37.8631,20.465
6155.43,36.2926,37.6166,20.799
6156.43,36.6979,37.4401,21.041
6157.43,38.0477,37.3339,21.066
6158.43,38.7747,37.1168,21.14
6159.43,37.4484,36.554,21.488
6160.43,34.7032,35.5336,22.009
6161.43,33.9972,34.2755,22.294
6162.43,34.5527,33.33,22.226
6163.43,33.9957,33.1679,22.153
6164.43,33.626,33.7661,22.418
6165.43,34.2253,34.6675,22.371
6166.43,35.2985,35.3964,21.911
6167.43,35.91,35.6715,21.89
6168.44,35.7004,35.4485,22.14
6169.44,34.7344,35.0101,22.393
6170.44,33.6463,34.8622,22.539
6171.44,33.7174,35.2472,22.24
6172.44,35.1618,35.8975,21.55
6173.44,37.0559,36.421,20.997
6174.44,38.0966,36.6917,21.078
6175.44,37.4776,36.7867,21.467
6176.44,36.1482,36.82,21.815
6177.44,35.733,36.8992,22.183
6178.44,35.4984,37.0569,22.537
6179.44,35.4472,37.2285,22.602
6180.44,36.1768,37.3768,22.057
6181.44,36.9786,37.5333,21.009
6182.44,37.3209,37.6835,20.033
6183.44,37.2368,37.7329,17.288
6184.44,37.2868,37.6145,12.504
6185.44,38.3902,37.336,9.77
6186.44,39.186,36.9611,9.343
6187.44,37.6991,36.5868,11.129
6188.44,36.0781,36.2624,15.534
6189.44,34.9632,35.9115,21.256
6190.44,33.6586,35.4615,22.906
6191.44,33.0947,35.0895,22.095
6192.44,34.4101,35.127,21.519
6193.44,35.96,35.6492,21.661
6194.44,34.8451,36.3575,22.497
6195.44,34.5905,36.9317,22.883
6196.44,36.0763,37.2498,22.579
6197.44,36.49,37.287,22.448
6198.44,36.7333,37.0663,22.416
6199.44,37.5057,36.7583,22.389
6200.44,38.1169,36.6376,22.427
6201.44,37.773,36.8341,22.468
6202.44,37.2173,37.2136,22.393
6203.44,37.3576,37.557,22.186
6204.44,37.8644,37.7704,22.003
6205.44,37.508,37.8805,22.043
6206.44,36.6094,37.9461,22.269
6207.44,36.5967,37.9849,22.463
6208.44,37.2173,37.9717,22.541
6209.44,37.2222,37.8592,22.543
6210.44,36.2185,37.6111,22.582
6211.44,35.5005,37.2009,22.761
6212.44,35.1655,36.6193,22.967
6213.44,35.0478,35.9493,22.718
6214.44,35.4216,35.3935,21.815
6215.44,35.5757,35.1408,21.456
6216.44,35.19,35.2053,21.892
6217.44,34.8841,35.4045,22.404
6218.44,35.2532,35.5068,22.966
6219.44,35.2293,35.4492,23.436
6220.44,34.3057,35.3888,23.557
6221.44,34.5525,35.4849,23.434
6222.44,35.8048,35.701,23.117
6223.44,36.6618,35.8972,22.79
6224.44,36.5899,36.017,22.722
6225.44,36.1752,36.1031,22.602
6226.44,36.3996,36.1586,22.348
6227.44,36.9632,36.086,22.383
6228.44,35.3094,35.752,23.048
6229.44,33.5474,35.1434,23.628
6230.44,34.5267,34.4853,23.446
6231.44,35.159,34.1417,23.431
6232.44,35.0473,34.3291,23.149
6233.44,35.5333,34.9619,22.341
6234.44,36.4999,35.7395,22.034
6235.44,37.0314,36.3202,22.104
6236.44,36.6651,36.4926,22.238
6237.44,35.955,36.2802,22.378
6238.44,35.8853,35.8715,22.125
6239.44,35.8553,35.4695,21.841
6240.44,34.9216,35.19,22.049
6241.44,34.3044,35.0174,22.219
6242.44,34.5595,34.8529,22.191
6243.44,35.0114,34.6532,22.241
6244.44,34.7305,34.4957,22.374
6245.44,34.0602,34.4905,21.829
6246.44,33.8434,34.7097,20.213
6247.44,34.4895,35.1491,18.255
6248.44,35.7572,35.671,16.976
6249.44,36.7149,36.0313,17.054
6250.45,36.4475,36.0399,18.792
6251.45,35.2228,35.6788,21.363
6252.45,34.0553,35.1291,23.243
6253.45,33.5068,34.6566,23.73
6254.45,33.1036,34.4015,23.873
6255.45,33.6086,34.2807,23.618
6256.45,34.6896,34.1349,23.031
6257.45,34.1531,33.9545,23.176
6258.45,33.2272,33.9035,23.542
6259.45,33.4849,34.1422,23.539
6260.45,34.4314,34.6735,23.407
6261.45,34.7435,35.3563,23.196
6262.45,35.1809,35.9758,22.716
6263.45,36.56,36.3455,22.116
6264.45,36.1456,36.4166,22.185
6265.45,35.153,36.3283,22.661
6266.45,36.0133,36.2856,22.643
6267.45,37.1551,36.3416,21.958
6268.45,37.2821,36.3869,21.428
6269.45,36.4171,36.3611,21.465
6270.45,35.3878,36.3478,21.652
6271.45,34.9036,36.4306,21.987
6272.45,35.3904,36.5694,22.348
6273.45,36.4741,36.6318,22.407
6274.45,36.4678,36.5147,22.452
6275.45,35.8301,36.2156,22.537
6276.45,36.3387,35.8176,22.407
6277.45,37.5294,35.4154,22.122
6278.45,37.6403,35.0694,22.056
6279.45,36.1339,34.8188,22.369
6280.45,35.0395,34.7305,22.642
6281.45,35.3269,34.8859,0.0
6282.45,36.0919,35.2871,0.0
6283.45,35.9337,35.8137,0.0
6284.45,35.9988,36.3005,0.0
6285.45,37.1194,36.6641,0.0
6286.45,38.1101,36.9341,0.0
6287.45,37.3714,37.1535,0.0
6288.45,36.7724,37.2771,0.0
6289.45,38.024,37.2147,0.0
6290.45,36.7032,36.9616,0.0
6291.45,34.5597,36.6477,0.0
6292.45,35.3941,36.4202,0.0
6293.45,36.4772,36.3234,0.0
6294.45,36.2185,36.2697,0.0
6295.45,35.5955,36.1224,0.0
6296.45,36.0206,35.8441,0.0
6297.45,35.954,35.5747,0.0
6298.45,35.4328,35.4643,0.0
6299.45,36.5743,35.4732,0.0
6300.45,37.2147,35.4383,0.0
6301.45,36.4822,35.3269,0.0
6302.45,36.0766,35.297,0.0
6303.45,36.3908,35.4891,0.0
6304.45,36.7235,35.8548,0.0
6305.45,36.6094,36.2598,0.0
6306.45,36.8599,36.6376,0.0
6307.45,37.8418,36.9702,0.0
6308.45,38.7323,37.1853,0.0
6309.45,38.2189,37.204,0.0
6310.45,37.3347,37.0507,0.0
6311.45,37.38,36.839,0.0
6312.45,37.9149,36.6454,0.0
6313.45,37.6301,36.4434,0.0
6314.45,36.4671,36.1867,0.0
6315.45,35.7764,35.9022,0.0
6316.45,35.9519,35.6512,0.0
6317.45,35.602,35.4594,0.0
6318.45,33.7325,35.4021,0.0
6319.45,32.8839,35.5929,0.0
6320.45,34.2515,35.9982,0.0
6321.45,36.3447,36.4233,23.112
6322.45,36.8645,36.7505,22.85
6323.45,36.7263,37.0259,22.751
6324.45,36.8867,37.2883,22.869
6325.45,35.7777,37.4836,23.046
6326.45,35.3821,37.569,22.97
6327.45,36.921,37.588,22.59
6328.46,38.0078,37.5963,22.263
6329.46,37.7493,37.6012,22.293
6330.46,37.0741,37.6153,22.547
6331.46,37.0926,37.6736,22.64
6332.46,36.8994,37.7272,22.731
6333.46,36.6719,37.6017,22.728
6334.46,37.2339,37.1842,22.491
6335.46,36.9291,36.6157,22.713
6336.46,35.6041,36.2122,23.237
6337.46,34.7071,36.1784,23.319
6338.46,34.9234,36.4548,23.02
6339.46,36.0355,36.8528,22.53
6340.46,37.3709,37.1988,22.045
6341.46,38.2541,37.3477,21.877
6342.46,38.0557,37.235,22.133
6343.46,37.1879,36.9624,22.476
6344.46,37.041,36.7581,22.35
6345.46,37.1938,36.7911,22.193
6346.46,37.0062,37.0468,22.111
6347.46,36.9801,37.3995,21.604
6348.46,37.8946,37.7462,21.385
6349.46,38.2825,38.0203,21.79
6350.46,36.3143,38.1776,22.268
6351.46,35.3756,38.196,22.327
6352.46,36.4254,38.0568,22.024
6353.46,37.2748,37.7678,21.757
6354.46,37.7642,37.4161,21.667
6355.46,37.905,37.1272,21.85
6356.46,37.2175,36.9203,22.335
6357.46,35.57,36.6849,22.887
6358.46,34.9195,36.3546,23.085
6359.46,35.8689,35.9998,22.914
6360.46,35.3235,35.7103,23.01
6361.46,34.2817,35.5143,23.272
6362.46,34.6873,35.4492,23.283
6363.46,35.5375,35.5778,23.06
6364.46,35.9524,35.9019,22.969
6365.46,35.8532,36.3392,23.098
6366.46,35.885,36.7984,23.045
6367.46,37.0923,37.2165,22.565
6368.46,38.7484,37.5252,21.982
6369.46,38.8882,37.6827,21.869
6370.46,38.1409,37.7496,22.239
6371.46,37.5015,37.8488,22.61
6372.46,37.1767,38.0227,22.52
6373.46,37.166,38.1976,22.379
6374.46,37.3344,38.2885,22.415
6375.46,37.2043,38.2853,22.543
6376.46,36.1378,38.2041,22.815
6377.46,35.8387,38.0367,22.756
6378.46,37.7441,37.8074,21.925
6379.46,39.4638,37.6007,20.851
6380.46,39.4828,37.4909,20.24
6381.46,38.1385,37.4885,20.425
6382.46,36.7969,37.551,21.201
6383.46,36.9288,37.6208,21.929
6384.46,37.8496,37.6866,22.186
6385.46,37.0213,37.7853,22.25
6386.46,36.7409,37.9238,21.933
6387.46,38.1224,38.0471,21.417
6388.46,38.1307,38.1091,21.466
6389.46,37.4437,38.0922,21.953
6390.46,37.5572,37.9425,22.337
6391.46,38.0771,37.5851,22.334
6392.46,37.6181,37.0738,22.367
6393.46,36.5811,36.6704,22.447
6394.46,36.6133,36.656,22.213
6395.46,36.8143,37.04,22.231
6396.46,36.637,37.5122,22.539
6397.46,36.6243,37.6939,22.59
6398.46,36.7846,37.4203,22.489
6399.46,36.9078,36.8885,22.495
6400.46,36.8286,36.5566,22.623
6401.46,36.5639,36.7435,22.584
6402.46,36.5951,37.3287,22.325
6403.46,37.3552,37.9235,22.015
6404.46,38.4191,38.2361,21.766
6405.46,38.6594,38.188,21.695
6406.46,37.6528,37.8722,21.839
6407.46,36.6951,37.5132,22.063
6408.46,36.5699,37.3256,22.252
6409.47,37.0457,37.3243,22.339
6410.47,37.3774,37.3409,22.29
6411.47,37.5822,37.2738,22.098
6412.47,37.8043,37.2123,21.805
6413.47,37.7707,37.2717,21.483
6414.47,37.6556,37.4422,21.138
6415.47,37.7134,37.6353,20.877
6416.47,37.8842,37.7634,20.914
6417.47,37.9198,37.7366,21.275
6418.47,37.5645,37.5002,21.828
6419.47,36.6987,37.1126,22.392
6420.47,35.5177,36.7805,22.924
6421.47,35.1632,36.7526,23.014
6422.47,36.4121,37.0991,22.338
6423.47,36.675,37.626,22.009
6424.47,35.853,38.0797,22.1
6425.47,36.6782,38.377,21.729
6426.47,38.8158,38.5519,21.347
6427.47,39.4979,38.5748,21.398
6428.47,37.3792,38.3358,21.72
6429.47,36.7104,37.8209,21.779
6430.47,37.9162,37.2459,21.633
6431.47,37.9295,36.9367,21.683
6432.47,36.9731,37.0535,21.708
6433.47,36.207,37.4682,21.426
6434.47,36.2773,37.8982,20.98
6435.47,36.9406,38.1179,20.961
6436.47,37.2933,38.0167,21.371
6437.47,37.0353,37.6205,21.81
6438.47,37.2628,37.1488,22.11
6439.47,37.185,36.9377,22.25
6440.47,36.2773,37.1728,22.157
6441.47,36.7695,37.7137,21.65
6442.47,38.3064,38.2611,20.866
6443.47,39.0957,38.6505,20.213
6444.47,38.7677,38.8945,20.098
6445.47,38.1953,39.002,20.544
6446.47,37.5695,38.87,21.297
6447.47,35.9225,38.3444,21.979
6448.47,35.3927,37.4422,22.391
6449.47,36.5595,36.5012,22.481
6450.47,35.9988,36.0021,22.356
6451.47,34.6915,36.1633,22.626
6452.47,34.912,36.7401,23.022
6453.47,36.3484,37.26,22.301
6454.47,36.8945,37.4448,21.718
6455.47,36.2565,37.4052,21.878
6456.47,36.6035,37.4518,21.564
6457.47,37.3979,37.7418,21.026
6458.47,38.0151,38.1461,20.798
6459.47,39.0207,38.3624,20.83
6460.47,39.1829,38.1403,21.192
6461.47,37.6418,37.5216,21.879
6462.47,35.4292,36.8755,22.612
6463.47,34.6199,36.6136,22.938
6464.47,35.6031,36.8388,22.75
6465.47,36.9059,37.3328,22.379
6466.47,38.2221,37.8066,22.015
6467.47,38.9694,38.0875,21.809
6468.47,38.283,38.1455,21.881
6469.47,37.1387,38.0386,22.105
6470.47,36.6324,37.88,22.232
6471.47,36.9465,37.7819,22.121
6472.47,37.4807,37.7691,22.007
6473.47,37.5114,37.7715,22.062
6474.47,37.0793,37.746,22.161
6475.47,37.6267,37.7556,21.968
6476.47,38.4988,37.867,21.755
6477.47,37.9573,38.0326,21.974
6478.47,37.6267,38.1208,22.043
6479.47,38.4803,38.0188,21.798
6480.47,39.1923,37.6968,21.764
6481.47,37.5622,37.2686,22.243
6482.47,35.3649,36.9598,22.72
6483.47,35.6718,36.9377,22.519
6484.47,36.0789,37.1751,22.307
6485.47,36.0276,37.508,22.211
6486.47,36.9221,37.7871,21.939
6487.48,37.4846,37.9253,22.005
6488.48,37.0093,37.8907,22.382
6489.48,36.4665,37.6973,22.514
6490.48,37.3576,37.3615,22.3
6491.48,38.391,36.8284,22.156
6492.48,37.3899,36.0001,22.484
6493.48,35.5351,34.9159,23.064
6494.48,34.3275,33.8762,23.559
6495.48,34.1131,33.2769,23.779
6496.48,34.0553,33.292,23.75
6497.48,33.7471,33.772,23.604
6498.48,33.669,34.4361,23.4
6499.48,34.6316,35.1033,23.063
6500.48,35.7108,35.7439,22.792
6501.48,35.7856,36.358,22.78
6502.48,36.0961,36.9075,22.767
6503.48,37.0129,37.3493,22.559
6504.48,37.8561,37.6762,22.23
6505.48,38.2877,37.8907,22.04
6506.48,38.3574,37.975,22.04
6507.48,38.4017,37.9386,22.117
6508.48,38.694,37.8644,22.21
6509.48,38.2356,37.8535,22.449
6510.48,36.6943,37.9339,22.854
6511.48,36.5017,38.0451,22.984
6512.48,37.3854,38.0919,22.739
6513.48,37.5882,38.0104,22.45
6514.48,37.5788,37.8079,22.439
6515.48,37.8811,37.5471,22.474
6516.48,38.3223,37.3024,22.265
6517.48,38.3025,37.1488,22.179
6518.48,37.7509,37.1592,22.372
6519.48,37.2355,37.3516,22.643
6520.48,37.4375,37.6523,22.683
6521.48,37.7668,37.9456,22.606
6522.48,37.3781,38.1492,22.73
6523.48,36.8653,38.239,23.042
6524.48,36.8237,38.2101,23.126
6525.48,37.311,38.0677,22.784
6526.48,37.9477,37.8871,22.625
6527.48,38.5678,37.7907,22.6
6528.48,39.1733,37.8261,22.344
6529.48,39.5752,37.9048,0.0
6530.48,39.4086,37.8995,0.0
6531.48,38.6284,37.7808,0.0
6532.48,37.9992,37.6528,0.0
6533.48,38.0346,37.6411,0.0
6534.48,38.6331,37.7686,0.0
6535.48,39.2558,37.9558,0.0
6536.48,39.8199,38.1172,0.0
6537.48,40.3608,38.2468,0.0
6538.48,40.2949,38.3829,0.0
6539.48,39.6311,38.5165,0.0
6540.48,38.9684,38.5717,0.0
6541.48,38.7469,38.4829,0.0
6542.48,38.8658,38.2426,0.0
6543.48,38.7385,37.8701,0.0
6544.48,37.8699,37.4026,0.0
6545.48,37.7306,36.9614,0.0
6546.48,39.6283,36.7258,0.0
6547.48,40.9686,36.7721,0.0
6548.48,40.5946,36.976,0.0
6549.48,39.5455,37.1293,0.0
6550.48,38.5368,37.122,0.0
6551.48,37.9115,36.9718,0.0
6552.48,37.7186,36.7183,0.0
6553.48,37.6723,36.371,0.0
6554.48,37.1163,35.9678,0.0
6555.48,35.9378,35.6075,0.0
6556.48,35.7666,35.38,0.0
6557.48,36.0841,35.2412,0.0
6558.48,35.0296,34.9567,0.0
6559.48,34.1292,34.1602,0.0
6560.48,34.9677,32.5606,0.0
6561.48,37.3185,30.3674,0.0
6562.48,39.3789,28.5377,0.0
6563.48,40.089,28.1636,0.0
6564.48,39.5653,29.4501,0.0
6565.48,37.6918,31.5872,0.0
6566.48,35.544,33.5583,0.0
6567.48,34.9088,34.8182,0.0
6568.48,35.2975,35.4146,0.0
6569.49,35.6445,35.6572,0.0
6570.49,35.582,35.7718,0.0
6571.49,35.5052,35.7863,0.0
6572.49,35.759,35.677,0.0
6573.49,36.2159,35.5422,0.0
6574.49,36.523,35.5724,0.0
6575.49,36.6105,35.884,0.0
6576.49,36.7779,36.402,0.0
6577.49,37.0619,36.9026,0.0
6578.49,37.356,37.1787,0.0
6579.49,37.5997,37.186,0.0
6580.49,37.9003,37.0541,0.0
6581.49,39.0686,36.9674,0.0
6582.49,42.0325,37.0155,0.0
6583.49,44.7392,37.1467,0.0
6584.49,45.0454,37.2652,0.0
6585.49,43.313,37.3446,0.0
6586.49,40.8606,37.4385,0.0
6587.49,38.8518,37.5906,0.0
6588.49,37.6057,37.7431,0.0
6589.49,36.649,37.7522,0.0
6590.49,35.7863,37.4706,0.0
6591.49,35.7176,36.8856,0.0
6592.49,36.0839,36.2187,0.0
6593.49,36.1411,35.816,0.0
6594.49,35.9831,35.854,0.0
6595.49,35.8582,36.1955,0.0
6596.49,35.9037,36.5636,0.0
6597.49,36.0966,36.8135,0.0
6598.49,36.2601,36.9976,0.0
6599.49,36.4176,37.2154,0.0
6600.49,37.0298,37.4586,0.0
6601.49,37.5203,37.6265,0.0
6602.49,37.2592,37.6366,0.0
6603.49,37.464,37.4916,0.0
6604.49,38.0102,37.2623,0.0
6605.49,37.5596,37.0124,0.0
6606.49,36.1372,36.75,0.0
6607.49,35.1137,36.4871,0.0
6608.49,35.6929,36.3299,0.0
6609.49,36.5069,36.4134,23.66
6610.49,36.7164,36.7323,23.445
6611.49,36.9515,37.1064,23.26
6612.49,37.6004,37.3623,23.094
6613.49,38.4616,37.494,22.906
6614.49,38.9371,37.5916,22.69
6615.49,38.7185,37.6858,22.776
6616.49,37.9376,37.7496,23.168
6617.49,37.2842,37.7754,23.352
6618.49,38.0276,37.79,23.133
6619.49,39.5809,37.8123,22.818
6620.49,39.3914,37.811,22.866
6621.49,38.3426,37.7158,22.942
6622.49,37.9862,37.494,22.815
6623.49,37.8514,37.2121,22.942
6624.49,37.4169,36.9994,23.309
6625.49,36.6477,36.933,23.67
6626.49,35.9719,36.9804,23.971
6627.49,35.8355,37.0564,24.081
6628.49,36.1721,37.0832,23.97
6629.49,36.2552,37.0194,23.886
6630.49,36.3218,36.8492,23.833
6631.49,36.7328,36.5826,23.726
6632.49,36.5769,36.282,23.744
6633.49,35.6078,36.081,24.046
6634.49,34.7724,36.1141,24.453
6635.49,35.5302,36.383,24.262
6636.49,36.9437,36.7279,23.789
6637.49,36.927,36.9629,23.83
6638.49,36.2148,37.0319,23.964
6639.49,36.1375,37.0103,23.884
6640.49,37.1053,36.9663,23.698
6641.49,38.0885,36.8763,23.253
6642.49,38.1869,36.7188,22.883
6643.49,37.5416,36.5714,23.142
6644.49,37.241,36.5477,23.393
6645.49,37.1863,36.6662,23.307
6646.49,36.2309,36.8471,23.408
6647.5,36.1948,37.0145,23.316
6648.5,37.8105,37.1402,22.863
6649.5,38.6276,37.2043,22.696
6650.5,38.1468,37.18,22.885
6651.5,37.298,37.0819,23.193
6652.5,36.9614,36.976,23.462
6653.5,37.5601,36.9158,23.476
6654.5,38.2887,36.9005,23.274
6655.5,37.2946,36.9018,23.309
6656.5,36.2075,36.9039,23.472
6657.5,37.1171,36.8971,23.407
6658.5,37.8704,36.8653,23.238
6659.5,37.4828,36.781,23.255
6660.5,36.7831,36.6055,23.563
6661.5,36.326,36.3226,23.791
6662.5,36.1091,36.0027,23.842
6663.5,35.8176,35.7871,23.941
6664.5,35.4078,35.7561,24.039
6665.5,35.4474,35.8637,23.927
6666.5,36.4009,36.0284,23.552
6667.5,36.8856,36.2242,23.393
6668.5,36.352,36.4616,23.573
6669.5,36.0107,36.7115,23.644
6670.5,36.4564,36.9036,23.458
6671.5,37.229,37.0098,23.185
6672.5,37.3735,37.06,23.054
6673.5,37.4461,37.0652,22.929
6674.5,37.9435,36.9616,22.72
6675.5,38.0432,36.6503,22.656
6676.5,37.8418,36.1344,22.668
6677.5,37.8425,35.6132,22.652
6678.5,37.8511,35.3573,22.806
6679.5,37.5447,35.4615,23.054
6680.5,36.7258,35.7785,23.248
6681.5,35.5604,36.1089,23.598
6682.5,35.437,36.3658,23.68
6683.5,37.2404,36.5522,23.029
6684.5,38.3634,36.6711,22.637
6685.5,37.6983,36.7125,22.903
6686.5,36.7703,36.6935,23.29
6687.5,36.8583,36.6644,23.243
6688.5,38.126,36.6678,22.786
6689.5,39.4276,36.7019,22.498
6690.5,38.8614,36.7352,22.71
6691.5,36.8815,36.7419,23.183
6692.5,36.5738,36.7029,23.232
6693.5,37.1925,36.5858,23.143
6694.5,36.9627,36.3679,23.315
6695.5,36.3171,36.0974,23.428
6696.5,35.9285,35.8965,23.42
6697.5,36.0742,35.8725,0.0
6698.5,36.5045,36.0269,0.0
6699.5,36.5087,36.2572,0.0
6700.5,35.9014,36.4298,0.0
6701.5,36.0336,36.4592,0.0
6702.5,36.6753,36.358,0.0
