5908.64,50.5686,48.1397,0.0
5909.64,48.707,48.2763,0.0
5910.64,48.0645,48.3606,0.0
5911.64,49.1063,48.3412,0.0
5912.64,49.3505,48.1792,0.0
5913.64,47.4229,47.8864,0.0
5914.64,45.6135,47.5572,0.0
5915.64,45.5343,47.3269,0.0
5916.64,46.7877,47.2922,0.0
5917.64,49.6797,47.4524,22.694
5918.64,51.941,47.7236,22.146
5919.64,51.7392,47.9956,22.038
5920.64,50.3539,48.1854,22.229
5921.64,49.5681,48.2722,22.344
5922.64,49.6834,48.292,22.276
5923.64,49.6166,48.3117,22.264
5924.64,48.6851,48.3748,22.543
5925.64,48.5292,48.4712,22.916
5926.64,49.3118,48.5325,23.054
5927.64,49.6177,48.4825,22.904
5928.64,49.2684,48.3091,22.736
5929.64,48.7628,48.0908,22.657
5930.64,48.6358,47.9459,22.841
5931.64,48.8278,47.9397,23.375
5932.64,48.5978,48.0299,23.731
5933.64,48.5077,48.123,23.756
5934.64,48.9263,48.1806,23.713
5935.64,49.0428,48.246,23.762
5936.64,48.8033,48.3671,23.767
5937.64,48.5818,48.5201,23.806
5938.64,48.5924,48.6212,23.918
5939.64,48.581,48.6022,23.903
5940.64,47.978,48.4668,24.142
5941.65,47.2382,48.2938,24.597
5942.65,46.8301,48.1861,24.905
5943.65,45.7365,48.1978,25.309
5944.65,44.8217,48.3004,25.543
5945.65,45.6401,48.4007,25.229
5946.65,47.6386,48.4109,24.614
5947.65,47.7758,48.3076,24.339
5948.65,47.5627,48.1496,24.309
5949.65,48.4109,48.0266,24.312
5950.65,47.7674,47.9817,24.555
5951.65,46.5735,47.9828,24.795
5952.65,46.2044,47.9751,24.801
5953.65,46.6275,47.9514,24.725
5954.65,47.2557,47.9339,24.861
5955.65,47.5199,47.9222,25.007
5956.65,47.4528,47.9039,24.933
5957.65,47.6451,47.905,24.602
5958.65,48.365,47.9872,23.969
5959.65,48.5059,48.1854,23.614
5960.65,47.6097,48.458,23.917
5961.65,47.0867,48.7136,24.436
5962.65,47.924,48.8723,24.42
5963.65,48.8391,48.9044,24.22
5964.65,48.7884,48.8351,24.259
5965.65,49.2439,48.7252,23.87
5966.65,49.9583,48.6475,23.431
5967.65,49.9396,48.65,23.488
5968.65,49.1483,48.7373,23.913
5969.65,48.7033,48.8763,24.081
5970.65,49.3808,49.0234,24.028
5971.65,50.0845,49.1319,23.88
5972.65,49.2352,49.1574,23.469
5973.65,48.6351,49.0629,23.208
5974.65,48.3153,48.838,23.296
5975.65,47.1973,48.5223,23.73
5976.65,46.2643,48.2084,24.465
5977.65,46.3252,48.0058,24.619
5978.65,47.436,47.9813,24.047
5979.65,48.8804,48.1091,23.538
5980.65,49.471,48.277,23.288
5981.65,49.1293,48.3431,23.369
5982.65,48.5088,48.2255,23.656
5983.65,48.0715,47.9634,23.776
5984.65,47.8736,47.7017,23.658
5985.65,48.0671,47.5904,23.553
5986.65,48.8044,47.6802,23.523
5987.65,49.6363,47.9083,23.296
5988.65,49.2936,48.162,23.263
5989.65,48.4599,48.3609,23.473
5990.65,48.7844,48.488,23.511
5991.65,49.0147,48.584,23.511
5992.65,48.6993,48.7008,23.583
5993.65,48.2657,48.846,23.649
5994.65,47.8328,48.9545,23.613
5995.65,47.6243,48.9435,23.509
5996.65,48.1861,48.7982,23.429
5997.65,49.4677,48.5913,23.405
5998.65,50.1247,48.4277,23.399
5999.65,49.5096,48.3595,23.469
6000.65,48.4763,48.3566,23.487
6001.65,48.2894,48.3507,23.352
6002.65,48.5237,48.3047,23.556
6003.65,48.1824,48.231,23.862
6004.65,47.3842,48.1492,23.925
6005.65,46.9246,48.0346,24.133
6006.65,45.0608,47.8558,24.362
6007.65,44.1804,47.6506,24.183
6008.65,47.3232,47.536,23.509
6009.65,49.6181,47.6006,22.85
6010.65,49.3563,47.8017,22.638
6011.65,48.6128,47.993,22.854
6012.65,48.7913,48.0591,23.12
6013.66,48.2252,48.0061,23.247
6014.66,49.0085,47.9134,23.245
6015.66,51.6413,47.8437,23.044
6016.66,49.8137,47.7992,22.632
6017.66,46.3621,47.751,22.999
6018.66,45.3543,47.6733,23.119
6019.66,45.6635,47.5583,21.796
6020.66,45.3477,47.4382,22.501
6021.66,45.2934,47.3717,24.067
6022.66,46.2161,47.4061,23.842
6023.66,46.4264,47.5433,23.796
6024.66,46.6563,47.7576,23.576
6025.66,47.49,48.02,22.982
6026.66,48.2628,48.3018,22.789
6027.66,48.6245,48.5727,22.788
6028.66,48.6449,48.815,22.785
6029.66,48.9588,49.0209,22.768
6030.66,49.8765,49.1862,22.772
6031.66,49.794,49.3169,22.905
6032.66,49.5483,49.4315,23.106
6033.66,50.4507,49.5476,23.133
6034.66,50.3463,49.6578,22.892
6035.66,48.9862,49.733,22.861
6036.66,47.9576,49.7407,23.029
6037.66,48.7143,49.6735,22.8
6038.66,50.985,49.5462,22.388
6039.66,51.9118,49.3925,22.235
6040.66,50.416,49.256,22.48
6041.66,49.8728,49.1815,22.816
6042.66,50.5211,49.1935,22.753
6043.66,50.8828,49.2841,22.76
6044.66,50.1448,49.4177,23.436
6045.66,48.5051,49.5538,23.479
6046.66,47.4429,49.6717,23.086
6047.66,47.9547,49.7703,23.088
6048.66,49.2041,49.8495,23.034
6049.66,50.1167,49.8991,22.605
6050.66,50.4017,49.8988,22.013
6051.66,50.5481,49.8254,21.638
6052.66,51.0697,49.6717,21.545
6053.66,51.8534,49.4476,21.582
6054.66,51.5534,49.1957,21.726
6055.66,49.1592,48.9775,22.118
6056.66,47.8908,48.8585,22.524
6057.66,48.7417,48.8698,22.899
6058.66,49.4421,48.9888,23.339
6059.66,48.9282,49.1395,23.559
6060.66,48.0021,49.23,23.697
6061.66,48.1226,49.1884,23.799
6062.66,49.6038,48.9902,23.586
6063.66,50.4704,48.6749,23.479
6064.66,49.8272,48.3533,23.658
6065.66,48.7968,48.1741,23.821
6066.66,48.738,48.2463,23.741
6067.66,49.2936,48.5588,23.767
6068.66,49.7564,48.9815,23.974
6069.66,50.3324,49.3739,23.827
6070.66,51.3909,49.6564,23.251
6071.66,52.9331,49.8279,22.545
6072.66,53.4901,49.9163,22.108
6073.66,50.9982,49.9404,22.238
6074.66,49.418,49.8977,22.725
6075.66,50.4452,49.7747,23.241
6076.66,50.1159,49.5648,23.672
6077.66,48.7208,49.2921,23.915
6078.66,48.5953,49.007,23.853
6079.66,50.0506,48.7665,23.586
6080.66,50.1196,48.5949,23.559
6081.66,48.1689,48.4781,24.13
6082.67,46.4176,48.3942,24.971
6083.67,46.9049,48.3431,25.269
6084.67,47.6981,48.3368,25.309
6085.67,47.7692,48.385,25.187
6086.67,48.1974,48.4767,24.703
6087.67,49.5597,48.5701,24.183
6088.67,49.7531,48.6102,24.027
6089.67,48.6449,48.5668,24.125
6090.67,48.9019,48.4708,24.039
6091.67,49.4691,48.3938,23.999
6092.67,49.6042,48.4026,23.967
6093.67,49.8977,48.5121,23.803
6094.67,50.3459,48.6891,23.898
6095.67,50.5846,48.8782,24.227
6096.67,50.2426,49.0326,24.618
6097.67,49.1716,49.1242,25.057
6098.67,47.6787,49.111,25.341
6099.67,47.2064,48.9231,25.204
6100.67,48.3569,48.5022,24.676
6101.67,48.899,47.9003,24.249
6102.67,48.3945,47.3199,24.39
6103.67,48.1178,47.0173,24.881
6104.67,48.9961,47.1257,24.971
6105.67,50.0302,47.5513,25.003
6106.67,49.1439,48.0748,25.362
6107.67,46.749,48.5256,25.825
6108.67,47.478,48.8431,25.907
6109.67,49.7323,49.0457,25.771
6110.67,50.2127,49.1611,25.005
6111.67,50.0849,49.2224,22.522
6112.67,51.1843,49.268,19.214
6113.67,51.4964,49.3169,16.413
6114.67,49.8849,49.3545,14.866
6115.67,52.7922,49.3501,15.081
6116.67,55.6886,49.2841,-1.0
6117.67,52.7291,49.1413,20.568
6118.67,49.0154,48.8888,23.114
6119.67,47.7598,48.481,23.75
6120.67,48.673,47.9339,23.741
6121.67,49.4673,47.3728,24.238
6122.67,47.7331,46.9921,25.152
6123.67,45.1601,46.9352,26.105
6124.67,44.99,47.1772,26.787
6125.67,47.3002,47.5627,27.0
6126.67,49.2822,47.9222,26.931
6127.67,49.2757,48.1898,26.875
6128.67,48.5033,48.396,26.929
6129.67,48.5248,48.6073,26.957
6130.67,48.3332,48.8435,27.08
6131.67,47.2367,49.0479,27.244
6132.67,47.932,49.1023,26.771
6133.67,49.1793,48.8727,25.945
6134.67,48.926,48.2854,25.741
6135.67,47.7379,47.4247,26.264
6136.67,46.5209,46.5559,25.093
6137.67,45.9234,45.996,23.345
6138.67,45.9832,45.911,23.706
6139.67,46.088,46.2154,25.816
6140.67,46.5355,46.6819,27.195
6141.67,47.4378,47.1655,26.34
6142.67,47.9306,47.6338,25.521
6143.67,48.2007,48.0868,25.333
6144.67,48.5697,48.4752,25.483
6145.67,48.8457,48.711,25.837
6146.67,48.8274,48.7544,26.389
6147.67,48.9355,48.6329,26.785
6148.67,48.9154,48.4277,26.916
6149.67,47.6006,48.2328,27.328
6150.67,47.4064,48.1189,27.395
6151.67,48.8928,48.1036,26.985
6152.67,48.9804,48.139,27.041
6153.67,47.701,48.1456,27.386
6154.68,46.8458,48.0726,27.514
6155.68,47.071,47.9357,27.346
6156.68,46.679,47.77,27.311
6157.68,46.1913,47.5528,27.471
6158.68,46.2979,47.1841,27.602
6159.68,45.8759,46.5585,27.556
6160.68,45.4007,45.6759,27.363
6161.68,45.1692,44.721,27.233
6162.68,44.4283,43.9997,27.447
6163.68,42.8477,43.7563,28.117
6164.68,41.8761,44.0129,28.668
6165.68,42.8711,44.5487,28.416
6166.68,44.8061,45.063,27.624
6167.68,45.9982,45.3302,27.003
6168.68,45.9599,45.3361,26.759
6169.68,45.6927,45.2452,26.491
6170.68,45.9504,45.2893,26.026
6171.68,46.8775,45.5777,25.646
6172.68,47.7035,46.034,25.491
6173.68,47.3447,46.503,24.814
6174.68,48.4511,46.8673,22.905
6175.68,51.288,47.1071,20.787
6176.68,50.6846,47.2622,20.259
6177.68,48.8143,47.3889,21.565
6178.68,48.7931,47.5181,23.894
6179.68,49.6064,47.6546,25.525
6180.68,49.2731,47.7952,26.317
6181.68,48.354,47.932,26.673
6182.68,48.1675,48.0379,26.714
6183.68,47.594,48.0675,26.734
6184.68,47.0217,47.9828,26.794
6185.68,46.7742,47.7842,26.937
6186.68,45.7007,47.5013,27.292
6187.68,44.3144,47.1706,27.562
6188.68,43.9665,46.8067,27.435
6189.68,44.9415,46.415,27.044
6190.68,45.4299,46.0508,26.922
6191.68,45.7029,45.8361,27.047
6192.68,46.6946,45.8938,27.088
6193.68,47.0151,46.2376,27.071
6194.68,46.5917,46.7301,27.146
6195.68,46.3187,47.1965,27.14
6196.68,46.7213,47.5024,26.658
6197.68,47.6762,47.6024,26.008
6198.68,48.212,47.5378,25.67
6199.68,47.298,47.4181,25.9
6200.68,45.4653,47.3659,26.64
6201.68,44.9966,47.4572,27.114
6202.68,46.7545,47.6696,26.814
6203.68,47.9952,47.932,26.532
6204.68,48.1244,48.1682,26.336
6205.68,48.4664,48.3438,26.097
6206.68,49.3001,48.4482,26.111
6207.68,47.5134,48.4829,26.505
6208.68,45.5766,48.4372,26.886
6209.68,48.0686,48.2879,26.804
6210.68,49.2359,48.0087,26.743
6211.68,47.5444,47.5955,26.998
6212.68,46.0128,47.0863,27.386
6213.68,45.2784,46.5764,27.599
6214.68,44.7721,46.1741,27.735
6215.68,44.4002,45.9526,27.83
6216.68,44.7338,45.888,27.643
6217.68,45.1338,45.9022,27.409
6218.68,44.9451,45.9175,27.391
6219.68,44.3918,45.927,27.506
6220.68,44.3377,45.9778,27.393
6221.68,45.0181,46.1015,27.242
6222.68,45.8832,46.2829,27.348
6223.69,46.2595,46.461,27.398
6224.69,46.1876,46.5954,27.37
6225.69,45.7047,46.656,27.516
6226.69,44.6681,46.61,27.924
6227.69,44.2454,46.4103,28.103
6228.69,44.6031,46.0365,27.916
6229.69,44.6783,45.5511,27.757
6230.69,44.7623,45.1138,27.623
6231.69,45.6281,44.9086,27.409
6232.69,47.1024,45.0386,27.175
6233.69,47.5638,45.4423,27.153
6234.69,46.9144,45.9442,27.299
6235.69,46.5395,46.3351,27.293
6236.69,47.49,46.4953,26.903
6237.69,48.2372,46.4205,26.596
6238.69,47.5247,46.2,26.837
6239.69,46.1322,45.9391,27.178
6240.69,45.3762,45.6996,25.887
6241.69,45.1481,45.4868,24.108
6242.69,44.6852,45.2795,24.022
6243.69,44.6265,45.0732,25.58
6244.69,44.7221,44.9123,27.476
6245.69,44.6068,44.8732,28.204
6246.69,45.0678,45.0105,28.128
6247.69,45.9245,45.3182,27.899
6248.69,46.2928,45.6872,27.815
6249.69,45.8442,45.9566,27.864
6250.69,45.8781,45.9909,27.76
6251.69,46.2935,45.7679,27.684
6252.69,45.785,45.3831,28.014
6253.69,45.2247,44.9835,28.243
6254.69,44.744,44.6783,28.218
6255.69,43.7037,44.4845,28.268
6256.69,42.4871,44.3815,28.488
6257.69,41.9323,44.3567,28.698
6258.69,42.5408,44.4509,28.697
6259.69,43.9523,44.7031,28.508
6260.69,45.1466,45.1116,28.282
6261.69,45.3455,45.6003,28.181
6262.69,44.7958,46.0555,28.212
6263.69,44.8674,46.384,28.054
6264.69,45.9296,46.5632,27.686
6265.69,46.9042,46.6435,27.435
6266.69,46.8782,46.6906,27.437
6267.69,47.2889,46.7337,27.337
6268.69,48.63,46.7603,27.0
6269.69,47.6251,46.764,26.998
6270.69,46.0818,46.7647,26.792
6271.69,46.6454,46.7841,26.197
6272.69,47.7682,46.7899,26.199
6273.69,48.0481,46.7235,26.403
6274.69,47.179,46.5213,26.421
6275.69,46.0668,46.1844,26.563
6276.69,46.641,45.7697,26.519
6277.69,47.9452,45.3569,26.354
6278.69,47.5426,45.028,26.54
6279.69,46.5381,44.844,27.02
6280.69,45.8296,44.848,27.39
6281.69,45.3758,45.0608,0.0
6282.69,45.3138,45.4401,0.0
6283.69,45.6095,45.9069,0.0
6284.69,45.5065,46.3625,0.0
6285.69,44.2468,46.7388,0.0
6286.69,44.018,47.0089,0.0
6287.69,45.8317,47.1637,0.0
6288.69,47.6911,47.1973,0.0
6289.69,48.2664,47.114,0.0
6290.69,47.5083,46.9483,0.0
6291.69,46.3351,46.7633,0.0
6292.69,45.9314,46.6111,0.0
6293.69,46.7874,46.4968,0.0
6294.69,48.1094,46.3815,0.0
6295.7,48.2222,46.2219,0.0
6296.7,47.6316,46.0132,0.0
6297.7,47.5842,45.796,0.0
6298.7,47.9864,45.616,0.0
6299.7,48.6186,45.4832,0.0
6300.7,49.2494,45.3919,0.0
6301.7,49.4571,45.3638,0.0
6302.7,48.6581,45.4547,0.0
6303.7,46.4654,45.6992,0.0
6304.7,44.0684,46.0639,0.0
6305.7,45.3167,46.4629,0.0
6306.7,48.6935,46.8133,0.0
6307.7,49.3552,47.0629,0.0
6308.7,47.7105,47.1933,0.0
6309.7,46.8111,47.2064,0.0
6310.7,47.7017,47.1297,0.0
6311.7,47.3309,46.9867,0.0
6312.7,46.0927,46.795,0.0
6313.7,45.6971,46.564,0.0
6314.7,45.7982,46.3008,0.0
6315.7,45.9584,46.0387,0.0
6316.7,45.9909,45.8182,0.0
6317.7,45.8679,45.696,0.0
6318.7,45.7646,45.7168,0.0
6319.7,46.0091,45.8978,0.0
6320.7,46.5851,46.1997,0.0
6321.7,46.5443,46.5475,27.997
6322.7,45.9296,46.8823,27.914
6323.7,45.5861,47.1787,27.697
6324.7,45.6288,47.4294,27.668
6325.7,45.9986,47.6097,27.763
6326.7,46.6403,47.7145,27.733
6327.7,47.4166,47.755,27.615
6328.7,48.0901,47.7609,27.318
6329.7,48.2576,47.762,26.986
6330.7,47.6941,47.7652,27.036
6331.7,47.4437,47.7473,27.075
6332.7,47.7265,47.6539,27.071
6333.7,47.3422,47.4287,27.597
6334.7,46.5202,47.0801,27.917
6335.7,46.3358,46.7078,27.738
6336.7,47.2141,46.4512,27.618
6337.7,47.6003,46.4107,27.167
6338.7,46.7753,46.5797,26.501
6339.7,45.5178,46.86,26.161
6340.7,44.7327,47.1319,26.055
6341.7,44.7838,47.2944,26.291
6342.7,45.378,47.3141,26.933
6343.7,45.8004,47.2407,27.429
6344.7,45.5569,47.1666,27.762
6345.7,45.1163,47.1819,28.086
6346.7,45.7949,47.3199,28.051
6347.7,47.2882,47.555,27.708
6348.7,48.3861,47.8288,27.351
6349.7,48.4697,48.0686,27.11
6350.7,48.3759,48.2127,26.893
6351.7,48.6351,48.2266,26.709
6352.7,48.5201,48.1091,26.785
6353.7,47.1787,47.8919,27.3
6354.7,45.1999,47.6331,28.072
6355.7,44.3684,47.3747,28.519
6356.7,45.4302,47.1319,28.185
6357.7,46.8195,46.8914,27.423
6358.7,46.5326,46.6413,26.771
6359.7,45.4609,46.399,26.057
6360.7,44.7046,46.1946,25.793
6361.7,44.5261,46.0562,26.457
6362.7,44.6611,46.0194,27.288
6363.7,44.967,46.107,27.847
6364.71,45.0466,46.3154,28.262
6365.71,44.329,46.6122,28.581
6366.71,44.544,46.9356,28.121
6367.71,46.4008,47.2272,26.875
6368.71,47.5221,47.448,25.938
6369.71,47.4659,47.5919,25.333
6370.71,47.486,47.6952,24.995
6371.71,48.4588,47.8014,25.227
6372.71,48.5445,47.9251,25.772
6373.71,47.0856,48.0416,26.322
6374.71,46.0927,48.1098,26.794
6375.71,47.117,48.1011,26.943
6376.71,48.8617,48.0182,26.837
6377.71,48.6223,47.8788,26.882
6378.71,46.7658,47.72,27.254
6379.71,45.481,47.5784,27.515
6380.71,46.242,47.4791,27.053
6381.71,47.5648,47.4298,26.107
6382.71,47.9981,47.428,25.315
6383.71,47.4072,47.4685,25.078
6384.71,46.7947,47.5477,25.311
6385.71,47.0067,47.6554,25.93
6386.71,48.0007,47.7692,26.628
6387.71,48.7044,47.8528,26.766
6388.71,48.0737,47.8729,26.844
6389.71,46.5819,47.7959,27.353
6390.71,46.2333,47.6006,27.669
6391.71,46.6921,47.3031,27.748
6392.71,46.7629,46.9845,27.849
6393.71,46.234,46.7746,27.985
6394.71,45.4551,46.7625,28.158
6395.71,44.974,46.9188,28.176
6396.71,45.2455,47.0954,27.868
6397.71,46.2924,47.1323,27.83
6398.71,47.3206,46.9892,27.243
6399.71,47.436,46.7735,25.096
6400.71,47.4203,46.672,23.923
6401.71,47.6451,46.8027,23.848
6402.71,47.7842,47.1243,23.524
6403.71,48.4018,47.4798,24.442
6404.71,49.3786,47.7061,26.291
6405.71,49.6338,47.7291,26.784
6406.71,48.3598,47.5849,26.97
6407.71,46.9199,47.386,27.356
6408.71,46.8144,47.2254,27.22
6409.71,46.6005,47.1389,26.809
6410.71,46.4176,47.1016,26.668
6411.71,47.1057,47.0936,26.976
6412.71,47.5214,47.1261,27.316
6413.71,47.1867,47.2137,27.591
6414.71,46.668,47.3356,27.859
6415.71,46.7184,47.4469,27.894
6416.71,47.0951,47.49,27.681
6417.71,47.2228,47.4225,27.462
6418.71,47.0947,47.244,27.504
6419.71,47.0611,47.0173,27.718
6420.71,47.206,46.8651,27.858
6421.71,47.1327,46.8907,27.81
6422.71,46.8344,47.125,27.713
6423.71,46.6534,47.4984,27.725
6424.71,46.9137,47.8831,27.831
6425.71,47.4218,48.1872,27.866
6426.71,47.8893,48.3405,27.794
6427.71,48.2084,48.3025,27.777
6428.71,48.2558,48.0675,27.861
6429.71,47.9266,47.6988,27.83
6430.71,47.2743,47.3349,27.518
6431.71,46.7078,47.1297,27.467
6432.71,46.6742,47.156,27.738
6433.71,47.0692,47.3623,27.858
6434.71,46.7545,47.5981,28.021
6435.71,46.0661,47.7083,28.242
6436.72,46.1606,47.6076,28.233
6437.72,45.977,47.3334,28.082
6438.72,45.7649,47.0363,27.785
6439.72,46.8235,46.8947,27.301
6440.72,48.346,47.0093,26.948
6441.72,48.6551,47.3469,26.972
6442.72,47.5148,47.7806,27.293
6443.72,47.6408,48.1857,27.458
6444.72,48.8577,48.4668,27.376
6445.72,49.2724,48.5526,27.273
6446.72,49.3542,48.3869,27.234
6447.72,48.8957,47.9609,27.388
6448.72,47.3652,47.3707,27.844
6449.72,45.6412,46.8027,28.493
6450.72,45.0481,46.4588,28.908
6451.72,46.2022,46.4209,28.762
6452.72,48.0054,46.5946,28.373
6453.72,47.7025,46.8147,28.425
6454.72,45.1389,46.9637,29.006
6455.72,44.905,47.0578,29.115
6456.72,46.7749,47.1849,28.71
6457.72,47.9883,47.379,28.398
6458.72,47.908,47.5685,28.433
6459.72,47.3999,47.6021,28.578
6460.72,47.1516,47.4006,28.569
6461.72,46.96,47.0118,28.445
6462.72,47.6948,46.6257,28.119
6463.72,49.226,46.4442,27.686
6464.72,49.5378,46.534,27.606
6465.72,48.8537,46.8271,28.222
6466.72,48.2901,47.1714,28.379
6467.72,48.1368,47.4367,26.329
6468.72,48.1306,47.5594,24.922
6469.72,48.1985,47.555,25.103
6470.72,48.4975,47.482,24.932
6471.72,48.2617,47.4009,25.664
6472.72,47.7536,47.348,27.636
6473.72,48.3704,47.3305,27.975
6474.72,48.9384,47.3506,27.632
6475.72,48.2996,47.4137,28.025
6476.72,47.1349,47.5134,28.398
6477.72,46.8228,47.601,28.503
6478.72,47.2841,47.6152,28.516
6479.72,47.1516,47.5126,28.547
6480.72,47.0432,47.3009,28.459
6481.72,46.9954,47.0619,28.472
6482.72,45.977,46.9049,28.955
6483.72,45.02,46.9085,29.173
6484.72,45.2203,47.0622,29.2
6485.72,46.449,47.2896,29.496
6486.72,47.7287,47.4915,27.649
6487.72,47.7098,47.59,24.882
6488.72,46.1296,47.5371,24.403
6489.72,45.8843,47.3104,26.226
6490.72,47.3488,46.8845,28.803
6491.72,47.7817,46.2384,29.622
6492.72,46.8016,45.3966,29.599
6493.72,45.2437,44.4666,30.034
6494.72,44.0297,43.6511,30.657
6495.72,43.7544,43.1562,30.978
6496.72,43.8625,43.0814,31.017
6497.72,43.5621,43.3967,31.066
6498.72,44.0505,43.9643,30.722
6499.72,45.1656,44.6433,29.968
6500.72,45.5149,45.3375,29.274
6501.72,45.9778,45.9854,28.767
6502.72,47.2228,46.5541,28.536
6503.72,48.6205,47.0177,28.633
6504.73,49.041,47.3626,28.812
6505.73,48.1719,47.5915,29.03
6506.73,46.9538,47.7123,29.356
6507.73,47.0067,47.7543,29.355
6508.73,48.2668,47.7547,28.95
6509.73,49.237,47.7499,28.581
6510.73,49.4407,47.7517,28.599
6511.73,49.0194,47.7433,28.844
6512.73,48.3434,47.6871,28.965
6513.73,47.8364,47.5579,29.25
6514.73,47.6222,47.3604,29.615
6515.73,47.6108,47.1392,29.588
6516.73,47.8685,46.9618,29.312
6517.73,48.0131,46.879,29.058
6518.73,47.7127,46.9242,28.903
6519.73,47.9233,47.0827,28.723
6520.73,48.9493,47.3039,28.48
6521.73,49.8871,47.5251,28.29
6522.73,49.6954,47.6879,28.257
6523.73,49.4363,47.7641,28.089
6524.73,50.4901,47.7517,27.625
6525.73,50.1331,47.6754,27.811
6526.73,48.0474,47.5838,28.66
6527.73,46.7676,47.5178,29.214
6528.73,46.4625,47.4882,29.469
6529.73,46.5727,47.4685,0.0
6530.73,46.8177,47.4276,0.0
6531.73,47.0808,47.3619,0.0
6532.73,47.4448,47.3071,0.0
6533.73,47.7393,47.305,0.0
6534.73,46.9721,47.3721,0.0
6535.73,46.3848,47.4907,0.0
6536.73,48.116,47.6305,0.0
6537.73,49.8936,47.7652,0.0
6538.73,49.8707,47.8744,0.0
6539.73,48.8249,47.9372,0.0
6540.73,48.5854,47.9244,0.0
6541.73,48.6927,47.805,0.0
6542.73,47.309,47.57,0.0
6543.73,46.3044,47.2305,0.0
6544.73,47.528,46.841,0.0
6545.73,50.8153,46.4913,0.0
6546.73,54.8816,46.2716,0.0
6547.73,58.0766,46.2074,0.0
6548.73,58.9785,46.2438,0.0
6549.73,57.1334,46.2891,0.0
6550.73,54.0891,46.2668,0.0
6551.73,52.1998,46.1406,0.0
6552.73,50.6602,45.9095,0.0
6553.73,48.6081,45.5843,0.0
6554.73,46.6946,45.1981,0.0
6555.73,45.4153,44.7776,0.0
6556.73,45.1375,44.318,0.0
6557.73,46.4169,43.7366,0.0
6558.73,50.3554,42.862,0.0
6559.73,58.9095,41.549,0.0
6560.73,73.9204,39.8389,0.0
6561.73,93.6944,38.081,0.0
6562.73,111.005,36.8432,0.0
6563.73,115.942,36.6702,0.0
6564.73,107.517,37.5864,0.0
6565.73,90.5527,39.2337,0.0
6566.73,71.3445,41.0285,0.0
6567.73,55.7682,42.5236,0.0
6568.73,47.3995,43.5716,0.0
6569.73,45.9843,44.2082,0.0
6570.73,47.0272,44.5571,0.0
6571.73,46.5432,44.721,0.0
6572.73,44.694,44.7863,0.0
6573.73,43.6949,44.8531,0.0
6574.73,44.9356,45.0112,0.0
6575.73,47.114,45.3036,0.0
6576.74,47.7915,45.6872,0.0
6577.74,46.9812,46.0628,0.0
6578.74,48.4599,46.3333,0.0
6579.74,51.8008,46.4665,0.0
6580.74,56.3584,46.4983,0.0
6581.74,65.6207,46.4994,0.0
6582.74,77.1278,46.5227,0.0
6583.74,84.8085,46.576,0.0
6584.74,85.2622,46.6552,0.0
6585.74,78.4174,46.7465,0.0
6586.74,67.5334,46.8458,0.0
6587.74,58.1715,46.9319,0.0
6588.74,52.3334,46.9538,0.0
6589.74,49.0935,46.8465,0.0
6590.74,47.9875,46.5724,0.0
6591.74,47.9627,46.1716,0.0
6592.74,47.697,45.7701,0.0
6593.74,46.8439,45.5197,0.0
6594.74,45.823,45.5058,0.0
6595.74,45.5357,45.6887,0.0
6596.74,46.8074,45.9694,0.0
6597.74,48.2949,46.2552,0.0
6598.74,47.9109,46.5067,0.0
6599.74,46.9538,46.714,0.0
6600.74,46.7085,46.8709,0.0
6601.74,47.0232,46.9571,0.0
6602.74,47.3498,46.9589,0.0
6603.74,47.1568,46.8819,0.0
6604.74,46.3015,46.7395,0.0
6605.74,45.5211,46.5636,0.0
6606.74,45.7598,46.3796,0.0
6607.74,47.194,46.226,0.0
6608.74,48.0554,46.1584,0.0
6609.74,47.5247,46.2103,28.488
6610.74,46.9337,46.372,28.891
6611.74,46.9381,46.5819,29.215
6612.74,47.3112,46.7793,29.029
6613.74,47.4572,46.9414,28.922
6614.74,47.3889,47.0655,28.775
6615.74,47.9733,47.1542,28.228
6616.74,50.0645,47.2122,27.443
6617.74,51.1515,47.2433,27.084
6618.74,49.5272,47.2524,27.461
6619.74,48.0189,47.2422,27.992
6620.74,48.1591,47.202,28.213
6621.74,49.1804,47.1203,28.127
6622.74,49.36,46.9972,28.092
6623.74,49.4253,46.8549,27.886
6624.74,50.1167,46.7322,27.292
6625.74,48.842,46.6556,26.88
6626.74,46.8899,46.626,26.409
6627.74,47.3812,46.6187,25.574
6628.74,48.7438,46.5975,25.364
6629.74,49.0621,46.5297,25.867
6630.74,47.9317,46.3975,26.245
6631.74,46.2274,46.2187,26.072
6632.74,45.4076,46.0442,25.669
6633.74,46.1552,45.9431,25.741
6634.74,46.5972,45.965,26.607
6635.74,46.4672,46.0986,27.743
6636.74,47.4097,46.2789,28.073
6637.74,48.2916,46.4282,28.064
6638.74,47.9105,46.5012,28.265
6639.74,46.8487,46.4961,28.426
6640.74,46.5756,46.4318,28.509
6641.74,47.4334,46.3274,28.584
6642.74,48.0105,46.2143,28.653
6643.74,47.709,46.1358,28.785
6644.74,47.1637,46.1406,28.913
6645.75,47.5575,46.2336,28.791
6646.75,48.2376,46.3884,28.625
6647.75,48.0667,46.5574,28.702
6648.75,47.2779,46.6957,28.922
6649.75,46.9622,46.7782,29.034
6650.75,47.6138,46.7969,28.916
6651.75,48.0364,46.7651,28.771
6652.75,48.17,46.7133,28.717
