6138.27,174.703,176.628,31.643
6139.27,175.861,177.713,31.441
6140.27,178.228,179.165,30.999
6141.27,180.747,180.577,30.585
6142.27,184.358,181.91,30.015
6143.27,188.449,183.179,29.412
6144.27,190.273,184.127,29.215
6145.27,188.894,184.549,29.438
6146.27,188.038,184.536,29.603
6147.27,188.59,184.301,29.625
6148.27,184.856,183.929,30.177
6149.27,181.64,183.438,30.546
6150.27,182.484,182.871,30.343
6151.27,183.156,182.309,30.33
6152.27,182.573,181.766,30.457
6153.27,181.602,181.084,30.611
6154.27,180.707,180.109,30.861
6155.27,179.135,178.827,31.146
6156.27,176.702,177.242,31.413
6157.27,174.447,175.275,31.691
6158.27,173.395,172.99,32.038
6159.27,171.611,170.686,32.381
6160.27,167.802,168.572,32.724
6161.27,163.205,166.77,32.903
6162.27,160.427,165.509,32.163
6163.27,162.164,165.074,30.631
6164.27,167.178,165.347,29.549
6165.27,169.217,165.941,30.169
6166.27,167.022,166.678,31.877
6167.27,164.078,167.626,33.237
6168.27,164.064,168.621,33.489
6169.27,165.992,169.424,33.12
6170.27,167.438,170.214,32.756
6171.27,168.542,171.28,32.459
6172.27,172.475,172.462,31.952
6173.27,175.333,173.503,31.644
6174.27,174.417,174.493,31.786
6175.27,174.735,175.511,31.851
6176.27,175.583,176.406,31.736
6177.27,175.259,177.156,31.709
6178.27,174.904,177.857,31.85
6179.27,175.881,178.442,31.648
6180.27,178.121,178.793,31.231
6181.27,180.027,178.933,31.075
6182.27,179.837,178.825,31.091
6183.27,178.496,178.361,31.165
6184.27,177.595,177.561,31.248
6185.27,177.118,176.524,31.335
6186.27,176.215,175.271,31.552
6187.27,174.319,173.898,31.877
6188.27,172.212,172.693,32.109
6189.27,171.932,171.88,32.173
6190.27,171.781,171.431,32.218
6191.27,170.192,171.313,32.301
6192.27,170.34,171.7,32.183
6193.27,172.058,172.611,31.985
6194.27,173.886,173.684,31.79
6195.27,175.939,174.61,31.447
6196.27,178.106,175.439,31.171
6197.27,178.842,176.241,31.152
6198.27,177.223,176.881,31.325
6199.27,176.135,177.335,31.433
6200.27,176.869,177.816,31.323
6201.27,178.485,178.471,31.076
6202.27,179.799,179.184,30.912
6203.27,180.178,179.82,30.836
6204.27,179.738,180.331,30.807
6205.27,179.443,180.663,30.841
6206.27,180.646,180.709,30.832
6207.27,180.671,180.393,30.932
6208.27,176.686,179.685,31.358
6209.27,173.601,178.569,31.818
6210.27,172.371,177.112,32.119
6211.27,170.725,175.469,32.321
6212.27,168.94,173.783,32.547
6213.27,167.898,172.166,32.81
6214.27,167.202,170.769,32.916
6215.27,166.233,169.703,32.848
6216.27,167.9,169.019,33.302
6217.27,169.553,168.721,32.019
6218.27,167.111,168.714,27.909
6219.27,167.885,168.836,25.916
6220.27,172.668,169.052,27.251
6221.27,174.997,169.392,30.678
6222.27,171.533,169.767,32.574
6223.27,168.962,169.999,32.343
6224.27,170.251,170.019,31.898
6225.27,169.37,169.831,31.634
6226.27,169.408,169.411,31.344
6227.27,171.166,168.803,31.316
6228.27,170.306,168.153,31.99
6229.27,167.82,167.583,32.656
6230.27,166.59,167.225,32.885
6231.27,167.406,167.265,32.866
6232.27,168.009,167.714,32.772
6233.27,168.949,168.383,32.648
6234.27,170.394,169.095,32.53
6235.27,170.016,169.666,32.493
6236.27,169.577,169.887,32.498
6237.27,170.601,169.708,32.437
6238.27,171.705,169.193,32.292
6239.27,171.191,168.415,32.291
6240.27,168.812,167.557,32.558
6241.27,166.463,166.844,32.887
6242.27,166.86,166.346,32.868
6243.27,167.42,166.105,32.89
6244.27,165.641,166.22,33.249
6245.27,164.539,166.641,33.347
6246.27,164.736,167.181,33.322
6247.27,164.92,167.716,33.409
6248.27,164.642,168.097,33.379
6249.27,165.709,168.161,33.207
6250.27,166.87,167.871,33.113
6251.27,165.253,167.257,33.333
6252.27,163.182,166.359,33.771
6253.27,162.529,165.342,33.917
6254.27,162.881,164.451,33.668
6255.27,162.912,163.841,33.838
6256.27,162.066,163.563,34.017
6257.27,162.158,163.696,33.679
6258.27,165.437,164.337,33.363
6259.27,166.966,165.437,33.27
6260.27,165.393,166.815,33.281
6261.27,165.77,168.29,33.201
6262.27,167.973,169.734,32.863
6263.27,169.916,171.031,32.506
6264.27,170.356,172.039,32.473
6265.27,169.466,172.702,32.601
6266.27,169.285,173.156,32.607
6267.27,171.52,173.524,32.324
6268.27,174.82,173.763,31.866
6269.27,175.396,173.856,31.762
6270.27,173.221,173.889,32.028
6271.27,173.386,173.867,31.946
6272.27,175.753,173.68,31.669
6273.27,177.124,173.273,31.568
6274.27,175.656,172.668,31.688
6275.27,173.614,171.917,31.936
6276.27,172.841,171.093,32.106
6277.27,173.377,170.328,32.019
6278.27,174.721,169.778,31.77
6279.27,174.755,169.568,31.774
6280.27,172.504,169.745,0.0
6281.27,170.834,170.318,0.0
6282.27,172.26,171.26,0.0
6283.27,175.255,172.465,0.0
6284.27,175.88,173.748,0.0
6285.27,177.486,174.92,0.0
6286.27,180.365,175.862,0.0
6287.27,179.589,176.5,0.0
6288.27,177.117,176.786,0.0
6289.27,175.942,176.693,0.0
6290.27,176.656,176.265,0.0
6291.27,178.199,175.606,0.0
6292.27,178.344,174.798,0.0
6293.27,176.39,173.899,0.0
6294.27,175.023,173.029,0.0
6295.27,175.038,172.25,0.0
6296.27,175.573,171.518,0.0
6297.27,175.904,170.873,0.0
6298.27,175.656,170.463,0.0
6299.27,174.88,170.33,0.0
6300.27,174.077,170.4,0.0
6301.27,174.007,170.65,0.0
6302.27,174.593,171.166,0.0
6303.27,175.265,171.966,0.0
6304.27,176.429,172.943,0.0
6305.27,177.911,173.905,0.0
6306.27,178.956,174.76,0.0
6307.27,179.299,175.471,0.0
6308.27,179.057,175.954,0.0
6309.27,178.457,176.066,0.0
6310.27,177.834,175.79,0.0
6311.27,178.228,175.22,0.0
6312.27,178.521,174.511,0.0
6313.27,175.753,173.733,0.0
6314.27,172.773,172.89,0.0
6315.27,172.441,172.168,0.0
6316.27,173.747,171.823,0.0
6317.27,174.379,171.824,0.0
6318.27,172.736,172.053,0.0
6319.27,169.809,172.657,0.0
6320.27,169.773,173.669,32.447
6321.27,172.47,174.835,32.173
6322.27,175.007,175.962,31.793
6323.27,177.466,177.071,31.381
6324.27,179.122,178.15,31.117
6325.27,178.735,179.044,31.113
6326.27,176.985,179.663,31.197
6327.27,177.884,180.074,31.049
6328.27,181.217,180.359,30.732
6329.27,180.978,180.46,30.712
6330.27,179.761,180.282,30.851
6331.27,180.364,179.869,30.872
6332.27,180.663,179.338,30.813
6333.27,179.875,178.739,30.934
6334.27,178.458,178.07,31.21
6335.27,177.059,177.407,31.378
6336.27,176.034,176.945,31.469
6337.27,177.093,176.778,31.349
6338.27,179.909,176.784,31.035
6339.27,178.644,176.854,31.18
6340.27,175.553,177.012,31.512
6341.27,175.836,177.254,31.489
6342.27,177.021,177.518,31.526
6343.27,175.654,177.773,31.739
6344.27,173.371,178.114,31.837
6345.27,175.907,178.66,31.576
6346.27,178.477,179.327,31.305
6347.27,177.653,179.98,31.25
6348.27,178.234,180.58,31.152
6349.27,179.97,181.049,30.943
6350.27,180.915,181.203,30.796
6351.27,180.822,180.987,30.863
6352.27,180.236,180.466,30.883
6353.27,180.138,179.636,30.791
6354.27,180.701,178.476,30.812
6355.27,179.907,177.127,30.996
6356.27,177.821,175.784,31.156
6357.27,176.167,174.458,31.182
6358.27,175.091,173.172,31.385
6359.27,174.144,172.144,31.675
6360.27,172.995,171.556,31.826
6361.27,171.869,171.393,32.022
6362.27,171.964,171.632,32.063
6363.27,173.441,172.356,31.833
6364.27,174.529,173.532,31.702
6365.27,175.615,174.975,31.494
6366.27,177.153,176.488,31.173
6367.27,178.114,178.023,31.142
6368.27,178.843,179.52,31.099
6369.27,180.103,180.831,30.845
6370.27,181.321,181.876,30.721
6371.27,179.808,182.693,30.914
6372.27,178.192,183.348,31.063
6373.27,181.156,183.77,30.74
6374.27,182.159,183.903,30.613
6375.27,179.434,183.823,30.899
6376.27,178.037,183.653,31.093
6377.27,179.0,183.369,30.885
6378.27,181.12,182.997,30.546
6379.27,183.265,182.694,30.368
6380.27,185.457,182.516,30.023
6381.27,186.81,182.444,29.728
6382.27,186.437,182.513,29.827
6383.27,185.113,182.714,30.051
6384.27,183.663,182.92,30.285
6385.27,182.353,183.092,30.537
6386.27,180.978,183.214,30.716
6387.27,179.517,183.187,30.888
6388.27,178.683,182.917,31.017
6389.27,179.439,182.433,30.868
6390.27,180.594,181.846,30.635
6391.27,180.854,181.254,30.534
6392.27,180.4,180.663,30.531
6393.27,179.953,180.14,30.612
6394.27,179.85,179.855,30.722
6395.27,179.805,179.755,30.776
6396.27,179.458,179.667,30.851
6397.27,178.816,179.665,30.975
6398.27,178.338,179.86,31.068
6399.27,178.489,180.083,31.111
6400.27,178.33,180.311,31.066
6401.27,176.971,180.765,30.998
6402.27,176.516,181.316,31.205
6403.27,177.888,181.675,31.233
6404.27,179.962,181.855,30.68
6405.27,181.232,181.974,30.538
6406.27,181.079,181.917,30.796
6407.27,180.369,181.599,30.801
6408.27,180.735,181.217,30.678
6409.27,180.2,180.947,30.791
6410.27,177.357,180.76,31.149
6411.27,175.83,180.579,31.22
6412.27,176.853,180.503,31.034
6413.27,178.937,180.572,30.891
6414.27,180.165,180.622,30.829
6415.27,180.076,180.593,30.882
6416.27,178.982,180.504,31.061
6417.27,177.307,180.393,31.276
6418.27,176.378,180.31,31.394
6419.27,176.504,180.36,31.395
6420.27,176.478,180.545,31.388
6421.27,176.622,180.92,31.335
6422.27,177.755,181.528,31.208
6423.27,179.315,182.232,31.106
6424.27,178.264,182.848,31.131
6425.27,177.07,183.263,31.115
6426.27,180.941,183.428,30.808
6427.27,182.51,183.325,30.58
6428.27,179.751,182.998,30.715
6429.27,179.134,182.55,31.017
6430.27,180.365,182.101,30.941
6431.27,180.339,181.772,30.77
6432.27,178.25,181.657,31.084
6433.27,178.221,181.687,31.098
6434.27,180.01,181.74,30.717
6435.27,180.246,181.813,30.596
6436.27,180.345,181.991,30.701
6437.27,180.657,182.249,30.837
6438.27,180.057,182.58,30.931
6439.27,179.104,183.006,31.039
6440.27,178.825,183.628,31.082
6441.27,179.755,184.311,30.941
6442.27,181.372,184.829,30.707
6443.27,182.246,185.065,30.616
6444.27,182.368,184.942,30.631
6445.27,184.297,184.327,30.3
6446.27,185.867,183.269,30.145
6447.27,183.883,182.01,30.612
6448.27,179.96,180.713,30.958
6449.27,177.133,179.592,31.176
6450.27,176.717,178.892,31.48
6451.27,177.349,178.667,31.403
6452.27,179.299,178.882,31.007
6453.27,181.86,179.461,30.707
6454.27,181.896,180.201,30.719
6455.27,180.937,180.985,30.789
6456.27,181.445,181.73,30.687
6457.27,182.771,182.268,30.564
6458.27,183.525,182.462,30.51
6459.27,183.429,182.438,30.493
6460.27,183.684,182.316,30.424
6461.27,184.792,182.091,30.311
6462.27,185.28,181.899,30.306
6463.27,183.007,181.88,30.574
6464.27,180.418,182.076,30.91
6465.27,180.413,182.387,30.962
6466.27,183.082,182.748,30.587
6467.27,186.595,183.105,30.121
6468.27,187.952,183.413,29.98
6469.27,185.422,183.634,30.285
6470.27,183.086,183.689,30.572
6471.27,183.109,183.656,30.619
6472.27,183.333,183.632,30.664
6473.27,183.818,183.625,30.564
6474.27,184.71,183.553,30.349
6475.27,185.035,183.432,30.327
6476.27,184.36,183.31,30.469
6477.27,184.078,183.07,30.524
6478.27,185.448,182.669,30.375
6479.27,185.029,182.185,30.454
6480.27,182.948,181.747,30.741
6481.27,182.85,181.331,30.782
6482.27,182.709,180.98,30.814
6483.27,181.265,180.811,30.984
6484.27,180.331,180.751,31.076
6485.27,181.241,180.629,30.973
6486.27,182.051,180.314,30.895
6487.27,180.371,179.75,31.085
6488.27,179.804,178.777,31.183
6489.27,180.569,177.29,31.172
6490.27,179.214,175.332,31.403
6491.27,176.477,173.089,31.779
6492.27,173.712,170.852,32.194
6493.27,171.246,168.793,32.654
6494.27,169.16,167.169,33.037
6495.27,167.652,166.27,33.272
6496.27,166.964,166.215,33.383
6497.27,167.047,166.918,33.409
6498.27,167.67,168.26,33.321
6499.27,168.877,170.123,33.06
6500.27,171.385,172.246,32.647
6501.27,174.669,174.446,32.179
6502.27,177.123,176.513,31.792
6503.27,177.979,178.305,31.588
6504.27,178.888,179.758,31.415
6505.27,181.226,180.918,31.154
6506.27,181.789,181.793,31.168
6507.27,180.259,182.362,31.341
6508.27,179.5,182.725,31.284
6509.27,180.681,182.958,31.215
6510.27,182.602,183.043,31.13
6511.27,182.939,182.973,30.961
6512.27,180.756,182.811,31.193
6513.27,178.721,182.564,31.559
6514.27,179.759,182.247,31.419
6515.27,181.364,181.975,31.192
6516.27,181.98,181.811,31.107
6517.27,182.367,181.773,31.002
6518.27,183.217,181.906,30.861
6519.27,184.249,182.194,30.751
6520.27,184.544,182.599,30.737
6521.27,183.667,183.035,30.83
6522.27,182.632,183.377,30.934
6523.27,182.902,183.601,30.931
6524.27,184.196,183.74,30.858
6525.27,184.397,183.769,30.882
6526.27,182.294,183.655,31.089
6527.27,181.087,183.519,31.224
6528.27,182.104,183.393,0.0
6529.27,183.614,183.305,0.0
6530.27,183.775,183.264,0.0
6531.27,183.093,183.313,0.0
6532.27,183.455,183.479,0.0
6533.27,185.022,183.735,0.0
6534.27,186.893,184.078,0.0
6535.27,187.568,184.476,0.0
6536.27,185.444,184.865,0.0
6537.27,181.708,185.163,0.0
6538.27,179.727,185.298,0.0
6539.27,181.292,185.242,0.0
6540.27,183.456,184.925,0.0
6541.27,182.368,184.338,0.0
6542.27,181.506,183.532,0.0
6543.27,182.591,182.651,0.0
6544.27,183.801,181.779,0.0
6545.27,184.97,180.931,0.0
6546.27,186.195,180.178,0.0
6547.27,187.134,179.537,0.0
6548.27,187.503,178.987,0.0
6549.27,187.164,178.374,0.0
6550.27,186.364,177.626,0.0
6551.27,185.937,176.728,0.0
6552.27,184.897,175.623,0.0
6553.27,181.411,174.268,0.0
6554.27,177.273,172.611,0.0
6555.27,174.23,170.607,0.0
6556.27,172.224,168.289,0.0
6557.27,170.767,165.68,0.0
6558.27,170.13,162.64,0.0
6559.27,171.05,159.499,0.0
6560.27,172.867,156.979,0.0
6561.27,175.165,155.12,0.0
6562.27,177.901,154.069,0.0
6563.27,179.11,154.371,0.0
6564.27,178.029,155.997,0.0
6565.27,176.4,158.334,0.0
6566.27,175.713,161.081,0.0
6567.27,174.823,164.097,0.0
6568.28,171.395,166.832,0.0
6569.28,169.212,168.996,0.0
6570.28,170.303,170.686,0.0
6571.28,171.27,171.977,0.0
6572.28,172.337,172.957,0.0
6573.28,174.441,173.829,0.0
6574.28,176.277,174.716,0.0
6575.28,176.874,175.616,0.0
6576.28,177.835,176.505,0.0
6577.28,182.06,177.351,0.0
6578.28,184.673,178.104,0.0
6579.28,184.148,178.773,0.0
6580.28,189.149,179.313,0.0
6581.28,198.613,179.759,0.0
6582.28,206.861,180.148,0.0
6583.28,212.698,180.499,0.0
6584.28,216.211,180.807,0.0
6585.28,216.106,181.0,0.0
6586.28,209.65,181.063,0.0
6587.28,200.608,180.941,0.0
6588.28,193.786,180.533,0.0
6589.28,187.524,179.877,0.0
6590.28,182.278,179.12,0.0
6591.28,179.836,178.364,0.0
6592.28,179.015,177.672,0.0
6593.28,178.089,177.219,0.0
6594.28,176.895,177.084,0.0
6595.28,177.635,177.261,0.0
6596.28,178.958,177.716,0.0
6597.28,178.076,178.322,0.0
6598.28,177.034,178.987,0.0
6599.28,177.431,179.589,0.0
6600.28,178.815,180.012,0.0
6601.28,180.225,180.16,0.0
6602.28,180.886,180.075,0.0
6603.28,180.805,179.786,0.0
6604.28,181.208,179.323,0.0
6605.28,181.669,178.809,0.0
6606.28,180.584,178.411,0.0
6607.28,179.41,178.212,0.0
6608.28,179.796,178.244,31.289
6609.28,181.596,178.493,31.062
6610.28,182.897,178.997,30.95
6611.28,181.997,179.71,31.065
6612.28,179.516,180.426,31.324
6613.28,180.085,181.094,31.268
6614.28,183.475,181.753,30.929
6615.28,182.872,182.275,30.976
6616.28,180.871,182.584,31.162
6617.28,181.839,182.743,31.041
6618.28,184.269,182.743,30.731
6619.28,185.995,182.539,30.51
6620.28,185.703,182.147,30.565
6621.28,183.38,181.69,30.862
6622.28,180.986,181.146,31.162
6623.28,180.194,180.551,31.28
6624.28,180.176,179.995,31.325
6625.28,179.825,179.483,31.384
6626.28,178.984,178.986,31.454
6627.28,178.804,178.481,31.483
6628.28,179.547,178.005,31.425
6629.28,180.399,177.5,31.322
6630.28,180.364,177.005,31.362
6631.28,179.072,176.609,31.557
6632.28,177.226,176.367,31.758
6633.28,176.564,176.28,31.873
6634.28,176.922,176.376,31.886
6635.28,176.777,176.625,31.843
6636.28,176.737,176.976,31.815
6637.28,177.34,177.363,31.781
6638.28,178.078,177.675,31.676
6639.28,178.278,177.877,31.614
6640.28,177.737,178.004,31.667
6641.28,176.972,178.078,31.753
6642.28,176.964,178.1,31.755
6643.28,177.772,178.118,31.648
6644.28,178.257,178.194,31.537
6645.28,178.299,178.346,31.553
6646.28,178.294,178.517,31.654
6647.28,178.391,178.66,31.612
6648.28,178.5,178.789,31.525
6649.28,178.179,178.876,31.58
6650.28,176.994,178.883,31.72
6651.28,176.682,178.807,31.763
6652.28,178.168,178.669,31.647
6653.28,178.439,178.502,31.61
6654.28,177.242,178.297,31.748
6655.28,176.573,178.015,31.911
6656.28,176.831,177.667,31.827
6657.28,177.399,177.283,31.652
6658.28,177.107,176.792,31.774
6659.28,174.848,176.191,32.159
6660.28,172.87,175.614,32.452
6661.28,174.012,175.107,32.375
6662.28,173.788,174.649,32.373
6663.28,171.273,174.374,32.622
6664.28,171.4,174.343,32.698
6665.28,174.223,174.523,32.289
6666.28,176.903,174.93,31.753
6667.28,177.104,175.446,31.812
6668.28,176.009,176.03,32.055
6669.28,175.669,176.604,31.994
6670.28,176.423,177.013,31.902
6671.28,176.962,177.207,31.876
6672.28,176.439,177.173,31.891
6673.28,175.947,176.831,32.012
6674.28,175.762,176.256,32.112
6675.28,175.305,175.621,32.104
6676.28,174.216,175.0,32.222
6677.28,173.461,174.462,32.355
6678.28,173.772,174.147,32.251
6679.28,173.405,174.125,32.135
6680.28,173.028,174.339,32.055
6681.28,174.629,174.725,31.863
6682.28,176.012,175.224,31.681
6683.28,175.902,175.754,31.614
6684.28,175.744,176.228,31.598
6685.28,177.032,176.609,31.456
6686.28,179.22,176.885,31.21
6687.28,179.954,177.039,31.123
6688.28,179.057,177.075,31.277
6689.28,177.959,177.008,31.508
6690.28,178.155,176.825,31.531
6691.28,179.036,176.534,31.464
6692.28,179.056,176.156,31.551
6693.28,177.404,175.746,31.801
6694.28,174.474,175.362,32.153
6695.28,172.184,175.041,32.443
6696.28,173.346,174.822,0.0
6697.28,176.19,174.743,0.0
6698.28,176.991,174.782,0.0
6699.28,176.717,174.877,0.0
6700.28,176.741,174.999,0.0
6701.28,177.081,175.146,0.0
6702.28,177.083,175.264,0.0
6703.28,176.14,175.317,0.0
6704.28,174.29,175.335,0.0
6705.28,172.839,175.327,0.0
6706.28,173.075,175.247,0.0
6707.28,174.951,175.067,0.0
6708.28,176.058,174.808,0.0
6709.28,175.106,174.412,0.0
6710.28,174.238,173.85,0.0
6711.28,174.446,173.193,0.0
6712.28,175.334,172.451,0.0
6713.28,176.358,171.672,0.0
6714.28,177.984,170.991,0.0
6715.28,180.686,170.497,0.0
6716.28,183.129,170.203,0.0
6717.28,184.249,170.173,0.0
6718.28,183.732,170.393,0.0
6719.28,181.306,170.805,0.0
6720.28,177.743,171.347,0.0
6721.28,174.851,171.903,0.0
6722.28,173.812,172.411,0.0
6723.28,173.84,172.882,0.0
6724.28,172.886,173.281,0.0
6725.28,172.644,173.58,0.0
6726.28,174.805,173.857,0.0
6727.28,177.511,174.118,0.0
6728.28,179.154,174.329,0.0
6729.28,179.66,174.52,0.0
6730.28,180.568,174.655,0.0
6731.28,183.071,174.714,0.0
6732.28,186.314,174.714,0.0
6733.28,186.498,174.605,0.0
6734.28,184.223,174.392,0.0
6735.28,183.695,174.147,0.0
6736.28,184.0,173.855,0.0
6737.28,182.675,173.529,0.0
6738.28,178.977,173.216,0.0
6739.28,175.455,172.92,0.0
6740.28,175.205,172.666,0.0
6741.28,178.525,172.442,0.0
6742.28,179.472,172.212,0.0
6743.28,174.736,171.993,0.0
6744.28,171.312,171.778,0.0
6745.28,171.459,171.526,0.0
6746.28,172.362,171.265,0.0
6747.28,172.299,171.047,0.0
6748.28,171.047,170.881,0.0
6749.28,169.488,170.776,0.0
6750.28,168.792,170.834,0.0
6751.28,169.234,171.074,0.0
6752.28,170.291,171.45,32.413
6753.28,172.455,172.002,32.2
6754.28,175.239,172.677,31.868
6755.28,176.529,173.399,31.674
6756.28,176.556,174.128,31.652
6757.28,176.617,174.769,31.672
6758.28,177.006,175.269,31.613
6759.28,177.452,175.614,31.531
6760.28,177.62,175.741,31.54
6761.28,177.427,175.68,31.624
6762.28,175.868,175.456,31.822
6763.28,172.461,175.06,32.179
6764.28,170.542,174.633,32.492
6765.28,171.14,174.22,32.623
6766.28,171.611,173.823,32.632
6767.28,171.635,173.59,32.566
6768.28,172.245,173.559,32.444
6769.28,173.83,173.695,32.292
6770.28,173.977,174.044,32.206
6771.28,172.343,174.556,32.119
6772.28,174.067,175.154,31.712
6773.28,176.909,175.784,31.313
6774.28,175.826,176.361,31.397
6775.28,174.678,176.788,31.646
6776.28,175.962,177.013,31.722
6777.28,177.818,176.986,31.623
6778.28,177.895,176.687,31.646
6779.28,176.599,176.142,31.803
6780.28,176.487,175.403,31.813
6781.28,175.529,174.589,32.085
6782.28,172.242,173.784,32.734
6783.28,169.687,173.095,32.941
6784.28,169.587,172.619,32.848
6785.28,171.283,172.366,32.909
6786.28,172.47,172.317,32.692
6787.28,171.461,172.43,32.499
6788.28,169.244,172.633,32.815
6789.28,170.744,172.837,32.622
6790.28,174.355,172.999,32.02
6791.28,173.235,173.123,32.236
6792.28,171.05,173.198,32.632
6793.28,172.026,173.252,32.49
6794.28,174.182,173.341,32.228
6795.28,175.552,173.471,32.021
6796.28,175.319,173.654,31.882
6797.28,173.692,173.906,31.957
6798.28,172.022,174.178,32.118
6799.28,171.919,174.447,32.117
6800.28,173.728,174.7,31.995
6801.28,175.72,174.901,31.891
6802.28,175.658,175.04,31.912
6803.28,174.728,175.119,32.065
6804.28,174.27,175.158,32.21
6805.28,173.951,175.168,32.183
6806.28,173.195,175.147,32.244
6807.28,172.509,175.127,32.46
6808.28,173.504,175.121,32.335
6809.28,174.287,175.107,32.185
6810.28,172.869,175.098,32.458
6811.28,172.434,175.118,32.529
6812.28,173.652,175.145,32.283
6813.28,174.312,175.19,32.184
6814.28,174.631,175.284,32.128
6815.28,175.69,175.394,31.937
6816.28,177.505,175.532,31.695
6817.28,177.144,175.726,31.718
6818.28,174.44,175.934,31.989
6819.28,174.596,176.152,31.931
6820.28,176.421,176.378,31.703
6821.28,176.621,176.578,31.675
6822.28,177.912,176.732,31.493
6823.28,180.738,176.813,31.132
6824.28,182.104,176.81,30.97
6825.28,179.835,176.746,31.185
6826.28,176.014,176.644,31.566
6827.28,175.62,176.524,31.64
6828.28,177.52,176.436,31.491
6829.28,178.188,176.385,31.495
6830.28,176.223,176.355,31.877
6831.28,173.778,176.341,32.247
6832.28,173.687,176.261,32.152
6833.28,175.602,176.063,31.923
6834.28,177.632,175.754,31.769
6835.28,177.751,175.278,31.68
6836.28,175.387,174.65,31.88
6837.28,172.617,173.978,32.294
6838.28,172.557,173.313,32.48
6839.28,172.762,172.749,32.519
6840.28,171.275,172.401,32.595
6841.28,171.212,172.3,32.567
6842.28,172.924,172.448,32.427
6843.28,174.083,172.816,32.334
6844.28,172.872,173.315,32.458
6845.28,171.002,173.8,32.648
6846.28,171.663,174.226,32.586
6847.28,173.189,174.514,32.384
6848.28,173.94,174.53,32.211
6849.28,174.73,174.383,32.078
6850.28,175.737,174.076,31.97
6851.28,176.493,173.544,31.883
6852.28,176.431,172.951,31.847
6853.28,175.266,172.316,31.979
6854.28,173.357,171.607,32.328
6855.28,171.969,170.942,32.624
6856.28,171.282,170.333,32.721
6857.28,170.499,169.767,32.724
6858.28,170.112,169.337,32.755
6859.28,170.565,169.049,32.777
6860.28,171.324,168.87,32.632
6861.28,171.615,168.853,32.568
6862.28,170.975,168.993,32.779
6863.28,169.91,169.236,32.899
6864.28,170.789,169.566,32.703
6865.28,174.703,169.945,32.316
6866.28,176.229,170.339,32.078
6867.28,174.53,170.691,32.08
6868.28,174.901,170.956,32.108
6869.28,176.524,171.159,32.042
6870.28,176.844,171.312,31.923
6871.28,176.191,171.403,31.898
6872.28,175.729,171.488,31.96
6873.28,175.978,171.613,32.015
6874.28,175.85,171.734,32.051
6875.28,175.081,171.846,32.108
6876.28,174.53,171.966,32.199
6877.28,174.666,171.979,32.18
6878.28,175.473,171.894,32.046
6879.28,176.475,171.747,31.998
6880.28,176.843,171.443,31.992
6881.28,175.938,171.08,31.998
6882.28,174.0,170.773,32.245
6883.28,172.816,170.493,32.495
6884.28,174.059,170.331,32.31
6885.28,176.353,170.374,31.934
6886.28,178.275,170.597,31.645
6887.28,179.428,170.939,31.501
6888.28,178.946,171.392,31.565
6889.28,176.952,171.922,31.811
6890.28,175.561,172.4,32.022
6891.28,176.566,172.808,31.919
6892.28,179.62,173.161,31.486
6893.28,181.13,173.382,31.231
6894.28,180.809,173.494,31.218
6895.28,181.074,173.528,31.154
6896.28,179.728,173.469,31.344
6897.28,176.503,173.365,31.82
6898.28,175.89,173.238,31.942
6899.28,178.066,173.092,31.681
6900.28,179.946,172.995,31.451
6901.28,178.981,172.959,31.516
6902.28,177.222,172.96,31.692
6903.28,178.144,173.054,31.653
6904.28,178.43,173.226,31.688
6905.28,176.913,173.419,31.865
6906.28,177.449,173.651,31.779
6907.28,179.813,173.892,31.462
6908.28,181.887,174.081,31.152
6909.28,183.125,174.215,30.941
6910.28,183.583,174.286,30.854
6911.28,183.241,174.249,30.916
6912.28,181.543,174.108,31.2
6913.28,178.848,173.908,31.614
6914.28,176.673,173.627,31.901
6915.28,176.09,173.311,32.021
6916.28,177.065,173.04,31.976
6917.28,178.31,172.792,31.696
6918.28,178.852,172.621,31.476
6919.28,178.411,172.593,31.623
6920.28,177.448,172.657,31.861
6921.28,177.381,172.801,31.864
6922.28,179.093,173.077,31.622
6923.28,179.028,173.415,31.641
6924.28,176.458,173.778,32.006
6925.28,176.826,174.236,31.974
6926.28,178.974,174.712,31.679
6927.28,178.641,175.194,31.688
6928.28,176.857,175.716,31.905
6929.28,176.401,176.196,32.019
6930.28,178.882,176.637,31.729
6931.28,181.717,177.012,30.92
6932.28,182.13,177.298,30.245
6933.28,180.177,177.543,30.826
6934.28,178.368,177.726,31.782
6935.28,178.611,177.878,31.72
6936.28,178.963,178.053,31.605
6937.28,178.441,178.233,31.825
6938.28,178.08,178.413,31.762
6939.28,178.908,178.619,31.557
6940.28,180.192,178.812,31.523
6941.28,179.556,178.974,31.662
6942.28,177.923,179.096,31.83
6943.28,177.612,179.153,31.872
6944.28,178.818,179.19,31.764
6945.28,179.95,179.093,31.649
6946.28,179.102,178.943,31.735
6947.28,176.952,178.828,32.024
6948.28,175.393,178.473,32.279
6949.28,176.059,178.182,32.137
6950.28,178.616,178.0,31.728
6951.28,180.955,177.605,31.451
6952.28,180.34,177.439,31.548
6953.28,178.043,177.448,31.836
6954.28,177.777,177.412,31.902
6955.28,178.618,177.602,31.795
6956.28,179.0,177.898,31.698
6957.28,179.405,178.21,31.65
6958.28,180.559,178.575,31.521
6959.28,182.005,178.935,31.303
6960.28,181.439,179.293,31.354
